Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,28,00,00,4.60
2006,02,28,00,01,4.60
2006,02,28,00,02,4.60
2006,02,28,00,03,4.60
2006,02,28,00,04,4.60
2006,02,28,00,05,4.60
2006,02,28,00,06,4.60
2006,02,28,00,07,4.60
2006,02,28,00,08,4.60
2006,02,28,00,09,4.60
2006,02,28,00,10,4.60
2006,02,28,00,11,4.60
2006,02,28,00,12,4.60
2006,02,28,00,13,4.60
2006,02,28,00,14,4.60
2006,02,28,00,15,4.60
2006,02,28,00,16,4.60
2006,02,28,00,17,4.60
2006,02,28,00,18,4.60
2006,02,28,00,19,4.60
2006,02,28,00,20,4.60
2006,02,28,00,21,4.60
2006,02,28,00,22,4.60
2006,02,28,00,23,4.60
2006,02,28,00,24,4.60
2006,02,28,00,25,4.60
2006,02,28,00,26,4.60
2006,02,28,00,27,4.60
2006,02,28,00,28,4.60
2006,02,28,00,29,4.60
2006,02,28,00,30,4.60
2006,02,28,00,31,4.60
2006,02,28,00,32,4.60
2006,02,28,00,33,4.60
2006,02,28,00,34,4.60
2006,02,28,00,35,4.60
2006,02,28,00,36,4.60
2006,02,28,00,37,4.60
2006,02,28,00,38,4.60
2006,02,28,00,39,4.60
2006,02,28,00,40,4.60
2006,02,28,00,41,4.60
2006,02,28,00,42,4.60
2006,02,28,00,43,4.60
2006,02,28,00,44,4.50
2006,02,28,00,45,4.50
2006,02,28,00,46,4.50
2006,02,28,00,47,4.50
2006,02,28,00,48,4.40
2006,02,28,00,49,4.40
2006,02,28,00,50,4.40
2006,02,28,00,51,4.40
2006,02,28,00,52,4.30
2006,02,28,00,53,4.30
2006,02,28,00,54,4.30
2006,02,28,00,55,4.30
2006,02,28,00,56,4.30
2006,02,28,00,57,4.30
2006,02,28,00,58,4.30
2006,02,28,00,59,4.30
2006,02,28,01,00,4.30
2006,02,28,01,01,4.30
2006,02,28,01,02,4.30
2006,02,28,01,03,4.20
2006,02,28,01,04,4.20
2006,02,28,01,05,4.30
2006,02,28,01,06,4.20
2006,02,28,01,07,4.20
2006,02,28,01,08,4.20
2006,02,28,01,09,4.20
2006,02,28,01,10,4.20
2006,02,28,01,11,4.20
2006,02,28,01,12,4.20
2006,02,28,01,13,4.20
2006,02,28,01,14,4.20
2006,02,28,01,15,4.20
2006,02,28,01,16,4.20
2006,02,28,01,17,4.20
2006,02,28,01,18,4.20
2006,02,28,01,19,4.20
2006,02,28,01,20,4.20
2006,02,28,01,21,4.20
2006,02,28,01,22,4.20
2006,02,28,01,23,4.30
2006,02,28,01,24,4.30
2006,02,28,01,25,4.30
2006,02,28,01,26,4.30
2006,02,28,01,27,4.30
2006,02,28,01,28,4.30
2006,02,28,01,29,4.30
2006,02,28,01,30,4.30
2006,02,28,01,31,4.30
2006,02,28,01,32,4.30
2006,02,28,01,33,4.30
2006,02,28,01,34,4.40
2006,02,28,01,35,4.30
2006,02,28,01,36,4.30
2006,02,28,01,37,4.30
2006,02,28,01,38,4.30
2006,02,28,01,39,4.40
2006,02,28,01,40,4.40
2006,02,28,01,41,4.40
2006,02,28,01,42,4.40
2006,02,28,01,43,4.40
2006,02,28,01,44,4.30
2006,02,28,01,45,4.30
2006,02,28,01,46,4.30
2006,02,28,01,47,4.30
2006,02,28,01,48,4.30
2006,02,28,01,49,4.30
2006,02,28,01,50,4.30
2006,02,28,01,51,4.30
2006,02,28,01,52,4.30
2006,02,28,01,53,4.40
2006,02,28,01,54,4.40
2006,02,28,01,55,4.40
2006,02,28,01,56,4.40
2006,02,28,01,57,4.40
2006,02,28,01,58,4.40
2006,02,28,01,59,4.40
2006,02,28,02,00,4.40
2006,02,28,02,01,4.30
2006,02,28,02,02,4.30
2006,02,28,02,03,4.20
2006,02,28,02,04,4.20
2006,02,28,02,05,4.20
2006,02,28,02,06,4.20
2006,02,28,02,07,4.20
2006,02,28,02,08,4.20
2006,02,28,02,09,4.20
2006,02,28,02,10,4.20
2006,02,28,02,11,4.20
2006,02,28,02,12,4.10
2006,02,28,02,13,4.10
2006,02,28,02,14,4.10
2006,02,28,02,15,4.10
2006,02,28,02,16,4.10
2006,02,28,02,17,4.10
2006,02,28,02,18,4.10
2006,02,28,02,19,4.10
2006,02,28,02,20,4.10
2006,02,28,02,21,4.10
2006,02,28,02,22,4.10
2006,02,28,02,23,4.10
2006,02,28,02,24,4.10
2006,02,28,02,25,4.00
2006,02,28,02,26,4.00
2006,02,28,02,27,4.00
2006,02,28,02,28,4.00
2006,02,28,02,29,4.10
2006,02,28,02,30,4.10
2006,02,28,02,31,4.10
2006,02,28,02,32,4.10
2006,02,28,02,33,4.10
2006,02,28,02,34,4.10
2006,02,28,02,35,4.10
2006,02,28,02,36,4.10
2006,02,28,02,37,4.00
2006,02,28,02,38,4.00
2006,02,28,02,39,4.00
2006,02,28,02,40,4.00
2006,02,28,02,41,4.00
2006,02,28,02,42,4.00
2006,02,28,02,43,4.00
2006,02,28,02,44,4.00
2006,02,28,02,45,4.00
2006,02,28,02,46,4.00
2006,02,28,02,47,4.00
2006,02,28,02,48,4.00
2006,02,28,02,49,4.00
2006,02,28,02,50,4.00
2006,02,28,02,51,4.00
2006,02,28,02,52,4.00
2006,02,28,02,53,4.00
2006,02,28,02,54,4.00
2006,02,28,02,55,4.00
2006,02,28,02,56,4.00
2006,02,28,02,57,4.00
2006,02,28,02,58,3.90
2006,02,28,02,59,3.90
2006,02,28,03,00,3.90
2006,02,28,03,01,3.90
2006,02,28,03,02,3.90
2006,02,28,03,03,3.90
2006,02,28,03,04,3.90
2006,02,28,03,05,3.90
2006,02,28,03,06,3.90
2006,02,28,03,07,3.90
2006,02,28,03,08,3.90
2006,02,28,03,09,3.90
2006,02,28,03,10,3.90
2006,02,28,03,11,3.90
2006,02,28,03,18,3.90
2006,02,28,03,26,3.90
2006,02,28,03,27,3.90
2006,02,28,03,28,3.90
2006,02,28,03,29,3.80
2006,02,28,03,30,3.80
2006,02,28,03,31,3.90
2006,02,28,03,32,3.90
2006,02,28,03,33,3.90
2006,02,28,03,34,3.90
2006,02,28,03,35,3.90
2006,02,28,03,36,3.90
2006,02,28,03,37,3.90
2006,02,28,03,38,3.90
2006,02,28,03,39,3.90
2006,02,28,03,40,3.90
2006,02,28,03,41,3.90
2006,02,28,03,42,3.90
2006,02,28,03,43,3.90
2006,02,28,03,44,3.90
2006,02,28,03,45,3.90
2006,02,28,03,46,3.90
2006,02,28,03,47,3.90
2006,02,28,03,48,3.90
2006,02,28,03,49,3.80
2006,02,28,03,50,3.80
2006,02,28,03,51,3.80
2006,02,28,03,52,3.80
2006,02,28,03,53,3.80
2006,02,28,03,54,3.80
2006,02,28,03,55,3.80
2006,02,28,03,56,3.80
2006,02,28,03,57,3.80
2006,02,28,03,58,3.80
2006,02,28,03,59,3.80
2006,02,28,04,00,3.80
2006,02,28,04,01,3.80
2006,02,28,04,03,3.80
2006,02,28,04,04,3.80
2006,02,28,04,05,3.80
2006,02,28,04,06,3.80
2006,02,28,04,07,3.80
2006,02,28,04,08,3.80
2006,02,28,04,12,3.80
2006,02,28,04,14,3.80
2006,02,28,04,15,3.80
2006,02,28,04,16,3.80
2006,02,28,04,17,3.80
2006,02,28,04,18,3.80
2006,02,28,04,19,3.80
2006,02,28,04,20,3.80
2006,02,28,04,21,3.80
2006,02,28,04,22,3.80
2006,02,28,04,23,3.80
2006,02,28,04,24,3.80
2006,02,28,04,25,3.80
2006,02,28,04,26,3.80
2006,02,28,04,27,3.90
2006,02,28,04,28,3.90
2006,02,28,04,29,3.90
2006,02,28,04,30,3.90
2006,02,28,04,31,3.90
2006,02,28,04,32,3.90
2006,02,28,04,33,3.90
2006,02,28,04,34,3.90
2006,02,28,04,35,3.90
2006,02,28,04,36,3.90
2006,02,28,04,37,3.90
2006,02,28,04,38,3.90
2006,02,28,04,39,3.90
2006,02,28,04,40,3.90
2006,02,28,04,41,3.90
2006,02,28,04,42,3.90
2006,02,28,04,43,3.90
2006,02,28,04,44,3.90
2006,02,28,04,45,3.90
2006,02,28,04,46,3.90
2006,02,28,04,47,3.90
2006,02,28,04,48,3.90
2006,02,28,04,49,4.00
2006,02,28,04,50,4.00
2006,02,28,04,51,4.00
2006,02,28,04,52,4.00
2006,02,28,04,53,4.00
2006,02,28,04,54,4.00
2006,02,28,04,55,4.00
2006,02,28,04,56,4.00
2006,02,28,04,57,4.00
2006,02,28,04,58,4.00
2006,02,28,04,59,4.00
2006,02,28,05,00,4.00
2006,02,28,05,01,4.00
2006,02,28,05,02,4.00
2006,02,28,05,03,4.00
2006,02,28,05,04,4.00
2006,02,28,05,05,4.00
2006,02,28,05,06,4.00
2006,02,28,05,07,4.00
2006,02,28,05,08,4.10
2006,02,28,05,09,4.10
2006,02,28,05,10,4.10
2006,02,28,05,11,4.00
2006,02,28,05,12,4.10
2006,02,28,05,13,4.10
2006,02,28,05,14,4.10
2006,02,28,05,15,4.00
2006,02,28,05,16,4.00
2006,02,28,05,17,4.00
2006,02,28,05,18,4.00
2006,02,28,05,19,4.00
2006,02,28,05,20,4.00
2006,02,28,05,21,4.00
2006,02,28,05,22,4.00
2006,02,28,05,23,4.00
2006,02,28,05,24,4.00
2006,02,28,05,25,4.00
2006,02,28,05,26,4.00
2006,02,28,05,27,4.00
2006,02,28,05,28,4.10
2006,02,28,05,29,4.10
2006,02,28,05,30,4.10
2006,02,28,05,31,4.20
2006,02,28,05,32,4.20
2006,02,28,05,33,4.20
2006,02,28,05,34,4.30
2006,02,28,05,35,4.30
2006,02,28,05,36,4.30
2006,02,28,05,37,4.40
2006,02,28,05,38,4.40
2006,02,28,05,39,4.40
2006,02,28,05,40,4.40
2006,02,28,05,41,4.40
2006,02,28,05,42,4.40
2006,02,28,05,43,4.30
2006,02,28,05,44,4.30
2006,02,28,05,45,4.30
2006,02,28,05,46,4.30
2006,02,28,05,47,4.20
2006,02,28,05,48,4.20
2006,02,28,05,49,4.20
2006,02,28,05,50,4.20
2006,02,28,05,51,4.20
2006,02,28,05,52,4.20
2006,02,28,05,53,4.20
2006,02,28,05,54,4.20
2006,02,28,05,55,4.20
2006,02,28,05,56,4.20
2006,02,28,05,57,4.20
2006,02,28,05,58,4.20
2006,02,28,05,59,4.20
2006,02,28,06,00,4.20
2006,02,28,06,01,4.20
2006,02,28,06,02,4.30
2006,02,28,06,03,4.30
2006,02,28,06,04,4.30
2006,02,28,06,05,4.30
2006,02,28,06,06,4.30
2006,02,28,06,07,4.40
2006,02,28,06,08,4.40
2006,02,28,06,09,4.40
2006,02,28,06,10,4.40
2006,02,28,06,11,4.40
2006,02,28,06,12,4.50
2006,02,28,06,13,4.50
2006,02,28,06,14,4.50
2006,02,28,06,15,4.50
2006,02,28,06,16,4.50
2006,02,28,06,17,4.50
2006,02,28,06,18,4.50
2006,02,28,06,19,4.50
2006,02,28,06,20,4.50
2006,02,28,06,21,4.50
2006,02,28,06,22,4.60
2006,02,28,06,23,4.60
2006,02,28,06,24,4.60
2006,02,28,06,25,4.60
2006,02,28,06,26,4.50
2006,02,28,06,27,4.60
2006,02,28,06,28,4.60
2006,02,28,06,29,4.60
2006,02,28,06,30,4.60
2006,02,28,06,31,4.60
2006,02,28,06,32,4.60
2006,02,28,06,33,4.60
2006,02,28,06,34,4.60
2006,02,28,06,35,4.50
2006,02,28,06,36,4.50
2006,02,28,06,37,4.50
2006,02,28,06,38,4.60
2006,02,28,06,39,4.50
2006,02,28,06,40,4.60
2006,02,28,06,41,4.60
2006,02,28,06,42,4.60
2006,02,28,06,43,4.60
2006,02,28,06,44,4.70
2006,02,28,06,45,4.70
2006,02,28,06,46,4.70
2006,02,28,06,47,4.70
2006,02,28,06,48,4.70
2006,02,28,06,49,4.80
2006,02,28,06,50,4.80
2006,02,28,06,51,4.80
2006,02,28,06,52,4.80
2006,02,28,06,53,4.90
2006,02,28,06,54,4.90
2006,02,28,06,55,4.90
2006,02,28,06,56,4.90
2006,02,28,06,57,4.90
2006,02,28,06,58,4.90
2006,02,28,06,59,4.90
2006,02,28,07,00,4.90
2006,02,28,07,01,4.90
2006,02,28,07,02,5.00
2006,02,28,07,03,5.10
2006,02,28,07,04,5.10
2006,02,28,07,05,5.00
2006,02,28,07,06,4.90
2006,02,28,07,07,4.90
2006,02,28,07,08,4.90
2006,02,28,07,09,4.80
2006,02,28,07,10,4.70
2006,02,28,07,11,4.70
2006,02,28,07,12,4.70
2006,02,28,07,13,4.70
2006,02,28,07,14,4.70
2006,02,28,07,15,4.60
2006,02,28,07,16,4.60
2006,02,28,07,17,4.60
2006,02,28,07,18,4.60
2006,02,28,07,19,4.60
2006,02,28,07,20,4.60
2006,02,28,07,21,4.50
2006,02,28,07,22,4.50
2006,02,28,07,23,4.50
2006,02,28,07,24,4.50
2006,02,28,07,25,4.50
2006,02,28,07,26,4.50
2006,02,28,07,27,4.50
2006,02,28,07,28,4.50
2006,02,28,07,29,4.50
2006,02,28,07,30,4.50
2006,02,28,07,31,4.50
2006,02,28,07,32,4.50
2006,02,28,07,33,4.60
2006,02,28,07,34,4.60
2006,02,28,07,35,4.70
2006,02,28,07,36,4.70
2006,02,28,07,37,4.80
2006,02,28,07,38,4.80
2006,02,28,07,39,4.90
2006,02,28,07,40,4.90
2006,02,28,07,41,4.90
2006,02,28,07,42,4.90
2006,02,28,07,43,4.90
2006,02,28,07,44,4.90
2006,02,28,07,45,4.90
2006,02,28,07,46,4.90
2006,02,28,07,47,4.90
2006,02,28,07,48,4.90
2006,02,28,07,49,4.90
2006,02,28,07,50,4.90
2006,02,28,07,51,4.90
2006,02,28,07,52,4.80
2006,02,28,07,53,4.80
2006,02,28,07,54,4.80
2006,02,28,07,55,4.70
2006,02,28,07,56,4.70
2006,02,28,07,57,4.70
2006,02,28,07,58,4.70
2006,02,28,07,59,4.70
2006,02,28,08,00,4.60
2006,02,28,08,01,4.60
2006,02,28,08,02,4.70
2006,02,28,08,03,4.70
2006,02,28,08,04,4.70
2006,02,28,08,05,4.70
2006,02,28,08,06,4.70
2006,02,28,08,07,4.70
2006,02,28,08,08,4.80
2006,02,28,08,09,4.80
2006,02,28,08,10,4.90
2006,02,28,08,11,4.90
2006,02,28,08,12,5.00
2006,02,28,08,13,5.10
2006,02,28,08,14,5.10
2006,02,28,08,15,5.10
2006,02,28,08,16,5.20
2006,02,28,08,17,5.20
2006,02,28,08,18,5.30
2006,02,28,08,19,5.30
2006,02,28,08,20,5.40
2006,02,28,08,21,5.40
2006,02,28,08,22,5.50
2006,02,28,08,23,5.60
2006,02,28,08,24,5.60
2006,02,28,08,25,5.60
2006,02,28,08,26,5.60
2006,02,28,08,27,5.70
2006,02,28,08,28,5.70
2006,02,28,08,29,5.70
2006,02,28,08,30,5.70
2006,02,28,08,31,5.70
2006,02,28,08,32,5.70
2006,02,28,08,33,5.80
2006,02,28,08,34,5.80
2006,02,28,08,35,5.80
2006,02,28,08,36,5.80
2006,02,28,08,37,5.80
2006,02,28,08,38,5.90
2006,02,28,08,39,5.90
2006,02,28,08,40,6.00
2006,02,28,08,41,6.00
2006,02,28,08,42,6.00
2006,02,28,08,43,6.00
2006,02,28,08,44,6.10
2006,02,28,08,45,6.10
2006,02,28,08,46,6.10
2006,02,28,08,47,6.20
2006,02,28,08,48,6.20
2006,02,28,08,49,6.20
2006,02,28,08,50,6.30
2006,02,28,08,51,6.30
2006,02,28,08,52,6.30
2006,02,28,08,53,6.40
2006,02,28,08,54,6.40
2006,02,28,08,55,6.40
2006,02,28,08,56,6.40
2006,02,28,08,57,6.40
2006,02,28,08,58,6.40
2006,02,28,08,59,6.60
2006,02,28,09,00,6.60
2006,02,28,09,01,6.60
2006,02,28,09,02,6.50
2006,02,28,09,03,6.30
2006,02,28,09,04,6.10
2006,02,28,09,05,5.90
2006,02,28,09,06,5.90
2006,02,28,09,07,5.80
2006,02,28,09,08,5.70
2006,02,28,09,09,5.70
2006,02,28,09,10,5.70
2006,02,28,09,11,5.60
2006,02,28,09,12,5.60
2006,02,28,09,13,5.70
2006,02,28,09,14,5.70
2006,02,28,09,15,5.70
2006,02,28,09,16,5.70
2006,02,28,09,17,5.70
2006,02,28,09,18,5.70
2006,02,28,09,19,5.70
2006,02,28,09,20,5.70
2006,02,28,09,21,5.70
2006,02,28,09,22,5.70
2006,02,28,09,23,5.70
2006,02,28,09,24,5.70
2006,02,28,09,25,5.70
2006,02,28,09,26,5.70
2006,02,28,09,27,5.70
2006,02,28,09,28,5.70
2006,02,28,09,29,5.70
2006,02,28,09,30,5.70
2006,02,28,09,31,5.70
2006,02,28,09,32,5.70
2006,02,28,09,33,5.60
2006,02,28,09,34,5.60
2006,02,28,09,35,5.60
2006,02,28,09,36,5.60
2006,02,28,09,37,5.50
2006,02,28,09,38,5.50
2006,02,28,09,39,5.50
2006,02,28,09,40,5.50
2006,02,28,09,41,5.50
2006,02,28,09,42,5.50
2006,02,28,09,43,5.60
2006,02,28,09,44,5.60
2006,02,28,09,45,5.70
2006,02,28,09,46,5.70
2006,02,28,09,47,5.70
2006,02,28,09,48,5.80
2006,02,28,09,49,5.90
2006,02,28,09,50,5.90
2006,02,28,09,51,5.90
2006,02,28,09,52,6.00
2006,02,28,09,53,6.00
2006,02,28,09,54,6.10
2006,02,28,09,55,6.10
2006,02,28,09,56,6.20
2006,02,28,09,57,6.30
2006,02,28,09,58,6.30
2006,02,28,09,59,6.40
2006,02,28,10,00,6.40
2006,02,28,10,01,6.40
2006,02,28,10,02,6.40
2006,02,28,10,03,6.40
2006,02,28,10,04,6.60
2006,02,28,10,05,6.60
2006,02,28,10,06,6.60
2006,02,28,10,07,6.70
2006,02,28,10,08,6.80
2006,02,28,10,09,6.80
2006,02,28,10,10,6.80
2006,02,28,10,11,6.90
2006,02,28,10,12,7.00
2006,02,28,10,13,7.10
2006,02,28,10,14,7.20
2006,02,28,10,15,7.30
2006,02,28,10,16,7.30
2006,02,28,10,17,7.50
2006,02,28,10,18,7.60
2006,02,28,10,19,7.60
2006,02,28,10,20,7.70
2006,02,28,10,21,7.80
2006,02,28,10,22,7.80
2006,02,28,10,23,7.80
2006,02,28,10,24,7.80
2006,02,28,10,25,7.80
2006,02,28,10,26,7.80
2006,02,28,10,27,7.90
2006,02,28,10,28,8.00
2006,02,28,10,29,8.10
2006,02,28,10,30,8.20
2006,02,28,10,31,8.30
2006,02,28,10,32,8.40
2006,02,28,10,33,8.50
2006,02,28,10,34,8.60
2006,02,28,10,35,8.70
2006,02,28,10,36,8.80
2006,02,28,10,37,8.90
2006,02,28,10,38,9.00
2006,02,28,10,39,8.90
2006,02,28,10,40,8.80
2006,02,28,10,41,8.70
2006,02,28,10,42,8.70
2006,02,28,10,43,8.60
2006,02,28,10,44,8.50
2006,02,28,10,45,8.50
2006,02,28,10,46,8.50
2006,02,28,10,47,8.50
2006,02,28,10,48,8.50
2006,02,28,10,49,8.60
2006,02,28,10,50,8.70
2006,02,28,10,51,8.70
2006,02,28,10,52,8.70
2006,02,28,10,53,8.70
2006,02,28,10,54,8.70
2006,02,28,10,55,8.70
2006,02,28,10,56,8.70
2006,02,28,10,57,8.60
2006,02,28,10,58,8.50
2006,02,28,10,59,8.40
2006,02,28,11,00,8.30
2006,02,28,11,01,8.20
2006,02,28,11,02,8.10
2006,02,28,11,03,8.00
2006,02,28,11,04,7.90
2006,02,28,11,05,7.90
2006,02,28,11,06,8.00
2006,02,28,11,07,8.00
2006,02,28,11,08,8.00
2006,02,28,11,09,8.10
2006,02,28,11,10,8.10
2006,02,28,11,11,8.20
2006,02,28,11,12,8.20
2006,02,28,11,13,8.20
2006,02,28,11,14,8.20
2006,02,28,11,15,8.20
2006,02,28,11,16,8.20
2006,02,28,11,17,8.20
2006,02,28,11,18,8.30
2006,02,28,11,19,8.30
2006,02,28,11,20,8.30
2006,02,28,11,21,8.20
2006,02,28,11,22,8.10
2006,02,28,11,23,7.90
2006,02,28,11,24,7.80
2006,02,28,11,25,7.70
2006,02,28,11,26,7.70
2006,02,28,11,27,7.70
2006,02,28,11,28,7.50
2006,02,28,11,29,7.40
2006,02,28,11,30,7.40
2006,02,28,11,31,7.40
2006,02,28,11,32,7.40
2006,02,28,11,33,7.50
2006,02,28,11,34,7.50
2006,02,28,11,35,7.60
2006,02,28,11,36,7.60
2006,02,28,11,37,7.70
2006,02,28,11,38,7.70
2006,02,28,11,39,7.80
2006,02,28,11,40,7.80
2006,02,28,11,41,7.80
2006,02,28,11,42,7.80
2006,02,28,11,43,7.80
2006,02,28,11,44,7.70
2006,02,28,11,45,7.70
2006,02,28,11,46,7.70
2006,02,28,11,47,7.60
2006,02,28,11,48,7.60
2006,02,28,11,49,7.50
2006,02,28,11,50,7.50
2006,02,28,11,51,7.50
2006,02,28,11,52,7.50
2006,02,28,11,53,7.50
2006,02,28,11,54,7.50
2006,02,28,11,55,7.70
2006,02,28,11,56,7.90
2006,02,28,11,57,7.90
2006,02,28,11,58,8.00
2006,02,28,11,59,8.00
2006,02,28,12,00,8.10
2006,02,28,12,01,8.20
2006,02,28,12,02,8.20
2006,02,28,12,03,8.20
2006,02,28,12,04,8.20
2006,02,28,12,05,8.50
2006,02,28,12,06,8.50
2006,02,28,12,07,8.50
2006,02,28,12,08,8.50
2006,02,28,12,09,8.50
2006,02,28,12,10,8.40
2006,02,28,12,11,8.30
2006,02,28,12,12,8.20
2006,02,28,12,13,8.20
2006,02,28,12,14,8.20
2006,02,28,12,15,8.30
2006,02,28,12,16,8.40
2006,02,28,12,17,8.50
2006,02,28,12,18,8.50
2006,02,28,12,19,8.60
2006,02,28,12,20,8.70
2006,02,28,12,21,8.70
2006,02,28,12,22,8.70
2006,02,28,12,23,8.70
2006,02,28,12,24,8.60
2006,02,28,12,25,8.70
2006,02,28,12,26,8.70
2006,02,28,12,27,8.60
2006,02,28,12,28,8.60
2006,02,28,12,29,8.60
2006,02,28,12,30,8.50
2006,02,28,12,31,8.50
2006,02,28,12,32,8.60
2006,02,28,12,33,8.60
2006,02,28,12,34,8.60
2006,02,28,12,35,8.60
2006,02,28,12,36,8.50
2006,02,28,12,37,8.50
2006,02,28,12,38,8.40
2006,02,28,12,39,8.30
2006,02,28,12,40,8.20
2006,02,28,12,41,8.20
2006,02,28,12,42,8.20
2006,02,28,12,43,8.20
2006,02,28,12,44,8.20
2006,02,28,12,45,8.20
2006,02,28,12,46,8.20
2006,02,28,12,47,8.10
2006,02,28,12,48,8.10
2006,02,28,12,49,8.00
2006,02,28,12,50,7.90
2006,02,28,12,51,7.90
2006,02,28,12,52,7.90
2006,02,28,12,53,7.90
2006,02,28,12,54,8.00
2006,02,28,12,55,8.00
2006,02,28,12,56,8.00
2006,02,28,12,57,8.00
2006,02,28,12,58,8.00
2006,02,28,12,59,8.00
2006,02,28,13,00,7.90
2006,02,28,13,01,7.90
2006,02,28,13,02,8.00
2006,02,28,13,03,8.10
2006,02,28,13,04,8.10
2006,02,28,13,05,8.10
2006,02,28,13,06,8.00
2006,02,28,13,07,8.10
2006,02,28,13,08,8.10
2006,02,28,13,09,8.00
2006,02,28,13,10,7.90
2006,02,28,13,11,8.00
2006,02,28,13,12,8.00
2006,02,28,13,13,8.20
2006,02,28,13,14,8.20
2006,02,28,13,15,8.20
2006,02,28,13,16,8.20
2006,02,28,13,17,8.20
2006,02,28,13,18,8.20
2006,02,28,13,19,8.10
2006,02,28,13,20,8.10
2006,02,28,13,21,8.20
2006,02,28,13,22,8.30
2006,02,28,13,23,8.30
2006,02,28,13,24,8.30
2006,02,28,13,25,8.20
2006,02,28,13,26,8.20
2006,02,28,13,27,8.10
2006,02,28,13,28,8.10
2006,02,28,13,29,8.00
2006,02,28,13,30,8.00
2006,02,28,13,31,8.00
2006,02,28,13,32,7.90
2006,02,28,13,33,8.00
2006,02,28,13,34,8.10
2006,02,28,13,35,8.10
2006,02,28,13,36,8.20
2006,02,28,13,37,8.20
2006,02,28,13,38,8.30
2006,02,28,13,39,8.30
2006,02,28,13,40,8.30
2006,02,28,13,41,8.30
2006,02,28,13,42,8.20
2006,02,28,13,43,8.20
2006,02,28,13,44,8.20
2006,02,28,13,45,8.20
2006,02,28,13,46,8.20
2006,02,28,13,47,8.20
2006,02,28,13,48,8.20
2006,02,28,13,49,8.20
2006,02,28,13,50,8.00
2006,02,28,13,51,7.80
2006,02,28,13,52,7.70
2006,02,28,13,53,7.50
2006,02,28,13,54,7.40
2006,02,28,13,55,7.30
2006,02,28,13,56,7.30
2006,02,28,13,57,7.20
2006,02,28,13,58,7.10
2006,02,28,13,59,7.10
2006,02,28,14,00,7.10
2006,02,28,14,01,7.20
2006,02,28,14,02,7.20
2006,02,28,14,03,7.20
2006,02,28,14,04,7.10
2006,02,28,14,05,7.20
2006,02,28,14,06,7.20
2006,02,28,14,07,7.30
2006,02,28,14,08,7.40
2006,02,28,14,09,7.40
2006,02,28,14,10,7.50
2006,02,28,14,11,7.50
2006,02,28,14,12,7.50
2006,02,28,14,13,7.60
2006,02,28,14,14,7.70
2006,02,28,14,15,7.80
2006,02,28,14,16,7.90
2006,02,28,14,17,7.90
2006,02,28,14,18,8.00
2006,02,28,14,19,7.90
2006,02,28,14,20,7.90
2006,02,28,14,21,7.90
2006,02,28,14,22,7.90
2006,02,28,14,23,7.90
2006,02,28,14,24,7.90
2006,02,28,14,25,7.90
2006,02,28,14,26,8.00
2006,02,28,14,27,8.10
2006,02,28,14,28,8.20
2006,02,28,14,29,8.10
2006,02,28,14,30,8.10
2006,02,28,14,31,8.20
2006,02,28,14,32,8.30
2006,02,28,14,33,8.40
2006,02,28,14,34,8.30
2006,02,28,14,35,8.40
2006,02,28,14,36,8.40
2006,02,28,14,37,8.50
2006,02,28,14,38,8.50
2006,02,28,14,39,8.50
2006,02,28,14,40,8.50
2006,02,28,14,41,8.50
2006,02,28,14,42,8.50
2006,02,28,14,43,8.50
2006,02,28,14,44,8.40
2006,02,28,14,45,8.20
2006,02,28,14,46,8.20
2006,02,28,14,47,8.20
2006,02,28,14,48,8.20
2006,02,28,14,49,8.20
2006,02,28,14,50,8.20
2006,02,28,14,51,8.20
2006,02,28,14,52,8.00
2006,02,28,14,53,8.00
2006,02,28,14,54,7.90
2006,02,28,14,55,7.90
2006,02,28,14,56,7.90
2006,02,28,14,57,7.90
2006,02,28,14,58,7.90
2006,02,28,14,59,7.90
2006,02,28,15,00,7.80
2006,02,28,15,01,7.80
2006,02,28,15,02,7.80
2006,02,28,15,03,7.80
2006,02,28,15,04,7.80
2006,02,28,15,05,7.80
2006,02,28,15,06,7.80
2006,02,28,15,07,7.80
2006,02,28,15,08,7.80
2006,02,28,15,09,7.90
2006,02,28,15,10,8.00
2006,02,28,15,11,8.10
2006,02,28,15,12,8.20
2006,02,28,15,13,8.20
2006,02,28,15,14,8.20
2006,02,28,15,15,8.20
2006,02,28,15,16,8.20
2006,02,28,15,17,8.30
2006,02,28,15,18,8.30
2006,02,28,15,19,8.40
2006,02,28,15,20,8.40
2006,02,28,15,21,8.30
2006,02,28,15,22,8.30
2006,02,28,15,23,8.30
2006,02,28,15,24,8.30
2006,02,28,15,25,8.30
2006,02,28,15,26,8.30
2006,02,28,15,27,8.30
2006,02,28,15,28,8.20
2006,02,28,15,29,8.20
2006,02,28,15,30,8.10
2006,02,28,15,31,8.10
2006,02,28,15,32,8.20
2006,02,28,15,33,8.20
2006,02,28,15,34,8.20
2006,02,28,15,35,8.20
2006,02,28,15,36,8.20
2006,02,28,15,37,8.20
2006,02,28,15,38,8.20
2006,02,28,15,39,8.20
2006,02,28,15,40,8.20
2006,02,28,15,41,8.20
2006,02,28,15,42,8.30
2006,02,28,15,43,8.30
2006,02,28,15,44,8.40
2006,02,28,15,45,8.40
2006,02,28,15,46,8.50
2006,02,28,15,47,8.50
2006,02,28,15,48,8.50
2006,02,28,15,49,8.40
2006,02,28,15,50,8.30
2006,02,28,15,51,8.20
2006,02,28,15,52,8.20
2006,02,28,15,53,8.20
2006,02,28,15,54,8.10
2006,02,28,15,55,8.00
2006,02,28,15,56,8.00
2006,02,28,15,57,8.10
2006,02,28,15,58,8.20
2006,02,28,15,59,8.20
2006,02,28,16,00,8.20
2006,02,28,16,01,8.20
2006,02,28,16,02,8.20
2006,02,28,16,03,8.20
2006,02,28,16,04,8.20
2006,02,28,16,05,8.20
2006,02,28,16,06,8.20
2006,02,28,16,07,8.20
2006,02,28,16,08,8.20
2006,02,28,16,09,8.20
2006,02,28,16,10,8.30
2006,02,28,16,11,8.30
2006,02,28,16,12,8.30
2006,02,28,16,13,8.40
2006,02,28,16,14,8.30
2006,02,28,16,15,8.30
2006,02,28,16,16,8.30
2006,02,28,16,17,8.30
2006,02,28,16,18,8.20
2006,02,28,16,19,8.20
2006,02,28,16,20,8.20
2006,02,28,16,21,8.10
2006,02,28,16,22,8.00
2006,02,28,16,23,7.90
2006,02,28,16,24,7.90
2006,02,28,16,25,7.90
2006,02,28,16,26,7.90
2006,02,28,16,27,7.90
2006,02,28,16,28,7.90
2006,02,28,16,29,7.80
2006,02,28,16,30,7.70
2006,02,28,16,31,7.60
2006,02,28,16,32,7.40
2006,02,28,16,33,7.40
2006,02,28,16,34,7.30
2006,02,28,16,35,7.20
2006,02,28,16,36,7.10
2006,02,28,16,37,7.10
2006,02,28,16,38,7.10
2006,02,28,16,39,7.00
2006,02,28,16,40,7.00
2006,02,28,16,41,6.90
2006,02,28,16,42,6.90
2006,02,28,16,43,6.90
2006,02,28,16,44,6.90
2006,02,28,16,45,6.80
2006,02,28,16,46,6.80
2006,02,28,16,47,6.80
2006,02,28,16,48,6.80
2006,02,28,16,49,6.80
2006,02,28,16,50,6.80
2006,02,28,16,51,6.80
2006,02,28,16,52,6.80
2006,02,28,16,53,6.80
2006,02,28,16,54,6.80
2006,02,28,16,55,6.80
2006,02,28,16,56,6.70
2006,02,28,16,57,6.70
2006,02,28,16,58,6.70
2006,02,28,16,59,6.60
2006,02,28,17,00,6.60
2006,02,28,17,01,6.60
2006,02,28,17,02,6.60
2006,02,28,17,03,6.60
2006,02,28,17,04,6.60
2006,02,28,17,05,6.60
2006,02,28,17,06,6.60
2006,02,28,17,07,6.60
2006,02,28,17,08,6.50
2006,02,28,17,09,6.40
2006,02,28,17,10,6.40
2006,02,28,17,11,6.40
2006,02,28,17,12,6.40
2006,02,28,17,13,6.40
2006,02,28,17,14,6.40
2006,02,28,17,15,6.40
2006,02,28,17,16,6.40
2006,02,28,17,17,6.40
2006,02,28,17,18,6.40
2006,02,28,17,19,6.40
2006,02,28,17,20,6.40
2006,02,28,17,21,6.40
2006,02,28,17,22,6.60
2006,02,28,17,23,6.50
2006,02,28,17,24,6.40
2006,02,28,17,25,6.40
2006,02,28,17,26,6.40
2006,02,28,17,27,6.40
2006,02,28,17,28,6.40
2006,02,28,17,29,6.40
2006,02,28,17,30,6.30
2006,02,28,17,31,6.30
2006,02,28,17,32,6.30
2006,02,28,17,33,6.30
2006,02,28,17,34,6.30
2006,02,28,17,35,6.30
2006,02,28,17,36,6.30
2006,02,28,17,37,6.30
2006,02,28,17,38,6.30
2006,02,28,17,39,6.30
2006,02,28,17,40,6.30
2006,02,28,17,41,6.30
2006,02,28,17,42,6.30
2006,02,28,17,43,6.40
2006,02,28,17,44,6.40
2006,02,28,17,45,6.40
2006,02,28,17,46,6.40
2006,02,28,17,47,6.40
2006,02,28,17,48,6.40
2006,02,28,17,49,6.40
2006,02,28,17,50,6.40
2006,02,28,17,51,6.30
2006,02,28,17,52,6.30
2006,02,28,17,53,6.30
2006,02,28,17,54,6.30
2006,02,28,17,55,6.20
2006,02,28,17,56,6.20
2006,02,28,17,57,6.20
2006,02,28,17,58,6.20
2006,02,28,17,59,6.20
2006,02,28,18,00,6.20
2006,02,28,18,01,6.20
2006,02,28,18,02,6.20
2006,02,28,18,03,6.20
2006,02,28,18,04,6.20
2006,02,28,18,05,6.20
2006,02,28,18,06,6.20
2006,02,28,18,07,6.20
2006,02,28,18,08,6.20
2006,02,28,18,09,6.20
2006,02,28,18,10,6.20
2006,02,28,18,11,6.20
2006,02,28,18,12,6.20
2006,02,28,18,13,6.10
2006,02,28,18,14,6.10
2006,02,28,18,15,6.00
2006,02,28,18,16,5.90
2006,02,28,18,17,5.90
2006,02,28,18,18,5.90
2006,02,28,18,19,5.90
2006,02,28,18,20,5.80
2006,02,28,18,21,5.80
2006,02,28,18,22,5.80
2006,02,28,18,23,5.80
2006,02,28,18,24,5.80