Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,07,16,18,16.60
2014,04,07,16,20,16.50
2014,04,07,16,21,16.40
2014,04,07,16,22,16.30
2014,04,07,16,23,16.30
2014,04,07,16,24,16.20
2014,04,07,16,25,16.20
2014,04,07,16,26,16.10
2014,04,07,16,27,16.10
2014,04,07,16,28,16.10
2014,04,07,16,29,16.10
2014,04,07,16,30,16.10
2014,04,07,16,31,16.10
2014,04,07,16,32,16.10
2014,04,07,16,33,16.10
2014,04,07,16,34,16.10
2014,04,07,16,35,16.10
2014,04,07,16,36,16.10
2014,04,07,16,37,16.10
2014,04,07,16,38,16.10
2014,04,07,16,39,16.10
2014,04,07,16,40,16.10
2014,04,07,16,41,16.10
2014,04,07,16,42,16.10
2014,04,07,16,43,16.10
2014,04,07,16,44,16.10
2014,04,07,16,45,16.20
2014,04,07,16,46,16.20
2014,04,07,16,47,16.10
2014,04,07,16,48,16.10
2014,04,07,16,49,16.10
2014,04,07,16,50,16.10
2014,04,07,16,51,16.10
2014,04,07,16,52,16.10
2014,04,07,16,53,16.20
2014,04,07,16,54,16.20
2014,04,07,16,55,16.30
2014,04,07,16,56,16.30
2014,04,07,16,57,16.30
2014,04,07,16,58,16.40
2014,04,07,16,59,16.40
2014,04,07,17,00,16.40
2014,04,07,17,01,16.30
2014,04,07,17,02,16.30
2014,04,07,17,03,16.30
2014,04,07,17,04,16.30
2014,04,07,17,05,16.30
2014,04,07,17,06,16.30
2014,04,07,17,07,16.20
2014,04,07,17,08,16.20
2014,04,07,17,09,16.20
2014,04,07,17,10,16.10
2014,04,07,17,11,16.10
2014,04,07,17,12,16.10
2014,04,07,17,13,16.20
2014,04,07,17,14,16.20
2014,04,07,17,15,16.20
2014,04,07,17,16,16.20
2014,04,07,17,17,16.20
2014,04,07,17,18,16.20
2014,04,07,17,19,16.20
2014,04,07,17,20,16.20
2014,04,07,17,21,16.20
2014,04,07,17,22,16.20
2014,04,07,17,23,16.20
2014,04,07,17,24,16.10
2014,04,07,17,25,16.10
2014,04,07,17,26,16.10
2014,04,07,17,27,16.00
2014,04,07,17,28,16.00
2014,04,07,17,29,15.90
2014,04,07,17,30,15.80
2014,04,07,17,31,15.80
2014,04,07,17,32,15.70
2014,04,07,17,33,15.70
2014,04,07,17,34,15.70
2014,04,07,17,35,15.70
2014,04,07,17,36,15.60
2014,04,07,17,37,15.70
2014,04,07,17,38,15.70
2014,04,07,17,39,15.70
2014,04,07,17,40,15.70
2014,04,07,17,41,15.70
2014,04,07,17,42,15.70
2014,04,07,17,43,15.60
2014,04,07,17,44,15.60
2014,04,07,17,45,15.60
2014,04,07,17,46,15.50
2014,04,07,17,47,15.50
2014,04,07,17,48,15.50
2014,04,07,17,49,15.40
2014,04,07,17,50,15.40
2014,04,07,17,51,15.40
2014,04,07,17,52,15.30
2014,04,07,17,53,15.30
2014,04,07,17,54,15.30
2014,04,07,17,55,15.30
2014,04,07,17,56,15.30
2014,04,07,17,57,15.30
2014,04,07,17,58,15.30
2014,04,07,17,59,15.30
2014,04,07,18,00,15.30
2014,04,07,18,01,15.30
2014,04,07,18,02,15.30
2014,04,07,18,03,15.30
2014,04,07,18,04,15.30
2014,04,07,18,05,15.30
2014,04,07,18,06,15.30
2014,04,07,18,07,15.30
2014,04,07,18,08,15.30
2014,04,07,18,09,15.30
2014,04,07,18,10,15.20
2014,04,07,18,11,15.20
2014,04,07,18,12,15.20
2014,04,07,18,13,15.10
2014,04,07,18,14,15.10
2014,04,07,18,15,15.10
2014,04,07,18,16,15.10
2014,04,07,18,17,15.10
2014,04,07,18,18,15.10
2014,04,07,18,19,15.10
2014,04,07,18,20,15.10
2014,04,07,18,21,15.00
2014,04,07,18,22,15.00
2014,04,07,18,23,15.00
2014,04,07,18,24,15.00
2014,04,07,18,25,15.00
2014,04,07,18,26,15.00
2014,04,07,18,27,15.00
2014,04,07,18,28,15.00
2014,04,07,18,29,15.00
2014,04,07,18,30,15.00
2014,04,07,18,31,15.00
2014,04,07,18,32,15.10
2014,04,07,18,33,15.00
2014,04,07,18,34,15.10
2014,04,07,18,35,15.10
2014,04,07,18,36,15.10
2014,04,07,18,37,15.10
2014,04,07,18,38,15.10
2014,04,07,18,39,15.10
2014,04,07,18,40,15.20
2014,04,07,18,41,15.10
2014,04,07,18,42,15.10
2014,04,07,18,43,15.10
2014,04,07,18,44,15.00
2014,04,07,18,45,15.00
2014,04,07,18,46,15.00
2014,04,07,18,47,15.00
2014,04,07,18,48,15.00
2014,04,07,18,49,15.00
2014,04,07,18,50,15.00
2014,04,07,18,51,15.00
2014,04,07,18,52,15.00
2014,04,07,18,53,14.90
2014,04,07,18,54,14.80
2014,04,07,18,55,14.80
2014,04,07,18,56,14.80
2014,04,07,18,57,14.70
2014,04,07,18,58,14.70
2014,04,07,18,59,14.70
2014,04,07,19,00,14.60
2014,04,07,19,01,14.60
2014,04,07,19,02,14.60
2014,04,07,19,03,14.60
2014,04,07,19,04,14.50
2014,04,07,19,05,14.50
2014,04,07,19,06,14.50
2014,04,07,19,07,14.40
2014,04,07,19,08,14.40
2014,04,07,19,09,14.40
2014,04,07,19,10,14.40
2014,04,07,19,11,14.40
2014,04,07,19,12,14.30
2014,04,07,19,13,14.30
2014,04,07,19,14,14.30
2014,04,07,19,15,14.20
2014,04,07,19,16,14.20
2014,04,07,19,17,14.20
2014,04,07,19,18,14.20
2014,04,07,19,19,14.20
2014,04,07,19,20,14.10
2014,04,07,19,21,14.10
2014,04,07,19,22,14.10
2014,04,07,19,23,14.10
2014,04,07,19,24,14.10
2014,04,07,19,25,14.00
2014,04,07,19,26,14.00
2014,04,07,19,27,14.00
2014,04,07,19,28,14.00
2014,04,07,19,29,13.90
2014,04,07,19,30,13.90
2014,04,07,19,31,13.90
2014,04,07,19,32,13.90
2014,04,07,19,33,13.80
2014,04,07,19,34,13.80
2014,04,07,19,35,13.70
2014,04,07,19,36,13.70
2014,04,07,19,37,13.60
2014,04,07,19,38,13.50
2014,04,07,19,39,13.40
2014,04,07,19,40,13.40
2014,04,07,19,41,13.30
2014,04,07,19,42,13.30
2014,04,07,19,43,13.20
2014,04,07,19,44,13.20
2014,04,07,19,45,13.10
2014,04,07,19,46,13.00
2014,04,07,19,47,13.00
2014,04,07,19,48,13.00
2014,04,07,19,49,12.90
2014,04,07,19,50,12.90
2014,04,07,19,51,12.90
2014,04,07,19,52,12.90
2014,04,07,19,53,12.80
2014,04,07,19,54,12.80
2014,04,07,19,55,12.80
2014,04,07,19,56,12.70
2014,04,07,19,57,12.70
2014,04,07,19,58,12.60
2014,04,07,19,59,12.60
2014,04,07,20,00,12.60
2014,04,07,20,01,12.50
2014,04,07,20,02,12.50
2014,04,07,20,03,12.40
2014,04,07,20,04,12.40
2014,04,07,20,05,12.40
2014,04,07,20,06,12.30
2014,04,07,20,07,12.30
2014,04,07,20,08,12.30
2014,04,07,20,09,12.30
2014,04,07,20,10,12.20
2014,04,07,20,11,12.20
2014,04,07,20,12,12.20
2014,04,07,20,13,12.20
2014,04,07,20,14,12.10
2014,04,07,20,15,12.10
2014,04,07,20,16,12.10
2014,04,07,20,17,12.00
2014,04,07,20,18,12.00
2014,04,07,20,19,11.90
2014,04,07,20,20,11.90
2014,04,07,20,21,11.90
2014,04,07,20,22,11.80
2014,04,07,20,23,11.80
2014,04,07,20,24,11.80
2014,04,07,20,25,11.80
2014,04,07,20,26,11.70
2014,04,07,20,27,11.70
2014,04,07,20,28,11.60
2014,04,07,20,29,11.60
2014,04,07,20,30,11.60
2014,04,07,20,31,11.50
2014,04,07,20,32,11.40
2014,04,07,20,33,11.40
2014,04,07,20,34,11.30
2014,04,07,20,35,11.20
2014,04,07,20,36,11.20
2014,04,07,20,37,11.10
2014,04,07,20,38,11.00
2014,04,07,20,39,11.00
2014,04,07,20,40,10.90
2014,04,07,20,41,10.90
2014,04,07,20,42,10.90
2014,04,07,20,43,10.90
2014,04,07,20,44,10.90
2014,04,07,20,45,10.90
2014,04,07,20,46,10.90
2014,04,07,20,47,10.90
2014,04,07,20,48,10.80
2014,04,07,20,49,10.80
2014,04,07,20,50,10.80
2014,04,07,20,51,10.80
2014,04,07,20,52,10.80
2014,04,07,20,53,10.70
2014,04,07,20,54,10.70
2014,04,07,20,55,10.70
2014,04,07,20,56,10.70
2014,04,07,20,57,10.70
2014,04,07,20,58,10.70
2014,04,07,20,59,10.70
2014,04,07,21,00,10.70
2014,04,07,21,01,10.70
2014,04,07,21,02,10.70
2014,04,07,21,03,10.70
2014,04,07,21,04,10.70
2014,04,07,21,05,10.60
2014,04,07,21,06,10.60
2014,04,07,21,07,10.60
2014,04,07,21,08,10.60
2014,04,07,21,09,10.60
2014,04,07,21,10,10.60
2014,04,07,21,11,10.60
2014,04,07,21,12,10.60
2014,04,07,21,13,10.50
2014,04,07,21,14,10.50
2014,04,07,21,15,10.40
2014,04,07,21,16,10.40
2014,04,07,21,17,10.40
2014,04,07,21,18,10.40
2014,04,07,21,19,10.50
2014,04,07,21,20,10.50
2014,04,07,21,21,10.50
2014,04,07,21,22,10.50
2014,04,07,21,23,10.50
2014,04,07,21,24,10.50
2014,04,07,21,25,10.40
2014,04,07,21,26,10.40
2014,04,07,21,27,10.40
2014,04,07,21,28,10.40
2014,04,07,21,29,10.30
2014,04,07,21,30,10.30
2014,04,07,21,31,10.30
2014,04,07,21,32,10.30
2014,04,07,21,33,10.30
2014,04,07,21,34,10.30
2014,04,07,21,35,10.30
2014,04,07,21,36,10.30
2014,04,07,21,37,10.30
2014,04,07,21,38,10.30
2014,04,07,21,39,10.30
2014,04,07,21,40,10.20
2014,04,07,21,41,10.20
2014,04,07,21,42,10.10
2014,04,07,21,43,10.10
2014,04,07,21,44,10.10
2014,04,07,21,45,10.10
2014,04,07,21,46,10.00
2014,04,07,21,47,10.00
2014,04,07,21,48,10.00
2014,04,07,21,49,9.90
2014,04,07,21,50,9.90
2014,04,07,21,51,9.90
2014,04,07,21,52,9.90
2014,04,07,21,53,9.90
2014,04,07,21,54,9.90
2014,04,07,21,55,9.90
2014,04,07,21,56,9.90
2014,04,07,21,57,9.90
2014,04,07,21,58,9.90
2014,04,07,21,59,9.90
2014,04,07,22,00,9.80
2014,04,07,22,01,9.80
2014,04,07,22,02,9.80
2014,04,07,22,03,9.80
2014,04,07,22,04,9.80
2014,04,07,22,05,9.80
2014,04,07,22,06,9.80
2014,04,07,22,07,9.70
2014,04,07,22,08,9.70
2014,04,07,22,09,9.70
2014,04,07,22,10,9.60
2014,04,07,22,11,9.60
2014,04,07,22,12,9.60
2014,04,07,22,13,9.60
2014,04,07,22,14,9.60
2014,04,07,22,15,9.60
2014,04,07,22,16,9.60
2014,04,07,22,17,9.60
2014,04,07,22,18,9.60
2014,04,07,22,19,9.60
2014,04,07,22,20,9.50
2014,04,07,22,21,9.50
2014,04,07,22,22,9.50
2014,04,07,22,23,9.50
2014,04,07,22,24,9.60
2014,04,07,22,25,9.60
2014,04,07,22,26,9.60
2014,04,07,22,27,9.60
2014,04,07,22,28,9.50
2014,04,07,22,29,9.50
2014,04,07,22,30,9.50
2014,04,07,22,31,9.50
2014,04,07,22,32,9.50
2014,04,07,22,33,9.50
2014,04,07,22,34,9.40
2014,04,07,22,35,9.40
2014,04,07,22,36,9.40
2014,04,07,22,37,9.40
2014,04,07,22,38,9.40
2014,04,07,22,39,9.40
2014,04,07,22,40,9.40
2014,04,07,22,41,9.40
2014,04,07,22,42,9.40
2014,04,07,22,43,9.40
2014,04,07,22,44,9.40
2014,04,07,22,45,9.40
2014,04,07,22,46,9.50
2014,04,07,22,47,9.50
2014,04,07,22,48,9.50
2014,04,07,22,49,9.50
2014,04,07,22,50,9.40
2014,04,07,22,51,9.40
2014,04,07,22,52,9.40
2014,04,07,22,53,9.40
2014,04,07,22,54,9.40
2014,04,07,22,55,9.30
2014,04,07,22,56,9.30
2014,04,07,22,57,9.30
2014,04,07,22,58,9.30
2014,04,07,22,59,9.30
2014,04,07,23,00,9.30
2014,04,07,23,01,9.30
2014,04,07,23,02,9.30
2014,04,07,23,03,9.30
2014,04,07,23,04,9.40
2014,04,07,23,05,9.40
2014,04,07,23,06,9.40
2014,04,07,23,07,9.40
2014,04,07,23,08,9.30
2014,04,07,23,09,9.30
2014,04,07,23,10,9.30
2014,04,07,23,11,9.30
2014,04,07,23,12,9.30
2014,04,07,23,13,9.30
2014,04,07,23,14,9.30
2014,04,07,23,15,9.30
2014,04,07,23,16,9.30
2014,04,07,23,17,9.30
2014,04,07,23,18,9.30
2014,04,07,23,19,9.30
2014,04,07,23,20,9.30
2014,04,07,23,21,9.30
2014,04,07,23,22,9.30
2014,04,07,23,23,9.30
2014,04,07,23,24,9.20
2014,04,07,23,25,9.20
2014,04,07,23,26,9.20
2014,04,07,23,27,9.20
2014,04,07,23,28,9.20
2014,04,07,23,29,9.20
2014,04,07,23,30,9.20
2014,04,07,23,31,9.20
2014,04,07,23,32,9.20
2014,04,07,23,33,9.20
2014,04,07,23,34,9.20
2014,04,07,23,35,9.20
2014,04,07,23,36,9.10
2014,04,07,23,37,9.10
2014,04,07,23,38,9.10
2014,04,07,23,39,9.10
2014,04,07,23,40,9.00
2014,04,07,23,41,9.00
2014,04,07,23,42,9.00
2014,04,07,23,43,9.00
2014,04,07,23,44,9.00
2014,04,07,23,45,8.90
2014,04,07,23,46,8.90
2014,04,07,23,47,8.90
2014,04,07,23,48,8.90
2014,04,07,23,49,8.90
2014,04,07,23,50,8.90
2014,04,07,23,51,8.90
2014,04,07,23,52,8.90
2014,04,07,23,53,8.90
2014,04,07,23,54,8.90
2014,04,07,23,55,8.90
2014,04,07,23,56,8.90
2014,04,07,23,57,8.90
2014,04,07,23,58,9.00
2014,04,07,23,59,9.00
