Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,31,00,00,1.00
2019,10,31,00,01,1.00
2019,10,31,00,02,1.00
2019,10,31,00,03,1.00
2019,10,31,00,04,1.00
2019,10,31,00,05,0.90
2019,10,31,00,06,0.90
2019,10,31,00,07,0.90
2019,10,31,00,08,0.90
2019,10,31,00,09,0.90
2019,10,31,00,10,0.90
2019,10,31,00,11,0.90
2019,10,31,00,12,0.90
2019,10,31,00,13,0.90
2019,10,31,00,14,0.90
2019,10,31,00,15,0.90
2019,10,31,00,16,0.90
2019,10,31,00,17,0.90
2019,10,31,00,18,0.90
2019,10,31,00,19,0.90
2019,10,31,00,20,0.80
2019,10,31,00,21,0.80
2019,10,31,00,22,0.80
2019,10,31,00,23,0.80
2019,10,31,00,24,0.80
2019,10,31,00,25,0.80
2019,10,31,00,26,0.80
2019,10,31,00,27,0.80
2019,10,31,00,28,0.80
2019,10,31,00,29,0.80
2019,10,31,00,30,0.80
2019,10,31,00,31,0.80
2019,10,31,00,32,0.80
2019,10,31,00,33,0.70
2019,10,31,00,34,0.70
2019,10,31,00,35,0.70
2019,10,31,00,36,0.70
2019,10,31,00,37,0.70
2019,10,31,00,38,0.70
2019,10,31,00,39,0.70
2019,10,31,00,40,0.70
2019,10,31,00,41,0.70
2019,10,31,00,42,0.70
2019,10,31,00,43,0.70
2019,10,31,00,44,0.70
2019,10,31,00,45,0.70
2019,10,31,00,46,0.70
2019,10,31,00,47,0.70
2019,10,31,00,48,0.70
2019,10,31,00,49,0.70
2019,10,31,00,50,0.70
2019,10,31,00,51,0.70
2019,10,31,00,52,0.70
2019,10,31,00,53,0.70
2019,10,31,00,54,0.80
2019,10,31,00,55,0.80
2019,10,31,00,56,0.80
2019,10,31,00,57,0.80
2019,10,31,00,58,0.80
2019,10,31,00,59,0.80
2019,10,31,01,00,0.80
2019,10,31,01,01,0.80
2019,10,31,01,02,0.80
2019,10,31,01,03,0.70
2019,10,31,01,04,0.70
2019,10,31,01,05,0.70
2019,10,31,01,06,0.70
2019,10,31,01,07,0.70
2019,10,31,01,08,0.70
2019,10,31,01,09,0.70
2019,10,31,01,10,0.70
2019,10,31,01,11,0.70
2019,10,31,01,12,0.70
2019,10,31,01,13,0.70
2019,10,31,01,14,0.70
2019,10,31,01,15,0.70
2019,10,31,01,16,0.70
2019,10,31,01,17,0.70
2019,10,31,01,18,0.70
2019,10,31,01,19,0.70
2019,10,31,01,20,0.70
2019,10,31,01,21,0.70
2019,10,31,01,22,0.70
2019,10,31,01,23,0.70
2019,10,31,01,24,0.70
2019,10,31,01,25,0.70
2019,10,31,01,26,0.70
2019,10,31,01,27,0.70
2019,10,31,01,28,0.70
2019,10,31,01,29,0.70
2019,10,31,01,30,0.70
2019,10,31,01,31,0.70
2019,10,31,01,32,0.80
2019,10,31,01,33,0.80
2019,10,31,01,34,0.80
2019,10,31,01,35,0.80
2019,10,31,01,36,0.80
2019,10,31,01,37,0.80
2019,10,31,01,38,0.80
2019,10,31,01,39,0.80
2019,10,31,01,40,0.80
2019,10,31,01,41,0.80
2019,10,31,01,42,0.80
2019,10,31,01,43,0.80
2019,10,31,01,44,0.80
2019,10,31,01,45,0.90
2019,10,31,01,46,0.90
2019,10,31,01,47,0.90
2019,10,31,01,48,0.90
2019,10,31,01,49,0.90
2019,10,31,01,50,0.90
2019,10,31,01,51,0.90
2019,10,31,01,52,0.90
2019,10,31,01,53,1.00
2019,10,31,01,54,1.00
2019,10,31,01,55,1.00
2019,10,31,01,56,1.10
2019,10,31,01,57,1.10
2019,10,31,01,58,1.10
2019,10,31,01,59,1.10
2019,10,31,02,00,1.10
2019,10,31,02,01,1.10
2019,10,31,02,02,1.10
2019,10,31,02,03,1.10
2019,10,31,02,04,1.10
2019,10,31,02,05,1.10
2019,10,31,02,06,1.20
2019,10,31,02,07,1.20
2019,10,31,02,08,1.20
2019,10,31,02,09,1.20
2019,10,31,02,10,1.20
2019,10,31,02,11,1.20
2019,10,31,02,12,1.30
2019,10,31,02,13,1.30
2019,10,31,02,14,1.30
2019,10,31,02,15,1.30
2019,10,31,02,16,1.30
2019,10,31,02,17,1.30
2019,10,31,02,18,1.30
2019,10,31,02,19,1.30
2019,10,31,02,20,1.30
2019,10,31,02,21,1.40
2019,10,31,02,22,1.40
2019,10,31,02,23,1.40
2019,10,31,02,24,1.40
2019,10,31,02,25,1.40
2019,10,31,02,26,1.40
2019,10,31,02,27,1.40
2019,10,31,02,28,1.40
2019,10,31,02,29,1.40
2019,10,31,02,30,1.40
2019,10,31,02,31,1.40
2019,10,31,02,32,1.40
2019,10,31,02,33,1.40
2019,10,31,02,34,1.40
2019,10,31,02,35,1.50
2019,10,31,02,36,1.50
2019,10,31,02,37,1.50
2019,10,31,02,38,1.50
2019,10,31,02,39,1.50
2019,10,31,02,40,1.50
2019,10,31,02,41,1.50
2019,10,31,02,42,1.50
2019,10,31,02,43,1.50
2019,10,31,02,44,1.50
2019,10,31,02,45,1.50
2019,10,31,02,46,1.60
2019,10,31,02,47,1.60
2019,10,31,02,48,1.60
2019,10,31,02,49,1.60
2019,10,31,02,50,1.60
2019,10,31,02,51,1.60
2019,10,31,02,52,1.60
2019,10,31,02,53,1.60
2019,10,31,02,54,1.60
2019,10,31,02,55,1.60
2019,10,31,02,56,1.60
2019,10,31,02,57,1.60
2019,10,31,02,58,1.60
2019,10,31,02,59,1.60
2019,10,31,03,00,1.60
2019,10,31,03,01,1.60
2019,10,31,03,02,1.70
2019,10,31,03,03,1.70
2019,10,31,03,04,1.70
2019,10,31,03,05,1.70
2019,10,31,03,06,1.70
2019,10,31,03,07,1.70
2019,10,31,03,08,1.70
2019,10,31,03,09,1.70
2019,10,31,03,10,1.80
2019,10,31,03,11,1.80
2019,10,31,03,12,1.80
2019,10,31,03,13,1.80
2019,10,31,03,14,1.80
2019,10,31,03,15,1.80
2019,10,31,03,16,1.80
2019,10,31,03,17,1.80
2019,10,31,03,18,1.80
2019,10,31,03,19,1.80
2019,10,31,03,20,1.80
2019,10,31,03,21,1.80
2019,10,31,03,22,1.80
2019,10,31,03,23,1.80
2019,10,31,03,24,1.80
2019,10,31,03,25,1.80
2019,10,31,03,26,1.80
2019,10,31,03,27,1.80
2019,10,31,03,28,1.80
2019,10,31,03,29,1.80
2019,10,31,03,30,1.80
2019,10,31,03,31,1.80
2019,10,31,03,32,1.80
2019,10,31,03,33,1.80
2019,10,31,03,34,1.80
2019,10,31,03,35,1.80
2019,10,31,03,36,1.70
2019,10,31,03,37,1.70
2019,10,31,03,38,1.70
2019,10,31,03,39,1.70
2019,10,31,03,40,1.70
2019,10,31,03,41,1.70
2019,10,31,03,42,1.70
2019,10,31,03,43,1.70
2019,10,31,03,44,1.70
2019,10,31,03,45,1.70
2019,10,31,03,46,1.70
2019,10,31,03,47,1.70
2019,10,31,03,48,1.70
2019,10,31,03,49,1.70
2019,10,31,03,50,1.70
2019,10,31,03,51,1.70
2019,10,31,03,52,1.70
2019,10,31,03,53,1.70
2019,10,31,03,54,1.70
2019,10,31,03,55,1.70
2019,10,31,03,56,1.70
2019,10,31,03,57,1.70
2019,10,31,03,58,1.70
2019,10,31,03,59,1.70
2019,10,31,04,00,1.70
2019,10,31,04,01,1.70
2019,10,31,04,02,1.70
2019,10,31,04,03,1.70
2019,10,31,04,04,1.70
2019,10,31,04,05,1.70
2019,10,31,04,06,1.70
2019,10,31,04,07,1.70
2019,10,31,04,08,1.70
2019,10,31,04,09,1.70
2019,10,31,04,10,1.70
2019,10,31,04,11,1.70
2019,10,31,04,12,1.70
2019,10,31,04,13,1.80
2019,10,31,04,14,1.80
2019,10,31,04,15,1.80
2019,10,31,04,16,1.80
2019,10,31,04,17,1.80
2019,10,31,04,18,1.80
2019,10,31,04,19,1.80
2019,10,31,04,20,1.80
2019,10,31,04,21,1.80
2019,10,31,04,22,1.80
2019,10,31,04,23,1.80
2019,10,31,04,24,1.80
2019,10,31,04,25,1.80
2019,10,31,04,26,1.80
2019,10,31,04,27,1.80
2019,10,31,04,28,1.80
2019,10,31,04,29,1.80
2019,10,31,04,30,1.80
2019,10,31,04,31,1.90
2019,10,31,04,32,1.90
2019,10,31,04,33,1.90
2019,10,31,04,34,1.90
2019,10,31,04,35,1.90
2019,10,31,04,36,1.90
2019,10,31,04,37,1.90
2019,10,31,04,38,1.90
2019,10,31,04,39,1.90
2019,10,31,04,40,1.90
2019,10,31,04,41,1.90
2019,10,31,04,42,1.90
2019,10,31,04,43,1.90
2019,10,31,04,44,2.00
2019,10,31,04,45,2.00
2019,10,31,04,46,2.00
2019,10,31,04,47,2.00
2019,10,31,04,48,2.10
2019,10,31,04,49,2.10
2019,10,31,04,50,2.10
2019,10,31,04,51,2.10
2019,10,31,04,52,2.10
2019,10,31,04,53,2.20
2019,10,31,04,54,2.20
2019,10,31,04,55,2.20
2019,10,31,04,56,2.20
2019,10,31,04,57,2.20
2019,10,31,04,58,2.20
2019,10,31,04,59,2.20
2019,10,31,05,00,2.20
2019,10,31,05,01,2.20
2019,10,31,05,02,2.20
2019,10,31,05,03,2.20
2019,10,31,05,04,2.20
2019,10,31,05,05,2.20
2019,10,31,05,06,2.20
2019,10,31,05,07,2.20
2019,10,31,05,08,2.20
2019,10,31,05,09,2.20
2019,10,31,05,10,2.20
2019,10,31,05,11,2.20
2019,10,31,05,12,2.20
2019,10,31,05,13,2.20
2019,10,31,05,14,2.20
2019,10,31,05,15,2.20
2019,10,31,05,16,2.20
2019,10,31,05,17,2.20
2019,10,31,05,18,2.20
2019,10,31,05,19,2.20
2019,10,31,05,20,2.20
2019,10,31,05,21,2.20
2019,10,31,05,22,2.20
2019,10,31,05,23,2.30
2019,10,31,05,24,2.30
2019,10,31,05,25,2.30
2019,10,31,05,26,2.30
2019,10,31,05,27,2.30
2019,10,31,05,28,2.30
2019,10,31,05,29,2.30
2019,10,31,05,30,2.30
2019,10,31,05,31,2.30
2019,10,31,05,32,2.30
2019,10,31,05,33,2.30
2019,10,31,05,34,2.30
2019,10,31,05,35,2.30
2019,10,31,05,36,2.30
2019,10,31,05,37,2.30
2019,10,31,05,38,2.30
2019,10,31,05,39,2.30
2019,10,31,05,40,2.30
2019,10,31,05,41,2.30
2019,10,31,05,42,2.30
2019,10,31,05,43,2.30
2019,10,31,05,44,2.30
2019,10,31,05,45,2.30
2019,10,31,05,46,2.30
2019,10,31,05,47,2.30
2019,10,31,05,48,2.30
2019,10,31,05,49,2.30
2019,10,31,05,50,2.30
2019,10,31,05,51,2.30
2019,10,31,05,52,2.30
2019,10,31,05,53,2.30
2019,10,31,05,54,2.30
2019,10,31,05,55,2.30
2019,10,31,05,56,2.30
2019,10,31,05,57,2.30
2019,10,31,05,58,2.30
2019,10,31,05,59,2.30
2019,10,31,06,00,2.30
2019,10,31,06,01,2.30
2019,10,31,06,02,2.30
2019,10,31,06,03,2.30
2019,10,31,06,04,2.30
2019,10,31,06,05,2.30
2019,10,31,06,06,2.30
2019,10,31,06,07,2.30
2019,10,31,06,08,2.30
2019,10,31,06,09,2.30
2019,10,31,06,10,2.30
2019,10,31,06,11,2.30
2019,10,31,06,12,2.30
2019,10,31,06,13,2.30
2019,10,31,06,14,2.30
2019,10,31,06,15,2.30
2019,10,31,06,16,2.30
2019,10,31,06,17,2.40
2019,10,31,06,18,2.40
2019,10,31,06,19,2.40
2019,10,31,06,20,2.40
2019,10,31,06,21,2.40
2019,10,31,06,22,2.40
2019,10,31,06,23,2.40
2019,10,31,06,24,2.40
2019,10,31,06,25,2.40
2019,10,31,06,26,2.40
2019,10,31,06,27,2.40
2019,10,31,06,28,2.40
2019,10,31,06,29,2.40
2019,10,31,06,30,2.40
2019,10,31,06,31,2.40
2019,10,31,06,32,2.40
2019,10,31,06,33,2.40
2019,10,31,06,34,2.40
2019,10,31,06,35,2.50
2019,10,31,06,36,2.50
2019,10,31,06,37,2.50
2019,10,31,06,38,2.50
2019,10,31,06,39,2.50
2019,10,31,06,40,2.50
2019,10,31,06,41,2.50
2019,10,31,06,42,2.50
2019,10,31,06,43,2.50
2019,10,31,06,44,2.50
2019,10,31,06,45,2.50
2019,10,31,06,46,2.50
2019,10,31,06,47,2.50
2019,10,31,06,48,2.50
2019,10,31,06,49,2.50
2019,10,31,06,50,2.50
2019,10,31,06,51,2.40
2019,10,31,06,52,2.40
2019,10,31,06,53,2.40
2019,10,31,06,54,2.40
2019,10,31,06,55,2.40
2019,10,31,06,56,2.40
2019,10,31,06,57,2.40
2019,10,31,06,58,2.40
2019,10,31,06,59,2.40
2019,10,31,07,00,2.40
2019,10,31,07,01,2.40
2019,10,31,07,02,2.40
2019,10,31,07,03,2.40
2019,10,31,07,04,2.40
2019,10,31,07,05,2.40
2019,10,31,07,06,2.40
2019,10,31,07,07,2.40
2019,10,31,07,08,2.40
2019,10,31,07,09,2.40
2019,10,31,08,33,1.80
2019,10,31,08,34,1.80
2019,10,31,08,35,1.80
2019,10,31,08,36,1.80
2019,10,31,08,37,1.90
2019,10,31,08,38,1.90
2019,10,31,08,39,1.90
2019,10,31,08,40,1.90
2019,10,31,08,41,1.90
2019,10,31,08,42,1.90
2019,10,31,08,43,2.00
2019,10,31,08,44,2.00
2019,10,31,08,45,2.00
2019,10,31,08,46,2.10
2019,10,31,08,47,2.10
2019,10,31,08,48,2.10
2019,10,31,08,49,2.10
2019,10,31,08,50,2.10
2019,10,31,08,51,2.10
2019,10,31,08,52,2.20
2019,10,31,08,53,2.20
2019,10,31,08,54,2.20
2019,10,31,08,55,2.20
2019,10,31,08,56,2.20
2019,10,31,08,57,2.20
2019,10,31,08,58,2.20
2019,10,31,08,59,2.30
2019,10,31,09,00,2.30
2019,10,31,09,01,2.40
2019,10,31,09,02,2.50
2019,10,31,09,03,2.60
2019,10,31,09,04,2.70
2019,10,31,09,05,2.80
2019,10,31,09,06,2.80
2019,10,31,09,07,2.90
2019,10,31,09,08,3.00
2019,10,31,09,09,3.00
2019,10,31,09,10,3.10
2019,10,31,09,11,3.20
2019,10,31,09,12,3.30
2019,10,31,09,13,3.40
2019,10,31,09,14,3.40
2019,10,31,09,15,3.50
2019,10,31,09,16,3.60
2019,10,31,09,17,3.70
2019,10,31,09,18,3.70
2019,10,31,09,19,3.70
2019,10,31,09,20,3.80
2019,10,31,09,21,3.80
2019,10,31,09,22,3.90
2019,10,31,09,23,3.90
2019,10,31,09,24,4.00
2019,10,31,09,25,4.00
2019,10,31,09,26,4.10
2019,10,31,09,27,4.10
2019,10,31,09,28,4.20
2019,10,31,09,29,4.20
2019,10,31,09,30,4.20
2019,10,31,09,31,4.20
2019,10,31,09,32,4.20
2019,10,31,09,33,4.20
2019,10,31,09,34,4.30
2019,10,31,09,35,4.30
2019,10,31,09,36,4.30
2019,10,31,09,37,4.30
2019,10,31,09,38,4.30
2019,10,31,09,39,4.40
2019,10,31,09,40,4.40
2019,10,31,09,41,4.40
2019,10,31,09,42,4.40
2019,10,31,09,43,4.40
2019,10,31,09,44,4.40
2019,10,31,09,45,4.50
2019,10,31,09,46,4.60
2019,10,31,09,47,4.70
2019,10,31,09,48,4.80
2019,10,31,09,49,4.90
2019,10,31,09,50,5.00
2019,10,31,09,51,5.00
2019,10,31,09,52,5.10
2019,10,31,09,53,5.10
2019,10,31,09,54,5.20
2019,10,31,09,55,5.20
2019,10,31,09,56,5.20
2019,10,31,09,57,5.20
2019,10,31,09,58,5.30
2019,10,31,09,59,5.30
2019,10,31,10,00,5.50
2019,10,31,10,01,5.60
2019,10,31,10,02,5.70
2019,10,31,10,03,5.80
2019,10,31,10,04,6.00
2019,10,31,10,05,6.10
2019,10,31,10,06,6.20
2019,10,31,10,07,6.20
2019,10,31,10,08,6.30
2019,10,31,10,09,6.30
2019,10,31,10,10,6.40
2019,10,31,10,11,6.40
2019,10,31,10,12,6.40
2019,10,31,10,13,6.50
2019,10,31,10,14,6.60
2019,10,31,10,15,6.80
2019,10,31,10,16,6.90
2019,10,31,10,17,7.00
2019,10,31,10,18,7.10
2019,10,31,10,19,7.10
2019,10,31,10,20,7.00
2019,10,31,10,21,7.00
2019,10,31,10,22,6.90
2019,10,31,10,23,6.90
2019,10,31,10,24,6.90
2019,10,31,10,25,6.90
2019,10,31,10,26,6.90
2019,10,31,10,27,6.90
2019,10,31,10,28,7.00
2019,10,31,10,29,7.10
2019,10,31,10,30,7.10
2019,10,31,10,31,7.20
2019,10,31,10,32,7.20
2019,10,31,10,33,7.30
2019,10,31,10,34,7.30
2019,10,31,10,35,7.30
2019,10,31,10,36,7.30
2019,10,31,10,37,7.40
2019,10,31,10,38,7.40
2019,10,31,10,39,7.50
2019,10,31,10,40,7.50
2019,10,31,10,41,7.60
2019,10,31,10,42,7.60
2019,10,31,10,43,7.70
2019,10,31,10,44,7.70
2019,10,31,10,45,7.70
2019,10,31,10,46,7.70
2019,10,31,10,47,7.80
2019,10,31,10,48,7.80
2019,10,31,10,49,7.90
2019,10,31,10,50,7.90
2019,10,31,10,51,7.90
2019,10,31,10,52,7.90
2019,10,31,10,53,8.00
2019,10,31,10,54,8.00
2019,10,31,10,55,8.10
2019,10,31,10,56,8.10
2019,10,31,10,57,8.10
2019,10,31,10,58,8.10
2019,10,31,10,59,8.10
2019,10,31,11,00,8.20
2019,10,31,11,01,8.20
2019,10,31,11,02,8.30
2019,10,31,11,03,8.30
2019,10,31,11,04,8.30
2019,10,31,11,05,8.30
2019,10,31,11,06,8.30
2019,10,31,11,07,8.30
2019,10,31,11,08,8.30
2019,10,31,11,09,8.40
2019,10,31,11,10,8.40
2019,10,31,11,11,8.40
2019,10,31,11,12,8.50
2019,10,31,11,13,8.60
2019,10,31,11,14,8.60
2019,10,31,11,15,8.70
2019,10,31,11,16,8.80
2019,10,31,11,17,8.80
2019,10,31,11,18,8.80
2019,10,31,11,19,8.80
2019,10,31,11,20,8.80
2019,10,31,11,21,8.80
2019,10,31,11,22,8.80
2019,10,31,11,23,8.80
2019,10,31,11,24,8.90
2019,10,31,11,25,8.90
2019,10,31,11,26,9.00
2019,10,31,11,27,9.00
2019,10,31,11,28,9.00
2019,10,31,11,29,9.10
2019,10,31,11,30,9.20
2019,10,31,11,31,9.20
2019,10,31,11,32,9.20
2019,10,31,11,33,9.30
2019,10,31,11,34,9.30
2019,10,31,11,35,9.30
2019,10,31,11,36,9.30
2019,10,31,11,37,9.30
2019,10,31,11,38,9.30
2019,10,31,11,39,9.20
2019,10,31,11,40,9.20
2019,10,31,11,41,9.10
2019,10,31,11,42,9.10
2019,10,31,11,43,9.10
2019,10,31,11,44,9.10
2019,10,31,11,45,9.10
2019,10,31,11,46,9.10
2019,10,31,11,47,9.10
2019,10,31,11,48,9.10
2019,10,31,11,49,9.20
2019,10,31,11,50,9.30
2019,10,31,11,51,9.40
2019,10,31,11,52,9.40
2019,10,31,11,53,9.50
2019,10,31,11,54,9.50
2019,10,31,11,55,9.60
2019,10,31,11,56,9.60
2019,10,31,11,57,9.60
2019,10,31,11,58,9.60
2019,10,31,11,59,9.60
2019,10,31,12,00,9.60
2019,10,31,12,01,9.60
2019,10,31,12,02,9.70
2019,10,31,12,03,9.70
2019,10,31,12,04,9.80
2019,10,31,12,05,9.80
2019,10,31,12,06,9.90
2019,10,31,12,07,9.90
2019,10,31,12,08,10.00
2019,10,31,12,09,10.10
2019,10,31,12,10,10.10
2019,10,31,12,11,10.10
2019,10,31,12,12,10.10
2019,10,31,12,13,10.10
2019,10,31,12,14,10.10
2019,10,31,12,15,10.10
2019,10,31,12,16,10.20
2019,10,31,12,17,10.20
2019,10,31,12,18,10.30
2019,10,31,12,19,10.30
2019,10,31,12,20,10.30
2019,10,31,12,21,10.30
2019,10,31,12,22,10.40
2019,10,31,12,23,10.40
2019,10,31,12,24,10.40
2019,10,31,12,25,10.40
2019,10,31,12,26,10.40
2019,10,31,12,27,10.40
2019,10,31,12,28,10.40
2019,10,31,12,29,10.40
2019,10,31,12,30,10.50
2019,10,31,12,31,10.50
2019,10,31,12,32,10.60
2019,10,31,12,33,10.80
2019,10,31,12,34,10.90
2019,10,31,12,35,11.00
2019,10,31,12,36,11.00
2019,10,31,12,37,11.10
2019,10,31,12,38,11.10
2019,10,31,12,39,11.10
2019,10,31,12,40,11.00
2019,10,31,12,41,11.00
2019,10,31,12,42,11.00
2019,10,31,12,43,11.00
2019,10,31,12,44,11.10
2019,10,31,12,45,11.10
2019,10,31,12,46,11.10
2019,10,31,12,47,11.10
2019,10,31,12,48,11.10
2019,10,31,12,49,11.20
2019,10,31,12,50,11.20
2019,10,31,12,51,11.20
2019,10,31,12,52,11.30
2019,10,31,12,53,11.20
2019,10,31,12,54,11.20
2019,10,31,12,55,11.10
2019,10,31,12,56,11.10
2019,10,31,12,57,11.10
2019,10,31,12,58,11.00
2019,10,31,12,59,11.00
2019,10,31,13,00,11.00
2019,10,31,13,01,10.90
2019,10,31,13,02,10.80
2019,10,31,13,03,10.80
2019,10,31,13,04,10.70
2019,10,31,13,05,10.60
2019,10,31,13,06,10.60
2019,10,31,13,07,10.50
2019,10,31,13,08,10.40
2019,10,31,13,09,10.40
2019,10,31,13,10,10.40
2019,10,31,13,11,10.50
2019,10,31,13,12,10.50
2019,10,31,13,13,10.60
2019,10,31,13,14,10.70
2019,10,31,13,15,10.60
2019,10,31,13,16,10.60
2019,10,31,13,17,10.60
2019,10,31,13,18,10.60
2019,10,31,13,19,10.50
2019,10,31,13,20,10.50
2019,10,31,13,21,10.50
2019,10,31,13,22,10.50
2019,10,31,13,23,10.50
2019,10,31,13,24,10.60
2019,10,31,13,25,10.60
2019,10,31,13,26,10.60
2019,10,31,13,27,10.60
2019,10,31,13,28,10.60
2019,10,31,13,29,10.60
2019,10,31,13,30,10.60
2019,10,31,13,31,10.60
2019,10,31,13,32,10.60
2019,10,31,13,33,10.60
2019,10,31,13,34,10.60
2019,10,31,13,35,10.50
2019,10,31,13,36,10.40
2019,10,31,13,37,10.50
2019,10,31,13,38,10.50
2019,10,31,13,39,10.50
2019,10,31,13,40,10.60
2019,10,31,13,41,10.60
2019,10,31,13,42,10.70
2019,10,31,13,43,10.70
2019,10,31,13,44,10.70
2019,10,31,13,45,10.60
2019,10,31,13,46,10.50
2019,10,31,13,47,10.40
2019,10,31,13,48,10.40
2019,10,31,13,49,10.40
2019,10,31,13,50,10.40
2019,10,31,13,51,10.40
2019,10,31,13,52,10.30
2019,10,31,13,53,10.40
2019,10,31,13,54,10.40
2019,10,31,13,55,10.30
2019,10,31,13,56,10.30
2019,10,31,13,57,10.30
2019,10,31,13,58,10.30
2019,10,31,13,59,10.20
2019,10,31,14,00,10.20
2019,10,31,14,01,10.20
2019,10,31,14,02,10.20
2019,10,31,14,03,10.20
2019,10,31,14,04,10.30
2019,10,31,14,05,10.30
2019,10,31,14,06,10.30
2019,10,31,14,07,10.30
2019,10,31,14,08,10.40
2019,10,31,14,09,10.40
2019,10,31,14,10,10.40
2019,10,31,14,11,10.40
2019,10,31,14,12,10.40
2019,10,31,14,13,10.40
2019,10,31,14,14,10.50
2019,10,31,14,15,10.50
2019,10,31,14,16,10.60
2019,10,31,14,17,10.70
2019,10,31,14,18,10.70
2019,10,31,14,19,10.80
2019,10,31,14,20,10.80
2019,10,31,14,21,10.90
2019,10,31,14,22,10.80
2019,10,31,14,23,10.80
2019,10,31,14,24,10.80
2019,10,31,14,25,10.80
2019,10,31,14,26,10.90
2019,10,31,14,27,10.90
2019,10,31,14,28,11.00
2019,10,31,14,29,11.00
2019,10,31,14,30,11.10
2019,10,31,14,31,11.10
2019,10,31,14,32,11.10
2019,10,31,14,33,11.10
2019,10,31,14,34,11.10
2019,10,31,14,35,11.10
2019,10,31,14,36,11.00
2019,10,31,14,37,11.00
2019,10,31,14,38,10.90
2019,10,31,14,39,10.90
2019,10,31,14,40,10.90
2019,10,31,14,41,10.90
2019,10,31,14,42,10.90
2019,10,31,14,43,11.00
2019,10,31,14,44,11.00
2019,10,31,14,45,11.00
2019,10,31,14,46,11.10
2019,10,31,14,47,11.10
2019,10,31,14,48,11.20
2019,10,31,14,49,11.30
2019,10,31,14,50,11.30
2019,10,31,14,51,11.30
2019,10,31,14,52,11.30
2019,10,31,14,53,11.30
2019,10,31,14,54,11.30
2019,10,31,14,55,11.20
2019,10,31,14,56,11.20
2019,10,31,14,57,11.20
2019,10,31,14,58,11.20
2019,10,31,14,59,11.10
2019,10,31,15,00,11.10
2019,10,31,15,01,11.10
2019,10,31,15,02,11.10
2019,10,31,15,03,11.10
2019,10,31,15,04,11.20
2019,10,31,15,05,11.20
2019,10,31,15,06,11.20
2019,10,31,15,07,11.20
2019,10,31,15,08,11.20
2019,10,31,15,09,11.20
2019,10,31,15,10,11.20
2019,10,31,15,11,11.20
2019,10,31,15,12,11.20
2019,10,31,15,13,11.30
2019,10,31,15,14,11.30
2019,10,31,15,15,11.30
2019,10,31,15,16,11.30
2019,10,31,15,17,11.20
2019,10,31,15,18,11.20
2019,10,31,15,19,11.20
2019,10,31,15,20,11.20
2019,10,31,15,21,11.20
2019,10,31,15,22,11.20
2019,10,31,15,23,11.20
2019,10,31,15,24,11.20
2019,10,31,15,25,11.30
2019,10,31,15,26,11.30
2019,10,31,15,27,11.30
2019,10,31,15,28,11.30
2019,10,31,15,29,11.20
2019,10,31,15,30,11.20
2019,10,31,15,31,11.20
2019,10,31,15,32,11.20
2019,10,31,15,33,11.20
2019,10,31,15,34,11.10
2019,10,31,15,35,11.10
2019,10,31,15,36,11.10
2019,10,31,15,37,11.10
2019,10,31,15,38,11.10
2019,10,31,15,39,11.10
2019,10,31,15,40,11.20
2019,10,31,15,41,11.20
2019,10,31,15,42,11.20
2019,10,31,15,43,11.20
2019,10,31,15,44,11.20
2019,10,31,15,45,11.10
2019,10,31,15,46,11.10
2019,10,31,15,47,11.10
2019,10,31,15,48,11.10
2019,10,31,15,49,11.10
2019,10,31,15,50,11.10
2019,10,31,15,51,11.10
2019,10,31,15,52,11.00
2019,10,31,15,53,11.00
2019,10,31,15,54,10.90
2019,10,31,15,55,10.90
2019,10,31,15,56,10.90
2019,10,31,15,57,10.90
2019,10,31,15,58,10.90
2019,10,31,15,59,10.90
2019,10,31,16,00,10.90
2019,10,31,16,01,10.90
2019,10,31,16,02,10.90
2019,10,31,16,03,11.00
2019,10,31,16,04,11.00
2019,10,31,16,05,11.10
2019,10,31,16,06,11.10
2019,10,31,16,07,11.10
2019,10,31,16,08,11.10
2019,10,31,16,09,11.10
2019,10,31,16,10,11.10
2019,10,31,16,11,11.10
2019,10,31,16,12,11.10
2019,10,31,16,13,11.10
2019,10,31,16,14,11.00
2019,10,31,16,15,11.00
2019,10,31,16,16,11.00
2019,10,31,16,17,11.00
2019,10,31,16,18,10.90
2019,10,31,16,19,10.90
2019,10,31,16,20,10.90
2019,10,31,16,21,10.90
2019,10,31,16,22,10.90
2019,10,31,16,23,10.90
2019,10,31,16,24,10.90
2019,10,31,16,25,10.90
2019,10,31,16,26,10.90
2019,10,31,16,27,10.90
2019,10,31,16,28,10.90
2019,10,31,16,29,10.90
2019,10,31,16,30,10.90
2019,10,31,16,31,10.90
2019,10,31,16,32,10.90
2019,10,31,16,33,10.90
2019,10,31,16,34,10.80
2019,10,31,16,35,10.80
2019,10,31,16,36,10.70
2019,10,31,16,37,10.70
2019,10,31,16,38,10.60
2019,10,31,16,39,10.50
2019,10,31,16,40,10.50
2019,10,31,16,41,10.40
2019,10,31,16,42,10.30
2019,10,31,16,43,10.30
2019,10,31,16,44,10.20
2019,10,31,16,45,10.10
2019,10,31,16,46,10.10
2019,10,31,16,47,10.10
2019,10,31,16,48,10.00
2019,10,31,16,49,10.00
2019,10,31,16,50,10.00
2019,10,31,16,51,10.00
2019,10,31,16,52,10.00
2019,10,31,16,53,9.90
2019,10,31,16,54,9.90
2019,10,31,16,55,9.80
2019,10,31,16,56,9.80
2019,10,31,16,57,9.70
2019,10,31,16,58,9.70
2019,10,31,16,59,9.70
2019,10,31,17,00,9.70
2019,10,31,17,01,9.70
2019,10,31,17,02,9.60
2019,10,31,17,03,9.50
2019,10,31,17,04,9.50
2019,10,31,17,05,9.40
2019,10,31,17,06,9.40
2019,10,31,17,07,9.30
2019,10,31,17,08,9.30
2019,10,31,17,09,9.20
2019,10,31,17,10,9.20
2019,10,31,17,11,9.20
2019,10,31,17,12,9.20
2019,10,31,17,13,9.20
2019,10,31,17,14,9.20
2019,10,31,17,15,9.20
2019,10,31,17,16,9.20
2019,10,31,17,17,9.20
2019,10,31,17,18,9.20
2019,10,31,17,19,9.20
2019,10,31,17,20,9.20
2019,10,31,17,21,9.20
2019,10,31,17,22,9.20
2019,10,31,17,23,9.20
2019,10,31,17,24,9.10
2019,10,31,17,25,9.10
2019,10,31,17,26,9.10
2019,10,31,17,27,9.10
2019,10,31,17,28,9.10
2019,10,31,17,29,9.10
2019,10,31,17,30,9.10
2019,10,31,17,31,9.10
2019,10,31,17,32,9.10
2019,10,31,17,33,9.10
2019,10,31,17,34,9.00
2019,10,31,17,35,9.00
2019,10,31,17,36,9.00
2019,10,31,17,37,9.00
2019,10,31,17,38,9.00
2019,10,31,17,39,9.00
2019,10,31,17,40,8.90
2019,10,31,17,41,8.90
2019,10,31,17,42,8.90
2019,10,31,17,43,8.90
2019,10,31,17,44,8.90
2019,10,31,17,45,8.90
2019,10,31,17,46,8.90
2019,10,31,17,47,8.80
2019,10,31,17,48,8.80
2019,10,31,17,49,8.80
2019,10,31,17,50,8.80
2019,10,31,17,51,8.80
2019,10,31,17,52,8.70
2019,10,31,17,53,8.70
2019,10,31,17,54,8.70
2019,10,31,17,55,8.70
2019,10,31,17,56,8.60
2019,10,31,17,57,8.60
2019,10,31,17,58,8.60
2019,10,31,17,59,8.60
2019,10,31,18,00,8.50
2019,10,31,18,01,8.50
2019,10,31,18,02,8.50
2019,10,31,18,03,8.40
2019,10,31,18,04,8.40
2019,10,31,18,05,8.40
2019,10,31,18,06,8.40
2019,10,31,18,07,8.40
2019,10,31,18,08,8.30
2019,10,31,18,09,8.30
2019,10,31,18,10,8.30
2019,10,31,18,11,8.30
2019,10,31,18,12,8.30
2019,10,31,18,13,8.30
2019,10,31,18,14,8.20
2019,10,31,18,15,8.20
2019,10,31,18,16,8.20
2019,10,31,18,17,8.20
2019,10,31,18,18,8.10
2019,10,31,18,19,8.10
2019,10,31,18,20,8.10
2019,10,31,18,21,8.00
2019,10,31,18,22,8.00
2019,10,31,18,23,8.00
2019,10,31,18,24,7.90
2019,10,31,18,25,7.90
2019,10,31,18,26,7.90
2019,10,31,18,27,7.80
2019,10,31,18,28,7.80
2019,10,31,18,29,7.80
2019,10,31,18,30,7.70
2019,10,31,18,31,7.70
2019,10,31,18,32,7.70
2019,10,31,18,33,7.60
2019,10,31,18,34,7.60
2019,10,31,18,35,7.50
2019,10,31,18,36,7.50
2019,10,31,18,37,7.40
2019,10,31,18,38,7.40
2019,10,31,18,39,7.40
2019,10,31,18,40,7.30
2019,10,31,18,41,7.30
2019,10,31,18,42,7.30
2019,10,31,18,43,7.20
2019,10,31,18,44,7.20
2019,10,31,18,45,7.20
2019,10,31,18,46,7.10
2019,10,31,18,47,7.10
2019,10,31,18,48,7.10
2019,10,31,18,49,7.00
2019,10,31,18,50,7.00
2019,10,31,18,51,6.90
2019,10,31,18,52,6.90
2019,10,31,18,53,6.90
2019,10,31,18,54,6.80
2019,10,31,18,55,6.80
2019,10,31,18,56,6.80
2019,10,31,18,57,6.70
2019,10,31,18,58,6.70
2019,10,31,18,59,6.70
2019,10,31,19,00,6.60
2019,10,31,19,01,6.60
2019,10,31,19,02,6.60
2019,10,31,19,03,6.60
2019,10,31,19,04,6.50
2019,10,31,19,05,6.50
2019,10,31,19,06,6.40
2019,10,31,19,07,6.40
2019,10,31,19,08,6.30
2019,10,31,19,09,6.30
2019,10,31,19,10,6.30
2019,10,31,19,11,6.20
2019,10,31,19,12,6.20
2019,10,31,19,13,6.20
2019,10,31,19,14,6.20
2019,10,31,19,15,6.20
2019,10,31,19,16,6.10