Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,24,00,00,10.40
2018,08,24,00,01,10.30
2018,08,24,00,02,10.30
2018,08,24,00,03,10.30
2018,08,24,00,04,10.30
2018,08,24,00,05,10.30
2018,08,24,00,06,10.30
2018,08,24,00,07,10.30
2018,08,24,00,08,10.30
2018,08,24,00,09,10.30
2018,08,24,00,10,10.30
2018,08,24,00,11,10.30
2018,08,24,00,12,10.30
2018,08,24,00,13,10.30
2018,08,24,00,14,10.30
2018,08,24,00,15,10.30
2018,08,24,00,16,10.30
2018,08,24,00,17,10.20
2018,08,24,00,18,10.20
2018,08,24,00,19,10.20
2018,08,24,00,20,10.20
2018,08,24,00,21,10.20
2018,08,24,00,22,10.20
2018,08,24,00,23,10.20
2018,08,24,00,24,10.10
2018,08,24,00,25,10.10
2018,08,24,00,26,10.10
2018,08,24,00,27,10.10
2018,08,24,00,28,10.10
2018,08,24,00,29,10.10
2018,08,24,00,30,10.10
2018,08,24,00,31,10.00
2018,08,24,00,32,10.00
2018,08,24,00,33,10.00
2018,08,24,00,34,10.00
2018,08,24,00,35,10.00
2018,08,24,00,36,10.00
2018,08,24,00,37,9.90
2018,08,24,00,38,9.90
2018,08,24,00,39,9.90
2018,08,24,00,40,9.90
2018,08,24,00,41,9.90
2018,08,24,00,42,9.90
2018,08,24,00,43,9.90
2018,08,24,00,44,9.90
2018,08,24,00,45,9.90
2018,08,24,00,46,9.90
2018,08,24,00,47,9.90
2018,08,24,00,48,9.90
2018,08,24,00,49,9.90
2018,08,24,00,50,9.90
2018,08,24,00,51,9.80
2018,08,24,00,52,9.90
2018,08,24,00,53,9.80
2018,08,24,00,54,9.80
2018,08,24,00,55,9.80
2018,08,24,00,56,9.80
2018,08,24,00,57,9.90
2018,08,24,00,58,9.90
2018,08,24,00,59,9.90
2018,08,24,01,00,9.90
2018,08,24,01,01,9.90
2018,08,24,01,02,9.90
2018,08,24,01,03,9.90
2018,08,24,01,04,9.90
2018,08,24,01,05,9.90
2018,08,24,01,06,9.90
2018,08,24,01,07,9.90
2018,08,24,01,08,9.90
2018,08,24,01,09,9.90
2018,08,24,01,10,9.90
2018,08,24,01,11,9.90
2018,08,24,01,12,9.90
2018,08,24,01,13,9.90
2018,08,24,01,14,9.90
2018,08,24,01,15,9.90
2018,08,24,01,16,9.90
2018,08,24,01,17,9.90
2018,08,24,01,18,9.90
2018,08,24,01,19,10.00
2018,08,24,01,20,10.00
2018,08,24,01,21,10.00
2018,08,24,01,22,10.00
2018,08,24,01,23,10.00
2018,08,24,01,24,10.00
2018,08,24,01,25,10.00
2018,08,24,01,26,10.00
2018,08,24,01,27,10.00
2018,08,24,01,28,10.00
2018,08,24,01,29,10.00
2018,08,24,01,30,10.00
2018,08,24,01,31,10.00
2018,08,24,01,32,10.00
2018,08,24,01,33,10.00
2018,08,24,01,34,10.00
2018,08,24,01,35,10.00
2018,08,24,01,36,10.00
2018,08,24,01,37,10.00
2018,08,24,01,38,10.00
2018,08,24,01,39,10.00
2018,08,24,01,40,10.00
2018,08,24,01,41,10.00
2018,08,24,01,42,10.00
2018,08,24,01,43,9.90
2018,08,24,01,44,10.00
2018,08,24,01,45,10.00
2018,08,24,01,46,10.00
2018,08,24,01,47,10.00
2018,08,24,01,48,10.00
2018,08,24,01,49,10.00
2018,08,24,01,50,10.00
2018,08,24,01,51,10.00
2018,08,24,01,52,10.00
2018,08,24,01,53,10.00
2018,08,24,01,54,10.00
2018,08,24,01,55,10.00
2018,08,24,01,56,10.00
2018,08,24,01,57,10.00
2018,08,24,01,58,10.00
2018,08,24,01,59,10.00
2018,08,24,02,00,10.00
2018,08,24,02,01,10.00
2018,08,24,02,02,10.00
2018,08,24,02,03,10.00
2018,08,24,02,04,10.00
2018,08,24,02,05,10.00
2018,08,24,02,06,10.00
2018,08,24,02,07,10.00
2018,08,24,02,08,10.00
2018,08,24,02,09,10.00
2018,08,24,02,10,10.00
2018,08,24,02,11,10.00
2018,08,24,02,12,10.00
2018,08,24,02,13,10.00
2018,08,24,02,14,10.00
2018,08,24,02,15,10.10
2018,08,24,02,16,10.10
2018,08,24,02,17,10.10
2018,08,24,02,18,10.10
2018,08,24,02,19,10.10
2018,08,24,02,20,10.10
2018,08,24,02,21,10.10
2018,08,24,02,22,10.20
2018,08,24,02,23,10.20
2018,08,24,02,24,10.20
2018,08,24,02,25,10.20
2018,08,24,02,26,10.20
2018,08,24,02,27,10.30
2018,08,24,02,28,10.30
2018,08,24,02,29,10.30
2018,08,24,02,30,10.30
2018,08,24,02,31,10.30
2018,08,24,02,32,10.30
2018,08,24,02,33,10.30
2018,08,24,02,34,10.40
2018,08,24,02,35,10.40
2018,08,24,02,36,10.40
2018,08,24,02,37,10.40
2018,08,24,02,38,10.40
2018,08,24,02,39,10.40
2018,08,24,02,40,10.40
2018,08,24,02,41,10.40
2018,08,24,02,42,10.50
2018,08,24,02,43,10.50
2018,08,24,02,44,10.50
2018,08,24,02,45,10.50
2018,08,24,02,46,10.50
2018,08,24,02,47,10.50
2018,08,24,02,48,10.60
2018,08,24,02,49,10.60
2018,08,24,02,50,10.60
2018,08,24,02,51,10.60
2018,08,24,02,52,10.60
2018,08,24,02,53,10.60
2018,08,24,02,54,10.60
2018,08,24,02,55,10.60
2018,08,24,02,56,10.60
2018,08,24,02,57,10.60
2018,08,24,02,58,10.70
2018,08,24,02,59,10.70
2018,08,24,03,00,10.70
2018,08,24,03,01,10.70
2018,08,24,03,02,10.70
2018,08,24,03,03,10.70
2018,08,24,03,04,10.70
2018,08,24,03,05,10.70
2018,08,24,03,06,10.70
2018,08,24,03,07,10.80
2018,08,24,03,08,10.80
2018,08,24,03,09,10.80
2018,08,24,03,10,10.80
2018,08,24,03,11,10.80
2018,08,24,03,12,10.80
2018,08,24,03,13,10.80
2018,08,24,03,14,10.80
2018,08,24,03,15,10.80
2018,08,24,03,16,10.80
2018,08,24,03,17,10.80
2018,08,24,03,18,10.80
2018,08,24,03,19,10.80
2018,08,24,03,20,10.80
2018,08,24,03,21,10.80
2018,08,24,03,22,10.80
2018,08,24,03,23,10.80
2018,08,24,03,24,10.80
2018,08,24,03,25,10.80
2018,08,24,03,26,10.80
2018,08,24,03,27,10.80
2018,08,24,03,28,10.80
2018,08,24,03,29,10.80
2018,08,24,03,30,10.80
2018,08,24,03,31,10.80
2018,08,24,03,32,10.80
2018,08,24,03,33,10.80
2018,08,24,03,34,10.80
2018,08,24,03,35,10.80
2018,08,24,03,36,10.80
2018,08,24,03,37,10.80
2018,08,24,03,38,10.80
2018,08,24,03,39,10.80
2018,08,24,03,40,10.80
2018,08,24,03,41,10.80
2018,08,24,03,42,10.80
2018,08,24,03,43,10.80
2018,08,24,03,44,10.80
2018,08,24,03,45,10.90
2018,08,24,03,46,10.80
2018,08,24,03,47,10.80
2018,08,24,03,48,10.90
2018,08,24,03,49,10.90
2018,08,24,03,50,10.90
2018,08,24,03,51,10.90
2018,08,24,03,52,10.90
2018,08,24,03,53,10.90
2018,08,24,03,54,10.90
2018,08,24,03,55,10.90
2018,08,24,03,56,10.90
2018,08,24,03,57,10.90
2018,08,24,03,58,10.90
2018,08,24,03,59,10.90
2018,08,24,04,00,10.90
2018,08,24,04,01,10.90
2018,08,24,04,02,10.90
2018,08,24,04,03,10.90
2018,08,24,04,04,10.90
2018,08,24,04,05,10.90
2018,08,24,04,06,10.90
2018,08,24,04,07,10.90
2018,08,24,04,08,10.90
2018,08,24,04,09,11.00
2018,08,24,04,10,11.00
2018,08,24,04,11,11.00
2018,08,24,04,12,11.00
2018,08,24,04,13,11.00
2018,08,24,04,14,11.00
2018,08,24,04,15,11.00
2018,08,24,04,16,11.00
2018,08,24,04,17,11.00
2018,08,24,04,18,11.00
2018,08,24,04,19,11.00
2018,08,24,04,20,11.00
2018,08,24,04,21,11.00
2018,08,24,04,22,11.00
2018,08,24,04,23,11.00
2018,08,24,04,24,11.00
2018,08,24,04,25,11.00
2018,08,24,04,26,11.00
2018,08,24,04,27,11.00
2018,08,24,04,28,11.00
2018,08,24,04,29,11.00
2018,08,24,04,30,11.00
2018,08,24,04,31,11.00
2018,08,24,04,32,11.00
2018,08,24,04,33,11.00
2018,08,24,04,34,11.00
2018,08,24,04,35,11.00
2018,08,24,04,36,11.00
2018,08,24,04,37,11.00
2018,08,24,04,38,11.00
2018,08,24,04,39,11.00
2018,08,24,04,40,11.00
2018,08,24,04,41,11.00
2018,08,24,04,42,11.00
2018,08,24,04,43,11.00
2018,08,24,04,44,11.00
2018,08,24,04,45,11.00
2018,08,24,04,46,11.00
2018,08,24,04,47,11.00
2018,08,24,04,48,10.90
2018,08,24,04,49,10.90
2018,08,24,04,50,10.90
2018,08,24,04,51,10.90
2018,08,24,04,52,10.90
2018,08,24,04,53,10.90
2018,08,24,04,54,10.90
2018,08,24,04,55,10.90
2018,08,24,04,56,10.90
2018,08,24,04,57,10.90
2018,08,24,04,58,10.90
2018,08,24,04,59,10.90
2018,08,24,05,00,10.90
2018,08,24,05,01,10.90
2018,08,24,05,02,10.90
2018,08,24,05,03,10.90
2018,08,24,05,04,10.90
2018,08,24,05,05,10.90
2018,08,24,05,06,10.90
2018,08,24,05,07,10.90
2018,08,24,05,08,10.90
2018,08,24,05,09,10.90
2018,08,24,05,10,10.90
2018,08,24,05,11,10.90
2018,08,24,05,12,10.90
2018,08,24,05,13,10.90
2018,08,24,05,14,10.90
2018,08,24,05,15,10.90
2018,08,24,05,16,10.80
2018,08,24,05,17,10.90
2018,08,24,05,18,10.90
2018,08,24,05,19,10.80
2018,08,24,05,20,10.80
2018,08,24,05,21,10.80
2018,08,24,05,22,10.80
2018,08,24,05,23,10.80
2018,08,24,05,24,10.80
2018,08,24,05,25,10.80
2018,08,24,05,26,10.80
2018,08,24,05,27,10.80
2018,08,24,05,28,10.80
2018,08,24,05,29,10.80
2018,08,24,05,30,10.80
2018,08,24,05,31,10.80
2018,08,24,05,32,10.80
2018,08,24,05,33,10.80
2018,08,24,05,34,10.80
2018,08,24,05,35,10.70
2018,08,24,05,36,10.70
2018,08,24,05,37,10.70
2018,08,24,05,38,10.70
2018,08,24,05,39,10.70
2018,08,24,05,40,10.70
2018,08,24,05,41,10.70
2018,08,24,05,42,10.70
2018,08,24,05,43,10.70
2018,08,24,05,44,10.70
2018,08,24,05,45,10.70
2018,08,24,05,46,10.70
2018,08,24,05,47,10.70
2018,08,24,05,48,10.70
2018,08,24,05,49,10.70
2018,08,24,05,50,10.70
2018,08,24,05,51,10.70
2018,08,24,05,52,10.70
2018,08,24,05,53,10.70
2018,08,24,05,54,10.70
2018,08,24,05,55,10.70
2018,08,24,05,56,10.70
2018,08,24,05,57,10.70
2018,08,24,05,58,10.70
2018,08,24,05,59,10.70
2018,08,24,06,00,10.70
2018,08,24,06,01,10.70
2018,08,24,06,02,10.70
2018,08,24,06,03,10.70
2018,08,24,06,04,10.70
2018,08,24,06,05,10.70
2018,08,24,06,06,10.70
2018,08,24,06,07,10.70
2018,08,24,06,08,10.70
2018,08,24,06,09,10.70
2018,08,24,06,10,10.70
2018,08,24,06,11,10.70
2018,08,24,06,12,10.70
2018,08,24,06,13,10.70
2018,08,24,06,14,10.70
2018,08,24,06,15,10.80
2018,08,24,06,16,10.80
2018,08,24,06,17,10.80
2018,08,24,06,18,10.80
2018,08,24,06,19,10.80
2018,08,24,06,20,10.80
2018,08,24,06,21,10.80
2018,08,24,06,22,10.80
2018,08,24,06,23,10.80
2018,08,24,06,24,10.80
2018,08,24,06,25,10.80
2018,08,24,06,26,10.80
2018,08,24,06,27,10.80
2018,08,24,06,28,10.80
2018,08,24,06,29,10.80
2018,08,24,06,30,10.90
2018,08,24,06,31,10.90
2018,08,24,06,32,10.90
2018,08,24,06,33,10.90
2018,08,24,06,34,10.90
2018,08,24,06,35,10.90
2018,08,24,06,36,10.90
2018,08,24,06,37,10.90
2018,08,24,06,38,10.90
2018,08,24,06,39,10.90
2018,08,24,06,40,10.90
2018,08,24,06,41,10.90
2018,08,24,06,42,10.90
2018,08,24,06,43,10.90
2018,08,24,06,44,10.90
2018,08,24,06,45,10.90
2018,08,24,06,46,10.90
2018,08,24,06,47,10.90
2018,08,24,06,48,10.90
2018,08,24,06,49,11.00
2018,08,24,06,50,11.00
2018,08,24,06,51,11.00
2018,08,24,06,52,11.00
2018,08,24,06,53,11.00
2018,08,24,06,54,11.00
2018,08,24,06,55,11.00
2018,08,24,06,56,11.00
2018,08,24,06,57,11.10
2018,08,24,06,58,11.10
2018,08,24,06,59,11.10
2018,08,24,07,00,11.10
2018,08,24,07,01,11.10
2018,08,24,07,02,11.10
2018,08,24,07,03,11.10
2018,08,24,07,04,11.10
2018,08,24,07,05,11.20
2018,08,24,07,06,11.20
2018,08,24,07,07,11.20
2018,08,24,07,08,11.20
2018,08,24,07,09,11.20
2018,08,24,07,10,11.20
2018,08,24,07,11,11.20
2018,08,24,07,12,11.30
2018,08,24,07,13,11.30
2018,08,24,07,14,11.30
2018,08,24,07,15,11.30
2018,08,24,07,16,11.30
2018,08,24,07,17,11.40
2018,08,24,07,18,11.40
2018,08,24,07,19,11.40
2018,08,24,07,20,11.40
2018,08,24,07,21,11.40
2018,08,24,07,22,11.50
2018,08,24,07,23,11.50
2018,08,24,07,24,11.50
2018,08,24,07,25,11.50
2018,08,24,07,26,11.60
2018,08,24,07,27,11.60
2018,08,24,07,28,11.60
2018,08,24,07,29,11.60
2018,08,24,07,30,11.70
2018,08,24,07,31,11.70
2018,08,24,07,32,11.70
2018,08,24,07,33,11.70
2018,08,24,07,34,11.70
2018,08,24,07,35,11.80
2018,08,24,07,36,11.80
2018,08,24,07,37,11.80
2018,08,24,07,38,11.80
2018,08,24,07,39,11.90
2018,08,24,07,40,11.90
2018,08,24,07,41,11.90
2018,08,24,07,42,12.00
2018,08,24,07,43,12.00
2018,08,24,07,44,12.10
2018,08,24,07,45,12.10
2018,08,24,07,46,12.10
2018,08,24,07,47,12.10
2018,08,24,07,48,12.20
2018,08,24,07,49,12.20
2018,08,24,07,50,12.20
2018,08,24,07,51,12.20
2018,08,24,07,52,12.30
2018,08,24,07,53,12.30
2018,08,24,07,54,12.30
2018,08,24,07,55,12.40
2018,08,24,07,56,12.40
2018,08,24,07,57,12.40
2018,08,24,07,58,12.50
2018,08,24,07,59,12.50
2018,08,24,08,00,12.60
2018,08,24,08,01,12.60
2018,08,24,08,02,12.60
2018,08,24,08,03,12.70
2018,08,24,08,04,12.70
2018,08,24,08,05,12.70
2018,08,24,08,06,12.80
2018,08,24,08,07,12.80
2018,08,24,08,08,12.80
2018,08,24,08,09,12.90
2018,08,24,08,10,12.90
2018,08,24,08,11,13.00
2018,08,24,08,12,13.00
2018,08,24,08,13,13.10
2018,08,24,08,14,13.10
2018,08,24,08,15,13.20
2018,08,24,08,16,13.20
2018,08,24,08,17,13.20
2018,08,24,08,18,13.30
2018,08,24,08,19,13.30
2018,08,24,08,20,13.30
2018,08,24,08,21,13.40
2018,08,24,08,22,13.40
2018,08,24,08,23,13.40
2018,08,24,08,24,13.50
2018,08,24,08,25,13.50
2018,08,24,08,26,13.60
2018,08,24,08,27,13.60
2018,08,24,08,28,13.70
2018,08,24,08,29,13.80
2018,08,24,08,30,13.80
2018,08,24,08,31,13.90
2018,08,24,08,32,14.00
2018,08,24,08,33,14.10
2018,08,24,08,34,14.10
2018,08,24,08,35,14.20
2018,08,24,08,36,14.30
2018,08,24,08,37,14.40
2018,08,24,08,38,14.40
2018,08,24,08,39,14.50
2018,08,24,08,40,14.60
2018,08,24,08,41,14.70
2018,08,24,08,42,14.70
2018,08,24,08,43,14.80
2018,08,24,08,44,14.80
2018,08,24,08,45,14.90
2018,08,24,08,46,15.00
2018,08,24,08,47,15.00
2018,08,24,08,48,15.10
2018,08,24,08,49,15.10
2018,08,24,08,50,15.20
2018,08,24,08,51,15.20
2018,08,24,08,52,15.20
2018,08,24,08,53,15.30
2018,08,24,08,54,15.30
2018,08,24,08,55,15.30
2018,08,24,08,56,15.30
2018,08,24,08,57,15.40
2018,08,24,08,58,15.40
2018,08,24,08,59,15.40
2018,08,24,09,00,15.50
2018,08,24,09,01,15.50
2018,08,24,09,02,15.50
2018,08,24,09,03,15.50
2018,08,24,09,04,15.60
2018,08,24,09,05,15.60
2018,08,24,09,06,15.60
2018,08,24,09,07,15.60
2018,08,24,09,08,15.70
2018,08,24,09,09,15.70
2018,08,24,09,10,15.70
2018,08,24,09,11,15.70
2018,08,24,09,12,15.80
2018,08,24,09,13,15.80
2018,08,24,09,14,15.80
2018,08,24,09,15,15.80
2018,08,24,09,16,15.90
2018,08,24,09,17,15.90
2018,08,24,09,18,15.90
2018,08,24,09,19,16.00
2018,08,24,09,20,16.00
2018,08,24,09,21,16.10
2018,08,24,09,22,16.10
2018,08,24,09,23,16.10
2018,08,24,09,24,16.10
2018,08,24,09,25,16.00
2018,08,24,09,26,16.00
2018,08,24,09,27,16.00
2018,08,24,09,28,16.00
2018,08,24,09,29,16.00
2018,08,24,09,30,16.10
2018,08,24,09,31,16.10
2018,08,24,09,32,16.10
2018,08,24,09,33,16.00
2018,08,24,09,34,16.00
2018,08,24,09,35,16.00
2018,08,24,09,36,16.00
2018,08,24,09,37,16.10
2018,08,24,09,38,16.10
2018,08,24,09,39,16.10
2018,08,24,09,40,16.10
2018,08,24,09,41,16.20
2018,08,24,09,42,16.20
2018,08,24,09,43,16.20
2018,08,24,09,44,16.30
2018,08,24,09,45,16.30
2018,08,24,09,46,16.40
2018,08,24,09,47,16.40
2018,08,24,09,48,16.50
2018,08,24,09,49,16.50
2018,08,24,09,50,16.60
2018,08,24,09,51,16.60
2018,08,24,09,52,16.60
2018,08,24,09,53,16.60
2018,08,24,09,54,16.70
2018,08,24,09,55,16.70
2018,08,24,09,56,16.70
2018,08,24,09,57,16.80
2018,08,24,09,58,16.80
2018,08,24,09,59,16.80
2018,08,24,10,00,16.90
2018,08,24,10,01,16.90
2018,08,24,10,02,16.90
2018,08,24,10,03,17.00
2018,08,24,10,04,17.00
2018,08,24,10,05,17.00
2018,08,24,10,06,17.10
2018,08,24,10,07,17.10
2018,08,24,10,08,17.10
2018,08,24,10,09,17.10
2018,08,24,10,10,17.10
2018,08,24,10,11,17.20
2018,08,24,10,12,17.20
2018,08,24,10,13,17.20
2018,08,24,10,14,17.20
2018,08,24,10,15,17.20
2018,08,24,10,16,17.20
2018,08,24,10,17,17.20
2018,08,24,10,18,17.20
2018,08,24,10,19,17.20
2018,08,24,10,20,17.20
2018,08,24,10,21,17.30
2018,08,24,10,22,17.30
2018,08,24,10,23,17.30
2018,08,24,10,24,17.30
2018,08,24,10,25,17.40
2018,08,24,10,26,17.40
2018,08,24,10,27,17.40
2018,08,24,10,28,17.40
2018,08,24,10,29,17.50
2018,08,24,10,30,17.50
2018,08,24,10,31,17.40
2018,08,24,10,32,17.40
2018,08,24,10,33,17.30
2018,08,24,10,34,17.20
2018,08,24,10,35,17.10
2018,08,24,10,36,17.10
2018,08,24,10,37,17.10
2018,08,24,10,38,17.10
2018,08,24,10,39,17.10
2018,08,24,10,40,17.10
2018,08,24,10,41,17.10
2018,08,24,10,42,17.10
2018,08,24,10,43,17.20
2018,08,24,10,44,17.30
2018,08,24,10,45,17.30
2018,08,24,10,46,17.40
2018,08,24,10,47,17.50
2018,08,24,10,48,17.50
2018,08,24,10,49,17.60
2018,08,24,10,50,17.60
2018,08,24,10,51,17.60
2018,08,24,10,52,17.60
2018,08,24,10,53,17.70
2018,08,24,10,54,17.70
2018,08,24,10,55,17.80
2018,08,24,10,56,17.80
2018,08,24,10,57,17.90
2018,08,24,10,58,17.90
2018,08,24,10,59,18.00
2018,08,24,11,00,18.00
2018,08,24,11,01,18.10
2018,08,24,11,02,18.20
2018,08,24,11,03,18.30
2018,08,24,11,04,18.20
2018,08,24,11,05,18.20
2018,08,24,11,06,18.20
2018,08,24,11,07,18.20
2018,08,24,11,08,18.30
2018,08,24,11,09,18.40
2018,08,24,11,10,18.50
2018,08,24,11,11,18.50
2018,08,24,11,12,18.60
2018,08,24,11,13,18.60
2018,08,24,11,14,18.60
2018,08,24,11,15,18.60
2018,08,24,11,16,18.70
2018,08,24,11,17,18.70
2018,08,24,11,18,18.70
2018,08,24,11,19,18.70
2018,08,24,11,20,18.70
2018,08,24,11,21,18.70
2018,08,24,11,22,18.60
2018,08,24,11,23,18.60
2018,08,24,11,24,18.60
2018,08,24,11,25,18.50
2018,08,24,11,26,18.50
2018,08,24,11,27,18.40
2018,08,24,11,28,18.40
2018,08,24,11,29,18.30
2018,08,24,11,30,18.30
2018,08,24,11,31,18.30
2018,08,24,11,32,18.30
2018,08,24,11,33,18.30
2018,08,24,11,34,18.30
2018,08,24,11,35,18.30
2018,08,24,11,36,18.40
2018,08,24,11,37,18.40
2018,08,24,11,38,18.40
2018,08,24,11,39,18.30
2018,08,24,11,40,18.30
2018,08,24,11,41,18.30
2018,08,24,11,42,18.30
2018,08,24,11,43,18.40
2018,08,24,11,44,18.50
2018,08,24,11,45,18.60
2018,08,24,11,46,18.60
2018,08,24,11,47,18.60
2018,08,24,11,48,18.60
2018,08,24,11,49,18.60
2018,08,24,11,50,18.50
2018,08,24,11,51,18.50
2018,08,24,11,52,18.50
2018,08,24,11,53,18.60
2018,08,24,11,54,18.70
2018,08,24,11,55,18.90
2018,08,24,11,56,19.10
2018,08,24,11,57,19.20
2018,08,24,11,58,19.30
2018,08,24,11,59,19.40
2018,08,24,12,00,19.50
2018,08,24,12,01,19.60
2018,08,24,12,02,19.70
2018,08,24,12,03,19.70
2018,08,24,12,04,19.80
2018,08,24,12,05,19.80
2018,08,24,12,06,19.60
2018,08,24,12,07,19.50
2018,08,24,12,08,19.30
2018,08,24,12,09,19.10
2018,08,24,12,10,19.10
2018,08,24,12,11,19.10
2018,08,24,12,12,19.10
2018,08,24,12,13,19.10
2018,08,24,12,14,19.10
2018,08,24,12,15,19.00
2018,08,24,12,16,18.90
2018,08,24,12,17,18.90
2018,08,24,12,18,18.80
2018,08,24,12,19,18.80
2018,08,24,12,20,18.80
2018,08,24,12,21,18.70
2018,08,24,12,22,18.70
2018,08,24,12,23,18.80
2018,08,24,12,24,18.80
2018,08,24,12,25,18.80
2018,08,24,12,26,18.90
2018,08,24,12,27,19.00
2018,08,24,12,28,19.10
2018,08,24,12,29,19.20
2018,08,24,12,30,19.30
2018,08,24,12,31,19.30
2018,08,24,12,32,19.30
2018,08,24,12,33,19.40
2018,08,24,12,34,19.40
2018,08,24,12,35,19.50
2018,08,24,12,36,19.60
2018,08,24,12,37,19.60
2018,08,24,12,38,19.60
2018,08,24,12,39,19.60
2018,08,24,12,40,19.70
2018,08,24,12,41,19.60
2018,08,24,12,42,19.60
2018,08,24,12,43,19.50
2018,08,24,12,44,19.50
2018,08,24,12,45,19.40
2018,08,24,12,46,19.30
2018,08,24,12,47,19.30
2018,08,24,12,48,19.30
2018,08,24,12,49,19.30
2018,08,24,12,50,19.30
2018,08,24,12,51,19.30
2018,08,24,12,52,19.40
2018,08,24,12,53,19.40
2018,08,24,12,54,19.50
2018,08,24,12,55,19.60
2018,08,24,12,56,19.70
2018,08,24,12,57,19.80
2018,08,24,12,58,19.90
2018,08,24,12,59,19.90
2018,08,24,13,00,19.80
2018,08,24,13,01,19.90
2018,08,24,13,02,19.90
2018,08,24,13,03,19.90
2018,08,24,13,04,19.90
2018,08,24,13,05,19.80
2018,08,24,13,06,19.70
2018,08,24,13,07,19.70
2018,08,24,13,08,19.70
2018,08,24,13,09,19.70
2018,08,24,13,10,19.80
2018,08,24,13,11,19.80
2018,08,24,13,12,19.90
2018,08,24,13,13,19.90
2018,08,24,13,14,19.90
2018,08,24,13,15,19.80
2018,08,24,13,16,19.60
2018,08,24,13,17,19.60
2018,08,24,13,18,19.60
2018,08,24,13,19,19.70
2018,08,24,13,20,19.70
2018,08,24,13,21,19.80
2018,08,24,13,22,19.90
2018,08,24,13,23,19.90
2018,08,24,13,24,20.00
2018,08,24,13,25,20.10
2018,08,24,13,26,20.10
2018,08,24,13,27,20.20
2018,08,24,13,28,20.30
2018,08,24,13,29,20.30
2018,08,24,13,30,20.40
2018,08,24,13,31,20.40
2018,08,24,13,32,20.50
2018,08,24,13,33,20.60
2018,08,24,13,34,20.70
2018,08,24,13,35,20.70
2018,08,24,13,36,20.70
2018,08,24,13,37,20.80
2018,08,24,13,38,20.70
2018,08,24,13,39,20.70
2018,08,24,13,40,20.60
2018,08,24,13,41,20.50
2018,08,24,13,42,20.40
2018,08,24,13,43,20.40
2018,08,24,13,44,20.30
2018,08,24,13,45,20.20
2018,08,24,13,46,20.10
2018,08,24,13,47,20.10
2018,08,24,13,48,20.10
2018,08,24,13,49,20.10
2018,08,24,13,50,20.20
2018,08,24,13,51,20.10
2018,08,24,13,52,19.90
2018,08,24,13,53,19.80
2018,08,24,13,54,19.70
2018,08,24,13,55,19.70
2018,08,24,13,56,19.70
2018,08,24,13,57,19.70
2018,08,24,13,58,19.70
2018,08,24,13,59,19.80
2018,08,24,14,00,19.80
2018,08,24,14,01,19.90
2018,08,24,14,02,20.00
2018,08,24,14,03,20.00
2018,08,24,14,04,20.10
2018,08,24,14,05,20.10
2018,08,24,14,06,20.10
2018,08,24,14,07,20.00
2018,08,24,14,08,20.00
2018,08,24,14,09,20.00
2018,08,24,14,10,20.00
2018,08,24,14,11,19.90
2018,08,24,14,12,19.80
2018,08,24,14,13,19.70
2018,08,24,14,14,19.60
2018,08,24,14,15,19.60
2018,08,24,14,16,19.60
2018,08,24,14,17,19.50
2018,08,24,14,18,19.50
2018,08,24,14,19,19.40
2018,08,24,14,20,19.40
2018,08,24,14,21,19.40
2018,08,24,14,22,19.40
2018,08,24,14,23,19.30
2018,08,24,14,24,19.30
2018,08,24,14,25,19.30
2018,08,24,14,26,19.20
2018,08,24,14,27,19.20
2018,08,24,14,28,19.10
2018,08,24,14,29,19.10
2018,08,24,14,30,19.10
2018,08,24,14,31,19.00
2018,08,24,14,32,18.90
2018,08,24,14,33,18.90
2018,08,24,14,34,18.90
2018,08,24,14,35,19.00
2018,08,24,14,36,19.10
2018,08,24,14,37,19.20
2018,08,24,14,38,19.30
2018,08,24,14,39,19.40
2018,08,24,14,40,19.50
2018,08,24,14,41,19.50
2018,08,24,14,42,19.60
2018,08,24,14,43,19.80
2018,08,24,14,44,19.90
2018,08,24,14,45,20.00
2018,08,24,14,46,20.10
2018,08,24,14,47,20.20
2018,08,24,14,48,20.20
2018,08,24,14,49,20.10
2018,08,24,14,50,20.10
2018,08,24,14,51,20.10
2018,08,24,14,52,20.10
2018,08,24,14,53,20.10
2018,08,24,14,54,20.10
2018,08,24,14,55,20.10
2018,08,24,14,56,20.10
2018,08,24,14,57,20.10
2018,08,24,14,58,20.20
2018,08,24,14,59,20.10
2018,08,24,15,00,20.00
2018,08,24,15,01,20.00
2018,08,24,15,02,19.90
2018,08,24,15,03,19.90
2018,08,24,15,04,19.80
2018,08,24,15,05,19.80
2018,08,24,15,06,19.90
2018,08,24,15,07,20.00
2018,08,24,15,08,20.00
2018,08,24,15,09,20.10
2018,08,24,15,10,20.20
2018,08,24,15,11,20.30
2018,08,24,15,12,20.40
2018,08,24,15,13,20.50
2018,08,24,15,14,20.50
2018,08,24,15,15,20.60
2018,08,24,15,16,20.70
2018,08,24,15,17,20.70
2018,08,24,15,18,20.60
2018,08,24,15,19,20.50
2018,08,24,15,20,20.50
2018,08,24,15,21,20.50
2018,08,24,15,22,20.50
2018,08,24,15,23,20.40
2018,08,24,15,24,20.40
2018,08,24,15,25,20.40
2018,08,24,15,26,20.30
2018,08,24,15,27,20.30
2018,08,24,15,28,20.30
2018,08,24,15,29,20.40
2018,08,24,15,30,20.40
2018,08,24,15,31,20.40
2018,08,24,15,32,20.30
2018,08,24,15,33,20.20
2018,08,24,15,34,20.10
2018,08,24,15,35,20.10
2018,08,24,15,36,20.00
2018,08,24,15,37,20.00
2018,08,24,15,38,20.00
2018,08,24,15,39,20.00
2018,08,24,15,40,20.00
2018,08,24,15,41,19.90
2018,08,24,15,42,19.90
2018,08,24,15,43,19.90
2018,08,24,15,44,19.90
2018,08,24,15,45,19.90
2018,08,24,15,46,20.00
2018,08,24,15,47,20.10
2018,08,24,15,48,20.20
2018,08,24,15,49,20.30
2018,08,24,15,50,20.30
2018,08,24,15,51,20.30
2018,08,24,15,52,20.30
2018,08,24,15,53,20.30
2018,08,24,15,54,20.40
2018,08,24,15,55,20.40
2018,08,24,15,56,20.40
2018,08,24,15,57,20.40
2018,08,24,15,58,20.40
2018,08,24,15,59,20.30
2018,08,24,16,00,20.30
2018,08,24,16,01,20.30
2018,08,24,16,02,20.40
2018,08,24,16,03,20.40
2018,08,24,16,04,20.40
2018,08,24,16,05,20.40
2018,08,24,16,06,20.40
2018,08,24,16,07,20.40
2018,08,24,16,08,20.40
2018,08,24,16,09,20.30
2018,08,24,16,10,20.20
2018,08,24,16,11,20.00
2018,08,24,16,12,19.80
2018,08,24,16,13,19.70
2018,08,24,16,14,19.70
2018,08,24,16,15,19.60
2018,08,24,16,16,19.60
2018,08,24,16,17,19.60
2018,08,24,16,18,19.60
2018,08,24,16,19,19.60
2018,08,24,16,20,19.60
2018,08,24,16,21,19.70
2018,08,24,16,22,19.70
2018,08,24,16,23,19.70
2018,08,24,16,24,19.70
2018,08,24,16,25,19.70
2018,08,24,16,26,19.70
2018,08,24,16,27,19.80
2018,08,24,16,28,19.80
2018,08,24,16,29,19.90
2018,08,24,16,30,19.90
2018,08,24,16,31,20.00
2018,08,24,16,32,20.00
2018,08,24,16,33,20.00
2018,08,24,16,34,20.00
2018,08,24,16,35,20.00
2018,08,24,16,36,20.10
2018,08,24,16,37,20.10
2018,08,24,16,38,20.20
2018,08,24,16,39,20.20
2018,08,24,16,40,20.20
2018,08,24,16,41,20.20
2018,08,24,16,42,20.20
2018,08,24,16,43,20.30
2018,08,24,16,44,20.30
2018,08,24,16,45,20.30
2018,08,24,16,46,20.30
2018,08,24,16,47,20.40
2018,08,24,16,48,20.40
2018,08,24,16,49,20.50
2018,08,24,16,50,20.60
2018,08,24,16,51,20.60
2018,08,24,16,52,20.50
2018,08,24,16,53,20.40
2018,08,24,16,54,20.40
2018,08,24,16,55,20.40
2018,08,24,16,56,20.40
2018,08,24,16,57,20.40
2018,08,24,16,58,20.40
2018,08,24,16,59,20.40
2018,08,24,17,00,20.30
2018,08,24,17,01,20.30
2018,08,24,17,02,20.30
2018,08,24,17,03,20.20
2018,08,24,17,04,20.10
2018,08,24,17,05,20.00
2018,08,24,17,06,19.90
2018,08,24,17,07,19.90
2018,08,24,17,08,19.90
2018,08,24,17,09,19.90
2018,08,24,17,10,19.90
2018,08,24,17,11,19.90
2018,08,24,17,12,20.00
2018,08,24,17,13,20.10
2018,08,24,17,14,20.10
2018,08,24,17,15,20.10
2018,08,24,17,16,20.10
2018,08,24,17,17,20.10
2018,08,24,17,18,20.10
2018,08,24,17,19,20.00
2018,08,24,17,20,19.80
2018,08,24,17,21,19.70