Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,02,00,00,12.60
2012,10,02,00,01,12.60
2012,10,02,00,02,12.60
2012,10,02,00,03,12.60
2012,10,02,00,04,12.60
2012,10,02,00,05,12.50
2012,10,02,00,06,12.40
2012,10,02,00,07,12.30
2012,10,02,00,08,12.30
2012,10,02,00,09,12.30
2012,10,02,00,10,12.30
2012,10,02,00,11,12.30
2012,10,02,00,12,12.20
2012,10,02,00,13,12.20
2012,10,02,00,14,12.20
2012,10,02,00,15,12.10
2012,10,02,00,16,12.10
2012,10,02,00,17,12.00
2012,10,02,00,18,12.10
2012,10,02,00,19,12.10
2012,10,02,00,20,12.10
2012,10,02,00,21,12.10
2012,10,02,00,22,12.10
2012,10,02,00,23,12.10
2012,10,02,00,24,12.10
2012,10,02,00,25,12.10
2012,10,02,00,26,12.00
2012,10,02,00,27,12.00
2012,10,02,00,28,12.10
2012,10,02,00,29,12.10
2012,10,02,00,30,12.20
2012,10,02,00,31,12.20
2012,10,02,00,32,12.20
2012,10,02,00,33,12.20
2012,10,02,00,34,12.30
2012,10,02,00,35,12.30
2012,10,02,00,36,12.30
2012,10,02,00,37,12.30
2012,10,02,00,38,12.30
2012,10,02,00,39,12.30
2012,10,02,00,40,12.30
2012,10,02,00,41,12.30
2012,10,02,00,42,12.30
2012,10,02,00,43,12.20
2012,10,02,00,44,12.20
2012,10,02,00,45,12.10
2012,10,02,00,46,12.10
2012,10,02,00,47,12.10
2012,10,02,00,48,12.10
2012,10,02,00,49,12.00
2012,10,02,00,50,12.00
2012,10,02,00,51,12.00
2012,10,02,00,52,11.90
2012,10,02,00,53,11.90
2012,10,02,00,54,11.80
2012,10,02,00,55,11.80
2012,10,02,00,56,11.70
2012,10,02,00,57,11.70
2012,10,02,00,58,11.60
2012,10,02,00,59,11.60
2012,10,02,01,00,11.50
2012,10,02,01,01,11.40
2012,10,02,01,02,11.40
2012,10,02,01,03,11.40
2012,10,02,01,04,11.40
2012,10,02,01,05,11.40
2012,10,02,01,06,11.30
2012,10,02,01,07,11.30
2012,10,02,01,08,11.30
2012,10,02,01,09,11.30
2012,10,02,01,10,11.30
2012,10,02,01,11,11.20
2012,10,02,01,12,11.20
2012,10,02,01,13,11.20
2012,10,02,01,14,11.10
2012,10,02,01,15,11.10
2012,10,02,01,16,11.00
2012,10,02,01,17,10.90
2012,10,02,01,18,10.90
2012,10,02,01,19,10.90
2012,10,02,01,20,10.80
2012,10,02,01,21,10.70
2012,10,02,01,22,10.70
2012,10,02,01,23,10.60
2012,10,02,01,24,10.60
2012,10,02,01,25,10.60
2012,10,02,01,26,10.50
2012,10,02,01,27,10.40
2012,10,02,01,28,10.40
2012,10,02,01,29,10.40
2012,10,02,01,30,10.30
2012,10,02,01,31,10.30
2012,10,02,01,32,10.20
2012,10,02,01,33,10.20
2012,10,02,01,34,10.10
2012,10,02,01,35,10.10
2012,10,02,01,36,10.10
2012,10,02,01,37,10.10
2012,10,02,01,38,10.00
2012,10,02,01,39,9.90
2012,10,02,01,40,9.90
2012,10,02,01,41,9.90
2012,10,02,01,42,9.90
2012,10,02,01,43,9.90
2012,10,02,01,44,9.90
2012,10,02,01,45,9.80
2012,10,02,01,46,9.80
2012,10,02,01,47,9.70
2012,10,02,01,48,9.70
2012,10,02,01,49,9.70
2012,10,02,01,50,9.70
2012,10,02,01,51,9.80
2012,10,02,01,52,9.90
2012,10,02,01,53,9.90
2012,10,02,01,54,10.00
2012,10,02,01,55,10.10
2012,10,02,01,56,10.20
2012,10,02,01,57,10.20
2012,10,02,01,58,10.30
2012,10,02,01,59,10.40
2012,10,02,02,00,10.40
2012,10,02,02,01,10.60
2012,10,02,02,02,10.60
2012,10,02,02,03,10.70
2012,10,02,02,04,10.80
2012,10,02,02,05,10.80
2012,10,02,02,06,10.80
2012,10,02,02,07,10.80
2012,10,02,02,08,10.70
2012,10,02,02,09,10.60
2012,10,02,02,10,10.60
2012,10,02,02,11,10.50
2012,10,02,02,12,10.40
2012,10,02,02,13,10.40
2012,10,02,02,14,10.30
2012,10,02,02,15,10.20
2012,10,02,02,16,10.10
2012,10,02,02,17,10.10
2012,10,02,02,18,10.10
2012,10,02,02,19,10.10
2012,10,02,02,20,10.00
2012,10,02,02,21,9.90
2012,10,02,02,22,10.00
2012,10,02,02,23,10.10
2012,10,02,02,24,10.10
2012,10,02,02,25,10.20
2012,10,02,02,26,10.10
2012,10,02,02,27,10.10
2012,10,02,02,28,10.10
2012,10,02,02,29,10.10
2012,10,02,02,30,10.10
2012,10,02,02,31,10.20
2012,10,02,02,32,10.20
2012,10,02,02,33,10.20
2012,10,02,02,34,10.20
2012,10,02,02,35,10.20
2012,10,02,02,36,10.10
2012,10,02,02,37,10.10
2012,10,02,02,38,10.10
2012,10,02,02,39,10.10
2012,10,02,02,40,9.90
2012,10,02,02,41,9.90
2012,10,02,02,42,9.90
2012,10,02,02,43,9.80
2012,10,02,02,44,9.70
2012,10,02,02,45,9.60
2012,10,02,02,46,9.50
2012,10,02,02,47,9.50
2012,10,02,02,48,9.40
2012,10,02,02,49,9.40
2012,10,02,02,50,9.40
2012,10,02,02,51,9.40
2012,10,02,02,52,9.30
2012,10,02,02,53,9.30
2012,10,02,02,54,9.30
2012,10,02,02,55,9.30
2012,10,02,02,56,9.30
2012,10,02,02,57,9.20
2012,10,02,02,58,9.20
2012,10,02,02,59,9.20
2012,10,02,03,00,9.20
2012,10,02,03,01,9.20
2012,10,02,03,02,9.20
2012,10,02,03,03,9.20
2012,10,02,03,04,9.20
2012,10,02,03,05,9.10
2012,10,02,03,06,9.10
2012,10,02,03,07,9.10
2012,10,02,03,08,9.10
2012,10,02,03,09,9.10
2012,10,02,03,10,9.10
2012,10,02,03,11,9.00
2012,10,02,03,12,9.00
2012,10,02,03,13,8.90
2012,10,02,03,14,8.80
2012,10,02,03,15,8.80
2012,10,02,03,16,8.70
2012,10,02,03,17,8.70
2012,10,02,03,18,8.60
2012,10,02,03,19,8.60
2012,10,02,03,20,8.50
2012,10,02,03,21,8.50
2012,10,02,03,22,8.50
2012,10,02,03,23,8.50
2012,10,02,03,24,8.50
2012,10,02,03,25,8.60
2012,10,02,03,26,8.60
2012,10,02,03,27,8.60
2012,10,02,03,28,8.50
2012,10,02,03,29,8.50
2012,10,02,03,30,8.40
2012,10,02,03,31,8.40
2012,10,02,03,32,8.40
2012,10,02,03,33,8.30
2012,10,02,03,34,8.30
2012,10,02,03,35,8.40
2012,10,02,03,36,8.40
2012,10,02,03,37,8.40
2012,10,02,03,38,8.40
2012,10,02,03,39,8.40
2012,10,02,03,40,8.40
2012,10,02,03,41,8.40
2012,10,02,03,42,8.40
2012,10,02,03,43,8.50
2012,10,02,03,44,8.50
2012,10,02,03,45,8.50
2012,10,02,03,46,8.40
2012,10,02,03,47,8.40
2012,10,02,03,48,8.50
2012,10,02,03,49,8.50
2012,10,02,03,50,8.50
2012,10,02,03,51,8.50
2012,10,02,03,52,8.50
2012,10,02,03,53,8.50
2012,10,02,03,54,8.50
2012,10,02,03,55,8.50
2012,10,02,03,56,8.50
2012,10,02,03,57,8.50
2012,10,02,03,58,8.50
2012,10,02,03,59,8.50
2012,10,02,04,00,8.50
2012,10,02,04,01,8.50
2012,10,02,04,02,8.50
2012,10,02,04,03,8.50
2012,10,02,04,04,8.50
2012,10,02,04,05,8.50
2012,10,02,04,06,8.60
2012,10,02,04,07,8.60
2012,10,02,04,08,8.60
2012,10,02,04,09,8.60
2012,10,02,04,10,8.60
2012,10,02,04,11,8.70
2012,10,02,04,12,8.70
2012,10,02,04,13,8.70
2012,10,02,04,14,8.70
2012,10,02,04,15,8.70
2012,10,02,04,16,8.70
2012,10,02,04,17,8.60
2012,10,02,04,18,8.60
2012,10,02,04,19,8.60
2012,10,02,04,20,8.50
2012,10,02,04,21,8.50
2012,10,02,04,22,8.40
2012,10,02,04,23,8.40
2012,10,02,04,24,8.40
2012,10,02,04,25,8.40
2012,10,02,04,26,8.40
2012,10,02,04,27,8.50
2012,10,02,04,28,8.50
2012,10,02,04,29,8.50
2012,10,02,04,30,8.50
2012,10,02,04,31,8.60
2012,10,02,04,32,8.60
2012,10,02,04,33,8.60
2012,10,02,04,34,8.60
2012,10,02,04,35,8.70
2012,10,02,04,36,8.70
2012,10,02,04,37,8.70
2012,10,02,04,38,8.70
2012,10,02,04,39,8.70
2012,10,02,04,40,8.70
2012,10,02,04,41,8.70
2012,10,02,04,42,8.70
2012,10,02,04,43,8.70
2012,10,02,04,44,8.70
2012,10,02,04,45,8.70
2012,10,02,04,46,8.70
2012,10,02,04,47,8.80
2012,10,02,04,48,8.90
2012,10,02,04,49,8.90
2012,10,02,04,50,8.90
2012,10,02,04,51,8.90
2012,10,02,04,52,8.90
2012,10,02,04,53,8.90
2012,10,02,04,54,8.90
2012,10,02,04,55,8.90
2012,10,02,04,56,8.90
2012,10,02,04,57,8.90
2012,10,02,04,58,8.80
2012,10,02,04,59,8.80
2012,10,02,05,00,8.80
2012,10,02,05,01,8.70
2012,10,02,05,02,8.70
2012,10,02,05,03,8.70
2012,10,02,05,04,8.70
2012,10,02,05,05,8.70
2012,10,02,05,06,8.60
2012,10,02,05,07,8.60
2012,10,02,05,08,8.50
2012,10,02,05,09,8.50
2012,10,02,05,10,8.50
2012,10,02,05,11,8.40
2012,10,02,05,12,8.40
2012,10,02,05,13,8.30
2012,10,02,05,14,8.30
2012,10,02,05,15,8.20
2012,10,02,05,16,8.20
2012,10,02,05,17,8.20
2012,10,02,05,18,8.20
2012,10,02,05,19,8.20
2012,10,02,05,20,8.20
2012,10,02,05,21,8.20
2012,10,02,05,22,8.20
2012,10,02,05,23,8.20
2012,10,02,05,24,8.20
2012,10,02,05,25,8.10
2012,10,02,05,26,8.10
2012,10,02,05,27,8.00
2012,10,02,05,28,7.90
2012,10,02,05,29,7.80
2012,10,02,05,30,7.70
2012,10,02,05,31,7.70
2012,10,02,05,32,7.60
2012,10,02,05,33,7.60
2012,10,02,05,34,7.50
2012,10,02,05,35,7.50
2012,10,02,05,36,7.50
2012,10,02,05,37,7.40
2012,10,02,05,38,7.40
2012,10,02,05,39,7.40
2012,10,02,05,40,7.50
2012,10,02,05,41,7.60
2012,10,02,05,42,7.60
2012,10,02,05,43,7.60
2012,10,02,05,44,7.60
2012,10,02,05,45,7.60
2012,10,02,05,46,7.60
2012,10,02,05,47,7.60
2012,10,02,05,48,7.60
2012,10,02,05,49,7.60
2012,10,02,05,50,7.60
2012,10,02,05,51,7.60
2012,10,02,05,52,7.60
2012,10,02,05,53,7.50
2012,10,02,05,54,7.50
2012,10,02,05,55,7.50
2012,10,02,05,56,7.50
2012,10,02,05,57,7.50
2012,10,02,05,58,7.50
2012,10,02,05,59,7.50
2012,10,02,06,00,7.50
2012,10,02,06,01,7.50
2012,10,02,06,02,7.50
2012,10,02,06,03,7.50
2012,10,02,06,04,7.50
2012,10,02,06,05,7.50
2012,10,02,06,06,7.50
2012,10,02,06,07,7.50
2012,10,02,06,08,7.50
2012,10,02,06,09,7.60
2012,10,02,06,10,7.60
2012,10,02,06,11,7.60
2012,10,02,06,12,7.70
2012,10,02,06,13,7.70
2012,10,02,06,14,7.70
2012,10,02,06,15,7.70
2012,10,02,06,16,7.70
2012,10,02,06,17,7.70
2012,10,02,06,18,7.60
2012,10,02,06,19,7.60
2012,10,02,06,20,7.70
2012,10,02,06,21,7.70
2012,10,02,06,22,7.70
2012,10,02,06,23,7.80
2012,10,02,06,24,7.70
2012,10,02,06,25,7.70
2012,10,02,06,26,7.70
2012,10,02,06,27,7.60
2012,10,02,06,28,7.60
2012,10,02,06,29,7.60
2012,10,02,06,30,7.60
2012,10,02,06,31,7.60
2012,10,02,06,32,7.50
2012,10,02,06,33,7.50
2012,10,02,06,34,7.50
2012,10,02,06,35,7.40
2012,10,02,06,36,7.40
2012,10,02,06,37,7.30
2012,10,02,06,38,7.30
2012,10,02,06,39,7.30
2012,10,02,06,40,7.30
2012,10,02,06,41,7.30
2012,10,02,06,42,7.30
2012,10,02,06,43,7.30
2012,10,02,06,44,7.30
2012,10,02,06,45,7.30
2012,10,02,06,46,7.20
2012,10,02,06,47,7.20
2012,10,02,06,48,7.10
2012,10,02,06,49,7.00
2012,10,02,06,50,7.00
2012,10,02,06,51,7.00
2012,10,02,06,52,6.90
2012,10,02,06,53,6.90
2012,10,02,06,54,6.90
2012,10,02,06,55,6.90
2012,10,02,06,56,6.90
2012,10,02,06,57,6.90
2012,10,02,06,58,6.90
2012,10,02,06,59,6.80
2012,10,02,07,00,6.80
2012,10,02,07,01,6.80
2012,10,02,07,02,6.80
2012,10,02,07,03,6.80
2012,10,02,07,04,6.70
2012,10,02,07,05,6.70
2012,10,02,07,06,6.60
2012,10,02,07,07,6.60
2012,10,02,07,08,6.50
2012,10,02,07,09,6.40
2012,10,02,07,10,6.40
2012,10,02,07,11,6.40
2012,10,02,07,12,6.40
2012,10,02,07,13,6.40
2012,10,02,07,14,6.40
2012,10,02,07,15,6.40
2012,10,02,07,16,6.40
2012,10,02,07,17,6.40
2012,10,02,07,18,6.40
2012,10,02,07,19,6.40
2012,10,02,07,20,6.40
2012,10,02,07,21,6.40
2012,10,02,07,22,6.40
2012,10,02,07,23,6.40
2012,10,02,07,24,6.40
2012,10,02,07,25,6.40
2012,10,02,07,26,6.40
2012,10,02,07,27,6.40
2012,10,02,07,28,6.40
2012,10,02,07,29,6.40
2012,10,02,07,30,6.40
2012,10,02,07,31,6.40
2012,10,02,07,32,6.40
2012,10,02,07,33,6.40
2012,10,02,07,34,6.40
2012,10,02,07,35,6.50
2012,10,02,07,36,6.60
2012,10,02,07,37,6.60
2012,10,02,07,38,6.50
2012,10,02,07,39,6.40
2012,10,02,07,40,6.40
2012,10,02,07,41,6.30
2012,10,02,07,42,6.20
2012,10,02,07,43,6.20
2012,10,02,07,44,6.20
2012,10,02,07,45,6.20
2012,10,02,07,46,6.10
2012,10,02,07,47,6.10
2012,10,02,07,48,6.20
2012,10,02,07,49,6.20
2012,10,02,07,50,6.40
2012,10,02,07,51,6.50
2012,10,02,07,52,6.60
2012,10,02,07,53,6.80
2012,10,02,07,54,6.90
2012,10,02,07,55,7.00
2012,10,02,07,56,7.00
2012,10,02,07,57,7.10
2012,10,02,07,58,7.10
2012,10,02,07,59,7.20
2012,10,02,08,00,7.20
2012,10,02,08,01,7.10
2012,10,02,08,02,7.10
2012,10,02,08,03,7.10
2012,10,02,08,04,7.00
2012,10,02,08,05,7.00
2012,10,02,08,06,7.00
2012,10,02,08,07,6.90
2012,10,02,08,08,7.00
2012,10,02,08,09,7.00
2012,10,02,08,10,7.00
2012,10,02,08,11,7.10
2012,10,02,08,12,7.10
2012,10,02,08,13,7.20
2012,10,02,08,14,7.30
2012,10,02,08,15,7.30
2012,10,02,08,16,7.50
2012,10,02,08,17,7.70
2012,10,02,08,18,7.80
2012,10,02,08,19,8.00
2012,10,02,08,20,8.10
2012,10,02,08,21,8.20
2012,10,02,08,22,8.40
2012,10,02,08,23,8.50
2012,10,02,08,24,8.60
2012,10,02,08,25,8.70
2012,10,02,08,26,8.70
2012,10,02,08,27,8.80
2012,10,02,08,28,8.80
2012,10,02,08,29,8.80
2012,10,02,08,30,8.80
2012,10,02,08,31,8.90
2012,10,02,08,32,8.90
2012,10,02,08,33,8.90
2012,10,02,08,34,8.90
2012,10,02,08,35,9.00
2012,10,02,08,36,9.00
2012,10,02,08,37,9.00
2012,10,02,08,38,9.10
2012,10,02,08,39,9.20
2012,10,02,08,40,9.20
2012,10,02,08,41,9.30
2012,10,02,08,42,9.40
2012,10,02,08,43,9.50
2012,10,02,08,44,9.50
2012,10,02,08,45,9.60
2012,10,02,08,46,9.60
2012,10,02,08,47,9.70
2012,10,02,08,48,9.70
2012,10,02,08,49,9.70
2012,10,02,08,50,9.80
2012,10,02,08,51,9.80
2012,10,02,08,52,9.90
2012,10,02,08,53,9.90
2012,10,02,08,54,9.90
2012,10,02,08,55,10.00
2012,10,02,08,56,10.10
2012,10,02,08,57,10.10
2012,10,02,08,58,10.20
2012,10,02,08,59,10.20
2012,10,02,09,00,10.20
2012,10,02,09,01,10.20
2012,10,02,09,02,10.30
2012,10,02,09,03,10.30
2012,10,02,09,04,10.40
2012,10,02,09,05,10.40
2012,10,02,09,06,10.40
2012,10,02,09,07,10.40
2012,10,02,09,08,10.40
2012,10,02,09,09,10.50
2012,10,02,09,10,10.60
2012,10,02,09,11,10.60
2012,10,02,09,12,10.70
2012,10,02,09,13,10.70
2012,10,02,09,14,10.80
2012,10,02,09,15,10.90
2012,10,02,09,16,10.90
2012,10,02,09,17,10.90
2012,10,02,09,18,11.00
2012,10,02,09,19,11.10
2012,10,02,09,20,11.10
2012,10,02,09,21,11.10
2012,10,02,09,22,11.20
2012,10,02,09,23,11.20
2012,10,02,09,24,11.30
2012,10,02,09,25,11.30
2012,10,02,09,26,11.40
2012,10,02,09,27,11.40
2012,10,02,09,28,11.40
2012,10,02,09,29,11.50
2012,10,02,09,30,11.60
2012,10,02,09,31,11.60
2012,10,02,09,32,11.60
2012,10,02,09,33,11.60
2012,10,02,09,34,11.60
2012,10,02,09,35,11.60
2012,10,02,09,36,11.60
2012,10,02,09,37,11.70
2012,10,02,09,38,11.70
2012,10,02,09,39,11.70
2012,10,02,09,40,11.70
2012,10,02,09,41,11.70
2012,10,02,09,42,11.80
2012,10,02,09,43,11.80
2012,10,02,09,44,11.80
2012,10,02,09,45,11.80
2012,10,02,09,46,11.80
2012,10,02,09,47,11.80
2012,10,02,09,48,11.80
2012,10,02,09,49,11.80
2012,10,02,09,50,11.90
2012,10,02,09,51,11.90
2012,10,02,09,52,11.90
2012,10,02,09,53,11.90
2012,10,02,09,54,11.90
2012,10,02,09,55,11.90
2012,10,02,09,56,11.90
2012,10,02,09,57,11.90
2012,10,02,09,58,11.90
2012,10,02,09,59,11.90
2012,10,02,10,00,11.90
2012,10,02,10,01,11.90
2012,10,02,10,02,11.90
2012,10,02,10,03,11.90
2012,10,02,10,04,11.90
2012,10,02,10,05,11.90
2012,10,02,10,06,11.90
2012,10,02,10,07,11.90
2012,10,02,10,08,11.80
2012,10,02,10,09,11.80
2012,10,02,10,10,11.80
2012,10,02,10,11,11.80
2012,10,02,10,12,11.80
2012,10,02,10,13,11.80
2012,10,02,10,14,11.80
2012,10,02,10,15,11.80
2012,10,02,10,16,11.80
2012,10,02,10,17,11.90
2012,10,02,10,18,12.00
2012,10,02,10,19,12.00
2012,10,02,10,20,12.10
2012,10,02,10,21,12.10
2012,10,02,10,22,12.20
2012,10,02,10,23,12.20
2012,10,02,10,24,12.20
2012,10,02,10,25,12.10
2012,10,02,10,26,12.10
2012,10,02,10,27,12.10
2012,10,02,10,28,12.20
2012,10,02,10,29,12.20
2012,10,02,10,30,12.20
2012,10,02,10,31,12.20
2012,10,02,10,32,12.20
2012,10,02,10,33,12.20
2012,10,02,10,34,12.30
2012,10,02,10,35,12.30
2012,10,02,10,36,12.30
2012,10,02,10,37,12.40
2012,10,02,10,38,12.50
2012,10,02,10,39,12.60
2012,10,02,10,40,12.60
2012,10,02,10,41,12.60
2012,10,02,10,42,12.60
2012,10,02,10,43,12.70
2012,10,02,10,44,12.70
2012,10,02,10,45,12.80
2012,10,02,10,46,12.90
2012,10,02,10,47,12.90
2012,10,02,10,48,13.00
2012,10,02,10,49,13.10
2012,10,02,10,50,13.20
2012,10,02,10,51,13.10
2012,10,02,10,52,13.00
2012,10,02,10,53,12.90
2012,10,02,10,54,12.80
2012,10,02,10,55,12.80
2012,10,02,10,56,12.70
2012,10,02,10,57,12.70
2012,10,02,10,58,12.70
2012,10,02,10,59,12.80
2012,10,02,11,00,12.90
2012,10,02,11,01,13.00
2012,10,02,11,02,13.10
2012,10,02,11,03,13.10
2012,10,02,11,04,13.10
2012,10,02,11,05,13.20
2012,10,02,11,06,13.20
2012,10,02,11,07,13.20
2012,10,02,11,08,13.30
2012,10,02,11,09,13.30
2012,10,02,11,10,13.30
2012,10,02,11,11,13.30
2012,10,02,11,12,13.20
2012,10,02,11,13,13.20
2012,10,02,11,14,13.10
2012,10,02,11,15,13.10
2012,10,02,11,16,13.10
2012,10,02,11,17,13.10
2012,10,02,11,18,13.10
2012,10,02,11,19,13.10
2012,10,02,11,20,13.10
2012,10,02,11,21,13.10
2012,10,02,11,22,13.10
2012,10,02,11,23,13.00
2012,10,02,11,24,13.00
2012,10,02,11,25,13.00
2012,10,02,11,26,13.00
2012,10,02,11,27,12.90
2012,10,02,11,28,13.00
2012,10,02,11,29,13.00
2012,10,02,11,30,13.00
2012,10,02,11,31,13.00
2012,10,02,11,32,12.90
2012,10,02,11,33,12.90
2012,10,02,11,34,12.90
2012,10,02,11,35,12.90
2012,10,02,11,36,12.90
2012,10,02,11,37,13.00
2012,10,02,11,38,13.00
2012,10,02,11,39,13.10
2012,10,02,11,40,13.20
2012,10,02,11,41,13.20
2012,10,02,11,42,13.30
2012,10,02,11,43,13.30
2012,10,02,11,44,13.30
2012,10,02,11,45,13.40
2012,10,02,11,46,13.50
2012,10,02,11,47,13.60
2012,10,02,11,48,13.70
2012,10,02,11,49,13.80
2012,10,02,11,50,13.90
2012,10,02,11,51,13.90
2012,10,02,11,52,13.90
2012,10,02,11,53,13.80
2012,10,02,11,54,13.70
2012,10,02,11,55,13.70
2012,10,02,11,56,13.70
2012,10,02,11,57,13.70
2012,10,02,11,58,13.70
2012,10,02,11,59,13.80
2012,10,02,12,00,13.90
2012,10,02,12,01,13.90
2012,10,02,12,02,14.00
2012,10,02,12,03,14.00
2012,10,02,12,04,14.10
2012,10,02,12,05,14.00
2012,10,02,12,06,14.10
2012,10,02,12,07,14.10
2012,10,02,12,08,14.10
2012,10,02,12,09,14.00
2012,10,02,12,10,14.00
2012,10,02,12,11,14.00
2012,10,02,12,12,14.10
2012,10,02,12,13,14.10
2012,10,02,12,14,14.10
2012,10,02,12,15,14.10
2012,10,02,12,16,14.20
2012,10,02,12,17,14.20
2012,10,02,12,18,14.20
2012,10,02,12,19,14.20
2012,10,02,12,20,14.20
2012,10,02,12,21,14.10
2012,10,02,12,22,14.10
2012,10,02,12,23,14.10
2012,10,02,12,24,14.10
2012,10,02,12,25,14.10
2012,10,02,12,26,14.10
2012,10,02,12,27,14.20
2012,10,02,12,28,14.20
2012,10,02,12,29,14.20
2012,10,02,12,30,14.20
2012,10,02,12,31,14.20
2012,10,02,12,32,14.20
2012,10,02,12,33,14.20
2012,10,02,12,34,14.20
2012,10,02,12,35,14.20
2012,10,02,12,36,14.30
2012,10,02,12,37,14.30
2012,10,02,12,38,14.30
2012,10,02,12,39,14.30
2012,10,02,12,40,14.40
2012,10,02,12,41,14.50
2012,10,02,12,42,14.60
2012,10,02,12,43,14.60
2012,10,02,12,44,14.80
2012,10,02,12,45,14.80
2012,10,02,12,46,14.80
2012,10,02,12,47,14.80
2012,10,02,12,48,14.80
2012,10,02,12,49,14.80
2012,10,02,12,50,14.80
2012,10,02,12,51,14.80
2012,10,02,12,52,14.80
2012,10,02,12,53,14.70
2012,10,02,12,54,14.70
2012,10,02,12,55,14.80
2012,10,02,12,56,14.80
2012,10,02,12,57,14.90
2012,10,02,12,58,14.90
2012,10,02,12,59,14.90
2012,10,02,13,00,14.90
2012,10,02,13,01,14.90
2012,10,02,13,02,15.00
2012,10,02,13,03,15.00
2012,10,02,13,04,15.00
2012,10,02,13,05,15.00
2012,10,02,13,06,15.10
2012,10,02,13,07,15.10
2012,10,02,13,08,15.10
2012,10,02,13,09,15.20
2012,10,02,13,10,15.30
2012,10,02,13,11,15.20
2012,10,02,13,12,15.20
2012,10,02,13,13,15.30
2012,10,02,13,14,15.30
2012,10,02,13,15,15.30
2012,10,02,13,16,15.50
2012,10,02,13,17,15.60
2012,10,02,13,18,15.60
2012,10,02,13,19,15.70
2012,10,02,13,20,15.80
2012,10,02,13,21,15.70
2012,10,02,13,22,15.70
2012,10,02,13,23,15.70
2012,10,02,13,24,15.80
2012,10,02,13,25,15.80
2012,10,02,13,26,15.80
2012,10,02,13,27,15.80
2012,10,02,13,28,15.70
2012,10,02,13,29,15.70
2012,10,02,13,30,15.50
2012,10,02,13,31,15.50
2012,10,02,13,32,15.40
2012,10,02,13,33,15.40
2012,10,02,13,34,15.30
2012,10,02,13,35,15.20
2012,10,02,13,36,15.10
2012,10,02,13,37,15.00
2012,10,02,13,38,14.90
2012,10,02,13,39,14.90
2012,10,02,13,40,15.00
2012,10,02,13,41,15.00
2012,10,02,13,42,15.00
2012,10,02,13,43,14.90
2012,10,02,13,44,14.90
2012,10,02,13,45,14.80
2012,10,02,13,46,14.60
2012,10,02,13,47,14.60
2012,10,02,13,48,14.60
2012,10,02,13,49,14.60
2012,10,02,13,50,14.50
2012,10,02,13,51,14.60
2012,10,02,13,52,14.60
2012,10,02,13,53,14.50
2012,10,02,13,54,14.50
2012,10,02,13,55,14.40
2012,10,02,13,56,14.50
2012,10,02,13,57,14.50
2012,10,02,13,58,14.50
2012,10,02,13,59,14.50
2012,10,02,14,00,14.50
2012,10,02,14,01,14.50
2012,10,02,14,02,14.50
2012,10,02,14,03,14.50
2012,10,02,14,04,14.60
2012,10,02,14,05,14.60
2012,10,02,14,06,14.70
2012,10,02,14,07,14.70
2012,10,02,14,08,14.70
2012,10,02,14,09,14.70
2012,10,02,14,10,14.70
2012,10,02,14,11,14.60
2012,10,02,14,12,14.60
2012,10,02,14,13,14.60
2012,10,02,14,14,14.70
2012,10,02,14,15,14.70
2012,10,02,14,16,14.70
2012,10,02,14,17,14.80
2012,10,02,14,18,14.80
2012,10,02,14,19,14.80
2012,10,02,14,20,14.80
2012,10,02,14,21,14.80
2012,10,02,14,22,14.80
2012,10,02,14,23,14.80
2012,10,02,14,24,14.80
2012,10,02,14,25,14.90
2012,10,02,14,26,14.90
2012,10,02,14,27,14.80
2012,10,02,14,28,14.80
2012,10,02,14,29,14.80
2012,10,02,14,30,14.80
2012,10,02,14,31,14.80
2012,10,02,14,32,14.70
2012,10,02,14,33,14.70
2012,10,02,14,34,14.70
2012,10,02,14,35,14.80
2012,10,02,14,36,14.80
2012,10,02,14,37,14.90
2012,10,02,14,38,14.90
2012,10,02,14,39,14.90
2012,10,02,14,40,15.00
2012,10,02,14,41,15.00
2012,10,02,14,42,15.00
2012,10,02,14,43,14.90
2012,10,02,14,44,14.80
2012,10,02,14,45,14.80
2012,10,02,14,46,14.80
2012,10,02,14,47,14.80
2012,10,02,14,48,14.70
2012,10,02,14,49,14.60
2012,10,02,14,50,14.70
2012,10,02,14,51,14.70
2012,10,02,14,52,14.70
2012,10,02,14,53,14.70
2012,10,02,14,54,14.60
2012,10,02,14,55,14.60
2012,10,02,14,56,14.60
2012,10,02,14,57,14.60
2012,10,02,14,58,14.50
2012,10,02,14,59,14.50
2012,10,02,15,00,14.50
2012,10,02,15,01,14.50
2012,10,02,15,02,14.50
2012,10,02,15,03,14.50
2012,10,02,15,04,14.40
2012,10,02,15,05,14.40
2012,10,02,15,06,14.50
2012,10,02,15,07,14.50
2012,10,02,15,08,14.50
2012,10,02,15,09,14.50
2012,10,02,15,10,14.50
2012,10,02,15,11,14.50
2012,10,02,15,12,14.50
2012,10,02,15,13,14.40
2012,10,02,15,14,14.40
2012,10,02,15,15,14.20
2012,10,02,15,16,14.20
2012,10,02,15,17,14.20
2012,10,02,15,18,14.20
2012,10,02,15,19,14.20
2012,10,02,15,20,14.20
2012,10,02,15,21,14.20
2012,10,02,15,22,14.30
2012,10,02,15,23,14.40
2012,10,02,15,24,14.50
2012,10,02,15,25,14.50
2012,10,02,15,26,14.60
2012,10,02,15,27,14.80
2012,10,02,15,28,14.90
2012,10,02,15,29,15.00
2012,10,02,15,30,15.00
2012,10,02,15,31,15.10
2012,10,02,15,32,15.20
2012,10,02,15,33,15.20
2012,10,02,15,34,15.20
2012,10,02,15,35,15.20
2012,10,02,15,36,15.20
2012,10,02,15,37,15.10
2012,10,02,15,38,15.20
2012,10,02,15,39,15.20
2012,10,02,15,40,15.30
2012,10,02,15,41,15.30
2012,10,02,15,42,15.30
2012,10,02,15,43,15.30
2012,10,02,15,44,15.30
2012,10,02,15,45,15.30
2012,10,02,15,46,15.30
2012,10,02,15,47,15.30
2012,10,02,15,48,15.30
2012,10,02,15,49,15.30
2012,10,02,15,50,15.30
2012,10,02,15,51,15.30
2012,10,02,15,52,15.30
2012,10,02,15,53,15.30
2012,10,02,15,54,15.30
2012,10,02,15,55,15.30
2012,10,02,15,56,15.30
2012,10,02,15,57,15.30
2012,10,02,15,58,15.30
2012,10,02,15,59,15.30
2012,10,02,16,00,15.30
2012,10,02,16,01,15.30
2012,10,02,16,02,15.30
2012,10,02,16,03,15.30
2012,10,02,16,04,15.30
2012,10,02,16,05,15.30
2012,10,02,16,06,15.30
2012,10,02,16,07,15.30
2012,10,02,16,08,15.20
2012,10,02,16,09,15.20
2012,10,02,16,10,15.10
2012,10,02,16,11,15.00
2012,10,02,16,12,15.00
2012,10,02,16,13,14.90
2012,10,02,16,14,14.90
2012,10,02,16,15,14.90
2012,10,02,16,16,14.90
2012,10,02,16,17,15.00
2012,10,02,16,18,15.00
2012,10,02,16,19,15.00
2012,10,02,16,20,15.00
2012,10,02,16,21,15.00
2012,10,02,16,22,15.00
2012,10,02,16,23,14.90
2012,10,02,16,24,15.00
2012,10,02,16,25,15.00
2012,10,02,16,26,14.90
2012,10,02,16,27,14.90
2012,10,02,16,28,14.90
2012,10,02,16,29,14.90
2012,10,02,16,30,14.80
2012,10,02,16,31,14.80
2012,10,02,16,32,14.80
2012,10,02,16,33,14.70
2012,10,02,16,34,14.70
2012,10,02,16,35,14.70
2012,10,02,16,36,14.70
2012,10,02,16,37,14.70
2012,10,02,16,38,14.70
2012,10,02,16,39,14.70
2012,10,02,16,40,14.70
2012,10,02,16,41,14.80
2012,10,02,16,42,14.70
2012,10,02,16,43,14.70
2012,10,02,16,44,14.70
2012,10,02,16,45,14.70
2012,10,02,16,46,14.70
2012,10,02,16,47,14.70
2012,10,02,16,48,14.80
2012,10,02,16,49,14.80
2012,10,02,16,50,14.80
2012,10,02,16,51,14.80
2012,10,02,16,52,14.80
2012,10,02,16,53,14.80
2012,10,02,16,54,14.90
2012,10,02,16,55,14.90
2012,10,02,16,56,14.90
2012,10,02,16,57,15.00
2012,10,02,16,58,15.00
2012,10,02,16,59,15.00
2012,10,02,17,00,14.90
2012,10,02,17,01,14.90
2012,10,02,17,02,14.90
2012,10,02,17,03,14.80
2012,10,02,17,04,14.80
2012,10,02,17,05,14.80
2012,10,02,17,06,14.80
2012,10,02,17,07,14.80
2012,10,02,17,08,14.70
2012,10,02,17,09,14.70
2012,10,02,17,10,14.70
2012,10,02,17,11,14.60
2012,10,02,17,12,14.50
2012,10,02,17,13,14.50
2012,10,02,17,14,14.40
2012,10,02,17,15,14.40
2012,10,02,17,16,14.40
2012,10,02,17,17,14.30
2012,10,02,17,18,14.30
2012,10,02,17,19,14.30
2012,10,02,17,20,14.30
2012,10,02,17,21,14.30
2012,10,02,17,22,14.30
2012,10,02,17,23,14.30
2012,10,02,17,24,14.20
2012,10,02,17,25,14.20
2012,10,02,17,26,14.20
2012,10,02,17,27,14.20
2012,10,02,17,28,14.20
2012,10,02,17,29,14.20
2012,10,02,17,30,14.20
2012,10,02,17,31,14.20
2012,10,02,17,32,14.20
2012,10,02,17,33,14.20
2012,10,02,17,34,14.30
2012,10,02,17,35,14.20
2012,10,02,17,36,14.20