Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,06,22,00,00,0.00
2021,06,22,00,01,0.00
2021,06,22,00,02,0.00
2021,06,22,00,03,0.00
2021,06,22,00,04,0.00
2021,06,22,00,05,0.00
2021,06,22,00,06,0.00
2021,06,22,00,07,0.00
2021,06,22,00,08,0.00
2021,06,22,00,09,0.00
2021,06,22,00,10,0.00
2021,06,22,00,11,0.00
2021,06,22,00,12,0.00
2021,06,22,00,13,0.00
2021,06,22,00,14,0.00
2021,06,22,00,15,0.00
2021,06,22,00,16,0.00
2021,06,22,00,17,0.00
2021,06,22,00,18,0.00
2021,06,22,00,19,0.00
2021,06,22,00,20,0.00
2021,06,22,00,21,0.00
2021,06,22,00,22,0.00
2021,06,22,00,23,0.00
2021,06,22,00,24,0.00
2021,06,22,00,25,0.00
2021,06,22,00,26,0.00
2021,06,22,00,27,0.00
2021,06,22,00,28,0.00
2021,06,22,00,29,0.00
2021,06,22,00,30,0.00
2021,06,22,00,31,0.00
2021,06,22,00,32,0.00
2021,06,22,00,33,0.00
2021,06,22,00,34,0.00
2021,06,22,00,35,0.00
2021,06,22,00,36,0.00
2021,06,22,00,37,0.00
2021,06,22,00,38,0.00
2021,06,22,00,39,0.00
2021,06,22,00,40,0.00
2021,06,22,00,41,0.00
2021,06,22,00,42,0.00
2021,06,22,00,43,0.00
2021,06,22,00,44,0.00
2021,06,22,00,45,0.00
2021,06,22,00,46,0.00
2021,06,22,00,47,0.00
2021,06,22,00,48,0.00
2021,06,22,00,49,0.00
2021,06,22,00,50,0.00
2021,06,22,00,51,0.00
2021,06,22,00,52,0.00
2021,06,22,00,53,0.00
2021,06,22,00,54,0.00
2021,06,22,00,55,0.00
2021,06,22,00,56,0.00
2021,06,22,00,57,0.00
2021,06,22,00,58,0.00
2021,06,22,00,59,0.00
2021,06,22,01,00,0.00
2021,06,22,01,01,0.00
2021,06,22,01,02,0.00
2021,06,22,01,03,0.00
2021,06,22,01,04,0.00
2021,06,22,01,05,0.00
2021,06,22,01,06,0.00
2021,06,22,01,07,0.00
2021,06,22,01,08,0.00
2021,06,22,01,09,0.00
2021,06,22,01,10,0.00
2021,06,22,01,11,0.00
2021,06,22,01,12,0.00
2021,06,22,01,13,0.00
2021,06,22,01,14,0.00
2021,06,22,01,15,0.00
2021,06,22,01,16,0.00
2021,06,22,01,17,0.00
2021,06,22,01,18,0.00
2021,06,22,01,19,0.00
2021,06,22,01,20,0.00
2021,06,22,01,21,0.00
2021,06,22,01,22,0.00
2021,06,22,01,23,0.00
2021,06,22,01,24,0.00
2021,06,22,01,25,0.00
2021,06,22,01,26,0.00
2021,06,22,01,27,0.00
2021,06,22,01,28,0.00
2021,06,22,01,29,0.00
2021,06,22,01,30,0.00
2021,06,22,01,31,0.00
2021,06,22,01,32,0.00
2021,06,22,01,33,0.00
2021,06,22,01,34,0.00
2021,06,22,01,35,0.00
2021,06,22,01,36,0.00
2021,06,22,01,37,0.00
2021,06,22,01,38,0.00
2021,06,22,01,39,0.00
2021,06,22,01,40,0.00
2021,06,22,01,41,0.00
2021,06,22,01,42,0.00
2021,06,22,01,43,0.00
2021,06,22,01,44,0.00
2021,06,22,01,45,0.00
2021,06,22,01,46,0.00
2021,06,22,01,47,0.00
2021,06,22,01,48,0.00
2021,06,22,01,49,0.00
2021,06,22,01,50,0.00
2021,06,22,01,51,0.00
2021,06,22,01,52,0.00
2021,06,22,01,53,0.00
2021,06,22,01,54,0.00
2021,06,22,01,55,0.00
2021,06,22,01,56,0.00
2021,06,22,01,57,0.00
2021,06,22,01,58,0.00
2021,06,22,01,59,0.00
2021,06,22,02,00,0.00
2021,06,22,02,01,0.00
2021,06,22,02,02,0.00
2021,06,22,02,03,0.00
2021,06,22,02,04,0.00
2021,06,22,02,05,0.00
2021,06,22,02,06,0.00
2021,06,22,02,07,0.00
2021,06,22,02,08,0.00
2021,06,22,02,09,0.00
2021,06,22,02,10,0.00
2021,06,22,02,11,0.00
2021,06,22,02,12,0.00
2021,06,22,02,13,0.00
2021,06,22,02,14,0.00
2021,06,22,02,15,0.00
2021,06,22,02,16,0.00
2021,06,22,02,17,0.00
2021,06,22,02,18,0.00
2021,06,22,02,19,0.00
2021,06,22,02,20,0.00
2021,06,22,02,21,0.00
2021,06,22,02,22,0.00
2021,06,22,02,23,0.00
2021,06,22,02,24,0.00
2021,06,22,02,25,0.00
2021,06,22,02,26,0.00
2021,06,22,02,27,0.00
2021,06,22,02,28,0.00
2021,06,22,02,29,0.00
2021,06,22,02,30,0.00
2021,06,22,02,31,0.00
2021,06,22,02,32,0.00
2021,06,22,02,33,0.00
2021,06,22,02,34,0.00
2021,06,22,02,35,0.00
2021,06,22,02,36,0.00
2021,06,22,02,37,0.00
2021,06,22,02,38,0.00
2021,06,22,02,39,0.00
2021,06,22,02,40,0.00
2021,06,22,02,41,0.00
2021,06,22,02,42,0.00
2021,06,22,02,43,0.00
2021,06,22,02,44,0.00
2021,06,22,02,45,0.00
2021,06,22,02,46,0.00
2021,06,22,02,47,0.20
2021,06,22,02,48,0.20
2021,06,22,02,49,0.10
2021,06,22,02,50,0.20
2021,06,22,02,51,0.50
2021,06,22,02,52,0.30
2021,06,22,02,53,0.60
2021,06,22,02,54,0.20
2021,06,22,02,55,0.90
2021,06,22,02,56,0.20
2021,06,22,02,57,0.30
2021,06,22,02,58,0.10
2021,06,22,02,59,0.00
2021,06,22,03,00,0.00
2021,06,22,03,01,0.20
2021,06,22,03,02,2.00
2021,06,22,03,03,4.90
2021,06,22,03,04,6.60
2021,06,22,03,05,4.60
2021,06,22,03,06,2.50
2021,06,22,03,07,2.20
2021,06,22,03,08,0.20
2021,06,22,03,09,0.70
2021,06,22,03,10,1.90
2021,06,22,03,11,1.80
2021,06,22,03,12,0.70
2021,06,22,03,13,0.40
2021,06,22,03,14,1.10
2021,06,22,03,15,0.10
2021,06,22,03,16,0.00
2021,06,22,03,17,0.20
2021,06,22,03,18,0.00
2021,06,22,03,19,0.50
2021,06,22,03,20,0.10
2021,06,22,03,21,1.60
2021,06,22,03,22,0.50
2021,06,22,03,23,0.70
2021,06,22,03,24,0.20
2021,06,22,03,25,0.00
2021,06,22,03,26,0.40
2021,06,22,03,27,0.20
2021,06,22,03,28,0.10
2021,06,22,03,29,0.00
2021,06,22,03,30,0.00
2021,06,22,03,31,0.00
2021,06,22,03,32,0.10
2021,06,22,03,33,0.00
2021,06,22,03,34,0.00
2021,06,22,03,35,0.00
2021,06,22,03,36,0.00
2021,06,22,03,37,0.00
2021,06,22,03,38,0.00
2021,06,22,03,39,0.00
2021,06,22,03,40,0.00
2021,06,22,03,41,0.00
2021,06,22,03,42,0.00
2021,06,22,03,43,0.00
2021,06,22,03,44,0.00
2021,06,22,03,45,0.00
2021,06,22,03,46,0.00
2021,06,22,03,47,0.00
2021,06,22,03,48,0.00
2021,06,22,03,49,0.00
2021,06,22,03,50,0.00
2021,06,22,03,51,0.00
2021,06,22,03,52,0.00
2021,06,22,03,53,0.00
2021,06,22,03,54,0.00
2021,06,22,03,55,0.00
2021,06,22,03,56,0.00
2021,06,22,03,57,0.00
2021,06,22,03,58,0.00
2021,06,22,03,59,0.00
2021,06,22,04,00,0.00
2021,06,22,04,01,0.00
2021,06,22,04,02,0.00
2021,06,22,04,03,0.00
2021,06,22,04,04,0.00
2021,06,22,04,05,0.00
2021,06,22,04,06,0.00
2021,06,22,04,07,0.00
2021,06,22,04,08,0.00
2021,06,22,04,09,0.00
2021,06,22,04,10,0.00
2021,06,22,04,11,0.00
2021,06,22,04,12,0.00
2021,06,22,04,13,0.00
2021,06,22,04,14,0.00
2021,06,22,04,15,0.00
2021,06,22,04,16,0.00
2021,06,22,04,17,0.10
2021,06,22,04,18,0.00
2021,06,22,04,19,0.00
2021,06,22,04,20,0.00
2021,06,22,04,21,0.00
2021,06,22,04,22,0.00
2021,06,22,04,23,0.00
2021,06,22,04,24,0.00
2021,06,22,04,25,0.00
2021,06,22,04,26,0.00
2021,06,22,04,27,0.00
2021,06,22,04,28,0.00
2021,06,22,04,29,0.00
2021,06,22,04,30,0.00
2021,06,22,04,31,0.00
2021,06,22,04,32,0.00
2021,06,22,04,33,0.00
2021,06,22,04,34,0.00
2021,06,22,04,35,0.00
2021,06,22,04,36,0.00
2021,06,22,04,37,0.00
2021,06,22,04,38,0.00
2021,06,22,04,39,0.00
2021,06,22,04,40,0.00
2021,06,22,04,41,0.00
2021,06,22,04,42,0.00
2021,06,22,04,43,0.00
2021,06,22,04,44,0.00
2021,06,22,04,45,0.00
2021,06,22,04,46,0.00
2021,06,22,04,47,0.00
2021,06,22,04,48,0.00
2021,06,22,04,49,0.00
2021,06,22,04,50,0.00
2021,06,22,04,51,0.00
2021,06,22,04,52,0.00
2021,06,22,04,53,0.00
2021,06,22,04,54,0.00
2021,06,22,04,55,0.00
2021,06,22,04,56,0.00
2021,06,22,04,57,0.00
2021,06,22,04,58,0.00
2021,06,22,04,59,0.00
2021,06,22,05,00,0.00
2021,06,22,05,01,0.00
2021,06,22,05,02,0.00
2021,06,22,05,03,0.00
2021,06,22,05,04,0.00
2021,06,22,05,05,0.00
2021,06,22,05,06,0.00
2021,06,22,05,07,0.00
2021,06,22,05,08,0.00
2021,06,22,05,09,0.00
2021,06,22,05,10,0.00
2021,06,22,05,11,0.00
2021,06,22,05,12,0.00
2021,06,22,05,13,0.00
2021,06,22,05,14,3.30
2021,06,22,05,15,7.30
2021,06,22,05,16,5.40
2021,06,22,05,17,2.30
2021,06,22,05,18,5.30
2021,06,22,05,19,5.60
2021,06,22,05,20,5.00
2021,06,22,05,21,6.10
2021,06,22,05,22,5.10
2021,06,22,05,23,6.50
2021,06,22,05,24,7.70
2021,06,22,05,25,8.90
2021,06,22,05,26,7.70
2021,06,22,05,27,8.50
2021,06,22,05,28,8.00
2021,06,22,05,29,7.80
2021,06,22,05,30,6.60
2021,06,22,05,31,3.10
2021,06,22,05,32,4.10
2021,06,22,05,33,5.50
2021,06,22,05,34,8.10
2021,06,22,05,35,9.00
2021,06,22,05,36,11.50
2021,06,22,05,37,8.00
2021,06,22,05,38,9.50
2021,06,22,05,39,7.90
2021,06,22,05,40,4.00
2021,06,22,05,41,5.00
2021,06,22,05,42,7.30
2021,06,22,05,43,4.00
2021,06,22,05,44,3.80
2021,06,22,05,45,2.80
2021,06,22,05,46,2.80
2021,06,22,05,47,2.10
2021,06,22,05,48,0.00
2021,06,22,05,49,0.10
2021,06,22,05,50,2.00
2021,06,22,05,51,1.30
2021,06,22,05,52,1.60
2021,06,22,05,53,2.40
2021,06,22,05,54,1.70
2021,06,22,05,55,1.10
2021,06,22,05,56,1.50
2021,06,22,05,57,3.90
2021,06,22,05,58,3.40
2021,06,22,05,59,2.60
2021,06,22,06,00,3.40
2021,06,22,06,01,2.80
2021,06,22,06,02,2.30
2021,06,22,06,03,2.80
2021,06,22,06,04,0.30
2021,06,22,06,05,0.10
2021,06,22,06,06,0.10
2021,06,22,06,07,0.10
2021,06,22,06,08,0.00
2021,06,22,06,09,0.00
2021,06,22,06,10,0.10
2021,06,22,06,11,0.00
2021,06,22,06,12,0.00
2021,06,22,06,13,0.00
2021,06,22,06,14,0.30
2021,06,22,06,15,2.20
2021,06,22,06,16,1.70
2021,06,22,06,17,1.90
2021,06,22,06,18,2.60
2021,06,22,06,19,1.30
2021,06,22,06,20,0.10
2021,06,22,06,21,0.00
2021,06,22,06,22,0.00
2021,06,22,06,23,0.00
2021,06,22,06,24,0.00
2021,06,22,06,25,0.00
2021,06,22,06,26,0.00
2021,06,22,06,27,0.70
2021,06,22,06,28,2.40
2021,06,22,06,29,2.30
2021,06,22,06,30,0.10
2021,06,22,06,31,0.10
2021,06,22,06,32,1.20
2021,06,22,06,33,0.30
2021,06,22,06,34,0.10
2021,06,22,06,35,0.00
2021,06,22,06,36,0.30
2021,06,22,06,37,0.10
2021,06,22,06,38,0.60
2021,06,22,06,39,0.10
2021,06,22,06,40,0.20
2021,06,22,06,41,1.30
2021,06,22,06,42,1.90
2021,06,22,06,43,1.40
2021,06,22,06,44,1.10
2021,06,22,06,45,2.10
2021,06,22,06,46,1.10
2021,06,22,06,47,0.30
2021,06,22,06,48,0.00
2021,06,22,06,49,0.00
2021,06,22,06,50,0.00
2021,06,22,06,51,0.00
2021,06,22,06,52,0.00
2021,06,22,06,53,0.00
2021,06,22,06,54,0.00
2021,06,22,06,55,2.10
2021,06,22,06,56,3.30
2021,06,22,06,57,3.00
2021,06,22,06,58,1.60
2021,06,22,06,59,1.70
2021,06,22,07,00,2.40
2021,06,22,07,01,3.60
2021,06,22,07,02,5.40
2021,06,22,07,03,3.10
2021,06,22,07,04,3.20
2021,06,22,07,05,2.50
2021,06,22,07,06,4.40
2021,06,22,07,07,6.20
2021,06,22,07,08,5.30
2021,06,22,07,09,6.50
2021,06,22,07,10,5.90
2021,06,22,07,11,7.90
2021,06,22,07,12,7.30
2021,06,22,07,13,7.20
2021,06,22,07,14,4.60
2021,06,22,07,15,6.50
2021,06,22,07,16,8.40
2021,06,22,07,17,7.70
2021,06,22,07,18,7.10
2021,06,22,07,19,7.20
2021,06,22,07,20,7.70
2021,06,22,07,21,8.60
2021,06,22,07,22,11.00
2021,06,22,07,23,10.90
2021,06,22,07,24,11.10
2021,06,22,07,25,11.00
2021,06,22,07,26,12.00
2021,06,22,07,27,11.70
2021,06,22,07,28,11.50
2021,06,22,07,29,10.70
2021,06,22,07,30,12.10
2021,06,22,07,31,11.50
2021,06,22,07,32,13.70
2021,06,22,07,33,12.50
2021,06,22,07,34,12.20
2021,06,22,07,35,9.40
2021,06,22,07,36,10.40
2021,06,22,07,37,11.70
2021,06,22,07,38,10.80
2021,06,22,07,39,10.00
2021,06,22,07,40,11.80
2021,06,22,07,41,9.70
2021,06,22,07,42,9.70
2021,06,22,07,43,9.20
2021,06,22,07,44,9.80
2021,06,22,07,45,10.10
2021,06,22,07,46,8.70
2021,06,22,07,47,10.20
2021,06,22,07,48,8.80
2021,06,22,07,49,8.00
2021,06,22,07,50,8.70
2021,06,22,07,51,7.10
2021,06,22,07,52,8.80
2021,06,22,07,53,10.50
2021,06,22,07,54,9.10
2021,06,22,07,55,8.80
2021,06,22,07,56,8.30
2021,06,22,07,57,9.50
2021,06,22,07,58,9.40
2021,06,22,07,59,9.40
2021,06,22,08,00,9.20
2021,06,22,08,01,10.10
2021,06,22,08,02,9.30
2021,06,22,08,03,8.20
2021,06,22,08,04,9.80
2021,06,22,08,05,10.30
2021,06,22,08,06,10.20
2021,06,22,08,07,11.50
2021,06,22,08,08,11.50
2021,06,22,08,09,13.40
2021,06,22,08,10,11.60
2021,06,22,08,11,12.90
2021,06,22,08,12,12.60
2021,06,22,08,13,12.60
2021,06,22,08,14,12.40
2021,06,22,08,15,12.70
2021,06,22,08,16,14.40
2021,06,22,08,17,14.20
2021,06,22,08,18,12.80
2021,06,22,08,19,14.50
2021,06,22,08,20,12.90
2021,06,22,08,21,12.60
2021,06,22,08,22,12.00
2021,06,22,08,23,11.20
2021,06,22,08,24,13.10
2021,06,22,08,25,12.10
2021,06,22,08,26,12.40
2021,06,22,08,27,12.10
2021,06,22,08,28,10.30
2021,06,22,08,29,12.70
2021,06,22,08,30,12.30
2021,06,22,08,31,11.90
2021,06,22,08,32,13.50
2021,06,22,08,33,11.60
2021,06,22,08,34,13.80
2021,06,22,08,35,13.10
2021,06,22,08,36,13.60
2021,06,22,08,37,14.20
2021,06,22,08,38,12.90
2021,06,22,08,39,12.60
2021,06,22,08,40,13.10
2021,06,22,08,41,11.10
2021,06,22,08,42,12.90
2021,06,22,08,43,11.30
2021,06,22,08,44,12.60
2021,06,22,08,45,10.80
2021,06,22,08,46,9.80
2021,06,22,08,47,7.90
2021,06,22,08,48,9.50
2021,06,22,08,49,9.00
2021,06,22,08,50,9.70
2021,06,22,08,51,11.10
2021,06,22,08,52,10.60
2021,06,22,08,53,10.00
2021,06,22,08,54,12.90
2021,06,22,08,55,11.50
2021,06,22,08,56,12.60
2021,06,22,08,57,12.10
2021,06,22,08,58,10.50
2021,06,22,08,59,10.20
2021,06,22,09,00,10.80
2021,06,22,09,01,11.80
2021,06,22,09,02,10.80
2021,06,22,09,03,12.60
2021,06,22,09,04,13.50
2021,06,22,09,05,12.90
2021,06,22,09,06,13.10
2021,06,22,09,07,11.40
2021,06,22,09,08,13.50
2021,06,22,09,09,13.50
2021,06,22,09,10,11.70
2021,06,22,09,11,13.60
2021,06,22,09,12,13.80
2021,06,22,09,13,12.60
2021,06,22,09,14,13.70
2021,06,22,09,15,11.30
2021,06,22,09,16,11.50
2021,06,22,09,17,12.90
2021,06,22,09,18,14.80
2021,06,22,09,19,15.70
2021,06,22,09,20,13.30
2021,06,22,09,21,12.20
2021,06,22,09,22,11.20
2021,06,22,09,23,10.90
2021,06,22,09,24,9.90
2021,06,22,09,25,10.50
2021,06,22,09,26,12.50
2021,06,22,09,27,9.50
2021,06,22,09,28,4.80
2021,06,22,09,29,6.80
2021,06,22,09,30,8.20
2021,06,22,09,31,9.50
2021,06,22,09,32,12.30
2021,06,22,09,33,11.60
2021,06,22,09,34,10.00
2021,06,22,09,35,10.70
2021,06,22,09,36,9.30
2021,06,22,09,37,11.20
2021,06,22,09,38,9.40
2021,06,22,09,39,9.20
2021,06,22,09,40,8.40
2021,06,22,09,41,10.50
2021,06,22,09,42,11.80
2021,06,22,09,43,8.40
2021,06,22,09,44,11.10
2021,06,22,09,45,8.70
2021,06,22,09,46,11.20
2021,06,22,09,47,10.50
2021,06,22,09,48,10.20
2021,06,22,09,49,7.60
2021,06,22,09,50,8.10
2021,06,22,09,51,7.90
2021,06,22,09,52,10.00
2021,06,22,09,53,9.50
2021,06,22,09,54,5.70
2021,06,22,09,55,8.70
2021,06,22,09,56,14.80
2021,06,22,09,57,16.20
2021,06,22,09,58,12.80
2021,06,22,09,59,16.80
2021,06,22,10,00,18.10
2021,06,22,10,01,18.80
2021,06,22,10,02,17.60
2021,06,22,10,03,15.70
2021,06,22,10,04,13.80
2021,06,22,10,05,15.40
2021,06,22,10,06,20.20
2021,06,22,10,07,21.20
2021,06,22,10,08,23.90
2021,06,22,10,09,24.10
2021,06,22,10,10,22.70
2021,06,22,10,11,21.10
2021,06,22,10,12,24.50
2021,06,22,10,13,26.60
2021,06,22,10,14,27.10
2021,06,22,10,15,26.80
2021,06,22,10,16,29.00
2021,06,22,10,17,29.60
2021,06,22,10,18,29.00
2021,06,22,10,19,30.50
2021,06,22,10,20,28.20
2021,06,22,10,21,30.00
2021,06,22,10,22,27.40
2021,06,22,10,23,26.20
2021,06,22,10,24,25.00
2021,06,22,10,25,28.50
2021,06,22,10,26,22.10
2021,06,22,10,27,23.20
2021,06,22,10,28,25.70
2021,06,22,10,29,24.10
2021,06,22,10,30,23.10
2021,06,22,10,31,23.10
2021,06,22,10,32,20.10
2021,06,22,10,33,19.00
2021,06,22,10,34,16.00
2021,06,22,10,35,12.70
2021,06,22,10,36,16.80
2021,06,22,10,37,17.10
2021,06,22,10,38,16.90
2021,06,22,10,39,14.50
2021,06,22,10,40,17.30
2021,06,22,10,41,16.70
2021,06,22,10,42,13.40
2021,06,22,10,43,15.70
2021,06,22,10,44,14.40
2021,06,22,10,45,19.20
2021,06,22,10,46,18.10
2021,06,22,10,47,15.80
2021,06,22,10,48,18.70
2021,06,22,10,49,16.30
2021,06,22,10,50,20.80
2021,06,22,10,51,20.40
2021,06,22,10,52,21.30
2021,06,22,10,53,19.00
2021,06,22,10,54,18.00
2021,06,22,10,55,16.50
2021,06,22,10,56,19.40
2021,06,22,10,57,16.70
2021,06,22,10,58,18.90
2021,06,22,10,59,19.90
2021,06,22,11,00,16.30
2021,06,22,11,01,14.20
2021,06,22,11,02,19.20
2021,06,22,11,03,21.60
2021,06,22,11,04,23.00
2021,06,22,11,05,15.70
2021,06,22,11,06,12.10
2021,06,22,11,07,13.80
2021,06,22,11,08,14.50
2021,06,22,11,09,20.40
2021,06,22,11,10,11.50
2021,06,22,11,11,12.50
2021,06,22,11,12,17.70
2021,06,22,11,13,19.10
2021,06,22,11,14,18.30
2021,06,22,11,15,17.60
2021,06,22,11,16,11.00
2021,06,22,11,17,21.00
2021,06,22,11,18,15.50
2021,06,22,11,19,18.10
2021,06,22,11,20,15.50
2021,06,22,11,21,18.10
2021,06,22,11,22,18.00
2021,06,22,11,23,18.30
2021,06,22,11,24,13.20
2021,06,22,11,25,14.00
2021,06,22,11,26,16.20
2021,06,22,11,27,12.30
2021,06,22,11,28,13.20
2021,06,22,11,29,11.30
2021,06,22,11,30,14.70
2021,06,22,11,31,12.40
2021,06,22,11,32,12.60
2021,06,22,11,33,16.50
2021,06,22,11,34,14.60
2021,06,22,11,35,13.60
2021,06,22,11,36,16.40
2021,06,22,11,37,18.20
2021,06,22,11,38,13.30
2021,06,22,11,39,18.80
2021,06,22,11,40,24.50
2021,06,22,11,41,19.60
2021,06,22,11,42,21.40
2021,06,22,11,43,21.00
2021,06,22,11,44,22.90
2021,06,22,11,45,25.80
2021,06,22,11,46,21.40
2021,06,22,11,47,26.50
2021,06,22,11,48,21.70
2021,06,22,11,49,26.60
2021,06,22,11,50,19.60
2021,06,22,11,51,21.40
2021,06,22,11,52,16.90
2021,06,22,11,53,19.40
2021,06,22,11,54,18.80
2021,06,22,11,55,22.20
2021,06,22,11,56,21.00
2021,06,22,11,57,18.70
2021,06,22,11,58,20.90
2021,06,22,11,59,19.20
2021,06,22,12,00,19.10
2021,06,22,12,01,20.60
2021,06,22,12,02,17.50
2021,06,22,12,03,19.10
2021,06,22,12,04,17.10
2021,06,22,12,05,17.90
2021,06,22,12,06,17.90
2021,06,22,12,07,18.70
2021,06,22,12,08,19.90
2021,06,22,12,09,21.50
2021,06,22,12,10,18.40
2021,06,22,12,11,19.40
2021,06,22,12,12,17.00
2021,06,22,12,13,20.60
2021,06,22,12,14,17.90
2021,06,22,12,15,17.20
2021,06,22,12,16,19.10
2021,06,22,12,17,16.90
2021,06,22,12,18,19.50
2021,06,22,12,19,21.70
2021,06,22,12,20,21.00
2021,06,22,12,21,19.90
2021,06,22,12,22,19.30
2021,06,22,12,23,19.90
2021,06,22,12,24,19.60
2021,06,22,12,25,21.50
2021,06,22,12,26,22.70
2021,06,22,12,27,22.50
2021,06,22,12,28,25.20
2021,06,22,12,29,26.20
2021,06,22,12,30,22.90
2021,06,22,12,31,20.50
2021,06,22,12,32,24.80
2021,06,22,12,33,21.80
2021,06,22,12,34,22.30
2021,06,22,12,35,20.30
2021,06,22,12,36,20.20
2021,06,22,12,37,21.20
2021,06,22,12,38,21.70
2021,06,22,12,39,22.50
2021,06,22,12,40,19.70
2021,06,22,12,41,19.80
2021,06,22,12,42,21.90
2021,06,22,12,43,19.50
2021,06,22,12,44,19.90
2021,06,22,12,45,20.00
2021,06,22,12,46,16.70
2021,06,22,12,47,16.80
2021,06,22,12,48,14.50
2021,06,22,12,49,14.70
2021,06,22,12,50,13.90
2021,06,22,12,51,13.60
2021,06,22,12,52,21.10
2021,06,22,12,53,25.70
2021,06,22,12,54,19.10
2021,06,22,12,55,22.80
2021,06,22,12,56,21.70
2021,06,22,12,57,24.10
2021,06,22,12,58,19.90
2021,06,22,12,59,24.60
2021,06,22,13,00,21.70
2021,06,22,13,01,24.90
2021,06,22,13,02,20.80
2021,06,22,13,03,23.20
2021,06,22,13,04,26.50
2021,06,22,13,05,21.70
2021,06,22,13,06,22.70
2021,06,22,13,07,22.20
2021,06,22,13,08,19.30
2021,06,22,13,09,19.20
2021,06,22,13,10,18.30
2021,06,22,13,11,21.40
2021,06,22,13,12,23.30
2021,06,22,13,13,20.90
2021,06,22,13,14,25.60
2021,06,22,13,15,26.20
2021,06,22,13,16,23.90
2021,06,22,13,17,24.80
2021,06,22,13,18,24.20
2021,06,22,13,19,30.80
2021,06,22,13,20,27.40
2021,06,22,13,21,28.20
2021,06,22,13,22,25.70
2021,06,22,13,23,27.90
2021,06,22,13,24,27.80
2021,06,22,13,25,27.60
2021,06,22,13,26,31.70
2021,06,22,13,27,28.40
2021,06,22,13,28,31.40
2021,06,22,13,29,33.00
2021,06,22,13,30,31.10
2021,06,22,13,31,32.70
2021,06,22,13,32,29.80
2021,06,22,13,33,31.60
2021,06,22,13,34,33.70
2021,06,22,13,35,28.00
2021,06,22,13,36,26.60
2021,06,22,13,37,25.60
2021,06,22,13,38,29.50
2021,06,22,13,39,27.50
2021,06,22,13,40,24.10
2021,06,22,13,41,23.60
2021,06,22,13,42,23.80
2021,06,22,13,43,27.90
2021,06,22,13,44,26.50
2021,06,22,13,45,25.70
2021,06,22,13,46,26.60
2021,06,22,13,47,29.40
2021,06,22,13,48,27.90
2021,06,22,13,49,28.00
2021,06,22,13,50,25.80
2021,06,22,13,51,25.00
2021,06,22,13,52,28.80
2021,06,22,13,53,30.20
2021,06,22,13,54,30.30
2021,06,22,13,55,30.10
2021,06,22,13,56,29.10
2021,06,22,13,57,28.40
2021,06,22,13,58,31.30
2021,06,22,13,59,31.80
2021,06,22,14,00,32.60
2021,06,22,14,01,34.00
2021,06,22,14,02,35.30
2021,06,22,14,03,31.80
2021,06,22,14,04,34.10
2021,06,22,14,05,27.20
2021,06,22,14,06,23.50
2021,06,22,14,07,23.30
2021,06,22,14,08,17.10
2021,06,22,14,09,21.80
2021,06,22,14,10,25.00
2021,06,22,14,11,28.10
2021,06,22,14,12,34.20
2021,06,22,14,13,34.00
2021,06,22,14,14,34.80
2021,06,22,14,15,31.60
2021,06,22,14,16,34.60
2021,06,22,14,17,32.20
2021,06,22,14,18,32.10
2021,06,22,14,19,34.50
2021,06,22,14,20,33.50
2021,06,22,14,21,31.30
2021,06,22,14,22,33.90
2021,06,22,14,23,34.50
2021,06,22,14,24,38.40
2021,06,22,14,25,34.70
2021,06,22,14,26,31.80
2021,06,22,14,27,32.20
2021,06,22,14,28,31.00
2021,06,22,14,29,28.60
2021,06,22,14,30,28.30
2021,06,22,14,31,27.60
2021,06,22,14,32,29.10
2021,06,22,14,33,25.90
2021,06,22,14,34,26.10
2021,06,22,14,35,29.10
2021,06,22,14,36,32.20
2021,06,22,14,37,31.80
2021,06,22,14,38,30.30
2021,06,22,14,39,29.50
2021,06,22,14,40,30.10
2021,06,22,14,41,22.10
2021,06,22,14,42,28.60
2021,06,22,14,43,28.00
2021,06,22,14,44,30.80
2021,06,22,14,45,26.00
2021,06,22,14,46,29.60
2021,06,22,14,47,29.80
2021,06,22,14,48,29.30
2021,06,22,14,49,29.10
2021,06,22,14,50,31.00
2021,06,22,14,51,34.70
2021,06,22,14,52,28.90
2021,06,22,14,53,29.50
2021,06,22,14,54,32.20
2021,06,22,14,55,34.10
2021,06,22,14,56,28.20
2021,06,22,14,57,25.90
2021,06,22,14,58,28.00
2021,06,22,14,59,29.60
2021,06,22,15,00,32.10
2021,06,22,15,01,31.50
2021,06,22,15,02,24.60
2021,06,22,15,03,28.50
2021,06,22,15,04,29.10
2021,06,22,15,05,29.20
2021,06,22,15,06,28.70
2021,06,22,15,07,27.70
2021,06,22,15,08,27.30
2021,06,22,15,09,28.20
2021,06,22,15,10,28.80
2021,06,22,15,11,32.30
2021,06,22,15,12,29.30
2021,06,22,15,13,25.40
2021,06,22,15,14,23.30
2021,06,22,15,15,28.20
2021,06,22,15,16,27.80
2021,06,22,15,17,34.20
2021,06,22,15,18,28.10
2021,06,22,15,19,24.80
2021,06,22,15,20,31.20
2021,06,22,15,21,31.10
2021,06,22,15,22,24.90
2021,06,22,15,23,29.30
2021,06,22,15,24,23.10
2021,06,22,15,25,23.00
2021,06,22,15,26,30.90
2021,06,22,15,27,31.80
2021,06,22,15,28,26.20
2021,06,22,15,29,30.10
2021,06,22,15,30,23.20
2021,06,22,15,31,24.90
2021,06,22,15,32,26.90
2021,06,22,15,33,20.70
2021,06,22,15,34,22.50
2021,06,22,15,35,24.20
2021,06,22,15,36,24.30
2021,06,22,15,37,26.10
2021,06,22,15,38,27.00
2021,06,22,15,39,23.00
2021,06,22,15,40,26.80
2021,06,22,15,41,23.30
2021,06,22,15,42,25.60
2021,06,22,15,43,25.70
2021,06,22,15,44,23.10
2021,06,22,15,45,26.90
2021,06,22,15,46,23.70
2021,06,22,15,47,24.50
2021,06,22,15,48,20.60
2021,06,22,15,49,21.20
2021,06,22,15,50,25.90
2021,06,22,15,51,23.60
2021,06,22,15,52,25.10
2021,06,22,15,53,26.10
2021,06,22,15,54,28.80
2021,06,22,15,55,24.80
2021,06,22,15,56,24.10
2021,06,22,15,57,23.50
2021,06,22,15,58,23.50
2021,06,22,15,59,20.20
2021,06,22,16,00,23.20
2021,06,22,16,01,25.60
2021,06,22,16,02,28.50
2021,06,22,16,03,26.50
2021,06,22,16,04,27.90
2021,06,22,16,05,24.30
2021,06,22,16,06,27.10
2021,06,22,16,07,27.90
2021,06,22,16,08,25.90
2021,06,22,16,09,29.20
2021,06,22,16,10,28.70
2021,06,22,16,11,26.90
2021,06,22,16,12,28.30
2021,06,22,16,13,27.30
2021,06,22,16,15,28.50
2021,06,22,16,16,22.20
2021,06,22,16,17,25.60
2021,06,22,16,18,28.90
2021,06,22,16,19,23.40
2021,06,22,16,20,26.90
2021,06,22,16,21,24.20
2021,06,22,16,22,23.60
2021,06,22,16,23,20.70
2021,06,22,16,24,21.80
2021,06,22,16,25,23.20
2021,06,22,16,26,22.70
2021,06,22,16,27,22.60
2021,06,22,16,28,23.30
2021,06,22,16,29,23.20
2021,06,22,16,30,21.00
2021,06,22,16,31,24.10
2021,06,22,16,32,21.80
2021,06,22,16,33,20.90
2021,06,22,16,34,20.50
2021,06,22,16,35,23.10
2021,06,22,16,36,23.80
2021,06,22,16,37,23.10
2021,06,22,16,38,25.50
2021,06,22,16,39,26.80
2021,06,22,16,40,26.40
2021,06,22,16,41,28.30
2021,06,22,16,42,28.50
2021,06,22,16,43,25.80
2021,06,22,16,44,26.10
2021,06,22,16,45,21.60
2021,06,22,16,46,21.30
2021,06,22,16,47,23.60
2021,06,22,16,48,22.00
2021,06,22,16,49,20.90
2021,06,22,16,50,18.00
2021,06,22,16,51,19.30
2021,06,22,16,52,19.60
2021,06,22,16,53,18.40
2021,06,22,16,54,16.70
2021,06,22,16,55,16.40
2021,06,22,16,56,16.70
2021,06,22,16,57,17.90
2021,06,22,16,58,16.90
2021,06,22,16,59,15.80
2021,06,22,17,00,15.50
2021,06,22,17,01,16.70
2021,06,22,17,02,15.80
2021,06,22,17,03,17.40
2021,06,22,17,04,17.20
2021,06,22,17,05,22.40
2021,06,22,17,06,24.10
2021,06,22,17,07,19.70
2021,06,22,17,08,19.10
2021,06,22,17,09,16.90
2021,06,22,17,10,19.60
2021,06,22,17,11,21.70
2021,06,22,17,12,20.20
2021,06,22,17,13,19.20
2021,06,22,17,14,18.60
2021,06,22,17,15,18.90
2021,06,22,17,16,22.20
2021,06,22,17,17,22.80
2021,06,22,17,18,26.50
2021,06,22,17,19,31.70
2021,06,22,17,20,30.30
2021,06,22,17,21,28.90
2021,06,22,17,22,32.10
2021,06,22,17,23,28.40
2021,06,22,17,24,32.40
2021,06,22,17,25,31.00
2021,06,22,17,26,32.50
2021,06,22,17,27,25.50
2021,06,22,17,28,27.30
2021,06,22,17,29,24.10
2021,06,22,17,30,25.00
2021,06,22,17,31,27.80
2021,06,22,17,32,24.10
2021,06,22,17,33,25.10
2021,06,22,17,34,24.40
2021,06,22,17,35,22.10
2021,06,22,17,36,20.10
2021,06,22,17,37,18.20
2021,06,22,17,38,19.10
2021,06,22,17,39,20.50
2021,06,22,17,40,21.60
2021,06,22,17,41,21.80