Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,11,00,00,6.10
2006,12,11,00,01,6.10
2006,12,11,00,02,6.10
2006,12,11,00,03,6.10
2006,12,11,00,04,6.10
2006,12,11,00,05,6.10
2006,12,11,00,06,6.10
2006,12,11,00,07,6.10
2006,12,11,00,08,6.10
2006,12,11,00,09,6.10
2006,12,11,00,10,6.10
2006,12,11,00,11,6.10
2006,12,11,00,12,6.20
2006,12,11,00,13,6.20
2006,12,11,00,14,6.20
2006,12,11,00,15,6.20
2006,12,11,00,16,6.30
2006,12,11,00,17,6.30
2006,12,11,00,18,6.30
2006,12,11,00,19,6.30
2006,12,11,00,20,6.30
2006,12,11,00,21,6.30
2006,12,11,00,22,6.30
2006,12,11,00,23,6.30
2006,12,11,00,24,6.30
2006,12,11,00,25,6.30
2006,12,11,00,26,6.30
2006,12,11,00,27,6.30
2006,12,11,00,28,6.30
2006,12,11,00,29,6.30
2006,12,11,00,30,6.30
2006,12,11,00,31,6.30
2006,12,11,00,32,6.30
2006,12,11,00,33,6.30
2006,12,11,00,34,6.30
2006,12,11,00,35,6.30
2006,12,11,00,36,6.30
2006,12,11,00,37,6.30
2006,12,11,00,38,6.30
2006,12,11,00,39,6.20
2006,12,11,00,40,6.20
2006,12,11,00,41,6.20
2006,12,11,00,42,6.20
2006,12,11,00,43,6.20
2006,12,11,00,44,6.20
2006,12,11,00,45,6.20
2006,12,11,00,46,6.20
2006,12,11,00,47,6.20
2006,12,11,00,48,6.20
2006,12,11,00,49,6.20
2006,12,11,00,50,6.20
2006,12,11,00,51,6.20
2006,12,11,00,52,6.30
2006,12,11,00,53,6.30
2006,12,11,00,54,6.40
2006,12,11,00,55,6.40
2006,12,11,00,56,6.40
2006,12,11,00,57,6.40
2006,12,11,00,58,6.40
2006,12,11,00,59,6.40
2006,12,11,01,00,6.40
2006,12,11,01,01,6.40
2006,12,11,01,02,6.40
2006,12,11,01,03,6.40
2006,12,11,01,04,6.50
2006,12,11,01,05,6.60
2006,12,11,01,06,6.60
2006,12,11,01,07,6.60
2006,12,11,01,08,6.60
2006,12,11,01,09,6.60
2006,12,11,01,10,6.60
2006,12,11,01,11,6.60
2006,12,11,01,12,6.60
2006,12,11,01,13,6.60
2006,12,11,01,14,6.70
2006,12,11,01,15,6.70
2006,12,11,01,16,6.70
2006,12,11,01,17,6.70
2006,12,11,01,18,6.70
2006,12,11,01,19,6.70
2006,12,11,01,20,6.70
2006,12,11,01,21,6.70
2006,12,11,01,22,6.70
2006,12,11,01,23,6.70
2006,12,11,01,24,6.70
2006,12,11,01,25,6.70
2006,12,11,01,26,6.70
2006,12,11,01,27,6.70
2006,12,11,01,28,6.80
2006,12,11,01,29,6.80
2006,12,11,01,30,6.70
2006,12,11,01,31,6.70
2006,12,11,01,32,6.70
2006,12,11,01,33,6.70
2006,12,11,01,34,6.70
2006,12,11,01,35,6.70
2006,12,11,01,36,6.70
2006,12,11,01,37,6.70
2006,12,11,01,38,6.70
2006,12,11,01,39,6.70
2006,12,11,01,40,6.70
2006,12,11,01,41,6.70
2006,12,11,01,42,6.70
2006,12,11,01,43,6.70
2006,12,11,01,44,6.70
2006,12,11,01,45,6.70
2006,12,11,01,46,6.70
2006,12,11,01,47,6.70
2006,12,11,01,48,6.70
2006,12,11,01,49,6.70
2006,12,11,01,50,6.70
2006,12,11,01,51,6.70
2006,12,11,01,52,6.60
2006,12,11,01,53,6.60
2006,12,11,01,54,6.60
2006,12,11,01,55,6.60
2006,12,11,01,56,6.60
2006,12,11,01,57,6.60
2006,12,11,01,58,6.60
2006,12,11,01,59,6.60
2006,12,11,02,00,6.60
2006,12,11,02,01,6.60
2006,12,11,02,02,6.60
2006,12,11,02,03,6.60
2006,12,11,02,04,6.60
2006,12,11,02,05,6.60
2006,12,11,02,06,6.60
2006,12,11,02,07,6.60
2006,12,11,02,08,6.60
2006,12,11,02,09,6.60
2006,12,11,02,10,6.60
2006,12,11,02,11,6.60
2006,12,11,02,12,6.60
2006,12,11,02,13,6.60
2006,12,11,02,14,6.60
2006,12,11,02,15,6.60
2006,12,11,02,16,6.60
2006,12,11,02,17,6.60
2006,12,11,02,18,6.60
2006,12,11,02,19,6.60
2006,12,11,02,20,6.60
2006,12,11,02,21,6.60
2006,12,11,02,22,6.60
2006,12,11,02,23,6.60
2006,12,11,02,24,6.60
2006,12,11,02,25,6.60
2006,12,11,02,26,6.60
2006,12,11,02,27,6.60
2006,12,11,02,28,6.60
2006,12,11,02,29,6.60
2006,12,11,02,30,6.60
2006,12,11,02,31,6.60
2006,12,11,02,32,6.60
2006,12,11,02,33,6.60
2006,12,11,02,34,6.60
2006,12,11,02,35,6.60
2006,12,11,02,36,6.60
2006,12,11,02,37,6.60
2006,12,11,02,38,6.60
2006,12,11,02,39,6.60
2006,12,11,02,40,6.60
2006,12,11,02,41,6.60
2006,12,11,02,42,6.60
2006,12,11,02,43,6.60
2006,12,11,02,44,6.60
2006,12,11,02,45,6.60
2006,12,11,02,46,6.60
2006,12,11,02,47,6.60
2006,12,11,02,48,6.60
2006,12,11,02,49,6.70
2006,12,11,02,50,6.70
2006,12,11,02,51,6.70
2006,12,11,02,52,6.70
2006,12,11,02,53,6.70
2006,12,11,02,54,6.70
2006,12,11,02,55,6.80
2006,12,11,02,56,6.80
2006,12,11,02,57,6.80
2006,12,11,02,58,6.80
2006,12,11,02,59,6.80
2006,12,11,03,00,6.80
2006,12,11,03,01,6.80
2006,12,11,03,02,6.80
2006,12,11,03,03,6.90
2006,12,11,03,04,6.90
2006,12,11,03,05,7.00
2006,12,11,03,06,7.00
2006,12,11,03,07,7.00
2006,12,11,03,08,7.00
2006,12,11,03,09,7.00
2006,12,11,03,10,7.00
2006,12,11,03,11,7.00
2006,12,11,03,12,7.10
2006,12,11,03,13,7.10
2006,12,11,03,14,7.10
2006,12,11,03,15,7.10
2006,12,11,03,16,7.20
2006,12,11,03,17,7.20
2006,12,11,03,18,7.20
2006,12,11,03,19,7.30
2006,12,11,03,20,7.30
2006,12,11,03,21,7.30
2006,12,11,03,22,7.30
2006,12,11,03,23,7.30
2006,12,11,03,24,7.20
2006,12,11,03,25,7.20
2006,12,11,03,26,7.20
2006,12,11,03,27,7.20
2006,12,11,03,28,7.20
2006,12,11,03,29,7.20
2006,12,11,03,30,7.20
2006,12,11,03,31,7.30
2006,12,11,03,32,7.30
2006,12,11,03,33,7.30
2006,12,11,03,34,7.30
2006,12,11,03,35,7.30
2006,12,11,03,36,7.30
2006,12,11,03,37,7.30
2006,12,11,03,38,7.30
2006,12,11,03,39,7.30
2006,12,11,03,40,7.30
2006,12,11,03,41,7.30
2006,12,11,03,42,7.30
2006,12,11,03,43,7.30
2006,12,11,03,44,7.30
2006,12,11,03,45,7.30
2006,12,11,03,46,7.30
2006,12,11,03,47,7.30
2006,12,11,03,48,7.40
2006,12,11,03,49,7.40
2006,12,11,03,50,7.40
2006,12,11,03,51,7.40
2006,12,11,03,52,7.40
2006,12,11,03,53,7.40
2006,12,11,03,54,7.40
2006,12,11,03,55,7.40
2006,12,11,03,56,7.40
2006,12,11,03,57,7.40
2006,12,11,03,58,7.40
2006,12,11,03,59,7.40
2006,12,11,04,00,7.40
2006,12,11,04,01,7.40
2006,12,11,04,02,7.50
2006,12,11,04,03,7.50
2006,12,11,04,04,7.50
2006,12,11,04,05,7.50
2006,12,11,04,06,7.50
2006,12,11,04,07,7.50
2006,12,11,04,08,7.50
2006,12,11,04,09,7.50
2006,12,11,04,10,7.50
2006,12,11,04,11,7.60
2006,12,11,04,12,7.60
2006,12,11,04,13,7.60
2006,12,11,04,14,7.60
2006,12,11,04,15,7.60
2006,12,11,04,16,7.60
2006,12,11,04,17,7.60
2006,12,11,04,18,7.60
2006,12,11,04,19,7.60
2006,12,11,04,20,7.60
2006,12,11,04,21,7.60
2006,12,11,04,22,7.60
2006,12,11,04,23,7.60
2006,12,11,04,24,7.60
2006,12,11,04,25,7.70
2006,12,11,04,26,7.70
2006,12,11,04,27,7.70
2006,12,11,04,28,7.70
2006,12,11,04,29,7.60
2006,12,11,04,30,7.60
2006,12,11,04,31,7.60
2006,12,11,04,32,7.60
2006,12,11,04,33,7.60
2006,12,11,04,34,7.70
2006,12,11,04,35,7.70
2006,12,11,04,36,7.70
2006,12,11,04,37,7.70
2006,12,11,04,38,7.70
2006,12,11,04,39,7.70
2006,12,11,04,40,7.70
2006,12,11,04,41,7.70
2006,12,11,04,42,7.70
2006,12,11,04,43,7.70
2006,12,11,04,44,7.60
2006,12,11,04,45,7.60
2006,12,11,04,46,7.60
2006,12,11,04,47,7.60
2006,12,11,04,48,7.60
2006,12,11,04,49,7.60
2006,12,11,04,50,7.60
2006,12,11,04,51,7.60
2006,12,11,04,52,7.60
2006,12,11,04,53,7.60
2006,12,11,04,54,7.60
2006,12,11,04,55,7.60
2006,12,11,04,56,7.60
2006,12,11,04,57,7.50
2006,12,11,04,58,7.50
2006,12,11,04,59,7.50
2006,12,11,05,00,7.50
2006,12,11,05,01,7.50
2006,12,11,05,02,7.50
2006,12,11,05,03,7.50
2006,12,11,05,04,7.60
2006,12,11,05,05,7.50
2006,12,11,05,06,7.50
2006,12,11,05,07,7.50
2006,12,11,05,08,7.50
2006,12,11,05,09,7.60
2006,12,11,05,10,7.60
2006,12,11,05,11,7.60
2006,12,11,05,12,7.60
2006,12,11,05,13,7.60
2006,12,11,05,14,7.60
2006,12,11,05,15,7.60
2006,12,11,05,16,7.60
2006,12,11,05,17,7.60
2006,12,11,05,18,7.60
2006,12,11,05,19,7.60
2006,12,11,05,20,7.60
2006,12,11,05,21,7.60
2006,12,11,05,22,7.60
2006,12,11,05,23,7.50
2006,12,11,05,24,7.50
2006,12,11,05,25,7.50
2006,12,11,05,26,7.50
2006,12,11,05,27,7.50
2006,12,11,05,28,7.50
2006,12,11,05,29,7.50
2006,12,11,05,30,7.50
2006,12,11,05,31,7.50
2006,12,11,05,32,7.50
2006,12,11,05,33,7.50
2006,12,11,05,34,7.50
2006,12,11,05,35,7.50
2006,12,11,05,36,7.50
2006,12,11,05,37,7.50
2006,12,11,05,38,7.50
2006,12,11,05,39,7.50
2006,12,11,05,40,7.50
2006,12,11,05,41,7.50
2006,12,11,05,42,7.50
2006,12,11,05,43,7.50
2006,12,11,05,44,7.50
2006,12,11,05,45,7.50
2006,12,11,05,46,7.40
2006,12,11,05,47,7.40
2006,12,11,05,48,7.40
2006,12,11,05,49,7.40
2006,12,11,05,50,7.40
2006,12,11,05,51,7.40
2006,12,11,05,52,7.40
2006,12,11,05,53,7.40
2006,12,11,05,54,7.40
2006,12,11,05,55,7.40
2006,12,11,05,56,7.40
2006,12,11,05,57,7.40
2006,12,11,05,58,7.40
2006,12,11,05,59,7.40
2006,12,11,06,00,7.40
2006,12,11,06,01,7.40
2006,12,11,06,02,7.40
2006,12,11,06,03,7.40
2006,12,11,06,04,7.50
2006,12,11,06,05,7.50
2006,12,11,06,06,7.50
2006,12,11,06,07,7.50
2006,12,11,06,08,7.50
2006,12,11,06,09,7.50
2006,12,11,06,10,7.50
2006,12,11,06,11,7.50
2006,12,11,06,12,7.50
2006,12,11,06,13,7.50
2006,12,11,06,14,7.50
2006,12,11,06,15,7.50
2006,12,11,06,16,7.50
2006,12,11,06,17,7.50
2006,12,11,06,18,7.50
2006,12,11,06,19,7.50
2006,12,11,06,20,7.50
2006,12,11,06,21,7.50
2006,12,11,06,22,7.50
2006,12,11,06,23,7.50
2006,12,11,06,24,7.50
2006,12,11,06,25,7.50
2006,12,11,06,26,7.50
2006,12,11,06,27,7.50
2006,12,11,06,28,7.50
2006,12,11,06,29,7.50
2006,12,11,06,30,7.50
2006,12,11,06,31,7.50
2006,12,11,06,32,7.50
2006,12,11,06,33,7.50
2006,12,11,06,34,7.50
2006,12,11,06,35,7.50
2006,12,11,06,36,7.50
2006,12,11,06,37,7.60
2006,12,11,06,38,7.60
2006,12,11,06,39,7.60
2006,12,11,06,40,7.60
2006,12,11,06,41,7.60
2006,12,11,06,42,7.60
2006,12,11,06,43,7.60
2006,12,11,06,44,7.60
2006,12,11,06,45,7.60
2006,12,11,06,46,7.60
2006,12,11,06,47,7.60
2006,12,11,06,48,7.60
2006,12,11,06,49,7.70
2006,12,11,06,50,7.70
2006,12,11,06,51,7.70
2006,12,11,06,52,7.70
2006,12,11,06,53,7.70
2006,12,11,06,54,7.70
2006,12,11,06,55,7.70
2006,12,11,06,56,7.70
2006,12,11,06,57,7.70
2006,12,11,06,58,7.70
2006,12,11,06,59,7.70
2006,12,11,07,00,7.70
2006,12,11,07,01,7.70
2006,12,11,07,02,7.70
2006,12,11,07,03,7.70
2006,12,11,07,04,7.70
2006,12,11,07,05,7.70
2006,12,11,07,06,7.70
2006,12,11,07,07,7.70
2006,12,11,07,08,7.70
2006,12,11,07,09,7.80
2006,12,11,07,10,7.80
2006,12,11,07,11,7.80
2006,12,11,07,12,7.70
2006,12,11,07,13,7.80
2006,12,11,07,14,7.80
2006,12,11,07,15,7.80
2006,12,11,07,16,7.80
2006,12,11,07,17,7.80
2006,12,11,07,18,7.80
2006,12,11,07,19,7.80
2006,12,11,07,20,7.80
2006,12,11,07,21,7.80
2006,12,11,07,22,7.80
2006,12,11,07,23,7.80
2006,12,11,07,24,7.80
2006,12,11,07,25,7.80
2006,12,11,07,26,7.80
2006,12,11,07,27,7.80
2006,12,11,07,28,7.80
2006,12,11,07,29,7.80
2006,12,11,07,30,7.80
2006,12,11,07,31,7.80
2006,12,11,07,32,7.80
2006,12,11,07,33,7.80
2006,12,11,07,34,7.80
2006,12,11,07,35,7.80
2006,12,11,07,36,7.80
2006,12,11,07,37,7.80
2006,12,11,07,38,7.80
2006,12,11,07,39,7.80
2006,12,11,07,40,7.80
2006,12,11,07,41,7.80
2006,12,11,07,42,7.80
2006,12,11,07,43,7.80
2006,12,11,07,44,7.80
2006,12,11,07,45,7.80
2006,12,11,07,46,7.80
2006,12,11,07,47,7.80
2006,12,11,07,48,7.80
2006,12,11,07,49,7.80
2006,12,11,07,50,7.80
2006,12,11,07,51,7.80
2006,12,11,07,52,7.80
2006,12,11,07,53,7.80
2006,12,11,07,54,7.80
2006,12,11,07,55,7.80
2006,12,11,07,56,7.80
2006,12,11,07,57,7.80
2006,12,11,07,58,7.80
2006,12,11,07,59,7.80
2006,12,11,08,00,7.80
2006,12,11,08,01,7.80
2006,12,11,08,02,7.80
2006,12,11,08,03,7.80
2006,12,11,08,04,7.80
2006,12,11,08,05,7.90
2006,12,11,08,06,7.90
2006,12,11,08,07,7.90
2006,12,11,08,08,7.90
2006,12,11,08,09,7.90
2006,12,11,08,10,7.90
2006,12,11,08,11,7.90
2006,12,11,08,12,7.90
2006,12,11,08,13,7.90
2006,12,11,08,14,7.90
2006,12,11,08,15,7.90
2006,12,11,08,16,7.90
2006,12,11,08,17,8.00
2006,12,11,08,18,8.00
2006,12,11,08,19,8.00
2006,12,11,08,20,8.00
2006,12,11,08,21,8.10
2006,12,11,08,22,8.10
2006,12,11,08,23,8.10
2006,12,11,08,24,8.10
2006,12,11,08,25,8.10
2006,12,11,08,26,8.10
2006,12,11,08,27,8.10
2006,12,11,08,28,8.10
2006,12,11,08,29,8.20
2006,12,11,08,30,8.20
2006,12,11,08,31,8.20
2006,12,11,08,32,8.20
2006,12,11,08,33,8.20
2006,12,11,08,34,8.20
2006,12,11,08,35,8.20
2006,12,11,08,36,8.20
2006,12,11,08,37,8.20
2006,12,11,08,38,8.20
2006,12,11,08,39,8.20
2006,12,11,08,40,8.20
2006,12,11,08,41,8.20
2006,12,11,08,42,8.20
2006,12,11,08,43,8.20
2006,12,11,08,44,8.20
2006,12,11,08,45,8.20
2006,12,11,08,46,8.20
2006,12,11,08,47,8.20
2006,12,11,08,48,8.20
2006,12,11,08,49,8.20
2006,12,11,08,50,8.20
2006,12,11,08,51,8.20
2006,12,11,08,52,8.20
2006,12,11,08,53,8.10
2006,12,11,08,54,8.10
2006,12,11,08,55,8.10
2006,12,11,08,56,8.10
2006,12,11,08,57,8.10
2006,12,11,08,58,8.10
2006,12,11,08,59,8.20
2006,12,11,09,00,8.20
2006,12,11,09,01,8.20
2006,12,11,09,02,8.20
2006,12,11,09,03,8.20
2006,12,11,09,04,8.20
2006,12,11,09,05,8.20
2006,12,11,09,06,8.20
2006,12,11,09,07,8.20
2006,12,11,09,08,8.20
2006,12,11,09,09,8.20
2006,12,11,09,10,8.20
2006,12,11,09,11,8.20
2006,12,11,09,12,8.20
2006,12,11,09,13,8.20
2006,12,11,09,14,8.20
2006,12,11,09,15,8.20
2006,12,11,09,16,8.30
2006,12,11,09,17,8.30
2006,12,11,09,18,8.30
2006,12,11,09,19,8.30
2006,12,11,09,20,8.30
2006,12,11,09,21,8.30
2006,12,11,09,22,8.30
2006,12,11,09,23,8.30
2006,12,11,09,24,8.30
2006,12,11,09,25,8.30
2006,12,11,09,26,8.40
2006,12,11,09,27,8.40
2006,12,11,09,28,8.40
2006,12,11,09,29,8.40
2006,12,11,09,30,8.40
2006,12,11,09,31,8.40
2006,12,11,09,32,8.40
2006,12,11,09,33,8.40
2006,12,11,09,34,8.40
2006,12,11,09,35,8.40
2006,12,11,09,36,8.40
2006,12,11,09,37,8.50
2006,12,11,09,38,8.50
2006,12,11,09,39,8.50
2006,12,11,09,40,8.50
2006,12,11,09,41,8.50
2006,12,11,09,42,8.50
2006,12,11,09,43,8.50
2006,12,11,09,44,8.50
2006,12,11,09,45,8.60
2006,12,11,09,46,8.60
2006,12,11,09,47,8.60
2006,12,11,09,48,8.60
2006,12,11,09,49,8.60
2006,12,11,09,50,8.60
2006,12,11,09,51,8.60
2006,12,11,09,52,8.60
2006,12,11,09,53,8.60
2006,12,11,09,54,8.60
2006,12,11,09,55,8.60
2006,12,11,09,56,8.60
2006,12,11,09,57,8.60
2006,12,11,09,58,8.60
2006,12,11,09,59,8.60
2006,12,11,10,00,8.60
2006,12,11,10,01,8.60
2006,12,11,10,02,8.60
2006,12,11,10,03,8.60
2006,12,11,10,04,8.60
2006,12,11,10,05,8.70
2006,12,11,10,06,8.70
2006,12,11,10,07,8.70
2006,12,11,10,08,8.70
2006,12,11,10,09,8.70
2006,12,11,10,10,8.70
2006,12,11,10,11,8.70
2006,12,11,10,12,8.70
2006,12,11,10,13,8.70
2006,12,11,10,14,8.70
2006,12,11,10,15,8.70
2006,12,11,10,16,8.70
2006,12,11,10,17,8.80
2006,12,11,10,18,8.80
2006,12,11,10,19,8.80
2006,12,11,10,20,8.80
2006,12,11,10,21,8.80
2006,12,11,10,22,8.80
2006,12,11,10,23,8.80
2006,12,11,10,24,8.80
2006,12,11,10,25,8.80
2006,12,11,10,26,8.80
2006,12,11,10,27,8.80
2006,12,11,10,28,8.90
2006,12,11,10,29,8.90
2006,12,11,10,30,8.90
2006,12,11,10,31,8.90
2006,12,11,10,32,8.90
2006,12,11,10,33,8.90
2006,12,11,10,34,8.90
2006,12,11,10,35,8.90
2006,12,11,10,36,8.90
2006,12,11,10,37,8.90
2006,12,11,10,38,8.90
2006,12,11,10,39,9.00
2006,12,11,10,40,9.00
2006,12,11,10,41,9.00
2006,12,11,10,42,9.00
2006,12,11,10,43,9.00
2006,12,11,10,44,9.00
2006,12,11,10,45,9.00
2006,12,11,10,46,9.10
2006,12,11,10,47,9.10
2006,12,11,10,48,9.10
2006,12,11,10,49,9.10
2006,12,11,10,50,9.20
2006,12,11,10,51,9.20
2006,12,11,10,52,9.20
2006,12,11,10,53,9.20
2006,12,11,10,54,9.20
2006,12,11,10,55,9.20
2006,12,11,10,56,9.20
2006,12,11,10,57,9.20
2006,12,11,10,58,9.20
2006,12,11,10,59,9.20
2006,12,11,11,00,9.20
2006,12,11,11,01,9.20
2006,12,11,11,02,9.20
2006,12,11,11,03,9.20
2006,12,11,11,04,9.20
2006,12,11,11,05,9.30
2006,12,11,11,06,9.30
2006,12,11,11,07,9.30
2006,12,11,11,08,9.30
2006,12,11,11,09,9.30
2006,12,11,11,10,9.30
2006,12,11,11,11,9.30
2006,12,11,11,12,9.30
2006,12,11,11,13,9.40
2006,12,11,11,14,9.40
2006,12,11,11,15,9.40
2006,12,11,11,16,9.40
2006,12,11,11,17,9.40
2006,12,11,11,18,9.40
2006,12,11,11,19,9.40
2006,12,11,11,20,9.40
2006,12,11,11,21,9.40
2006,12,11,11,22,9.40
2006,12,11,11,23,9.40
2006,12,11,11,24,9.40
2006,12,11,11,25,9.40
2006,12,11,11,26,9.40
2006,12,11,11,27,9.40
2006,12,11,11,28,9.40
2006,12,11,11,29,9.40
2006,12,11,11,30,9.40
2006,12,11,11,31,9.40
2006,12,11,11,32,9.40
2006,12,11,11,33,9.40
2006,12,11,11,34,9.40
2006,12,11,11,35,9.40
2006,12,11,11,36,9.50
2006,12,11,11,37,9.50
2006,12,11,11,38,9.50
2006,12,11,11,39,9.50
2006,12,11,11,40,9.50
2006,12,11,11,41,9.50
2006,12,11,11,42,9.50
2006,12,11,11,43,9.40
2006,12,11,11,44,9.40
2006,12,11,11,45,9.40
2006,12,11,11,46,9.30
2006,12,11,11,47,9.30
2006,12,11,11,48,9.30
2006,12,11,11,49,9.30
2006,12,11,11,50,9.30
2006,12,11,11,51,9.30
2006,12,11,11,52,9.30
2006,12,11,11,53,9.30
2006,12,11,11,54,9.30
2006,12,11,11,55,9.30
2006,12,11,11,56,9.30
2006,12,11,11,57,9.30
2006,12,11,11,58,9.30
2006,12,11,11,59,9.30
2006,12,11,12,00,9.30
2006,12,11,12,01,9.30
2006,12,11,12,02,9.30
2006,12,11,12,03,9.30
2006,12,11,12,04,9.30
2006,12,11,12,05,9.30
2006,12,11,12,06,9.30
2006,12,11,12,07,9.30
2006,12,11,12,08,9.30
2006,12,11,12,09,9.30
2006,12,11,12,10,9.30
2006,12,11,12,11,9.30
2006,12,11,12,12,9.30
2006,12,11,12,13,9.30
2006,12,11,12,14,9.30
2006,12,11,12,15,9.30
2006,12,11,12,16,9.30
2006,12,11,12,17,9.30
2006,12,11,12,18,9.30
2006,12,11,12,19,9.30
2006,12,11,12,20,9.30
2006,12,11,12,21,9.30
2006,12,11,12,22,9.40
2006,12,11,12,23,9.40
2006,12,11,12,24,9.40
2006,12,11,12,25,9.40
2006,12,11,12,26,9.40
2006,12,11,12,27,9.40
2006,12,11,12,28,9.50
2006,12,11,12,29,9.50
2006,12,11,12,30,9.60
2006,12,11,12,31,9.60
2006,12,11,12,32,9.60
2006,12,11,12,33,9.60
2006,12,11,12,34,9.70
2006,12,11,12,35,9.70
2006,12,11,12,36,9.70
2006,12,11,12,37,9.70
2006,12,11,12,38,9.70
2006,12,11,12,39,9.70
2006,12,11,12,40,9.70
2006,12,11,12,41,9.70
2006,12,11,12,42,9.70
2006,12,11,12,43,9.70
2006,12,11,12,44,9.70
2006,12,11,12,45,9.70
2006,12,11,12,46,9.70
2006,12,11,12,47,9.70
2006,12,11,12,48,9.70
2006,12,11,12,49,9.70
2006,12,11,12,50,9.70
2006,12,11,12,51,9.80
2006,12,11,12,52,9.80
2006,12,11,12,53,9.80
2006,12,11,12,54,9.80
2006,12,11,12,55,9.80
2006,12,11,12,56,9.80
2006,12,11,12,57,9.80
2006,12,11,12,58,9.80
2006,12,11,12,59,9.90
2006,12,11,13,00,9.90
2006,12,11,13,01,9.90
2006,12,11,13,02,9.90
2006,12,11,13,03,9.90
2006,12,11,13,04,9.90
2006,12,11,13,05,9.90
2006,12,11,13,06,9.90
2006,12,11,13,07,9.90
2006,12,11,13,08,9.90
2006,12,11,13,09,9.90
2006,12,11,13,10,9.90
2006,12,11,13,11,9.90
2006,12,11,13,12,9.90
2006,12,11,13,13,9.90
2006,12,11,13,14,9.90
2006,12,11,13,15,10.00
2006,12,11,13,16,10.10
2006,12,11,13,17,10.10
2006,12,11,13,18,10.10
2006,12,11,13,19,10.10
2006,12,11,13,20,10.10
2006,12,11,13,21,10.10
2006,12,11,13,22,10.10
2006,12,11,13,23,10.10
2006,12,11,13,24,10.10
2006,12,11,13,25,10.10
2006,12,11,13,26,10.20
2006,12,11,13,27,10.20
2006,12,11,13,28,10.20
2006,12,11,13,29,10.20
2006,12,11,13,30,10.20
2006,12,11,13,31,10.20
2006,12,11,13,32,10.20
2006,12,11,13,33,10.30
2006,12,11,13,34,10.30
2006,12,11,13,35,10.30
2006,12,11,13,36,10.40
2006,12,11,13,37,10.40
2006,12,11,13,38,10.40
2006,12,11,13,39,10.50
2006,12,11,13,40,10.60
2006,12,11,13,41,10.60
2006,12,11,13,42,10.60
2006,12,11,13,43,10.60
2006,12,11,13,44,10.60
2006,12,11,13,45,10.70
2006,12,11,13,46,10.80
2006,12,11,13,47,10.90
2006,12,11,13,48,10.90
2006,12,11,13,49,10.90
2006,12,11,13,50,10.90
2006,12,11,13,51,10.90
2006,12,11,13,52,10.90
2006,12,11,13,53,10.90
2006,12,11,13,54,10.90
2006,12,11,13,55,10.90
2006,12,11,13,56,10.90
2006,12,11,13,57,10.80
2006,12,11,13,58,10.80
2006,12,11,13,59,10.70
2006,12,11,14,00,10.70
2006,12,11,14,01,10.70
2006,12,11,14,02,10.70
2006,12,11,14,03,10.70
2006,12,11,14,04,10.60
2006,12,11,14,05,10.60
2006,12,11,14,06,10.60
2006,12,11,14,07,10.60
2006,12,11,14,08,10.60
2006,12,11,14,09,10.60
2006,12,11,14,10,10.60
2006,12,11,14,11,10.60
2006,12,11,14,12,10.60
2006,12,11,14,13,10.60
2006,12,11,14,14,10.60
2006,12,11,14,15,10.60
2006,12,11,14,16,10.60
2006,12,11,14,17,10.50
2006,12,11,14,18,10.40
2006,12,11,14,19,10.40
2006,12,11,14,20,10.40
2006,12,11,14,21,10.40
2006,12,11,14,22,10.40
2006,12,11,14,23,10.40
2006,12,11,14,24,10.40
2006,12,11,14,25,10.40
2006,12,11,14,26,10.40
2006,12,11,14,27,10.30
2006,12,11,14,28,10.30
2006,12,11,14,29,10.30
2006,12,11,14,30,10.30
2006,12,11,14,31,10.30
2006,12,11,14,32,10.40
2006,12,11,14,33,10.40
2006,12,11,14,34,10.50
2006,12,11,14,35,10.60
2006,12,11,14,36,10.70
2006,12,11,14,37,10.70
2006,12,11,14,38,10.80
2006,12,11,14,39,10.80
2006,12,11,14,40,10.80
2006,12,11,14,41,10.70
2006,12,11,14,42,10.70
2006,12,11,14,43,10.70
2006,12,11,14,44,10.80
2006,12,11,14,45,10.90
2006,12,11,14,46,10.90
2006,12,11,14,47,10.90
2006,12,11,14,48,10.90
2006,12,11,14,49,10.90
2006,12,11,14,50,10.80
2006,12,11,14,51,10.60
2006,12,11,14,52,10.60
2006,12,11,14,53,10.50
2006,12,11,14,54,10.40
2006,12,11,14,55,10.40
2006,12,11,14,56,10.30
2006,12,11,14,57,10.30
2006,12,11,14,58,10.20
2006,12,11,14,59,10.10
2006,12,11,15,00,10.10
2006,12,11,15,01,10.10
2006,12,11,15,02,10.10
2006,12,11,15,03,10.10
2006,12,11,15,04,10.10
2006,12,11,15,05,10.00
2006,12,11,15,06,9.90
2006,12,11,15,07,9.90
2006,12,11,15,08,10.00
2006,12,11,15,09,10.10
2006,12,11,15,10,10.10
2006,12,11,15,11,10.10
2006,12,11,15,12,10.20
2006,12,11,15,13,10.20
2006,12,11,15,14,10.30
2006,12,11,15,15,10.30
2006,12,11,15,16,10.30
2006,12,11,15,17,10.30
2006,12,11,15,18,10.40
2006,12,11,15,19,10.40
2006,12,11,15,20,10.40
2006,12,11,15,21,10.40
2006,12,11,15,22,10.40
2006,12,11,15,23,10.40
2006,12,11,15,24,10.30
2006,12,11,15,25,10.20
2006,12,11,15,26,10.20
2006,12,11,15,27,10.20
2006,12,11,15,28,10.20
2006,12,11,15,29,10.20
2006,12,11,15,30,10.30
2006,12,11,15,31,10.30
2006,12,11,15,32,10.30
2006,12,11,15,33,10.30
2006,12,11,15,34,10.20
2006,12,11,15,35,10.20
2006,12,11,15,36,10.10
2006,12,11,15,37,10.10
2006,12,11,15,38,10.00
2006,12,11,15,39,9.90
2006,12,11,15,40,9.90
2006,12,11,15,41,9.90
2006,12,11,15,42,9.80
2006,12,11,15,43,9.70
2006,12,11,15,44,9.70
2006,12,11,15,45,9.60
2006,12,11,15,46,9.60
2006,12,11,15,47,9.50
2006,12,11,15,48,9.50
2006,12,11,15,49,9.40
2006,12,11,15,50,9.40
2006,12,11,15,51,9.30
2006,12,11,15,52,9.30
2006,12,11,15,53,9.30
2006,12,11,15,54,9.30
2006,12,11,15,55,9.20
2006,12,11,15,56,9.20
2006,12,11,15,57,9.20
2006,12,11,15,58,9.20
2006,12,11,15,59,9.10
2006,12,11,16,00,9.10
2006,12,11,16,01,9.00
2006,12,11,16,02,9.00
2006,12,11,16,03,8.90
2006,12,11,16,04,8.90
2006,12,11,16,05,8.90
2006,12,11,16,06,8.90
2006,12,11,16,07,9.00
2006,12,11,16,08,8.90
2006,12,11,16,09,8.90
2006,12,11,16,10,8.90
2006,12,11,16,11,8.90
2006,12,11,16,12,8.90
2006,12,11,16,13,8.90
2006,12,11,16,14,8.80
2006,12,11,16,15,8.80
2006,12,11,16,16,8.80
2006,12,11,16,17,8.80
2006,12,11,16,18,8.80
2006,12,11,16,19,8.80
2006,12,11,16,20,8.80
2006,12,11,16,21,8.80
2006,12,11,16,22,8.70
2006,12,11,16,23,8.70
2006,12,11,16,24,8.70
2006,12,11,16,25,8.70
2006,12,11,16,26,8.70
2006,12,11,16,27,8.70
2006,12,11,16,28,8.70
2006,12,11,16,29,8.60
2006,12,11,16,30,8.60
2006,12,11,16,31,8.50
2006,12,11,16,32,8.50
2006,12,11,16,33,8.40
2006,12,11,16,34,8.40
2006,12,11,16,35,8.30
2006,12,11,16,36,8.20
2006,12,11,16,37,8.20
2006,12,11,16,38,8.10
2006,12,11,16,39,8.10
2006,12,11,16,40,8.00
2006,12,11,16,41,8.00
2006,12,11,16,42,8.00
2006,12,11,16,43,7.90
2006,12,11,16,44,7.90
2006,12,11,16,45,7.90
2006,12,11,16,46,7.90
2006,12,11,16,47,7.90
2006,12,11,16,48,7.90
2006,12,11,16,49,7.90
2006,12,11,16,50,7.90
2006,12,11,16,51,7.90
2006,12,11,16,52,7.90
2006,12,11,16,53,7.90
2006,12,11,16,54,7.90
2006,12,11,16,55,8.00
2006,12,11,16,56,8.00
2006,12,11,16,57,8.00
2006,12,11,16,58,8.00
2006,12,11,16,59,8.10
2006,12,11,17,00,8.10
2006,12,11,17,01,8.10
2006,12,11,17,02,8.10
2006,12,11,17,03,8.00
2006,12,11,17,04,8.10
2006,12,11,17,05,8.10
2006,12,11,17,06,8.10
2006,12,11,17,07,8.20
2006,12,11,17,08,8.20
2006,12,11,17,09,8.20
2006,12,11,17,10,8.20
2006,12,11,17,11,8.20
2006,12,11,17,12,8.20
2006,12,11,17,13,8.30
2006,12,11,17,14,8.30
2006,12,11,17,15,8.30
2006,12,11,17,16,8.30
2006,12,11,17,17,8.40
2006,12,11,17,18,8.40
2006,12,11,17,19,8.40
2006,12,11,17,20,8.50
2006,12,11,17,21,8.50
2006,12,11,17,22,8.60
2006,12,11,17,23,8.60
2006,12,11,17,24,8.60
2006,12,11,17,25,8.60
2006,12,11,17,26,8.60
2006,12,11,17,27,8.60
2006,12,11,17,28,8.70
2006,12,11,17,29,8.70
2006,12,11,17,30,8.70
2006,12,11,17,31,8.70
2006,12,11,17,32,8.70
2006,12,11,17,33,8.70
2006,12,11,17,34,8.70
2006,12,11,17,35,8.70
2006,12,11,17,36,8.70
2006,12,11,17,37,8.70
2006,12,11,17,38,8.60
2006,12,11,17,39,8.60
2006,12,11,17,40,8.60
2006,12,11,17,41,8.60
2006,12,11,17,42,8.60
2006,12,11,17,43,8.50
2006,12,11,17,44,8.50
2006,12,11,17,45,8.50
2006,12,11,17,46,8.50
2006,12,11,17,47,8.50
2006,12,11,17,48,8.50
2006,12,11,17,49,8.60
2006,12,11,17,50,8.60
2006,12,11,17,51,8.60
2006,12,11,17,52,8.60
2006,12,11,17,53,8.50
2006,12,11,17,54,8.50
2006,12,11,17,55,8.50
2006,12,11,17,56,8.50
2006,12,11,17,57,8.50
2006,12,11,17,58,8.60
2006,12,11,17,59,8.60
2006,12,11,18,00,8.60