Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,19.10
2008,05,18,00,01,19.10
2008,05,18,00,02,19.00
2008,05,18,00,03,19.00
2008,05,18,00,04,18.90
2008,05,18,00,05,18.90
2008,05,18,00,06,18.90
2008,05,18,00,07,18.80
2008,05,18,00,08,18.80
2008,05,18,00,09,18.80
2008,05,18,00,10,18.80
2008,05,18,00,11,18.80
2008,05,18,00,12,18.80
2008,05,18,00,13,18.80
2008,05,18,00,14,18.80
2008,05,18,00,15,18.90
2008,05,18,00,16,18.90
2008,05,18,00,17,18.90
2008,05,18,00,18,18.90
2008,05,18,00,19,18.90
2008,05,18,00,20,18.90
2008,05,18,00,21,18.90
2008,05,18,00,22,18.90
2008,05,18,00,23,18.90
2008,05,18,00,24,18.80
2008,05,18,00,25,18.80
2008,05,18,00,26,18.80
2008,05,18,00,27,18.80
2008,05,18,00,28,18.70
2008,05,18,00,29,18.70
2008,05,18,00,30,18.70
2008,05,18,00,31,18.70
2008,05,18,00,32,18.70
2008,05,18,00,33,18.70
2008,05,18,00,34,18.70
2008,05,18,00,35,18.70
2008,05,18,00,36,18.70
2008,05,18,00,37,18.70
2008,05,18,00,38,18.70
2008,05,18,00,39,18.70
2008,05,18,00,40,18.70
2008,05,18,00,41,18.80
2008,05,18,00,42,18.80
2008,05,18,00,43,18.80
2008,05,18,00,44,18.80
2008,05,18,00,45,18.80
2008,05,18,00,46,18.80
2008,05,18,00,47,18.80
2008,05,18,00,48,18.80
2008,05,18,00,49,18.80
2008,05,18,00,50,18.80
2008,05,18,00,51,18.90
2008,05,18,00,52,18.90
2008,05,18,00,53,18.90
2008,05,18,00,54,18.90
2008,05,18,00,55,18.90
2008,05,18,00,56,18.90
2008,05,18,00,57,18.90
2008,05,18,00,58,18.80
2008,05,18,00,59,18.80
2008,05,18,01,00,18.80
2008,05,18,01,01,18.80
2008,05,18,01,02,18.80
2008,05,18,01,03,18.80
2008,05,18,01,04,18.80
2008,05,18,01,05,18.80
2008,05,18,01,06,18.80
2008,05,18,01,07,18.80
2008,05,18,01,08,18.80
2008,05,18,01,09,18.80
2008,05,18,01,10,18.80
2008,05,18,01,11,18.80
2008,05,18,01,12,18.90
2008,05,18,01,13,18.90
2008,05,18,01,14,18.90
2008,05,18,01,15,18.90
2008,05,18,01,16,18.90
2008,05,18,01,17,18.90
2008,05,18,01,18,19.00
2008,05,18,01,19,19.00
2008,05,18,01,20,19.00
2008,05,18,01,21,19.10
2008,05,18,01,22,19.10
2008,05,18,01,23,19.20
2008,05,18,01,24,19.20
2008,05,18,01,25,19.30
2008,05,18,01,26,19.30
2008,05,18,01,27,19.40
2008,05,18,01,28,19.40
2008,05,18,01,29,19.40
2008,05,18,01,30,19.50
2008,05,18,01,31,19.50
2008,05,18,01,32,19.60
2008,05,18,01,33,19.60
2008,05,18,01,34,19.60
2008,05,18,01,35,19.60
2008,05,18,01,36,19.60
2008,05,18,01,37,19.50
2008,05,18,01,38,19.50
2008,05,18,01,39,19.50
2008,05,18,01,40,19.50
2008,05,18,01,41,19.40
2008,05,18,01,42,19.40
2008,05,18,01,43,19.40
2008,05,18,01,44,19.40
2008,05,18,01,45,19.40
2008,05,18,01,46,19.40
2008,05,18,01,47,19.40
2008,05,18,01,48,19.50
2008,05,18,01,49,19.50
2008,05,18,01,50,19.50
2008,05,18,01,51,19.50
2008,05,18,01,52,19.50
2008,05,18,01,53,19.50
2008,05,18,01,54,19.50
2008,05,18,01,55,19.50
2008,05,18,01,56,19.50
2008,05,18,01,57,19.60
2008,05,18,01,58,19.60
2008,05,18,01,59,19.50
2008,05,18,02,00,19.50
2008,05,18,02,01,19.50
2008,05,18,02,02,19.50
2008,05,18,02,03,19.50
2008,05,18,02,04,19.50
2008,05,18,02,05,19.50
2008,05,18,02,06,19.40
2008,05,18,02,07,19.40
2008,05,18,02,08,19.40
2008,05,18,02,09,19.40
2008,05,18,02,10,19.40
2008,05,18,02,11,19.30
2008,05,18,02,12,19.30
2008,05,18,02,13,19.30
2008,05,18,02,14,19.30
2008,05,18,02,15,19.30
2008,05,18,02,16,19.30
2008,05,18,02,17,19.30
2008,05,18,02,18,19.20
2008,05,18,02,19,19.20
2008,05,18,02,20,19.20
2008,05,18,02,21,19.20
2008,05,18,02,22,19.10
2008,05,18,02,23,19.10
2008,05,18,02,24,19.00
2008,05,18,02,25,18.90
2008,05,18,02,26,18.80
2008,05,18,02,27,18.70
2008,05,18,02,28,18.70
2008,05,18,02,29,18.60
2008,05,18,02,30,18.50
2008,05,18,02,31,18.50
2008,05,18,02,32,18.40
2008,05,18,02,33,18.30
2008,05,18,02,34,18.30
2008,05,18,02,35,18.20
2008,05,18,02,36,18.20
2008,05,18,02,37,18.20
2008,05,18,02,38,18.20
2008,05,18,02,39,18.30
2008,05,18,02,40,18.30
2008,05,18,02,41,18.30
2008,05,18,02,42,18.30
2008,05,18,02,43,18.30
2008,05,18,02,44,18.20
2008,05,18,02,45,18.20
2008,05,18,02,46,18.20
2008,05,18,02,47,18.20
2008,05,18,02,48,18.10
2008,05,18,02,49,18.10
2008,05,18,02,50,18.10
2008,05,18,02,51,18.10
2008,05,18,02,52,18.10
2008,05,18,02,53,18.00
2008,05,18,02,54,18.00
2008,05,18,02,55,18.00
2008,05,18,02,56,18.00
2008,05,18,02,57,17.90
2008,05,18,02,58,17.90
2008,05,18,02,59,17.90
2008,05,18,03,00,17.90
2008,05,18,03,01,17.90
2008,05,18,03,02,17.80
2008,05,18,03,03,17.80
2008,05,18,03,04,17.80
2008,05,18,03,05,17.80
2008,05,18,03,06,17.80
2008,05,18,03,07,17.70
2008,05,18,03,08,17.70
2008,05,18,03,09,17.70
2008,05,18,03,10,17.60
2008,05,18,03,11,17.60
2008,05,18,03,12,17.50
2008,05,18,03,13,17.40
2008,05,18,03,14,17.40
2008,05,18,03,15,17.40
2008,05,18,03,16,17.30
2008,05,18,03,17,17.30
2008,05,18,03,18,17.30
2008,05,18,03,19,17.30
2008,05,18,03,20,17.20
2008,05,18,03,21,17.20
2008,05,18,03,22,17.20
2008,05,18,03,23,17.20
2008,05,18,03,24,17.10
2008,05,18,03,25,17.10
2008,05,18,03,26,17.00
2008,05,18,03,27,17.00
2008,05,18,03,28,16.90
2008,05,18,03,29,16.90
2008,05,18,03,30,16.80
2008,05,18,03,31,16.80
2008,05,18,03,32,16.80
2008,05,18,03,33,16.80
2008,05,18,03,34,16.80
2008,05,18,03,35,16.80
2008,05,18,03,36,16.80
2008,05,18,03,37,16.90
2008,05,18,03,38,16.90
2008,05,18,03,39,17.00
2008,05,18,03,40,17.00
2008,05,18,03,41,17.10
2008,05,18,03,42,17.10
2008,05,18,03,43,17.20
2008,05,18,03,44,17.20
2008,05,18,03,45,17.30
2008,05,18,03,46,17.30
2008,05,18,03,47,17.30
2008,05,18,03,48,17.30
2008,05,18,03,49,17.30
2008,05,18,03,50,17.30
2008,05,18,03,51,17.30
2008,05,18,03,52,17.30
2008,05,18,03,53,17.30
2008,05,18,03,54,17.30
2008,05,18,03,55,17.30
2008,05,18,03,56,17.30
2008,05,18,03,57,17.30
2008,05,18,03,58,17.20
2008,05,18,03,59,17.20
2008,05,18,04,00,17.20
2008,05,18,04,01,17.20
2008,05,18,04,02,17.20
2008,05,18,04,03,17.20
2008,05,18,04,04,17.20
2008,05,18,04,05,17.10
2008,05,18,04,06,17.10
2008,05,18,04,07,17.10
2008,05,18,04,08,17.10
2008,05,18,04,09,17.10
2008,05,18,04,10,17.10
2008,05,18,04,11,17.10
2008,05,18,04,12,17.00
2008,05,18,04,13,17.00
2008,05,18,04,14,17.00
2008,05,18,04,15,17.00
2008,05,18,04,16,16.90
2008,05,18,04,17,16.90
2008,05,18,04,18,16.90
2008,05,18,04,19,16.90
2008,05,18,04,20,16.90
2008,05,18,04,21,16.90
2008,05,18,04,22,16.80
2008,05,18,04,23,16.80
2008,05,18,04,24,16.80
2008,05,18,04,25,16.80
2008,05,18,04,26,16.80
2008,05,18,04,27,16.80
2008,05,18,04,28,16.80
2008,05,18,04,29,16.80
2008,05,18,04,30,16.80
2008,05,18,04,31,16.80
2008,05,18,04,32,16.80
2008,05,18,04,33,16.80
2008,05,18,04,34,16.80
2008,05,18,04,35,16.80
2008,05,18,04,36,16.80
2008,05,18,04,37,16.80
2008,05,18,04,38,16.80
2008,05,18,04,39,16.80
2008,05,18,04,40,16.80
2008,05,18,04,41,16.80
2008,05,18,04,42,16.80
2008,05,18,04,43,16.90
2008,05,18,04,44,16.90
2008,05,18,04,45,16.90
2008,05,18,04,46,16.90
2008,05,18,04,47,16.90
2008,05,18,04,48,16.90
2008,05,18,04,49,17.00
2008,05,18,04,50,17.00
2008,05,18,04,51,17.00
2008,05,18,04,52,17.00
2008,05,18,04,53,17.10
2008,05,18,04,54,17.10
2008,05,18,04,55,17.10
2008,05,18,04,56,17.10
2008,05,18,04,57,17.10
2008,05,18,04,58,17.10
2008,05,18,04,59,17.10
2008,05,18,05,00,17.10
2008,05,18,05,01,17.10
2008,05,18,05,02,17.10
2008,05,18,05,03,17.00
2008,05,18,05,04,17.00
2008,05,18,05,05,17.00
2008,05,18,05,06,17.00
2008,05,18,05,07,17.00
2008,05,18,05,08,17.00
2008,05,18,05,09,17.00
2008,05,18,05,10,17.00
2008,05,18,05,11,17.00
2008,05,18,05,12,16.90
2008,05,18,05,13,16.90
2008,05,18,05,14,16.90
2008,05,18,05,15,16.90
2008,05,18,05,16,16.90
2008,05,18,05,17,16.80
2008,05,18,05,18,16.80
2008,05,18,05,19,16.80
2008,05,18,05,20,16.80
2008,05,18,05,21,16.80
2008,05,18,05,22,16.80
2008,05,18,05,23,16.80
2008,05,18,05,24,16.80
2008,05,18,05,25,16.80
2008,05,18,05,26,16.80
2008,05,18,05,27,16.70
2008,05,18,05,28,16.70
2008,05,18,05,29,16.70
2008,05,18,05,30,16.70
2008,05,18,05,31,16.60
2008,05,18,05,32,16.60
2008,05,18,05,33,16.60
2008,05,18,05,34,16.60
2008,05,18,05,35,16.60
2008,05,18,05,36,16.60
2008,05,18,05,37,16.60
2008,05,18,05,38,16.60
2008,05,18,05,39,16.50
2008,05,18,05,40,16.50
2008,05,18,05,41,16.50
2008,05,18,05,42,16.50
2008,05,18,05,43,16.50
2008,05,18,05,44,16.50
2008,05,18,05,45,16.50
2008,05,18,05,46,16.50
2008,05,18,05,47,16.50
2008,05,18,05,48,16.50
2008,05,18,05,49,16.50
2008,05,18,05,50,16.50
2008,05,18,05,51,16.50
2008,05,18,05,52,16.50
2008,05,18,05,53,16.40
2008,05,18,05,54,16.40
2008,05,18,05,55,16.40
2008,05,18,05,56,16.40
2008,05,18,05,57,16.30
2008,05,18,05,58,16.30
2008,05,18,05,59,16.30
2008,05,18,06,00,16.30
2008,05,18,06,01,16.30
2008,05,18,06,02,16.30
2008,05,18,06,03,16.30
2008,05,18,06,04,16.30
2008,05,18,06,05,16.30
2008,05,18,06,06,16.30
2008,05,18,06,07,16.30
2008,05,18,06,08,16.30
2008,05,18,06,09,16.30
2008,05,18,06,10,16.30
2008,05,18,06,11,16.40
2008,05,18,06,12,16.40
2008,05,18,06,13,16.40
2008,05,18,06,14,16.40
2008,05,18,06,15,16.40
2008,05,18,06,16,16.40
2008,05,18,06,17,16.50
2008,05,18,06,18,16.50
2008,05,18,06,19,16.60
2008,05,18,06,20,16.60
2008,05,18,06,21,16.60
2008,05,18,06,22,16.60
2008,05,18,06,23,16.60
2008,05,18,06,24,16.70
2008,05,18,06,25,16.70
2008,05,18,06,26,16.70
2008,05,18,06,27,16.70
2008,05,18,06,28,16.70
2008,05,18,06,29,16.70
2008,05,18,06,30,16.70
2008,05,18,06,31,16.70
2008,05,18,06,32,16.70
2008,05,18,06,33,16.80
2008,05,18,06,34,16.80
2008,05,18,06,35,16.80
2008,05,18,06,36,16.80
2008,05,18,06,37,16.80
2008,05,18,06,38,16.80
2008,05,18,06,39,16.80
2008,05,18,06,40,16.80
2008,05,18,06,41,16.80
2008,05,18,06,42,16.80
2008,05,18,06,43,16.80
2008,05,18,06,44,16.80
2008,05,18,06,45,16.90
2008,05,18,06,46,16.90
2008,05,18,06,47,16.90
2008,05,18,06,48,17.00
2008,05,18,06,49,17.00
2008,05,18,06,50,17.00
2008,05,18,06,51,17.10
2008,05,18,06,52,17.10
2008,05,18,06,53,17.20
2008,05,18,06,54,17.20
2008,05,18,06,55,17.30
2008,05,18,06,56,17.30
2008,05,18,06,57,17.30
2008,05,18,06,58,17.30
2008,05,18,06,59,17.30
2008,05,18,07,00,17.30
2008,05,18,07,01,17.40
2008,05,18,07,02,17.40
2008,05,18,07,03,17.50
2008,05,18,07,04,17.50
2008,05,18,07,05,17.50
2008,05,18,07,06,17.50
2008,05,18,07,07,17.60
2008,05,18,07,08,17.60
2008,05,18,07,09,17.60
2008,05,18,07,10,17.60
2008,05,18,07,11,17.60
2008,05,18,07,12,17.70
2008,05,18,07,13,17.70
2008,05,18,07,14,17.70
2008,05,18,07,15,17.70
2008,05,18,07,16,17.70
2008,05,18,07,17,17.70
2008,05,18,07,18,17.70
2008,05,18,07,19,17.70
2008,05,18,07,20,17.70
2008,05,18,07,21,17.70
2008,05,18,07,22,17.70
2008,05,18,07,23,17.70
2008,05,18,07,24,17.80
2008,05,18,07,25,17.80
2008,05,18,07,26,17.80
2008,05,18,07,27,17.80
2008,05,18,07,28,17.80
2008,05,18,07,29,17.80
2008,05,18,07,30,17.80
2008,05,18,07,31,17.80
2008,05,18,07,32,17.90
2008,05,18,07,33,17.80
2008,05,18,07,34,17.80
2008,05,18,07,35,17.80
2008,05,18,07,36,17.80
2008,05,18,07,37,17.80
2008,05,18,07,38,17.70
2008,05,18,07,39,17.70
2008,05,18,07,40,17.60
2008,05,18,07,41,17.70
2008,05,18,07,42,17.70
2008,05,18,07,43,17.70
2008,05,18,07,44,17.80
2008,05,18,07,45,17.80
2008,05,18,07,46,17.80
2008,05,18,07,47,17.90
2008,05,18,07,48,18.00
2008,05,18,07,49,18.00
2008,05,18,07,50,18.10
2008,05,18,07,51,18.10
2008,05,18,07,52,18.10
2008,05,18,07,53,18.10
2008,05,18,07,54,18.10
2008,05,18,07,55,18.10
2008,05,18,07,56,18.10
2008,05,18,07,57,18.10
2008,05,18,07,58,18.10
2008,05,18,07,59,18.10
2008,05,18,08,00,18.10
2008,05,18,08,01,18.10
2008,05,18,08,02,18.00
2008,05,18,08,03,18.00
2008,05,18,08,04,18.00
2008,05,18,08,05,17.90
2008,05,18,08,06,17.90
2008,05,18,08,07,17.90
2008,05,18,08,08,17.90
2008,05,18,08,09,18.00
2008,05,18,08,10,18.00
2008,05,18,08,11,18.10
2008,05,18,08,12,18.20
2008,05,18,08,13,18.20
2008,05,18,08,14,18.20
2008,05,18,08,15,18.10
2008,05,18,08,16,18.10
2008,05,18,08,17,18.00
2008,05,18,08,18,18.00
2008,05,18,08,19,18.00
2008,05,18,08,20,18.00
2008,05,18,08,21,18.00
2008,05,18,08,22,18.00
2008,05,18,08,23,18.00
2008,05,18,08,24,17.90
2008,05,18,08,25,17.80
2008,05,18,08,26,17.80
2008,05,18,08,27,17.80
2008,05,18,08,28,17.90
2008,05,18,08,29,18.00
2008,05,18,08,30,18.10
2008,05,18,08,31,18.20
2008,05,18,08,32,18.20
2008,05,18,08,33,18.30
2008,05,18,08,34,18.30
2008,05,18,08,35,18.40
2008,05,18,08,36,18.40
2008,05,18,08,37,18.30
2008,05,18,08,38,18.30
2008,05,18,08,39,18.30
2008,05,18,08,40,18.30
2008,05,18,08,41,18.20
2008,05,18,08,42,18.20
2008,05,18,08,43,18.20
2008,05,18,08,44,18.20
2008,05,18,08,45,18.10
2008,05,18,08,46,18.10
2008,05,18,08,47,18.00
2008,05,18,08,48,18.00
2008,05,18,08,49,18.00
2008,05,18,08,50,17.90
2008,05,18,08,51,17.90
2008,05,18,08,52,17.90
2008,05,18,08,53,17.90
2008,05,18,08,54,17.90
2008,05,18,08,55,17.90
2008,05,18,08,56,17.90
2008,05,18,08,57,17.90
2008,05,18,08,58,18.00
2008,05,18,08,59,18.00
2008,05,18,09,00,18.00
2008,05,18,09,01,17.80
2008,05,18,09,02,17.80
2008,05,18,09,03,17.80
2008,05,18,09,04,17.70
2008,05,18,09,05,17.70
2008,05,18,09,06,17.70
2008,05,18,09,07,17.70
2008,05,18,09,08,17.70
2008,05,18,09,09,17.60
2008,05,18,09,10,17.70
2008,05,18,09,11,17.70
2008,05,18,09,12,17.70
2008,05,18,09,13,17.80
2008,05,18,09,14,17.80
2008,05,18,09,15,17.70
2008,05,18,09,16,17.60
2008,05,18,09,17,17.60
2008,05,18,09,18,17.60
2008,05,18,09,19,17.50
2008,05,18,09,20,17.50
2008,05,18,09,21,17.50
2008,05,18,09,22,17.60
2008,05,18,09,23,17.60
2008,05,18,09,24,17.60
2008,05,18,09,25,17.50
2008,05,18,09,26,17.50
2008,05,18,09,27,17.60
2008,05,18,09,28,17.60
2008,05,18,09,29,17.70
2008,05,18,09,30,17.70
2008,05,18,09,31,17.80
2008,05,18,09,32,17.80
2008,05,18,09,33,17.80
2008,05,18,09,34,17.90
2008,05,18,09,35,18.00
2008,05,18,09,36,18.10
2008,05,18,09,37,18.20
2008,05,18,09,38,18.30
2008,05,18,09,39,18.30
2008,05,18,09,40,18.30
2008,05,18,09,41,18.40
2008,05,18,09,42,18.40
2008,05,18,09,43,18.50
2008,05,18,09,44,18.50
2008,05,18,09,45,18.40
2008,05,18,09,46,18.30
2008,05,18,09,47,18.20
2008,05,18,09,48,18.20
2008,05,18,09,49,18.10
2008,05,18,09,50,18.00
2008,05,18,09,51,18.00
2008,05,18,09,52,18.00
2008,05,18,09,53,18.10
2008,05,18,09,54,18.10
2008,05,18,09,55,18.10
2008,05,18,09,56,18.20
2008,05,18,09,57,18.20
2008,05,18,09,58,18.20
2008,05,18,09,59,18.20
2008,05,18,10,00,18.20
2008,05,18,10,01,18.20
2008,05,18,10,02,18.30
2008,05,18,10,03,18.20
2008,05,18,10,04,18.20
2008,05,18,10,05,18.20
2008,05,18,10,06,18.10
2008,05,18,10,07,18.10
2008,05,18,10,08,18.00
2008,05,18,10,09,17.90
2008,05,18,10,10,17.90
2008,05,18,10,11,17.80
2008,05,18,10,12,17.80
2008,05,18,10,13,17.80
2008,05,18,10,14,17.80
2008,05,18,10,15,17.80
2008,05,18,10,16,17.70
2008,05,18,10,17,17.80
2008,05,18,10,18,17.80
2008,05,18,10,19,17.80
2008,05,18,10,20,17.80
2008,05,18,10,21,17.80
2008,05,18,10,22,17.70
2008,05,18,10,23,17.70
2008,05,18,10,24,17.60
2008,05,18,10,25,17.60
2008,05,18,10,26,17.60
2008,05,18,10,27,17.70
2008,05,18,10,28,17.70
2008,05,18,10,29,17.70
2008,05,18,10,30,17.80
2008,05,18,10,31,17.80
2008,05,18,10,32,17.90
2008,05,18,10,33,18.00
2008,05,18,10,34,18.00
2008,05,18,10,35,18.10
2008,05,18,10,36,18.10
2008,05,18,10,37,18.10
2008,05,18,10,38,18.10
2008,05,18,10,39,18.10
2008,05,18,10,40,18.10
2008,05,18,10,41,18.10
2008,05,18,10,42,18.00
2008,05,18,10,43,18.00
2008,05,18,10,44,17.90
2008,05,18,10,45,17.90
2008,05,18,10,46,18.00
2008,05,18,10,47,18.00
2008,05,18,10,48,18.10
2008,05,18,10,49,18.10
2008,05,18,10,50,18.20
2008,05,18,10,51,18.30
2008,05,18,10,52,18.30
2008,05,18,10,53,18.20
2008,05,18,10,54,18.20
2008,05,18,10,55,18.20
2008,05,18,10,56,18.20
2008,05,18,10,57,18.30
2008,05,18,10,58,18.30
2008,05,18,10,59,18.30
2008,05,18,11,00,18.20
2008,05,18,11,01,18.10
2008,05,18,11,02,18.00
2008,05,18,11,03,17.90
2008,05,18,11,04,18.00
2008,05,18,11,05,18.00
2008,05,18,11,06,17.90
2008,05,18,11,07,17.80
2008,05,18,11,08,17.80
2008,05,18,11,09,17.80
2008,05,18,11,10,17.80
2008,05,18,11,11,17.80
2008,05,18,11,12,17.80
2008,05,18,11,13,17.90
2008,05,18,11,14,18.10
2008,05,18,11,15,18.20
2008,05,18,11,16,18.20
2008,05,18,11,17,18.20
2008,05,18,11,18,18.20
2008,05,18,11,19,18.20
2008,05,18,11,20,18.20
2008,05,18,11,21,18.20
2008,05,18,11,22,18.20
2008,05,18,11,23,18.30
2008,05,18,11,24,18.30
2008,05,18,11,25,18.40
2008,05,18,11,26,18.40
2008,05,18,11,27,18.50
2008,05,18,11,28,18.50
2008,05,18,11,29,18.60
2008,05,18,11,30,18.70
2008,05,18,11,31,18.70
2008,05,18,11,32,18.70
2008,05,18,11,33,18.70
2008,05,18,11,34,18.60
2008,05,18,11,35,18.60
2008,05,18,11,36,18.60
2008,05,18,11,37,18.50
2008,05,18,11,38,18.40
2008,05,18,11,39,18.30
2008,05,18,11,40,18.20
2008,05,18,11,41,18.20
2008,05,18,11,42,18.20
2008,05,18,11,43,18.30
2008,05,18,11,44,18.20
2008,05,18,11,45,18.10
2008,05,18,11,46,18.20
2008,05,18,11,47,18.20
2008,05,18,11,48,18.20
2008,05,18,11,49,18.20
2008,05,18,11,50,18.10
2008,05,18,11,51,18.10
2008,05,18,11,52,18.10
2008,05,18,11,53,18.10
2008,05,18,11,54,18.20
2008,05,18,11,55,18.30
2008,05,18,11,56,18.30
2008,05,18,11,57,18.30
2008,05,18,11,58,18.40
2008,05,18,11,59,18.50
2008,05,18,12,00,18.50
2008,05,18,12,01,18.60
2008,05,18,12,02,18.60
2008,05,18,12,03,18.60
2008,05,18,12,04,18.60
2008,05,18,12,05,18.60
2008,05,18,12,06,18.60
2008,05,18,12,07,18.60
2008,05,18,12,08,18.60
2008,05,18,12,09,18.60
2008,05,18,12,10,18.60
2008,05,18,12,11,18.60
2008,05,18,12,12,18.70
2008,05,18,12,13,18.70
2008,05,18,12,14,18.70
2008,05,18,12,15,18.80
2008,05,18,12,16,18.80
2008,05,18,12,17,18.80
2008,05,18,12,18,18.80
2008,05,18,12,19,18.90
2008,05,18,12,20,18.90
2008,05,18,12,21,18.90
2008,05,18,12,22,18.80
2008,05,18,12,23,18.70
2008,05,18,12,24,18.70
2008,05,18,12,25,18.80
2008,05,18,12,26,18.90
2008,05,18,12,27,18.90
2008,05,18,12,28,19.00
2008,05,18,12,29,18.90
2008,05,18,12,30,18.90
2008,05,18,12,31,19.00
2008,05,18,12,32,19.10
2008,05,18,12,33,19.30
2008,05,18,12,34,19.40
2008,05,18,12,35,19.50
2008,05,18,12,36,19.50
2008,05,18,12,37,19.40
2008,05,18,12,38,19.30
2008,05,18,12,39,19.20
2008,05,18,12,40,19.10
2008,05,18,12,41,19.00
2008,05,18,12,42,19.00
2008,05,18,12,43,19.20
2008,05,18,12,44,19.30
2008,05,18,12,45,19.40
2008,05,18,12,46,19.40
2008,05,18,12,47,19.40
2008,05,18,12,48,19.50
2008,05,18,12,49,19.70
2008,05,18,12,50,19.90
2008,05,18,12,51,20.10
2008,05,18,12,52,20.20
2008,05,18,12,53,20.10
2008,05,18,12,54,20.10
2008,05,18,12,55,20.10
2008,05,18,12,56,20.10
2008,05,18,12,57,20.10
2008,05,18,12,58,20.10
2008,05,18,12,59,20.10
2008,05,18,13,00,20.10
2008,05,18,13,01,20.10
2008,05,18,13,02,20.00
2008,05,18,13,03,20.00
2008,05,18,13,04,19.90
2008,05,18,13,05,19.80
2008,05,18,13,06,19.70
2008,05,18,13,07,19.70
2008,05,18,13,08,19.80
2008,05,18,13,09,19.80
2008,05,18,13,10,19.80
2008,05,18,13,11,19.80
2008,05,18,13,12,19.90
2008,05,18,13,13,19.90
2008,05,18,13,14,19.80
2008,05,18,13,15,19.80
2008,05,18,13,16,19.80
2008,05,18,13,17,19.70
2008,05,18,13,18,19.70
2008,05,18,13,19,19.60
2008,05,18,13,20,19.60
2008,05,18,13,21,19.50
2008,05,18,13,22,19.40
2008,05,18,13,23,19.50
2008,05,18,13,24,19.60
2008,05,18,13,25,19.60
2008,05,18,13,26,19.70
2008,05,18,13,27,19.60
2008,05,18,13,28,19.50
2008,05,18,13,29,19.40
2008,05,18,13,30,19.40
2008,05,18,13,31,19.40
2008,05,18,13,32,19.40
2008,05,18,13,33,19.40
2008,05,18,13,34,19.30
2008,05,18,13,35,19.30
2008,05,18,13,36,19.30
2008,05,18,13,37,19.50
2008,05,18,13,38,19.60
2008,05,18,13,39,19.70
2008,05,18,13,40,19.70
2008,05,18,13,41,19.60
2008,05,18,13,42,19.50
2008,05,18,13,43,19.50
2008,05,18,13,44,19.60
2008,05,18,13,45,19.60
2008,05,18,13,46,19.60
2008,05,18,13,47,19.60
2008,05,18,13,48,19.70
2008,05,18,13,49,19.70
2008,05,18,13,50,19.70
2008,05,18,13,51,19.70
2008,05,18,13,52,19.70
2008,05,18,13,53,19.80
2008,05,18,13,54,20.00
2008,05,18,13,55,20.10
2008,05,18,13,56,20.00
2008,05,18,13,57,20.00
2008,05,18,13,58,19.90
2008,05,18,13,59,20.00
2008,05,18,14,00,20.00
2008,05,18,14,01,20.10
2008,05,18,14,02,20.10
2008,05,18,14,03,20.10
2008,05,18,14,04,20.00
2008,05,18,14,05,20.00
2008,05,18,14,06,19.90
2008,05,18,14,07,19.80
2008,05,18,14,08,19.80
2008,05,18,14,09,19.80
2008,05,18,14,10,19.80
2008,05,18,14,11,19.90
2008,05,18,14,12,20.00
2008,05,18,14,13,20.10
2008,05,18,14,14,20.20
2008,05,18,14,15,20.20
2008,05,18,14,16,20.20
2008,05,18,14,17,20.30
2008,05,18,14,18,20.30
2008,05,18,14,19,20.40
2008,05,18,14,20,20.50
2008,05,18,14,21,20.60
2008,05,18,14,22,20.50
2008,05,18,14,23,20.50
2008,05,18,14,24,20.60
2008,05,18,14,25,20.50
2008,05,18,14,26,20.40
2008,05,18,14,27,20.40
2008,05,18,14,28,20.40
2008,05,18,14,29,20.30
2008,05,18,14,30,20.30
2008,05,18,14,31,20.30
2008,05,18,14,32,20.30
2008,05,18,14,33,20.20
2008,05,18,14,34,20.20
2008,05,18,14,35,20.20
2008,05,18,14,36,20.20
2008,05,18,14,37,20.20
2008,05,18,14,38,20.20
2008,05,18,14,39,20.20
2008,05,18,14,40,20.40
2008,05,18,14,41,20.60
2008,05,18,14,42,20.70
2008,05,18,14,43,20.70
2008,05,18,14,44,20.70
2008,05,18,14,45,20.70
2008,05,18,14,46,20.80
2008,05,18,14,47,20.80
2008,05,18,14,48,20.80
2008,05,18,14,49,20.90
2008,05,18,14,50,20.90
2008,05,18,14,51,21.00
2008,05,18,14,52,21.10
2008,05,18,14,53,21.20
2008,05,18,14,54,21.30
2008,05,18,14,55,21.40
2008,05,18,14,56,21.60
2008,05,18,14,57,21.70
2008,05,18,14,58,21.60
2008,05,18,14,59,21.40
2008,05,18,15,00,21.40
2008,05,18,15,01,21.40
2008,05,18,15,02,21.40
2008,05,18,15,03,21.30
2008,05,18,15,04,21.30
2008,05,18,15,05,21.20
2008,05,18,15,06,21.20
2008,05,18,15,07,21.20
2008,05,18,15,08,21.30
2008,05,18,15,09,21.40
2008,05,18,15,10,21.50
2008,05,18,15,11,21.70
2008,05,18,15,12,21.80
2008,05,18,15,13,21.90
2008,05,18,15,14,21.90
2008,05,18,15,15,22.00
2008,05,18,15,16,22.00
2008,05,18,15,17,22.10
2008,05,18,15,18,22.10
2008,05,18,15,19,22.20
2008,05,18,15,20,22.30
2008,05,18,15,21,22.50
2008,05,18,15,22,22.60
2008,05,18,15,23,22.60
2008,05,18,15,24,22.60
2008,05,18,15,25,22.70
2008,05,18,15,26,22.80
2008,05,18,15,27,23.00
2008,05,18,15,28,23.10
2008,05,18,15,29,23.20
2008,05,18,15,30,23.20
2008,05,18,15,31,23.30
2008,05,18,15,32,23.30
2008,05,18,15,33,23.30
2008,05,18,15,34,23.40
2008,05,18,15,35,23.20
2008,05,18,15,36,23.00
2008,05,18,15,37,22.80
2008,05,18,15,38,22.70
2008,05,18,15,39,22.60
2008,05,18,15,40,22.60
2008,05,18,15,41,22.60
2008,05,18,15,42,22.60
2008,05,18,15,43,22.70
2008,05,18,15,44,22.80
2008,05,18,15,45,22.90
2008,05,18,15,46,22.90
2008,05,18,15,47,23.00
2008,05,18,15,48,23.00
2008,05,18,15,49,23.00
2008,05,18,15,50,23.00
2008,05,18,15,51,22.90
2008,05,18,15,52,22.80
2008,05,18,15,53,22.80
2008,05,18,15,54,22.80
2008,05,18,15,55,22.80
2008,05,18,15,56,22.80
2008,05,18,15,57,22.70
2008,05,18,15,58,22.60
2008,05,18,15,59,22.50
2008,05,18,16,00,22.50
2008,05,18,16,01,22.50
2008,05,18,16,02,22.50
2008,05,18,16,03,22.40
2008,05,18,16,04,22.50
2008,05,18,16,05,22.50
2008,05,18,16,06,22.60
2008,05,18,16,07,22.60
2008,05,18,16,08,22.50
2008,05,18,16,09,22.40
2008,05,18,16,10,22.40
2008,05,18,16,11,22.40
2008,05,18,16,12,22.40
2008,05,18,16,13,22.30
2008,05,18,16,14,22.20
2008,05,18,16,15,22.20
2008,05,18,16,16,22.10
2008,05,18,16,17,22.00
2008,05,18,16,18,21.90
2008,05,18,16,19,21.90
2008,05,18,16,20,21.90
2008,05,18,16,21,22.00
2008,05,18,16,22,21.90
2008,05,18,16,23,21.90
2008,05,18,16,24,21.90
2008,05,18,16,25,21.90
2008,05,18,16,26,22.00
2008,05,18,16,27,21.90
2008,05,18,16,28,21.90
2008,05,18,16,29,21.90
2008,05,18,16,30,21.90
2008,05,18,16,31,22.00
2008,05,18,16,32,22.00
2008,05,18,16,33,22.10
2008,05,18,16,34,22.10
2008,05,18,16,35,22.20
2008,05,18,16,36,22.20
2008,05,18,16,37,22.30
2008,05,18,16,38,22.20
2008,05,18,16,39,22.10
2008,05,18,16,40,22.00
2008,05,18,16,41,21.90
2008,05,18,16,42,21.80
2008,05,18,16,43,21.80
2008,05,18,16,44,21.80
2008,05,18,16,45,21.80
2008,05,18,16,46,21.80
2008,05,18,16,47,21.80
2008,05,18,16,48,21.80
2008,05,18,16,49,21.90
2008,05,18,16,50,22.00
2008,05,18,16,51,22.00
2008,05,18,16,52,22.10
2008,05,18,16,53,22.10
2008,05,18,16,54,22.00
2008,05,18,16,55,22.00
2008,05,18,16,56,22.00
2008,05,18,16,57,22.00
2008,05,18,16,58,22.00
2008,05,18,16,59,22.00
2008,05,18,17,00,21.90
2008,05,18,17,01,21.90
2008,05,18,17,02,21.90
2008,05,18,17,03,21.90
2008,05,18,17,04,22.00
2008,05,18,17,05,22.00
2008,05,18,17,06,21.90
2008,05,18,17,07,21.90
2008,05,18,17,08,21.80
2008,05,18,17,09,21.80
2008,05,18,17,10,21.80
2008,05,18,17,11,21.80
2008,05,18,17,12,21.80
2008,05,18,17,13,21.80
2008,05,18,17,14,21.90
2008,05,18,17,15,22.00
2008,05,18,17,16,22.10
2008,05,18,17,17,22.10
2008,05,18,17,18,22.20
2008,05,18,17,19,22.20