Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,20,00,00,995.46
2017,01,20,00,01,995.46
2017,01,20,00,02,995.46
2017,01,20,00,03,995.50
2017,01,20,00,04,995.50
2017,01,20,00,05,995.53
2017,01,20,00,06,995.53
2017,01,20,00,07,995.46
2017,01,20,00,08,995.46
2017,01,20,00,09,995.49
2017,01,20,00,10,995.43
2017,01,20,00,11,995.46
2017,01,20,00,12,995.40
2017,01,20,00,13,995.42
2017,01,20,00,14,995.36
2017,01,20,00,15,995.42
2017,01,20,00,16,995.26
2017,01,20,00,17,995.26
2017,01,20,00,18,995.26
2017,01,20,00,19,995.23
2017,01,20,00,20,995.26
2017,01,20,00,21,995.19
2017,01,20,00,22,995.19
2017,01,20,00,23,995.19
2017,01,20,00,24,995.26
2017,01,20,00,25,995.29
2017,01,20,00,26,995.29
2017,01,20,00,27,995.26
2017,01,20,00,28,995.29
2017,01,20,00,29,995.26
2017,01,20,00,30,995.29
2017,01,20,00,31,995.33
2017,01,20,00,32,995.29
2017,01,20,00,33,995.26
2017,01,20,00,34,995.19
2017,01,20,00,35,995.16
2017,01,20,00,36,995.16
2017,01,20,00,37,995.16
2017,01,20,00,38,995.19
2017,01,20,00,39,995.23
2017,01,20,00,40,995.19
2017,01,20,00,41,995.23
2017,01,20,00,42,995.23
2017,01,20,00,43,995.29
2017,01,20,00,44,995.33
2017,01,20,00,45,995.33
2017,01,20,00,46,995.26
2017,01,20,00,47,995.26
2017,01,20,00,48,995.26
2017,01,20,00,49,995.23
2017,01,20,00,50,995.26
2017,01,20,00,51,995.22
2017,01,20,00,52,995.16
2017,01,20,00,53,995.16
2017,01,20,00,54,995.12
2017,01,20,00,55,995.09
2017,01,20,00,56,995.06
2017,01,20,00,57,995.06
2017,01,20,00,58,995.09
2017,01,20,00,59,995.06
2017,01,20,01,00,995.06
2017,01,20,01,01,995.12
2017,01,20,01,02,995.19
2017,01,20,01,03,995.19
2017,01,20,01,04,995.19
2017,01,20,01,05,995.19
2017,01,20,01,06,995.19
2017,01,20,01,07,995.16
2017,01,20,01,08,995.16
2017,01,20,01,09,995.12
2017,01,20,01,10,995.12
2017,01,20,01,11,995.06
2017,01,20,01,12,995.02
2017,01,20,01,13,995.05
2017,01,20,01,14,994.99
2017,01,20,01,15,994.99
2017,01,20,01,16,995.02
2017,01,20,01,17,994.96
2017,01,20,01,18,994.99
2017,01,20,01,19,994.99
2017,01,20,01,20,995.06
2017,01,20,01,21,995.09
2017,01,20,01,22,995.12
2017,01,20,01,23,995.12
2017,01,20,01,24,995.06
2017,01,20,01,25,995.06
2017,01,20,01,26,995.06
2017,01,20,01,27,995.06
2017,01,20,01,28,995.02
2017,01,20,01,29,994.99
2017,01,20,01,30,995.02
2017,01,20,01,31,995.06
2017,01,20,01,32,995.02
2017,01,20,01,33,995.02
2017,01,20,01,34,994.99
2017,01,20,01,35,995.02
2017,01,20,01,36,995.02
2017,01,20,01,37,995.02
2017,01,20,01,38,994.96
2017,01,20,01,39,994.92
2017,01,20,01,40,994.85
2017,01,20,01,41,994.89
2017,01,20,01,42,994.89
2017,01,20,01,43,994.85
2017,01,20,01,44,994.79
2017,01,20,01,45,994.85
2017,01,20,01,46,994.83
2017,01,20,01,47,994.89
2017,01,20,01,48,994.89
2017,01,20,01,49,994.85
2017,01,20,01,50,994.85
2017,01,20,01,51,994.89
2017,01,20,01,52,994.89
2017,01,20,01,53,994.82
2017,01,20,01,54,994.82
2017,01,20,01,55,994.85
2017,01,20,01,56,994.79
2017,01,20,01,57,994.72
2017,01,20,01,58,994.75
2017,01,20,01,59,994.79
2017,01,20,02,00,994.75
2017,01,20,02,01,994.75
2017,01,20,02,02,994.72
2017,01,20,02,03,994.75
2017,01,20,02,04,994.79
2017,01,20,02,05,994.79
2017,01,20,02,06,994.82
2017,01,20,02,07,994.82
2017,01,20,02,08,994.82
2017,01,20,02,09,994.82
2017,01,20,02,10,994.82
2017,01,20,02,11,994.79
2017,01,20,02,12,994.82
2017,01,20,02,13,994.82
2017,01,20,02,14,994.82
2017,01,20,02,15,994.75
2017,01,20,02,16,994.72
2017,01,20,02,17,994.79
2017,01,20,02,18,994.75
2017,01,20,02,19,994.75
2017,01,20,02,20,994.75
2017,01,20,02,21,994.75
2017,01,20,02,22,994.75
2017,01,20,02,23,994.79
2017,01,20,02,24,994.82
2017,01,20,02,25,994.82
2017,01,20,02,26,994.85
2017,01,20,02,27,994.85
2017,01,20,02,28,994.85
2017,01,20,02,29,994.82
2017,01,20,02,30,994.81
2017,01,20,02,31,994.72
2017,01,20,02,32,994.79
2017,01,20,02,33,994.68
2017,01,20,02,34,994.68
2017,01,20,02,35,994.68
2017,01,20,02,36,994.72
2017,01,20,02,37,994.68
2017,01,20,02,38,994.65
2017,01,20,02,39,994.65
2017,01,20,02,40,994.65
2017,01,20,02,41,994.62
2017,01,20,02,42,994.58
2017,01,20,02,43,994.62
2017,01,20,02,44,994.65
2017,01,20,02,45,994.65
2017,01,20,02,46,994.62
2017,01,20,02,47,994.62
2017,01,20,02,48,994.62
2017,01,20,02,49,994.55
2017,01,20,02,50,994.52
2017,01,20,02,51,994.52
2017,01,20,02,52,994.45
2017,01,20,02,53,994.48
2017,01,20,02,54,994.48
2017,01,20,02,55,994.52
2017,01,20,02,56,994.52
2017,01,20,02,57,994.48
2017,01,20,02,58,994.48
2017,01,20,02,59,994.45
2017,01,20,03,00,994.45
2017,01,20,03,01,994.38
2017,01,20,03,02,994.38
2017,01,20,03,03,994.35
2017,01,20,03,04,994.38
2017,01,20,03,05,994.38
2017,01,20,03,06,994.38
2017,01,20,03,07,994.31
2017,01,20,03,08,994.35
2017,01,20,03,09,994.38
2017,01,20,03,10,994.41
2017,01,20,03,11,994.41
2017,01,20,03,12,994.38
2017,01,20,03,13,994.38
2017,01,20,03,14,994.35
2017,01,20,03,15,994.35
2017,01,20,03,16,994.31
2017,01,20,03,17,994.24
2017,01,20,03,18,994.24
2017,01,20,03,19,994.14
2017,01,20,03,20,994.18
2017,01,20,03,21,994.21
2017,01,20,03,22,994.18
2017,01,20,03,23,994.21
2017,01,20,03,24,994.18
2017,01,20,03,25,994.18
2017,01,20,03,26,994.14
2017,01,20,03,27,994.18
2017,01,20,03,28,994.18
2017,01,20,03,29,994.18
2017,01,20,03,30,994.18
2017,01,20,03,31,994.21
2017,01,20,03,32,994.18
2017,01,20,03,33,994.18
2017,01,20,03,34,994.14
2017,01,20,03,35,994.14
2017,01,20,03,36,994.06
2017,01,20,03,37,993.97
2017,01,20,03,38,994.01
2017,01,20,03,39,994.01
2017,01,20,03,40,993.97
2017,01,20,03,41,993.94
2017,01,20,03,42,993.97
2017,01,20,03,43,993.94
2017,01,20,03,44,993.91
2017,01,20,03,45,993.94
2017,01,20,03,46,993.94
2017,01,20,03,47,993.94
2017,01,20,03,48,993.97
2017,01,20,03,49,993.97
2017,01,20,03,50,993.91
2017,01,20,03,51,993.93
2017,01,20,03,52,993.87
2017,01,20,03,53,993.91
2017,01,20,03,54,993.86
2017,01,20,03,55,993.80
2017,01,20,03,56,993.80
2017,01,20,03,57,993.80
2017,01,20,03,58,993.74
2017,01,20,03,59,993.74
2017,01,20,04,00,993.70
2017,01,20,04,01,993.70
2017,01,20,04,02,993.67
2017,01,20,04,03,993.67
2017,01,20,04,04,993.74
2017,01,20,04,05,993.80
2017,01,20,04,06,993.74
2017,01,20,04,07,993.74
2017,01,20,04,08,993.70
2017,01,20,04,09,993.74
2017,01,20,04,10,993.74
2017,01,20,04,11,993.74
2017,01,20,04,12,993.67
2017,01,20,04,13,993.62
2017,01,20,04,14,993.50
2017,01,20,04,15,993.47
2017,01,20,04,16,993.50
2017,01,20,04,17,993.50
2017,01,20,04,18,993.53
2017,01,20,04,19,993.50
2017,01,20,04,20,993.50
2017,01,20,04,21,993.50
2017,01,20,04,22,993.51
2017,01,20,04,23,993.57
2017,01,20,04,24,993.63
2017,01,20,04,25,993.60
2017,01,20,04,26,993.57
2017,01,20,04,27,993.60
2017,01,20,04,28,993.53
2017,01,20,04,29,993.57
2017,01,20,04,30,993.53
2017,01,20,04,31,993.53
2017,01,20,04,32,993.50
2017,01,20,04,33,993.49
2017,01,20,04,34,993.36
2017,01,20,04,35,993.33
2017,01,20,04,36,993.33
2017,01,20,04,37,993.30
2017,01,20,04,38,993.30
2017,01,20,04,39,993.30
2017,01,20,04,40,993.26
2017,01,20,04,41,993.26
2017,01,20,04,42,993.27
2017,01,20,04,43,993.36
2017,01,20,04,44,993.36
2017,01,20,04,45,993.30
2017,01,20,04,46,993.33
2017,01,20,04,47,993.30
2017,01,20,04,48,993.30
2017,01,20,04,49,993.26
2017,01,20,04,50,993.26
2017,01,20,04,51,993.23
2017,01,20,04,52,993.22
2017,01,20,04,53,993.09
2017,01,20,04,54,993.06
2017,01,20,04,55,993.06
2017,01,20,04,56,993.06
2017,01,20,04,57,993.06
2017,01,20,04,58,993.06
2017,01,20,04,59,993.03
2017,01,20,05,00,993.03
2017,01,20,05,01,992.99
2017,01,20,05,02,993.09
2017,01,20,05,03,993.13
2017,01,20,05,04,993.09
2017,01,20,05,05,993.06
2017,01,20,05,06,993.06
2017,01,20,05,07,993.09
2017,01,20,05,08,993.06
2017,01,20,05,09,993.03
2017,01,20,05,10,993.06
2017,01,20,05,11,993.05
2017,01,20,05,12,992.92
2017,01,20,05,13,992.89
2017,01,20,05,14,992.89
2017,01,20,05,15,992.96
2017,01,20,05,16,992.89
2017,01,20,05,17,992.92
2017,01,20,05,18,992.86
2017,01,20,05,19,992.86
2017,01,20,05,20,992.86
2017,01,20,05,21,992.96
2017,01,20,05,22,992.95
2017,01,20,05,23,992.86
2017,01,20,05,24,992.89
2017,01,20,05,25,992.89
2017,01,20,05,26,992.86
2017,01,20,05,27,992.86
2017,01,20,05,28,992.86
2017,01,20,05,29,992.89
2017,01,20,05,30,992.81
2017,01,20,05,31,992.65
2017,01,20,05,32,992.69
2017,01,20,05,33,992.69
2017,01,20,05,34,992.69
2017,01,20,05,35,992.69
2017,01,20,05,36,992.65
2017,01,20,05,37,992.65
2017,01,20,05,38,992.62
2017,01,20,05,39,992.65
2017,01,20,05,40,992.72
2017,01,20,05,41,992.72
2017,01,20,05,42,992.72
2017,01,20,05,43,992.65
2017,01,20,05,44,992.65
2017,01,20,05,45,992.65
2017,01,20,05,46,992.55
2017,01,20,05,47,992.52
2017,01,20,05,48,992.52
2017,01,20,05,49,992.58
2017,01,20,05,50,992.58
2017,01,20,05,51,992.55
2017,01,20,05,52,992.55
2017,01,20,05,53,992.55
2017,01,20,05,54,992.47
2017,01,20,05,55,992.38
2017,01,20,05,56,992.38
2017,01,20,05,57,992.38
2017,01,20,05,58,992.38
2017,01,20,05,59,992.35
2017,01,20,06,00,992.35
2017,01,20,06,01,992.38
2017,01,20,06,02,992.35
2017,01,20,06,03,992.42
2017,01,20,06,04,992.42
2017,01,20,06,05,992.48
2017,01,20,06,06,992.45
2017,01,20,06,07,992.48
2017,01,20,06,08,992.48
2017,01,20,06,09,992.45
2017,01,20,06,10,992.45
2017,01,20,06,11,992.42
2017,01,20,06,12,992.38
2017,01,20,06,13,992.28
2017,01,20,06,14,992.28
2017,01,20,06,15,992.28
2017,01,20,06,16,992.31
2017,01,20,06,17,992.28
2017,01,20,06,18,992.25
2017,01,20,06,19,992.25
2017,01,20,06,20,992.25
2017,01,20,06,21,992.25
2017,01,20,06,22,992.28
2017,01,20,06,23,992.28
2017,01,20,06,24,992.25
2017,01,20,06,25,992.25
2017,01,20,06,26,992.28
2017,01,20,06,27,992.28
2017,01,20,06,28,992.25
2017,01,20,06,29,992.25
2017,01,20,06,30,992.25
2017,01,20,06,31,992.18
2017,01,20,06,32,992.11
2017,01,20,06,33,992.08
2017,01,20,06,34,992.08
2017,01,20,06,35,992.08
2017,01,20,06,36,992.11
2017,01,20,06,37,992.08
2017,01,20,06,38,992.04
2017,01,20,06,39,992.08
2017,01,20,06,40,992.04
2017,01,20,06,41,992.08
2017,01,20,06,42,992.11
2017,01,20,06,43,992.11
2017,01,20,06,44,992.08
2017,01,20,06,45,992.11
2017,01,20,06,46,992.08
2017,01,20,06,47,992.08
2017,01,20,06,48,992.08
2017,01,20,06,49,992.08
2017,01,20,06,50,992.01
2017,01,20,06,51,992.04
2017,01,20,06,52,991.91
2017,01,20,06,53,991.87
2017,01,20,06,54,991.87
2017,01,20,06,55,991.87
2017,01,20,06,56,991.90
2017,01,20,06,57,991.81
2017,01,20,06,58,991.87
2017,01,20,06,59,991.84
2017,01,20,07,00,991.81
2017,01,20,07,01,991.87
2017,01,20,07,02,991.84
2017,01,20,07,03,991.84
2017,01,20,07,04,991.81
2017,01,20,07,05,991.81
2017,01,20,07,06,991.81
2017,01,20,07,07,991.77
2017,01,20,07,08,991.74
2017,01,20,07,09,991.70
2017,01,20,07,10,991.67
2017,01,20,07,11,991.57
2017,01,20,07,12,991.60
2017,01,20,07,13,991.57
2017,01,20,07,14,991.57
2017,01,20,07,15,991.60
2017,01,20,07,16,991.57
2017,01,20,07,17,991.57
2017,01,20,07,18,991.57
2017,01,20,07,19,991.57
2017,01,20,07,20,991.57
2017,01,20,07,21,991.60
2017,01,20,07,22,991.67
2017,01,20,07,23,991.70
2017,01,20,07,24,991.70
2017,01,20,07,25,991.70
2017,01,20,07,26,991.67
2017,01,20,07,27,991.67
2017,01,20,07,28,991.70
2017,01,20,07,29,991.64
2017,01,20,07,30,991.67
2017,01,20,07,31,991.64
2017,01,20,07,32,991.64
2017,01,20,07,33,991.53
2017,01,20,07,34,991.47
2017,01,20,07,35,991.47
2017,01,20,07,36,991.50
2017,01,20,07,37,991.50
2017,01,20,07,38,991.47
2017,01,20,07,39,991.43
2017,01,20,07,40,991.43
2017,01,20,07,41,991.40
2017,01,20,07,42,991.50
2017,01,20,07,43,991.50
2017,01,20,07,44,991.50
2017,01,20,07,45,991.50
2017,01,20,07,46,991.50
2017,01,20,07,47,991.47
2017,01,20,07,48,991.47
2017,01,20,07,49,991.47
2017,01,20,07,50,991.47
2017,01,20,07,51,991.50
2017,01,20,07,52,991.47
2017,01,20,07,53,991.37
2017,01,20,07,54,991.33
2017,01,20,07,55,991.37
2017,01,20,07,56,991.30
2017,01,20,07,57,991.29
2017,01,20,07,58,991.23
2017,01,20,07,59,991.23
2017,01,20,08,00,991.23
2017,01,20,08,01,991.23
2017,01,20,08,02,991.30
2017,01,20,08,03,991.37
2017,01,20,08,04,991.40
2017,01,20,08,05,991.40
2017,01,20,08,06,991.40
2017,01,20,08,07,991.40
2017,01,20,08,08,991.43
2017,01,20,08,09,991.40
2017,01,20,08,10,991.34
2017,01,20,08,11,991.40
2017,01,20,08,12,991.33
2017,01,20,08,13,991.30
2017,01,20,08,14,991.26
2017,01,20,08,15,991.26
2017,01,20,08,16,991.26
2017,01,20,08,17,991.26
2017,01,20,08,18,991.30
2017,01,20,08,19,991.26
2017,01,20,08,20,991.26
2017,01,20,08,21,991.26
2017,01,20,08,22,991.30
2017,01,20,08,23,991.30
2017,01,20,08,24,991.30
2017,01,20,08,25,991.23
2017,01,20,08,26,991.26
2017,01,20,08,27,991.26
2017,01,20,08,28,991.26
2017,01,20,08,29,991.26
2017,01,20,08,30,991.26
2017,01,20,08,31,991.25
2017,01,20,08,32,991.16
2017,01,20,08,33,991.20
2017,01,20,08,34,991.20
2017,01,20,08,35,991.20
2017,01,20,08,36,991.20
2017,01,20,08,37,991.16
2017,01,20,08,38,991.20
2017,01,20,08,39,991.23
2017,01,20,08,40,991.20
2017,01,20,08,41,991.23
2017,01,20,08,42,991.26
2017,01,20,08,43,991.20
2017,01,20,08,44,991.16
2017,01,20,08,45,991.20
2017,01,20,08,46,991.23
2017,01,20,08,47,991.23
2017,01,20,08,48,991.23
2017,01,20,08,49,991.20
2017,01,20,08,50,991.16
2017,01,20,08,51,991.20
2017,01,20,08,52,991.16
2017,01,20,08,53,991.16
2017,01,20,08,54,991.16
2017,01,20,08,55,991.20
2017,01,20,08,56,991.09
2017,01,20,08,57,991.13
2017,01,20,08,58,991.13
2017,01,20,08,59,991.13
2017,01,20,09,00,991.09
2017,01,20,09,01,991.16
2017,01,20,09,02,991.09
2017,01,20,09,03,991.09
2017,01,20,09,04,991.06
2017,01,20,09,05,991.10
2017,01,20,09,06,991.23
2017,01,20,09,07,991.16
2017,01,20,09,08,991.13
2017,01,20,09,09,991.16
2017,01,20,09,10,991.13
2017,01,20,09,11,991.13
2017,01,20,09,12,991.16
2017,01,20,09,13,991.13
2017,01,20,09,14,991.03
2017,01,20,09,15,990.96
2017,01,20,09,16,990.96
2017,01,20,09,17,991.03
2017,01,20,09,18,991.03
2017,01,20,09,19,991.03
2017,01,20,09,20,990.99
2017,01,20,09,21,991.03
2017,01,20,09,22,990.96
2017,01,20,09,23,991.06
2017,01,20,09,24,991.09
2017,01,20,09,25,991.06
2017,01,20,09,26,991.09
2017,01,20,09,27,991.06
2017,01,20,09,28,991.03
2017,01,20,09,29,991.03
2017,01,20,09,30,990.99
2017,01,20,09,31,990.93
2017,01,20,09,32,990.86
2017,01,20,09,33,990.82
2017,01,20,09,34,990.86
2017,01,20,09,35,990.86
2017,01,20,09,36,990.86
2017,01,20,09,37,990.86
2017,01,20,09,38,990.82
2017,01,20,09,39,990.79
2017,01,20,09,40,990.79
2017,01,20,09,41,990.82
2017,01,20,09,42,990.86
2017,01,20,09,43,990.86
2017,01,20,09,44,990.86
2017,01,20,09,45,990.82
2017,01,20,09,46,990.82
2017,01,20,09,47,990.79
2017,01,20,09,48,990.82
2017,01,20,09,49,990.78
2017,01,20,09,50,990.65
2017,01,20,09,51,990.65
2017,01,20,09,52,990.69
2017,01,20,09,53,990.72
2017,01,20,09,54,990.72
2017,01,20,09,55,990.69
2017,01,20,09,56,990.65
2017,01,20,09,57,990.65
2017,01,20,09,58,990.65
2017,01,20,09,59,990.69
2017,01,20,10,00,990.69
2017,01,20,10,01,990.72
2017,01,20,10,02,990.69
2017,01,20,10,03,990.76
2017,01,20,10,04,990.72
2017,01,20,10,05,990.69
2017,01,20,10,06,990.76
2017,01,20,10,07,990.69
2017,01,20,10,08,990.69
2017,01,20,10,09,990.59
2017,01,20,10,10,990.59
2017,01,20,10,11,990.62
2017,01,20,10,12,990.59
2017,01,20,10,13,990.55
2017,01,20,10,14,990.55
2017,01,20,10,15,990.62
2017,01,20,10,16,990.62
2017,01,20,10,17,990.59
2017,01,20,10,18,990.55
2017,01,20,10,19,990.62
2017,01,20,10,20,990.69
2017,01,20,10,21,990.69
2017,01,20,10,22,990.69
2017,01,20,10,23,990.65
2017,01,20,10,24,990.65
2017,01,20,10,25,990.69
2017,01,20,10,26,990.65
2017,01,20,10,27,990.65
2017,01,20,10,28,990.62
2017,01,20,10,29,990.55
2017,01,20,10,30,990.52
2017,01,20,10,31,990.52
2017,01,20,10,32,990.45
2017,01,20,10,33,990.42
2017,01,20,10,34,990.42
2017,01,20,10,35,990.38
2017,01,20,10,36,990.42
2017,01,20,10,37,990.38
2017,01,20,10,38,990.35
2017,01,20,10,39,990.35
2017,01,20,10,40,990.35
2017,01,20,10,41,990.32
2017,01,20,10,42,990.32
2017,01,20,10,43,990.35
2017,01,20,10,44,990.28
2017,01,20,10,45,990.32
2017,01,20,10,46,990.28
2017,01,20,10,47,990.32
2017,01,20,10,48,990.32
2017,01,20,10,49,990.28
2017,01,20,10,50,990.28
2017,01,20,10,51,990.35
2017,01,20,10,52,990.32
2017,01,20,10,53,990.32
2017,01,20,10,54,990.28
2017,01,20,10,55,990.32
2017,01,20,10,56,990.32
2017,01,20,10,57,990.32
2017,01,20,10,58,990.42
2017,01,20,10,59,990.38
2017,01,20,11,00,990.38
2017,01,20,11,01,990.28
2017,01,20,11,02,990.35
2017,01,20,11,03,990.32
2017,01,20,11,04,990.21
2017,01,20,11,05,990.25
2017,01,20,11,06,990.28
2017,01,20,11,07,990.25
2017,01,20,11,08,990.21
2017,01,20,11,09,990.18
2017,01,20,11,10,990.18
2017,01,20,11,11,990.18
2017,01,20,11,12,990.15
2017,01,20,11,13,990.15
2017,01,20,11,14,990.11
2017,01,20,11,15,990.15
2017,01,20,11,16,990.18
2017,01,20,11,17,990.11
2017,01,20,11,18,990.15
2017,01,20,11,19,990.08
2017,01,20,11,20,990.08
2017,01,20,11,21,990.11
2017,01,20,11,22,990.11
2017,01,20,11,23,990.11
2017,01,20,11,24,990.11
2017,01,20,11,25,990.11
2017,01,20,11,26,990.11
2017,01,20,11,27,990.01
2017,01,20,11,28,990.15
2017,01,20,11,29,990.11
2017,01,20,11,30,990.11
2017,01,20,11,31,990.08
2017,01,20,11,32,990.04
2017,01,20,11,33,990.04
2017,01,20,11,34,990.04
2017,01,20,11,35,990.04
2017,01,20,11,36,990.01
2017,01,20,11,37,989.98
2017,01,20,11,38,989.98
2017,01,20,11,39,990.01
2017,01,20,11,40,989.98
2017,01,20,11,41,989.98
2017,01,20,11,42,989.98
2017,01,20,11,43,989.94
2017,01,20,11,44,989.94
2017,01,20,11,45,989.94
2017,01,20,11,46,989.91
2017,01,20,11,47,989.88
2017,01,20,11,48,989.88
2017,01,20,11,49,989.84
2017,01,20,11,50,989.81
2017,01,20,11,51,989.84
2017,01,20,11,52,989.84
2017,01,20,11,53,989.77
2017,01,20,11,54,989.81
2017,01,20,11,55,989.81
2017,01,20,11,56,989.74
2017,01,20,11,57,989.71
2017,01,20,11,58,989.71
2017,01,20,11,59,989.74
2017,01,20,12,00,989.71
2017,01,20,12,01,989.71
2017,01,20,12,02,989.71
2017,01,20,12,03,989.64
2017,01,20,12,04,989.71
2017,01,20,12,05,989.64
2017,01,20,12,06,989.60
2017,01,20,12,07,989.64
2017,01,20,12,08,989.64
2017,01,20,12,09,989.64
2017,01,20,12,10,989.60
2017,01,20,12,11,989.57
2017,01,20,12,12,989.64
2017,01,20,12,13,989.60
2017,01,20,12,14,989.64
2017,01,20,12,15,989.57
2017,01,20,12,16,989.57
2017,01,20,12,17,989.57
2017,01,20,12,18,989.44
2017,01,20,12,19,989.40
2017,01,20,12,20,989.40
2017,01,20,12,21,989.40
2017,01,20,12,22,989.37
2017,01,20,12,23,989.30
2017,01,20,12,24,989.27
2017,01,20,12,25,989.23
2017,01,20,12,26,989.23
2017,01,20,12,27,989.20
2017,01,20,12,28,989.13
2017,01,20,12,29,989.13
2017,01,20,12,30,989.13
2017,01,20,12,31,989.16
2017,01,20,12,32,989.23
2017,01,20,12,33,989.23
2017,01,20,12,34,989.20
2017,01,20,12,35,989.20
2017,01,20,12,36,989.13
2017,01,20,12,37,989.16
2017,01,20,12,38,989.13
2017,01,20,12,39,989.03
2017,01,20,12,40,989.03
2017,01,20,12,41,989.03
2017,01,20,12,42,989.03
2017,01,20,12,43,989.03
2017,01,20,12,44,989.03
2017,01,20,12,45,989.06
2017,01,20,12,46,989.00
2017,01,20,12,47,989.03
2017,01,20,12,48,989.00
2017,01,20,12,49,989.00
2017,01,20,12,50,988.96
2017,01,20,12,51,988.96
2017,01,20,12,52,989.00
2017,01,20,12,53,989.00
2017,01,20,12,54,989.10
2017,01,20,12,55,989.06
2017,01,20,12,56,989.03
2017,01,20,12,57,989.06
2017,01,20,12,58,989.03
2017,01,20,12,59,989.03
2017,01,20,13,00,988.93
2017,01,20,13,01,988.93
2017,01,20,13,02,988.96
2017,01,20,13,03,989.00
2017,01,20,13,04,988.93
2017,01,20,13,05,988.93
2017,01,20,13,06,988.93
2017,01,20,13,07,988.93
2017,01,20,13,08,988.96
2017,01,20,13,09,988.93
2017,01,20,13,10,988.89
2017,01,20,13,11,988.90
2017,01,20,13,12,989.03
2017,01,20,13,13,989.00
2017,01,20,13,14,988.93
2017,01,20,13,15,988.96
2017,01,20,13,16,988.89
2017,01,20,13,17,988.89
2017,01,20,13,18,988.86
2017,01,20,13,19,988.79
2017,01,20,13,20,988.79
2017,01,20,13,21,988.72
2017,01,20,13,22,988.72
2017,01,20,13,23,988.76
2017,01,20,13,24,988.69
2017,01,20,13,25,988.66
2017,01,20,13,26,988.69
2017,01,20,13,27,988.66
2017,01,20,13,28,988.66
2017,01,20,13,29,988.69
2017,01,20,13,30,988.69
2017,01,20,13,31,988.69
2017,01,20,13,32,988.69
2017,01,20,13,33,988.72
2017,01,20,13,34,988.69
2017,01,20,13,35,988.69
2017,01,20,13,36,988.62
2017,01,20,13,37,988.62
2017,01,20,13,38,988.59
2017,01,20,13,39,988.59
2017,01,20,13,40,988.52
2017,01,20,13,41,988.59
2017,01,20,13,42,988.55
2017,01,20,13,43,988.55
2017,01,20,13,44,988.55
2017,01,20,13,45,988.55
2017,01,20,13,46,988.52
2017,01,20,13,47,988.55
2017,01,20,13,48,988.43
2017,01,20,13,49,988.59
2017,01,20,13,50,988.66
2017,01,20,13,51,988.69
2017,01,20,13,52,988.66
2017,01,20,13,53,988.66
2017,01,20,13,54,988.66
2017,01,20,13,55,988.59
2017,01,20,13,56,988.59
2017,01,20,13,57,988.52
2017,01,20,13,58,988.42
2017,01,20,13,59,988.42
2017,01,20,14,00,988.42
2017,01,20,14,01,988.39
2017,01,20,14,02,988.42
2017,01,20,14,03,988.42
2017,01,20,14,04,988.42
2017,01,20,14,05,988.42
2017,01,20,14,06,988.49
2017,01,20,14,07,988.49
2017,01,20,14,08,988.49
2017,01,20,14,09,988.59
2017,01,20,14,10,988.59
2017,01,20,14,11,988.59
2017,01,20,14,12,988.55
2017,01,20,14,13,988.59
2017,01,20,14,14,988.54
2017,01,20,14,15,988.42
2017,01,20,14,16,988.42
2017,01,20,14,17,988.42
2017,01,20,14,18,988.49
2017,01,20,14,19,988.48
2017,01,20,14,20,988.42
2017,01,20,14,21,988.49
2017,01,20,14,22,988.42
2017,01,20,14,23,988.39
2017,01,20,14,24,988.42
2017,01,20,14,25,988.39
2017,01,20,14,26,988.39
2017,01,20,14,27,988.52
2017,01,20,14,28,988.52
2017,01,20,14,29,988.49
2017,01,20,14,30,988.49
2017,01,20,14,31,988.48
2017,01,20,14,32,988.35
2017,01,20,14,33,988.28
2017,01,20,14,34,988.28
2017,01,20,14,35,988.32
2017,01,20,14,36,988.28
2017,01,20,14,37,988.32
2017,01,20,14,38,988.32
2017,01,20,14,39,988.32
2017,01,20,14,40,988.28
2017,01,20,14,41,988.28
2017,01,20,14,42,988.32
2017,01,20,14,43,988.28
2017,01,20,14,44,988.39
2017,01,20,14,45,988.35
2017,01,20,14,46,988.32
2017,01,20,14,47,988.32
2017,01,20,14,48,988.32
2017,01,20,14,49,988.32
2017,01,20,14,50,988.35
2017,01,20,14,51,988.28
2017,01,20,14,52,988.18
2017,01,20,14,53,988.22
2017,01,20,14,54,988.18
2017,01,20,14,55,988.18
2017,01,20,14,56,988.18
2017,01,20,14,57,988.15
2017,01,20,14,58,988.15
2017,01,20,14,59,988.15
2017,01,20,15,00,988.11
2017,01,20,15,01,988.11
2017,01,20,15,02,988.08
2017,01,20,15,03,988.11
2017,01,20,15,04,988.22
2017,01,20,15,05,988.18
2017,01,20,15,06,988.22
2017,01,20,15,07,988.18
2017,01,20,15,08,988.18
2017,01,20,15,09,988.15
2017,01,20,15,10,988.15
2017,01,20,15,11,988.18
2017,01,20,15,12,988.08
2017,01,20,15,13,988.08
2017,01,20,15,14,988.08
2017,01,20,15,15,988.05
2017,01,20,15,16,988.08
2017,01,20,15,17,988.05
2017,01,20,15,18,988.08
2017,01,20,15,19,988.05
2017,01,20,15,20,988.08
2017,01,20,15,21,988.05
2017,01,20,15,22,988.05
2017,01,20,15,23,988.01
2017,01,20,15,24,988.11
2017,01,20,15,25,988.08
2017,01,20,15,26,988.08
2017,01,20,15,27,988.08
2017,01,20,15,28,988.11
2017,01,20,15,29,988.08
2017,01,20,15,30,988.08
2017,01,20,15,31,987.98
2017,01,20,15,32,987.98
2017,01,20,15,33,988.01
2017,01,20,15,34,988.01
2017,01,20,15,35,987.95
2017,01,20,15,36,987.95
2017,01,20,15,37,987.98
2017,01,20,15,38,987.98
2017,01,20,15,39,988.01
2017,01,20,15,40,987.95
2017,01,20,15,41,987.95
2017,01,20,15,42,988.08
2017,01,20,15,43,988.11
2017,01,20,15,44,988.15
2017,01,20,15,45,988.11
2017,01,20,15,46,988.11
2017,01,20,15,47,988.11
2017,01,20,15,48,988.08
2017,01,20,15,49,988.10
2017,01,20,15,50,987.98
2017,01,20,15,51,988.05
2017,01,20,15,52,988.01
2017,01,20,15,53,987.98
2017,01,20,15,54,988.01
2017,01,20,15,55,987.98
2017,01,20,15,56,987.98
2017,01,20,15,57,987.98
2017,01,20,15,58,988.05
2017,01,20,15,59,988.05
2017,01,20,16,00,988.01
2017,01,20,16,01,988.11
2017,01,20,16,02,988.11
2017,01,20,16,03,988.11
2017,01,20,16,04,988.11
2017,01,20,16,05,988.11
2017,01,20,16,06,988.11
2017,01,20,16,07,988.15
2017,01,20,16,08,988.11
2017,01,20,16,09,988.08
2017,01,20,16,10,988.08
2017,01,20,16,11,988.08
2017,01,20,16,12,988.05
2017,01,20,16,13,988.05
2017,01,20,16,14,988.05
2017,01,20,16,15,988.05
2017,01,20,16,16,988.11
2017,01,20,16,17,988.08
2017,01,20,16,18,988.15
2017,01,20,16,19,988.15
2017,01,20,16,20,988.15
2017,01,20,16,21,988.18
2017,01,20,16,22,988.11
2017,01,20,16,23,988.11
2017,01,20,16,24,988.08
2017,01,20,16,25,988.08
2017,01,20,16,26,988.01
2017,01,20,16,27,988.01
2017,01,20,16,28,988.01
2017,01,20,16,29,988.05
2017,01,20,16,30,988.01
2017,01,20,16,31,988.01
2017,01,20,16,32,988.01
2017,01,20,16,33,988.01
2017,01,20,16,34,987.98
2017,01,20,16,35,988.01
2017,01,20,16,36,988.11