Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,09,00,00,-5.10
2013,12,09,00,01,-5.10
2013,12,09,00,02,-5.10
2013,12,09,00,03,-5.10
2013,12,09,00,04,-5.10
2013,12,09,00,05,-5.10
2013,12,09,00,06,-5.00
2013,12,09,00,07,-5.00
2013,12,09,00,08,-4.90
2013,12,09,00,09,-4.90
2013,12,09,00,10,-4.90
2013,12,09,00,11,-4.90
2013,12,09,00,12,-4.90
2013,12,09,00,13,-4.80
2013,12,09,00,14,-4.80
2013,12,09,00,15,-4.80
2013,12,09,00,16,-4.80
2013,12,09,00,17,-4.80
2013,12,09,00,18,-4.80
2013,12,09,00,19,-4.80
2013,12,09,00,20,-4.80
2013,12,09,00,21,-4.80
2013,12,09,00,22,-4.80
2013,12,09,00,23,-4.80
2013,12,09,00,24,-4.80
2013,12,09,00,25,-4.80
2013,12,09,00,26,-4.80
2013,12,09,00,27,-4.80
2013,12,09,00,28,-4.80
2013,12,09,00,29,-4.70
2013,12,09,00,30,-4.70
2013,12,09,00,31,-4.70
2013,12,09,00,32,-4.70
2013,12,09,00,33,-4.70
2013,12,09,00,34,-4.70
2013,12,09,00,35,-4.70
2013,12,09,00,36,-4.70
2013,12,09,00,37,-4.70
2013,12,09,00,38,-4.70
2013,12,09,00,39,-4.70
2013,12,09,00,40,-4.70
2013,12,09,00,41,-4.70
2013,12,09,00,42,-4.70
2013,12,09,00,43,-4.70
2013,12,09,00,44,-4.70
2013,12,09,00,45,-4.70
2013,12,09,00,46,-4.60
2013,12,09,00,47,-4.60
2013,12,09,00,48,-4.60
2013,12,09,00,49,-4.60
2013,12,09,00,50,-4.60
2013,12,09,00,51,-4.60
2013,12,09,00,52,-4.60
2013,12,09,00,53,-4.60
2013,12,09,00,54,-4.60
2013,12,09,00,55,-4.60
2013,12,09,00,56,-4.60
2013,12,09,00,57,-4.60
2013,12,09,00,58,-4.60
2013,12,09,00,59,-4.60
2013,12,09,01,00,-4.60
2013,12,09,01,01,-4.60
2013,12,09,01,02,-4.60
2013,12,09,01,03,-4.60
2013,12,09,01,04,-4.60
2013,12,09,01,05,-4.50
2013,12,09,01,06,-4.60
2013,12,09,01,07,-4.60
2013,12,09,01,08,-4.50
2013,12,09,01,09,-4.50
2013,12,09,01,10,-4.50
2013,12,09,01,11,-4.50
2013,12,09,01,12,-4.50
2013,12,09,01,13,-4.50
2013,12,09,01,14,-4.50
2013,12,09,01,15,-4.50
2013,12,09,01,16,-4.50
2013,12,09,01,17,-4.50
2013,12,09,01,18,-4.50
2013,12,09,01,19,-4.50
2013,12,09,01,20,-4.50
2013,12,09,01,21,-4.50
2013,12,09,01,22,-4.50
2013,12,09,01,23,-4.40
2013,12,09,01,24,-4.50
2013,12,09,01,25,-4.40
2013,12,09,01,26,-4.40
2013,12,09,01,27,-4.40
2013,12,09,01,28,-4.40
2013,12,09,01,29,-4.40
2013,12,09,01,30,-4.40
2013,12,09,01,31,-4.40
2013,12,09,01,32,-4.40
2013,12,09,01,33,-4.40
2013,12,09,01,34,-4.40
2013,12,09,01,35,-4.40
2013,12,09,01,36,-4.40
2013,12,09,01,37,-4.40
2013,12,09,01,38,-4.40
2013,12,09,01,39,-4.40
2013,12,09,01,40,-4.40
2013,12,09,01,41,-4.40
2013,12,09,01,42,-4.40
2013,12,09,01,43,-4.40
2013,12,09,01,44,-4.40
2013,12,09,01,45,-4.40
2013,12,09,01,46,-4.40
2013,12,09,01,47,-4.40
2013,12,09,01,48,-4.40
2013,12,09,01,49,-4.40
2013,12,09,01,50,-4.40
2013,12,09,01,51,-4.40
2013,12,09,01,52,-4.40
2013,12,09,01,53,-4.40
2013,12,09,01,54,-4.40
2013,12,09,01,55,-4.40
2013,12,09,01,56,-4.40
2013,12,09,01,57,-4.40
2013,12,09,01,58,-4.40
2013,12,09,01,59,-4.40
2013,12,09,02,00,-4.40
2013,12,09,02,01,-4.40
2013,12,09,02,02,-4.40
2013,12,09,02,03,-4.40
2013,12,09,02,04,-4.40
2013,12,09,02,05,-4.40
2013,12,09,02,06,-4.40
2013,12,09,02,07,-4.40
2013,12,09,02,08,-4.40
2013,12,09,02,09,-4.40
2013,12,09,02,10,-4.40
2013,12,09,02,11,-4.40
2013,12,09,02,12,-4.30
2013,12,09,02,13,-4.30
2013,12,09,02,14,-4.30
2013,12,09,02,15,-4.30
2013,12,09,02,16,-4.30
2013,12,09,02,17,-4.30
2013,12,09,02,18,-4.30
2013,12,09,02,19,-4.30
2013,12,09,02,20,-4.30
2013,12,09,02,21,-4.30
2013,12,09,02,22,-4.30
2013,12,09,02,23,-4.30
2013,12,09,02,24,-4.30
2013,12,09,02,25,-4.30
2013,12,09,02,26,-4.30
2013,12,09,02,27,-4.30
2013,12,09,02,28,-4.30
2013,12,09,02,29,-4.30
2013,12,09,02,30,-4.30
2013,12,09,02,31,-4.20
2013,12,09,02,32,-4.20
2013,12,09,02,33,-4.20
2013,12,09,02,34,-4.20
2013,12,09,02,35,-4.20
2013,12,09,02,36,-4.20
2013,12,09,02,37,-4.20
2013,12,09,02,38,-4.20
2013,12,09,02,39,-4.20
2013,12,09,02,40,-4.20
2013,12,09,02,41,-4.20
2013,12,09,02,42,-4.20
2013,12,09,02,43,-4.20
2013,12,09,02,44,-4.20
2013,12,09,02,45,-4.20
2013,12,09,02,46,-4.20
2013,12,09,02,47,-4.20
2013,12,09,02,48,-4.20
2013,12,09,02,49,-4.20
2013,12,09,02,50,-4.20
2013,12,09,02,51,-4.20
2013,12,09,02,52,-4.20
2013,12,09,02,53,-4.20
2013,12,09,02,54,-4.20
2013,12,09,02,55,-4.20
2013,12,09,02,56,-4.20
2013,12,09,02,57,-4.20
2013,12,09,02,58,-4.10
2013,12,09,02,59,-4.10
2013,12,09,03,00,-4.10
2013,12,09,03,01,-4.10
2013,12,09,03,02,-4.10
2013,12,09,03,03,-4.10
2013,12,09,03,04,-4.10
2013,12,09,03,05,-4.10
2013,12,09,03,06,-4.10
2013,12,09,03,07,-4.10
2013,12,09,03,08,-4.10
2013,12,09,03,09,-4.10
2013,12,09,03,10,-4.10
2013,12,09,03,11,-4.10
2013,12,09,03,12,-4.10
2013,12,09,03,13,-4.10
2013,12,09,03,14,-4.10
2013,12,09,03,15,-4.10
2013,12,09,03,16,-4.10
2013,12,09,03,17,-4.10
2013,12,09,03,18,-4.10
2013,12,09,03,19,-4.10
2013,12,09,03,20,-4.00
2013,12,09,03,21,-4.00
2013,12,09,03,22,-4.00
2013,12,09,03,23,-4.00
2013,12,09,03,24,-4.00
2013,12,09,03,25,-4.00
2013,12,09,03,26,-4.00
2013,12,09,03,27,-4.00
2013,12,09,03,28,-4.00
2013,12,09,03,29,-4.00
2013,12,09,03,30,-4.00
2013,12,09,03,31,-4.00
2013,12,09,03,32,-4.00
2013,12,09,03,33,-4.00
2013,12,09,03,34,-4.00
2013,12,09,03,35,-4.00
2013,12,09,03,36,-4.00
2013,12,09,03,37,-4.00
2013,12,09,03,38,-4.00
2013,12,09,03,39,-4.00
2013,12,09,03,40,-4.00
2013,12,09,03,41,-4.00
2013,12,09,03,42,-4.00
2013,12,09,03,43,-3.90
2013,12,09,03,44,-3.90
2013,12,09,03,45,-3.90
2013,12,09,03,46,-3.90
2013,12,09,03,47,-3.90
2013,12,09,03,48,-3.90
2013,12,09,03,49,-3.90
2013,12,09,03,50,-3.90
2013,12,09,03,51,-3.90
2013,12,09,03,52,-3.90
2013,12,09,03,53,-3.90
2013,12,09,03,54,-3.90
2013,12,09,03,55,-3.90
2013,12,09,03,56,-3.90
2013,12,09,03,57,-3.90
2013,12,09,03,58,-3.90
2013,12,09,03,59,-3.80
2013,12,09,04,00,-3.80
2013,12,09,04,01,-3.80
2013,12,09,04,02,-3.80
2013,12,09,04,03,-3.80
2013,12,09,04,04,-3.80
2013,12,09,04,05,-3.80
2013,12,09,04,06,-3.80
2013,12,09,04,07,-3.80
2013,12,09,04,08,-3.80
2013,12,09,04,09,-3.80
2013,12,09,04,10,-3.80
2013,12,09,04,11,-3.80
2013,12,09,04,12,-3.80
2013,12,09,04,13,-3.80
2013,12,09,04,14,-3.80
2013,12,09,04,15,-3.80
2013,12,09,04,16,-3.80
2013,12,09,04,17,-3.80
2013,12,09,04,18,-3.80
2013,12,09,04,19,-3.80
2013,12,09,04,20,-3.80
2013,12,09,04,21,-3.80
2013,12,09,04,22,-3.80
2013,12,09,04,23,-3.80
2013,12,09,04,24,-3.80
2013,12,09,04,25,-3.80
2013,12,09,04,26,-3.80
2013,12,09,04,27,-3.80
2013,12,09,04,28,-3.80
2013,12,09,04,29,-3.80
2013,12,09,04,30,-3.80
2013,12,09,04,31,-3.80
2013,12,09,04,32,-3.80
2013,12,09,04,33,-3.80
2013,12,09,04,34,-3.80
2013,12,09,04,35,-3.80
2013,12,09,04,36,-3.80
2013,12,09,04,37,-3.80
2013,12,09,04,38,-3.80
2013,12,09,04,39,-3.80
2013,12,09,04,40,-3.80
2013,12,09,04,41,-3.70
2013,12,09,04,42,-3.70
2013,12,09,04,43,-3.70
2013,12,09,04,44,-3.70
2013,12,09,04,45,-3.70
2013,12,09,04,46,-3.70
2013,12,09,04,47,-3.70
2013,12,09,04,48,-3.70
2013,12,09,04,49,-3.70
2013,12,09,04,50,-3.70
2013,12,09,04,51,-3.70
2013,12,09,04,52,-3.70
2013,12,09,04,53,-3.70
2013,12,09,04,54,-3.70
2013,12,09,04,55,-3.70
2013,12,09,04,56,-3.70
2013,12,09,04,57,-3.70
2013,12,09,04,58,-3.70
2013,12,09,04,59,-3.70
2013,12,09,05,00,-3.70
2013,12,09,05,01,-3.70
2013,12,09,05,02,-3.70
2013,12,09,05,03,-3.70
2013,12,09,05,04,-3.70
2013,12,09,05,05,-3.70
2013,12,09,05,06,-3.70
2013,12,09,05,07,-3.70
2013,12,09,05,08,-3.70
2013,12,09,05,09,-3.70
2013,12,09,05,10,-3.70
2013,12,09,05,11,-3.70
2013,12,09,05,12,-3.70
2013,12,09,05,13,-3.70
2013,12,09,05,14,-3.70
2013,12,09,05,15,-3.70
2013,12,09,05,16,-3.70
2013,12,09,05,17,-3.70
2013,12,09,05,18,-3.70
2013,12,09,05,19,-3.70
2013,12,09,05,20,-3.70
2013,12,09,05,21,-3.70
2013,12,09,05,22,-3.70
2013,12,09,05,23,-3.70
2013,12,09,05,24,-3.70
2013,12,09,05,25,-3.70
2013,12,09,05,26,-3.70
2013,12,09,05,27,-3.60
2013,12,09,05,28,-3.70
2013,12,09,05,29,-3.60
2013,12,09,05,30,-3.60
2013,12,09,05,31,-3.60
2013,12,09,05,32,-3.60
2013,12,09,05,33,-3.60
2013,12,09,05,34,-3.60
2013,12,09,05,35,-3.60
2013,12,09,05,36,-3.60
2013,12,09,05,37,-3.60
2013,12,09,05,38,-3.60
2013,12,09,05,39,-3.60
2013,12,09,05,40,-3.60
2013,12,09,05,41,-3.60
2013,12,09,05,42,-3.60
2013,12,09,05,43,-3.60
2013,12,09,05,44,-3.60
2013,12,09,05,45,-3.60
2013,12,09,05,46,-3.60
2013,12,09,05,47,-3.60
2013,12,09,05,48,-3.60
2013,12,09,05,49,-3.60
2013,12,09,09,29,-2.60
2013,12,09,09,30,-2.60
2013,12,09,09,31,-2.60
2013,12,09,09,32,-2.60
2013,12,09,09,33,-2.60
2013,12,09,09,34,-2.60
2013,12,09,09,35,-2.60
2013,12,09,09,36,-2.60
2013,12,09,09,37,-2.60
2013,12,09,09,38,-2.60
2013,12,09,09,39,-2.60
2013,12,09,09,40,-2.60
2013,12,09,09,41,-2.50
2013,12,09,09,42,-2.50
2013,12,09,09,43,-2.50
2013,12,09,09,44,-2.50
2013,12,09,09,45,-2.50
2013,12,09,09,46,-2.50
2013,12,09,09,47,-2.40
2013,12,09,09,48,-2.40
2013,12,09,09,49,-2.40
2013,12,09,09,50,-2.40
2013,12,09,09,51,-2.40
2013,12,09,09,52,-2.40
2013,12,09,09,53,-2.30
2013,12,09,09,54,-2.30
2013,12,09,09,55,-2.30
2013,12,09,09,56,-2.30
2013,12,09,09,57,-2.30
2013,12,09,09,58,-2.30
2013,12,09,09,59,-2.30
2013,12,09,10,00,-2.30
2013,12,09,10,01,-2.30
2013,12,09,10,02,-2.20
2013,12,09,10,03,-2.20
2013,12,09,10,04,-2.20
2013,12,09,10,05,-2.20
2013,12,09,10,06,-2.20
2013,12,09,10,07,-2.20
2013,12,09,10,08,-2.20
2013,12,09,10,09,-2.20
2013,12,09,10,10,-2.10
2013,12,09,10,11,-2.10
2013,12,09,10,12,-2.10
2013,12,09,10,13,-2.10
2013,12,09,10,14,-2.10
2013,12,09,10,15,-2.10
2013,12,09,10,16,-2.10
2013,12,09,10,17,-2.10
2013,12,09,10,18,-2.10
2013,12,09,10,19,-2.10
2013,12,09,10,20,-2.10
2013,12,09,10,21,-2.10
2013,12,09,10,22,-2.00
2013,12,09,10,23,-2.00
2013,12,09,10,24,-2.00
2013,12,09,10,25,-1.90
2013,12,09,10,26,-1.90
2013,12,09,10,27,-1.90
2013,12,09,10,28,-1.90
2013,12,09,10,29,-1.90
2013,12,09,10,30,-1.90
2013,12,09,10,31,-1.90
2013,12,09,10,32,-1.80
2013,12,09,10,33,-1.80
2013,12,09,10,34,-1.80
2013,12,09,10,35,-1.80
2013,12,09,10,36,-1.80
2013,12,09,10,37,-1.70
2013,12,09,10,38,-1.70
2013,12,09,10,39,-1.70
2013,12,09,10,40,-1.70
2013,12,09,10,41,-1.70
2013,12,09,10,42,-1.70
2013,12,09,10,43,-1.60
2013,12,09,10,44,-1.60
2013,12,09,10,45,-1.60
2013,12,09,10,46,-1.60
2013,12,09,10,47,-1.60
2013,12,09,10,48,-1.60
2013,12,09,10,49,-1.60
2013,12,09,10,50,-1.60
2013,12,09,10,51,-1.50
2013,12,09,10,52,-1.50
2013,12,09,10,53,-1.50
2013,12,09,10,54,-1.50
2013,12,09,10,55,-1.40
2013,12,09,10,56,-1.40
2013,12,09,10,57,-1.40
2013,12,09,10,58,-1.40
2013,12,09,10,59,-1.40
2013,12,09,11,00,-1.40
2013,12,09,11,01,-1.30
2013,12,09,11,02,-1.30
2013,12,09,11,03,-1.30
2013,12,09,11,04,-1.30
2013,12,09,11,05,-1.40
2013,12,09,11,06,-1.40
2013,12,09,11,07,-1.40
2013,12,09,11,08,-1.40
2013,12,09,11,09,-1.40
2013,12,09,11,10,-1.40
2013,12,09,11,11,-1.40
2013,12,09,11,12,-1.40
2013,12,09,11,13,-1.40
2013,12,09,11,14,-1.30
2013,12,09,11,15,-1.30
2013,12,09,11,16,-1.30
2013,12,09,11,17,-1.30
2013,12,09,11,18,-1.30
2013,12,09,11,19,-1.30
2013,12,09,11,20,-1.30
2013,12,09,11,21,-1.30
2013,12,09,11,22,-1.30
2013,12,09,11,23,-1.20
2013,12,09,11,24,-1.20
2013,12,09,11,25,-1.20
2013,12,09,11,26,-1.20
2013,12,09,11,27,-1.20
2013,12,09,11,28,-1.20
2013,12,09,11,29,-1.20
2013,12,09,11,30,-1.10
2013,12,09,11,31,-1.10
2013,12,09,11,32,-1.10
2013,12,09,11,33,-1.10
2013,12,09,11,34,-1.10
2013,12,09,11,35,-1.10
2013,12,09,11,36,-1.10
2013,12,09,11,37,-1.10
2013,12,09,11,38,-1.10
2013,12,09,11,39,-1.10
2013,12,09,11,40,-1.10
2013,12,09,11,41,-1.10
2013,12,09,11,42,-1.10
2013,12,09,11,43,-1.20
2013,12,09,11,44,-1.20
2013,12,09,11,45,-1.20
2013,12,09,11,46,-1.20
2013,12,09,11,47,-1.20
2013,12,09,11,48,-1.20
2013,12,09,11,49,-1.20
2013,12,09,11,50,-1.20
2013,12,09,11,51,-1.20
2013,12,09,11,52,-1.20
2013,12,09,11,53,-1.20
2013,12,09,11,54,-1.20
2013,12,09,11,55,-1.20
2013,12,09,11,56,-1.20
2013,12,09,11,57,-1.20
2013,12,09,11,58,-1.20
2013,12,09,11,59,-1.20
2013,12,09,12,00,-1.20
2013,12,09,12,01,-1.20
2013,12,09,12,02,-1.20
2013,12,09,12,03,-1.20
2013,12,09,12,04,-1.20
2013,12,09,12,05,-1.20
2013,12,09,12,06,-1.20
2013,12,09,12,07,-1.30
2013,12,09,12,08,-1.30
2013,12,09,12,09,-1.30
2013,12,09,12,10,-1.30
2013,12,09,12,11,-1.30
2013,12,09,12,12,-1.30
2013,12,09,12,13,-1.30
2013,12,09,12,14,-1.30
2013,12,09,12,15,-1.20
2013,12,09,12,16,-1.20
2013,12,09,12,17,-1.20
2013,12,09,12,18,-1.20
2013,12,09,12,19,-1.20
2013,12,09,12,20,-1.20
2013,12,09,12,21,-1.20
2013,12,09,12,22,-1.20
2013,12,09,12,23,-1.10
2013,12,09,12,24,-1.10
2013,12,09,12,25,-1.10
2013,12,09,12,26,-1.10
2013,12,09,12,27,-1.10
2013,12,09,12,28,-1.00
2013,12,09,12,29,-1.00
2013,12,09,12,30,-1.00
2013,12,09,12,31,-0.90
2013,12,09,12,32,-0.90
2013,12,09,12,33,-0.90
2013,12,09,12,34,-0.90
2013,12,09,12,35,-0.90
2013,12,09,12,36,-0.90
2013,12,09,12,37,-0.80
2013,12,09,12,38,-0.80
2013,12,09,12,39,-0.80
2013,12,09,12,40,-0.80
2013,12,09,12,41,-0.80
2013,12,09,12,42,-0.80
2013,12,09,12,43,-0.80
2013,12,09,12,44,-0.80
2013,12,09,12,45,-0.80
2013,12,09,12,46,-0.80
2013,12,09,12,47,-0.80
2013,12,09,12,48,-0.80
2013,12,09,12,49,-0.80
2013,12,09,12,50,-0.80
2013,12,09,12,51,-0.80
2013,12,09,12,52,-0.80
2013,12,09,12,53,-0.80
2013,12,09,12,54,-0.80
2013,12,09,12,55,-0.80
2013,12,09,12,56,-0.80
2013,12,09,12,57,-0.80
2013,12,09,12,58,-0.90
2013,12,09,12,59,-0.90
2013,12,09,13,00,-0.90
2013,12,09,13,01,-0.90
2013,12,09,13,02,-0.90
2013,12,09,13,03,-0.90
2013,12,09,13,04,-0.90
2013,12,09,13,05,-0.90
2013,12,09,13,06,-0.90
2013,12,09,13,07,-0.90
2013,12,09,13,08,-0.90
2013,12,09,13,09,-0.90
2013,12,09,13,10,-0.90
2013,12,09,13,11,-0.90
2013,12,09,13,12,-0.90
2013,12,09,13,13,-0.90
2013,12,09,13,14,-0.80
2013,12,09,13,15,-0.80
2013,12,09,13,16,-0.80
2013,12,09,13,17,-0.80
2013,12,09,13,18,-0.80
2013,12,09,13,19,-0.80
2013,12,09,13,20,-0.80
2013,12,09,13,21,-0.80
2013,12,09,13,22,-0.80
2013,12,09,13,23,-0.70
2013,12,09,13,24,-0.70
2013,12,09,13,25,-0.70
2013,12,09,13,26,-0.70
2013,12,09,13,27,-0.70
2013,12,09,13,28,-0.70
2013,12,09,13,29,-0.70
2013,12,09,13,30,-0.60
2013,12,09,13,31,-0.60
2013,12,09,13,32,-0.60
2013,12,09,13,33,-0.60
2013,12,09,13,34,-0.60
2013,12,09,13,35,-0.60
2013,12,09,13,36,-0.60
2013,12,09,13,37,-0.60
2013,12,09,13,38,-0.60
2013,12,09,13,39,-0.60
2013,12,09,13,40,-0.60
2013,12,09,13,41,-0.60
2013,12,09,13,42,-0.60
2013,12,09,13,43,-0.60
2013,12,09,13,44,-0.60
2013,12,09,13,45,-0.60
2013,12,09,13,46,-0.60
2013,12,09,13,47,-0.60
2013,12,09,13,48,-0.60
2013,12,09,13,49,-0.60
2013,12,09,13,50,-0.60
2013,12,09,13,51,-0.60
2013,12,09,13,52,-0.60
2013,12,09,13,53,-0.60
2013,12,09,13,54,-0.60
2013,12,09,13,55,-0.60
2013,12,09,13,56,-0.60
2013,12,09,13,57,-0.60
2013,12,09,13,58,-0.60
2013,12,09,13,59,-0.60
2013,12,09,14,00,-0.70
2013,12,09,14,01,-0.70
2013,12,09,14,02,-0.70
2013,12,09,14,03,-0.70
2013,12,09,14,04,-0.70
2013,12,09,14,05,-0.80
2013,12,09,14,06,-0.80
2013,12,09,14,07,-0.80
2013,12,09,14,08,-0.80
2013,12,09,14,09,-0.80
2013,12,09,14,10,-0.80
2013,12,09,14,11,-0.80
2013,12,09,14,12,-0.80
2013,12,09,14,13,-0.80
2013,12,09,14,14,-0.80
2013,12,09,14,15,-0.80
2013,12,09,14,16,-0.80
2013,12,09,14,17,-0.80
2013,12,09,14,18,-0.80
2013,12,09,14,19,-0.80
2013,12,09,14,20,-0.80
2013,12,09,14,21,-0.80
2013,12,09,14,22,-0.80
2013,12,09,14,23,-0.70
2013,12,09,14,24,-0.70
2013,12,09,14,25,-0.70
2013,12,09,14,26,-0.70
2013,12,09,14,27,-0.70
2013,12,09,14,28,-0.70
2013,12,09,14,29,-0.70
2013,12,09,14,30,-0.60
2013,12,09,14,31,-0.60
2013,12,09,14,32,-0.60
2013,12,09,14,33,-0.70
2013,12,09,14,34,-0.70
2013,12,09,14,35,-0.70
2013,12,09,14,36,-0.70
2013,12,09,14,37,-0.70
2013,12,09,14,38,-0.70
2013,12,09,14,39,-0.70
2013,12,09,14,40,-0.70
2013,12,09,14,41,-0.70
2013,12,09,14,42,-0.70
2013,12,09,14,43,-0.70
2013,12,09,14,44,-0.70
2013,12,09,14,45,-0.70
2013,12,09,14,46,-0.70
2013,12,09,14,47,-0.70
2013,12,09,14,48,-0.70
2013,12,09,14,49,-0.70
2013,12,09,14,50,-0.70
2013,12,09,14,51,-0.70
2013,12,09,14,52,-0.70
2013,12,09,14,53,-0.70
2013,12,09,14,54,-0.70
2013,12,09,14,55,-0.70
2013,12,09,14,56,-0.70
2013,12,09,14,57,-0.70
2013,12,09,14,58,-0.70
2013,12,09,14,59,-0.70
2013,12,09,15,00,-0.70
2013,12,09,15,01,-0.70
2013,12,09,15,02,-0.70
2013,12,09,15,03,-0.80
2013,12,09,15,04,-0.80
2013,12,09,15,05,-0.80
2013,12,09,15,06,-0.80
2013,12,09,15,07,-0.80
2013,12,09,15,08,-0.80
2013,12,09,15,09,-0.80
2013,12,09,15,10,-0.80
2013,12,09,15,11,-0.80
2013,12,09,15,12,-0.80
2013,12,09,15,13,-0.80
2013,12,09,15,14,-0.80
2013,12,09,15,15,-0.80
2013,12,09,15,16,-0.80
2013,12,09,15,17,-0.80
2013,12,09,15,18,-0.80
2013,12,09,15,19,-0.80
2013,12,09,15,20,-0.80
2013,12,09,15,21,-0.80
2013,12,09,15,22,-0.80
2013,12,09,15,23,-0.80
2013,12,09,15,24,-0.80
2013,12,09,15,25,-0.80
2013,12,09,15,26,-0.70
2013,12,09,15,27,-0.70
2013,12,09,15,28,-0.70
2013,12,09,15,29,-0.70
2013,12,09,15,30,-0.70
2013,12,09,15,31,-0.70
2013,12,09,15,32,-0.70
2013,12,09,15,33,-0.70
2013,12,09,15,34,-0.70
2013,12,09,15,35,-0.70
2013,12,09,15,36,-0.70
2013,12,09,15,37,-0.70
2013,12,09,15,38,-0.70
2013,12,09,15,39,-0.70
2013,12,09,15,40,-0.70
2013,12,09,15,41,-0.70
2013,12,09,15,42,-0.70
2013,12,09,15,43,-0.70
2013,12,09,15,44,-0.70
2013,12,09,15,45,-0.70
2013,12,09,15,46,-0.70
2013,12,09,15,47,-0.70
2013,12,09,15,48,-0.70
2013,12,09,15,49,-0.70
2013,12,09,15,50,-0.70
2013,12,09,15,51,-0.80
2013,12,09,15,52,-0.80
2013,12,09,15,53,-0.80
2013,12,09,15,54,-0.80
2013,12,09,15,55,-0.80
2013,12,09,15,56,-0.80
2013,12,09,15,57,-0.80
2013,12,09,15,58,-0.80
2013,12,09,15,59,-0.80
2013,12,09,16,00,-0.80
2013,12,09,16,01,-0.80
2013,12,09,16,02,-0.80
2013,12,09,16,03,-0.80
2013,12,09,16,04,-0.80
2013,12,09,16,05,-0.80
2013,12,09,16,06,-0.80
2013,12,09,16,07,-0.80
2013,12,09,16,08,-0.80
2013,12,09,16,09,-0.80
2013,12,09,16,10,-0.80
2013,12,09,16,11,-0.80
2013,12,09,16,12,-0.80
2013,12,09,16,13,-0.80
2013,12,09,16,14,-0.80
2013,12,09,16,15,-0.80
2013,12,09,16,16,-0.80
2013,12,09,16,17,-0.90
2013,12,09,16,18,-0.90
2013,12,09,16,19,-0.90
2013,12,09,16,20,-0.90
2013,12,09,16,21,-0.90
2013,12,09,16,22,-0.90
2013,12,09,16,23,-0.90
2013,12,09,16,24,-0.90
2013,12,09,16,25,-0.90
2013,12,09,16,26,-0.90
2013,12,09,16,27,-0.90
2013,12,09,16,28,-0.90
2013,12,09,16,29,-0.90
2013,12,09,16,30,-0.90
2013,12,09,16,31,-0.90
2013,12,09,16,32,-0.90
2013,12,09,16,33,-0.90
2013,12,09,16,34,-0.90
2013,12,09,16,35,-0.90
2013,12,09,16,36,-0.90
2013,12,09,16,37,-0.90
2013,12,09,16,38,-0.90
2013,12,09,16,39,-0.90
2013,12,09,16,40,-0.90
2013,12,09,16,41,-0.90
2013,12,09,16,42,-0.90
2013,12,09,16,43,-0.90
2013,12,09,16,44,-0.90
2013,12,09,16,45,-0.90
2013,12,09,16,46,-1.00
2013,12,09,16,47,-1.00
2013,12,09,16,48,-1.00
2013,12,09,16,49,-1.00
2013,12,09,16,50,-1.00
2013,12,09,16,51,-1.00
2013,12,09,16,52,-1.00
2013,12,09,16,53,-1.00
2013,12,09,16,54,-1.00
2013,12,09,16,55,-1.00
2013,12,09,16,56,-1.00
2013,12,09,16,57,-1.00
2013,12,09,16,58,-1.00
2013,12,09,16,59,-1.00
2013,12,09,17,00,-1.00
2013,12,09,17,01,-1.00
2013,12,09,17,02,-1.00
2013,12,09,17,03,-1.00
2013,12,09,17,04,-1.00
2013,12,09,17,05,-1.00
2013,12,09,17,06,-1.00
2013,12,09,17,07,-1.00
2013,12,09,17,08,-1.00
2013,12,09,17,09,-1.00
2013,12,09,17,10,-1.00
2013,12,09,17,11,-1.00
2013,12,09,17,12,-1.00
2013,12,09,17,13,-1.00
2013,12,09,17,14,-1.00
2013,12,09,17,15,-1.00
2013,12,09,17,16,-1.00
2013,12,09,17,17,-1.00
2013,12,09,17,18,-1.00
2013,12,09,17,19,-1.00
2013,12,09,17,20,-1.00
2013,12,09,17,21,-1.00
2013,12,09,17,22,-1.00
2013,12,09,17,23,-1.00
2013,12,09,17,24,-1.00
2013,12,09,17,25,-1.00
2013,12,09,17,26,-1.00
2013,12,09,17,27,-1.00
2013,12,09,17,28,-1.00
2013,12,09,17,29,-1.00
2013,12,09,17,30,-1.00
2013,12,09,17,31,-1.00
2013,12,09,17,32,-1.00
2013,12,09,17,33,-1.00
2013,12,09,17,34,-1.00
2013,12,09,17,35,-1.00
2013,12,09,17,36,-1.00
2013,12,09,17,37,-1.00
2013,12,09,17,38,-1.00
2013,12,09,17,39,-1.00
2013,12,09,17,40,-1.00
2013,12,09,17,41,-1.10
2013,12,09,17,42,-1.10
2013,12,09,17,43,-1.10
2013,12,09,17,44,-1.10
2013,12,09,17,45,-1.10
2013,12,09,17,46,-1.10
2013,12,09,17,47,-1.10
2013,12,09,17,48,-1.10
2013,12,09,17,49,-1.10
2013,12,09,17,50,-1.10
2013,12,09,17,51,-1.10
2013,12,09,17,52,-1.10
2013,12,09,17,53,-1.10
2013,12,09,17,54,-1.10
2013,12,09,17,55,-1.10
2013,12,09,17,56,-1.10
2013,12,09,17,57,-1.10
2013,12,09,17,58,-1.10
2013,12,09,17,59,-1.10
2013,12,09,18,00,-1.10
2013,12,09,18,01,-1.10
2013,12,09,18,02,-1.10
2013,12,09,18,03,-1.10
2013,12,09,18,04,-1.10
2013,12,09,18,05,-1.10
2013,12,09,18,06,-1.10
2013,12,09,18,07,-1.10
2013,12,09,18,08,-1.10
2013,12,09,18,09,-1.10
2013,12,09,18,10,-1.10
2013,12,09,18,11,-1.10
2013,12,09,18,12,-1.10
2013,12,09,18,13,-1.10
2013,12,09,18,14,-1.10
2013,12,09,18,15,-1.10
2013,12,09,18,16,-1.10
2013,12,09,18,17,-1.10
2013,12,09,18,18,-1.10
2013,12,09,18,19,-1.10
2013,12,09,18,20,-1.10
2013,12,09,18,21,-1.10
2013,12,09,18,22,-1.10
2013,12,09,18,23,-1.10
2013,12,09,18,24,-1.10
2013,12,09,18,25,-1.10
2013,12,09,18,26,-1.10
2013,12,09,18,27,-1.10
2013,12,09,18,28,-1.10
2013,12,09,18,29,-1.10
2013,12,09,18,30,-1.10
2013,12,09,18,31,-1.10
2013,12,09,18,32,-1.10
2013,12,09,18,33,-1.10
2013,12,09,18,34,-1.10
2013,12,09,18,35,-1.10
2013,12,09,18,36,-1.10
2013,12,09,18,37,-1.10
2013,12,09,18,38,-1.10
2013,12,09,18,39,-1.10
2013,12,09,18,40,-1.10
2013,12,09,18,41,-1.10
2013,12,09,18,42,-1.10
2013,12,09,18,43,-1.10
2013,12,09,18,44,-1.10
2013,12,09,18,45,-1.00
2013,12,09,18,46,-1.00
2013,12,09,18,47,-1.00
2013,12,09,18,48,-1.00
2013,12,09,18,49,-0.90
2013,12,09,18,50,-0.90
2013,12,09,18,51,-0.90
2013,12,09,18,52,-0.90
2013,12,09,18,53,-0.90
2013,12,09,18,54,-0.90
2013,12,09,18,55,-0.90
2013,12,09,18,56,-1.00
2013,12,09,18,57,-1.00
2013,12,09,18,58,-1.00
2013,12,09,18,59,-1.00
2013,12,09,19,00,-1.00
2013,12,09,19,01,-1.00
2013,12,09,19,02,-1.10
2013,12,09,19,03,-1.10
2013,12,09,19,04,-1.10
2013,12,09,19,05,-1.10
2013,12,09,19,06,-1.10
2013,12,09,19,07,-1.10
2013,12,09,19,08,-1.10
2013,12,09,19,09,-1.10
2013,12,09,19,10,-1.10
2013,12,09,19,11,-1.10
2013,12,09,19,12,-1.10
2013,12,09,19,13,-1.00
2013,12,09,19,14,-1.00
2013,12,09,19,15,-1.00
2013,12,09,19,16,-1.00
2013,12,09,19,17,-1.00
2013,12,09,19,18,-1.00
2013,12,09,19,19,-1.10
2013,12,09,19,20,-1.10
2013,12,09,19,21,-1.10
2013,12,09,19,22,-1.10
2013,12,09,19,23,-1.10
2013,12,09,19,24,-1.10
2013,12,09,19,25,-1.10
2013,12,09,19,26,-1.10
2013,12,09,19,27,-1.10
2013,12,09,19,28,-1.10
2013,12,09,19,29,-1.10
2013,12,09,19,30,-1.10
2013,12,09,19,31,-1.10
2013,12,09,19,32,-1.10
2013,12,09,19,33,-1.10
2013,12,09,19,34,-1.10
2013,12,09,19,35,-1.10
2013,12,09,19,36,-1.10
2013,12,09,19,37,-1.10
2013,12,09,19,38,-1.10
2013,12,09,19,39,-1.10
2013,12,09,19,40,-1.10
2013,12,09,19,41,-1.10
2013,12,09,19,42,-1.10
2013,12,09,19,43,-1.10
2013,12,09,19,44,-1.10
2013,12,09,19,45,-1.10
2013,12,09,19,46,-1.10
2013,12,09,19,47,-1.10
2013,12,09,19,48,-1.10
2013,12,09,19,49,-1.00
2013,12,09,19,50,-1.00
2013,12,09,19,51,-1.00
2013,12,09,19,52,-1.00
2013,12,09,19,53,-1.00
2013,12,09,19,54,-1.00
2013,12,09,19,55,-1.00
2013,12,09,19,56,-1.00
2013,12,09,19,57,-1.00
2013,12,09,19,58,-1.00
2013,12,09,19,59,-1.00
2013,12,09,20,00,-1.00
2013,12,09,20,01,-1.00
2013,12,09,20,02,-1.00
2013,12,09,20,03,-1.00
2013,12,09,20,04,-1.00
2013,12,09,20,05,-1.00
2013,12,09,20,06,-1.00
2013,12,09,20,07,-1.00
2013,12,09,20,08,-1.00
2013,12,09,20,09,-1.00
2013,12,09,20,10,-1.00
2013,12,09,20,11,-1.00
2013,12,09,20,12,-1.00
2013,12,09,20,13,-1.00
2013,12,09,20,14,-1.00
2013,12,09,20,15,-1.00
2013,12,09,20,16,-1.10
2013,12,09,20,17,-1.10
2013,12,09,20,18,-1.10
2013,12,09,20,19,-1.10
2013,12,09,20,20,-1.10
2013,12,09,20,21,-1.10
2013,12,09,20,22,-1.10
2013,12,09,20,23,-1.10
2013,12,09,20,24,-1.10
2013,12,09,20,25,-1.10
2013,12,09,20,26,-1.10
2013,12,09,20,27,-1.10
2013,12,09,20,28,-1.10
2013,12,09,20,29,-1.10
2013,12,09,20,30,-1.10
2013,12,09,20,31,-1.10
2013,12,09,20,32,-1.10
2013,12,09,20,33,-1.10
2013,12,09,20,34,-1.10
2013,12,09,20,35,-1.10
2013,12,09,20,36,-1.10
2013,12,09,20,37,-1.10
2013,12,09,20,38,-1.10
2013,12,09,20,39,-1.10
2013,12,09,20,40,-1.10
2013,12,09,20,41,-1.10
2013,12,09,20,42,-1.10
2013,12,09,20,43,-1.10
2013,12,09,20,44,-1.10
2013,12,09,20,45,-1.10
2013,12,09,20,46,-1.10
2013,12,09,20,47,-1.10
2013,12,09,20,48,-1.10
2013,12,09,20,49,-1.10
2013,12,09,20,50,-1.10
2013,12,09,20,51,-1.10
2013,12,09,20,52,-1.10
2013,12,09,20,53,-1.10
2013,12,09,20,54,-1.10
2013,12,09,20,55,-1.10
2013,12,09,20,56,-1.10
2013,12,09,20,57,-1.10
2013,12,09,20,58,-1.00