Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,17.10
2009,07,26,00,01,17.10
2009,07,26,00,02,17.10
2009,07,26,00,03,17.10
2009,07,26,00,04,17.00
2009,07,26,00,05,17.00
2009,07,26,00,06,17.00
2009,07,26,00,07,17.00
2009,07,26,00,08,17.10
2009,07,26,00,09,17.10
2009,07,26,00,10,17.10
2009,07,26,00,11,17.10
2009,07,26,00,12,17.10
2009,07,26,00,13,17.10
2009,07,26,00,14,17.10
2009,07,26,00,15,17.10
2009,07,26,00,16,17.00
2009,07,26,00,17,17.00
2009,07,26,00,18,17.00
2009,07,26,00,19,17.00
2009,07,26,00,20,17.00
2009,07,26,00,21,17.00
2009,07,26,00,22,17.00
2009,07,26,00,23,17.00
2009,07,26,00,24,16.90
2009,07,26,00,25,16.90
2009,07,26,00,26,16.90
2009,07,26,00,27,16.90
2009,07,26,00,28,16.90
2009,07,26,00,29,16.90
2009,07,26,00,30,16.90
2009,07,26,00,31,16.90
2009,07,26,00,32,16.90
2009,07,26,00,33,16.90
2009,07,26,00,34,16.90
2009,07,26,00,35,16.90
2009,07,26,00,36,16.90
2009,07,26,00,37,16.90
2009,07,26,00,38,16.90
2009,07,26,00,39,16.90
2009,07,26,00,40,16.90
2009,07,26,00,41,16.90
2009,07,26,00,42,16.90
2009,07,26,00,43,16.90
2009,07,26,00,44,16.90
2009,07,26,00,45,16.90
2009,07,26,00,46,16.90
2009,07,26,00,47,16.90
2009,07,26,00,48,16.90
2009,07,26,00,49,16.90
2009,07,26,00,50,16.90
2009,07,26,00,51,16.90
2009,07,26,00,52,16.90
2009,07,26,00,53,16.90
2009,07,26,00,54,16.90
2009,07,26,00,55,16.80
2009,07,26,00,56,16.80
2009,07,26,00,57,16.80
2009,07,26,00,58,16.80
2009,07,26,00,59,16.80
2009,07,26,01,00,16.80
2009,07,26,01,01,16.70
2009,07,26,01,02,16.70
2009,07,26,01,03,16.70
2009,07,26,01,04,16.70
2009,07,26,01,05,16.70
2009,07,26,01,06,16.70
2009,07,26,01,07,16.70
2009,07,26,01,08,16.70
2009,07,26,01,09,16.70
2009,07,26,01,10,16.70
2009,07,26,01,11,16.70
2009,07,26,01,12,16.70
2009,07,26,01,13,16.70
2009,07,26,01,14,16.70
2009,07,26,01,15,16.70
2009,07,26,01,16,16.70
2009,07,26,01,17,16.70
2009,07,26,01,18,16.70
2009,07,26,01,19,16.70
2009,07,26,01,20,16.70
2009,07,26,01,21,16.70
2009,07,26,01,22,16.70
2009,07,26,01,23,16.80
2009,07,26,01,24,16.80
2009,07,26,01,25,16.70
2009,07,26,01,26,16.70
2009,07,26,01,27,16.80
2009,07,26,01,28,16.70
2009,07,26,01,29,16.80
2009,07,26,01,30,16.80
2009,07,26,01,31,16.80
2009,07,26,01,32,16.80
2009,07,26,01,33,16.80
2009,07,26,01,34,16.80
2009,07,26,01,35,16.80
2009,07,26,01,36,16.80
2009,07,26,01,37,16.80
2009,07,26,01,38,16.80
2009,07,26,01,39,16.80
2009,07,26,01,40,16.80
2009,07,26,01,41,16.80
2009,07,26,01,42,16.80
2009,07,26,01,43,16.80
2009,07,26,01,44,16.80
2009,07,26,01,45,16.80
2009,07,26,01,46,16.80
2009,07,26,01,47,16.80
2009,07,26,01,48,16.90
2009,07,26,01,49,16.90
2009,07,26,01,50,16.90
2009,07,26,01,51,16.90
2009,07,26,01,52,17.00
2009,07,26,01,53,17.00
2009,07,26,01,54,17.10
2009,07,26,01,55,17.10
2009,07,26,01,56,17.20
2009,07,26,01,57,17.20
2009,07,26,01,58,17.20
2009,07,26,01,59,17.20
2009,07,26,02,00,17.20
2009,07,26,02,01,17.30
2009,07,26,02,02,17.30
2009,07,26,02,03,17.30
2009,07,26,02,04,17.30
2009,07,26,02,05,17.30
2009,07,26,02,06,17.30
2009,07,26,02,07,17.30
2009,07,26,02,08,17.30
2009,07,26,02,09,17.30
2009,07,26,02,10,17.30
2009,07,26,02,11,17.30
2009,07,26,02,12,17.30
2009,07,26,02,13,17.30
2009,07,26,02,14,17.30
2009,07,26,02,15,17.30
2009,07,26,02,16,17.30
2009,07,26,02,17,17.30
2009,07,26,02,18,17.40
2009,07,26,02,19,17.40
2009,07,26,02,20,17.40
2009,07,26,02,21,17.40
2009,07,26,02,22,17.40
2009,07,26,02,23,17.40
2009,07,26,02,24,17.40
2009,07,26,02,25,17.40
2009,07,26,02,26,17.50
2009,07,26,02,27,17.50
2009,07,26,02,28,17.50
2009,07,26,02,29,17.50
2009,07,26,02,30,17.40
2009,07,26,02,31,17.40
2009,07,26,02,32,17.40
2009,07,26,02,33,17.40
2009,07,26,02,34,17.40
2009,07,26,02,35,17.40
2009,07,26,02,36,17.40
2009,07,26,02,37,17.40
2009,07,26,02,38,17.40
2009,07,26,02,39,17.40
2009,07,26,02,40,17.40
2009,07,26,02,41,17.40
2009,07,26,02,42,17.40
2009,07,26,02,43,17.40
2009,07,26,02,44,17.40
2009,07,26,02,45,17.40
2009,07,26,02,46,17.40
2009,07,26,02,47,17.40
2009,07,26,02,48,17.30
2009,07,26,02,49,17.30
2009,07,26,02,50,17.30
2009,07,26,02,51,17.30
2009,07,26,02,52,17.30
2009,07,26,02,53,17.30
2009,07,26,02,54,17.30
2009,07,26,02,55,17.20
2009,07,26,02,56,17.10
2009,07,26,02,57,17.00
2009,07,26,02,58,17.00
2009,07,26,02,59,16.80
2009,07,26,03,00,16.70
2009,07,26,03,01,16.50
2009,07,26,03,02,16.40
2009,07,26,03,03,16.20
2009,07,26,03,04,16.00
2009,07,26,03,05,15.80
2009,07,26,03,06,15.70
2009,07,26,03,07,15.60
2009,07,26,03,08,15.40
2009,07,26,03,09,15.30
2009,07,26,03,10,15.30
2009,07,26,03,11,15.20
2009,07,26,03,12,15.10
2009,07,26,03,13,15.00
2009,07,26,03,14,15.00
2009,07,26,03,15,14.90
2009,07,26,03,16,14.80
2009,07,26,03,17,14.70
2009,07,26,03,18,14.70
2009,07,26,03,19,14.60
2009,07,26,03,20,14.60
2009,07,26,03,21,14.50
2009,07,26,03,22,14.50
2009,07,26,03,23,14.50
2009,07,26,03,24,14.50
2009,07,26,03,25,14.40
2009,07,26,03,26,14.40
2009,07,26,03,27,14.40
2009,07,26,03,28,14.40
2009,07,26,03,29,14.40
2009,07,26,03,30,14.40
2009,07,26,03,31,14.40
2009,07,26,03,32,14.40
2009,07,26,03,33,14.50
2009,07,26,03,34,14.50
2009,07,26,03,35,14.60
2009,07,26,03,36,14.60
2009,07,26,03,37,14.60
2009,07,26,03,38,14.60
2009,07,26,03,39,14.70
2009,07,26,03,40,14.70
2009,07,26,03,41,14.70
2009,07,26,03,42,14.70
2009,07,26,03,43,14.80
2009,07,26,03,44,14.80
2009,07,26,03,45,14.80
2009,07,26,03,46,14.80
2009,07,26,03,47,14.80
2009,07,26,03,48,14.90
2009,07,26,03,49,14.90
2009,07,26,03,50,14.90
2009,07,26,03,51,15.00
2009,07,26,03,52,15.00
2009,07,26,03,53,15.10
2009,07,26,03,54,15.10
2009,07,26,03,55,15.10
2009,07,26,03,56,15.20
2009,07,26,03,57,15.30
2009,07,26,03,58,15.30
2009,07,26,03,59,15.40
2009,07,26,04,00,15.40
2009,07,26,04,01,15.50
2009,07,26,04,02,15.60
2009,07,26,04,03,15.60
2009,07,26,04,04,15.70
2009,07,26,04,05,15.70
2009,07,26,04,06,15.80
2009,07,26,04,07,15.80
2009,07,26,04,08,15.80
2009,07,26,04,09,15.80
2009,07,26,04,10,15.80
2009,07,26,04,11,15.80
2009,07,26,04,12,15.80
2009,07,26,04,13,15.80
2009,07,26,04,14,15.90
2009,07,26,04,15,15.90
2009,07,26,04,16,15.90
2009,07,26,04,17,15.90
2009,07,26,04,18,15.90
2009,07,26,04,19,15.90
2009,07,26,04,20,16.00
2009,07,26,04,21,16.00
2009,07,26,04,22,16.00
2009,07,26,04,23,16.10
2009,07,26,04,24,16.10
2009,07,26,04,25,16.10
2009,07,26,04,26,16.10
2009,07,26,04,27,16.10
2009,07,26,04,28,16.20
2009,07,26,04,29,16.20
2009,07,26,04,30,16.20
2009,07,26,04,31,16.20
2009,07,26,04,32,16.30
2009,07,26,04,33,16.30
2009,07,26,04,34,16.30
2009,07,26,04,35,16.30
2009,07,26,04,36,16.40
2009,07,26,04,37,16.40
2009,07,26,04,38,16.40
2009,07,26,04,39,16.40
2009,07,26,04,40,16.40
2009,07,26,04,41,16.40
2009,07,26,04,42,16.40
2009,07,26,04,43,16.40
2009,07,26,04,44,16.40
2009,07,26,04,45,16.40
2009,07,26,04,46,16.40
2009,07,26,04,47,16.40
2009,07,26,04,48,16.40
2009,07,26,04,49,16.30
2009,07,26,04,50,16.30
2009,07,26,04,51,16.30
2009,07,26,04,52,16.30
2009,07,26,04,53,16.30
2009,07,26,04,54,16.30
2009,07,26,04,55,16.30
2009,07,26,04,56,16.30
2009,07,26,04,57,16.30
2009,07,26,04,58,16.30
2009,07,26,04,59,16.30
2009,07,26,05,00,16.30
2009,07,26,05,01,16.30
2009,07,26,05,02,16.30
2009,07,26,05,03,16.30
2009,07,26,05,04,16.30
2009,07,26,05,05,16.30
2009,07,26,05,06,16.30
2009,07,26,05,07,16.30
2009,07,26,05,08,16.30
2009,07,26,05,09,16.30
2009,07,26,05,10,16.30
2009,07,26,05,11,16.30
2009,07,26,05,12,16.30
2009,07,26,05,13,16.20
2009,07,26,05,14,16.20
2009,07,26,05,15,16.20
2009,07,26,05,16,16.20
2009,07,26,05,17,16.30
2009,07,26,05,18,16.30
2009,07,26,05,19,16.30
2009,07,26,05,20,16.30
2009,07,26,05,21,16.40
2009,07,26,05,22,16.40
2009,07,26,05,23,16.40
2009,07,26,05,24,16.40
2009,07,26,05,25,16.40
2009,07,26,05,26,16.40
2009,07,26,05,27,16.40
2009,07,26,05,28,16.50
2009,07,26,05,29,16.40
2009,07,26,05,30,16.50
2009,07,26,05,31,16.50
2009,07,26,05,32,16.50
2009,07,26,05,33,16.50
2009,07,26,05,34,16.50
2009,07,26,05,35,16.60
2009,07,26,05,36,16.60
2009,07,26,05,37,16.60
2009,07,26,05,38,16.60
2009,07,26,05,39,16.60
2009,07,26,05,40,16.60
2009,07,26,05,41,16.70
2009,07,26,05,42,16.70
2009,07,26,05,43,16.70
2009,07,26,05,44,16.70
2009,07,26,05,45,16.70
2009,07,26,05,46,16.70
2009,07,26,05,47,16.70
2009,07,26,05,48,16.80
2009,07,26,05,49,16.80
2009,07,26,05,50,16.80
2009,07,26,05,51,16.80
2009,07,26,05,52,16.80
2009,07,26,05,53,16.80
2009,07,26,05,54,16.80
2009,07,26,05,55,16.90
2009,07,26,05,56,16.90
2009,07,26,05,57,16.90
2009,07,26,05,58,17.00
2009,07,26,05,59,17.00
2009,07,26,06,00,17.10
2009,07,26,06,01,17.10
2009,07,26,06,02,17.10
2009,07,26,06,03,17.10
2009,07,26,06,04,17.20
2009,07,26,06,05,17.20
2009,07,26,06,06,17.20
2009,07,26,06,07,17.20
2009,07,26,06,08,17.20
2009,07,26,06,09,17.20
2009,07,26,06,10,17.20
2009,07,26,06,11,17.20
2009,07,26,06,12,17.10
2009,07,26,06,13,17.10
2009,07,26,06,14,17.10
2009,07,26,06,15,17.10
2009,07,26,06,16,17.00
2009,07,26,06,17,17.00
2009,07,26,06,18,17.00
2009,07,26,06,19,16.90
2009,07,26,06,20,16.90
2009,07,26,06,21,16.90
2009,07,26,06,22,16.90
2009,07,26,06,23,16.80
2009,07,26,06,24,16.80
2009,07,26,06,25,16.70
2009,07,26,06,26,16.60
2009,07,26,06,27,16.60
2009,07,26,06,28,16.50
2009,07,26,06,29,16.40
2009,07,26,06,30,16.30
2009,07,26,06,31,16.20
2009,07,26,06,32,16.20
2009,07,26,06,33,16.10
2009,07,26,06,34,16.00
2009,07,26,06,35,16.00
2009,07,26,06,36,16.00
2009,07,26,06,37,15.90
2009,07,26,06,38,15.90
2009,07,26,06,39,15.90
2009,07,26,06,40,15.90
2009,07,26,06,41,15.80
2009,07,26,06,42,15.80
2009,07,26,06,43,15.80
2009,07,26,06,44,15.80
2009,07,26,06,45,15.80
2009,07,26,06,46,15.80
2009,07,26,06,47,15.80
2009,07,26,06,48,15.80
2009,07,26,06,49,15.80
2009,07,26,06,50,15.80
2009,07,26,06,51,15.90
2009,07,26,06,52,15.90
2009,07,26,06,53,15.90
2009,07,26,06,54,16.00
2009,07,26,06,55,16.00
2009,07,26,06,56,16.10
2009,07,26,06,57,16.20
2009,07,26,06,58,16.20
2009,07,26,06,59,16.30
2009,07,26,07,00,16.30
2009,07,26,07,01,16.40
2009,07,26,07,02,16.50
2009,07,26,07,03,16.50
2009,07,26,07,04,16.60
2009,07,26,07,05,16.70
2009,07,26,07,06,16.70
2009,07,26,07,07,16.80
2009,07,26,07,08,16.80
2009,07,26,07,09,16.80
2009,07,26,07,10,16.90
2009,07,26,07,11,16.90
2009,07,26,07,12,16.90
2009,07,26,07,13,16.90
2009,07,26,07,14,16.90
2009,07,26,07,15,17.00
2009,07,26,07,16,17.00
2009,07,26,07,17,17.10
2009,07,26,07,18,17.10
2009,07,26,07,19,17.10
2009,07,26,07,20,17.10
2009,07,26,07,21,17.20
2009,07,26,07,22,17.20
2009,07,26,07,23,17.20
2009,07,26,07,24,17.20
2009,07,26,07,25,17.20
2009,07,26,07,26,17.20
2009,07,26,07,27,17.30
2009,07,26,07,28,17.30
2009,07,26,07,29,17.30
2009,07,26,07,30,17.30
2009,07,26,07,31,17.40
2009,07,26,07,32,17.40
2009,07,26,07,33,17.40
2009,07,26,07,34,17.50
2009,07,26,07,35,17.60
2009,07,26,07,36,17.60
2009,07,26,07,37,17.70
2009,07,26,07,38,17.70
2009,07,26,07,39,17.70
2009,07,26,07,40,17.80
2009,07,26,07,41,17.80
2009,07,26,07,42,17.80
2009,07,26,07,43,17.90
2009,07,26,07,44,17.90
2009,07,26,07,45,17.90
2009,07,26,07,46,18.00
2009,07,26,07,47,18.10
2009,07,26,07,48,18.10
2009,07,26,07,49,18.20
2009,07,26,07,50,18.30
2009,07,26,07,51,18.30
2009,07,26,07,52,18.40
2009,07,26,07,53,18.50
2009,07,26,07,54,18.50
2009,07,26,07,55,18.60
2009,07,26,07,56,18.70
2009,07,26,07,57,18.70
2009,07,26,07,58,18.80
2009,07,26,07,59,18.80
2009,07,26,08,00,18.90
2009,07,26,08,01,18.90
2009,07,26,08,02,19.00
2009,07,26,08,03,19.00
2009,07,26,08,04,19.10
2009,07,26,08,05,19.10
2009,07,26,08,06,19.10
2009,07,26,08,07,19.10
2009,07,26,08,08,19.10
2009,07,26,08,09,19.10
2009,07,26,08,10,19.10
2009,07,26,08,11,19.10
2009,07,26,08,12,19.00
2009,07,26,08,13,19.00
2009,07,26,08,14,19.00
2009,07,26,08,15,19.00
2009,07,26,08,16,19.00
2009,07,26,08,17,19.00
2009,07,26,08,18,19.00
2009,07,26,08,19,19.00
2009,07,26,08,20,19.00
2009,07,26,08,21,19.00
2009,07,26,08,22,19.10
2009,07,26,08,23,19.10
2009,07,26,08,24,19.10
2009,07,26,08,25,19.10
2009,07,26,08,26,19.10
2009,07,26,08,27,19.10
2009,07,26,08,28,19.10
2009,07,26,08,29,19.10
2009,07,26,08,30,19.10
2009,07,26,08,31,19.10
2009,07,26,08,32,19.10
2009,07,26,08,33,19.20
2009,07,26,08,34,19.20
2009,07,26,08,35,19.20
2009,07,26,08,36,19.20
2009,07,26,08,37,19.20
2009,07,26,08,38,19.20
2009,07,26,08,39,19.20
2009,07,26,08,40,19.30
2009,07,26,08,41,19.30
2009,07,26,08,42,19.30
2009,07,26,08,43,19.30
2009,07,26,08,44,19.30
2009,07,26,08,45,19.30
2009,07,26,08,46,19.30
2009,07,26,08,47,19.30
2009,07,26,08,48,19.30
2009,07,26,08,49,19.40
2009,07,26,08,50,19.40
2009,07,26,08,51,19.40
2009,07,26,08,52,19.50
2009,07,26,08,53,19.50
2009,07,26,08,54,19.60
2009,07,26,08,55,19.60
2009,07,26,08,56,19.60
2009,07,26,08,57,19.70
2009,07,26,08,58,19.70
2009,07,26,08,59,19.70
2009,07,26,09,00,19.80
2009,07,26,09,01,19.80
2009,07,26,09,02,19.80
2009,07,26,09,03,19.80
2009,07,26,09,04,19.80
2009,07,26,09,05,19.80
2009,07,26,09,06,19.80
2009,07,26,09,07,19.80
2009,07,26,09,08,19.80
2009,07,26,09,09,19.90
2009,07,26,09,10,19.90
2009,07,26,09,11,20.00
2009,07,26,09,12,20.00
2009,07,26,09,13,20.10
2009,07,26,09,14,20.10
2009,07,26,09,15,20.10
2009,07,26,09,16,20.20
2009,07,26,09,17,20.20
2009,07,26,09,18,20.30
2009,07,26,09,19,20.30
2009,07,26,09,20,20.40
2009,07,26,09,21,20.40
2009,07,26,09,22,20.50
2009,07,26,09,23,20.50
2009,07,26,09,24,20.50
2009,07,26,09,25,20.50
2009,07,26,09,26,20.50
2009,07,26,09,27,20.40
2009,07,26,09,28,20.40
2009,07,26,09,29,20.40
2009,07,26,09,30,20.40
2009,07,26,09,31,20.40
2009,07,26,09,32,20.40
2009,07,26,09,33,20.40
2009,07,26,09,34,20.40
2009,07,26,09,35,20.40
2009,07,26,09,36,20.50
2009,07,26,09,37,20.50
2009,07,26,09,38,20.60
2009,07,26,09,39,20.60
2009,07,26,09,40,20.60
2009,07,26,09,41,20.70
2009,07,26,09,42,20.70
2009,07,26,09,43,20.70
2009,07,26,09,44,20.70
2009,07,26,09,45,20.70
2009,07,26,09,46,20.80
2009,07,26,09,47,20.80
2009,07,26,09,48,20.80
2009,07,26,09,49,20.80
2009,07,26,09,50,20.80
2009,07,26,09,51,20.90
2009,07,26,09,52,20.90
2009,07,26,09,53,21.00
2009,07,26,09,54,21.00
2009,07,26,09,55,21.00
2009,07,26,09,56,21.10
2009,07,26,09,57,21.10
2009,07,26,09,58,21.10
2009,07,26,09,59,21.10
2009,07,26,10,00,21.20
2009,07,26,10,01,21.20
2009,07,26,10,02,21.20
2009,07,26,10,03,21.20
2009,07,26,10,04,21.30
2009,07,26,10,05,21.30
2009,07,26,10,06,21.30
2009,07,26,10,07,21.40
2009,07,26,10,08,21.40
2009,07,26,10,09,21.40
2009,07,26,10,10,21.40
2009,07,26,10,11,21.40
2009,07,26,10,12,21.40
2009,07,26,10,13,21.50
2009,07,26,10,14,21.50
2009,07,26,10,15,21.50
2009,07,26,10,16,21.50
2009,07,26,10,17,21.50
2009,07,26,10,18,21.60
2009,07,26,10,19,21.60
2009,07,26,10,20,21.60
2009,07,26,10,21,21.70
2009,07,26,10,22,21.70
2009,07,26,10,23,21.70
2009,07,26,10,24,21.80
2009,07,26,10,25,21.80
2009,07,26,10,26,21.80
2009,07,26,10,27,21.80
2009,07,26,10,28,21.90
2009,07,26,10,29,21.90
2009,07,26,10,30,21.90
2009,07,26,10,31,22.00
2009,07,26,10,32,22.00
2009,07,26,10,33,22.10
2009,07,26,10,34,22.10
2009,07,26,10,35,22.10
2009,07,26,10,36,22.20
2009,07,26,10,37,22.20
2009,07,26,10,38,22.20
2009,07,26,10,39,22.20
2009,07,26,10,40,22.30
2009,07,26,10,41,22.30
2009,07,26,10,42,22.30
2009,07,26,10,43,22.40
2009,07,26,10,44,22.40
2009,07,26,10,45,22.40
2009,07,26,10,46,22.40
2009,07,26,10,47,22.40
2009,07,26,10,48,22.40
2009,07,26,10,49,22.30
2009,07,26,10,50,22.30
2009,07,26,10,51,22.30
2009,07,26,10,52,22.30
2009,07,26,10,53,22.40
2009,07,26,10,54,22.40
2009,07,26,10,55,22.50
2009,07,26,10,56,22.50
2009,07,26,10,57,22.50
2009,07,26,10,58,22.60
2009,07,26,10,59,22.60
2009,07,26,11,00,22.60
2009,07,26,11,01,22.70
2009,07,26,11,02,22.80
2009,07,26,11,03,22.90
2009,07,26,11,04,22.90
2009,07,26,11,05,22.90
2009,07,26,11,06,22.90
2009,07,26,11,07,23.00
2009,07,26,11,08,23.00
2009,07,26,11,09,23.00
2009,07,26,11,10,23.10
2009,07,26,11,11,23.10
2009,07,26,11,12,23.10
2009,07,26,11,13,23.20
2009,07,26,11,14,23.20
2009,07,26,11,15,23.20
2009,07,26,11,16,23.20
2009,07,26,11,17,23.20
2009,07,26,11,18,23.30
2009,07,26,11,19,23.30
2009,07,26,11,20,23.30
2009,07,26,11,21,23.40
2009,07,26,11,22,23.40
2009,07,26,11,23,23.40
2009,07,26,11,24,23.50
2009,07,26,11,25,23.50
2009,07,26,11,26,23.50
2009,07,26,11,27,23.60
2009,07,26,11,28,23.60
2009,07,26,11,29,23.60
2009,07,26,11,30,23.60
2009,07,26,11,31,23.70
2009,07,26,11,32,23.70
2009,07,26,11,33,23.70
2009,07,26,11,34,23.80
2009,07,26,11,35,23.90
2009,07,26,11,36,23.90
2009,07,26,11,37,24.00
2009,07,26,11,38,24.10
2009,07,26,11,39,24.10
2009,07,26,11,40,24.10
2009,07,26,11,41,24.10
2009,07,26,11,42,24.20
2009,07,26,11,43,24.20
2009,07,26,11,44,24.20
2009,07,26,11,45,24.30
2009,07,26,11,46,24.30
2009,07,26,11,47,24.30
2009,07,26,11,48,24.30
2009,07,26,11,49,24.30
2009,07,26,11,50,24.30
2009,07,26,11,51,24.30
2009,07,26,11,52,24.30
2009,07,26,11,53,24.30
2009,07,26,11,54,24.40
2009,07,26,11,55,24.40
2009,07,26,11,56,24.50
2009,07,26,11,57,24.60
2009,07,26,11,58,24.60
2009,07,26,11,59,24.60
2009,07,26,12,00,24.60
2009,07,26,12,01,24.60
2009,07,26,12,02,24.60
2009,07,26,12,03,24.50
2009,07,26,12,04,24.50
2009,07,26,12,05,24.60
2009,07,26,12,06,24.60
2009,07,26,12,07,24.60
2009,07,26,12,08,24.70
2009,07,26,12,09,24.70
2009,07,26,12,10,24.60
2009,07,26,12,11,24.50
2009,07,26,12,12,24.40
2009,07,26,12,13,24.30
2009,07,26,12,14,24.20
2009,07,26,12,15,24.10
2009,07,26,12,16,24.10
2009,07,26,12,17,24.00
2009,07,26,12,18,23.90
2009,07,26,12,19,23.80
2009,07,26,12,20,23.80
2009,07,26,12,21,23.70
2009,07,26,12,22,23.70
2009,07,26,12,23,23.60
2009,07,26,12,24,23.60
2009,07,26,12,25,23.60
2009,07,26,12,26,23.50
2009,07,26,12,27,23.50
2009,07,26,12,28,23.50
2009,07,26,12,29,23.50
2009,07,26,12,30,23.60
2009,07,26,12,31,23.60
2009,07,26,12,32,23.60
2009,07,26,12,33,23.70
2009,07,26,12,34,23.70
2009,07,26,12,35,23.70
2009,07,26,12,36,23.70
2009,07,26,12,37,23.80
2009,07,26,12,38,23.80
2009,07,26,12,39,23.90
2009,07,26,12,40,23.90
2009,07,26,12,41,23.80
2009,07,26,12,42,23.80
2009,07,26,12,43,23.70
2009,07,26,12,44,23.70
2009,07,26,12,45,23.70
2009,07,26,12,46,23.70
2009,07,26,12,47,23.70
2009,07,26,12,48,23.70
2009,07,26,12,49,23.80
2009,07,26,12,50,23.80
2009,07,26,12,51,23.90
2009,07,26,12,52,24.00
2009,07,26,12,53,24.00
2009,07,26,12,54,24.10
2009,07,26,12,55,24.20
2009,07,26,12,56,24.30
2009,07,26,12,57,24.30
2009,07,26,12,58,24.40
2009,07,26,12,59,24.40
2009,07,26,13,00,24.40
2009,07,26,13,01,24.40
2009,07,26,13,02,24.40
2009,07,26,13,03,24.50
2009,07,26,13,04,24.50
2009,07,26,13,05,24.60
2009,07,26,13,06,24.70
2009,07,26,13,07,24.70
2009,07,26,13,08,24.70
2009,07,26,13,09,24.70
2009,07,26,13,10,24.70
2009,07,26,13,11,24.80
2009,07,26,13,12,24.90
2009,07,26,13,13,24.90
2009,07,26,13,14,25.00
2009,07,26,13,15,25.10
2009,07,26,13,16,25.10
2009,07,26,13,17,25.10
2009,07,26,13,18,25.10
2009,07,26,13,19,25.20
2009,07,26,13,20,25.30
2009,07,26,13,21,25.30
2009,07,26,13,22,25.30
2009,07,26,13,23,25.40
2009,07,26,13,24,25.40
2009,07,26,13,25,25.50
2009,07,26,13,26,25.50
2009,07,26,13,27,25.50
2009,07,26,13,28,25.50
2009,07,26,13,29,25.50
2009,07,26,13,30,25.40
2009,07,26,13,31,25.30
2009,07,26,13,32,25.20
2009,07,26,13,33,25.20
2009,07,26,13,34,25.20
2009,07,26,13,35,25.10
2009,07,26,13,36,25.10
2009,07,26,13,37,25.00
2009,07,26,13,38,25.00
2009,07,26,13,39,24.90
2009,07,26,13,40,24.90
2009,07,26,13,41,24.90
2009,07,26,13,42,24.90
2009,07,26,13,43,24.90
2009,07,26,13,44,24.90
2009,07,26,13,45,24.90
2009,07,26,13,46,24.90
2009,07,26,13,47,24.90
2009,07,26,13,48,24.80
2009,07,26,13,49,24.80
2009,07,26,13,50,24.80
2009,07,26,13,51,24.80
2009,07,26,13,52,24.80
2009,07,26,13,53,24.80
2009,07,26,13,54,24.80
2009,07,26,13,55,24.70
2009,07,26,13,56,24.60
2009,07,26,13,57,24.50
2009,07,26,13,58,24.40
2009,07,26,13,59,24.40
2009,07,26,14,00,24.50
2009,07,26,14,01,24.50
2009,07,26,14,02,24.50
2009,07,26,14,03,24.40
2009,07,26,14,04,24.40
2009,07,26,14,05,24.40
2009,07,26,14,06,24.50
2009,07,26,14,07,24.60
2009,07,26,14,08,24.60
2009,07,26,14,09,24.60
2009,07,26,14,10,24.70
2009,07,26,14,11,24.70
2009,07,26,14,12,24.70
2009,07,26,14,13,24.70
2009,07,26,14,14,24.80
2009,07,26,14,15,24.90
2009,07,26,14,16,24.90
2009,07,26,14,17,25.00
2009,07,26,14,18,25.00
2009,07,26,14,19,25.10
2009,07,26,14,20,25.10
2009,07,26,14,21,25.10
2009,07,26,14,22,25.10
2009,07,26,14,23,25.10
2009,07,26,14,24,25.00
2009,07,26,14,25,25.00
2009,07,26,14,26,24.90
2009,07,26,14,27,24.90
2009,07,26,14,28,24.90
2009,07,26,14,29,24.90
2009,07,26,14,30,24.80
2009,07,26,14,31,24.80
2009,07,26,14,32,24.80
2009,07,26,14,33,24.90
2009,07,26,14,34,24.90
2009,07,26,14,35,24.90
2009,07,26,14,36,25.00
2009,07,26,14,37,25.10
2009,07,26,14,38,25.10
2009,07,26,14,39,25.20
2009,07,26,14,40,25.20
2009,07,26,14,41,25.30
2009,07,26,14,42,25.40
2009,07,26,14,43,25.50
2009,07,26,14,44,25.50
2009,07,26,14,45,25.60
2009,07,26,14,46,25.60
2009,07,26,14,47,25.60
2009,07,26,14,48,25.60
2009,07,26,14,49,25.50
2009,07,26,14,50,25.40
2009,07,26,14,51,25.40
2009,07,26,14,52,25.40
2009,07,26,14,53,25.40
2009,07,26,14,54,25.40
2009,07,26,14,55,25.50
2009,07,26,14,56,25.50
2009,07,26,14,57,25.50
2009,07,26,14,58,25.40
2009,07,26,14,59,25.40
2009,07,26,15,00,25.30
2009,07,26,15,01,25.20
2009,07,26,15,02,25.20
2009,07,26,15,03,25.10
2009,07,26,15,04,25.00
2009,07,26,15,05,25.00
2009,07,26,15,06,25.00
2009,07,26,15,07,25.00
2009,07,26,15,08,25.10
2009,07,26,15,09,25.10
2009,07,26,15,10,25.10
2009,07,26,15,11,25.10
2009,07,26,15,12,25.10
2009,07,26,15,13,25.00
2009,07,26,15,14,25.00
2009,07,26,15,15,24.90
2009,07,26,15,16,24.90
2009,07,26,15,17,24.90
2009,07,26,15,18,24.90
2009,07,26,15,19,24.90
2009,07,26,15,20,25.00
2009,07,26,15,21,25.00
2009,07,26,15,22,25.10
2009,07,26,15,23,25.10
2009,07,26,15,24,25.10
2009,07,26,15,25,25.10
2009,07,26,15,26,25.00
2009,07,26,15,27,25.00
2009,07,26,15,28,25.00
2009,07,26,15,29,24.90
2009,07,26,15,30,24.90
2009,07,26,15,31,24.90
2009,07,26,15,32,24.90
2009,07,26,15,33,24.90
2009,07,26,15,34,24.90
2009,07,26,15,35,24.90
2009,07,26,15,36,24.90
2009,07,26,15,37,24.90
2009,07,26,15,38,24.90
2009,07,26,15,39,24.90
2009,07,26,15,40,24.90
2009,07,26,15,41,24.90
2009,07,26,15,42,24.90
2009,07,26,15,43,25.00
2009,07,26,15,44,25.00
2009,07,26,15,45,25.10
2009,07,26,15,46,25.10
2009,07,26,15,47,25.20
2009,07,26,15,48,25.30
2009,07,26,15,49,25.30
2009,07,26,15,50,25.30
2009,07,26,15,51,25.30
2009,07,26,15,52,25.30
2009,07,26,15,53,25.30
2009,07,26,15,54,25.30
2009,07,26,15,55,25.30
2009,07,26,15,56,25.30
2009,07,26,15,57,25.20
2009,07,26,15,58,25.20
2009,07,26,15,59,25.20
2009,07,26,16,00,25.20
2009,07,26,16,01,25.20
2009,07,26,16,02,25.20
2009,07,26,16,03,25.30
2009,07,26,16,04,25.30
2009,07,26,16,05,25.30
2009,07,26,16,06,25.40
2009,07,26,16,07,25.50
2009,07,26,16,08,25.50
2009,07,26,16,09,25.40
2009,07,26,16,10,25.30
2009,07,26,16,11,25.30
2009,07,26,16,12,25.40
2009,07,26,16,13,25.40
2009,07,26,16,14,25.40
2009,07,26,16,15,25.40
2009,07,26,16,16,25.50
2009,07,26,16,17,25.50
2009,07,26,16,18,25.60
2009,07,26,16,19,25.60
2009,07,26,16,20,25.50
2009,07,26,16,21,25.40
2009,07,26,16,22,25.30
2009,07,26,16,23,25.30
2009,07,26,16,24,25.30
2009,07,26,16,25,25.30
2009,07,26,16,26,25.30
2009,07,26,16,27,25.30
2009,07,26,16,28,25.30
2009,07,26,16,29,25.30
2009,07,26,16,30,25.30
2009,07,26,16,31,25.30
2009,07,26,16,32,25.30
2009,07,26,16,33,25.30
2009,07,26,16,34,25.30
2009,07,26,16,35,25.20
2009,07,26,16,36,25.20
2009,07,26,16,37,25.20
2009,07,26,16,38,25.30
2009,07,26,16,39,25.30
2009,07,26,16,40,25.30
2009,07,26,16,41,25.30
2009,07,26,16,42,25.30
2009,07,26,16,43,25.30
2009,07,26,16,44,25.30
2009,07,26,16,45,25.30
2009,07,26,16,46,25.30
2009,07,26,16,47,25.20
2009,07,26,16,48,25.20
2009,07,26,16,49,25.20
2009,07,26,16,50,25.20
2009,07,26,16,51,25.20
2009,07,26,16,52,25.20
2009,07,26,16,53,25.20
2009,07,26,16,54,25.20
2009,07,26,16,55,25.20
2009,07,26,16,56,25.20
2009,07,26,16,57,25.20
2009,07,26,16,58,25.20
2009,07,26,16,59,25.30
2009,07,26,17,00,25.30
2009,07,26,17,01,25.30
2009,07,26,17,02,25.30
2009,07,26,17,03,25.30
2009,07,26,17,04,25.40
2009,07,26,17,05,25.40
2009,07,26,17,06,25.40
2009,07,26,17,07,25.40
2009,07,26,17,08,25.30
2009,07,26,17,09,25.30
2009,07,26,17,10,25.30
2009,07,26,17,11,25.30
2009,07,26,17,12,25.30
2009,07,26,17,13,25.30
2009,07,26,17,14,25.30
2009,07,26,17,15,25.40
2009,07,26,17,16,25.40
2009,07,26,17,17,25.50
2009,07,26,17,18,25.50
2009,07,26,17,19,25.50