Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,04,18,01,15,3.20
2021,04,18,01,16,1.60
2021,04,18,01,17,1.60
2021,04,18,01,41,3.20
2021,04,18,01,42,3.20
2021,04,18,01,43,3.20
2021,04,18,01,44,4.80
2021,04,18,01,45,6.40
2021,04,18,01,46,3.20
2021,04,18,01,47,1.60
2021,04,18,01,52,3.20
2021,04,18,01,59,3.20
2021,04,18,02,00,3.20
2021,04,18,02,04,4.80
2021,04,18,02,05,3.20
2021,04,18,02,26,6.40
2021,04,18,02,27,6.40
2021,04,18,02,28,1.60
2021,04,18,02,56,4.80
2021,04,18,02,57,3.20
2021,04,18,03,04,1.60
2021,04,18,03,22,3.20
2021,04,18,03,51,4.80
2021,04,18,03,52,4.80
2021,04,18,03,53,3.20
2021,04,18,03,55,4.80
2021,04,18,03,56,1.60
2021,04,18,04,09,1.60
2021,04,18,04,10,3.20
2021,04,18,04,11,3.20
2021,04,18,04,12,1.60
2021,04,18,04,13,3.20
2021,04,18,04,14,3.20
2021,04,18,04,15,1.60
2021,04,18,04,19,3.20
2021,04,18,04,20,3.20
2021,04,18,04,21,4.80
2021,04,18,04,22,3.20
2021,04,18,04,24,3.20
2021,04,18,04,25,1.60
2021,04,18,04,31,4.80
2021,04,18,04,32,1.60
2021,04,18,04,42,3.20
2021,04,18,04,43,3.20
2021,04,18,04,44,4.80
2021,04,18,04,45,3.20
2021,04,18,04,46,3.20
2021,04,18,04,53,1.60
2021,04,18,05,17,3.20
2021,04,18,05,18,3.20
2021,04,18,05,20,1.60
2021,04,18,05,21,3.20
2021,04,18,05,22,1.60
2021,04,18,05,24,1.60
2021,04,18,05,26,1.60
2021,04,18,05,37,4.80
2021,04,18,05,38,4.80
2021,04,18,05,39,3.20
2021,04,18,05,40,4.80
2021,04,18,05,41,6.40
2021,04,18,05,42,1.60
2021,04,18,05,43,3.20
2021,04,18,05,44,1.60
2021,04,18,05,48,1.60
2021,04,18,05,49,4.80
2021,04,18,05,50,3.20
2021,04,18,05,51,4.80
2021,04,18,05,52,4.80
2021,04,18,05,53,4.80
2021,04,18,05,54,3.20
2021,04,18,05,55,3.20
2021,04,18,05,56,3.20
2021,04,18,05,57,6.40
2021,04,18,05,58,4.80
2021,04,18,05,59,3.20
2021,04,18,06,00,3.20
2021,04,18,06,01,1.60
2021,04,18,06,15,1.60
2021,04,18,06,16,6.40
2021,04,18,06,17,4.80
2021,04,18,06,18,3.20
2021,04,18,06,19,3.20
2021,04,18,06,26,3.20
2021,04,18,06,27,3.20
2021,04,18,06,30,4.80
2021,04,18,06,31,4.80
2021,04,18,06,32,3.20
2021,04,18,06,34,4.80
2021,04,18,06,38,3.20
2021,04,18,06,39,1.60
2021,04,18,06,44,3.20
2021,04,18,06,45,1.60
2021,04,18,07,15,3.20
2021,04,18,07,16,4.80
2021,04,18,07,23,6.40
2021,04,18,07,24,3.20
2021,04,18,07,25,4.80
2021,04,18,07,26,4.80
2021,04,18,07,27,3.20
2021,04,18,07,28,3.20
2021,04,18,07,30,1.60
2021,04,18,07,31,3.20
2021,04,18,07,32,6.40
2021,04,18,07,33,4.80
2021,04,18,07,34,3.20
2021,04,18,07,35,4.80
2021,04,18,07,36,3.20
2021,04,18,07,37,3.20
2021,04,18,07,45,1.60
2021,04,18,07,54,3.20
2021,04,18,07,55,3.20
2021,04,18,07,56,4.80
2021,04,18,07,57,3.20
2021,04,18,07,58,6.40
2021,04,18,07,59,6.40
2021,04,18,08,00,4.80
2021,04,18,08,01,4.80
2021,04,18,08,02,3.20
2021,04,18,08,03,3.20
2021,04,18,08,04,1.60
2021,04,18,08,05,1.60
2021,04,18,08,06,4.80
2021,04,18,08,07,3.20
2021,04,18,08,08,1.60
2021,04,18,08,11,4.80
2021,04,18,08,12,3.20
2021,04,18,08,15,3.20
2021,04,18,08,16,3.20
2021,04,18,08,29,3.20
2021,04,18,08,30,3.20
2021,04,18,09,16,1.60
2021,04,18,09,17,3.20
2021,04,18,09,28,1.60
2021,04,18,09,53,1.60
2021,04,18,09,54,3.20
2021,04,18,09,55,3.20
2021,04,18,09,56,1.60
2021,04,18,09,57,1.60
2021,04,18,09,58,1.60
2021,04,18,09,59,1.60
2021,04,18,10,00,3.20
2021,04,18,10,01,1.60
2021,04,18,10,02,3.20
2021,04,18,10,05,3.20
2021,04,18,10,06,3.20
2021,04,18,10,07,3.20
2021,04,18,10,08,3.20
2021,04,18,10,09,1.60
2021,04,18,10,14,1.60
2021,04,18,10,27,1.60
2021,04,18,10,29,1.60
2021,04,18,10,33,1.60
2021,04,18,10,35,6.40
2021,04,18,10,36,3.20
2021,04,18,10,37,3.20
2021,04,18,10,38,3.20
2021,04,18,10,39,6.40
2021,04,18,10,40,4.80
2021,04,18,10,41,4.80
2021,04,18,10,42,6.40
2021,04,18,10,43,8.10
2021,04,18,10,44,6.40
2021,04,18,10,47,4.80
2021,04,18,10,48,3.20
2021,04,18,10,50,1.60
2021,04,18,10,51,1.60
2021,04,18,10,56,4.80
2021,04,18,10,57,4.80
2021,04,18,10,58,1.60
2021,04,18,11,04,3.20
2021,04,18,11,05,1.60
2021,04,18,11,11,3.20
2021,04,18,11,12,4.80
2021,04,18,11,13,3.20
2021,04,18,11,18,1.60
2021,04,18,11,19,3.20
2021,04,18,11,20,3.20
2021,04,18,11,21,3.20
2021,04,18,11,34,3.20
2021,04,18,11,35,6.40
2021,04,18,11,36,3.20
2021,04,18,11,40,4.80
2021,04,18,11,41,4.80
2021,04,18,11,42,3.20
2021,04,18,11,53,1.60
2021,04,18,11,54,1.60
2021,04,18,12,07,1.60
2021,04,18,12,19,1.60
2021,04,18,12,20,1.60
2021,04,18,12,21,3.20
2021,04,18,12,25,4.80
2021,04,18,12,26,6.40
2021,04,18,12,27,4.80
2021,04,18,12,28,1.60
2021,04,18,12,31,4.80
2021,04,18,12,32,6.40
2021,04,18,12,33,3.20
2021,04,18,12,34,8.10
2021,04,18,12,35,8.10
2021,04,18,12,36,8.10
2021,04,18,12,37,6.40
2021,04,18,12,38,4.80
2021,04,18,12,39,3.20
2021,04,18,12,40,1.60
2021,04,18,12,42,3.20
2021,04,18,12,43,3.20
2021,04,18,12,47,1.60
2021,04,18,12,48,6.40
2021,04,18,12,49,9.60
2021,04,18,12,50,4.80
2021,04,18,12,51,4.80
2021,04,18,12,52,11.30
2021,04,18,12,53,9.60
2021,04,18,12,54,8.10
2021,04,18,12,55,12.90
2021,04,18,12,56,8.10
2021,04,18,12,57,8.10
2021,04,18,12,58,9.60
2021,04,18,12,59,8.10
2021,04,18,13,00,8.10
2021,04,18,13,01,8.10
2021,04,18,13,02,11.30
2021,04,18,13,03,3.20
2021,04,18,13,04,4.80
2021,04,18,13,05,4.80
2021,04,18,13,06,6.40
2021,04,18,13,07,8.10
2021,04,18,13,08,9.60
2021,04,18,13,09,11.30
2021,04,18,13,10,17.70
2021,04,18,13,11,27.40
2021,04,18,13,12,16.10
2021,04,18,13,13,14.50
2021,04,18,13,14,4.80
2021,04,18,13,15,6.40
2021,04,18,13,16,12.90
2021,04,18,13,17,16.10
2021,04,18,13,18,14.50
2021,04,18,13,19,14.50
2021,04,18,13,20,9.60
2021,04,18,13,21,9.60
2021,04,18,13,22,12.90
2021,04,18,13,23,11.30
2021,04,18,13,24,16.10
2021,04,18,13,25,19.30
2021,04,18,13,26,4.80
2021,04,18,13,27,19.30
2021,04,18,13,28,16.10
2021,04,18,13,29,17.70
2021,04,18,13,30,22.50
2021,04,18,13,31,8.10
2021,04,18,13,32,14.50
2021,04,18,13,33,20.90
2021,04,18,13,34,22.50
2021,04,18,13,35,20.90
2021,04,18,13,36,6.40
2021,04,18,13,37,17.70
2021,04,18,13,38,14.50
2021,04,18,13,39,20.90
2021,04,18,13,40,19.30
2021,04,18,13,41,12.90
2021,04,18,13,42,12.90
2021,04,18,13,43,14.50
2021,04,18,13,44,12.90
2021,04,18,13,45,12.90
2021,04,18,13,46,24.20
2021,04,18,13,47,9.60
2021,04,18,13,48,8.10
2021,04,18,13,49,14.50
2021,04,18,13,50,8.10
2021,04,18,13,51,16.10
2021,04,18,13,52,11.30
2021,04,18,13,53,16.10
2021,04,18,13,54,22.50
2021,04,18,13,55,25.70
2021,04,18,13,56,12.90
2021,04,18,13,57,4.80
2021,04,18,13,58,12.90
2021,04,18,13,59,6.40
2021,04,18,14,00,16.10
2021,04,18,14,01,4.80
2021,04,18,14,02,9.60
2021,04,18,14,03,16.10
2021,04,18,14,04,22.50
2021,04,18,14,05,17.70
2021,04,18,14,06,17.70
2021,04,18,14,07,11.30
2021,04,18,14,08,16.10
2021,04,18,14,09,11.30
2021,04,18,14,10,22.50
2021,04,18,14,11,12.90
2021,04,18,14,12,11.30
2021,04,18,14,13,12.90
2021,04,18,14,14,6.40
2021,04,18,14,15,4.80
2021,04,18,14,16,14.50
2021,04,18,14,17,16.10
2021,04,18,14,18,4.80
2021,04,18,14,19,12.90
2021,04,18,14,20,11.30
2021,04,18,14,21,11.30
2021,04,18,14,22,11.30
2021,04,18,14,23,6.40
2021,04,18,14,24,9.60
2021,04,18,14,25,14.50
2021,04,18,14,26,4.80
2021,04,18,14,27,6.40
2021,04,18,14,28,22.50
2021,04,18,14,29,16.10
2021,04,18,14,30,6.40
2021,04,18,14,31,9.60
2021,04,18,14,32,11.30
2021,04,18,14,33,12.90
2021,04,18,14,34,17.70
2021,04,18,14,35,16.10
2021,04,18,14,36,8.10
2021,04,18,14,37,12.90
2021,04,18,14,38,19.30
2021,04,18,14,39,11.30
2021,04,18,14,40,14.50
2021,04,18,14,41,14.50
2021,04,18,14,42,12.90
2021,04,18,14,43,12.90
2021,04,18,14,44,16.10
2021,04,18,14,45,6.40
2021,04,18,14,46,11.30
2021,04,18,14,47,16.10
2021,04,18,14,48,16.10
2021,04,18,14,49,8.10
2021,04,18,14,50,6.40
2021,04,18,14,51,9.60
2021,04,18,14,52,8.10
2021,04,18,14,53,9.60
2021,04,18,14,54,14.50
2021,04,18,14,55,20.90
2021,04,18,14,56,12.90
2021,04,18,14,57,17.70
2021,04,18,14,58,12.90
2021,04,18,14,59,11.30
2021,04,18,15,00,8.10
2021,04,18,15,01,12.90
2021,04,18,15,02,9.60
2021,04,18,15,03,14.50
2021,04,18,15,04,6.40
2021,04,18,15,05,19.30
2021,04,18,15,06,8.10
2021,04,18,15,07,6.40
2021,04,18,15,08,14.50
2021,04,18,15,09,11.30
2021,04,18,15,10,12.90
2021,04,18,15,11,9.60
2021,04,18,15,12,6.40
2021,04,18,15,13,6.40
2021,04,18,15,14,9.60
2021,04,18,15,15,12.90
2021,04,18,15,16,14.50
2021,04,18,15,17,12.90
2021,04,18,15,18,16.10
2021,04,18,15,19,3.20
2021,04,18,15,20,8.10
2021,04,18,15,21,9.60
2021,04,18,15,22,11.30
2021,04,18,15,23,14.50
2021,04,18,15,24,16.10
2021,04,18,15,25,11.30
2021,04,18,15,26,12.90
2021,04,18,15,27,12.90
2021,04,18,15,28,17.70
2021,04,18,15,29,9.60
2021,04,18,15,30,3.20
2021,04,18,15,31,8.10
2021,04,18,15,32,9.60
2021,04,18,15,33,16.10
2021,04,18,15,34,14.50
2021,04,18,15,35,19.30
2021,04,18,15,36,8.10
2021,04,18,15,37,8.10
2021,04,18,15,38,14.50
2021,04,18,15,39,4.80
2021,04,18,15,40,9.60
2021,04,18,15,41,16.10
2021,04,18,15,42,17.70
2021,04,18,15,43,8.10
2021,04,18,15,44,11.30
2021,04,18,15,45,14.50
2021,04,18,15,46,9.60
2021,04,18,15,47,11.30
2021,04,18,15,48,14.50
2021,04,18,15,49,11.30
2021,04,18,15,50,14.50
2021,04,18,15,51,4.80
2021,04,18,15,52,4.80
2021,04,18,15,53,16.10
2021,04,18,15,54,11.30
2021,04,18,15,55,8.10
2021,04,18,15,56,14.50
2021,04,18,15,57,12.90
2021,04,18,15,58,11.30
2021,04,18,15,59,9.60
2021,04,18,16,00,4.80
2021,04,18,16,01,17.70
2021,04,18,16,02,25.70
2021,04,18,16,03,17.70
2021,04,18,16,04,9.60
2021,04,18,16,05,11.30
2021,04,18,16,06,9.60
2021,04,18,16,07,6.40
2021,04,18,16,08,11.30
2021,04,18,16,09,11.30
2021,04,18,16,10,11.30
2021,04,18,16,11,14.50
2021,04,18,16,12,8.10
2021,04,18,16,13,6.40
2021,04,18,16,14,11.30
2021,04,18,16,15,11.30
2021,04,18,16,16,6.40
2021,04,18,16,17,14.50
2021,04,18,16,18,8.10
2021,04,18,16,19,6.40
2021,04,18,16,20,6.40
2021,04,18,16,21,9.60
2021,04,18,16,22,6.40
2021,04,18,16,23,8.10
2021,04,18,16,24,14.50
2021,04,18,16,25,14.50
2021,04,18,16,26,9.60
2021,04,18,16,27,6.40
2021,04,18,16,28,8.10
2021,04,18,16,29,1.60
2021,04,18,16,31,9.60
2021,04,18,16,32,11.30
2021,04,18,16,33,8.10
2021,04,18,16,34,6.40
2021,04,18,16,35,6.40
2021,04,18,16,36,4.80
2021,04,18,16,37,8.10
2021,04,18,16,38,16.10
2021,04,18,16,39,12.90
2021,04,18,16,40,8.10
2021,04,18,16,41,14.50
2021,04,18,16,42,14.50
2021,04,18,16,43,9.60
2021,04,18,16,44,11.30
2021,04,18,16,45,17.70
2021,04,18,16,46,19.30
2021,04,18,16,47,9.60
2021,04,18,16,48,6.40
2021,04,18,16,49,16.10
2021,04,18,16,50,20.90
2021,04,18,16,51,9.60
2021,04,18,16,52,8.10
2021,04,18,16,53,9.60
2021,04,18,16,54,4.80
2021,04,18,16,55,9.60
2021,04,18,16,56,11.30
2021,04,18,16,57,6.40
2021,04,18,16,58,1.60
2021,04,18,16,59,11.30
2021,04,18,17,00,14.50
2021,04,18,17,01,11.30
2021,04,18,17,02,9.60
2021,04,18,17,03,8.10
2021,04,18,17,04,14.50
2021,04,18,17,05,6.40
2021,04,18,17,06,6.40
2021,04,18,17,07,8.10
2021,04,18,17,08,4.80
2021,04,18,17,09,11.30
2021,04,18,17,10,4.80
2021,04,18,17,11,14.50
2021,04,18,17,12,12.90
2021,04,18,17,13,8.10
2021,04,18,17,15,6.40
2021,04,18,17,16,8.10
2021,04,18,17,17,9.60
2021,04,18,17,18,11.30
2021,04,18,17,19,6.40
2021,04,18,17,20,4.80
2021,04,18,17,21,6.40
2021,04,18,17,22,8.10
2021,04,18,17,23,8.10
2021,04,18,17,24,12.90
2021,04,18,17,25,14.50
2021,04,18,17,26,16.10
2021,04,18,17,27,6.40
2021,04,18,17,28,14.50
2021,04,18,17,29,9.60
2021,04,18,17,30,8.10
2021,04,18,17,31,6.40
2021,04,18,17,32,3.20
2021,04,18,17,33,4.80
2021,04,18,17,34,9.60
2021,04,18,17,35,8.10
2021,04,18,17,36,6.40
2021,04,18,17,37,6.40
2021,04,18,17,38,9.60
2021,04,18,17,39,6.40
2021,04,18,17,40,3.20
2021,04,18,17,41,1.60
2021,04,18,17,42,6.40
2021,04,18,17,43,8.10
2021,04,18,17,44,4.80
2021,04,18,17,45,11.30
2021,04,18,17,46,12.90
2021,04,18,17,47,12.90
2021,04,18,17,48,11.30
2021,04,18,17,49,9.60
2021,04,18,17,50,3.20
2021,04,18,17,51,4.80
2021,04,18,17,52,6.40
2021,04,18,17,53,11.30
2021,04,18,17,54,14.50
2021,04,18,17,55,14.50
2021,04,18,17,56,6.40
2021,04,18,17,57,11.30
2021,04,18,17,58,14.50
2021,04,18,17,59,9.60
2021,04,18,18,00,8.10
2021,04,18,18,01,4.80
2021,04,18,18,02,3.20
2021,04,18,18,03,8.10
2021,04,18,18,04,16.10
2021,04,18,18,05,11.30
2021,04,18,18,06,11.30
2021,04,18,18,07,11.30
2021,04,18,18,08,11.30
2021,04,18,18,09,11.30
2021,04,18,18,10,11.30
2021,04,18,18,11,16.10
2021,04,18,18,12,4.80
2021,04,18,18,13,11.30
2021,04,18,18,14,11.30
2021,04,18,18,15,4.80
2021,04,18,18,16,6.40
2021,04,18,18,17,8.10
2021,04,18,18,18,6.40
2021,04,18,18,19,9.60
2021,04,18,18,20,1.60
2021,04,18,18,21,9.60
2021,04,18,18,22,8.10
2021,04,18,18,23,24.20
2021,04,18,18,24,11.30
2021,04,18,18,25,8.10
2021,04,18,18,26,6.40
2021,04,18,18,27,6.40
2021,04,18,18,28,9.60
2021,04,18,18,29,9.60
2021,04,18,18,30,14.50
2021,04,18,18,31,11.30
2021,04,18,18,32,6.40
2021,04,18,18,33,17.70
2021,04,18,18,34,9.60
2021,04,18,18,35,11.30
2021,04,18,18,36,8.10
2021,04,18,18,37,4.80
2021,04,18,18,38,6.40
2021,04,18,18,39,11.30
2021,04,18,18,40,20.90
2021,04,18,18,41,8.10
2021,04,18,18,42,17.70
2021,04,18,18,43,11.30
2021,04,18,18,44,16.10
2021,04,18,18,45,12.90
2021,04,18,18,46,8.10
2021,04,18,18,47,8.10
2021,04,18,18,48,11.30
2021,04,18,18,49,14.50
2021,04,18,18,50,12.90
2021,04,18,18,51,12.90
2021,04,18,18,52,8.10
2021,04,18,18,53,6.40
2021,04,18,18,54,8.10
2021,04,18,18,55,11.30
2021,04,18,18,56,20.90
2021,04,18,18,57,19.30
2021,04,18,18,58,9.60
2021,04,18,18,59,8.10
2021,04,18,19,00,12.90
2021,04,18,19,01,12.90
2021,04,18,19,02,8.10
2021,04,18,19,03,1.60
2021,04,18,19,04,9.60
2021,04,18,19,05,6.40
2021,04,18,19,06,8.10
2021,04,18,19,07,9.60
2021,04,18,19,08,8.10
2021,04,18,19,09,4.80
2021,04,18,19,10,6.40
2021,04,18,19,11,4.80
2021,04,18,19,12,6.40
2021,04,18,19,13,4.80
2021,04,18,19,14,4.80
2021,04,18,19,15,1.60
2021,04,18,19,16,8.10
2021,04,18,19,17,11.30
2021,04,18,19,18,6.40
2021,04,18,19,19,4.80
2021,04,18,19,20,6.40
2021,04,18,19,21,4.80
2021,04,18,19,22,19.30
2021,04,18,19,23,6.40
2021,04,18,19,24,8.10
2021,04,18,19,25,8.10
2021,04,18,19,26,4.80
2021,04,18,19,27,4.80
2021,04,18,19,28,4.80
2021,04,18,19,29,4.80
2021,04,18,19,30,8.10
2021,04,18,19,31,4.80
2021,04,18,19,32,1.60
2021,04,18,19,33,1.60
2021,04,18,19,34,4.80
2021,04,18,19,35,4.80
2021,04,18,19,36,6.40
2021,04,18,19,37,8.10
2021,04,18,19,38,4.80
2021,04,18,19,39,6.40
2021,04,18,19,40,8.10
2021,04,18,19,41,8.10
2021,04,18,19,42,6.40
2021,04,18,19,43,12.90
2021,04,18,19,44,8.10
2021,04,18,19,45,11.30
2021,04,18,19,46,6.40
2021,04,18,19,47,1.60
2021,04,18,19,48,3.20
2021,04,18,19,49,6.40
2021,04,18,19,50,4.80
2021,04,18,19,51,6.40
2021,04,18,19,52,9.60
2021,04,18,19,53,1.60
2021,04,18,19,54,3.20
2021,04,18,19,55,3.20
2021,04,18,19,56,4.80
2021,04,18,19,57,6.40
2021,04,18,19,58,4.80
2021,04,18,19,59,6.40
2021,04,18,20,00,3.20
2021,04,18,20,01,11.30
2021,04,18,20,02,8.10
2021,04,18,20,03,9.60
2021,04,18,20,04,9.60
2021,04,18,20,05,6.40
2021,04,18,20,06,6.40
2021,04,18,20,07,4.80
2021,04,18,20,08,4.80
2021,04,18,20,09,9.60
2021,04,18,20,10,6.40
2021,04,18,20,11,6.40
2021,04,18,20,12,9.60
2021,04,18,20,13,9.60
2021,04,18,20,14,11.30
2021,04,18,20,15,12.90
2021,04,18,20,16,11.30
2021,04,18,20,17,4.80
2021,04,18,20,18,6.40
2021,04,18,20,19,6.40
2021,04,18,20,20,8.10
2021,04,18,20,21,4.80
2021,04,18,20,22,4.80
2021,04,18,20,24,4.80
2021,04,18,20,25,6.40
2021,04,18,20,26,3.20
2021,04,18,20,27,4.80
2021,04,18,20,28,4.80
2021,04,18,20,29,4.80
2021,04,18,20,30,6.40
2021,04,18,20,31,6.40
2021,04,18,20,32,3.20
2021,04,18,20,33,1.60
2021,04,18,20,34,4.80
2021,04,18,20,35,4.80
2021,04,18,20,37,6.40
2021,04,18,20,38,6.40
2021,04,18,20,39,3.20
2021,04,18,20,40,4.80
2021,04,18,20,41,3.20
2021,04,18,20,42,4.80
2021,04,18,20,43,1.60
2021,04,18,20,45,3.20
2021,04,18,20,47,3.20
2021,04,18,20,48,4.80
2021,04,18,20,49,3.20
2021,04,18,20,50,3.20
2021,04,18,20,53,1.60
2021,04,18,21,19,1.60
2021,04,18,21,24,1.60
2021,04,18,21,25,1.60
2021,04,18,22,01,3.20
