Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,28,00,00,0.00
2008,03,28,00,01,0.00
2008,03,28,00,02,0.00
2008,03,28,00,03,0.00
2008,03,28,00,04,0.00
2008,03,28,00,05,0.00
2008,03,28,00,06,0.00
2008,03,28,00,07,0.00
2008,03,28,00,08,0.00
2008,03,28,00,09,0.00
2008,03,28,00,10,0.00
2008,03,28,00,11,0.00
2008,03,28,00,12,0.00
2008,03,28,00,13,0.00
2008,03,28,00,14,0.00
2008,03,28,00,15,0.00
2008,03,28,00,16,0.00
2008,03,28,00,17,0.00
2008,03,28,00,18,0.00
2008,03,28,00,19,0.00
2008,03,28,00,20,0.00
2008,03,28,00,21,0.00
2008,03,28,00,22,0.00
2008,03,28,00,23,0.00
2008,03,28,00,24,0.00
2008,03,28,00,25,0.00
2008,03,28,00,26,0.00
2008,03,28,00,27,0.00
2008,03,28,00,28,0.00
2008,03,28,00,29,0.00
2008,03,28,00,30,0.00
2008,03,28,00,31,0.00
2008,03,28,00,32,0.00
2008,03,28,00,33,0.00
2008,03,28,00,34,0.00
2008,03,28,00,35,0.00
2008,03,28,00,36,0.00
2008,03,28,00,37,0.00
2008,03,28,00,38,0.00
2008,03,28,00,39,0.00
2008,03,28,00,40,0.00
2008,03,28,00,41,0.00
2008,03,28,00,42,0.00
2008,03,28,00,43,0.00
2008,03,28,00,44,0.00
2008,03,28,00,45,0.00
2008,03,28,00,46,0.00
2008,03,28,00,47,0.00
2008,03,28,00,48,0.00
2008,03,28,00,49,0.00
2008,03,28,00,50,0.00
2008,03,28,00,51,0.00
2008,03,28,00,52,0.00
2008,03,28,00,53,0.00
2008,03,28,00,54,0.00
2008,03,28,00,55,0.00
2008,03,28,00,56,0.00
2008,03,28,00,57,0.00
2008,03,28,00,58,0.00
2008,03,28,00,59,0.00
2008,03,28,01,00,0.00
2008,03,28,01,01,0.00
2008,03,28,01,02,0.00
2008,03,28,01,03,0.00
2008,03,28,01,04,0.00
2008,03,28,01,05,0.00
2008,03,28,01,06,0.00
2008,03,28,01,07,0.00
2008,03,28,01,08,0.00
2008,03,28,01,09,0.00
2008,03,28,01,10,0.00
2008,03,28,01,11,0.00
2008,03,28,01,12,0.00
2008,03,28,01,13,0.00
2008,03,28,01,14,0.00
2008,03,28,01,15,0.00
2008,03,28,01,16,0.00
2008,03,28,01,17,0.00
2008,03,28,01,18,0.00
2008,03,28,01,19,0.00
2008,03,28,01,20,0.00
2008,03,28,01,21,0.00
2008,03,28,01,22,0.00
2008,03,28,01,23,0.00
2008,03,28,01,24,0.00
2008,03,28,01,25,0.00
2008,03,28,01,26,0.00
2008,03,28,01,27,0.00
2008,03,28,01,28,0.00
2008,03,28,01,29,0.00
2008,03,28,01,30,0.00
2008,03,28,01,31,0.00
2008,03,28,01,32,0.00
2008,03,28,01,33,0.00
2008,03,28,01,34,0.00
2008,03,28,01,35,0.00
2008,03,28,01,36,0.00
2008,03,28,01,37,0.00
2008,03,28,01,38,0.00
2008,03,28,01,39,0.00
2008,03,28,01,40,0.00
2008,03,28,01,41,0.00
2008,03,28,01,42,0.00
2008,03,28,01,43,0.00
2008,03,28,01,44,0.00
2008,03,28,01,45,0.00
2008,03,28,01,46,0.00
2008,03,28,01,47,0.00
2008,03,28,01,48,0.00
2008,03,28,01,49,0.00
2008,03,28,01,50,0.00
2008,03,28,01,51,0.00
2008,03,28,01,52,0.00
2008,03,28,01,53,0.00
2008,03,28,01,54,0.00
2008,03,28,01,55,0.00
2008,03,28,01,56,0.00
2008,03,28,01,57,0.00
2008,03,28,01,58,0.00
2008,03,28,01,59,0.00
2008,03,28,02,00,0.00
2008,03,28,02,01,0.00
2008,03,28,02,02,0.00
2008,03,28,02,03,0.00
2008,03,28,02,04,0.00
2008,03,28,02,05,0.00
2008,03,28,02,06,0.00
2008,03,28,02,07,0.00
2008,03,28,02,08,0.00
2008,03,28,02,09,0.00
2008,03,28,02,10,0.00
2008,03,28,02,11,0.00
2008,03,28,02,12,0.00
2008,03,28,02,13,0.00
2008,03,28,02,14,0.00
2008,03,28,02,15,0.00
2008,03,28,02,16,0.00
2008,03,28,02,17,0.00
2008,03,28,02,18,0.00
2008,03,28,02,19,0.00
2008,03,28,02,20,0.00
2008,03,28,02,21,0.00
2008,03,28,02,22,0.00
2008,03,28,02,23,0.00
2008,03,28,02,24,0.00
2008,03,28,02,25,0.00
2008,03,28,02,26,0.00
2008,03,28,02,27,0.00
2008,03,28,02,28,0.00
2008,03,28,02,29,0.00
2008,03,28,02,30,0.00
2008,03,28,02,31,0.00
2008,03,28,02,32,0.00
2008,03,28,02,33,0.00
2008,03,28,02,34,0.00
2008,03,28,02,35,0.00
2008,03,28,02,36,0.00
2008,03,28,02,37,0.00
2008,03,28,02,38,0.00
2008,03,28,02,39,0.00
2008,03,28,02,40,0.00
2008,03,28,02,41,0.00
2008,03,28,02,42,0.00
2008,03,28,02,43,0.00
2008,03,28,02,44,0.00
2008,03,28,02,45,0.00
2008,03,28,02,46,0.00
2008,03,28,02,47,0.00
2008,03,28,02,48,0.00
2008,03,28,02,49,0.00
2008,03,28,02,50,0.00
2008,03,28,02,51,0.00
2008,03,28,02,52,0.00
2008,03,28,02,53,0.00
2008,03,28,02,54,0.00
2008,03,28,02,55,0.00
2008,03,28,02,56,0.00
2008,03,28,02,57,0.00
2008,03,28,02,58,0.00
2008,03,28,02,59,0.00
2008,03,28,03,00,0.00
2008,03,28,03,01,0.00
2008,03,28,03,02,0.00
2008,03,28,03,03,0.00
2008,03,28,03,04,0.00
2008,03,28,03,05,0.00
2008,03,28,03,06,0.00
2008,03,28,03,07,0.00
2008,03,28,03,08,0.00
2008,03,28,03,09,0.00
2008,03,28,03,10,0.00
2008,03,28,03,11,0.00
2008,03,28,03,12,0.00
2008,03,28,03,13,0.00
2008,03,28,03,14,0.00
2008,03,28,03,15,0.00
2008,03,28,03,16,0.00
2008,03,28,03,17,0.00
2008,03,28,03,18,0.00
2008,03,28,03,19,0.00
2008,03,28,03,20,0.00
2008,03,28,03,21,0.00
2008,03,28,03,22,0.00
2008,03,28,03,23,0.00
2008,03,28,03,24,0.00
2008,03,28,03,25,0.00
2008,03,28,03,26,0.00
2008,03,28,03,27,0.00
2008,03,28,03,28,0.00
2008,03,28,03,29,0.00
2008,03,28,03,30,0.00
2008,03,28,03,31,0.00
2008,03,28,03,32,0.00
2008,03,28,03,33,0.00
2008,03,28,03,34,0.00
2008,03,28,03,35,0.00
2008,03,28,03,36,0.00
2008,03,28,03,37,0.00
2008,03,28,03,38,0.00
2008,03,28,03,39,0.00
2008,03,28,03,40,0.00
2008,03,28,03,41,0.00
2008,03,28,03,42,0.00
2008,03,28,03,43,0.00
2008,03,28,03,44,0.00
2008,03,28,03,45,0.00
2008,03,28,03,46,0.00
2008,03,28,03,47,0.00
2008,03,28,03,48,0.00
2008,03,28,03,49,0.00
2008,03,28,03,50,0.00
2008,03,28,03,51,0.00
2008,03,28,03,52,0.00
2008,03,28,03,53,0.00
2008,03,28,03,54,0.00
2008,03,28,03,55,0.00
2008,03,28,03,56,0.00
2008,03,28,03,57,0.00
2008,03,28,03,58,0.00
2008,03,28,03,59,0.00
2008,03,28,04,00,0.00
2008,03,28,04,01,0.00
2008,03,28,04,02,0.00
2008,03,28,04,03,0.00
2008,03,28,04,04,0.00
2008,03,28,04,05,0.00
2008,03,28,04,06,0.00
2008,03,28,04,07,0.00
2008,03,28,04,08,0.00
2008,03,28,04,09,0.00
2008,03,28,04,10,0.00
2008,03,28,04,11,0.00
2008,03,28,04,12,0.00
2008,03,28,04,13,0.00
2008,03,28,04,14,0.00
2008,03,28,04,15,0.00
2008,03,28,04,16,0.00
2008,03,28,04,17,0.00
2008,03,28,04,18,0.00
2008,03,28,04,19,0.00
2008,03,28,04,20,0.00
2008,03,28,04,21,0.00
2008,03,28,04,22,0.00
2008,03,28,04,23,0.00
2008,03,28,04,24,0.00
2008,03,28,04,25,0.00
2008,03,28,04,26,0.00
2008,03,28,04,27,0.00
2008,03,28,04,28,0.00
2008,03,28,04,29,0.00
2008,03,28,04,30,0.00
2008,03,28,04,31,0.00
2008,03,28,04,32,0.00
2008,03,28,04,33,0.00
2008,03,28,04,34,0.00
2008,03,28,04,35,0.00
2008,03,28,04,36,0.00
2008,03,28,04,37,0.00
2008,03,28,04,38,0.00
2008,03,28,04,39,0.00
2008,03,28,04,40,0.00
2008,03,28,04,41,0.00
2008,03,28,04,42,0.00
2008,03,28,04,43,0.00
2008,03,28,04,44,0.00
2008,03,28,04,45,0.00
2008,03,28,04,46,0.00
2008,03,28,04,47,0.00
2008,03,28,04,48,0.00
2008,03,28,04,49,0.00
2008,03,28,04,50,0.00
2008,03,28,04,51,0.00
2008,03,28,04,52,0.00
2008,03,28,04,53,0.00
2008,03,28,04,54,0.00
2008,03,28,04,55,0.00
2008,03,28,04,56,0.00
2008,03,28,04,57,0.00
2008,03,28,04,58,0.00
2008,03,28,04,59,0.00
2008,03,28,05,00,0.00
2008,03,28,05,01,0.00
2008,03,28,05,02,0.00
2008,03,28,05,03,0.00
2008,03,28,05,04,0.00
2008,03,28,05,05,0.00
2008,03,28,05,06,0.00
2008,03,28,05,07,0.00
2008,03,28,05,08,0.00
2008,03,28,05,09,0.00
2008,03,28,05,10,0.00
2008,03,28,05,11,0.00
2008,03,28,05,12,0.00
2008,03,28,05,13,0.00
2008,03,28,05,14,0.00
2008,03,28,05,15,0.00
2008,03,28,05,16,0.00
2008,03,28,05,17,0.00
2008,03,28,05,18,0.00
2008,03,28,05,19,0.00
2008,03,28,05,20,0.00
2008,03,28,05,21,0.00
2008,03,28,05,22,0.00
2008,03,28,05,23,0.00
2008,03,28,05,24,0.00
2008,03,28,05,25,0.00
2008,03,28,05,26,0.00
2008,03,28,05,27,0.00
2008,03,28,05,28,0.00
2008,03,28,05,29,0.00
2008,03,28,05,30,0.00
2008,03,28,05,31,0.00
2008,03,28,05,32,0.00
2008,03,28,05,33,0.00
2008,03,28,05,34,0.00
2008,03,28,05,35,0.00
2008,03,28,05,36,0.00
2008,03,28,05,37,0.00
2008,03,28,05,38,0.00
2008,03,28,05,39,0.00
2008,03,28,05,40,0.00
2008,03,28,05,41,0.00
2008,03,28,05,42,0.00
2008,03,28,05,43,0.00
2008,03,28,05,44,0.00
2008,03,28,05,45,0.00
2008,03,28,05,46,0.00
2008,03,28,05,47,0.00
2008,03,28,05,48,0.00
2008,03,28,05,49,0.00
2008,03,28,05,50,0.00
2008,03,28,05,51,0.00
2008,03,28,05,52,0.00
2008,03,28,05,53,0.00
2008,03,28,05,54,0.00
2008,03,28,05,55,0.00
2008,03,28,05,56,0.00
2008,03,28,05,57,0.00
2008,03,28,05,58,0.00
2008,03,28,05,59,0.00
2008,03,28,06,00,0.00
2008,03,28,06,01,0.00
2008,03,28,06,02,0.00
2008,03,28,06,03,0.00
2008,03,28,06,04,0.00
2008,03,28,06,05,0.00
2008,03,28,06,06,0.00
2008,03,28,06,07,0.00
2008,03,28,06,08,0.00
2008,03,28,06,09,0.00
2008,03,28,06,10,0.00
2008,03,28,06,11,0.00
2008,03,28,06,12,0.00
2008,03,28,06,13,0.00
2008,03,28,06,14,0.00
2008,03,28,06,15,0.00
2008,03,28,06,16,0.00
2008,03,28,06,17,0.00
2008,03,28,06,18,0.00
2008,03,28,06,19,0.00
2008,03,28,06,20,0.00
2008,03,28,06,21,0.00
2008,03,28,06,22,0.00
2008,03,28,06,23,0.00
2008,03,28,06,24,0.00
2008,03,28,06,25,0.00
2008,03,28,06,26,0.00
2008,03,28,06,27,0.00
2008,03,28,06,28,0.00
2008,03,28,06,29,0.00
2008,03,28,06,30,0.00
2008,03,28,06,31,0.00
2008,03,28,06,32,0.00
2008,03,28,06,33,0.00
2008,03,28,06,34,0.00
2008,03,28,06,35,0.00
2008,03,28,06,36,0.00
2008,03,28,06,37,0.00
2008,03,28,06,38,0.00
2008,03,28,06,39,0.00
2008,03,28,06,40,0.00
2008,03,28,06,41,0.00
2008,03,28,06,42,0.00
2008,03,28,06,43,0.00
2008,03,28,06,44,0.00
2008,03,28,06,45,0.00
2008,03,28,06,46,0.00
2008,03,28,06,47,0.00
2008,03,28,06,48,0.00
2008,03,28,06,49,0.00
2008,03,28,06,50,0.00
2008,03,28,06,51,0.00
2008,03,28,06,52,0.00
2008,03,28,06,53,0.00
2008,03,28,06,54,0.00
2008,03,28,06,55,0.00
2008,03,28,06,56,0.00
2008,03,28,06,57,0.00
2008,03,28,06,58,0.00
2008,03,28,06,59,0.00
2008,03,28,07,00,0.00
2008,03,28,07,01,0.00
2008,03,28,07,02,0.00
2008,03,28,07,03,0.00
2008,03,28,07,04,0.00
2008,03,28,07,05,0.00
2008,03,28,07,06,0.00
2008,03,28,07,07,0.00
2008,03,28,07,08,0.00
2008,03,28,07,09,0.00
2008,03,28,07,10,0.00
2008,03,28,07,11,0.00
2008,03,28,07,12,0.00
2008,03,28,07,13,0.00
2008,03,28,07,14,0.00
2008,03,28,07,15,0.00
2008,03,28,07,16,0.00
2008,03,28,07,17,0.00
2008,03,28,07,18,0.00
2008,03,28,07,19,0.00
2008,03,28,07,20,0.00
2008,03,28,07,21,0.00
2008,03,28,07,22,0.00
2008,03,28,07,23,0.00
2008,03,28,07,24,0.00
2008,03,28,07,25,0.00
2008,03,28,07,26,0.00
2008,03,28,07,27,0.00
2008,03,28,07,28,0.00
2008,03,28,07,29,0.00
2008,03,28,07,30,0.00
2008,03,28,07,31,0.00
2008,03,28,07,32,0.00
2008,03,28,07,33,0.00
2008,03,28,07,34,0.00
2008,03,28,07,35,0.00
2008,03,28,07,36,0.00
2008,03,28,07,37,0.00
2008,03,28,07,38,0.00
2008,03,28,07,39,0.00
2008,03,28,07,40,0.00
2008,03,28,07,41,0.00
2008,03,28,07,42,0.00
2008,03,28,07,43,0.00
2008,03,28,07,44,0.00
2008,03,28,07,45,0.00
2008,03,28,07,46,0.00
2008,03,28,07,47,0.00
2008,03,28,07,48,0.00
2008,03,28,07,49,0.00
2008,03,28,07,50,0.00
2008,03,28,07,51,0.00
2008,03,28,07,52,0.00
2008,03,28,07,53,3.00
2008,03,28,07,54,5.00
2008,03,28,07,55,5.00
2008,03,28,07,56,5.00
2008,03,28,07,57,5.00
2008,03,28,07,58,5.00
2008,03,28,07,59,5.00
2008,03,28,08,00,5.00
2008,03,28,08,01,6.50
2008,03,28,08,02,8.60
2008,03,28,08,03,9.00
2008,03,28,08,04,10.70
2008,03,28,08,05,11.00
2008,03,28,08,06,11.00
2008,03,28,08,07,11.90
2008,03,28,08,08,12.00
2008,03,28,08,09,13.90
2008,03,28,08,10,14.00
2008,03,28,08,11,14.00
2008,03,28,08,12,12.00
2008,03,28,08,13,12.00
2008,03,28,08,14,12.00
2008,03,28,08,15,12.00
2008,03,28,08,16,12.20
2008,03,28,08,17,14.00
2008,03,28,08,18,14.30
2008,03,28,08,19,16.30
2008,03,28,08,20,18.00
2008,03,28,08,21,18.20
2008,03,28,08,22,19.00
2008,03,28,08,23,19.00
2008,03,28,08,24,19.00
2008,03,28,08,25,19.60
2008,03,28,08,26,21.00
2008,03,28,08,27,21.00
2008,03,28,08,28,21.70
2008,03,28,08,29,23.00
2008,03,28,08,30,23.00
2008,03,28,08,31,23.00
2008,03,28,08,32,22.10
2008,03,28,08,33,21.00
2008,03,28,08,34,22.00
2008,03,28,08,35,23.00
2008,03,28,08,36,23.00
2008,03,28,08,37,23.00
2008,03,28,08,38,24.80
2008,03,28,08,39,26.00
2008,03,28,08,40,25.40
2008,03,28,08,41,23.70
2008,03,28,08,42,21.70
2008,03,28,08,43,22.30
2008,03,28,08,44,24.40
2008,03,28,08,45,25.70
2008,03,28,08,46,26.00
2008,03,28,08,47,26.00
2008,03,28,08,48,26.00
2008,03,28,08,49,27.60
2008,03,28,08,50,29.60
2008,03,28,08,51,31.70
2008,03,28,08,52,32.00
2008,03,28,08,53,32.90
2008,03,28,08,54,33.00
2008,03,28,08,55,33.00
2008,03,28,08,56,33.00
2008,03,28,08,57,33.00
2008,03,28,08,58,35.00
2008,03,28,08,59,39.00
2008,03,28,09,00,39.00
2008,03,28,09,01,40.20
2008,03,28,09,02,44.30
2008,03,28,09,03,47.20
2008,03,28,09,04,49.80
2008,03,28,09,05,54.60
2008,03,28,09,06,58.40
2008,03,28,09,07,60.00
2008,03,28,09,08,59.60
2008,03,28,09,09,57.00
2008,03,28,09,10,54.00
2008,03,28,09,11,54.50
2008,03,28,09,12,56.60
2008,03,28,09,13,58.00
2008,03,28,09,14,58.00
2008,03,28,09,15,57.30
2008,03,28,09,16,54.90
2008,03,28,09,17,51.40
2008,03,28,09,18,49.00
2008,03,28,09,19,49.90
2008,03,28,09,20,52.30
2008,03,28,09,21,54.00
2008,03,28,09,22,54.00
2008,03,28,09,23,53.50
2008,03,28,09,24,50.90
2008,03,28,09,25,49.00
2008,03,28,09,26,49.00
2008,03,28,09,27,50.20
2008,03,28,09,28,49.80
2008,03,28,09,29,47.00
2008,03,28,09,30,44.70
2008,03,28,09,31,44.00
2008,03,28,09,32,45.40
2008,03,28,09,33,46.80
2008,03,28,09,34,48.50
2008,03,28,09,35,49.00
2008,03,28,09,36,49.00
2008,03,28,09,37,46.60
2008,03,28,09,38,42.60
2008,03,28,09,39,42.00
2008,03,28,09,40,40.30
2008,03,28,09,41,37.30
2008,03,28,09,42,37.00
2008,03,28,09,43,38.80
2008,03,28,09,44,40.00
2008,03,28,09,45,39.00
2008,03,28,09,46,37.00
2008,03,28,09,47,37.00
2008,03,28,09,48,37.10
2008,03,28,09,49,38.80
2008,03,28,09,50,36.60
2008,03,28,09,51,33.00
2008,03,28,09,52,33.00
2008,03,28,09,53,33.30
2008,03,28,09,54,35.00
2008,03,28,09,55,35.00
2008,03,28,09,56,35.40
2008,03,28,09,57,37.80
2008,03,28,09,58,40.50
2008,03,28,09,59,42.60
2008,03,28,10,00,44.60
2008,03,28,10,01,46.00
2008,03,28,10,02,46.00
2008,03,28,10,03,46.30
2008,03,28,10,04,47.00
2008,03,28,10,05,47.00
2008,03,28,10,06,47.00
2008,03,28,10,07,46.50
2008,03,28,10,08,46.50
2008,03,28,10,09,50.00
2008,03,28,10,10,54.70
2008,03,28,10,11,54.90
2008,03,28,10,12,53.40
2008,03,28,10,13,50.60
2008,03,28,10,14,51.40
2008,03,28,10,15,58.40
2008,03,28,10,16,62.70
2008,03,28,10,17,62.30
2008,03,28,10,18,59.20
2008,03,28,10,19,58.00
2008,03,28,10,20,59.40
2008,03,28,10,21,58.50
2008,03,28,10,22,56.50
2008,03,28,10,23,56.00
2008,03,28,10,24,54.40
2008,03,28,10,25,51.60
2008,03,28,10,26,47.60
2008,03,28,10,27,44.30
2008,03,28,10,28,46.50
2008,03,28,10,29,52.40
2008,03,28,10,30,53.00
2008,03,28,10,31,54.00
2008,03,28,10,32,60.00
2008,03,28,10,33,62.00
2008,03,28,10,34,65.20
2008,03,28,10,35,70.00
2008,03,28,10,36,70.00
2008,03,28,10,37,69.80
2008,03,28,10,38,68.10
2008,03,28,10,39,63.00
2008,03,28,10,40,63.90
2008,03,28,10,41,70.00
2008,03,28,10,42,74.60
2008,03,28,10,43,77.50
2008,03,28,10,44,78.50
2008,03,28,10,45,78.00
2008,03,28,10,46,81.60
2008,03,28,10,47,83.30
2008,03,28,10,48,87.00
2008,03,28,10,49,94.50
2008,03,28,10,50,96.20
2008,03,28,10,51,94.20
2008,03,28,10,52,93.00
2008,03,28,10,53,93.90
2008,03,28,10,54,95.90
2008,03,28,10,55,96.00
2008,03,28,10,56,95.00
2008,03,28,10,57,92.90
2008,03,28,10,58,89.30
2008,03,28,10,59,86.80
2008,03,28,11,00,84.90
2008,03,28,11,01,81.00
2008,03,28,11,02,77.10
2008,03,28,11,03,73.50
2008,03,28,11,04,68.80
2008,03,28,11,05,67.00
2008,03,28,11,06,65.60
2008,03,28,11,07,65.00
2008,03,28,11,08,65.00
2008,03,28,11,09,63.40
2008,03,28,11,10,59.00
2008,03,28,11,11,54.00
2008,03,28,11,12,53.00
2008,03,28,11,13,53.80
2008,03,28,11,14,54.00
2008,03,28,11,15,57.60
2008,03,28,11,16,58.00
2008,03,28,11,17,59.90
2008,03,28,11,18,62.90
2008,03,28,11,19,65.00
2008,03,28,11,20,64.90
2008,03,28,11,21,63.20
2008,03,28,11,22,66.90
2008,03,28,11,23,65.00
2008,03,28,11,24,65.40
2008,03,28,11,25,69.70
2008,03,28,11,26,76.80
2008,03,28,11,27,83.40
2008,03,28,11,28,98.40
2008,03,28,11,29,106.00
2008,03,28,11,30,114.40
2008,03,28,11,31,116.00
2008,03,28,11,32,117.00
2008,03,28,11,33,122.30
2008,03,28,11,34,128.60
2008,03,28,11,35,133.90
2008,03,28,11,36,145.40
2008,03,28,11,37,159.90
2008,03,28,11,38,169.00
2008,03,28,11,39,169.00
2008,03,28,11,40,167.20
2008,03,28,11,41,157.80
2008,03,28,11,42,139.00
2008,03,28,11,43,123.00
2008,03,28,11,44,119.70
2008,03,28,11,45,125.90
2008,03,28,11,46,139.10
2008,03,28,11,47,155.60
2008,03,28,11,48,174.20
2008,03,28,11,49,189.00
2008,03,28,11,50,194.30
2008,03,28,11,51,195.00
2008,03,28,11,52,190.10
2008,03,28,11,53,190.70
2008,03,28,11,54,197.60
2008,03,28,11,55,203.00
2008,03,28,11,56,192.80
2008,03,28,11,57,178.90
2008,03,28,11,58,160.00
2008,03,28,11,59,141.60
2008,03,28,12,00,137.30
2008,03,28,12,01,141.50
2008,03,28,12,02,143.80
2008,03,28,12,03,137.40
2008,03,28,12,04,123.70
2008,03,28,12,05,114.40
2008,03,28,12,06,114.00
2008,03,28,12,07,112.60
2008,03,28,12,08,105.10
2008,03,28,12,09,107.20
2008,03,28,12,10,111.50
2008,03,28,12,11,116.70
2008,03,28,12,12,123.70
2008,03,28,12,13,128.60
2008,03,28,12,14,132.40
2008,03,28,12,15,136.40
2008,03,28,12,16,141.40
2008,03,28,12,17,138.20
2008,03,28,12,18,133.30
2008,03,28,12,19,127.00
2008,03,28,12,20,126.40
2008,03,28,12,21,125.00
2008,03,28,12,22,125.70
2008,03,28,12,23,127.00
2008,03,28,12,24,126.20
2008,03,28,12,25,125.80
2008,03,28,12,26,127.40
2008,03,28,12,27,126.70
2008,03,28,12,28,122.60
2008,03,28,12,29,121.50
2008,03,28,12,30,125.00
2008,03,28,12,31,129.50
2008,03,28,12,32,129.40
2008,03,28,12,33,123.50
2008,03,28,12,34,124.80
2008,03,28,12,35,128.00
2008,03,28,12,36,126.10
2008,03,28,12,37,121.80
2008,03,28,12,38,118.60
2008,03,28,12,39,114.50
2008,03,28,12,40,108.90
2008,03,28,12,41,100.60
2008,03,28,12,42,97.20
2008,03,28,12,43,97.00
2008,03,28,12,44,100.90
2008,03,28,12,45,103.60
2008,03,28,12,46,100.80
2008,03,28,12,47,101.60
2008,03,28,12,48,104.60
2008,03,28,12,49,98.70
2008,03,28,12,50,95.30
2008,03,28,12,51,99.80
2008,03,28,12,52,104.80
2008,03,28,12,53,105.00
2008,03,28,12,54,107.00
2008,03,28,12,55,103.80
2008,03,28,12,56,99.80
2008,03,28,12,57,97.00
2008,03,28,12,58,97.10
2008,03,28,12,59,98.90
2008,03,28,13,00,104.80
2008,03,28,13,01,109.30
2008,03,28,13,02,111.00
2008,03,28,13,03,111.00
2008,03,28,13,04,111.50
2008,03,28,13,05,114.80
2008,03,28,13,06,122.60
2008,03,28,13,07,131.80
2008,03,28,13,08,137.00
2008,03,28,13,09,137.00
2008,03,28,13,10,137.00
2008,03,28,13,11,138.50
2008,03,28,13,12,142.20
2008,03,28,13,13,142.70
2008,03,28,13,14,139.30
2008,03,28,13,15,135.60
2008,03,28,13,16,133.00
2008,03,28,13,17,133.50
2008,03,28,13,18,135.00
2008,03,28,13,19,135.00
2008,03,28,13,20,137.20
2008,03,28,13,21,140.70
2008,03,28,13,22,141.40
2008,03,28,13,23,142.90
2008,03,28,13,24,146.50
2008,03,28,13,25,156.00
2008,03,28,13,26,163.50
2008,03,28,13,27,169.10
2008,03,28,13,28,180.80
2008,03,28,13,29,190.20
2008,03,28,13,30,192.80
2008,03,28,13,31,186.60
2008,03,28,13,32,181.80
2008,03,28,13,33,181.00
2008,03,28,13,34,181.00
2008,03,28,13,35,179.30
2008,03,28,13,36,180.80
2008,03,28,13,37,184.80
2008,03,28,13,38,187.90
2008,03,28,13,39,194.60
2008,03,28,13,40,200.00
2008,03,28,13,41,200.00
2008,03,28,13,42,201.90
2008,03,28,13,43,198.80
2008,03,28,13,44,195.20
2008,03,28,13,45,197.30
2008,03,28,13,46,200.00
2008,03,28,13,47,199.90
2008,03,28,13,48,199.00
2008,03,28,13,49,197.80
2008,03,28,13,50,192.40
2008,03,28,13,51,187.90
2008,03,28,13,52,178.50
2008,03,28,13,53,168.80
2008,03,28,13,54,160.30
2008,03,28,13,55,156.00
2008,03,28,13,56,155.70
2008,03,28,13,57,155.40
2008,03,28,13,58,156.00
2008,03,28,13,59,157.60
2008,03,28,14,00,160.90
2008,03,28,14,01,163.30
2008,03,28,14,02,165.90
2008,03,28,14,03,168.80
2008,03,28,14,04,170.00
2008,03,28,14,05,167.90
2008,03,28,14,06,165.90
2008,03,28,14,07,166.10
2008,03,28,14,08,164.70
2008,03,28,14,09,160.00
2008,03,28,14,10,154.80
2008,03,28,14,11,148.60
2008,03,28,14,12,142.80
2008,03,28,14,13,138.20
2008,03,28,14,14,137.00
2008,03,28,14,15,135.60
2008,03,28,14,16,136.50
2008,03,28,14,17,137.00
2008,03,28,14,18,138.60
2008,03,28,14,19,139.00
2008,03,28,14,20,139.00
2008,03,28,14,21,140.70
2008,03,28,14,22,139.30
2008,03,28,14,23,137.20
2008,03,28,14,24,137.00
2008,03,28,14,25,138.90
2008,03,28,14,26,139.00
2008,03,28,14,27,137.00
2008,03,28,14,28,137.00
2008,03,28,14,29,135.00
2008,03,28,14,30,134.90
2008,03,28,14,31,133.90
2008,03,28,14,32,131.60
2008,03,28,14,33,127.80
2008,03,28,14,34,126.70
2008,03,28,14,35,124.70
2008,03,28,14,36,122.60
2008,03,28,14,37,120.80
2008,03,28,14,38,120.00
2008,03,28,14,39,120.00
2008,03,28,14,40,120.30
2008,03,28,14,41,121.00
2008,03,28,14,42,121.00
2008,03,28,14,43,121.70
2008,03,28,14,44,123.70
2008,03,28,14,45,125.00
2008,03,28,14,46,124.20
2008,03,28,14,47,123.00
2008,03,28,14,48,122.10
2008,03,28,14,49,119.70
2008,03,28,14,50,117.00
2008,03,28,14,51,115.00
2008,03,28,14,52,114.00
2008,03,28,14,53,112.30
2008,03,28,14,54,111.00
2008,03,28,14,55,111.00
2008,03,28,14,56,112.20
2008,03,28,14,57,113.70
2008,03,28,14,58,114.00
2008,03,28,14,59,116.60
2008,03,28,15,00,119.40
2008,03,28,15,01,120.70
2008,03,28,15,02,122.40
2008,03,28,15,03,124.50
2008,03,28,15,04,126.60
2008,03,28,15,05,127.80
2008,03,28,15,06,129.60
2008,03,28,15,07,133.40
2008,03,28,15,08,134.00
2008,03,28,15,09,134.90
2008,03,28,15,10,135.00
2008,03,28,15,11,140.40
2008,03,28,15,12,143.90
2008,03,28,15,13,144.00
2008,03,28,15,14,142.00
2008,03,28,15,15,142.00
2008,03,28,15,16,142.10
2008,03,28,15,17,143.90
2008,03,28,15,18,142.00
2008,03,28,15,19,141.70
2008,03,28,15,20,138.50
2008,03,28,15,21,133.40
2008,03,28,15,22,129.60
2008,03,28,15,23,126.20
2008,03,28,15,24,122.60
2008,03,28,15,25,120.80
2008,03,28,15,26,120.00
2008,03,28,15,27,118.90
2008,03,28,15,28,115.10
2008,03,28,15,29,112.40
2008,03,28,15,30,109.70
2008,03,28,15,31,106.40
2008,03,28,15,32,104.70
2008,03,28,15,33,103.20
2008,03,28,15,34,101.20
2008,03,28,15,35,100.00
2008,03,28,15,36,100.80
2008,03,28,15,37,102.00
2008,03,28,15,38,101.10
2008,03,28,15,39,100.00
2008,03,28,15,40,100.00
2008,03,28,15,41,100.00
2008,03,28,15,42,100.00
2008,03,28,15,43,101.20
2008,03,28,15,44,102.00
2008,03,28,15,45,100.70
2008,03,28,15,46,100.00
2008,03,28,15,47,97.90
2008,03,28,15,48,97.00
2008,03,28,15,49,97.00
2008,03,28,15,50,97.00
2008,03,28,15,51,97.80
2008,03,28,15,52,98.00
2008,03,28,15,53,101.20
2008,03,28,15,54,102.00
2008,03,28,15,55,103.60
2008,03,28,15,56,100.60
2008,03,28,15,57,98.20
2008,03,28,15,58,95.30
2008,03,28,15,59,95.00
2008,03,28,16,00,96.90
2008,03,28,16,01,99.80
2008,03,28,16,02,109.00
2008,03,28,16,03,118.30
2008,03,28,16,04,125.20
2008,03,28,16,05,130.50
2008,03,28,16,06,135.40
2008,03,28,16,07,139.00
2008,03,28,16,08,138.40
2008,03,28,16,09,134.90
2008,03,28,16,10,134.00
2008,03,28,16,11,133.60
2008,03,28,16,12,131.50
2008,03,28,16,13,129.50
2008,03,28,16,14,127.80
2008,03,28,16,15,127.00
2008,03,28,16,16,126.40
2008,03,28,16,17,123.30
2008,03,28,16,18,118.50
2008,03,28,16,19,114.10
2008,03,28,16,20,109.40
2008,03,28,16,21,106.20
2008,03,28,16,22,104.60
2008,03,28,16,23,102.20
2008,03,28,16,24,99.00
2008,03,28,16,25,97.50
2008,03,28,16,26,97.00
2008,03,28,16,27,97.00
2008,03,28,16,28,95.90
2008,03,28,16,29,93.90
2008,03,28,16,30,91.70
2008,03,28,16,31,89.10
2008,03,28,16,32,86.70
2008,03,28,16,33,84.60
2008,03,28,16,34,84.00
2008,03,28,16,35,83.30
2008,03,28,16,36,81.60
2008,03,28,16,37,78.10
2008,03,28,16,38,74.70
2008,03,28,16,39,70.80
2008,03,28,16,40,69.20
2008,03,28,16,41,67.40
2008,03,28,16,42,65.30
2008,03,28,16,43,65.00
2008,03,28,16,44,63.20
2008,03,28,16,45,63.00
2008,03,28,16,46,63.00
2008,03,28,16,47,63.00
2008,03,28,16,48,62.00
2008,03,28,16,49,60.10
2008,03,28,16,50,60.00
2008,03,28,16,51,59.90
2008,03,28,16,52,58.00
2008,03,28,16,53,58.00
2008,03,28,16,54,58.00
2008,03,28,16,55,58.00
2008,03,28,16,56,58.00
2008,03,28,16,57,58.00
2008,03,28,16,58,58.40
2008,03,28,16,59,60.00
2008,03,28,17,00,60.50
2008,03,28,17,01,62.20
2008,03,28,17,02,63.60
2008,03,28,17,03,65.60
2008,03,28,17,04,67.00
2008,03,28,17,05,67.00
2008,03,28,17,06,67.00
2008,03,28,17,07,67.80
2008,03,28,17,08,69.00
2008,03,28,17,09,69.40
2008,03,28,17,10,70.90
2008,03,28,17,11,72.90
2008,03,28,17,12,74.00
2008,03,28,17,13,75.00
2008,03,28,17,14,76.00
2008,03,28,17,15,76.50
2008,03,28,17,16,77.00
2008,03,28,17,17,77.00
2008,03,28,17,18,77.00
2008,03,28,17,19,77.00
2008,03,28,17,20,78.30
2008,03,28,17,21,79.00
2008,03,28,17,22,80.40
2008,03,28,17,23,82.40
2008,03,28,17,24,83.00
2008,03,28,17,25,83.80
2008,03,28,17,26,85.60
2008,03,28,17,27,86.00
2008,03,28,17,28,87.70