Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,21,00,00,8.10
2016,11,21,00,01,8.10
2016,11,21,00,02,8.10
2016,11,21,00,03,8.10
2016,11,21,00,04,8.10
2016,11,21,00,05,8.10
2016,11,21,00,06,8.10
2016,11,21,00,07,8.10
2016,11,21,00,08,8.10
2016,11,21,00,09,8.20
2016,11,21,00,10,8.20
2016,11,21,00,11,8.20
2016,11,21,00,12,8.20
2016,11,21,00,13,8.30
2016,11,21,00,14,8.30
2016,11,21,00,15,8.30
2016,11,21,00,16,8.40
2016,11,21,00,17,8.40
2016,11,21,00,18,8.40
2016,11,21,00,19,8.40
2016,11,21,00,20,8.50
2016,11,21,00,21,8.50
2016,11,21,00,22,8.50
2016,11,21,00,23,8.50
2016,11,21,00,24,8.60
2016,11,21,00,25,8.60
2016,11,21,00,26,8.60
2016,11,21,00,27,8.60
2016,11,21,00,28,8.60
2016,11,21,00,29,8.60
2016,11,21,00,30,8.60
2016,11,21,00,31,8.60
2016,11,21,00,32,8.60
2016,11,21,00,33,8.60
2016,11,21,00,34,8.60
2016,11,21,00,35,8.50
2016,11,21,00,36,8.50
2016,11,21,00,37,8.50
2016,11,21,00,38,8.50
2016,11,21,00,39,8.50
2016,11,21,00,40,8.40
2016,11,21,00,41,8.40
2016,11,21,00,42,8.40
2016,11,21,00,43,8.40
2016,11,21,00,44,8.40
2016,11,21,00,45,8.40
2016,11,21,00,46,8.40
2016,11,21,00,47,8.30
2016,11,21,00,48,8.30
2016,11,21,00,49,8.30
2016,11,21,00,50,8.30
2016,11,21,00,51,8.30
2016,11,21,00,52,8.30
2016,11,21,00,53,8.30
2016,11,21,00,54,8.20
2016,11,21,00,55,8.20
2016,11,21,00,56,8.20
2016,11,21,00,57,8.10
2016,11,21,00,58,8.10
2016,11,21,00,59,8.10
2016,11,21,01,00,8.00
2016,11,21,01,01,8.00
2016,11,21,01,02,8.00
2016,11,21,01,03,8.00
2016,11,21,01,04,8.00
2016,11,21,01,05,8.00
2016,11,21,01,06,8.00
2016,11,21,01,07,8.10
2016,11,21,01,08,8.10
2016,11,21,01,09,8.20
2016,11,21,01,10,8.30
2016,11,21,01,11,8.30
2016,11,21,01,12,8.30
2016,11,21,01,13,8.30
2016,11,21,01,14,8.30
2016,11,21,01,15,8.30
2016,11,21,01,16,8.30
2016,11,21,01,17,8.30
2016,11,21,01,18,8.30
2016,11,21,01,19,8.30
2016,11,21,01,20,8.40
2016,11,21,01,21,8.30
2016,11,21,01,22,8.30
2016,11,21,01,23,8.40
2016,11,21,01,24,8.40
2016,11,21,01,25,8.40
2016,11,21,01,26,8.50
2016,11,21,01,27,8.50
2016,11,21,01,28,8.60
2016,11,21,01,29,8.70
2016,11,21,01,30,8.70
2016,11,21,01,31,8.80
2016,11,21,01,32,8.90
2016,11,21,01,33,8.90
2016,11,21,01,34,8.90
2016,11,21,01,35,8.90
2016,11,21,01,36,8.90
2016,11,21,01,37,8.90
2016,11,21,01,38,8.90
2016,11,21,01,39,8.90
2016,11,21,01,40,8.90
2016,11,21,01,41,8.90
2016,11,21,01,42,8.90
2016,11,21,01,43,8.80
2016,11,21,01,44,8.80
2016,11,21,01,45,8.80
2016,11,21,01,46,8.70
2016,11,21,01,47,8.70
2016,11,21,01,48,8.70
2016,11,21,01,49,8.70
2016,11,21,01,50,8.70
2016,11,21,01,51,8.60
2016,11,21,01,52,8.60
2016,11,21,01,53,8.60
2016,11,21,01,54,8.60
2016,11,21,01,55,8.50
2016,11,21,01,56,8.50
2016,11,21,01,57,8.50
2016,11,21,01,58,8.50
2016,11,21,01,59,8.40
2016,11,21,02,00,8.40
2016,11,21,02,01,8.40
2016,11,21,02,02,8.40
2016,11,21,02,03,8.40
2016,11,21,02,04,8.30
2016,11,21,02,05,8.30
2016,11,21,02,06,8.30
2016,11,21,02,07,8.30
2016,11,21,02,08,8.30
2016,11,21,02,09,8.30
2016,11,21,02,10,8.30
2016,11,21,02,11,8.20
2016,11,21,02,12,8.20
2016,11,21,02,13,8.20
2016,11,21,02,14,8.20
2016,11,21,02,15,8.20
2016,11,21,02,16,8.20
2016,11,21,02,17,8.20
2016,11,21,02,18,8.20
2016,11,21,02,19,8.20
2016,11,21,02,20,8.20
2016,11,21,02,21,8.10
2016,11,21,02,22,8.10
2016,11,21,02,23,8.10
2016,11,21,02,24,8.10
2016,11,21,02,25,8.10
2016,11,21,02,26,8.10
2016,11,21,02,27,8.10
2016,11,21,02,28,8.10
2016,11,21,02,29,8.10
2016,11,21,02,30,8.10
2016,11,21,02,31,8.10
2016,11,21,02,32,8.00
2016,11,21,02,33,8.00
2016,11,21,02,34,8.00
2016,11,21,02,35,8.00
2016,11,21,02,36,8.00
2016,11,21,02,37,8.00
2016,11,21,02,38,8.00
2016,11,21,02,39,8.00
2016,11,21,02,40,7.90
2016,11,21,02,41,7.90
2016,11,21,02,42,7.90
2016,11,21,02,43,7.90
2016,11,21,02,44,7.90
2016,11,21,02,45,7.90
2016,11,21,02,46,7.90
2016,11,21,02,47,7.90
2016,11,21,02,48,7.90
2016,11,21,02,49,7.90
2016,11,21,02,50,7.90
2016,11,21,02,51,7.90
2016,11,21,02,52,7.90
2016,11,21,02,53,7.90
2016,11,21,02,54,7.90
2016,11,21,02,55,7.90
2016,11,21,02,56,7.90
2016,11,21,02,57,7.90
2016,11,21,02,58,7.90
2016,11,21,02,59,7.90
2016,11,21,03,00,7.90
2016,11,21,03,01,7.90
2016,11,21,03,02,7.90
2016,11,21,03,03,7.90
2016,11,21,03,04,7.90
2016,11,21,03,05,7.90
2016,11,21,03,06,7.90
2016,11,21,03,07,7.90
2016,11,21,03,08,7.90
2016,11,21,03,09,7.90
2016,11,21,03,10,7.90
2016,11,21,03,11,7.90
2016,11,21,03,12,7.80
2016,11,21,03,13,7.80
2016,11,21,03,14,7.80
2016,11,21,03,15,7.80
2016,11,21,03,16,7.80
2016,11,21,03,17,7.80
2016,11,21,03,18,7.80
2016,11,21,03,19,7.80
2016,11,21,03,20,7.70
2016,11,21,03,21,7.70
2016,11,21,03,22,7.70
2016,11,21,03,23,7.70
2016,11,21,03,24,7.70
2016,11,21,03,25,7.70
2016,11,21,03,26,7.60
2016,11,21,03,27,7.60
2016,11,21,03,28,7.60
2016,11,21,03,29,7.60
2016,11,21,03,30,7.50
2016,11,21,03,31,7.50
2016,11,21,03,32,7.50
2016,11,21,03,33,7.40
2016,11,21,03,34,7.40
2016,11,21,03,35,7.40
2016,11,21,03,36,7.40
2016,11,21,03,37,7.30
2016,11,21,03,38,7.30
2016,11,21,03,39,7.30
2016,11,21,03,40,7.30
2016,11,21,03,41,7.30
2016,11,21,03,42,7.30
2016,11,21,03,43,7.20
2016,11,21,03,44,7.20
2016,11,21,03,45,7.20
2016,11,21,03,46,7.20
2016,11,21,03,47,7.20
2016,11,21,03,48,7.20
2016,11,21,03,49,7.10
2016,11,21,03,50,7.10
2016,11,21,03,51,7.10
2016,11,21,03,52,7.10
2016,11,21,03,53,7.10
2016,11,21,03,54,7.10
2016,11,21,03,55,7.10
2016,11,21,03,56,7.10
2016,11,21,03,57,7.10
2016,11,21,03,58,7.10
2016,11,21,03,59,7.10
2016,11,21,04,00,7.20
2016,11,21,04,01,7.20
2016,11,21,04,02,7.20
2016,11,21,04,03,7.20
2016,11,21,04,04,7.30
2016,11,21,04,05,7.30
2016,11,21,04,06,7.40
2016,11,21,04,07,7.50
2016,11,21,04,08,7.50
2016,11,21,04,09,7.60
2016,11,21,04,10,7.60
2016,11,21,04,11,7.70
2016,11,21,04,12,7.70
2016,11,21,04,13,7.70
2016,11,21,04,14,7.70
2016,11,21,04,15,7.70
2016,11,21,04,16,7.70
2016,11,21,04,17,7.70
2016,11,21,04,18,7.70
2016,11,21,04,19,7.70
2016,11,21,04,20,7.70
2016,11,21,04,21,7.70
2016,11,21,04,22,7.70
2016,11,21,04,23,7.70
2016,11,21,04,24,7.70
2016,11,21,04,25,7.70
2016,11,21,04,26,7.70
2016,11,21,04,27,7.70
2016,11,21,04,28,7.80
2016,11,21,04,29,7.80
2016,11,21,04,30,7.80
2016,11,21,04,31,7.80
2016,11,21,04,32,7.90
2016,11,21,04,33,8.00
2016,11,21,04,34,8.10
2016,11,21,04,35,8.20
2016,11,21,04,36,8.30
2016,11,21,04,37,8.40
2016,11,21,04,38,8.50
2016,11,21,04,39,8.60
2016,11,21,04,40,8.70
2016,11,21,04,41,8.80
2016,11,21,04,42,8.90
2016,11,21,04,43,9.00
2016,11,21,04,44,9.00
2016,11,21,04,45,9.00
2016,11,21,04,46,9.00
2016,11,21,04,47,9.00
2016,11,21,04,48,9.00
2016,11,21,04,49,9.00
2016,11,21,04,50,9.00
2016,11,21,04,51,9.00
2016,11,21,04,52,9.00
2016,11,21,04,53,9.10
2016,11,21,04,54,9.10
2016,11,21,04,55,9.10
2016,11,21,04,56,9.10
2016,11,21,04,57,9.20
2016,11,21,04,58,9.20
2016,11,21,04,59,9.20
2016,11,21,05,00,9.10
2016,11,21,05,01,9.10
2016,11,21,05,02,9.10
2016,11,21,05,03,9.10
2016,11,21,05,04,9.10
2016,11,21,05,05,9.10
2016,11,21,05,06,9.10
2016,11,21,05,07,9.10
2016,11,21,05,08,9.10
2016,11,21,05,09,9.10
2016,11,21,05,10,9.10
2016,11,21,05,11,9.10
2016,11,21,05,12,9.00
2016,11,21,05,13,9.00
2016,11,21,05,14,9.00
2016,11,21,05,15,9.00
2016,11,21,05,16,8.90
2016,11,21,05,17,8.90
2016,11,21,05,18,8.90
2016,11,21,05,19,8.90
2016,11,21,05,20,8.80
2016,11,21,05,21,8.80
2016,11,21,05,22,8.70
2016,11,21,05,23,8.70
2016,11,21,05,24,8.70
2016,11,21,05,25,8.60
2016,11,21,05,26,8.60
2016,11,21,05,27,8.50
2016,11,21,05,28,8.50
2016,11,21,05,29,8.40
2016,11,21,05,30,8.40
2016,11,21,05,31,8.30
2016,11,21,05,32,8.30
2016,11,21,05,33,8.30
2016,11,21,05,34,8.30
2016,11,21,05,35,8.20
2016,11,21,05,36,8.20
2016,11,21,05,37,8.10
2016,11,21,05,38,8.10
2016,11,21,05,39,8.10
2016,11,21,05,40,8.00
2016,11,21,05,41,8.00
2016,11,21,05,42,7.90
2016,11,21,05,43,7.90
2016,11,21,05,44,7.90
2016,11,21,05,45,7.80
2016,11,21,05,46,7.80
2016,11,21,05,47,7.70
2016,11,21,05,48,7.70
2016,11,21,05,49,7.70
2016,11,21,05,50,7.70
2016,11,21,05,51,7.60
2016,11,21,05,52,7.60
2016,11,21,05,53,7.60
2016,11,21,05,54,7.60
2016,11,21,05,55,7.60
2016,11,21,05,56,7.50
2016,11,21,05,57,7.50
2016,11,21,05,58,7.40
2016,11,21,05,59,7.40
2016,11,21,06,00,7.30
2016,11,21,06,01,7.30
2016,11,21,06,02,7.30
2016,11,21,06,03,7.20
2016,11,21,06,04,7.20
2016,11,21,06,05,7.10
2016,11,21,06,06,7.10
2016,11,21,06,07,7.10
2016,11,21,06,08,7.00
2016,11,21,06,09,7.00
2016,11,21,06,10,6.90
2016,11,21,06,11,6.90
2016,11,21,06,12,6.90
2016,11,21,06,13,6.80
2016,11,21,06,14,6.80
2016,11,21,06,15,6.80
2016,11,21,06,16,6.70
2016,11,21,06,17,6.70
2016,11,21,06,18,6.70
2016,11,21,06,19,6.70
2016,11,21,06,20,6.60
2016,11,21,06,21,6.60
2016,11,21,06,22,6.60
2016,11,21,06,23,6.60
2016,11,21,06,24,6.60
2016,11,21,06,25,6.60
2016,11,21,06,26,6.60
2016,11,21,06,27,6.60
2016,11,21,06,28,6.60
2016,11,21,06,29,6.60
2016,11,21,06,30,6.60
2016,11,21,06,31,6.60
2016,11,21,06,32,6.60
2016,11,21,06,33,6.60
2016,11,21,06,34,6.70
2016,11,21,06,35,6.70
2016,11,21,06,36,6.70
2016,11,21,06,37,6.70
2016,11,21,06,38,6.70
2016,11,21,06,39,6.70
2016,11,21,06,40,6.70
2016,11,21,06,41,6.70
2016,11,21,06,42,6.70
2016,11,21,06,43,6.70
2016,11,21,06,44,6.70
2016,11,21,06,45,6.70
2016,11,21,06,46,6.70
2016,11,21,06,47,6.70
2016,11,21,06,48,6.60
2016,11,21,06,49,6.60
2016,11,21,06,50,6.60
2016,11,21,06,51,6.60
2016,11,21,06,52,6.60
2016,11,21,06,53,6.60
2016,11,21,06,54,6.50
2016,11,21,06,55,6.50
2016,11,21,06,56,6.50
2016,11,21,06,57,6.40
2016,11,21,06,58,6.40
2016,11,21,06,59,6.40
2016,11,21,07,00,6.40
2016,11,21,07,01,6.40
2016,11,21,07,02,6.40
2016,11,21,07,03,6.40
2016,11,21,07,04,6.30
2016,11,21,07,05,6.30
2016,11,21,07,06,6.30
2016,11,21,07,07,6.30
2016,11,21,07,08,6.30
2016,11,21,07,09,6.30
2016,11,21,07,10,6.20
2016,11,21,07,11,6.20
2016,11,21,07,12,6.20
2016,11,21,07,13,6.20
2016,11,21,07,14,6.10
2016,11,21,07,15,6.10
2016,11,21,07,16,6.10
2016,11,21,07,17,6.10
2016,11,21,07,18,6.10
2016,11,21,07,19,6.00
2016,11,21,07,20,6.00
2016,11,21,07,21,6.00
2016,11,21,07,22,5.90
2016,11,21,07,23,5.90
2016,11,21,07,24,5.80
2016,11,21,07,25,5.80
2016,11,21,07,26,5.70
2016,11,21,07,27,5.70
2016,11,21,07,28,5.70
2016,11,21,07,29,5.60
2016,11,21,07,30,5.60
2016,11,21,07,31,5.60
2016,11,21,07,32,5.50
2016,11,21,07,33,5.50
2016,11,21,07,34,5.50
2016,11,21,07,35,5.40
2016,11,21,07,36,5.40
2016,11,21,07,37,5.40
2016,11,21,07,38,5.40
2016,11,21,07,39,5.30
2016,11,21,07,40,5.30
2016,11,21,07,41,5.30
2016,11,21,07,42,5.30
2016,11,21,07,43,5.20
2016,11,21,07,44,5.20
2016,11,21,07,45,5.20
2016,11,21,07,46,5.20
2016,11,21,07,47,5.20
2016,11,21,07,48,5.20
2016,11,21,07,49,5.20
2016,11,21,07,50,5.20
2016,11,21,07,51,5.20
2016,11,21,07,52,5.20
2016,11,21,07,53,5.20
2016,11,21,07,54,5.20
2016,11,21,07,55,5.20
2016,11,21,07,56,5.20
2016,11,21,07,57,5.20
2016,11,21,07,58,5.20
2016,11,21,07,59,5.20
2016,11,21,08,00,5.20
2016,11,21,08,01,5.20
2016,11,21,08,02,5.20
2016,11,21,08,03,5.10
2016,11,21,08,04,5.10
2016,11,21,08,05,5.10
2016,11,21,08,06,5.10
2016,11,21,08,07,5.10
2016,11,21,08,08,5.10
2016,11,21,08,09,5.10
2016,11,21,08,10,5.10
2016,11,21,08,11,5.10
2016,11,21,08,12,5.10
2016,11,21,08,13,5.10
2016,11,21,08,14,5.10
2016,11,21,08,15,5.10
2016,11,21,08,16,5.00
2016,11,21,08,17,5.00
2016,11,21,08,18,5.00
2016,11,21,08,19,5.00
2016,11,21,08,20,5.00
2016,11,21,08,21,5.00
2016,11,21,08,22,5.00
2016,11,21,08,23,5.00
2016,11,21,08,24,5.00
2016,11,21,08,25,5.00
2016,11,21,08,26,5.00
2016,11,21,08,27,5.00
2016,11,21,08,28,5.00
2016,11,21,08,29,5.00
2016,11,21,08,30,5.00
2016,11,21,08,31,5.00
2016,11,21,08,32,5.00
2016,11,21,08,33,5.00
2016,11,21,08,34,5.00
2016,11,21,08,35,5.00
2016,11,21,08,36,5.00
2016,11,21,08,37,5.00
2016,11,21,08,38,5.00
2016,11,21,08,39,5.00
2016,11,21,08,40,5.00
2016,11,21,08,41,5.00
2016,11,21,08,42,5.00
2016,11,21,08,43,5.00
2016,11,21,08,44,5.10
2016,11,21,08,45,5.10
2016,11,21,08,46,5.10
2016,11,21,08,47,5.10
2016,11,21,08,48,5.10
2016,11,21,08,49,5.10
2016,11,21,08,50,5.10
2016,11,21,08,51,5.10
2016,11,21,08,52,5.10
2016,11,21,08,53,5.10
2016,11,21,08,54,5.20
2016,11,21,08,55,5.20
2016,11,21,08,56,5.20
2016,11,21,08,57,5.20
2016,11,21,08,58,5.30
2016,11,21,08,59,5.30
2016,11,21,09,00,5.30
2016,11,21,09,01,5.30
2016,11,21,09,02,5.30
2016,11,21,09,03,5.40
2016,11,21,09,04,5.40
2016,11,21,09,05,5.40
2016,11,21,09,06,5.40
2016,11,21,09,07,5.50
2016,11,21,09,08,5.50
2016,11,21,09,09,5.60
2016,11,21,09,10,5.60
2016,11,21,09,11,5.70
2016,11,21,09,12,5.70
2016,11,21,09,13,5.70
2016,11,21,09,14,5.70
2016,11,21,09,15,5.80
2016,11,21,09,16,5.80
2016,11,21,09,17,5.80
2016,11,21,09,18,5.80
2016,11,21,09,19,5.90
2016,11,21,09,20,5.90
2016,11,21,09,21,6.00
2016,11,21,09,22,6.00
2016,11,21,09,23,6.10
2016,11,21,09,24,6.10
2016,11,21,09,25,6.10
2016,11,21,09,26,6.10
2016,11,21,09,27,6.10
2016,11,21,09,28,6.10
2016,11,21,09,29,6.20
2016,11,21,09,30,6.20
2016,11,21,09,31,6.20
2016,11,21,09,32,6.30
2016,11,21,09,33,6.30
2016,11,21,09,34,6.30
2016,11,21,09,35,6.30
2016,11,21,09,36,6.40
2016,11,21,09,37,6.40
2016,11,21,09,38,6.40
2016,11,21,09,39,6.50
2016,11,21,09,40,6.50
2016,11,21,09,41,6.60
2016,11,21,09,42,6.60
2016,11,21,09,43,6.70
2016,11,21,09,44,6.70
2016,11,21,09,45,6.80
2016,11,21,09,46,6.80
2016,11,21,09,47,6.80
2016,11,21,09,48,6.90
2016,11,21,09,49,6.90
2016,11,21,09,50,6.90
2016,11,21,09,51,6.90
2016,11,21,09,52,7.00
2016,11,21,09,53,7.00
2016,11,21,09,54,7.00
2016,11,21,09,55,7.00
2016,11,21,09,56,7.10
2016,11,21,09,57,7.10
2016,11,21,09,58,7.10
2016,11,21,09,59,7.10
2016,11,21,10,00,7.10
2016,11,21,10,01,7.20
2016,11,21,10,02,7.20
2016,11,21,10,03,7.20
2016,11,21,10,04,7.20
2016,11,21,10,05,7.20
2016,11,21,10,06,7.20
2016,11,21,10,07,7.30
2016,11,21,10,08,7.30
2016,11,21,10,09,7.40
2016,11,21,10,10,7.40
2016,11,21,10,11,7.50
2016,11,21,10,12,7.60
2016,11,21,10,13,7.70
2016,11,21,10,14,7.80
2016,11,21,10,15,7.90
2016,11,21,10,16,7.90
2016,11,21,10,17,8.00
2016,11,21,10,18,8.00
2016,11,21,10,19,8.10
2016,11,21,10,20,8.10
2016,11,21,10,21,8.10
2016,11,21,10,22,8.20
2016,11,21,10,23,8.20
2016,11,21,10,24,8.20
2016,11,21,10,25,8.20
2016,11,21,10,26,8.30
2016,11,21,10,27,8.30
2016,11,21,10,28,8.40
2016,11,21,10,29,8.40
2016,11,21,10,30,8.50
2016,11,21,10,31,8.50
2016,11,21,10,32,8.60
2016,11,21,10,33,8.60
2016,11,21,10,34,8.60
2016,11,21,10,35,8.60
2016,11,21,10,36,8.60
2016,11,21,10,37,8.60
2016,11,21,10,38,8.60
2016,11,21,10,39,8.70
2016,11,21,10,40,8.70
2016,11,21,10,41,8.70
2016,11,21,10,42,8.80
2016,11,21,10,43,8.80
2016,11,21,10,44,8.80
2016,11,21,10,45,8.80
2016,11,21,10,46,8.80
2016,11,21,10,47,8.90
2016,11,21,10,48,8.90
2016,11,21,10,49,8.90
2016,11,21,10,50,8.90
2016,11,21,10,51,8.90
2016,11,21,10,52,8.90
2016,11,21,10,53,9.00
2016,11,21,10,54,9.00
2016,11,21,10,55,9.10
2016,11,21,10,56,9.10
2016,11,21,10,57,9.10
2016,11,21,10,58,9.20
2016,11,21,10,59,9.30
2016,11,21,11,00,9.40
2016,11,21,11,01,9.50
2016,11,21,11,02,9.60
2016,11,21,11,03,9.70
2016,11,21,11,04,9.80
2016,11,21,11,05,9.80
2016,11,21,11,06,9.90
2016,11,21,11,07,9.90
2016,11,21,11,08,9.90
2016,11,21,11,09,10.00
2016,11,21,11,10,10.00
2016,11,21,11,11,10.00
2016,11,21,11,12,10.00
2016,11,21,11,13,10.10
2016,11,21,11,14,10.10
2016,11,21,11,15,10.10
2016,11,21,11,16,10.10
2016,11,21,11,17,10.10
2016,11,21,11,18,10.10
2016,11,21,11,19,10.10
2016,11,21,11,20,10.10
2016,11,21,11,21,10.10
2016,11,21,11,22,10.10
2016,11,21,11,23,10.10
2016,11,21,11,24,10.10
2016,11,21,11,25,10.10
2016,11,21,11,26,10.10
2016,11,21,11,27,10.20
2016,11,21,11,28,10.20
2016,11,21,11,29,10.20
2016,11,21,11,30,10.20
2016,11,21,11,31,10.20
2016,11,21,11,32,10.20
2016,11,21,11,33,10.20
2016,11,21,11,34,10.20
2016,11,21,11,35,10.20
2016,11,21,11,36,10.20
2016,11,21,11,37,10.20
2016,11,21,11,38,10.20
2016,11,21,11,39,10.20
2016,11,21,11,40,10.20
2016,11,21,11,41,10.30
2016,11,21,11,42,10.30
2016,11,21,11,43,10.30
2016,11,21,11,44,10.30
2016,11,21,11,45,10.30
2016,11,21,11,46,10.30
2016,11,21,11,47,10.30
2016,11,21,11,48,10.30
2016,11,21,11,49,10.30
2016,11,21,11,50,10.30
2016,11,21,11,51,10.30
2016,11,21,11,52,10.30
2016,11,21,11,53,10.30
2016,11,21,11,54,10.30
2016,11,21,11,55,10.30
2016,11,21,11,56,10.30
2016,11,21,11,57,10.30
2016,11,21,11,58,10.30
2016,11,21,11,59,10.30
2016,11,21,12,00,10.30
2016,11,21,12,01,10.30
2016,11,21,12,02,10.30
2016,11,21,12,03,10.40
2016,11,21,12,04,10.40
2016,11,21,12,05,10.40
2016,11,21,12,06,10.50
2016,11,21,12,07,10.50
2016,11,21,12,08,10.50
2016,11,21,12,09,10.60
2016,11,21,12,10,10.60
2016,11,21,12,11,10.60
2016,11,21,12,12,10.60
2016,11,21,12,13,10.60
2016,11,21,12,14,10.60
2016,11,21,12,15,10.60
2016,11,21,12,16,10.60
2016,11,21,12,17,10.60
2016,11,21,12,18,10.60
2016,11,21,12,19,10.60
2016,11,21,12,20,10.60
2016,11,21,12,21,10.60
2016,11,21,12,22,10.60
2016,11,21,12,23,10.60
2016,11,21,12,24,10.60
2016,11,21,12,25,10.60
2016,11,21,12,26,10.60
2016,11,21,12,27,10.60
2016,11,21,12,28,10.60
2016,11,21,12,29,10.60
2016,11,21,12,30,10.60
2016,11,21,12,31,10.60
2016,11,21,12,32,10.60
2016,11,21,12,33,10.60
2016,11,21,12,34,10.60
2016,11,21,12,35,10.60
2016,11,21,12,36,10.60
2016,11,21,12,37,10.60
2016,11,21,12,38,10.60
2016,11,21,12,39,10.60
2016,11,21,12,40,10.60
2016,11,21,12,41,10.60
2016,11,21,12,42,10.60
2016,11,21,12,43,10.60
2016,11,21,12,44,10.60
2016,11,21,12,45,10.60
2016,11,21,12,46,10.70
2016,11,21,12,47,10.70
2016,11,21,12,48,10.70
2016,11,21,12,49,10.70
2016,11,21,12,50,10.70
2016,11,21,12,51,10.70
2016,11,21,12,52,10.80
2016,11,21,12,53,10.80
2016,11,21,12,54,10.80
2016,11,21,12,55,10.80
2016,11,21,12,56,10.90
2016,11,21,12,57,10.90
2016,11,21,12,58,10.90
2016,11,21,12,59,10.90
2016,11,21,13,00,11.00
2016,11,21,13,01,11.00
2016,11,21,13,02,11.10
2016,11,21,13,03,11.10
2016,11,21,13,04,11.10
2016,11,21,13,05,11.20
2016,11,21,13,06,11.20
2016,11,21,13,07,11.20
2016,11,21,13,08,11.20
2016,11,21,13,09,11.30
2016,11,21,13,10,11.30
2016,11,21,13,11,11.30
2016,11,21,13,12,11.30
2016,11,21,13,13,11.30
2016,11,21,13,14,11.30
2016,11,21,13,15,11.30
2016,11,21,13,16,11.40
2016,11,21,13,17,11.40
2016,11,21,13,18,11.40
2016,11,21,13,19,11.40
2016,11,21,13,20,11.40
2016,11,21,13,21,11.40
2016,11,21,13,22,11.40
2016,11,21,13,23,11.40
2016,11,21,13,24,11.40
2016,11,21,13,25,11.40
2016,11,21,13,26,11.50
2016,11,21,13,27,11.50
2016,11,21,13,28,11.50
2016,11,21,13,29,11.60
2016,11,21,13,30,11.60
2016,11,21,13,31,11.60
2016,11,21,13,32,11.70
2016,11,21,13,33,11.70
2016,11,21,13,34,11.70
2016,11,21,13,35,11.70
2016,11,21,13,36,11.60
2016,11,21,13,37,11.60
2016,11,21,13,38,11.60
2016,11,21,13,39,11.60
2016,11,21,13,40,11.60
2016,11,21,13,41,11.60
2016,11,21,13,42,11.60
2016,11,21,13,43,11.60
2016,11,21,13,44,11.60
2016,11,21,13,45,11.50
2016,11,21,13,46,11.50
2016,11,21,13,47,11.40
2016,11,21,13,48,11.40
2016,11,21,13,49,11.40
2016,11,21,13,50,11.40
2016,11,21,13,51,11.30
2016,11,21,13,52,11.30
2016,11,21,13,53,11.30
2016,11,21,13,54,11.20
2016,11,21,13,55,11.20
2016,11,21,13,56,11.10
2016,11,21,13,57,11.10
2016,11,21,13,58,11.10
2016,11,21,13,59,11.10
2016,11,21,14,00,11.00
2016,11,21,14,01,11.00
2016,11,21,14,02,11.00
2016,11,21,14,03,10.90
2016,11,21,14,04,10.90
2016,11,21,14,05,10.90
2016,11,21,14,06,10.90
2016,11,21,14,07,10.90
2016,11,21,14,08,10.90
2016,11,21,14,09,10.80
2016,11,21,14,10,10.80
2016,11,21,14,11,10.80
2016,11,21,14,12,10.80
2016,11,21,14,13,10.70
2016,11,21,14,14,10.70
2016,11,21,14,15,10.70
2016,11,21,14,16,10.70
2016,11,21,14,17,10.70
2016,11,21,14,18,10.60
2016,11,21,14,19,10.60
2016,11,21,14,20,10.60
2016,11,21,14,21,10.60
2016,11,21,14,22,10.60
2016,11,21,14,23,10.60
2016,11,21,14,24,10.50
2016,11,21,14,25,10.50
2016,11,21,14,26,10.50
2016,11,21,14,27,10.50
2016,11,21,14,28,10.50
2016,11,21,14,29,10.50
2016,11,21,14,30,10.40
2016,11,21,14,31,10.40
2016,11,21,14,32,10.40
2016,11,21,14,33,10.40
2016,11,21,14,34,10.40
2016,11,21,14,35,10.40
2016,11,21,14,36,10.40
2016,11,21,14,37,10.40
2016,11,21,14,38,10.40
2016,11,21,14,39,10.30
2016,11,21,14,40,10.30
2016,11,21,14,41,10.30
2016,11,21,14,42,10.30
2016,11,21,14,43,10.30
2016,11,21,14,44,10.30
2016,11,21,14,45,10.30
2016,11,21,14,46,10.30
2016,11,21,14,47,10.30
2016,11,21,14,48,10.30
2016,11,21,14,49,10.30
2016,11,21,14,50,10.30
2016,11,21,14,51,10.30
2016,11,21,14,52,10.30
2016,11,21,14,53,10.30
2016,11,21,14,54,10.30
2016,11,21,14,55,10.30
2016,11,21,14,56,10.30
2016,11,21,14,57,10.30
2016,11,21,14,58,10.30
2016,11,21,14,59,10.30
2016,11,21,15,00,10.30
2016,11,21,15,01,10.30
2016,11,21,15,02,10.20
2016,11,21,15,03,10.20
2016,11,21,15,04,10.20
2016,11,21,15,05,10.20
2016,11,21,15,06,10.20
2016,11,21,15,07,10.20
2016,11,21,15,08,10.20
2016,11,21,15,09,10.20
2016,11,21,15,10,10.20
2016,11,21,15,11,10.20
2016,11,21,15,12,10.20
2016,11,21,15,13,10.20
2016,11,21,15,14,10.20
2016,11,21,15,15,10.10
2016,11,21,15,16,10.10
2016,11,21,15,17,10.20
2016,11,21,15,18,10.20
2016,11,21,15,19,10.20
2016,11,21,15,20,10.20
2016,11,21,15,21,10.20
2016,11,21,15,22,10.20
2016,11,21,15,23,10.30
2016,11,21,15,24,10.30
2016,11,21,15,25,10.30
2016,11,21,15,26,10.30
2016,11,21,15,27,10.40
2016,11,21,15,28,10.40
2016,11,21,15,29,10.40
2016,11,21,15,30,10.40
2016,11,21,15,31,10.40
2016,11,21,15,32,10.40
2016,11,21,15,33,10.50
2016,11,21,15,34,10.40
2016,11,21,15,35,10.40
2016,11,21,15,36,10.40
2016,11,21,15,37,10.40
2016,11,21,15,38,10.40
2016,11,21,15,39,10.40
2016,11,21,15,40,10.40
2016,11,21,15,41,10.40
2016,11,21,15,42,10.40
2016,11,21,15,43,10.40
2016,11,21,15,44,10.40
2016,11,21,15,45,10.40
2016,11,21,15,46,10.40
2016,11,21,15,47,10.40
2016,11,21,15,48,10.40
2016,11,21,15,49,10.40
2016,11,21,15,50,10.40
2016,11,21,15,51,10.40
2016,11,21,15,52,10.40
2016,11,21,15,53,10.40
2016,11,21,15,54,10.30
2016,11,21,15,55,10.30
2016,11,21,15,56,10.30
2016,11,21,15,57,10.30
2016,11,21,15,58,10.30
2016,11,21,15,59,10.30
2016,11,21,16,00,10.20
2016,11,21,16,01,10.20
2016,11,21,16,02,10.20
2016,11,21,16,03,10.10
2016,11,21,16,04,10.10
2016,11,21,16,05,10.10
2016,11,21,16,06,10.00
2016,11,21,16,07,10.00
2016,11,21,16,08,10.00
2016,11,21,16,09,9.90
2016,11,21,16,10,9.90
2016,11,21,16,11,9.90
2016,11,21,16,12,9.80
2016,11,21,16,13,9.80
2016,11,21,16,14,9.80
2016,11,21,16,15,9.70
2016,11,21,16,16,9.70
2016,11,21,16,17,9.70
2016,11,21,16,18,9.60
2016,11,21,16,19,9.60
2016,11,21,16,20,9.50
2016,11,21,16,21,9.40
2016,11,21,16,22,9.40
2016,11,21,16,23,9.30
2016,11,21,16,24,9.30
2016,11,21,16,25,9.20
2016,11,21,16,26,9.20
2016,11,21,16,27,9.10
2016,11,21,16,28,9.10
2016,11,21,16,29,9.00
2016,11,21,16,30,9.00
2016,11,21,16,31,8.90
2016,11,21,16,32,8.90
2016,11,21,16,33,8.80
2016,11,21,16,34,8.80
2016,11,21,16,35,8.80
2016,11,21,16,36,8.70
2016,11,21,16,37,8.70
2016,11,21,16,38,8.60
2016,11,21,16,39,8.50
2016,11,21,16,40,8.40
2016,11,21,16,41,8.40
2016,11,21,16,42,8.30
2016,11,21,16,43,8.20
2016,11,21,16,44,8.20
2016,11,21,16,45,8.10
2016,11,21,16,46,8.10
2016,11,21,16,47,8.00
2016,11,21,16,48,7.90
2016,11,21,16,49,7.90
2016,11,21,16,50,7.80
2016,11,21,16,51,7.80
2016,11,21,16,52,7.80
2016,11,21,16,53,7.70
2016,11,21,16,54,7.70
2016,11,21,16,55,7.70
2016,11,21,16,56,7.70
2016,11,21,16,57,7.60
2016,11,21,16,58,7.60
2016,11,21,16,59,7.50
2016,11,21,17,00,7.50
2016,11,21,17,01,7.50
2016,11,21,17,02,7.40
2016,11,21,17,03,7.40
2016,11,21,17,04,7.40
2016,11,21,17,05,7.30
2016,11,21,17,06,7.30
2016,11,21,17,07,7.30
2016,11,21,17,08,7.30
2016,11,21,17,09,7.20
2016,11,21,17,10,7.20
2016,11,21,17,11,7.20
2016,11,21,17,12,7.10
2016,11,21,17,13,7.10
2016,11,21,17,14,7.10
2016,11,21,17,15,7.10
2016,11,21,17,16,7.10
2016,11,21,17,17,7.10
2016,11,21,17,18,7.10
2016,11,21,17,19,7.10
2016,11,21,17,20,7.10
2016,11,21,17,21,7.10
2016,11,21,17,22,7.10
2016,11,21,17,23,7.10
2016,11,21,17,24,7.10
2016,11,21,17,25,7.00
2016,11,21,17,26,7.00
2016,11,21,17,27,7.00
2016,11,21,17,28,7.00
2016,11,21,17,29,7.00
2016,11,21,17,30,6.90
2016,11,21,17,31,6.90
2016,11,21,17,32,6.90
2016,11,21,17,33,6.80
2016,11,21,17,34,6.80
2016,11,21,17,35,6.80
2016,11,21,17,36,6.70
2016,11,21,17,37,6.70
2016,11,21,17,38,6.70
2016,11,21,17,39,6.60
2016,11,21,17,40,6.60
2016,11,21,17,41,6.60
2016,11,21,17,42,6.60
2016,11,21,17,43,6.50
2016,11,21,17,44,6.50
2016,11,21,17,45,6.50
2016,11,21,17,46,6.50
2016,11,21,17,47,6.40
2016,11,21,17,48,6.40
2016,11,21,17,49,6.40
2016,11,21,17,50,6.40
2016,11,21,17,51,6.40
2016,11,21,17,52,6.40
2016,11,21,17,53,6.40