Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,01,00,00,5.30
2010,06,01,00,01,0.90
2010,06,01,00,02,1.90
2010,06,01,00,03,2.40
2010,06,01,00,04,1.00
2010,06,01,00,05,1.50
2010,06,01,00,06,0.00
2010,06,01,00,07,0.20
2010,06,01,00,08,3.40
2010,06,01,00,09,0.20
2010,06,01,00,10,0.00
2010,06,01,00,11,0.00
2010,06,01,00,12,0.10
2010,06,01,00,13,0.50
2010,06,01,00,14,0.30
2010,06,01,00,15,0.00
2010,06,01,00,16,2.10
2010,06,01,00,17,5.10
2010,06,01,00,18,1.80
2010,06,01,00,19,3.20
2010,06,01,00,20,1.80
2010,06,01,00,21,0.20
2010,06,01,00,22,0.10
2010,06,01,00,23,0.00
2010,06,01,00,24,0.00
2010,06,01,00,25,0.00
2010,06,01,00,26,0.00
2010,06,01,00,27,0.10
2010,06,01,00,28,0.10
2010,06,01,00,29,0.00
2010,06,01,00,30,0.10
2010,06,01,00,31,0.00
2010,06,01,00,32,0.00
2010,06,01,00,33,0.00
2010,06,01,00,34,0.00
2010,06,01,00,35,0.00
2010,06,01,00,36,0.00
2010,06,01,00,37,0.00
2010,06,01,00,38,0.00
2010,06,01,00,39,0.00
2010,06,01,00,40,0.00
2010,06,01,11,25,7.00
2010,06,01,11,26,6.00
2010,06,01,11,27,3.80
2010,06,01,11,28,14.00
2010,06,01,11,29,8.60
2010,06,01,11,30,10.80
2010,06,01,11,31,5.50
2010,06,01,11,32,4.70
2010,06,01,11,33,6.70
2010,06,01,11,34,9.30
2010,06,01,11,35,7.60
2010,06,01,11,36,6.50
2010,06,01,11,37,8.10
2010,06,01,11,38,5.10
2010,06,01,11,39,11.20
2010,06,01,11,40,9.00
2010,06,01,11,41,13.20
2010,06,01,11,42,15.40
2010,06,01,11,43,9.70
2010,06,01,11,44,9.10
2010,06,01,11,45,5.20
2010,06,01,11,46,8.50
2010,06,01,11,47,12.10
2010,06,01,11,48,8.70
2010,06,01,11,49,8.30
2010,06,01,11,50,6.10
2010,06,01,11,51,9.50
2010,06,01,11,52,9.20
2010,06,01,11,53,6.90
2010,06,01,11,54,7.90
2010,06,01,11,55,7.70
2010,06,01,11,56,6.70
2010,06,01,11,57,5.90
2010,06,01,11,58,6.60
2010,06,01,11,59,6.90
2010,06,01,12,00,5.50
2010,06,01,12,01,7.40
2010,06,01,12,02,8.00
2010,06,01,12,03,8.40
2010,06,01,12,04,7.40
2010,06,01,12,05,8.80
2010,06,01,12,06,6.20
2010,06,01,12,07,10.80
2010,06,01,12,08,8.30
2010,06,01,12,09,5.10
2010,06,01,12,10,11.30
2010,06,01,12,11,10.10
2010,06,01,12,12,7.10
2010,06,01,12,13,6.90
2010,06,01,12,14,5.00
2010,06,01,12,15,6.90
2010,06,01,12,16,6.90
2010,06,01,12,17,6.40
2010,06,01,12,18,7.40
2010,06,01,12,19,4.10
2010,06,01,12,20,2.00
2010,06,01,12,21,4.70
2010,06,01,12,22,5.80
2010,06,01,12,23,5.90
2010,06,01,12,24,6.00
2010,06,01,12,25,7.20
2010,06,01,12,26,8.00
2010,06,01,12,27,9.10
2010,06,01,12,28,9.60
2010,06,01,12,29,8.20
2010,06,01,12,30,6.70
2010,06,01,12,31,6.10
2010,06,01,12,32,2.40
2010,06,01,12,33,3.40
2010,06,01,12,34,9.60
2010,06,01,12,35,9.00
2010,06,01,12,36,6.80
2010,06,01,12,37,8.20
2010,06,01,12,38,3.30
2010,06,01,12,39,6.40
2010,06,01,12,40,6.30
2010,06,01,12,41,5.70
2010,06,01,12,42,9.90
2010,06,01,12,43,6.70
2010,06,01,12,44,6.80
2010,06,01,12,45,5.20
2010,06,01,12,46,6.70
2010,06,01,12,47,5.00
2010,06,01,12,48,7.60
2010,06,01,12,49,6.20
2010,06,01,12,50,5.30
2010,06,01,12,51,7.00
2010,06,01,12,52,5.50
2010,06,01,12,53,7.40
2010,06,01,12,54,7.40
2010,06,01,12,55,7.80
2010,06,01,12,56,5.70
2010,06,01,12,57,4.90
2010,06,01,12,58,11.10
2010,06,01,12,59,7.20
2010,06,01,13,00,3.30
2010,06,01,13,01,4.70
2010,06,01,13,02,7.10
2010,06,01,13,03,8.50
2010,06,01,13,04,7.20
2010,06,01,13,05,6.00
2010,06,01,13,06,8.00
2010,06,01,13,07,8.30
2010,06,01,13,08,10.50
2010,06,01,13,09,7.10
2010,06,01,13,10,5.60
2010,06,01,13,11,8.40
2010,06,01,13,12,7.20
2010,06,01,13,13,6.80
2010,06,01,13,14,8.50
2010,06,01,13,15,4.70
2010,06,01,13,16,7.20
2010,06,01,13,17,7.30
2010,06,01,13,18,6.60
2010,06,01,13,19,4.40
2010,06,01,13,20,4.50
2010,06,01,13,21,2.30
2010,06,01,13,22,8.70
2010,06,01,13,23,11.00
2010,06,01,13,24,4.20
2010,06,01,13,25,2.70
2010,06,01,13,26,9.00
2010,06,01,13,27,8.30
2010,06,01,13,28,9.20
2010,06,01,13,29,9.70
2010,06,01,13,30,7.70
2010,06,01,13,31,9.50
2010,06,01,13,32,5.30
2010,06,01,13,33,9.60
2010,06,01,13,34,7.50
2010,06,01,13,35,4.20
2010,06,01,13,36,7.10
2010,06,01,13,37,7.60
2010,06,01,13,38,5.10
2010,06,01,13,39,5.00
2010,06,01,13,40,6.70
2010,06,01,13,41,5.90
2010,06,01,13,42,6.10
2010,06,01,13,43,9.40
2010,06,01,13,44,7.30
2010,06,01,13,45,11.60
2010,06,01,13,46,7.20
2010,06,01,13,47,8.90
2010,06,01,13,48,8.30
2010,06,01,13,49,8.40
2010,06,01,13,50,8.10
2010,06,01,13,51,5.70
2010,06,01,13,52,6.30
2010,06,01,13,53,7.50
2010,06,01,13,54,7.60
2010,06,01,13,55,8.30
2010,06,01,13,56,7.90
2010,06,01,13,57,6.50
2010,06,01,13,58,5.20
2010,06,01,13,59,6.00
2010,06,01,14,00,10.60
2010,06,01,14,01,8.20
2010,06,01,14,02,7.10
2010,06,01,14,03,7.80
2010,06,01,14,04,10.30
2010,06,01,14,05,7.80
2010,06,01,14,06,8.00
2010,06,01,14,07,9.30
2010,06,01,14,08,9.50
2010,06,01,14,09,8.00
2010,06,01,14,10,7.60
2010,06,01,14,11,7.10
2010,06,01,14,12,8.20
2010,06,01,14,13,13.00
2010,06,01,14,14,8.10
2010,06,01,14,15,4.80
2010,06,01,14,16,4.10
2010,06,01,14,17,6.20
2010,06,01,14,18,6.50
2010,06,01,14,19,9.10
2010,06,01,14,20,8.70
2010,06,01,14,21,10.00
2010,06,01,14,22,5.20
2010,06,01,14,23,7.20
2010,06,01,14,24,10.20
2010,06,01,14,25,10.90
2010,06,01,14,26,10.00
2010,06,01,14,27,5.00
2010,06,01,14,28,6.80
2010,06,01,14,29,8.80
2010,06,01,14,30,5.70
2010,06,01,14,31,5.00
2010,06,01,14,32,5.10
2010,06,01,14,33,6.10
2010,06,01,14,34,7.60
2010,06,01,14,35,9.40
2010,06,01,14,36,10.40
2010,06,01,14,37,15.30
2010,06,01,14,38,11.00
2010,06,01,14,39,14.00
2010,06,01,14,40,10.10
2010,06,01,14,41,9.50
2010,06,01,14,42,10.30
2010,06,01,14,43,9.20
2010,06,01,14,44,8.60
2010,06,01,14,45,8.00
2010,06,01,14,46,8.20
2010,06,01,14,47,6.50
2010,06,01,14,48,7.80
2010,06,01,14,49,6.70
2010,06,01,14,50,6.10
2010,06,01,14,51,10.10
2010,06,01,14,52,6.50
2010,06,01,14,53,3.60
2010,06,01,14,54,7.20
2010,06,01,14,55,7.40
2010,06,01,14,56,10.20
2010,06,01,14,57,8.20
2010,06,01,14,58,7.80
2010,06,01,14,59,7.70
2010,06,01,15,00,9.40
2010,06,01,15,01,4.80
2010,06,01,15,02,11.60
2010,06,01,15,03,12.10
2010,06,01,15,04,8.60
2010,06,01,15,05,6.90
2010,06,01,15,06,4.70
2010,06,01,15,07,8.20
2010,06,01,15,08,9.80
2010,06,01,15,09,7.80
2010,06,01,15,10,6.60
2010,06,01,15,11,7.00
2010,06,01,15,12,6.20
2010,06,01,15,13,5.30
2010,06,01,15,14,6.40
2010,06,01,15,15,5.30
2010,06,01,15,16,8.20
2010,06,01,15,17,9.80
2010,06,01,15,18,6.10
2010,06,01,15,19,8.70
2010,06,01,15,20,6.80
2010,06,01,15,21,9.40
2010,06,01,15,22,8.80
2010,06,01,15,23,7.80
2010,06,01,15,24,8.80
2010,06,01,15,25,8.10
2010,06,01,15,26,8.30
2010,06,01,15,27,9.00
2010,06,01,15,28,5.30
2010,06,01,15,29,2.40
2010,06,01,15,30,6.60
2010,06,01,15,31,4.60
2010,06,01,15,32,7.50
2010,06,01,15,33,6.90
2010,06,01,15,34,6.00
2010,06,01,15,35,5.20
2010,06,01,15,36,6.90
2010,06,01,15,37,1.30
2010,06,01,15,38,8.00
2010,06,01,15,39,9.30
2010,06,01,15,40,5.70
2010,06,01,15,41,5.90
2010,06,01,15,42,8.10
2010,06,01,15,43,5.90
2010,06,01,15,44,4.40
2010,06,01,15,45,7.20
2010,06,01,15,46,4.70
2010,06,01,15,47,2.40
2010,06,01,15,48,2.90
2010,06,01,15,49,6.40
2010,06,01,15,50,4.20
2010,06,01,15,51,6.20
2010,06,01,15,52,2.30
2010,06,01,15,53,3.60
2010,06,01,15,54,5.30
2010,06,01,15,55,5.30
2010,06,01,15,56,2.90
2010,06,01,15,57,9.20
2010,06,01,15,58,8.70
2010,06,01,15,59,6.20
2010,06,01,16,00,5.70
2010,06,01,16,01,4.20
2010,06,01,16,02,3.60
2010,06,01,16,03,8.00
2010,06,01,16,04,5.80
2010,06,01,16,05,5.70
2010,06,01,16,06,8.80
2010,06,01,16,07,11.30
2010,06,01,16,08,5.90
2010,06,01,16,09,4.60
2010,06,01,16,10,3.40
2010,06,01,16,11,4.80
2010,06,01,16,12,10.20
2010,06,01,16,13,7.00
2010,06,01,16,14,4.60
2010,06,01,16,15,3.70
2010,06,01,16,16,4.50
2010,06,01,16,17,6.60
2010,06,01,16,18,7.30
2010,06,01,16,19,4.50
2010,06,01,16,20,5.10
2010,06,01,16,21,6.30
2010,06,01,16,22,5.00
2010,06,01,16,23,4.70
2010,06,01,16,24,3.70
2010,06,01,16,25,5.00
2010,06,01,16,26,5.60
2010,06,01,16,27,6.90
2010,06,01,16,28,6.80
2010,06,01,16,29,5.50
2010,06,01,16,30,3.00
2010,06,01,16,31,4.80
2010,06,01,16,32,5.40
2010,06,01,16,33,3.30
2010,06,01,16,34,4.40
2010,06,01,16,35,8.90
2010,06,01,16,36,5.10
2010,06,01,16,37,6.50
2010,06,01,16,38,5.90
2010,06,01,16,39,2.60
2010,06,01,16,40,7.70
2010,06,01,16,41,6.40
2010,06,01,16,42,4.80
2010,06,01,16,43,4.00
2010,06,01,16,44,2.70
2010,06,01,16,45,1.50
2010,06,01,16,46,4.80
2010,06,01,16,47,1.50
2010,06,01,16,48,4.50
2010,06,01,16,49,7.50
2010,06,01,16,50,3.80
2010,06,01,16,51,2.50
2010,06,01,16,52,2.30
2010,06,01,16,53,5.10
2010,06,01,16,54,4.00
2010,06,01,16,55,7.20
2010,06,01,16,56,7.20
2010,06,01,16,57,7.00
2010,06,01,16,58,6.90
2010,06,01,16,59,7.00
2010,06,01,17,00,4.70
2010,06,01,17,01,4.10
2010,06,01,17,02,2.80
2010,06,01,17,03,2.20
2010,06,01,17,04,5.10
2010,06,01,17,05,5.70
2010,06,01,17,06,5.00
2010,06,01,17,07,5.80
2010,06,01,17,08,5.70
2010,06,01,17,09,3.70
2010,06,01,17,10,3.70
2010,06,01,17,11,8.50
2010,06,01,17,12,7.60
2010,06,01,17,13,5.50
2010,06,01,17,14,6.10
2010,06,01,17,15,5.80
2010,06,01,17,16,3.40
2010,06,01,17,17,5.80
2010,06,01,17,18,6.40
2010,06,01,17,19,6.20
2010,06,01,17,20,7.60
2010,06,01,17,21,8.10
2010,06,01,17,22,5.30
2010,06,01,17,23,5.70
2010,06,01,17,24,6.00
2010,06,01,17,25,5.00
2010,06,01,17,26,5.60
2010,06,01,17,27,8.10
2010,06,01,17,28,6.80
2010,06,01,17,29,6.50
2010,06,01,17,30,7.80
2010,06,01,17,31,5.40
2010,06,01,17,32,9.10
2010,06,01,17,33,7.10
2010,06,01,17,34,5.20
2010,06,01,17,35,5.20
2010,06,01,17,36,4.60
2010,06,01,17,37,4.50
2010,06,01,17,38,6.30
2010,06,01,17,39,7.30
2010,06,01,17,40,7.40
2010,06,01,17,41,8.00
2010,06,01,17,42,7.30
2010,06,01,17,43,5.30
2010,06,01,17,44,4.70
2010,06,01,17,45,6.90
2010,06,01,17,46,4.70
2010,06,01,17,47,4.80
2010,06,01,17,48,5.80
2010,06,01,17,49,6.00
2010,06,01,17,50,3.90
2010,06,01,17,51,6.00
2010,06,01,17,52,4.10
2010,06,01,17,53,3.30
2010,06,01,17,54,3.10
2010,06,01,17,55,2.90
2010,06,01,17,56,6.00
2010,06,01,17,57,2.40
2010,06,01,17,58,4.20
2010,06,01,17,59,6.70
2010,06,01,18,00,7.30
2010,06,01,18,01,5.00
2010,06,01,18,02,5.40
2010,06,01,18,03,4.20
2010,06,01,18,04,4.00
2010,06,01,18,05,5.30
2010,06,01,18,06,5.00
2010,06,01,18,07,4.10
2010,06,01,18,08,5.10
2010,06,01,18,09,3.10
2010,06,01,18,10,2.80
2010,06,01,18,11,5.50
2010,06,01,18,12,5.90
2010,06,01,18,13,3.40
2010,06,01,18,14,3.40
2010,06,01,18,15,6.00
2010,06,01,18,16,5.60
2010,06,01,18,17,4.60
2010,06,01,18,18,3.60
2010,06,01,18,19,6.40
2010,06,01,18,20,5.60
2010,06,01,18,21,7.00
2010,06,01,18,22,6.40
2010,06,01,18,23,3.90
2010,06,01,18,24,3.40
2010,06,01,18,25,6.10
2010,06,01,18,26,6.00
2010,06,01,18,27,4.50
2010,06,01,18,28,5.10
2010,06,01,18,29,3.70
2010,06,01,18,30,4.80
2010,06,01,18,31,4.30
2010,06,01,18,32,6.40
2010,06,01,18,33,6.40
2010,06,01,18,34,6.40
2010,06,01,18,35,6.40
2010,06,01,18,36,6.40
2010,06,01,18,37,6.40
2010,06,01,18,38,6.40
2010,06,01,18,39,6.40
2010,06,01,18,40,6.40
2010,06,01,18,41,6.40
2010,06,01,18,42,6.40
