Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,16.60
2018,07,15,00,01,16.70
2018,07,15,00,02,16.70
2018,07,15,00,03,16.60
2018,07,15,00,04,16.60
2018,07,15,00,05,16.60
2018,07,15,00,06,16.60
2018,07,15,00,07,16.60
2018,07,15,00,08,16.60
2018,07,15,00,09,16.60
2018,07,15,00,10,16.50
2018,07,15,00,11,16.50
2018,07,15,00,12,16.50
2018,07,15,00,13,16.50
2018,07,15,00,14,16.40
2018,07,15,00,15,16.40
2018,07,15,00,16,16.50
2018,07,15,00,17,16.50
2018,07,15,00,18,16.50
2018,07,15,00,19,16.60
2018,07,15,00,20,16.60
2018,07,15,00,21,16.60
2018,07,15,00,22,16.60
2018,07,15,00,23,16.60
2018,07,15,00,24,16.60
2018,07,15,00,25,16.60
2018,07,15,00,26,16.60
2018,07,15,00,27,16.60
2018,07,15,00,28,16.50
2018,07,15,00,29,16.50
2018,07,15,00,30,16.40
2018,07,15,00,31,16.40
2018,07,15,00,32,16.40
2018,07,15,00,33,16.40
2018,07,15,00,34,16.40
2018,07,15,00,35,16.40
2018,07,15,00,36,16.30
2018,07,15,00,37,16.30
2018,07,15,00,38,16.30
2018,07,15,00,39,16.30
2018,07,15,00,40,16.30
2018,07,15,00,41,16.30
2018,07,15,00,42,16.30
2018,07,15,00,43,16.40
2018,07,15,00,44,16.40
2018,07,15,00,45,16.40
2018,07,15,00,46,16.40
2018,07,15,00,47,16.40
2018,07,15,00,48,16.40
2018,07,15,00,49,16.40
2018,07,15,00,50,16.40
2018,07,15,00,51,16.40
2018,07,15,00,52,16.40
2018,07,15,00,53,16.40
2018,07,15,00,54,16.40
2018,07,15,00,55,16.40
2018,07,15,00,56,16.40
2018,07,15,00,57,16.40
2018,07,15,00,58,16.40
2018,07,15,00,59,16.40
2018,07,15,01,00,16.40
2018,07,15,01,01,16.40
2018,07,15,01,02,16.30
2018,07,15,01,03,16.30
2018,07,15,01,04,16.30
2018,07,15,01,05,16.30
2018,07,15,01,06,16.30
2018,07,15,01,07,16.20
2018,07,15,01,08,16.20
2018,07,15,01,09,16.20
2018,07,15,01,10,16.20
2018,07,15,01,11,16.20
2018,07,15,01,12,16.20
2018,07,15,01,13,16.20
2018,07,15,01,14,16.10
2018,07,15,01,15,16.10
2018,07,15,01,16,16.10
2018,07,15,01,17,16.10
2018,07,15,01,18,16.20
2018,07,15,01,19,16.20
2018,07,15,01,20,16.20
2018,07,15,01,21,16.20
2018,07,15,01,22,16.20
2018,07,15,01,23,16.20
2018,07,15,01,24,16.20
2018,07,15,01,25,16.20
2018,07,15,01,26,16.20
2018,07,15,01,27,16.20
2018,07,15,01,28,16.20
2018,07,15,01,29,16.20
2018,07,15,01,30,16.20
2018,07,15,01,31,16.30
2018,07,15,01,32,16.30
2018,07,15,01,33,16.30
2018,07,15,01,34,16.30
2018,07,15,01,35,16.30
2018,07,15,01,36,16.30
2018,07,15,01,37,16.30
2018,07,15,01,38,16.30
2018,07,15,01,39,16.30
2018,07,15,01,40,16.30
2018,07,15,01,41,16.30
2018,07,15,01,42,16.30
2018,07,15,01,43,16.30
2018,07,15,01,44,16.30
2018,07,15,01,45,16.30
2018,07,15,01,46,16.30
2018,07,15,01,47,16.20
2018,07,15,01,48,16.20
2018,07,15,01,49,16.20
2018,07,15,01,50,16.20
2018,07,15,01,51,16.20
2018,07,15,01,52,16.20
2018,07,15,01,53,16.20
2018,07,15,01,54,16.20
2018,07,15,01,55,16.30
2018,07,15,01,56,16.30
2018,07,15,01,57,16.30
2018,07,15,01,58,16.30
2018,07,15,01,59,16.30
2018,07,15,02,00,16.30
2018,07,15,02,01,16.30
2018,07,15,02,02,16.30
2018,07,15,02,03,16.30
2018,07,15,02,04,16.30
2018,07,15,02,05,16.30
2018,07,15,02,06,16.30
2018,07,15,02,07,16.20
2018,07,15,02,08,16.20
2018,07,15,02,09,16.20
2018,07,15,02,10,16.20
2018,07,15,02,11,16.20
2018,07,15,02,12,16.20
2018,07,15,02,13,16.20
2018,07,15,02,14,16.10
2018,07,15,02,15,16.10
2018,07,15,02,16,16.10
2018,07,15,02,17,16.10
2018,07,15,02,18,16.10
2018,07,15,02,19,16.10
2018,07,15,02,20,16.10
2018,07,15,02,21,16.10
2018,07,15,02,22,16.10
2018,07,15,02,23,16.10
2018,07,15,02,24,16.10
2018,07,15,02,25,16.10
2018,07,15,02,26,16.00
2018,07,15,02,27,16.00
2018,07,15,02,28,16.00
2018,07,15,02,29,16.00
2018,07,15,02,30,15.90
2018,07,15,02,31,15.90
2018,07,15,02,32,15.90
2018,07,15,02,33,15.80
2018,07,15,02,34,15.80
2018,07,15,02,35,15.80
2018,07,15,02,36,15.70
2018,07,15,02,37,15.70
2018,07,15,02,38,15.70
2018,07,15,02,39,15.70
2018,07,15,02,40,15.60
2018,07,15,02,41,15.60
2018,07,15,02,42,15.60
2018,07,15,02,43,15.60
2018,07,15,02,44,15.60
2018,07,15,02,45,15.50
2018,07,15,02,46,15.50
2018,07,15,02,47,15.50
2018,07,15,02,48,15.40
2018,07,15,02,49,15.40
2018,07,15,02,50,15.40
2018,07,15,02,51,15.40
2018,07,15,02,52,15.40
2018,07,15,02,53,15.40
2018,07,15,02,54,15.40
2018,07,15,02,55,15.30
2018,07,15,02,56,15.30
2018,07,15,02,57,15.30
2018,07,15,02,58,15.30
2018,07,15,02,59,15.30
2018,07,15,03,00,15.30
2018,07,15,03,01,15.30
2018,07,15,03,02,15.30
2018,07,15,03,03,15.30
2018,07,15,03,04,15.30
2018,07,15,03,05,15.30
2018,07,15,03,06,15.30
2018,07,15,03,07,15.20
2018,07,15,03,08,15.20
2018,07,15,03,09,15.20
2018,07,15,03,10,15.20
2018,07,15,03,11,15.20
2018,07,15,03,12,15.20
2018,07,15,03,13,15.10
2018,07,15,03,14,15.10
2018,07,15,03,15,15.10
2018,07,15,03,16,15.10
2018,07,15,03,17,15.10
2018,07,15,03,18,15.00
2018,07,15,03,19,15.00
2018,07,15,03,20,15.00
2018,07,15,03,21,15.00
2018,07,15,03,22,15.00
2018,07,15,03,23,14.90
2018,07,15,03,24,14.90
2018,07,15,03,25,14.90
2018,07,15,03,26,14.90
2018,07,15,03,27,14.90
2018,07,15,03,28,14.90
2018,07,15,03,29,14.90
2018,07,15,03,30,14.90
2018,07,15,03,31,14.90
2018,07,15,03,32,14.90
2018,07,15,03,33,14.80
2018,07,15,03,34,14.80
2018,07,15,03,35,14.80
2018,07,15,03,36,14.80
2018,07,15,03,37,14.80
2018,07,15,03,38,14.80
2018,07,15,03,39,14.80
2018,07,15,03,40,14.80
2018,07,15,03,41,14.80
2018,07,15,03,42,14.80
2018,07,15,03,43,14.80
2018,07,15,03,44,14.80
2018,07,15,03,45,14.80
2018,07,15,03,46,14.80
2018,07,15,03,47,14.80
2018,07,15,03,48,14.80
2018,07,15,03,49,14.80
2018,07,15,03,50,14.80
2018,07,15,03,51,14.70
2018,07,15,03,52,14.70
2018,07,15,03,53,14.70
2018,07,15,03,54,14.70
2018,07,15,03,55,14.70
2018,07,15,03,56,14.70
2018,07,15,03,57,14.70
2018,07,15,03,58,14.70
2018,07,15,03,59,14.70
2018,07,15,04,00,14.60
2018,07,15,04,01,14.60
2018,07,15,04,02,14.60
2018,07,15,04,03,14.60
2018,07,15,04,04,14.60
2018,07,15,04,05,14.60
2018,07,15,04,06,14.60
2018,07,15,04,07,14.60
2018,07,15,04,08,14.50
2018,07,15,04,09,14.50
2018,07,15,04,10,14.50
2018,07,15,04,11,14.50
2018,07,15,04,12,14.50
2018,07,15,04,13,14.50
2018,07,15,04,14,14.50
2018,07,15,04,15,14.40
2018,07,15,04,16,14.40
2018,07,15,04,17,14.40
2018,07,15,04,18,14.40
2018,07,15,04,19,14.40
2018,07,15,04,20,14.40
2018,07,15,04,21,14.40
2018,07,15,04,22,14.40
2018,07,15,04,23,14.40
2018,07,15,04,24,14.40
2018,07,15,04,25,14.40
2018,07,15,04,26,14.30
2018,07,15,04,27,14.30
2018,07,15,04,28,14.30
2018,07,15,04,29,14.30
2018,07,15,04,30,14.30
2018,07,15,04,31,14.30
2018,07,15,04,32,14.30
2018,07,15,04,33,14.30
2018,07,15,04,34,14.30
2018,07,15,04,35,14.20
2018,07,15,04,36,14.20
2018,07,15,04,37,14.20
2018,07,15,04,38,14.20
2018,07,15,04,39,14.20
2018,07,15,04,40,14.20
2018,07,15,04,41,14.20
2018,07,15,04,42,14.20
2018,07,15,04,43,14.20
2018,07,15,04,44,14.20
2018,07,15,04,45,14.20
2018,07,15,04,46,14.20
2018,07,15,04,47,14.10
2018,07,15,04,48,14.10
2018,07,15,04,49,14.10
2018,07,15,04,50,14.10
2018,07,15,04,51,14.10
2018,07,15,04,52,14.10
2018,07,15,04,53,14.10
2018,07,15,04,54,14.10
2018,07,15,04,55,14.10
2018,07,15,04,56,14.10
2018,07,15,04,57,14.10
2018,07,15,04,58,14.00
2018,07,15,04,59,14.00
2018,07,15,05,00,14.00
2018,07,15,05,01,14.00
2018,07,15,05,02,14.00
2018,07,15,05,03,14.00
2018,07,15,05,04,14.00
2018,07,15,05,05,13.90
2018,07,15,05,06,13.90
2018,07,15,05,07,13.90
2018,07,15,05,08,13.90
2018,07,15,05,09,13.90
2018,07,15,05,10,13.90
2018,07,15,05,11,13.90
2018,07,15,05,12,13.90
2018,07,15,05,13,13.80
2018,07,15,05,14,13.80
2018,07,15,05,15,13.80
2018,07,15,05,16,13.80
2018,07,15,05,17,13.80
2018,07,15,05,18,13.80
2018,07,15,05,19,13.80
2018,07,15,05,20,13.80
2018,07,15,05,21,13.80
2018,07,15,05,22,13.80
2018,07,15,05,23,13.80
2018,07,15,05,24,13.80
2018,07,15,05,25,13.80
2018,07,15,05,26,13.80
2018,07,15,05,27,13.80
2018,07,15,05,28,13.70
2018,07,15,05,29,13.70
2018,07,15,05,30,13.70
2018,07,15,05,31,13.70
2018,07,15,05,32,13.70
2018,07,15,05,33,13.70
2018,07,15,05,34,13.70
2018,07,15,05,35,13.70
2018,07,15,05,36,13.60
2018,07,15,05,37,13.60
2018,07,15,05,38,13.60
2018,07,15,05,39,13.60
2018,07,15,05,40,13.60
2018,07,15,05,41,13.60
2018,07,15,05,42,13.60
2018,07,15,05,43,13.50
2018,07,15,05,44,13.50
2018,07,15,05,45,13.50
2018,07,15,05,46,13.50
2018,07,15,05,47,13.40
2018,07,15,05,48,13.40
2018,07,15,05,49,13.40
2018,07,15,05,50,13.40
2018,07,15,05,51,13.40
2018,07,15,05,52,13.50
2018,07,15,05,53,13.40
2018,07,15,05,54,13.40
2018,07,15,05,55,13.40
2018,07,15,05,56,13.40
2018,07,15,05,57,13.40
2018,07,15,05,58,13.40
2018,07,15,05,59,13.40
2018,07,15,06,00,13.40
2018,07,15,06,01,13.40
2018,07,15,06,02,13.40
2018,07,15,06,03,13.40
2018,07,15,06,04,13.40
2018,07,15,06,05,13.40
2018,07,15,06,06,13.40
2018,07,15,06,07,13.40
2018,07,15,06,08,13.40
2018,07,15,06,09,13.40
2018,07,15,06,10,13.40
2018,07,15,06,11,13.40
2018,07,15,06,12,13.40
2018,07,15,06,13,13.40
2018,07,15,06,14,13.40
2018,07,15,06,15,13.40
2018,07,15,06,16,13.40
2018,07,15,06,17,13.40
2018,07,15,06,18,13.40
2018,07,15,06,19,13.40
2018,07,15,06,20,13.40
2018,07,15,06,21,13.40
2018,07,15,06,22,13.40
2018,07,15,06,23,13.40
2018,07,15,06,24,13.40
2018,07,15,06,25,13.50
2018,07,15,06,26,13.50
2018,07,15,06,27,13.50
2018,07,15,06,28,13.50
2018,07,15,06,29,13.50
2018,07,15,06,30,13.50
2018,07,15,06,31,13.50
2018,07,15,06,32,13.50
2018,07,15,06,33,13.50
2018,07,15,06,34,13.50
2018,07,15,06,35,13.50
2018,07,15,06,36,13.40
2018,07,15,06,37,13.40
2018,07,15,06,38,13.40
2018,07,15,06,39,13.40
2018,07,15,06,40,13.40
2018,07,15,06,41,13.50
2018,07,15,06,42,13.50
2018,07,15,06,43,13.60
2018,07,15,06,44,13.70
2018,07,15,06,45,13.70
2018,07,15,06,46,13.80
2018,07,15,06,47,13.80
2018,07,15,06,48,13.90
2018,07,15,06,49,14.00
2018,07,15,06,50,14.10
2018,07,15,06,51,14.20
2018,07,15,06,52,14.30
2018,07,15,06,53,14.40
2018,07,15,06,54,14.50
2018,07,15,06,55,14.70
2018,07,15,06,56,14.80
2018,07,15,06,57,14.90
2018,07,15,06,58,15.10
2018,07,15,06,59,15.20
2018,07,15,07,00,15.30
2018,07,15,07,01,15.40
2018,07,15,07,02,15.50
2018,07,15,07,03,15.60
2018,07,15,07,04,15.70
2018,07,15,07,05,15.80
2018,07,15,07,06,16.00
2018,07,15,07,07,16.10
2018,07,15,07,08,16.20
2018,07,15,07,09,16.30
2018,07,15,07,10,16.40
2018,07,15,07,11,16.50
2018,07,15,07,12,16.70
2018,07,15,07,13,16.80
2018,07,15,07,14,16.80
2018,07,15,07,15,16.90
2018,07,15,07,16,17.00
2018,07,15,07,17,17.10
2018,07,15,07,18,17.20
2018,07,15,07,19,17.40
2018,07,15,07,20,17.50
2018,07,15,07,21,17.60
2018,07,15,07,22,17.70
2018,07,15,07,23,17.80
2018,07,15,07,24,17.90
2018,07,15,07,25,17.90
2018,07,15,07,26,18.00
2018,07,15,07,27,18.10
2018,07,15,07,28,18.20
2018,07,15,07,29,18.30
2018,07,15,07,30,18.40
2018,07,15,07,31,18.50
2018,07,15,07,32,18.60
2018,07,15,07,33,18.70
2018,07,15,07,34,18.80
2018,07,15,07,35,18.90
2018,07,15,07,36,18.90
2018,07,15,07,37,19.00
2018,07,15,07,38,19.10
2018,07,15,07,39,19.10
2018,07,15,07,40,19.20
2018,07,15,07,41,19.30
2018,07,15,07,42,19.40
2018,07,15,07,43,19.50
2018,07,15,07,44,19.60
2018,07,15,07,45,19.70
2018,07,15,07,46,19.80
2018,07,15,07,47,20.00
2018,07,15,07,48,20.10
2018,07,15,07,49,20.20
2018,07,15,07,50,20.30
2018,07,15,07,51,20.40
2018,07,15,07,52,20.50
2018,07,15,07,53,20.70
2018,07,15,07,54,20.80
2018,07,15,07,55,20.90
2018,07,15,07,56,21.10
2018,07,15,07,57,21.20
2018,07,15,07,58,21.30
2018,07,15,07,59,21.40
2018,07,15,08,00,21.50
2018,07,15,08,01,21.60
2018,07,15,08,02,21.70
2018,07,15,08,03,21.80
2018,07,15,08,04,21.90
2018,07,15,08,05,22.00
2018,07,15,08,06,22.00
2018,07,15,08,07,22.10
2018,07,15,08,08,22.10
2018,07,15,08,09,22.10
2018,07,15,08,10,22.10
2018,07,15,08,11,22.10
2018,07,15,08,12,22.10
2018,07,15,08,13,22.10
2018,07,15,08,14,22.20
2018,07,15,08,15,22.30
2018,07,15,08,16,22.30
2018,07,15,08,17,22.40
2018,07,15,08,18,22.50
2018,07,15,08,19,22.60
2018,07,15,08,20,22.70
2018,07,15,08,21,22.70
2018,07,15,08,22,22.80
2018,07,15,08,23,22.80
2018,07,15,08,24,22.80
2018,07,15,08,25,22.80
2018,07,15,08,26,22.90
2018,07,15,08,27,22.90
2018,07,15,08,28,23.00
2018,07,15,08,29,23.10
2018,07,15,08,30,23.20
2018,07,15,08,31,23.20
2018,07,15,08,32,23.20
2018,07,15,08,33,23.30
2018,07,15,08,34,23.30
2018,07,15,08,35,23.40
2018,07,15,08,36,23.40
2018,07,15,08,37,23.40
2018,07,15,08,38,23.30
2018,07,15,08,39,23.30
2018,07,15,08,40,23.20
2018,07,15,08,41,23.20
2018,07,15,08,42,23.20
2018,07,15,08,43,23.10
2018,07,15,08,44,23.00
2018,07,15,08,45,22.90
2018,07,15,08,46,22.90
2018,07,15,08,47,22.90
2018,07,15,08,48,22.80
2018,07,15,08,49,22.70
2018,07,15,08,50,22.60
2018,07,15,08,51,22.60
2018,07,15,08,52,22.60
2018,07,15,08,53,22.60
2018,07,15,08,54,22.60
2018,07,15,08,55,22.60
2018,07,15,08,56,22.60
2018,07,15,08,57,22.70
2018,07,15,08,58,22.70
2018,07,15,08,59,22.70
2018,07,15,09,00,22.70
2018,07,15,09,01,22.70
2018,07,15,09,02,22.80
2018,07,15,09,03,22.80
2018,07,15,09,04,22.80
2018,07,15,09,05,22.90
2018,07,15,09,06,23.00
2018,07,15,09,07,23.00
2018,07,15,09,08,23.10
2018,07,15,09,09,23.10
2018,07,15,09,10,23.20
2018,07,15,09,11,23.20
2018,07,15,09,12,23.20
2018,07,15,09,13,23.30
2018,07,15,09,14,23.30
2018,07,15,09,15,23.40
2018,07,15,09,16,23.40
2018,07,15,09,17,23.50
2018,07,15,09,18,23.60
2018,07,15,09,19,23.60
2018,07,15,09,20,23.60
2018,07,15,09,21,23.60
2018,07,15,09,22,23.60
2018,07,15,09,23,23.70
2018,07,15,09,24,23.70
2018,07,15,09,25,23.80
2018,07,15,09,26,23.90
2018,07,15,09,27,23.90
2018,07,15,09,28,23.90
2018,07,15,09,29,23.90
2018,07,15,09,30,24.00
2018,07,15,09,31,24.00
2018,07,15,09,32,24.10
2018,07,15,09,33,24.20
2018,07,15,09,34,24.30
2018,07,15,09,35,24.40
2018,07,15,09,36,24.50
2018,07,15,09,37,24.60
2018,07,15,09,38,24.70
2018,07,15,09,39,24.90
2018,07,15,09,40,25.00
2018,07,15,09,41,25.10
2018,07,15,09,42,25.30
2018,07,15,09,43,25.40
2018,07,15,09,44,25.40
2018,07,15,09,45,25.50
2018,07,15,09,46,25.60
2018,07,15,09,47,25.60
2018,07,15,09,48,25.60
2018,07,15,09,49,25.60
2018,07,15,09,50,25.50
2018,07,15,09,51,25.40
2018,07,15,09,52,25.30
2018,07,15,09,53,25.30
2018,07,15,09,54,25.40
2018,07,15,09,55,25.50
2018,07,15,09,56,25.70
2018,07,15,09,57,25.70
2018,07,15,09,58,25.80
2018,07,15,09,59,25.80
2018,07,15,10,00,25.80
2018,07,15,10,01,25.80
2018,07,15,10,02,25.80
2018,07,15,10,03,25.90
2018,07,15,10,04,26.00
2018,07,15,10,05,26.10
2018,07,15,10,06,26.10
2018,07,15,10,07,26.20
2018,07,15,10,08,26.20
2018,07,15,10,09,26.20
2018,07,15,10,10,26.20
2018,07,15,10,11,26.20
2018,07,15,10,12,26.20
2018,07,15,10,13,26.30
2018,07,15,10,14,26.40
2018,07,15,10,15,26.50
2018,07,15,10,16,26.60
2018,07,15,10,17,26.70
2018,07,15,10,18,26.80
2018,07,15,10,19,26.80
2018,07,15,10,20,26.90
2018,07,15,10,21,26.90
2018,07,15,10,22,27.00
2018,07,15,10,23,27.00
2018,07,15,10,24,26.90
2018,07,15,10,25,26.80
2018,07,15,10,26,26.90
2018,07,15,10,27,26.90
2018,07,15,10,28,27.00
2018,07,15,10,29,27.00
2018,07,15,10,30,26.90
2018,07,15,10,31,26.70
2018,07,15,10,32,26.60
2018,07,15,10,33,26.60
2018,07,15,10,34,26.60
2018,07,15,10,35,26.60
2018,07,15,10,36,26.70
2018,07,15,10,37,26.70
2018,07,15,10,38,26.80
2018,07,15,10,39,26.70
2018,07,15,10,40,26.80
2018,07,15,10,41,26.80
2018,07,15,10,42,26.80
2018,07,15,10,43,26.80
2018,07,15,10,44,26.80
2018,07,15,10,45,26.70
2018,07,15,10,46,26.70
2018,07,15,10,47,26.60
2018,07,15,10,48,26.60
2018,07,15,10,49,26.60
2018,07,15,10,50,26.50
2018,07,15,10,51,26.40
2018,07,15,10,52,26.40
2018,07,15,10,53,26.40
2018,07,15,10,54,26.40
2018,07,15,10,55,26.40
2018,07,15,10,56,26.40
2018,07,15,10,57,26.40
2018,07,15,10,58,26.50
2018,07,15,10,59,26.60
2018,07,15,11,00,26.70
2018,07,15,11,01,26.70
2018,07,15,11,02,26.60
2018,07,15,11,03,26.60
2018,07,15,11,04,26.60
2018,07,15,11,05,26.60
2018,07,15,11,06,26.60
2018,07,15,11,07,26.70
2018,07,15,11,08,26.80
2018,07,15,11,09,26.80
2018,07,15,11,10,27.00
2018,07,15,11,11,27.00
2018,07,15,11,12,27.10
2018,07,15,11,13,27.20
2018,07,15,11,14,27.30
2018,07,15,11,15,27.40
2018,07,15,11,16,27.50
2018,07,15,11,17,27.60
2018,07,15,11,18,27.70
2018,07,15,11,19,27.80
2018,07,15,11,20,27.80
2018,07,15,11,21,27.60
2018,07,15,11,22,27.60
2018,07,15,11,23,27.60
2018,07,15,11,24,27.60
2018,07,15,11,25,27.60
2018,07,15,11,26,27.60
2018,07,15,11,27,27.60
2018,07,15,11,28,27.60
2018,07,15,11,29,27.50
2018,07,15,11,30,27.40
2018,07,15,11,31,27.30
2018,07,15,11,32,27.30
2018,07,15,11,33,27.40
2018,07,15,11,34,27.40
2018,07,15,11,35,27.50
2018,07,15,11,36,27.50
2018,07,15,11,37,27.50
2018,07,15,11,38,27.60
2018,07,15,11,39,27.50
2018,07,15,11,40,27.60
2018,07,15,11,41,27.60
2018,07,15,11,42,27.60
2018,07,15,11,43,27.50
2018,07,15,11,44,27.50
2018,07,15,11,45,27.50
2018,07,15,11,46,27.50
2018,07,15,11,47,27.40
2018,07,15,11,48,27.20
2018,07,15,11,49,27.00
2018,07,15,11,50,26.90
2018,07,15,11,51,27.00
2018,07,15,11,52,27.10
2018,07,15,11,53,27.10
2018,07,15,11,54,27.20
2018,07,15,11,55,27.20
2018,07,15,11,56,27.20
2018,07,15,11,57,27.20
2018,07,15,11,58,27.20
2018,07,15,11,59,27.20
2018,07,15,12,00,27.30
2018,07,15,12,01,27.40
2018,07,15,12,02,27.50
2018,07,15,12,03,27.60
2018,07,15,12,04,27.60
2018,07,15,12,05,27.60
2018,07,15,12,06,27.60
2018,07,15,12,07,27.70
2018,07,15,12,08,27.70
2018,07,15,12,09,27.70
2018,07,15,12,10,27.60
2018,07,15,12,11,27.60
2018,07,15,12,12,27.60
2018,07,15,12,13,27.60
2018,07,15,12,14,27.50
2018,07,15,12,15,27.40
2018,07,15,12,16,27.40
2018,07,15,12,17,27.40
2018,07,15,12,18,27.40
2018,07,15,12,19,27.40
2018,07,15,12,20,27.60
2018,07,15,12,21,27.60
2018,07,15,12,22,27.70
2018,07,15,12,23,27.70
2018,07,15,12,24,27.70
2018,07,15,12,25,27.70
2018,07,15,12,26,27.80
2018,07,15,12,27,27.90
2018,07,15,12,28,27.90
2018,07,15,12,29,27.90
2018,07,15,12,30,27.90
2018,07,15,12,31,27.90
2018,07,15,12,32,27.90
2018,07,15,12,33,27.90
2018,07,15,12,34,27.80
2018,07,15,12,35,27.90
2018,07,15,12,36,28.00
2018,07,15,12,37,28.20
2018,07,15,12,38,28.30
2018,07,15,12,39,28.40
2018,07,15,12,40,28.40
2018,07,15,12,41,28.60
2018,07,15,12,42,28.50
2018,07,15,12,43,28.50
2018,07,15,12,44,28.60
2018,07,15,12,45,28.60
2018,07,15,12,46,28.60
2018,07,15,12,47,28.50
2018,07,15,12,48,28.40
2018,07,15,12,49,28.40
2018,07,15,12,50,28.30
2018,07,15,12,51,28.30
2018,07,15,12,52,28.30
2018,07,15,12,53,28.30
2018,07,15,12,54,28.30
2018,07,15,12,55,28.30
2018,07,15,12,56,28.30
2018,07,15,12,57,28.40
2018,07,15,12,58,28.50
2018,07,15,12,59,28.50
2018,07,15,13,00,28.60
2018,07,15,13,01,28.60
2018,07,15,13,02,28.60
2018,07,15,13,03,28.60
2018,07,15,13,04,28.70
2018,07,15,13,05,28.80
2018,07,15,13,06,28.80
2018,07,15,13,07,28.80
2018,07,15,13,08,28.80
2018,07,15,13,09,28.90
2018,07,15,13,10,29.10
2018,07,15,13,11,29.20
2018,07,15,13,12,29.30
2018,07,15,13,13,29.30
2018,07,15,13,14,29.30
2018,07,15,13,15,29.20
2018,07,15,13,16,29.10
2018,07,15,13,17,29.00
2018,07,15,13,18,28.90
2018,07,15,13,19,28.80
2018,07,15,13,20,28.80
2018,07,15,13,21,28.80
2018,07,15,13,22,28.80
2018,07,15,13,23,28.80
2018,07,15,13,24,28.70
2018,07,15,13,25,28.60
2018,07,15,13,26,28.60
2018,07,15,13,27,28.60
2018,07,15,13,28,28.60
2018,07,15,13,29,28.60
2018,07,15,13,30,28.70
2018,07,15,13,31,28.80
2018,07,15,13,32,29.00
2018,07,15,13,33,29.10
2018,07,15,13,34,29.10
2018,07,15,13,35,29.00
2018,07,15,13,36,28.90
2018,07,15,13,37,28.80
2018,07,15,13,38,28.70
2018,07,15,13,39,28.70
2018,07,15,13,40,28.80
2018,07,15,13,41,28.90
2018,07,15,13,42,28.80
2018,07,15,13,43,28.80
2018,07,15,13,44,28.80
2018,07,15,13,45,28.90
2018,07,15,13,46,28.90
2018,07,15,13,47,28.90
2018,07,15,13,48,28.90
2018,07,15,13,49,28.80
2018,07,15,13,50,28.70
2018,07,15,13,51,28.70
2018,07,15,13,52,28.60
2018,07,15,13,53,28.60
2018,07,15,13,54,28.70
2018,07,15,13,55,28.70
2018,07,15,13,56,28.70
2018,07,15,13,57,28.50
2018,07,15,13,58,28.50
2018,07,15,13,59,28.50
2018,07,15,14,00,28.50
2018,07,15,14,01,28.60
2018,07,15,14,02,28.50
2018,07,15,14,03,28.40
2018,07,15,14,04,28.50
2018,07,15,14,05,28.60
2018,07,15,14,06,28.70
2018,07,15,14,07,28.70
2018,07,15,14,08,28.70
2018,07,15,14,09,28.60
2018,07,15,14,10,28.60
2018,07,15,14,11,28.50
2018,07,15,14,12,28.40
2018,07,15,14,13,28.30
2018,07,15,14,14,28.30
2018,07,15,14,15,28.40
2018,07,15,14,16,28.50
2018,07,15,14,17,28.60
2018,07,15,14,18,28.70
2018,07,15,14,19,28.80
2018,07,15,14,20,29.00
2018,07,15,14,21,29.10
2018,07,15,14,22,29.10
2018,07,15,14,23,29.10
2018,07,15,14,24,29.20
2018,07,15,14,25,29.20
2018,07,15,14,26,29.30
2018,07,15,14,27,29.30
2018,07,15,14,28,29.30
2018,07,15,14,29,29.30
2018,07,15,14,30,29.30
2018,07,15,14,31,29.30
2018,07,15,14,32,29.40
2018,07,15,14,33,29.40
2018,07,15,14,34,29.40
2018,07,15,14,35,29.40
2018,07,15,14,36,29.40
2018,07,15,14,37,29.50
2018,07,15,14,38,29.50
2018,07,15,14,39,29.60
2018,07,15,14,40,29.70
2018,07,15,14,41,29.80
2018,07,15,14,42,29.80
2018,07,15,14,43,29.70
2018,07,15,14,44,29.70
2018,07,15,14,45,29.80
2018,07,15,14,46,29.90
2018,07,15,14,47,30.00
2018,07,15,14,48,30.00
2018,07,15,14,49,29.90
2018,07,15,14,50,29.80
2018,07,15,14,51,29.80
2018,07,15,14,52,29.80
2018,07,15,14,53,29.90
2018,07,15,14,54,30.00
2018,07,15,14,55,30.00
2018,07,15,14,56,30.10
2018,07,15,14,57,30.10
2018,07,15,14,58,30.10
2018,07,15,14,59,30.10
2018,07,15,15,00,30.20
2018,07,15,15,01,30.30
2018,07,15,15,02,30.50
2018,07,15,15,03,30.40
2018,07,15,15,04,30.20
2018,07,15,15,05,30.10
2018,07,15,15,06,30.00
2018,07,15,15,07,30.10
2018,07,15,15,08,30.10
2018,07,15,15,09,30.10
2018,07,15,15,10,30.10
2018,07,15,15,11,30.10
2018,07,15,15,12,30.20
2018,07,15,15,13,30.20
2018,07,15,15,14,30.30
2018,07,15,15,15,30.30
2018,07,15,15,16,30.30
2018,07,15,15,17,30.30
2018,07,15,15,18,30.20
2018,07,15,15,19,30.10
2018,07,15,15,20,30.10
2018,07,15,15,21,30.20
2018,07,15,15,22,30.10
2018,07,15,15,23,30.20
2018,07,15,15,24,30.20
2018,07,15,15,25,30.40
2018,07,15,15,26,30.60
2018,07,15,15,27,30.70
2018,07,15,15,28,30.80
2018,07,15,15,29,30.70
2018,07,15,15,30,30.60
2018,07,15,15,31,30.50
2018,07,15,15,32,30.60
2018,07,15,15,33,30.70
2018,07,15,15,34,30.70
2018,07,15,15,35,30.70
2018,07,15,15,36,30.70
2018,07,15,15,37,30.70
2018,07,15,15,38,30.80
2018,07,15,15,39,30.80
2018,07,15,15,40,30.80
2018,07,15,15,41,30.70
2018,07,15,15,42,30.70
2018,07,15,15,43,30.70
2018,07,15,15,44,30.70
2018,07,15,15,45,30.70
2018,07,15,15,46,30.70
2018,07,15,15,47,30.80
2018,07,15,15,48,30.80
2018,07,15,15,49,30.90
2018,07,15,15,50,31.00
2018,07,15,15,51,30.90
2018,07,15,15,52,30.80
2018,07,15,15,53,30.70
2018,07,15,15,54,30.60
2018,07,15,15,55,30.60
2018,07,15,15,56,30.60
2018,07,15,15,57,30.60
2018,07,15,15,58,30.60
2018,07,15,15,59,30.60
2018,07,15,16,00,30.50
2018,07,15,16,01,30.50
2018,07,15,16,02,30.40
2018,07,15,16,03,30.30
2018,07,15,16,04,30.30
2018,07,15,16,05,30.30
2018,07,15,16,06,30.40
2018,07,15,16,07,30.50
2018,07,15,16,08,30.50
2018,07,15,16,09,30.50
2018,07,15,16,10,30.40
2018,07,15,16,11,30.40
2018,07,15,16,12,30.40
2018,07,15,16,13,30.50
2018,07,15,16,14,30.60
2018,07,15,16,15,30.70
2018,07,15,16,16,30.60
2018,07,15,16,17,30.60
2018,07,15,16,18,30.40
2018,07,15,16,19,30.40
2018,07,15,16,20,30.30
2018,07,15,16,21,30.30
2018,07,15,16,22,30.30
2018,07,15,16,23,30.30
2018,07,15,16,24,30.30
2018,07,15,16,25,30.30
2018,07,15,16,26,30.30
2018,07,15,16,27,30.40
2018,07,15,16,28,30.40
2018,07,15,16,29,30.50
2018,07,15,16,30,30.50
2018,07,15,16,31,30.50
2018,07,15,16,32,30.50
2018,07,15,16,33,30.50
2018,07,15,16,34,30.50
2018,07,15,16,35,30.50
2018,07,15,16,36,30.50
2018,07,15,16,37,30.50
2018,07,15,16,38,30.40
2018,07,15,16,39,30.40
2018,07,15,16,40,30.30
2018,07,15,16,41,30.30
2018,07,15,16,42,30.30
2018,07,15,16,43,30.30
2018,07,15,16,44,30.30
2018,07,15,16,45,30.30
2018,07,15,16,46,30.30
2018,07,15,16,47,30.30
2018,07,15,16,48,30.40
2018,07,15,16,49,30.50
2018,07,15,16,50,30.60
2018,07,15,16,51,30.60
2018,07,15,16,52,30.60
2018,07,15,16,53,30.60
2018,07,15,16,54,30.60
2018,07,15,16,55,30.60
2018,07,15,16,56,30.60
2018,07,15,16,57,30.70
2018,07,15,16,58,30.70
2018,07,15,16,59,30.70
2018,07,15,17,00,30.70
2018,07,15,17,01,30.70
2018,07,15,17,02,30.70
2018,07,15,17,03,30.70
2018,07,15,17,04,30.70
2018,07,15,17,05,30.70
2018,07,15,17,06,30.60
2018,07,15,17,07,30.70
2018,07,15,17,08,30.70
2018,07,15,17,09,30.80
2018,07,15,17,10,30.80
2018,07,15,17,11,30.90
2018,07,15,17,12,30.90
2018,07,15,17,13,31.00
2018,07,15,17,14,31.10
2018,07,15,17,15,31.20
2018,07,15,17,16,31.20
2018,07,15,17,17,31.30
2018,07,15,17,18,31.30
2018,07,15,17,19,31.40