Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,24,02,50,0.00
2017,04,24,02,51,0.00
2017,04,24,02,52,0.00
2017,04,24,02,53,0.00
2017,04,24,02,54,0.00
2017,04,24,02,55,0.00
2017,04,24,02,56,0.00
2017,04,24,02,57,0.00
2017,04,24,02,58,0.00
2017,04,24,02,59,0.00
2017,04,24,03,00,0.00
2017,04,24,03,01,0.00
2017,04,24,03,02,0.00
2017,04,24,03,03,0.00
2017,04,24,03,04,0.00
2017,04,24,03,05,0.00
2017,04,24,03,06,0.00
2017,04,24,03,07,0.00
2017,04,24,03,08,0.00
2017,04,24,03,09,0.00
2017,04,24,03,10,0.00
2017,04,24,03,11,0.00
2017,04,24,03,12,0.00
2017,04,24,03,13,0.00
2017,04,24,03,14,0.00
2017,04,24,03,15,0.00
2017,04,24,03,16,0.00
2017,04,24,03,17,0.00
2017,04,24,03,18,0.00
2017,04,24,03,19,0.00
2017,04,24,03,20,0.00
2017,04,24,03,21,0.00
2017,04,24,03,22,0.00
2017,04,24,03,23,0.00
2017,04,24,03,24,0.00
2017,04,24,03,25,0.00
2017,04,24,03,26,0.00
2017,04,24,03,27,0.00
2017,04,24,03,28,0.00
2017,04,24,03,29,0.00
2017,04,24,03,30,0.00
2017,04,24,03,31,0.00
2017,04,24,03,32,0.00
2017,04,24,03,33,0.00
2017,04,24,03,34,0.00
2017,04,24,03,35,0.00
2017,04,24,03,36,0.00
2017,04,24,03,37,0.00
2017,04,24,03,38,0.00
2017,04,24,03,39,0.00
2017,04,24,03,40,0.00
2017,04,24,03,41,0.00
2017,04,24,03,42,0.00
2017,04,24,03,43,0.00
2017,04,24,03,44,0.00
2017,04,24,03,45,0.00
2017,04,24,03,46,0.00
2017,04,24,03,47,0.00
2017,04,24,03,48,0.00
2017,04,24,03,49,0.00
2017,04,24,03,50,0.00
2017,04,24,03,51,0.00
2017,04,24,03,52,0.00
2017,04,24,03,53,0.00
2017,04,24,03,54,0.00
2017,04,24,03,55,0.00
2017,04,24,03,56,0.00
2017,04,24,03,57,0.00
2017,04,24,03,58,0.00
2017,04,24,03,59,0.00
2017,04,24,04,00,0.00
2017,04,24,04,01,0.00
2017,04,24,04,02,0.00
2017,04,24,04,03,0.00
2017,04,24,04,04,0.00
2017,04,24,04,05,0.00
2017,04,24,04,06,0.00
2017,04,24,04,07,0.00
2017,04,24,04,08,0.00
2017,04,24,04,09,0.00
2017,04,24,04,10,0.00
2017,04,24,04,11,0.00
2017,04,24,04,12,0.00
2017,04,24,04,13,0.00
2017,04,24,04,14,0.00
2017,04,24,04,15,0.00
2017,04,24,04,16,0.00
2017,04,24,04,17,0.00
2017,04,24,04,18,0.00
2017,04,24,04,19,0.00
2017,04,24,04,20,0.00
2017,04,24,04,21,0.00
2017,04,24,04,22,0.00
2017,04,24,04,23,0.00
2017,04,24,04,24,0.00
2017,04,24,04,25,0.00
2017,04,24,04,26,0.00
2017,04,24,04,27,0.00
2017,04,24,04,28,0.00
2017,04,24,04,29,0.00
2017,04,24,04,30,0.00
2017,04,24,04,31,0.00
2017,04,24,04,32,0.00
2017,04,24,04,33,0.00
2017,04,24,04,34,0.00
2017,04,24,04,35,0.00
2017,04,24,04,36,0.00
2017,04,24,04,37,0.00
2017,04,24,04,38,0.00
2017,04,24,04,39,0.00
2017,04,24,04,40,0.00
2017,04,24,04,41,0.00
2017,04,24,04,42,0.00
2017,04,24,04,43,0.00
2017,04,24,04,44,0.00
2017,04,24,04,45,0.00
2017,04,24,04,46,0.00
2017,04,24,04,47,0.00
2017,04,24,04,48,0.00
2017,04,24,04,49,0.00
2017,04,24,04,50,0.00
2017,04,24,04,51,0.00
2017,04,24,04,52,0.00
2017,04,24,04,53,0.00
2017,04,24,04,54,0.00
2017,04,24,04,55,0.00
2017,04,24,04,56,0.00
2017,04,24,04,57,0.00
2017,04,24,04,58,0.00
2017,04,24,04,59,0.00
2017,04,24,05,00,0.00
2017,04,24,05,01,0.00
2017,04,24,05,02,0.00
2017,04,24,05,03,0.00
2017,04,24,05,04,0.00
2017,04,24,05,05,0.00
2017,04,24,05,06,0.00
2017,04,24,05,07,0.00
2017,04,24,05,08,0.00
2017,04,24,05,09,0.00
2017,04,24,05,10,0.00
2017,04,24,05,11,0.00
2017,04,24,05,12,0.00
2017,04,24,05,13,0.00
2017,04,24,05,14,0.00
2017,04,24,05,15,0.00
2017,04,24,05,16,0.00
2017,04,24,05,17,0.00
2017,04,24,05,18,0.00
2017,04,24,05,19,0.00
2017,04,24,05,20,0.00
2017,04,24,05,21,0.00
2017,04,24,05,22,0.00
2017,04,24,05,23,0.00
2017,04,24,05,24,0.00
2017,04,24,05,25,0.00
2017,04,24,05,26,0.00
2017,04,24,05,27,0.00
2017,04,24,05,28,0.00
2017,04,24,05,29,0.00
2017,04,24,05,30,0.00
2017,04,24,05,31,0.00
2017,04,24,05,32,0.00
2017,04,24,05,33,0.00
2017,04,24,05,34,0.00
2017,04,24,05,35,0.00
2017,04,24,05,36,0.00
2017,04,24,05,37,0.00
2017,04,24,05,38,0.00
2017,04,24,05,39,0.00
2017,04,24,05,40,0.00
2017,04,24,05,41,0.00
2017,04,24,05,42,0.00
2017,04,24,05,43,0.00
2017,04,24,05,44,0.00
2017,04,24,05,45,0.00
2017,04,24,05,46,0.00
2017,04,24,05,47,0.00
2017,04,24,05,48,0.00
2017,04,24,05,49,0.00
2017,04,24,05,50,0.00
2017,04,24,05,51,0.00
2017,04,24,05,52,0.00
2017,04,24,05,53,0.00
2017,04,24,05,54,0.00
2017,04,24,05,55,0.00
2017,04,24,05,56,0.00
2017,04,24,05,57,0.00
2017,04,24,05,58,0.00
2017,04,24,05,59,0.00
2017,04,24,06,00,0.00
2017,04,24,06,01,0.00
2017,04,24,06,02,0.00
2017,04,24,06,03,0.00
2017,04,24,06,04,0.00
2017,04,24,06,05,0.00
2017,04,24,06,06,0.00
2017,04,24,06,07,0.00
2017,04,24,06,08,0.00
2017,04,24,06,09,0.00
2017,04,24,06,10,0.00
2017,04,24,06,11,0.00
2017,04,24,06,12,0.00
2017,04,24,06,13,0.00
2017,04,24,06,14,0.00
2017,04,24,06,15,1.40
2017,04,24,06,16,5.00
2017,04,24,06,17,5.00
2017,04,24,06,18,5.00
2017,04,24,06,19,6.20
2017,04,24,06,20,7.00
2017,04,24,06,21,7.00
2017,04,24,06,22,7.00
2017,04,24,06,23,8.90
2017,04,24,06,24,9.00
2017,04,24,06,25,9.00
2017,04,24,06,26,9.00
2017,04,24,06,27,9.70
2017,04,24,06,28,11.00
2017,04,24,06,29,11.00
2017,04,24,06,30,11.00
2017,04,24,06,31,11.00
2017,04,24,06,32,11.00
2017,04,24,06,33,11.90
2017,04,24,06,34,12.00
2017,04,24,06,35,12.00
2017,04,24,06,36,12.00
2017,04,24,06,37,12.00
2017,04,24,06,38,12.00
2017,04,24,06,39,12.00
2017,04,24,06,40,12.00
2017,04,24,06,41,12.00
2017,04,24,06,42,13.40
2017,04,24,06,43,14.00
2017,04,24,06,44,14.00
2017,04,24,06,45,14.00
2017,04,24,06,46,14.00
2017,04,24,06,47,14.30
2017,04,24,06,48,16.00
2017,04,24,06,49,16.70
2017,04,24,06,50,18.00
2017,04,24,06,51,18.50
2017,04,24,06,52,19.00
2017,04,24,06,53,19.00
2017,04,24,06,54,20.60
2017,04,24,06,55,22.70
2017,04,24,06,56,24.90
2017,04,24,06,57,25.00
2017,04,24,06,58,25.00
2017,04,24,06,59,25.30
2017,04,24,07,00,26.70
2017,04,24,07,01,29.80
2017,04,24,07,02,33.60
2017,04,24,07,03,38.00
2017,04,24,07,04,41.30
2017,04,24,07,05,42.00
2017,04,24,07,06,43.70
2017,04,24,07,07,42.10
2017,04,24,07,08,37.20
2017,04,24,07,09,39.90
2017,04,24,07,10,44.60
2017,04,24,07,11,46.30
2017,04,24,07,12,47.00
2017,04,24,07,13,47.00
2017,04,24,07,14,47.00
2017,04,24,07,15,47.00
2017,04,24,07,16,48.50
2017,04,24,07,17,47.30
2017,04,24,07,18,48.90
2017,04,24,07,19,49.20
2017,04,24,07,20,51.30
2017,04,24,07,21,53.00
2017,04,24,07,22,54.00
2017,04,24,07,23,56.00
2017,04,24,07,24,59.00
2017,04,24,07,25,58.50
2017,04,24,07,26,54.60
2017,04,24,07,27,62.30
2017,04,24,07,28,72.40
2017,04,24,07,29,75.90
2017,04,24,07,30,76.00
2017,04,24,07,31,75.60
2017,04,24,07,32,74.60
2017,04,24,07,33,76.30
2017,04,24,07,34,77.00
2017,04,24,07,35,78.00
2017,04,24,07,36,81.30
2017,04,24,07,37,83.70
2017,04,24,07,38,88.60
2017,04,24,07,39,94.30
2017,04,24,07,40,99.80
2017,04,24,07,41,104.00
2017,04,24,07,42,104.00
2017,04,24,07,43,103.40
2017,04,24,07,44,100.50
2017,04,24,07,45,98.00
2017,04,24,07,46,100.10
2017,04,24,07,47,104.90
2017,04,24,07,48,116.70
2017,04,24,07,49,108.10
2017,04,24,07,50,102.30
2017,04,24,07,51,98.20
2017,04,24,07,52,94.60
2017,04,24,07,53,90.00
2017,04,24,07,54,84.60
2017,04,24,07,55,80.30
2017,04,24,07,56,79.00
2017,04,24,07,57,81.10
2017,04,24,07,58,83.60
2017,04,24,07,59,97.80
2017,04,24,08,00,104.80
2017,04,24,08,01,105.00
2017,04,24,08,02,218.30
2017,04,24,08,03,138.00
2017,04,24,08,04,196.70
2017,04,24,08,05,220.20
2017,04,24,08,06,210.80
2017,04,24,08,07,237.90
2017,04,24,08,08,288.10
2017,04,24,08,09,294.90
2017,04,24,08,10,308.20
2017,04,24,08,11,220.30
2017,04,24,08,12,224.70
2017,04,24,08,13,233.70
2017,04,24,08,14,330.60
2017,04,24,08,15,344.40
2017,04,24,08,16,388.90
2017,04,24,08,17,354.20
2017,04,24,08,18,275.30
2017,04,24,08,19,229.20
2017,04,24,08,20,175.90
2017,04,24,08,21,177.40
2017,04,24,08,22,169.50
2017,04,24,08,23,174.70
2017,04,24,08,24,177.90
2017,04,24,08,25,208.60
2017,04,24,08,26,244.90
2017,04,24,08,27,222.80
2017,04,24,08,28,218.50
2017,04,24,08,29,226.30
2017,04,24,08,30,193.20
2017,04,24,08,31,185.00
2017,04,24,08,32,198.10
2017,04,24,08,33,165.10
2017,04,24,08,34,149.90
2017,04,24,08,35,154.60
2017,04,24,08,36,166.20
2017,04,24,08,37,125.00
2017,04,24,08,38,125.00
2017,04,24,08,39,143.30
2017,04,24,08,40,174.90
2017,04,24,08,41,174.60
2017,04,24,08,42,181.10
2017,04,24,08,43,192.70
2017,04,24,08,44,210.50
2017,04,24,08,45,219.10
2017,04,24,08,46,205.10
2017,04,24,08,47,172.70
2017,04,24,08,48,141.20
2017,04,24,08,49,127.70
2017,04,24,08,50,125.60
2017,04,24,08,51,122.10
2017,04,24,08,52,123.10
2017,04,24,08,53,131.20
2017,04,24,08,54,142.60
2017,04,24,08,55,153.10
2017,04,24,08,56,155.80
2017,04,24,08,57,151.30
2017,04,24,08,58,145.60
2017,04,24,08,59,143.60
2017,04,24,09,00,154.00
2017,04,24,09,01,163.10
2017,04,24,09,02,163.70
2017,04,24,09,03,159.90
2017,04,24,09,04,156.20
2017,04,24,09,05,155.70
2017,04,24,09,06,157.50
2017,04,24,09,07,150.20
2017,04,24,09,08,142.30
2017,04,24,09,09,137.40
2017,04,24,09,10,144.10
2017,04,24,09,11,161.50
2017,04,24,09,12,183.90
2017,04,24,09,13,195.00
2017,04,24,09,14,198.60
2017,04,24,09,15,213.10
2017,04,24,09,16,238.20
2017,04,24,09,17,260.40
2017,04,24,09,18,278.80
2017,04,24,09,19,327.70
2017,04,24,09,20,372.20
2017,04,24,09,21,442.00
2017,04,24,09,22,361.20
2017,04,24,09,23,352.50
2017,04,24,09,24,455.70
2017,04,24,09,25,422.80
2017,04,24,09,26,289.70
2017,04,24,09,27,273.50
2017,04,24,09,28,265.50
2017,04,24,09,29,316.70
2017,04,24,09,30,272.20
2017,04,24,09,31,249.80
2017,04,24,09,32,246.00
2017,04,24,09,33,234.60
2017,04,24,09,34,227.70
2017,04,24,09,35,234.00
2017,04,24,09,36,245.70
2017,04,24,09,37,251.80
2017,04,24,09,38,250.90
2017,04,24,09,39,239.40
2017,04,24,09,40,224.80
2017,04,24,09,41,207.20
2017,04,24,09,42,184.80
2017,04,24,09,43,166.20
2017,04,24,09,44,151.80
2017,04,24,09,45,149.70
2017,04,24,09,46,155.10
2017,04,24,09,47,162.70
2017,04,24,09,48,172.30
2017,04,24,09,49,187.00
2017,04,24,09,50,204.90
2017,04,24,09,51,221.10
2017,04,24,09,52,228.60
2017,04,24,09,53,219.90
2017,04,24,09,54,217.70
2017,04,24,09,55,214.80
2017,04,24,09,56,211.70
2017,04,24,09,57,216.30
2017,04,24,09,58,225.70
2017,04,24,09,59,232.50
2017,04,24,10,00,235.40
2017,04,24,10,01,236.00
2017,04,24,10,02,236.00
2017,04,24,10,03,245.30
2017,04,24,10,04,261.20
2017,04,24,10,05,269.60
2017,04,24,10,06,252.20
2017,04,24,10,07,232.20
2017,04,24,10,08,220.80
2017,04,24,10,09,219.60
2017,04,24,10,10,230.30
2017,04,24,10,11,250.20
2017,04,24,10,12,273.70
2017,04,24,10,13,291.40
2017,04,24,10,14,296.80
2017,04,24,10,15,297.50
2017,04,24,10,16,303.00
2017,04,24,10,17,316.30
2017,04,24,10,18,319.70
2017,04,24,10,19,273.80
2017,04,24,10,20,247.60
2017,04,24,10,21,221.70
2017,04,24,10,22,198.80
2017,04,24,10,23,176.10
2017,04,24,10,24,154.40
2017,04,24,10,25,136.10
2017,04,24,10,26,126.80
2017,04,24,10,27,124.30
2017,04,24,10,28,121.00
2017,04,24,10,29,123.40
2017,04,24,10,30,130.70
2017,04,24,10,31,137.60
2017,04,24,10,32,149.70
2017,04,24,10,33,166.50
2017,04,24,10,34,180.30
2017,04,24,10,35,173.90
2017,04,24,10,36,160.80
2017,04,24,10,37,152.60
2017,04,24,10,38,148.80
2017,04,24,10,39,146.10
2017,04,24,10,40,141.00
2017,04,24,10,41,143.20
2017,04,24,10,42,147.00
2017,04,24,10,43,142.40
2017,04,24,10,44,135.60
2017,04,24,10,45,136.30
2017,04,24,10,46,148.60
2017,04,24,10,47,169.60
2017,04,24,10,48,185.70
2017,04,24,10,49,193.20
2017,04,24,10,50,201.20
2017,04,24,10,51,212.50
2017,04,24,10,52,232.00
2017,04,24,10,53,255.00
2017,04,24,10,54,303.30
2017,04,24,10,55,449.60
2017,04,24,10,56,864.20
2017,04,24,10,57,939.60
2017,04,24,10,58,939.40
2017,04,24,10,59,857.40
2017,04,24,11,00,920.50
2017,04,24,11,01,868.50
2017,04,24,11,02,793.10
2017,04,24,11,03,786.70
2017,04,24,11,04,668.90
2017,04,24,11,05,411.80
2017,04,24,11,06,466.50
2017,04,24,11,07,735.70
2017,04,24,11,08,813.70
2017,04,24,11,09,775.70
2017,04,24,11,10,378.20
2017,04,24,11,11,645.80
2017,04,24,11,12,797.50
2017,04,24,11,13,787.10
2017,04,24,11,14,563.80
2017,04,24,11,15,191.90
2017,04,24,11,16,136.30
2017,04,24,11,17,614.20
2017,04,24,11,18,786.70
2017,04,24,11,19,562.50
2017,04,24,11,20,616.00
2017,04,24,11,21,165.90
2017,04,24,11,22,183.10
2017,04,24,11,23,219.80
2017,04,24,11,24,218.40
2017,04,24,11,25,211.00
2017,04,24,11,26,227.30
2017,04,24,11,27,286.40
2017,04,24,11,28,257.90
2017,04,24,11,29,215.30
2017,04,24,11,30,232.60
2017,04,24,11,31,925.10
2017,04,24,11,32,924.30
2017,04,24,11,33,416.10
2017,04,24,11,34,260.00
2017,04,24,11,35,271.00
2017,04,24,11,36,342.90
2017,04,24,11,37,405.20
2017,04,24,11,38,382.50
2017,04,24,11,39,387.50
2017,04,24,11,40,406.90
2017,04,24,11,41,404.10
2017,04,24,11,42,417.70
2017,04,24,11,43,439.20
2017,04,24,11,44,447.90
2017,04,24,11,45,434.60
2017,04,24,11,46,417.80
2017,04,24,11,47,402.30
2017,04,24,11,48,392.30
2017,04,24,11,49,383.30
2017,04,24,11,50,378.60
2017,04,24,11,51,384.80
2017,04,24,11,52,399.10
2017,04,24,11,53,421.60
2017,04,24,11,54,458.70
2017,04,24,11,55,597.70
2017,04,24,11,56,906.00
2017,04,24,11,57,748.00
2017,04,24,11,58,803.70
2017,04,24,11,59,717.60
2017,04,24,12,00,749.00
2017,04,24,12,01,1049.70
2017,04,24,12,02,1240.70
2017,04,24,12,03,732.50
2017,04,24,12,04,567.70
2017,04,24,12,05,501.90
2017,04,24,12,06,471.90
2017,04,24,12,07,452.40
2017,04,24,12,08,433.50
2017,04,24,12,09,422.10
2017,04,24,12,10,416.40
2017,04,24,12,11,410.90
2017,04,24,12,12,405.20
2017,04,24,12,13,403.20
2017,04,24,12,14,405.60
2017,04,24,12,15,412.50
2017,04,24,12,16,430.90
2017,04,24,12,17,429.00
2017,04,24,12,18,429.00
2017,04,24,12,19,428.30
2017,04,24,12,20,420.00
2017,04,24,12,21,405.30
2017,04,24,12,22,404.10
2017,04,24,12,23,414.30
2017,04,24,12,24,418.00
2017,04,24,12,25,463.40
2017,04,24,12,26,546.30
2017,04,24,12,27,531.30
2017,04,24,12,28,577.50
2017,04,24,12,29,585.20
2017,04,24,12,30,630.00
2017,04,24,12,31,650.40
2017,04,24,12,32,605.60
2017,04,24,12,33,621.00
2017,04,24,12,34,628.30
2017,04,24,12,35,656.30
2017,04,24,12,36,580.40
2017,04,24,12,37,542.50
2017,04,24,12,38,579.00
2017,04,24,12,39,505.30
2017,04,24,12,40,478.30
2017,04,24,12,41,459.10
2017,04,24,12,42,440.60
2017,04,24,12,43,430.40
2017,04,24,12,44,423.90
2017,04,24,12,45,418.60
2017,04,24,12,46,408.70
2017,04,24,12,47,400.20
2017,04,24,12,48,390.60
2017,04,24,12,49,382.50
2017,04,24,12,50,377.70
2017,04,24,12,51,376.00
2017,04,24,12,52,376.00
2017,04,24,12,53,376.90
2017,04,24,12,54,378.00
2017,04,24,12,55,378.00
2017,04,24,12,56,378.00
2017,04,24,12,57,376.50
2017,04,24,12,58,374.30
2017,04,24,12,59,373.10
2017,04,24,13,00,370.80
2017,04,24,13,01,369.00
2017,04,24,13,02,367.60
2017,04,24,13,03,362.60
2017,04,24,13,04,358.70
2017,04,24,13,05,354.90
2017,04,24,13,06,352.40
2017,04,24,13,07,349.40
2017,04,24,13,08,346.50
2017,04,24,13,09,343.50
2017,04,24,13,10,339.30
2017,04,24,13,11,335.40
2017,04,24,13,12,329.10
2017,04,24,13,13,322.20
2017,04,24,13,14,311.20
2017,04,24,13,15,299.50
2017,04,24,13,16,287.50
2017,04,24,13,17,275.10
2017,04,24,13,18,259.20
2017,04,24,13,19,238.60
2017,04,24,13,20,215.00
2017,04,24,13,21,194.20
2017,04,24,13,22,398.90
2017,04,24,13,23,898.50
2017,04,24,13,24,832.30
2017,04,24,13,25,871.60
2017,04,24,13,26,831.40
2017,04,24,13,27,810.80
2017,04,24,13,28,758.00
2017,04,24,13,29,812.50
2017,04,24,13,30,842.30
2017,04,24,13,31,849.80
2017,04,24,13,32,846.30
2017,04,24,13,33,840.20
2017,04,24,13,34,839.90
2017,04,24,13,35,828.30
2017,04,24,13,36,818.80
2017,04,24,13,37,821.40
2017,04,24,13,38,840.90
2017,04,24,13,39,844.00
2017,04,24,13,40,839.40
2017,04,24,13,41,835.50
2017,04,24,13,42,833.30
2017,04,24,13,43,832.90
2017,04,24,13,44,828.90
2017,04,24,13,45,820.40
2017,04,24,13,46,826.00
2017,04,24,13,47,825.30
2017,04,24,13,48,822.80
2017,04,24,13,49,821.00
2017,04,24,13,50,821.00
2017,04,24,13,51,818.20
2017,04,24,13,52,820.00
2017,04,24,13,53,817.60
2017,04,24,13,54,818.80
2017,04,24,13,55,816.90
2017,04,24,13,56,816.00
2017,04,24,13,57,816.00
2017,04,24,13,58,816.00
2017,04,24,13,59,816.40
2017,04,24,14,00,817.00
2017,04,24,14,01,816.40
2017,04,24,14,02,816.00
2017,04,24,14,03,814.50
2017,04,24,14,04,815.70
2017,04,24,14,05,814.10
2017,04,24,14,06,812.00
2017,04,24,14,07,812.30
2017,04,24,14,08,813.00
2017,04,24,14,09,811.40
2017,04,24,14,10,814.00
2017,04,24,14,11,811.90
2017,04,24,14,12,810.00
2017,04,24,14,13,811.40
2017,04,24,14,14,809.70
2017,04,24,14,15,809.90
2017,04,24,14,16,809.10
2017,04,24,14,17,808.90
2017,04,24,14,18,807.30
2017,04,24,14,19,809.00
2017,04,24,14,20,807.60
2017,04,24,14,21,806.70
2017,04,24,14,22,808.00
2017,04,24,14,23,805.80
2017,04,24,14,24,806.40
2017,04,24,14,25,804.00
2017,04,24,14,26,803.00
2017,04,24,14,27,803.00
2017,04,24,14,28,802.00
2017,04,24,14,29,801.30
2017,04,24,14,30,798.00
2017,04,24,14,31,798.00
2017,04,24,14,32,797.20
2017,04,24,14,33,795.50
2017,04,24,14,34,795.00
2017,04,24,14,35,793.60
2017,04,24,14,36,791.50
2017,04,24,14,37,788.40
2017,04,24,14,38,788.00
2017,04,24,14,39,788.70
2017,04,24,14,40,786.00
2017,04,24,14,41,786.60
2017,04,24,14,42,788.30
2017,04,24,14,43,790.80
2017,04,24,14,44,794.60
2017,04,24,14,45,797.20
2017,04,24,14,46,796.60
2017,04,24,14,47,796.00
2017,04,24,14,48,795.20
2017,04,24,14,49,795.00
2017,04,24,14,50,795.00
2017,04,24,14,51,740.70
2017,04,24,14,52,372.70
2017,04,24,14,53,88.20
2017,04,24,14,54,84.30
2017,04,24,14,55,88.60
2017,04,24,14,56,538.50
2017,04,24,14,57,819.60
2017,04,24,14,58,828.50
2017,04,24,14,59,830.80
2017,04,24,15,00,798.40
2017,04,24,15,01,359.00
2017,04,24,15,02,136.90
2017,04,24,15,03,159.80
2017,04,24,15,04,206.40
2017,04,24,15,05,203.00
2017,04,24,15,06,190.50
2017,04,24,15,07,162.00
2017,04,24,15,08,98.50
2017,04,24,15,09,90.70
2017,04,24,15,10,99.90
2017,04,24,15,11,121.60
2017,04,24,15,12,809.20
2017,04,24,15,13,720.40
2017,04,24,15,14,450.90
2017,04,24,15,15,823.60
2017,04,24,15,16,657.00
2017,04,24,15,17,628.80
2017,04,24,15,18,826.50
2017,04,24,15,19,854.30
2017,04,24,15,20,780.00
2017,04,24,15,21,867.00
2017,04,24,15,22,541.70
2017,04,24,15,23,177.40
2017,04,24,15,24,268.40
2017,04,24,15,25,425.90
2017,04,24,15,26,225.60
2017,04,24,15,27,234.00
2017,04,24,15,28,211.20
2017,04,24,15,29,179.40
2017,04,24,15,30,176.80
2017,04,24,15,31,176.70
2017,04,24,15,32,174.30
2017,04,24,15,33,195.10
2017,04,24,15,34,516.30
2017,04,24,15,35,875.40
2017,04,24,15,36,878.50
2017,04,24,15,37,859.50
2017,04,24,15,38,827.50
2017,04,24,15,39,806.30
2017,04,24,15,40,796.80
2017,04,24,15,41,801.90
2017,04,24,15,42,790.60
2017,04,24,15,43,791.80
2017,04,24,15,44,810.70
2017,04,24,15,45,809.30
2017,04,24,15,46,809.60
2017,04,24,15,47,795.20
2017,04,24,15,48,791.90
2017,04,24,15,49,800.80
2017,04,24,15,50,802.00
2017,04,24,15,51,796.70
2017,04,24,15,52,786.80
2017,04,24,15,53,782.50
2017,04,24,15,54,793.60
2017,04,24,15,55,793.20
2017,04,24,15,56,778.90
2017,04,24,15,57,748.10
2017,04,24,15,58,727.80
2017,04,24,15,59,708.50
2017,04,24,16,00,696.30
2017,04,24,16,01,691.60
2017,04,24,16,02,683.70
2017,04,24,16,03,673.80
2017,04,24,16,04,670.20
2017,04,24,16,05,664.80
2017,04,24,16,06,679.60
2017,04,24,16,07,701.90
2017,04,24,16,08,708.60
2017,04,24,16,09,691.40
2017,04,24,16,10,656.00
2017,04,24,16,11,646.20
2017,04,24,16,12,643.40
2017,04,24,16,13,644.90
2017,04,24,16,14,645.60
2017,04,24,16,15,642.70
2017,04,24,16,16,636.80
2017,04,24,16,17,637.70
2017,04,24,16,18,632.60
2017,04,24,16,19,627.60
2017,04,24,16,20,621.70
2017,04,24,16,21,621.00
2017,04,24,16,22,620.20
2017,04,24,16,23,618.00
2017,04,24,16,24,614.70
2017,04,24,16,25,610.90
2017,04,24,16,26,608.50
2017,04,24,16,27,606.30
2017,04,24,16,28,604.90
2017,04,24,16,29,598.50
2017,04,24,16,30,593.60
2017,04,24,16,31,590.80
2017,04,24,16,32,586.30
2017,04,24,16,33,585.00
2017,04,24,16,34,584.50
2017,04,24,16,35,581.70
2017,04,24,16,36,576.60
2017,04,24,16,37,572.00
2017,04,24,16,38,570.10
2017,04,24,16,39,569.80
2017,04,24,16,40,564.20
2017,04,24,16,41,565.50
2017,04,24,16,42,562.50
2017,04,24,16,43,561.00
2017,04,24,16,44,561.00
2017,04,24,16,45,558.90
2017,04,24,16,46,555.20
2017,04,24,16,47,554.70
2017,04,24,16,48,552.70
2017,04,24,16,49,554.60
2017,04,24,16,50,554.00
2017,04,24,16,51,551.90
2017,04,24,16,52,549.70
2017,04,24,16,53,548.00
2017,04,24,16,54,548.70
2017,04,24,16,55,551.70
2017,04,24,16,56,554.00
2017,04,24,16,57,554.60
2017,04,24,16,58,560.50
2017,04,24,16,59,563.00
2017,04,24,17,00,559.60
2017,04,24,17,01,546.00
2017,04,24,17,02,536.10
2017,04,24,17,03,538.00
2017,04,24,17,04,537.50
2017,04,24,17,05,535.30
2017,04,24,17,06,533.60
2017,04,24,17,07,532.00
2017,04,24,17,08,528.50
2017,04,24,17,09,523.60
2017,04,24,17,10,518.00
2017,04,24,17,11,512.70
2017,04,24,17,12,508.40
2017,04,24,17,13,502.60
2017,04,24,17,14,498.50
2017,04,24,17,15,494.90
2017,04,24,17,16,491.00
2017,04,24,17,17,488.10
2017,04,24,17,18,486.00
2017,04,24,17,19,483.80
2017,04,24,17,20,482.30
2017,04,24,17,21,480.50
2017,04,24,17,22,478.30
2017,04,24,17,23,478.00
2017,04,24,17,24,474.80
2017,04,24,17,25,472.70
2017,04,24,17,26,470.40
2017,04,24,17,27,467.30
2017,04,24,17,28,460.90
2017,04,24,17,29,455.40
2017,04,24,17,30,451.50
2017,04,24,17,31,448.60
2017,04,24,17,32,448.00
2017,04,24,17,33,445.50
2017,04,24,17,34,441.30
2017,04,24,17,35,438.50
2017,04,24,17,36,434.00
2017,04,24,17,37,431.50
2017,04,24,17,38,424.00
2017,04,24,17,39,421.10
2017,04,24,17,40,417.40
2017,04,24,17,41,413.80
2017,04,24,17,42,411.60
2017,04,24,17,43,408.70
2017,04,24,17,44,406.30
2017,04,24,17,45,401.30
2017,04,24,17,46,398.80
2017,04,24,17,47,396.50
2017,04,24,17,48,393.40
2017,04,24,17,49,391.30
2017,04,24,17,50,389.10
2017,04,24,17,51,385.40
2017,04,24,17,52,381.80
2017,04,24,17,53,380.30
2017,04,24,17,54,377.00
2017,04,24,17,55,373.50
2017,04,24,17,56,371.10
2017,04,24,17,57,368.70
2017,04,24,17,58,365.70
2017,04,24,17,59,363.40
2017,04,24,18,00,361.00
2017,04,24,18,01,358.10
2017,04,24,18,02,356.00
2017,04,24,18,03,353.10
2017,04,24,18,04,350.60
2017,04,24,18,05,348.50
2017,04,24,18,06,343.90
2017,04,24,18,07,341.10
2017,04,24,18,08,337.80
2017,04,24,18,09,335.30
2017,04,24,18,10,331.40
2017,04,24,18,11,329.00
2017,04,24,18,12,326.10
2017,04,24,18,13,324.00
2017,04,24,18,14,321.10
2017,04,24,18,15,318.60
2017,04,24,18,16,315.70
2017,04,24,18,17,313.30
2017,04,24,18,18,311.10
2017,04,24,18,19,307.80
2017,04,24,18,20,305.30
2017,04,24,18,21,301.70
2017,04,24,18,22,300.30
2017,04,24,18,23,297.20
2017,04,24,18,24,293.40
2017,04,24,18,25,290.80
2017,04,24,18,26,288.00
2017,04,24,18,27,285.50
2017,04,24,18,28,281.70
2017,04,24,18,29,279.10
2017,04,24,18,30,275.80
2017,04,24,18,31,273.50
2017,04,24,18,32,270.40
2017,04,24,18,33,268.30
2017,04,24,18,34,265.70
2017,04,24,18,35,261.90
2017,04,24,18,36,258.80
2017,04,24,18,37,257.30
2017,04,24,18,38,254.00
2017,04,24,18,39,251.30
2017,04,24,18,40,248.20
2017,04,24,18,41,245.70
2017,04,24,18,42,242.70
2017,04,24,18,43,239.90
2017,04,24,18,44,236.00
2017,04,24,18,45,232.20
2017,04,24,18,46,229.50
2017,04,24,18,47,226.70
2017,04,24,18,48,222.40
2017,04,24,18,49,218.70
2017,04,24,18,50,214.70
2017,04,24,18,51,213.10
2017,04,24,18,52,208.70
2017,04,24,18,53,205.30
2017,04,24,18,54,201.20
2017,04,24,18,55,197.60
2017,04,24,18,56,194.10
2017,04,24,18,57,191.50
2017,04,24,18,58,187.70
2017,04,24,18,59,184.00
2017,04,24,19,00,180.00
2017,04,24,19,01,176.40
2017,04,24,19,02,174.00
2017,04,24,19,03,170.60
2017,04,24,19,04,166.20
2017,04,24,19,05,162.20
2017,04,24,19,06,158.60
2017,04,24,19,07,155.60
2017,04,24,19,08,152.90
2017,04,24,19,09,149.20
2017,04,24,19,10,145.20
2017,04,24,19,11,141.70
2017,04,24,19,12,139.30
2017,04,24,19,13,135.20
2017,04,24,19,14,133.60
2017,04,24,19,15,129.40
2017,04,24,19,16,126.50
2017,04,24,19,17,123.60
2017,04,24,19,18,119.80
2017,04,24,19,19,117.00
2017,04,24,19,20,114.20
2017,04,24,19,21,111.60
2017,04,24,19,22,108.00
2017,04,24,19,23,104.40
2017,04,24,19,24,102.00
2017,04,24,19,25,97.90
2017,04,24,19,26,96.20
2017,04,24,19,27,92.50
2017,04,24,19,28,90.00
2017,04,24,19,29,86.30
2017,04,24,19,30,83.50
2017,04,24,19,31,81.80
2017,04,24,19,32,78.20
2017,04,24,19,33,76.20
2017,04,24,19,34,72.60
2017,04,24,19,35,70.00
2017,04,24,19,36,66.80
2017,04,24,19,37,64.60
2017,04,24,19,38,62.30
2017,04,24,19,39,59.30
2017,04,24,19,40,57.20
2017,04,24,19,41,53.40
2017,04,24,19,42,42.80
2017,04,24,19,43,28.70
2017,04,24,19,44,28.80
2017,04,24,19,45,38.60
2017,04,24,19,46,43.60
2017,04,24,19,47,39.90
2017,04,24,19,48,38.70