Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,00,00,7.60
2015,01,27,00,01,7.60
2015,01,27,00,02,7.60
2015,01,27,00,03,7.60
2015,01,27,00,04,7.60
2015,01,27,00,05,7.60
2015,01,27,00,06,7.60
2015,01,27,00,07,7.60
2015,01,27,00,08,7.60
2015,01,27,00,09,7.50
2015,01,27,00,10,7.50
2015,01,27,00,11,7.50
2015,01,27,00,12,7.50
2015,01,27,00,13,7.50
2015,01,27,00,14,7.50
2015,01,27,00,15,7.50
2015,01,27,00,16,7.50
2015,01,27,00,17,7.50
2015,01,27,00,18,7.50
2015,01,27,00,19,7.50
2015,01,27,00,20,7.50
2015,01,27,00,21,7.50
2015,01,27,00,22,7.50
2015,01,27,00,23,7.50
2015,01,27,00,24,7.50
2015,01,27,00,25,7.50
2015,01,27,00,26,7.50
2015,01,27,00,27,7.50
2015,01,27,00,28,7.50
2015,01,27,00,29,7.50
2015,01,27,00,30,7.50
2015,01,27,00,31,7.50
2015,01,27,00,32,7.60
2015,01,27,00,33,7.50
2015,01,27,00,34,7.60
2015,01,27,00,35,7.60
2015,01,27,00,36,7.60
2015,01,27,00,37,7.60
2015,01,27,00,38,7.60
2015,01,27,00,39,7.60
2015,01,27,00,40,7.60
2015,01,27,00,41,7.60
2015,01,27,00,42,7.60
2015,01,27,00,43,7.60
2015,01,27,00,44,7.60
2015,01,27,00,45,7.60
2015,01,27,00,46,7.60
2015,01,27,00,47,7.60
2015,01,27,00,48,7.60
2015,01,27,00,49,7.60
2015,01,27,00,50,7.60
2015,01,27,00,51,7.60
2015,01,27,00,52,7.60
2015,01,27,00,53,7.60
2015,01,27,00,54,7.60
2015,01,27,00,55,7.60
2015,01,27,00,56,7.60
2015,01,27,00,57,7.60
2015,01,27,00,58,7.60
2015,01,27,00,59,7.60
2015,01,27,01,00,7.60
2015,01,27,01,01,7.60
2015,01,27,01,02,7.50
2015,01,27,01,03,7.50
2015,01,27,01,04,7.50
2015,01,27,01,05,7.50
2015,01,27,01,06,7.50
2015,01,27,01,07,7.50
2015,01,27,01,08,7.50
2015,01,27,01,09,7.50
2015,01,27,01,10,7.50
2015,01,27,01,11,7.50
2015,01,27,01,12,7.50
2015,01,27,01,13,7.50
2015,01,27,01,14,7.50
2015,01,27,01,15,7.50
2015,01,27,01,16,7.50
2015,01,27,01,17,7.50
2015,01,27,01,18,7.50
2015,01,27,01,19,7.50
2015,01,27,01,20,7.50
2015,01,27,01,21,7.50
2015,01,27,01,22,7.50
2015,01,27,01,23,7.50
2015,01,27,01,24,7.50
2015,01,27,01,25,7.50
2015,01,27,01,26,7.50
2015,01,27,01,27,7.60
2015,01,27,01,28,7.60
2015,01,27,01,29,7.60
2015,01,27,01,30,7.60
2015,01,27,01,31,7.50
2015,01,27,01,32,7.50
2015,01,27,01,33,7.60
2015,01,27,01,34,7.60
2015,01,27,01,35,7.60
2015,01,27,01,36,7.60
2015,01,27,01,37,7.60
2015,01,27,01,38,7.60
2015,01,27,01,39,7.60
2015,01,27,01,40,7.60
2015,01,27,01,41,7.60
2015,01,27,01,42,7.60
2015,01,27,01,43,7.60
2015,01,27,01,44,7.60
2015,01,27,01,45,7.60
2015,01,27,01,46,7.60
2015,01,27,01,47,7.60
2015,01,27,01,48,7.70
2015,01,27,01,49,7.70
2015,01,27,01,50,7.70
2015,01,27,01,51,7.70
2015,01,27,01,52,7.70
2015,01,27,01,53,7.70
2015,01,27,01,54,7.70
2015,01,27,01,55,7.70
2015,01,27,01,56,7.70
2015,01,27,01,57,7.70
2015,01,27,01,58,7.70
2015,01,27,01,59,7.70
2015,01,27,02,00,7.80
2015,01,27,02,01,7.80
2015,01,27,02,02,7.80
2015,01,27,02,03,7.80
2015,01,27,02,04,7.80
2015,01,27,02,05,7.80
2015,01,27,02,06,7.80
2015,01,27,02,07,7.80
2015,01,27,02,08,7.80
2015,01,27,02,09,7.80
2015,01,27,02,10,7.70
2015,01,27,02,11,7.70
2015,01,27,02,12,7.70
2015,01,27,02,13,7.70
2015,01,27,02,14,7.70
2015,01,27,02,15,7.70
2015,01,27,02,16,7.70
2015,01,27,02,17,7.70
2015,01,27,02,18,7.70
2015,01,27,02,19,7.70
2015,01,27,02,20,7.70
2015,01,27,02,21,7.70
2015,01,27,02,22,7.70
2015,01,27,02,23,7.70
2015,01,27,02,24,7.70
2015,01,27,02,25,7.70
2015,01,27,02,26,7.70
2015,01,27,02,27,7.70
2015,01,27,02,28,7.70
2015,01,27,02,29,7.70
2015,01,27,02,30,7.70
2015,01,27,02,31,7.70
2015,01,27,02,32,7.70
2015,01,27,02,33,7.70
2015,01,27,02,34,7.70
2015,01,27,02,35,7.60
2015,01,27,02,36,7.60
2015,01,27,02,37,7.60
2015,01,27,02,38,7.60
2015,01,27,02,39,7.60
2015,01,27,02,40,7.60
2015,01,27,02,41,7.60
2015,01,27,02,42,7.60
2015,01,27,02,43,7.60
2015,01,27,02,44,7.60
2015,01,27,02,45,7.60
2015,01,27,02,46,7.60
2015,01,27,02,47,7.60
2015,01,27,02,48,7.60
2015,01,27,02,49,7.60
2015,01,27,02,50,7.60
2015,01,27,02,51,7.60
2015,01,27,02,52,7.60
2015,01,27,02,53,7.60
2015,01,27,02,54,7.50
2015,01,27,02,55,7.50
2015,01,27,02,56,7.50
2015,01,27,02,57,7.50
2015,01,27,02,58,7.50
2015,01,27,02,59,7.50
2015,01,27,03,00,7.50
2015,01,27,03,01,7.50
2015,01,27,03,02,7.50
2015,01,27,03,03,7.50
2015,01,27,03,04,7.50
2015,01,27,03,05,7.50
2015,01,27,03,06,7.50
2015,01,27,03,07,7.50
2015,01,27,03,08,7.50
2015,01,27,03,09,7.50
2015,01,27,03,10,7.50
2015,01,27,03,11,7.50
2015,01,27,03,12,7.40
2015,01,27,03,13,7.40
2015,01,27,03,14,7.40
2015,01,27,03,15,7.40
2015,01,27,03,16,7.50
2015,01,27,03,17,7.50
2015,01,27,03,18,7.50
2015,01,27,03,19,7.50
2015,01,27,03,20,7.50
2015,01,27,03,21,7.40
2015,01,27,03,22,7.50
2015,01,27,03,23,7.50
2015,01,27,03,24,7.50
2015,01,27,03,25,7.50
2015,01,27,03,26,7.40
2015,01,27,03,27,7.40
2015,01,27,03,28,7.40
2015,01,27,03,29,7.40
2015,01,27,03,30,7.40
2015,01,27,03,31,7.40
2015,01,27,03,32,7.40
2015,01,27,03,33,7.40
2015,01,27,03,34,7.40
2015,01,27,03,35,7.40
2015,01,27,03,36,7.40
2015,01,27,03,37,7.40
2015,01,27,03,38,7.40
2015,01,27,03,39,7.40
2015,01,27,03,40,7.40
2015,01,27,03,41,7.40
2015,01,27,03,42,7.40
2015,01,27,03,43,7.40
2015,01,27,03,44,7.40
2015,01,27,03,45,7.40
2015,01,27,03,46,7.30
2015,01,27,03,47,7.40
2015,01,27,03,48,7.40
2015,01,27,03,49,7.30
2015,01,27,03,50,7.30
2015,01,27,03,51,7.30
2015,01,27,03,52,7.30
2015,01,27,03,53,7.30
2015,01,27,03,54,7.30
2015,01,27,03,55,7.30
2015,01,27,03,56,7.30
2015,01,27,03,57,7.30
2015,01,27,03,58,7.30
2015,01,27,03,59,7.30
2015,01,27,04,00,7.30
2015,01,27,04,01,7.30
2015,01,27,04,02,7.30
2015,01,27,04,03,7.30
2015,01,27,04,04,7.30
2015,01,27,04,05,7.30
2015,01,27,04,06,7.20
2015,01,27,04,07,7.20
2015,01,27,04,08,7.20
2015,01,27,04,09,7.20
2015,01,27,04,10,7.20
2015,01,27,04,11,7.20
2015,01,27,04,12,7.20
2015,01,27,04,13,7.20
2015,01,27,04,14,7.20
2015,01,27,04,15,7.20
2015,01,27,04,16,7.20
2015,01,27,04,17,7.20
2015,01,27,04,18,7.20
2015,01,27,04,19,7.20
2015,01,27,04,20,7.20
2015,01,27,04,21,7.20
2015,01,27,04,22,7.20
2015,01,27,04,23,7.20
2015,01,27,04,24,7.10
2015,01,27,04,25,7.10
2015,01,27,04,26,7.20
2015,01,27,04,27,7.20
2015,01,27,04,28,7.20
2015,01,27,04,29,7.20
2015,01,27,04,30,7.20
2015,01,27,04,31,7.20
2015,01,27,04,32,7.20
2015,01,27,04,33,7.20
2015,01,27,04,34,7.20
2015,01,27,04,35,7.20
2015,01,27,04,36,7.20
2015,01,27,04,37,7.20
2015,01,27,04,38,7.20
2015,01,27,04,39,7.20
2015,01,27,04,40,7.20
2015,01,27,04,41,7.20
2015,01,27,04,42,7.20
2015,01,27,04,43,7.20
2015,01,27,04,44,7.20
2015,01,27,04,45,7.20
2015,01,27,04,46,7.20
2015,01,27,04,47,7.20
2015,01,27,04,48,7.20
2015,01,27,04,49,7.20
2015,01,27,04,50,7.20
2015,01,27,04,51,7.20
2015,01,27,04,52,7.20
2015,01,27,04,53,7.30
2015,01,27,04,54,7.30
2015,01,27,04,55,7.30
2015,01,27,04,56,7.20
2015,01,27,04,57,7.20
2015,01,27,04,58,7.20
2015,01,27,04,59,7.20
2015,01,27,05,00,7.20
2015,01,27,05,01,7.30
2015,01,27,05,02,7.30
2015,01,27,05,03,7.30
2015,01,27,05,04,7.30
2015,01,27,05,05,7.30
2015,01,27,05,06,7.30
2015,01,27,05,07,7.30
2015,01,27,05,08,7.30
2015,01,27,05,09,7.30
2015,01,27,05,10,7.40
2015,01,27,05,11,7.40
2015,01,27,05,12,7.40
2015,01,27,05,13,7.40
2015,01,27,05,14,7.40
2015,01,27,05,15,7.40
2015,01,27,05,16,7.40
2015,01,27,05,17,7.40
2015,01,27,05,18,7.40
2015,01,27,05,19,7.40
2015,01,27,05,20,7.40
2015,01,27,05,21,7.40
2015,01,27,05,22,7.40
2015,01,27,05,23,7.40
2015,01,27,05,24,7.40
2015,01,27,05,25,7.40
2015,01,27,05,26,7.40
2015,01,27,05,27,7.40
2015,01,27,05,28,7.40
2015,01,27,05,29,7.40
2015,01,27,05,30,7.40
2015,01,27,05,31,7.30
2015,01,27,05,32,7.30
2015,01,27,05,33,7.30
2015,01,27,05,34,7.30
2015,01,27,05,35,7.30
2015,01,27,05,36,7.30
2015,01,27,05,37,7.30
2015,01,27,05,38,7.30
2015,01,27,05,39,7.40
2015,01,27,05,40,7.40
2015,01,27,05,41,7.40
2015,01,27,05,42,7.40
2015,01,27,05,43,7.40
2015,01,27,05,44,7.40
2015,01,27,05,45,7.40
2015,01,27,05,46,7.40
2015,01,27,05,47,7.40
2015,01,27,05,48,7.40
2015,01,27,05,49,7.40
2015,01,27,05,50,7.40
2015,01,27,05,51,7.40
2015,01,27,05,52,7.40
2015,01,27,05,53,7.40
2015,01,27,05,54,7.40
2015,01,27,05,55,7.40
2015,01,27,05,56,7.40
2015,01,27,05,57,7.40
2015,01,27,05,58,7.40
2015,01,27,05,59,7.40
2015,01,27,06,00,7.40
2015,01,27,06,01,7.40
2015,01,27,06,02,7.40
2015,01,27,06,03,7.40
2015,01,27,06,04,7.40
2015,01,27,06,05,7.40
2015,01,27,06,06,7.40
2015,01,27,06,07,7.40
2015,01,27,06,08,7.40
2015,01,27,06,09,7.40
2015,01,27,06,10,7.40
2015,01,27,06,11,7.40
2015,01,27,06,12,7.40
2015,01,27,06,13,7.40
2015,01,27,06,14,7.50
2015,01,27,06,15,7.40
2015,01,27,06,16,7.50
2015,01,27,06,17,7.50
2015,01,27,06,18,7.50
2015,01,27,06,19,7.50
2015,01,27,06,20,7.50
2015,01,27,06,21,7.40
2015,01,27,06,22,7.40
2015,01,27,06,23,7.40
2015,01,27,06,24,7.40
2015,01,27,06,25,7.40
2015,01,27,06,26,7.40
2015,01,27,06,27,7.40
2015,01,27,06,28,7.40
2015,01,27,06,29,7.40
2015,01,27,06,30,7.40
2015,01,27,06,31,7.40
2015,01,27,06,32,7.40
2015,01,27,06,33,7.40
2015,01,27,06,34,7.40
2015,01,27,06,35,7.40
2015,01,27,06,36,7.40
2015,01,27,06,37,7.40
2015,01,27,06,38,7.40
2015,01,27,06,39,7.40
2015,01,27,06,40,7.30
2015,01,27,06,41,7.30
2015,01,27,06,42,7.30
2015,01,27,06,43,7.30
2015,01,27,06,44,7.20
2015,01,27,06,45,7.20
2015,01,27,06,46,7.20
2015,01,27,06,47,7.20
2015,01,27,06,48,7.20
2015,01,27,06,49,7.20
2015,01,27,06,50,7.20
2015,01,27,06,51,7.30
2015,01,27,06,52,7.30
2015,01,27,06,53,7.30
2015,01,27,06,54,7.30
2015,01,27,06,55,7.40
2015,01,27,06,56,7.40
2015,01,27,06,57,7.40
2015,01,27,06,58,7.40
2015,01,27,06,59,7.40
2015,01,27,07,00,7.40
2015,01,27,07,01,7.40
2015,01,27,07,02,7.40
2015,01,27,07,03,7.30
2015,01,27,07,04,7.30
2015,01,27,07,05,7.30
2015,01,27,07,06,7.30
2015,01,27,07,07,7.30
2015,01,27,07,08,7.30
2015,01,27,07,09,7.20
2015,01,27,07,10,7.20
2015,01,27,07,11,7.20
2015,01,27,07,12,7.20
2015,01,27,07,13,7.20
2015,01,27,07,14,7.10
2015,01,27,07,15,7.10
2015,01,27,07,16,7.20
2015,01,27,07,17,7.20
2015,01,27,07,18,7.20
2015,01,27,07,19,7.20
2015,01,27,07,20,7.20
2015,01,27,07,21,7.20
2015,01,27,07,22,7.20
2015,01,27,07,23,7.20
2015,01,27,07,24,7.10
2015,01,27,07,25,7.10
2015,01,27,07,26,7.10
2015,01,27,07,27,7.10
2015,01,27,07,28,7.10
2015,01,27,07,29,7.10
2015,01,27,07,30,7.10
2015,01,27,07,31,7.10
2015,01,27,07,32,7.10
2015,01,27,07,33,7.10
2015,01,27,07,34,7.10
2015,01,27,07,35,7.10
2015,01,27,07,36,7.10
2015,01,27,07,37,7.10
2015,01,27,07,38,7.10
2015,01,27,07,39,7.10
2015,01,27,07,40,7.10
2015,01,27,07,41,7.10
2015,01,27,07,42,7.10
2015,01,27,07,43,7.10
2015,01,27,07,44,7.10
2015,01,27,07,45,7.00
2015,01,27,07,46,7.00
2015,01,27,07,47,7.00
2015,01,27,07,48,7.00
2015,01,27,07,49,7.00
2015,01,27,07,50,7.00
2015,01,27,07,51,7.00
2015,01,27,07,52,7.00
2015,01,27,07,53,7.10
2015,01,27,07,54,7.10
2015,01,27,07,55,7.10
2015,01,27,07,56,7.10
2015,01,27,07,57,7.20
2015,01,27,07,58,7.20
2015,01,27,07,59,7.20
2015,01,27,08,00,7.30
2015,01,27,08,01,7.30
2015,01,27,08,02,7.30
2015,01,27,08,03,7.30
2015,01,27,08,04,7.30
2015,01,27,08,05,7.30
2015,01,27,08,06,7.30
2015,01,27,08,07,7.30
2015,01,27,08,08,7.30
2015,01,27,08,09,7.30
2015,01,27,08,10,7.30
2015,01,27,08,11,7.30
2015,01,27,08,12,7.30
2015,01,27,08,13,7.30
2015,01,27,08,14,7.30
2015,01,27,08,15,7.30
2015,01,27,08,16,7.30
2015,01,27,08,17,7.30
2015,01,27,08,18,7.30
2015,01,27,08,19,7.30
2015,01,27,08,20,7.30
2015,01,27,08,21,7.40
2015,01,27,08,22,7.40
2015,01,27,08,23,7.40
2015,01,27,08,24,7.50
2015,01,27,08,25,7.50
2015,01,27,08,26,7.60
2015,01,27,08,27,7.60
2015,01,27,08,28,7.60
2015,01,27,08,29,7.60
2015,01,27,08,30,7.60
2015,01,27,08,31,7.60
2015,01,27,08,32,7.60
2015,01,27,08,33,7.60
2015,01,27,08,34,7.60
2015,01,27,08,35,7.60
2015,01,27,08,36,7.70
2015,01,27,08,37,7.70
2015,01,27,08,38,7.70
2015,01,27,08,39,7.70
2015,01,27,08,40,7.70
2015,01,27,08,41,7.70
2015,01,27,08,42,7.70
2015,01,27,08,43,7.70
2015,01,27,08,44,7.70
2015,01,27,08,45,7.70
2015,01,27,08,46,7.70
2015,01,27,08,47,7.70
2015,01,27,08,48,7.70
2015,01,27,08,49,7.70
2015,01,27,08,50,7.70
2015,01,27,08,51,7.70
2015,01,27,08,52,7.70
2015,01,27,08,53,7.70
2015,01,27,08,54,7.70
2015,01,27,08,55,7.70
2015,01,27,08,56,7.70
2015,01,27,08,57,7.80
2015,01,27,08,58,7.70
2015,01,27,08,59,7.70
2015,01,27,09,00,7.70
2015,01,27,09,01,7.70
2015,01,27,09,02,7.70
2015,01,27,09,03,7.70
2015,01,27,09,04,7.70
2015,01,27,09,05,7.70
2015,01,27,09,06,7.70
2015,01,27,09,07,7.70
2015,01,27,09,08,7.70
2015,01,27,09,09,7.70
2015,01,27,09,10,7.70
2015,01,27,09,11,7.70
2015,01,27,09,12,7.70
2015,01,27,09,13,7.80
2015,01,27,09,14,7.80
2015,01,27,09,15,7.80
2015,01,27,09,16,7.80
2015,01,27,09,17,7.80
2015,01,27,09,18,7.80
2015,01,27,09,19,7.80
2015,01,27,09,20,7.80
2015,01,27,09,21,7.80
2015,01,27,09,22,7.80
2015,01,27,09,23,7.80
2015,01,27,09,24,7.80
2015,01,27,09,25,7.80
2015,01,27,09,26,7.80
2015,01,27,09,27,7.80
2015,01,27,09,28,7.80
2015,01,27,09,29,7.80
2015,01,27,09,30,7.80
2015,01,27,09,31,7.80
2015,01,27,09,32,7.80
2015,01,27,09,33,7.80
2015,01,27,09,34,7.80
2015,01,27,09,35,7.80
2015,01,27,09,36,7.70
2015,01,27,09,37,7.70
2015,01,27,09,38,7.70
2015,01,27,09,39,7.70
2015,01,27,09,40,7.70
2015,01,27,09,41,7.70
2015,01,27,09,42,7.70
2015,01,27,09,43,7.70
2015,01,27,09,44,7.70
2015,01,27,09,45,7.70
2015,01,27,09,46,7.60
2015,01,27,09,47,7.60
2015,01,27,09,48,7.60
2015,01,27,09,49,7.60
2015,01,27,09,50,7.60
2015,01,27,09,51,7.60
2015,01,27,09,52,7.60
2015,01,27,09,53,7.60
2015,01,27,09,54,7.60
2015,01,27,09,55,7.60
2015,01,27,09,56,7.60
2015,01,27,09,57,7.60
2015,01,27,09,58,7.60
2015,01,27,09,59,7.60
2015,01,27,10,00,7.70
2015,01,27,10,01,7.70
2015,01,27,10,02,7.70
2015,01,27,10,03,7.70
2015,01,27,10,04,7.80
2015,01,27,10,05,7.80
2015,01,27,10,06,7.80
2015,01,27,10,07,7.80
2015,01,27,10,08,7.80
2015,01,27,10,09,7.80
2015,01,27,10,10,7.80
2015,01,27,10,11,7.80
2015,01,27,10,12,7.80
2015,01,27,10,13,7.80
2015,01,27,10,14,7.80
2015,01,27,10,15,7.80
2015,01,27,10,16,7.70
2015,01,27,10,17,7.70
2015,01,27,10,18,7.70
2015,01,27,10,19,7.70
2015,01,27,10,20,7.70
2015,01,27,10,21,7.70
2015,01,27,10,22,7.70
2015,01,27,10,23,7.70
2015,01,27,10,24,7.70
2015,01,27,10,25,7.70
2015,01,27,10,26,7.60
2015,01,27,10,27,7.60
2015,01,27,10,28,7.60
2015,01,27,10,29,7.60
2015,01,27,10,30,7.60
2015,01,27,10,31,7.60
2015,01,27,10,32,7.60
2015,01,27,10,33,7.60
2015,01,27,10,34,7.60
2015,01,27,10,35,7.70
2015,01,27,10,36,7.70
2015,01,27,10,37,7.70
2015,01,27,10,38,7.70
2015,01,27,10,39,7.70
2015,01,27,10,40,7.70
2015,01,27,10,41,7.70
2015,01,27,10,42,7.60
2015,01,27,10,43,7.70
2015,01,27,10,44,7.70
2015,01,27,10,45,7.70
2015,01,27,10,46,7.70
2015,01,27,10,47,7.60
2015,01,27,10,48,7.70
2015,01,27,10,49,7.70
2015,01,27,10,50,7.70
2015,01,27,10,51,7.70
2015,01,27,10,52,7.70
2015,01,27,10,53,7.70
2015,01,27,10,54,7.70
2015,01,27,10,55,7.70
2015,01,27,10,56,7.70
2015,01,27,10,57,7.80
2015,01,27,10,58,7.80
2015,01,27,10,59,7.90
2015,01,27,11,00,7.90
2015,01,27,11,01,8.00
2015,01,27,11,02,8.00
2015,01,27,11,03,8.10
2015,01,27,11,04,8.20
2015,01,27,11,05,8.20
2015,01,27,11,06,8.30
2015,01,27,11,07,8.30
2015,01,27,11,08,8.40
2015,01,27,11,09,8.40
2015,01,27,11,10,8.40
2015,01,27,11,11,8.40
2015,01,27,11,12,8.40
2015,01,27,11,13,8.40
2015,01,27,11,14,8.40
2015,01,27,11,15,8.40
2015,01,27,11,16,8.30
2015,01,27,11,17,8.40
2015,01,27,11,18,8.30
2015,01,27,11,19,8.30
2015,01,27,11,20,8.30
2015,01,27,11,21,8.30
2015,01,27,11,22,8.30
2015,01,27,11,23,8.30
2015,01,27,11,24,8.30
2015,01,27,11,25,8.30
2015,01,27,11,26,8.30
2015,01,27,11,27,8.30
2015,01,27,11,28,8.30
2015,01,27,11,29,8.30
2015,01,27,11,30,8.30
2015,01,27,11,31,8.30
2015,01,27,11,32,8.30
2015,01,27,11,33,8.30
2015,01,27,11,34,8.30
2015,01,27,11,35,8.30
2015,01,27,11,36,8.30
2015,01,27,11,37,8.30
2015,01,27,11,38,8.30
2015,01,27,11,39,8.30
2015,01,27,11,40,8.30
2015,01,27,11,41,8.30
2015,01,27,11,42,8.40
2015,01,27,11,43,8.30
2015,01,27,11,44,8.40
2015,01,27,11,45,8.40
2015,01,27,11,46,8.40
2015,01,27,11,47,8.40
2015,01,27,11,48,8.40
2015,01,27,11,49,8.30
2015,01,27,11,50,8.40
2015,01,27,11,51,8.40
2015,01,27,11,52,8.40
2015,01,27,11,53,8.40
2015,01,27,11,54,8.40
2015,01,27,11,55,8.40
2015,01,27,11,56,8.40
2015,01,27,11,57,8.40
2015,01,27,11,58,8.40
2015,01,27,11,59,8.40
2015,01,27,12,00,8.40
2015,01,27,12,01,8.40
2015,01,27,12,02,8.50
2015,01,27,12,03,8.50
2015,01,27,12,04,8.50
2015,01,27,12,05,8.50
2015,01,27,12,06,8.50
2015,01,27,12,07,8.50
2015,01,27,12,08,8.50
2015,01,27,12,09,8.50
2015,01,27,12,10,8.50
2015,01,27,12,11,8.50
2015,01,27,12,12,8.50
2015,01,27,12,13,8.50
2015,01,27,12,14,8.50
2015,01,27,12,15,8.50
2015,01,27,12,16,8.50
2015,01,27,12,17,8.50
2015,01,27,12,18,8.50
2015,01,27,12,19,8.50
2015,01,27,12,20,8.60
2015,01,27,12,21,8.60
2015,01,27,12,22,8.60
2015,01,27,12,23,8.60
2015,01,27,12,24,8.60
2015,01,27,12,25,8.60
2015,01,27,12,26,8.60
2015,01,27,12,27,8.70
2015,01,27,12,28,8.70
2015,01,27,12,29,8.70
2015,01,27,12,30,8.60
2015,01,27,12,31,8.70
2015,01,27,12,32,8.70
2015,01,27,12,33,8.70
2015,01,27,12,34,8.70
2015,01,27,12,35,8.80
2015,01,27,12,36,8.80
2015,01,27,12,37,8.80
2015,01,27,12,38,8.80
2015,01,27,12,39,8.80
2015,01,27,12,40,8.90
2015,01,27,12,41,8.90
2015,01,27,12,42,9.00
2015,01,27,12,43,9.00
2015,01,27,12,44,9.10
2015,01,27,12,45,9.10
2015,01,27,12,46,9.10
2015,01,27,12,47,9.20
2015,01,27,12,48,9.20
2015,01,27,12,49,9.20
2015,01,27,12,50,9.20
2015,01,27,12,51,9.20
2015,01,27,12,52,9.10
2015,01,27,12,53,9.20
2015,01,27,12,54,9.20
2015,01,27,12,55,9.20
2015,01,27,12,56,9.20
2015,01,27,12,57,9.20
2015,01,27,12,58,9.20
2015,01,27,12,59,9.20
2015,01,27,13,00,9.20
2015,01,27,13,01,9.30
2015,01,27,13,02,9.30
2015,01,27,13,03,9.30
2015,01,27,13,04,9.30
2015,01,27,13,05,9.30
2015,01,27,13,06,9.30
2015,01,27,13,07,9.30
2015,01,27,13,08,9.30
2015,01,27,13,09,9.30
2015,01,27,13,10,9.30
2015,01,27,13,11,9.30
2015,01,27,13,12,9.20
2015,01,27,13,13,9.20
2015,01,27,13,14,9.20
2015,01,27,13,15,9.20
2015,01,27,13,16,9.30
2015,01,27,13,17,9.30
2015,01,27,13,18,9.30
2015,01,27,13,19,9.20
2015,01,27,13,20,9.20
2015,01,27,13,21,9.20
2015,01,27,13,22,9.20
2015,01,27,13,23,9.20
2015,01,27,13,24,9.20
2015,01,27,13,25,9.20
2015,01,27,13,26,9.20
2015,01,27,13,27,9.20
2015,01,27,13,28,9.20
2015,01,27,13,29,9.20
2015,01,27,13,30,9.20
2015,01,27,13,31,9.20
2015,01,27,13,32,9.20
2015,01,27,13,33,9.10
2015,01,27,13,34,9.10
2015,01,27,13,35,9.20
2015,01,27,13,36,9.20
2015,01,27,13,37,9.20
2015,01,27,13,38,9.20
2015,01,27,13,39,9.20
2015,01,27,13,40,9.20
2015,01,27,13,41,9.20
2015,01,27,13,42,9.20
2015,01,27,13,43,9.20
2015,01,27,13,44,9.30
2015,01,27,13,45,9.30
2015,01,27,13,46,9.30
2015,01,27,13,47,9.30
2015,01,27,13,48,9.30
2015,01,27,13,49,9.40
2015,01,27,13,50,9.40
2015,01,27,13,51,9.40
2015,01,27,13,52,9.50
2015,01,27,13,53,9.50
2015,01,27,13,54,9.60
2015,01,27,13,55,9.50
2015,01,27,13,56,9.50
2015,01,27,13,57,9.50
2015,01,27,13,58,9.60
2015,01,27,13,59,9.60
2015,01,27,14,00,9.60
2015,01,27,14,01,9.60
2015,01,27,14,02,9.60
2015,01,27,14,03,9.60
2015,01,27,14,04,9.60
2015,01,27,14,05,9.60
2015,01,27,14,06,9.60
2015,01,27,14,07,9.60
2015,01,27,14,08,9.60
2015,01,27,14,09,9.60
2015,01,27,14,10,9.60
2015,01,27,14,11,9.60
2015,01,27,14,12,9.60
2015,01,27,14,13,9.60
2015,01,27,14,14,9.60
2015,01,27,14,15,9.60
2015,01,27,14,16,9.60
2015,01,27,14,17,9.60
2015,01,27,14,18,9.60
2015,01,27,14,19,9.60
2015,01,27,14,20,9.60
2015,01,27,14,21,9.60
2015,01,27,14,22,9.60
2015,01,27,14,23,9.60
2015,01,27,14,24,9.60
2015,01,27,14,25,9.60
2015,01,27,14,26,9.60
2015,01,27,14,27,9.60
2015,01,27,14,28,9.60
2015,01,27,14,29,9.60
2015,01,27,14,30,9.60
2015,01,27,14,31,9.50
2015,01,27,14,32,9.60
2015,01,27,14,33,9.60
2015,01,27,14,34,9.60
2015,01,27,14,35,9.60
2015,01,27,14,36,9.60
2015,01,27,14,37,9.50
2015,01,27,14,38,9.50
2015,01,27,14,39,9.50
2015,01,27,14,40,9.50
2015,01,27,14,41,9.50
2015,01,27,14,42,9.50
2015,01,27,14,43,9.60
2015,01,27,14,44,9.60
2015,01,27,14,45,9.60
2015,01,27,14,46,9.60
2015,01,27,14,47,9.60
2015,01,27,14,48,9.60
2015,01,27,14,49,9.60
2015,01,27,14,50,9.60
2015,01,27,14,51,9.60
2015,01,27,14,52,9.60
2015,01,27,14,53,9.60
2015,01,27,14,54,9.60
2015,01,27,14,55,9.60
2015,01,27,14,56,9.60
2015,01,27,14,57,9.50
2015,01,27,14,58,9.50
2015,01,27,14,59,9.50
2015,01,27,15,00,9.50
2015,01,27,15,01,9.50
2015,01,27,15,02,9.50
2015,01,27,15,03,9.50
2015,01,27,15,04,9.50
2015,01,27,15,05,9.50
2015,01,27,15,06,9.50
2015,01,27,15,07,9.40
2015,01,27,15,08,9.40
2015,01,27,15,09,9.50
2015,01,27,15,10,9.40
2015,01,27,15,11,9.50
2015,01,27,15,12,9.50
2015,01,27,15,13,9.50
2015,01,27,15,14,9.50
2015,01,27,15,15,9.50
2015,01,27,15,16,9.60
2015,01,27,15,17,9.50
2015,01,27,15,18,9.50
2015,01,27,15,19,9.50
2015,01,27,15,20,9.50
2015,01,27,15,21,9.50
2015,01,27,15,22,9.50
2015,01,27,15,23,9.50
2015,01,27,15,24,9.50
2015,01,27,15,25,9.50
2015,01,27,15,26,9.50
2015,01,27,15,27,9.50
2015,01,27,15,28,9.50
2015,01,27,15,29,9.50
2015,01,27,15,30,9.50
2015,01,27,15,31,9.50
2015,01,27,15,32,9.50
2015,01,27,15,33,9.50
2015,01,27,15,34,9.50
2015,01,27,15,35,9.50
2015,01,27,15,36,9.50
2015,01,27,15,37,9.50
2015,01,27,15,38,9.60
2015,01,27,15,39,9.60
2015,01,27,15,40,9.60
2015,01,27,15,41,9.60
2015,01,27,15,42,9.60
2015,01,27,15,43,9.60
2015,01,27,15,44,9.60
2015,01,27,15,45,9.60
2015,01,27,15,46,9.60
2015,01,27,15,47,9.60
2015,01,27,15,48,9.60
2015,01,27,15,49,9.60
2015,01,27,15,50,9.60
2015,01,27,15,51,9.60
2015,01,27,15,52,9.60
2015,01,27,15,53,9.60
2015,01,27,15,54,9.60
2015,01,27,15,55,9.60
2015,01,27,15,56,9.60
2015,01,27,15,57,9.60
2015,01,27,15,58,9.60
2015,01,27,15,59,9.60
2015,01,27,16,00,9.50
2015,01,27,16,01,9.50
2015,01,27,16,02,9.50
2015,01,27,16,03,9.50
2015,01,27,16,04,9.40
2015,01,27,16,05,9.40
2015,01,27,16,06,9.40
2015,01,27,16,07,9.40
2015,01,27,16,08,9.40
2015,01,27,16,09,9.40
2015,01,27,16,10,9.40
2015,01,27,16,11,9.40
2015,01,27,16,12,9.40
2015,01,27,16,13,9.30
2015,01,27,16,14,9.30
2015,01,27,16,15,9.30
2015,01,27,16,16,9.30
2015,01,27,16,17,9.20
2015,01,27,16,18,9.20
2015,01,27,16,19,9.20
2015,01,27,16,20,9.20
2015,01,27,16,21,9.20
2015,01,27,16,22,9.20
2015,01,27,16,23,9.20
2015,01,27,16,24,9.20
2015,01,27,16,25,9.20
2015,01,27,16,26,9.20
2015,01,27,16,27,9.10
2015,01,27,16,28,9.10
2015,01,27,16,29,9.00
2015,01,27,16,30,9.00
2015,01,27,16,31,8.90
2015,01,27,16,32,8.90
2015,01,27,16,33,8.90
2015,01,27,16,34,8.90
2015,01,27,16,35,8.90
2015,01,27,16,36,8.80
2015,01,27,16,37,8.80
2015,01,27,16,38,8.80
2015,01,27,16,39,8.80
2015,01,27,16,40,8.80
2015,01,27,16,41,8.80
2015,01,27,16,42,8.80
2015,01,27,16,43,8.70
2015,01,27,16,44,8.70
2015,01,27,16,45,8.70
2015,01,27,16,46,8.70
2015,01,27,16,47,8.70
2015,01,27,16,48,8.60
2015,01,27,16,49,8.60
2015,01,27,16,50,8.60
2015,01,27,16,51,8.60
2015,01,27,16,52,8.50
2015,01,27,16,53,8.50
2015,01,27,16,54,8.50
2015,01,27,16,55,8.40
2015,01,27,16,56,8.40
2015,01,27,16,57,8.30
2015,01,27,16,58,8.30
2015,01,27,16,59,8.30
2015,01,27,17,00,8.30
2015,01,27,17,01,8.20
2015,01,27,17,02,8.20
2015,01,27,17,03,8.20
2015,01,27,17,04,8.10
2015,01,27,17,05,8.10
2015,01,27,17,06,8.10
2015,01,27,17,07,8.10
2015,01,27,17,08,8.10
2015,01,27,17,09,8.10
2015,01,27,17,10,8.00
2015,01,27,17,11,8.00
2015,01,27,17,12,8.00
2015,01,27,17,13,7.90
2015,01,27,17,14,7.90
2015,01,27,17,15,7.90
2015,01,27,17,16,7.90
2015,01,27,17,17,7.80
2015,01,27,17,18,7.80
2015,01,27,17,19,7.80
2015,01,27,17,20,7.80
2015,01,27,17,21,7.80
2015,01,27,17,22,7.80
2015,01,27,17,23,7.80
2015,01,27,17,24,7.80
2015,01,27,17,25,7.80
2015,01,27,17,26,7.80
2015,01,27,17,27,7.70
2015,01,27,17,28,7.70
2015,01,27,17,29,7.70
2015,01,27,17,30,7.70
2015,01,27,17,31,7.70
2015,01,27,17,32,7.70
2015,01,27,17,33,7.70
2015,01,27,17,34,7.70
2015,01,27,17,35,7.70
2015,01,27,17,36,7.70
2015,01,27,17,37,7.70
2015,01,27,17,38,7.70
2015,01,27,17,39,7.70
2015,01,27,17,40,7.70
2015,01,27,17,41,7.70
2015,01,27,17,42,7.70
2015,01,27,17,43,7.70
2015,01,27,17,44,7.70
2015,01,27,17,45,7.70
2015,01,27,17,46,7.70
2015,01,27,17,47,7.70
2015,01,27,17,48,7.70
2015,01,27,17,49,7.70
2015,01,27,17,50,7.70
2015,01,27,17,51,7.70
2015,01,27,17,52,7.70
2015,01,27,17,53,7.60
2015,01,27,17,54,7.60
2015,01,27,17,55,7.60
2015,01,27,17,56,7.60
2015,01,27,17,57,7.60
2015,01,27,17,58,7.60
2015,01,27,17,59,7.60
2015,01,27,18,00,7.60
2015,01,27,18,01,7.60
2015,01,27,18,02,7.60
2015,01,27,18,03,7.60
2015,01,27,18,04,7.60
2015,01,27,18,05,7.60
2015,01,27,18,06,7.60