Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,15,00,00,9.60
2017,10,15,00,01,9.60
2017,10,15,00,02,9.60
2017,10,15,00,03,9.60
2017,10,15,00,04,9.60
2017,10,15,00,05,9.60
2017,10,15,00,06,9.60
2017,10,15,00,07,9.60
2017,10,15,00,08,9.60
2017,10,15,00,09,9.60
2017,10,15,00,10,9.50
2017,10,15,00,11,9.50
2017,10,15,00,12,9.50
2017,10,15,00,13,9.50
2017,10,15,00,14,9.50
2017,10,15,00,15,9.50
2017,10,15,00,16,9.50
2017,10,15,00,17,9.50
2017,10,15,00,18,9.50
2017,10,15,00,19,9.50
2017,10,15,00,20,9.50
2017,10,15,00,21,9.50
2017,10,15,00,22,9.50
2017,10,15,00,23,9.50
2017,10,15,00,24,9.40
2017,10,15,00,25,9.40
2017,10,15,00,26,9.50
2017,10,15,00,27,9.50
2017,10,15,00,28,9.50
2017,10,15,00,29,9.40
2017,10,15,00,30,9.50
2017,10,15,00,31,9.40
2017,10,15,00,32,9.50
2017,10,15,00,33,9.40
2017,10,15,00,34,9.50
2017,10,15,00,35,9.50
2017,10,15,00,36,9.50
2017,10,15,00,37,9.50
2017,10,15,00,38,9.50
2017,10,15,00,39,9.50
2017,10,15,00,40,9.50
2017,10,15,00,41,9.50
2017,10,15,00,42,9.50
2017,10,15,00,43,9.50
2017,10,15,00,44,9.50
2017,10,15,00,45,9.50
2017,10,15,00,46,9.50
2017,10,15,00,47,9.50
2017,10,15,00,48,9.50
2017,10,15,00,49,9.50
2017,10,15,00,50,9.50
2017,10,15,00,51,9.50
2017,10,15,00,52,9.50
2017,10,15,00,53,9.50
2017,10,15,00,54,9.50
2017,10,15,00,55,9.50
2017,10,15,00,56,9.50
2017,10,15,00,57,9.50
2017,10,15,00,58,9.50
2017,10,15,00,59,9.50
2017,10,15,01,00,9.50
2017,10,15,01,01,9.50
2017,10,15,01,02,9.50
2017,10,15,01,03,9.50
2017,10,15,01,04,9.50
2017,10,15,01,05,9.50
2017,10,15,01,06,9.50
2017,10,15,01,07,9.50
2017,10,15,01,08,9.50
2017,10,15,01,09,9.60
2017,10,15,01,10,9.50
2017,10,15,01,11,9.60
2017,10,15,01,12,9.50
2017,10,15,01,13,9.60
2017,10,15,01,14,9.50
2017,10,15,01,15,9.50
2017,10,15,01,16,9.60
2017,10,15,01,17,9.60
2017,10,15,01,18,9.60
2017,10,15,01,19,9.60
2017,10,15,01,20,9.60
2017,10,15,01,21,9.60
2017,10,15,01,22,9.60
2017,10,15,01,23,9.60
2017,10,15,01,24,9.60
2017,10,15,01,25,9.60
2017,10,15,01,26,9.60
2017,10,15,01,27,9.60
2017,10,15,01,28,9.60
2017,10,15,01,29,9.60
2017,10,15,01,30,9.60
2017,10,15,01,31,9.60
2017,10,15,01,32,9.60
2017,10,15,01,33,9.60
2017,10,15,01,34,9.60
2017,10,15,01,35,9.60
2017,10,15,01,36,9.60
2017,10,15,01,37,9.60
2017,10,15,01,38,9.60
2017,10,15,01,39,9.60
2017,10,15,01,40,9.60
2017,10,15,01,41,9.60
2017,10,15,01,42,9.60
2017,10,15,01,43,9.60
2017,10,15,01,44,9.60
2017,10,15,01,45,9.60
2017,10,15,01,46,9.60
2017,10,15,01,47,9.60
2017,10,15,01,48,9.60
2017,10,15,01,49,9.60
2017,10,15,01,50,9.60
2017,10,15,01,51,9.60
2017,10,15,01,52,9.60
2017,10,15,01,53,9.60
2017,10,15,01,54,9.60
2017,10,15,01,55,9.60
2017,10,15,01,56,9.60
2017,10,15,01,57,9.60
2017,10,15,01,58,9.60
2017,10,15,01,59,9.60
2017,10,15,02,00,9.60
2017,10,15,02,01,9.60
2017,10,15,02,02,9.60
2017,10,15,02,03,9.60
2017,10,15,02,04,9.60
2017,10,15,02,05,9.60
2017,10,15,02,06,9.60
2017,10,15,02,07,9.60
2017,10,15,02,08,9.60
2017,10,15,02,09,9.60
2017,10,15,02,10,9.60
2017,10,15,02,11,9.60
2017,10,15,02,12,9.60
2017,10,15,02,13,9.60
2017,10,15,02,14,9.60
2017,10,15,02,15,9.60
2017,10,15,02,16,9.60
2017,10,15,02,17,9.60
2017,10,15,02,18,9.60
2017,10,15,02,19,9.60
2017,10,15,02,20,9.60
2017,10,15,02,21,9.60
2017,10,15,02,22,9.60
2017,10,15,02,23,9.60
2017,10,15,02,24,9.60
2017,10,15,02,25,9.60
2017,10,15,02,26,9.60
2017,10,15,02,27,9.60
2017,10,15,02,28,9.60
2017,10,15,02,29,9.60
2017,10,15,02,30,9.60
2017,10,15,02,31,9.60
2017,10,15,02,32,9.60
2017,10,15,02,33,9.60
2017,10,15,02,34,9.60
2017,10,15,02,35,9.60
2017,10,15,02,36,9.60
2017,10,15,02,37,9.60
2017,10,15,02,38,9.60
2017,10,15,02,39,9.60
2017,10,15,02,40,9.60
2017,10,15,02,41,9.60
2017,10,15,02,42,9.60
2017,10,15,02,43,9.60
2017,10,15,02,44,9.60
2017,10,15,02,45,9.60
2017,10,15,02,46,9.60
2017,10,15,02,47,9.60
2017,10,15,02,48,9.60
2017,10,15,02,49,9.60
2017,10,15,02,50,9.60
2017,10,15,02,51,9.60
2017,10,15,02,52,9.60
2017,10,15,02,53,9.60
2017,10,15,02,54,9.60
2017,10,15,02,55,9.60
2017,10,15,02,56,9.60
2017,10,15,02,57,9.60
2017,10,15,02,58,9.60
2017,10,15,02,59,9.50
2017,10,15,03,00,9.60
2017,10,15,03,01,9.50
2017,10,15,03,02,9.50
2017,10,15,03,03,9.50
2017,10,15,03,04,9.50
2017,10,15,03,05,9.50
2017,10,15,03,06,9.50
2017,10,15,03,07,9.50
2017,10,15,03,08,9.50
2017,10,15,03,09,9.50
2017,10,15,03,10,9.50
2017,10,15,03,11,9.50
2017,10,15,03,12,9.50
2017,10,15,03,13,9.50
2017,10,15,03,14,9.50
2017,10,15,03,15,9.50
2017,10,15,03,16,9.50
2017,10,15,03,17,9.50
2017,10,15,03,18,9.50
2017,10,15,03,19,9.40
2017,10,15,03,20,9.40
2017,10,15,03,21,9.40
2017,10,15,03,22,9.40
2017,10,15,03,23,9.40
2017,10,15,03,24,9.40
2017,10,15,03,25,9.40
2017,10,15,03,26,9.40
2017,10,15,03,27,9.40
2017,10,15,03,28,9.40
2017,10,15,03,29,9.40
2017,10,15,03,30,9.40
2017,10,15,03,31,9.40
2017,10,15,03,32,9.40
2017,10,15,03,33,9.40
2017,10,15,03,34,9.40
2017,10,15,03,35,9.40
2017,10,15,03,36,9.40
2017,10,15,03,37,9.40
2017,10,15,03,38,9.40
2017,10,15,03,39,9.40
2017,10,15,03,40,9.40
2017,10,15,03,41,9.40
2017,10,15,03,42,9.40
2017,10,15,03,43,9.40
2017,10,15,03,44,9.40
2017,10,15,03,45,9.40
2017,10,15,03,46,9.40
2017,10,15,03,47,9.40
2017,10,15,03,48,9.40
2017,10,15,03,49,9.40
2017,10,15,03,50,9.40
2017,10,15,03,51,9.40
2017,10,15,03,52,9.40
2017,10,15,03,53,9.30
2017,10,15,03,54,9.30
2017,10,15,03,55,9.30
2017,10,15,03,56,9.30
2017,10,15,03,57,9.30
2017,10,15,03,58,9.30
2017,10,15,03,59,9.30
2017,10,15,04,00,9.20
2017,10,15,04,01,9.20
2017,10,15,04,02,9.20
2017,10,15,04,03,9.20
2017,10,15,04,04,9.20
2017,10,15,04,05,9.10
2017,10,15,04,06,9.10
2017,10,15,04,07,9.10
2017,10,15,04,08,9.10
2017,10,15,04,09,9.00
2017,10,15,04,10,9.00
2017,10,15,04,11,8.90
2017,10,15,04,12,8.90
2017,10,15,04,13,8.90
2017,10,15,04,14,8.90
2017,10,15,04,15,8.80
2017,10,15,04,16,8.80
2017,10,15,04,17,8.80
2017,10,15,04,18,8.80
2017,10,15,04,19,8.70
2017,10,15,04,20,8.70
2017,10,15,04,21,8.70
2017,10,15,04,22,8.70
2017,10,15,04,23,8.60
2017,10,15,04,24,8.60
2017,10,15,04,25,8.60
2017,10,15,04,26,8.60
2017,10,15,04,27,8.50
2017,10,15,04,28,8.50
2017,10,15,04,29,8.50
2017,10,15,04,30,8.40
2017,10,15,04,31,8.40
2017,10,15,04,32,8.40
2017,10,15,04,33,8.40
2017,10,15,04,34,8.40
2017,10,15,04,35,8.30
2017,10,15,04,36,8.30
2017,10,15,04,37,8.30
2017,10,15,04,38,8.30
2017,10,15,04,39,8.20
2017,10,15,04,40,8.20
2017,10,15,04,41,8.20
2017,10,15,04,42,8.20
2017,10,15,04,43,8.10
2017,10,15,04,44,8.10
2017,10,15,04,45,8.10
2017,10,15,04,46,8.10
2017,10,15,04,47,8.10
2017,10,15,04,48,8.00
2017,10,15,04,49,8.00
2017,10,15,04,50,8.00
2017,10,15,04,51,8.00
2017,10,15,04,52,8.00
2017,10,15,04,53,7.90
2017,10,15,04,54,7.90
2017,10,15,04,55,7.90
2017,10,15,04,56,7.90
2017,10,15,04,57,7.90
2017,10,15,04,58,7.80
2017,10,15,04,59,7.80
2017,10,15,05,00,7.80
2017,10,15,05,01,7.80
2017,10,15,05,02,7.80
2017,10,15,05,03,7.80
2017,10,15,05,04,7.80
2017,10,15,05,05,7.80
2017,10,15,05,06,7.80
2017,10,15,05,07,7.80
2017,10,15,05,08,7.80
2017,10,15,05,09,7.80
2017,10,15,05,10,7.80
2017,10,15,05,11,7.70
2017,10,15,05,12,7.70
2017,10,15,05,13,7.70
2017,10,15,05,14,7.70
2017,10,15,05,15,7.70
2017,10,15,05,16,7.70
2017,10,15,05,17,7.60
2017,10,15,05,18,7.60
2017,10,15,05,19,7.60
2017,10,15,05,20,7.60
2017,10,15,05,21,7.50
2017,10,15,05,22,7.50
2017,10,15,05,23,7.50
2017,10,15,05,24,7.40
2017,10,15,05,25,7.40
2017,10,15,05,26,7.40
2017,10,15,05,27,7.40
2017,10,15,05,28,7.40
2017,10,15,05,29,7.40
2017,10,15,05,30,7.30
2017,10,15,05,31,7.30
2017,10,15,05,32,7.30
2017,10,15,05,33,7.30
2017,10,15,05,34,7.30
2017,10,15,05,35,7.30
2017,10,15,05,36,7.30
2017,10,15,05,37,7.30
2017,10,15,05,38,7.30
2017,10,15,05,39,7.30
2017,10,15,05,40,7.20
2017,10,15,05,41,7.20
2017,10,15,05,42,7.20
2017,10,15,05,43,7.20
2017,10,15,05,44,7.20
2017,10,15,05,45,7.20
2017,10,15,05,46,7.20
2017,10,15,05,47,7.20
2017,10,15,05,48,7.20
2017,10,15,05,49,7.20
2017,10,15,05,50,7.20
2017,10,15,05,51,7.20
2017,10,15,05,52,7.20
2017,10,15,05,53,7.20
2017,10,15,05,54,7.20
2017,10,15,05,55,7.20
2017,10,15,05,56,7.20
2017,10,15,05,57,7.20
2017,10,15,05,58,7.20
2017,10,15,05,59,7.20
2017,10,15,06,00,7.20
2017,10,15,06,01,7.10
2017,10,15,06,02,7.10
2017,10,15,06,03,7.10
2017,10,15,06,04,7.10
2017,10,15,06,05,7.10
2017,10,15,06,06,7.10
2017,10,15,06,07,7.10
2017,10,15,06,08,7.10
2017,10,15,06,09,7.10
2017,10,15,06,10,7.10
2017,10,15,06,11,7.00
2017,10,15,06,12,7.00
2017,10,15,06,13,7.00
2017,10,15,06,14,7.00
2017,10,15,06,15,7.00
2017,10,15,06,16,7.00
2017,10,15,06,17,6.90
2017,10,15,06,18,6.90
2017,10,15,06,19,6.90
2017,10,15,06,20,6.90
2017,10,15,06,21,6.90
2017,10,15,06,22,6.80
2017,10,15,06,23,6.80
2017,10,15,06,24,6.80
2017,10,15,06,25,6.80
2017,10,15,06,26,6.80
2017,10,15,06,27,6.80
2017,10,15,06,28,6.80
2017,10,15,06,29,6.80
2017,10,15,06,30,6.80
2017,10,15,06,31,6.80
2017,10,15,06,32,6.80
2017,10,15,06,33,6.80
2017,10,15,06,34,6.80
2017,10,15,06,35,6.80
2017,10,15,06,36,6.80
2017,10,15,06,37,6.70
2017,10,15,06,38,6.70
2017,10,15,06,39,6.70
2017,10,15,06,40,6.70
2017,10,15,06,41,6.70
2017,10,15,06,42,6.70
2017,10,15,06,43,6.70
2017,10,15,06,44,6.60
2017,10,15,06,45,6.60
2017,10,15,06,46,6.60
2017,10,15,06,47,6.60
2017,10,15,06,48,6.60
2017,10,15,06,49,6.50
2017,10,15,06,50,6.50
2017,10,15,06,51,6.50
2017,10,15,06,52,6.50
2017,10,15,06,53,6.50
2017,10,15,06,54,6.50
2017,10,15,06,55,6.50
2017,10,15,06,56,6.60
2017,10,15,06,57,6.60
2017,10,15,06,58,6.60
2017,10,15,06,59,6.60
2017,10,15,07,00,6.60
2017,10,15,07,01,6.60
2017,10,15,07,02,6.50
2017,10,15,07,03,6.60
2017,10,15,07,04,6.60
2017,10,15,07,05,6.60
2017,10,15,07,06,6.60
2017,10,15,07,07,6.60
2017,10,15,07,08,6.60
2017,10,15,07,09,6.60
2017,10,15,07,10,6.60
2017,10,15,07,11,6.60
2017,10,15,07,12,6.60
2017,10,15,07,13,6.60
2017,10,15,07,14,6.60
2017,10,15,07,15,6.60
2017,10,15,07,16,6.60
2017,10,15,07,17,6.60
2017,10,15,07,18,6.60
2017,10,15,07,19,6.60
2017,10,15,07,20,6.60
2017,10,15,07,21,6.60
2017,10,15,07,22,6.60
2017,10,15,07,23,6.60
2017,10,15,07,24,6.60
2017,10,15,07,25,6.50
2017,10,15,07,26,6.50
2017,10,15,07,27,6.50
2017,10,15,07,28,6.40
2017,10,15,07,29,6.40
2017,10,15,07,30,6.40
2017,10,15,07,31,6.40
2017,10,15,07,32,6.40
2017,10,15,07,33,6.40
2017,10,15,07,34,6.40
2017,10,15,07,35,6.40
2017,10,15,07,36,6.40
2017,10,15,07,37,6.30
2017,10,15,07,38,6.30
2017,10,15,07,39,6.30
2017,10,15,07,40,6.30
2017,10,15,07,41,6.30
2017,10,15,07,42,6.30
2017,10,15,07,43,6.30
2017,10,15,07,44,6.30
2017,10,15,07,45,6.30
2017,10,15,07,46,6.30
2017,10,15,07,47,6.30
2017,10,15,07,48,6.30
2017,10,15,07,49,6.30
2017,10,15,07,50,6.30
2017,10,15,07,51,6.30
2017,10,15,07,52,6.30
2017,10,15,07,53,6.30
2017,10,15,07,54,6.30
2017,10,15,07,55,6.30
2017,10,15,07,56,6.30
2017,10,15,07,57,6.30
2017,10,15,07,58,6.30
2017,10,15,07,59,6.30
2017,10,15,08,00,6.30
2017,10,15,08,01,6.30
2017,10,15,08,02,6.30
2017,10,15,08,03,6.30
2017,10,15,08,04,6.30
2017,10,15,08,05,6.30
2017,10,15,08,06,6.30
2017,10,15,08,07,6.30
2017,10,15,08,08,6.30
2017,10,15,08,09,6.30
2017,10,15,08,10,6.30
2017,10,15,08,11,6.30
2017,10,15,08,12,6.40
2017,10,15,08,13,6.40
2017,10,15,08,14,6.40
2017,10,15,08,15,6.40
2017,10,15,08,16,6.40
2017,10,15,08,17,6.40
2017,10,15,08,18,6.40
2017,10,15,08,19,6.40
2017,10,15,08,20,6.40
2017,10,15,08,21,6.40
2017,10,15,08,22,6.40
2017,10,15,08,23,6.40
2017,10,15,08,24,6.40
2017,10,15,08,25,6.40
2017,10,15,08,26,6.40
2017,10,15,08,27,6.50
2017,10,15,08,28,6.50
2017,10,15,08,29,6.50
2017,10,15,08,30,6.60
2017,10,15,08,31,6.60
2017,10,15,08,32,6.60
2017,10,15,08,33,6.70
2017,10,15,08,34,6.70
2017,10,15,08,35,6.70
2017,10,15,08,36,6.70
2017,10,15,08,37,6.70
2017,10,15,08,38,6.80
2017,10,15,08,39,6.80
2017,10,15,08,40,6.80
2017,10,15,08,41,6.90
2017,10,15,08,42,6.90
2017,10,15,08,43,6.90
2017,10,15,08,44,7.00
2017,10,15,08,45,7.00
2017,10,15,08,46,7.10
2017,10,15,08,47,7.10
2017,10,15,08,48,7.20
2017,10,15,08,49,7.20
2017,10,15,08,50,7.20
2017,10,15,08,51,7.30
2017,10,15,08,52,7.30
2017,10,15,08,53,7.40
2017,10,15,08,54,7.40
2017,10,15,08,55,7.50
2017,10,15,08,56,7.50
2017,10,15,08,57,7.60
2017,10,15,08,58,7.70
2017,10,15,08,59,7.70
2017,10,15,09,00,7.80
2017,10,15,09,01,7.80
2017,10,15,09,02,7.90
2017,10,15,09,03,8.00
2017,10,15,09,04,8.00
2017,10,15,09,05,8.10
2017,10,15,09,06,8.10
2017,10,15,09,07,8.20
2017,10,15,09,08,8.20
2017,10,15,09,09,8.30
2017,10,15,09,10,8.40
2017,10,15,09,11,8.40
2017,10,15,09,12,8.50
2017,10,15,09,13,8.50
2017,10,15,09,14,8.60
2017,10,15,09,15,8.70
2017,10,15,09,16,8.70
2017,10,15,09,17,8.80
2017,10,15,09,18,8.80
2017,10,15,09,19,8.90
2017,10,15,09,20,8.90
2017,10,15,09,21,9.00
2017,10,15,09,22,9.00
2017,10,15,09,23,9.10
2017,10,15,09,24,9.10
2017,10,15,09,25,9.10
2017,10,15,09,26,9.20
2017,10,15,09,27,9.20
2017,10,15,09,28,9.30
2017,10,15,09,29,9.30
2017,10,15,09,30,9.40
2017,10,15,09,31,9.40
2017,10,15,09,32,9.50
2017,10,15,09,33,9.60
2017,10,15,09,34,9.60
2017,10,15,09,35,9.60
2017,10,15,09,36,9.70
2017,10,15,09,37,9.80
2017,10,15,09,38,9.80
2017,10,15,09,39,9.90
2017,10,15,09,40,9.90
2017,10,15,09,41,10.00
2017,10,15,09,42,10.00
2017,10,15,09,43,10.10
2017,10,15,09,44,10.20
2017,10,15,09,45,10.20
2017,10,15,09,46,10.30
2017,10,15,09,47,10.40
2017,10,15,09,48,10.40
2017,10,15,09,49,10.50
2017,10,15,09,50,10.50
2017,10,15,09,51,10.60
2017,10,15,09,52,10.60
2017,10,15,09,53,10.70
2017,10,15,09,54,10.70
2017,10,15,09,55,10.80
2017,10,15,09,56,10.80
2017,10,15,09,57,10.90
2017,10,15,09,58,10.90
2017,10,15,09,59,11.00
2017,10,15,10,00,11.00
2017,10,15,10,01,11.10
2017,10,15,10,02,11.10
2017,10,15,10,03,11.20
2017,10,15,10,04,11.30
2017,10,15,10,05,11.30
2017,10,15,10,06,11.40
2017,10,15,10,07,11.40
2017,10,15,10,08,11.50
2017,10,15,10,09,11.50
2017,10,15,10,10,11.60
2017,10,15,10,11,11.60
2017,10,15,10,12,11.60
2017,10,15,10,13,11.70
2017,10,15,10,14,11.80
2017,10,15,10,15,11.90
2017,10,15,10,16,11.90
2017,10,15,10,17,12.00
2017,10,15,10,18,12.00
2017,10,15,10,19,12.10
2017,10,15,10,20,12.10
2017,10,15,10,21,12.20
2017,10,15,10,22,12.20
2017,10,15,10,23,12.30
2017,10,15,10,24,12.30
2017,10,15,10,25,12.30
2017,10,15,10,26,12.40
2017,10,15,10,27,12.40
2017,10,15,10,28,12.40
2017,10,15,10,29,12.50
2017,10,15,10,30,12.50
2017,10,15,10,31,12.60
2017,10,15,10,32,12.60
2017,10,15,10,33,12.70
2017,10,15,10,34,12.70
2017,10,15,10,35,12.70
2017,10,15,10,36,12.70
2017,10,15,10,37,12.80
2017,10,15,10,38,12.80
2017,10,15,10,39,12.80
2017,10,15,10,40,12.80
2017,10,15,10,41,12.90
2017,10,15,10,42,12.90
2017,10,15,10,43,12.90
2017,10,15,10,44,13.00
2017,10,15,10,45,13.00
2017,10,15,10,46,13.10
2017,10,15,10,47,13.10
2017,10,15,10,48,13.10
2017,10,15,10,49,13.20
2017,10,15,10,50,13.20
2017,10,15,10,51,13.20
2017,10,15,10,52,13.30
2017,10,15,10,53,13.30
2017,10,15,10,54,13.30
2017,10,15,10,55,13.40
2017,10,15,10,56,13.40
2017,10,15,10,57,13.40
2017,10,15,10,58,13.50
2017,10,15,10,59,13.50
2017,10,15,11,00,13.60
2017,10,15,11,01,13.60
2017,10,15,11,02,13.60
2017,10,15,11,03,13.60
2017,10,15,11,04,13.70
2017,10,15,11,05,13.60
2017,10,15,11,06,13.70
2017,10,15,11,07,13.70
2017,10,15,11,08,13.70
2017,10,15,11,09,13.70
2017,10,15,11,10,13.70
2017,10,15,11,11,13.80
2017,10,15,11,12,13.80
2017,10,15,11,13,13.80
2017,10,15,11,14,13.80
2017,10,15,11,15,13.80
2017,10,15,11,16,13.90
2017,10,15,11,17,13.90
2017,10,15,11,18,13.90
2017,10,15,11,19,13.80
2017,10,15,11,20,13.80
2017,10,15,11,21,13.70
2017,10,15,11,22,13.70
2017,10,15,11,23,13.70
2017,10,15,11,24,13.80
2017,10,15,11,25,13.80
2017,10,15,11,26,13.70
2017,10,15,11,27,13.70
2017,10,15,11,28,13.50
2017,10,15,11,29,13.40
2017,10,15,11,30,13.40
2017,10,15,11,31,13.40
2017,10,15,11,32,13.40
2017,10,15,11,33,13.30
2017,10,15,11,34,13.30
2017,10,15,11,35,13.30
2017,10,15,11,36,13.30
2017,10,15,11,37,13.40
2017,10,15,11,38,13.40
2017,10,15,11,39,13.40
2017,10,15,11,40,13.40
2017,10,15,11,41,13.50
2017,10,15,11,42,13.50
2017,10,15,11,43,13.60
2017,10,15,11,44,13.60
2017,10,15,11,45,13.60
2017,10,15,11,46,13.60
2017,10,15,11,47,13.60
2017,10,15,11,48,13.60
2017,10,15,11,49,13.50
2017,10,15,11,50,13.40
2017,10,15,11,51,13.30
2017,10,15,11,52,13.30
2017,10,15,11,53,13.30
2017,10,15,11,54,13.40
2017,10,15,11,55,13.40
2017,10,15,11,56,13.40
2017,10,15,11,57,13.40
2017,10,15,11,58,13.40
2017,10,15,11,59,13.40
2017,10,15,12,00,13.50
2017,10,15,12,01,13.40
2017,10,15,12,02,13.50
2017,10,15,12,03,13.50
2017,10,15,12,04,13.50
2017,10,15,12,05,13.50
2017,10,15,12,06,13.50
2017,10,15,12,07,13.50
2017,10,15,12,08,13.50
2017,10,15,12,09,13.50
2017,10,15,12,10,13.50
2017,10,15,12,11,13.50
2017,10,15,12,12,13.50
2017,10,15,12,13,13.50
2017,10,15,12,14,13.60
2017,10,15,12,15,13.60
2017,10,15,12,16,13.60
2017,10,15,12,17,13.70
2017,10,15,12,18,13.70
2017,10,15,12,19,13.70
2017,10,15,12,20,13.80
2017,10,15,12,21,13.80
2017,10,15,12,22,13.90
2017,10,15,12,23,14.00
2017,10,15,12,24,14.00
2017,10,15,12,25,14.00
2017,10,15,12,26,13.90
2017,10,15,12,27,13.90
2017,10,15,12,28,13.90
2017,10,15,12,29,13.90
2017,10,15,12,30,13.90
2017,10,15,12,31,14.00
2017,10,15,12,32,14.00
2017,10,15,12,33,14.10
2017,10,15,12,34,14.10
2017,10,15,12,35,14.10
2017,10,15,12,36,14.10
2017,10,15,12,37,14.10
2017,10,15,12,38,14.00
2017,10,15,12,39,14.00
2017,10,15,12,40,14.00
2017,10,15,12,41,14.10
2017,10,15,12,42,14.10
2017,10,15,12,43,14.10
2017,10,15,12,44,14.10
2017,10,15,12,45,14.10
2017,10,15,12,46,14.10
2017,10,15,12,47,14.10
2017,10,15,12,48,14.20
2017,10,15,12,49,14.20
2017,10,15,12,50,14.10
2017,10,15,12,51,14.10
2017,10,15,12,52,14.10
2017,10,15,12,53,14.10
2017,10,15,12,54,14.10
2017,10,15,12,55,14.20
2017,10,15,12,56,14.20
2017,10,15,12,57,14.30
2017,10,15,12,58,14.30
2017,10,15,12,59,14.30
2017,10,15,13,00,14.40
2017,10,15,13,01,14.40
2017,10,15,13,02,14.40
2017,10,15,13,03,14.40
2017,10,15,13,04,14.40
2017,10,15,13,05,14.30
2017,10,15,13,06,14.30
2017,10,15,13,07,14.30
2017,10,15,13,08,14.30
2017,10,15,13,09,14.30
2017,10,15,13,10,14.30
2017,10,15,13,11,14.30
2017,10,15,13,12,14.30
2017,10,15,13,13,14.30
2017,10,15,13,14,14.30
2017,10,15,13,15,14.30
2017,10,15,13,16,14.20
2017,10,15,13,17,14.30
2017,10,15,13,18,14.30
2017,10,15,13,19,14.30
2017,10,15,13,20,14.30
2017,10,15,13,21,14.40
2017,10,15,13,22,14.40
2017,10,15,13,23,14.40
2017,10,15,13,24,14.40
2017,10,15,13,25,14.40
2017,10,15,13,26,14.40
2017,10,15,13,27,14.40
2017,10,15,13,28,14.40
2017,10,15,13,29,14.40
2017,10,15,13,30,14.40
2017,10,15,13,31,14.40
2017,10,15,13,32,14.50
2017,10,15,13,33,14.50
2017,10,15,13,34,14.60
2017,10,15,13,35,14.60
2017,10,15,13,36,14.60
2017,10,15,13,37,14.60
2017,10,15,13,38,14.60
2017,10,15,13,39,14.50
2017,10,15,13,40,14.50
2017,10,15,13,41,14.40
2017,10,15,13,42,14.40
2017,10,15,13,43,14.40
2017,10,15,13,44,14.40
2017,10,15,13,45,14.50
2017,10,15,13,46,14.50
2017,10,15,13,47,14.50
2017,10,15,13,48,14.50
2017,10,15,13,49,14.50
2017,10,15,13,50,14.50
2017,10,15,13,51,14.50
2017,10,15,13,52,14.50
2017,10,15,13,53,14.50
2017,10,15,13,54,14.50
2017,10,15,13,55,14.50
2017,10,15,13,56,14.50
2017,10,15,13,57,14.40
2017,10,15,13,58,14.40
2017,10,15,13,59,14.40
2017,10,15,14,00,14.40
2017,10,15,14,01,14.40
2017,10,15,14,02,14.40
2017,10,15,14,03,14.40
2017,10,15,14,04,14.40
2017,10,15,14,05,14.30
2017,10,15,14,06,14.30
2017,10,15,14,07,14.30
2017,10,15,14,08,14.30
2017,10,15,14,09,14.30
2017,10,15,14,10,14.30
2017,10,15,14,11,14.40
2017,10,15,14,12,14.40
2017,10,15,14,13,14.40
2017,10,15,14,14,14.40
2017,10,15,14,15,14.40
2017,10,15,14,16,14.50
2017,10,15,14,17,14.50
2017,10,15,14,18,14.60
2017,10,15,14,19,14.60
2017,10,15,14,20,14.60
2017,10,15,14,21,14.60
2017,10,15,14,22,14.70
2017,10,15,14,23,14.70
2017,10,15,14,24,14.70
2017,10,15,14,25,14.80
2017,10,15,14,26,14.80
2017,10,15,14,27,14.80
2017,10,15,14,28,14.80
2017,10,15,14,29,14.70
2017,10,15,14,30,14.70
2017,10,15,14,31,14.60
2017,10,15,14,32,14.60
2017,10,15,14,33,14.50
2017,10,15,14,34,14.50
2017,10,15,14,35,14.50
2017,10,15,14,36,14.50
2017,10,15,14,37,14.50
2017,10,15,14,38,14.50
2017,10,15,14,39,14.60
2017,10,15,14,40,14.60
2017,10,15,14,41,14.50
2017,10,15,14,42,14.50
2017,10,15,14,43,14.50
2017,10,15,14,44,14.40
2017,10,15,14,45,14.40
2017,10,15,14,46,14.30
2017,10,15,14,47,14.30
2017,10,15,14,48,14.30
2017,10,15,14,49,14.30
2017,10,15,14,50,14.30
2017,10,15,14,51,14.40
2017,10,15,14,52,14.40
2017,10,15,14,53,14.50
2017,10,15,14,54,14.60
2017,10,15,14,55,14.60
2017,10,15,14,56,14.60
2017,10,15,14,57,14.70
2017,10,15,14,58,14.70
2017,10,15,14,59,14.70
2017,10,15,15,00,14.70
2017,10,15,15,01,14.70
2017,10,15,15,02,14.80
2017,10,15,15,03,14.80
2017,10,15,15,04,14.80
2017,10,15,15,05,14.80
2017,10,15,15,06,14.90
2017,10,15,15,07,14.90
2017,10,15,15,08,14.90
2017,10,15,15,09,15.00
2017,10,15,15,10,15.00
2017,10,15,15,11,15.00
2017,10,15,15,12,15.00
2017,10,15,15,13,15.00
2017,10,15,15,14,15.00
2017,10,15,15,15,15.00
2017,10,15,15,16,15.00
2017,10,15,15,17,15.00
2017,10,15,15,18,15.00
2017,10,15,15,19,15.10
2017,10,15,15,20,15.10
2017,10,15,15,21,15.10
2017,10,15,15,22,15.10
2017,10,15,15,23,15.10
2017,10,15,15,24,15.10
2017,10,15,15,25,15.00
2017,10,15,15,26,15.00
2017,10,15,15,27,15.00
2017,10,15,15,28,15.00
2017,10,15,15,29,15.00
2017,10,15,15,30,15.00
2017,10,15,15,31,14.90
2017,10,15,15,32,14.80
2017,10,15,15,33,14.70
2017,10,15,15,34,14.70
2017,10,15,15,35,14.60
2017,10,15,15,36,14.60
2017,10,15,15,37,14.60
2017,10,15,15,38,14.60
2017,10,15,15,39,14.60
2017,10,15,15,40,14.60
2017,10,15,15,41,14.50
2017,10,15,15,42,14.50
2017,10,15,15,43,14.60
2017,10,15,15,44,14.60
2017,10,15,15,45,14.60
2017,10,15,15,46,14.50
2017,10,15,15,47,14.50
2017,10,15,15,48,14.50
2017,10,15,15,49,14.50
2017,10,15,15,50,14.50
2017,10,15,15,51,14.50
2017,10,15,15,52,14.60
2017,10,15,15,53,14.60
2017,10,15,15,54,14.60
2017,10,15,15,55,14.60
2017,10,15,15,56,14.60
2017,10,15,15,57,14.60
2017,10,15,15,58,14.60
2017,10,15,15,59,14.60
2017,10,15,16,00,14.60
2017,10,15,16,01,14.60
2017,10,15,16,02,14.60
2017,10,15,16,03,14.60
2017,10,15,16,04,14.60
2017,10,15,16,05,14.60
2017,10,15,16,06,14.60
2017,10,15,16,07,14.60
2017,10,15,16,08,14.60
2017,10,15,16,09,14.60
2017,10,15,16,10,14.70
2017,10,15,16,11,14.70
2017,10,15,16,12,14.80
2017,10,15,16,13,14.80
2017,10,15,16,14,14.80
2017,10,15,16,15,14.80
2017,10,15,16,16,14.80
2017,10,15,16,17,14.80
2017,10,15,16,18,14.80
2017,10,15,16,19,14.70
2017,10,15,16,20,14.70
2017,10,15,16,21,14.70
2017,10,15,16,22,14.70
2017,10,15,16,23,14.70
2017,10,15,16,24,14.70
2017,10,15,16,25,14.70
2017,10,15,16,26,14.70
2017,10,15,16,27,14.60
2017,10,15,16,28,14.60
2017,10,15,16,29,14.60
2017,10,15,16,30,14.60
2017,10,15,16,31,14.60
2017,10,15,16,32,14.50
2017,10,15,16,33,14.50
2017,10,15,16,34,14.40
2017,10,15,16,35,14.30
2017,10,15,16,36,14.30
2017,10,15,16,37,14.30
2017,10,15,16,38,14.30
2017,10,15,16,39,14.20
2017,10,15,16,40,14.20
2017,10,15,16,41,14.20
2017,10,15,16,42,14.20
2017,10,15,16,43,14.20
2017,10,15,16,44,14.10
2017,10,15,16,45,14.10
2017,10,15,16,46,14.10
2017,10,15,16,47,14.10
2017,10,15,16,48,14.10
2017,10,15,16,49,14.10
2017,10,15,16,50,14.10
2017,10,15,16,51,14.10
2017,10,15,16,52,14.10
2017,10,15,16,53,14.10
2017,10,15,16,54,14.10
2017,10,15,16,55,14.10
2017,10,15,16,56,14.10
2017,10,15,16,57,14.10
2017,10,15,16,58,14.20
2017,10,15,16,59,14.20
2017,10,15,17,00,14.20
2017,10,15,17,01,14.20
2017,10,15,17,02,14.20
2017,10,15,17,03,14.20
2017,10,15,17,04,14.20
2017,10,15,17,05,14.20
2017,10,15,17,06,14.20
2017,10,15,17,07,14.20
2017,10,15,17,08,14.20
2017,10,15,17,09,14.20
2017,10,15,17,10,14.20
2017,10,15,17,11,14.20
2017,10,15,17,12,14.20
2017,10,15,17,13,14.20
2017,10,15,17,14,14.20
2017,10,15,17,15,14.20
2017,10,15,17,16,14.10
2017,10,15,17,17,14.10
2017,10,15,17,18,14.10
2017,10,15,17,19,14.00
2017,10,15,17,20,14.00
2017,10,15,17,21,13.90
2017,10,15,17,22,13.90
2017,10,15,17,23,13.90
2017,10,15,17,24,13.80
2017,10,15,17,25,13.80
2017,10,15,17,26,13.80
2017,10,15,17,27,13.80
2017,10,15,17,28,13.70
2017,10,15,17,29,13.70
2017,10,15,17,30,13.70
2017,10,15,17,31,13.70
2017,10,15,17,32,13.70
2017,10,15,17,33,13.70
2017,10,15,17,34,13.70
2017,10,15,17,35,13.60
2017,10,15,17,36,13.60
2017,10,15,17,37,13.60
2017,10,15,17,38,13.60
2017,10,15,17,39,13.60
2017,10,15,17,40,13.60
2017,10,15,17,41,13.60
2017,10,15,17,42,13.60
2017,10,15,17,43,13.60
2017,10,15,17,44,13.60