Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,04,19,00,00,0.00
2007,04,19,00,01,0.00
2007,04,19,00,02,0.00
2007,04,19,00,03,0.00
2007,04,19,00,04,0.00
2007,04,19,00,05,0.00
2007,04,19,00,06,0.00
2007,04,19,00,07,0.00
2007,04,19,00,08,0.00
2007,04,19,00,09,0.00
2007,04,19,00,10,0.00
2007,04,19,00,11,0.00
2007,04,19,00,12,0.00
2007,04,19,00,13,0.00
2007,04,19,00,14,0.00
2007,04,19,00,15,0.00
2007,04,19,00,16,0.00
2007,04,19,00,17,0.00
2007,04,19,00,18,0.00
2007,04,19,00,19,0.00
2007,04,19,00,20,0.00
2007,04,19,00,21,0.00
2007,04,19,00,22,0.00
2007,04,19,00,23,0.00
2007,04,19,00,24,0.00
2007,04,19,00,25,0.00
2007,04,19,00,26,0.00
2007,04,19,00,27,0.00
2007,04,19,00,28,0.00
2007,04,19,00,29,0.00
2007,04,19,00,30,0.00
2007,04,19,00,31,0.00
2007,04,19,00,32,0.00
2007,04,19,00,33,0.00
2007,04,19,00,34,0.00
2007,04,19,00,35,0.00
2007,04,19,00,36,0.00
2007,04,19,00,37,0.00
2007,04,19,00,38,0.00
2007,04,19,00,39,0.00
2007,04,19,00,40,0.00
2007,04,19,00,41,0.00
2007,04,19,00,42,0.00
2007,04,19,00,43,0.00
2007,04,19,00,44,0.00
2007,04,19,00,45,0.00
2007,04,19,00,46,0.00
2007,04,19,00,47,0.00
2007,04,19,00,48,0.00
2007,04,19,00,49,0.00
2007,04,19,00,50,0.00
2007,04,19,00,51,0.00
2007,04,19,00,52,0.00
2007,04,19,00,53,0.00
2007,04,19,00,54,0.00
2007,04,19,00,55,0.00
2007,04,19,00,56,0.00
2007,04,19,00,57,0.00
2007,04,19,00,58,0.00
2007,04,19,00,59,0.00
2007,04,19,01,00,0.00
2007,04,19,01,01,0.00
2007,04,19,01,02,0.00
2007,04,19,01,03,0.00
2007,04,19,01,04,0.00
2007,04,19,01,05,0.00
2007,04,19,01,06,0.00
2007,04,19,01,07,0.00
2007,04,19,01,08,0.00
2007,04,19,01,09,0.00
2007,04,19,01,10,0.00
2007,04,19,01,11,0.00
2007,04,19,01,12,0.00
2007,04,19,01,13,0.00
2007,04,19,01,14,0.00
2007,04,19,01,15,0.00
2007,04,19,01,16,0.00
2007,04,19,01,17,0.00
2007,04,19,01,18,0.00
2007,04,19,01,19,0.00
2007,04,19,01,20,0.00
2007,04,19,01,21,0.00
2007,04,19,01,22,0.00
2007,04,19,01,23,0.00
2007,04,19,01,24,0.00
2007,04,19,01,25,0.00
2007,04,19,01,26,0.00
2007,04,19,01,27,0.00
2007,04,19,01,28,0.00
2007,04,19,01,29,0.00
2007,04,19,01,30,0.00
2007,04,19,01,31,0.00
2007,04,19,01,32,0.00
2007,04,19,01,33,0.00
2007,04,19,01,34,0.00
2007,04,19,01,35,0.00
2007,04,19,01,36,0.00
2007,04,19,01,37,0.00
2007,04,19,01,38,0.00
2007,04,19,01,39,0.00
2007,04,19,01,40,0.00
2007,04,19,01,41,0.00
2007,04,19,01,42,0.00
2007,04,19,01,43,0.00
2007,04,19,01,44,0.00
2007,04,19,01,45,0.00
2007,04,19,01,46,0.00
2007,04,19,01,47,0.00
2007,04,19,01,48,0.00
2007,04,19,01,49,0.00
2007,04,19,01,50,0.00
2007,04,19,01,51,0.00
2007,04,19,01,52,0.00
2007,04,19,01,53,0.00
2007,04,19,01,54,0.00
2007,04,19,01,55,0.00
2007,04,19,01,56,0.00
2007,04,19,01,57,0.00
2007,04,19,01,58,0.00
2007,04,19,01,59,0.00
2007,04,19,02,00,0.00
2007,04,19,02,01,0.00
2007,04,19,02,02,0.00
2007,04,19,02,03,0.00
2007,04,19,02,04,0.00
2007,04,19,02,05,0.00
2007,04,19,02,06,0.00
2007,04,19,02,07,0.00
2007,04,19,02,08,0.00
2007,04,19,02,09,0.00
2007,04,19,02,10,0.00
2007,04,19,02,11,0.00
2007,04,19,02,12,0.00
2007,04,19,02,13,0.00
2007,04,19,02,14,0.00
2007,04,19,02,15,0.00
2007,04,19,02,16,0.00
2007,04,19,02,17,0.00
2007,04,19,02,18,0.00
2007,04,19,02,19,0.00
2007,04,19,02,20,0.00
2007,04,19,02,21,0.00
2007,04,19,02,22,0.00
2007,04,19,02,23,0.00
2007,04,19,02,24,0.00
2007,04,19,02,25,0.00
2007,04,19,02,26,0.00
2007,04,19,02,27,0.00
2007,04,19,02,28,0.00
2007,04,19,02,29,0.00
2007,04,19,02,30,0.00
2007,04,19,02,31,0.00
2007,04,19,02,32,0.00
2007,04,19,02,33,0.00
2007,04,19,02,34,0.00
2007,04,19,02,35,0.00
2007,04,19,02,36,0.00
2007,04,19,02,37,0.00
2007,04,19,02,38,0.00
2007,04,19,02,39,0.00
2007,04,19,02,40,0.00
2007,04,19,02,41,0.00
2007,04,19,02,42,0.00
2007,04,19,02,43,0.00
2007,04,19,02,44,0.00
2007,04,19,02,45,0.00
2007,04,19,02,46,0.00
2007,04,19,02,47,0.00
2007,04,19,02,48,0.00
2007,04,19,02,49,0.00
2007,04,19,02,50,0.00
2007,04,19,02,51,0.00
2007,04,19,02,52,0.00
2007,04,19,02,53,0.00
2007,04,19,02,54,0.00
2007,04,19,02,55,0.00
2007,04,19,02,56,0.00
2007,04,19,02,57,0.00
2007,04,19,02,58,0.00
2007,04,19,02,59,0.00
2007,04,19,03,00,0.00
2007,04,19,03,01,0.00
2007,04,19,03,02,0.00
2007,04,19,03,03,0.00
2007,04,19,03,04,0.00
2007,04,19,03,05,0.00
2007,04,19,03,06,0.00
2007,04,19,03,07,0.00
2007,04,19,03,08,0.00
2007,04,19,03,09,0.00
2007,04,19,03,10,0.00
2007,04,19,03,11,0.00
2007,04,19,03,12,0.00
2007,04,19,03,13,0.00
2007,04,19,03,14,0.00
2007,04,19,03,15,0.00
2007,04,19,03,16,0.00
2007,04,19,03,17,0.00
2007,04,19,03,18,0.00
2007,04,19,03,19,0.00
2007,04,19,03,20,0.00
2007,04,19,03,21,0.00
2007,04,19,03,22,0.00
2007,04,19,03,23,0.00
2007,04,19,03,24,0.00
2007,04,19,03,25,0.00
2007,04,19,03,26,0.00
2007,04,19,03,27,0.00
2007,04,19,03,28,0.00
2007,04,19,03,29,0.00
2007,04,19,03,30,0.00
2007,04,19,03,31,0.00
2007,04,19,03,32,0.00
2007,04,19,03,33,0.00
2007,04,19,03,34,0.00
2007,04,19,03,35,0.00
2007,04,19,03,36,0.00
2007,04,19,03,37,0.00
2007,04,19,03,38,0.00
2007,04,19,03,39,0.00
2007,04,19,03,40,0.00
2007,04,19,03,41,0.00
2007,04,19,03,42,0.00
2007,04,19,03,43,0.00
2007,04,19,03,44,0.00
2007,04,19,03,45,0.00
2007,04,19,03,46,0.00
2007,04,19,03,47,0.00
2007,04,19,03,48,0.00
2007,04,19,03,49,0.00
2007,04,19,03,50,0.00
2007,04,19,03,51,0.00
2007,04,19,03,52,0.00
2007,04,19,03,53,0.00
2007,04,19,03,54,0.00
2007,04,19,03,55,0.00
2007,04,19,03,56,0.00
2007,04,19,03,57,0.00
2007,04,19,03,58,0.00
2007,04,19,03,59,0.00
2007,04,19,04,00,0.00
2007,04,19,04,01,0.00
2007,04,19,04,02,0.00
2007,04,19,04,03,0.00
2007,04,19,04,04,0.00
2007,04,19,04,05,0.00
2007,04,19,04,06,0.00
2007,04,19,04,07,0.00
2007,04,19,04,08,0.00
2007,04,19,04,09,0.00
2007,04,19,04,10,0.00
2007,04,19,04,11,0.00
2007,04,19,04,12,0.00
2007,04,19,04,13,0.00
2007,04,19,04,14,0.00
2007,04,19,04,15,0.00
2007,04,19,04,16,0.00
2007,04,19,04,17,0.00
2007,04,19,04,18,0.00
2007,04,19,04,19,0.00
2007,04,19,04,20,0.00
2007,04,19,04,21,0.00
2007,04,19,04,22,0.00
2007,04,19,04,23,0.00
2007,04,19,04,24,0.00
2007,04,19,04,25,0.00
2007,04,19,04,26,0.00
2007,04,19,04,27,0.00
2007,04,19,04,28,0.00
2007,04,19,04,29,0.00
2007,04,19,04,30,0.00
2007,04,19,04,31,0.00
2007,04,19,04,32,0.00
2007,04,19,04,33,0.00
2007,04,19,04,34,0.00
2007,04,19,04,35,0.00
2007,04,19,04,36,0.00
2007,04,19,04,37,0.00
2007,04,19,04,38,0.00
2007,04,19,04,39,0.00
2007,04,19,04,40,0.00
2007,04,19,04,41,0.00
2007,04,19,04,42,0.00
2007,04,19,04,43,0.00
2007,04,19,04,44,0.00
2007,04,19,04,45,0.00
2007,04,19,04,46,0.00
2007,04,19,04,47,0.00
2007,04,19,04,48,0.00
2007,04,19,04,49,0.00
2007,04,19,04,50,0.00
2007,04,19,04,51,0.00
2007,04,19,04,52,0.00
2007,04,19,04,53,0.00
2007,04,19,04,54,0.00
2007,04,19,04,55,0.00
2007,04,19,04,56,0.00
2007,04,19,04,57,0.00
2007,04,19,04,58,0.00
2007,04,19,04,59,0.00
2007,04,19,05,00,0.00
2007,04,19,05,01,0.00
2007,04,19,05,02,0.00
2007,04,19,05,03,0.00
2007,04,19,05,04,0.00
2007,04,19,05,05,0.00
2007,04,19,05,06,0.00
2007,04,19,05,07,0.00
2007,04,19,05,08,0.00
2007,04,19,05,09,0.00
2007,04,19,05,10,0.00
2007,04,19,05,11,0.00
2007,04,19,05,12,0.00
2007,04,19,05,13,0.00
2007,04,19,05,14,0.00
2007,04,19,05,15,0.00
2007,04,19,05,16,0.00
2007,04,19,05,17,0.00
2007,04,19,05,18,0.00
2007,04,19,05,19,0.00
2007,04,19,05,20,0.00
2007,04,19,05,21,0.00
2007,04,19,05,22,0.00
2007,04,19,05,23,0.00
2007,04,19,05,24,0.00
2007,04,19,05,25,0.00
2007,04,19,05,26,0.00
2007,04,19,05,27,0.00
2007,04,19,05,28,0.00
2007,04,19,05,29,0.00
2007,04,19,05,30,0.00
2007,04,19,05,31,0.00
2007,04,19,05,32,0.00
2007,04,19,05,33,0.00
2007,04,19,05,34,0.00
2007,04,19,05,35,0.00
2007,04,19,05,36,0.00
2007,04,19,05,37,0.00
2007,04,19,05,38,0.00
2007,04,19,05,39,0.00
2007,04,19,05,40,0.00
2007,04,19,05,41,0.00
2007,04,19,05,42,0.00
2007,04,19,05,43,0.00
2007,04,19,05,44,0.00
2007,04,19,05,45,0.00
2007,04,19,05,46,0.00
2007,04,19,05,47,0.00
2007,04,19,05,48,0.00
2007,04,19,05,49,0.00
2007,04,19,05,50,0.00
2007,04,19,05,51,0.00
2007,04,19,05,52,0.00
2007,04,19,05,53,0.00
2007,04,19,05,54,0.00
2007,04,19,05,55,0.00
2007,04,19,05,56,0.00
2007,04,19,05,57,0.00
2007,04,19,05,58,0.00
2007,04,19,05,59,0.00
2007,04,19,06,00,0.00
2007,04,19,06,01,0.00
2007,04,19,06,02,0.00
2007,04,19,06,03,0.00
2007,04,19,06,04,0.00
2007,04,19,06,05,0.00
2007,04,19,06,06,0.00
2007,04,19,06,07,0.00
2007,04,19,06,08,0.00
2007,04,19,06,09,0.00
2007,04,19,06,10,0.00
2007,04,19,06,11,0.00
2007,04,19,06,12,0.00
2007,04,19,06,13,0.00
2007,04,19,06,14,0.00
2007,04,19,06,15,0.00
2007,04,19,06,16,0.00
2007,04,19,06,17,0.50
2007,04,19,06,18,5.00
2007,04,19,06,19,5.00
2007,04,19,06,20,5.00
2007,04,19,06,21,5.00
2007,04,19,06,22,5.20
2007,04,19,06,23,7.00
2007,04,19,06,24,7.00
2007,04,19,06,25,7.00
2007,04,19,06,26,7.20
2007,04,19,06,27,9.00
2007,04,19,06,28,9.00
2007,04,19,06,29,9.20
2007,04,19,06,30,11.00
2007,04,19,06,31,11.00
2007,04,19,06,32,11.00
2007,04,19,06,33,11.00
2007,04,19,06,34,11.10
2007,04,19,06,35,12.00
2007,04,19,06,36,12.40
2007,04,19,06,37,16.10
2007,04,19,06,38,18.10
2007,04,19,06,39,19.20
2007,04,19,06,40,21.00
2007,04,19,06,41,21.40
2007,04,19,06,42,25.10
2007,04,19,06,43,25.90
2007,04,19,06,44,24.60
2007,04,19,06,45,20.70
2007,04,19,06,46,18.00
2007,04,19,06,47,18.00
2007,04,19,06,48,18.00
2007,04,19,06,49,18.00
2007,04,19,06,50,18.00
2007,04,19,06,51,18.10
2007,04,19,06,52,19.00
2007,04,19,06,53,19.00
2007,04,19,06,54,19.00
2007,04,19,06,55,19.20
2007,04,19,06,56,21.00
2007,04,19,06,57,21.00
2007,04,19,06,58,21.00
2007,04,19,06,59,21.10
2007,04,19,07,00,23.20
2007,04,19,07,01,25.50
2007,04,19,07,02,29.90
2007,04,19,07,03,28.50
2007,04,19,07,04,34.10
2007,04,19,07,05,45.00
2007,04,19,07,06,53.50
2007,04,19,07,07,48.50
2007,04,19,07,08,44.00
2007,04,19,07,09,44.70
2007,04,19,07,10,50.80
2007,04,19,07,11,48.70
2007,04,19,07,12,46.00
2007,04,19,07,13,46.00
2007,04,19,07,14,51.90
2007,04,19,07,15,102.30
2007,04,19,07,16,105.20
2007,04,19,07,17,107.40
2007,04,19,07,18,111.30
2007,04,19,07,19,114.40
2007,04,19,07,20,118.20
2007,04,19,07,21,120.30
2007,04,19,07,22,123.40
2007,04,19,07,23,127.10
2007,04,19,07,24,128.20
2007,04,19,07,25,130.20
2007,04,19,07,26,132.20
2007,04,19,07,27,134.10
2007,04,19,07,28,135.40
2007,04,19,07,29,139.30
2007,04,19,07,30,142.20
2007,04,19,07,31,144.40
2007,04,19,07,32,148.30
2007,04,19,07,33,151.20
2007,04,19,07,34,153.30
2007,04,19,07,35,156.40
2007,04,19,07,36,160.20
2007,04,19,07,37,162.30
2007,04,19,07,38,165.40
2007,04,19,07,39,169.30
2007,04,19,07,40,172.40
2007,04,19,07,41,176.20
2007,04,19,07,42,178.30
2007,04,19,07,43,181.20
2007,04,19,07,44,183.20
2007,04,19,07,45,185.30
2007,04,19,07,46,188.40
2007,04,19,07,47,192.30
2007,04,19,07,48,195.40
2007,04,19,07,49,199.10
2007,04,19,07,50,200.00
2007,04,19,07,51,199.90
2007,04,19,07,52,199.70
2007,04,19,07,53,207.00
2007,04,19,07,54,216.40
2007,04,19,07,55,220.30
2007,04,19,07,56,223.40
2007,04,19,07,57,227.20
2007,04,19,07,58,229.20
2007,04,19,07,59,232.40
2007,04,19,08,00,236.50
2007,04,19,08,01,241.30
2007,04,19,08,02,244.40
2007,04,19,08,03,248.00
2007,04,19,08,04,248.00
2007,04,19,08,05,248.70
2007,04,19,08,06,255.30
2007,04,19,08,07,258.00
2007,04,19,08,08,258.60
2007,04,19,08,09,264.30
2007,04,19,08,10,267.40
2007,04,19,08,11,271.30
2007,04,19,08,12,274.40
2007,04,19,08,13,278.30
2007,04,19,08,14,281.20
2007,04,19,08,15,278.80
2007,04,19,08,16,232.50
2007,04,19,08,17,150.10
2007,04,19,08,18,96.80
2007,04,19,08,19,95.30
2007,04,19,08,20,98.70
2007,04,19,08,21,106.80
2007,04,19,08,22,125.10
2007,04,19,08,23,144.00
2007,04,19,08,24,144.00
2007,04,19,08,25,156.00
2007,04,19,08,26,268.50
2007,04,19,08,27,309.60
2007,04,19,08,28,314.40
2007,04,19,08,29,308.90
2007,04,19,08,30,308.00
2007,04,19,08,31,308.10
2007,04,19,08,32,309.00
2007,04,19,08,33,309.40
2007,04,19,08,34,313.20
2007,04,19,08,35,315.10
2007,04,19,08,36,316.40
2007,04,19,08,37,320.20
2007,04,19,08,38,322.10
2007,04,19,08,39,323.20
2007,04,19,08,40,325.40
2007,04,19,08,41,329.10
2007,04,19,08,42,330.40
2007,04,19,08,43,334.20
2007,04,19,08,44,336.30
2007,04,19,08,45,339.20
2007,04,19,08,46,341.20
2007,04,19,08,47,343.30
2007,04,19,08,48,346.20
2007,04,19,08,49,347.80
2007,04,19,08,50,337.40
2007,04,19,08,51,264.20
2007,04,19,08,52,307.80
2007,04,19,08,53,360.20
2007,04,19,08,54,362.20
2007,04,19,08,55,364.00
2007,04,19,08,56,364.30
2007,04,19,08,57,367.40
2007,04,19,08,58,371.00
2007,04,19,08,59,371.30
2007,04,19,09,00,374.00
2007,04,19,09,01,374.60
2007,04,19,09,02,380.10
2007,04,19,09,03,381.20
2007,04,19,09,04,385.20
2007,04,19,09,05,387.30
2007,04,19,09,06,390.20
2007,04,19,09,07,392.20
2007,04,19,09,08,394.20
2007,04,19,09,09,396.30
2007,04,19,09,10,399.40
2007,04,19,09,11,403.10
2007,04,19,09,12,404.40
2007,04,19,09,13,408.20
2007,04,19,09,14,410.30
2007,04,19,09,15,413.20
2007,04,19,09,16,415.30
2007,04,19,09,17,418.10
2007,04,19,09,18,420.40
2007,04,19,09,19,424.10
2007,04,19,09,20,425.20
2007,04,19,09,21,427.40
2007,04,19,09,22,431.30
2007,04,19,09,23,434.10
2007,04,19,09,24,436.20
2007,04,19,09,25,438.50
2007,04,19,09,26,443.20
2007,04,19,09,27,445.30
2007,04,19,09,28,448.40
2007,04,19,09,29,452.20
2007,04,19,09,30,454.50
2007,04,19,09,31,459.20
2007,04,19,09,32,461.10
2007,04,19,09,33,462.90
2007,04,19,09,34,470.80
2007,04,19,09,35,469.40
2007,04,19,09,36,473.10
2007,04,19,09,37,475.30
2007,04,19,09,38,478.20
2007,04,19,09,39,480.30
2007,04,19,09,40,483.60
2007,04,19,09,41,489.10
2007,04,19,09,42,490.40
2007,04,19,09,43,494.30
2007,04,19,09,44,497.60
2007,04,19,09,45,503.10
2007,04,19,09,46,504.40
2007,04,19,09,47,508.50
2007,04,19,09,48,513.40
2007,04,19,09,49,517.50
2007,04,19,09,50,522.50
2007,04,19,09,51,527.60
2007,04,19,09,52,533.50
2007,04,19,09,53,538.50
2007,04,19,09,54,543.90
2007,04,19,09,55,552.30
2007,04,19,09,56,554.30
2007,04,19,09,57,548.20
2007,04,19,09,58,548.80
2007,04,19,09,59,536.60
2007,04,19,10,00,519.60
2007,04,19,10,01,479.30
2007,04,19,10,02,473.70
2007,04,19,10,03,483.20
2007,04,19,10,04,514.20
2007,04,19,10,05,535.60
2007,04,19,10,06,549.70
2007,04,19,10,07,548.00
2007,04,19,10,08,562.80
2007,04,19,10,09,615.60
2007,04,19,10,10,616.90
2007,04,19,10,11,576.10
2007,04,19,10,12,537.70
2007,04,19,10,13,508.00
2007,04,19,10,14,518.00
2007,04,19,10,15,608.50
2007,04,19,10,16,611.30
2007,04,19,10,17,601.40
2007,04,19,10,18,649.70
2007,04,19,10,19,644.00
2007,04,19,10,20,612.40
2007,04,19,10,21,572.60
2007,04,19,10,22,590.90
2007,04,19,10,23,627.40
2007,04,19,10,24,641.60
2007,04,19,10,25,656.80
2007,04,19,10,26,664.50
2007,04,19,10,27,673.70
2007,04,19,10,28,680.40
2007,04,19,10,29,687.60
2007,04,19,10,30,693.50
2007,04,19,10,31,698.00
2007,04,19,10,32,698.50
2007,04,19,10,33,700.70
2007,04,19,10,34,676.70
2007,04,19,10,35,648.70
2007,04,19,10,36,664.00
2007,04,19,10,37,664.00
2007,04,19,10,38,671.40
2007,04,19,10,39,739.90
2007,04,19,10,40,767.90
2007,04,19,10,41,707.20
2007,04,19,10,42,772.00
2007,04,19,10,43,771.80
2007,04,19,10,44,770.00
2007,04,19,10,45,770.20
2007,04,19,10,46,772.00
2007,04,19,10,47,771.30
2007,04,19,10,48,764.40
2007,04,19,10,49,758.50
2007,04,19,10,50,753.70
2007,04,19,10,51,751.70
2007,04,19,10,52,758.50
2007,04,19,10,53,763.50
2007,04,19,10,54,768.40
2007,04,19,10,55,772.20
2007,04,19,10,56,776.20
2007,04,19,10,57,788.50
2007,04,19,10,58,793.50
2007,04,19,10,59,797.30
2007,04,19,11,00,790.80
2007,04,19,11,01,788.90
2007,04,19,11,02,787.60
2007,04,19,11,03,784.20
2007,04,19,11,04,786.10
2007,04,19,11,05,788.50
2007,04,19,11,06,793.20
2007,04,19,11,07,796.20
2007,04,19,11,08,798.20
2007,04,19,11,09,801.60
2007,04,19,11,10,798.10
2007,04,19,11,11,799.80
2007,04,19,11,12,797.70
2007,04,19,11,13,795.00
2007,04,19,11,14,795.10
2007,04,19,11,15,796.00
2007,04,19,11,16,796.40
2007,04,19,11,17,800.20
2007,04,19,11,18,801.80
2007,04,19,11,19,800.00
2007,04,19,11,20,800.20
2007,04,19,11,21,802.70
2007,04,19,11,22,808.80
2007,04,19,11,23,807.10
2007,04,19,11,24,809.30
2007,04,19,11,25,811.80
2007,04,19,11,26,809.90
2007,04,19,11,27,809.00
2007,04,19,11,28,809.00
2007,04,19,11,29,809.00
2007,04,19,11,30,809.30
2007,04,19,11,31,812.40
2007,04,19,11,32,816.50
2007,04,19,11,33,821.30
2007,04,19,11,34,824.20
2007,04,19,11,35,826.20
2007,04,19,11,36,830.30
2007,04,19,11,37,833.00
2007,04,19,11,38,833.40
2007,04,19,11,39,839.70
2007,04,19,11,40,836.80
2007,04,19,11,41,835.00
2007,04,19,11,42,835.20
2007,04,19,11,43,838.40
2007,04,19,11,44,843.10
2007,04,19,11,45,852.70
2007,04,19,11,46,847.00
2007,04,19,11,47,848.80
2007,04,19,11,48,865.20
2007,04,19,11,49,868.20
2007,04,19,11,50,871.10
2007,04,19,11,51,881.00
2007,04,19,11,52,881.00
2007,04,19,11,53,856.40
2007,04,19,11,54,642.20
2007,04,19,11,55,707.00
2007,04,19,11,56,717.60
2007,04,19,11,57,919.40
2007,04,19,11,58,924.00
2007,04,19,11,59,935.50
2007,04,19,12,00,958.20
2007,04,19,12,01,959.10
2007,04,19,12,02,932.00
2007,04,19,12,03,932.00
2007,04,19,12,04,932.00
2007,04,19,12,05,934.70
2007,04,19,12,06,960.50
2007,04,19,12,07,966.60
2007,04,19,12,08,982.00
2007,04,19,12,09,1000.00
2007,04,19,12,10,999.50
2007,04,19,12,11,991.00
2007,04,19,12,12,991.20
2007,04,19,12,13,993.40
2007,04,19,12,14,997.70
2007,04,19,12,15,1001.70
2007,04,19,12,16,981.00
2007,04,19,12,17,981.00
2007,04,19,12,18,981.00
2007,04,19,12,19,981.00
2007,04,19,12,20,968.30
2007,04,19,12,21,740.00
2007,04,19,12,22,740.00
2007,04,19,12,23,761.10
2007,04,19,12,24,964.10
2007,04,19,12,25,1002.70
2007,04,19,12,26,1012.90
2007,04,19,12,27,984.70
2007,04,19,12,28,999.70
2007,04,19,12,29,996.80
2007,04,19,12,30,993.00
2007,04,19,12,31,993.00
2007,04,19,12,32,993.00
2007,04,19,12,33,992.90
2007,04,19,12,34,990.50
2007,04,19,12,35,985.80
2007,04,19,12,36,982.80
2007,04,19,12,37,978.90
2007,04,19,12,38,976.70
2007,04,19,12,39,974.30
2007,04,19,12,40,979.60
2007,04,19,12,41,991.10
2007,04,19,12,42,993.20
2007,04,19,12,43,997.00
2007,04,19,12,44,998.60
2007,04,19,12,45,1004.00
2007,04,19,12,46,1004.60
2007,04,19,12,47,1016.40
2007,04,19,12,48,1018.20
2007,04,19,12,49,1004.70
2007,04,19,12,50,1053.10
2007,04,19,12,51,1055.70
2007,04,19,12,52,1070.10
2007,04,19,12,53,1082.20
2007,04,19,12,54,1093.70
2007,04,19,12,55,1100.60
2007,04,19,12,56,1111.00
2007,04,19,12,57,1111.20
2007,04,19,12,58,1110.90
2007,04,19,12,59,1061.90
2007,04,19,13,00,1147.10
2007,04,19,13,01,1165.60
2007,04,19,13,02,1139.00
2007,04,19,13,03,1139.00
2007,04,19,13,04,1139.00
2007,04,19,13,05,1139.00
2007,04,19,13,06,1139.00
2007,04,19,13,07,1150.10
2007,04,19,13,08,1244.40
2007,04,19,13,09,1190.60
2007,04,19,13,10,1160.00
2007,04,19,13,11,1160.00
2007,04,19,13,12,1160.00
2007,04,19,13,13,1160.00
2007,04,19,13,14,1146.50
2007,04,19,13,15,1018.00
2007,04,19,13,16,1025.70
2007,04,19,13,17,1095.00
2007,04,19,13,18,1095.00
2007,04,19,13,19,1095.00
2007,04,19,13,20,1095.00
2007,04,19,13,21,1095.00
2007,04,19,13,22,1097.80
2007,04,19,13,23,1122.50
2007,04,19,13,24,1118.30
2007,04,19,13,25,1122.50
2007,04,19,13,26,1127.70
2007,04,19,13,27,1055.30
2007,04,19,13,28,1077.30
2007,04,19,13,29,1100.00
2007,04,19,13,30,1098.80
2007,04,19,13,31,1076.60
2007,04,19,13,32,1084.90
2007,04,19,13,33,1027.00
2007,04,19,13,34,1027.00
2007,04,19,13,35,988.80
2007,04,19,13,36,261.50
2007,04,19,13,37,254.10
2007,04,19,13,38,283.90
2007,04,19,13,39,360.80
2007,04,19,13,40,394.00
2007,04,19,13,41,394.00
2007,04,19,13,42,387.80
2007,04,19,13,43,332.00
2007,04,19,13,44,332.00
2007,04,19,13,45,370.90
2007,04,19,13,46,1072.00
2007,04,19,13,47,1072.00
2007,04,19,13,48,1059.50
2007,04,19,13,49,949.90
2007,04,19,13,50,976.00
2007,04,19,13,51,976.00
2007,04,19,13,52,976.00
2007,04,19,13,53,911.60
2007,04,19,13,54,332.00
2007,04,19,13,55,319.40
2007,04,19,13,56,206.20
2007,04,19,13,57,209.40
2007,04,19,13,58,216.00
2007,04,19,13,59,217.90
2007,04,19,14,00,237.30
2007,04,19,14,01,260.00
2007,04,19,14,02,260.20
2007,04,19,14,03,264.40
2007,04,19,14,04,276.10
2007,04,19,14,05,355.00
2007,04,19,14,06,355.00
2007,04,19,14,07,355.00
2007,04,19,14,08,383.40
2007,04,19,14,09,923.00
2007,04,19,14,10,923.00
2007,04,19,14,11,889.20
2007,04,19,14,12,246.00
2007,04,19,14,13,246.00
2007,04,19,14,14,279.60
2007,04,19,14,15,919.00
2007,04,19,14,16,919.00
2007,04,19,14,17,888.70
2007,04,19,14,18,313.00
2007,04,19,14,19,313.00
2007,04,19,14,20,313.00
2007,04,19,14,21,313.00
2007,04,19,14,22,313.00
2007,04,19,14,23,312.80
2007,04,19,14,24,309.00
2007,04,19,14,25,309.00
2007,04,19,14,26,309.00
2007,04,19,14,27,309.00
2007,04,19,14,28,309.00
2007,04,19,14,29,309.00
2007,04,19,14,30,309.00
2007,04,19,14,31,309.30
2007,04,19,14,32,320.00
2007,04,19,14,33,415.00
2007,04,19,14,34,409.30
2007,04,19,14,35,302.00
2007,04,19,14,36,325.40
2007,04,19,14,37,390.00
2007,04,19,14,38,390.00
2007,04,19,14,39,412.50
2007,04,19,14,40,839.50
2007,04,19,14,41,830.20
2007,04,19,14,42,823.00
2007,04,19,14,43,822.30
2007,04,19,14,44,815.60
2007,04,19,15,02,787.70
2007,04,19,15,03,792.50
2007,04,19,15,04,786.70
2007,04,19,15,05,780.60
2007,04,19,15,06,780.00
2007,04,19,15,07,775.50
2007,04,19,15,08,773.20
2007,04,19,15,09,766.70
2007,04,19,15,10,763.30
2007,04,19,15,11,759.40
2007,04,19,15,12,754.50
2007,04,19,15,13,755.80
2007,04,19,15,14,757.80
2007,04,19,15,15,760.70
2007,04,19,15,16,765.50
2007,04,19,15,17,755.20
2007,04,19,15,18,766.60
2007,04,19,15,19,768.00
2007,04,19,15,20,768.00
2007,04,19,15,21,768.00
2007,04,19,15,22,796.80
2007,04,19,15,23,800.00
2007,04,19,15,24,629.00
2007,04,19,15,25,610.00
2007,04,19,15,26,610.00
2007,04,19,15,27,377.80
2007,04,19,15,28,352.00
2007,04,19,15,29,747.10
2007,04,19,15,30,767.60
2007,04,19,15,31,772.20
2007,04,19,15,32,781.10
2007,04,19,15,33,766.70
2007,04,19,15,34,765.00
2007,04,19,15,35,765.00
2007,04,19,15,36,307.80
2007,04,19,15,37,196.70
2007,04,19,15,38,165.70
2007,04,19,15,39,160.30
2007,04,19,15,40,156.40
2007,04,19,15,41,156.00
2007,04,19,15,42,161.40
2007,04,19,15,43,172.80
2007,04,19,15,44,186.60
2007,04,19,15,45,208.70
2007,04,19,15,46,215.50
2007,04,19,15,47,213.30
2007,04,19,15,48,227.40
2007,04,19,15,49,266.80
2007,04,19,15,50,271.00
2007,04,19,15,51,546.40
2007,04,19,15,52,577.00
2007,04,19,15,53,712.90
2007,04,19,15,54,707.30
2007,04,19,15,55,684.30
2007,04,19,15,56,682.00
2007,04,19,15,57,636.10
2007,04,19,15,58,678.70
2007,04,19,15,59,688.50
2007,04,19,16,00,690.80
2007,04,19,16,01,687.40
2007,04,19,16,02,688.80
2007,04,19,16,03,718.70
2007,04,19,16,04,735.50
2007,04,19,16,05,737.00
2007,04,19,16,06,729.80
2007,04,19,16,07,721.80
2007,04,19,16,08,721.00
2007,04,19,16,09,721.00
2007,04,19,16,10,197.20
2007,04,19,16,11,126.40
2007,04,19,16,12,112.40
2007,04,19,16,13,111.00
2007,04,19,16,14,113.70
2007,04,19,16,15,176.10
2007,04,19,16,16,114.60
2007,04,19,16,17,104.30
2007,04,19,16,18,98.60
2007,04,19,16,19,97.10
2007,04,19,16,20,97.90
2007,04,19,16,21,109.70
2007,04,19,16,22,128.10
2007,04,19,16,23,190.30
2007,04,19,16,24,197.00
2007,04,19,16,25,197.00
2007,04,19,16,26,190.70
2007,04,19,16,27,190.00
2007,04,19,16,28,190.00
2007,04,19,16,29,190.00
2007,04,19,16,30,190.00
2007,04,19,16,31,618.40
2007,04,19,16,32,667.80
2007,04,19,16,33,645.50
2007,04,19,16,34,646.60
2007,04,19,16,35,647.00
2007,04,19,16,36,647.00
2007,04,19,16,37,647.00
2007,04,19,16,38,643.40
2007,04,19,16,39,627.70
2007,04,19,16,40,608.00
2007,04,19,16,41,590.70
2007,04,19,16,42,578.20
2007,04,19,16,43,567.10
2007,04,19,16,44,561.50
2007,04,19,16,45,554.70
2007,04,19,16,46,548.60
2007,04,19,16,47,548.00
2007,04,19,16,48,548.00
2007,04,19,16,49,548.00
2007,04,19,16,50,551.60
2007,04,19,16,51,552.00
2007,04,19,16,52,509.10
2007,04,19,16,53,543.60
2007,04,19,16,54,548.00
2007,04,19,16,55,553.40
2007,04,19,16,56,516.20
2007,04,19,16,57,492.20
2007,04,19,16,58,490.00
2007,04,19,16,59,490.00
2007,04,19,17,00,145.30
2007,04,19,17,01,102.50
2007,04,19,17,02,100.20
2007,04,19,17,03,100.00
2007,04,19,17,04,101.80
2007,04,19,17,05,103.80
2007,04,19,17,06,104.90
2007,04,19,17,07,105.00
2007,04,19,17,08,108.60
2007,04,19,17,09,113.50
2007,04,19,17,10,119.40
2007,04,19,17,11,124.50
2007,04,19,17,12,146.60
2007,04,19,17,13,149.00
2007,04,19,17,14,149.00
2007,04,19,17,15,472.10
2007,04,19,17,16,497.20
2007,04,19,17,17,484.30
2007,04,19,17,18,475.80
2007,04,19,17,19,466.90
2007,04,19,17,20,459.70
2007,04,19,17,21,455.40
2007,04,19,17,22,452.30
2007,04,19,17,23,450.20
2007,04,19,17,24,446.40
2007,04,19,17,25,443.30