Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,00,00,20.50
2014,07,29,00,01,20.50
2014,07,29,00,02,20.50
2014,07,29,00,03,20.50
2014,07,29,00,04,20.50
2014,07,29,00,05,20.50
2014,07,29,00,06,20.50
2014,07,29,00,07,20.50
2014,07,29,00,08,20.50
2014,07,29,00,09,20.50
2014,07,29,00,10,20.50
2014,07,29,00,11,20.50
2014,07,29,00,12,20.50
2014,07,29,00,13,20.50
2014,07,29,00,14,20.50
2014,07,29,00,15,20.50
2014,07,29,00,16,20.40
2014,07,29,00,17,20.40
2014,07,29,00,18,20.40
2014,07,29,00,19,20.30
2014,07,29,00,20,20.20
2014,07,29,00,21,20.20
2014,07,29,00,22,20.20
2014,07,29,00,23,20.20
2014,07,29,00,24,20.20
2014,07,29,00,25,20.10
2014,07,29,00,26,20.10
2014,07,29,00,27,20.10
2014,07,29,00,28,20.10
2014,07,29,00,29,20.10
2014,07,29,00,30,20.00
2014,07,29,00,31,20.00
2014,07,29,00,32,20.10
2014,07,29,00,33,20.10
2014,07,29,00,34,20.10
2014,07,29,00,35,20.10
2014,07,29,00,36,20.10
2014,07,29,00,37,20.10
2014,07,29,00,38,20.20
2014,07,29,00,39,20.20
2014,07,29,00,40,20.20
2014,07,29,00,41,20.20
2014,07,29,00,42,20.20
2014,07,29,00,43,20.20
2014,07,29,00,44,20.20
2014,07,29,00,45,20.20
2014,07,29,00,46,20.20
2014,07,29,00,47,20.20
2014,07,29,00,48,20.30
2014,07,29,00,49,20.30
2014,07,29,00,50,20.40
2014,07,29,00,51,20.40
2014,07,29,00,52,20.40
2014,07,29,00,53,20.50
2014,07,29,00,54,20.40
2014,07,29,00,55,20.40
2014,07,29,00,56,20.40
2014,07,29,00,57,20.30
2014,07,29,00,58,20.10
2014,07,29,00,59,19.90
2014,07,29,01,00,19.80
2014,07,29,01,01,19.70
2014,07,29,01,02,19.50
2014,07,29,01,03,19.40
2014,07,29,01,04,19.30
2014,07,29,01,05,19.20
2014,07,29,01,06,19.10
2014,07,29,01,07,19.10
2014,07,29,01,08,19.10
2014,07,29,01,09,19.00
2014,07,29,01,10,18.90
2014,07,29,01,11,18.90
2014,07,29,01,12,18.80
2014,07,29,01,13,18.80
2014,07,29,01,14,18.70
2014,07,29,01,15,18.70
2014,07,29,01,16,18.60
2014,07,29,01,17,18.60
2014,07,29,01,18,18.50
2014,07,29,01,19,18.50
2014,07,29,01,20,18.40
2014,07,29,01,21,18.40
2014,07,29,01,22,18.40
2014,07,29,01,23,18.30
2014,07,29,01,24,18.30
2014,07,29,01,25,18.30
2014,07,29,01,26,18.20
2014,07,29,01,27,18.20
2014,07,29,01,28,18.20
2014,07,29,01,29,18.20
2014,07,29,01,30,18.30
2014,07,29,01,31,18.30
2014,07,29,01,32,18.40
2014,07,29,01,33,18.40
2014,07,29,01,34,18.50
2014,07,29,01,35,18.50
2014,07,29,01,36,18.50
2014,07,29,01,37,18.60
2014,07,29,01,38,18.60
2014,07,29,01,39,18.70
2014,07,29,01,40,18.70
2014,07,29,01,41,18.80
2014,07,29,01,42,18.90
2014,07,29,01,43,18.90
2014,07,29,01,44,19.00
2014,07,29,01,45,19.10
2014,07,29,01,46,19.20
2014,07,29,01,47,19.30
2014,07,29,01,48,19.40
2014,07,29,01,49,19.50
2014,07,29,01,50,19.50
2014,07,29,01,51,19.60
2014,07,29,01,52,19.60
2014,07,29,01,53,19.70
2014,07,29,01,54,19.70
2014,07,29,01,55,19.70
2014,07,29,01,56,19.70
2014,07,29,01,57,19.60
2014,07,29,01,58,19.60
2014,07,29,01,59,19.40
2014,07,29,02,00,19.30
2014,07,29,02,01,19.10
2014,07,29,02,02,19.00
2014,07,29,02,03,18.90
2014,07,29,02,04,18.80
2014,07,29,02,05,18.60
2014,07,29,02,06,18.50
2014,07,29,02,07,18.40
2014,07,29,02,08,18.30
2014,07,29,02,09,18.20
2014,07,29,02,10,18.20
2014,07,29,02,11,18.10
2014,07,29,02,12,18.00
2014,07,29,02,13,17.90
2014,07,29,02,14,17.90
2014,07,29,02,15,17.80
2014,07,29,02,16,17.80
2014,07,29,02,17,17.70
2014,07,29,02,18,17.70
2014,07,29,02,19,17.60
2014,07,29,02,20,17.60
2014,07,29,02,21,17.50
2014,07,29,02,22,17.50
2014,07,29,02,23,17.40
2014,07,29,02,24,17.30
2014,07,29,02,25,17.30
2014,07,29,02,26,17.30
2014,07,29,02,27,17.30
2014,07,29,02,28,17.20
2014,07,29,02,29,17.20
2014,07,29,02,30,17.20
2014,07,29,02,31,17.20
2014,07,29,02,32,17.10
2014,07,29,02,33,17.10
2014,07,29,02,34,17.10
2014,07,29,02,35,17.00
2014,07,29,02,36,17.00
2014,07,29,02,37,17.00
2014,07,29,02,38,16.90
2014,07,29,02,39,16.90
2014,07,29,02,40,16.90
2014,07,29,02,41,16.90
2014,07,29,02,42,16.80
2014,07,29,02,43,16.80
2014,07,29,02,44,16.80
2014,07,29,02,45,16.70
2014,07,29,02,46,16.70
2014,07,29,02,47,16.70
2014,07,29,02,48,16.70
2014,07,29,02,49,16.70
2014,07,29,02,50,16.60
2014,07,29,02,51,16.60
2014,07,29,02,52,16.60
2014,07,29,02,53,16.40
2014,07,29,02,54,16.40
2014,07,29,02,55,16.40
2014,07,29,02,56,16.40
2014,07,29,02,57,16.40
2014,07,29,02,58,16.30
2014,07,29,02,59,16.30
2014,07,29,03,00,16.30
2014,07,29,03,01,16.20
2014,07,29,03,02,16.20
2014,07,29,03,03,16.20
2014,07,29,03,04,16.10
2014,07,29,03,05,16.10
2014,07,29,03,06,16.10
2014,07,29,03,07,16.10
2014,07,29,03,08,16.10
2014,07,29,03,09,16.00
2014,07,29,03,10,15.90
2014,07,29,03,11,15.90
2014,07,29,03,12,15.90
2014,07,29,03,13,15.80
2014,07,29,03,14,15.80
2014,07,29,03,15,15.80
2014,07,29,03,16,15.80
2014,07,29,03,17,15.80
2014,07,29,03,18,15.80
2014,07,29,03,19,15.80
2014,07,29,03,20,15.80
2014,07,29,03,21,15.70
2014,07,29,03,22,15.70
2014,07,29,03,23,15.70
2014,07,29,03,24,15.70
2014,07,29,03,25,15.70
2014,07,29,03,26,15.60
2014,07,29,03,27,15.60
2014,07,29,03,28,15.60
2014,07,29,03,29,15.60
2014,07,29,03,30,15.60
2014,07,29,03,31,15.50
2014,07,29,03,32,15.50
2014,07,29,03,33,15.50
2014,07,29,03,34,15.50
2014,07,29,03,35,15.40
2014,07,29,03,36,15.40
2014,07,29,03,37,15.40
2014,07,29,03,38,15.40
2014,07,29,03,39,15.40
2014,07,29,03,40,15.30
2014,07,29,03,41,15.30
2014,07,29,03,42,15.30
2014,07,29,03,43,15.30
2014,07,29,03,44,15.30
2014,07,29,03,45,15.30
2014,07,29,03,46,15.30
2014,07,29,03,47,15.30
2014,07,29,03,48,15.30
2014,07,29,03,49,15.30
2014,07,29,03,50,15.30
2014,07,29,03,51,15.30
2014,07,29,03,52,15.30
2014,07,29,03,53,15.30
2014,07,29,03,54,15.20
2014,07,29,03,55,15.20
2014,07,29,03,56,15.20
2014,07,29,03,57,15.20
2014,07,29,03,58,15.20
2014,07,29,03,59,15.10
2014,07,29,04,00,15.10
2014,07,29,04,01,15.10
2014,07,29,04,02,15.10
2014,07,29,04,03,15.00
2014,07,29,04,04,15.00
2014,07,29,04,05,15.00
2014,07,29,04,06,15.00
2014,07,29,04,07,14.90
2014,07,29,04,08,14.90
2014,07,29,04,09,14.90
2014,07,29,04,10,14.90
2014,07,29,04,11,14.90
2014,07,29,04,12,14.90
2014,07,29,04,13,14.90
2014,07,29,04,14,14.90
2014,07,29,04,15,14.90
2014,07,29,04,16,14.90
2014,07,29,04,17,14.90
2014,07,29,04,18,14.90
2014,07,29,04,19,14.90
2014,07,29,04,20,14.90
2014,07,29,04,21,14.80
2014,07,29,04,22,14.80
2014,07,29,04,23,14.80
2014,07,29,04,24,14.80
2014,07,29,04,25,14.80
2014,07,29,04,26,14.80
2014,07,29,04,27,14.80
2014,07,29,04,28,14.80
2014,07,29,04,29,14.80
2014,07,29,04,30,14.80
2014,07,29,04,31,14.80
2014,07,29,04,32,14.80
2014,07,29,04,33,14.80
2014,07,29,04,34,14.80
2014,07,29,04,35,14.80
2014,07,29,04,36,14.80
2014,07,29,04,37,14.70
2014,07,29,04,38,14.70
2014,07,29,04,39,14.70
2014,07,29,04,40,14.70
2014,07,29,04,41,14.70
2014,07,29,04,42,14.60
2014,07,29,04,43,14.60
2014,07,29,04,44,14.60
2014,07,29,04,45,14.60
2014,07,29,04,46,14.60
2014,07,29,04,47,14.60
2014,07,29,04,48,14.50
2014,07,29,04,49,14.50
2014,07,29,04,50,14.50
2014,07,29,04,51,14.50
2014,07,29,04,52,14.50
2014,07,29,04,53,14.50
2014,07,29,04,54,14.40
2014,07,29,04,55,14.40
2014,07,29,04,56,14.40
2014,07,29,04,57,14.40
2014,07,29,04,58,14.40
2014,07,29,04,59,14.30
2014,07,29,05,00,14.30
2014,07,29,05,01,14.30
2014,07,29,05,02,14.30
2014,07,29,05,03,14.20
2014,07,29,05,04,14.20
2014,07,29,05,05,14.20
2014,07,29,05,06,14.20
2014,07,29,05,07,14.20
2014,07,29,05,08,14.20
2014,07,29,05,09,14.20
2014,07,29,05,10,14.20
2014,07,29,05,11,14.20
2014,07,29,05,12,14.20
2014,07,29,05,13,14.20
2014,07,29,05,14,14.20
2014,07,29,05,15,14.20
2014,07,29,05,16,14.20
2014,07,29,05,17,14.20
2014,07,29,05,18,14.20
2014,07,29,05,19,14.20
2014,07,29,05,20,14.20
2014,07,29,05,21,14.20
2014,07,29,05,22,14.20
2014,07,29,05,23,14.20
2014,07,29,05,24,14.20
2014,07,29,05,25,14.20
2014,07,29,05,26,14.20
2014,07,29,05,27,14.20
2014,07,29,05,28,14.20
2014,07,29,05,29,14.20
2014,07,29,05,30,14.20
2014,07,29,05,31,14.20
2014,07,29,05,32,14.20
2014,07,29,05,33,14.20
2014,07,29,05,34,14.20
2014,07,29,05,35,14.20
2014,07,29,05,36,14.20
2014,07,29,05,37,14.20
2014,07,29,05,38,14.20
2014,07,29,05,39,14.20
2014,07,29,05,40,14.20
2014,07,29,05,41,14.20
2014,07,29,05,42,14.20
2014,07,29,05,43,14.20
2014,07,29,05,44,14.20
2014,07,29,05,45,14.10
2014,07,29,05,46,14.10
2014,07,29,05,47,14.10
2014,07,29,05,48,14.10
2014,07,29,05,49,14.10
2014,07,29,05,50,14.00
2014,07,29,05,51,14.00
2014,07,29,05,52,14.00
2014,07,29,05,53,14.00
2014,07,29,05,54,14.00
2014,07,29,05,55,13.90
2014,07,29,05,56,13.90
2014,07,29,05,57,13.90
2014,07,29,05,58,13.90
2014,07,29,05,59,13.90
2014,07,29,06,00,13.90
2014,07,29,06,01,13.90
2014,07,29,06,02,13.90
2014,07,29,06,03,13.80
2014,07,29,06,04,13.80
2014,07,29,06,05,13.80
2014,07,29,06,06,13.80
2014,07,29,06,07,13.80
2014,07,29,06,08,13.80
2014,07,29,06,09,13.80
2014,07,29,06,10,13.80
2014,07,29,06,11,13.80
2014,07,29,06,12,13.80
2014,07,29,06,13,13.70
2014,07,29,06,14,13.70
2014,07,29,06,15,13.70
2014,07,29,06,16,13.70
2014,07,29,06,17,13.70
2014,07,29,06,18,13.70
2014,07,29,06,19,13.70
2014,07,29,06,20,13.80
2014,07,29,06,21,13.80
2014,07,29,06,22,13.80
2014,07,29,06,23,13.80
2014,07,29,06,24,13.80
2014,07,29,06,25,13.80
2014,07,29,06,26,13.90
2014,07,29,06,27,13.90
2014,07,29,06,28,13.90
2014,07,29,06,29,14.00
2014,07,29,06,30,14.00
2014,07,29,06,31,14.00
2014,07,29,06,32,14.10
2014,07,29,06,33,14.10
2014,07,29,06,34,14.20
2014,07,29,06,35,14.20
2014,07,29,06,36,14.30
2014,07,29,06,37,14.40
2014,07,29,06,38,14.50
2014,07,29,06,39,14.50
2014,07,29,06,40,14.60
2014,07,29,06,41,14.70
2014,07,29,06,42,14.80
2014,07,29,06,43,14.90
2014,07,29,06,44,15.00
2014,07,29,06,45,15.10
2014,07,29,06,46,15.20
2014,07,29,06,47,15.20
2014,07,29,06,48,15.30
2014,07,29,06,49,15.30
2014,07,29,06,50,15.40
2014,07,29,06,51,15.50
2014,07,29,06,52,15.50
2014,07,29,06,53,15.60
2014,07,29,06,54,15.70
2014,07,29,06,55,15.80
2014,07,29,06,56,15.80
2014,07,29,06,57,15.90
2014,07,29,06,58,16.00
2014,07,29,06,59,16.10
2014,07,29,07,00,16.20
2014,07,29,07,01,16.30
2014,07,29,07,02,16.30
2014,07,29,07,03,16.40
2014,07,29,07,04,16.50
2014,07,29,07,05,16.60
2014,07,29,07,06,16.70
2014,07,29,07,07,16.70
2014,07,29,07,08,16.70
2014,07,29,07,09,16.80
2014,07,29,07,10,16.90
2014,07,29,07,11,17.00
2014,07,29,07,12,17.00
2014,07,29,07,13,17.10
2014,07,29,07,14,17.20
2014,07,29,07,15,17.20
2014,07,29,07,16,17.30
2014,07,29,07,17,17.30
2014,07,29,07,18,17.40
2014,07,29,07,19,17.50
2014,07,29,07,20,17.50
2014,07,29,07,21,17.60
2014,07,29,07,22,17.70
2014,07,29,07,23,17.70
2014,07,29,07,24,17.80
2014,07,29,07,25,17.80
2014,07,29,07,26,17.90
2014,07,29,07,27,17.90
2014,07,29,07,28,17.90
2014,07,29,07,29,17.90
2014,07,29,07,30,18.00
2014,07,29,07,31,18.20
2014,07,29,07,32,18.20
2014,07,29,07,33,18.30
2014,07,29,07,34,18.40
2014,07,29,07,35,18.50
2014,07,29,07,36,18.60
2014,07,29,07,37,18.70
2014,07,29,07,38,18.80
2014,07,29,07,39,18.90
2014,07,29,07,40,19.00
2014,07,29,07,41,19.10
2014,07,29,07,42,19.30
2014,07,29,07,43,19.40
2014,07,29,07,44,19.50
2014,07,29,07,45,19.60
2014,07,29,07,46,19.70
2014,07,29,07,47,19.80
2014,07,29,07,48,19.90
2014,07,29,07,49,20.10
2014,07,29,07,50,20.20
2014,07,29,07,51,20.30
2014,07,29,07,52,20.40
2014,07,29,07,53,20.50
2014,07,29,07,54,20.50
2014,07,29,07,55,20.60
2014,07,29,07,56,20.70
2014,07,29,07,57,20.70
2014,07,29,07,58,20.80
2014,07,29,07,59,20.80
2014,07,29,08,00,20.80
2014,07,29,08,01,20.90
2014,07,29,08,02,20.90
2014,07,29,08,03,21.00
2014,07,29,08,04,21.00
2014,07,29,08,05,21.10
2014,07,29,08,06,21.10
2014,07,29,08,07,21.10
2014,07,29,08,08,21.20
2014,07,29,08,09,21.20
2014,07,29,08,10,21.20
2014,07,29,08,11,21.20
2014,07,29,08,12,21.30
2014,07,29,08,13,21.30
2014,07,29,08,14,21.30
2014,07,29,08,15,21.30
2014,07,29,08,16,21.30
2014,07,29,08,17,21.30
2014,07,29,08,18,21.40
2014,07,29,08,19,21.40
2014,07,29,08,20,21.40
2014,07,29,08,21,21.50
2014,07,29,08,22,21.60
2014,07,29,08,23,21.60
2014,07,29,08,24,21.60
2014,07,29,08,25,21.60
2014,07,29,08,26,21.60
2014,07,29,08,27,21.60
2014,07,29,08,28,21.60
2014,07,29,08,29,21.60
2014,07,29,08,30,21.60
2014,07,29,08,31,21.60
2014,07,29,08,32,21.60
2014,07,29,08,33,21.60
2014,07,29,08,34,21.60
2014,07,29,08,35,21.60
2014,07,29,08,36,21.60
2014,07,29,08,37,21.60
2014,07,29,08,38,21.60
2014,07,29,08,39,21.60
2014,07,29,08,40,21.60
2014,07,29,08,41,21.60
2014,07,29,08,42,21.60
2014,07,29,08,43,21.70
2014,07,29,08,44,21.70
2014,07,29,08,45,21.60
2014,07,29,08,46,21.60
2014,07,29,08,47,21.60
2014,07,29,08,48,21.60
2014,07,29,08,49,21.60
2014,07,29,08,50,21.60
2014,07,29,08,51,21.60
2014,07,29,08,52,21.60
2014,07,29,08,53,21.60
2014,07,29,08,54,21.50
2014,07,29,08,55,21.40
2014,07,29,08,56,21.30
2014,07,29,08,57,21.40
2014,07,29,08,58,21.40
2014,07,29,08,59,21.40
2014,07,29,09,00,21.30
2014,07,29,09,01,21.30
2014,07,29,09,02,21.30
2014,07,29,09,03,21.30
2014,07,29,09,04,21.30
2014,07,29,09,05,21.30
2014,07,29,09,06,21.30
2014,07,29,09,07,21.30
2014,07,29,09,08,21.40
2014,07,29,09,09,21.40
2014,07,29,09,10,21.40
2014,07,29,09,11,21.40
2014,07,29,09,12,21.50
2014,07,29,09,13,21.60
2014,07,29,09,14,21.70
2014,07,29,09,15,21.80
2014,07,29,09,16,21.90
2014,07,29,09,17,21.90
2014,07,29,09,18,22.00
2014,07,29,09,19,22.00
2014,07,29,09,20,22.00
2014,07,29,09,21,22.10
2014,07,29,09,22,22.10
2014,07,29,09,23,22.20
2014,07,29,09,24,22.20
2014,07,29,09,25,22.30
2014,07,29,09,26,22.40
2014,07,29,09,27,22.50
2014,07,29,09,28,22.60
2014,07,29,09,29,22.60
2014,07,29,09,30,22.60
2014,07,29,09,31,22.70
2014,07,29,09,32,22.70
2014,07,29,09,33,22.80
2014,07,29,09,34,22.80
2014,07,29,09,35,22.90
2014,07,29,09,36,22.90
2014,07,29,09,37,22.90
2014,07,29,09,38,22.90
2014,07,29,09,39,22.90
2014,07,29,09,40,22.90
2014,07,29,09,41,22.90
2014,07,29,09,42,23.10
2014,07,29,09,43,23.20
2014,07,29,09,44,23.30
2014,07,29,09,45,23.40
2014,07,29,09,46,23.60
2014,07,29,09,47,23.70
2014,07,29,09,48,23.80
2014,07,29,09,49,23.90
2014,07,29,09,50,24.00
2014,07,29,09,51,24.10
2014,07,29,09,52,24.10
2014,07,29,09,53,24.10
2014,07,29,09,54,24.20
2014,07,29,09,55,24.20
2014,07,29,09,56,24.30
2014,07,29,09,57,24.40
2014,07,29,09,58,24.40
2014,07,29,09,59,24.30
2014,07,29,10,00,24.20
2014,07,29,10,01,24.10
2014,07,29,10,02,24.10
2014,07,29,10,03,24.10
2014,07,29,10,04,24.10
2014,07,29,10,05,24.10
2014,07,29,10,06,24.10
2014,07,29,10,07,24.10
2014,07,29,10,08,24.10
2014,07,29,10,09,24.10
2014,07,29,10,10,24.00
2014,07,29,10,11,23.80
2014,07,29,10,12,23.70
2014,07,29,10,13,23.60
2014,07,29,10,14,23.50
2014,07,29,10,15,23.40
2014,07,29,10,16,23.40
2014,07,29,10,17,23.40
2014,07,29,10,18,23.40
2014,07,29,10,19,23.50
2014,07,29,10,20,23.60
2014,07,29,10,21,23.70
2014,07,29,10,22,23.70
2014,07,29,10,23,23.80
2014,07,29,10,24,24.00
2014,07,29,10,25,24.10
2014,07,29,10,26,24.10
2014,07,29,10,27,24.20
2014,07,29,10,28,24.20
2014,07,29,10,29,24.20
2014,07,29,10,30,24.10
2014,07,29,10,31,24.10
2014,07,29,10,32,24.10
2014,07,29,10,33,24.10
2014,07,29,10,34,24.10
2014,07,29,10,35,24.10
2014,07,29,10,36,24.10
2014,07,29,10,37,24.10
2014,07,29,10,38,24.10
2014,07,29,10,39,24.10
2014,07,29,10,40,24.10
2014,07,29,10,41,24.10
2014,07,29,10,42,24.20
2014,07,29,10,43,24.30
2014,07,29,10,44,24.40
2014,07,29,10,45,24.50
2014,07,29,10,46,24.50
2014,07,29,10,47,24.60
2014,07,29,10,48,24.70
2014,07,29,10,49,24.80
2014,07,29,10,50,24.90
2014,07,29,10,51,25.00
2014,07,29,10,52,25.20
2014,07,29,10,53,25.20
2014,07,29,10,54,25.20
2014,07,29,10,55,25.20
2014,07,29,10,56,25.30
2014,07,29,10,57,25.30
2014,07,29,10,58,25.40
2014,07,29,10,59,25.40
2014,07,29,11,00,25.30
2014,07,29,11,01,25.10
2014,07,29,11,02,24.90
2014,07,29,11,03,24.80
2014,07,29,11,04,24.70
2014,07,29,11,05,24.70
2014,07,29,11,06,24.70
2014,07,29,11,07,24.70
2014,07,29,11,08,24.70
2014,07,29,11,09,24.70
2014,07,29,11,10,24.70
2014,07,29,11,11,24.70
2014,07,29,11,12,24.70
2014,07,29,11,13,24.80
2014,07,29,11,14,24.80
2014,07,29,11,15,24.90
2014,07,29,11,16,25.10
2014,07,29,11,17,25.10
2014,07,29,11,18,25.20
2014,07,29,11,19,25.20
2014,07,29,11,20,25.30
2014,07,29,11,21,25.40
2014,07,29,11,22,25.40
2014,07,29,11,23,25.60
2014,07,29,11,24,25.70
2014,07,29,11,25,25.90
2014,07,29,11,26,26.00
2014,07,29,11,27,26.00
2014,07,29,11,28,26.10
2014,07,29,11,29,26.10
2014,07,29,11,30,26.20
2014,07,29,11,31,26.30
2014,07,29,11,32,26.30
2014,07,29,11,33,26.30
2014,07,29,11,34,26.20
2014,07,29,11,35,26.20
2014,07,29,11,36,26.30
2014,07,29,11,37,26.20
2014,07,29,11,38,26.30
2014,07,29,11,39,26.40
2014,07,29,11,40,26.50
2014,07,29,11,41,26.60
2014,07,29,11,42,26.70
2014,07,29,11,43,26.80
2014,07,29,11,44,26.80
2014,07,29,11,45,26.80
2014,07,29,11,46,26.90
2014,07,29,11,47,26.90
2014,07,29,11,48,27.10
2014,07,29,11,49,27.20
2014,07,29,11,50,27.10
2014,07,29,11,51,27.10
2014,07,29,11,52,27.10
2014,07,29,11,53,27.10
2014,07,29,11,54,27.10
2014,07,29,11,55,27.20
2014,07,29,11,56,27.30
2014,07,29,11,57,27.30
2014,07,29,11,58,27.30
2014,07,29,11,59,27.10
2014,07,29,12,00,27.10
2014,07,29,12,01,27.00
2014,07,29,12,02,26.90
2014,07,29,12,03,26.80
2014,07,29,12,04,26.60
2014,07,29,12,05,26.60
2014,07,29,12,06,26.50
2014,07,29,12,07,26.40
2014,07,29,12,08,26.40
2014,07,29,12,09,26.40
2014,07,29,12,10,26.50
2014,07,29,12,11,26.60
2014,07,29,12,12,26.60
2014,07,29,12,13,26.70
2014,07,29,12,14,26.80
2014,07,29,12,15,26.90
2014,07,29,12,16,27.00
2014,07,29,12,17,27.10
2014,07,29,12,18,27.20
2014,07,29,12,19,27.30
2014,07,29,12,20,27.30
2014,07,29,12,21,27.20
2014,07,29,12,22,27.10
2014,07,29,12,23,27.10
2014,07,29,12,24,26.90
2014,07,29,12,25,26.80
2014,07,29,12,26,26.90
2014,07,29,12,27,27.00
2014,07,29,12,28,27.20
2014,07,29,12,29,27.30
2014,07,29,12,30,27.30
2014,07,29,12,31,27.30
2014,07,29,12,32,27.30
2014,07,29,12,33,27.30
2014,07,29,12,34,27.30
2014,07,29,12,35,27.30
2014,07,29,12,36,27.40
2014,07,29,12,37,27.40
2014,07,29,12,38,27.50
2014,07,29,12,39,27.60
2014,07,29,12,40,27.60
2014,07,29,12,41,27.60
2014,07,29,12,42,27.50
2014,07,29,12,43,27.30
2014,07,29,12,44,27.30
2014,07,29,12,45,27.30
2014,07,29,12,46,27.20
2014,07,29,12,47,27.10
2014,07,29,12,48,27.10
2014,07,29,12,49,27.20
2014,07,29,12,50,27.20
2014,07,29,12,51,27.30
2014,07,29,12,52,27.40
2014,07,29,12,53,27.50
2014,07,29,12,54,27.60
2014,07,29,12,55,27.70
2014,07,29,12,56,27.80
2014,07,29,12,57,27.80
2014,07,29,12,58,27.80
2014,07,29,12,59,27.80
2014,07,29,13,00,27.70
2014,07,29,13,01,27.60
2014,07,29,13,02,27.40
2014,07,29,13,03,27.30
2014,07,29,13,04,27.30
2014,07,29,13,05,27.30
2014,07,29,13,06,27.30
2014,07,29,13,07,27.20
2014,07,29,13,08,27.20
2014,07,29,13,09,27.20
2014,07,29,13,10,27.10
2014,07,29,13,11,27.00
2014,07,29,13,12,26.80
2014,07,29,13,13,26.70
2014,07,29,13,14,26.60
2014,07,29,13,15,26.60
2014,07,29,13,16,26.60
2014,07,29,13,17,26.60
2014,07,29,13,18,26.60
2014,07,29,13,19,26.80
2014,07,29,13,20,26.80
2014,07,29,13,21,26.90
2014,07,29,13,22,27.10
2014,07,29,13,23,27.10
2014,07,29,13,24,27.10
2014,07,29,13,25,27.10
2014,07,29,13,26,27.20
2014,07,29,13,27,27.30
2014,07,29,13,28,27.40
2014,07,29,13,29,27.50
2014,07,29,13,30,27.40
2014,07,29,13,31,27.40
2014,07,29,13,32,27.40
2014,07,29,13,33,27.50
2014,07,29,13,34,27.60
2014,07,29,13,35,27.70
2014,07,29,13,36,27.60
2014,07,29,13,37,27.70
2014,07,29,13,38,27.70
2014,07,29,13,39,27.70
2014,07,29,13,40,27.70
2014,07,29,13,41,27.80
2014,07,29,13,42,27.90
2014,07,29,13,43,28.10
2014,07,29,13,44,28.20
2014,07,29,13,45,28.40
2014,07,29,13,46,28.60
2014,07,29,13,47,28.70
2014,07,29,13,48,28.80
2014,07,29,13,49,28.90
2014,07,29,13,50,29.00
2014,07,29,13,51,29.10
2014,07,29,13,52,29.10
2014,07,29,13,53,29.00
2014,07,29,13,54,28.90
2014,07,29,13,55,28.60
2014,07,29,13,56,28.40
2014,07,29,13,57,28.30
2014,07,29,13,58,28.30
2014,07,29,13,59,28.30
2014,07,29,14,00,28.40
2014,07,29,14,01,28.50
2014,07,29,14,02,28.60
2014,07,29,14,03,28.60
2014,07,29,14,04,28.60
2014,07,29,14,05,28.60
2014,07,29,14,06,28.50
2014,07,29,14,07,28.40
2014,07,29,14,08,28.40
2014,07,29,14,09,28.40
2014,07,29,14,10,28.60
2014,07,29,14,11,28.60
2014,07,29,14,12,28.60
2014,07,29,14,13,28.50
2014,07,29,14,14,28.40
2014,07,29,14,15,28.30
2014,07,29,14,16,28.30
2014,07,29,14,17,28.40
2014,07,29,14,18,28.50
2014,07,29,14,19,28.70
2014,07,29,14,20,28.90
2014,07,29,14,21,29.10
2014,07,29,14,22,29.30
2014,07,29,14,23,29.50
2014,07,29,14,24,29.60
2014,07,29,14,25,29.50
2014,07,29,14,26,29.50
2014,07,29,14,27,29.50
2014,07,29,14,28,29.50
2014,07,29,14,29,29.40
2014,07,29,14,30,29.40
2014,07,29,14,31,29.30
2014,07,29,14,32,29.20
2014,07,29,14,33,29.10
2014,07,29,14,34,29.10
2014,07,29,14,35,29.00
2014,07,29,14,36,28.90
2014,07,29,14,37,29.00
2014,07,29,14,38,29.00
2014,07,29,14,39,28.90
2014,07,29,14,40,29.00
2014,07,29,14,41,29.10
2014,07,29,14,42,29.20
2014,07,29,14,43,29.30
2014,07,29,14,44,29.40
2014,07,29,14,45,29.40
2014,07,29,14,46,29.50
2014,07,29,14,47,29.60
2014,07,29,14,48,29.70
2014,07,29,14,49,29.80
2014,07,29,14,50,29.80
2014,07,29,14,51,29.90
2014,07,29,14,52,29.90
2014,07,29,14,53,29.90
2014,07,29,14,54,29.80
2014,07,29,14,55,29.80
2014,07,29,14,56,29.80
2014,07,29,14,57,29.90
2014,07,29,14,58,29.90
2014,07,29,14,59,30.00
2014,07,29,15,00,30.10
2014,07,29,15,01,30.20
2014,07,29,15,02,30.30
2014,07,29,15,03,30.40
2014,07,29,15,04,30.60
2014,07,29,15,05,30.60
2014,07,29,15,06,30.50
2014,07,29,15,07,30.40
2014,07,29,15,08,30.40
2014,07,29,15,09,30.40
2014,07,29,15,10,30.50
2014,07,29,15,11,30.60
2014,07,29,15,12,30.70
2014,07,29,15,13,30.80
2014,07,29,15,14,30.90
2014,07,29,15,15,31.00
2014,07,29,15,16,31.00
2014,07,29,15,17,31.00
2014,07,29,15,18,31.00
2014,07,29,15,19,31.00
2014,07,29,15,20,31.00
2014,07,29,15,21,31.00
2014,07,29,15,22,31.00
2014,07,29,15,23,30.90
2014,07,29,15,24,30.90
2014,07,29,15,25,30.90
2014,07,29,15,26,30.90
2014,07,29,15,27,30.90
2014,07,29,15,28,30.80
2014,07,29,15,29,30.70
2014,07,29,15,30,30.50
2014,07,29,15,31,30.30
2014,07,29,15,32,30.30
2014,07,29,15,33,30.20
2014,07,29,15,34,30.10
2014,07,29,15,35,29.90
2014,07,29,15,36,29.90
2014,07,29,15,37,29.90
2014,07,29,15,38,29.90
2014,07,29,15,39,29.70
2014,07,29,15,40,29.60
2014,07,29,15,41,29.50
2014,07,29,15,42,29.50
2014,07,29,15,43,29.60
2014,07,29,15,44,29.70
2014,07,29,15,45,29.80
2014,07,29,15,46,29.90
2014,07,29,15,47,30.00
2014,07,29,15,48,30.10
2014,07,29,15,49,30.10
2014,07,29,15,50,30.20
2014,07,29,15,51,30.20
2014,07,29,15,52,30.30
2014,07,29,15,53,30.30
2014,07,29,15,54,30.30
2014,07,29,15,55,30.40
2014,07,29,15,56,30.40
2014,07,29,15,57,30.40
2014,07,29,15,58,30.50
2014,07,29,15,59,30.60
2014,07,29,16,00,30.60
2014,07,29,16,01,30.60
2014,07,29,16,02,30.60
2014,07,29,16,03,30.40
2014,07,29,16,04,30.40
2014,07,29,16,05,30.40
2014,07,29,16,06,30.40
2014,07,29,16,07,30.40
2014,07,29,16,08,30.40
2014,07,29,16,09,30.40
2014,07,29,16,10,30.40
2014,07,29,16,11,30.30
2014,07,29,16,12,30.30
2014,07,29,16,13,30.10
2014,07,29,16,14,29.90
2014,07,29,16,15,29.90
2014,07,29,16,16,29.90
2014,07,29,16,17,29.90
2014,07,29,16,18,30.10
2014,07,29,16,19,30.10
2014,07,29,16,20,30.10
2014,07,29,16,21,29.90
2014,07,29,16,22,29.90
2014,07,29,16,23,29.90
2014,07,29,16,24,29.90
2014,07,29,16,25,29.80
2014,07,29,16,26,29.70
2014,07,29,16,27,29.60
2014,07,29,16,28,29.60
2014,07,29,16,29,29.60
2014,07,29,16,30,29.60
2014,07,29,16,31,29.60
2014,07,29,16,32,29.60
2014,07,29,16,33,29.60
2014,07,29,16,34,29.70
2014,07,29,16,35,29.70
2014,07,29,16,36,29.60
2014,07,29,16,37,29.60
2014,07,29,16,38,29.60
2014,07,29,16,39,29.60
2014,07,29,16,40,29.60
2014,07,29,16,41,29.60
2014,07,29,16,42,29.60
2014,07,29,16,43,29.60
2014,07,29,16,44,29.50
2014,07,29,16,45,29.50
2014,07,29,16,46,29.60
2014,07,29,16,47,29.60
2014,07,29,16,48,29.60
2014,07,29,16,49,29.60
2014,07,29,16,50,29.60
2014,07,29,16,51,29.50
2014,07,29,16,52,29.40
2014,07,29,16,53,29.40
2014,07,29,16,54,29.40
2014,07,29,16,55,29.30
2014,07,29,16,56,29.30
2014,07,29,16,57,29.30
2014,07,29,16,58,29.20
2014,07,29,16,59,29.20
2014,07,29,17,00,29.10
2014,07,29,17,01,29.10
2014,07,29,17,02,29.10
2014,07,29,17,03,29.10
2014,07,29,17,04,29.10
2014,07,29,17,05,29.10
2014,07,29,17,06,29.10
2014,07,29,17,07,29.10
2014,07,29,17,08,29.10
2014,07,29,17,09,29.00
2014,07,29,17,10,28.90
2014,07,29,17,11,28.90
2014,07,29,17,12,28.90
2014,07,29,17,13,28.90
2014,07,29,17,14,28.80
2014,07,29,17,15,28.80
2014,07,29,17,16,28.70
2014,07,29,17,17,28.70
2014,07,29,17,18,28.60
2014,07,29,17,19,28.60