Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,07,00,00,16.70
2006,08,07,00,01,16.60
2006,08,07,00,02,16.60
2006,08,07,00,03,16.50
2006,08,07,00,04,16.40
2006,08,07,00,05,16.40
2006,08,07,00,06,16.40
2006,08,07,00,07,16.40
2006,08,07,00,08,16.40
2006,08,07,00,09,16.30
2006,08,07,00,10,16.30
2006,08,07,00,11,16.20
2006,08,07,00,12,16.20
2006,08,07,00,13,16.20
2006,08,07,00,14,16.20
2006,08,07,00,15,16.20
2006,08,07,00,16,16.20
2006,08,07,00,17,16.20
2006,08,07,00,18,16.20
2006,08,07,00,19,16.10
2006,08,07,00,20,16.10
2006,08,07,00,21,16.10
2006,08,07,00,22,16.10
2006,08,07,00,23,16.10
2006,08,07,00,24,16.10
2006,08,07,00,25,16.10
2006,08,07,00,26,16.10
2006,08,07,00,27,16.10
2006,08,07,00,28,16.10
2006,08,07,00,29,16.00
2006,08,07,00,30,15.90
2006,08,07,00,31,15.90
2006,08,07,00,32,15.90
2006,08,07,00,33,15.80
2006,08,07,00,34,15.80
2006,08,07,00,35,15.80
2006,08,07,00,36,15.80
2006,08,07,00,37,15.80
2006,08,07,00,38,15.80
2006,08,07,00,39,15.70
2006,08,07,00,40,15.70
2006,08,07,00,41,15.70
2006,08,07,00,42,15.60
2006,08,07,00,43,15.60
2006,08,07,00,44,15.60
2006,08,07,00,45,15.60
2006,08,07,00,46,15.50
2006,08,07,00,47,15.50
2006,08,07,00,48,15.50
2006,08,07,00,49,15.50
2006,08,07,00,50,15.50
2006,08,07,00,51,15.40
2006,08,07,00,52,15.40
2006,08,07,00,53,15.40
2006,08,07,00,54,15.40
2006,08,07,00,55,15.30
2006,08,07,00,56,15.30
2006,08,07,00,57,15.30
2006,08,07,00,58,15.30
2006,08,07,00,59,15.30
2006,08,07,01,00,15.30
2006,08,07,01,01,15.30
2006,08,07,01,02,15.30
2006,08,07,01,03,15.20
2006,08,07,01,04,15.20
2006,08,07,01,05,15.20
2006,08,07,01,06,15.20
2006,08,07,01,07,15.20
2006,08,07,01,08,15.10
2006,08,07,01,09,15.10
2006,08,07,01,10,15.10
2006,08,07,01,11,15.10
2006,08,07,01,12,15.10
2006,08,07,01,13,15.10
2006,08,07,01,14,15.10
2006,08,07,01,15,15.10
2006,08,07,01,16,15.00
2006,08,07,01,17,15.00
2006,08,07,01,18,15.00
2006,08,07,01,19,15.00
2006,08,07,01,20,14.90
2006,08,07,01,21,14.90
2006,08,07,01,22,14.90
2006,08,07,01,23,14.90
2006,08,07,01,24,14.80
2006,08,07,01,25,14.80
2006,08,07,01,26,14.80
2006,08,07,01,27,14.80
2006,08,07,01,28,14.80
2006,08,07,01,29,14.80
2006,08,07,01,30,14.80
2006,08,07,01,31,14.80
2006,08,07,01,32,14.80
2006,08,07,01,33,14.80
2006,08,07,01,34,14.70
2006,08,07,01,35,14.70
2006,08,07,01,36,14.60
2006,08,07,01,37,14.60
2006,08,07,01,38,14.60
2006,08,07,01,39,14.50
2006,08,07,01,40,14.50
2006,08,07,01,41,14.50
2006,08,07,01,42,14.40
2006,08,07,01,43,14.40
2006,08,07,01,44,14.40
2006,08,07,01,45,14.30
2006,08,07,01,46,14.30
2006,08,07,01,47,14.20
2006,08,07,01,48,14.20
2006,08,07,01,49,14.20
2006,08,07,01,50,14.20
2006,08,07,01,51,14.20
2006,08,07,01,52,14.10
2006,08,07,01,53,14.10
2006,08,07,01,54,14.10
2006,08,07,01,55,14.00
2006,08,07,01,56,14.00
2006,08,07,01,57,14.00
2006,08,07,01,58,14.00
2006,08,07,01,59,13.90
2006,08,07,02,00,13.90
2006,08,07,02,01,13.90
2006,08,07,02,02,13.90
2006,08,07,02,03,13.90
2006,08,07,02,04,13.90
2006,08,07,02,05,13.80
2006,08,07,02,06,13.80
2006,08,07,02,07,13.90
2006,08,07,02,08,13.90
2006,08,07,02,09,13.90
2006,08,07,02,10,13.90
2006,08,07,02,11,13.90
2006,08,07,02,12,13.90
2006,08,07,02,13,13.90
2006,08,07,02,14,13.90
2006,08,07,02,15,13.90
2006,08,07,02,16,13.90
2006,08,07,02,17,13.80
2006,08,07,02,18,13.80
2006,08,07,02,19,13.80
2006,08,07,02,20,13.80
2006,08,07,02,21,13.80
2006,08,07,02,22,13.80
2006,08,07,02,23,13.80
2006,08,07,02,24,13.80
2006,08,07,02,25,13.80
2006,08,07,02,26,13.80
2006,08,07,02,27,13.80
2006,08,07,02,28,13.80
2006,08,07,02,29,13.80
2006,08,07,02,30,13.70
2006,08,07,02,31,13.70
2006,08,07,02,32,13.70
2006,08,07,02,33,13.70
2006,08,07,02,34,13.70
2006,08,07,02,35,13.70
2006,08,07,02,36,13.70
2006,08,07,02,37,13.70
2006,08,07,02,38,13.70
2006,08,07,02,39,13.70
2006,08,07,02,40,13.70
2006,08,07,02,41,13.60
2006,08,07,02,42,13.60
2006,08,07,02,43,13.60
2006,08,07,02,44,13.60
2006,08,07,02,45,13.50
2006,08,07,02,46,13.50
2006,08,07,02,47,13.50
2006,08,07,02,48,13.40
2006,08,07,02,49,13.40
2006,08,07,02,50,13.40
2006,08,07,02,51,13.40
2006,08,07,02,52,13.30
2006,08,07,02,53,13.30
2006,08,07,02,54,13.30
2006,08,07,02,55,13.30
2006,08,07,02,56,13.30
2006,08,07,02,57,13.30
2006,08,07,02,58,13.30
2006,08,07,02,59,13.30
2006,08,07,03,00,13.30
2006,08,07,03,01,13.30
2006,08,07,03,02,13.30
2006,08,07,03,03,13.30
2006,08,07,03,04,13.30
2006,08,07,03,05,13.30
2006,08,07,03,06,13.30
2006,08,07,03,07,13.30
2006,08,07,03,08,13.30
2006,08,07,03,09,13.30
2006,08,07,03,10,13.30
2006,08,07,03,11,13.30
2006,08,07,03,12,13.30
2006,08,07,03,13,13.30
2006,08,07,03,14,13.30
2006,08,07,03,15,13.30
2006,08,07,03,16,13.30
2006,08,07,03,17,13.30
2006,08,07,03,18,13.30
2006,08,07,03,19,13.30
2006,08,07,03,20,13.30
2006,08,07,03,21,13.30
2006,08,07,03,22,13.30
2006,08,07,03,23,13.30
2006,08,07,03,24,13.30
2006,08,07,03,25,13.30
2006,08,07,03,26,13.30
2006,08,07,03,27,13.30
2006,08,07,03,28,13.30
2006,08,07,03,29,13.30
2006,08,07,03,30,13.20
2006,08,07,03,31,13.20
2006,08,07,03,32,13.20
2006,08,07,03,33,13.20
2006,08,07,03,34,13.10
2006,08,07,03,35,13.10
2006,08,07,03,36,13.10
2006,08,07,03,37,13.10
2006,08,07,03,38,13.00
2006,08,07,03,39,13.00
2006,08,07,03,40,12.90
2006,08,07,03,41,12.90
2006,08,07,03,42,12.90
2006,08,07,03,43,12.90
2006,08,07,03,44,12.80
2006,08,07,03,45,12.80
2006,08,07,03,46,12.80
2006,08,07,03,47,12.80
2006,08,07,03,48,12.80
2006,08,07,03,49,12.80
2006,08,07,03,50,12.80
2006,08,07,03,51,12.70
2006,08,07,03,52,12.70
2006,08,07,03,53,12.70
2006,08,07,03,54,12.70
2006,08,07,03,55,12.60
2006,08,07,03,56,12.60
2006,08,07,03,57,12.60
2006,08,07,03,58,12.60
2006,08,07,03,59,12.60
2006,08,07,04,00,12.60
2006,08,07,04,01,12.60
2006,08,07,04,02,12.70
2006,08,07,04,03,12.70
2006,08,07,04,04,12.70
2006,08,07,04,05,12.70
2006,08,07,04,06,12.70
2006,08,07,04,07,12.70
2006,08,07,04,08,12.70
2006,08,07,04,09,12.70
2006,08,07,04,10,12.70
2006,08,07,04,11,12.70
2006,08,07,04,12,12.70
2006,08,07,04,13,12.60
2006,08,07,04,14,12.60
2006,08,07,04,15,12.60
2006,08,07,04,16,12.60
2006,08,07,04,17,12.60
2006,08,07,04,18,12.60
2006,08,07,04,19,12.60
2006,08,07,04,20,12.60
2006,08,07,04,21,12.60
2006,08,07,04,22,12.70
2006,08,07,04,23,12.70
2006,08,07,04,24,12.70
2006,08,07,04,25,12.70
2006,08,07,04,26,12.70
2006,08,07,04,27,12.70
2006,08,07,04,28,12.70
2006,08,07,04,29,12.70
2006,08,07,04,30,12.70
2006,08,07,04,31,12.70
2006,08,07,04,32,12.70
2006,08,07,04,33,12.70
2006,08,07,04,34,12.70
2006,08,07,04,35,12.70
2006,08,07,04,36,12.60
2006,08,07,04,37,12.60
2006,08,07,04,38,12.60
2006,08,07,04,39,12.60
2006,08,07,04,40,12.60
2006,08,07,04,41,12.60
2006,08,07,04,42,12.60
2006,08,07,04,43,12.50
2006,08,07,04,44,12.50
2006,08,07,04,45,12.50
2006,08,07,04,46,12.50
2006,08,07,04,47,12.50
2006,08,07,04,48,12.40
2006,08,07,04,49,12.40
2006,08,07,04,50,12.40
2006,08,07,04,51,12.40
2006,08,07,04,52,12.30
2006,08,07,04,53,12.30
2006,08,07,04,54,12.30
2006,08,07,04,55,12.30
2006,08,07,04,56,12.30
2006,08,07,04,57,12.30
2006,08,07,04,58,12.20
2006,08,07,04,59,12.20
2006,08,07,05,00,12.20
2006,08,07,05,01,12.10
2006,08,07,05,02,12.10
2006,08,07,05,03,12.10
2006,08,07,05,04,12.00
2006,08,07,05,05,12.00
2006,08,07,05,06,12.00
2006,08,07,05,07,11.90
2006,08,07,05,08,11.90
2006,08,07,05,09,11.90
2006,08,07,05,10,11.90
2006,08,07,05,11,11.90
2006,08,07,05,12,11.90
2006,08,07,05,13,11.90
2006,08,07,05,14,11.90
2006,08,07,05,15,11.90
2006,08,07,05,16,11.90
2006,08,07,05,17,11.90
2006,08,07,05,18,11.90
2006,08,07,05,19,11.90
2006,08,07,05,20,11.90
2006,08,07,05,21,11.90
2006,08,07,05,22,11.90
2006,08,07,05,23,11.90
2006,08,07,05,24,11.90
2006,08,07,05,25,11.90
2006,08,07,05,26,11.80
2006,08,07,05,27,11.80
2006,08,07,05,28,11.80
2006,08,07,05,29,11.80
2006,08,07,05,30,11.80
2006,08,07,05,31,11.80
2006,08,07,05,32,11.80
2006,08,07,05,33,11.80
2006,08,07,05,34,11.80
2006,08,07,05,35,11.80
2006,08,07,05,36,11.80
2006,08,07,05,37,11.80
2006,08,07,05,38,11.80
2006,08,07,05,39,11.70
2006,08,07,05,40,11.70
2006,08,07,05,41,11.70
2006,08,07,05,42,11.70
2006,08,07,05,43,11.70
2006,08,07,05,44,11.60
2006,08,07,05,45,11.60
2006,08,07,05,46,11.60
2006,08,07,05,47,11.60
2006,08,07,05,48,11.60
2006,08,07,05,49,11.60
2006,08,07,05,50,11.60
2006,08,07,05,51,11.60
2006,08,07,05,52,11.70
2006,08,07,05,53,11.70
2006,08,07,05,54,11.80
2006,08,07,05,55,11.80
2006,08,07,05,56,11.80
2006,08,07,05,57,11.80
2006,08,07,05,58,11.90
2006,08,07,05,59,11.90
2006,08,07,06,00,12.00
2006,08,07,06,01,12.00
2006,08,07,06,02,12.00
2006,08,07,06,03,12.10
2006,08,07,06,04,12.10
2006,08,07,06,05,12.10
2006,08,07,06,06,12.10
2006,08,07,06,07,12.20
2006,08,07,06,08,12.20
2006,08,07,06,09,12.20
2006,08,07,06,10,12.20
2006,08,07,06,11,12.20
2006,08,07,06,12,12.20
2006,08,07,06,13,12.20
2006,08,07,06,14,12.20
2006,08,07,06,15,12.10
2006,08,07,06,16,12.10
2006,08,07,06,17,12.10
2006,08,07,06,18,12.10
2006,08,07,06,19,12.10
2006,08,07,06,20,12.10
2006,08,07,06,21,12.10
2006,08,07,06,22,12.10
2006,08,07,06,23,12.10
2006,08,07,06,24,12.10
2006,08,07,06,25,12.10
2006,08,07,06,26,12.10
2006,08,07,06,27,12.10
2006,08,07,06,28,12.10
2006,08,07,06,29,12.10
2006,08,07,06,30,12.10
2006,08,07,06,31,12.10
2006,08,07,06,32,12.10
2006,08,07,06,33,12.10
2006,08,07,06,34,12.10
2006,08,07,06,35,12.10
2006,08,07,06,36,12.10
2006,08,07,06,37,12.10
2006,08,07,06,38,12.10
2006,08,07,06,39,12.10
2006,08,07,06,40,12.10
2006,08,07,06,41,12.10
2006,08,07,06,42,12.10
2006,08,07,06,43,12.10
2006,08,07,06,44,12.10
2006,08,07,06,45,12.10
2006,08,07,06,46,12.10
2006,08,07,06,47,12.10
2006,08,07,06,48,12.10
2006,08,07,06,49,12.10
2006,08,07,06,50,12.10
2006,08,07,06,51,12.10
2006,08,07,06,52,12.10
2006,08,07,06,53,12.10
2006,08,07,06,54,12.10
2006,08,07,06,55,12.10
2006,08,07,06,56,12.10
2006,08,07,06,57,12.10
2006,08,07,06,58,12.10
2006,08,07,06,59,12.20
2006,08,07,07,00,12.20
2006,08,07,07,01,12.20
2006,08,07,07,02,12.20
2006,08,07,07,03,12.20
2006,08,07,07,04,12.30
2006,08,07,07,05,12.30
2006,08,07,07,06,12.30
2006,08,07,07,07,12.30
2006,08,07,07,08,12.30
2006,08,07,07,09,12.30
2006,08,07,07,10,12.40
2006,08,07,07,11,12.40
2006,08,07,07,12,12.40
2006,08,07,07,13,12.50
2006,08,07,07,14,12.50
2006,08,07,07,15,12.50
2006,08,07,07,16,12.60
2006,08,07,07,17,12.60
2006,08,07,07,18,12.60
2006,08,07,07,19,12.70
2006,08,07,07,20,12.70
2006,08,07,07,21,12.80
2006,08,07,07,22,12.80
2006,08,07,07,23,12.80
2006,08,07,07,24,12.80
2006,08,07,07,25,12.90
2006,08,07,07,26,12.90
2006,08,07,07,27,13.00
2006,08,07,07,28,13.00
2006,08,07,07,29,13.00
2006,08,07,07,30,13.00
2006,08,07,07,31,13.10
2006,08,07,07,32,13.10
2006,08,07,07,33,13.10
2006,08,07,07,34,13.20
2006,08,07,07,35,13.20
2006,08,07,07,36,13.20
2006,08,07,07,37,13.30
2006,08,07,07,38,13.30
2006,08,07,07,39,13.30
2006,08,07,07,40,13.30
2006,08,07,07,41,13.40
2006,08,07,07,42,13.40
2006,08,07,07,43,13.50
2006,08,07,07,44,13.50
2006,08,07,07,45,13.50
2006,08,07,07,46,13.50
2006,08,07,07,47,13.60
2006,08,07,07,48,13.60
2006,08,07,07,49,13.60
2006,08,07,07,50,13.60
2006,08,07,07,51,13.60
2006,08,07,07,52,13.70
2006,08,07,07,53,13.70
2006,08,07,07,54,13.70
2006,08,07,07,55,13.70
2006,08,07,07,56,13.70
2006,08,07,07,57,13.70
2006,08,07,07,58,13.80
2006,08,07,07,59,13.80
2006,08,07,08,00,13.80
2006,08,07,08,01,13.80
2006,08,07,08,02,13.90
2006,08,07,08,03,13.90
2006,08,07,08,04,13.90
2006,08,07,08,05,13.90
2006,08,07,08,06,14.00
2006,08,07,08,07,14.00
2006,08,07,08,08,14.00
2006,08,07,08,09,14.10
2006,08,07,08,10,14.10
2006,08,07,08,11,14.10
2006,08,07,08,12,14.20
2006,08,07,08,13,14.20
2006,08,07,08,14,14.20
2006,08,07,08,15,14.30
2006,08,07,08,16,14.30
2006,08,07,08,17,14.40
2006,08,07,08,18,14.40
2006,08,07,08,19,14.50
2006,08,07,08,20,14.50
2006,08,07,08,21,14.60
2006,08,07,08,22,14.60
2006,08,07,08,23,14.70
2006,08,07,08,24,14.80
2006,08,07,08,25,14.80
2006,08,07,08,26,14.80
2006,08,07,08,27,14.90
2006,08,07,08,28,14.90
2006,08,07,08,29,14.90
2006,08,07,08,30,15.00
2006,08,07,08,31,15.10
2006,08,07,08,32,15.10
2006,08,07,08,33,15.10
2006,08,07,08,34,15.20
2006,08,07,08,35,15.20
2006,08,07,08,36,15.30
2006,08,07,08,37,15.30
2006,08,07,08,38,15.30
2006,08,07,08,39,15.40
2006,08,07,08,40,15.40
2006,08,07,08,41,15.50
2006,08,07,08,42,15.50
2006,08,07,08,43,15.50
2006,08,07,08,44,15.60
2006,08,07,08,45,15.60
2006,08,07,08,46,15.70
2006,08,07,08,47,15.70
2006,08,07,08,48,15.80
2006,08,07,08,49,15.80
2006,08,07,08,50,15.80
2006,08,07,08,51,15.90
2006,08,07,08,52,16.00
2006,08,07,08,53,16.10
2006,08,07,08,54,16.10
2006,08,07,08,55,16.20
2006,08,07,08,56,16.30
2006,08,07,08,57,16.30
2006,08,07,08,58,16.30
2006,08,07,08,59,16.40
2006,08,07,09,00,16.40
2006,08,07,09,01,16.40
2006,08,07,09,02,16.60
2006,08,07,09,03,16.60
2006,08,07,09,04,16.70
2006,08,07,09,05,16.70
2006,08,07,09,06,16.70
2006,08,07,09,07,16.70
2006,08,07,09,08,16.70
2006,08,07,09,09,16.70
2006,08,07,09,10,16.70
2006,08,07,09,11,16.70
2006,08,07,09,12,16.70
2006,08,07,09,13,16.70
2006,08,07,09,14,16.70
2006,08,07,09,15,16.70
2006,08,07,09,16,16.80
2006,08,07,09,17,16.80
2006,08,07,09,18,16.80
2006,08,07,09,19,16.80
2006,08,07,09,20,16.80
2006,08,07,09,21,16.90
2006,08,07,09,22,16.90
2006,08,07,09,23,16.90
2006,08,07,09,24,16.90
2006,08,07,09,25,17.00
2006,08,07,09,26,17.00
2006,08,07,09,27,17.10
2006,08,07,09,28,17.10
2006,08,07,09,29,17.00
2006,08,07,09,30,17.10
2006,08,07,09,31,17.10
2006,08,07,09,32,17.30
2006,08,07,09,33,17.40
2006,08,07,09,34,17.50
2006,08,07,09,35,17.60
2006,08,07,09,36,17.70
2006,08,07,09,37,17.80
2006,08,07,09,38,17.80
2006,08,07,09,39,17.90
2006,08,07,09,40,17.90
2006,08,07,09,41,17.90
2006,08,07,09,42,18.00
2006,08,07,09,43,18.10
2006,08,07,09,44,18.20
2006,08,07,09,45,18.30
2006,08,07,09,46,18.50
2006,08,07,09,47,18.60
2006,08,07,09,48,18.70
2006,08,07,09,49,18.70
2006,08,07,09,50,18.80
2006,08,07,09,51,18.90
2006,08,07,09,52,18.90
2006,08,07,09,53,18.90
2006,08,07,09,54,19.00
2006,08,07,09,55,19.10
2006,08,07,09,56,19.10
2006,08,07,09,57,19.20
2006,08,07,09,58,19.30
2006,08,07,09,59,19.40
2006,08,07,10,00,19.50
2006,08,07,10,01,19.60
2006,08,07,10,02,19.70
2006,08,07,10,03,19.70
2006,08,07,10,04,19.80
2006,08,07,10,05,19.90
2006,08,07,10,06,19.90
2006,08,07,10,07,20.00
2006,08,07,10,08,20.10
2006,08,07,10,09,20.00
2006,08,07,10,10,19.90
2006,08,07,10,11,19.90
2006,08,07,10,12,19.90
2006,08,07,10,13,19.90
2006,08,07,10,14,20.00
2006,08,07,10,15,20.20
2006,08,07,10,16,20.30
2006,08,07,10,17,20.40
2006,08,07,10,18,20.60
2006,08,07,10,19,20.80
2006,08,07,10,20,21.00
2006,08,07,10,21,21.10
2006,08,07,10,22,21.20
2006,08,07,10,23,21.30
2006,08,07,10,24,21.30
2006,08,07,10,25,21.30
2006,08,07,10,26,21.30
2006,08,07,10,27,21.20
2006,08,07,10,28,21.00
2006,08,07,10,29,20.80
2006,08,07,10,30,20.70
2006,08,07,10,31,20.50
2006,08,07,10,32,20.50
2006,08,07,10,33,20.40
2006,08,07,10,34,20.40
2006,08,07,10,35,20.60
2006,08,07,10,36,20.80
2006,08,07,10,37,20.90
2006,08,07,10,38,21.10
2006,08,07,10,39,21.20
2006,08,07,10,40,21.30
2006,08,07,10,41,21.30
2006,08,07,10,42,21.30
2006,08,07,10,43,21.30
2006,08,07,10,44,21.30
2006,08,07,10,45,21.30
2006,08,07,10,46,21.30
2006,08,07,10,47,21.20
2006,08,07,10,48,21.30
2006,08,07,10,49,21.30
2006,08,07,10,50,21.30
2006,08,07,10,51,21.20
2006,08,07,10,52,21.10
2006,08,07,10,53,21.10
2006,08,07,10,54,21.10
2006,08,07,10,55,21.10
2006,08,07,10,56,21.10
2006,08,07,10,57,21.10
2006,08,07,10,58,21.10
2006,08,07,10,59,21.10
2006,08,07,11,00,21.20
2006,08,07,11,01,21.30
2006,08,07,11,02,21.30
2006,08,07,11,03,21.40
2006,08,07,11,04,21.60
2006,08,07,11,05,21.60
2006,08,07,11,06,21.70
2006,08,07,11,07,21.60
2006,08,07,11,08,21.60
2006,08,07,11,09,21.60
2006,08,07,11,10,21.70
2006,08,07,11,11,21.80
2006,08,07,11,12,21.80
2006,08,07,11,13,21.80
2006,08,07,11,14,21.80
2006,08,07,11,15,21.80
2006,08,07,11,16,21.70
2006,08,07,11,17,21.60
2006,08,07,11,18,21.60
2006,08,07,11,19,21.60
2006,08,07,11,20,21.70
2006,08,07,11,21,21.90
2006,08,07,11,22,22.00
2006,08,07,11,23,22.10
2006,08,07,11,24,22.10
2006,08,07,11,25,22.10
2006,08,07,11,26,22.30
2006,08,07,11,27,22.40
2006,08,07,11,28,22.60
2006,08,07,11,29,22.60
2006,08,07,11,30,22.70
2006,08,07,11,31,22.60
2006,08,07,11,32,22.70
2006,08,07,11,33,22.70
2006,08,07,11,34,22.80
2006,08,07,11,35,22.90
2006,08,07,11,36,22.90
2006,08,07,11,37,22.90
2006,08,07,11,38,22.80
2006,08,07,11,39,22.80
2006,08,07,11,40,23.00
2006,08,07,11,41,23.10
2006,08,07,11,42,23.00
2006,08,07,11,43,22.90
2006,08,07,11,44,23.00
2006,08,07,11,45,23.10
2006,08,07,11,46,23.00
2006,08,07,11,47,22.90
2006,08,07,11,48,23.00
2006,08,07,11,49,22.90
2006,08,07,11,50,23.00
2006,08,07,11,51,23.00
2006,08,07,11,52,23.00
2006,08,07,11,53,23.10
2006,08,07,11,54,23.20
2006,08,07,11,55,23.30
2006,08,07,11,56,23.20
2006,08,07,11,57,23.20
2006,08,07,11,58,23.30
2006,08,07,11,59,23.30
2006,08,07,12,00,23.30
2006,08,07,12,01,23.20
2006,08,07,12,02,23.00
2006,08,07,12,03,23.00
2006,08,07,12,04,23.00
2006,08,07,12,05,22.90
2006,08,07,12,06,22.80
2006,08,07,12,07,22.80
2006,08,07,12,08,22.80
2006,08,07,12,09,22.90
2006,08,07,12,10,22.90
2006,08,07,12,11,22.90
2006,08,07,12,12,22.90
2006,08,07,12,13,22.80
2006,08,07,12,14,22.80
2006,08,07,12,15,22.70
2006,08,07,12,16,22.70
2006,08,07,12,17,22.50
2006,08,07,12,18,22.30
2006,08,07,12,19,22.10
2006,08,07,12,20,22.00
2006,08,07,12,21,22.00
2006,08,07,12,22,21.90
2006,08,07,12,23,21.90
2006,08,07,12,24,21.70
2006,08,07,12,25,21.60
2006,08,07,12,26,21.50
2006,08,07,12,27,21.50
2006,08,07,12,28,21.60
2006,08,07,12,29,21.50
2006,08,07,12,30,21.40
2006,08,07,12,31,21.40
2006,08,07,12,32,21.50
2006,08,07,12,33,21.60
2006,08,07,12,34,21.60
2006,08,07,12,35,21.60
2006,08,07,12,36,21.60
2006,08,07,12,37,21.60
2006,08,07,12,38,21.80
2006,08,07,12,39,21.80
2006,08,07,12,40,21.80
2006,08,07,12,41,21.80
2006,08,07,12,42,21.90
2006,08,07,12,43,21.80
2006,08,07,12,44,21.80
2006,08,07,12,45,21.60
2006,08,07,12,46,21.40
2006,08,07,12,47,21.40
2006,08,07,12,48,21.30
2006,08,07,12,49,21.30
2006,08,07,12,50,21.30
2006,08,07,12,51,21.30
2006,08,07,12,52,21.30
2006,08,07,12,53,21.30
2006,08,07,12,54,21.30
2006,08,07,12,55,21.30
2006,08,07,12,56,21.30
2006,08,07,12,57,21.30
2006,08,07,12,58,21.30
2006,08,07,12,59,21.40
2006,08,07,13,00,21.50
2006,08,07,13,01,21.60
2006,08,07,13,02,21.60
2006,08,07,13,03,21.70
2006,08,07,13,04,21.80
2006,08,07,13,05,21.90
2006,08,07,13,06,21.90
2006,08,07,13,07,22.00
2006,08,07,13,08,22.10
2006,08,07,13,09,22.10
2006,08,07,13,10,22.10
2006,08,07,13,11,22.20
2006,08,07,13,12,22.20
2006,08,07,13,13,22.30
2006,08,07,13,14,22.40
2006,08,07,13,15,22.60
2006,08,07,13,16,22.80
2006,08,07,13,17,22.80
2006,08,07,13,18,22.90
2006,08,07,13,19,22.80
2006,08,07,13,20,22.70
2006,08,07,13,21,22.70
2006,08,07,13,22,22.60
2006,08,07,13,23,22.50
2006,08,07,13,24,22.40
2006,08,07,13,25,22.40
2006,08,07,13,26,22.30
2006,08,07,13,27,22.20
2006,08,07,13,28,22.30
2006,08,07,13,29,22.30
2006,08,07,13,30,22.40
2006,08,07,13,31,22.40
2006,08,07,13,32,22.40
2006,08,07,13,33,22.40
2006,08,07,13,34,22.60
2006,08,07,13,35,22.60
2006,08,07,13,36,22.70
2006,08,07,13,37,22.70
2006,08,07,13,38,22.70
2006,08,07,13,39,22.90
2006,08,07,13,40,22.90
2006,08,07,13,41,23.00
2006,08,07,13,42,23.10
2006,08,07,13,43,23.10
2006,08,07,13,44,23.10
2006,08,07,13,45,22.90
2006,08,07,13,46,22.90
2006,08,07,13,47,22.90
2006,08,07,13,48,22.90
2006,08,07,13,49,22.90
2006,08,07,13,50,22.90
2006,08,07,13,51,22.90
2006,08,07,13,52,22.90
2006,08,07,13,53,22.90
2006,08,07,13,54,22.90
2006,08,07,13,55,22.90
2006,08,07,13,56,22.90
2006,08,07,13,57,22.90
2006,08,07,13,58,22.90
2006,08,07,13,59,22.90
2006,08,07,14,00,22.90
2006,08,07,14,01,22.90
2006,08,07,14,02,22.90
2006,08,07,14,03,22.90
2006,08,07,14,04,22.90
2006,08,07,14,05,22.90
2006,08,07,14,06,23.00
2006,08,07,14,07,23.10
2006,08,07,14,08,23.30
2006,08,07,14,09,23.30
2006,08,07,14,10,23.30
2006,08,07,14,11,23.30
2006,08,07,14,12,23.30
2006,08,07,14,13,23.30
2006,08,07,14,14,23.30
2006,08,07,14,15,23.30
2006,08,07,14,16,23.40
2006,08,07,14,17,23.40
2006,08,07,14,18,23.50
2006,08,07,14,19,23.60
2006,08,07,14,20,23.60
2006,08,07,14,21,23.70
2006,08,07,14,22,23.70
2006,08,07,14,23,23.70
2006,08,07,14,24,23.80
2006,08,07,14,25,23.80
2006,08,07,14,26,23.70
2006,08,07,14,27,23.60
2006,08,07,14,28,23.60
2006,08,07,14,29,23.60
2006,08,07,14,30,23.60
2006,08,07,14,31,23.70
2006,08,07,14,32,23.70
2006,08,07,14,33,23.70
2006,08,07,14,34,23.70
2006,08,07,14,35,23.70
2006,08,07,14,36,23.70
2006,08,07,14,37,23.70
2006,08,07,14,38,23.60
2006,08,07,14,39,23.50
2006,08,07,14,40,23.40
2006,08,07,14,41,23.50
2006,08,07,14,42,23.60
2006,08,07,14,43,23.70
2006,08,07,14,44,23.70
2006,08,07,14,45,23.70
2006,08,07,14,46,23.80
2006,08,07,14,47,23.80
2006,08,07,14,48,23.90
2006,08,07,14,49,24.00
2006,08,07,14,50,24.10
2006,08,07,14,51,23.90
2006,08,07,14,52,23.70
2006,08,07,14,53,23.70
2006,08,07,14,54,23.70
2006,08,07,14,55,23.90
2006,08,07,14,56,24.00
2006,08,07,14,57,24.10
2006,08,07,14,58,24.20
2006,08,07,14,59,24.20
2006,08,07,15,00,24.20
2006,08,07,15,01,24.20
2006,08,07,15,02,24.10
2006,08,07,15,03,24.10
2006,08,07,15,04,24.10
2006,08,07,15,05,24.30
2006,08,07,15,06,24.30
2006,08,07,15,07,24.30
2006,08,07,15,08,24.30
2006,08,07,15,09,24.40
2006,08,07,15,10,24.50
2006,08,07,15,11,24.50
2006,08,07,15,12,24.60
2006,08,07,15,13,24.60
2006,08,07,15,14,24.60
2006,08,07,15,15,24.50
2006,08,07,15,16,24.40
2006,08,07,15,17,24.40
2006,08,07,15,18,24.40
2006,08,07,15,19,24.40
2006,08,07,15,20,24.40
2006,08,07,15,21,24.30
2006,08,07,15,22,24.30
2006,08,07,15,23,24.60
2006,08,07,15,24,24.80
2006,08,07,15,25,24.90
2006,08,07,15,26,25.00
2006,08,07,15,27,25.10
2006,08,07,15,28,25.00
2006,08,07,15,29,25.00
2006,08,07,15,30,25.00
2006,08,07,15,31,24.90
2006,08,07,15,32,24.80
2006,08,07,15,33,24.70
2006,08,07,15,34,24.60
2006,08,07,15,35,24.50
2006,08,07,15,36,24.50
2006,08,07,15,37,24.50
2006,08,07,15,38,24.60
2006,08,07,15,39,24.70
2006,08,07,15,40,24.70
2006,08,07,15,41,24.80
2006,08,07,15,42,24.80
2006,08,07,15,43,24.90
2006,08,07,15,44,24.90
2006,08,07,15,45,25.00
2006,08,07,15,46,25.00
2006,08,07,15,47,25.00
2006,08,07,15,48,24.90
2006,08,07,15,49,24.80
2006,08,07,15,50,24.70
2006,08,07,15,51,24.80
2006,08,07,15,52,24.90
2006,08,07,15,53,25.00
2006,08,07,15,54,25.00
2006,08,07,15,55,25.10
2006,08,07,15,56,25.20
2006,08,07,15,57,25.20
2006,08,07,15,58,25.10
2006,08,07,15,59,25.20
2006,08,07,16,00,25.20
2006,08,07,16,01,25.10
2006,08,07,16,02,25.10
2006,08,07,16,03,25.20
2006,08,07,16,04,25.40
2006,08,07,16,05,25.50
2006,08,07,16,06,25.50
2006,08,07,16,07,25.40
2006,08,07,16,08,25.40
2006,08,07,16,09,25.40
2006,08,07,16,10,25.40
2006,08,07,16,11,25.50
2006,08,07,16,12,25.60
2006,08,07,16,13,25.60
2006,08,07,16,14,25.60
2006,08,07,16,15,25.70
2006,08,07,16,16,25.60
2006,08,07,16,17,25.50
2006,08,07,16,18,25.40
2006,08,07,16,19,25.40
2006,08,07,16,20,25.30
2006,08,07,16,21,25.20
2006,08,07,16,22,25.00
2006,08,07,16,23,24.80
2006,08,07,16,24,24.60
2006,08,07,16,25,24.60
2006,08,07,16,26,24.50
2006,08,07,16,27,24.20
2006,08,07,16,28,24.10
2006,08,07,16,29,24.00
2006,08,07,16,30,23.90
2006,08,07,16,31,23.90
2006,08,07,16,32,23.80
2006,08,07,16,33,23.80
2006,08,07,16,34,23.70
2006,08,07,16,35,23.80
2006,08,07,16,36,23.80
2006,08,07,16,37,23.90
2006,08,07,16,38,24.10
2006,08,07,16,39,24.10
2006,08,07,16,40,24.00
2006,08,07,16,41,23.80
2006,08,07,16,42,23.70
2006,08,07,16,43,23.70
2006,08,07,16,44,23.60
2006,08,07,16,45,23.50
2006,08,07,16,46,23.40
2006,08,07,16,47,23.40
2006,08,07,16,48,23.40
2006,08,07,16,49,23.30
2006,08,07,16,50,23.30
2006,08,07,16,51,23.30
2006,08,07,16,52,23.30
2006,08,07,16,53,23.30
2006,08,07,16,54,23.30
2006,08,07,16,55,23.40
2006,08,07,16,56,23.40
2006,08,07,16,57,23.40
2006,08,07,16,58,23.40
2006,08,07,16,59,23.40
2006,08,07,17,00,23.60
2006,08,07,17,01,23.60
2006,08,07,17,02,23.50
2006,08,07,17,03,23.40
2006,08,07,17,04,23.40
2006,08,07,17,05,23.40
2006,08,07,17,06,23.40
2006,08,07,17,07,23.50
2006,08,07,17,08,23.60
2006,08,07,17,09,23.60
2006,08,07,17,10,23.60
2006,08,07,17,11,23.60
2006,08,07,17,12,23.50
2006,08,07,17,13,23.40
2006,08,07,17,14,23.30
2006,08,07,17,15,23.30
2006,08,07,17,16,23.30
2006,08,07,17,17,23.30
2006,08,07,17,18,23.40
2006,08,07,17,19,23.40