Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,26,00,00,13.30
2015,05,26,00,01,13.30
2015,05,26,00,02,13.30
2015,05,26,00,03,13.30
2015,05,26,00,04,13.30
2015,05,26,00,05,13.30
2015,05,26,00,06,13.30
2015,05,26,00,07,13.20
2015,05,26,00,08,13.20
2015,05,26,00,09,13.20
2015,05,26,00,10,13.20
2015,05,26,00,11,13.20
2015,05,26,00,12,13.20
2015,05,26,00,13,13.20
2015,05,26,00,14,13.20
2015,05,26,00,15,13.20
2015,05,26,00,16,13.20
2015,05,26,00,17,13.10
2015,05,26,00,18,13.10
2015,05,26,00,19,13.10
2015,05,26,00,20,13.10
2015,05,26,00,21,13.10
2015,05,26,00,22,13.10
2015,05,26,00,23,13.10
2015,05,26,00,24,13.10
2015,05,26,00,25,13.00
2015,05,26,00,26,13.00
2015,05,26,00,27,13.00
2015,05,26,00,28,13.00
2015,05,26,00,29,12.90
2015,05,26,00,30,12.90
2015,05,26,00,31,12.90
2015,05,26,00,32,12.90
2015,05,26,00,33,12.90
2015,05,26,00,34,12.80
2015,05,26,00,35,12.80
2015,05,26,00,36,12.80
2015,05,26,00,37,12.80
2015,05,26,00,38,12.70
2015,05,26,00,39,12.70
2015,05,26,00,40,12.70
2015,05,26,00,41,12.70
2015,05,26,00,42,12.70
2015,05,26,00,43,12.60
2015,05,26,00,44,12.60
2015,05,26,00,45,12.60
2015,05,26,00,46,12.60
2015,05,26,00,47,12.60
2015,05,26,00,48,12.60
2015,05,26,00,49,12.60
2015,05,26,00,50,12.60
2015,05,26,00,51,12.50
2015,05,26,00,52,12.50
2015,05,26,00,53,12.50
2015,05,26,00,54,12.50
2015,05,26,00,55,12.50
2015,05,26,00,56,12.50
2015,05,26,00,57,12.50
2015,05,26,00,58,12.50
2015,05,26,00,59,12.50
2015,05,26,01,00,12.50
2015,05,26,01,01,12.50
2015,05,26,01,02,12.50
2015,05,26,01,03,12.50
2015,05,26,01,04,12.40
2015,05,26,01,05,12.40
2015,05,26,01,06,12.40
2015,05,26,01,07,12.40
2015,05,26,01,08,12.40
2015,05,26,01,09,12.40
2015,05,26,01,10,12.40
2015,05,26,01,11,12.30
2015,05,26,01,12,12.30
2015,05,26,01,13,12.30
2015,05,26,01,14,12.30
2015,05,26,01,15,12.30
2015,05,26,01,16,12.30
2015,05,26,01,17,12.30
2015,05,26,01,18,12.30
2015,05,26,01,19,12.30
2015,05,26,01,20,12.30
2015,05,26,01,21,12.30
2015,05,26,01,22,12.30
2015,05,26,01,23,12.30
2015,05,26,01,24,12.30
2015,05,26,01,25,12.30
2015,05,26,01,26,12.30
2015,05,26,01,27,12.30
2015,05,26,01,28,12.30
2015,05,26,01,29,12.30
2015,05,26,01,30,12.30
2015,05,26,01,31,12.30
2015,05,26,01,32,12.20
2015,05,26,01,33,12.20
2015,05,26,01,34,12.20
2015,05,26,01,35,12.20
2015,05,26,01,36,12.20
2015,05,26,01,37,12.20
2015,05,26,01,38,12.20
2015,05,26,01,39,12.20
2015,05,26,01,40,12.10
2015,05,26,01,41,12.10
2015,05,26,01,42,12.10
2015,05,26,01,43,12.10
2015,05,26,01,44,12.10
2015,05,26,01,45,12.10
2015,05,26,01,46,12.10
2015,05,26,01,47,12.10
2015,05,26,01,48,12.10
2015,05,26,01,49,12.10
2015,05,26,01,50,12.10
2015,05,26,01,51,12.10
2015,05,26,01,52,12.10
2015,05,26,01,53,12.10
2015,05,26,01,54,12.10
2015,05,26,01,55,12.10
2015,05,26,01,56,12.00
2015,05,26,01,57,12.00
2015,05,26,01,58,12.00
2015,05,26,01,59,12.00
2015,05,26,02,00,12.00
2015,05,26,02,01,12.00
2015,05,26,02,02,12.00
2015,05,26,02,03,12.00
2015,05,26,02,04,12.00
2015,05,26,02,05,12.00
2015,05,26,02,06,11.90
2015,05,26,02,07,12.00
2015,05,26,02,08,12.00
2015,05,26,02,09,12.00
2015,05,26,02,10,12.00
2015,05,26,02,11,12.00
2015,05,26,02,12,12.00
2015,05,26,02,13,12.00
2015,05,26,02,14,12.00
2015,05,26,02,15,12.00
2015,05,26,02,16,12.00
2015,05,26,02,17,12.00
2015,05,26,02,18,12.00
2015,05,26,02,19,12.00
2015,05,26,02,20,12.00
2015,05,26,02,21,12.00
2015,05,26,02,22,12.00
2015,05,26,02,23,11.90
2015,05,26,02,24,11.90
2015,05,26,02,25,11.90
2015,05,26,02,26,11.90
2015,05,26,02,27,11.90
2015,05,26,02,28,11.90
2015,05,26,02,29,11.90
2015,05,26,02,30,11.90
2015,05,26,02,31,11.90
2015,05,26,02,32,11.90
2015,05,26,02,33,11.90
2015,05,26,02,34,11.90
2015,05,26,02,35,11.90
2015,05,26,02,36,11.90
2015,05,26,02,37,11.90
2015,05,26,02,38,11.90
2015,05,26,02,39,11.90
2015,05,26,02,40,11.90
2015,05,26,02,41,11.90
2015,05,26,02,42,12.00
2015,05,26,02,43,12.00
2015,05,26,02,44,12.00
2015,05,26,02,45,12.00
2015,05,26,02,46,12.00
2015,05,26,02,47,12.00
2015,05,26,02,48,12.00
2015,05,26,02,49,12.00
2015,05,26,02,50,12.00
2015,05,26,02,51,12.00
2015,05,26,02,52,11.90
2015,05,26,02,53,11.90
2015,05,26,02,54,11.90
2015,05,26,02,55,11.90
2015,05,26,02,56,11.90
2015,05,26,02,57,11.90
2015,05,26,02,58,11.90
2015,05,26,02,59,11.90
2015,05,26,03,00,11.90
2015,05,26,03,01,11.90
2015,05,26,03,02,11.90
2015,05,26,03,03,11.90
2015,05,26,03,04,11.90
2015,05,26,03,05,11.90
2015,05,26,03,06,11.90
2015,05,26,03,07,11.90
2015,05,26,03,08,11.90
2015,05,26,03,09,11.80
2015,05,26,03,10,11.80
2015,05,26,03,11,11.80
2015,05,26,03,12,11.80
2015,05,26,03,13,11.80
2015,05,26,03,14,11.80
2015,05,26,03,15,11.80
2015,05,26,03,16,11.80
2015,05,26,03,17,11.80
2015,05,26,03,18,11.80
2015,05,26,03,19,11.80
2015,05,26,03,20,11.80
2015,05,26,03,21,11.80
2015,05,26,03,22,11.80
2015,05,26,03,23,11.80
2015,05,26,03,24,11.80
2015,05,26,03,25,11.80
2015,05,26,03,26,11.80
2015,05,26,03,27,11.70
2015,05,26,03,28,11.70
2015,05,26,03,29,11.70
2015,05,26,03,30,11.70
2015,05,26,03,31,11.70
2015,05,26,03,32,11.70
2015,05,26,03,33,11.70
2015,05,26,03,34,11.60
2015,05,26,03,35,11.60
2015,05,26,03,36,11.60
2015,05,26,03,37,11.60
2015,05,26,03,38,11.60
2015,05,26,03,39,11.60
2015,05,26,03,40,11.60
2015,05,26,03,41,11.60
2015,05,26,03,42,11.60
2015,05,26,03,43,11.60
2015,05,26,03,44,11.60
2015,05,26,03,45,11.60
2015,05,26,03,46,11.50
2015,05,26,03,47,11.50
2015,05,26,03,48,11.50
2015,05,26,03,49,11.50
2015,05,26,03,50,11.50
2015,05,26,03,51,11.40
2015,05,26,03,52,11.40
2015,05,26,03,53,11.40
2015,05,26,03,54,11.40
2015,05,26,03,55,11.40
2015,05,26,03,56,11.40
2015,05,26,03,57,11.30
2015,05,26,03,58,11.30
2015,05,26,03,59,11.30
2015,05,26,04,00,11.30
2015,05,26,04,01,11.30
2015,05,26,04,02,11.30
2015,05,26,04,03,11.30
2015,05,26,04,04,11.30
2015,05,26,04,05,11.30
2015,05,26,04,06,11.30
2015,05,26,04,07,11.30
2015,05,26,04,08,11.30
2015,05,26,04,09,11.20
2015,05,26,04,10,11.30
2015,05,26,04,11,11.20
2015,05,26,04,12,11.20
2015,05,26,04,13,11.20
2015,05,26,04,14,11.30
2015,05,26,04,15,11.30
2015,05,26,04,16,11.30
2015,05,26,04,17,11.30
2015,05,26,04,18,11.30
2015,05,26,04,19,11.30
2015,05,26,04,20,11.30
2015,05,26,04,21,11.30
2015,05,26,04,22,11.30
2015,05,26,04,23,11.30
2015,05,26,04,24,11.30
2015,05,26,04,25,11.40
2015,05,26,04,26,11.40
2015,05,26,04,27,11.40
2015,05,26,04,28,11.40
2015,05,26,04,29,11.40
2015,05,26,04,30,11.40
2015,05,26,04,31,11.40
2015,05,26,04,32,11.40
2015,05,26,04,33,11.50
2015,05,26,04,34,11.50
2015,05,26,04,35,11.50
2015,05,26,04,36,11.60
2015,05,26,04,37,11.60
2015,05,26,04,38,11.60
2015,05,26,04,39,11.60
2015,05,26,04,40,11.60
2015,05,26,04,41,11.60
2015,05,26,04,42,11.70
2015,05,26,04,43,11.70
2015,05,26,04,44,11.70
2015,05,26,04,45,11.70
2015,05,26,04,46,11.70
2015,05,26,04,47,11.70
2015,05,26,04,48,11.80
2015,05,26,04,49,11.70
2015,05,26,04,50,11.80
2015,05,26,04,51,11.80
2015,05,26,04,52,11.80
2015,05,26,04,53,11.80
2015,05,26,04,54,11.80
2015,05,26,04,55,11.80
2015,05,26,04,56,11.80
2015,05,26,04,57,11.80
2015,05,26,04,58,11.80
2015,05,26,04,59,11.80
2015,05,26,05,00,11.80
2015,05,26,05,01,11.80
2015,05,26,05,02,11.80
2015,05,26,05,03,11.80
2015,05,26,05,04,11.80
2015,05,26,05,05,11.80
2015,05,26,05,06,11.80
2015,05,26,05,07,11.80
2015,05,26,05,08,11.80
2015,05,26,05,09,11.80
2015,05,26,05,10,11.80
2015,05,26,05,11,11.80
2015,05,26,05,12,11.80
2015,05,26,05,13,11.80
2015,05,26,05,14,11.80
2015,05,26,05,15,11.80
2015,05,26,05,16,11.80
2015,05,26,05,17,11.70
2015,05,26,05,18,11.70
2015,05,26,05,19,11.70
2015,05,26,05,20,11.70
2015,05,26,05,21,11.70
2015,05,26,05,22,11.70
2015,05,26,05,23,11.60
2015,05,26,05,24,11.60
2015,05,26,05,25,11.60
2015,05,26,05,26,11.60
2015,05,26,05,27,11.60
2015,05,26,05,28,11.60
2015,05,26,05,29,11.50
2015,05,26,05,30,11.50
2015,05,26,05,31,11.50
2015,05,26,05,32,11.50
2015,05,26,05,33,11.50
2015,05,26,05,34,11.50
2015,05,26,05,35,11.50
2015,05,26,05,36,11.50
2015,05,26,05,37,11.50
2015,05,26,05,38,11.50
2015,05,26,05,39,11.50
2015,05,26,05,40,11.50
2015,05,26,05,41,11.50
2015,05,26,05,42,11.50
2015,05,26,05,43,11.50
2015,05,26,05,44,11.50
2015,05,26,05,45,11.50
2015,05,26,05,46,11.50
2015,05,26,05,47,11.50
2015,05,26,05,48,11.40
2015,05,26,05,49,11.50
2015,05,26,05,50,11.40
2015,05,26,05,51,11.40
2015,05,26,05,52,11.40
2015,05,26,05,53,11.40
2015,05,26,05,54,11.40
2015,05,26,05,55,11.40
2015,05,26,05,56,11.40
2015,05,26,05,57,11.40
2015,05,26,05,58,11.40
2015,05,26,05,59,11.40
2015,05,26,06,00,11.40
2015,05,26,06,01,11.40
2015,05,26,06,02,11.30
2015,05,26,06,03,11.30
2015,05,26,06,04,11.30
2015,05,26,06,05,11.30
2015,05,26,06,06,11.30
2015,05,26,06,07,11.30
2015,05,26,06,08,11.30
2015,05,26,06,09,11.30
2015,05,26,06,10,11.30
2015,05,26,06,11,11.30
2015,05,26,06,12,11.30
2015,05,26,06,13,11.40
2015,05,26,06,14,11.40
2015,05,26,06,15,11.40
2015,05,26,06,16,11.40
2015,05,26,06,17,11.40
2015,05,26,06,18,11.40
2015,05,26,06,19,11.40
2015,05,26,06,20,11.40
2015,05,26,06,21,11.40
2015,05,26,06,22,11.40
2015,05,26,06,23,11.50
2015,05,26,06,24,11.50
2015,05,26,06,25,11.50
2015,05,26,06,26,11.50
2015,05,26,06,27,11.60
2015,05,26,06,28,11.60
2015,05,26,06,29,11.60
2015,05,26,06,30,11.60
2015,05,26,06,31,11.60
2015,05,26,06,32,11.60
2015,05,26,06,33,11.60
2015,05,26,06,34,11.60
2015,05,26,06,35,11.60
2015,05,26,06,36,11.60
2015,05,26,06,37,11.60
2015,05,26,06,38,11.60
2015,05,26,06,39,11.60
2015,05,26,06,40,11.70
2015,05,26,06,41,11.70
2015,05,26,06,42,11.70
2015,05,26,06,43,11.70
2015,05,26,06,44,11.70
2015,05,26,06,45,11.70
2015,05,26,06,46,11.70
2015,05,26,06,47,11.70
2015,05,26,06,48,11.70
2015,05,26,06,49,11.80
2015,05,26,06,50,11.80
2015,05,26,06,51,11.80
2015,05,26,06,52,11.80
2015,05,26,06,53,11.80
2015,05,26,06,54,11.80
2015,05,26,06,55,11.80
2015,05,26,06,56,11.80
2015,05,26,06,57,11.90
2015,05,26,06,58,11.90
2015,05,26,06,59,11.90
2015,05,26,07,00,11.90
2015,05,26,07,01,11.90
2015,05,26,07,02,11.90
2015,05,26,07,03,11.90
2015,05,26,07,04,11.90
2015,05,26,07,05,11.90
2015,05,26,07,06,11.90
2015,05,26,07,07,12.00
2015,05,26,07,08,12.00
2015,05,26,07,09,12.00
2015,05,26,07,10,12.00
2015,05,26,07,11,12.10
2015,05,26,07,12,12.10
2015,05,26,07,13,12.10
2015,05,26,07,14,12.10
2015,05,26,07,15,12.10
2015,05,26,07,16,12.10
2015,05,26,07,17,12.10
2015,05,26,07,18,12.10
2015,05,26,07,19,12.20
2015,05,26,07,20,12.20
2015,05,26,07,21,12.20
2015,05,26,07,22,12.20
2015,05,26,07,23,12.20
2015,05,26,07,24,12.20
2015,05,26,07,25,12.20
2015,05,26,07,26,12.20
2015,05,26,07,27,12.20
2015,05,26,07,28,12.20
2015,05,26,07,29,12.20
2015,05,26,07,30,12.20
2015,05,26,07,31,12.30
2015,05,26,07,32,12.30
2015,05,26,07,33,12.30
2015,05,26,07,34,12.30
2015,05,26,07,35,12.30
2015,05,26,07,36,12.30
2015,05,26,07,37,12.30
2015,05,26,07,38,12.40
2015,05,26,07,39,12.40
2015,05,26,07,40,12.50
2015,05,26,07,41,12.50
2015,05,26,07,42,12.60
2015,05,26,07,43,12.60
2015,05,26,07,44,12.70
2015,05,26,07,45,12.70
2015,05,26,07,46,12.70
2015,05,26,07,47,12.70
2015,05,26,07,48,12.70
2015,05,26,07,49,12.80
2015,05,26,07,50,12.80
2015,05,26,07,51,12.80
2015,05,26,07,52,12.90
2015,05,26,07,53,12.90
2015,05,26,07,54,12.90
2015,05,26,07,55,13.00
2015,05,26,07,56,13.00
2015,05,26,07,57,13.10
2015,05,26,07,58,13.10
2015,05,26,07,59,13.10
2015,05,26,08,00,13.20
2015,05,26,08,01,13.20
2015,05,26,08,02,13.20
2015,05,26,08,03,13.20
2015,05,26,08,04,13.20
2015,05,26,08,05,13.30
2015,05,26,08,06,13.30
2015,05,26,08,07,13.30
2015,05,26,08,08,13.30
2015,05,26,08,09,13.30
2015,05,26,08,10,13.30
2015,05,26,08,11,13.40
2015,05,26,08,12,13.40
2015,05,26,08,13,13.50
2015,05,26,08,14,13.50
2015,05,26,08,15,13.60
2015,05,26,08,16,13.60
2015,05,26,08,17,13.60
2015,05,26,08,18,13.60
2015,05,26,08,19,13.60
2015,05,26,08,20,13.60
2015,05,26,08,21,13.60
2015,05,26,08,22,13.60
2015,05,26,08,23,13.60
2015,05,26,08,24,13.70
2015,05,26,08,25,13.70
2015,05,26,08,26,13.70
2015,05,26,08,27,13.70
2015,05,26,08,28,13.80
2015,05,26,08,29,13.80
2015,05,26,08,30,13.80
2015,05,26,08,31,13.80
2015,05,26,08,32,13.90
2015,05,26,08,33,13.90
2015,05,26,08,34,14.00
2015,05,26,08,35,14.00
2015,05,26,08,36,14.10
2015,05,26,08,37,14.20
2015,05,26,08,38,14.20
2015,05,26,08,39,14.30
2015,05,26,08,40,14.30
2015,05,26,08,41,14.50
2015,05,26,08,42,14.50
2015,05,26,08,43,14.60
2015,05,26,08,44,14.60
2015,05,26,08,45,14.70
2015,05,26,08,46,14.80
2015,05,26,08,47,14.80
2015,05,26,08,48,14.80
2015,05,26,08,49,14.80
2015,05,26,08,50,14.80
2015,05,26,08,51,14.80
2015,05,26,08,52,14.90
2015,05,26,08,53,14.90
2015,05,26,08,54,14.90
2015,05,26,08,55,14.90
2015,05,26,08,56,14.80
2015,05,26,08,57,14.80
2015,05,26,08,58,14.70
2015,05,26,08,59,14.70
2015,05,26,09,00,14.70
2015,05,26,09,01,14.80
2015,05,26,09,02,14.80
2015,05,26,09,03,14.80
2015,05,26,09,04,14.80
2015,05,26,09,05,14.80
2015,05,26,09,06,14.80
2015,05,26,09,07,14.80
2015,05,26,09,08,14.80
2015,05,26,09,09,14.90
2015,05,26,09,10,14.90
2015,05,26,09,11,14.90
2015,05,26,09,12,14.90
2015,05,26,09,13,15.00
2015,05,26,09,14,15.00
2015,05,26,09,15,15.10
2015,05,26,09,16,15.10
2015,05,26,09,17,15.10
2015,05,26,09,18,15.10
2015,05,26,09,19,15.10
2015,05,26,09,20,15.10
2015,05,26,09,21,15.10
2015,05,26,09,22,15.10
2015,05,26,09,23,15.10
2015,05,26,09,24,15.10
2015,05,26,09,25,15.10
2015,05,26,09,26,15.10
2015,05,26,09,27,15.10
2015,05,26,09,28,15.10
2015,05,26,09,29,15.10
2015,05,26,09,30,15.10
2015,05,26,09,31,15.10
2015,05,26,09,32,15.10
2015,05,26,09,33,15.20
2015,05,26,09,34,15.20
2015,05,26,09,35,15.30
2015,05,26,09,36,15.40
2015,05,26,09,37,15.40
2015,05,26,09,38,15.50
2015,05,26,09,39,15.50
2015,05,26,09,40,15.60
2015,05,26,09,41,15.60
2015,05,26,09,42,15.60
2015,05,26,09,43,15.70
2015,05,26,09,44,15.70
2015,05,26,09,45,15.70
2015,05,26,09,46,15.70
2015,05,26,09,47,15.70
2015,05,26,09,48,15.80
2015,05,26,09,49,15.80
2015,05,26,09,50,15.80
2015,05,26,09,51,15.80
2015,05,26,09,52,15.80
2015,05,26,09,53,15.90
2015,05,26,09,54,15.90
2015,05,26,09,55,16.00
2015,05,26,09,56,16.00
2015,05,26,09,57,16.10
2015,05,26,09,58,16.10
2015,05,26,09,59,16.20
2015,05,26,10,00,16.20
2015,05,26,10,01,16.30
2015,05,26,10,02,16.20
2015,05,26,10,03,16.30
2015,05,26,10,04,16.30
2015,05,26,10,05,16.30
2015,05,26,10,06,16.30
2015,05,26,10,07,16.30
2015,05,26,10,08,16.30
2015,05,26,10,09,16.40
2015,05,26,10,10,16.40
2015,05,26,10,11,16.50
2015,05,26,10,12,16.50
2015,05,26,10,13,16.60
2015,05,26,10,14,16.60
2015,05,26,10,15,16.60
2015,05,26,10,16,16.60
2015,05,26,10,17,16.60
2015,05,26,10,18,16.60
2015,05,26,10,19,16.60
2015,05,26,10,20,16.60
2015,05,26,10,21,16.60
2015,05,26,10,22,16.70
2015,05,26,10,23,16.60
2015,05,26,10,24,16.60
2015,05,26,10,25,16.60
2015,05,26,10,26,16.60
2015,05,26,10,27,16.50
2015,05,26,10,28,16.60
2015,05,26,10,29,16.60
2015,05,26,10,30,16.60
2015,05,26,10,31,16.70
2015,05,26,10,32,16.70
2015,05,26,10,33,16.80
2015,05,26,10,34,16.80
2015,05,26,10,35,16.80
2015,05,26,10,36,16.90
2015,05,26,10,37,16.90
2015,05,26,10,38,16.90
2015,05,26,10,39,17.00
2015,05,26,10,40,17.10
2015,05,26,10,41,17.10
2015,05,26,10,42,17.20
2015,05,26,10,43,17.20
2015,05,26,10,44,17.20
2015,05,26,10,45,17.20
2015,05,26,10,46,17.20
2015,05,26,10,47,17.30
2015,05,26,10,48,17.30
2015,05,26,10,49,17.30
2015,05,26,10,50,17.40
2015,05,26,10,51,17.50
2015,05,26,10,52,17.50
2015,05,26,10,53,17.60
2015,05,26,10,54,17.60
2015,05,26,10,55,17.60
2015,05,26,10,56,17.60
2015,05,26,10,57,17.50
2015,05,26,10,58,17.50
2015,05,26,10,59,17.40
2015,05,26,11,00,17.40
2015,05,26,11,01,17.30
2015,05,26,11,02,17.30
2015,05,26,11,03,17.30
2015,05,26,11,04,17.30
2015,05,26,11,05,17.30
2015,05,26,11,06,17.40
2015,05,26,11,07,17.40
2015,05,26,11,08,17.50
2015,05,26,11,09,17.50
2015,05,26,11,10,17.60
2015,05,26,11,11,17.60
2015,05,26,11,12,17.60
2015,05,26,11,13,17.60
2015,05,26,11,14,17.70
2015,05,26,11,15,17.70
2015,05,26,11,16,17.70
2015,05,26,11,17,17.70
2015,05,26,11,18,17.80
2015,05,26,11,19,17.80
2015,05,26,11,20,17.80
2015,05,26,11,21,17.90
2015,05,26,11,22,18.00
2015,05,26,11,23,18.10
2015,05,26,11,24,18.10
2015,05,26,11,25,18.20
2015,05,26,11,26,18.20
2015,05,26,11,27,18.20
2015,05,26,11,28,18.30
2015,05,26,11,29,18.30
2015,05,26,11,30,18.30
2015,05,26,11,31,18.30
2015,05,26,11,32,18.40
2015,05,26,11,33,18.40
2015,05,26,11,34,18.50
2015,05,26,11,35,18.60
2015,05,26,11,36,18.60
2015,05,26,11,37,18.60
2015,05,26,11,38,18.50
2015,05,26,11,39,18.50
2015,05,26,11,40,18.40
2015,05,26,11,41,18.40
2015,05,26,11,42,18.40
2015,05,26,11,43,18.50
2015,05,26,11,44,18.50
2015,05,26,11,45,18.50
2015,05,26,11,46,18.40
2015,05,26,11,47,18.40
2015,05,26,11,48,18.30
2015,05,26,11,49,18.30
2015,05,26,11,50,18.30
2015,05,26,11,51,18.30
2015,05,26,11,52,18.40
2015,05,26,11,53,18.40
2015,05,26,11,54,18.40
2015,05,26,11,55,18.40
2015,05,26,11,56,18.40
2015,05,26,11,57,18.40
2015,05,26,11,58,18.50
2015,05,26,11,59,18.60
2015,05,26,12,00,18.80
2015,05,26,12,01,18.80
2015,05,26,12,02,18.80
2015,05,26,12,03,18.90
2015,05,26,12,04,18.90
2015,05,26,12,05,18.90
2015,05,26,12,06,18.90
2015,05,26,12,07,18.90
2015,05,26,12,08,19.00
2015,05,26,12,09,19.00
2015,05,26,12,10,19.00
2015,05,26,12,11,19.00
2015,05,26,12,12,19.00
2015,05,26,12,13,19.10
2015,05,26,12,14,19.20
2015,05,26,12,15,19.20
2015,05,26,12,16,19.20
2015,05,26,12,17,19.20
2015,05,26,12,18,19.20
2015,05,26,12,19,19.20
2015,05,26,12,20,19.20
2015,05,26,12,21,19.30
2015,05,26,12,22,19.20
2015,05,26,12,23,19.20
2015,05,26,12,24,19.20
2015,05,26,12,25,19.30
2015,05,26,12,26,19.40
2015,05,26,12,27,19.40
2015,05,26,12,28,19.50
2015,05,26,12,29,19.60
2015,05,26,12,30,19.70
2015,05,26,12,31,19.50
2015,05,26,12,32,19.50
2015,05,26,12,33,19.40
2015,05,26,12,34,19.40
2015,05,26,12,35,19.40
2015,05,26,12,36,19.40
2015,05,26,12,37,19.50
2015,05,26,12,38,19.60
2015,05,26,12,39,19.60
2015,05,26,12,40,19.60
2015,05,26,12,41,19.70
2015,05,26,12,42,19.80
2015,05,26,12,43,19.80
2015,05,26,12,44,19.70
2015,05,26,12,45,19.60
2015,05,26,12,46,19.50
2015,05,26,12,47,19.40
2015,05,26,12,48,19.30
2015,05,26,12,49,19.30
2015,05,26,12,50,19.40
2015,05,26,12,51,19.30
2015,05,26,12,52,19.30
2015,05,26,12,53,19.30
2015,05,26,12,54,19.40
2015,05,26,12,55,19.40
2015,05,26,12,56,19.40
2015,05,26,12,57,19.50
2015,05,26,12,58,19.50
2015,05,26,12,59,19.40
2015,05,26,13,00,19.40
2015,05,26,13,01,19.30
2015,05,26,13,02,19.30
2015,05,26,13,03,19.30
2015,05,26,13,04,19.20
2015,05,26,13,05,19.20
2015,05,26,13,06,19.30
2015,05,26,13,07,19.20
2015,05,26,13,08,19.20
2015,05,26,13,09,19.30
2015,05,26,13,10,19.30
2015,05,26,13,11,19.30
2015,05,26,13,12,19.40
2015,05,26,13,13,19.40
2015,05,26,13,14,19.40
2015,05,26,13,15,19.40
2015,05,26,13,16,19.30
2015,05,26,13,17,19.40
2015,05,26,13,18,19.40
2015,05,26,13,19,19.50
2015,05,26,13,20,19.60
2015,05,26,13,21,19.80
2015,05,26,13,22,19.90
2015,05,26,13,23,19.90
2015,05,26,13,24,19.90
2015,05,26,13,25,19.80
2015,05,26,13,26,19.80
2015,05,26,13,27,19.80
2015,05,26,13,28,19.80
2015,05,26,13,29,19.80
2015,05,26,13,30,19.90
2015,05,26,13,31,19.90
2015,05,26,13,32,19.90
2015,05,26,13,33,19.80
2015,05,26,13,34,19.90
2015,05,26,13,35,19.90
2015,05,26,13,36,19.80
2015,05,26,13,37,19.80
2015,05,26,13,38,19.80
2015,05,26,13,39,19.80
2015,05,26,13,40,19.80
2015,05,26,13,41,19.80
2015,05,26,13,42,19.90
2015,05,26,13,43,19.90
2015,05,26,13,44,19.90
2015,05,26,13,45,19.80
2015,05,26,13,46,19.80
2015,05,26,13,47,19.80
2015,05,26,13,48,19.80
2015,05,26,13,49,19.80
2015,05,26,13,50,19.90
2015,05,26,13,51,20.00
2015,05,26,13,52,20.00
2015,05,26,13,53,20.10
2015,05,26,13,54,20.20
2015,05,26,13,55,20.30
2015,05,26,13,56,20.30
2015,05,26,13,57,20.30
2015,05,26,13,58,20.40
2015,05,26,13,59,20.40
2015,05,26,14,00,20.40
2015,05,26,14,01,20.50
2015,05,26,14,02,20.60
2015,05,26,14,03,20.70
2015,05,26,14,04,20.70
2015,05,26,14,05,20.80
2015,05,26,14,06,20.80
2015,05,26,14,07,20.80
2015,05,26,14,08,20.80
2015,05,26,14,09,20.80
2015,05,26,14,10,20.90
2015,05,26,14,11,21.00
2015,05,26,14,12,21.10
2015,05,26,14,13,21.20
2015,05,26,14,14,21.20
2015,05,26,14,15,21.20
2015,05,26,14,16,21.10
2015,05,26,14,17,21.10
2015,05,26,14,18,21.10
2015,05,26,14,19,21.00
2015,05,26,14,20,21.00
2015,05,26,14,21,20.90
2015,05,26,14,22,20.80
2015,05,26,14,23,20.80
2015,05,26,14,24,20.90
2015,05,26,14,25,21.00
2015,05,26,14,26,21.10
2015,05,26,14,27,21.20
2015,05,26,14,28,21.20
2015,05,26,14,29,21.10
2015,05,26,14,30,21.00
2015,05,26,14,31,20.90
2015,05,26,14,32,20.90
2015,05,26,14,33,20.80
2015,05,26,14,34,20.80
2015,05,26,14,35,20.70
2015,05,26,14,36,20.80
2015,05,26,14,37,20.80
2015,05,26,14,38,20.90
2015,05,26,14,39,20.90
2015,05,26,14,40,21.00
2015,05,26,14,41,21.10
2015,05,26,14,42,21.20
2015,05,26,14,43,21.30
2015,05,26,14,44,21.40
2015,05,26,14,45,21.40
2015,05,26,14,46,21.50
2015,05,26,14,47,21.70
2015,05,26,14,48,21.80
2015,05,26,14,49,21.90
2015,05,26,14,50,22.00
2015,05,26,14,51,22.10
2015,05,26,14,52,22.10
2015,05,26,14,53,22.20
2015,05,26,14,54,22.20
2015,05,26,14,55,22.20
2015,05,26,14,56,22.20
2015,05,26,14,57,22.30
2015,05,26,14,58,22.30
2015,05,26,14,59,22.30
2015,05,26,15,00,22.30
2015,05,26,15,01,22.30
2015,05,26,15,02,22.30
2015,05,26,15,03,22.30
2015,05,26,15,04,22.30
2015,05,26,15,05,22.40
2015,05,26,15,06,22.50
2015,05,26,15,07,22.50
2015,05,26,15,08,22.60
2015,05,26,15,09,22.60
2015,05,26,15,10,22.60
2015,05,26,15,11,22.60
2015,05,26,15,12,22.50
2015,05,26,15,13,22.40
2015,05,26,15,14,22.30
2015,05,26,15,15,22.20
2015,05,26,15,16,22.20
2015,05,26,15,17,22.10
2015,05,26,15,18,22.20
2015,05,26,15,19,22.20
2015,05,26,15,20,22.30
2015,05,26,15,21,22.40
2015,05,26,15,22,22.40
2015,05,26,15,23,22.60
2015,05,26,15,24,22.70
2015,05,26,15,25,22.80
2015,05,26,15,26,22.80
2015,05,26,15,27,22.80
2015,05,26,15,28,22.80
2015,05,26,15,29,22.80
2015,05,26,15,30,22.90
2015,05,26,15,31,22.80
2015,05,26,15,32,22.70
2015,05,26,15,33,22.50
2015,05,26,15,34,22.30
2015,05,26,15,35,22.20
2015,05,26,15,36,22.10
2015,05,26,15,37,22.00
2015,05,26,15,38,21.90
2015,05,26,15,39,21.90
2015,05,26,15,40,21.80
2015,05,26,15,41,21.90
2015,05,26,15,42,21.90
2015,05,26,15,43,22.00
2015,05,26,15,44,22.10
2015,05,26,15,45,22.20
2015,05,26,15,46,22.40
2015,05,26,15,47,22.60
2015,05,26,15,48,22.70
2015,05,26,15,49,22.70
2015,05,26,15,50,22.60
2015,05,26,15,51,22.50
2015,05,26,15,52,22.40
2015,05,26,15,53,22.30
2015,05,26,15,54,22.30
2015,05,26,15,55,22.20
2015,05,26,15,56,22.10
2015,05,26,15,57,22.10
2015,05,26,15,58,22.10
2015,05,26,15,59,22.10
2015,05,26,16,00,22.10
2015,05,26,16,01,22.10
2015,05,26,16,02,22.10
2015,05,26,16,03,22.20
2015,05,26,16,04,22.30
2015,05,26,16,05,22.40
2015,05,26,16,06,22.40
2015,05,26,16,07,22.30
2015,05,26,16,08,22.30
2015,05,26,16,09,22.30
2015,05,26,16,10,22.30
2015,05,26,16,11,22.40
2015,05,26,16,12,22.40
2015,05,26,16,13,22.50
2015,05,26,16,14,22.60
2015,05,26,16,15,22.60
2015,05,26,16,16,22.70
2015,05,26,16,17,22.80
2015,05,26,16,18,22.80
2015,05,26,16,19,22.80
2015,05,26,16,20,22.70
2015,05,26,16,21,22.60
2015,05,26,16,22,22.50
2015,05,26,16,23,22.50
2015,05,26,16,24,22.40
2015,05,26,16,25,22.50
2015,05,26,16,26,22.50
2015,05,26,16,27,22.60
2015,05,26,16,28,22.60
2015,05,26,16,29,22.60
2015,05,26,16,30,22.60
2015,05,26,16,31,22.60
2015,05,26,16,32,22.70
2015,05,26,16,33,22.70
2015,05,26,16,34,22.70
2015,05,26,16,35,22.70
2015,05,26,16,36,22.60
2015,05,26,16,37,22.50
2015,05,26,16,38,22.50
2015,05,26,16,39,22.50
2015,05,26,16,40,22.40
2015,05,26,16,41,22.40
2015,05,26,16,42,22.50
2015,05,26,16,43,22.50
2015,05,26,16,44,22.60
2015,05,26,16,45,22.60
2015,05,26,16,46,22.60
2015,05,26,16,47,22.60
2015,05,26,16,48,22.60
2015,05,26,16,49,22.60
2015,05,26,16,50,22.50
2015,05,26,16,51,22.50
2015,05,26,16,52,22.50
2015,05,26,16,53,22.40
2015,05,26,16,54,22.40
2015,05,26,16,55,22.40
2015,05,26,16,56,22.40
2015,05,26,16,57,22.40
2015,05,26,16,58,22.50
2015,05,26,16,59,22.60
2015,05,26,17,00,22.60
2015,05,26,17,01,22.70
2015,05,26,17,02,22.60
2015,05,26,17,03,22.60
2015,05,26,17,04,22.60
2015,05,26,17,05,22.60
2015,05,26,17,06,22.70
2015,05,26,17,07,22.70
2015,05,26,17,08,22.70
2015,05,26,17,09,22.70
2015,05,26,17,10,22.80
2015,05,26,17,11,22.80
2015,05,26,17,12,22.80
2015,05,26,17,13,22.80
2015,05,26,17,14,22.80
2015,05,26,17,15,22.80
2015,05,26,17,16,22.80
2015,05,26,17,17,22.70
2015,05,26,17,18,22.60
2015,05,26,17,19,22.60