Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,24,00,00,-4.50
2011,02,24,00,01,-4.50
2011,02,24,00,02,-4.50
2011,02,24,00,03,-4.50
2011,02,24,00,04,-4.50
2011,02,24,00,05,-4.50
2011,02,24,00,06,-4.50
2011,02,24,00,07,-4.50
2011,02,24,00,08,-4.50
2011,02,24,00,09,-4.50
2011,02,24,00,10,-4.50
2011,02,24,00,11,-4.50
2011,02,24,00,12,-4.50
2011,02,24,00,13,-4.50
2011,02,24,00,14,-4.50
2011,02,24,00,15,-4.50
2011,02,24,00,16,-4.50
2011,02,24,00,17,-4.50
2011,02,24,00,18,-4.50
2011,02,24,00,19,-4.50
2011,02,24,00,20,-4.50
2011,02,24,00,21,-4.50
2011,02,24,00,22,-4.50
2011,02,24,00,23,-4.50
2011,02,24,00,24,-4.50
2011,02,24,00,25,-4.50
2011,02,24,00,26,-4.50
2011,02,24,00,27,-4.50
2011,02,24,00,28,-4.50
2011,02,24,00,29,-4.50
2011,02,24,00,30,-4.50
2011,02,24,00,31,-4.50
2011,02,24,00,32,-4.50
2011,02,24,00,33,-4.50
2011,02,24,00,34,-4.50
2011,02,24,00,35,-4.40
2011,02,24,00,36,-4.40
2011,02,24,00,37,-4.50
2011,02,24,00,38,-4.40
2011,02,24,00,39,-4.50
2011,02,24,00,40,-4.40
2011,02,24,00,41,-4.40
2011,02,24,00,42,-4.40
2011,02,24,00,43,-4.40
2011,02,24,00,44,-4.40
2011,02,24,00,45,-4.40
2011,02,24,00,46,-4.40
2011,02,24,00,47,-4.40
2011,02,24,00,48,-4.40
2011,02,24,00,49,-4.40
2011,02,24,00,50,-4.40
2011,02,24,00,51,-4.40
2011,02,24,00,52,-4.40
2011,02,24,00,53,-4.40
2011,02,24,00,54,-4.40
2011,02,24,00,55,-4.40
2011,02,24,00,56,-4.40
2011,02,24,00,57,-4.40
2011,02,24,00,58,-4.40
2011,02,24,00,59,-4.40
2011,02,24,01,00,-4.40
2011,02,24,01,01,-4.40
2011,02,24,01,02,-4.40
2011,02,24,01,03,-4.40
2011,02,24,01,04,-4.40
2011,02,24,01,05,-4.40
2011,02,24,01,06,-4.40
2011,02,24,01,07,-4.40
2011,02,24,01,08,-4.40
2011,02,24,01,09,-4.40
2011,02,24,01,10,-4.40
2011,02,24,01,11,-4.40
2011,02,24,01,12,-4.40
2011,02,24,01,13,-4.40
2011,02,24,01,14,-4.40
2011,02,24,01,15,-4.40
2011,02,24,01,16,-4.40
2011,02,24,01,17,-4.40
2011,02,24,01,18,-4.40
2011,02,24,01,19,-4.40
2011,02,24,01,20,-4.40
2011,02,24,01,21,-4.40
2011,02,24,01,22,-4.40
2011,02,24,01,23,-4.40
2011,02,24,01,24,-4.40
2011,02,24,01,25,-4.40
2011,02,24,01,26,-4.40
2011,02,24,01,27,-4.40
2011,02,24,01,28,-4.40
2011,02,24,01,29,-4.40
2011,02,24,01,30,-4.40
2011,02,24,01,31,-4.40
2011,02,24,01,32,-4.50
2011,02,24,01,33,-4.50
2011,02,24,01,34,-4.50
2011,02,24,01,35,-4.50
2011,02,24,01,36,-4.50
2011,02,24,01,37,-4.50
2011,02,24,01,38,-4.60
2011,02,24,01,39,-4.60
2011,02,24,01,40,-4.60
2011,02,24,01,41,-4.60
2011,02,24,01,42,-4.60
2011,02,24,01,43,-4.60
2011,02,24,01,44,-4.60
2011,02,24,01,45,-4.60
2011,02,24,01,46,-4.60
2011,02,24,01,47,-4.60
2011,02,24,01,48,-4.70
2011,02,24,01,49,-4.70
2011,02,24,01,50,-4.70
2011,02,24,01,51,-4.70
2011,02,24,01,52,-4.70
2011,02,24,01,53,-4.70
2011,02,24,01,54,-4.70
2011,02,24,01,55,-4.70
2011,02,24,01,56,-4.70
2011,02,24,01,57,-4.70
2011,02,24,01,58,-4.70
2011,02,24,01,59,-4.70
2011,02,24,02,00,-4.70
2011,02,24,02,01,-4.70
2011,02,24,02,02,-4.70
2011,02,24,02,03,-4.70
2011,02,24,02,04,-4.80
2011,02,24,02,05,-4.80
2011,02,24,02,06,-4.80
2011,02,24,02,07,-4.80
2011,02,24,02,08,-4.80
2011,02,24,02,09,-4.80
2011,02,24,02,10,-4.80
2011,02,24,02,11,-4.80
2011,02,24,02,12,-4.80
2011,02,24,02,13,-4.80
2011,02,24,02,14,-4.80
2011,02,24,02,15,-4.80
2011,02,24,02,16,-4.80
2011,02,24,02,17,-4.80
2011,02,24,02,18,-4.80
2011,02,24,02,19,-4.80
2011,02,24,02,20,-4.80
2011,02,24,02,21,-4.80
2011,02,24,02,22,-4.80
2011,02,24,02,23,-4.80
2011,02,24,02,24,-4.80
2011,02,24,02,25,-4.80
2011,02,24,02,26,-4.80
2011,02,24,02,27,-4.80
2011,02,24,02,28,-4.90
2011,02,24,02,29,-4.90
2011,02,24,02,30,-4.90
2011,02,24,02,31,-4.90
2011,02,24,02,32,-4.90
2011,02,24,02,33,-4.90
2011,02,24,02,34,-4.90
2011,02,24,02,35,-4.90
2011,02,24,02,36,-4.90
2011,02,24,02,37,-4.90
2011,02,24,02,38,-4.90
2011,02,24,02,39,-5.00
2011,02,24,02,40,-5.00
2011,02,24,02,41,-5.00
2011,02,24,02,42,-5.00
2011,02,24,02,43,-5.00
2011,02,24,02,44,-4.90
2011,02,24,02,45,-4.90
2011,02,24,02,46,-4.90
2011,02,24,02,47,-4.90
2011,02,24,02,48,-4.90
2011,02,24,02,49,-4.90
2011,02,24,02,50,-4.90
2011,02,24,02,51,-5.00
2011,02,24,02,52,-5.00
2011,02,24,02,53,-5.00
2011,02,24,02,54,-5.00
2011,02,24,02,55,-5.00
2011,02,24,02,56,-5.00
2011,02,24,02,57,-5.00
2011,02,24,02,58,-5.00
2011,02,24,02,59,-5.00
2011,02,24,03,00,-5.00
2011,02,24,03,01,-5.00
2011,02,24,03,02,-5.00
2011,02,24,03,03,-5.00
2011,02,24,03,04,-5.00
2011,02,24,03,05,-5.00
2011,02,24,03,06,-5.00
2011,02,24,03,07,-5.10
2011,02,24,03,08,-5.10
2011,02,24,03,09,-5.10
2011,02,24,03,10,-5.10
2011,02,24,03,11,-5.10
2011,02,24,03,12,-5.10
2011,02,24,03,13,-5.10
2011,02,24,03,14,-5.10
2011,02,24,03,15,-5.10
2011,02,24,03,16,-5.10
2011,02,24,03,17,-5.10
2011,02,24,03,18,-5.10
2011,02,24,03,19,-5.10
2011,02,24,03,20,-5.10
2011,02,24,03,21,-5.10
2011,02,24,03,22,-5.10
2011,02,24,03,23,-5.10
2011,02,24,03,24,-5.10
2011,02,24,03,25,-5.10
2011,02,24,03,26,-5.10
2011,02,24,03,27,-5.10
2011,02,24,03,28,-5.10
2011,02,24,03,29,-5.20
2011,02,24,03,30,-5.20
2011,02,24,03,31,-5.20
2011,02,24,03,32,-5.20
2011,02,24,03,33,-5.20
2011,02,24,03,34,-5.20
2011,02,24,03,35,-5.20
2011,02,24,03,36,-5.20
2011,02,24,03,37,-5.20
2011,02,24,03,38,-5.20
2011,02,24,03,39,-5.20
2011,02,24,03,40,-5.20
2011,02,24,03,41,-5.20
2011,02,24,03,42,-5.20
2011,02,24,03,43,-5.20
2011,02,24,03,44,-5.20
2011,02,24,03,45,-5.20
2011,02,24,03,46,-5.20
2011,02,24,03,47,-5.20
2011,02,24,03,48,-5.10
2011,02,24,03,49,-5.10
2011,02,24,03,50,-5.10
2011,02,24,03,51,-5.10
2011,02,24,03,52,-5.10
2011,02,24,03,53,-5.10
2011,02,24,03,54,-5.20
2011,02,24,03,55,-5.20
2011,02,24,03,56,-5.20
2011,02,24,03,57,-5.20
2011,02,24,03,58,-5.20
2011,02,24,03,59,-5.20
2011,02,24,04,00,-5.20
2011,02,24,04,01,-5.20
2011,02,24,04,02,-5.20
2011,02,24,04,03,-5.20
2011,02,24,04,04,-5.20
2011,02,24,04,05,-5.20
2011,02,24,04,06,-5.20
2011,02,24,04,07,-5.20
2011,02,24,04,08,-5.20
2011,02,24,04,09,-5.20
2011,02,24,04,10,-5.20
2011,02,24,04,11,-5.20
2011,02,24,04,12,-5.20
2011,02,24,04,13,-5.20
2011,02,24,04,14,-5.20
2011,02,24,04,15,-5.20
2011,02,24,04,16,-5.20
2011,02,24,04,17,-5.20
2011,02,24,04,18,-5.20
2011,02,24,04,19,-5.20
2011,02,24,04,20,-5.20
2011,02,24,04,21,-5.20
2011,02,24,04,22,-5.20
2011,02,24,04,23,-5.20
2011,02,24,04,24,-5.20
2011,02,24,04,25,-5.20
2011,02,24,04,26,-5.20
2011,02,24,04,27,-5.20
2011,02,24,04,28,-5.20
2011,02,24,04,29,-5.20
2011,02,24,04,30,-5.20
2011,02,24,04,31,-5.20
2011,02,24,04,32,-5.20
2011,02,24,04,33,-5.20
2011,02,24,04,34,-5.20
2011,02,24,04,35,-5.20
2011,02,24,04,36,-5.20
2011,02,24,04,37,-5.20
2011,02,24,04,38,-5.20
2011,02,24,04,39,-5.20
2011,02,24,04,40,-5.20
2011,02,24,04,41,-5.20
2011,02,24,04,42,-5.20
2011,02,24,04,43,-5.20
2011,02,24,04,44,-5.20
2011,02,24,04,45,-5.20
2011,02,24,04,46,-5.20
2011,02,24,04,47,-5.10
2011,02,24,04,48,-5.10
2011,02,24,04,49,-5.10
2011,02,24,04,50,-5.10
2011,02,24,04,51,-5.20
2011,02,24,04,52,-5.10
2011,02,24,04,53,-5.10
2011,02,24,04,54,-5.10
2011,02,24,04,55,-5.10
2011,02,24,04,56,-5.20
2011,02,24,04,57,-5.20
2011,02,24,04,58,-5.20
2011,02,24,04,59,-5.20
2011,02,24,05,00,-5.20
2011,02,24,05,01,-5.20
2011,02,24,05,02,-5.20
2011,02,24,05,03,-5.20
2011,02,24,05,04,-5.20
2011,02,24,05,05,-5.20
2011,02,24,05,06,-5.20
2011,02,24,05,07,-5.20
2011,02,24,05,08,-5.20
2011,02,24,05,09,-5.20
2011,02,24,05,10,-5.20
2011,02,24,05,11,-5.10
2011,02,24,05,12,-5.10
2011,02,24,05,13,-5.10
2011,02,24,05,14,-5.10
2011,02,24,05,15,-5.20
2011,02,24,05,16,-5.20
2011,02,24,05,17,-5.20
2011,02,24,05,18,-5.20
2011,02,24,05,19,-5.20
2011,02,24,05,20,-5.20
2011,02,24,05,21,-5.20
2011,02,24,05,22,-5.20
2011,02,24,05,23,-5.20
2011,02,24,05,24,-5.20
2011,02,24,05,25,-5.20
2011,02,24,05,26,-5.20
2011,02,24,05,27,-5.20
2011,02,24,05,28,-5.20
2011,02,24,05,29,-5.20
2011,02,24,05,30,-5.20
2011,02,24,05,31,-5.10
2011,02,24,05,32,-5.10
2011,02,24,05,33,-5.10
2011,02,24,05,34,-5.10
2011,02,24,05,35,-5.10
2011,02,24,05,36,-5.10
2011,02,24,05,37,-5.10
2011,02,24,05,38,-5.10
2011,02,24,05,39,-5.10
2011,02,24,05,40,-5.10
2011,02,24,05,41,-5.10
2011,02,24,05,42,-5.10
2011,02,24,05,43,-5.20
2011,02,24,05,44,-5.20
2011,02,24,05,45,-5.20
2011,02,24,05,46,-5.20
2011,02,24,05,47,-5.20
2011,02,24,05,48,-5.20
2011,02,24,05,49,-5.20
2011,02,24,05,50,-5.20
2011,02,24,05,51,-5.30
2011,02,24,05,52,-5.30
2011,02,24,05,53,-5.30
2011,02,24,05,54,-5.30
2011,02,24,05,55,-5.30
2011,02,24,05,56,-5.30
2011,02,24,05,57,-5.30
2011,02,24,05,58,-5.30
2011,02,24,05,59,-5.30
2011,02,24,06,00,-5.30
2011,02,24,06,01,-5.30
2011,02,24,06,02,-5.30
2011,02,24,06,03,-5.30
2011,02,24,06,04,-5.30
2011,02,24,06,05,-5.30
2011,02,24,06,06,-5.30
2011,02,24,06,07,-5.30
2011,02,24,06,08,-5.30
2011,02,24,06,09,-5.30
2011,02,24,06,10,-5.30
2011,02,24,06,11,-5.30
2011,02,24,06,12,-5.30
2011,02,24,06,13,-5.20
2011,02,24,06,14,-5.20
2011,02,24,06,15,-5.20
2011,02,24,06,16,-5.20
2011,02,24,06,17,-5.10
2011,02,24,06,18,-5.10
2011,02,24,06,19,-5.10
2011,02,24,06,20,-5.10
2011,02,24,06,21,-5.10
2011,02,24,06,22,-5.10
2011,02,24,06,23,-5.10
2011,02,24,06,24,-5.00
2011,02,24,06,25,-5.10
2011,02,24,06,26,-5.10
2011,02,24,06,27,-5.10
2011,02,24,06,28,-5.10
2011,02,24,06,29,-5.10
2011,02,24,06,30,-5.10
2011,02,24,06,31,-5.10
2011,02,24,06,32,-5.10
2011,02,24,06,33,-5.10
2011,02,24,06,34,-5.10
2011,02,24,06,35,-5.10
2011,02,24,06,36,-5.10
2011,02,24,06,37,-5.10
2011,02,24,06,38,-5.20
2011,02,24,06,39,-5.20
2011,02,24,06,40,-5.20
2011,02,24,06,41,-5.20
2011,02,24,06,42,-5.20
2011,02,24,06,43,-5.20
2011,02,24,06,44,-5.30
2011,02,24,06,45,-5.30
2011,02,24,06,46,-5.30
2011,02,24,06,47,-5.30
2011,02,24,06,48,-5.30
2011,02,24,06,49,-5.30
2011,02,24,06,50,-5.30
2011,02,24,06,51,-5.30
2011,02,24,06,52,-5.30
2011,02,24,06,53,-5.30
2011,02,24,06,54,-5.30
2011,02,24,06,55,-5.30
2011,02,24,06,56,-5.30
2011,02,24,06,57,-5.30
2011,02,24,06,58,-5.30
2011,02,24,06,59,-5.30
2011,02,24,07,00,-5.30
2011,02,24,07,01,-5.30
2011,02,24,07,02,-5.30
2011,02,24,07,03,-5.30
2011,02,24,07,04,-5.30
2011,02,24,07,05,-5.40
2011,02,24,07,06,-5.40
2011,02,24,07,07,-5.40
2011,02,24,07,08,-5.40
2011,02,24,07,09,-5.40
2011,02,24,07,10,-5.40
2011,02,24,07,11,-5.40
2011,02,24,07,12,-5.40
2011,02,24,07,13,-5.40
2011,02,24,07,14,-5.40
2011,02,24,07,15,-5.40
2011,02,24,07,16,-5.40
2011,02,24,07,17,-5.40
2011,02,24,07,18,-5.40
2011,02,24,07,19,-5.40
2011,02,24,07,20,-5.40
2011,02,24,07,21,-5.40
2011,02,24,07,22,-5.40
2011,02,24,07,23,-5.40
2011,02,24,07,24,-5.40
2011,02,24,07,25,-5.40
2011,02,24,07,26,-5.40
2011,02,24,07,27,-5.40
2011,02,24,07,28,-5.40
2011,02,24,07,29,-5.40
2011,02,24,07,30,-5.40
2011,02,24,07,31,-5.40
2011,02,24,07,32,-5.30
2011,02,24,07,33,-5.30
2011,02,24,07,34,-5.30
2011,02,24,07,35,-5.30
2011,02,24,07,36,-5.30
2011,02,24,07,37,-5.30
2011,02,24,07,38,-5.30
2011,02,24,07,39,-5.30
2011,02,24,07,40,-5.30
2011,02,24,07,41,-5.30
2011,02,24,07,42,-5.30
2011,02,24,07,43,-5.30
2011,02,24,07,44,-5.30
2011,02,24,07,45,-5.30
2011,02,24,07,46,-5.30
2011,02,24,07,47,-5.30
2011,02,24,07,48,-5.30
2011,02,24,07,49,-5.20
2011,02,24,07,50,-5.20
2011,02,24,07,51,-5.20
2011,02,24,07,52,-5.20
2011,02,24,07,53,-5.20
2011,02,24,07,54,-5.20
2011,02,24,07,55,-5.20
2011,02,24,07,56,-5.20
2011,02,24,07,57,-5.20
2011,02,24,07,58,-5.20
2011,02,24,07,59,-5.20
2011,02,24,08,00,-5.20
2011,02,24,08,01,-5.20
2011,02,24,08,02,-5.20
2011,02,24,08,03,-5.10
2011,02,24,08,04,-5.10
2011,02,24,08,05,-5.10
2011,02,24,08,06,-5.10
2011,02,24,08,07,-5.10
2011,02,24,08,08,-5.10
2011,02,24,08,09,-5.10
2011,02,24,08,10,-5.10
2011,02,24,08,11,-5.00
2011,02,24,08,12,-5.00
2011,02,24,08,13,-5.00
2011,02,24,08,14,-5.00
2011,02,24,08,15,-5.00
2011,02,24,08,16,-5.00
2011,02,24,08,17,-5.00
2011,02,24,08,18,-5.00
2011,02,24,08,19,-5.00
2011,02,24,08,20,-5.00
2011,02,24,08,21,-5.00
2011,02,24,08,22,-5.00
2011,02,24,08,23,-5.00
2011,02,24,08,24,-5.00
2011,02,24,08,25,-5.00
2011,02,24,08,26,-4.90
2011,02,24,08,27,-4.90
2011,02,24,08,28,-4.90
2011,02,24,08,29,-4.90
2011,02,24,08,30,-4.90
2011,02,24,08,31,-4.90
2011,02,24,08,32,-4.90
2011,02,24,08,33,-4.90
2011,02,24,08,34,-4.90
2011,02,24,08,35,-4.90
2011,02,24,08,36,-4.90
2011,02,24,08,37,-4.90
2011,02,24,08,38,-4.90
2011,02,24,08,39,-4.90
2011,02,24,08,40,-4.90
2011,02,24,08,41,-4.90
2011,02,24,08,42,-4.90
2011,02,24,08,43,-4.90
2011,02,24,08,44,-4.90
2011,02,24,08,45,-4.90
2011,02,24,08,46,-4.90
2011,02,24,08,47,-4.90
2011,02,24,08,48,-4.80
2011,02,24,08,49,-4.80
2011,02,24,08,50,-4.80
2011,02,24,08,51,-4.80
2011,02,24,08,52,-4.80
2011,02,24,08,53,-4.80
2011,02,24,08,54,-4.80
2011,02,24,08,55,-4.80
2011,02,24,08,56,-4.80
2011,02,24,08,57,-4.80
2011,02,24,08,58,-4.80
2011,02,24,08,59,-4.80
2011,02,24,09,00,-4.80
2011,02,24,09,01,-4.80
2011,02,24,09,02,-4.80
2011,02,24,09,03,-4.90
2011,02,24,09,04,-4.90
2011,02,24,09,05,-4.90
2011,02,24,09,06,-4.90
2011,02,24,09,07,-4.90
2011,02,24,09,08,-4.90
2011,02,24,09,09,-4.90
2011,02,24,09,10,-4.80
2011,02,24,09,11,-4.80
2011,02,24,09,12,-4.80
2011,02,24,09,13,-4.80
2011,02,24,09,14,-4.80
2011,02,24,09,15,-4.80
2011,02,24,09,16,-4.80
2011,02,24,09,17,-4.80
2011,02,24,09,18,-4.80
2011,02,24,09,19,-4.80
2011,02,24,09,20,-4.80
2011,02,24,09,21,-4.80
2011,02,24,09,22,-4.80
2011,02,24,09,23,-4.70
2011,02,24,09,24,-4.80
2011,02,24,09,25,-4.70
2011,02,24,09,26,-4.80
2011,02,24,09,27,-4.80
2011,02,24,09,28,-4.80
2011,02,24,09,29,-4.80
2011,02,24,09,30,-4.70
2011,02,24,09,31,-4.70
2011,02,24,09,32,-4.70
2011,02,24,09,33,-4.60
2011,02,24,09,34,-4.60
2011,02,24,09,35,-4.50
2011,02,24,09,36,-4.50
2011,02,24,09,37,-4.50
2011,02,24,09,38,-4.50
2011,02,24,09,39,-4.60
2011,02,24,09,40,-4.60
2011,02,24,09,41,-4.60
2011,02,24,09,42,-4.60
2011,02,24,09,43,-4.60
2011,02,24,09,44,-4.60
2011,02,24,09,45,-4.60
2011,02,24,09,46,-4.60
2011,02,24,09,47,-4.60
2011,02,24,09,48,-4.60
2011,02,24,09,49,-4.60
2011,02,24,09,50,-4.60
2011,02,24,09,51,-4.60
2011,02,24,09,52,-4.60
2011,02,24,09,53,-4.60
2011,02,24,09,54,-4.60
2011,02,24,09,55,-4.60
2011,02,24,09,56,-4.60
2011,02,24,09,57,-4.60
2011,02,24,09,58,-4.60
2011,02,24,09,59,-4.60
2011,02,24,10,00,-4.60
2011,02,24,10,01,-4.60
2011,02,24,10,02,-4.50
2011,02,24,10,03,-4.50
2011,02,24,10,04,-4.50
2011,02,24,10,05,-4.50
2011,02,24,10,06,-4.50
2011,02,24,10,07,-4.50
2011,02,24,10,08,-4.40
2011,02,24,10,09,-4.40
2011,02,24,10,10,-4.40
2011,02,24,10,11,-4.40
2011,02,24,10,12,-4.40
2011,02,24,10,13,-4.30
2011,02,24,10,14,-4.30
2011,02,24,10,15,-4.30
2011,02,24,10,16,-4.20
2011,02,24,10,17,-4.20
2011,02,24,10,18,-4.10
2011,02,24,10,19,-4.10
2011,02,24,10,20,-4.10
2011,02,24,10,21,-4.00
2011,02,24,10,22,-4.00
2011,02,24,10,23,-4.00
2011,02,24,10,24,-4.00
2011,02,24,10,25,-4.00
2011,02,24,10,26,-4.00
2011,02,24,10,27,-4.00
2011,02,24,10,28,-3.90
2011,02,24,10,29,-3.90
2011,02,24,10,30,-3.90
2011,02,24,10,31,-3.90
2011,02,24,10,32,-3.90
2011,02,24,10,33,-3.80
2011,02,24,10,34,-3.80
2011,02,24,10,35,-3.80
2011,02,24,10,36,-3.80
2011,02,24,10,37,-3.80
2011,02,24,10,38,-3.80
2011,02,24,10,39,-3.80
2011,02,24,10,40,-3.80
2011,02,24,10,41,-3.80
2011,02,24,10,42,-3.80
2011,02,24,10,43,-3.80
2011,02,24,10,44,-3.80
2011,02,24,10,45,-3.80
2011,02,24,10,46,-3.80
2011,02,24,10,47,-3.70
2011,02,24,10,48,-3.70
2011,02,24,10,49,-3.70
2011,02,24,10,50,-3.70
2011,02,24,10,51,-3.70
2011,02,24,10,52,-3.70
2011,02,24,10,53,-3.60
2011,02,24,10,54,-3.60
2011,02,24,10,55,-3.60
2011,02,24,10,56,-3.60
2011,02,24,10,57,-3.60
2011,02,24,10,58,-3.60
2011,02,24,10,59,-3.60
2011,02,24,11,00,-3.50
2011,02,24,11,01,-3.50
2011,02,24,11,02,-3.50
2011,02,24,11,03,-3.50
2011,02,24,11,04,-3.50
2011,02,24,11,05,-3.50
2011,02,24,11,06,-3.40
2011,02,24,11,07,-3.40
2011,02,24,11,08,-3.40
2011,02,24,11,09,-3.40
2011,02,24,11,10,-3.40
2011,02,24,11,11,-3.30
2011,02,24,11,12,-3.30
2011,02,24,11,13,-3.30
2011,02,24,11,14,-3.30
2011,02,24,11,15,-3.30
2011,02,24,11,16,-3.30
2011,02,24,11,17,-3.30
2011,02,24,11,18,-3.20
2011,02,24,11,19,-3.20
2011,02,24,11,20,-3.20
2011,02,24,11,21,-3.20
2011,02,24,11,22,-3.20
2011,02,24,11,23,-3.20
2011,02,24,11,24,-3.10
2011,02,24,11,25,-3.10
2011,02,24,11,26,-3.10
2011,02,24,11,27,-3.00
2011,02,24,11,28,-3.00
2011,02,24,11,29,-2.90
2011,02,24,11,30,-2.90
2011,02,24,11,31,-2.90
2011,02,24,11,32,-2.90
2011,02,24,11,33,-2.90
2011,02,24,11,34,-2.90
2011,02,24,11,35,-2.80
2011,02,24,11,36,-2.80
2011,02,24,11,37,-2.80
2011,02,24,11,38,-2.70
2011,02,24,11,39,-2.70
2011,02,24,11,40,-2.80
2011,02,24,11,41,-2.80
2011,02,24,11,42,-2.80
2011,02,24,11,43,-2.80
2011,02,24,11,44,-2.80
2011,02,24,11,45,-2.90
2011,02,24,11,46,-2.90
2011,02,24,11,47,-3.00
2011,02,24,11,48,-3.00
2011,02,24,11,49,-2.90
2011,02,24,11,50,-2.90
2011,02,24,11,51,-2.90
2011,02,24,11,52,-2.80
2011,02,24,11,53,-2.80
2011,02,24,11,54,-2.80
2011,02,24,11,55,-2.80
2011,02,24,11,56,-2.70
2011,02,24,11,57,-2.70
2011,02,24,11,58,-2.60
2011,02,24,11,59,-2.60
2011,02,24,12,00,-2.50
2011,02,24,12,01,-2.50
2011,02,24,12,02,-2.50
2011,02,24,12,03,-2.50
2011,02,24,12,04,-2.40
2011,02,24,12,05,-2.40
2011,02,24,12,06,-2.40
2011,02,24,12,07,-2.40
2011,02,24,12,08,-2.40
2011,02,24,12,09,-2.40
2011,02,24,12,10,-2.50
2011,02,24,12,11,-2.50
2011,02,24,12,12,-2.60
2011,02,24,12,13,-2.60
2011,02,24,12,14,-2.60
2011,02,24,12,15,-2.70
2011,02,24,12,16,-2.70
2011,02,24,12,17,-2.70
2011,02,24,12,18,-2.70
2011,02,24,12,19,-2.70
2011,02,24,12,20,-2.70
2011,02,24,12,21,-2.60
2011,02,24,12,22,-2.50
2011,02,24,12,23,-2.50
2011,02,24,12,24,-2.50
2011,02,24,12,25,-2.40
2011,02,24,12,26,-2.40
2011,02,24,12,27,-2.30
2011,02,24,12,28,-2.30
2011,02,24,12,29,-2.30
2011,02,24,12,30,-2.30
2011,02,24,12,31,-2.20
2011,02,24,12,32,-2.20
2011,02,24,12,33,-2.20
2011,02,24,12,34,-2.20
2011,02,24,12,35,-2.20
2011,02,24,12,36,-2.20
2011,02,24,12,37,-2.30
2011,02,24,12,38,-2.30
2011,02,24,12,39,-2.20
2011,02,24,12,40,-2.20
2011,02,24,12,41,-2.20
2011,02,24,12,42,-2.20
2011,02,24,12,43,-2.20
2011,02,24,12,44,-2.20
2011,02,24,12,45,-2.10
2011,02,24,12,46,-2.10
2011,02,24,12,47,-2.10
2011,02,24,12,48,-2.10
2011,02,24,12,49,-2.00
2011,02,24,12,50,-2.00
2011,02,24,12,51,-2.10
2011,02,24,12,52,-2.20
2011,02,24,12,53,-2.20
2011,02,24,12,54,-2.20
2011,02,24,12,55,-2.30
2011,02,24,12,56,-2.30
2011,02,24,12,57,-2.30
2011,02,24,12,58,-2.40
2011,02,24,12,59,-2.40
2011,02,24,13,00,-2.40
2011,02,24,13,01,-2.40
2011,02,24,13,02,-2.40
2011,02,24,13,03,-2.40
2011,02,24,13,04,-2.40
2011,02,24,13,05,-2.30
2011,02,24,13,06,-2.30
2011,02,24,13,07,-2.20
2011,02,24,13,08,-2.10
2011,02,24,13,09,-2.10
2011,02,24,13,10,-2.10
2011,02,24,13,11,-2.10
2011,02,24,13,12,-2.10
2011,02,24,13,13,-2.00
2011,02,24,13,14,-2.00
2011,02,24,13,15,-2.00
2011,02,24,13,16,-2.00
2011,02,24,13,17,-2.00
2011,02,24,13,18,-2.00
2011,02,24,13,19,-1.90
2011,02,24,13,20,-1.90
2011,02,24,13,21,-1.90
2011,02,24,13,22,-2.00
2011,02,24,13,23,-2.10
2011,02,24,13,24,-2.10
2011,02,24,13,25,-2.10
2011,02,24,13,26,-2.10
2011,02,24,13,27,-2.10
2011,02,24,13,28,-2.00
2011,02,24,13,29,-2.10
2011,02,24,13,30,-2.10
2011,02,24,13,31,-2.10
2011,02,24,13,32,-2.10
2011,02,24,13,33,-2.00
2011,02,24,13,34,-1.90
2011,02,24,13,35,-1.90
2011,02,24,13,36,-1.90
2011,02,24,13,37,-2.00
2011,02,24,13,38,-2.10
2011,02,24,13,39,-2.10
2011,02,24,13,40,-2.10
2011,02,24,13,41,-2.10
2011,02,24,13,42,-2.10
2011,02,24,13,43,-2.00
2011,02,24,13,44,-2.00
2011,02,24,13,45,-1.90
2011,02,24,13,46,-1.80
2011,02,24,13,47,-1.80
2011,02,24,13,48,-1.80
2011,02,24,13,49,-1.70
2011,02,24,13,50,-1.70
2011,02,24,13,51,-1.70
2011,02,24,13,52,-1.70
2011,02,24,13,53,-1.70
2011,02,24,13,54,-1.70
2011,02,24,13,55,-1.80
2011,02,24,13,56,-1.90
2011,02,24,13,57,-1.90
2011,02,24,13,58,-2.00
2011,02,24,13,59,-2.00
2011,02,24,14,00,-1.90
2011,02,24,14,01,-1.90
2011,02,24,14,02,-1.90
2011,02,24,14,03,-1.90
2011,02,24,14,04,-1.90
2011,02,24,14,05,-1.80
2011,02,24,14,06,-1.80
2011,02,24,14,07,-1.70
2011,02,24,14,08,-1.70
2011,02,24,14,09,-1.70
2011,02,24,14,10,-1.70
2011,02,24,14,11,-1.70
2011,02,24,14,12,-1.70
2011,02,24,14,13,-1.70
2011,02,24,14,14,-1.70
2011,02,24,14,15,-1.70
2011,02,24,14,16,-1.70
2011,02,24,14,17,-1.70
2011,02,24,14,18,-1.70
2011,02,24,14,19,-1.70
2011,02,24,14,20,-1.60
2011,02,24,14,21,-1.60
2011,02,24,14,22,-1.60
2011,02,24,14,23,-1.50
2011,02,24,14,24,-1.50
2011,02,24,14,25,-1.40
2011,02,24,14,26,-1.40
2011,02,24,14,27,-1.40
2011,02,24,14,28,-1.40
2011,02,24,14,29,-1.40
2011,02,24,14,30,-1.40
2011,02,24,14,31,-1.40
2011,02,24,14,32,-1.40
2011,02,24,14,33,-1.40
2011,02,24,14,34,-1.30
2011,02,24,14,35,-1.30
2011,02,24,14,36,-1.30
2011,02,24,14,37,-1.30
2011,02,24,14,38,-1.30
2011,02,24,14,39,-1.30
2011,02,24,14,40,-1.40
2011,02,24,14,41,-1.40
2011,02,24,14,42,-1.40
2011,02,24,14,43,-1.40
2011,02,24,14,44,-1.30
2011,02,24,14,45,-1.30
2011,02,24,14,46,-1.30
2011,02,24,14,47,-1.30
2011,02,24,14,48,-1.20
2011,02,24,14,49,-1.20
2011,02,24,14,50,-1.10
2011,02,24,14,51,-1.00
2011,02,24,14,52,-0.90
2011,02,24,14,53,-0.80
2011,02,24,14,54,-0.80
2011,02,24,14,55,-0.70
2011,02,24,14,56,-0.60
2011,02,24,14,57,-0.60
2011,02,24,14,58,-0.60
2011,02,24,14,59,-0.60
2011,02,24,15,00,-0.60
2011,02,24,15,01,-0.60
2011,02,24,15,02,-0.60
2011,02,24,15,03,-0.60
2011,02,24,15,04,-0.60
2011,02,24,15,05,-0.60
2011,02,24,15,06,-0.50
2011,02,24,15,07,-0.50
2011,02,24,15,08,-0.40
2011,02,24,15,09,-0.30
2011,02,24,15,10,-0.30
2011,02,24,15,11,-0.20
2011,02,24,15,12,-0.10
2011,02,24,15,13,0.00
2011,02,24,15,14,0.10
2011,02,24,15,15,0.10
2011,02,24,15,16,0.10
2011,02,24,15,17,0.10
2011,02,24,15,18,0.00
2011,02,24,15,19,0.00
2011,02,24,15,20,-0.20
2011,02,24,15,21,-0.30
2011,02,24,15,22,-0.40
2011,02,24,15,23,-0.50
2011,02,24,15,24,-0.50
2011,02,24,15,25,-0.60
2011,02,24,15,26,-0.50
2011,02,24,15,27,-0.40
2011,02,24,15,28,-0.40
2011,02,24,15,29,-0.40
2011,02,24,15,30,-0.30
2011,02,24,15,31,-0.20
2011,02,24,15,32,-0.20
2011,02,24,15,33,-0.10
2011,02,24,15,34,-0.10
2011,02,24,15,35,-0.20
2011,02,24,15,36,-0.20
2011,02,24,15,37,-0.30
2011,02,24,15,38,-0.30
2011,02,24,15,39,-0.40
2011,02,24,15,40,-0.50
2011,02,24,15,41,-0.60
2011,02,24,15,42,-0.80
2011,02,24,15,43,-0.80
2011,02,24,15,44,-1.00
2011,02,24,15,45,-1.10
2011,02,24,15,46,-1.10
2011,02,24,15,47,-1.20
2011,02,24,15,48,-1.20
2011,02,24,15,49,-1.20
2011,02,24,15,50,-1.10
2011,02,24,15,51,-1.10
2011,02,24,15,52,-1.00
2011,02,24,15,53,-1.00
2011,02,24,15,54,-0.90
2011,02,24,15,55,-1.00
2011,02,24,15,56,-1.00
2011,02,24,15,57,-1.10
2011,02,24,15,58,-1.20
2011,02,24,15,59,-1.20
2011,02,24,16,00,-1.30
2011,02,24,16,01,-1.30
2011,02,24,16,02,-1.30
2011,02,24,16,03,-1.40
2011,02,24,16,04,-1.40
2011,02,24,16,05,-1.50
2011,02,24,16,06,-1.50
2011,02,24,16,07,-1.50
2011,02,24,16,08,-1.40
2011,02,24,16,09,-1.50
2011,02,24,16,10,-1.50
2011,02,24,16,11,-1.40
2011,02,24,16,12,-1.40
2011,02,24,16,13,-1.40
2011,02,24,16,14,-1.30
2011,02,24,16,15,-1.20
2011,02,24,16,16,-1.20
2011,02,24,16,17,-1.10
2011,02,24,16,18,-1.10
2011,02,24,16,19,-1.10
2011,02,24,16,20,-1.10
2011,02,24,16,21,-1.10
2011,02,24,16,22,-1.10
2011,02,24,16,23,-1.10
2011,02,24,16,24,-1.00
2011,02,24,16,25,-1.00
2011,02,24,16,26,-0.90
2011,02,24,16,27,-0.90
2011,02,24,16,28,-0.90
2011,02,24,16,29,-0.90
2011,02,24,16,30,-0.90
2011,02,24,16,31,-0.90
2011,02,24,16,32,-0.80
2011,02,24,16,33,-0.80
2011,02,24,16,34,-0.80
2011,02,24,16,35,-0.80
2011,02,24,16,36,-0.80
2011,02,24,16,37,-0.70
2011,02,24,16,38,-0.80
2011,02,24,16,39,-0.80
2011,02,24,16,40,-0.80
2011,02,24,16,41,-0.90
2011,02,24,16,42,-0.90
2011,02,24,16,43,-0.90
2011,02,24,16,44,-1.00
2011,02,24,16,45,-1.10
2011,02,24,16,46,-1.10
2011,02,24,16,47,-1.10
2011,02,24,16,48,-1.10
2011,02,24,16,49,-1.10
2011,02,24,16,50,-1.20
2011,02,24,16,51,-1.20
2011,02,24,16,52,-1.20
2011,02,24,16,53,-1.30
2011,02,24,16,54,-1.30
2011,02,24,16,55,-1.40
2011,02,24,16,56,-1.40
2011,02,24,16,57,-1.40
2011,02,24,16,58,-1.50
2011,02,24,16,59,-1.50
2011,02,24,17,00,-1.60
2011,02,24,17,01,-1.70
2011,02,24,17,02,-1.70
2011,02,24,17,03,-1.80
2011,02,24,17,04,-1.80
2011,02,24,17,05,-1.90
2011,02,24,17,06,-1.90
2011,02,24,17,07,-2.00
2011,02,24,17,08,-2.00
2011,02,24,17,09,-2.10
2011,02,24,17,10,-2.10
2011,02,24,17,11,-2.10
2011,02,24,17,12,-2.20
2011,02,24,17,13,-2.20
2011,02,24,17,14,-2.20
2011,02,24,17,15,-2.20
2011,02,24,17,16,-2.30
2011,02,24,17,17,-2.30
2011,02,24,17,18,-2.30
2011,02,24,17,19,-2.30