Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,29,00,00,10.60
2015,04,29,00,01,10.60
2015,04,29,00,02,10.60
2015,04,29,00,03,10.60
2015,04,29,00,04,10.60
2015,04,29,00,05,10.50
2015,04,29,00,06,10.60
2015,04,29,00,07,10.60
2015,04,29,00,08,10.60
2015,04,29,00,09,10.60
2015,04,29,00,10,10.60
2015,04,29,00,11,10.50
2015,04,29,00,12,10.50
2015,04,29,00,13,10.50
2015,04,29,00,14,10.60
2015,04,29,00,15,10.60
2015,04,29,00,16,10.60
2015,04,29,00,17,10.60
2015,04,29,00,18,10.60
2015,04,29,00,19,10.60
2015,04,29,00,20,10.60
2015,04,29,00,21,10.60
2015,04,29,00,22,10.60
2015,04,29,00,23,10.60
2015,04,29,00,24,10.60
2015,04,29,00,25,10.60
2015,04,29,00,26,10.60
2015,04,29,00,27,10.60
2015,04,29,00,28,10.60
2015,04,29,00,29,10.60
2015,04,29,00,30,10.70
2015,04,29,00,31,10.60
2015,04,29,00,32,10.60
2015,04,29,00,33,10.70
2015,04,29,00,34,10.70
2015,04,29,00,35,10.70
2015,04,29,00,36,10.70
2015,04,29,00,37,10.70
2015,04,29,00,38,10.70
2015,04,29,00,39,10.70
2015,04,29,00,40,10.70
2015,04,29,00,41,10.70
2015,04,29,00,42,10.70
2015,04,29,00,43,10.70
2015,04,29,00,44,10.70
2015,04,29,00,45,10.70
2015,04,29,00,46,10.60
2015,04,29,00,47,10.60
2015,04,29,00,48,10.60
2015,04,29,00,49,10.50
2015,04,29,00,50,10.50
2015,04,29,00,51,10.40
2015,04,29,00,52,10.40
2015,04,29,00,53,10.40
2015,04,29,00,54,10.40
2015,04,29,00,55,10.40
2015,04,29,00,56,10.40
2015,04,29,00,57,10.40
2015,04,29,00,58,10.40
2015,04,29,00,59,10.40
2015,04,29,01,00,10.40
2015,04,29,01,01,10.40
2015,04,29,01,02,10.40
2015,04,29,01,03,10.40
2015,04,29,01,04,10.40
2015,04,29,01,05,10.40
2015,04,29,01,06,10.40
2015,04,29,01,07,10.40
2015,04,29,01,08,10.40
2015,04,29,01,09,10.40
2015,04,29,01,10,10.40
2015,04,29,01,11,10.40
2015,04,29,01,12,10.40
2015,04,29,01,13,10.40
2015,04,29,01,14,10.40
2015,04,29,01,15,10.40
2015,04,29,01,16,10.40
2015,04,29,01,17,10.40
2015,04,29,01,18,10.30
2015,04,29,01,19,10.30
2015,04,29,01,20,10.30
2015,04,29,01,21,10.30
2015,04,29,01,22,10.40
2015,04,29,01,23,10.40
2015,04,29,01,24,10.40
2015,04,29,01,25,10.40
2015,04,29,01,26,10.40
2015,04,29,01,27,10.40
2015,04,29,01,28,10.40
2015,04,29,01,29,10.40
2015,04,29,01,30,10.40
2015,04,29,01,31,10.40
2015,04,29,01,32,10.40
2015,04,29,01,33,10.40
2015,04,29,01,34,10.30
2015,04,29,01,35,10.30
2015,04,29,01,36,10.30
2015,04,29,01,37,10.30
2015,04,29,01,38,10.30
2015,04,29,01,39,10.30
2015,04,29,01,40,10.30
2015,04,29,01,41,10.30
2015,04,29,01,42,10.30
2015,04,29,01,43,10.20
2015,04,29,01,44,10.20
2015,04,29,01,45,10.20
2015,04,29,01,46,10.20
2015,04,29,01,47,10.20
2015,04,29,01,48,10.20
2015,04,29,01,49,10.20
2015,04,29,01,50,10.20
2015,04,29,01,51,10.20
2015,04,29,01,52,10.20
2015,04,29,01,53,10.20
2015,04,29,01,54,10.20
2015,04,29,01,55,10.30
2015,04,29,01,56,10.30
2015,04,29,01,57,10.30
2015,04,29,01,58,10.30
2015,04,29,01,59,10.30
2015,04,29,02,00,10.30
2015,04,29,02,01,10.30
2015,04,29,02,02,10.30
2015,04,29,02,03,10.30
2015,04,29,02,04,10.20
2015,04,29,02,05,10.20
2015,04,29,02,06,10.20
2015,04,29,02,07,10.20
2015,04,29,02,08,10.20
2015,04,29,02,09,10.20
2015,04,29,02,10,10.20
2015,04,29,02,11,10.10
2015,04,29,02,12,10.20
2015,04,29,02,13,10.10
2015,04,29,02,14,10.10
2015,04,29,02,15,10.10
2015,04,29,02,16,10.10
2015,04,29,02,17,10.10
2015,04,29,02,18,10.10
2015,04,29,02,19,10.10
2015,04,29,02,20,10.10
2015,04,29,02,21,10.20
2015,04,29,02,22,10.10
2015,04,29,02,23,10.10
2015,04,29,02,24,10.10
2015,04,29,02,25,10.10
2015,04,29,02,26,10.10
2015,04,29,02,27,10.10
2015,04,29,02,28,10.10
2015,04,29,02,29,10.10
2015,04,29,02,30,10.10
2015,04,29,02,31,10.00
2015,04,29,02,32,10.00
2015,04,29,02,33,10.00
2015,04,29,02,34,10.00
2015,04,29,02,35,10.00
2015,04,29,02,36,10.00
2015,04,29,02,37,10.00
2015,04,29,02,38,10.00
2015,04,29,02,39,10.00
2015,04,29,02,40,10.10
2015,04,29,02,41,10.10
2015,04,29,02,42,10.10
2015,04,29,02,43,10.10
2015,04,29,02,44,10.20
2015,04,29,02,45,10.20
2015,04,29,02,46,10.20
2015,04,29,02,47,10.30
2015,04,29,02,48,10.30
2015,04,29,02,49,10.30
2015,04,29,02,50,10.30
2015,04,29,02,51,10.40
2015,04,29,02,52,10.40
2015,04,29,02,53,10.40
2015,04,29,02,54,10.30
2015,04,29,02,55,10.30
2015,04,29,02,56,10.30
2015,04,29,02,57,10.30
2015,04,29,02,58,10.30
2015,04,29,02,59,10.30
2015,04,29,03,00,10.30
2015,04,29,03,01,10.30
2015,04,29,03,02,10.30
2015,04,29,03,03,10.30
2015,04,29,03,04,10.30
2015,04,29,03,05,10.20
2015,04,29,03,06,10.20
2015,04,29,03,07,10.20
2015,04,29,03,08,10.20
2015,04,29,03,09,10.10
2015,04,29,03,10,10.10
2015,04,29,03,11,10.00
2015,04,29,03,12,10.00
2015,04,29,03,13,10.00
2015,04,29,03,14,9.90
2015,04,29,03,15,9.90
2015,04,29,03,16,9.90
2015,04,29,03,17,9.90
2015,04,29,03,18,9.90
2015,04,29,03,19,9.90
2015,04,29,03,20,9.90
2015,04,29,03,21,9.90
2015,04,29,03,22,9.90
2015,04,29,03,23,9.80
2015,04,29,03,24,9.80
2015,04,29,03,25,9.90
2015,04,29,03,26,9.90
2015,04,29,03,27,9.80
2015,04,29,03,28,9.80
2015,04,29,03,29,9.80
2015,04,29,03,30,9.80
2015,04,29,03,31,9.80
2015,04,29,03,32,9.80
2015,04,29,03,33,9.70
2015,04,29,03,34,9.70
2015,04,29,03,35,9.70
2015,04,29,03,36,9.70
2015,04,29,03,37,9.70
2015,04,29,03,38,9.70
2015,04,29,03,39,9.70
2015,04,29,03,40,9.70
2015,04,29,03,41,9.70
2015,04,29,03,42,9.70
2015,04,29,03,43,9.70
2015,04,29,03,44,9.60
2015,04,29,03,45,9.60
2015,04,29,03,46,9.60
2015,04,29,03,47,9.60
2015,04,29,03,48,9.60
2015,04,29,03,49,9.60
2015,04,29,03,50,9.60
2015,04,29,03,51,9.60
2015,04,29,03,52,9.60
2015,04,29,03,53,9.60
2015,04,29,03,54,9.60
2015,04,29,03,55,9.60
2015,04,29,03,56,9.60
2015,04,29,03,57,9.60
2015,04,29,03,58,9.60
2015,04,29,03,59,9.60
2015,04,29,04,00,9.60
2015,04,29,04,01,9.70
2015,04,29,04,02,9.70
2015,04,29,04,03,9.70
2015,04,29,04,04,9.70
2015,04,29,04,05,9.60
2015,04,29,04,06,9.60
2015,04,29,04,07,9.70
2015,04,29,04,08,9.60
2015,04,29,04,09,9.60
2015,04,29,04,10,9.60
2015,04,29,04,11,9.70
2015,04,29,04,12,9.70
2015,04,29,04,13,9.70
2015,04,29,04,14,9.70
2015,04,29,04,15,9.70
2015,04,29,04,16,9.70
2015,04,29,04,17,9.70
2015,04,29,04,18,9.70
2015,04,29,04,19,9.70
2015,04,29,04,20,9.70
2015,04,29,04,21,9.70
2015,04,29,04,22,9.70
2015,04,29,04,23,9.70
2015,04,29,04,24,9.70
2015,04,29,04,25,9.70
2015,04,29,04,26,9.70
2015,04,29,04,27,9.70
2015,04,29,04,28,9.70
2015,04,29,04,29,9.70
2015,04,29,04,30,9.80
2015,04,29,04,31,9.80
2015,04,29,04,32,9.80
2015,04,29,04,33,9.80
2015,04,29,04,34,9.80
2015,04,29,04,35,9.80
2015,04,29,04,36,9.70
2015,04,29,04,37,9.80
2015,04,29,04,38,9.80
2015,04,29,04,39,9.80
2015,04,29,04,40,9.80
2015,04,29,04,41,9.80
2015,04,29,04,42,9.80
2015,04,29,04,43,9.80
2015,04,29,04,44,9.80
2015,04,29,04,45,9.80
2015,04,29,04,46,9.80
2015,04,29,04,47,9.70
2015,04,29,04,48,9.70
2015,04,29,04,49,9.70
2015,04,29,04,50,9.70
2015,04,29,04,51,9.70
2015,04,29,04,52,9.70
2015,04,29,04,53,9.70
2015,04,29,04,54,9.70
2015,04,29,04,55,9.80
2015,04,29,04,56,9.80
2015,04,29,04,57,9.80
2015,04,29,04,58,9.80
2015,04,29,04,59,9.80
2015,04,29,05,00,9.80
2015,04,29,05,01,9.70
2015,04,29,05,02,9.70
2015,04,29,05,03,9.70
2015,04,29,05,04,9.70
2015,04,29,05,05,9.60
2015,04,29,05,06,9.70
2015,04,29,05,07,9.70
2015,04,29,05,08,9.70
2015,04,29,05,09,9.70
2015,04,29,05,10,9.70
2015,04,29,05,11,9.70
2015,04,29,05,12,9.70
2015,04,29,05,13,9.70
2015,04,29,05,14,9.70
2015,04,29,05,15,9.70
2015,04,29,05,16,9.70
2015,04,29,05,17,9.70
2015,04,29,05,18,9.70
2015,04,29,05,19,9.70
2015,04,29,05,20,9.70
2015,04,29,05,21,9.70
2015,04,29,05,22,9.70
2015,04,29,05,23,9.70
2015,04,29,05,24,9.70
2015,04,29,05,25,9.70
2015,04,29,05,26,9.60
2015,04,29,05,27,9.60
2015,04,29,05,28,9.60
2015,04,29,05,29,9.60
2015,04,29,05,30,9.60
2015,04,29,05,31,9.60
2015,04,29,05,32,9.60
2015,04,29,05,33,9.60
2015,04,29,05,34,9.60
2015,04,29,05,35,9.60
2015,04,29,05,36,9.60
2015,04,29,05,37,9.60
2015,04,29,05,38,9.60
2015,04,29,05,39,9.60
2015,04,29,05,40,9.60
2015,04,29,05,41,9.60
2015,04,29,05,42,9.60
2015,04,29,05,43,9.60
2015,04,29,05,44,9.60
2015,04,29,05,45,9.60
2015,04,29,05,46,9.60
2015,04,29,05,47,9.60
2015,04,29,05,48,9.60
2015,04,29,05,49,9.60
2015,04,29,05,50,9.50
2015,04,29,05,51,9.50
2015,04,29,05,52,9.50
2015,04,29,05,53,9.50
2015,04,29,05,54,9.50
2015,04,29,05,55,9.50
2015,04,29,05,56,9.40
2015,04,29,05,57,9.40
2015,04,29,05,58,9.40
2015,04,29,05,59,9.40
2015,04,29,06,00,9.40
2015,04,29,06,01,9.40
2015,04,29,06,02,9.40
2015,04,29,06,03,9.40
2015,04,29,06,04,9.40
2015,04,29,06,05,9.40
2015,04,29,06,06,9.40
2015,04,29,06,07,9.40
2015,04,29,06,08,9.40
2015,04,29,06,09,9.50
2015,04,29,06,10,9.50
2015,04,29,06,11,9.40
2015,04,29,06,12,9.40
2015,04,29,06,13,9.50
2015,04,29,06,14,9.50
2015,04,29,06,15,9.40
2015,04,29,06,16,9.40
2015,04,29,06,17,9.40
2015,04,29,06,18,9.40
2015,04,29,06,19,9.40
2015,04,29,06,20,9.40
2015,04,29,06,21,9.50
2015,04,29,06,22,9.60
2015,04,29,06,23,9.60
2015,04,29,06,24,9.60
2015,04,29,06,25,9.60
2015,04,29,06,26,9.60
2015,04,29,06,27,9.70
2015,04,29,06,28,9.70
2015,04,29,06,29,9.70
2015,04,29,06,30,9.70
2015,04,29,06,31,9.70
2015,04,29,06,32,9.80
2015,04,29,06,33,9.80
2015,04,29,06,34,9.80
2015,04,29,06,35,9.80
2015,04,29,06,36,9.80
2015,04,29,06,37,9.80
2015,04,29,06,38,9.90
2015,04,29,06,39,9.90
2015,04,29,06,40,9.90
2015,04,29,06,41,9.90
2015,04,29,06,42,9.90
2015,04,29,06,43,9.90
2015,04,29,06,44,10.00
2015,04,29,06,45,10.00
2015,04,29,06,46,10.00
2015,04,29,06,47,10.00
2015,04,29,06,48,10.00
2015,04,29,06,49,10.00
2015,04,29,06,50,9.90
2015,04,29,06,51,9.90
2015,04,29,06,52,9.90
2015,04,29,06,53,9.90
2015,04,29,06,54,10.00
2015,04,29,06,55,10.00
2015,04,29,06,56,10.00
2015,04,29,06,57,10.00
2015,04,29,06,58,10.00
2015,04,29,06,59,10.10
2015,04,29,07,00,10.10
2015,04,29,07,01,10.10
2015,04,29,07,02,10.10
2015,04,29,07,03,10.10
2015,04,29,07,04,10.10
2015,04,29,07,05,10.10
2015,04,29,07,06,10.10
2015,04,29,07,07,10.10
2015,04,29,07,08,10.10
2015,04,29,07,09,10.10
2015,04,29,07,10,10.10
2015,04,29,07,11,10.10
2015,04,29,07,12,10.10
2015,04,29,07,13,10.10
2015,04,29,07,14,10.10
2015,04,29,07,15,10.10
2015,04,29,07,16,10.10
2015,04,29,07,17,10.10
2015,04,29,07,18,10.10
2015,04,29,07,19,10.10
2015,04,29,07,20,10.10
2015,04,29,07,21,10.10
2015,04,29,07,22,10.20
2015,04,29,07,23,10.20
2015,04,29,07,24,10.20
2015,04,29,07,25,10.20
2015,04,29,07,26,10.30
2015,04,29,07,27,10.30
2015,04,29,07,28,10.30
2015,04,29,07,29,10.30
2015,04,29,07,30,10.40
2015,04,29,07,31,10.40
2015,04,29,07,32,10.40
2015,04,29,07,33,10.50
2015,04,29,07,34,10.50
2015,04,29,07,35,10.60
2015,04,29,07,36,10.60
2015,04,29,07,37,10.60
2015,04,29,07,38,10.70
2015,04,29,07,39,10.70
2015,04,29,07,40,10.70
2015,04,29,07,41,10.70
2015,04,29,07,42,10.80
2015,04,29,07,43,10.80
2015,04,29,07,44,10.80
2015,04,29,07,45,10.90
2015,04,29,07,46,10.90
2015,04,29,07,47,10.90
2015,04,29,07,48,11.00
2015,04,29,07,49,11.10
2015,04,29,07,50,11.10
2015,04,29,07,51,11.10
2015,04,29,07,52,11.10
2015,04,29,07,53,11.10
2015,04,29,07,54,11.10
2015,04,29,07,55,11.10
2015,04,29,07,56,11.10
2015,04,29,07,57,11.00
2015,04,29,07,58,11.00
2015,04,29,07,59,10.90
2015,04,29,08,00,10.80
2015,04,29,08,01,10.80
2015,04,29,08,02,10.80
2015,04,29,08,03,10.80
2015,04,29,08,04,10.80
2015,04,29,08,05,10.80
2015,04,29,08,06,10.80
2015,04,29,08,07,10.80
2015,04,29,08,08,10.80
2015,04,29,08,09,10.80
2015,04,29,08,10,10.80
2015,04,29,08,11,10.80
2015,04,29,08,12,10.80
2015,04,29,08,13,10.80
2015,04,29,08,14,10.80
2015,04,29,08,15,10.80
2015,04,29,08,16,10.80
2015,04,29,08,17,10.80
2015,04,29,08,18,10.80
2015,04,29,08,19,10.80
2015,04,29,08,20,10.80
2015,04,29,08,21,10.80
2015,04,29,08,22,10.80
2015,04,29,08,23,10.80
2015,04,29,08,24,10.70
2015,04,29,08,25,10.70
2015,04,29,08,26,10.70
2015,04,29,08,27,10.60
2015,04,29,08,28,10.60
2015,04,29,08,29,10.50
2015,04,29,08,30,10.50
2015,04,29,08,31,10.40
2015,04,29,08,32,10.40
2015,04,29,08,33,10.40
2015,04,29,08,34,10.40
2015,04,29,08,35,10.40
2015,04,29,08,36,10.30
2015,04,29,08,37,10.20
2015,04,29,08,38,10.20
2015,04,29,08,39,10.20
2015,04,29,08,40,10.10
2015,04,29,08,41,10.10
2015,04,29,08,42,10.10
2015,04,29,08,43,10.00
2015,04,29,08,44,10.00
2015,04,29,08,45,9.90
2015,04,29,08,46,9.90
2015,04,29,08,47,9.80
2015,04,29,08,48,9.80
2015,04,29,08,49,9.70
2015,04,29,08,50,9.70
2015,04,29,08,51,9.70
2015,04,29,08,52,9.70
2015,04,29,08,53,9.70
2015,04,29,08,54,9.60
2015,04,29,08,55,9.60
2015,04,29,08,56,9.60
2015,04,29,08,57,9.60
2015,04,29,08,58,9.70
2015,04,29,08,59,9.70
2015,04,29,09,00,9.70
2015,04,29,09,01,9.70
2015,04,29,09,02,9.80
2015,04,29,09,03,9.80
2015,04,29,09,04,9.90
2015,04,29,09,05,10.00
2015,04,29,09,06,10.00
2015,04,29,09,07,10.10
2015,04,29,09,08,10.20
2015,04,29,09,09,10.20
2015,04,29,09,10,10.30
2015,04,29,09,11,10.30
2015,04,29,09,12,10.40
2015,04,29,09,13,10.40
2015,04,29,09,14,10.40
2015,04,29,09,15,10.40
2015,04,29,09,16,10.40
2015,04,29,09,17,10.40
2015,04,29,09,18,10.40
2015,04,29,09,19,10.50
2015,04,29,09,20,10.60
2015,04,29,09,21,10.60
2015,04,29,09,22,10.70
2015,04,29,09,23,10.80
2015,04,29,09,24,10.80
2015,04,29,09,25,10.80
2015,04,29,09,26,10.90
2015,04,29,09,27,11.00
2015,04,29,09,28,11.10
2015,04,29,09,29,11.20
2015,04,29,09,30,11.30
2015,04,29,09,31,11.30
2015,04,29,09,32,11.40
2015,04,29,09,33,11.50
2015,04,29,09,34,11.50
2015,04,29,09,35,11.60
2015,04,29,09,36,11.70
2015,04,29,09,37,11.70
2015,04,29,09,38,11.80
2015,04,29,09,39,11.80
2015,04,29,09,40,11.90
2015,04,29,09,41,11.90
2015,04,29,09,42,11.90
2015,04,29,09,43,11.80
2015,04,29,09,44,11.80
2015,04,29,09,45,11.80
2015,04,29,09,46,11.70
2015,04,29,09,47,11.70
2015,04,29,09,48,11.70
2015,04,29,09,49,11.70
2015,04,29,09,50,11.70
2015,04,29,09,51,11.80
2015,04,29,09,52,11.90
2015,04,29,09,53,11.90
2015,04,29,09,54,11.90
2015,04,29,09,55,11.90
2015,04,29,09,56,12.00
2015,04,29,09,57,12.10
2015,04,29,09,58,12.10
2015,04,29,09,59,12.10
2015,04,29,10,00,12.10
2015,04,29,10,01,12.20
2015,04,29,10,02,12.20
2015,04,29,10,03,12.20
2015,04,29,10,04,12.30
2015,04,29,10,05,12.40
2015,04,29,10,06,12.40
2015,04,29,10,07,12.50
2015,04,29,10,08,12.60
2015,04,29,10,09,12.60
2015,04,29,10,10,12.70
2015,04,29,10,11,12.80
2015,04,29,10,12,12.90
2015,04,29,10,13,13.00
2015,04,29,10,14,13.10
2015,04,29,10,15,13.20
2015,04,29,10,16,13.30
2015,04,29,10,17,13.30
2015,04,29,10,18,13.30
2015,04,29,10,19,13.30
2015,04,29,10,20,13.30
2015,04,29,10,21,13.30
2015,04,29,10,22,13.30
2015,04,29,10,23,13.30
2015,04,29,10,24,13.10
2015,04,29,10,25,13.00
2015,04,29,10,26,12.90
2015,04,29,10,27,13.00
2015,04,29,10,28,13.00
2015,04,29,10,29,13.00
2015,04,29,10,30,13.10
2015,04,29,10,31,13.10
2015,04,29,10,32,13.20
2015,04,29,10,33,13.20
2015,04,29,10,34,13.30
2015,04,29,10,35,13.30
2015,04,29,10,36,13.40
2015,04,29,10,37,13.50
2015,04,29,10,38,13.60
2015,04,29,10,39,13.70
2015,04,29,10,40,13.70
2015,04,29,10,41,13.70
2015,04,29,10,42,13.80
2015,04,29,10,43,13.70
2015,04,29,10,44,13.60
2015,04,29,10,45,13.50
2015,04,29,10,46,13.40
2015,04,29,10,47,13.20
2015,04,29,10,48,13.10
2015,04,29,10,49,13.00
2015,04,29,10,50,13.10
2015,04,29,10,51,13.00
2015,04,29,10,52,12.90
2015,04,29,10,53,12.80
2015,04,29,10,54,12.80
2015,04,29,10,55,12.80
2015,04,29,10,56,12.90
2015,04,29,10,57,12.90
2015,04,29,10,58,12.80
2015,04,29,10,59,12.80
2015,04,29,11,00,12.80
2015,04,29,11,01,12.90
2015,04,29,11,02,13.00
2015,04,29,11,03,13.10
2015,04,29,11,04,13.00
2015,04,29,11,05,13.10
2015,04,29,11,06,13.10
2015,04,29,11,07,13.10
2015,04,29,11,08,13.10
2015,04,29,11,09,13.10
2015,04,29,11,10,13.20
2015,04,29,11,11,13.30
2015,04,29,11,12,13.40
2015,04,29,11,13,13.50
2015,04,29,11,14,13.50
2015,04,29,11,15,13.50
2015,04,29,11,16,13.40
2015,04,29,11,17,13.40
2015,04,29,11,18,13.40
2015,04,29,11,19,13.50
2015,04,29,11,20,13.50
2015,04,29,11,21,13.50
2015,04,29,11,22,13.40
2015,04,29,11,23,13.40
2015,04,29,11,24,13.40
2015,04,29,11,25,13.40
2015,04,29,11,26,13.40
2015,04,29,11,27,13.40
2015,04,29,11,28,13.50
2015,04,29,11,29,13.50
2015,04,29,11,30,13.60
2015,04,29,11,31,13.60
2015,04,29,11,32,13.70
2015,04,29,11,33,13.80
2015,04,29,11,34,13.80
2015,04,29,11,35,13.80
2015,04,29,11,36,13.80
2015,04,29,11,37,13.80
2015,04,29,11,38,13.90
2015,04,29,11,39,13.90
2015,04,29,11,40,14.00
2015,04,29,11,41,14.10
2015,04,29,11,42,14.20
2015,04,29,11,43,14.30
2015,04,29,11,44,14.30
2015,04,29,11,45,14.40
2015,04,29,11,46,14.50
2015,04,29,11,47,14.60
2015,04,29,11,48,14.60
2015,04,29,11,49,14.60
2015,04,29,11,50,14.60
2015,04,29,11,51,14.60
2015,04,29,11,52,14.70
2015,04,29,11,53,14.80
2015,04,29,11,54,14.90
2015,04,29,11,55,15.00
2015,04,29,11,56,15.00
2015,04,29,11,57,15.00
2015,04,29,11,58,15.00
2015,04,29,11,59,15.00
2015,04,29,12,00,15.00
2015,04,29,12,01,14.90
2015,04,29,12,02,14.60
2015,04,29,12,03,14.40
2015,04,29,12,04,14.30
2015,04,29,12,05,14.30
2015,04,29,12,06,14.30
2015,04,29,12,07,14.30
2015,04,29,12,08,14.30
2015,04,29,12,09,14.30
2015,04,29,12,10,14.30
2015,04,29,12,11,14.20
2015,04,29,12,12,14.10
2015,04,29,12,13,13.90
2015,04,29,12,14,13.80
2015,04,29,12,15,13.60
2015,04,29,12,16,13.50
2015,04,29,12,17,13.40
2015,04,29,12,18,13.40
2015,04,29,12,19,13.30
2015,04,29,12,20,13.30
2015,04,29,12,21,13.20
2015,04,29,12,22,13.20
2015,04,29,12,23,13.20
2015,04,29,12,24,13.20
2015,04,29,12,25,13.20
2015,04,29,12,26,13.20
2015,04,29,12,27,13.20
2015,04,29,12,28,13.20
2015,04,29,12,29,13.10
2015,04,29,12,30,13.10
2015,04,29,12,31,13.10
2015,04,29,12,32,13.10
2015,04,29,12,33,13.20
2015,04,29,12,34,13.10
2015,04,29,12,35,13.10
2015,04,29,12,36,13.10
2015,04,29,12,37,13.10
2015,04,29,12,38,13.20
2015,04,29,12,39,13.30
2015,04,29,12,40,13.50
2015,04,29,12,41,13.60
2015,04,29,12,42,13.80
2015,04,29,12,43,14.00
2015,04,29,12,44,14.20
2015,04,29,12,45,14.10
2015,04,29,12,46,14.00
2015,04,29,12,47,13.90
2015,04,29,12,48,13.80
2015,04,29,12,49,13.80
2015,04,29,12,50,13.70
2015,04,29,12,51,13.60
2015,04,29,12,52,13.50
2015,04,29,12,53,13.40
2015,04,29,12,54,13.30
2015,04,29,12,55,13.20
2015,04,29,12,56,13.20
2015,04,29,12,57,13.10
2015,04,29,12,58,13.00
2015,04,29,12,59,12.90
2015,04,29,13,00,12.70
2015,04,29,13,01,12.60
2015,04,29,13,02,12.50
2015,04,29,13,03,12.50
2015,04,29,13,04,12.40
2015,04,29,13,05,12.30
2015,04,29,13,06,12.30
2015,04,29,13,07,12.30
2015,04,29,13,08,12.20
2015,04,29,13,09,12.10
2015,04,29,13,10,12.00
2015,04,29,13,11,11.90
2015,04,29,13,12,11.80
2015,04,29,13,13,11.80
2015,04,29,13,14,11.80
2015,04,29,13,15,11.90
2015,04,29,13,16,11.90
2015,04,29,13,17,12.10
2015,04,29,13,18,12.20
2015,04,29,13,19,12.30
2015,04,29,13,20,12.40
2015,04,29,13,21,12.60
2015,04,29,13,22,12.70
2015,04,29,13,23,12.70
2015,04,29,13,24,12.80
2015,04,29,13,25,12.90
2015,04,29,13,26,12.90
2015,04,29,13,27,12.90
2015,04,29,13,28,12.90
2015,04,29,13,29,12.90
2015,04,29,13,30,12.80
2015,04,29,13,31,12.90
2015,04,29,13,32,12.90
2015,04,29,13,33,13.00
2015,04,29,13,34,13.00
2015,04,29,13,35,13.10
2015,04,29,13,36,13.20
2015,04,29,13,37,13.30
2015,04,29,13,38,13.40
2015,04,29,13,39,13.40
2015,04,29,13,40,13.50
2015,04,29,13,41,13.40
2015,04,29,13,42,13.40
2015,04,29,13,43,13.30
2015,04,29,13,44,13.30
2015,04,29,13,45,13.20
2015,04,29,13,46,13.20
2015,04,29,13,47,13.10
2015,04,29,13,48,13.10
2015,04,29,13,49,13.10
2015,04,29,13,50,13.10
2015,04,29,13,51,13.10
2015,04,29,13,52,13.10
2015,04,29,13,53,13.10
2015,04,29,13,54,13.10
2015,04,29,13,55,13.20
2015,04,29,13,56,13.20
2015,04,29,13,57,13.20
2015,04,29,13,58,13.30
2015,04,29,13,59,13.30
2015,04,29,14,00,13.30
2015,04,29,14,01,13.30
2015,04,29,14,02,13.30
2015,04,29,14,03,13.30
2015,04,29,14,04,13.30
2015,04,29,14,05,13.30
2015,04,29,14,06,13.30
2015,04,29,14,07,13.30
2015,04,29,14,08,13.30
2015,04,29,14,09,13.30
2015,04,29,14,10,13.20
2015,04,29,14,11,13.20
2015,04,29,14,12,13.20
2015,04,29,14,13,13.20
2015,04,29,14,14,13.10
2015,04,29,14,15,13.00
2015,04,29,14,16,13.00
2015,04,29,14,17,12.90
2015,04,29,14,18,12.90
2015,04,29,14,19,12.90
2015,04,29,14,20,12.80
2015,04,29,14,21,12.80
2015,04,29,14,22,12.80
2015,04,29,14,23,12.80
2015,04,29,14,24,12.80
2015,04,29,14,25,12.80
2015,04,29,14,26,12.80
2015,04,29,14,27,12.80
2015,04,29,14,28,12.80
2015,04,29,14,29,12.80
2015,04,29,14,30,12.90
2015,04,29,14,31,13.00
2015,04,29,14,32,13.10
2015,04,29,14,33,13.10
2015,04,29,14,34,13.20
2015,04,29,14,35,13.30
2015,04,29,14,36,13.40
2015,04,29,14,37,13.50
2015,04,29,14,38,13.60
2015,04,29,14,39,13.70
2015,04,29,14,40,13.70
2015,04,29,14,41,13.80
2015,04,29,14,42,13.80
2015,04,29,14,43,13.80
2015,04,29,14,44,13.80
2015,04,29,14,45,13.80
2015,04,29,14,46,13.80
2015,04,29,14,47,13.80
2015,04,29,14,48,13.80
2015,04,29,14,49,13.80
2015,04,29,14,50,13.80
2015,04,29,14,51,13.80
2015,04,29,14,52,13.80
2015,04,29,14,53,13.80
2015,04,29,14,54,13.80
2015,04,29,14,55,13.70
2015,04,29,14,56,13.70
2015,04,29,14,57,13.70
2015,04,29,14,58,13.70
2015,04,29,14,59,13.80
2015,04,29,15,00,13.90
2015,04,29,15,01,14.00
2015,04,29,15,02,14.00
2015,04,29,15,03,14.00
2015,04,29,15,04,13.90
2015,04,29,15,05,13.90
2015,04,29,15,06,13.80
2015,04,29,15,07,13.70
2015,04,29,15,08,13.60
2015,04,29,15,09,13.50
2015,04,29,15,10,13.40
2015,04,29,15,11,13.40
2015,04,29,15,12,13.40
2015,04,29,15,13,13.40
2015,04,29,15,14,13.40
2015,04,29,15,15,13.40
2015,04,29,15,16,13.40
2015,04,29,15,17,13.40
2015,04,29,15,18,13.40
2015,04,29,15,19,13.50
2015,04,29,15,20,13.50
2015,04,29,15,21,13.60
2015,04,29,15,22,13.60
2015,04,29,15,23,13.60
2015,04,29,15,24,13.70
2015,04,29,15,25,13.70
2015,04,29,15,26,13.70
2015,04,29,15,27,13.70
2015,04,29,15,28,13.60
2015,04,29,15,29,13.70
2015,04,29,15,30,13.70
2015,04,29,15,31,13.70
2015,04,29,15,32,13.70
2015,04,29,15,33,13.80
2015,04,29,15,34,13.80
2015,04,29,15,35,13.80
2015,04,29,15,36,13.70
2015,04,29,15,37,13.80
2015,04,29,15,38,13.80
2015,04,29,15,39,13.90
2015,04,29,15,40,14.00
2015,04,29,15,41,14.10
2015,04,29,15,42,14.20
2015,04,29,15,43,14.40
2015,04,29,15,44,14.50
2015,04,29,15,45,14.50
2015,04,29,15,46,14.50
2015,04,29,15,47,14.50
2015,04,29,15,48,14.50
2015,04,29,15,49,14.50
2015,04,29,15,50,14.50
2015,04,29,15,51,14.50
2015,04,29,15,52,14.40
2015,04,29,15,53,14.40
2015,04,29,15,54,14.30
2015,04,29,15,55,14.20
2015,04,29,15,56,14.20
2015,04,29,15,57,14.20
2015,04,29,15,58,14.20
2015,04,29,15,59,14.20
2015,04,29,16,00,14.20
2015,04,29,16,01,14.20
2015,04,29,16,02,14.10
2015,04,29,16,03,14.10
2015,04,29,16,04,14.00
2015,04,29,16,05,13.90
2015,04,29,16,06,13.90
2015,04,29,16,07,13.90
2015,04,29,16,08,13.80
2015,04,29,16,09,13.70
2015,04,29,16,10,13.60
2015,04,29,16,11,13.50
2015,04,29,16,12,13.40
2015,04,29,16,13,13.30
2015,04,29,16,14,13.30
2015,04,29,16,15,13.20
2015,04,29,16,16,13.20
2015,04,29,16,17,13.20
2015,04,29,16,18,13.20
2015,04,29,16,19,13.20
2015,04,29,16,20,13.20
2015,04,29,16,21,13.10
2015,04,29,16,22,13.10
2015,04,29,16,23,13.10
2015,04,29,16,24,13.10
2015,04,29,16,25,13.10
2015,04,29,16,26,13.10
2015,04,29,16,27,13.10
2015,04,29,16,28,13.10
2015,04,29,16,29,13.10
2015,04,29,16,30,13.00
2015,04,29,16,31,13.00
2015,04,29,16,32,12.90
2015,04,29,16,33,12.80
2015,04,29,16,34,12.80
2015,04,29,16,35,12.80
2015,04,29,16,36,12.80
2015,04,29,16,37,12.80
2015,04,29,16,38,12.80
2015,04,29,16,39,12.80
2015,04,29,16,40,12.80
2015,04,29,16,41,12.80
2015,04,29,16,42,12.70
2015,04,29,16,43,12.70
2015,04,29,16,44,12.60
2015,04,29,16,45,12.60
2015,04,29,16,46,12.60
2015,04,29,16,47,12.50
2015,04,29,16,48,12.50
2015,04,29,16,49,12.50
2015,04,29,16,50,12.50
2015,04,29,16,51,12.60
2015,04,29,16,52,12.60
2015,04,29,16,53,12.60
2015,04,29,16,54,12.60
2015,04,29,16,55,12.60
2015,04,29,16,56,12.60
2015,04,29,16,57,12.60
2015,04,29,16,58,12.60
2015,04,29,16,59,12.60
2015,04,29,17,00,12.60
2015,04,29,17,01,12.60
2015,04,29,17,02,12.60
2015,04,29,17,03,12.60
2015,04,29,17,04,12.60
2015,04,29,17,05,12.60
2015,04,29,17,06,12.60
2015,04,29,17,07,12.60
2015,04,29,17,08,12.60
2015,04,29,17,09,12.60
2015,04,29,17,10,12.60
2015,04,29,17,11,12.60
2015,04,29,17,12,12.50
2015,04,29,17,13,12.50
2015,04,29,17,14,12.50
2015,04,29,17,15,12.40
2015,04,29,17,16,12.40
2015,04,29,17,17,12.40
2015,04,29,17,18,12.40
2015,04,29,17,19,12.40
2015,04,29,17,20,12.30
2015,04,29,17,21,12.30
2015,04,29,17,22,12.30
2015,04,29,17,23,12.30
2015,04,29,17,24,12.30
2015,04,29,17,25,12.30
2015,04,29,17,26,12.30
2015,04,29,17,27,12.30
2015,04,29,17,28,12.40
2015,04,29,17,29,12.40