Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,3.20
2013,09,29,00,01,1.60
2013,09,29,00,02,3.20
2013,09,29,00,03,3.20
2013,09,29,00,04,1.60
2013,09,29,00,05,3.20
2013,09,29,00,06,3.20
2013,09,29,00,07,3.20
2013,09,29,00,08,1.60
2013,09,29,00,09,3.20
2013,09,29,00,10,3.20
2013,09,29,00,11,1.60
2013,09,29,00,12,1.60
2013,09,29,00,13,3.20
2013,09,29,00,14,3.20
2013,09,29,00,15,1.60
2013,09,29,00,17,1.60
2013,09,29,00,18,1.60
2013,09,29,00,19,3.20
2013,09,29,00,20,1.60
2013,09,29,00,21,3.20
2013,09,29,00,22,3.20
2013,09,29,00,23,3.20
2013,09,29,00,24,1.60
2013,09,29,00,25,3.20
2013,09,29,00,26,4.80
2013,09,29,00,27,3.20
2013,09,29,00,28,3.20
2013,09,29,00,29,1.60
2013,09,29,00,30,4.80
2013,09,29,00,31,4.80
2013,09,29,00,32,4.80
2013,09,29,00,33,4.80
2013,09,29,00,34,4.80
2013,09,29,00,35,4.80
2013,09,29,00,36,4.80
2013,09,29,00,37,4.80
2013,09,29,00,38,4.80
2013,09,29,00,39,1.60
2013,09,29,00,40,1.60
2013,09,29,00,42,1.60
2013,09,29,00,43,3.20
2013,09,29,00,44,3.20
2013,09,29,00,45,3.20
2013,09,29,00,46,1.60
2013,09,29,00,47,1.60
2013,09,29,00,48,1.60
2013,09,29,00,49,1.60
2013,09,29,00,50,1.60
2013,09,29,00,51,1.60
2013,09,29,00,53,1.60
2013,09,29,00,54,3.20
2013,09,29,00,55,3.20
2013,09,29,00,56,3.20
2013,09,29,00,57,1.60
2013,09,29,00,58,4.80
2013,09,29,00,59,6.40
2013,09,29,01,00,4.80
2013,09,29,01,01,1.60
2013,09,29,01,02,1.60
2013,09,29,01,03,1.60
2013,09,29,01,04,1.60
2013,09,29,01,05,3.20
2013,09,29,01,06,1.60
2013,09,29,01,07,1.60
2013,09,29,01,08,1.60
2013,09,29,01,09,1.60
2013,09,29,01,10,3.20
2013,09,29,01,11,3.20
2013,09,29,01,12,1.60
2013,09,29,01,13,1.60
2013,09,29,01,14,4.80
2013,09,29,01,15,4.80
2013,09,29,01,16,4.80
2013,09,29,01,17,3.20
2013,09,29,01,18,4.80
2013,09,29,01,19,3.20
2013,09,29,01,20,4.80
2013,09,29,01,21,1.60
2013,09,29,01,22,4.80
2013,09,29,01,23,4.80
2013,09,29,01,24,6.40
2013,09,29,01,25,4.80
2013,09,29,01,26,3.20
2013,09,29,01,27,1.60
2013,09,29,01,28,1.60
2013,09,29,01,29,3.20
2013,09,29,01,30,6.40
2013,09,29,01,31,4.80
2013,09,29,01,32,4.80
2013,09,29,01,33,4.80
2013,09,29,01,34,3.20
2013,09,29,01,35,4.80
2013,09,29,01,36,6.40
2013,09,29,01,37,4.80
2013,09,29,01,38,4.80
2013,09,29,01,39,8.10
2013,09,29,01,40,9.60
2013,09,29,01,41,6.40
2013,09,29,01,42,1.60
2013,09,29,01,43,3.20
2013,09,29,01,44,4.80
2013,09,29,01,45,6.40
2013,09,29,01,46,4.80
2013,09,29,01,47,6.40
2013,09,29,01,48,4.80
2013,09,29,01,49,3.20
2013,09,29,01,50,4.80
2013,09,29,01,51,4.80
2013,09,29,01,52,3.20
2013,09,29,01,53,4.80
2013,09,29,01,54,4.80
2013,09,29,01,55,1.60
2013,09,29,01,56,1.60
2013,09,29,01,57,3.20
2013,09,29,01,58,3.20
2013,09,29,01,59,1.60
2013,09,29,02,00,1.60
2013,09,29,02,01,1.60
2013,09,29,02,02,3.20
2013,09,29,02,03,3.20
2013,09,29,02,04,4.80
2013,09,29,02,05,1.60
2013,09,29,02,06,1.60
2013,09,29,02,07,3.20
2013,09,29,02,08,3.20
2013,09,29,02,09,1.60
2013,09,29,02,10,1.60
2013,09,29,02,11,1.60
2013,09,29,02,13,1.60
2013,09,29,02,14,4.80
2013,09,29,02,15,4.80
2013,09,29,02,16,4.80
2013,09,29,02,17,3.20
2013,09,29,02,18,4.80
2013,09,29,02,19,4.80
2013,09,29,02,20,3.20
2013,09,29,02,21,1.60
2013,09,29,02,22,4.80
2013,09,29,02,23,3.20
2013,09,29,02,24,1.60
2013,09,29,02,25,1.60
2013,09,29,02,26,1.60
2013,09,29,02,27,4.80
2013,09,29,02,28,3.20
2013,09,29,02,29,6.40
2013,09,29,02,30,6.40
2013,09,29,02,31,3.20
2013,09,29,02,32,4.80
2013,09,29,02,33,4.80
2013,09,29,02,34,4.80
2013,09,29,02,35,6.40
2013,09,29,02,36,6.40
2013,09,29,02,37,6.40
2013,09,29,02,38,3.20
2013,09,29,02,39,4.80
2013,09,29,02,40,4.80
2013,09,29,02,41,6.40
2013,09,29,02,42,3.20
2013,09,29,02,43,3.20
2013,09,29,02,44,6.40
2013,09,29,02,45,3.20
2013,09,29,02,46,1.60
2013,09,29,02,47,3.20
2013,09,29,02,48,4.80
2013,09,29,02,49,3.20
2013,09,29,02,50,1.60
2013,09,29,02,51,1.60
2013,09,29,02,52,1.60
2013,09,29,02,54,1.60
2013,09,29,02,55,1.60
2013,09,29,02,58,3.20
2013,09,29,02,59,1.60
2013,09,29,03,00,1.60
2013,09,29,03,01,1.60
2013,09,29,03,02,1.60
2013,09,29,03,03,1.60
2013,09,29,03,04,3.20
2013,09,29,03,05,3.20
2013,09,29,03,06,4.80
2013,09,29,03,07,3.20
2013,09,29,03,08,4.80
2013,09,29,03,09,3.20
2013,09,29,03,10,4.80
2013,09,29,03,11,3.20
2013,09,29,03,12,3.20
2013,09,29,03,13,4.80
2013,09,29,03,14,3.20
2013,09,29,03,15,3.20
2013,09,29,03,16,3.20
2013,09,29,03,17,3.20
2013,09,29,03,18,3.20
2013,09,29,03,19,3.20
2013,09,29,03,20,3.20
2013,09,29,03,21,3.20
2013,09,29,03,22,1.60
2013,09,29,03,23,1.60
2013,09,29,03,24,1.60
2013,09,29,03,25,1.60
2013,09,29,03,27,1.60
2013,09,29,03,28,1.60
2013,09,29,03,29,3.20
2013,09,29,03,30,1.60
2013,09,29,03,31,3.20
2013,09,29,03,32,1.60
2013,09,29,03,33,3.20
2013,09,29,03,34,3.20
2013,09,29,03,35,1.60
2013,09,29,03,36,1.60
2013,09,29,03,37,3.20
2013,09,29,03,38,3.20
2013,09,29,03,39,1.60
2013,09,29,03,41,1.60
2013,09,29,03,42,1.60
2013,09,29,03,45,1.60
2013,09,29,03,46,1.60
2013,09,29,03,47,1.60
2013,09,29,03,48,3.20
2013,09,29,03,49,1.60
2013,09,29,03,50,4.80
2013,09,29,03,51,4.80
2013,09,29,03,52,4.80
2013,09,29,03,53,4.80
2013,09,29,03,54,1.60
2013,09,29,03,55,1.60
2013,09,29,04,00,1.60
2013,09,29,04,01,1.60
2013,09,29,04,02,1.60
2013,09,29,04,03,3.20
2013,09,29,04,04,4.80
2013,09,29,04,05,4.80
2013,09,29,04,06,1.60
2013,09,29,04,07,3.20
2013,09,29,04,08,3.20
2013,09,29,04,09,3.20
2013,09,29,04,10,3.20
2013,09,29,04,11,1.60
2013,09,29,04,12,3.20
2013,09,29,04,13,4.80
2013,09,29,04,14,4.80
2013,09,29,04,15,3.20
2013,09,29,04,16,1.60
2013,09,29,04,17,3.20
2013,09,29,04,18,3.20
2013,09,29,04,19,3.20
2013,09,29,04,20,3.20
2013,09,29,04,21,1.60
2013,09,29,04,22,1.60
2013,09,29,04,23,1.60
2013,09,29,04,24,1.60
2013,09,29,04,25,3.20
2013,09,29,04,26,1.60
2013,09,29,04,27,1.60
2013,09,29,04,28,1.60
2013,09,29,04,29,1.60
2013,09,29,04,30,3.20
2013,09,29,04,31,3.20
2013,09,29,04,32,3.20
2013,09,29,04,33,1.60
2013,09,29,04,34,1.60
2013,09,29,04,35,1.60
2013,09,29,04,36,1.60
2013,09,29,04,37,1.60
2013,09,29,04,38,1.60
2013,09,29,04,39,1.60
2013,09,29,04,40,1.60
2013,09,29,04,41,1.60
2013,09,29,04,42,3.20
2013,09,29,04,43,4.80
2013,09,29,04,44,4.80
2013,09,29,04,45,4.80
2013,09,29,04,46,4.80
2013,09,29,04,47,4.80
2013,09,29,04,48,3.20
2013,09,29,04,49,3.20
2013,09,29,04,50,1.60
2013,09,29,04,51,1.60
2013,09,29,04,52,6.40
2013,09,29,04,53,4.80
2013,09,29,04,54,4.80
2013,09,29,04,55,6.40
2013,09,29,04,56,1.60
2013,09,29,04,57,3.20
2013,09,29,04,58,3.20
2013,09,29,04,59,6.40
2013,09,29,05,00,3.20
2013,09,29,05,01,3.20
2013,09,29,05,02,3.20
2013,09,29,05,03,4.80
2013,09,29,05,04,3.20
2013,09,29,05,05,4.80
2013,09,29,05,06,3.20
2013,09,29,05,07,1.60
2013,09,29,05,08,6.40
2013,09,29,05,09,4.80
2013,09,29,05,10,4.80
2013,09,29,05,11,4.80
2013,09,29,05,12,1.60
2013,09,29,05,13,1.60
2013,09,29,05,14,3.20
2013,09,29,05,15,3.20
2013,09,29,05,16,3.20
2013,09,29,05,17,3.20
2013,09,29,05,18,3.20
2013,09,29,05,19,4.80
2013,09,29,05,20,4.80
2013,09,29,05,21,3.20
2013,09,29,05,22,6.40
2013,09,29,05,23,3.20
2013,09,29,05,24,3.20
2013,09,29,05,25,3.20
2013,09,29,05,26,1.60
2013,09,29,05,27,3.20
2013,09,29,05,28,3.20
2013,09,29,05,29,3.20
2013,09,29,05,30,3.20
2013,09,29,05,31,1.60
2013,09,29,05,32,1.60
2013,09,29,05,33,1.60
2013,09,29,05,34,1.60
2013,09,29,05,35,1.60
2013,09,29,05,37,1.60
2013,09,29,05,38,1.60
2013,09,29,05,39,1.60
2013,09,29,05,40,1.60
2013,09,29,05,41,3.20
2013,09,29,05,42,3.20
2013,09,29,05,43,3.20
2013,09,29,05,44,3.20
2013,09,29,05,45,1.60
2013,09,29,05,46,1.60
2013,09,29,05,47,1.60
2013,09,29,05,48,3.20
2013,09,29,05,49,3.20
2013,09,29,05,50,3.20
2013,09,29,05,51,3.20
2013,09,29,05,52,1.60
2013,09,29,05,53,1.60
2013,09,29,05,54,1.60
2013,09,29,05,55,1.60
2013,09,29,05,58,1.60
2013,09,29,05,59,3.20
2013,09,29,06,00,3.20
2013,09,29,06,01,3.20
2013,09,29,06,02,4.80
2013,09,29,06,03,4.80
2013,09,29,06,04,6.40
2013,09,29,06,05,6.40
2013,09,29,06,06,4.80
2013,09,29,06,07,4.80
2013,09,29,06,08,3.20
2013,09,29,06,09,3.20
2013,09,29,06,10,3.20
2013,09,29,06,11,3.20
2013,09,29,06,12,1.60
2013,09,29,06,13,1.60
2013,09,29,06,17,1.60
2013,09,29,06,18,3.20
2013,09,29,06,19,3.20
2013,09,29,06,20,3.20
2013,09,29,06,21,4.80
2013,09,29,06,22,4.80
2013,09,29,06,23,3.20
2013,09,29,06,24,4.80
2013,09,29,06,25,3.20
2013,09,29,06,26,3.20
2013,09,29,06,27,1.60
2013,09,29,06,28,4.80
2013,09,29,06,29,4.80
2013,09,29,06,30,1.60
2013,09,29,06,31,3.20
2013,09,29,06,32,4.80
2013,09,29,06,33,4.80
2013,09,29,06,34,3.20
2013,09,29,06,35,3.20
2013,09,29,06,36,4.80
2013,09,29,06,37,1.60
2013,09,29,06,38,3.20
2013,09,29,06,39,3.20
2013,09,29,06,40,4.80
2013,09,29,06,41,4.80
2013,09,29,06,42,8.10
2013,09,29,06,43,8.10
2013,09,29,06,44,4.80
2013,09,29,06,45,4.80
2013,09,29,06,46,4.80
2013,09,29,06,47,4.80
2013,09,29,06,48,1.60
2013,09,29,06,49,1.60
2013,09,29,06,50,1.60
2013,09,29,06,51,3.20
2013,09,29,06,52,3.20
2013,09,29,06,53,1.60
2013,09,29,06,54,1.60
2013,09,29,06,55,1.60
2013,09,29,06,56,3.20
2013,09,29,06,57,3.20
2013,09,29,06,58,3.20
2013,09,29,06,59,1.60
2013,09,29,07,00,1.60
2013,09,29,07,01,4.80
2013,09,29,07,02,1.60
2013,09,29,07,03,1.60
2013,09,29,07,04,1.60
2013,09,29,07,05,1.60
2013,09,29,07,06,3.20
2013,09,29,07,07,3.20
2013,09,29,07,08,3.20
2013,09,29,07,09,1.60
2013,09,29,07,10,3.20
2013,09,29,07,11,3.20
2013,09,29,07,12,3.20
2013,09,29,07,13,1.60
2013,09,29,07,14,3.20
2013,09,29,07,15,3.20
2013,09,29,07,16,3.20
2013,09,29,07,17,3.20
2013,09,29,07,18,3.20
2013,09,29,07,19,3.20
2013,09,29,07,20,3.20
2013,09,29,07,21,3.20
2013,09,29,07,22,3.20
2013,09,29,07,23,3.20
2013,09,29,07,24,3.20
2013,09,29,07,25,1.60
2013,09,29,07,26,1.60
2013,09,29,07,27,1.60
2013,09,29,07,28,1.60
2013,09,29,07,29,3.20
2013,09,29,07,30,1.60
2013,09,29,07,31,1.60
2013,09,29,07,32,3.20
2013,09,29,07,33,1.60
2013,09,29,07,34,1.60
2013,09,29,07,35,1.60
2013,09,29,07,36,3.20
2013,09,29,07,37,3.20
2013,09,29,07,38,1.60
2013,09,29,07,42,1.60
2013,09,29,07,43,1.60
2013,09,29,07,44,1.60
2013,09,29,07,45,1.60
2013,09,29,07,48,1.60
2013,09,29,07,49,1.60
2013,09,29,07,50,1.60
2013,09,29,07,51,3.20
2013,09,29,07,52,3.20
2013,09,29,07,53,3.20
2013,09,29,07,54,1.60
2013,09,29,07,55,1.60
2013,09,29,07,56,1.60
2013,09,29,07,57,3.20
2013,09,29,07,58,1.60
2013,09,29,07,59,1.60
2013,09,29,08,00,1.60
2013,09,29,08,01,1.60
2013,09,29,08,02,3.20
2013,09,29,08,03,3.20
2013,09,29,08,04,3.20
2013,09,29,08,05,4.80
2013,09,29,08,06,4.80
2013,09,29,08,07,6.40
2013,09,29,08,08,4.80
2013,09,29,08,09,3.20
2013,09,29,08,10,3.20
2013,09,29,08,11,3.20
2013,09,29,08,12,3.20
2013,09,29,08,13,1.60
2013,09,29,08,14,3.20
2013,09,29,08,15,3.20
2013,09,29,08,16,3.20
2013,09,29,08,17,3.20
2013,09,29,08,18,1.60
2013,09,29,08,19,3.20
2013,09,29,08,20,1.60
2013,09,29,08,21,1.60
2013,09,29,08,22,3.20
2013,09,29,08,23,1.60
2013,09,29,08,24,1.60
2013,09,29,08,27,1.60
2013,09,29,08,28,1.60
2013,09,29,08,29,1.60
2013,09,29,08,30,3.20
2013,09,29,08,31,3.20
2013,09,29,08,32,3.20
2013,09,29,08,33,3.20
2013,09,29,08,34,1.60
2013,09,29,08,35,3.20
2013,09,29,08,36,3.20
2013,09,29,08,37,3.20
2013,09,29,08,38,4.80
2013,09,29,08,39,3.20
2013,09,29,08,40,6.40
2013,09,29,08,41,3.20
2013,09,29,08,42,8.10
2013,09,29,08,43,4.80
2013,09,29,08,44,4.80
2013,09,29,08,45,3.20
2013,09,29,08,46,8.10
2013,09,29,08,47,9.60
2013,09,29,08,48,8.10
2013,09,29,08,49,1.60
2013,09,29,08,50,1.60
2013,09,29,08,51,1.60
2013,09,29,08,52,1.60
2013,09,29,08,53,3.20
2013,09,29,08,54,3.20
2013,09,29,08,55,1.60
2013,09,29,08,56,3.20
2013,09,29,08,57,3.20
2013,09,29,08,58,6.40
2013,09,29,08,59,6.40
2013,09,29,09,00,1.60
2013,09,29,09,01,6.40
2013,09,29,09,02,3.20
2013,09,29,09,03,3.20
2013,09,29,09,04,1.60
2013,09,29,09,05,3.20
2013,09,29,09,06,1.60
2013,09,29,09,07,3.20
2013,09,29,09,08,1.60
2013,09,29,09,09,1.60
2013,09,29,09,10,3.20
2013,09,29,09,11,1.60
2013,09,29,09,13,3.20
2013,09,29,09,14,1.60
2013,09,29,09,15,1.60
2013,09,29,09,16,1.60
2013,09,29,09,17,1.60
2013,09,29,09,18,1.60
2013,09,29,09,19,1.60
2013,09,29,09,20,1.60
2013,09,29,09,21,1.60
2013,09,29,09,22,1.60
2013,09,29,09,25,3.20
2013,09,29,09,26,3.20
2013,09,29,09,28,1.60
2013,09,29,09,29,1.60
2013,09,29,09,30,1.60
2013,09,29,09,33,1.60
2013,09,29,09,34,1.60
2013,09,29,09,35,1.60
2013,09,29,09,36,3.20
2013,09,29,09,37,3.20
2013,09,29,09,38,3.20
2013,09,29,09,39,3.20
2013,09,29,09,40,1.60
2013,09,29,09,41,1.60
2013,09,29,09,42,1.60
2013,09,29,09,43,3.20
2013,09,29,09,44,3.20
2013,09,29,09,45,3.20
2013,09,29,09,46,1.60
2013,09,29,09,47,1.60
2013,09,29,09,48,3.20
2013,09,29,09,49,3.20
2013,09,29,09,50,3.20
2013,09,29,09,51,3.20
2013,09,29,09,52,3.20
2013,09,29,09,53,3.20
2013,09,29,09,54,3.20
2013,09,29,09,55,3.20
2013,09,29,09,56,3.20
2013,09,29,09,57,1.60
2013,09,29,09,58,1.60
2013,09,29,10,01,1.60
2013,09,29,10,02,3.20
2013,09,29,10,03,1.60
2013,09,29,10,04,1.60
2013,09,29,10,05,3.20
2013,09,29,10,06,1.60
2013,09,29,10,07,1.60
2013,09,29,10,08,1.60
2013,09,29,10,09,3.20
2013,09,29,10,10,4.80
2013,09,29,10,11,3.20
2013,09,29,10,12,4.80
2013,09,29,10,13,4.80
2013,09,29,10,14,4.80
2013,09,29,10,15,6.40
2013,09,29,10,16,6.40
2013,09,29,10,17,6.40
2013,09,29,10,18,3.20
2013,09,29,10,19,4.80
2013,09,29,10,20,6.40
2013,09,29,10,21,3.20
2013,09,29,10,22,1.60
2013,09,29,10,23,3.20
2013,09,29,10,24,3.20
2013,09,29,10,25,3.20
2013,09,29,10,26,1.60
2013,09,29,10,27,1.60
2013,09,29,10,28,1.60
2013,09,29,10,29,3.20
2013,09,29,10,30,3.20
2013,09,29,10,31,3.20
2013,09,29,10,32,3.20
2013,09,29,10,33,4.80
2013,09,29,10,34,4.80
2013,09,29,10,35,4.80
2013,09,29,10,36,4.80
2013,09,29,10,37,4.80
2013,09,29,10,38,4.80
2013,09,29,10,39,3.20
2013,09,29,10,40,3.20
2013,09,29,10,41,9.60
2013,09,29,10,42,8.10
2013,09,29,10,43,4.80
2013,09,29,10,44,3.20
2013,09,29,10,45,3.20
2013,09,29,10,46,3.20
2013,09,29,10,48,1.60
2013,09,29,10,49,3.20
2013,09,29,10,50,3.20
2013,09,29,10,51,3.20
2013,09,29,10,52,1.60
2013,09,29,10,53,11.30
2013,09,29,10,54,11.30
2013,09,29,10,55,6.40
2013,09,29,10,56,6.40
2013,09,29,10,57,4.80
2013,09,29,10,58,6.40
2013,09,29,10,59,1.60
2013,09,29,11,00,1.60
2013,09,29,11,01,1.60
2013,09,29,11,02,1.60
2013,09,29,11,03,6.40
2013,09,29,11,04,1.60
2013,09,29,11,05,4.80
2013,09,29,11,06,4.80
2013,09,29,11,07,3.20
2013,09,29,11,08,4.80
2013,09,29,11,09,3.20
2013,09,29,11,10,1.60
2013,09,29,11,11,1.60
2013,09,29,11,12,3.20
2013,09,29,11,13,3.20
2013,09,29,11,14,3.20
2013,09,29,11,15,4.80
2013,09,29,11,16,4.80
2013,09,29,11,17,3.20
2013,09,29,11,18,1.60
2013,09,29,11,19,1.60
2013,09,29,11,20,3.20
2013,09,29,11,21,3.20
2013,09,29,11,22,4.80
2013,09,29,11,23,3.20
2013,09,29,11,24,3.20
2013,09,29,11,25,4.80
2013,09,29,11,26,3.20
2013,09,29,11,27,3.20
2013,09,29,11,28,4.80
2013,09,29,11,29,4.80
2013,09,29,11,30,4.80
2013,09,29,11,31,4.80
2013,09,29,11,32,4.80
2013,09,29,11,33,4.80
2013,09,29,11,34,4.80
2013,09,29,11,35,4.80
2013,09,29,11,36,4.80
2013,09,29,11,37,4.80
2013,09,29,11,38,3.20
2013,09,29,11,39,1.60
2013,09,29,11,40,1.60
2013,09,29,11,41,4.80
2013,09,29,11,42,3.20
2013,09,29,11,43,3.20
2013,09,29,11,44,4.80
2013,09,29,11,45,3.20
2013,09,29,11,46,3.20
2013,09,29,11,47,4.80
2013,09,29,11,48,4.80
2013,09,29,11,49,4.80
2013,09,29,11,50,4.80
2013,09,29,11,51,3.20
2013,09,29,11,52,3.20
2013,09,29,11,53,3.20
2013,09,29,11,54,4.80
2013,09,29,11,55,4.80
2013,09,29,11,56,6.40
2013,09,29,11,57,3.20
2013,09,29,11,58,3.20
2013,09,29,11,59,3.20
2013,09,29,12,00,3.20
2013,09,29,12,01,4.80
2013,09,29,12,02,3.20
2013,09,29,12,03,4.80
2013,09,29,12,04,3.20
2013,09,29,12,05,4.80
2013,09,29,12,06,3.20
2013,09,29,12,07,4.80
2013,09,29,12,08,6.40
2013,09,29,12,09,3.20
2013,09,29,12,10,3.20
2013,09,29,12,11,3.20
2013,09,29,12,12,3.20
2013,09,29,12,13,6.40
2013,09,29,12,14,3.20
2013,09,29,12,15,4.80
2013,09,29,12,16,4.80
2013,09,29,12,19,4.80
2013,09,29,12,20,4.80
2013,09,29,12,21,3.20
2013,09,29,12,22,3.20
2013,09,29,12,23,3.20
2013,09,29,12,24,3.20
2013,09,29,12,25,1.60
2013,09,29,12,26,3.20
2013,09,29,12,27,3.20
2013,09,29,12,28,3.20
2013,09,29,12,29,3.20
2013,09,29,12,30,3.20
2013,09,29,12,31,3.20
2013,09,29,12,32,3.20
2013,09,29,12,33,3.20
2013,09,29,12,34,3.20
2013,09,29,12,35,1.60
2013,09,29,12,36,1.60
2013,09,29,12,37,1.60
2013,09,29,12,38,1.60
2013,09,29,12,39,4.80
2013,09,29,12,40,3.20
2013,09,29,12,41,3.20
2013,09,29,12,42,1.60
2013,09,29,12,43,3.20
2013,09,29,12,44,3.20
2013,09,29,12,45,1.60
2013,09,29,12,46,1.60
2013,09,29,12,47,1.60
2013,09,29,12,48,3.20
2013,09,29,12,49,3.20
2013,09,29,12,50,1.60
2013,09,29,12,51,3.20
2013,09,29,12,52,3.20
2013,09,29,12,53,3.20
2013,09,29,12,54,3.20
2013,09,29,12,55,3.20
2013,09,29,12,56,3.20
2013,09,29,12,57,3.20
2013,09,29,12,58,1.60
2013,09,29,12,59,1.60
2013,09,29,13,00,1.60
2013,09,29,13,01,3.20
2013,09,29,13,02,4.80
2013,09,29,13,03,3.20
2013,09,29,13,04,3.20
2013,09,29,13,05,3.20
2013,09,29,13,06,3.20
2013,09,29,13,07,1.60
2013,09,29,13,08,3.20
2013,09,29,13,09,3.20
2013,09,29,13,10,3.20
2013,09,29,13,11,6.40
2013,09,29,13,12,4.80
2013,09,29,13,13,4.80
2013,09,29,13,14,3.20
2013,09,29,13,15,1.60
2013,09,29,13,16,4.80
2013,09,29,13,17,4.80
2013,09,29,13,18,4.80
2013,09,29,13,19,4.80
2013,09,29,13,20,6.40
2013,09,29,13,21,6.40
2013,09,29,13,22,3.20
2013,09,29,13,23,4.80
2013,09,29,13,24,6.40
2013,09,29,13,25,4.80
2013,09,29,13,26,4.80
2013,09,29,13,27,4.80
2013,09,29,13,28,4.80
2013,09,29,13,29,1.60
2013,09,29,13,30,3.20
2013,09,29,13,31,3.20
2013,09,29,13,32,6.40
2013,09,29,13,33,4.80
2013,09,29,13,34,6.40
2013,09,29,13,35,3.20
2013,09,29,13,36,3.20
2013,09,29,13,37,3.20
2013,09,29,13,38,3.20
2013,09,29,13,39,6.40
2013,09,29,13,40,1.60
2013,09,29,13,41,1.60
2013,09,29,13,42,4.80
2013,09,29,13,43,3.20
2013,09,29,13,44,1.60
2013,09,29,13,45,1.60
2013,09,29,13,46,1.60
2013,09,29,13,47,1.60
2013,09,29,13,48,1.60
2013,09,29,13,49,1.60
2013,09,29,13,50,3.20
2013,09,29,13,51,3.20
2013,09,29,13,52,3.20
2013,09,29,13,53,3.20
2013,09,29,13,54,1.60
2013,09,29,13,55,1.60
2013,09,29,13,56,3.20
2013,09,29,13,57,3.20
2013,09,29,13,58,6.40
2013,09,29,13,59,4.80
2013,09,29,14,00,6.40
2013,09,29,14,01,11.30
2013,09,29,14,02,6.40
2013,09,29,14,03,6.40
2013,09,29,14,04,8.10
2013,09,29,14,05,4.80
2013,09,29,14,06,6.40
2013,09,29,14,07,6.40
2013,09,29,14,08,6.40
2013,09,29,14,09,6.40
2013,09,29,14,10,4.80
2013,09,29,14,11,4.80
2013,09,29,14,12,6.40
2013,09,29,14,13,6.40
2013,09,29,14,14,6.40
2013,09,29,14,15,6.40
2013,09,29,14,16,4.80
2013,09,29,14,17,6.40
2013,09,29,14,18,6.40
2013,09,29,14,19,4.80
2013,09,29,14,20,4.80
2013,09,29,14,21,3.20
2013,09,29,14,22,4.80
2013,09,29,14,23,4.80
2013,09,29,14,24,4.80
2013,09,29,14,25,6.40
2013,09,29,14,26,4.80
2013,09,29,14,27,6.40
2013,09,29,14,28,4.80
2013,09,29,14,29,1.60
2013,09,29,14,30,4.80
2013,09,29,14,31,8.10
2013,09,29,14,32,6.40
2013,09,29,14,33,3.20
2013,09,29,14,34,3.20
2013,09,29,14,35,3.20
2013,09,29,14,36,4.80
2013,09,29,14,37,4.80
2013,09,29,14,38,3.20
2013,09,29,14,39,1.60
2013,09,29,14,40,6.40
2013,09,29,14,41,4.80
2013,09,29,14,42,3.20
2013,09,29,14,43,3.20
2013,09,29,14,44,3.20
2013,09,29,14,45,1.60
2013,09,29,14,46,3.20
2013,09,29,14,47,1.60
2013,09,29,14,48,1.60
2013,09,29,14,49,1.60
2013,09,29,14,50,1.60
2013,09,29,14,51,3.20
2013,09,29,14,52,1.60
2013,09,29,14,53,3.20
2013,09,29,14,54,6.40
2013,09,29,14,55,8.10
2013,09,29,14,56,6.40
2013,09,29,14,57,6.40
2013,09,29,14,58,6.40
2013,09,29,14,59,9.60
2013,09,29,15,00,12.90
2013,09,29,15,01,4.80
2013,09,29,15,02,4.80
2013,09,29,15,03,11.30
2013,09,29,15,04,11.30
2013,09,29,15,05,17.70
2013,09,29,15,06,8.10
2013,09,29,15,07,6.40
2013,09,29,15,08,9.60
2013,09,29,15,09,4.80
2013,09,29,15,10,4.80
2013,09,29,15,11,8.10
2013,09,29,15,12,6.40
2013,09,29,15,13,6.40
2013,09,29,15,14,4.80
2013,09,29,15,15,6.40
2013,09,29,15,16,11.30
2013,09,29,15,17,8.10
2013,09,29,15,18,4.80
2013,09,29,15,19,6.40
2013,09,29,15,20,9.60
2013,09,29,15,21,11.30
2013,09,29,15,22,6.40
2013,09,29,15,23,14.50
2013,09,29,15,24,11.30
2013,09,29,15,25,6.40
2013,09,29,15,26,8.10
2013,09,29,15,27,6.40
2013,09,29,15,28,6.40
2013,09,29,15,29,4.80
2013,09,29,15,30,9.60
2013,09,29,15,31,6.40
2013,09,29,15,32,6.40
2013,09,29,15,33,6.40
2013,09,29,15,34,8.10
2013,09,29,15,35,9.60
2013,09,29,15,36,6.40
2013,09,29,15,37,6.40
2013,09,29,15,38,8.10
2013,09,29,15,39,16.10
2013,09,29,15,40,11.30
2013,09,29,15,41,11.30
2013,09,29,15,42,8.10
2013,09,29,15,43,9.60
2013,09,29,15,44,6.40
2013,09,29,15,45,9.60
2013,09,29,15,46,6.40
2013,09,29,15,47,8.10
2013,09,29,15,48,6.40
2013,09,29,15,49,6.40
2013,09,29,15,50,4.80
2013,09,29,15,51,6.40
2013,09,29,15,52,4.80
2013,09,29,15,53,9.60
2013,09,29,15,54,4.80
2013,09,29,15,55,6.40
2013,09,29,15,56,6.40
2013,09,29,15,57,6.40
2013,09,29,15,58,4.80
2013,09,29,15,59,4.80
2013,09,29,16,00,14.50
2013,09,29,16,01,16.10
2013,09,29,16,02,8.10
2013,09,29,16,03,9.60
2013,09,29,16,04,9.60
2013,09,29,16,05,9.60
2013,09,29,16,06,17.70
2013,09,29,16,07,12.90
2013,09,29,16,08,6.40
2013,09,29,16,09,9.60
2013,09,29,16,10,6.40
2013,09,29,16,11,6.40
2013,09,29,16,12,4.80
2013,09,29,16,13,3.20
2013,09,29,16,14,4.80
2013,09,29,16,15,9.60
2013,09,29,16,16,4.80
2013,09,29,16,17,6.40
2013,09,29,16,18,4.80
2013,09,29,16,19,6.40
2013,09,29,16,20,8.10
2013,09,29,16,21,8.10
2013,09,29,16,22,6.40
2013,09,29,16,23,4.80
2013,09,29,16,24,8.10
2013,09,29,16,25,6.40
2013,09,29,16,26,4.80
2013,09,29,16,27,6.40
2013,09,29,16,28,4.80
2013,09,29,16,29,4.80
2013,09,29,16,30,9.60
2013,09,29,16,31,6.40
2013,09,29,16,32,6.40
2013,09,29,16,33,4.80
2013,09,29,16,34,4.80
2013,09,29,16,35,6.40
2013,09,29,16,36,4.80
2013,09,29,16,37,4.80
2013,09,29,16,38,4.80
2013,09,29,16,39,4.80
2013,09,29,16,40,3.20
2013,09,29,16,41,6.40
2013,09,29,16,42,6.40
2013,09,29,16,43,4.80
2013,09,29,16,44,6.40
2013,09,29,16,45,8.10
2013,09,29,16,46,6.40
2013,09,29,16,47,6.40
2013,09,29,16,48,4.80
2013,09,29,16,49,4.80
2013,09,29,16,50,4.80
2013,09,29,16,51,4.80
2013,09,29,16,52,4.80
2013,09,29,16,53,6.40
2013,09,29,16,54,4.80
2013,09,29,16,55,6.40
2013,09,29,16,56,4.80
2013,09,29,16,57,8.10
2013,09,29,16,58,4.80
2013,09,29,16,59,8.10
2013,09,29,17,00,8.10
2013,09,29,17,01,6.40
2013,09,29,17,02,11.30
2013,09,29,17,03,11.30
2013,09,29,17,04,8.10
2013,09,29,17,05,8.10
2013,09,29,17,06,11.30
2013,09,29,17,07,6.40
2013,09,29,17,08,6.40
2013,09,29,17,09,6.40
2013,09,29,17,10,6.40
2013,09,29,17,11,8.10
2013,09,29,17,12,6.40
2013,09,29,17,13,9.60
2013,09,29,17,14,17.70
2013,09,29,17,15,22.50
2013,09,29,17,16,24.20
2013,09,29,17,17,30.60
2013,09,29,17,18,16.10
2013,09,29,17,19,33.80
2013,09,29,17,20,24.20
2013,09,29,17,21,40.20
2013,09,29,17,22,27.40
2013,09,29,17,23,20.90
2013,09,29,17,24,22.50
2013,09,29,17,25,14.50
2013,09,29,17,26,16.10
2013,09,29,17,27,14.50
2013,09,29,17,28,16.10
2013,09,29,17,29,22.50
2013,09,29,17,30,29.00
2013,09,29,17,31,16.10
2013,09,29,17,32,14.50
2013,09,29,17,33,16.10
2013,09,29,17,34,14.50
2013,09,29,17,35,16.10
2013,09,29,17,36,17.70
2013,09,29,17,37,19.30
2013,09,29,17,38,32.20
2013,09,29,17,39,25.70
2013,09,29,17,40,14.50
2013,09,29,17,41,22.50
2013,09,29,17,42,17.70
2013,09,29,17,43,24.20
2013,09,29,17,44,19.30
2013,09,29,17,45,16.10
2013,09,29,17,46,14.50
2013,09,29,17,47,14.50
2013,09,29,17,48,12.90
2013,09,29,17,49,11.30
2013,09,29,17,50,8.10
2013,09,29,17,51,11.30
2013,09,29,17,52,16.10
2013,09,29,17,53,19.30
2013,09,29,17,54,20.90
2013,09,29,17,55,17.70
2013,09,29,17,56,17.70
2013,09,29,17,57,32.20
2013,09,29,17,58,17.70
2013,09,29,17,59,14.50
2013,09,29,18,00,25.70
2013,09,29,18,01,16.10
2013,09,29,18,02,22.50
2013,09,29,18,03,27.40
2013,09,29,18,04,11.30
2013,09,29,18,05,17.70
2013,09,29,18,06,16.10
2013,09,29,18,07,24.20
2013,09,29,18,08,22.50
2013,09,29,18,09,20.90
2013,09,29,18,10,16.10
2013,09,29,18,11,14.50
2013,09,29,18,12,20.90
2013,09,29,18,13,8.10
2013,09,29,18,14,12.90
2013,09,29,18,15,25.70
2013,09,29,18,16,22.50
2013,09,29,18,17,24.20
2013,09,29,18,18,38.60
2013,09,29,18,19,33.80
2013,09,29,18,20,29.00
2013,09,29,18,21,25.70
2013,09,29,18,22,27.40
2013,09,29,18,23,24.20
2013,09,29,18,24,25.70
2013,09,29,18,25,25.70
2013,09,29,18,26,32.20
2013,09,29,18,27,48.30
2013,09,29,18,28,43.50
2013,09,29,18,29,27.40
2013,09,29,18,30,29.00
2013,09,29,18,31,27.40
2013,09,29,18,32,41.80
2013,09,29,18,33,20.90
2013,09,29,18,34,25.70
2013,09,29,18,35,27.40
2013,09,29,18,36,25.70
2013,09,29,18,37,24.20
2013,09,29,18,38,41.80
2013,09,29,18,39,32.20
2013,09,29,18,40,35.40