Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,25,00,00,38.60
2012,01,25,00,01,41.80
2012,01,25,00,02,40.20
2012,01,25,00,03,43.50
2012,01,25,00,04,43.50
2012,01,25,00,05,45.10
2012,01,25,00,06,51.50
2012,01,25,00,07,38.60
2012,01,25,00,08,35.40
2012,01,25,00,09,49.90
2012,01,25,00,10,41.80
2012,01,25,00,11,38.60
2012,01,25,00,12,43.50
2012,01,25,00,13,46.70
2012,01,25,00,14,57.90
2012,01,25,00,15,45.10
2012,01,25,00,16,45.10
2012,01,25,00,17,43.50
2012,01,25,00,18,49.90
2012,01,25,00,19,49.90
2012,01,25,00,20,33.80
2012,01,25,00,21,35.40
2012,01,25,00,22,32.20
2012,01,25,00,23,30.60
2012,01,25,00,24,45.10
2012,01,25,00,25,53.10
2012,01,25,00,26,49.90
2012,01,25,00,27,54.70
2012,01,25,00,28,53.10
2012,01,25,00,29,51.50
2012,01,25,00,30,53.10
2012,01,25,00,31,53.10
2012,01,25,00,32,49.90
2012,01,25,00,33,46.70
2012,01,25,00,34,45.10
2012,01,25,00,35,40.20
2012,01,25,00,36,53.10
2012,01,25,00,37,53.10
2012,01,25,00,38,51.50
2012,01,25,00,39,38.60
2012,01,25,00,40,40.20
2012,01,25,00,41,53.10
2012,01,25,00,42,38.60
2012,01,25,00,43,27.40
2012,01,25,00,44,32.20
2012,01,25,00,45,32.20
2012,01,25,00,46,43.50
2012,01,25,00,47,32.20
2012,01,25,00,48,54.70
2012,01,25,00,49,56.30
2012,01,25,00,50,37.00
2012,01,25,00,51,38.60
2012,01,25,00,52,41.80
2012,01,25,00,53,41.80
2012,01,25,00,54,62.70
2012,01,25,00,55,46.70
2012,01,25,00,56,46.70
2012,01,25,00,57,57.90
2012,01,25,00,58,33.80
2012,01,25,00,59,51.50
2012,01,25,01,00,43.50
2012,01,25,01,01,29.00
2012,01,25,01,02,38.60
2012,01,25,01,03,51.50
2012,01,25,01,04,49.90
2012,01,25,01,05,46.70
2012,01,25,01,06,41.80
2012,01,25,01,07,30.60
2012,01,25,01,08,29.00
2012,01,25,01,09,49.90
2012,01,25,01,10,46.70
2012,01,25,01,11,40.20
2012,01,25,01,12,37.00
2012,01,25,01,13,30.60
2012,01,25,01,14,38.60
2012,01,25,01,15,48.30
2012,01,25,01,16,29.00
2012,01,25,01,17,43.50
2012,01,25,01,18,32.20
2012,01,25,01,19,37.00
2012,01,25,01,20,62.70
2012,01,25,01,21,51.50
2012,01,25,01,22,33.80
2012,01,25,01,23,54.70
2012,01,25,01,24,64.40
2012,01,25,01,25,37.00
2012,01,25,01,26,46.70
2012,01,25,01,27,38.60
2012,01,25,01,28,33.80
2012,01,25,01,29,53.10
2012,01,25,01,30,45.10
2012,01,25,01,31,43.50
2012,01,25,01,32,37.00
2012,01,25,01,33,43.50
2012,01,25,01,34,49.90
2012,01,25,01,35,45.10
2012,01,25,01,36,48.30
2012,01,25,01,37,49.90
2012,01,25,01,38,46.70
2012,01,25,01,39,37.00
2012,01,25,01,40,51.50
2012,01,25,01,41,46.70
2012,01,25,01,42,45.10
2012,01,25,01,43,67.60
2012,01,25,01,44,53.10
2012,01,25,01,45,49.90
2012,01,25,01,46,40.20
2012,01,25,01,47,48.30
2012,01,25,01,48,41.80
2012,01,25,01,49,41.80
2012,01,25,01,50,41.80
2012,01,25,01,51,53.10
2012,01,25,01,52,41.80
2012,01,25,01,53,46.70
2012,01,25,01,54,64.40
2012,01,25,01,55,45.10
2012,01,25,01,56,35.40
2012,01,25,01,57,46.70
2012,01,25,01,58,40.20
2012,01,25,01,59,38.60
2012,01,25,02,00,35.40
2012,01,25,02,01,37.00
2012,01,25,02,02,37.00
2012,01,25,02,03,51.50
2012,01,25,02,04,40.20
2012,01,25,02,05,27.40
2012,01,25,02,06,29.00
2012,01,25,02,07,27.40
2012,01,25,02,08,20.90
2012,01,25,02,09,27.40
2012,01,25,02,10,27.40
2012,01,25,02,11,35.40
2012,01,25,02,12,32.20
2012,01,25,02,13,35.40
2012,01,25,02,14,32.20
2012,01,25,02,15,27.40
2012,01,25,02,16,24.20
2012,01,25,02,17,37.00
2012,01,25,02,18,35.40
2012,01,25,02,19,32.20
2012,01,25,02,20,25.70
2012,01,25,02,21,35.40
2012,01,25,02,22,24.20
2012,01,25,02,23,38.60
2012,01,25,02,24,35.40
2012,01,25,02,25,35.40
2012,01,25,02,26,27.40
2012,01,25,02,27,25.70
2012,01,25,02,28,32.20
2012,01,25,02,29,51.50
2012,01,25,02,30,37.00
2012,01,25,02,31,46.70
2012,01,25,02,32,40.20
2012,01,25,02,33,51.50
2012,01,25,02,34,48.30
2012,01,25,02,35,35.40
2012,01,25,02,36,43.50
2012,01,25,02,37,40.20
2012,01,25,02,38,30.60
2012,01,25,02,39,46.70
2012,01,25,02,40,33.80
2012,01,25,02,41,17.70
2012,01,25,02,42,32.20
2012,01,25,02,43,22.50
2012,01,25,02,44,20.90
2012,01,25,02,45,17.70
2012,01,25,02,46,17.70
2012,01,25,02,47,17.70
2012,01,25,02,48,24.20
2012,01,25,02,49,20.90
2012,01,25,02,50,19.30
2012,01,25,02,51,16.10
2012,01,25,02,52,30.60
2012,01,25,02,53,33.80
2012,01,25,02,54,19.30
2012,01,25,02,55,20.90
2012,01,25,02,56,22.50
2012,01,25,02,57,29.00
2012,01,25,02,58,11.30
2012,01,25,02,59,8.10
2012,01,25,03,00,12.90
2012,01,25,03,01,9.60
2012,01,25,03,02,19.30
2012,01,25,03,03,19.30
2012,01,25,03,04,9.60
2012,01,25,03,05,11.30
2012,01,25,03,06,12.90
2012,01,25,03,07,9.60
2012,01,25,03,08,4.80
2012,01,25,03,09,8.10
2012,01,25,03,10,6.40
2012,01,25,03,11,3.20
2012,01,25,03,12,1.60
2012,01,25,03,13,6.40
2012,01,25,03,14,11.30
2012,01,25,03,15,8.10
2012,01,25,03,16,11.30
2012,01,25,03,17,9.60
2012,01,25,03,18,6.40
2012,01,25,03,19,6.40
2012,01,25,03,20,4.80
2012,01,25,03,24,8.10
2012,01,25,03,25,9.60
2012,01,25,03,26,6.40
2012,01,25,03,27,3.20
2012,01,25,03,32,3.20
2012,01,25,03,33,3.20
2012,01,25,03,35,4.80
2012,01,25,03,36,3.20
2012,01,25,03,41,6.40
2012,01,25,03,42,6.40
2012,01,25,03,43,3.20
2012,01,25,03,45,3.20
2012,01,25,03,46,6.40
2012,01,25,03,47,8.10
2012,01,25,03,48,9.60
2012,01,25,03,49,3.20
2012,01,25,03,50,3.20
2012,01,25,03,51,1.60
2012,01,25,03,59,3.20
2012,01,25,04,00,1.60
2012,01,25,04,02,3.20
2012,01,25,04,03,3.20
2012,01,25,04,04,4.80
2012,01,25,04,05,3.20
2012,01,25,04,08,4.80
2012,01,25,04,09,1.60
2012,01,25,04,10,1.60
2012,01,25,04,14,1.60
2012,01,25,04,19,6.40
2012,01,25,04,20,6.40
2012,01,25,04,21,11.30
2012,01,25,04,22,9.60
2012,01,25,04,23,6.40
2012,01,25,04,24,8.10
2012,01,25,04,25,8.10
2012,01,25,04,26,8.10
2012,01,25,04,27,11.30
2012,01,25,04,28,8.10
2012,01,25,04,29,3.20
2012,01,25,04,30,6.40
2012,01,25,04,31,4.80
2012,01,25,04,32,1.60
2012,01,25,04,33,3.20
2012,01,25,04,34,6.40
2012,01,25,04,36,3.20
2012,01,25,04,37,3.20
2012,01,25,04,39,4.80
2012,01,25,04,40,3.20
2012,01,25,04,42,1.60
2012,01,25,04,45,1.60
2012,01,25,04,50,1.60
2012,01,25,04,51,4.80
2012,01,25,04,52,4.80
2012,01,25,04,54,3.20
2012,01,25,04,55,4.80
2012,01,25,05,07,3.20
2012,01,25,05,08,4.80
2012,01,25,05,09,6.40
2012,01,25,05,10,4.80
2012,01,25,05,11,6.40
2012,01,25,05,12,6.40
2012,01,25,05,13,8.10
2012,01,25,05,14,4.80
2012,01,25,05,15,3.20
2012,01,25,05,20,3.20
2012,01,25,05,21,17.70
2012,01,25,05,22,14.50
2012,01,25,05,23,9.60
2012,01,25,05,24,6.40
2012,01,25,05,25,8.10
2012,01,25,05,26,9.60
2012,01,25,05,27,6.40
2012,01,25,05,28,24.20
2012,01,25,05,29,19.30
2012,01,25,05,30,20.90
2012,01,25,05,31,11.30
2012,01,25,05,32,11.30
2012,01,25,05,33,11.30
2012,01,25,05,34,17.70
2012,01,25,05,35,14.50
2012,01,25,05,36,16.10
2012,01,25,05,37,14.50
2012,01,25,05,38,12.90
2012,01,25,05,39,6.40
2012,01,25,05,40,3.20
2012,01,25,05,41,8.10
2012,01,25,05,42,6.40
2012,01,25,05,43,3.20
2012,01,25,05,44,1.60
2012,01,25,05,45,1.60
2012,01,25,05,46,9.60
2012,01,25,05,47,3.20
2012,01,25,05,48,3.20
2012,01,25,05,49,4.80
2012,01,25,05,50,3.20
2012,01,25,05,51,3.20
2012,01,25,05,52,6.40
2012,01,25,05,53,4.80
2012,01,25,05,54,3.20
2012,01,25,05,56,6.40
2012,01,25,05,57,8.10
2012,01,25,05,58,6.40
2012,01,25,05,59,6.40
2012,01,25,06,00,4.80
2012,01,25,06,01,4.80
2012,01,25,06,02,1.60
2012,01,25,06,03,4.80
2012,01,25,06,04,6.40
2012,01,25,06,05,6.40
2012,01,25,06,06,6.40
2012,01,25,06,07,4.80
2012,01,25,06,08,1.60
2012,01,25,06,09,1.60
2012,01,25,06,10,4.80
2012,01,25,06,11,1.60
2012,01,25,06,12,3.20
2012,01,25,06,13,4.80
2012,01,25,06,14,4.80
2012,01,25,06,20,1.60
2012,01,25,06,28,3.20
2012,01,25,06,45,4.80
2012,01,25,06,46,4.80
2012,01,25,06,47,3.20
2012,01,25,06,49,4.80
2012,01,25,06,50,19.30
2012,01,25,06,51,8.10
2012,01,25,06,52,6.40
2012,01,25,06,53,4.80
2012,01,25,06,54,4.80
2012,01,25,06,55,8.10
2012,01,25,06,56,6.40
2012,01,25,06,59,3.20
2012,01,25,07,00,3.20
2012,01,25,07,01,3.20
2012,01,25,07,02,3.20
2012,01,25,07,03,3.20
2012,01,25,07,04,4.80
2012,01,25,07,05,1.60
2012,01,25,07,07,1.60
2012,01,25,07,20,1.60
2012,01,25,07,28,8.10
2012,01,25,07,29,14.50
2012,01,25,07,30,9.60
2012,01,25,07,31,6.40
2012,01,25,07,32,11.30
2012,01,25,07,33,11.30
2012,01,25,07,34,17.70
2012,01,25,07,35,19.30
2012,01,25,07,36,14.50
2012,01,25,07,37,19.30
2012,01,25,07,38,19.30
2012,01,25,07,39,14.50
2012,01,25,07,40,14.50
2012,01,25,07,41,16.10
2012,01,25,07,42,17.70
2012,01,25,07,43,17.70
2012,01,25,07,44,14.50
2012,01,25,07,45,16.10
2012,01,25,07,46,16.10
2012,01,25,07,47,12.90
2012,01,25,07,48,11.30
2012,01,25,07,49,9.60
2012,01,25,07,50,6.40
2012,01,25,07,51,11.30
2012,01,25,07,52,11.30
2012,01,25,07,53,11.30
2012,01,25,07,54,11.30
2012,01,25,07,55,16.10
2012,01,25,07,56,11.30
2012,01,25,07,57,12.90
2012,01,25,07,58,16.10
2012,01,25,07,59,6.40
2012,01,25,08,00,6.40
2012,01,25,08,01,11.30
2012,01,25,08,02,20.90
2012,01,25,08,03,25.70
2012,01,25,08,04,17.70
2012,01,25,08,05,24.20
2012,01,25,08,06,22.50
2012,01,25,08,07,22.50
2012,01,25,08,08,19.30
2012,01,25,08,09,17.70
2012,01,25,08,10,27.40
2012,01,25,08,11,25.70
2012,01,25,08,12,19.30
2012,01,25,08,13,19.30
2012,01,25,08,14,17.70
2012,01,25,08,15,20.90
2012,01,25,08,16,17.70
2012,01,25,08,17,19.30
2012,01,25,08,18,16.10
2012,01,25,08,19,11.30
2012,01,25,08,20,9.60
2012,01,25,08,21,11.30
2012,01,25,08,22,11.30
2012,01,25,08,23,11.30
2012,01,25,08,24,9.60
2012,01,25,08,25,11.30
2012,01,25,08,26,8.10
2012,01,25,08,27,9.60
2012,01,25,08,28,17.70
2012,01,25,08,29,14.50
2012,01,25,08,30,14.50
2012,01,25,08,31,11.30
2012,01,25,08,32,9.60
2012,01,25,08,33,6.40
2012,01,25,08,34,8.10
2012,01,25,08,35,6.40
2012,01,25,08,36,8.10
2012,01,25,08,37,4.80
2012,01,25,08,38,6.40
2012,01,25,08,39,8.10
2012,01,25,08,40,4.80
2012,01,25,08,41,4.80
2012,01,25,08,42,4.80
2012,01,25,08,43,6.40
2012,01,25,08,44,11.30
2012,01,25,08,45,16.10
2012,01,25,08,46,14.50
2012,01,25,08,47,16.10
2012,01,25,08,48,14.50
2012,01,25,08,49,9.60
2012,01,25,08,50,11.30
2012,01,25,08,51,9.60
2012,01,25,08,52,14.50
2012,01,25,08,53,22.50
2012,01,25,08,54,20.90
2012,01,25,08,55,17.70
2012,01,25,08,56,12.90
2012,01,25,08,57,14.50
2012,01,25,08,58,17.70
2012,01,25,08,59,20.90
2012,01,25,09,00,11.30
2012,01,25,09,01,11.30
2012,01,25,09,02,9.60
2012,01,25,09,03,8.10
2012,01,25,09,04,11.30
2012,01,25,09,05,8.10
2012,01,25,09,06,9.60
2012,01,25,09,07,9.60
2012,01,25,09,08,8.10
2012,01,25,09,09,8.10
2012,01,25,09,10,6.40
2012,01,25,09,11,8.10
2012,01,25,09,12,4.80
2012,01,25,09,13,4.80
2012,01,25,09,14,8.10
2012,01,25,09,15,8.10
2012,01,25,09,16,9.60
2012,01,25,09,17,9.60
2012,01,25,09,18,8.10
2012,01,25,09,19,8.10
2012,01,25,09,20,8.10
2012,01,25,09,21,6.40
2012,01,25,09,22,8.10
2012,01,25,09,23,9.60
2012,01,25,09,24,4.80
2012,01,25,09,25,4.80
2012,01,25,09,26,4.80
2012,01,25,09,27,6.40
2012,01,25,09,28,6.40
2012,01,25,09,29,8.10
2012,01,25,09,30,12.90
2012,01,25,09,31,8.10
2012,01,25,09,32,4.80
2012,01,25,09,33,4.80
2012,01,25,09,34,4.80
2012,01,25,09,35,4.80
2012,01,25,09,36,4.80
2012,01,25,09,37,9.60
2012,01,25,09,38,8.10
2012,01,25,09,39,9.60
2012,01,25,09,40,11.30
2012,01,25,09,41,9.60
2012,01,25,09,42,17.70
2012,01,25,09,43,16.10
2012,01,25,09,44,19.30
2012,01,25,09,45,17.70
2012,01,25,09,46,17.70
2012,01,25,09,47,16.10
2012,01,25,09,48,17.70
2012,01,25,09,49,16.10
2012,01,25,09,50,14.50
2012,01,25,09,51,19.30
2012,01,25,09,52,19.30
2012,01,25,09,53,17.70
2012,01,25,09,54,19.30
2012,01,25,09,55,29.00
2012,01,25,09,56,27.40
2012,01,25,09,57,22.50
2012,01,25,09,58,11.30
2012,01,25,09,59,19.30
2012,01,25,10,00,29.00
2012,01,25,10,01,22.50
2012,01,25,10,02,20.90
2012,01,25,10,03,20.90
2012,01,25,10,04,24.20
2012,01,25,10,05,16.10
2012,01,25,10,06,19.30
2012,01,25,10,07,19.30
2012,01,25,10,08,19.30
2012,01,25,10,09,20.90
2012,01,25,10,10,20.90
2012,01,25,10,11,17.70
2012,01,25,10,12,17.70
2012,01,25,10,13,17.70
2012,01,25,10,14,20.90
2012,01,25,10,15,16.10
2012,01,25,10,16,16.10
2012,01,25,10,17,19.30
2012,01,25,10,18,16.10
2012,01,25,10,19,16.10
2012,01,25,10,20,17.70
2012,01,25,10,21,27.40
2012,01,25,10,22,16.10
2012,01,25,10,23,16.10
2012,01,25,10,24,27.40
2012,01,25,10,25,22.50
2012,01,25,10,26,30.60
2012,01,25,10,27,32.20
2012,01,25,10,28,20.90
2012,01,25,10,29,22.50
2012,01,25,10,30,22.50
2012,01,25,10,31,27.40
2012,01,25,10,32,33.80
2012,01,25,10,33,29.00
2012,01,25,10,34,19.30
2012,01,25,10,35,17.70
2012,01,25,10,36,19.30
2012,01,25,10,37,17.70
2012,01,25,10,38,27.40
2012,01,25,10,39,16.10
2012,01,25,10,40,24.20
2012,01,25,10,41,24.20
2012,01,25,10,42,17.70
2012,01,25,10,43,20.90
2012,01,25,10,44,24.20
2012,01,25,10,45,19.30
2012,01,25,10,46,20.90
2012,01,25,10,47,25.70
2012,01,25,10,48,17.70
2012,01,25,10,49,16.10
2012,01,25,10,50,20.90
2012,01,25,10,51,19.30
2012,01,25,10,52,11.30
2012,01,25,10,53,20.90
2012,01,25,10,54,11.30
2012,01,25,10,55,14.50
2012,01,25,10,56,20.90
2012,01,25,10,57,16.10
2012,01,25,10,58,11.30
2012,01,25,10,59,16.10
2012,01,25,11,00,14.50
2012,01,25,11,01,11.30
2012,01,25,11,02,11.30
2012,01,25,11,03,9.60
2012,01,25,11,04,12.90
2012,01,25,11,05,8.10
2012,01,25,11,06,11.30
2012,01,25,11,07,9.60
2012,01,25,11,08,11.30
2012,01,25,11,09,14.50
2012,01,25,11,10,11.30
2012,01,25,11,11,4.80
2012,01,25,11,12,8.10
2012,01,25,11,13,4.80
2012,01,25,11,14,8.10
2012,01,25,11,15,8.10
2012,01,25,11,16,16.10
2012,01,25,11,17,8.10
2012,01,25,11,18,3.20
2012,01,25,11,20,1.60
2012,01,25,11,21,6.40
2012,01,25,11,22,1.60
2012,01,25,11,23,4.80
2012,01,25,11,24,8.10
2012,01,25,11,25,6.40
2012,01,25,11,26,6.40
2012,01,25,11,27,8.10
2012,01,25,11,28,16.10
2012,01,25,11,29,14.50
2012,01,25,11,30,8.10
2012,01,25,11,31,8.10
2012,01,25,11,32,9.60
2012,01,25,11,33,11.30
2012,01,25,11,34,12.90
2012,01,25,11,35,11.30
2012,01,25,11,36,9.60
2012,01,25,11,37,6.40
2012,01,25,11,38,4.80
2012,01,25,11,39,6.40
2012,01,25,11,40,3.20
2012,01,25,11,41,8.10
2012,01,25,11,42,6.40
2012,01,25,11,43,4.80
2012,01,25,11,44,11.30
2012,01,25,11,45,4.80
2012,01,25,11,46,9.60
2012,01,25,11,47,8.10
2012,01,25,11,48,9.60
2012,01,25,11,49,19.30
2012,01,25,11,50,19.30
2012,01,25,11,51,9.60
2012,01,25,11,52,14.50
2012,01,25,11,53,8.10
2012,01,25,11,54,6.40
2012,01,25,11,55,8.10
2012,01,25,11,56,22.50
2012,01,25,11,57,17.70
2012,01,25,11,58,16.10
2012,01,25,11,59,8.10
2012,01,25,12,00,8.10
2012,01,25,12,01,11.30
2012,01,25,12,02,14.50
2012,01,25,12,03,9.60
2012,01,25,12,04,17.70
2012,01,25,12,05,20.90
2012,01,25,12,06,20.90
2012,01,25,12,07,16.10
2012,01,25,12,08,8.10
2012,01,25,12,09,9.60
2012,01,25,12,10,11.30
2012,01,25,12,11,19.30
2012,01,25,12,12,24.20
2012,01,25,12,13,14.50
2012,01,25,12,14,16.10
2012,01,25,12,15,25.70
2012,01,25,12,16,24.20
2012,01,25,12,17,17.70
2012,01,25,12,18,20.90
2012,01,25,12,19,22.50
2012,01,25,12,20,20.90
2012,01,25,12,21,9.60
2012,01,25,12,22,27.40
2012,01,25,12,23,20.90
2012,01,25,12,24,22.50
2012,01,25,12,25,17.70
2012,01,25,12,26,19.30
2012,01,25,12,27,17.70
2012,01,25,12,28,16.10
2012,01,25,12,29,20.90
2012,01,25,12,30,24.20
2012,01,25,12,31,16.10
2012,01,25,12,32,19.30
2012,01,25,12,33,22.50
2012,01,25,12,34,19.30
2012,01,25,12,35,6.40
2012,01,25,12,36,22.50
2012,01,25,12,37,17.70
2012,01,25,12,38,16.10
2012,01,25,12,39,9.60
2012,01,25,12,40,17.70
2012,01,25,12,41,16.10
2012,01,25,12,42,16.10
2012,01,25,12,43,24.20
2012,01,25,12,44,20.90
2012,01,25,12,45,14.50
2012,01,25,12,46,16.10
2012,01,25,12,47,16.10
2012,01,25,12,48,17.70
2012,01,25,12,49,9.60
2012,01,25,12,50,8.10
2012,01,25,12,51,11.30
2012,01,25,12,52,8.10
2012,01,25,12,53,8.10
2012,01,25,12,54,4.80
2012,01,25,12,55,4.80
2012,01,25,12,56,6.40
2012,01,25,12,57,6.40
2012,01,25,12,58,1.60
2012,01,25,12,59,3.20
2012,01,25,13,00,3.20
2012,01,25,13,01,4.80
2012,01,25,13,02,4.80
2012,01,25,13,04,8.10
2012,01,25,13,05,8.10
2012,01,25,13,06,8.10
2012,01,25,13,07,1.60
2012,01,25,13,08,1.60
2012,01,25,13,09,1.60
2012,01,25,13,11,3.20
2012,01,25,13,12,9.60
2012,01,25,13,13,8.10
2012,01,25,13,14,4.80
2012,01,25,13,15,9.60
2012,01,25,13,16,9.60
2012,01,25,13,17,16.10
2012,01,25,13,18,11.30
2012,01,25,13,19,9.60
2012,01,25,13,20,4.80
2012,01,25,13,21,1.60
2012,01,25,13,22,4.80
2012,01,25,13,23,6.40
2012,01,25,13,24,6.40
2012,01,25,13,25,8.10
2012,01,25,13,26,16.10
2012,01,25,13,27,8.10
2012,01,25,13,28,4.80
2012,01,25,13,31,3.20
2012,01,25,13,32,6.40
2012,01,25,13,33,8.10
2012,01,25,13,34,8.10
2012,01,25,13,35,19.30
2012,01,25,13,36,17.70
2012,01,25,13,37,11.30
2012,01,25,13,38,11.30
2012,01,25,13,39,11.30
2012,01,25,13,40,4.80
2012,01,25,13,41,6.40
2012,01,25,13,42,4.80
2012,01,25,13,45,4.80
2012,01,25,13,46,9.60
2012,01,25,13,47,4.80
2012,01,25,13,48,4.80
2012,01,25,13,49,6.40
2012,01,25,13,50,11.30
2012,01,25,13,51,9.60
2012,01,25,13,52,4.80
2012,01,25,13,53,1.60
2012,01,25,13,54,3.20
2012,01,25,13,55,11.30
2012,01,25,13,56,11.30
2012,01,25,13,57,8.10
2012,01,25,13,58,8.10
2012,01,25,13,59,4.80
2012,01,25,14,00,9.60
2012,01,25,14,01,4.80
2012,01,25,14,02,17.70
2012,01,25,14,03,17.70
2012,01,25,14,04,9.60
2012,01,25,14,05,17.70
2012,01,25,14,06,24.20
2012,01,25,14,07,20.90
2012,01,25,14,08,24.20
2012,01,25,14,09,22.50
2012,01,25,14,10,17.70
2012,01,25,14,11,8.10
2012,01,25,14,12,17.70
2012,01,25,14,13,37.00
2012,01,25,14,14,20.90
2012,01,25,14,15,17.70
2012,01,25,14,16,27.40
2012,01,25,14,17,17.70
2012,01,25,14,18,22.50
2012,01,25,14,19,19.30
2012,01,25,14,20,22.50
2012,01,25,14,21,24.20
2012,01,25,14,22,27.40
2012,01,25,14,23,22.50
2012,01,25,14,24,27.40
2012,01,25,14,25,17.70
2012,01,25,14,26,16.10
2012,01,25,14,27,19.30
2012,01,25,14,28,29.00
2012,01,25,14,29,19.30
2012,01,25,14,30,11.30
2012,01,25,14,31,16.10
2012,01,25,14,32,20.90
2012,01,25,14,33,19.30
2012,01,25,14,34,19.30
2012,01,25,14,35,17.70
2012,01,25,14,36,20.90
2012,01,25,14,37,22.50
2012,01,25,14,38,22.50
2012,01,25,14,39,22.50
2012,01,25,14,40,30.60
2012,01,25,14,41,29.00
2012,01,25,14,42,30.60
2012,01,25,14,43,22.50
2012,01,25,14,44,20.90
2012,01,25,14,45,16.10
2012,01,25,14,46,20.90
2012,01,25,14,47,20.90
2012,01,25,14,48,17.70
2012,01,25,14,49,20.90
2012,01,25,14,50,16.10
2012,01,25,14,51,24.20
2012,01,25,14,52,17.70
2012,01,25,14,53,25.70
2012,01,25,14,54,17.70
2012,01,25,14,55,17.70
2012,01,25,14,56,16.10
2012,01,25,14,57,22.50
2012,01,25,14,58,24.20
2012,01,25,14,59,20.90
2012,01,25,15,00,19.30
2012,01,25,15,01,11.30
2012,01,25,15,02,6.40
2012,01,25,15,03,19.30
2012,01,25,15,04,29.00
2012,01,25,15,05,19.30
2012,01,25,15,06,14.50
2012,01,25,15,07,25.70
2012,01,25,15,08,24.20
2012,01,25,15,09,17.70
2012,01,25,15,10,37.00
2012,01,25,15,11,32.20
2012,01,25,15,12,33.80
2012,01,25,15,13,16.10
2012,01,25,15,14,9.60
2012,01,25,15,15,9.60
2012,01,25,15,16,14.50
2012,01,25,15,17,9.60
2012,01,25,15,18,9.60
2012,01,25,15,19,14.50
2012,01,25,15,20,11.30
2012,01,25,15,21,22.50
2012,01,25,15,22,16.10
2012,01,25,15,23,19.30
2012,01,25,15,24,19.30
2012,01,25,15,25,27.40
2012,01,25,15,26,24.20
2012,01,25,15,27,22.50
2012,01,25,15,28,16.10
2012,01,25,15,29,30.60
2012,01,25,15,30,20.90
2012,01,25,15,31,22.50
2012,01,25,15,32,19.30
2012,01,25,15,33,27.40
2012,01,25,15,34,19.30
2012,01,25,15,35,24.20
2012,01,25,15,36,20.90
2012,01,25,15,37,19.30
2012,01,25,15,38,19.30
2012,01,25,15,39,14.50
2012,01,25,15,40,17.70
2012,01,25,15,41,19.30
2012,01,25,15,42,32.20
2012,01,25,15,43,24.20
2012,01,25,15,44,27.40
2012,01,25,15,45,24.20
2012,01,25,15,46,19.30
2012,01,25,15,47,16.10
2012,01,25,15,48,19.30
2012,01,25,15,49,20.90
2012,01,25,15,50,27.40
2012,01,25,15,51,27.40
2012,01,25,15,52,19.30
2012,01,25,15,53,24.20
2012,01,25,15,54,20.90
2012,01,25,15,55,25.70
2012,01,25,15,56,20.90
2012,01,25,15,57,14.50
2012,01,25,15,58,17.70
2012,01,25,15,59,20.90
2012,01,25,16,00,14.50
2012,01,25,16,01,14.50
2012,01,25,16,02,11.30
2012,01,25,16,03,6.40
2012,01,25,16,04,8.10
2012,01,25,16,05,4.80
2012,01,25,16,06,3.20
2012,01,25,16,07,6.40
2012,01,25,16,08,9.60
2012,01,25,16,09,16.10
2012,01,25,16,10,19.30
2012,01,25,16,11,16.10
2012,01,25,16,12,14.50
2012,01,25,16,13,16.10
2012,01,25,16,14,16.10
2012,01,25,16,15,16.10
2012,01,25,16,16,8.10
2012,01,25,16,17,9.60
2012,01,25,16,18,8.10
2012,01,25,16,19,9.60
2012,01,25,16,20,6.40
2012,01,25,16,21,3.20
2012,01,25,16,22,6.40
2012,01,25,16,23,12.90
2012,01,25,16,24,11.30
2012,01,25,16,25,6.40
2012,01,25,16,26,6.40
2012,01,25,16,27,6.40
2012,01,25,16,28,16.10
2012,01,25,16,29,17.70
2012,01,25,16,30,17.70
2012,01,25,16,31,16.10
2012,01,25,16,32,16.10
2012,01,25,16,33,11.30
2012,01,25,16,34,11.30
2012,01,25,16,35,9.60
2012,01,25,16,36,11.30
2012,01,25,16,37,6.40
2012,01,25,16,38,6.40
2012,01,25,16,39,6.40
2012,01,25,16,40,14.50
2012,01,25,16,41,16.10
2012,01,25,16,42,14.50
2012,01,25,16,43,11.30
2012,01,25,16,44,11.30
2012,01,25,16,45,16.10
2012,01,25,16,46,11.30
2012,01,25,16,47,19.30
2012,01,25,16,48,16.10
2012,01,25,16,49,9.60
2012,01,25,16,50,11.30
2012,01,25,16,51,17.70
2012,01,25,16,52,16.10
2012,01,25,16,53,16.10
2012,01,25,16,54,14.50
2012,01,25,16,55,11.30
2012,01,25,16,56,11.30
2012,01,25,16,57,11.30
2012,01,25,16,58,16.10
2012,01,25,16,59,14.50
2012,01,25,17,00,14.50
2012,01,25,17,01,12.90
2012,01,25,17,02,12.90
2012,01,25,17,03,9.60
2012,01,25,17,04,12.90
2012,01,25,17,05,11.30
2012,01,25,17,06,8.10
2012,01,25,17,07,12.90
2012,01,25,17,08,11.30
2012,01,25,17,09,11.30
2012,01,25,17,10,11.30
2012,01,25,17,11,9.60
2012,01,25,17,12,9.60
2012,01,25,17,13,14.50
2012,01,25,17,14,11.30
2012,01,25,17,15,11.30
2012,01,25,17,16,14.50
2012,01,25,17,17,11.30
2012,01,25,17,18,12.90
2012,01,25,17,19,9.60
2012,01,25,17,20,14.50
2012,01,25,17,21,11.30
2012,01,25,17,22,6.40
2012,01,25,17,23,4.80
2012,01,25,17,24,3.20
2012,01,25,17,25,4.80
2012,01,25,17,26,8.10
2012,01,25,17,27,8.10
2012,01,25,17,28,9.60
2012,01,25,17,29,12.90
2012,01,25,17,30,11.30
2012,01,25,17,31,8.10
2012,01,25,17,32,11.30
2012,01,25,17,33,8.10
2012,01,25,17,34,11.30
2012,01,25,17,35,9.60
2012,01,25,17,36,6.40
2012,01,25,17,37,4.80
2012,01,25,17,38,6.40
2012,01,25,17,39,4.80
2012,01,25,17,40,9.60
2012,01,25,17,41,9.60
2012,01,25,17,42,9.60
2012,01,25,17,43,9.60
2012,01,25,17,44,11.30
2012,01,25,17,45,11.30
2012,01,25,17,46,9.60
2012,01,25,17,47,16.10
2012,01,25,17,48,11.30
2012,01,25,17,49,6.40
2012,01,25,17,50,4.80
2012,01,25,17,51,4.80
2012,01,25,17,52,4.80
2012,01,25,17,53,6.40
2012,01,25,17,54,11.30
2012,01,25,17,55,16.10
2012,01,25,17,56,14.50
2012,01,25,17,57,16.10
2012,01,25,17,58,9.60
2012,01,25,17,59,8.10
2012,01,25,18,00,9.60
2012,01,25,18,01,8.10
2012,01,25,18,02,9.60
2012,01,25,18,03,3.20
2012,01,25,18,04,9.60
2012,01,25,18,05,12.90
2012,01,25,18,06,11.30
2012,01,25,18,07,14.50
2012,01,25,18,08,11.30
2012,01,25,18,09,9.60
2012,01,25,18,10,1.60
2012,01,25,18,11,14.50
2012,01,25,18,12,19.30
2012,01,25,18,13,14.50
2012,01,25,18,14,12.90
2012,01,25,18,15,11.30
2012,01,25,18,16,8.10
2012,01,25,18,17,1.60
2012,01,25,18,18,1.60
2012,01,25,18,20,9.60
2012,01,25,18,21,6.40
2012,01,25,18,22,8.10
2012,01,25,18,23,3.20
2012,01,25,18,24,8.10
2012,01,25,18,25,9.60
2012,01,25,18,26,8.10
2012,01,25,18,27,12.90
2012,01,25,18,28,14.50
2012,01,25,18,29,11.30
2012,01,25,18,30,12.90
2012,01,25,18,31,9.60
2012,01,25,18,32,8.10
2012,01,25,18,33,9.60
2012,01,25,18,34,9.60
2012,01,25,18,35,9.60
2012,01,25,18,36,9.60
2012,01,25,18,37,16.10
2012,01,25,18,38,16.10
2012,01,25,18,39,6.40
2012,01,25,18,40,9.60
2012,01,25,18,41,9.60
2012,01,25,18,42,9.60
2012,01,25,18,43,4.80
2012,01,25,18,44,8.10
2012,01,25,18,45,1.60
2012,01,25,18,46,4.80
2012,01,25,18,47,1.60
2012,01,25,18,48,14.50
2012,01,25,18,49,16.10
2012,01,25,18,50,16.10
2012,01,25,18,51,9.60
2012,01,25,18,52,8.10
2012,01,25,18,53,6.40
2012,01,25,18,54,6.40
2012,01,25,18,55,9.60
2012,01,25,18,56,9.60
2012,01,25,18,57,6.40
2012,01,25,18,58,8.10
2012,01,25,18,59,6.40
2012,01,25,19,00,6.40
2012,01,25,19,01,11.30
2012,01,25,19,02,9.60
2012,01,25,19,03,8.10
2012,01,25,19,04,4.80
2012,01,25,19,05,8.10
2012,01,25,19,06,6.40
2012,01,25,19,07,4.80
2012,01,25,19,08,3.20
2012,01,25,19,09,4.80
2012,01,25,19,10,4.80
2012,01,25,19,11,6.40
2012,01,25,19,12,6.40
2012,01,25,19,13,6.40
2012,01,25,19,14,4.80
2012,01,25,19,15,4.80
2012,01,25,19,16,6.40
2012,01,25,19,17,6.40
2012,01,25,19,18,6.40
2012,01,25,19,19,6.40
2012,01,25,19,20,6.40
2012,01,25,19,21,9.60
2012,01,25,19,22,8.10
2012,01,25,19,23,8.10
2012,01,25,19,24,8.10
2012,01,25,19,25,11.30
2012,01,25,19,26,9.60
2012,01,25,19,27,8.10
2012,01,25,19,28,6.40
2012,01,25,19,29,8.10
2012,01,25,19,30,9.60
2012,01,25,19,31,4.80
2012,01,25,19,32,3.20
2012,01,25,19,33,1.60