Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,24,00,00,-0.50
2014,01,24,00,01,-0.50
2014,01,24,00,02,-0.50
2014,01,24,00,03,-0.60
2014,01,24,00,04,-0.60
2014,01,24,00,05,-0.60
2014,01,24,00,06,-0.60
2014,01,24,00,07,-0.60
2014,01,24,00,08,-0.60
2014,01,24,00,09,-0.70
2014,01,24,00,10,-0.70
2014,01,24,00,11,-0.70
2014,01,24,00,12,-0.70
2014,01,24,00,13,-0.70
2014,01,24,00,14,-0.70
2014,01,24,00,15,-0.70
2014,01,24,00,16,-0.70
2014,01,24,00,17,-0.70
2014,01,24,00,18,-0.70
2014,01,24,00,19,-0.70
2014,01,24,00,20,-0.70
2014,01,24,00,21,-0.60
2014,01,24,00,22,-0.60
2014,01,24,00,23,-0.60
2014,01,24,00,24,-0.60
2014,01,24,00,25,-0.60
2014,01,24,00,26,-0.60
2014,01,24,00,27,-0.50
2014,01,24,00,28,-0.50
2014,01,24,00,29,-0.50
2014,01,24,00,30,-0.50
2014,01,24,00,31,-0.50
2014,01,24,00,32,-0.50
2014,01,24,00,33,-0.50
2014,01,24,00,34,-0.50
2014,01,24,00,35,-0.50
2014,01,24,00,36,-0.50
2014,01,24,00,37,-0.50
2014,01,24,00,38,-0.40
2014,01,24,00,39,-0.40
2014,01,24,00,40,-0.40
2014,01,24,00,41,-0.30
2014,01,24,00,42,-0.30
2014,01,24,00,43,-0.30
2014,01,24,00,44,-0.30
2014,01,24,00,45,-0.30
2014,01,24,00,46,-0.30
2014,01,24,00,47,-0.30
2014,01,24,00,48,-0.30
2014,01,24,00,49,-0.30
2014,01,24,00,50,-0.30
2014,01,24,00,51,-0.30
2014,01,24,00,52,-0.30
2014,01,24,00,53,-0.30
2014,01,24,00,54,-0.40
2014,01,24,00,55,-0.40
2014,01,24,00,56,-0.40
2014,01,24,00,57,-0.50
2014,01,24,00,58,-0.50
2014,01,24,00,59,-0.50
2014,01,24,01,00,-0.60
2014,01,24,01,01,-0.60
2014,01,24,01,02,-0.60
2014,01,24,01,03,-0.60
2014,01,24,01,04,-0.60
2014,01,24,01,05,-0.60
2014,01,24,01,06,-0.60
2014,01,24,01,07,-0.60
2014,01,24,01,08,-0.60
2014,01,24,01,09,-0.60
2014,01,24,01,10,-0.60
2014,01,24,01,11,-0.60
2014,01,24,01,12,-0.60
2014,01,24,01,13,-0.60
2014,01,24,01,14,-0.60
2014,01,24,01,15,-0.60
2014,01,24,01,16,-0.60
2014,01,24,01,17,-0.60
2014,01,24,01,18,-0.70
2014,01,24,01,19,-0.70
2014,01,24,01,20,-0.70
2014,01,24,01,21,-0.70
2014,01,24,01,22,-0.70
2014,01,24,01,23,-0.70
2014,01,24,01,24,-0.70
2014,01,24,01,25,-0.70
2014,01,24,01,26,-0.60
2014,01,24,01,27,-0.70
2014,01,24,01,28,-0.60
2014,01,24,01,29,-0.60
2014,01,24,01,30,-0.60
2014,01,24,01,31,-0.60
2014,01,24,01,32,-0.60
2014,01,24,01,33,-0.60
2014,01,24,01,34,-0.60
2014,01,24,01,35,-0.60
2014,01,24,01,36,-0.60
2014,01,24,01,37,-0.70
2014,01,24,01,38,-0.70
2014,01,24,01,39,-0.70
2014,01,24,01,40,-0.70
2014,01,24,01,41,-0.70
2014,01,24,01,42,-0.70
2014,01,24,01,43,-0.70
2014,01,24,01,44,-0.70
2014,01,24,01,45,-0.70
2014,01,24,01,46,-0.70
2014,01,24,01,47,-0.70
2014,01,24,01,48,-0.70
2014,01,24,01,49,-0.80
2014,01,24,01,50,-0.80
2014,01,24,01,51,-0.80
2014,01,24,01,52,-0.80
2014,01,24,01,53,-0.80
2014,01,24,01,54,-0.80
2014,01,24,01,55,-0.80
2014,01,24,01,56,-0.80
2014,01,24,01,57,-0.80
2014,01,24,01,58,-0.80
2014,01,24,01,59,-0.80
2014,01,24,02,00,-0.80
2014,01,24,02,01,-0.80
2014,01,24,02,02,-0.80
2014,01,24,02,03,-0.80
2014,01,24,02,04,-0.80
2014,01,24,02,05,-0.80
2014,01,24,02,06,-0.80
2014,01,24,02,07,-0.80
2014,01,24,02,08,-0.80
2014,01,24,02,09,-0.80
2014,01,24,02,10,-0.80
2014,01,24,02,11,-0.80
2014,01,24,02,12,-0.80
2014,01,24,02,13,-0.80
2014,01,24,02,14,-0.80
2014,01,24,02,15,-0.80
2014,01,24,02,16,-0.90
2014,01,24,02,17,-0.90
2014,01,24,02,18,-0.90
2014,01,24,02,19,-0.90
2014,01,24,02,20,-0.90
2014,01,24,02,21,-0.90
2014,01,24,02,22,-0.90
2014,01,24,02,23,-0.90
2014,01,24,02,24,-0.90
2014,01,24,02,25,-0.90
2014,01,24,02,26,-0.90
2014,01,24,02,27,-0.90
2014,01,24,02,28,-0.90
2014,01,24,02,29,-0.90
2014,01,24,02,30,-0.90
2014,01,24,02,31,-0.90
2014,01,24,02,32,-0.90
2014,01,24,02,33,-0.90
2014,01,24,02,34,-0.90
2014,01,24,02,35,-0.90
2014,01,24,02,36,-0.90
2014,01,24,02,37,-0.90
2014,01,24,02,38,-0.90
2014,01,24,02,39,-0.90
2014,01,24,02,40,-0.90
2014,01,24,02,41,-0.90
2014,01,24,02,42,-0.90
2014,01,24,02,43,-0.90
2014,01,24,02,44,-1.00
2014,01,24,02,45,-1.00
2014,01,24,02,46,-1.00
2014,01,24,02,47,-1.00
2014,01,24,02,48,-1.00
2014,01,24,02,49,-1.00
2014,01,24,02,50,-1.00
2014,01,24,02,51,-1.00
2014,01,24,02,52,-1.00
2014,01,24,02,53,-1.00
2014,01,24,02,54,-1.00
2014,01,24,02,55,-1.10
2014,01,24,02,56,-1.10
2014,01,24,02,57,-1.10
2014,01,24,02,58,-1.10
2014,01,24,02,59,-1.10
2014,01,24,03,00,-1.10
2014,01,24,03,01,-1.10
2014,01,24,03,02,-1.10
2014,01,24,03,03,-1.10
2014,01,24,03,06,-1.20
2014,01,24,03,07,-1.20
2014,01,24,03,08,-1.20
2014,01,24,03,09,-1.20
2014,01,24,03,10,-1.20
2014,01,24,03,11,-1.20
2014,01,24,03,12,-1.20
2014,01,24,03,13,-1.20
2014,01,24,03,14,-1.20
2014,01,24,03,15,-1.20
2014,01,24,03,16,-1.20
2014,01,24,03,17,-1.20
2014,01,24,03,18,-1.10
2014,01,24,03,19,-1.10
2014,01,24,03,20,-1.10
2014,01,24,03,21,-1.10
2014,01,24,03,22,-1.10
2014,01,24,03,23,-1.10
2014,01,24,03,24,-1.10
2014,01,24,03,25,-1.10
2014,01,24,03,26,-1.10
2014,01,24,03,27,-1.10
2014,01,24,03,28,-1.10
2014,01,24,03,29,-1.10
2014,01,24,03,30,-1.20
2014,01,24,03,31,-1.20
2014,01,24,03,32,-1.20
2014,01,24,03,33,-1.20
2014,01,24,03,34,-1.20
2014,01,24,03,35,-1.20
2014,01,24,03,36,-1.20
2014,01,24,03,37,-1.20
2014,01,24,03,38,-1.20
2014,01,24,03,39,-1.20
2014,01,24,03,40,-1.20
2014,01,24,03,41,-1.20
2014,01,24,03,42,-1.30
2014,01,24,03,43,-1.30
2014,01,24,03,44,-1.30
2014,01,24,03,45,-1.30
2014,01,24,03,46,-1.30
2014,01,24,03,47,-1.30
2014,01,24,03,48,-1.30
2014,01,24,03,49,-1.30
2014,01,24,03,50,-1.30
2014,01,24,03,51,-1.30
2014,01,24,03,52,-1.30
2014,01,24,03,53,-1.30
2014,01,24,03,54,-1.30
2014,01,24,03,55,-1.30
2014,01,24,03,56,-1.30
2014,01,24,03,57,-1.30
2014,01,24,03,58,-1.30
2014,01,24,03,59,-1.30
2014,01,24,04,00,-1.30
2014,01,24,04,01,-1.20
2014,01,24,04,02,-1.20
2014,01,24,04,03,-1.20
2014,01,24,04,04,-1.20
2014,01,24,04,05,-1.20
2014,01,24,04,06,-1.20
2014,01,24,04,07,-1.20
2014,01,24,04,08,-1.20
2014,01,24,04,09,-1.30
2014,01,24,04,10,-1.30
2014,01,24,04,11,-1.30
2014,01,24,04,12,-1.30
2014,01,24,04,13,-1.30
2014,01,24,04,14,-1.30
2014,01,24,04,15,-1.30
2014,01,24,04,16,-1.30
2014,01,24,04,17,-1.30
2014,01,24,04,18,-1.30
2014,01,24,04,19,-1.20
2014,01,24,04,20,-1.20
2014,01,24,04,21,-1.20
2014,01,24,04,22,-1.20
2014,01,24,04,23,-1.10
2014,01,24,04,24,-1.10
2014,01,24,04,25,-1.10
2014,01,24,04,26,-1.10
2014,01,24,04,27,-1.20
2014,01,24,04,28,-1.20
2014,01,24,04,29,-1.20
2014,01,24,04,30,-1.20
2014,01,24,04,31,-1.30
2014,01,24,04,32,-1.30
2014,01,24,04,33,-1.30
2014,01,24,04,34,-1.30
2014,01,24,04,35,-1.30
2014,01,24,04,36,-1.30
2014,01,24,04,37,-1.30
2014,01,24,04,38,-1.30
2014,01,24,04,39,-1.40
2014,01,24,04,40,-1.40
2014,01,24,04,41,-1.40
2014,01,24,04,42,-1.40
2014,01,24,04,43,-1.40
2014,01,24,04,44,-1.40
2014,01,24,04,45,-1.30
2014,01,24,04,46,-1.30
2014,01,24,04,47,-1.30
2014,01,24,04,48,-1.30
2014,01,24,04,49,-1.30
2014,01,24,04,50,-1.30
2014,01,24,04,51,-1.30
2014,01,24,04,52,-1.30
2014,01,24,04,53,-1.30
2014,01,24,04,54,-1.30
2014,01,24,04,55,-1.30
2014,01,24,04,56,-1.20
2014,01,24,04,57,-1.20
2014,01,24,04,58,-1.20
2014,01,24,04,59,-1.20
2014,01,24,05,00,-1.10
2014,01,24,05,01,-1.10
2014,01,24,05,02,-1.10
2014,01,24,05,03,-1.10
2014,01,24,05,04,-1.00
2014,01,24,05,05,-1.00
2014,01,24,05,06,-1.00
2014,01,24,05,07,-1.00
2014,01,24,05,08,-1.00
2014,01,24,05,09,-1.10
2014,01,24,05,10,-1.10
2014,01,24,05,11,-1.10
2014,01,24,05,12,-1.10
2014,01,24,05,13,-1.20
2014,01,24,05,14,-1.20
2014,01,24,05,15,-1.20
2014,01,24,05,16,-1.30
2014,01,24,05,17,-1.30
2014,01,24,05,18,-1.30
2014,01,24,05,19,-1.30
2014,01,24,05,20,-1.30
2014,01,24,05,21,-1.30
2014,01,24,05,22,-1.30
2014,01,24,05,23,-1.30
2014,01,24,05,24,-1.30
2014,01,24,05,25,-1.30
2014,01,24,05,26,-1.30
2014,01,24,05,27,-1.30
2014,01,24,05,28,-1.20
2014,01,24,05,29,-1.20
2014,01,24,05,30,-1.20
2014,01,24,05,31,-1.20
2014,01,24,05,32,-1.20
2014,01,24,05,33,-1.20
2014,01,24,05,34,-1.10
2014,01,24,05,35,-1.10
2014,01,24,05,36,-1.10
2014,01,24,05,37,-1.10
2014,01,24,05,38,-1.10
2014,01,24,05,39,-1.00
2014,01,24,05,40,-1.00
2014,01,24,05,41,-1.00
2014,01,24,05,42,-1.00
2014,01,24,05,43,-1.00
2014,01,24,05,44,-1.00
2014,01,24,05,45,-1.00
2014,01,24,05,46,-1.00
2014,01,24,05,47,-1.10
2014,01,24,05,48,-1.10
2014,01,24,05,49,-1.00
2014,01,24,05,50,-1.00
2014,01,24,05,51,-1.00
2014,01,24,05,52,-1.00
2014,01,24,05,53,-1.10
2014,01,24,05,54,-1.10
2014,01,24,05,55,-1.10
2014,01,24,05,56,-1.10
2014,01,24,05,57,-1.10
2014,01,24,05,58,-1.20
2014,01,24,05,59,-1.20
2014,01,24,06,00,-1.20
2014,01,24,06,01,-1.20
2014,01,24,06,02,-1.20
2014,01,24,06,03,-1.10
2014,01,24,06,04,-1.10
2014,01,24,06,05,-1.10
2014,01,24,06,06,-1.10
2014,01,24,06,07,-1.10
2014,01,24,06,08,-1.10
2014,01,24,06,09,-1.00
2014,01,24,06,10,-1.00
2014,01,24,06,11,-1.00
2014,01,24,06,12,-1.00
2014,01,24,06,13,-1.00
2014,01,24,06,14,-0.90
2014,01,24,06,15,-0.90
2014,01,24,06,16,-0.90
2014,01,24,06,17,-0.90
2014,01,24,06,18,-1.00
2014,01,24,06,19,-1.00
2014,01,24,06,20,-1.10
2014,01,24,06,21,-1.10
2014,01,24,06,22,-1.10
2014,01,24,06,23,-1.10
2014,01,24,06,24,-1.10
2014,01,24,06,25,-1.00
2014,01,24,06,26,-1.00
2014,01,24,06,27,-1.00
2014,01,24,06,28,-1.00
2014,01,24,06,29,-1.00
2014,01,24,06,30,-1.00
2014,01,24,06,31,-1.00
2014,01,24,06,32,-1.10
2014,01,24,06,33,-1.10
2014,01,24,06,34,-1.10
2014,01,24,06,35,-1.10
2014,01,24,06,36,-1.10
2014,01,24,06,37,-1.20
2014,01,24,06,38,-1.20
2014,01,24,06,39,-1.20
2014,01,24,06,40,-1.20
2014,01,24,06,41,-1.20
2014,01,24,06,42,-1.20
2014,01,24,06,43,-1.20
2014,01,24,06,44,-1.20
2014,01,24,06,45,-1.10
2014,01,24,06,46,-1.10
2014,01,24,06,47,-1.10
2014,01,24,06,48,-1.10
2014,01,24,06,49,-1.10
2014,01,24,06,50,-1.00
2014,01,24,06,51,-1.00
2014,01,24,06,52,-0.90
2014,01,24,06,53,-0.90
2014,01,24,06,54,-0.90
2014,01,24,06,55,-0.90
2014,01,24,06,56,-0.80
2014,01,24,06,57,-0.80
2014,01,24,06,58,-0.80
2014,01,24,06,59,-0.90
2014,01,24,07,00,-0.90
2014,01,24,07,01,-1.00
2014,01,24,07,02,-1.00
2014,01,24,07,03,-1.00
2014,01,24,07,04,-1.00
2014,01,24,07,05,-1.00
2014,01,24,07,06,-1.00
2014,01,24,07,07,-0.90
2014,01,24,07,08,-0.90
2014,01,24,07,09,-0.90
2014,01,24,07,10,-0.90
2014,01,24,07,11,-0.90
2014,01,24,07,12,-0.80
2014,01,24,07,13,-0.80
2014,01,24,07,14,-0.80
2014,01,24,07,15,-0.80
2014,01,24,07,16,-0.80
2014,01,24,07,17,-0.80
2014,01,24,07,18,-0.80
2014,01,24,07,19,-0.90
2014,01,24,07,20,-0.90
2014,01,24,07,21,-1.00
2014,01,24,07,22,-1.00
2014,01,24,07,23,-1.10
2014,01,24,07,24,-1.10
2014,01,24,07,25,-1.10
2014,01,24,07,26,-1.10
2014,01,24,07,27,-1.10
2014,01,24,07,28,-1.20
2014,01,24,07,29,-1.20
2014,01,24,07,30,-1.20
2014,01,24,07,31,-1.20
2014,01,24,07,32,-1.20
2014,01,24,07,33,-1.30
2014,01,24,07,34,-1.30
2014,01,24,07,35,-1.30
2014,01,24,07,36,-1.30
2014,01,24,07,37,-1.20
2014,01,24,07,38,-1.20
2014,01,24,07,39,-1.20
2014,01,24,07,40,-1.10
2014,01,24,07,41,-1.10
2014,01,24,07,42,-1.10
2014,01,24,07,43,-1.00
2014,01,24,07,44,-1.00
2014,01,24,07,45,-1.00
2014,01,24,07,46,-1.00
2014,01,24,07,47,-0.90
2014,01,24,07,48,-0.90
2014,01,24,07,49,-0.90
2014,01,24,07,50,-0.90
2014,01,24,07,51,-0.90
2014,01,24,07,52,-1.00
2014,01,24,07,53,-1.00
2014,01,24,07,54,-1.10
2014,01,24,07,55,-1.10
2014,01,24,07,56,-1.20
2014,01,24,07,57,-1.20
2014,01,24,07,58,-1.20
2014,01,24,07,59,-1.20
2014,01,24,08,00,-1.20
2014,01,24,08,01,-1.20
2014,01,24,08,02,-1.30
2014,01,24,08,03,-1.30
2014,01,24,08,04,-1.30
2014,01,24,08,05,-1.30
2014,01,24,08,06,-1.30
2014,01,24,08,07,-1.30
2014,01,24,08,08,-1.20
2014,01,24,08,09,-1.20
2014,01,24,08,10,-1.20
2014,01,24,08,11,-1.20
2014,01,24,08,12,-1.20
2014,01,24,08,13,-1.20
2014,01,24,08,14,-1.20
2014,01,24,08,15,-1.20
2014,01,24,08,16,-1.20
2014,01,24,08,17,-1.20
2014,01,24,08,18,-1.20
2014,01,24,08,19,-1.10
2014,01,24,08,20,-1.10
2014,01,24,08,21,-1.10
2014,01,24,08,22,-1.10
2014,01,24,08,23,-1.10
2014,01,24,08,24,-1.10
2014,01,24,08,25,-1.00
2014,01,24,08,26,-1.00
2014,01,24,08,27,-1.00
2014,01,24,08,28,-1.00
2014,01,24,08,29,-0.90
2014,01,24,08,30,-0.90
2014,01,24,08,31,-0.90
2014,01,24,08,32,-0.90
2014,01,24,08,33,-0.90
2014,01,24,08,34,-0.80
2014,01,24,08,35,-0.80
2014,01,24,08,36,-0.80
2014,01,24,08,37,-0.80
2014,01,24,08,38,-0.80
2014,01,24,08,39,-0.80
2014,01,24,08,40,-0.80
2014,01,24,08,41,-0.80
2014,01,24,08,42,-0.80
2014,01,24,08,43,-0.80
2014,01,24,08,44,-0.70
2014,01,24,08,45,-0.70
2014,01,24,08,46,-0.70
2014,01,24,08,47,-0.70
2014,01,24,08,48,-0.60
2014,01,24,08,49,-0.60
2014,01,24,08,50,-0.50
2014,01,24,08,51,-0.50
2014,01,24,08,52,-0.50
2014,01,24,08,53,-0.40
2014,01,24,08,54,-0.40
2014,01,24,08,55,-0.40
2014,01,24,08,56,-0.30
2014,01,24,08,57,-0.30
2014,01,24,08,58,-0.30
2014,01,24,08,59,-0.30
2014,01,24,09,00,-0.30
2014,01,24,09,01,-0.40
2014,01,24,09,02,-0.40
2014,01,24,09,03,-0.40
2014,01,24,09,04,-0.40
2014,01,24,09,05,-0.30
2014,01,24,09,06,-0.30
2014,01,24,09,07,-0.30
2014,01,24,09,08,-0.30
2014,01,24,09,09,-0.20
2014,01,24,09,10,-0.20
2014,01,24,09,11,-0.10
2014,01,24,09,12,0.00
2014,01,24,09,13,0.00
2014,01,24,09,14,0.10
2014,01,24,09,15,0.10
2014,01,24,09,16,0.10
2014,01,24,09,17,0.10
2014,01,24,09,18,0.10
2014,01,24,09,19,0.10
2014,01,24,09,20,0.20
2014,01,24,09,21,0.20
2014,01,24,09,22,0.20
2014,01,24,09,23,0.20
2014,01,24,09,24,0.20
2014,01,24,09,25,0.30
2014,01,24,09,26,0.30
2014,01,24,09,27,0.40
2014,01,24,09,28,0.40
2014,01,24,09,29,0.40
2014,01,24,09,30,0.50
2014,01,24,09,31,0.50
2014,01,24,09,32,0.50
2014,01,24,09,33,0.60
2014,01,24,09,34,0.60
2014,01,24,09,35,0.70
2014,01,24,09,36,0.70
2014,01,24,09,37,0.70
2014,01,24,09,38,0.80
2014,01,24,09,39,0.90
2014,01,24,09,40,0.90
2014,01,24,09,41,0.90
2014,01,24,09,42,1.00
2014,01,24,09,43,1.10
2014,01,24,09,44,1.20
2014,01,24,09,45,1.30
2014,01,24,09,46,1.30
2014,01,24,09,47,1.50
2014,01,24,09,48,1.70
2014,01,24,09,49,1.80
2014,01,24,09,50,1.80
2014,01,24,09,51,1.90
2014,01,24,09,52,1.90
2014,01,24,09,53,2.00
2014,01,24,09,54,2.00
2014,01,24,09,55,2.10
2014,01,24,09,56,2.10
2014,01,24,09,57,2.20
2014,01,24,09,58,2.20
2014,01,24,09,59,2.30
2014,01,24,10,00,2.30
2014,01,24,10,01,2.30
2014,01,24,10,02,2.30
2014,01,24,10,03,2.40
2014,01,24,10,04,2.40
2014,01,24,10,05,2.50
2014,01,24,10,06,2.50
2014,01,24,10,07,2.60
2014,01,24,10,08,2.70
2014,01,24,10,09,2.70
2014,01,24,10,10,2.80
2014,01,24,10,11,2.90
2014,01,24,10,12,3.00
2014,01,24,10,13,3.10
2014,01,24,10,14,3.20
2014,01,24,10,15,3.30
2014,01,24,10,16,3.30
2014,01,24,10,17,3.40
2014,01,24,10,18,3.40
2014,01,24,10,19,3.40
2014,01,24,10,20,3.40
2014,01,24,10,21,3.50
2014,01,24,10,22,3.50
2014,01,24,10,23,3.60
2014,01,24,10,24,3.60
2014,01,24,10,25,3.70
2014,01,24,10,26,3.70
2014,01,24,10,27,3.80
2014,01,24,10,28,3.80
2014,01,24,10,29,3.90
2014,01,24,10,30,3.90
2014,01,24,10,31,4.00
2014,01,24,10,32,4.10
2014,01,24,10,33,4.10
2014,01,24,10,34,4.20
2014,01,24,10,35,4.30
2014,01,24,10,36,4.30
2014,01,24,10,37,4.40
2014,01,24,10,38,4.40
2014,01,24,10,39,4.50
2014,01,24,10,40,4.50
2014,01,24,10,41,4.50
2014,01,24,10,42,4.60
2014,01,24,10,43,4.60
2014,01,24,10,44,4.70
2014,01,24,10,45,4.70
2014,01,24,10,46,4.80
2014,01,24,10,47,4.90
2014,01,24,10,48,5.00
2014,01,24,10,49,5.10
2014,01,24,10,50,5.10
2014,01,24,10,51,5.20
2014,01,24,10,52,5.30
2014,01,24,10,53,5.30
2014,01,24,10,54,5.30
2014,01,24,10,55,5.40
2014,01,24,10,56,5.40
2014,01,24,10,57,5.40
2014,01,24,10,58,5.40
2014,01,24,10,59,5.50
2014,01,24,11,00,5.50
2014,01,24,11,01,5.60
2014,01,24,11,02,5.60
2014,01,24,11,03,5.70
2014,01,24,11,04,5.70
2014,01,24,11,05,5.80
2014,01,24,11,06,5.80
2014,01,24,11,07,5.90
2014,01,24,11,08,6.00
2014,01,24,11,09,6.00
2014,01,24,11,10,6.20
2014,01,24,11,11,6.30
2014,01,24,11,12,6.50
2014,01,24,11,13,6.60
2014,01,24,11,14,6.70
2014,01,24,11,15,6.90
2014,01,24,11,16,7.10
2014,01,24,11,17,7.30
2014,01,24,11,18,7.50
2014,01,24,11,19,7.60
2014,01,24,11,20,7.70
2014,01,24,11,21,7.90
2014,01,24,11,22,8.00
2014,01,24,11,23,8.10
2014,01,24,11,24,8.20
2014,01,24,11,25,8.40
2014,01,24,11,26,8.50
2014,01,24,11,27,8.60
2014,01,24,11,28,8.70
2014,01,24,11,29,8.80
2014,01,24,11,30,8.80
2014,01,24,11,31,8.80
2014,01,24,11,32,8.90
2014,01,24,11,33,8.90
2014,01,24,11,34,8.90
2014,01,24,11,35,8.90
2014,01,24,11,36,8.80
2014,01,24,11,37,8.80
2014,01,24,11,38,8.70
2014,01,24,11,39,8.70
2014,01,24,11,40,8.70
2014,01,24,11,41,8.60
2014,01,24,11,42,8.60
2014,01,24,11,43,8.60
2014,01,24,11,44,8.60
2014,01,24,11,45,8.70
2014,01,24,11,46,8.70
2014,01,24,11,47,8.70
2014,01,24,11,48,8.80
2014,01,24,11,49,8.90
2014,01,24,11,50,9.00
2014,01,24,11,51,9.10
2014,01,24,11,52,9.20
2014,01,24,11,53,9.30
2014,01,24,11,54,9.30
2014,01,24,11,55,9.30
2014,01,24,11,56,9.30
2014,01,24,11,57,9.30
2014,01,24,11,58,9.30
2014,01,24,11,59,9.30
2014,01,24,12,00,9.30
2014,01,24,12,01,9.30
2014,01,24,12,02,9.40
2014,01,24,12,03,9.40
2014,01,24,12,04,9.40
2014,01,24,12,05,9.40
2014,01,24,12,06,9.40
2014,01,24,12,07,9.40
2014,01,24,12,08,9.40
2014,01,24,12,09,9.40
2014,01,24,12,10,9.40
2014,01,24,12,11,9.40
2014,01,24,12,12,9.40
2014,01,24,12,13,9.50
2014,01,24,12,14,9.50
2014,01,24,12,15,9.60
2014,01,24,12,16,9.60
2014,01,24,12,17,9.60
2014,01,24,12,18,9.60
2014,01,24,12,19,9.60
2014,01,24,12,20,9.60
2014,01,24,12,21,9.60
2014,01,24,12,22,9.60
2014,01,24,12,23,9.60
2014,01,24,12,24,9.60
2014,01,24,12,25,9.70
2014,01,24,12,26,9.70
2014,01,24,12,27,9.70
2014,01,24,12,28,9.70
2014,01,24,12,29,9.70
2014,01,24,12,30,9.70
2014,01,24,12,31,9.70
2014,01,24,12,32,9.60
2014,01,24,12,33,9.60
2014,01,24,12,34,9.60
2014,01,24,12,35,9.60
2014,01,24,12,36,9.60
2014,01,24,12,37,9.60
2014,01,24,12,38,9.70
2014,01,24,12,39,9.70
2014,01,24,12,40,9.70
2014,01,24,12,41,9.80
2014,01,24,12,42,9.80
2014,01,24,12,43,9.80
2014,01,24,12,44,9.80
2014,01,24,12,45,9.80
2014,01,24,12,46,9.70
2014,01,24,12,47,9.70
2014,01,24,12,48,9.70
2014,01,24,12,49,9.80
2014,01,24,12,50,9.80
2014,01,24,12,51,9.80
2014,01,24,12,52,9.80
2014,01,24,12,53,9.80
2014,01,24,12,54,9.80
2014,01,24,12,55,9.80
2014,01,24,12,56,9.80
2014,01,24,12,57,9.80
2014,01,24,12,58,9.80
2014,01,24,12,59,9.80
2014,01,24,13,00,9.80
2014,01,24,13,01,9.80
2014,01,24,13,02,9.80
2014,01,24,13,03,9.80
2014,01,24,13,04,9.70
2014,01,24,13,05,9.70
2014,01,24,13,06,9.70
2014,01,24,13,07,9.60
2014,01,24,13,08,9.60
2014,01,24,13,09,9.60
2014,01,24,13,10,9.60
2014,01,24,13,11,9.50
2014,01,24,13,12,9.50
2014,01,24,13,13,9.50
2014,01,24,13,14,9.50
2014,01,24,13,15,9.50
2014,01,24,13,16,9.40
2014,01,24,13,17,9.40
2014,01,24,13,18,9.30
2014,01,24,13,19,9.30
2014,01,24,13,20,9.20
2014,01,24,13,21,9.10
2014,01,24,13,22,9.10
2014,01,24,13,23,9.00
2014,01,24,13,24,9.00
2014,01,24,13,25,8.90
2014,01,24,13,26,8.90
2014,01,24,13,27,8.90
2014,01,24,13,28,8.90
2014,01,24,13,29,8.90
2014,01,24,13,30,8.90
2014,01,24,13,31,8.90
2014,01,24,13,32,8.90
2014,01,24,13,33,8.90
2014,01,24,13,34,8.90
2014,01,24,13,35,8.90
2014,01,24,13,36,9.00
2014,01,24,13,37,9.00
2014,01,24,13,38,9.10
2014,01,24,13,39,9.10
2014,01,24,13,40,9.10
2014,01,24,13,41,9.20
2014,01,24,13,42,9.20
2014,01,24,13,43,9.30
2014,01,24,13,44,9.40
2014,01,24,13,45,9.40
2014,01,24,13,46,9.50
2014,01,24,13,47,9.60
2014,01,24,13,48,9.60
2014,01,24,13,49,9.60
2014,01,24,13,50,9.70
2014,01,24,13,51,9.70
2014,01,24,13,52,9.70
2014,01,24,13,53,9.60
2014,01,24,13,54,9.60
2014,01,24,13,55,9.60
2014,01,24,13,56,9.70
2014,01,24,13,57,9.70
2014,01,24,13,58,9.70
2014,01,24,13,59,9.70
2014,01,24,14,00,9.70
2014,01,24,14,01,9.70
2014,01,24,14,02,9.70
2014,01,24,14,03,9.80
2014,01,24,14,04,9.80
2014,01,24,14,05,9.90
2014,01,24,14,06,9.90
2014,01,24,14,07,10.00
2014,01,24,14,08,10.00
2014,01,24,14,09,10.10
2014,01,24,14,10,10.20
2014,01,24,14,11,10.20
2014,01,24,14,12,10.20
2014,01,24,14,13,10.30
2014,01,24,14,14,10.30
2014,01,24,14,15,10.30
2014,01,24,14,16,10.30
2014,01,24,14,17,10.30
2014,01,24,14,18,10.30
2014,01,24,14,19,10.30
2014,01,24,14,20,10.30
2014,01,24,14,21,10.30
2014,01,24,14,22,10.30
2014,01,24,14,23,10.30
2014,01,24,14,24,10.30
2014,01,24,14,25,10.30
2014,01,24,14,26,10.30
2014,01,24,14,27,10.40
2014,01,24,14,28,10.40
2014,01,24,14,29,10.40
2014,01,24,14,30,10.50
2014,01,24,14,31,10.60
2014,01,24,14,32,10.80
2014,01,24,14,33,10.80
2014,01,24,14,34,10.90
2014,01,24,14,35,11.00
2014,01,24,14,36,11.10
2014,01,24,14,37,11.10
2014,01,24,14,38,11.20
2014,01,24,14,39,11.10
2014,01,24,14,40,11.10
2014,01,24,14,41,11.00
2014,01,24,14,42,10.90
2014,01,24,14,43,10.90
2014,01,24,14,44,10.80
2014,01,24,14,45,10.80
2014,01,24,14,46,10.80
2014,01,24,14,47,10.80
2014,01,24,14,48,10.80
2014,01,24,14,49,10.70
2014,01,24,14,50,10.70
2014,01,24,14,51,10.60
2014,01,24,14,52,10.60
2014,01,24,14,53,10.60
2014,01,24,14,54,10.50
2014,01,24,14,55,10.50
2014,01,24,14,56,10.50
2014,01,24,14,57,10.50
2014,01,24,14,58,10.50
2014,01,24,14,59,10.50
2014,01,24,15,00,10.50
2014,01,24,15,01,10.50
2014,01,24,15,02,10.60
2014,01,24,15,03,10.60
2014,01,24,15,04,10.60
2014,01,24,15,05,10.60
2014,01,24,15,06,10.70
2014,01,24,15,07,10.70
2014,01,24,15,08,10.70
2014,01,24,15,09,10.70
2014,01,24,15,10,10.70
2014,01,24,15,11,10.70
2014,01,24,15,12,10.70
2014,01,24,15,13,10.70
2014,01,24,15,14,10.70
2014,01,24,15,15,10.60
2014,01,24,15,16,10.60
2014,01,24,15,17,10.50
2014,01,24,15,18,10.40
2014,01,24,15,19,10.40
2014,01,24,15,20,10.30
2014,01,24,15,21,10.30
2014,01,24,15,22,10.20
2014,01,24,15,23,10.20
2014,01,24,15,24,10.20
2014,01,24,15,25,10.20
2014,01,24,15,26,10.10
2014,01,24,15,27,10.10
2014,01,24,15,28,10.10
2014,01,24,15,29,10.10
2014,01,24,15,30,10.00
2014,01,24,15,31,10.00
2014,01,24,15,32,9.90
2014,01,24,15,33,9.90
2014,01,24,15,34,9.80
2014,01,24,15,35,9.80
2014,01,24,15,36,9.80
2014,01,24,15,37,9.70
2014,01,24,15,38,9.70
2014,01,24,15,39,9.70
2014,01,24,15,40,9.70
2014,01,24,15,41,9.60
2014,01,24,15,42,9.60
2014,01,24,15,43,9.60
2014,01,24,15,44,9.60
2014,01,24,15,45,9.50
2014,01,24,15,46,9.50
2014,01,24,15,47,9.40
2014,01,24,15,48,9.30
2014,01,24,15,49,9.30
2014,01,24,15,50,9.20
2014,01,24,15,51,9.10
2014,01,24,15,52,9.00
2014,01,24,15,53,8.90
2014,01,24,15,54,8.90
2014,01,24,15,55,8.80
2014,01,24,15,56,8.80
2014,01,24,15,57,8.70
2014,01,24,15,58,8.70
2014,01,24,15,59,8.60
2014,01,24,16,00,8.50
2014,01,24,16,01,8.40
2014,01,24,16,02,8.40
2014,01,24,16,03,8.30
2014,01,24,16,04,8.20
2014,01,24,16,05,8.20
2014,01,24,16,06,8.10
2014,01,24,16,07,8.00
2014,01,24,16,08,7.90
2014,01,24,16,09,7.90
2014,01,24,16,10,7.80
2014,01,24,16,11,7.70
2014,01,24,16,12,7.70
2014,01,24,16,13,7.60
2014,01,24,16,14,7.60
2014,01,24,16,15,7.50
2014,01,24,16,16,7.50
2014,01,24,16,17,7.40
2014,01,24,16,18,7.40
2014,01,24,16,19,7.30
2014,01,24,16,20,7.20
2014,01,24,16,21,7.20
2014,01,24,16,22,7.20
2014,01,24,16,23,7.10
2014,01,24,16,24,7.10
2014,01,24,16,25,7.00
2014,01,24,16,26,7.00
2014,01,24,16,27,6.90
2014,01,24,16,28,6.90
2014,01,24,16,29,6.80
2014,01,24,16,30,6.80
2014,01,24,16,31,6.70
2014,01,24,16,32,6.70
2014,01,24,16,33,6.60
2014,01,24,16,34,6.60
2014,01,24,16,35,6.50
2014,01,24,16,36,6.40
2014,01,24,16,37,6.40
2014,01,24,16,38,6.30
2014,01,24,16,39,6.30
2014,01,24,16,40,6.20
2014,01,24,16,41,6.10
2014,01,24,16,42,6.10
2014,01,24,16,43,6.00
2014,01,24,16,44,6.00
2014,01,24,16,45,5.90
2014,01,24,16,46,5.90
2014,01,24,16,47,5.80
2014,01,24,16,48,5.70
2014,01,24,16,49,5.70
2014,01,24,16,50,5.60
2014,01,24,16,51,5.60
2014,01,24,16,52,5.60
2014,01,24,16,53,5.50
2014,01,24,16,54,5.50
2014,01,24,16,55,5.40
2014,01,24,16,56,5.30
2014,01,24,16,57,5.30
2014,01,24,16,58,5.20
2014,01,24,16,59,5.20
2014,01,24,17,00,5.20
2014,01,24,17,01,5.10
2014,01,24,17,02,5.10
2014,01,24,17,03,5.00
2014,01,24,17,04,4.90
2014,01,24,17,05,4.90
2014,01,24,17,06,4.90
2014,01,24,17,07,4.80
2014,01,24,17,08,4.80
2014,01,24,17,09,4.80
2014,01,24,17,10,4.80
2014,01,24,17,11,4.70
2014,01,24,17,12,4.70
2014,01,24,17,13,4.70
2014,01,24,17,14,4.70
2014,01,24,17,15,4.70
2014,01,24,17,16,4.70
2014,01,24,17,17,4.70
2014,01,24,17,18,4.70
2014,01,24,17,19,4.70
2014,01,24,17,20,4.70
2014,01,24,17,21,4.70
2014,01,24,17,22,4.60
2014,01,24,17,23,4.60
2014,01,24,17,24,4.50
2014,01,24,17,25,4.50
2014,01,24,17,26,4.40
2014,01,24,17,27,4.40
2014,01,24,17,28,4.40
2014,01,24,17,29,4.40
2014,01,24,17,30,4.30
2014,01,24,17,31,4.30
2014,01,24,17,32,4.30
2014,01,24,17,33,4.20
2014,01,24,17,34,4.20
2014,01,24,17,35,4.10
2014,01,24,17,36,4.10
2014,01,24,17,37,4.10
2014,01,24,17,38,4.10
2014,01,24,17,39,4.10