Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1003.83
2015,08,29,00,01,1003.77
2015,08,29,00,02,1003.73
2015,08,29,00,03,1003.73
2015,08,29,00,04,1003.69
2015,08,29,00,05,1003.66
2015,08,29,00,06,1003.59
2015,08,29,00,07,1003.56
2015,08,29,00,08,1003.52
2015,08,29,00,09,1003.52
2015,08,29,00,10,1003.52
2015,08,29,00,11,1003.52
2015,08,29,00,12,1003.49
2015,08,29,00,13,1003.49
2015,08,29,00,14,1003.46
2015,08,29,00,15,1003.42
2015,08,29,00,16,1003.42
2015,08,29,00,17,1003.42
2015,08,29,00,18,1003.39
2015,08,29,00,19,1003.32
2015,08,29,00,20,1003.32
2015,08,29,00,21,1003.32
2015,08,29,00,22,1003.29
2015,08,29,00,23,1003.25
2015,08,29,00,24,1003.18
2015,08,29,00,25,1003.18
2015,08,29,00,26,1003.12
2015,08,29,00,27,1003.12
2015,08,29,00,28,1003.12
2015,08,29,00,29,1003.12
2015,08,29,00,30,1003.08
2015,08,29,00,31,1003.08
2015,08,29,00,32,1003.05
2015,08,29,00,33,1003.01
2015,08,29,00,34,1003.01
2015,08,29,00,35,1003.01
2015,08,29,00,36,1003.01
2015,08,29,00,37,1003.01
2015,08,29,00,38,1003.05
2015,08,29,00,39,1003.01
2015,08,29,00,40,1002.91
2015,08,29,00,41,1002.85
2015,08,29,00,42,1002.81
2015,08,29,00,43,1002.68
2015,08,29,00,44,1002.64
2015,08,29,00,45,1002.61
2015,08,29,00,46,1002.61
2015,08,29,00,47,1002.64
2015,08,29,00,48,1002.61
2015,08,29,00,49,1002.57
2015,08,29,00,50,1002.54
2015,08,29,00,51,1002.51
2015,08,29,00,52,1002.47
2015,08,29,00,53,1002.41
2015,08,29,00,54,1002.37
2015,08,29,00,55,1002.37
2015,08,29,00,56,1002.34
2015,08,29,00,57,1002.34
2015,08,29,00,58,1002.34
2015,08,29,00,59,1002.34
2015,08,29,01,00,1002.34
2015,08,29,01,01,1002.34
2015,08,29,01,02,1002.34
2015,08,29,01,03,1002.34
2015,08,29,01,04,1002.34
2015,08,29,01,05,1002.30
2015,08,29,01,06,1002.30
2015,08,29,01,07,1002.34
2015,08,29,01,08,1002.37
2015,08,29,01,09,1002.30
2015,08,29,01,10,1002.30
2015,08,29,01,11,1002.24
2015,08,29,01,12,1002.20
2015,08,29,01,13,1002.17
2015,08,29,01,14,1002.13
2015,08,29,01,15,1002.07
2015,08,29,01,16,1002.03
2015,08,29,01,17,1002.00
2015,08,29,01,18,1002.00
2015,08,29,01,19,1001.92
2015,08,29,01,20,1001.83
2015,08,29,01,21,1001.80
2015,08,29,01,22,1001.76
2015,08,29,01,23,1001.73
2015,08,29,01,24,1001.66
2015,08,29,01,25,1001.59
2015,08,29,01,26,1001.59
2015,08,29,01,27,1001.56
2015,08,29,01,28,1001.52
2015,08,29,01,29,1001.49
2015,08,29,01,30,1001.42
2015,08,29,01,31,1001.39
2015,08,29,01,32,1001.39
2015,08,29,01,33,1001.42
2015,08,29,01,34,1001.46
2015,08,29,01,35,1001.42
2015,08,29,01,36,1001.42
2015,08,29,01,37,1001.39
2015,08,29,01,38,1001.39
2015,08,29,01,39,1001.36
2015,08,29,01,40,1001.39
2015,08,29,01,41,1001.39
2015,08,29,01,42,1001.36
2015,08,29,01,43,1001.36
2015,08,29,01,44,1001.39
2015,08,29,01,45,1001.32
2015,08,29,01,46,1001.29
2015,08,29,01,47,1001.22
2015,08,29,01,48,1001.22
2015,08,29,01,49,1001.15
2015,08,29,01,50,1001.15
2015,08,29,01,51,1001.15
2015,08,29,01,52,1001.15
2015,08,29,01,53,1001.08
2015,08,29,01,54,1001.08
2015,08,29,01,55,1001.05
2015,08,29,01,56,1001.05
2015,08,29,01,57,1001.08
2015,08,29,01,58,1001.08
2015,08,29,01,59,1001.15
2015,08,29,02,00,1001.22
2015,08,29,02,01,1001.22
2015,08,29,02,02,1001.22
2015,08,29,02,03,1001.19
2015,08,29,02,04,1001.22
2015,08,29,02,05,1001.19
2015,08,29,02,06,1001.22
2015,08,29,02,07,1001.22
2015,08,29,02,08,1001.25
2015,08,29,02,09,1001.22
2015,08,29,02,10,1001.25
2015,08,29,02,11,1001.29
2015,08,29,02,12,1001.29
2015,08,29,02,13,1001.22
2015,08,29,02,14,1001.19
2015,08,29,02,15,1001.25
2015,08,29,02,16,1001.25
2015,08,29,02,17,1001.29
2015,08,29,02,18,1001.29
2015,08,29,02,19,1001.22
2015,08,29,02,20,1001.18
2015,08,29,02,21,1001.05
2015,08,29,02,22,1001.02
2015,08,29,02,23,1001.02
2015,08,29,02,24,1001.05
2015,08,29,02,25,1001.05
2015,08,29,02,26,1001.02
2015,08,29,02,27,1001.02
2015,08,29,02,28,1000.95
2015,08,29,02,29,1000.98
2015,08,29,02,30,1000.95
2015,08,29,02,31,1000.95
2015,08,29,02,32,1000.92
2015,08,29,02,33,1000.85
2015,08,29,02,34,1000.78
2015,08,29,02,35,1000.68
2015,08,29,02,36,1000.60
2015,08,29,02,37,1000.50
2015,08,29,02,38,1000.37
2015,08,29,02,39,1000.27
2015,08,29,02,40,1000.09
2015,08,29,02,41,999.96
2015,08,29,02,42,999.83
2015,08,29,02,43,999.73
2015,08,29,02,44,999.70
2015,08,29,02,45,999.66
2015,08,29,02,46,999.59
2015,08,29,02,47,999.56
2015,08,29,02,48,999.56
2015,08,29,02,49,999.56
2015,08,29,02,50,999.56
2015,08,29,02,51,999.53
2015,08,29,02,52,999.46
2015,08,29,02,53,999.42
2015,08,29,02,54,999.29
2015,08,29,02,55,999.19
2015,08,29,02,56,999.12
2015,08,29,02,57,999.12
2015,08,29,02,58,999.15
2015,08,29,02,59,999.15
2015,08,29,03,00,999.12
2015,08,29,03,01,999.16
2015,08,29,03,02,999.29
2015,08,29,03,03,999.26
2015,08,29,03,04,999.15
2015,08,29,03,05,999.09
2015,08,29,03,06,999.05
2015,08,29,03,07,998.98
2015,08,29,03,08,998.85
2015,08,29,03,09,998.85
2015,08,29,03,10,998.93
2015,08,29,03,11,999.13
2015,08,29,03,12,999.27
2015,08,29,03,13,999.40
2015,08,29,03,14,999.56
2015,08,29,03,15,999.55
2015,08,29,03,16,999.46
2015,08,29,03,17,999.43
2015,08,29,03,18,999.39
2015,08,29,03,19,999.43
2015,08,29,03,20,999.39
2015,08,29,03,21,999.39
2015,08,29,03,22,999.39
2015,08,29,03,23,999.39
2015,08,29,03,24,999.39
2015,08,29,03,25,999.36
2015,08,29,03,26,999.36
2015,08,29,03,27,999.28
2015,08,29,03,28,999.19
2015,08,29,03,29,999.15
2015,08,29,03,30,999.05
2015,08,29,03,31,999.02
2015,08,29,03,32,999.02
2015,08,29,03,33,999.09
2015,08,29,03,34,999.09
2015,08,29,03,35,999.09
2015,08,29,03,36,999.12
2015,08,29,03,37,999.11
2015,08,29,03,38,999.02
2015,08,29,03,39,998.95
2015,08,29,03,40,998.95
2015,08,29,03,41,998.85
2015,08,29,03,42,998.82
2015,08,29,03,43,998.71
2015,08,29,03,44,998.68
2015,08,29,03,45,998.61
2015,08,29,03,46,998.58
2015,08,29,03,47,998.58
2015,08,29,03,48,998.58
2015,08,29,03,49,998.54
2015,08,29,03,50,998.54
2015,08,29,03,51,998.58
2015,08,29,03,52,998.58
2015,08,29,03,53,998.61
2015,08,29,03,54,998.68
2015,08,29,03,55,998.74
2015,08,29,03,56,998.65
2015,08,29,03,57,998.65
2015,08,29,03,58,998.71
2015,08,29,03,59,998.74
2015,08,29,04,00,998.64
2015,08,29,04,01,998.53
2015,08,29,04,02,998.43
2015,08,29,04,03,998.34
2015,08,29,04,04,998.23
2015,08,29,04,05,998.09
2015,08,29,04,06,998.00
2015,08,29,04,07,997.97
2015,08,29,04,08,997.94
2015,08,29,04,09,997.87
2015,08,29,04,10,997.83
2015,08,29,04,11,997.83
2015,08,29,04,12,997.77
2015,08,29,04,13,997.77
2015,08,29,04,14,997.80
2015,08,29,04,15,997.80
2015,08,29,04,16,997.80
2015,08,29,04,17,997.80
2015,08,29,04,18,997.73
2015,08,29,04,19,997.73
2015,08,29,04,20,997.70
2015,08,29,04,21,997.66
2015,08,29,04,22,997.66
2015,08,29,04,23,997.60
2015,08,29,04,24,997.53
2015,08,29,04,25,997.43
2015,08,29,04,26,997.39
2015,08,29,04,27,997.39
2015,08,29,04,28,997.39
2015,08,29,04,29,997.33
2015,08,29,04,30,997.26
2015,08,29,04,31,997.26
2015,08,29,04,32,997.16
2015,08,29,04,33,997.19
2015,08,29,04,34,997.22
2015,08,29,04,35,997.22
2015,08,29,04,36,997.22
2015,08,29,04,37,997.15
2015,08,29,04,38,997.02
2015,08,29,04,39,996.91
2015,08,29,04,40,996.82
2015,08,29,04,41,996.82
2015,08,29,04,42,996.84
2015,08,29,04,43,996.75
2015,08,29,04,44,996.72
2015,08,29,04,45,996.68
2015,08,29,04,46,996.68
2015,08,29,04,47,996.61
2015,08,29,04,48,996.61
2015,08,29,04,49,996.65
2015,08,29,04,50,996.65
2015,08,29,04,51,996.68
2015,08,29,04,52,996.67
2015,08,29,04,53,996.55
2015,08,29,04,54,996.55
2015,08,29,04,55,996.55
2015,08,29,04,56,996.61
2015,08,29,04,57,996.61
2015,08,29,04,58,996.61
2015,08,29,04,59,996.61
2015,08,29,05,00,996.68
2015,08,29,05,01,996.68
2015,08,29,05,02,996.68
2015,08,29,05,03,996.65
2015,08,29,05,04,996.68
2015,08,29,05,05,996.65
2015,08,29,05,06,996.65
2015,08,29,05,07,996.60
2015,08,29,05,08,996.51
2015,08,29,05,09,996.41
2015,08,29,05,10,996.42
2015,08,29,05,11,996.55
2015,08,29,05,12,996.65
2015,08,29,05,13,996.68
2015,08,29,05,14,996.68
2015,08,29,05,15,996.65
2015,08,29,05,16,996.60
2015,08,29,05,17,996.51
2015,08,29,05,18,996.51
2015,08,29,05,19,996.48
2015,08,29,05,20,996.48
2015,08,29,05,21,996.51
2015,08,29,05,22,996.52
2015,08,29,05,23,996.61
2015,08,29,05,24,996.55
2015,08,29,05,25,996.61
2015,08,29,05,26,996.54
2015,08,29,05,27,996.38
2015,08,29,05,28,996.31
2015,08,29,05,29,996.31
2015,08,29,05,30,996.35
2015,08,29,05,31,996.45
2015,08,29,05,32,996.45
2015,08,29,05,33,996.41
2015,08,29,05,34,996.45
2015,08,29,05,35,996.45
2015,08,29,05,36,996.48
2015,08,29,05,37,996.49
2015,08,29,05,38,996.65
2015,08,29,05,39,996.68
2015,08,29,05,40,996.75
2015,08,29,05,41,996.83
2015,08,29,05,42,996.92
2015,08,29,05,43,997.00
2015,08,29,05,44,997.17
2015,08,29,05,45,997.43
2015,08,29,05,46,997.73
2015,08,29,05,47,998.05
2015,08,29,05,48,998.24
2015,08,29,05,49,998.35
2015,08,29,05,50,998.54
2015,08,29,05,51,998.44
2015,08,29,05,52,998.38
2015,08,29,05,53,998.38
2015,08,29,05,54,998.31
2015,08,29,05,55,998.17
2015,08,29,05,56,998.17
2015,08,29,05,57,998.14
2015,08,29,05,58,998.10
2015,08,29,05,59,998.13
2015,08,29,06,00,997.97
2015,08,29,06,01,997.82
2015,08,29,06,02,997.65
2015,08,29,06,03,997.53
2015,08,29,06,04,997.42
2015,08,29,06,05,997.28
2015,08,29,06,06,997.19
2015,08,29,06,07,997.16
2015,08,29,06,08,997.15
2015,08,29,06,09,997.02
2015,08,29,06,10,996.91
2015,08,29,06,11,996.78
2015,08,29,06,12,996.68
2015,08,29,06,13,996.72
2015,08,29,06,14,996.68
2015,08,29,06,15,996.65
2015,08,29,06,16,996.72
2015,08,29,06,17,996.78
2015,08,29,06,18,996.85
2015,08,29,06,19,996.89
2015,08,29,06,20,996.85
2015,08,29,06,21,996.92
2015,08,29,06,22,996.89
2015,08,29,06,23,996.92
2015,08,29,06,24,996.92
2015,08,29,06,25,996.84
2015,08,29,06,26,996.74
2015,08,29,06,27,996.65
2015,08,29,06,28,996.72
2015,08,29,06,29,996.72
2015,08,29,06,30,996.72
2015,08,29,06,31,996.72
2015,08,29,06,32,996.72
2015,08,29,06,33,996.65
2015,08,29,06,34,996.55
2015,08,29,06,35,996.47
2015,08,29,06,36,996.30
2015,08,29,06,37,996.11
2015,08,29,06,38,995.86
2015,08,29,06,39,995.63
2015,08,29,06,40,995.36
2015,08,29,06,41,995.46
2015,08,29,06,42,995.50
2015,08,29,06,43,995.33
2015,08,29,06,44,995.36
2015,08,29,06,45,995.29
2015,08,29,06,46,995.33
2015,08,29,06,47,995.23
2015,08,29,06,48,995.36
2015,08,29,06,49,995.39
2015,08,29,06,50,995.23
2015,08,29,06,51,995.06
2015,08,29,06,52,994.98
2015,08,29,06,53,994.89
2015,08,29,06,54,994.79
2015,08,29,06,55,994.80
2015,08,29,06,56,994.96
2015,08,29,06,57,994.99
2015,08,29,06,58,995.02
2015,08,29,06,59,995.09
2015,08,29,07,00,995.09
2015,08,29,07,01,995.09
2015,08,29,07,02,995.12
2015,08,29,07,03,995.16
2015,08,29,07,04,995.29
2015,08,29,07,05,995.32
2015,08,29,07,06,995.09
2015,08,29,07,07,994.96
2015,08,29,07,08,994.79
2015,08,29,07,09,994.82
2015,08,29,07,10,994.75
2015,08,29,07,11,994.75
2015,08,29,07,12,994.79
2015,08,29,07,13,994.89
2015,08,29,07,14,994.82
2015,08,29,07,15,994.89
2015,08,29,07,16,994.89
2015,08,29,07,17,994.83
2015,08,29,07,18,995.06
2015,08,29,07,19,995.12
2015,08,29,07,20,995.06
2015,08,29,07,21,994.98
2015,08,29,07,22,994.85
2015,08,29,07,23,994.83
2015,08,29,07,24,994.92
2015,08,29,07,25,995.02
2015,08,29,07,26,994.99
2015,08,29,07,27,995.06
2015,08,29,07,28,995.12
2015,08,29,07,29,995.12
2015,08,29,07,30,995.16
2015,08,29,07,31,995.16
2015,08,29,07,32,995.23
2015,08,29,07,33,995.16
2015,08,29,07,34,995.11
2015,08,29,07,35,995.02
2015,08,29,07,36,994.84
2015,08,29,07,37,994.72
2015,08,29,07,38,994.68
2015,08,29,07,39,994.76
2015,08,29,07,40,994.85
2015,08,29,07,41,994.85
2015,08,29,07,42,994.85
2015,08,29,07,43,994.92
2015,08,29,07,44,994.85
2015,08,29,07,45,994.79
2015,08,29,07,46,994.81
2015,08,29,07,47,994.68
2015,08,29,07,48,994.65
2015,08,29,07,49,994.65
2015,08,29,07,50,994.62
2015,08,29,07,51,994.68
2015,08,29,07,52,994.65
2015,08,29,07,53,994.65
2015,08,29,07,54,994.68
2015,08,29,07,55,994.76
2015,08,29,07,56,994.89
2015,08,29,07,57,994.96
2015,08,29,07,58,995.06
2015,08,29,07,59,995.09
2015,08,29,08,00,995.19
2015,08,29,08,01,995.19
2015,08,29,08,02,995.16
2015,08,29,08,03,995.06
2015,08,29,08,04,995.06
2015,08,29,08,05,995.06
2015,08,29,08,06,995.06
2015,08,29,08,07,995.02
2015,08,29,08,08,995.09
2015,08,29,08,09,995.23
2015,08,29,08,10,995.36
2015,08,29,08,11,995.36
2015,08,29,08,12,995.40
2015,08,29,08,13,995.35
2015,08,29,08,14,995.12
2015,08,29,08,15,995.06
2015,08,29,08,16,995.02
2015,08,29,08,17,994.96
2015,08,29,08,18,995.02
2015,08,29,08,19,995.06
2015,08,29,08,20,995.12
2015,08,29,08,21,995.19
2015,08,29,08,22,995.19
2015,08,29,08,23,995.23
2015,08,29,08,24,995.34
2015,08,29,08,25,995.46
2015,08,29,08,26,995.53
2015,08,29,08,27,995.55
2015,08,29,08,28,995.43
2015,08,29,08,29,995.40
2015,08,29,08,30,995.35
2015,08,29,08,31,995.23
2015,08,29,08,32,995.29
2015,08,29,08,33,995.22
2015,08,29,08,34,995.12
2015,08,29,08,35,995.09
2015,08,29,08,36,995.07
2015,08,29,08,37,995.17
2015,08,29,08,38,995.33
2015,08,29,08,39,995.36
2015,08,29,08,40,995.43
2015,08,29,08,41,995.43
2015,08,29,08,42,995.43
2015,08,29,08,43,995.43
2015,08,29,08,44,995.53
2015,08,29,08,45,995.63
2015,08,29,08,46,995.63
2015,08,29,08,47,995.63
2015,08,29,08,48,995.55
2015,08,29,08,49,995.46
2015,08,29,08,50,995.43
2015,08,29,08,51,995.43
2015,08,29,08,52,995.43
2015,08,29,08,53,995.46
2015,08,29,08,54,995.40
2015,08,29,08,55,995.33
2015,08,29,08,56,995.33
2015,08,29,08,57,995.19
2015,08,29,08,58,995.23
2015,08,29,08,59,995.16
2015,08,29,09,00,995.09
2015,08,29,09,01,995.16
2015,08,29,09,02,995.16
2015,08,29,09,03,995.06
2015,08,29,09,04,995.06
2015,08,29,09,05,994.96
2015,08,29,09,06,994.85
2015,08,29,09,07,994.85
2015,08,29,09,08,994.75
2015,08,29,09,09,994.82
2015,08,29,09,10,994.79
2015,08,29,09,11,994.72
2015,08,29,09,12,994.65
2015,08,29,09,13,994.62
2015,08,29,09,14,994.48
2015,08,29,09,15,994.48
2015,08,29,09,16,994.48
2015,08,29,09,17,994.58
2015,08,29,09,18,994.58
2015,08,29,09,19,994.48
2015,08,29,09,20,994.48
2015,08,29,09,21,994.38
2015,08,29,09,22,994.41
2015,08,29,09,23,994.48
2015,08,29,09,24,994.38
2015,08,29,09,25,994.38
2015,08,29,09,26,994.46
2015,08,29,09,27,994.62
2015,08,29,09,28,994.58
2015,08,29,09,29,994.52
2015,08,29,09,30,994.48
2015,08,29,09,31,994.55
2015,08,29,09,32,994.48
2015,08,29,09,33,994.52
2015,08,29,09,34,994.48
2015,08,29,09,35,994.55
2015,08,29,09,36,994.58
2015,08,29,09,37,994.52
2015,08,29,09,38,994.45
2015,08,29,09,39,994.52
2015,08,29,09,40,994.52
2015,08,29,09,41,994.45
2015,08,29,09,42,994.48
2015,08,29,09,43,994.52
2015,08,29,09,44,994.41
2015,08,29,09,45,994.38
2015,08,29,09,46,994.38
2015,08,29,09,47,994.38
2015,08,29,09,48,994.35
2015,08,29,09,49,994.32
2015,08,29,09,50,994.41
2015,08,29,09,51,994.48
2015,08,29,09,52,994.45
2015,08,29,09,53,994.35
2015,08,29,09,54,994.35
2015,08,29,09,55,994.31
2015,08,29,09,56,994.24
2015,08,29,09,57,994.21
2015,08,29,09,58,994.14
2015,08,29,09,59,994.11
2015,08,29,10,00,994.08
2015,08,29,10,01,994.21
2015,08,29,10,02,994.18
2015,08,29,10,03,994.14
2015,08,29,10,04,994.15
2015,08,29,10,05,994.24
2015,08,29,10,06,994.31
2015,08,29,10,07,994.31
2015,08,29,10,08,994.35
2015,08,29,10,09,994.31
2015,08,29,10,10,994.23
2015,08,29,10,11,994.14
2015,08,29,10,12,994.03
2015,08,29,10,13,993.84
2015,08,29,10,14,993.80
2015,08,29,10,15,993.74
2015,08,29,10,16,993.74
2015,08,29,10,17,993.77
2015,08,29,10,18,993.77
2015,08,29,10,19,993.77
2015,08,29,10,20,993.84
2015,08,29,10,21,993.80
2015,08,29,10,22,993.67
2015,08,29,10,23,993.74
2015,08,29,10,24,993.80
2015,08,29,10,25,993.88
2015,08,29,10,26,993.97
2015,08,29,10,27,993.97
2015,08,29,10,28,994.01
2015,08,29,10,29,994.04
2015,08,29,10,30,994.01
2015,08,29,10,31,994.04
2015,08,29,10,32,994.04
2015,08,29,10,33,993.97
2015,08,29,10,34,993.87
2015,08,29,10,35,993.77
2015,08,29,10,36,993.74
2015,08,29,10,37,993.63
2015,08,29,10,38,993.63
2015,08,29,10,39,993.70
2015,08,29,10,40,993.77
2015,08,29,10,41,993.77
2015,08,29,10,42,993.66
2015,08,29,10,43,993.56
2015,08,29,10,44,993.43
2015,08,29,10,45,993.33
2015,08,29,10,46,993.33
2015,08,29,10,47,993.23
2015,08,29,10,48,993.23
2015,08,29,10,49,993.40
2015,08,29,10,50,993.36
2015,08,29,10,51,993.40
2015,08,29,10,52,993.40
2015,08,29,10,53,993.36
2015,08,29,10,54,993.40
2015,08,29,10,55,993.36
2015,08,29,10,56,993.30
2015,08,29,10,57,993.26
2015,08,29,10,58,993.30
2015,08,29,10,59,993.40
2015,08,29,11,00,993.40
2015,08,29,11,01,993.50
2015,08,29,11,02,993.57
2015,08,29,11,03,993.50
2015,08,29,11,04,993.33
2015,08,29,11,05,993.16
2015,08,29,11,06,993.16
2015,08,29,11,07,993.13
2015,08,29,11,08,993.09
2015,08,29,11,09,993.19
2015,08,29,11,10,993.16
2015,08,29,11,11,993.09
2015,08,29,11,12,993.09
2015,08,29,11,13,993.09
2015,08,29,11,14,993.09
2015,08,29,11,15,993.03
2015,08,29,11,16,993.03
2015,08,29,11,17,993.03
2015,08,29,11,18,993.06
2015,08,29,11,19,993.09
2015,08,29,11,20,993.03
2015,08,29,11,21,993.03
2015,08,29,11,22,993.06
2015,08,29,11,23,993.03
2015,08,29,11,24,993.13
2015,08,29,11,25,993.16
2015,08,29,11,26,993.23
2015,08,29,11,27,993.16
2015,08,29,11,28,993.13
2015,08,29,11,29,993.26
2015,08,29,11,30,993.23
2015,08,29,11,31,993.23
2015,08,29,11,32,993.23
2015,08,29,11,33,993.30
2015,08,29,11,34,993.33
2015,08,29,11,35,993.48
2015,08,29,11,36,993.60
2015,08,29,11,37,993.60
2015,08,29,11,38,993.60
2015,08,29,11,39,993.63
2015,08,29,11,40,993.60
2015,08,29,11,41,993.63
2015,08,29,11,42,993.70
2015,08,29,11,43,993.74
2015,08,29,11,44,993.80
2015,08,29,11,45,993.77
2015,08,29,11,46,993.87
2015,08,29,11,47,994.01
2015,08,29,11,48,994.18
2015,08,29,11,49,994.14
2015,08,29,11,50,994.11
2015,08,29,11,51,994.18
2015,08,29,11,52,994.18
2015,08,29,11,53,994.24
2015,08,29,11,54,994.35
2015,08,29,11,55,994.45
2015,08,29,11,56,994.41
2015,08,29,11,57,994.48
2015,08,29,11,58,994.41
2015,08,29,11,59,994.52
2015,08,29,12,00,994.45
2015,08,29,12,01,994.45
2015,08,29,12,02,994.41
2015,08,29,12,03,994.41
2015,08,29,12,04,994.45
2015,08,29,12,05,994.48
2015,08,29,12,06,994.45
2015,08,29,12,07,994.41
2015,08,29,12,08,994.41
2015,08,29,12,09,994.48
2015,08,29,12,10,994.55
2015,08,29,12,11,994.48
2015,08,29,12,12,994.55
2015,08,29,12,13,994.58
2015,08,29,12,14,994.52
2015,08,29,12,15,994.48
2015,08,29,12,16,994.52
2015,08,29,12,17,994.53
2015,08,29,12,18,994.62
2015,08,29,12,19,994.59
2015,08,29,12,20,994.72
2015,08,29,12,21,994.79
2015,08,29,12,22,994.62
2015,08,29,12,23,994.65
2015,08,29,12,24,994.72
2015,08,29,12,25,994.58
2015,08,29,12,26,994.72
2015,08,29,12,27,994.65
2015,08,29,12,28,994.58
2015,08,29,12,29,994.52
2015,08,29,12,30,994.52
2015,08,29,12,31,994.62
2015,08,29,12,32,994.55
2015,08,29,12,33,994.68
2015,08,29,12,34,994.65
2015,08,29,12,35,994.58
2015,08,29,12,36,994.65
2015,08,29,12,37,994.55
2015,08,29,12,38,994.68
2015,08,29,12,39,994.72
2015,08,29,12,40,994.80
2015,08,29,12,41,994.92
2015,08,29,12,42,995.02
2015,08,29,12,43,994.96
2015,08,29,12,44,994.99
2015,08,29,12,45,995.02
2015,08,29,12,46,994.96
2015,08,29,12,47,995.29
2015,08,29,12,48,995.33
2015,08,29,12,49,995.19
2015,08,29,12,50,995.34
2015,08,29,12,51,995.46
2015,08,29,12,52,995.36
2015,08,29,12,53,995.50
2015,08,29,12,54,995.62
2015,08,29,12,55,995.50
2015,08,29,12,56,995.53
2015,08,29,12,57,995.67
2015,08,29,12,58,995.67
2015,08,29,12,59,995.70
2015,08,29,13,00,995.67
2015,08,29,13,01,995.67
2015,08,29,13,02,995.67
2015,08,29,13,03,995.70
2015,08,29,13,04,995.77
2015,08,29,13,05,995.80
2015,08,29,13,06,995.80
2015,08,29,13,07,995.84
2015,08,29,13,08,995.77
2015,08,29,13,09,995.90
2015,08,29,13,10,996.07
2015,08,29,13,11,996.21
2015,08,29,13,12,996.14
2015,08,29,13,13,996.14
2015,08,29,13,14,996.11
2015,08,29,13,15,996.14
2015,08,29,13,16,996.38
2015,08,29,13,17,996.41
2015,08,29,13,18,996.60
2015,08,29,13,19,996.51
2015,08,29,13,20,996.38
2015,08,29,13,21,996.31
2015,08,29,13,22,996.24
2015,08,29,13,23,996.38
2015,08,29,13,24,996.48
2015,08,29,13,25,996.51
2015,08,29,13,26,996.65
2015,08,29,13,27,996.65
2015,08,29,13,28,996.72
2015,08,29,13,29,996.75
2015,08,29,13,30,996.82
2015,08,29,13,31,996.85
2015,08,29,13,32,996.95
2015,08,29,13,33,996.89
2015,08,29,13,34,996.93
2015,08,29,13,35,997.09
2015,08,29,13,36,997.06
2015,08,29,13,37,997.26
2015,08,29,13,38,997.29
2015,08,29,13,39,997.33
2015,08,29,13,40,997.21
2015,08,29,13,41,997.10
2015,08,29,13,42,997.25
2015,08,29,13,43,997.09
2015,08,29,13,44,997.29
2015,08,29,13,45,997.02
2015,08,29,13,46,997.40
2015,08,29,13,47,997.50
2015,08,29,13,48,997.50
2015,08,29,13,49,997.26
2015,08,29,13,50,997.33
2015,08,29,13,51,997.53
2015,08,29,13,52,997.46
2015,08,29,13,53,997.73
2015,08,29,13,54,997.46
2015,08,29,13,55,997.33
2015,08,29,13,56,997.36
2015,08,29,13,57,997.50
2015,08,29,13,58,997.72
2015,08,29,14,01,998.10
2015,08,29,14,02,997.73
2015,08,29,14,03,997.51
2015,08,29,14,04,997.80
2015,08,29,14,05,997.77
2015,08,29,14,06,997.87
2015,08,29,14,07,997.87
2015,08,29,14,08,997.43
2015,08,29,14,09,997.87
2015,08,29,14,10,997.83
2015,08,29,14,11,997.87
2015,08,29,14,12,997.87
2015,08,29,19,08,1002.27
2015,08,29,19,09,1002.24
2015,08,29,19,10,1002.20
2015,08,29,19,11,1002.24
2015,08,29,19,12,1002.20
2015,08,29,19,13,1002.24
2015,08,29,19,16,1002.20
2015,08,29,19,17,1002.27
2015,08,29,19,18,1002.17
2015,08,29,19,19,1002.30
2015,08,29,19,20,1002.30
2015,08,29,19,21,1002.34
2015,08,29,19,22,1002.30
2015,08,29,19,23,1002.34
2015,08,29,19,24,1002.34
2015,08,29,19,25,1002.30
2015,08,29,19,26,1002.30
2015,08,29,19,27,1002.30
2015,08,29,19,28,1002.34
2015,08,29,19,29,1002.37
2015,08,29,19,30,1002.44
2015,08,29,19,31,1002.44
2015,08,29,19,32,1002.47
2015,08,29,19,33,1002.51
2015,08,29,19,34,1002.57
2015,08,29,19,35,1002.57
2015,08,29,19,36,1002.64
2015,08,29,19,37,1002.64
2015,08,29,19,38,1002.68
2015,08,29,19,39,1002.68
2015,08,29,19,40,1002.68
2015,08,29,19,41,1002.71
2015,08,29,19,42,1002.71
2015,08,29,19,43,1002.78
2015,08,29,19,44,1002.74
2015,08,29,19,45,1002.81
2015,08,29,19,46,1002.81
2015,08,29,19,47,1002.81
2015,08,29,19,48,1002.88
2015,08,29,19,49,1002.98
2015,08,29,19,50,1002.98
2015,08,29,19,51,1003.01
2015,08,29,19,52,1003.01
2015,08,29,19,53,1003.08
2015,08,29,19,54,1003.05
2015,08,29,19,55,1003.05
2015,08,29,19,56,1003.05
2015,08,29,19,57,1003.01
2015,08,29,19,58,1003.05
2015,08,29,19,59,1003.08
2015,08,29,20,00,1003.08
2015,08,29,20,01,1003.08
2015,08,29,20,02,1003.12
2015,08,29,20,03,1003.12
2015,08,29,20,04,1003.12
2015,08,29,20,05,1003.08
2015,08,29,20,06,1003.12
2015,08,29,20,07,1003.12
2015,08,29,20,08,1003.12
2015,08,29,20,09,1003.08
2015,08,29,20,10,1003.01
2015,08,29,20,11,1003.05
2015,08,29,20,12,1003.12
2015,08,29,20,13,1003.05
2015,08,29,20,14,1003.08
2015,08,29,20,15,1003.08
2015,08,29,20,16,1003.12
2015,08,29,20,17,1003.15
2015,08,29,20,18,1003.15
2015,08,29,20,19,1003.15
2015,08,29,20,20,1003.15
2015,08,29,20,21,1003.18
2015,08,29,20,22,1003.12
2015,08,29,20,23,1003.15
2015,08,29,20,24,1003.15
2015,08,29,20,25,1003.15
2015,08,29,20,26,1003.12
2015,08,29,20,27,1003.12
2015,08,29,20,28,1003.12
2015,08,29,20,29,1003.12
2015,08,29,20,30,1003.12
2015,08,29,20,31,1003.12
2015,08,29,20,32,1003.12
2015,08,29,20,33,1003.08
2015,08,29,20,34,1003.01
2015,08,29,20,35,1002.98
2015,08,29,20,36,1002.98
2015,08,29,20,37,1002.98
2015,08,29,20,38,1002.98
2015,08,29,20,39,1002.95
2015,08,29,20,40,1002.91
2015,08,29,20,41,1002.91
2015,08,29,20,42,1002.91
2015,08,29,20,43,1002.91
2015,08,29,20,44,1002.91
2015,08,29,20,45,1002.91
2015,08,29,20,46,1002.95
2015,08,29,20,47,1003.01
2015,08,29,20,48,1002.98
2015,08,29,20,49,1003.08
2015,08,29,20,50,1003.08
2015,08,29,20,51,1003.05
2015,08,29,20,52,1003.08
2015,08,29,20,53,1003.12
2015,08,29,20,54,1003.18
2015,08,29,20,55,1003.22
2015,08,29,20,56,1003.22
2015,08,29,20,57,1003.22
2015,08,29,20,58,1003.18
2015,08,29,20,59,1003.22
2015,08,29,21,00,1003.25
2015,08,29,21,01,1003.25
2015,08,29,21,02,1003.29
2015,08,29,21,03,1003.32
2015,08,29,21,04,1003.35
2015,08,29,21,05,1003.39
2015,08,29,21,06,1003.49
2015,08,29,21,07,1003.46
2015,08,29,21,08,1003.46
2015,08,29,21,09,1003.42
2015,08,29,21,10,1003.39
2015,08,29,21,11,1003.29
2015,08,29,21,12,1003.29
2015,08,29,21,13,1003.35
2015,08,29,21,14,1003.25
2015,08,29,21,15,1003.35
2015,08,29,21,16,1003.35
2015,08,29,21,17,1003.42
2015,08,29,21,18,1003.42
2015,08,29,21,19,1003.36
2015,08,29,21,20,1003.26
2015,08,29,21,21,1003.25
2015,08,29,21,22,1003.15