Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1002.56
2015,08,29,00,01,1002.54
2015,08,29,00,02,1002.54
2015,08,29,00,03,1002.54
2015,08,29,00,04,1002.54
2015,08,29,00,05,1002.54
2015,08,29,00,06,1002.54
2015,08,29,00,07,1002.54
2015,08,29,00,08,1002.54
2015,08,29,00,09,1002.54
2015,08,29,00,10,1002.54
2015,08,29,00,11,1002.54
2015,08,29,00,12,1002.54
2015,08,29,00,13,1002.54
2015,08,29,00,14,1002.54
2015,08,29,00,15,1002.07
2015,08,29,00,16,1002.07
2015,08,29,00,17,1002.07
2015,08,29,00,18,1002.07
2015,08,29,00,19,1002.07
2015,08,29,00,20,1002.07
2015,08,29,00,21,1002.07
2015,08,29,00,22,1002.07
2015,08,29,00,23,1002.07
2015,08,29,00,24,1002.07
2015,08,29,00,25,1002.07
2015,08,29,00,26,1002.07
2015,08,29,00,27,1002.07
2015,08,29,00,28,1002.07
2015,08,29,00,29,1002.07
2015,08,29,00,30,1001.66
2015,08,29,00,31,1001.66
2015,08,29,00,32,1001.66
2015,08,29,00,33,1001.66
2015,08,29,00,34,1001.66
2015,08,29,00,35,1001.66
2015,08,29,00,36,1001.66
2015,08,29,00,37,1001.66
2015,08,29,00,38,1001.66
2015,08,29,00,39,1001.66
2015,08,29,00,40,1001.66
2015,08,29,00,41,1001.66
2015,08,29,00,42,1001.66
2015,08,29,00,43,1001.66
2015,08,29,00,44,1001.66
2015,08,29,00,45,1001.29
2015,08,29,00,46,1001.29
2015,08,29,00,47,1001.29
2015,08,29,00,48,1001.29
2015,08,29,00,49,1001.29
2015,08,29,00,50,1001.29
2015,08,29,00,51,1001.29
2015,08,29,00,52,1001.29
2015,08,29,00,53,1001.29
2015,08,29,00,54,1001.29
2015,08,29,00,55,1001.29
2015,08,29,00,56,1001.29
2015,08,29,00,57,1001.29
2015,08,29,00,58,1001.29
2015,08,29,00,59,1001.29
2015,08,29,01,00,1001.08
2015,08,29,01,01,1001.08
2015,08,29,01,02,1001.08
2015,08,29,01,03,1001.08
2015,08,29,01,04,1001.08
2015,08,29,01,05,1001.08
2015,08,29,01,06,1001.08
2015,08,29,01,07,1001.08
2015,08,29,01,08,1001.08
2015,08,29,01,09,1001.08
2015,08,29,01,10,1001.08
2015,08,29,01,11,1001.08
2015,08,29,01,12,1001.08
2015,08,29,01,13,1001.08
2015,08,29,01,14,1001.08
2015,08,29,01,15,1000.51
2015,08,29,01,16,1000.51
2015,08,29,01,17,1000.51
2015,08,29,01,18,1000.51
2015,08,29,01,19,1000.51
2015,08,29,01,20,1000.51
2015,08,29,01,21,1000.51
2015,08,29,01,22,1000.51
2015,08,29,01,23,1000.51
2015,08,29,01,24,1000.51
2015,08,29,01,25,1000.51
2015,08,29,01,26,1000.51
2015,08,29,01,27,1000.51
2015,08,29,01,28,1000.51
2015,08,29,01,29,1000.51
2015,08,29,01,30,1000.20
2015,08,29,01,31,1000.20
2015,08,29,01,32,1000.20
2015,08,29,01,33,1000.20
2015,08,29,01,34,1000.20
2015,08,29,01,35,1000.20
2015,08,29,01,36,1000.20
2015,08,29,01,37,1000.20
2015,08,29,01,38,1000.20
2015,08,29,01,39,1000.20
2015,08,29,01,40,1000.20
2015,08,29,01,41,1000.20
2015,08,29,01,42,1000.20
2015,08,29,01,43,1000.20
2015,08,29,01,44,1000.20
2015,08,29,01,45,999.97
2015,08,29,01,46,999.97
2015,08,29,01,47,999.97
2015,08,29,01,48,999.97
2015,08,29,01,49,999.97
2015,08,29,01,50,999.97
2015,08,29,01,51,999.97
2015,08,29,01,52,999.97
2015,08,29,01,53,999.97
2015,08,29,01,54,999.97
2015,08,29,01,55,999.97
2015,08,29,01,56,999.97
2015,08,29,01,57,999.97
2015,08,29,01,58,999.97
2015,08,29,01,59,999.97
2015,08,29,02,00,1000.00
2015,08,29,02,01,1000.00
2015,08,29,02,02,1000.00
2015,08,29,02,03,1000.00
2015,08,29,02,04,1000.00
2015,08,29,02,05,1000.00
2015,08,29,02,06,1000.00
2015,08,29,02,07,1000.00
2015,08,29,02,08,1000.00
2015,08,29,02,09,1000.00
2015,08,29,02,10,1000.00
2015,08,29,02,11,1000.00
2015,08,29,02,12,1000.00
2015,08,29,02,13,1000.00
2015,08,29,02,14,1000.00
2015,08,29,02,15,999.97
2015,08,29,02,16,999.97
2015,08,29,02,17,999.97
2015,08,29,02,18,999.97
2015,08,29,02,19,999.97
2015,08,29,02,20,999.97
2015,08,29,02,21,999.97
2015,08,29,02,22,999.97
2015,08,29,02,23,999.97
2015,08,29,02,24,999.97
2015,08,29,02,25,999.97
2015,08,29,02,26,999.97
2015,08,29,02,27,999.97
2015,08,29,02,28,999.97
2015,08,29,02,29,999.97
2015,08,29,02,30,999.02
2015,08,29,02,31,999.02
2015,08,29,02,32,999.02
2015,08,29,02,33,999.02
2015,08,29,02,34,999.02
2015,08,29,02,35,999.02
2015,08,29,02,36,999.02
2015,08,29,02,37,999.02
2015,08,29,02,38,999.02
2015,08,29,02,39,999.02
2015,08,29,02,40,999.02
2015,08,29,02,41,999.02
2015,08,29,02,42,999.02
2015,08,29,02,43,999.02
2015,08,29,02,44,999.02
2015,08,29,02,45,997.94
2015,08,29,02,46,997.94
2015,08,29,02,47,997.94
2015,08,29,02,48,997.94
2015,08,29,02,49,997.94
2015,08,29,02,50,997.94
2015,08,29,02,51,997.94
2015,08,29,02,52,997.94
2015,08,29,02,53,997.94
2015,08,29,02,54,997.94
2015,08,29,02,55,997.94
2015,08,29,02,56,997.94
2015,08,29,02,57,997.94
2015,08,29,02,58,997.94
2015,08,29,02,59,997.94
2015,08,29,03,00,997.70
2015,08,29,03,01,997.70
2015,08,29,03,02,997.70
2015,08,29,03,03,997.70
2015,08,29,03,04,997.70
2015,08,29,03,05,997.70
2015,08,29,03,06,997.70
2015,08,29,03,07,997.70
2015,08,29,03,08,997.70
2015,08,29,03,09,997.70
2015,08,29,03,10,997.70
2015,08,29,03,11,997.70
2015,08,29,03,12,997.70
2015,08,29,03,13,997.70
2015,08,29,03,14,997.70
2015,08,29,03,15,998.17
2015,08,29,03,16,998.17
2015,08,29,03,17,998.17
2015,08,29,03,18,998.17
2015,08,29,03,19,998.17
2015,08,29,03,20,998.17
2015,08,29,03,21,998.17
2015,08,29,03,22,998.17
2015,08,29,03,23,998.17
2015,08,29,03,24,998.17
2015,08,29,03,25,998.17
2015,08,29,03,26,998.17
2015,08,29,03,27,998.17
2015,08,29,03,28,998.17
2015,08,29,03,29,998.17
2015,08,29,03,30,997.83
2015,08,29,03,31,997.83
2015,08,29,03,32,997.83
2015,08,29,03,33,997.83
2015,08,29,03,34,997.83
2015,08,29,03,35,997.83
2015,08,29,03,36,997.83
2015,08,29,03,37,997.83
2015,08,29,03,38,997.83
2015,08,29,03,39,997.83
2015,08,29,03,40,997.83
2015,08,29,03,41,997.83
2015,08,29,03,42,997.83
2015,08,29,03,43,997.83
2015,08,29,03,44,997.83
2015,08,29,03,45,997.60
2015,08,29,03,46,997.60
2015,08,29,03,47,997.60
2015,08,29,03,48,997.60
2015,08,29,03,49,997.60
2015,08,29,03,50,997.60
2015,08,29,03,51,997.60
2015,08,29,03,52,997.60
2015,08,29,03,53,997.60
2015,08,29,03,54,997.60
2015,08,29,03,55,997.60
2015,08,29,03,56,997.60
2015,08,29,03,57,997.60
2015,08,29,03,58,997.60
2015,08,29,03,59,997.60
2015,08,29,04,00,996.75
2015,08,29,04,01,996.75
2015,08,29,04,02,996.75
2015,08,29,04,03,996.75
2015,08,29,04,04,996.75
2015,08,29,04,05,996.75
2015,08,29,04,06,996.75
2015,08,29,04,07,996.75
2015,08,29,04,08,996.75
2015,08,29,04,09,996.75
2015,08,29,04,10,996.75
2015,08,29,04,11,996.75
2015,08,29,04,12,996.75
2015,08,29,04,13,996.75
2015,08,29,04,14,996.75
2015,08,29,04,15,996.28
2015,08,29,04,16,996.28
2015,08,29,04,17,996.28
2015,08,29,04,18,996.28
2015,08,29,04,19,996.28
2015,08,29,04,20,996.28
2015,08,29,04,21,996.28
2015,08,29,04,22,996.28
2015,08,29,04,23,996.28
2015,08,29,04,24,996.28
2015,08,29,04,25,996.28
2015,08,29,04,26,996.28
2015,08,29,04,27,996.28
2015,08,29,04,28,996.28
2015,08,29,04,29,996.28
2015,08,29,04,30,995.70
2015,08,29,04,31,995.70
2015,08,29,04,32,995.70
2015,08,29,04,33,995.70
2015,08,29,04,34,995.70
2015,08,29,04,35,995.70
2015,08,29,04,36,995.70
2015,08,29,04,37,995.70
2015,08,29,04,38,995.70
2015,08,29,04,39,995.70
2015,08,29,04,40,995.70
2015,08,29,04,41,995.70
2015,08,29,04,42,995.70
2015,08,29,04,43,995.70
2015,08,29,04,44,995.70
2015,08,29,04,45,994.96
2015,08,29,04,46,994.96
2015,08,29,04,47,994.96
2015,08,29,04,48,994.96
2015,08,29,04,49,994.96
2015,08,29,04,50,994.96
2015,08,29,04,51,994.96
2015,08,29,04,52,994.96
2015,08,29,04,53,994.96
2015,08,29,04,54,994.96
2015,08,29,04,55,994.96
2015,08,29,04,56,994.96
2015,08,29,04,57,994.96
2015,08,29,04,58,994.96
2015,08,29,04,59,994.96
2015,08,29,05,00,995.23
2015,08,29,05,01,995.23
2015,08,29,05,02,995.23
2015,08,29,05,03,995.23
2015,08,29,05,04,995.23
2015,08,29,05,05,995.23
2015,08,29,05,06,995.23
2015,08,29,05,07,995.23
2015,08,29,05,08,995.23
2015,08,29,05,09,995.23
2015,08,29,05,10,995.23
2015,08,29,05,11,995.23
2015,08,29,05,12,995.23
2015,08,29,05,13,995.23
2015,08,29,05,14,995.23
2015,08,29,05,15,995.67
2015,08,29,05,16,995.67
2015,08,29,05,17,995.67
2015,08,29,05,18,995.67
2015,08,29,05,19,995.67
2015,08,29,05,20,995.67
2015,08,29,05,21,995.67
2015,08,29,05,22,995.67
2015,08,29,05,23,995.67
2015,08,29,05,24,995.67
2015,08,29,05,25,995.67
2015,08,29,05,26,995.67
2015,08,29,05,27,995.67
2015,08,29,05,28,995.67
2015,08,29,05,29,995.67
2015,08,29,05,30,996.38
2015,08,29,05,31,996.38
2015,08,29,05,32,996.38
2015,08,29,05,33,996.38
2015,08,29,05,34,996.38
2015,08,29,05,35,996.38
2015,08,29,05,36,996.38
2015,08,29,05,37,996.38
2015,08,29,05,38,996.38
2015,08,29,05,39,996.38
2015,08,29,05,40,996.38
2015,08,29,05,41,996.38
2015,08,29,05,42,996.38
2015,08,29,05,43,996.38
2015,08,29,05,44,996.38
2015,08,29,05,45,997.46
2015,08,29,05,46,997.46
2015,08,29,05,47,997.46
2015,08,29,05,48,997.46
2015,08,29,05,49,997.46
2015,08,29,05,50,997.46
2015,08,29,05,51,997.46
2015,08,29,05,52,997.46
2015,08,29,05,53,997.46
2015,08,29,05,54,997.46
2015,08,29,05,55,997.46
2015,08,29,05,56,997.46
2015,08,29,05,57,997.46
2015,08,29,05,58,997.46
2015,08,29,05,59,997.46
2015,08,29,06,00,995.77
2015,08,29,06,01,995.77
2015,08,29,06,02,995.77
2015,08,29,06,03,995.77
2015,08,29,06,04,995.77
2015,08,29,06,05,995.77
2015,08,29,06,06,995.77
2015,08,29,06,07,995.77
2015,08,29,06,08,995.77
2015,08,29,06,09,995.77
2015,08,29,06,10,995.77
2015,08,29,06,11,995.77
2015,08,29,06,12,995.77
2015,08,29,06,13,995.77
2015,08,29,06,14,995.77
2015,08,29,06,15,995.63
2015,08,29,06,16,995.63
2015,08,29,06,17,995.63
2015,08,29,06,18,995.63
2015,08,29,06,19,995.63
2015,08,29,06,20,995.63
2015,08,29,06,21,995.63
2015,08,29,06,22,995.63
2015,08,29,06,23,995.63
2015,08,29,06,24,995.63
2015,08,29,06,25,995.63
2015,08,29,06,26,995.63
2015,08,29,06,27,995.63
2015,08,29,06,28,995.63
2015,08,29,06,29,995.63
2015,08,29,06,30,994.41
2015,08,29,06,31,994.41
2015,08,29,06,32,994.41
2015,08,29,06,33,994.41
2015,08,29,06,34,994.41
2015,08,29,06,35,994.41
2015,08,29,06,36,994.41
2015,08,29,06,37,994.41
2015,08,29,06,38,994.41
2015,08,29,06,39,994.41
2015,08,29,06,40,994.41
2015,08,29,06,41,994.41
2015,08,29,06,42,994.41
2015,08,29,06,43,994.41
2015,08,29,06,44,994.41
2015,08,29,06,45,993.63
2015,08,29,06,46,993.63
2015,08,29,06,47,993.63
2015,08,29,06,48,993.63
2015,08,29,06,49,993.63
2015,08,29,06,50,993.63
2015,08,29,06,51,993.63
2015,08,29,06,52,993.63
2015,08,29,06,53,993.63
2015,08,29,06,54,993.63
2015,08,29,06,55,993.63
2015,08,29,06,56,993.63
2015,08,29,06,57,993.63
2015,08,29,06,58,993.63
2015,08,29,06,59,993.63
2015,08,29,07,00,993.60
2015,08,29,07,01,993.60
2015,08,29,07,02,993.60
2015,08,29,07,03,993.60
2015,08,29,07,04,993.60
2015,08,29,07,05,993.60
2015,08,29,07,06,993.60
2015,08,29,07,07,993.60
2015,08,29,07,08,993.60
2015,08,29,07,09,993.60
2015,08,29,07,10,993.60
2015,08,29,07,11,993.60
2015,08,29,07,12,993.60
2015,08,29,07,13,993.60
2015,08,29,07,14,993.60
2015,08,29,07,15,993.70
2015,08,29,07,16,993.70
2015,08,29,07,17,993.70
2015,08,29,07,18,993.70
2015,08,29,07,19,993.70
2015,08,29,07,20,993.70
2015,08,29,07,21,993.70
2015,08,29,07,22,993.70
2015,08,29,07,23,993.70
2015,08,29,07,24,993.70
2015,08,29,07,25,993.70
2015,08,29,07,26,993.70
2015,08,29,07,27,993.70
2015,08,29,07,28,993.70
2015,08,29,07,29,993.70
2015,08,29,07,30,994.04
2015,08,29,07,31,994.04
2015,08,29,07,32,994.04
2015,08,29,07,33,994.04
2015,08,29,07,34,994.04
2015,08,29,07,35,994.04
2015,08,29,07,36,994.04
2015,08,29,07,37,994.04
2015,08,29,07,38,994.04
2015,08,29,07,39,994.04
2015,08,29,07,40,994.04
2015,08,29,07,41,994.04
2015,08,29,07,42,994.04
2015,08,29,07,43,994.04
2015,08,29,07,44,994.04
2015,08,29,07,45,993.60
2015,08,29,07,46,993.60
2015,08,29,07,47,993.60
2015,08,29,07,48,993.60
2015,08,29,07,49,993.60
2015,08,29,07,50,993.60
2015,08,29,07,51,993.60
2015,08,29,07,52,993.60
2015,08,29,07,53,993.60
2015,08,29,07,54,993.60
2015,08,29,07,55,993.60
2015,08,29,07,56,993.60
2015,08,29,07,57,993.60
2015,08,29,07,58,993.60
2015,08,29,07,59,993.60
2015,08,29,08,00,994.04
2015,08,29,08,01,994.04
2015,08,29,08,02,994.04
2015,08,29,08,03,994.04
2015,08,29,08,04,994.04
2015,08,29,08,05,994.04
2015,08,29,08,06,994.04
2015,08,29,08,07,994.04
2015,08,29,08,08,994.04
2015,08,29,08,09,994.04
2015,08,29,08,10,994.04
2015,08,29,08,11,994.04
2015,08,29,08,12,994.04
2015,08,29,08,13,994.04
2015,08,29,08,14,994.04
2015,08,29,08,15,994.07
2015,08,29,08,16,994.07
2015,08,29,08,17,994.07
2015,08,29,08,18,994.07
2015,08,29,08,19,994.07
2015,08,29,08,20,994.07
2015,08,29,08,21,994.07
2015,08,29,08,22,994.07
2015,08,29,08,23,994.07
2015,08,29,08,24,994.07
2015,08,29,08,25,994.07
2015,08,29,08,26,994.07
2015,08,29,08,27,994.07
2015,08,29,08,28,994.07
2015,08,29,08,29,994.07
2015,08,29,08,30,993.74
2015,08,29,08,31,993.74
2015,08,29,08,32,993.74
2015,08,29,08,33,993.74
2015,08,29,08,34,993.74
2015,08,29,08,35,993.74
2015,08,29,08,36,993.74
2015,08,29,08,37,993.74
2015,08,29,08,38,993.74
2015,08,29,08,39,993.74
2015,08,29,08,40,993.74
2015,08,29,08,41,993.74
2015,08,29,08,42,993.74
2015,08,29,08,43,993.74
2015,08,29,08,44,993.74
2015,08,29,08,45,994.07
2015,08,29,08,46,994.07
2015,08,29,08,47,994.07
2015,08,29,08,48,994.07
2015,08,29,08,49,994.07
2015,08,29,08,50,994.07
2015,08,29,08,51,994.07
2015,08,29,08,52,994.07
2015,08,29,08,53,994.07
2015,08,29,08,54,994.07
2015,08,29,08,55,994.07
2015,08,29,08,56,994.07
2015,08,29,08,57,994.07
2015,08,29,08,58,994.07
2015,08,29,08,59,994.07
2015,08,29,09,00,993.62
2015,08,29,09,01,993.60
2015,08,29,09,02,993.60
2015,08,29,09,03,993.60
2015,08,29,09,04,993.60
2015,08,29,09,05,993.60
2015,08,29,09,06,993.60
2015,08,29,09,07,993.60
2015,08,29,09,08,993.60
2015,08,29,09,09,993.60
2015,08,29,09,10,993.60
2015,08,29,09,11,993.60
2015,08,29,09,12,993.60
2015,08,29,09,13,993.60
2015,08,29,09,14,993.60
2015,08,29,09,15,993.09
2015,08,29,09,16,993.09
2015,08,29,09,17,993.09
2015,08,29,09,18,993.09
2015,08,29,09,19,993.09
2015,08,29,09,20,993.09
2015,08,29,09,21,993.09
2015,08,29,09,22,993.09
2015,08,29,09,23,993.09
2015,08,29,09,24,993.09
2015,08,29,09,25,993.09
2015,08,29,09,26,993.09
2015,08,29,09,27,993.09
2015,08,29,09,28,993.09
2015,08,29,09,29,993.09
2015,08,29,09,30,993.13
2015,08,29,09,31,993.13
2015,08,29,09,32,993.13
2015,08,29,09,33,993.13
2015,08,29,09,34,993.13
2015,08,29,09,35,993.13
2015,08,29,09,36,993.13
2015,08,29,09,37,993.13
2015,08,29,09,38,993.13
2015,08,29,09,39,993.13
2015,08,29,09,40,993.13
2015,08,29,09,41,993.13
2015,08,29,09,42,993.13
2015,08,29,09,43,993.13
2015,08,29,09,44,993.13
2015,08,29,09,45,992.82
2015,08,29,09,46,992.82
2015,08,29,09,47,992.82
2015,08,29,09,48,992.82
2015,08,29,09,49,992.82
2015,08,29,09,50,992.82
2015,08,29,09,51,992.82
2015,08,29,09,52,992.82
2015,08,29,09,53,992.82
2015,08,29,09,54,992.82
2015,08,29,09,55,992.82
2015,08,29,09,56,992.82
2015,08,29,09,57,992.82
2015,08,29,09,58,992.82
2015,08,29,09,59,992.82
2015,08,29,10,00,992.96
2015,08,29,10,01,992.96
2015,08,29,10,02,992.96
2015,08,29,10,03,992.96
2015,08,29,10,04,992.96
2015,08,29,10,05,992.96
2015,08,29,10,06,992.96
2015,08,29,10,07,992.96
2015,08,29,10,08,992.96
2015,08,29,10,09,992.96
2015,08,29,10,10,992.96
2015,08,29,10,11,992.96
2015,08,29,10,12,992.96
2015,08,29,10,13,992.96
2015,08,29,10,14,992.96
2015,08,29,10,15,992.52
2015,08,29,10,16,992.52
2015,08,29,10,17,992.52
2015,08,29,10,18,992.52
2015,08,29,10,19,992.52
2015,08,29,10,20,992.52
2015,08,29,10,21,992.52
2015,08,29,10,22,992.52
2015,08,29,10,23,992.52
2015,08,29,10,24,992.52
2015,08,29,10,25,992.52
2015,08,29,10,26,992.52
2015,08,29,10,27,992.52
2015,08,29,10,28,992.52
2015,08,29,10,29,992.52
2015,08,29,10,30,992.48
2015,08,29,10,31,992.48
2015,08,29,10,32,992.48
2015,08,29,10,33,992.48
2015,08,29,10,34,992.48
2015,08,29,10,35,992.48
2015,08,29,10,36,992.48
2015,08,29,10,37,992.48
2015,08,29,10,38,992.48
2015,08,29,10,39,992.48
2015,08,29,10,40,992.48
2015,08,29,10,41,992.48
2015,08,29,10,42,992.48
2015,08,29,10,43,992.48
2015,08,29,10,44,992.48
2015,08,29,10,45,992.14
2015,08,29,10,46,992.14
2015,08,29,10,47,992.14
2015,08,29,10,48,992.14
2015,08,29,10,49,992.14
2015,08,29,10,50,992.14
2015,08,29,10,51,992.14
2015,08,29,10,52,992.14
2015,08,29,10,53,992.14
2015,08,29,10,54,992.14
2015,08,29,10,55,992.14
2015,08,29,10,56,992.14
2015,08,29,10,57,992.14
2015,08,29,10,58,992.14
2015,08,29,10,59,992.14
2015,08,29,11,00,992.01
2015,08,29,11,01,992.01
2015,08,29,11,02,992.01
2015,08,29,11,03,992.01
2015,08,29,11,04,992.01
2015,08,29,11,05,992.01
2015,08,29,11,06,992.01
2015,08,29,11,07,992.01
2015,08,29,11,08,992.01
2015,08,29,11,09,992.01
2015,08,29,11,10,992.01
2015,08,29,11,11,992.01
2015,08,29,11,12,992.01
2015,08,29,11,13,992.01
2015,08,29,11,14,992.01
2015,08,29,11,15,992.04
2015,08,29,11,16,992.04
2015,08,29,11,17,992.04
2015,08,29,11,18,992.04
2015,08,29,11,19,992.04
2015,08,29,11,20,992.04
2015,08,29,11,21,992.04
2015,08,29,11,22,992.04
2015,08,29,11,23,992.04
2015,08,29,11,24,992.04
2015,08,29,11,25,992.04
2015,08,29,11,26,992.04
2015,08,29,11,27,992.04
2015,08,29,11,28,992.04
2015,08,29,11,29,992.04
2015,08,29,11,30,992.52
2015,08,29,11,31,992.52
2015,08,29,11,32,992.52
2015,08,29,11,33,992.52
2015,08,29,11,34,992.52
2015,08,29,11,35,992.52
2015,08,29,11,36,992.52
2015,08,29,11,37,992.52
2015,08,29,11,38,992.52
2015,08,29,11,39,992.52
2015,08,29,11,40,992.52
2015,08,29,11,41,992.52
2015,08,29,11,42,992.52
2015,08,29,11,43,992.52
2015,08,29,11,44,992.52
2015,08,29,11,45,992.99
2015,08,29,11,46,992.99
2015,08,29,11,47,992.99
2015,08,29,11,48,992.99
2015,08,29,11,49,992.99
2015,08,29,11,50,992.99
2015,08,29,11,51,992.99
2015,08,29,11,52,992.99
2015,08,29,11,53,992.99
2015,08,29,11,54,992.99
2015,08,29,11,55,992.99
2015,08,29,11,56,992.99
2015,08,29,11,57,992.99
2015,08,29,11,58,992.99
2015,08,29,11,59,992.99
2015,08,29,12,00,993.03
2015,08,29,12,01,993.03
2015,08,29,12,02,993.03
2015,08,29,12,03,993.03
2015,08,29,12,04,993.03
2015,08,29,12,05,993.03
2015,08,29,12,06,993.03
2015,08,29,12,07,993.03
2015,08,29,12,08,993.03
2015,08,29,12,09,993.03
2015,08,29,12,10,993.03
2015,08,29,12,11,993.03
2015,08,29,12,12,993.03
2015,08,29,12,13,993.03
2015,08,29,12,14,993.03
2015,08,29,12,15,993.97
2015,08,29,12,16,993.97
2015,08,29,12,17,993.97
2015,08,29,12,18,993.97
2015,08,29,12,19,993.97
2015,08,29,12,20,993.97
2015,08,29,12,21,993.97
2015,08,29,12,22,993.97
2015,08,29,12,23,993.97
2015,08,29,12,24,993.97
2015,08,29,12,25,993.97
2015,08,29,12,26,993.97
2015,08,29,12,27,993.97
2015,08,29,12,28,993.97
2015,08,29,12,29,993.97
2015,08,29,12,30,993.91
2015,08,29,12,31,993.91
2015,08,29,12,32,993.91
2015,08,29,12,33,993.91
2015,08,29,12,34,993.91
2015,08,29,12,35,993.91
2015,08,29,12,36,993.91
2015,08,29,12,37,993.91
2015,08,29,12,38,993.91
2015,08,29,12,39,993.91
2015,08,29,12,40,993.91
2015,08,29,12,41,993.91
2015,08,29,12,42,993.91
2015,08,29,12,43,993.91
2015,08,29,12,44,993.91
2015,08,29,12,45,994.64
2015,08,29,12,46,994.68
2015,08,29,12,47,994.68
2015,08,29,12,48,994.68
2015,08,29,12,49,994.68
2015,08,29,12,50,994.68
2015,08,29,12,51,994.68
2015,08,29,12,52,994.68
2015,08,29,12,53,994.68
2015,08,29,12,54,994.68
2015,08,29,12,55,994.68
2015,08,29,12,56,994.68
2015,08,29,12,57,994.68
2015,08,29,12,58,994.68
2015,08,29,12,59,994.68
2015,08,29,13,00,995.23
2015,08,29,13,01,995.23
2015,08,29,13,02,995.23
2015,08,29,13,03,995.23
2015,08,29,13,04,995.23
2015,08,29,13,05,995.23
2015,08,29,13,06,995.23
2015,08,29,13,07,995.23
2015,08,29,13,08,995.23
2015,08,29,13,09,995.23
2015,08,29,13,10,995.23
2015,08,29,13,11,995.23
2015,08,29,13,12,995.23
2015,08,29,13,13,995.23
2015,08,29,13,14,995.23
2015,08,29,13,15,996.14
2015,08,29,13,16,996.14
2015,08,29,13,17,996.14
2015,08,29,13,18,996.14
2015,08,29,13,19,996.14
2015,08,29,13,20,996.14
2015,08,29,13,21,996.14
2015,08,29,13,22,996.14
2015,08,29,13,23,996.14
2015,08,29,13,24,996.14
2015,08,29,13,25,996.14
2015,08,29,13,26,996.14
2015,08,29,13,27,996.14
2015,08,29,13,28,996.14
2015,08,29,13,29,996.14
2015,08,29,13,30,996.31
2015,08,29,13,31,996.31
2015,08,29,13,32,996.31
2015,08,29,13,33,996.31
2015,08,29,13,34,996.31
2015,08,29,13,35,996.31
2015,08,29,13,36,996.31
2015,08,29,13,37,996.31
2015,08,29,13,38,996.31
2015,08,29,13,39,996.31
2015,08,29,13,40,996.31
2015,08,29,13,41,996.31
2015,08,29,13,42,996.31
2015,08,29,13,43,996.31
2015,08,29,13,44,996.31
2015,08,29,13,45,996.85
2015,08,29,13,46,996.85
2015,08,29,13,47,996.85
2015,08,29,13,48,996.85
2015,08,29,13,49,996.85
2015,08,29,13,50,996.85
2015,08,29,13,51,996.85
2015,08,29,13,52,996.85
2015,08,29,13,53,996.85
2015,08,29,13,54,996.85
2015,08,29,13,55,996.85
2015,08,29,13,56,996.85
2015,08,29,13,57,996.85
2015,08,29,13,58,996.85
2015,08,29,13,59,996.85
2015,08,29,14,00,997.66
2015,08,29,14,01,997.70
2015,08,29,14,02,997.70
2015,08,29,14,03,997.70
2015,08,29,14,04,997.70
2015,08,29,14,05,997.70
2015,08,29,14,06,997.70
2015,08,29,14,07,997.70
2015,08,29,14,08,997.70
2015,08,29,14,09,997.70
2015,08,29,14,10,997.70
2015,08,29,14,11,997.70
2015,08,29,14,12,997.70
2015,08,29,14,13,997.70
2015,08,29,14,14,997.70
2015,08,29,14,15,998.28
2015,08,29,14,16,998.31
2015,08,29,14,17,998.31
2015,08,29,14,18,998.31
2015,08,29,14,19,998.31
2015,08,29,14,20,998.31
2015,08,29,14,21,998.31
2015,08,29,14,22,998.31
2015,08,29,14,23,998.31
2015,08,29,14,24,998.31
2015,08,29,14,25,998.31
2015,08,29,14,26,998.31
2015,08,29,14,27,998.31
2015,08,29,14,28,998.31
2015,08,29,14,29,998.31
2015,08,29,14,30,998.58
2015,08,29,14,31,998.58
2015,08,29,14,32,998.58
2015,08,29,14,33,998.58
2015,08,29,14,34,998.58
2015,08,29,14,35,998.58
2015,08,29,14,36,998.58
2015,08,29,14,37,998.58
2015,08,29,14,38,998.58
2015,08,29,14,39,998.58
2015,08,29,14,40,998.58
2015,08,29,14,41,998.58
2015,08,29,14,42,998.58
2015,08,29,14,43,998.58
2015,08,29,14,44,998.58
2015,08,29,14,45,999.12
2015,08,29,14,46,999.12
2015,08,29,14,47,999.12
2015,08,29,14,48,999.12
2015,08,29,14,49,999.12
2015,08,29,14,50,999.12
2015,08,29,14,51,999.12
2015,08,29,14,52,999.12
2015,08,29,14,53,999.12
2015,08,29,14,54,999.12
2015,08,29,14,55,999.12
2015,08,29,14,56,999.12
2015,08,29,14,57,999.12
2015,08,29,14,58,999.12
2015,08,29,14,59,999.12
2015,08,29,15,00,999.43
2015,08,29,15,01,999.43
2015,08,29,15,02,999.43
2015,08,29,15,03,999.43
2015,08,29,15,04,999.43
2015,08,29,15,05,999.43
2015,08,29,15,06,999.43
2015,08,29,15,07,999.43
2015,08,29,15,08,999.43
2015,08,29,15,09,999.43
2015,08,29,15,10,999.43
2015,08,29,15,11,999.43
2015,08,29,15,12,999.43
2015,08,29,15,13,999.43
2015,08,29,15,14,999.43
2015,08,29,15,15,1000.07
2015,08,29,15,16,1000.07
2015,08,29,15,17,1000.07
2015,08,29,15,18,1000.07
2015,08,29,15,19,1000.07
2015,08,29,15,20,1000.07
2015,08,29,15,21,1000.07
2015,08,29,15,22,1000.07
2015,08,29,15,23,1000.07
2015,08,29,15,24,1000.07
2015,08,29,15,25,1000.07
2015,08,29,15,26,1000.07
2015,08,29,15,27,1000.07
2015,08,29,15,28,1000.07
2015,08,29,15,29,1000.07
2015,08,29,15,30,1000.24
2015,08,29,15,31,1000.24
2015,08,29,15,32,1000.24
2015,08,29,15,33,1000.24
2015,08,29,15,34,1000.24
2015,08,29,15,35,1000.24
2015,08,29,15,36,1000.24
2015,08,29,15,37,1000.24
2015,08,29,15,38,1000.24
2015,08,29,15,39,1000.24
2015,08,29,15,40,1000.24
2015,08,29,15,41,1000.24
2015,08,29,15,42,1000.24
2015,08,29,15,43,1000.24
2015,08,29,15,44,1000.24
2015,08,29,15,45,1000.41
2015,08,29,15,46,1000.41
2015,08,29,15,47,1000.41
2015,08,29,15,48,1000.41
2015,08,29,15,49,1000.41
2015,08,29,15,50,1000.41
2015,08,29,15,51,1000.41
2015,08,29,15,52,1000.41
2015,08,29,15,53,1000.41
2015,08,29,15,54,1000.41
2015,08,29,15,55,1000.41
2015,08,29,15,56,1000.41
2015,08,29,15,57,1000.41
2015,08,29,15,58,1000.41
2015,08,29,15,59,1000.41
2015,08,29,16,00,1000.61
2015,08,29,16,01,1000.61
2015,08,29,16,02,1000.61
2015,08,29,16,03,1000.61
2015,08,29,16,04,1000.61
2015,08,29,16,05,1000.61
2015,08,29,16,06,1000.61
2015,08,29,16,07,1000.61
2015,08,29,16,08,1000.61
2015,08,29,16,09,1000.61
2015,08,29,16,10,1000.61
2015,08,29,16,11,1000.61
2015,08,29,16,12,1000.61
2015,08,29,16,13,1000.61
2015,08,29,16,14,1000.61
2015,08,29,16,15,1000.75
2015,08,29,16,16,1000.75
2015,08,29,16,17,1000.75
2015,08,29,16,18,1000.75
2015,08,29,16,19,1000.75
2015,08,29,16,20,1000.75
2015,08,29,16,21,1000.75
2015,08,29,16,22,1000.75
2015,08,29,16,23,1000.75
2015,08,29,16,24,1000.75
2015,08,29,16,25,1000.75
2015,08,29,16,26,1000.75
2015,08,29,16,27,1000.75
2015,08,29,16,28,1000.75