Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,20.10
2015,07,19,00,01,20.10
2015,07,19,00,02,20.00
2015,07,19,00,03,19.90
2015,07,19,00,04,19.90
2015,07,19,00,05,19.90
2015,07,19,00,06,19.90
2015,07,19,00,07,19.90
2015,07,19,00,08,19.90
2015,07,19,00,09,19.90
2015,07,19,00,10,19.80
2015,07,19,00,11,19.80
2015,07,19,00,12,19.80
2015,07,19,00,13,19.80
2015,07,19,00,14,19.80
2015,07,19,00,15,19.80
2015,07,19,00,16,19.80
2015,07,19,00,17,19.70
2015,07,19,00,18,19.70
2015,07,19,00,19,19.70
2015,07,19,00,20,19.70
2015,07,19,00,21,19.70
2015,07,19,00,22,19.60
2015,07,19,00,23,19.60
2015,07,19,00,24,19.60
2015,07,19,00,25,19.60
2015,07,19,00,26,19.50
2015,07,19,00,27,19.50
2015,07,19,00,28,19.50
2015,07,19,00,29,19.50
2015,07,19,00,30,19.50
2015,07,19,00,31,19.50
2015,07,19,00,32,19.40
2015,07,19,00,33,19.40
2015,07,19,00,34,19.40
2015,07,19,00,35,19.40
2015,07,19,00,36,19.30
2015,07,19,00,37,19.30
2015,07,19,00,38,19.30
2015,07,19,00,39,19.30
2015,07,19,00,40,19.30
2015,07,19,00,41,19.30
2015,07,19,00,42,19.30
2015,07,19,00,43,19.20
2015,07,19,00,44,19.20
2015,07,19,00,45,19.20
2015,07,19,00,46,19.20
2015,07,19,00,47,19.20
2015,07,19,00,48,19.20
2015,07,19,00,49,19.20
2015,07,19,00,50,19.10
2015,07,19,00,51,19.20
2015,07,19,00,52,19.20
2015,07,19,00,53,19.10
2015,07,19,00,54,19.10
2015,07,19,00,55,19.10
2015,07,19,00,56,19.10
2015,07,19,00,57,19.10
2015,07,19,00,58,19.10
2015,07,19,00,59,19.10
2015,07,19,01,00,19.10
2015,07,19,01,01,19.10
2015,07,19,01,02,19.10
2015,07,19,01,03,19.10
2015,07,19,01,04,19.00
2015,07,19,01,05,18.90
2015,07,19,01,06,18.90
2015,07,19,01,07,18.90
2015,07,19,01,08,18.90
2015,07,19,01,09,18.90
2015,07,19,01,10,18.90
2015,07,19,01,11,18.90
2015,07,19,01,12,18.90
2015,07,19,01,13,18.90
2015,07,19,01,14,18.90
2015,07,19,01,15,18.90
2015,07,19,01,16,18.90
2015,07,19,01,17,18.80
2015,07,19,01,18,18.80
2015,07,19,01,19,18.80
2015,07,19,01,20,18.80
2015,07,19,01,21,18.80
2015,07,19,01,22,18.80
2015,07,19,01,23,18.80
2015,07,19,01,24,18.80
2015,07,19,01,25,18.80
2015,07,19,01,26,18.80
2015,07,19,01,27,18.70
2015,07,19,01,28,18.70
2015,07,19,01,29,18.70
2015,07,19,01,30,18.70
2015,07,19,01,31,18.70
2015,07,19,01,32,18.70
2015,07,19,01,33,18.70
2015,07,19,01,34,18.60
2015,07,19,01,35,18.60
2015,07,19,01,36,18.60
2015,07,19,01,37,18.60
2015,07,19,01,38,18.60
2015,07,19,01,39,18.60
2015,07,19,01,40,18.50
2015,07,19,01,41,18.50
2015,07,19,01,42,18.50
2015,07,19,01,43,18.50
2015,07,19,01,44,18.40
2015,07,19,01,45,18.40
2015,07,19,01,46,18.40
2015,07,19,01,47,18.40
2015,07,19,01,48,18.40
2015,07,19,01,49,18.40
2015,07,19,01,50,18.40
2015,07,19,01,51,18.40
2015,07,19,01,52,18.40
2015,07,19,01,53,18.30
2015,07,19,01,54,18.30
2015,07,19,01,55,18.30
2015,07,19,01,56,18.30
2015,07,19,01,57,18.20
2015,07,19,01,58,18.20
2015,07,19,01,59,18.20
2015,07,19,02,00,18.20
2015,07,19,02,01,18.20
2015,07,19,02,02,18.20
2015,07,19,02,03,18.20
2015,07,19,02,04,18.20
2015,07,19,02,05,18.20
2015,07,19,02,06,18.20
2015,07,19,02,07,18.10
2015,07,19,02,08,18.10
2015,07,19,02,09,18.10
2015,07,19,02,10,18.10
2015,07,19,02,11,18.10
2015,07,19,02,12,18.10
2015,07,19,02,13,18.10
2015,07,19,02,14,18.10
2015,07,19,02,15,18.10
2015,07,19,02,16,18.10
2015,07,19,02,17,18.00
2015,07,19,02,18,17.90
2015,07,19,02,19,17.90
2015,07,19,02,20,17.90
2015,07,19,02,21,17.90
2015,07,19,02,22,17.90
2015,07,19,02,23,17.90
2015,07,19,02,24,17.90
2015,07,19,02,25,17.90
2015,07,19,02,26,17.90
2015,07,19,02,27,17.90
2015,07,19,02,28,17.90
2015,07,19,02,29,17.90
2015,07,19,02,30,17.90
2015,07,19,02,31,17.90
2015,07,19,02,32,17.90
2015,07,19,02,33,17.90
2015,07,19,02,34,17.90
2015,07,19,02,35,17.90
2015,07,19,02,36,17.90
2015,07,19,02,37,17.80
2015,07,19,02,38,17.80
2015,07,19,02,39,17.80
2015,07,19,02,40,17.80
2015,07,19,02,41,17.80
2015,07,19,02,42,17.80
2015,07,19,02,43,17.80
2015,07,19,02,44,17.80
2015,07,19,02,45,17.80
2015,07,19,02,46,17.70
2015,07,19,02,47,17.70
2015,07,19,02,48,17.70
2015,07,19,02,49,17.70
2015,07,19,02,50,17.70
2015,07,19,02,51,17.70
2015,07,19,02,52,17.70
2015,07,19,02,53,17.70
2015,07,19,02,54,17.70
2015,07,19,02,55,17.70
2015,07,19,02,56,17.70
2015,07,19,02,57,17.60
2015,07,19,02,58,17.60
2015,07,19,02,59,17.60
2015,07,19,03,00,17.50
2015,07,19,03,01,17.50
2015,07,19,03,02,17.50
2015,07,19,03,03,17.40
2015,07,19,03,04,17.40
2015,07,19,03,05,17.40
2015,07,19,03,06,17.40
2015,07,19,03,07,17.40
2015,07,19,03,08,17.40
2015,07,19,03,09,17.40
2015,07,19,03,10,17.40
2015,07,19,03,11,17.40
2015,07,19,03,12,17.40
2015,07,19,03,13,17.40
2015,07,19,03,14,17.30
2015,07,19,03,15,17.30
2015,07,19,03,16,17.30
2015,07,19,03,17,17.30
2015,07,19,03,18,17.30
2015,07,19,03,19,17.30
2015,07,19,03,20,17.30
2015,07,19,03,21,17.30
2015,07,19,03,22,17.30
2015,07,19,03,23,17.30
2015,07,19,03,24,17.30
2015,07,19,03,25,17.30
2015,07,19,03,26,17.30
2015,07,19,03,27,17.30
2015,07,19,03,28,17.30
2015,07,19,03,29,17.30
2015,07,19,03,30,17.30
2015,07,19,03,31,17.30
2015,07,19,03,32,17.30
2015,07,19,03,33,17.20
2015,07,19,03,34,17.20
2015,07,19,03,35,17.20
2015,07,19,03,36,17.20
2015,07,19,03,37,17.20
2015,07,19,03,38,17.20
2015,07,19,03,39,17.20
2015,07,19,03,40,17.20
2015,07,19,03,41,17.20
2015,07,19,03,42,17.10
2015,07,19,03,43,17.10
2015,07,19,03,44,17.10
2015,07,19,03,45,17.10
2015,07,19,03,46,17.10
2015,07,19,03,47,17.10
2015,07,19,03,48,17.10
2015,07,19,03,49,17.10
2015,07,19,03,50,17.10
2015,07,19,03,51,17.10
2015,07,19,03,52,17.10
2015,07,19,03,53,17.10
2015,07,19,03,54,17.10
2015,07,19,03,55,17.10
2015,07,19,03,56,17.10
2015,07,19,03,57,17.10
2015,07,19,03,58,17.10
2015,07,19,03,59,17.10
2015,07,19,04,00,17.10
2015,07,19,04,01,17.00
2015,07,19,04,02,17.00
2015,07,19,04,03,17.00
2015,07,19,04,04,17.00
2015,07,19,04,05,17.00
2015,07,19,04,06,17.00
2015,07,19,04,07,17.00
2015,07,19,04,08,16.90
2015,07,19,04,09,16.90
2015,07,19,04,10,17.00
2015,07,19,04,11,17.00
2015,07,19,04,12,17.00
2015,07,19,04,13,16.90
2015,07,19,04,14,16.90
2015,07,19,04,15,16.90
2015,07,19,04,16,16.90
2015,07,19,04,17,16.90
2015,07,19,04,18,16.90
2015,07,19,04,19,16.90
2015,07,19,04,20,16.90
2015,07,19,04,21,16.90
2015,07,19,04,22,16.90
2015,07,19,04,23,16.90
2015,07,19,04,24,16.90
2015,07,19,04,25,16.80
2015,07,19,04,26,16.80
2015,07,19,04,27,16.80
2015,07,19,04,28,16.80
2015,07,19,04,29,16.80
2015,07,19,04,30,16.80
2015,07,19,04,31,16.80
2015,07,19,04,32,16.80
2015,07,19,04,33,16.80
2015,07,19,04,34,16.70
2015,07,19,04,35,16.70
2015,07,19,04,36,16.70
2015,07,19,04,37,16.70
2015,07,19,04,38,16.70
2015,07,19,04,39,16.70
2015,07,19,04,40,16.70
2015,07,19,04,41,16.70
2015,07,19,04,42,16.70
2015,07,19,04,43,16.70
2015,07,19,04,44,16.70
2015,07,19,04,45,16.70
2015,07,19,04,46,16.70
2015,07,19,04,47,16.70
2015,07,19,04,48,16.70
2015,07,19,04,49,16.70
2015,07,19,04,50,16.70
2015,07,19,04,51,16.70
2015,07,19,04,52,16.70
2015,07,19,04,53,16.70
2015,07,19,04,54,16.70
2015,07,19,04,55,16.70
2015,07,19,04,56,16.70
2015,07,19,04,57,16.70
2015,07,19,04,58,16.70
2015,07,19,04,59,16.70
2015,07,19,05,00,16.70
2015,07,19,05,01,16.70
2015,07,19,05,02,16.70
2015,07,19,05,03,16.70
2015,07,19,05,04,16.70
2015,07,19,05,05,16.70
2015,07,19,05,06,16.70
2015,07,19,05,07,16.60
2015,07,19,05,08,16.60
2015,07,19,05,09,16.60
2015,07,19,05,10,16.60
2015,07,19,05,11,16.60
2015,07,19,05,12,16.60
2015,07,19,05,13,16.40
2015,07,19,05,14,16.40
2015,07,19,05,15,16.40
2015,07,19,05,16,16.40
2015,07,19,05,17,16.40
2015,07,19,05,18,16.40
2015,07,19,05,19,16.40
2015,07,19,05,20,16.40
2015,07,19,05,21,16.40
2015,07,19,05,22,16.40
2015,07,19,05,23,16.40
2015,07,19,05,24,16.40
2015,07,19,05,25,16.40
2015,07,19,05,26,16.40
2015,07,19,05,27,16.30
2015,07,19,05,28,16.30
2015,07,19,05,29,16.30
2015,07,19,05,30,16.20
2015,07,19,05,31,16.20
2015,07,19,05,32,16.20
2015,07,19,05,33,16.20
2015,07,19,05,34,16.20
2015,07,19,05,35,16.20
2015,07,19,05,36,16.20
2015,07,19,05,37,16.20
2015,07,19,05,38,16.20
2015,07,19,05,39,16.20
2015,07,19,05,40,16.20
2015,07,19,05,41,16.20
2015,07,19,05,42,16.20
2015,07,19,05,43,16.20
2015,07,19,05,44,16.20
2015,07,19,05,45,16.20
2015,07,19,05,46,16.20
2015,07,19,05,47,16.20
2015,07,19,05,48,16.20
2015,07,19,05,49,16.20
2015,07,19,05,50,16.20
2015,07,19,05,51,16.10
2015,07,19,05,52,16.10
2015,07,19,05,53,16.10
2015,07,19,05,54,16.10
2015,07,19,05,55,16.10
2015,07,19,05,56,16.10
2015,07,19,05,57,16.10
2015,07,19,05,58,16.10
2015,07,19,05,59,16.10
2015,07,19,06,00,16.10
2015,07,19,06,01,16.10
2015,07,19,06,02,16.10
2015,07,19,06,03,16.10
2015,07,19,06,04,16.10
2015,07,19,06,05,16.00
2015,07,19,06,06,15.90
2015,07,19,06,07,15.90
2015,07,19,06,08,15.90
2015,07,19,06,09,15.90
2015,07,19,06,10,15.90
2015,07,19,06,11,15.90
2015,07,19,06,12,15.90
2015,07,19,06,13,15.90
2015,07,19,06,14,15.90
2015,07,19,06,15,15.90
2015,07,19,06,16,15.90
2015,07,19,06,17,15.90
2015,07,19,06,18,15.90
2015,07,19,06,19,15.90
2015,07,19,06,20,15.90
2015,07,19,06,21,15.90
2015,07,19,06,22,15.90
2015,07,19,06,23,15.90
2015,07,19,06,24,15.90
2015,07,19,06,25,15.90
2015,07,19,06,26,15.90
2015,07,19,06,27,15.90
2015,07,19,06,28,15.90
2015,07,19,06,29,15.90
2015,07,19,06,30,16.00
2015,07,19,06,31,16.10
2015,07,19,06,32,16.10
2015,07,19,06,33,16.10
2015,07,19,06,34,16.10
2015,07,19,06,35,16.10
2015,07,19,06,36,16.10
2015,07,19,06,37,16.10
2015,07,19,06,38,16.10
2015,07,19,06,39,16.10
2015,07,19,06,40,16.10
2015,07,19,06,41,16.10
2015,07,19,06,42,16.10
2015,07,19,06,43,16.10
2015,07,19,06,44,16.10
2015,07,19,06,45,16.10
2015,07,19,06,46,16.10
2015,07,19,06,47,16.10
2015,07,19,06,48,16.10
2015,07,19,06,49,16.10
2015,07,19,06,50,16.10
2015,07,19,06,51,16.10
2015,07,19,06,52,16.10
2015,07,19,06,53,16.10
2015,07,19,06,54,16.10
2015,07,19,06,55,16.10
2015,07,19,06,56,16.20
2015,07,19,06,57,16.20
2015,07,19,06,58,16.20
2015,07,19,06,59,16.20
2015,07,19,07,00,16.20
2015,07,19,07,01,16.20
2015,07,19,07,02,16.30
2015,07,19,07,03,16.30
2015,07,19,07,04,16.30
2015,07,19,07,05,16.30
2015,07,19,07,06,16.30
2015,07,19,07,07,16.40
2015,07,19,07,08,16.40
2015,07,19,07,09,16.40
2015,07,19,07,10,16.40
2015,07,19,07,11,16.40
2015,07,19,07,12,16.40
2015,07,19,07,13,16.40
2015,07,19,07,14,16.40
2015,07,19,07,15,16.40
2015,07,19,07,16,16.50
2015,07,19,07,17,16.60
2015,07,19,07,18,16.60
2015,07,19,07,19,16.60
2015,07,19,07,20,16.70
2015,07,19,07,21,16.70
2015,07,19,07,22,16.70
2015,07,19,07,23,16.70
2015,07,19,07,24,16.70
2015,07,19,07,25,16.80
2015,07,19,07,26,16.80
2015,07,19,07,27,16.90
2015,07,19,07,28,16.90
2015,07,19,07,29,17.00
2015,07,19,07,30,17.00
2015,07,19,07,31,17.10
2015,07,19,07,32,17.10
2015,07,19,07,33,17.10
2015,07,19,07,34,17.20
2015,07,19,07,35,17.20
2015,07,19,07,36,17.30
2015,07,19,07,37,17.30
2015,07,19,07,38,17.30
2015,07,19,07,39,17.40
2015,07,19,07,40,17.40
2015,07,19,07,41,17.40
2015,07,19,07,42,17.50
2015,07,19,07,43,17.60
2015,07,19,07,44,17.60
2015,07,19,07,45,17.70
2015,07,19,07,46,17.80
2015,07,19,07,47,17.90
2015,07,19,07,48,17.90
2015,07,19,07,49,17.90
2015,07,19,07,50,18.00
2015,07,19,07,51,18.10
2015,07,19,07,52,18.20
2015,07,19,07,53,18.20
2015,07,19,07,54,18.30
2015,07,19,07,55,18.40
2015,07,19,07,56,18.50
2015,07,19,07,57,18.60
2015,07,19,07,58,18.70
2015,07,19,07,59,18.80
2015,07,19,08,00,18.90
2015,07,19,08,01,18.90
2015,07,19,08,02,19.00
2015,07,19,08,03,19.10
2015,07,19,08,04,19.10
2015,07,19,08,05,19.20
2015,07,19,08,06,19.20
2015,07,19,08,07,19.30
2015,07,19,08,08,19.40
2015,07,19,08,09,19.40
2015,07,19,08,10,19.50
2015,07,19,08,11,19.60
2015,07,19,08,12,19.70
2015,07,19,08,13,19.80
2015,07,19,08,14,19.80
2015,07,19,08,15,19.90
2015,07,19,08,16,19.90
2015,07,19,08,17,20.10
2015,07,19,08,18,20.10
2015,07,19,08,19,20.20
2015,07,19,08,20,20.20
2015,07,19,08,21,20.30
2015,07,19,08,22,20.40
2015,07,19,08,23,20.40
2015,07,19,08,24,20.50
2015,07,19,08,25,20.50
2015,07,19,08,26,20.60
2015,07,19,08,27,20.60
2015,07,19,08,28,20.70
2015,07,19,08,29,20.70
2015,07,19,08,30,20.80
2015,07,19,08,31,20.80
2015,07,19,08,32,20.90
2015,07,19,08,33,20.90
2015,07,19,08,34,21.00
2015,07,19,08,35,21.00
2015,07,19,08,36,21.10
2015,07,19,08,37,21.10
2015,07,19,08,38,21.20
2015,07,19,08,39,21.20
2015,07,19,08,40,21.30
2015,07,19,08,41,21.30
2015,07,19,08,42,21.40
2015,07,19,08,43,21.50
2015,07,19,08,44,21.60
2015,07,19,08,45,21.60
2015,07,19,08,46,21.60
2015,07,19,08,47,21.70
2015,07,19,08,48,21.70
2015,07,19,08,49,21.80
2015,07,19,08,50,21.80
2015,07,19,08,51,21.80
2015,07,19,08,52,21.90
2015,07,19,08,53,21.90
2015,07,19,08,54,21.90
2015,07,19,08,55,21.90
2015,07,19,08,56,22.00
2015,07,19,08,57,22.00
2015,07,19,08,58,22.00
2015,07,19,08,59,22.00
2015,07,19,09,00,22.00
2015,07,19,09,01,22.00
2015,07,19,09,02,22.10
2015,07,19,09,03,22.10
2015,07,19,09,04,22.10
2015,07,19,09,05,22.20
2015,07,19,09,06,22.20
2015,07,19,09,07,22.20
2015,07,19,09,08,22.30
2015,07,19,09,09,22.30
2015,07,19,09,10,22.30
2015,07,19,09,11,22.40
2015,07,19,09,12,22.40
2015,07,19,09,13,22.50
2015,07,19,09,14,22.50
2015,07,19,09,15,22.60
2015,07,19,09,16,22.60
2015,07,19,09,17,22.70
2015,07,19,09,18,22.70
2015,07,19,09,19,22.80
2015,07,19,09,20,22.80
2015,07,19,09,21,22.90
2015,07,19,09,22,22.90
2015,07,19,09,23,22.90
2015,07,19,09,24,22.90
2015,07,19,09,25,22.90
2015,07,19,09,26,22.90
2015,07,19,09,27,23.00
2015,07,19,09,28,23.10
2015,07,19,09,29,23.10
2015,07,19,09,30,23.10
2015,07,19,09,31,23.10
2015,07,19,09,32,23.10
2015,07,19,09,33,23.10
2015,07,19,09,34,23.20
2015,07,19,09,35,23.20
2015,07,19,09,36,23.30
2015,07,19,09,37,23.30
2015,07,19,09,38,23.30
2015,07,19,09,39,23.30
2015,07,19,09,40,23.40
2015,07,19,09,41,23.40
2015,07,19,09,42,23.40
2015,07,19,09,43,23.60
2015,07,19,09,44,23.60
2015,07,19,09,45,23.60
2015,07,19,09,46,23.70
2015,07,19,09,47,23.70
2015,07,19,09,48,23.70
2015,07,19,09,49,23.70
2015,07,19,09,50,23.70
2015,07,19,09,51,23.70
2015,07,19,09,52,23.70
2015,07,19,09,53,23.70
2015,07,19,09,54,23.70
2015,07,19,09,55,23.70
2015,07,19,09,56,23.70
2015,07,19,09,57,23.70
2015,07,19,09,58,23.70
2015,07,19,09,59,23.70
2015,07,19,10,00,23.70
2015,07,19,10,01,23.70
2015,07,19,10,02,23.70
2015,07,19,10,03,23.70
2015,07,19,10,04,23.80
2015,07,19,10,05,23.80
2015,07,19,10,06,23.80
2015,07,19,10,07,23.80
2015,07,19,10,08,23.80
2015,07,19,10,09,23.80
2015,07,19,10,10,23.80
2015,07,19,10,11,23.80
2015,07,19,10,12,23.80
2015,07,19,10,13,23.80
2015,07,19,10,14,23.90
2015,07,19,10,15,23.90
2015,07,19,10,16,23.90
2015,07,19,10,17,23.90
2015,07,19,10,18,23.90
2015,07,19,10,19,23.90
2015,07,19,10,20,24.00
2015,07,19,10,21,24.10
2015,07,19,10,22,24.10
2015,07,19,10,23,24.10
2015,07,19,10,24,24.10
2015,07,19,10,25,24.10
2015,07,19,10,26,24.10
2015,07,19,10,27,24.10
2015,07,19,10,28,24.10
2015,07,19,10,29,24.10
2015,07,19,10,30,24.10
2015,07,19,10,31,24.10
2015,07,19,10,32,24.10
2015,07,19,10,33,24.20
2015,07,19,10,34,24.20
2015,07,19,10,35,24.20
2015,07,19,10,36,24.20
2015,07,19,10,37,24.30
2015,07,19,10,38,24.30
2015,07,19,10,39,24.40
2015,07,19,10,40,24.40
2015,07,19,10,41,24.40
2015,07,19,10,42,24.50
2015,07,19,10,43,24.50
2015,07,19,10,44,24.50
2015,07,19,10,45,24.60
2015,07,19,10,46,24.60
2015,07,19,10,47,24.60
2015,07,19,10,48,24.70
2015,07,19,10,49,24.70
2015,07,19,10,50,24.70
2015,07,19,10,51,24.70
2015,07,19,10,52,24.80
2015,07,19,10,53,24.80
2015,07,19,10,54,24.80
2015,07,19,10,55,24.80
2015,07,19,10,56,24.80
2015,07,19,10,57,24.80
2015,07,19,10,58,24.90
2015,07,19,10,59,24.90
2015,07,19,11,00,24.90
2015,07,19,11,01,24.90
2015,07,19,11,02,24.90
2015,07,19,11,03,24.90
2015,07,19,11,04,25.00
2015,07,19,11,05,25.00
2015,07,19,11,06,25.00
2015,07,19,11,07,25.00
2015,07,19,11,08,25.10
2015,07,19,11,09,25.10
2015,07,19,11,10,25.10
2015,07,19,11,11,25.20
2015,07,19,11,12,25.20
2015,07,19,11,13,25.20
2015,07,19,11,14,25.30
2015,07,19,11,15,25.30
2015,07,19,11,16,25.30
2015,07,19,11,17,25.40
2015,07,19,11,18,25.40
2015,07,19,11,19,25.40
2015,07,19,11,20,25.40
2015,07,19,11,21,25.50
2015,07,19,11,22,25.50
2015,07,19,11,23,25.50
2015,07,19,11,24,25.60
2015,07,19,11,25,25.60
2015,07,19,11,26,25.60
2015,07,19,11,27,25.60
2015,07,19,11,28,25.70
2015,07,19,11,29,25.70
2015,07,19,11,30,25.70
2015,07,19,11,31,25.80
2015,07,19,11,32,25.80
2015,07,19,11,33,25.80
2015,07,19,11,34,25.80
2015,07,19,11,35,25.80
2015,07,19,11,36,25.90
2015,07,19,11,37,25.90
2015,07,19,11,38,25.90
2015,07,19,11,39,25.90
2015,07,19,11,40,25.90
2015,07,19,11,41,25.90
2015,07,19,11,42,26.00
2015,07,19,11,43,26.00
2015,07,19,11,44,26.00
2015,07,19,11,45,26.00
2015,07,19,11,46,26.00
2015,07,19,11,47,26.00
2015,07,19,11,48,26.10
2015,07,19,11,49,26.10
2015,07,19,11,50,26.10
2015,07,19,11,51,26.10
2015,07,19,11,52,26.10
2015,07,19,11,53,26.10
2015,07,19,11,54,26.10
2015,07,19,11,55,26.10
2015,07,19,11,56,26.10
2015,07,19,11,57,26.20
2015,07,19,11,58,26.20
2015,07,19,11,59,26.20
2015,07,19,12,00,26.20
2015,07,19,12,01,26.20
2015,07,19,12,02,26.20
2015,07,19,12,03,26.20
2015,07,19,12,04,26.20
2015,07,19,12,05,26.30
2015,07,19,12,06,26.30
2015,07,19,12,07,26.30
2015,07,19,12,08,26.40
2015,07,19,12,09,26.40
2015,07,19,12,10,26.40
2015,07,19,12,11,26.50
2015,07,19,12,12,26.60
2015,07,19,12,13,26.60
2015,07,19,12,14,26.60
2015,07,19,12,15,26.60
2015,07,19,12,16,26.60
2015,07,19,12,17,26.60
2015,07,19,12,18,26.70
2015,07,19,12,19,26.70
2015,07,19,12,20,26.80
2015,07,19,12,21,26.80
2015,07,19,12,22,26.90
2015,07,19,12,23,27.00
2015,07,19,12,24,27.10
2015,07,19,12,25,27.10
2015,07,19,12,26,27.20
2015,07,19,12,27,27.20
2015,07,19,12,28,27.30
2015,07,19,12,29,27.30
2015,07,19,12,30,27.30
2015,07,19,12,31,27.30
2015,07,19,12,32,27.30
2015,07,19,12,33,27.40
2015,07,19,12,34,27.40
2015,07,19,12,35,27.40
2015,07,19,12,36,27.40
2015,07,19,12,37,27.40
2015,07,19,12,38,27.40
2015,07,19,12,39,27.40
2015,07,19,12,40,27.40
2015,07,19,12,41,27.40
2015,07,19,12,42,27.40
2015,07,19,12,43,27.40
2015,07,19,12,44,27.50
2015,07,19,12,45,27.60
2015,07,19,12,46,27.60
2015,07,19,12,47,27.60
2015,07,19,12,48,27.60
2015,07,19,12,49,27.60
2015,07,19,12,50,27.60
2015,07,19,12,51,27.60
2015,07,19,12,52,27.70
2015,07,19,12,53,27.70
2015,07,19,12,54,27.80
2015,07,19,12,55,27.80
2015,07,19,12,56,27.90
2015,07,19,12,57,27.90
2015,07,19,12,58,27.90
2015,07,19,12,59,27.90
2015,07,19,13,00,28.00
2015,07,19,13,01,28.10
2015,07,19,13,02,28.20
2015,07,19,13,03,28.30
2015,07,19,13,04,28.30
2015,07,19,13,05,28.40
2015,07,19,13,06,28.40
2015,07,19,13,07,28.40
2015,07,19,13,08,28.40
2015,07,19,13,09,28.40
2015,07,19,13,10,28.50
2015,07,19,13,11,28.50
2015,07,19,13,12,28.40
2015,07,19,13,13,28.50
2015,07,19,13,14,28.60
2015,07,19,13,15,28.70
2015,07,19,13,16,28.70
2015,07,19,13,17,28.80
2015,07,19,13,18,28.90
2015,07,19,13,19,29.00
2015,07,19,13,20,29.20
2015,07,19,13,21,29.30
2015,07,19,13,22,29.40
2015,07,19,13,23,29.50
2015,07,19,13,24,29.60
2015,07,19,13,25,29.60
2015,07,19,13,26,29.70
2015,07,19,13,27,29.70
2015,07,19,13,28,29.70
2015,07,19,13,29,29.80
2015,07,19,13,30,29.80
2015,07,19,13,31,29.80
2015,07,19,13,32,29.70
2015,07,19,13,33,29.70
2015,07,19,13,34,29.70
2015,07,19,13,35,29.70
2015,07,19,13,36,29.70
2015,07,19,13,37,29.70
2015,07,19,13,38,29.70
2015,07,19,13,39,29.80
2015,07,19,13,40,29.80
2015,07,19,13,41,29.90
2015,07,19,13,42,29.90
2015,07,19,13,43,29.90
2015,07,19,13,44,30.00
2015,07,19,13,45,30.10
2015,07,19,13,46,30.10
2015,07,19,13,47,30.10
2015,07,19,13,48,30.20
2015,07,19,13,49,30.20
2015,07,19,13,50,30.10
2015,07,19,13,51,30.10
2015,07,19,13,52,30.10
2015,07,19,13,53,30.10
2015,07,19,13,54,30.10
2015,07,19,13,55,30.20
2015,07,19,13,56,30.20
2015,07,19,13,57,30.20
2015,07,19,13,58,30.20
2015,07,19,13,59,30.30
2015,07,19,14,00,30.30
2015,07,19,14,01,30.40
2015,07,19,14,02,30.50
2015,07,19,14,03,30.60
2015,07,19,14,04,30.70
2015,07,19,14,05,30.80
2015,07,19,14,06,30.80
2015,07,19,14,07,30.90
2015,07,19,14,08,30.90
2015,07,19,14,09,30.90
2015,07,19,14,10,31.00
2015,07,19,14,11,31.10
2015,07,19,14,12,31.20
2015,07,19,14,13,31.30
2015,07,19,14,14,31.40
2015,07,19,14,15,31.40
2015,07,19,14,16,31.40
2015,07,19,14,17,31.40
2015,07,19,14,18,31.40
2015,07,19,14,19,31.40
2015,07,19,14,20,31.40
2015,07,19,14,21,31.40
2015,07,19,14,22,31.40
2015,07,19,14,23,31.40
2015,07,19,14,24,31.40
2015,07,19,14,25,31.40
2015,07,19,14,26,31.40
2015,07,19,14,27,31.20
2015,07,19,14,28,31.20
2015,07,19,14,29,31.30
2015,07,19,14,30,31.30
2015,07,19,14,31,31.40
2015,07,19,14,32,31.40
2015,07,19,14,33,31.40
2015,07,19,14,34,31.40
2015,07,19,14,35,31.30
2015,07,19,14,36,31.30
2015,07,19,14,37,31.30
2015,07,19,14,38,31.30
2015,07,19,14,39,31.30
2015,07,19,14,40,31.20
2015,07,19,14,41,31.20
2015,07,19,14,42,31.20
2015,07,19,14,43,31.10
2015,07,19,14,44,31.10
2015,07,19,14,45,31.00
2015,07,19,14,46,31.00
2015,07,19,14,47,30.90
2015,07,19,14,48,30.90
2015,07,19,14,49,30.90
2015,07,19,14,50,30.80
2015,07,19,14,51,30.80
2015,07,19,14,52,30.80
2015,07,19,14,53,30.80
2015,07,19,14,54,30.80
2015,07,19,14,55,30.80
2015,07,19,14,56,30.80
2015,07,19,14,57,30.80
2015,07,19,14,58,30.90
2015,07,19,14,59,30.90
2015,07,19,15,00,30.90
2015,07,19,15,01,31.00
2015,07,19,15,02,31.10
2015,07,19,15,03,31.10
2015,07,19,15,04,31.10
2015,07,19,15,05,31.10
2015,07,19,15,06,31.10
2015,07,19,15,07,31.00
2015,07,19,15,08,31.00
2015,07,19,15,09,31.00
2015,07,19,15,10,31.00
2015,07,19,15,11,31.00
2015,07,19,15,12,31.00
2015,07,19,15,13,31.00
2015,07,19,15,14,31.00
2015,07,19,15,15,31.00
2015,07,19,15,16,31.10
2015,07,19,15,17,31.20
2015,07,19,15,18,31.30
2015,07,19,15,19,31.40
2015,07,19,15,20,31.40
2015,07,19,15,21,31.50
2015,07,19,15,22,31.60
2015,07,19,15,23,31.60
2015,07,19,15,24,31.60
2015,07,19,15,25,31.60
2015,07,19,15,26,31.70
2015,07,19,15,27,31.70
2015,07,19,15,28,31.70
2015,07,19,15,29,31.70
2015,07,19,15,30,31.60
2015,07,19,15,31,31.60
2015,07,19,15,32,31.50
2015,07,19,15,33,31.40
2015,07,19,15,34,31.40
2015,07,19,15,35,31.40
2015,07,19,15,36,31.40
2015,07,19,15,37,31.40
2015,07,19,15,38,31.40
2015,07,19,15,39,31.40
2015,07,19,15,40,31.40
2015,07,19,15,41,31.40
2015,07,19,15,42,31.40
2015,07,19,15,43,31.40
2015,07,19,15,44,31.40
2015,07,19,15,45,31.30
2015,07,19,15,46,31.30
2015,07,19,15,47,31.30
2015,07,19,15,48,31.20
2015,07,19,15,49,31.20
2015,07,19,15,50,31.20
2015,07,19,15,51,31.10
2015,07,19,15,52,31.10
2015,07,19,15,53,31.00
2015,07,19,15,54,31.00
2015,07,19,15,55,30.90
2015,07,19,15,56,30.90
2015,07,19,15,57,30.90
2015,07,19,15,58,30.80
2015,07,19,15,59,30.80
2015,07,19,16,00,30.80
2015,07,19,16,01,30.80
2015,07,19,16,02,30.80
2015,07,19,16,03,30.80
2015,07,19,16,04,30.80
2015,07,19,16,05,30.80
2015,07,19,16,06,30.80
2015,07,19,16,07,30.80
2015,07,19,16,08,30.80
2015,07,19,16,09,30.80
2015,07,19,16,10,30.70
2015,07,19,16,11,30.70
2015,07,19,16,12,30.60
2015,07,19,16,13,30.60
2015,07,19,16,14,30.60
2015,07,19,16,15,30.40
2015,07,19,16,16,30.40
2015,07,19,16,17,30.40
2015,07,19,16,18,30.40
2015,07,19,16,19,30.60
2015,07,19,16,20,30.60
2015,07,19,16,21,30.60
2015,07,19,16,22,30.70
2015,07,19,16,23,30.70
2015,07,19,16,24,30.70
2015,07,19,16,25,30.80
2015,07,19,16,26,30.80
2015,07,19,16,27,30.90
2015,07,19,16,28,30.90
2015,07,19,16,29,31.00
2015,07,19,16,30,31.00
2015,07,19,16,31,31.10
2015,07,19,16,32,31.10
2015,07,19,16,33,31.10
2015,07,19,16,34,31.20
2015,07,19,16,35,31.20
2015,07,19,16,36,31.20
2015,07,19,16,37,31.20
2015,07,19,16,38,31.20
2015,07,19,16,39,31.20
2015,07,19,16,40,31.30
2015,07,19,16,41,31.30
2015,07,19,16,42,31.30
2015,07,19,16,43,31.30
2015,07,19,16,44,31.30
2015,07,19,16,45,31.30
2015,07,19,16,46,31.30
2015,07,19,16,47,31.30
2015,07,19,16,48,31.30
2015,07,19,16,49,31.30
2015,07,19,16,50,31.30
2015,07,19,16,51,31.20
2015,07,19,16,52,31.20
2015,07,19,16,53,31.20
2015,07,19,16,54,31.30
2015,07,19,16,55,31.30
2015,07,19,16,56,31.30
2015,07,19,16,57,31.30
2015,07,19,16,58,31.30
2015,07,19,16,59,31.40
2015,07,19,17,00,31.40
2015,07,19,17,01,31.40
2015,07,19,17,02,31.40
2015,07,19,17,03,31.40
2015,07,19,17,04,31.40
2015,07,19,17,05,31.40
2015,07,19,17,06,31.40
2015,07,19,17,07,31.40
2015,07,19,17,08,31.30
2015,07,19,17,09,31.40
2015,07,19,17,10,31.40
2015,07,19,17,11,31.40
2015,07,19,17,12,31.40
2015,07,19,17,13,31.40
2015,07,19,17,14,31.40
2015,07,19,17,15,31.40
2015,07,19,17,16,31.30
2015,07,19,17,17,31.30
2015,07,19,17,18,31.30
2015,07,19,17,19,31.30