Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,11,18,00,00,1.60
2012,11,18,00,03,1.60
2012,11,18,00,04,1.60
2012,11,18,00,06,6.40
2012,11,18,00,07,6.40
2012,11,18,00,08,6.40
2012,11,18,00,09,6.40
2012,11,18,00,10,6.40
2012,11,18,00,11,17.70
2012,11,18,00,12,17.70
2012,11,18,00,13,14.50
2012,11,18,00,14,8.10
2012,11,18,00,15,4.80
2012,11,18,00,16,3.20
2012,11,18,00,17,1.60
2012,11,18,00,18,3.20
2012,11,18,00,19,4.80
2012,11,18,00,20,4.80
2012,11,18,00,23,3.20
2012,11,18,00,24,3.20
2012,11,18,00,25,4.80
2012,11,18,00,26,4.80
2012,11,18,00,27,1.60
2012,11,18,00,30,1.60
2012,11,18,00,31,1.60
2012,11,18,00,32,3.20
2012,11,18,00,38,1.60
2012,11,18,00,39,1.60
2012,11,18,00,40,1.60
2012,11,18,00,41,1.60
2012,11,18,00,42,1.60
2012,11,18,00,43,1.60
2012,11,18,00,44,3.20
2012,11,18,00,45,4.80
2012,11,18,00,46,4.80
2012,11,18,00,47,3.20
2012,11,18,00,48,3.20
2012,11,18,00,49,1.60
2012,11,18,00,53,1.60
2012,11,18,00,56,1.60
2012,11,18,00,59,3.20
2012,11,18,01,00,3.20
2012,11,18,01,01,1.60
2012,11,18,01,05,1.60
2012,11,18,01,06,1.60
2012,11,18,01,09,1.60
2012,11,18,01,10,3.20
2012,11,18,01,11,4.80
2012,11,18,01,12,4.80
2012,11,18,01,13,3.20
2012,11,18,01,14,1.60
2012,11,18,01,17,6.40
2012,11,18,01,18,8.10
2012,11,18,01,19,8.10
2012,11,18,01,20,8.10
2012,11,18,01,21,3.20
2012,11,18,01,22,6.40
2012,11,18,01,23,3.20
2012,11,18,01,29,1.60
2012,11,18,01,30,1.60
2012,11,18,01,34,1.60
2012,11,18,01,35,3.20
2012,11,18,01,36,1.60
2012,11,18,01,37,1.60
2012,11,18,01,38,1.60
2012,11,18,01,39,1.60
2012,11,18,01,47,1.60
2012,11,18,02,00,1.60
2012,11,18,02,02,3.20
2012,11,18,02,03,1.60
2012,11,18,02,06,3.20
2012,11,18,02,07,3.20
2012,11,18,02,08,3.20
2012,11,18,02,09,6.40
2012,11,18,02,10,6.40
2012,11,18,02,11,3.20
2012,11,18,02,12,3.20
2012,11,18,02,13,3.20
2012,11,18,02,14,1.60
2012,11,18,02,15,1.60
2012,11,18,02,16,3.20
2012,11,18,02,17,6.40
2012,11,18,02,18,6.40
2012,11,18,02,19,1.60
2012,11,18,02,22,1.60
2012,11,18,02,23,3.20
2012,11,18,02,24,6.40
2012,11,18,02,25,1.60
2012,11,18,02,26,3.20
2012,11,18,02,27,6.40
2012,11,18,02,28,6.40
2012,11,18,02,29,6.40
2012,11,18,02,30,3.20
2012,11,18,02,32,1.60
2012,11,18,02,33,4.80
2012,11,18,02,34,6.40
2012,11,18,02,35,6.40
2012,11,18,02,36,4.80
2012,11,18,02,37,1.60
2012,11,18,02,47,1.60
2012,11,18,02,48,3.20
2012,11,18,02,49,1.60
2012,11,18,02,50,1.60
2012,11,18,02,51,3.20
2012,11,18,02,52,3.20
2012,11,18,02,53,3.20
2012,11,18,02,54,3.20
2012,11,18,02,55,1.60
2012,11,18,02,56,1.60
2012,11,18,02,58,1.60
2012,11,18,03,03,3.20
2012,11,18,03,04,3.20
2012,11,18,03,05,4.80
2012,11,18,03,06,3.20
2012,11,18,03,07,4.80
2012,11,18,03,08,4.80
2012,11,18,03,09,3.20
2012,11,18,03,10,4.80
2012,11,18,03,11,3.20
2012,11,18,03,13,3.20
2012,11,18,03,19,1.60
2012,11,18,03,23,1.60
2012,11,18,03,27,1.60
2012,11,18,03,30,1.60
2012,11,18,03,31,3.20
2012,11,18,03,32,4.80
2012,11,18,03,33,4.80
2012,11,18,03,34,4.80
2012,11,18,03,40,3.20
2012,11,18,03,41,3.20
2012,11,18,03,42,1.60
2012,11,18,03,43,3.20
2012,11,18,03,44,3.20
2012,11,18,03,45,4.80
2012,11,18,03,46,3.20
2012,11,18,03,47,3.20
2012,11,18,03,48,3.20
2012,11,18,03,49,3.20
2012,11,18,03,50,3.20
2012,11,18,03,51,4.80
2012,11,18,03,52,6.40
2012,11,18,03,53,6.40
2012,11,18,03,54,6.40
2012,11,18,03,55,8.10
2012,11,18,03,56,8.10
2012,11,18,03,57,8.10
2012,11,18,03,58,3.20
2012,11,18,04,00,6.40
2012,11,18,04,01,9.60
2012,11,18,04,02,9.60
2012,11,18,04,03,8.10
2012,11,18,04,04,9.60
2012,11,18,04,05,8.10
2012,11,18,04,06,8.10
2012,11,18,04,07,6.40
2012,11,18,04,08,1.60
2012,11,18,04,09,1.60
2012,11,18,04,10,6.40
2012,11,18,04,11,6.40
2012,11,18,04,12,1.60
2012,11,18,04,13,4.80
2012,11,18,04,14,8.10
2012,11,18,04,15,3.20
2012,11,18,04,16,4.80
2012,11,18,04,17,3.20
2012,11,18,04,19,4.80
2012,11,18,04,20,3.20
2012,11,18,04,22,4.80
2012,11,18,04,23,1.60
2012,11,18,04,25,1.60
2012,11,18,04,28,1.60
2012,11,18,04,29,1.60
2012,11,18,04,30,3.20
2012,11,18,04,31,6.40
2012,11,18,04,32,8.10
2012,11,18,04,33,3.20
2012,11,18,04,34,6.40
2012,11,18,04,35,8.10
2012,11,18,04,36,8.10
2012,11,18,04,37,11.30
2012,11,18,04,38,14.50
2012,11,18,04,39,17.70
2012,11,18,04,40,11.30
2012,11,18,04,41,17.70
2012,11,18,04,42,11.30
2012,11,18,04,43,12.90
2012,11,18,04,44,9.60
2012,11,18,04,45,8.10
2012,11,18,04,46,1.60
2012,11,18,04,50,1.60
2012,11,18,04,51,3.20
2012,11,18,04,52,6.40
2012,11,18,04,53,3.20
2012,11,18,04,54,6.40
2012,11,18,04,55,6.40
2012,11,18,04,56,3.20
2012,11,18,04,57,1.60
2012,11,18,04,59,1.60
2012,11,18,05,00,6.40
2012,11,18,05,01,3.20
2012,11,18,05,02,8.10
2012,11,18,05,03,4.80
2012,11,18,05,04,6.40
2012,11,18,05,05,1.60
2012,11,18,05,06,4.80
2012,11,18,05,07,9.60
2012,11,18,05,08,3.20
2012,11,18,05,13,1.60
2012,11,18,05,29,1.60
2012,11,18,05,30,1.60
2012,11,18,05,31,1.60
2012,11,18,05,33,3.20
2012,11,18,05,34,4.80
2012,11,18,05,35,3.20
2012,11,18,05,36,3.20
2012,11,18,05,41,1.60
2012,11,18,05,42,3.20
2012,11,18,05,43,4.80
2012,11,18,05,44,4.80
2012,11,18,05,45,4.80
2012,11,18,05,46,3.20
2012,11,18,05,48,3.20
2012,11,18,05,49,3.20
2012,11,18,05,50,3.20
2012,11,18,05,51,4.80
2012,11,18,05,52,8.10
2012,11,18,05,53,6.40
2012,11,18,05,54,3.20
2012,11,18,05,55,1.60
2012,11,18,05,59,1.60
2012,11,18,06,00,3.20
2012,11,18,06,01,3.20
2012,11,18,06,02,3.20
2012,11,18,06,03,3.20
2012,11,18,06,11,3.20
2012,11,18,06,12,3.20
2012,11,18,06,13,6.40
2012,11,18,06,14,8.10
2012,11,18,06,15,8.10
2012,11,18,06,16,3.20
2012,11,18,06,17,1.60
2012,11,18,06,19,1.60
2012,11,18,06,20,8.10
2012,11,18,06,21,6.40
2012,11,18,06,22,6.40
2012,11,18,06,23,4.80
2012,11,18,06,24,3.20
2012,11,18,06,25,3.20
2012,11,18,06,32,1.60
2012,11,18,06,34,1.60
2012,11,18,06,40,3.20
2012,11,18,06,41,3.20
2012,11,18,06,42,4.80
2012,11,18,06,44,1.60
2012,11,18,06,45,3.20
2012,11,18,06,47,3.20
2012,11,18,06,48,3.20
2012,11,18,06,49,1.60
2012,11,18,06,50,1.60
2012,11,18,06,52,1.60
2012,11,18,06,53,1.60
2012,11,18,06,54,3.20
2012,11,18,06,55,3.20
2012,11,18,06,56,1.60
2012,11,18,06,57,3.20
2012,11,18,06,58,3.20
2012,11,18,06,59,1.60
2012,11,18,07,00,3.20
2012,11,18,07,01,1.60
2012,11,18,07,02,1.60
2012,11,18,07,10,1.60
2012,11,18,07,20,1.60
2012,11,18,07,27,1.60
2012,11,18,07,28,1.60
2012,11,18,07,31,1.60
2012,11,18,07,46,1.60
2012,11,18,08,05,1.60
2012,11,18,08,07,1.60
2012,11,18,08,10,3.20
2012,11,18,08,11,1.60
2012,11,18,08,12,1.60
2012,11,18,08,17,1.60
2012,11,18,08,18,1.60
2012,11,18,08,19,1.60
2012,11,18,08,20,1.60
2012,11,18,08,26,1.60
2012,11,18,08,27,1.60
2012,11,18,08,28,1.60
2012,11,18,08,44,1.60
2012,11,18,08,45,1.60
2012,11,18,08,46,1.60
2012,11,18,08,47,1.60
2012,11,18,08,53,3.20
2012,11,18,08,54,3.20
2012,11,18,08,55,3.20
2012,11,18,08,56,1.60
2012,11,18,08,57,3.20
2012,11,18,08,58,1.60
2012,11,18,08,59,3.20
2012,11,18,09,00,1.60
2012,11,18,09,01,3.20
2012,11,18,09,02,1.60
2012,11,18,09,04,1.60
2012,11,18,09,05,1.60
2012,11,18,09,06,3.20
2012,11,18,09,07,3.20
2012,11,18,09,08,4.80
2012,11,18,09,09,1.60
2012,11,18,09,10,4.80
2012,11,18,09,11,4.80
2012,11,18,09,12,3.20
2012,11,18,09,13,6.40
2012,11,18,09,14,4.80
2012,11,18,09,15,6.40
2012,11,18,09,16,8.10
2012,11,18,09,17,9.60
2012,11,18,09,18,9.60
2012,11,18,09,19,3.20
2012,11,18,09,20,3.20
2012,11,18,09,21,8.10
2012,11,18,09,22,1.60
2012,11,18,09,23,1.60
2012,11,18,09,24,1.60
2012,11,18,09,26,6.40
2012,11,18,09,27,6.40
2012,11,18,09,28,6.40
2012,11,18,09,29,6.40
2012,11,18,09,30,3.20
2012,11,18,09,31,3.20
2012,11,18,09,32,9.60
2012,11,18,09,33,9.60
2012,11,18,09,34,1.60
2012,11,18,09,35,3.20
2012,11,18,09,36,3.20
2012,11,18,09,38,1.60
2012,11,18,09,39,3.20
2012,11,18,09,40,1.60
2012,11,18,09,41,3.20
2012,11,18,09,42,3.20
2012,11,18,09,43,3.20
2012,11,18,09,44,6.40
2012,11,18,09,45,6.40
2012,11,18,09,46,1.60
2012,11,18,09,47,1.60
2012,11,18,09,50,3.20
2012,11,18,09,51,3.20
2012,11,18,09,52,1.60
2012,11,18,09,53,3.20
2012,11,18,09,54,3.20
2012,11,18,09,55,6.40
2012,11,18,09,56,9.60
2012,11,18,09,57,1.60
2012,11,18,09,58,1.60
2012,11,18,09,59,3.20
2012,11,18,10,00,3.20
2012,11,18,10,01,3.20
2012,11,18,10,02,6.40
2012,11,18,10,03,6.40
2012,11,18,10,04,3.20
2012,11,18,10,05,3.20
2012,11,18,10,06,1.60
2012,11,18,10,07,1.60
2012,11,18,10,08,1.60
2012,11,18,10,09,6.40
2012,11,18,10,10,6.40
2012,11,18,10,11,6.40
2012,11,18,10,12,6.40
2012,11,18,10,13,1.60
2012,11,18,10,14,6.40
2012,11,18,10,15,1.60
2012,11,18,10,16,1.60
2012,11,18,10,17,1.60
2012,11,18,10,18,1.60
2012,11,18,10,20,6.40
2012,11,18,10,21,3.20
2012,11,18,10,22,3.20
2012,11,18,10,23,8.10
2012,11,18,10,24,4.80
2012,11,18,10,25,9.60
2012,11,18,10,26,9.60
2012,11,18,10,27,6.40
2012,11,18,10,28,12.90
2012,11,18,10,29,9.60
2012,11,18,10,30,9.60
2012,11,18,10,31,9.60
2012,11,18,10,32,9.60
2012,11,18,10,33,9.60
2012,11,18,10,34,9.60
2012,11,18,10,35,9.60
2012,11,18,10,36,8.10
2012,11,18,10,37,11.30
2012,11,18,10,38,11.30
2012,11,18,10,39,11.30
2012,11,18,10,40,12.90
2012,11,18,10,41,19.30
2012,11,18,10,42,9.60
2012,11,18,10,43,9.60
2012,11,18,10,44,12.90
2012,11,18,10,45,17.70
2012,11,18,10,46,14.50
2012,11,18,10,47,17.70
2012,11,18,10,48,14.50
2012,11,18,10,49,11.30
2012,11,18,10,50,11.30
2012,11,18,10,51,11.30
2012,11,18,10,52,22.50
2012,11,18,10,53,20.90
2012,11,18,10,54,20.90
2012,11,18,10,55,24.20
2012,11,18,10,56,14.50
2012,11,18,10,57,14.50
2012,11,18,10,58,12.90
2012,11,18,10,59,12.90
2012,11,18,11,00,11.30
2012,11,18,11,01,6.40
2012,11,18,11,02,11.30
2012,11,18,11,03,17.70
2012,11,18,11,04,20.90
2012,11,18,11,05,20.90
2012,11,18,11,06,16.10
2012,11,18,11,07,11.30
2012,11,18,11,08,12.90
2012,11,18,11,09,19.30
2012,11,18,11,10,14.50
2012,11,18,11,11,12.90
2012,11,18,11,12,19.30
2012,11,18,11,13,17.70
2012,11,18,11,14,19.30
2012,11,18,11,15,24.20
2012,11,18,11,16,22.50
2012,11,18,11,17,20.90
2012,11,18,11,18,24.20
2012,11,18,11,19,14.50
2012,11,18,11,20,9.60
2012,11,18,11,21,14.50
2012,11,18,11,22,14.50
2012,11,18,11,23,12.90
2012,11,18,11,24,29.00
2012,11,18,11,25,24.20
2012,11,18,11,26,20.90
2012,11,18,11,27,30.60
2012,11,18,11,28,24.20
2012,11,18,11,29,25.70
2012,11,18,11,30,20.90
2012,11,18,11,31,11.30
2012,11,18,11,32,20.90
2012,11,18,11,33,22.50
2012,11,18,11,34,19.30
2012,11,18,11,35,20.90
2012,11,18,11,36,17.70
2012,11,18,11,37,19.30
2012,11,18,11,38,20.90
2012,11,18,11,39,25.70
2012,11,18,11,40,19.30
2012,11,18,11,41,19.30
2012,11,18,11,42,12.90
2012,11,18,11,43,22.50
2012,11,18,11,44,12.90
2012,11,18,11,45,14.50
2012,11,18,11,46,17.70
2012,11,18,11,47,17.70
2012,11,18,11,48,14.50
2012,11,18,11,49,17.70
2012,11,18,11,50,8.10
2012,11,18,11,51,17.70
2012,11,18,11,52,19.30
2012,11,18,11,53,16.10
2012,11,18,11,54,12.90
2012,11,18,11,55,9.60
2012,11,18,11,56,20.90
2012,11,18,11,57,24.20
2012,11,18,11,58,19.30
2012,11,18,11,59,17.70
2012,11,18,12,00,14.50
2012,11,18,12,01,9.60
2012,11,18,12,02,12.90
2012,11,18,12,03,17.70
2012,11,18,12,04,30.60
2012,11,18,12,05,20.90
2012,11,18,12,06,22.50
2012,11,18,12,07,29.00
2012,11,18,12,08,27.40
2012,11,18,12,09,24.20
2012,11,18,12,10,17.70
2012,11,18,12,11,19.30
2012,11,18,12,12,19.30
2012,11,18,12,13,17.70
2012,11,18,12,14,24.20
2012,11,18,12,15,22.50
2012,11,18,12,16,20.90
2012,11,18,12,17,12.90
2012,11,18,12,18,24.20
2012,11,18,12,19,32.20
2012,11,18,12,20,25.70
2012,11,18,12,21,24.20
2012,11,18,12,22,19.30
2012,11,18,12,23,22.50
2012,11,18,12,24,17.70
2012,11,18,12,25,24.20
2012,11,18,12,26,20.90
2012,11,18,12,27,25.70
2012,11,18,12,28,25.70
2012,11,18,12,29,17.70
2012,11,18,12,30,17.70
2012,11,18,12,31,17.70
2012,11,18,12,32,19.30
2012,11,18,12,33,19.30
2012,11,18,12,34,24.20
2012,11,18,12,35,20.90
2012,11,18,12,36,19.30
2012,11,18,12,37,19.30
2012,11,18,12,38,19.30
2012,11,18,12,39,22.50
2012,11,18,12,40,37.00
2012,11,18,12,41,27.40
2012,11,18,12,42,19.30
2012,11,18,12,43,30.60
2012,11,18,12,44,22.50
2012,11,18,12,45,19.30
2012,11,18,12,46,12.90
2012,11,18,12,47,32.20
2012,11,18,12,48,32.20
2012,11,18,12,49,30.60
2012,11,18,12,50,19.30
2012,11,18,12,51,22.50
2012,11,18,12,52,19.30
2012,11,18,12,53,29.00
2012,11,18,12,54,29.00
2012,11,18,12,55,29.00
2012,11,18,12,56,22.50
2012,11,18,12,57,35.40
2012,11,18,12,58,35.40
2012,11,18,12,59,22.50
2012,11,18,13,00,20.90
2012,11,18,13,01,20.90
2012,11,18,13,02,20.90
2012,11,18,13,03,24.20
2012,11,18,13,04,24.20
2012,11,18,13,05,17.70
2012,11,18,13,06,33.80
2012,11,18,13,07,29.00
2012,11,18,13,08,22.50
2012,11,18,13,09,17.70
2012,11,18,13,10,27.40
2012,11,18,13,11,24.20
2012,11,18,13,12,24.20
2012,11,18,13,13,30.60
2012,11,18,13,14,30.60
2012,11,18,13,15,29.00
2012,11,18,13,16,22.50
2012,11,18,13,17,24.20
2012,11,18,13,18,22.50
2012,11,18,13,19,24.20
2012,11,18,13,20,24.20
2012,11,18,13,21,20.90
2012,11,18,13,22,25.70
2012,11,18,13,23,24.20
2012,11,18,13,24,43.50
2012,11,18,13,25,35.40
2012,11,18,13,26,35.40
2012,11,18,13,27,30.60
2012,11,18,13,28,29.00
2012,11,18,13,29,24.20
2012,11,18,13,30,25.70
2012,11,18,13,31,16.10
2012,11,18,13,32,25.70
2012,11,18,13,33,32.20
2012,11,18,13,34,32.20
2012,11,18,13,35,30.60
2012,11,18,13,36,32.20
2012,11,18,13,37,32.20
2012,11,18,13,38,29.00
2012,11,18,13,39,35.40
2012,11,18,13,40,22.50
2012,11,18,13,41,19.30
2012,11,18,13,42,22.50
2012,11,18,13,43,25.70
2012,11,18,13,44,25.70
2012,11,18,13,45,32.20
2012,11,18,13,46,29.00
2012,11,18,13,47,35.40
2012,11,18,13,48,33.80
2012,11,18,13,49,37.00
2012,11,18,13,50,41.80
2012,11,18,13,51,30.60
2012,11,18,13,52,45.10
2012,11,18,13,53,32.20
2012,11,18,13,54,37.00
2012,11,18,13,55,35.40
2012,11,18,13,56,32.20
2012,11,18,13,57,30.60
2012,11,18,13,58,29.00
2012,11,18,13,59,32.20
2012,11,18,14,00,40.20
2012,11,18,14,01,30.60
2012,11,18,14,02,38.60
2012,11,18,14,03,32.20
2012,11,18,14,04,27.40
2012,11,18,14,05,43.50
2012,11,18,14,06,20.90
2012,11,18,14,07,38.60
2012,11,18,14,08,37.00
2012,11,18,14,09,40.20
2012,11,18,14,10,22.50
2012,11,18,14,11,35.40
2012,11,18,14,12,29.00
2012,11,18,14,13,17.70
2012,11,18,14,14,24.20
2012,11,18,14,15,19.30
2012,11,18,14,16,19.30
2012,11,18,14,17,32.20
2012,11,18,14,18,29.00
2012,11,18,14,19,22.50
2012,11,18,14,20,17.70
2012,11,18,14,21,17.70
2012,11,18,14,22,27.40
2012,11,18,14,23,29.00
2012,11,18,14,24,20.90
2012,11,18,14,25,29.00
2012,11,18,14,26,17.70
2012,11,18,14,27,16.10
2012,11,18,14,28,19.30
2012,11,18,14,29,19.30
2012,11,18,14,30,25.70
2012,11,18,14,31,24.20
2012,11,18,14,32,17.70
2012,11,18,14,33,24.20
2012,11,18,14,34,20.90
2012,11,18,14,35,24.20
2012,11,18,14,36,20.90
2012,11,18,14,37,20.90
2012,11,18,14,38,32.20
2012,11,18,14,39,37.00
2012,11,18,14,40,43.50
2012,11,18,14,41,30.60
2012,11,18,14,42,30.60
2012,11,18,14,43,20.90
2012,11,18,14,44,19.30
2012,11,18,14,45,35.40
2012,11,18,14,46,38.60
2012,11,18,14,47,37.00
2012,11,18,14,48,37.00
2012,11,18,14,49,46.70
2012,11,18,14,50,46.70
2012,11,18,14,51,35.40
2012,11,18,14,52,35.40
2012,11,18,14,53,48.30
2012,11,18,14,54,43.50
2012,11,18,14,55,35.40
2012,11,18,14,56,29.00
2012,11,18,14,57,30.60
2012,11,18,14,58,35.40
2012,11,18,14,59,35.40
2012,11,18,15,00,35.40
2012,11,18,15,01,37.00
2012,11,18,15,02,38.60
2012,11,18,15,03,30.60
2012,11,18,15,04,24.20
2012,11,18,15,05,33.80
2012,11,18,15,06,41.80
2012,11,18,15,07,48.30
2012,11,18,15,08,49.90
2012,11,18,15,09,25.70
2012,11,18,15,10,37.00
2012,11,18,15,11,35.40
2012,11,18,15,12,27.40
2012,11,18,15,13,45.10
2012,11,18,15,14,46.70
2012,11,18,15,15,20.90
2012,11,18,15,16,30.60
2012,11,18,15,17,43.50
2012,11,18,15,18,46.70
2012,11,18,15,19,32.20
2012,11,18,15,20,40.20
2012,11,18,15,21,30.60
2012,11,18,15,22,46.70
2012,11,18,15,23,53.10
2012,11,18,15,24,33.80
2012,11,18,15,25,38.60
2012,11,18,15,26,38.60
2012,11,18,15,27,35.40
2012,11,18,15,28,30.60
2012,11,18,15,29,37.00
2012,11,18,15,30,38.60
2012,11,18,15,31,51.50
2012,11,18,15,32,54.70
2012,11,18,15,33,30.60
2012,11,18,15,34,46.70
2012,11,18,15,35,48.30
2012,11,18,15,36,46.70
2012,11,18,15,37,33.80
2012,11,18,15,38,29.00
2012,11,18,15,39,48.30
2012,11,18,15,40,35.40
2012,11,18,15,41,40.20
2012,11,18,15,42,29.00
2012,11,18,15,43,45.10
2012,11,18,15,44,41.80
2012,11,18,15,45,38.60
2012,11,18,15,46,40.20
2012,11,18,15,47,30.60
2012,11,18,15,48,37.00
2012,11,18,15,49,30.60
2012,11,18,15,50,29.00
2012,11,18,15,51,45.10
2012,11,18,15,52,33.80
2012,11,18,15,53,30.60
2012,11,18,15,54,41.80
2012,11,18,15,55,32.20
2012,11,18,15,56,30.60
2012,11,18,15,57,37.00
2012,11,18,15,58,35.40
2012,11,18,15,59,49.90
2012,11,18,16,00,33.80
2012,11,18,16,01,51.50
2012,11,18,16,02,48.30
2012,11,18,16,03,22.50
2012,11,18,16,04,38.60
2012,11,18,16,05,33.80
2012,11,18,16,06,37.00
2012,11,18,16,07,38.60
2012,11,18,16,08,40.20
2012,11,18,16,09,38.60
2012,11,18,16,10,35.40
2012,11,18,16,11,35.40
2012,11,18,16,12,38.60
2012,11,18,16,13,46.70
2012,11,18,16,14,38.60
2012,11,18,16,15,32.20
2012,11,18,16,16,35.40
2012,11,18,16,17,41.80
2012,11,18,16,18,41.80
2012,11,18,16,19,35.40
2012,11,18,16,20,32.20
2012,11,18,16,21,38.60
2012,11,18,16,22,30.60
2012,11,18,16,23,24.20
2012,11,18,16,24,37.00
2012,11,18,16,25,41.80
2012,11,18,16,26,40.20
2012,11,18,16,27,20.90
2012,11,18,16,28,24.20
2012,11,18,16,29,32.20
2012,11,18,16,30,45.10
2012,11,18,16,31,48.30
2012,11,18,16,32,45.10
2012,11,18,16,33,35.40
2012,11,18,16,34,38.60
2012,11,18,16,35,35.40
2012,11,18,16,36,45.10
2012,11,18,16,37,38.60
2012,11,18,16,38,51.50
2012,11,18,16,39,37.00
2012,11,18,16,40,33.80
2012,11,18,16,41,43.50
2012,11,18,16,42,29.00
2012,11,18,16,43,53.10
2012,11,18,16,44,38.60
2012,11,18,16,45,35.40
2012,11,18,16,46,51.50
2012,11,18,16,47,43.50
2012,11,18,16,48,32.20
2012,11,18,16,49,45.10
2012,11,18,16,50,45.10
2012,11,18,16,51,40.20
2012,11,18,16,52,29.00
2012,11,18,16,53,37.00
2012,11,18,16,54,40.20
2012,11,18,16,55,46.70
2012,11,18,16,56,56.30
2012,11,18,16,57,38.60
2012,11,18,16,58,45.10
2012,11,18,16,59,43.50
2012,11,18,17,00,38.60
2012,11,18,17,01,41.80
2012,11,18,17,02,46.70
2012,11,18,17,03,35.40
2012,11,18,17,04,51.50
2012,11,18,17,05,43.50
2012,11,18,17,06,43.50
2012,11,18,17,07,43.50
2012,11,18,17,08,41.80
2012,11,18,17,09,51.50
2012,11,18,17,10,45.10
2012,11,18,17,11,43.50
2012,11,18,17,12,38.60
2012,11,18,17,13,45.10
2012,11,18,17,14,56.30
2012,11,18,17,15,43.50
2012,11,18,17,16,46.70
2012,11,18,17,17,40.20
2012,11,18,17,18,40.20
2012,11,18,17,19,40.20
2012,11,18,17,20,56.30
2012,11,18,17,21,48.30
2012,11,18,17,22,37.00
2012,11,18,17,23,48.30
2012,11,18,17,24,43.50
2012,11,18,17,25,38.60
2012,11,18,17,26,38.60
2012,11,18,17,27,62.70
2012,11,18,17,28,46.70
2012,11,18,17,29,66.00
2012,11,18,17,30,61.20
2012,11,18,17,31,45.10
2012,11,18,17,32,53.10
2012,11,18,17,33,56.30
2012,11,18,17,34,51.50
2012,11,18,17,35,51.50
2012,11,18,17,36,41.80
2012,11,18,17,37,45.10
2012,11,18,17,38,43.50
2012,11,18,17,39,43.50
2012,11,18,17,40,37.00
2012,11,18,17,41,45.10
2012,11,18,17,42,49.90
2012,11,18,17,43,33.80
2012,11,18,17,44,37.00
2012,11,18,17,45,54.70
2012,11,18,17,46,56.30
2012,11,18,17,47,59.50
2012,11,18,17,48,38.60
2012,11,18,17,49,53.10
2012,11,18,17,50,46.70
2012,11,18,17,51,59.50
2012,11,18,17,52,41.80
2012,11,18,17,53,51.50
2012,11,18,17,54,74.00
2012,11,18,17,55,45.10
2012,11,18,17,56,56.30
2012,11,18,17,57,38.60
2012,11,18,17,58,45.10
2012,11,18,17,59,54.70
2012,11,18,18,00,45.10
2012,11,18,18,01,41.80
2012,11,18,18,02,40.20
2012,11,18,18,03,51.50
2012,11,18,18,04,40.20
2012,11,18,18,05,66.00
2012,11,18,18,06,51.50
2012,11,18,18,07,57.90
2012,11,18,18,08,66.00
2012,11,18,18,09,53.10
2012,11,18,18,10,46.70
2012,11,18,18,11,48.30
2012,11,18,18,12,57.90
2012,11,18,18,13,49.90
2012,11,18,18,14,51.50
2012,11,18,18,15,37.00
2012,11,18,18,16,41.80
2012,11,18,18,17,53.10
2012,11,18,18,18,37.00
2012,11,18,18,19,51.50
2012,11,18,18,20,37.00
2012,11,18,18,21,38.60
2012,11,18,18,22,41.80
2012,11,18,18,23,57.90
2012,11,18,18,24,49.90
2012,11,18,18,25,53.10
2012,11,18,18,26,35.40
2012,11,18,18,27,32.20
2012,11,18,18,28,35.40
2012,11,18,18,29,48.30
2012,11,18,18,30,24.20
2012,11,18,18,31,40.20
2012,11,18,18,32,54.70
2012,11,18,18,33,49.90
2012,11,18,18,34,46.70
2012,11,18,18,35,41.80
2012,11,18,18,36,37.00
2012,11,18,18,37,40.20
2012,11,18,18,38,48.30
2012,11,18,18,39,38.60
2012,11,18,18,40,35.40
2012,11,18,18,41,53.10
2012,11,18,18,42,45.10
2012,11,18,18,43,33.80
2012,11,18,18,44,61.20
2012,11,18,18,45,54.70
2012,11,18,18,46,53.10
2012,11,18,18,47,54.70
2012,11,18,18,48,45.10
2012,11,18,18,49,37.00
2012,11,18,18,50,35.40
2012,11,18,18,51,33.80
2012,11,18,18,52,27.40
2012,11,18,18,53,46.70
2012,11,18,18,54,35.40
2012,11,18,18,55,41.80
2012,11,18,18,56,35.40
2012,11,18,18,57,54.70
2012,11,18,18,58,37.00
2012,11,18,18,59,40.20
2012,11,18,19,00,51.50
2012,11,18,19,01,56.30
2012,11,18,19,02,57.90
2012,11,18,19,03,48.30
2012,11,18,19,04,37.00
2012,11,18,19,05,53.10
2012,11,18,19,06,46.70
2012,11,18,19,07,27.40
2012,11,18,19,08,62.70
2012,11,18,19,09,48.30
2012,11,18,19,10,57.90
2012,11,18,19,11,59.50
2012,11,18,19,12,38.60
2012,11,18,19,13,56.30
2012,11,18,19,14,57.90
2012,11,18,19,15,61.20
2012,11,18,19,16,56.30
2012,11,18,19,17,56.30
2012,11,18,19,18,48.30
2012,11,18,19,19,46.70
2012,11,18,19,20,37.00
2012,11,18,19,21,57.90
2012,11,18,19,22,53.10
2012,11,18,19,23,54.70
2012,11,18,19,24,45.10
2012,11,18,19,25,48.30
2012,11,18,19,26,48.30
2012,11,18,19,27,48.30
2012,11,18,19,28,53.10
2012,11,18,19,29,37.00
2012,11,18,19,30,45.10
2012,11,18,19,31,46.70
2012,11,18,19,32,57.90
2012,11,18,19,33,56.30
2012,11,18,19,34,41.80
2012,11,18,19,35,37.00
2012,11,18,19,36,45.10
2012,11,18,19,37,53.10
2012,11,18,19,38,41.80
2012,11,18,19,39,41.80
2012,11,18,19,40,33.80
2012,11,18,19,41,41.80
2012,11,18,19,42,48.30
2012,11,18,19,43,48.30
2012,11,18,19,44,40.20
2012,11,18,19,45,40.20
2012,11,18,19,46,46.70
2012,11,18,19,47,41.80
2012,11,18,19,48,38.60
2012,11,18,19,49,32.20
2012,11,18,19,50,41.80
2012,11,18,19,51,35.40
2012,11,18,19,52,43.50
2012,11,18,19,53,48.30
2012,11,18,19,54,40.20
2012,11,18,19,55,53.10
2012,11,18,19,56,56.30
2012,11,18,19,57,33.80
2012,11,18,19,58,56.30
2012,11,18,19,59,49.90
2012,11,18,20,00,43.50
2012,11,18,20,01,30.60
2012,11,18,20,02,45.10
2012,11,18,20,03,43.50
2012,11,18,20,04,33.80
2012,11,18,20,05,45.10
2012,11,18,20,06,45.10
2012,11,18,20,07,32.20
2012,11,18,20,08,32.20
2012,11,18,20,09,41.80
2012,11,18,20,10,30.60
2012,11,18,20,11,48.30
2012,11,18,20,12,38.60
2012,11,18,20,13,40.20
2012,11,18,20,14,32.20
2012,11,18,20,15,43.50
2012,11,18,20,16,43.50
2012,11,18,20,17,43.50
2012,11,18,20,18,24.20
2012,11,18,20,19,35.40
2012,11,18,20,20,41.80
2012,11,18,20,21,35.40
2012,11,18,20,22,22.50
2012,11,18,20,23,25.70
2012,11,18,20,24,40.20
2012,11,18,20,25,35.40
2012,11,18,20,26,30.60
2012,11,18,20,27,33.80
2012,11,18,20,28,27.40
2012,11,18,20,29,30.60
2012,11,18,20,30,37.00
2012,11,18,20,31,32.20
2012,11,18,20,32,25.70
2012,11,18,20,33,20.90
2012,11,18,20,34,27.40
2012,11,18,20,35,30.60
2012,11,18,20,36,33.80
2012,11,18,20,37,32.20
2012,11,18,20,38,33.80
2012,11,18,20,39,25.70
2012,11,18,20,40,32.20
2012,11,18,20,41,29.00
2012,11,18,20,42,32.20
2012,11,18,20,43,32.20
2012,11,18,20,44,35.40
2012,11,18,20,45,38.60
2012,11,18,20,46,37.00
2012,11,18,20,47,20.90
2012,11,18,20,48,24.20
2012,11,18,20,49,38.60
2012,11,18,20,50,35.40
2012,11,18,20,51,32.20
2012,11,18,20,52,38.60
2012,11,18,20,53,29.00
2012,11,18,20,54,22.50
2012,11,18,20,55,24.20
2012,11,18,20,56,41.80
2012,11,18,20,57,22.50
2012,11,18,20,58,20.90
2012,11,18,20,59,22.50
2012,11,18,21,00,35.40
2012,11,18,21,01,20.90
2012,11,18,21,02,33.80
2012,11,18,21,03,32.20
2012,11,18,21,04,27.40
2012,11,18,21,05,24.20
2012,11,18,21,06,35.40
2012,11,18,21,07,27.40
2012,11,18,21,08,35.40
2012,11,18,21,09,25.70
2012,11,18,21,10,30.60
2012,11,18,21,11,35.40
2012,11,18,21,12,24.20
2012,11,18,21,13,29.00
2012,11,18,21,14,29.00
2012,11,18,21,15,14.50
2012,11,18,21,16,19.30
2012,11,18,21,17,29.00
2012,11,18,21,18,20.90
2012,11,18,21,19,24.20
2012,11,18,21,20,25.70
2012,11,18,21,21,20.90
2012,11,18,21,22,22.50
2012,11,18,21,23,16.10
2012,11,18,21,24,20.90
2012,11,18,21,25,14.50
2012,11,18,21,26,20.90
2012,11,18,21,27,22.50
2012,11,18,21,28,19.30
2012,11,18,21,29,24.20
2012,11,18,21,30,22.50
2012,11,18,21,31,12.90
2012,11,18,21,32,19.30
2012,11,18,21,33,19.30
2012,11,18,21,34,19.30
2012,11,18,21,35,16.10
2012,11,18,21,36,12.90
2012,11,18,21,37,20.90
2012,11,18,21,38,19.30
2012,11,18,21,39,25.70
2012,11,18,21,40,16.10
2012,11,18,21,41,22.50
2012,11,18,21,42,11.30
2012,11,18,21,43,22.50