Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,12,00,00,5.30
2016,10,12,00,01,5.30
2016,10,12,00,02,5.20
2016,10,12,00,03,5.20
2016,10,12,00,04,5.20
2016,10,12,00,05,5.20
2016,10,12,00,06,5.20
2016,10,12,00,07,5.20
2016,10,12,00,08,5.10
2016,10,12,00,09,5.10
2016,10,12,00,10,5.10
2016,10,12,00,11,5.10
2016,10,12,00,12,5.10
2016,10,12,00,13,5.00
2016,10,12,00,14,5.00
2016,10,12,00,15,5.00
2016,10,12,00,16,5.00
2016,10,12,00,17,4.90
2016,10,12,00,18,5.00
2016,10,12,00,19,5.00
2016,10,12,00,20,5.00
2016,10,12,00,21,4.90
2016,10,12,00,22,4.90
2016,10,12,00,23,4.90
2016,10,12,00,24,4.90
2016,10,12,00,25,4.80
2016,10,12,00,26,4.80
2016,10,12,00,27,4.80
2016,10,12,00,28,4.70
2016,10,12,00,29,4.70
2016,10,12,00,30,4.60
2016,10,12,00,31,4.60
2016,10,12,00,32,4.60
2016,10,12,00,33,4.50
2016,10,12,00,34,4.50
2016,10,12,00,35,4.40
2016,10,12,00,36,4.40
2016,10,12,00,37,4.40
2016,10,12,00,38,4.40
2016,10,12,00,39,4.40
2016,10,12,00,40,4.40
2016,10,12,00,41,4.40
2016,10,12,00,42,4.40
2016,10,12,00,43,4.40
2016,10,12,00,44,4.40
2016,10,12,00,45,4.40
2016,10,12,00,46,4.40
2016,10,12,00,47,4.40
2016,10,12,00,48,4.40
2016,10,12,00,49,4.40
2016,10,12,00,50,4.40
2016,10,12,00,51,4.40
2016,10,12,00,52,4.40
2016,10,12,00,53,4.40
2016,10,12,00,54,4.40
2016,10,12,00,55,4.30
2016,10,12,00,56,4.30
2016,10,12,00,57,4.30
2016,10,12,00,58,4.30
2016,10,12,00,59,4.20
2016,10,12,01,00,4.20
2016,10,12,01,01,4.20
2016,10,12,01,02,4.10
2016,10,12,01,03,4.10
2016,10,12,01,04,4.00
2016,10,12,01,05,4.00
2016,10,12,01,06,4.00
2016,10,12,01,07,3.90
2016,10,12,01,08,3.90
2016,10,12,01,09,3.80
2016,10,12,01,10,3.80
2016,10,12,01,11,3.80
2016,10,12,01,12,3.80
2016,10,12,01,13,3.80
2016,10,12,01,14,3.70
2016,10,12,01,15,3.70
2016,10,12,01,16,3.70
2016,10,12,01,17,3.70
2016,10,12,01,18,3.70
2016,10,12,01,19,3.70
2016,10,12,01,20,3.70
2016,10,12,01,21,3.70
2016,10,12,01,22,3.80
2016,10,12,01,23,3.80
2016,10,12,01,24,3.90
2016,10,12,01,25,3.90
2016,10,12,01,26,3.90
2016,10,12,01,27,3.90
2016,10,12,01,28,3.90
2016,10,12,01,29,4.00
2016,10,12,01,30,4.00
2016,10,12,01,31,4.10
2016,10,12,01,32,4.10
2016,10,12,01,33,4.10
2016,10,12,01,34,4.10
2016,10,12,01,35,4.10
2016,10,12,01,36,4.10
2016,10,12,01,37,4.20
2016,10,12,01,38,4.20
2016,10,12,01,39,4.20
2016,10,12,01,40,4.20
2016,10,12,01,41,4.20
2016,10,12,01,42,4.10
2016,10,12,01,43,4.10
2016,10,12,01,44,4.10
2016,10,12,01,45,4.10
2016,10,12,01,46,4.10
2016,10,12,01,47,4.10
2016,10,12,01,48,4.00
2016,10,12,01,49,4.00
2016,10,12,01,50,3.90
2016,10,12,01,51,3.80
2016,10,12,01,52,3.80
2016,10,12,01,53,3.70
2016,10,12,01,54,3.70
2016,10,12,01,55,3.70
2016,10,12,01,56,3.70
2016,10,12,01,57,3.60
2016,10,12,01,58,3.60
2016,10,12,01,59,3.60
2016,10,12,02,00,3.70
2016,10,12,02,01,3.70
2016,10,12,02,02,3.70
2016,10,12,02,03,3.70
2016,10,12,02,04,3.80
2016,10,12,02,05,3.90
2016,10,12,02,06,3.90
2016,10,12,02,07,3.90
2016,10,12,02,08,4.00
2016,10,12,02,09,4.00
2016,10,12,02,10,4.10
2016,10,12,02,11,4.10
2016,10,12,02,12,4.10
2016,10,12,02,13,4.10
2016,10,12,02,14,4.00
2016,10,12,02,15,4.00
2016,10,12,02,16,3.90
2016,10,12,02,17,3.90
2016,10,12,02,18,4.00
2016,10,12,02,19,4.00
2016,10,12,02,20,4.00
2016,10,12,02,21,4.10
2016,10,12,02,22,4.10
2016,10,12,02,23,4.20
2016,10,12,02,24,4.20
2016,10,12,02,25,4.20
2016,10,12,02,26,4.20
2016,10,12,02,27,4.20
2016,10,12,02,28,4.10
2016,10,12,02,29,4.10
2016,10,12,02,30,4.10
2016,10,12,02,31,4.10
2016,10,12,02,32,4.20
2016,10,12,02,33,4.20
2016,10,12,02,34,4.20
2016,10,12,02,35,4.30
2016,10,12,02,36,4.30
2016,10,12,02,37,4.30
2016,10,12,02,38,4.30
2016,10,12,02,39,4.30
2016,10,12,02,40,4.20
2016,10,12,02,41,4.20
2016,10,12,02,42,4.20
2016,10,12,02,43,4.20
2016,10,12,02,44,4.20
2016,10,12,02,45,4.10
2016,10,12,02,46,4.10
2016,10,12,02,47,4.10
2016,10,12,02,48,4.10
2016,10,12,02,49,4.10
2016,10,12,02,50,4.20
2016,10,12,02,51,4.20
2016,10,12,02,52,4.10
2016,10,12,02,53,4.10
2016,10,12,02,54,4.10
2016,10,12,02,55,4.10
2016,10,12,02,56,4.10
2016,10,12,02,57,4.00
2016,10,12,02,58,4.00
2016,10,12,02,59,3.90
2016,10,12,03,00,3.90
2016,10,12,03,01,3.90
2016,10,12,03,02,3.80
2016,10,12,03,03,3.80
2016,10,12,03,04,3.80
2016,10,12,03,05,3.80
2016,10,12,03,06,3.70
2016,10,12,03,07,3.70
2016,10,12,03,08,3.70
2016,10,12,03,09,3.70
2016,10,12,03,10,3.70
2016,10,12,03,11,3.60
2016,10,12,03,12,3.60
2016,10,12,03,13,3.60
2016,10,12,03,14,3.60
2016,10,12,03,15,3.50
2016,10,12,03,16,3.50
2016,10,12,03,17,3.50
2016,10,12,03,18,3.40
2016,10,12,03,19,3.40
2016,10,12,03,20,3.40
2016,10,12,03,21,3.40
2016,10,12,03,22,3.40
2016,10,12,03,23,3.40
2016,10,12,03,24,3.40
2016,10,12,03,25,3.40
2016,10,12,03,26,3.40
2016,10,12,03,27,3.40
2016,10,12,03,28,3.40
2016,10,12,03,29,3.50
2016,10,12,03,30,3.50
2016,10,12,03,31,3.60
2016,10,12,03,32,3.70
2016,10,12,03,33,3.80
2016,10,12,03,34,3.90
2016,10,12,03,35,4.00
2016,10,12,03,36,4.10
2016,10,12,03,37,4.20
2016,10,12,03,38,4.20
2016,10,12,03,39,4.30
2016,10,12,03,40,4.40
2016,10,12,03,41,4.40
2016,10,12,03,42,4.40
2016,10,12,03,43,4.50
2016,10,12,03,44,4.50
2016,10,12,03,45,4.50
2016,10,12,03,46,4.50
2016,10,12,03,47,4.50
2016,10,12,03,48,4.50
2016,10,12,03,49,4.50
2016,10,12,03,50,4.50
2016,10,12,03,51,4.50
2016,10,12,03,52,4.50
2016,10,12,03,53,4.50
2016,10,12,03,54,4.50
2016,10,12,03,55,4.50
2016,10,12,03,56,4.50
2016,10,12,03,57,4.50
2016,10,12,03,58,4.40
2016,10,12,03,59,4.40
2016,10,12,04,00,4.40
2016,10,12,04,01,4.40
2016,10,12,04,02,4.30
2016,10,12,04,03,4.30
2016,10,12,04,04,4.30
2016,10,12,04,05,4.40
2016,10,12,04,06,4.40
2016,10,12,04,07,4.40
2016,10,12,04,08,4.40
2016,10,12,04,09,4.40
2016,10,12,04,10,4.40
2016,10,12,04,11,4.40
2016,10,12,04,12,4.40
2016,10,12,04,13,4.40
2016,10,12,04,14,4.30
2016,10,12,04,15,4.30
2016,10,12,04,16,4.30
2016,10,12,04,17,4.20
2016,10,12,04,18,4.20
2016,10,12,04,19,4.20
2016,10,12,04,20,4.20
2016,10,12,04,21,4.20
2016,10,12,04,22,4.20
2016,10,12,04,23,4.20
2016,10,12,04,24,4.20
2016,10,12,04,25,4.30
2016,10,12,04,26,4.30
2016,10,12,04,27,4.30
2016,10,12,04,28,4.40
2016,10,12,04,29,4.40
2016,10,12,04,30,4.40
2016,10,12,04,31,4.40
2016,10,12,04,32,4.40
2016,10,12,04,33,4.50
2016,10,12,04,34,4.50
2016,10,12,04,35,4.50
2016,10,12,04,36,4.50
2016,10,12,04,37,4.60
2016,10,12,04,38,4.60
2016,10,12,04,39,4.60
2016,10,12,04,40,4.60
2016,10,12,04,41,4.60
2016,10,12,04,42,4.60
2016,10,12,04,43,4.60
2016,10,12,04,44,4.60
2016,10,12,04,45,4.60
2016,10,12,04,46,4.60
2016,10,12,04,47,4.50
2016,10,12,04,48,4.40
2016,10,12,04,49,4.40
2016,10,12,04,50,4.40
2016,10,12,04,51,4.40
2016,10,12,04,52,4.40
2016,10,12,04,53,4.40
2016,10,12,04,54,4.40
2016,10,12,04,55,4.50
2016,10,12,04,56,4.50
2016,10,12,04,57,4.50
2016,10,12,04,58,4.60
2016,10,12,04,59,4.60
2016,10,12,05,00,4.70
2016,10,12,05,01,4.70
2016,10,12,05,02,4.80
2016,10,12,05,03,4.80
2016,10,12,05,04,4.80
2016,10,12,05,05,4.80
2016,10,12,05,06,4.80
2016,10,12,05,07,4.80
2016,10,12,05,08,4.80
2016,10,12,05,09,4.80
2016,10,12,05,10,4.80
2016,10,12,05,11,4.80
2016,10,12,05,12,4.80
2016,10,12,05,13,4.80
2016,10,12,05,14,4.80
2016,10,12,05,15,4.80
2016,10,12,05,16,4.80
2016,10,12,05,17,4.80
2016,10,12,05,18,4.80
2016,10,12,05,19,4.70
2016,10,12,05,20,4.70
2016,10,12,05,21,4.70
2016,10,12,05,22,4.70
2016,10,12,05,23,4.70
2016,10,12,05,24,4.70
2016,10,12,05,25,4.70
2016,10,12,05,26,4.70
2016,10,12,05,27,4.70
2016,10,12,05,28,4.70
2016,10,12,05,29,4.70
2016,10,12,05,30,4.60
2016,10,12,05,31,4.60
2016,10,12,05,32,4.60
2016,10,12,05,33,4.60
2016,10,12,05,34,4.60
2016,10,12,05,35,4.60
2016,10,12,05,36,4.60
2016,10,12,05,37,4.60
2016,10,12,05,38,4.60
2016,10,12,05,39,4.60
2016,10,12,05,40,4.70
2016,10,12,05,41,4.70
2016,10,12,05,42,4.70
2016,10,12,05,43,4.70
2016,10,12,05,44,4.80
2016,10,12,05,45,4.80
2016,10,12,05,46,4.80
2016,10,12,05,47,4.90
2016,10,12,05,48,4.90
2016,10,12,05,49,4.90
2016,10,12,05,50,5.00
2016,10,12,05,51,5.00
2016,10,12,05,52,5.00
2016,10,12,05,53,5.10
2016,10,12,05,54,5.10
2016,10,12,05,55,5.10
2016,10,12,05,56,5.10
2016,10,12,05,57,5.10
2016,10,12,05,58,5.00
2016,10,12,05,59,5.00
2016,10,12,06,00,5.00
2016,10,12,06,01,5.00
2016,10,12,06,02,5.00
2016,10,12,06,03,4.90
2016,10,12,06,04,4.90
2016,10,12,06,05,4.90
2016,10,12,06,06,4.90
2016,10,12,06,07,4.80
2016,10,12,06,08,4.80
2016,10,12,06,09,4.80
2016,10,12,06,10,4.70
2016,10,12,06,11,4.70
2016,10,12,06,12,4.70
2016,10,12,06,13,4.70
2016,10,12,06,14,4.70
2016,10,12,06,15,4.70
2016,10,12,06,16,4.70
2016,10,12,06,17,4.60
2016,10,12,06,18,4.60
2016,10,12,06,19,4.60
2016,10,12,06,20,4.60
2016,10,12,06,21,4.60
2016,10,12,06,22,4.60
2016,10,12,06,23,4.60
2016,10,12,06,24,4.60
2016,10,12,06,25,4.60
2016,10,12,06,26,4.60
2016,10,12,06,27,4.60
2016,10,12,06,28,4.60
2016,10,12,06,29,4.60
2016,10,12,06,30,4.60
2016,10,12,06,31,4.60
2016,10,12,06,32,4.60
2016,10,12,06,33,4.60
2016,10,12,06,34,4.60
2016,10,12,06,35,4.60
2016,10,12,06,36,4.60
2016,10,12,06,37,4.60
2016,10,12,06,38,4.60
2016,10,12,06,39,4.60
2016,10,12,06,40,4.60
2016,10,12,06,41,4.60
2016,10,12,06,42,4.60
2016,10,12,06,43,4.60
2016,10,12,06,44,4.60
2016,10,12,06,45,4.50
2016,10,12,06,46,4.50
2016,10,12,06,47,4.40
2016,10,12,06,48,4.40
2016,10,12,06,49,4.40
2016,10,12,06,50,4.40
2016,10,12,06,51,4.30
2016,10,12,06,52,4.30
2016,10,12,06,53,4.30
2016,10,12,06,54,4.30
2016,10,12,06,55,4.20
2016,10,12,06,56,4.20
2016,10,12,06,57,4.10
2016,10,12,06,58,4.10
2016,10,12,06,59,4.10
2016,10,12,07,00,4.00
2016,10,12,07,01,4.00
2016,10,12,07,02,3.90
2016,10,12,07,03,3.90
2016,10,12,07,04,3.90
2016,10,12,07,05,3.90
2016,10,12,07,06,3.90
2016,10,12,07,07,3.80
2016,10,12,07,08,3.80
2016,10,12,07,09,3.80
2016,10,12,07,10,3.80
2016,10,12,07,11,3.80
2016,10,12,07,12,3.80
2016,10,12,07,13,3.80
2016,10,12,07,14,3.80
2016,10,12,07,15,3.80
2016,10,12,07,16,3.90
2016,10,12,07,17,3.90
2016,10,12,07,18,4.00
2016,10,12,07,19,4.00
2016,10,12,07,20,4.10
2016,10,12,07,21,4.20
2016,10,12,07,22,4.20
2016,10,12,07,23,4.30
2016,10,12,07,24,4.30
2016,10,12,07,25,4.30
2016,10,12,07,26,4.40
2016,10,12,07,27,4.40
2016,10,12,07,28,4.40
2016,10,12,07,29,4.50
2016,10,12,07,30,4.50
2016,10,12,07,31,4.50
2016,10,12,07,32,4.50
2016,10,12,07,33,4.60
2016,10,12,07,34,4.60
2016,10,12,07,35,4.60
2016,10,12,07,36,4.60
2016,10,12,07,37,4.60
2016,10,12,07,38,4.70
2016,10,12,07,39,4.70
2016,10,12,07,40,4.70
2016,10,12,07,41,4.70
2016,10,12,07,42,4.80
2016,10,12,07,43,4.80
2016,10,12,07,44,4.80
2016,10,12,07,45,4.80
2016,10,12,07,46,4.80
2016,10,12,07,47,4.70
2016,10,12,07,48,4.70
2016,10,12,07,49,4.70
2016,10,12,07,50,4.70
2016,10,12,07,51,4.60
2016,10,12,07,52,4.50
2016,10,12,07,53,4.50
2016,10,12,07,54,4.40
2016,10,12,07,55,4.40
2016,10,12,07,56,4.40
2016,10,12,07,57,4.40
2016,10,12,07,58,4.40
2016,10,12,07,59,4.40
2016,10,12,08,00,4.40
2016,10,12,08,01,4.40
2016,10,12,08,02,4.40
2016,10,12,08,03,4.40
2016,10,12,08,04,4.40
2016,10,12,08,05,4.40
2016,10,12,08,06,4.40
2016,10,12,08,07,4.40
2016,10,12,08,08,4.50
2016,10,12,08,09,4.50
2016,10,12,08,10,4.60
2016,10,12,08,11,4.60
2016,10,12,08,12,4.70
2016,10,12,08,13,4.70
2016,10,12,08,14,4.80
2016,10,12,08,15,4.80
2016,10,12,08,16,4.80
2016,10,12,08,17,4.90
2016,10,12,08,18,4.90
2016,10,12,08,19,5.00
2016,10,12,08,20,5.00
2016,10,12,08,21,5.10
2016,10,12,08,22,5.10
2016,10,12,08,23,5.20
2016,10,12,08,24,5.20
2016,10,12,08,25,5.20
2016,10,12,08,26,5.30
2016,10,12,08,27,5.30
2016,10,12,08,28,5.40
2016,10,12,08,29,5.40
2016,10,12,08,30,5.50
2016,10,12,08,31,5.60
2016,10,12,08,32,5.70
2016,10,12,08,33,5.70
2016,10,12,08,34,5.80
2016,10,12,08,35,5.80
2016,10,12,08,36,5.90
2016,10,12,08,37,5.90
2016,10,12,08,38,5.90
2016,10,12,08,39,5.90
2016,10,12,08,40,6.00
2016,10,12,08,41,6.00
2016,10,12,08,42,6.00
2016,10,12,08,43,6.10
2016,10,12,08,44,6.10
2016,10,12,08,45,6.10
2016,10,12,08,46,6.10
2016,10,12,08,47,6.20
2016,10,12,08,48,6.20
2016,10,12,08,49,6.30
2016,10,12,08,50,6.30
2016,10,12,08,51,6.30
2016,10,12,08,52,6.40
2016,10,12,08,53,6.50
2016,10,12,08,54,6.50
2016,10,12,08,55,6.60
2016,10,12,08,56,6.70
2016,10,12,08,57,6.70
2016,10,12,08,58,6.70
2016,10,12,08,59,6.80
2016,10,12,09,00,6.80
2016,10,12,09,01,6.90
2016,10,12,09,02,6.90
2016,10,12,09,03,7.00
2016,10,12,09,04,7.00
2016,10,12,09,05,7.10
2016,10,12,09,06,7.20
2016,10,12,09,07,7.20
2016,10,12,09,08,7.30
2016,10,12,09,09,7.30
2016,10,12,09,10,7.40
2016,10,12,09,11,7.50
2016,10,12,09,12,7.50
2016,10,12,09,13,7.60
2016,10,12,09,14,7.70
2016,10,12,09,15,7.80
2016,10,12,09,16,7.80
2016,10,12,09,17,7.90
2016,10,12,09,18,7.90
2016,10,12,09,19,8.00
2016,10,12,09,20,8.10
2016,10,12,09,21,8.10
2016,10,12,09,22,8.20
2016,10,12,09,23,8.20
2016,10,12,09,24,8.30
2016,10,12,09,25,8.30
2016,10,12,09,26,8.30
2016,10,12,09,27,8.40
2016,10,12,09,28,8.40
2016,10,12,09,29,8.50
2016,10,12,09,30,8.50
2016,10,12,09,31,8.60
2016,10,12,09,32,8.60
2016,10,12,09,33,8.70
2016,10,12,09,34,8.70
2016,10,12,09,35,8.70
2016,10,12,09,36,8.80
2016,10,12,09,37,8.80
2016,10,12,09,38,8.80
2016,10,12,09,39,8.80
2016,10,12,09,40,8.80
2016,10,12,09,41,8.90
2016,10,12,09,42,8.90
2016,10,12,09,43,8.90
2016,10,12,09,44,9.00
2016,10,12,09,45,9.00
2016,10,12,09,46,9.00
2016,10,12,09,47,9.10
2016,10,12,09,48,9.10
2016,10,12,09,49,9.10
2016,10,12,09,50,9.10
2016,10,12,09,51,9.20
2016,10,12,09,52,9.20
2016,10,12,09,53,9.20
2016,10,12,09,54,9.20
2016,10,12,09,55,9.20
2016,10,12,09,56,9.20
2016,10,12,09,57,9.20
2016,10,12,09,58,9.20
2016,10,12,09,59,9.30
2016,10,12,10,00,9.30
2016,10,12,10,01,9.30
2016,10,12,10,02,9.30
2016,10,12,10,03,9.30
2016,10,12,10,04,9.40
2016,10,12,10,05,9.40
2016,10,12,10,06,9.40
2016,10,12,10,07,9.40
2016,10,12,10,08,9.40
2016,10,12,10,09,9.50
2016,10,12,10,10,9.50
2016,10,12,10,11,9.50
2016,10,12,10,12,9.60
2016,10,12,10,13,9.60
2016,10,12,10,14,9.60
2016,10,12,10,15,9.60
2016,10,12,10,16,9.60
2016,10,12,10,17,9.70
2016,10,12,10,18,9.70
2016,10,12,10,19,9.70
2016,10,12,10,20,9.80
2016,10,12,10,21,9.80
2016,10,12,10,22,9.80
2016,10,12,10,23,9.80
2016,10,12,10,24,9.80
2016,10,12,10,25,9.80
2016,10,12,10,26,9.80
2016,10,12,10,27,9.80
2016,10,12,10,28,9.80
2016,10,12,10,29,9.80
2016,10,12,10,30,9.80
2016,10,12,10,31,9.80
2016,10,12,10,32,9.80
2016,10,12,10,33,9.90
2016,10,12,10,34,9.90
2016,10,12,10,35,10.00
2016,10,12,10,36,10.00
2016,10,12,10,37,10.10
2016,10,12,10,38,10.10
2016,10,12,10,39,10.10
2016,10,12,10,40,10.10
2016,10,12,10,41,10.10
2016,10,12,10,42,10.20
2016,10,12,10,43,10.20
2016,10,12,10,44,10.20
2016,10,12,10,45,10.20
2016,10,12,10,46,10.20
2016,10,12,10,47,10.30
2016,10,12,10,48,10.30
2016,10,12,10,49,10.30
2016,10,12,10,50,10.30
2016,10,12,10,51,10.30
2016,10,12,10,52,10.30
2016,10,12,10,53,10.30
2016,10,12,10,54,10.30
2016,10,12,10,55,10.40
2016,10,12,10,56,10.40
2016,10,12,10,57,10.50
2016,10,12,10,58,10.50
2016,10,12,10,59,10.60
2016,10,12,11,00,10.60
2016,10,12,11,01,10.60
2016,10,12,11,02,10.60
2016,10,12,11,03,10.60
2016,10,12,11,04,10.70
2016,10,12,11,05,10.70
2016,10,12,11,06,10.70
2016,10,12,11,07,10.70
2016,10,12,11,08,10.70
2016,10,12,11,09,10.70
2016,10,12,11,10,10.80
2016,10,12,11,11,10.80
2016,10,12,11,12,10.80
2016,10,12,11,13,10.90
2016,10,12,11,14,10.90
2016,10,12,11,15,10.90
2016,10,12,11,16,10.90
2016,10,12,11,17,10.90
2016,10,12,11,18,11.00
2016,10,12,11,19,11.00
2016,10,12,11,20,11.10
2016,10,12,11,21,11.10
2016,10,12,11,22,11.10
2016,10,12,11,23,11.10
2016,10,12,11,24,11.10
2016,10,12,11,25,11.10
2016,10,12,11,26,11.10
2016,10,12,11,27,11.20
2016,10,12,11,28,11.20
2016,10,12,11,29,11.20
2016,10,12,11,30,11.20
2016,10,12,11,31,11.20
2016,10,12,11,32,11.20
2016,10,12,11,33,11.20
2016,10,12,11,34,11.20
2016,10,12,11,35,11.20
2016,10,12,11,36,11.20
2016,10,12,11,37,11.20
2016,10,12,11,38,11.20
2016,10,12,11,39,11.20
2016,10,12,11,40,11.20
2016,10,12,11,41,11.20
2016,10,12,11,42,11.30
2016,10,12,11,43,11.30
2016,10,12,11,44,11.30
2016,10,12,11,45,11.30
2016,10,12,11,46,11.30
2016,10,12,11,47,11.30
2016,10,12,11,48,11.40
2016,10,12,11,49,11.40
2016,10,12,11,50,11.40
2016,10,12,11,51,11.40
2016,10,12,11,52,11.40
2016,10,12,11,53,11.40
2016,10,12,11,54,11.40
2016,10,12,11,55,11.40
2016,10,12,11,56,11.40
2016,10,12,11,57,11.40
2016,10,12,11,58,11.40
2016,10,12,11,59,11.40
2016,10,12,12,00,11.40
2016,10,12,12,01,11.40
2016,10,12,12,02,11.40
2016,10,12,12,03,11.40
2016,10,12,12,04,11.40
2016,10,12,12,05,11.30
2016,10,12,12,06,11.30
2016,10,12,12,07,11.30
2016,10,12,12,08,11.30
2016,10,12,12,09,11.30
2016,10,12,12,10,11.30
2016,10,12,12,11,11.20
2016,10,12,12,12,11.30
2016,10,12,12,13,11.30
2016,10,12,12,14,11.30
2016,10,12,12,15,11.30
2016,10,12,12,16,11.30
2016,10,12,12,17,11.40
2016,10,12,12,18,11.40
2016,10,12,12,19,11.40
2016,10,12,12,20,11.30
2016,10,12,12,21,11.30
2016,10,12,12,22,11.30
2016,10,12,12,23,11.30
2016,10,12,12,24,11.40
2016,10,12,12,25,11.40
2016,10,12,12,26,11.40
2016,10,12,12,27,11.50
2016,10,12,12,28,11.50
2016,10,12,12,29,11.60
2016,10,12,12,30,11.60
2016,10,12,12,31,11.70
2016,10,12,12,32,11.70
2016,10,12,12,33,11.70
2016,10,12,12,34,11.70
2016,10,12,12,35,11.70
2016,10,12,12,36,11.70
2016,10,12,12,37,11.70
2016,10,12,12,38,11.70
2016,10,12,12,39,11.70
2016,10,12,12,40,11.80
2016,10,12,12,41,11.80
2016,10,12,12,42,11.90
2016,10,12,12,43,12.00
2016,10,12,12,44,12.00
2016,10,12,12,45,12.10
2016,10,12,12,46,12.10
2016,10,12,12,47,12.10
2016,10,12,12,48,12.20
2016,10,12,12,49,12.20
2016,10,12,12,50,12.30
2016,10,12,12,51,12.30
2016,10,12,12,52,12.30
2016,10,12,12,53,12.20
2016,10,12,12,54,12.30
2016,10,12,12,55,12.30
2016,10,12,12,56,12.30
2016,10,12,12,57,12.30
2016,10,12,12,58,12.40
2016,10,12,12,59,12.40
2016,10,12,13,00,12.40
2016,10,12,13,01,12.50
2016,10,12,13,02,12.50
2016,10,12,13,03,12.50
2016,10,12,13,04,12.50
2016,10,12,13,05,12.50
2016,10,12,13,06,12.50
2016,10,12,13,07,12.50
2016,10,12,13,08,12.60
2016,10,12,13,09,12.60
2016,10,12,13,10,12.60
2016,10,12,13,11,12.60
2016,10,12,13,12,12.60
2016,10,12,13,13,12.60
2016,10,12,13,14,12.70
2016,10,12,13,15,12.70
2016,10,12,13,16,12.70
2016,10,12,13,17,12.70
2016,10,12,13,18,12.70
2016,10,12,13,19,12.70
2016,10,12,13,20,12.70
2016,10,12,13,21,12.80
2016,10,12,13,22,12.80
2016,10,12,13,23,12.80
2016,10,12,13,24,12.80
2016,10,12,13,25,12.80
2016,10,12,13,26,12.80
2016,10,12,13,27,12.70
2016,10,12,13,28,12.70
2016,10,12,13,29,12.70
2016,10,12,13,30,12.70
2016,10,12,13,31,12.70
2016,10,12,13,32,12.70
2016,10,12,13,33,12.70
2016,10,12,13,34,12.70
2016,10,12,13,35,12.70
2016,10,12,13,36,12.70
2016,10,12,13,37,12.70
2016,10,12,13,38,12.70
2016,10,12,13,39,12.80
2016,10,12,13,40,12.80
2016,10,12,13,41,12.80
2016,10,12,13,42,12.90
2016,10,12,13,43,13.00
2016,10,12,13,44,13.00
2016,10,12,13,45,13.10
2016,10,12,13,46,13.10
2016,10,12,13,47,13.10
2016,10,12,13,48,13.10
2016,10,12,13,49,13.10
2016,10,12,13,50,13.10
2016,10,12,13,51,13.10
2016,10,12,13,52,13.10
2016,10,12,13,53,13.10
2016,10,12,13,54,13.10
2016,10,12,13,55,13.10
2016,10,12,13,56,13.10
2016,10,12,13,57,13.10
2016,10,12,13,58,13.20
2016,10,12,13,59,13.20
2016,10,12,14,00,13.20
2016,10,12,14,01,13.30
2016,10,12,14,02,13.30
2016,10,12,14,03,13.30
2016,10,12,14,04,13.40
2016,10,12,14,05,13.40
2016,10,12,14,06,13.40
2016,10,12,14,07,13.40
2016,10,12,14,08,13.40
2016,10,12,14,09,13.40
2016,10,12,14,10,13.40
2016,10,12,14,11,13.40
2016,10,12,14,12,13.40
2016,10,12,14,13,13.40
2016,10,12,14,14,13.40
2016,10,12,14,15,13.40
2016,10,12,14,16,13.40
2016,10,12,14,17,13.40
2016,10,12,14,18,13.40
2016,10,12,14,19,13.40
2016,10,12,14,20,13.40
2016,10,12,14,21,13.40
2016,10,12,14,22,13.40
2016,10,12,14,23,13.40
2016,10,12,14,24,13.40
2016,10,12,14,25,13.40
2016,10,12,14,26,13.40
2016,10,12,14,27,13.40
2016,10,12,14,28,13.40
2016,10,12,14,29,13.50
2016,10,12,14,30,13.50
2016,10,12,14,31,13.50
2016,10,12,14,32,13.60
2016,10,12,14,33,13.60
2016,10,12,14,34,13.60
2016,10,12,14,35,13.70
2016,10,12,14,36,13.70
2016,10,12,14,37,13.70
2016,10,12,14,38,13.70
2016,10,12,14,39,13.70
2016,10,12,14,40,13.70
2016,10,12,14,41,13.70
2016,10,12,14,42,13.80
2016,10,12,14,43,13.80
2016,10,12,14,44,13.80
2016,10,12,14,45,13.80
2016,10,12,14,46,13.80
2016,10,12,14,47,13.80
2016,10,12,14,48,13.70
2016,10,12,14,49,13.70
2016,10,12,14,50,13.60
2016,10,12,14,51,13.60
2016,10,12,14,52,13.60
2016,10,12,14,53,13.50
2016,10,12,14,54,13.50
2016,10,12,14,55,13.50
2016,10,12,14,56,13.50
2016,10,12,14,57,13.40
2016,10,12,14,58,13.40
2016,10,12,14,59,13.40
2016,10,12,15,00,13.40
2016,10,12,15,01,13.40
2016,10,12,15,02,13.30
2016,10,12,15,03,13.30
2016,10,12,15,04,13.30
2016,10,12,15,05,13.30
2016,10,12,15,06,13.30
2016,10,12,15,07,13.40
2016,10,12,15,08,13.40
2016,10,12,15,09,13.40
2016,10,12,15,10,13.40
2016,10,12,15,11,13.40
2016,10,12,15,12,13.40
2016,10,12,15,13,13.40
2016,10,12,15,14,13.40
2016,10,12,15,15,13.40
2016,10,12,15,16,13.40
2016,10,12,15,17,13.40
2016,10,12,15,18,13.40
2016,10,12,15,19,13.40
2016,10,12,15,20,13.40
2016,10,12,15,21,13.50
2016,10,12,15,22,13.50
2016,10,12,15,23,13.50
2016,10,12,15,24,13.50
2016,10,12,15,25,13.50
2016,10,12,15,26,13.50
2016,10,12,15,27,13.50
2016,10,12,15,28,13.50
2016,10,12,15,29,13.50
2016,10,12,15,30,13.60
2016,10,12,15,31,13.60
2016,10,12,15,32,13.60
2016,10,12,15,33,13.60
2016,10,12,15,34,13.60
2016,10,12,15,35,13.50
2016,10,12,15,36,13.50
2016,10,12,15,37,13.50
2016,10,12,15,38,13.50
2016,10,12,15,39,13.50
2016,10,12,15,40,13.50
2016,10,12,15,41,13.50
2016,10,12,15,42,13.40
2016,10,12,15,43,13.40
2016,10,12,15,44,13.40
2016,10,12,15,45,13.40
2016,10,12,15,46,13.40
2016,10,12,15,47,13.40
2016,10,12,15,48,13.40
2016,10,12,15,49,13.40
2016,10,12,15,50,13.40
2016,10,12,15,51,13.40
2016,10,12,15,52,13.40
2016,10,12,15,53,13.40
2016,10,12,15,54,13.40
2016,10,12,15,55,13.40
2016,10,12,15,56,13.40
2016,10,12,15,57,13.40
2016,10,12,15,58,13.40
2016,10,12,15,59,13.40
2016,10,12,16,00,13.40
2016,10,12,16,01,13.40
2016,10,12,16,02,13.40
2016,10,12,16,03,13.40
2016,10,12,16,04,13.40
2016,10,12,16,05,13.40
2016,10,12,16,06,13.30
2016,10,12,16,07,13.30
2016,10,12,16,08,13.30
2016,10,12,16,09,13.30
2016,10,12,16,10,13.30
2016,10,12,16,11,13.30
2016,10,12,16,12,13.30
2016,10,12,16,13,13.20
2016,10,12,16,14,13.20
2016,10,12,16,15,13.20
2016,10,12,16,16,13.20
2016,10,12,16,17,13.20
2016,10,12,16,18,13.20
2016,10,12,16,19,13.20
2016,10,12,16,20,13.20
2016,10,12,16,21,13.20
2016,10,12,16,22,13.20
2016,10,12,16,23,13.20
2016,10,12,16,24,13.10
2016,10,12,16,25,13.10
2016,10,12,16,26,13.10
2016,10,12,16,27,13.10
2016,10,12,16,28,13.10
2016,10,12,16,29,13.00
2016,10,12,16,30,13.00
2016,10,12,16,31,12.90
2016,10,12,16,32,12.90
2016,10,12,16,33,12.90
2016,10,12,16,34,12.80
2016,10,12,16,35,12.80
2016,10,12,16,36,12.80
2016,10,12,16,37,12.80
2016,10,12,16,38,12.80
2016,10,12,16,39,12.70
2016,10,12,16,40,12.70
2016,10,12,16,41,12.70
2016,10,12,16,42,12.70
2016,10,12,16,43,12.70
2016,10,12,16,44,12.70
2016,10,12,16,45,12.60
2016,10,12,16,46,12.60
2016,10,12,16,47,12.60
2016,10,12,16,48,12.60
2016,10,12,16,49,12.60
2016,10,12,16,50,12.60
2016,10,12,16,51,12.60
2016,10,12,16,52,12.60
2016,10,12,16,53,12.60
2016,10,12,16,54,12.60
2016,10,12,16,55,12.60
2016,10,12,16,56,12.60
2016,10,12,16,57,12.60
2016,10,12,16,58,12.50
2016,10,12,16,59,12.50
2016,10,12,17,00,12.50
2016,10,12,17,01,12.50
2016,10,12,17,02,12.50
2016,10,12,17,03,12.50
2016,10,12,17,04,12.50
2016,10,12,17,05,12.50
2016,10,12,17,06,12.50
2016,10,12,17,07,12.50
2016,10,12,17,08,12.40
2016,10,12,17,09,12.40
2016,10,12,17,10,12.40
2016,10,12,17,11,12.40
2016,10,12,17,12,12.40
2016,10,12,17,13,12.40
2016,10,12,17,14,12.40
2016,10,12,17,15,12.40
2016,10,12,17,16,12.40
2016,10,12,17,17,12.40
2016,10,12,17,18,12.30
2016,10,12,17,19,12.30
2016,10,12,17,20,12.30
2016,10,12,17,21,12.30
2016,10,12,17,22,12.30
2016,10,12,17,23,12.30
2016,10,12,17,24,12.30
2016,10,12,17,25,12.30
2016,10,12,17,26,12.30
2016,10,12,17,27,12.30
2016,10,12,17,28,12.30
2016,10,12,17,29,12.30
2016,10,12,17,30,12.30
2016,10,12,17,31,12.30
2016,10,12,17,32,12.30
2016,10,12,17,33,12.30
2016,10,12,17,34,12.30
2016,10,12,17,35,12.30
2016,10,12,17,36,12.30
2016,10,12,17,37,12.30
2016,10,12,17,38,12.30
2016,10,12,17,39,12.30
2016,10,12,17,40,12.30
2016,10,12,17,41,12.30
2016,10,12,17,42,12.30
2016,10,12,17,43,12.30
2016,10,12,17,44,12.20
2016,10,12,17,45,12.20
2016,10,12,17,46,12.20
2016,10,12,17,47,12.20