Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,20,00,00,8.80
2010,01,20,00,01,8.80
2010,01,20,00,02,8.80
2010,01,20,00,03,8.80
2010,01,20,00,04,8.70
2010,01,20,00,05,8.80
2010,01,20,00,06,8.80
2010,01,20,00,07,8.80
2010,01,20,00,08,8.80
2010,01,20,00,09,8.80
2010,01,20,00,10,8.80
2010,01,20,00,11,8.80
2010,01,20,00,12,8.80
2010,01,20,00,13,8.80
2010,01,20,00,14,8.70
2010,01,20,00,15,8.70
2010,01,20,00,16,8.60
2010,01,20,00,17,8.60
2010,01,20,00,18,8.60
2010,01,20,00,19,8.50
2010,01,20,00,20,8.50
2010,01,20,00,21,8.40
2010,01,20,00,22,8.40
2010,01,20,00,23,8.40
2010,01,20,00,24,8.50
2010,01,20,00,25,8.50
2010,01,20,00,26,8.60
2010,01,20,00,27,8.60
2010,01,20,00,28,8.60
2010,01,20,00,29,8.70
2010,01,20,00,30,8.70
2010,01,20,00,31,8.70
2010,01,20,00,32,8.70
2010,01,20,00,33,8.60
2010,01,20,00,34,8.60
2010,01,20,00,35,8.60
2010,01,20,00,36,8.60
2010,01,20,00,37,8.50
2010,01,20,00,38,8.50
2010,01,20,00,39,8.50
2010,01,20,00,40,8.50
2010,01,20,00,41,8.50
2010,01,20,00,42,8.50
2010,01,20,00,43,8.40
2010,01,20,00,44,8.40
2010,01,20,00,45,8.40
2010,01,20,00,46,8.40
2010,01,20,00,47,8.40
2010,01,20,00,48,8.30
2010,01,20,00,49,8.40
2010,01,20,00,50,8.30
2010,01,20,00,51,8.30
2010,01,20,00,52,8.30
2010,01,20,00,53,8.40
2010,01,20,00,54,8.40
2010,01,20,00,55,8.40
2010,01,20,00,56,8.40
2010,01,20,00,57,8.40
2010,01,20,00,58,8.40
2010,01,20,00,59,8.40
2010,01,20,01,00,8.30
2010,01,20,01,01,8.30
2010,01,20,16,06,9.10
2010,01,20,16,11,8.90
2010,01,20,16,12,8.90
2010,01,20,16,13,8.80
2010,01,20,16,14,8.80
2010,01,20,16,15,8.80
2010,01,20,16,16,8.70
2010,01,20,16,17,8.70
2010,01,20,16,18,8.70
2010,01,20,16,19,8.70
2010,01,20,16,20,8.70
2010,01,20,16,21,8.60
2010,01,20,16,22,8.60
2010,01,20,16,23,8.60
2010,01,20,16,24,8.60
2010,01,20,16,25,8.60
2010,01,20,16,26,8.60
2010,01,20,16,27,8.60
2010,01,20,16,28,8.60
2010,01,20,16,29,8.50
2010,01,20,16,30,8.50
2010,01,20,16,31,8.50
2010,01,20,16,32,8.50
2010,01,20,16,33,8.40
2010,01,20,16,34,8.40
2010,01,20,16,35,8.40
2010,01,20,16,36,8.40
2010,01,20,16,37,8.40
2010,01,20,16,38,8.40
2010,01,20,16,39,8.40
2010,01,20,16,40,8.30
2010,01,20,16,41,8.30
2010,01,20,16,42,8.30
2010,01,20,16,43,8.30
2010,01,20,16,44,8.30
2010,01,20,16,45,8.40
2010,01,20,16,46,8.40
2010,01,20,16,47,8.40
2010,01,20,16,48,8.40
2010,01,20,16,49,8.40
2010,01,20,16,50,8.40
2010,01,20,16,51,8.40
2010,01,20,16,52,8.40
2010,01,20,16,53,8.40
2010,01,20,16,54,8.40
2010,01,20,16,55,8.40
2010,01,20,16,56,8.40
2010,01,20,16,57,8.40
2010,01,20,16,58,8.40
2010,01,20,16,59,8.40
2010,01,20,17,00,8.40
2010,01,20,17,01,8.40
2010,01,20,17,02,8.40
2010,01,20,17,03,8.40
2010,01,20,17,04,8.40
2010,01,20,17,05,8.40
2010,01,20,17,06,8.50
2010,01,20,17,07,8.50
2010,01,20,17,08,8.50
2010,01,20,17,09,8.50
2010,01,20,17,10,8.50
2010,01,20,17,11,8.50
2010,01,20,17,12,8.50
2010,01,20,17,13,8.50
2010,01,20,17,14,8.50
2010,01,20,17,15,8.50
2010,01,20,17,16,8.50
2010,01,20,17,17,8.50
2010,01,20,17,18,8.50
2010,01,20,17,19,8.50
2010,01,20,17,20,8.50
2010,01,20,17,21,8.50
2010,01,20,17,22,8.50
2010,01,20,17,23,8.60
2010,01,20,17,24,8.60
2010,01,20,17,25,8.60
2010,01,20,17,26,8.60
2010,01,20,17,27,8.60
2010,01,20,17,28,8.50
2010,01,20,17,29,8.50
2010,01,20,17,30,8.50
2010,01,20,17,31,8.50
2010,01,20,17,32,8.40
2010,01,20,17,33,8.40
2010,01,20,17,34,8.30
2010,01,20,17,35,8.30
2010,01,20,17,36,8.30
2010,01,20,17,37,8.30
2010,01,20,17,38,8.30
2010,01,20,17,39,8.30
2010,01,20,17,40,8.30
2010,01,20,17,41,8.20
2010,01,20,17,42,8.10
2010,01,20,17,43,8.00
2010,01,20,17,44,8.00
2010,01,20,17,45,7.90
2010,01,20,17,46,7.90
2010,01,20,17,47,7.80
2010,01,20,17,48,7.80
2010,01,20,17,49,7.80
2010,01,20,17,50,7.70
2010,01,20,17,51,7.70
2010,01,20,17,52,7.70
2010,01,20,17,53,7.60
2010,01,20,17,54,7.60
2010,01,20,17,55,7.70
2010,01,20,17,56,7.70
2010,01,20,17,57,7.70
2010,01,20,17,58,7.70
2010,01,20,17,59,7.70
2010,01,20,18,00,7.70
2010,01,20,18,01,7.80
2010,01,20,18,02,7.80
2010,01,20,18,03,7.80
2010,01,20,18,04,7.80
2010,01,20,18,05,7.80
2010,01,20,18,06,7.80
2010,01,20,18,07,7.80
2010,01,20,18,08,7.90
2010,01,20,18,09,7.90
2010,01,20,18,10,7.90
2010,01,20,18,11,7.90
2010,01,20,18,12,7.90
2010,01,20,18,13,7.90
2010,01,20,18,14,7.90
2010,01,20,18,15,7.80
2010,01,20,18,16,7.80
2010,01,20,18,17,7.80
2010,01,20,18,18,7.80
2010,01,20,18,19,7.80
2010,01,20,18,20,7.70
2010,01,20,18,21,7.70
2010,01,20,18,22,7.70
2010,01,20,18,23,7.70
2010,01,20,18,24,7.70
2010,01,20,18,25,7.70
2010,01,20,18,26,7.80
2010,01,20,18,27,7.90
2010,01,20,18,28,7.90
2010,01,20,18,29,8.00
2010,01,20,18,30,8.00
2010,01,20,18,31,8.00
2010,01,20,18,32,8.10
2010,01,20,18,33,8.10
2010,01,20,18,34,8.10
2010,01,20,18,35,8.10
2010,01,20,18,36,8.10
2010,01,20,18,37,8.10
2010,01,20,18,38,8.10
2010,01,20,18,39,8.10
2010,01,20,18,40,8.10
2010,01,20,18,41,8.10
2010,01,20,18,42,8.10
2010,01,20,18,43,8.10
2010,01,20,18,44,8.20
2010,01,20,18,45,8.20
2010,01,20,18,46,8.20
2010,01,20,18,47,8.20
2010,01,20,18,48,8.20
2010,01,20,18,49,8.30
2010,01,20,18,50,8.20
2010,01,20,18,51,8.20
2010,01,20,18,52,8.20
2010,01,20,18,53,8.20
2010,01,20,18,54,8.20
2010,01,20,18,55,8.20
2010,01,20,18,56,8.20
2010,01,20,18,57,8.20
2010,01,20,18,58,8.20
2010,01,20,18,59,8.20
2010,01,20,19,00,8.20
2010,01,20,19,01,8.20
2010,01,20,19,02,8.20
2010,01,20,19,03,8.20
2010,01,20,19,04,8.20
2010,01,20,19,05,8.20
2010,01,20,19,06,8.30
2010,01,20,19,07,8.30
2010,01,20,19,08,8.40
2010,01,20,19,09,8.40
2010,01,20,19,10,8.40
2010,01,20,19,11,8.40
2010,01,20,19,12,8.50
2010,01,20,19,13,8.50
2010,01,20,19,14,8.50
2010,01,20,19,15,8.50
2010,01,20,19,16,8.50
2010,01,20,19,17,8.50
2010,01,20,19,18,8.60
2010,01,20,19,19,8.60
2010,01,20,19,20,8.60
2010,01,20,19,21,8.60
2010,01,20,19,22,8.60
2010,01,20,19,23,8.60
2010,01,20,19,24,8.60
2010,01,20,19,25,8.60
2010,01,20,19,26,8.60
2010,01,20,19,27,8.60
2010,01,20,19,28,8.60
2010,01,20,19,29,8.70
2010,01,20,19,30,8.70
2010,01,20,19,31,8.70
2010,01,20,19,32,8.70
2010,01,20,19,33,8.80
2010,01,20,19,34,8.80
2010,01,20,19,35,8.80
2010,01,20,19,36,8.80
2010,01,20,19,37,8.80
2010,01,20,19,38,8.80
2010,01,20,19,39,8.60
2010,01,20,19,40,8.50
2010,01,20,19,41,8.30
2010,01,20,19,42,8.10
2010,01,20,19,43,8.00
2010,01,20,19,44,7.80
2010,01,20,19,45,7.70
2010,01,20,19,46,7.60
2010,01,20,19,47,7.40
2010,01,20,19,48,7.30
2010,01,20,19,49,7.20
2010,01,20,19,50,7.10
2010,01,20,19,51,7.00
2010,01,20,19,52,7.00
2010,01,20,19,53,6.90
2010,01,20,19,54,6.90
2010,01,20,19,55,6.80
2010,01,20,19,56,6.80
2010,01,20,19,57,6.80
2010,01,20,19,58,6.80
2010,01,20,19,59,6.90
2010,01,20,20,00,6.90
2010,01,20,20,01,6.90
2010,01,20,20,02,7.00
2010,01,20,20,03,7.10
2010,01,20,20,04,7.20
2010,01,20,20,05,7.20
2010,01,20,20,06,7.30
2010,01,20,20,07,7.40
2010,01,20,20,08,7.40
2010,01,20,20,09,7.50
2010,01,20,20,10,7.50
2010,01,20,20,11,7.60
2010,01,20,20,12,7.60
2010,01,20,20,13,7.60
2010,01,20,20,14,7.60
2010,01,20,20,15,7.60
2010,01,20,20,16,7.60
2010,01,20,20,17,7.60
2010,01,20,20,18,7.60
2010,01,20,20,19,7.60
2010,01,20,20,20,7.60
2010,01,20,20,21,7.60
2010,01,20,20,22,7.60
2010,01,20,20,23,7.60
2010,01,20,20,24,7.50
2010,01,20,20,25,7.50
2010,01,20,20,26,7.50
2010,01,20,20,27,7.50
2010,01,20,20,28,7.40
2010,01,20,20,29,7.40
2010,01,20,20,30,7.40
2010,01,20,20,31,7.40
2010,01,20,20,32,7.40
2010,01,20,20,33,7.30
2010,01,20,20,34,7.30
2010,01,20,20,35,7.30
2010,01,20,20,36,7.30
2010,01,20,20,37,7.30
2010,01,20,20,38,7.30
2010,01,20,20,39,7.30
2010,01,20,20,40,7.30
2010,01,20,20,41,7.30
2010,01,20,20,42,7.30
2010,01,20,20,43,7.30
2010,01,20,20,44,7.30
2010,01,20,20,45,7.30
2010,01,20,20,46,7.20
2010,01,20,20,47,7.20
2010,01,20,20,48,7.20
2010,01,20,20,49,7.20
2010,01,20,20,50,7.20
2010,01,20,20,51,7.20
2010,01,20,20,52,7.20
2010,01,20,20,53,7.20
2010,01,20,20,54,7.10
2010,01,20,20,55,7.10
2010,01,20,20,56,7.10
2010,01,20,20,57,7.10
2010,01,20,20,58,7.10
2010,01,20,20,59,7.10
2010,01,20,21,00,7.10
2010,01,20,21,01,7.10
2010,01,20,21,02,7.20
2010,01,20,21,03,7.20
2010,01,20,21,04,7.20
2010,01,20,21,05,7.10
2010,01,20,21,06,7.10
2010,01,20,21,07,7.10
2010,01,20,21,08,7.10
2010,01,20,21,09,7.10
2010,01,20,21,10,7.10
2010,01,20,21,11,7.10
2010,01,20,21,12,7.10
2010,01,20,21,13,7.10
2010,01,20,21,14,7.10
2010,01,20,21,15,7.10
2010,01,20,21,16,7.20
2010,01,20,21,17,7.20
2010,01,20,21,18,7.20
2010,01,20,21,19,7.20
2010,01,20,21,20,7.20
2010,01,20,21,21,7.20
2010,01,20,21,22,7.20
2010,01,20,21,23,7.20
2010,01,20,21,24,7.20
2010,01,20,21,25,7.20
2010,01,20,21,26,7.20
2010,01,20,21,27,7.20
2010,01,20,21,28,7.20
2010,01,20,21,29,7.20
2010,01,20,21,30,7.10
2010,01,20,21,31,7.10
2010,01,20,21,32,7.10
2010,01,20,21,33,7.10
2010,01,20,21,34,7.10
2010,01,20,21,35,7.20
2010,01,20,21,36,7.20
2010,01,20,21,37,7.20
2010,01,20,21,38,7.20
2010,01,20,21,39,7.30
2010,01,20,21,40,7.30
2010,01,20,21,41,7.30
2010,01,20,21,42,7.30
2010,01,20,21,43,7.30
2010,01,20,21,44,7.30
2010,01,20,21,45,7.30
2010,01,20,21,46,7.30
2010,01,20,21,47,7.30
2010,01,20,21,48,7.20
2010,01,20,21,49,7.20
2010,01,20,21,50,7.20
2010,01,20,21,51,7.20
2010,01,20,21,52,7.20
2010,01,20,21,53,7.20
2010,01,20,21,54,7.20
2010,01,20,21,55,7.20
2010,01,20,21,56,7.20
2010,01,20,21,57,7.20
2010,01,20,21,58,7.20
2010,01,20,21,59,7.20
2010,01,20,22,00,7.10
2010,01,20,22,01,7.00
2010,01,20,22,02,7.00
2010,01,20,22,03,6.90
2010,01,20,22,04,6.90
2010,01,20,22,05,6.90
2010,01,20,22,06,7.00
2010,01,20,22,07,7.00
2010,01,20,22,08,7.10
2010,01,20,22,09,7.20
2010,01,20,22,10,7.20
2010,01,20,22,11,7.20
2010,01,20,22,12,7.20
2010,01,20,22,13,7.30
2010,01,20,22,14,7.30
2010,01,20,22,15,7.40
2010,01,20,22,16,7.40
2010,01,20,22,17,7.40
2010,01,20,22,18,7.50
2010,01,20,22,19,7.50
2010,01,20,22,20,7.60
2010,01,20,22,21,7.60
2010,01,20,22,22,7.60
2010,01,20,22,23,7.70
2010,01,20,22,24,7.70
2010,01,20,22,25,7.70
2010,01,20,22,26,7.70
2010,01,20,22,27,7.70
2010,01,20,22,28,7.70
2010,01,20,22,29,7.70
2010,01,20,22,30,7.70
2010,01,20,22,31,7.80
2010,01,20,22,32,7.80
2010,01,20,22,33,7.80
2010,01,20,22,34,7.80
2010,01,20,22,35,7.80
2010,01,20,22,36,7.80
2010,01,20,22,37,7.80
2010,01,20,22,38,7.80
2010,01,20,22,39,7.80
2010,01,20,22,40,7.80
2010,01,20,22,41,7.80
2010,01,20,22,42,7.80
2010,01,20,22,43,7.80
2010,01,20,22,44,7.80
2010,01,20,22,45,7.90
2010,01,20,22,46,7.90
2010,01,20,22,47,7.90
2010,01,20,22,48,7.90
2010,01,20,22,49,7.90
2010,01,20,22,50,7.90
2010,01,20,22,51,7.90
2010,01,20,22,52,7.90
2010,01,20,22,53,7.90
2010,01,20,22,54,7.90
2010,01,20,22,55,7.90
2010,01,20,22,56,8.00
2010,01,20,22,57,8.00
2010,01,20,22,58,8.00
2010,01,20,22,59,8.00
2010,01,20,23,00,8.00
2010,01,20,23,01,8.00
2010,01,20,23,02,8.00
2010,01,20,23,03,8.00
2010,01,20,23,04,7.90
2010,01,20,23,05,7.90
2010,01,20,23,06,7.90
2010,01,20,23,07,7.90
2010,01,20,23,08,7.90
2010,01,20,23,09,7.80
2010,01,20,23,10,7.80
2010,01,20,23,11,7.70
2010,01,20,23,12,7.60
2010,01,20,23,13,7.50
2010,01,20,23,14,7.40
2010,01,20,23,15,7.40
2010,01,20,23,16,7.20
2010,01,20,23,17,7.20
2010,01,20,23,18,7.00
2010,01,20,23,19,6.80
2010,01,20,23,20,6.70
2010,01,20,23,21,6.70
2010,01,20,23,22,6.60
2010,01,20,23,23,6.60
2010,01,20,23,24,6.50
2010,01,20,23,25,6.50
2010,01,20,23,26,6.50
2010,01,20,23,27,6.40
2010,01,20,23,28,6.40
2010,01,20,23,29,6.40
2010,01,20,23,30,6.40
2010,01,20,23,31,6.40
2010,01,20,23,32,6.40
2010,01,20,23,33,6.40
2010,01,20,23,34,6.40
2010,01,20,23,35,6.40
2010,01,20,23,36,6.50
2010,01,20,23,37,6.50
2010,01,20,23,38,6.60
2010,01,20,23,39,6.60
2010,01,20,23,40,6.70
2010,01,20,23,41,6.70
2010,01,20,23,42,6.70
2010,01,20,23,43,6.70
2010,01,20,23,44,6.70
2010,01,20,23,45,6.70
2010,01,20,23,46,6.70
2010,01,20,23,47,6.70
2010,01,20,23,48,6.70
2010,01,20,23,49,6.70
2010,01,20,23,50,6.60
2010,01,20,23,51,6.50
2010,01,20,23,52,6.50
2010,01,20,23,53,6.40
2010,01,20,23,54,6.40
2010,01,20,23,55,6.30
2010,01,20,23,56,6.30
2010,01,20,23,57,6.30
2010,01,20,23,58,6.30
2010,01,20,23,59,6.30
