Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,13,00,00,0.00
2021,05,13,00,01,0.00
2021,05,13,00,02,0.00
2021,05,13,00,03,0.00
2021,05,13,00,04,0.00
2021,05,13,00,05,0.00
2021,05,13,00,06,0.00
2021,05,13,00,07,0.00
2021,05,13,00,08,0.00
2021,05,13,00,09,0.00
2021,05,13,00,10,0.00
2021,05,13,00,11,0.00
2021,05,13,00,12,0.00
2021,05,13,00,13,0.00
2021,05,13,00,14,0.00
2021,05,13,00,15,0.00
2021,05,13,00,16,0.00
2021,05,13,00,17,0.00
2021,05,13,00,18,0.00
2021,05,13,00,19,0.00
2021,05,13,00,20,0.00
2021,05,13,00,21,0.00
2021,05,13,00,22,0.00
2021,05,13,00,23,0.00
2021,05,13,00,24,0.00
2021,05,13,00,25,0.00
2021,05,13,00,26,0.00
2021,05,13,00,27,0.00
2021,05,13,00,28,0.00
2021,05,13,00,29,0.00
2021,05,13,00,30,0.00
2021,05,13,00,31,0.00
2021,05,13,00,32,0.00
2021,05,13,00,33,0.00
2021,05,13,00,34,0.00
2021,05,13,00,35,0.00
2021,05,13,00,36,0.00
2021,05,13,00,37,0.00
2021,05,13,00,38,0.00
2021,05,13,00,39,0.00
2021,05,13,00,40,0.00
2021,05,13,00,41,0.00
2021,05,13,00,42,0.00
2021,05,13,00,43,0.00
2021,05,13,00,44,0.00
2021,05,13,00,45,0.00
2021,05,13,00,46,0.00
2021,05,13,00,47,0.00
2021,05,13,00,48,0.00
2021,05,13,00,49,0.00
2021,05,13,00,50,0.00
2021,05,13,00,51,0.00
2021,05,13,00,52,0.00
2021,05,13,00,53,0.00
2021,05,13,00,54,0.00
2021,05,13,00,55,0.00
2021,05,13,00,56,0.00
2021,05,13,00,57,0.00
2021,05,13,00,58,0.00
2021,05,13,00,59,0.00
2021,05,13,01,00,0.00
2021,05,13,01,01,0.00
2021,05,13,01,02,0.00
2021,05,13,01,03,0.00
2021,05,13,01,04,0.00
2021,05,13,01,05,0.00
2021,05,13,01,06,0.00
2021,05,13,01,07,0.00
2021,05,13,01,08,0.00
2021,05,13,01,09,0.00
2021,05,13,01,10,0.00
2021,05,13,01,11,0.00
2021,05,13,01,12,0.00
2021,05,13,01,13,0.00
2021,05,13,01,14,0.00
2021,05,13,01,15,0.00
2021,05,13,01,16,0.00
2021,05,13,01,17,0.00
2021,05,13,01,18,0.00
2021,05,13,01,19,0.00
2021,05,13,01,20,0.00
2021,05,13,01,21,0.00
2021,05,13,01,22,0.00
2021,05,13,01,23,0.00
2021,05,13,01,24,0.00
2021,05,13,01,25,0.00
2021,05,13,01,26,0.00
2021,05,13,01,27,0.00
2021,05,13,01,28,0.00
2021,05,13,01,29,0.00
2021,05,13,01,30,0.00
2021,05,13,01,31,0.00
2021,05,13,01,32,0.00
2021,05,13,01,33,0.00
2021,05,13,01,34,0.00
2021,05,13,01,35,0.00
2021,05,13,01,36,0.00
2021,05,13,01,37,0.00
2021,05,13,01,38,0.00
2021,05,13,01,39,0.00
2021,05,13,01,40,0.00
2021,05,13,01,41,0.00
2021,05,13,01,42,0.00
2021,05,13,01,43,0.00
2021,05,13,01,44,0.00
2021,05,13,01,45,0.00
2021,05,13,01,46,0.00
2021,05,13,01,47,0.00
2021,05,13,01,48,0.00
2021,05,13,01,49,0.00
2021,05,13,01,50,0.00
2021,05,13,01,51,0.00
2021,05,13,01,52,0.00
2021,05,13,01,53,0.00
2021,05,13,01,54,0.00
2021,05,13,01,55,0.00
2021,05,13,01,56,0.00
2021,05,13,01,57,0.00
2021,05,13,01,58,0.00
2021,05,13,01,59,0.00
2021,05,13,02,00,0.00
2021,05,13,02,01,0.00
2021,05,13,02,02,0.00
2021,05,13,02,03,0.00
2021,05,13,02,04,0.00
2021,05,13,02,05,0.00
2021,05,13,02,06,0.00
2021,05,13,02,07,0.00
2021,05,13,02,08,0.00
2021,05,13,02,09,0.00
2021,05,13,02,10,0.00
2021,05,13,02,11,0.00
2021,05,13,02,12,0.00
2021,05,13,02,13,0.00
2021,05,13,02,14,0.00
2021,05,13,02,15,0.00
2021,05,13,02,16,0.00
2021,05,13,02,17,0.00
2021,05,13,02,18,0.00
2021,05,13,02,19,0.00
2021,05,13,02,20,0.00
2021,05,13,02,21,0.00
2021,05,13,02,22,0.00
2021,05,13,02,23,0.00
2021,05,13,02,24,0.00
2021,05,13,02,25,0.00
2021,05,13,02,26,0.00
2021,05,13,02,27,0.00
2021,05,13,02,28,0.00
2021,05,13,02,29,0.00
2021,05,13,02,30,0.00
2021,05,13,02,31,0.00
2021,05,13,02,32,0.00
2021,05,13,02,33,0.00
2021,05,13,02,34,0.00
2021,05,13,02,35,0.00
2021,05,13,02,36,0.00
2021,05,13,02,37,0.00
2021,05,13,02,38,0.00
2021,05,13,02,39,0.00
2021,05,13,02,40,0.00
2021,05,13,02,41,0.00
2021,05,13,02,42,0.00
2021,05,13,02,43,0.00
2021,05,13,02,44,0.00
2021,05,13,02,45,0.00
2021,05,13,02,46,0.00
2021,05,13,02,47,0.00
2021,05,13,02,48,0.00
2021,05,13,02,49,0.00
2021,05,13,02,50,0.00
2021,05,13,02,51,0.00
2021,05,13,02,52,0.00
2021,05,13,02,53,0.00
2021,05,13,02,54,0.00
2021,05,13,02,55,0.00
2021,05,13,02,56,0.00
2021,05,13,02,57,0.00
2021,05,13,02,58,0.00
2021,05,13,02,59,0.00
2021,05,13,03,00,0.00
2021,05,13,03,01,0.00
2021,05,13,03,02,0.00
2021,05,13,03,03,0.00
2021,05,13,03,04,0.00
2021,05,13,03,05,0.00
2021,05,13,03,06,0.00
2021,05,13,03,07,0.00
2021,05,13,03,08,0.00
2021,05,13,03,09,0.00
2021,05,13,03,10,0.00
2021,05,13,03,11,0.00
2021,05,13,03,12,0.00
2021,05,13,03,13,0.00
2021,05,13,03,14,0.00
2021,05,13,03,15,0.00
2021,05,13,03,16,0.00
2021,05,13,03,17,0.00
2021,05,13,03,18,0.00
2021,05,13,03,19,0.00
2021,05,13,03,20,0.00
2021,05,13,03,21,0.00
2021,05,13,03,22,0.00
2021,05,13,03,23,0.00
2021,05,13,03,24,0.00
2021,05,13,03,25,0.00
2021,05,13,03,26,0.00
2021,05,13,03,27,0.00
2021,05,13,03,28,0.00
2021,05,13,03,29,0.00
2021,05,13,03,30,0.00
2021,05,13,03,31,0.00
2021,05,13,03,32,0.00
2021,05,13,03,33,0.00
2021,05,13,03,34,0.00
2021,05,13,03,35,0.00
2021,05,13,03,36,0.00
2021,05,13,03,37,0.00
2021,05,13,03,38,0.00
2021,05,13,03,39,0.00
2021,05,13,03,40,0.00
2021,05,13,03,41,0.00
2021,05,13,03,42,0.00
2021,05,13,03,43,0.00
2021,05,13,03,44,0.00
2021,05,13,03,45,0.00
2021,05,13,03,46,0.00
2021,05,13,03,47,0.00
2021,05,13,03,48,0.00
2021,05,13,03,49,0.00
2021,05,13,03,50,0.00
2021,05,13,03,51,0.00
2021,05,13,03,52,0.00
2021,05,13,03,53,0.00
2021,05,13,03,54,0.00
2021,05,13,03,55,0.00
2021,05,13,03,56,0.00
2021,05,13,03,57,0.00
2021,05,13,03,58,0.00
2021,05,13,03,59,0.00
2021,05,13,04,00,0.00
2021,05,13,04,01,0.00
2021,05,13,04,02,0.00
2021,05,13,04,03,0.00
2021,05,13,04,04,0.00
2021,05,13,04,05,0.00
2021,05,13,04,06,0.00
2021,05,13,04,07,0.00
2021,05,13,04,08,0.00
2021,05,13,04,09,0.00
2021,05,13,04,10,0.00
2021,05,13,04,11,0.00
2021,05,13,04,12,0.00
2021,05,13,04,13,0.00
2021,05,13,04,14,0.00
2021,05,13,04,15,0.00
2021,05,13,04,16,0.00
2021,05,13,04,17,0.00
2021,05,13,04,18,0.00
2021,05,13,04,19,0.00
2021,05,13,04,20,0.00
2021,05,13,04,21,0.00
2021,05,13,04,22,0.00
2021,05,13,04,23,0.00
2021,05,13,04,24,0.00
2021,05,13,04,25,0.00
2021,05,13,04,26,0.00
2021,05,13,04,27,0.00
2021,05,13,04,28,0.00
2021,05,13,04,29,0.00
2021,05,13,04,30,0.00
2021,05,13,04,31,0.00
2021,05,13,04,32,0.00
2021,05,13,04,33,0.00
2021,05,13,04,34,0.00
2021,05,13,04,35,0.00
2021,05,13,04,36,0.00
2021,05,13,04,37,0.00
2021,05,13,04,38,0.00
2021,05,13,04,39,0.00
2021,05,13,04,40,0.00
2021,05,13,04,41,0.00
2021,05,13,04,42,0.00
2021,05,13,04,43,0.00
2021,05,13,04,44,0.00
2021,05,13,04,45,0.00
2021,05,13,04,46,0.00
2021,05,13,04,47,0.00
2021,05,13,04,48,0.00
2021,05,13,04,49,0.00
2021,05,13,04,50,0.00
2021,05,13,04,51,0.00
2021,05,13,04,52,0.00
2021,05,13,04,53,0.00
2021,05,13,04,54,0.00
2021,05,13,04,55,0.00
2021,05,13,04,56,0.00
2021,05,13,04,57,0.00
2021,05,13,04,58,0.00
2021,05,13,04,59,0.00
2021,05,13,05,00,0.00
2021,05,13,05,01,0.00
2021,05,13,05,02,0.00
2021,05,13,05,03,0.00
2021,05,13,05,04,0.00
2021,05,13,05,05,0.00
2021,05,13,05,06,0.00
2021,05,13,05,07,0.00
2021,05,13,05,08,0.00
2021,05,13,05,09,0.00
2021,05,13,05,10,0.00
2021,05,13,05,11,0.00
2021,05,13,05,12,0.00
2021,05,13,05,13,0.00
2021,05,13,05,14,0.00
2021,05,13,05,15,0.00
2021,05,13,05,16,0.00
2021,05,13,05,17,0.00
2021,05,13,05,18,0.00
2021,05,13,05,19,0.00
2021,05,13,05,20,0.00
2021,05,13,05,21,0.00
2021,05,13,05,22,0.00
2021,05,13,05,23,0.00
2021,05,13,05,24,0.00
2021,05,13,05,25,0.00
2021,05,13,05,26,0.00
2021,05,13,05,27,0.00
2021,05,13,05,28,0.00
2021,05,13,05,29,0.00
2021,05,13,05,30,0.00
2021,05,13,05,31,0.00
2021,05,13,05,32,0.00
2021,05,13,05,33,0.00
2021,05,13,05,34,0.00
2021,05,13,05,35,0.00
2021,05,13,05,36,0.00
2021,05,13,05,37,0.00
2021,05,13,05,38,0.00
2021,05,13,05,39,0.00
2021,05,13,05,40,1.00
2021,05,13,05,41,5.00
2021,05,13,05,42,5.00
2021,05,13,05,43,5.00
2021,05,13,05,44,5.00
2021,05,13,05,45,5.00
2021,05,13,05,46,6.20
2021,05,13,05,47,7.00
2021,05,13,05,48,7.00
2021,05,13,05,49,7.00
2021,05,13,05,50,7.00
2021,05,13,05,51,8.80
2021,05,13,05,52,9.00
2021,05,13,05,53,9.00
2021,05,13,05,54,9.00
2021,05,13,05,55,9.40
2021,05,13,05,56,11.00
2021,05,13,05,57,11.00
2021,05,13,05,58,11.00
2021,05,13,05,59,11.00
2021,05,13,06,00,11.50
2021,05,13,06,01,12.00
2021,05,13,06,02,12.00
2021,05,13,06,03,12.00
2021,05,13,06,04,12.00
2021,05,13,06,05,13.60
2021,05,13,06,06,14.00
2021,05,13,06,07,14.00
2021,05,13,06,08,14.00
2021,05,13,06,09,14.30
2021,05,13,06,10,16.00
2021,05,13,06,11,16.00
2021,05,13,06,12,16.60
2021,05,13,06,13,18.00
2021,05,13,06,14,18.00
2021,05,13,06,15,18.50
2021,05,13,06,16,20.10
2021,05,13,06,17,21.00
2021,05,13,06,18,22.40
2021,05,13,06,19,23.00
2021,05,13,06,20,23.00
2021,05,13,06,21,23.00
2021,05,13,06,22,23.00
2021,05,13,06,23,23.20
2021,05,13,06,24,25.00
2021,05,13,06,25,25.20
2021,05,13,06,26,26.50
2021,05,13,06,27,28.60
2021,05,13,06,28,30.70
2021,05,13,06,29,32.50
2021,05,13,06,30,33.00
2021,05,13,06,31,34.10
2021,05,13,06,32,36.30
2021,05,13,06,33,38.40
2021,05,13,06,34,39.80
2021,05,13,06,35,41.60
2021,05,13,06,36,43.80
2021,05,13,06,37,45.90
2021,05,13,06,38,46.10
2021,05,13,06,39,47.00
2021,05,13,06,40,47.00
2021,05,13,06,41,47.50
2021,05,13,06,42,49.60
2021,05,13,06,43,52.10
2021,05,13,06,44,55.90
2021,05,13,06,45,60.10
2021,05,13,06,46,63.70
2021,05,13,06,47,67.70
2021,05,13,06,48,84.70
2021,05,13,06,49,120.70
2021,05,13,06,50,137.40
2021,05,13,06,51,139.00
2021,05,13,06,52,135.20
2021,05,13,06,53,140.70
2021,05,13,06,54,129.60
2021,05,13,06,55,135.60
2021,05,13,06,56,115.80
2021,05,13,06,57,98.00
2021,05,13,06,58,85.00
2021,05,13,06,59,76.50
2021,05,13,07,00,77.60
2021,05,13,07,01,80.10
2021,05,13,07,02,82.30
2021,05,13,07,03,81.60
2021,05,13,07,04,79.50
2021,05,13,07,05,79.00
2021,05,13,07,06,83.50
2021,05,13,07,07,85.90
2021,05,13,07,08,84.00
2021,05,13,07,09,84.60
2021,05,13,07,10,88.40
2021,05,13,07,11,89.50
2021,05,13,07,12,88.70
2021,05,13,07,13,91.10
2021,05,13,07,14,93.00
2021,05,13,07,15,93.00
2021,05,13,07,16,93.00
2021,05,13,07,17,95.50
2021,05,13,07,18,103.00
2021,05,13,07,19,106.50
2021,05,13,07,20,108.60
2021,05,13,07,21,109.00
2021,05,13,07,22,112.80
2021,05,13,07,23,112.10
2021,05,13,07,24,104.70
2021,05,13,07,25,109.40
2021,05,13,07,26,111.50
2021,05,13,07,27,112.40
2021,05,13,07,28,112.90
2021,05,13,07,29,117.70
2021,05,13,07,30,121.60
2021,05,13,07,31,123.00
2021,05,13,07,32,123.00
2021,05,13,07,33,123.00
2021,05,13,07,34,147.40
2021,05,13,07,35,146.00
2021,05,13,07,36,147.60
2021,05,13,07,37,152.80
2021,05,13,07,38,147.30
2021,05,13,07,39,140.00
2021,05,13,07,40,132.60
2021,05,13,07,41,128.20
2021,05,13,07,42,132.00
2021,05,13,07,43,130.10
2021,05,13,07,44,127.00
2021,05,13,07,45,129.60
2021,05,13,07,46,133.70
2021,05,13,07,47,135.00
2021,05,13,07,48,134.30
2021,05,13,07,49,136.30
2021,05,13,07,50,141.20
2021,05,13,07,51,139.40
2021,05,13,07,52,139.00
2021,05,13,07,53,145.00
2021,05,13,07,54,155.70
2021,05,13,07,55,159.00
2021,05,13,07,56,153.90
2021,05,13,07,57,152.40
2021,05,13,07,58,158.80
2021,05,13,07,59,167.70
2021,05,13,08,00,163.90
2021,05,13,08,01,156.90
2021,05,13,08,02,165.30
2021,05,13,08,03,173.10
2021,05,13,08,04,170.20
2021,05,13,08,05,167.40
2021,05,13,08,06,179.60
2021,05,13,08,07,201.00
2021,05,13,08,08,211.70
2021,05,13,08,09,196.40
2021,05,13,08,10,186.70
2021,05,13,08,11,207.70
2021,05,13,08,12,210.00
2021,05,13,08,13,249.50
2021,05,13,08,14,257.10
2021,05,13,08,15,214.70
2021,05,13,08,16,215.00
2021,05,13,08,17,227.00
2021,05,13,08,18,358.40
2021,05,13,08,19,420.90
2021,05,13,08,20,441.00
2021,05,13,08,21,445.90
2021,05,13,08,22,425.00
2021,05,13,08,23,356.10
2021,05,13,08,24,285.40
2021,05,13,08,25,205.30
2021,05,13,08,26,237.20
2021,05,13,08,27,266.00
2021,05,13,08,28,294.00
2021,05,13,08,29,288.10
2021,05,13,08,30,268.40
2021,05,13,08,31,224.40
2021,05,13,08,32,200.00
2021,05,13,08,33,338.60
2021,05,13,08,34,408.50
2021,05,13,08,35,413.00
2021,05,13,08,36,413.00
2021,05,13,08,37,423.50
2021,05,13,08,38,416.70
2021,05,13,08,39,407.50
2021,05,13,08,40,391.00
2021,05,13,08,41,417.00
2021,05,13,08,42,422.00
2021,05,13,08,43,423.10
2021,05,13,08,44,427.60
2021,05,13,08,45,431.00
2021,05,13,08,46,433.90
2021,05,13,08,47,437.20
2021,05,13,08,48,433.70
2021,05,13,08,49,437.20
2021,05,13,08,50,444.60
2021,05,13,08,51,457.80
2021,05,13,08,52,467.50
2021,05,13,08,53,460.00
2021,05,13,08,54,450.80
2021,05,13,08,55,454.80
2021,05,13,08,56,455.90
2021,05,13,08,57,456.50
2021,05,13,08,58,450.70
2021,05,13,08,59,454.50
2021,05,13,09,00,458.20
2021,05,13,09,01,451.10
2021,05,13,09,02,439.80
2021,05,13,09,03,455.10
2021,05,13,09,04,466.60
2021,05,13,09,05,466.40
2021,05,13,09,06,470.50
2021,05,13,09,07,471.00
2021,05,13,09,08,473.60
2021,05,13,09,09,479.40
2021,05,13,09,10,476.80
2021,05,13,09,11,481.40
2021,05,13,09,12,486.30
2021,05,13,09,13,490.10
2021,05,13,09,14,493.80
2021,05,13,09,15,498.60
2021,05,13,09,16,501.00
2021,05,13,09,17,502.30
2021,05,13,09,18,503.70
2021,05,13,09,19,505.50
2021,05,13,09,20,506.00
2021,05,13,09,21,512.00
2021,05,13,09,22,516.80
2021,05,13,09,23,519.10
2021,05,13,09,24,522.60
2021,05,13,09,25,526.20
2021,05,13,09,26,528.10
2021,05,13,09,27,531.70
2021,05,13,09,28,533.40
2021,05,13,09,29,534.90
2021,05,13,09,30,537.00
2021,05,13,09,31,539.70
2021,05,13,09,32,543.50
2021,05,13,09,33,546.30
2021,05,13,09,34,547.80
2021,05,13,09,35,551.20
2021,05,13,09,36,553.80
2021,05,13,09,37,555.00
2021,05,13,09,38,559.20
2021,05,13,09,39,561.00
2021,05,13,09,40,561.60
2021,05,13,09,41,564.60
2021,05,13,09,42,567.30
2021,05,13,09,43,570.40
2021,05,13,09,44,572.70
2021,05,13,09,45,576.10
2021,05,13,09,46,577.60
2021,05,13,09,47,578.00
2021,05,13,09,48,582.30
2021,05,13,09,49,584.80
2021,05,13,09,50,588.30
2021,05,13,09,51,589.00
2021,05,13,09,52,591.80
2021,05,13,09,53,592.20
2021,05,13,09,54,594.60
2021,05,13,09,55,598.20
2021,05,13,09,56,599.50
2021,05,13,09,57,602.30
2021,05,13,09,58,605.40
2021,05,13,09,59,607.00
2021,05,13,10,00,609.00
2021,05,13,10,01,611.70
2021,05,13,10,02,614.20
2021,05,13,10,03,617.90
2021,05,13,10,04,620.50
2021,05,13,10,05,621.80
2021,05,13,10,06,623.70
2021,05,13,10,07,625.90
2021,05,13,10,08,629.00
2021,05,13,10,09,629.00
2021,05,13,10,10,630.10
2021,05,13,10,11,635.20
2021,05,13,10,12,636.60
2021,05,13,10,13,638.00
2021,05,13,10,14,639.80
2021,05,13,10,15,643.60
2021,05,13,10,16,646.10
2021,05,13,10,17,648.20
2021,05,13,10,18,649.70
2021,05,13,10,19,654.60
2021,05,13,10,20,654.30
2021,05,13,10,21,654.00
2021,05,13,10,22,656.80
2021,05,13,10,23,659.20
2021,05,13,10,24,661.30
2021,05,13,10,25,663.20
2021,05,13,10,26,664.50
2021,05,13,10,27,667.30
2021,05,13,10,28,670.40
2021,05,13,10,29,671.00
2021,05,13,10,30,671.00
2021,05,13,10,31,674.30
2021,05,13,10,32,679.00
2021,05,13,10,33,681.40
2021,05,13,10,34,682.00
2021,05,13,10,35,685.30
2021,05,13,10,36,686.90
2021,05,13,10,37,690.80
2021,05,13,10,38,691.10
2021,05,13,10,39,693.10
2021,05,13,10,40,694.80
2021,05,13,10,41,698.00
2021,05,13,10,42,698.60
2021,05,13,10,43,700.40
2021,05,13,10,44,701.90
2021,05,13,10,45,705.10
2021,05,13,10,46,707.00
2021,05,13,10,47,707.60
2021,05,13,10,48,709.40
2021,05,13,10,49,710.00
2021,05,13,10,50,713.20
2021,05,13,10,51,716.60
2021,05,13,10,52,717.00
2021,05,13,10,53,719.20
2021,05,13,10,54,721.10
2021,05,13,10,55,722.40
2021,05,13,10,56,725.10
2021,05,13,10,57,728.00
2021,05,13,10,58,728.40
2021,05,13,10,59,729.90
2021,05,13,11,00,731.00
2021,05,13,11,01,733.30
2021,05,13,11,02,736.30
2021,05,13,11,03,737.70
2021,05,13,11,04,739.50
2021,05,13,11,05,741.60
2021,05,13,11,06,743.80
2021,05,13,11,07,745.00
2021,05,13,11,08,747.20
2021,05,13,11,09,749.00
2021,05,13,11,10,749.60
2021,05,13,11,11,752.50
2021,05,13,11,12,754.00
2021,05,13,11,13,755.50
2021,05,13,11,14,757.10
2021,05,13,11,15,757.50
2021,05,13,11,16,761.30
2021,05,13,11,17,763.00
2021,05,13,11,18,764.40
2021,05,13,11,19,765.80
2021,05,13,11,20,766.00
2021,05,13,11,21,767.70
2021,05,13,11,22,769.90
2021,05,13,11,23,768.20
2021,05,13,11,24,772.10
2021,05,13,11,25,773.80
2021,05,13,11,26,776.50
2021,05,13,11,27,775.70
2021,05,13,11,28,777.80
2021,05,13,11,29,779.00
2021,05,13,11,30,779.50
2021,05,13,11,31,781.10
2021,05,13,11,32,782.00
2021,05,13,11,33,783.40
2021,05,13,11,34,785.50
2021,05,13,11,35,787.60
2021,05,13,11,36,788.00
2021,05,13,11,37,788.00
2021,05,13,11,38,789.20
2021,05,13,11,39,793.00
2021,05,13,11,40,793.40
2021,05,13,11,41,795.20
2021,05,13,11,42,796.00
2021,05,13,11,43,796.80
2021,05,13,11,44,798.90
2021,05,13,11,45,799.00
2021,05,13,11,46,799.10
2021,05,13,11,47,803.20
2021,05,13,11,48,803.60
2021,05,13,11,49,806.00
2021,05,13,11,50,808.60
2021,05,13,11,51,807.20
2021,05,13,11,52,809.80
2021,05,13,11,53,810.00
2021,05,13,11,54,810.30
2021,05,13,11,55,812.40
2021,05,13,11,56,814.80
2021,05,13,11,57,817.70
2021,05,13,11,58,819.00
2021,05,13,11,59,821.10
2021,05,13,12,00,824.00
2021,05,13,12,01,825.10
2021,05,13,12,02,827.20
2021,05,13,12,03,829.40
2021,05,13,12,04,830.80
2021,05,13,12,05,834.30
2021,05,13,12,06,835.00
2021,05,13,12,07,836.90
2021,05,13,12,08,837.00
2021,05,13,12,09,837.40
2021,05,13,12,10,840.00
2021,05,13,12,11,840.50
2021,05,13,12,12,842.00
2021,05,13,12,13,842.00
2021,05,13,12,14,841.10
2021,05,13,12,15,840.00
2021,05,13,12,16,842.30
2021,05,13,12,17,842.70
2021,05,13,12,18,844.90
2021,05,13,12,19,846.00
2021,05,13,12,20,846.00
2021,05,13,12,21,848.60
2021,05,13,12,22,849.00
2021,05,13,12,23,851.00
2021,05,13,12,24,851.00
2021,05,13,12,25,851.00
2021,05,13,12,26,851.80
2021,05,13,12,27,854.70
2021,05,13,12,28,856.00
2021,05,13,12,29,857.90
2021,05,13,12,30,860.50
2021,05,13,12,31,861.00
2021,05,13,12,32,862.30
2021,05,13,12,33,863.00
2021,05,13,12,34,866.00
2021,05,13,12,35,867.00
2021,05,13,12,36,867.00
2021,05,13,12,37,865.10
2021,05,13,12,38,867.00
2021,05,13,12,39,867.10
2021,05,13,12,40,868.40
2021,05,13,12,41,870.50
2021,05,13,12,42,872.00
2021,05,13,12,43,872.00
2021,05,13,12,44,872.00
2021,05,13,12,45,873.60
2021,05,13,12,46,878.40
2021,05,13,12,47,881.00
2021,05,13,12,48,876.70
2021,05,13,12,49,875.00
2021,05,13,12,50,878.20
2021,05,13,12,51,880.70
2021,05,13,12,52,881.00
2021,05,13,12,53,882.00
2021,05,13,12,54,882.00
2021,05,13,12,55,882.40
2021,05,13,12,56,885.20
2021,05,13,12,57,888.70
2021,05,13,12,58,888.00
2021,05,13,12,59,888.00
2021,05,13,13,00,890.50
2021,05,13,13,01,894.70
2021,05,13,13,02,902.80
2021,05,13,13,03,916.50
2021,05,13,13,04,934.70
2021,05,13,13,05,939.00
2021,05,13,13,06,939.00
2021,05,13,13,07,143.80
2021,05,13,13,08,118.80
2021,05,13,13,09,144.00
2021,05,13,13,10,144.00
2021,05,13,13,11,144.00
2021,05,13,13,12,144.00
2021,05,13,13,13,144.00
2021,05,13,13,14,144.00
2021,05,13,13,15,144.00
2021,05,13,13,16,144.00
2021,05,13,13,17,144.00
2021,05,13,13,18,144.00
2021,05,13,13,19,144.00
2021,05,13,13,20,788.30
2021,05,13,13,21,894.20
2021,05,13,13,22,891.10
2021,05,13,13,23,893.00
2021,05,13,13,24,892.70
2021,05,13,13,25,891.00
2021,05,13,13,26,890.50
2021,05,13,13,27,889.00
2021,05,13,13,28,888.60
2021,05,13,13,29,886.10
2021,05,13,13,30,883.00
2021,05,13,13,31,883.10
2021,05,13,13,32,885.30
2021,05,13,13,33,886.00
2021,05,13,13,34,891.30
2021,05,13,13,35,897.10
2021,05,13,13,36,910.70
2021,05,13,13,37,917.70
2021,05,13,13,38,883.80
2021,05,13,13,39,881.80
2021,05,13,13,40,881.20
2021,05,13,13,41,880.60
2021,05,13,13,42,877.00
2021,05,13,13,43,877.80
2021,05,13,13,44,879.00
2021,05,13,13,45,880.00
2021,05,13,13,46,881.00
2021,05,13,13,47,881.60
2021,05,13,13,48,880.00
2021,05,13,13,49,875.20
2021,05,13,13,50,872.40
2021,05,13,13,51,870.30
2021,05,13,13,52,870.00
2021,05,13,13,53,868.00
2021,05,13,13,54,866.40
2021,05,13,13,55,863.40
2021,05,13,13,56,864.50
2021,05,13,13,57,863.60
2021,05,13,13,58,865.00
2021,05,13,13,59,865.00
2021,05,13,14,00,866.40
2021,05,13,14,01,869.10
2021,05,13,14,02,873.10
2021,05,13,14,03,874.30
2021,05,13,14,04,876.30
2021,05,13,14,05,873.00
2021,05,13,14,06,870.30
2021,05,13,14,07,856.70
2021,05,13,14,08,851.00
2021,05,13,14,09,850.70
2021,05,13,14,10,849.80
2021,05,13,14,11,853.00
2021,05,13,14,12,853.30
2021,05,13,14,13,853.60
2021,05,13,14,14,853.00
2021,05,13,14,15,853.00
2021,05,13,14,16,851.90
2021,05,13,14,17,851.00
2021,05,13,14,18,849.60
2021,05,13,14,19,852.80
2021,05,13,14,20,851.60
2021,05,13,14,21,851.00
2021,05,13,14,22,851.00
2021,05,13,14,23,848.80
2021,05,13,14,24,846.90
2021,05,13,14,25,845.20
2021,05,13,14,26,842.00
2021,05,13,14,27,840.70
2021,05,13,14,28,838.00
2021,05,13,14,29,838.00
2021,05,13,14,30,838.00
2021,05,13,14,31,837.40
2021,05,13,14,32,837.00
2021,05,13,14,33,835.60
2021,05,13,14,34,835.00
2021,05,13,14,35,835.00
2021,05,13,14,36,835.00
2021,05,13,14,37,833.10
2021,05,13,14,38,834.90
2021,05,13,14,39,833.00
2021,05,13,14,40,833.00
2021,05,13,14,41,833.50
2021,05,13,14,42,834.30
2021,05,13,14,43,831.90
2021,05,13,14,44,829.00
2021,05,13,14,45,828.00
2021,05,13,14,46,826.90
2021,05,13,14,47,822.80
2021,05,13,14,48,819.60
2021,05,13,14,49,816.70
2021,05,13,14,50,816.00
2021,05,13,14,51,816.00
2021,05,13,14,52,812.20
2021,05,13,14,53,811.80
2021,05,13,14,54,809.90
2021,05,13,14,55,809.00
2021,05,13,14,56,809.00
2021,05,13,14,57,809.30
2021,05,13,14,58,809.60
2021,05,13,14,59,808.10
2021,05,13,15,00,804.90
2021,05,13,15,01,801.30
2021,05,13,15,02,800.00
2021,05,13,15,03,798.60
2021,05,13,15,04,795.80
2021,05,13,15,05,795.00
2021,05,13,15,06,791.40
2021,05,13,15,07,791.00
2021,05,13,15,08,791.00
2021,05,13,15,09,791.00
2021,05,13,15,10,791.00
2021,05,13,15,11,790.50
2021,05,13,15,12,788.00
2021,05,13,15,13,785.20
2021,05,13,15,14,782.30
2021,05,13,15,15,779.50
2021,05,13,15,16,777.90
2021,05,13,15,17,774.50
2021,05,13,15,18,773.00
2021,05,13,15,19,772.20
2021,05,13,15,20,772.00
2021,05,13,15,21,766.00
2021,05,13,15,22,763.10
2021,05,13,15,23,762.90
2021,05,13,15,24,760.60
2021,05,13,15,25,758.00
2021,05,13,15,26,757.50
2021,05,13,15,27,754.60
2021,05,13,15,28,752.00
2021,05,13,15,29,752.00
2021,05,13,15,30,750.50
2021,05,13,15,31,747.90
2021,05,13,15,32,745.10
2021,05,13,15,33,744.70
2021,05,13,15,34,742.80
2021,05,13,15,35,742.00
2021,05,13,15,36,740.20
2021,05,13,15,37,741.90
2021,05,13,15,38,740.00
2021,05,13,15,39,739.60
2021,05,13,15,40,736.60
2021,05,13,15,41,734.50
2021,05,13,15,42,731.70
2021,05,13,15,43,729.70
2021,05,13,15,44,729.70
2021,05,13,15,45,728.00
2021,05,13,15,46,725.70
2021,05,13,15,47,724.00
2021,05,13,15,48,721.90
2021,05,13,15,49,715.70
2021,05,13,15,50,714.80
2021,05,13,15,51,714.10
2021,05,13,15,52,710.20
2021,05,13,15,53,707.70
2021,05,13,15,54,705.00
2021,05,13,15,55,705.00
2021,05,13,15,56,704.00
2021,05,13,15,57,700.70
2021,05,13,15,58,700.40
2021,05,13,15,59,699.60
2021,05,13,16,00,697.00
2021,05,13,16,01,694.90
2021,05,13,16,02,692.10
2021,05,13,16,03,689.60
2021,05,13,16,04,687.50
2021,05,13,16,05,684.50
2021,05,13,16,06,682.20
2021,05,13,16,07,680.10
2021,05,13,16,08,676.90
2021,05,13,16,09,675.00
2021,05,13,16,10,675.00
2021,05,13,16,11,674.00
2021,05,13,16,12,671.00
2021,05,13,16,13,669.90
2021,05,13,16,14,666.30
2021,05,13,16,15,665.00
2021,05,13,16,16,664.30
2021,05,13,16,17,661.80
2021,05,13,16,18,661.00
2021,05,13,16,19,659.40
2021,05,13,16,20,656.60
2021,05,13,16,21,654.30
2021,05,13,16,22,650.20
2021,05,13,16,23,648.90
2021,05,13,16,24,646.70
2021,05,13,16,25,644.60
2021,05,13,16,26,642.30
2021,05,13,16,27,639.40
2021,05,13,16,28,636.80
2021,05,13,16,29,635.00
2021,05,13,16,30,634.00
2021,05,13,16,31,630.70
2021,05,13,16,32,629.00
2021,05,13,16,33,628.30
2021,05,13,16,34,628.00
2021,05,13,16,35,626.40
2021,05,13,16,36,624.20
2021,05,13,16,37,621.20
2021,05,13,16,38,616.80
2021,05,13,16,39,614.70
2021,05,13,16,40,612.80
2021,05,13,16,41,610.10
2021,05,13,16,42,603.70
2021,05,13,16,43,600.20
2021,05,13,16,44,599.00
2021,05,13,16,45,599.00
2021,05,13,16,46,598.40
2021,05,13,16,47,596.70
2021,05,13,16,48,596.00
2021,05,13,16,49,594.50
2021,05,13,16,50,591.50
2021,05,13,16,51,585.60
2021,05,13,16,52,584.00
2021,05,13,16,53,577.80
2021,05,13,16,54,573.00
2021,05,13,16,55,572.60
2021,05,13,16,56,570.80
2021,05,13,16,57,568.70
2021,05,13,16,58,565.20
2021,05,13,16,59,564.00
2021,05,13,17,00,560.50
2021,05,13,17,01,555.90
2021,05,13,17,02,554.40
2021,05,13,17,03,551.10
2021,05,13,17,04,548.50
2021,05,13,17,05,545.60
2021,05,13,17,06,543.30
2021,05,13,17,07,540.10
2021,05,13,17,08,537.90