Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,19.00
2018,08,11,00,01,19.00
2018,08,11,00,02,18.90
2018,08,11,00,03,18.90
2018,08,11,00,04,18.90
2018,08,11,00,05,18.80
2018,08,11,00,06,18.80
2018,08,11,00,07,18.80
2018,08,11,00,08,18.80
2018,08,11,00,09,18.80
2018,08,11,00,10,18.70
2018,08,11,00,11,18.70
2018,08,11,00,12,18.70
2018,08,11,00,13,18.70
2018,08,11,00,14,18.60
2018,08,11,00,15,18.60
2018,08,11,00,16,18.50
2018,08,11,00,17,18.50
2018,08,11,00,18,18.50
2018,08,11,00,19,18.50
2018,08,11,00,20,18.50
2018,08,11,00,21,18.50
2018,08,11,00,22,18.50
2018,08,11,00,23,18.50
2018,08,11,00,24,18.50
2018,08,11,00,25,18.50
2018,08,11,00,26,18.50
2018,08,11,00,27,18.50
2018,08,11,00,28,18.50
2018,08,11,00,29,18.50
2018,08,11,00,30,18.50
2018,08,11,00,31,18.50
2018,08,11,00,32,18.50
2018,08,11,00,33,18.50
2018,08,11,00,34,18.50
2018,08,11,00,35,18.40
2018,08,11,00,36,18.40
2018,08,11,00,37,18.40
2018,08,11,00,38,18.30
2018,08,11,00,39,18.20
2018,08,11,00,40,18.20
2018,08,11,00,41,18.10
2018,08,11,00,42,18.10
2018,08,11,00,43,18.10
2018,08,11,00,44,18.00
2018,08,11,00,45,18.00
2018,08,11,00,46,17.90
2018,08,11,00,47,17.90
2018,08,11,00,48,17.90
2018,08,11,00,49,17.90
2018,08,11,00,50,17.90
2018,08,11,00,51,17.80
2018,08,11,00,52,17.80
2018,08,11,00,53,17.80
2018,08,11,00,54,17.80
2018,08,11,00,55,17.80
2018,08,11,00,56,17.80
2018,08,11,00,57,17.80
2018,08,11,00,58,17.70
2018,08,11,00,59,17.70
2018,08,11,01,00,17.70
2018,08,11,01,01,17.70
2018,08,11,01,02,17.70
2018,08,11,01,03,17.70
2018,08,11,01,04,17.70
2018,08,11,01,05,17.70
2018,08,11,01,06,17.70
2018,08,11,01,07,17.70
2018,08,11,01,08,17.70
2018,08,11,01,09,17.70
2018,08,11,01,10,17.70
2018,08,11,01,11,17.70
2018,08,11,01,12,17.60
2018,08,11,01,13,17.60
2018,08,11,01,14,17.60
2018,08,11,01,15,17.60
2018,08,11,01,16,17.60
2018,08,11,01,17,17.60
2018,08,11,01,18,17.60
2018,08,11,01,19,17.70
2018,08,11,01,20,17.70
2018,08,11,01,21,17.70
2018,08,11,01,22,17.70
2018,08,11,01,23,17.70
2018,08,11,01,24,17.70
2018,08,11,01,25,17.70
2018,08,11,01,26,17.70
2018,08,11,01,27,17.70
2018,08,11,01,28,17.70
2018,08,11,01,29,17.70
2018,08,11,01,30,17.60
2018,08,11,01,31,17.60
2018,08,11,01,32,17.60
2018,08,11,01,33,17.60
2018,08,11,01,34,17.60
2018,08,11,01,35,17.60
2018,08,11,01,36,17.60
2018,08,11,01,37,17.60
2018,08,11,01,38,17.60
2018,08,11,01,39,17.60
2018,08,11,01,40,17.60
2018,08,11,01,41,17.60
2018,08,11,01,42,17.60
2018,08,11,01,43,17.60
2018,08,11,01,44,17.60
2018,08,11,01,45,17.60
2018,08,11,01,46,17.60
2018,08,11,01,47,17.60
2018,08,11,01,48,17.60
2018,08,11,01,49,17.60
2018,08,11,01,50,17.60
2018,08,11,01,51,17.60
2018,08,11,01,52,17.70
2018,08,11,01,53,17.70
2018,08,11,01,54,17.70
2018,08,11,01,55,17.70
2018,08,11,01,56,17.70
2018,08,11,01,57,17.80
2018,08,11,01,58,17.80
2018,08,11,01,59,17.80
2018,08,11,02,00,17.80
2018,08,11,02,01,17.80
2018,08,11,02,02,17.80
2018,08,11,02,03,17.80
2018,08,11,02,04,17.90
2018,08,11,02,05,17.90
2018,08,11,02,06,18.00
2018,08,11,02,07,18.00
2018,08,11,02,08,18.00
2018,08,11,02,09,18.10
2018,08,11,02,10,18.10
2018,08,11,02,11,18.10
2018,08,11,02,12,18.10
2018,08,11,02,13,18.10
2018,08,11,02,14,18.10
2018,08,11,02,15,18.20
2018,08,11,02,16,18.20
2018,08,11,02,17,18.20
2018,08,11,02,18,18.20
2018,08,11,02,19,18.20
2018,08,11,02,20,18.20
2018,08,11,02,21,18.10
2018,08,11,02,22,18.10
2018,08,11,02,23,18.10
2018,08,11,02,24,18.00
2018,08,11,02,25,18.00
2018,08,11,02,26,17.90
2018,08,11,02,27,17.90
2018,08,11,02,28,17.80
2018,08,11,02,29,17.80
2018,08,11,02,30,17.80
2018,08,11,02,31,17.70
2018,08,11,02,32,17.70
2018,08,11,02,33,17.70
2018,08,11,02,34,17.60
2018,08,11,02,35,17.60
2018,08,11,02,36,17.60
2018,08,11,02,37,17.60
2018,08,11,02,38,17.60
2018,08,11,02,39,17.60
2018,08,11,02,40,17.60
2018,08,11,02,41,17.60
2018,08,11,02,42,17.60
2018,08,11,02,43,17.60
2018,08,11,02,44,17.60
2018,08,11,02,45,17.50
2018,08,11,02,46,17.50
2018,08,11,02,47,17.50
2018,08,11,02,48,17.50
2018,08,11,02,49,17.50
2018,08,11,02,50,17.50
2018,08,11,02,51,17.50
2018,08,11,02,52,17.50
2018,08,11,02,53,17.50
2018,08,11,02,54,17.50
2018,08,11,02,55,17.40
2018,08,11,02,56,17.40
2018,08,11,02,57,17.40
2018,08,11,02,58,17.40
2018,08,11,02,59,17.30
2018,08,11,03,00,17.30
2018,08,11,03,01,17.30
2018,08,11,03,02,17.30
2018,08,11,03,03,17.30
2018,08,11,03,04,17.30
2018,08,11,03,05,17.30
2018,08,11,03,06,17.30
2018,08,11,03,07,17.30
2018,08,11,03,08,17.30
2018,08,11,03,09,17.30
2018,08,11,03,10,17.30
2018,08,11,03,11,17.30
2018,08,11,03,12,17.30
2018,08,11,03,13,17.40
2018,08,11,03,14,17.40
2018,08,11,03,15,17.40
2018,08,11,03,16,17.40
2018,08,11,03,17,17.40
2018,08,11,03,18,17.30
2018,08,11,03,19,17.30
2018,08,11,03,20,17.30
2018,08,11,03,21,17.30
2018,08,11,03,22,17.20
2018,08,11,03,23,17.20
2018,08,11,03,24,17.20
2018,08,11,03,25,17.20
2018,08,11,03,26,17.10
2018,08,11,03,27,17.10
2018,08,11,03,28,17.10
2018,08,11,03,29,17.00
2018,08,11,03,30,17.00
2018,08,11,03,31,17.00
2018,08,11,03,32,16.90
2018,08,11,03,33,16.90
2018,08,11,03,34,16.90
2018,08,11,03,35,16.90
2018,08,11,03,36,16.90
2018,08,11,03,37,16.90
2018,08,11,03,38,16.90
2018,08,11,03,39,16.90
2018,08,11,03,40,16.90
2018,08,11,03,41,17.00
2018,08,11,03,42,17.00
2018,08,11,03,43,17.10
2018,08,11,03,44,17.10
2018,08,11,03,45,17.20
2018,08,11,03,46,17.20
2018,08,11,03,47,17.30
2018,08,11,03,48,17.30
2018,08,11,03,49,17.30
2018,08,11,03,50,17.30
2018,08,11,03,51,17.30
2018,08,11,03,52,17.30
2018,08,11,03,53,17.40
2018,08,11,03,54,17.40
2018,08,11,03,55,17.40
2018,08,11,03,56,17.40
2018,08,11,03,57,17.50
2018,08,11,03,58,17.50
2018,08,11,03,59,17.50
2018,08,11,04,00,17.60
2018,08,11,04,01,17.60
2018,08,11,04,02,17.60
2018,08,11,04,03,17.60
2018,08,11,04,04,17.60
2018,08,11,04,05,17.60
2018,08,11,04,06,17.60
2018,08,11,04,07,17.60
2018,08,11,04,08,17.60
2018,08,11,04,09,17.60
2018,08,11,04,10,17.60
2018,08,11,04,11,17.60
2018,08,11,04,12,17.60
2018,08,11,04,13,17.60
2018,08,11,04,14,17.60
2018,08,11,04,15,17.60
2018,08,11,04,16,17.60
2018,08,11,04,17,17.60
2018,08,11,04,18,17.60
2018,08,11,04,19,17.60
2018,08,11,04,20,17.50
2018,08,11,04,21,17.50
2018,08,11,04,22,17.50
2018,08,11,04,23,17.50
2018,08,11,04,24,17.50
2018,08,11,04,25,17.50
2018,08,11,04,26,17.50
2018,08,11,04,27,17.50
2018,08,11,04,28,17.50
2018,08,11,04,29,17.50
2018,08,11,04,30,17.50
2018,08,11,04,31,17.40
2018,08,11,04,32,17.40
2018,08,11,04,33,17.40
2018,08,11,04,34,17.40
2018,08,11,04,35,17.40
2018,08,11,04,36,17.40
2018,08,11,04,37,17.40
2018,08,11,04,38,17.40
2018,08,11,04,39,17.40
2018,08,11,04,40,17.40
2018,08,11,04,41,17.40
2018,08,11,04,42,17.40
2018,08,11,04,43,17.40
2018,08,11,04,44,17.40
2018,08,11,04,45,17.30
2018,08,11,04,46,17.30
2018,08,11,04,47,17.30
2018,08,11,04,48,17.30
2018,08,11,04,49,17.30
2018,08,11,04,50,17.30
2018,08,11,04,51,17.30
2018,08,11,04,52,17.30
2018,08,11,04,53,17.30
2018,08,11,04,54,17.30
2018,08,11,04,55,17.30
2018,08,11,04,56,17.30
2018,08,11,04,57,17.30
2018,08,11,04,58,17.30
2018,08,11,04,59,17.30
2018,08,11,05,00,17.30
2018,08,11,05,01,17.30
2018,08,11,05,02,17.30
2018,08,11,05,03,17.30
2018,08,11,05,04,17.30
2018,08,11,05,05,17.30
2018,08,11,05,06,17.30
2018,08,11,05,07,17.20
2018,08,11,05,08,17.20
2018,08,11,05,09,17.20
2018,08,11,05,10,17.20
2018,08,11,05,11,17.20
2018,08,11,05,12,17.20
2018,08,11,05,13,17.20
2018,08,11,05,14,17.20
2018,08,11,05,15,17.20
2018,08,11,05,16,17.20
2018,08,11,05,17,17.20
2018,08,11,05,18,17.20
2018,08,11,05,19,17.20
2018,08,11,05,20,17.20
2018,08,11,05,21,17.10
2018,08,11,05,22,17.10
2018,08,11,05,23,17.10
2018,08,11,05,24,17.10
2018,08,11,05,25,17.10
2018,08,11,05,26,17.10
2018,08,11,05,27,17.10
2018,08,11,05,28,17.10
2018,08,11,05,29,17.10
2018,08,11,05,30,17.10
2018,08,11,05,31,17.10
2018,08,11,05,32,17.00
2018,08,11,05,33,17.00
2018,08,11,05,34,17.00
2018,08,11,05,35,16.90
2018,08,11,05,36,16.90
2018,08,11,05,37,16.90
2018,08,11,05,38,16.90
2018,08,11,05,39,16.80
2018,08,11,05,40,16.80
2018,08,11,05,41,16.80
2018,08,11,05,42,16.80
2018,08,11,05,43,16.70
2018,08,11,05,44,16.70
2018,08,11,05,45,16.70
2018,08,11,05,46,16.70
2018,08,11,05,47,16.70
2018,08,11,05,48,16.70
2018,08,11,05,49,16.70
2018,08,11,05,50,16.70
2018,08,11,05,51,16.70
2018,08,11,05,52,16.70
2018,08,11,05,53,16.70
2018,08,11,05,54,16.70
2018,08,11,05,55,16.80
2018,08,11,05,56,16.80
2018,08,11,05,57,16.80
2018,08,11,05,58,16.80
2018,08,11,05,59,16.80
2018,08,11,06,00,16.80
2018,08,11,06,01,16.80
2018,08,11,06,02,16.80
2018,08,11,06,03,16.90
2018,08,11,06,04,16.90
2018,08,11,06,05,16.90
2018,08,11,06,06,16.90
2018,08,11,06,07,16.90
2018,08,11,06,08,16.90
2018,08,11,06,09,16.90
2018,08,11,06,10,16.90
2018,08,11,06,11,16.90
2018,08,11,06,12,16.90
2018,08,11,06,13,16.90
2018,08,11,06,14,16.90
2018,08,11,06,15,16.90
2018,08,11,06,16,16.90
2018,08,11,06,17,16.90
2018,08,11,06,18,17.00
2018,08,11,06,19,17.00
2018,08,11,06,20,17.00
2018,08,11,06,21,17.00
2018,08,11,06,22,17.00
2018,08,11,06,23,17.00
2018,08,11,06,24,17.00
2018,08,11,06,25,17.10
2018,08,11,06,26,17.10
2018,08,11,06,27,17.10
2018,08,11,06,28,17.10
2018,08,11,06,29,17.10
2018,08,11,06,30,17.10
2018,08,11,06,31,17.10
2018,08,11,06,32,17.10
2018,08,11,06,33,17.10
2018,08,11,06,34,17.10
2018,08,11,06,35,17.10
2018,08,11,06,36,17.10
2018,08,11,06,37,17.10
2018,08,11,06,38,17.20
2018,08,11,06,39,17.20
2018,08,11,06,40,17.20
2018,08,11,06,41,17.30
2018,08,11,06,42,17.30
2018,08,11,06,43,17.30
2018,08,11,06,44,17.30
2018,08,11,06,45,17.30
2018,08,11,06,46,17.30
2018,08,11,06,47,17.30
2018,08,11,06,48,17.30
2018,08,11,06,49,17.40
2018,08,11,06,50,17.40
2018,08,11,06,51,17.40
2018,08,11,06,52,17.40
2018,08,11,06,53,17.40
2018,08,11,06,54,17.40
2018,08,11,06,55,17.40
2018,08,11,06,56,17.40
2018,08,11,06,57,17.40
2018,08,11,06,58,17.40
2018,08,11,06,59,17.40
2018,08,11,07,00,17.40
2018,08,11,07,01,17.40
2018,08,11,07,02,17.40
2018,08,11,07,03,17.40
2018,08,11,07,04,17.40
2018,08,11,07,05,17.40
2018,08,11,07,06,17.40
2018,08,11,07,07,17.40
2018,08,11,07,08,17.40
2018,08,11,07,09,17.40
2018,08,11,07,10,17.50
2018,08,11,07,11,17.50
2018,08,11,07,12,17.50
2018,08,11,07,13,17.60
2018,08,11,07,14,17.60
2018,08,11,07,15,17.60
2018,08,11,07,16,17.60
2018,08,11,07,17,17.60
2018,08,11,07,18,17.70
2018,08,11,07,19,17.70
2018,08,11,07,20,17.70
2018,08,11,07,21,17.70
2018,08,11,07,22,17.70
2018,08,11,07,23,17.70
2018,08,11,07,24,17.70
2018,08,11,07,25,17.70
2018,08,11,07,26,17.70
2018,08,11,07,27,17.70
2018,08,11,07,28,17.70
2018,08,11,07,29,17.70
2018,08,11,07,30,17.80
2018,08,11,07,31,17.80
2018,08,11,07,32,17.80
2018,08,11,07,33,17.80
2018,08,11,07,34,17.80
2018,08,11,07,35,17.80
2018,08,11,07,36,17.80
2018,08,11,07,37,17.80
2018,08,11,07,38,17.90
2018,08,11,07,39,17.90
2018,08,11,07,40,17.90
2018,08,11,07,41,17.90
2018,08,11,07,42,18.00
2018,08,11,07,43,18.00
2018,08,11,07,44,18.00
2018,08,11,07,45,18.00
2018,08,11,07,46,18.00
2018,08,11,07,47,18.00
2018,08,11,07,48,18.00
2018,08,11,07,49,18.00
2018,08,11,07,50,18.00
2018,08,11,07,51,17.90
2018,08,11,07,52,17.90
2018,08,11,07,53,17.90
2018,08,11,07,54,17.80
2018,08,11,07,55,17.80
2018,08,11,07,56,17.80
2018,08,11,07,57,17.80
2018,08,11,07,58,17.80
2018,08,11,07,59,17.80
2018,08,11,08,00,17.80
2018,08,11,08,01,17.90
2018,08,11,08,02,18.00
2018,08,11,08,03,18.00
2018,08,11,08,04,18.10
2018,08,11,08,05,18.20
2018,08,11,08,06,18.20
2018,08,11,08,07,18.20
2018,08,11,08,08,18.20
2018,08,11,08,09,18.20
2018,08,11,08,10,18.10
2018,08,11,08,11,18.10
2018,08,11,08,12,18.00
2018,08,11,08,13,17.90
2018,08,11,08,14,17.90
2018,08,11,08,15,17.80
2018,08,11,08,16,17.80
2018,08,11,08,17,17.80
2018,08,11,08,18,17.80
2018,08,11,08,19,17.80
2018,08,11,08,20,17.80
2018,08,11,08,21,17.90
2018,08,11,08,22,17.90
2018,08,11,08,23,18.00
2018,08,11,08,24,18.00
2018,08,11,08,25,18.10
2018,08,11,08,26,18.00
2018,08,11,08,27,18.00
2018,08,11,08,28,18.00
2018,08,11,08,29,17.90
2018,08,11,08,30,17.90
2018,08,11,08,31,17.80
2018,08,11,08,32,17.80
2018,08,11,08,33,17.80
2018,08,11,08,34,17.80
2018,08,11,08,35,17.80
2018,08,11,08,36,17.70
2018,08,11,08,37,17.70
2018,08,11,08,38,17.70
2018,08,11,08,39,17.70
2018,08,11,08,40,17.70
2018,08,11,08,41,17.70
2018,08,11,08,42,17.70
2018,08,11,08,43,17.70
2018,08,11,08,44,17.70
2018,08,11,08,45,17.70
2018,08,11,08,46,17.60
2018,08,11,08,47,17.60
2018,08,11,08,48,17.60
2018,08,11,08,49,17.60
2018,08,11,08,50,17.60
2018,08,11,08,51,17.60
2018,08,11,08,52,17.60
2018,08,11,08,53,17.60
2018,08,11,08,54,17.60
2018,08,11,08,55,17.60
2018,08,11,08,56,17.60
2018,08,11,08,57,17.60
2018,08,11,08,58,17.60
2018,08,11,08,59,17.60
2018,08,11,09,00,17.60
2018,08,11,09,01,17.60
2018,08,11,09,02,17.60
2018,08,11,09,03,17.60
2018,08,11,09,04,17.60
2018,08,11,09,05,17.70
2018,08,11,09,06,17.70
2018,08,11,09,07,17.70
2018,08,11,09,08,17.70
2018,08,11,09,09,17.70
2018,08,11,09,10,17.70
2018,08,11,09,11,17.70
2018,08,11,09,12,17.70
2018,08,11,09,13,17.70
2018,08,11,09,14,17.70
2018,08,11,09,15,17.70
2018,08,11,09,16,17.70
2018,08,11,09,17,17.70
2018,08,11,09,18,17.80
2018,08,11,09,19,17.80
2018,08,11,09,20,17.90
2018,08,11,09,21,17.90
2018,08,11,09,22,18.00
2018,08,11,09,23,18.10
2018,08,11,09,24,18.10
2018,08,11,09,25,18.10
2018,08,11,09,26,18.10
2018,08,11,09,27,18.20
2018,08,11,09,28,18.20
2018,08,11,09,29,18.30
2018,08,11,09,30,18.30
2018,08,11,09,31,18.40
2018,08,11,09,32,18.50
2018,08,11,09,33,18.60
2018,08,11,09,34,18.60
2018,08,11,09,35,18.60
2018,08,11,09,36,18.60
2018,08,11,09,37,18.60
2018,08,11,09,38,18.70
2018,08,11,09,39,18.70
2018,08,11,09,40,18.80
2018,08,11,09,41,18.80
2018,08,11,09,42,18.80
2018,08,11,09,43,18.80
2018,08,11,09,44,18.90
2018,08,11,09,45,18.90
2018,08,11,09,46,19.00
2018,08,11,09,47,18.90
2018,08,11,09,48,18.90
2018,08,11,09,49,18.80
2018,08,11,09,50,18.70
2018,08,11,09,51,18.70
2018,08,11,09,52,18.70
2018,08,11,09,53,18.80
2018,08,11,09,54,18.80
2018,08,11,09,55,18.80
2018,08,11,09,56,18.80
2018,08,11,09,57,18.80
2018,08,11,09,58,18.80
2018,08,11,09,59,18.80
2018,08,11,10,00,18.80
2018,08,11,10,01,18.80
2018,08,11,10,02,18.80
2018,08,11,10,03,18.80
2018,08,11,10,04,18.80
2018,08,11,10,05,18.90
2018,08,11,10,06,18.90
2018,08,11,10,07,18.80
2018,08,11,10,08,18.80
2018,08,11,10,09,18.70
2018,08,11,10,10,18.60
2018,08,11,10,11,18.40
2018,08,11,10,12,18.40
2018,08,11,10,13,18.30
2018,08,11,10,14,18.30
2018,08,11,10,15,18.30
2018,08,11,10,16,18.30
2018,08,11,10,17,18.30
2018,08,11,10,18,18.40
2018,08,11,10,19,18.40
2018,08,11,10,20,18.40
2018,08,11,10,21,18.40
2018,08,11,10,22,18.50
2018,08,11,10,23,18.50
2018,08,11,10,24,18.50
2018,08,11,10,25,18.50
2018,08,11,10,26,18.50
2018,08,11,10,27,18.40
2018,08,11,10,28,18.40
2018,08,11,10,29,18.40
2018,08,11,10,30,18.40
2018,08,11,10,31,18.40
2018,08,11,10,32,18.40
2018,08,11,10,33,18.40
2018,08,11,10,34,18.40
2018,08,11,10,35,18.40
2018,08,11,10,36,18.40
2018,08,11,10,37,18.40
2018,08,11,10,38,18.40
2018,08,11,10,39,18.30
2018,08,11,10,40,18.30
2018,08,11,10,41,18.30
2018,08,11,10,42,18.20
2018,08,11,10,43,18.20
2018,08,11,10,44,18.20
2018,08,11,10,45,18.10
2018,08,11,10,46,18.10
2018,08,11,10,47,18.00
2018,08,11,10,48,17.90
2018,08,11,10,49,17.90
2018,08,11,10,50,17.80
2018,08,11,10,51,17.80
2018,08,11,10,52,17.80
2018,08,11,10,53,17.80
2018,08,11,10,54,17.80
2018,08,11,10,55,17.80
2018,08,11,10,56,17.80
2018,08,11,10,57,17.80
2018,08,11,10,58,17.90
2018,08,11,10,59,17.90
2018,08,11,11,00,18.00
2018,08,11,11,01,18.10
2018,08,11,11,02,18.20
2018,08,11,11,03,18.20
2018,08,11,11,04,18.30
2018,08,11,11,05,18.40
2018,08,11,11,06,18.50
2018,08,11,11,07,18.70
2018,08,11,11,08,18.80
2018,08,11,11,09,18.90
2018,08,11,11,10,19.00
2018,08,11,11,11,19.10
2018,08,11,11,12,19.20
2018,08,11,11,13,19.30
2018,08,11,11,14,19.40
2018,08,11,11,15,19.40
2018,08,11,11,16,19.30
2018,08,11,11,17,19.20
2018,08,11,11,18,19.10
2018,08,11,11,19,19.00
2018,08,11,11,20,19.00
2018,08,11,11,21,18.90
2018,08,11,11,22,18.80
2018,08,11,11,23,18.80
2018,08,11,11,24,18.80
2018,08,11,11,25,18.70
2018,08,11,11,26,18.70
2018,08,11,11,27,18.70
2018,08,11,11,28,18.70
2018,08,11,11,29,18.70
2018,08,11,11,30,18.70
2018,08,11,11,31,18.70
2018,08,11,11,32,18.70
2018,08,11,11,33,18.70
2018,08,11,11,34,18.80
2018,08,11,11,35,18.80
2018,08,11,11,36,18.90
2018,08,11,11,37,19.00
2018,08,11,11,38,19.10
2018,08,11,11,39,19.20
2018,08,11,11,40,19.20
2018,08,11,11,41,19.20
2018,08,11,11,42,19.00
2018,08,11,11,43,19.00
2018,08,11,11,44,18.90
2018,08,11,11,45,18.90
2018,08,11,11,46,18.90
2018,08,11,11,47,18.90
2018,08,11,11,48,19.00
2018,08,11,11,49,19.10
2018,08,11,11,50,19.10
2018,08,11,11,51,19.20
2018,08,11,11,52,19.20
2018,08,11,11,53,19.30
2018,08,11,11,54,19.20
2018,08,11,11,55,19.10
2018,08,11,11,56,19.10
2018,08,11,11,57,19.10
2018,08,11,11,58,19.10
2018,08,11,11,59,19.10
2018,08,11,12,00,19.10
2018,08,11,12,01,19.10
2018,08,11,12,02,19.10
2018,08,11,12,03,19.10
2018,08,11,12,04,19.10
2018,08,11,12,05,19.20
2018,08,11,12,06,19.10
2018,08,11,12,07,19.00
2018,08,11,12,08,19.00
2018,08,11,12,09,19.00
2018,08,11,12,10,18.90
2018,08,11,12,11,18.80
2018,08,11,12,12,18.70
2018,08,11,12,13,18.70
2018,08,11,12,14,18.60
2018,08,11,12,15,18.70
2018,08,11,12,16,18.70
2018,08,11,12,17,18.70
2018,08,11,12,18,18.80
2018,08,11,12,19,18.90
2018,08,11,12,20,19.00
2018,08,11,12,21,19.10
2018,08,11,12,22,19.10
2018,08,11,12,23,19.10
2018,08,11,12,24,19.20
2018,08,11,12,25,19.10
2018,08,11,12,26,19.10
2018,08,11,12,27,19.10
2018,08,11,12,28,19.10
2018,08,11,12,29,19.10
2018,08,11,12,30,19.10
2018,08,11,12,31,19.00
2018,08,11,12,32,18.90
2018,08,11,12,33,18.80
2018,08,11,12,34,18.70
2018,08,11,12,35,18.70
2018,08,11,12,36,18.70
2018,08,11,12,37,18.70
2018,08,11,12,38,18.70
2018,08,11,12,39,18.60
2018,08,11,12,40,18.50
2018,08,11,12,41,18.50
2018,08,11,12,42,18.60
2018,08,11,12,43,18.60
2018,08,11,12,44,18.60
2018,08,11,12,45,18.60
2018,08,11,12,46,18.70
2018,08,11,12,47,18.70
2018,08,11,12,48,18.80
2018,08,11,12,49,18.80
2018,08,11,12,50,18.80
2018,08,11,12,51,18.90
2018,08,11,12,52,18.90
2018,08,11,12,53,19.00
2018,08,11,12,54,19.00
2018,08,11,12,55,19.10
2018,08,11,12,56,19.20
2018,08,11,12,57,19.30
2018,08,11,12,58,19.30
2018,08,11,12,59,19.50
2018,08,11,13,00,19.60
2018,08,11,13,01,19.70
2018,08,11,13,02,19.80
2018,08,11,13,03,19.90
2018,08,11,13,04,19.90
2018,08,11,13,05,19.90
2018,08,11,13,06,19.90
2018,08,11,13,07,19.90
2018,08,11,13,08,20.00
2018,08,11,13,09,20.00
2018,08,11,13,10,20.00
2018,08,11,13,11,19.90
2018,08,11,13,12,19.90
2018,08,11,13,13,19.90
2018,08,11,13,14,20.00
2018,08,11,13,15,20.00
2018,08,11,13,16,20.10
2018,08,11,13,17,20.10
2018,08,11,13,18,20.10
2018,08,11,13,19,20.10
2018,08,11,13,20,20.10
2018,08,11,13,21,20.10
2018,08,11,13,22,20.10
2018,08,11,13,23,20.10
2018,08,11,13,24,20.10
2018,08,11,13,25,20.10
2018,08,11,13,26,20.10
2018,08,11,13,27,20.00
2018,08,11,13,28,20.00
2018,08,11,13,29,19.90
2018,08,11,13,30,19.90
2018,08,11,13,31,19.90
2018,08,11,13,32,19.80
2018,08,11,13,33,19.80
2018,08,11,13,34,19.70
2018,08,11,13,35,19.70
2018,08,11,13,36,19.70
2018,08,11,13,37,19.60
2018,08,11,13,38,19.50
2018,08,11,13,39,19.50
2018,08,11,13,40,19.40
2018,08,11,13,41,19.30
2018,08,11,13,42,19.30
2018,08,11,13,43,19.20
2018,08,11,13,44,19.10
2018,08,11,13,45,19.00
2018,08,11,13,46,19.00
2018,08,11,13,47,18.90
2018,08,11,13,48,18.90
2018,08,11,13,49,18.80
2018,08,11,13,50,18.80
2018,08,11,13,51,18.80
2018,08,11,13,52,18.80
2018,08,11,13,53,18.80
2018,08,11,13,54,18.80
2018,08,11,13,55,18.80
2018,08,11,13,56,18.80
2018,08,11,13,57,18.70
2018,08,11,13,58,18.70
2018,08,11,13,59,18.70
2018,08,11,14,00,18.70
2018,08,11,14,01,18.70
2018,08,11,14,02,18.70
2018,08,11,14,03,18.70
2018,08,11,14,04,18.70
2018,08,11,14,05,18.60
2018,08,11,14,06,18.60
2018,08,11,14,07,18.60
2018,08,11,14,08,18.60
2018,08,11,14,09,18.60
2018,08,11,14,10,18.60
2018,08,11,14,11,18.50
2018,08,11,14,12,18.50
2018,08,11,14,13,18.50
2018,08,11,14,14,18.50
2018,08,11,14,15,18.40
2018,08,11,14,16,18.30
2018,08,11,14,17,18.30
2018,08,11,14,18,18.30
2018,08,11,14,19,18.30
2018,08,11,14,20,18.30
2018,08,11,14,21,18.30
2018,08,11,14,22,18.20
2018,08,11,14,23,18.20
2018,08,11,14,24,18.20
2018,08,11,14,25,18.20
2018,08,11,14,26,18.20
2018,08,11,14,27,18.20
2018,08,11,14,28,18.20
2018,08,11,14,29,18.20
2018,08,11,14,30,18.20
2018,08,11,14,31,18.20
2018,08,11,14,32,18.20
2018,08,11,14,33,18.30
2018,08,11,14,34,18.30
2018,08,11,14,35,18.30
2018,08,11,14,36,18.30
2018,08,11,14,37,18.30
2018,08,11,14,38,18.30
2018,08,11,14,39,18.30
2018,08,11,14,40,18.30
2018,08,11,14,41,18.30
2018,08,11,14,42,18.30
2018,08,11,14,43,18.40
2018,08,11,14,44,18.40
2018,08,11,14,45,18.40
2018,08,11,14,46,18.50
2018,08,11,14,47,18.50
2018,08,11,14,48,18.50
2018,08,11,14,49,18.50
2018,08,11,14,50,18.50
2018,08,11,14,51,18.50
2018,08,11,14,52,18.50
2018,08,11,14,53,18.50
2018,08,11,14,54,18.50
2018,08,11,14,55,18.60
2018,08,11,14,56,18.50
2018,08,11,14,57,18.50
2018,08,11,14,58,18.40
2018,08,11,14,59,18.40
2018,08,11,15,00,18.30
2018,08,11,15,01,18.30
2018,08,11,15,02,18.30
2018,08,11,15,03,18.30
2018,08,11,15,04,18.30
2018,08,11,15,05,18.30
2018,08,11,15,06,18.30
2018,08,11,15,07,18.30
2018,08,11,15,08,18.30
2018,08,11,15,09,18.30
2018,08,11,15,10,18.40
2018,08,11,15,11,18.40
2018,08,11,15,12,18.40
2018,08,11,15,13,18.50
2018,08,11,15,14,18.60
2018,08,11,15,15,18.60
2018,08,11,15,16,18.70
2018,08,11,15,17,18.80
2018,08,11,15,18,18.90
2018,08,11,15,19,19.00
2018,08,11,15,20,19.10
2018,08,11,15,21,19.10
2018,08,11,15,22,19.10
2018,08,11,15,23,19.20
2018,08,11,15,24,19.30
2018,08,11,15,25,19.30
2018,08,11,15,26,19.40
2018,08,11,15,27,19.40
2018,08,11,15,28,19.50
2018,08,11,15,29,19.50
2018,08,11,15,30,19.50
2018,08,11,15,31,19.50
2018,08,11,15,32,19.50
2018,08,11,15,33,19.60
2018,08,11,15,34,19.60
2018,08,11,15,35,19.50
2018,08,11,15,36,19.40
2018,08,11,15,37,19.30
2018,08,11,15,38,19.20
2018,08,11,15,39,19.20
2018,08,11,15,40,19.20
2018,08,11,15,41,19.20
2018,08,11,15,42,19.20
2018,08,11,15,43,19.30
2018,08,11,15,44,19.30
2018,08,11,15,45,19.20
2018,08,11,15,46,19.20
2018,08,11,15,47,19.20
2018,08,11,15,48,19.20
2018,08,11,15,49,19.20
2018,08,11,15,50,19.20
2018,08,11,15,51,19.20
2018,08,11,15,52,19.20
2018,08,11,15,53,19.20
2018,08,11,15,54,19.20
2018,08,11,15,55,19.20
2018,08,11,15,56,19.20
2018,08,11,15,57,19.20
2018,08,11,15,58,19.20
2018,08,11,15,59,19.20
2018,08,11,16,00,19.30
2018,08,11,16,01,19.30
2018,08,11,16,02,19.30
2018,08,11,16,03,19.30
2018,08,11,16,04,19.20
2018,08,11,16,05,19.20
2018,08,11,16,06,19.20
2018,08,11,16,07,19.20
2018,08,11,16,08,19.20
2018,08,11,16,09,19.20
2018,08,11,16,10,19.20
2018,08,11,16,11,19.20
2018,08,11,16,12,19.20
2018,08,11,16,13,19.20
2018,08,11,16,14,19.30
2018,08,11,16,15,19.30
2018,08,11,16,16,19.20
2018,08,11,16,17,19.20
2018,08,11,16,18,19.20
2018,08,11,16,19,19.20
2018,08,11,16,20,19.20
2018,08,11,16,21,19.20
2018,08,11,16,22,19.20
2018,08,11,16,23,19.20
2018,08,11,16,24,19.20
2018,08,11,16,25,19.30
2018,08,11,16,26,19.30
2018,08,11,16,27,19.40
2018,08,11,16,28,19.40
2018,08,11,16,29,19.40
2018,08,11,16,30,19.40
2018,08,11,16,31,19.40
2018,08,11,16,32,19.30
2018,08,11,16,33,19.20
2018,08,11,16,34,19.20
2018,08,11,16,35,19.20
2018,08,11,16,36,19.20
2018,08,11,16,37,19.20
2018,08,11,16,38,19.20
2018,08,11,16,39,19.30
2018,08,11,16,40,19.30
2018,08,11,16,41,19.30
2018,08,11,16,42,19.40
2018,08,11,16,43,19.40
2018,08,11,16,44,19.50
2018,08,11,16,45,19.60
2018,08,11,16,46,19.60
2018,08,11,16,47,19.60
2018,08,11,16,48,19.60
2018,08,11,16,49,19.60
2018,08,11,16,50,19.60
2018,08,11,16,51,19.60
2018,08,11,16,52,19.70
2018,08,11,16,53,19.70
2018,08,11,16,54,19.70
2018,08,11,16,55,19.70
2018,08,11,16,56,19.80
2018,08,11,16,57,19.80
2018,08,11,16,58,19.80
2018,08,11,16,59,19.70
2018,08,11,17,00,19.70
2018,08,11,17,01,19.80
2018,08,11,17,02,19.90
2018,08,11,17,03,20.00
2018,08,11,17,04,20.00
2018,08,11,17,05,20.00
2018,08,11,17,06,20.10
2018,08,11,17,07,20.10
2018,08,11,17,08,20.20
2018,08,11,17,09,20.30
2018,08,11,17,10,20.30
2018,08,11,17,11,20.30
2018,08,11,17,12,20.30
2018,08,11,17,13,20.30
2018,08,11,17,14,20.30
2018,08,11,17,15,20.30
2018,08,11,17,16,20.30
2018,08,11,17,17,20.30
2018,08,11,17,18,20.30
2018,08,11,17,19,20.30