Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,08,04,00,00,0.00
2018,08,04,00,01,0.00
2018,08,04,00,02,0.00
2018,08,04,00,03,0.00
2018,08,04,00,04,0.00
2018,08,04,00,05,0.00
2018,08,04,00,06,0.00
2018,08,04,00,07,0.00
2018,08,04,00,08,0.00
2018,08,04,00,09,0.00
2018,08,04,00,10,0.00
2018,08,04,00,11,0.00
2018,08,04,00,12,0.00
2018,08,04,00,13,0.00
2018,08,04,00,14,0.00
2018,08,04,00,15,0.00
2018,08,04,00,16,0.00
2018,08,04,00,17,0.00
2018,08,04,00,18,0.00
2018,08,04,00,19,0.00
2018,08,04,00,20,0.00
2018,08,04,00,21,0.00
2018,08,04,00,22,0.00
2018,08,04,00,23,0.00
2018,08,04,00,24,0.00
2018,08,04,00,25,0.00
2018,08,04,00,26,0.00
2018,08,04,00,27,0.00
2018,08,04,00,28,0.00
2018,08,04,00,29,0.00
2018,08,04,00,30,0.00
2018,08,04,00,31,0.00
2018,08,04,00,32,0.00
2018,08,04,00,33,0.00
2018,08,04,00,34,0.00
2018,08,04,00,35,0.00
2018,08,04,00,36,0.00
2018,08,04,00,37,0.00
2018,08,04,00,38,0.00
2018,08,04,00,39,0.00
2018,08,04,00,40,0.00
2018,08,04,00,41,0.00
2018,08,04,00,42,0.00
2018,08,04,00,43,0.00
2018,08,04,00,44,0.00
2018,08,04,00,45,0.00
2018,08,04,00,46,0.00
2018,08,04,00,47,0.00
2018,08,04,00,48,0.00
2018,08,04,00,49,0.00
2018,08,04,00,50,0.00
2018,08,04,00,51,0.00
2018,08,04,00,52,0.00
2018,08,04,00,53,0.00
2018,08,04,00,54,0.00
2018,08,04,00,55,0.00
2018,08,04,00,56,0.00
2018,08,04,00,57,0.00
2018,08,04,00,58,0.00
2018,08,04,00,59,0.00
2018,08,04,01,00,0.00
2018,08,04,01,01,0.00
2018,08,04,01,02,0.00
2018,08,04,01,03,0.00
2018,08,04,01,04,0.00
2018,08,04,01,05,0.00
2018,08,04,01,06,0.00
2018,08,04,01,07,0.00
2018,08,04,01,08,0.00
2018,08,04,01,09,0.00
2018,08,04,01,10,0.00
2018,08,04,01,11,0.00
2018,08,04,01,12,0.00
2018,08,04,01,13,0.00
2018,08,04,01,14,0.00
2018,08,04,01,15,0.00
2018,08,04,01,16,0.00
2018,08,04,01,17,0.00
2018,08,04,01,18,0.00
2018,08,04,01,19,0.00
2018,08,04,01,20,0.00
2018,08,04,01,21,0.00
2018,08,04,01,22,0.00
2018,08,04,01,23,0.00
2018,08,04,01,24,0.00
2018,08,04,01,25,0.00
2018,08,04,01,26,0.00
2018,08,04,01,27,0.00
2018,08,04,01,28,0.00
2018,08,04,01,29,0.00
2018,08,04,01,30,0.00
2018,08,04,01,31,0.00
2018,08,04,01,32,0.00
2018,08,04,01,33,0.00
2018,08,04,01,34,0.00
2018,08,04,01,35,0.00
2018,08,04,01,36,0.00
2018,08,04,01,37,0.00
2018,08,04,01,38,0.00
2018,08,04,01,39,0.00
2018,08,04,01,40,0.00
2018,08,04,01,41,0.00
2018,08,04,01,42,0.00
2018,08,04,01,43,0.00
2018,08,04,01,44,0.00
2018,08,04,01,45,0.00
2018,08,04,01,46,0.00
2018,08,04,01,47,0.00
2018,08,04,01,48,0.00
2018,08,04,01,49,0.00
2018,08,04,01,50,0.00
2018,08,04,01,51,0.00
2018,08,04,01,52,0.00
2018,08,04,01,53,0.00
2018,08,04,01,54,0.00
2018,08,04,01,55,0.00
2018,08,04,01,56,0.00
2018,08,04,01,57,0.00
2018,08,04,01,58,0.00
2018,08,04,01,59,0.00
2018,08,04,02,00,0.00
2018,08,04,02,01,0.00
2018,08,04,02,02,0.00
2018,08,04,02,03,0.00
2018,08,04,02,04,0.00
2018,08,04,02,05,0.00
2018,08,04,02,06,0.00
2018,08,04,02,07,0.00
2018,08,04,02,08,0.00
2018,08,04,02,09,0.00
2018,08,04,02,10,0.00
2018,08,04,02,11,0.00
2018,08,04,02,12,0.00
2018,08,04,02,13,0.00
2018,08,04,02,14,0.00
2018,08,04,02,15,0.00
2018,08,04,02,16,0.00
2018,08,04,02,17,0.00
2018,08,04,02,18,0.00
2018,08,04,02,19,0.00
2018,08,04,02,20,0.00
2018,08,04,02,21,0.00
2018,08,04,02,22,0.00
2018,08,04,02,23,0.00
2018,08,04,02,24,0.00
2018,08,04,02,25,0.00
2018,08,04,02,26,0.00
2018,08,04,02,27,0.00
2018,08,04,02,28,0.00
2018,08,04,02,29,0.00
2018,08,04,02,30,0.00
2018,08,04,02,31,0.00
2018,08,04,02,32,0.00
2018,08,04,02,33,0.00
2018,08,04,02,34,0.00
2018,08,04,02,35,0.00
2018,08,04,02,36,0.00
2018,08,04,02,37,0.00
2018,08,04,02,38,0.00
2018,08,04,02,39,0.00
2018,08,04,02,40,0.00
2018,08,04,02,41,0.00
2018,08,04,02,42,0.00
2018,08,04,02,43,0.00
2018,08,04,02,44,0.00
2018,08,04,02,45,0.00
2018,08,04,02,46,0.00
2018,08,04,02,47,0.00
2018,08,04,02,48,0.00
2018,08,04,02,49,0.00
2018,08,04,02,50,0.00
2018,08,04,02,51,0.00
2018,08,04,02,52,0.00
2018,08,04,02,53,0.00
2018,08,04,02,54,0.00
2018,08,04,02,55,0.00
2018,08,04,02,56,0.00
2018,08,04,02,57,0.00
2018,08,04,02,58,0.00
2018,08,04,02,59,0.00
2018,08,04,03,00,0.00
2018,08,04,03,01,0.00
2018,08,04,03,02,0.00
2018,08,04,03,03,0.00
2018,08,04,03,04,0.00
2018,08,04,03,05,0.00
2018,08,04,03,06,0.00
2018,08,04,03,07,0.00
2018,08,04,03,08,0.00
2018,08,04,03,09,0.00
2018,08,04,03,10,0.00
2018,08,04,03,11,0.00
2018,08,04,03,12,0.00
2018,08,04,03,13,0.00
2018,08,04,03,14,0.00
2018,08,04,03,15,0.00
2018,08,04,03,16,0.00
2018,08,04,03,17,0.00
2018,08,04,03,18,0.00
2018,08,04,03,19,0.00
2018,08,04,03,20,0.00
2018,08,04,03,21,0.00
2018,08,04,03,22,0.00
2018,08,04,03,23,0.00
2018,08,04,03,24,0.00
2018,08,04,03,25,0.00
2018,08,04,03,26,0.00
2018,08,04,03,27,0.00
2018,08,04,03,28,0.00
2018,08,04,03,29,0.00
2018,08,04,03,30,0.00
2018,08,04,03,31,0.00
2018,08,04,03,32,0.00
2018,08,04,03,33,0.00
2018,08,04,03,34,0.00
2018,08,04,03,35,0.00
2018,08,04,03,36,0.00
2018,08,04,03,37,0.00
2018,08,04,03,38,0.00
2018,08,04,03,39,0.00
2018,08,04,03,40,0.00
2018,08,04,03,41,0.00
2018,08,04,03,42,0.00
2018,08,04,03,43,0.00
2018,08,04,03,44,0.00
2018,08,04,03,45,0.00
2018,08,04,03,46,0.00
2018,08,04,03,47,0.00
2018,08,04,03,48,0.00
2018,08,04,03,49,0.00
2018,08,04,03,50,0.00
2018,08,04,03,51,0.00
2018,08,04,03,52,0.00
2018,08,04,03,53,0.00
2018,08,04,03,54,0.00
2018,08,04,03,55,0.00
2018,08,04,03,56,0.00
2018,08,04,03,57,0.00
2018,08,04,03,58,0.00
2018,08,04,03,59,0.00
2018,08,04,04,00,0.00
2018,08,04,04,01,0.00
2018,08,04,04,02,0.00
2018,08,04,04,03,0.00
2018,08,04,04,04,0.00
2018,08,04,04,05,0.00
2018,08,04,04,06,0.00
2018,08,04,04,07,0.00
2018,08,04,04,08,0.00
2018,08,04,04,09,0.00
2018,08,04,04,10,0.00
2018,08,04,04,11,0.00
2018,08,04,04,12,0.00
2018,08,04,04,13,0.00
2018,08,04,04,14,0.00
2018,08,04,04,15,0.00
2018,08,04,04,16,0.00
2018,08,04,04,17,0.00
2018,08,04,04,18,0.00
2018,08,04,04,19,0.00
2018,08,04,04,20,0.00
2018,08,04,04,21,0.00
2018,08,04,04,22,0.00
2018,08,04,04,23,0.00
2018,08,04,04,24,0.00
2018,08,04,04,25,0.00
2018,08,04,04,26,0.00
2018,08,04,04,27,0.00
2018,08,04,04,28,0.00
2018,08,04,04,29,0.00
2018,08,04,04,30,0.00
2018,08,04,04,31,0.00
2018,08,04,04,32,0.00
2018,08,04,04,33,0.00
2018,08,04,04,34,0.00
2018,08,04,04,35,0.00
2018,08,04,04,36,0.00
2018,08,04,04,37,0.00
2018,08,04,04,38,0.00
2018,08,04,04,39,0.00
2018,08,04,04,40,0.00
2018,08,04,04,41,0.00
2018,08,04,04,42,0.00
2018,08,04,04,43,0.00
2018,08,04,04,44,0.00
2018,08,04,04,45,0.00
2018,08,04,04,46,0.00
2018,08,04,04,47,0.00
2018,08,04,04,48,0.00
2018,08,04,04,49,0.00
2018,08,04,04,50,0.00
2018,08,04,04,51,0.00
2018,08,04,04,52,0.00
2018,08,04,04,53,0.00
2018,08,04,04,54,0.00
2018,08,04,04,55,0.00
2018,08,04,04,56,0.00
2018,08,04,04,57,0.00
2018,08,04,04,58,0.00
2018,08,04,04,59,0.00
2018,08,04,05,00,0.00
2018,08,04,05,01,0.00
2018,08,04,05,02,0.00
2018,08,04,05,03,0.00
2018,08,04,05,04,0.00
2018,08,04,05,05,0.00
2018,08,04,05,06,0.00
2018,08,04,05,07,0.00
2018,08,04,05,08,0.00
2018,08,04,05,09,0.00
2018,08,04,05,10,0.00
2018,08,04,05,11,0.00
2018,08,04,05,12,0.00
2018,08,04,05,13,0.00
2018,08,04,05,14,0.00
2018,08,04,05,15,0.00
2018,08,04,05,16,0.00
2018,08,04,05,17,0.00
2018,08,04,05,18,0.00
2018,08,04,05,19,0.00
2018,08,04,05,20,0.00
2018,08,04,05,21,0.00
2018,08,04,05,22,0.00
2018,08,04,05,23,0.00
2018,08,04,05,24,0.00
2018,08,04,05,25,0.00
2018,08,04,05,26,0.00
2018,08,04,05,27,0.00
2018,08,04,05,28,0.00
2018,08,04,05,29,0.00
2018,08,04,05,30,0.00
2018,08,04,05,31,0.00
2018,08,04,05,32,0.00
2018,08,04,05,33,0.00
2018,08,04,05,34,0.00
2018,08,04,05,35,0.00
2018,08,04,05,36,0.00
2018,08,04,05,37,0.00
2018,08,04,05,38,0.00
2018,08,04,05,39,0.00
2018,08,04,05,40,0.00
2018,08,04,05,41,0.00
2018,08,04,05,42,0.00
2018,08,04,05,43,0.00
2018,08,04,05,44,0.00
2018,08,04,05,45,0.00
2018,08,04,05,46,0.00
2018,08,04,05,47,0.00
2018,08,04,05,48,0.00
2018,08,04,05,49,0.00
2018,08,04,05,50,0.00
2018,08,04,05,51,0.00
2018,08,04,05,52,0.00
2018,08,04,05,53,0.00
2018,08,04,05,54,0.00
2018,08,04,05,55,0.00
2018,08,04,05,56,3.00
2018,08,04,05,57,5.00
2018,08,04,05,58,5.00
2018,08,04,05,59,5.00
2018,08,04,06,00,5.00
2018,08,04,06,01,5.40
2018,08,04,06,02,7.00
2018,08,04,06,03,7.00
2018,08,04,06,04,7.00
2018,08,04,06,05,7.00
2018,08,04,06,06,8.50
2018,08,04,06,07,9.00
2018,08,04,06,08,9.00
2018,08,04,06,09,9.30
2018,08,04,06,10,11.00
2018,08,04,06,11,11.00
2018,08,04,06,12,11.50
2018,08,04,06,13,12.00
2018,08,04,06,14,12.00
2018,08,04,06,15,12.00
2018,08,04,06,16,13.80
2018,08,04,06,17,14.00
2018,08,04,06,18,14.00
2018,08,04,06,19,14.60
2018,08,04,06,20,16.80
2018,08,04,06,21,18.50
2018,08,04,06,22,19.00
2018,08,04,06,23,19.00
2018,08,04,06,24,19.00
2018,08,04,06,25,19.10
2018,08,04,06,26,21.00
2018,08,04,06,27,21.50
2018,08,04,06,28,23.00
2018,08,04,06,29,23.90
2018,08,04,06,30,25.50
2018,08,04,06,31,26.00
2018,08,04,06,32,29.00
2018,08,04,06,33,31.80
2018,08,04,06,34,33.00
2018,08,04,06,35,33.00
2018,08,04,06,36,33.60
2018,08,04,06,37,35.00
2018,08,04,06,38,33.50
2018,08,04,06,39,32.00
2018,08,04,06,40,32.00
2018,08,04,06,41,32.00
2018,08,04,06,42,32.00
2018,08,04,06,43,32.10
2018,08,04,06,44,32.80
2018,08,04,06,45,32.00
2018,08,04,06,46,32.00
2018,08,04,06,47,32.00
2018,08,04,06,48,32.70
2018,08,04,06,49,33.00
2018,08,04,06,50,33.00
2018,08,04,06,51,33.10
2018,08,04,06,52,35.00
2018,08,04,06,53,35.00
2018,08,04,06,54,35.00
2018,08,04,06,55,35.00
2018,08,04,06,56,36.10
2018,08,04,06,57,37.00
2018,08,04,06,58,38.60
2018,08,04,06,59,39.00
2018,08,04,07,00,39.10
2018,08,04,07,01,40.00
2018,08,04,07,02,40.60
2018,08,04,07,03,42.00
2018,08,04,07,04,45.70
2018,08,04,07,05,49.00
2018,08,04,07,06,49.00
2018,08,04,07,07,49.00
2018,08,04,07,08,46.20
2018,08,04,07,09,44.00
2018,08,04,07,10,46.60
2018,08,04,07,11,65.40
2018,08,04,07,12,97.10
2018,08,04,07,13,113.00
2018,08,04,07,14,120.80
2018,08,04,07,15,126.50
2018,08,04,07,16,127.90
2018,08,04,07,17,132.30
2018,08,04,07,18,135.00
2018,08,04,07,19,137.10
2018,08,04,07,20,142.80
2018,08,04,07,21,146.50
2018,08,04,07,22,151.40
2018,08,04,07,23,155.20
2018,08,04,07,24,160.80
2018,08,04,07,25,164.70
2018,08,04,07,26,171.40
2018,08,04,07,27,174.50
2018,08,04,07,28,176.90
2018,08,04,07,29,179.80
2018,08,04,07,30,183.20
2018,08,04,07,31,185.60
2018,08,04,07,32,189.20
2018,08,04,07,33,192.60
2018,08,04,07,34,197.20
2018,08,04,07,35,200.60
2018,08,04,07,36,204.80
2018,08,04,07,37,208.50
2018,08,04,07,38,211.90
2018,08,04,07,39,214.60
2018,08,04,07,40,217.30
2018,08,04,07,41,220.20
2018,08,04,07,42,222.70
2018,08,04,07,43,223.60
2018,08,04,07,44,229.20
2018,08,04,07,45,231.20
2018,08,04,07,46,234.80
2018,08,04,07,47,236.50
2018,08,04,07,48,239.40
2018,08,04,07,49,242.40
2018,08,04,07,50,243.90
2018,08,04,07,51,246.00
2018,08,04,07,52,248.30
2018,08,04,07,53,250.20
2018,08,04,07,54,251.70
2018,08,04,07,55,253.90
2018,08,04,07,56,256.10
2018,08,04,07,57,257.70
2018,08,04,07,58,259.60
2018,08,04,07,59,263.40
2018,08,04,08,00,264.50
2018,08,04,08,01,269.40
2018,08,04,08,02,271.30
2018,08,04,08,03,272.80
2018,08,04,08,04,276.00
2018,08,04,08,05,278.60
2018,08,04,08,06,280.40
2018,08,04,08,07,284.20
2018,08,04,08,08,286.90
2018,08,04,08,09,288.40
2018,08,04,08,10,292.80
2018,08,04,08,11,295.60
2018,08,04,08,12,298.60
2018,08,04,08,13,301.50
2018,08,04,08,14,304.60
2018,08,04,08,15,308.20
2018,08,04,08,16,312.40
2018,08,04,08,17,316.00
2018,08,04,08,18,320.30
2018,08,04,08,19,322.30
2018,08,04,08,20,324.50
2018,08,04,08,21,328.00
2018,08,04,08,22,329.60
2018,08,04,08,23,332.70
2018,08,04,08,24,337.20
2018,08,04,08,25,338.90
2018,08,04,08,26,343.20
2018,08,04,08,27,345.60
2018,08,04,08,28,348.60
2018,08,04,08,29,350.80
2018,08,04,08,30,352.50
2018,08,04,08,31,355.40
2018,08,04,08,32,358.40
2018,08,04,08,33,361.50
2018,08,04,08,34,363.90
2018,08,04,08,35,366.50
2018,08,04,08,36,369.50
2018,08,04,08,37,372.10
2018,08,04,08,38,374.90
2018,08,04,08,39,377.10
2018,08,04,08,40,380.00
2018,08,04,08,41,382.50
2018,08,04,08,42,386.60
2018,08,04,08,43,388.40
2018,08,04,08,44,392.60
2018,08,04,08,45,396.30
2018,08,04,08,46,397.80
2018,08,04,08,47,400.00
2018,08,04,08,48,402.80
2018,08,04,08,49,405.50
2018,08,04,08,50,407.70
2018,08,04,08,51,410.80
2018,08,04,08,52,413.60
2018,08,04,08,53,417.20
2018,08,04,08,54,418.70
2018,08,04,08,55,421.80
2018,08,04,08,56,425.60
2018,08,04,08,57,428.20
2018,08,04,08,58,430.50
2018,08,04,08,59,433.70
2018,08,04,09,00,436.00
2018,08,04,09,01,438.60
2018,08,04,09,02,441.50
2018,08,04,09,03,444.00
2018,08,04,09,04,447.00
2018,08,04,09,05,450.20
2018,08,04,09,06,453.30
2018,08,04,09,07,454.80
2018,08,04,09,08,458.60
2018,08,04,09,09,461.10
2018,08,04,09,10,463.00
2018,08,04,09,11,466.60
2018,08,04,09,12,469.20
2018,08,04,09,13,472.10
2018,08,04,09,14,474.30
2018,08,04,09,15,475.70
2018,08,04,09,16,479.40
2018,08,04,09,17,482.00
2018,08,04,09,18,485.30
2018,08,04,09,19,487.50
2018,08,04,09,20,490.00
2018,08,04,09,21,493.00
2018,08,04,09,22,495.70
2018,08,04,09,23,498.30
2018,08,04,09,24,502.20
2018,08,04,09,25,503.90
2018,08,04,09,26,504.80
2018,08,04,09,27,512.00
2018,08,04,09,28,512.90
2018,08,04,09,29,515.80
2018,08,04,09,30,518.00
2018,08,04,09,31,520.80
2018,08,04,09,32,524.80
2018,08,04,09,33,528.50
2018,08,04,09,34,530.90
2018,08,04,09,35,533.20
2018,08,04,09,36,534.40
2018,08,04,09,37,537.20
2018,08,04,09,38,539.10
2018,08,04,09,39,540.80
2018,08,04,09,40,539.80
2018,08,04,09,41,536.50
2018,08,04,09,42,543.70
2018,08,04,09,43,546.90
2018,08,04,09,44,548.60
2018,08,04,09,45,555.50
2018,08,04,09,46,557.70
2018,08,04,09,47,559.90
2018,08,04,09,48,561.00
2018,08,04,09,49,563.10
2018,08,04,09,50,565.60
2018,08,04,09,51,569.60
2018,08,04,09,52,570.10
2018,08,04,09,53,571.50
2018,08,04,09,54,573.00
2018,08,04,09,55,574.70
2018,08,04,09,56,577.50
2018,08,04,09,57,579.20
2018,08,04,09,58,583.00
2018,08,04,09,59,584.80
2018,08,04,10,00,586.90
2018,08,04,10,01,587.30
2018,08,04,10,02,589.80
2018,08,04,10,03,592.00
2018,08,04,10,04,595.30
2018,08,04,10,05,599.00
2018,08,04,10,06,599.00
2018,08,04,10,07,602.00
2018,08,04,10,08,603.00
2018,08,04,10,09,606.00
2018,08,04,10,10,610.40
2018,08,04,10,11,612.90
2018,08,04,10,12,615.00
2018,08,04,10,13,616.00
2018,08,04,10,14,618.20
2018,08,04,10,15,620.40
2018,08,04,10,16,623.50
2018,08,04,10,17,625.80
2018,08,04,10,18,626.30
2018,08,04,10,19,629.10
2018,08,04,10,20,633.00
2018,08,04,10,21,635.20
2018,08,04,10,22,636.90
2018,08,04,10,23,637.30
2018,08,04,10,24,639.50
2018,08,04,10,25,641.70
2018,08,04,10,26,645.00
2018,08,04,10,27,647.00
2018,08,04,10,28,648.30
2018,08,04,10,29,652.70
2018,08,04,10,30,655.30
2018,08,04,10,31,657.00
2018,08,04,10,32,658.40
2018,08,04,10,33,659.00
2018,08,04,10,34,660.70
2018,08,04,10,35,663.10
2018,08,04,10,36,664.80
2018,08,04,10,37,668.70
2018,08,04,10,38,670.40
2018,08,04,10,39,672.00
2018,08,04,10,40,674.20
2018,08,04,10,41,676.50
2018,08,04,10,42,679.50
2018,08,04,10,43,680.20
2018,08,04,10,44,684.00
2018,08,04,10,45,684.00
2018,08,04,10,46,684.70
2018,08,04,10,47,687.30
2018,08,04,10,48,691.20
2018,08,04,10,49,693.00
2018,08,04,10,50,693.00
2018,08,04,10,51,693.90
2018,08,04,10,52,698.00
2018,08,04,10,53,700.00
2018,08,04,10,54,698.70
2018,08,04,10,55,696.80
2018,08,04,10,56,699.00
2018,08,04,10,57,700.60
2018,08,04,10,58,698.90
2018,08,04,10,59,700.40
2018,08,04,11,00,700.10
2018,08,04,11,01,701.20
2018,08,04,11,02,703.00
2018,08,04,11,03,704.50
2018,08,04,11,04,708.90
2018,08,04,11,05,712.80
2018,08,04,11,06,716.40
2018,08,04,11,07,717.00
2018,08,04,11,08,718.70
2018,08,04,11,09,721.00
2018,08,04,11,10,722.60
2018,08,04,11,11,727.20
2018,08,04,11,12,731.80
2018,08,04,11,13,734.00
2018,08,04,11,14,735.00
2018,08,04,11,15,735.00
2018,08,04,11,16,735.00
2018,08,04,11,17,735.00
2018,08,04,11,18,745.20
2018,08,04,11,19,747.80
2018,08,04,11,20,750.40
2018,08,04,11,21,749.80
2018,08,04,11,22,751.00
2018,08,04,11,23,753.00
2018,08,04,11,24,755.50
2018,08,04,11,25,756.00
2018,08,04,11,26,756.20
2018,08,04,11,27,759.00
2018,08,04,11,28,759.50
2018,08,04,11,29,762.40
2018,08,04,11,30,764.10
2018,08,04,11,31,764.10
2018,08,04,11,32,765.70
2018,08,04,11,33,767.50
2018,08,04,11,34,768.00
2018,08,04,11,35,770.10
2018,08,04,11,36,772.60
2018,08,04,11,37,774.50
2018,08,04,11,38,774.60
2018,08,04,11,39,777.00
2018,08,04,11,40,778.90
2018,08,04,11,41,781.50
2018,08,04,11,42,782.00
2018,08,04,11,43,782.20
2018,08,04,11,44,786.30
2018,08,04,11,45,788.00
2018,08,04,11,46,788.30
2018,08,04,11,47,790.90
2018,08,04,11,48,793.00
2018,08,04,11,49,794.20
2018,08,04,11,50,795.00
2018,08,04,11,51,795.80
2018,08,04,11,52,797.90
2018,08,04,11,53,798.00
2018,08,04,11,54,799.10
2018,08,04,11,55,802.30
2018,08,04,11,56,804.00
2018,08,04,11,57,806.20
2018,08,04,11,58,807.00
2018,08,04,11,59,809.40
2018,08,04,12,00,811.80
2018,08,04,12,01,812.00
2018,08,04,12,02,812.80
2018,08,04,12,03,816.30
2018,08,04,12,04,817.80
2018,08,04,12,05,820.00
2018,08,04,12,06,822.90
2018,08,04,12,07,825.40
2018,08,04,12,08,827.80
2018,08,04,12,09,829.90
2018,08,04,12,10,830.80
2018,08,04,12,11,831.80
2018,08,04,12,12,839.50
2018,08,04,12,13,824.50
2018,08,04,12,14,815.50
2018,08,04,12,15,838.00
2018,08,04,12,16,845.60
2018,08,04,12,17,846.00
2018,08,04,12,18,844.20
2018,08,04,12,19,846.00
2018,08,04,12,20,846.00
2018,08,04,12,21,845.20
2018,08,04,12,22,845.00
2018,08,04,12,23,846.00
2018,08,04,12,24,849.70
2018,08,04,12,25,845.40
2018,08,04,12,26,837.70
2018,08,04,12,27,840.60
2018,08,04,12,28,844.00
2018,08,04,12,29,844.00
2018,08,04,12,30,844.80
2018,08,04,12,31,846.50
2018,08,04,12,32,848.30
2018,08,04,12,33,850.50
2018,08,04,12,34,849.30
2018,08,04,12,35,852.70
2018,08,04,12,36,851.40
2018,08,04,12,37,850.90
2018,08,04,12,38,846.40
2018,08,04,12,39,847.00
2018,08,04,12,40,847.00
2018,08,04,12,41,847.00
2018,08,04,12,42,847.00
2018,08,04,12,43,847.00
2018,08,04,12,44,844.00
2018,08,04,12,45,843.00
2018,08,04,12,46,840.00
2018,08,04,12,47,840.80
2018,08,04,12,48,842.00
2018,08,04,12,49,842.00
2018,08,04,12,50,840.50
2018,08,04,12,51,838.30
2018,08,04,12,52,838.00
2018,08,04,12,53,838.00
2018,08,04,12,54,837.20
2018,08,04,12,55,835.00
2018,08,04,12,56,835.00
2018,08,04,12,57,835.00
2018,08,04,12,58,835.00
2018,08,04,12,59,835.00
2018,08,04,13,00,835.00
2018,08,04,13,01,834.80
2018,08,04,13,02,833.00
2018,08,04,13,03,833.60
2018,08,04,13,04,835.00
2018,08,04,13,05,833.90
2018,08,04,13,06,833.00
2018,08,04,13,07,834.40
2018,08,04,13,08,833.40
2018,08,04,13,09,831.20
2018,08,04,13,10,831.30
2018,08,04,13,11,832.50
2018,08,04,13,12,831.00
2018,08,04,13,13,830.50
2018,08,04,13,14,830.00
2018,08,04,13,15,830.00
2018,08,04,13,16,830.80
2018,08,04,13,17,830.20
2018,08,04,13,18,830.90
2018,08,04,13,19,830.00
2018,08,04,13,20,829.50
2018,08,04,13,21,829.10
2018,08,04,13,22,829.50
2018,08,04,13,23,829.20
2018,08,04,13,24,830.00
2018,08,04,13,25,830.80
2018,08,04,13,26,831.00
2018,08,04,13,27,830.90
2018,08,04,13,28,829.60
2018,08,04,13,29,828.00
2018,08,04,13,30,828.80
2018,08,04,13,31,830.00
2018,08,04,13,32,830.00
2018,08,04,13,33,830.00
2018,08,04,13,34,830.00
2018,08,04,13,35,830.00
2018,08,04,13,36,830.00
2018,08,04,13,37,830.00
2018,08,04,13,38,829.30
2018,08,04,13,39,828.90
2018,08,04,13,40,830.00
2018,08,04,13,41,830.00
2018,08,04,13,42,830.00
2018,08,04,13,43,828.20
2018,08,04,13,44,828.00
2018,08,04,13,45,828.00
2018,08,04,13,46,827.50
2018,08,04,13,47,826.00
2018,08,04,13,48,826.00
2018,08,04,13,49,824.70
2018,08,04,13,50,825.40
2018,08,04,13,51,824.40
2018,08,04,13,52,823.10
2018,08,04,13,53,823.00
2018,08,04,13,54,823.00
2018,08,04,13,55,822.30
2018,08,04,13,56,821.00
2018,08,04,13,57,821.00
2018,08,04,13,58,821.00
2018,08,04,13,59,819.50
2018,08,04,14,00,819.00
2018,08,04,14,01,817.10
2018,08,04,14,02,818.70
2018,08,04,14,03,817.00
2018,08,04,14,04,817.00
2018,08,04,14,05,816.50
2018,08,04,14,06,816.60
2018,08,04,14,07,816.30
2018,08,04,14,08,816.00
2018,08,04,14,09,814.20
2018,08,04,14,10,814.00
2018,08,04,14,11,814.00
2018,08,04,14,12,814.00
2018,08,04,14,13,813.20
2018,08,04,14,14,812.00
2018,08,04,14,15,812.00
2018,08,04,14,16,809.90
2018,08,04,14,17,809.00
2018,08,04,14,18,808.90
2018,08,04,14,19,807.00
2018,08,04,14,20,807.00
2018,08,04,14,21,806.30
2018,08,04,14,22,805.00
2018,08,04,14,23,805.00
2018,08,04,14,24,805.00
2018,08,04,14,25,803.40
2018,08,04,14,26,802.20
2018,08,04,14,27,800.00
2018,08,04,14,28,800.00
2018,08,04,14,29,799.40
2018,08,04,14,30,798.00
2018,08,04,14,31,796.90
2018,08,04,14,32,796.00
2018,08,04,14,33,796.00
2018,08,04,14,34,795.20
2018,08,04,14,35,794.90
2018,08,04,14,36,793.00
2018,08,04,14,37,792.50
2018,08,04,14,38,791.00
2018,08,04,14,39,790.20
2018,08,04,14,40,788.40
2018,08,04,14,41,786.60
2018,08,04,14,42,786.00
2018,08,04,14,43,786.00
2018,08,04,14,44,784.00
2018,08,04,14,45,782.00
2018,08,04,14,46,781.40
2018,08,04,14,47,779.60
2018,08,04,14,48,779.00
2018,08,04,14,49,777.80
2018,08,04,14,50,777.00
2018,08,04,14,51,775.40
2018,08,04,14,52,775.00
2018,08,04,14,53,772.90
2018,08,04,14,54,772.00
2018,08,04,14,55,771.40
2018,08,04,14,56,770.00
2018,08,04,14,57,767.80
2018,08,04,14,58,766.00
2018,08,04,14,59,765.20
2018,08,04,15,00,763.30
2018,08,04,15,01,761.20
2018,08,04,15,02,762.70
2018,08,04,15,03,760.50
2018,08,04,15,04,759.00
2018,08,04,15,05,758.50
2018,08,04,15,06,756.80
2018,08,04,15,07,754.70
2018,08,04,15,08,754.00
2018,08,04,15,09,752.20
2018,08,04,15,10,751.90
2018,08,04,15,11,750.60
2018,08,04,15,12,748.40
2018,08,04,15,13,747.00
2018,08,04,15,14,745.60
2018,08,04,15,15,744.00
2018,08,04,15,16,742.70
2018,08,04,15,17,742.00
2018,08,04,15,18,738.40
2018,08,04,15,19,737.80
2018,08,04,15,20,737.00
2018,08,04,15,21,736.20
2018,08,04,15,22,734.20
2018,08,04,15,23,731.90
2018,08,04,15,24,731.00
2018,08,04,15,25,729.50
2018,08,04,15,26,726.50
2018,08,04,15,27,725.80
2018,08,04,15,28,724.00
2018,08,04,15,29,723.40
2018,08,04,15,30,721.60
2018,08,04,15,31,720.00
2018,08,04,15,32,717.80
2018,08,04,15,33,717.00
2018,08,04,15,34,715.30
2018,08,04,15,35,712.30
2018,08,04,15,36,711.70
2018,08,04,15,37,709.60
2018,08,04,15,38,707.70
2018,08,04,15,39,706.20
2018,08,04,15,40,703.90
2018,08,04,15,41,701.70
2018,08,04,15,42,701.00
2018,08,04,15,43,700.20
2018,08,04,15,44,698.00
2018,08,04,15,45,695.50
2018,08,04,15,46,693.00
2018,08,04,15,47,692.20
2018,08,04,15,48,690.00
2018,08,04,15,49,687.90
2018,08,04,15,50,687.00
2018,08,04,15,51,686.20
2018,08,04,15,52,684.20
2018,08,04,15,53,681.80
2018,08,04,15,54,679.80
2018,08,04,15,55,678.40
2018,08,04,15,56,676.20
2018,08,04,15,57,674.00
2018,08,04,15,58,671.70
2018,08,04,15,59,670.30
2018,08,04,16,00,668.40
2018,08,04,16,01,664.20
2018,08,04,16,02,663.80
2018,08,04,16,03,662.50
2018,08,04,16,04,659.60
2018,08,04,16,05,657.00
2018,08,04,16,06,656.50
2018,08,04,16,07,653.40
2018,08,04,16,08,652.00
2018,08,04,16,09,650.30
2018,08,04,16,10,648.80
2018,08,04,16,11,646.60
2018,08,04,16,12,644.40
2018,08,04,16,13,641.80
2018,08,04,16,14,639.00
2018,08,04,16,15,636.80
2018,08,04,16,16,635.30
2018,08,04,16,17,635.00
2018,08,04,16,18,631.40
2018,08,04,16,19,628.80
2018,08,04,16,20,627.60
2018,08,04,16,21,625.40
2018,08,04,16,22,623.20
2018,08,04,16,23,621.50
2018,08,04,16,24,619.70
2018,08,04,16,25,617.50
2018,08,04,16,26,615.30
2018,08,04,16,27,612.10
2018,08,04,16,28,609.70
2018,08,04,16,29,607.40
2018,08,04,16,30,605.60
2018,08,04,16,31,604.00
2018,08,04,16,32,601.80
2018,08,04,16,33,598.90
2018,08,04,16,34,596.50
2018,08,04,16,35,594.30
2018,08,04,16,36,591.90
2018,08,04,16,37,590.60
2018,08,04,16,38,588.40
2018,08,04,16,39,585.70
2018,08,04,16,40,583.00
2018,08,04,16,41,580.80
2018,08,04,16,42,577.80
2018,08,04,16,43,577.00
2018,08,04,16,44,573.10
2018,08,04,16,45,570.80
2018,08,04,16,46,569.50
2018,08,04,16,47,567.30
2018,08,04,16,48,565.10
2018,08,04,16,49,562.30
2018,08,04,16,50,559.70
2018,08,04,16,51,557.50
2018,08,04,16,52,555.30
2018,08,04,16,53,553.70
2018,08,04,16,54,549.60
2018,08,04,16,55,547.70
2018,08,04,16,56,546.30
2018,08,04,16,57,543.10
2018,08,04,16,58,540.40
2018,08,04,16,59,538.60
2018,08,04,17,00,534.80
2018,08,04,17,01,533.00
2018,08,04,17,02,530.70
2018,08,04,17,03,528.20
2018,08,04,17,04,525.40
2018,08,04,17,05,522.40
2018,08,04,17,06,519.50
2018,08,04,17,07,517.70
2018,08,04,17,08,515.50
2018,08,04,17,09,513.30