Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,01,10,00,00,3.30
2017,01,10,00,01,4.00
2017,01,10,00,02,4.60
2017,01,10,00,03,5.90
2017,01,10,00,04,9.60
2017,01,10,00,05,9.40
2017,01,10,00,06,10.30
2017,01,10,00,07,13.80
2017,01,10,00,08,13.00
2017,01,10,00,09,8.60
2017,01,10,00,10,6.40
2017,01,10,00,11,8.50
2017,01,10,00,12,6.60
2017,01,10,00,13,6.00
2017,01,10,00,14,8.10
2017,01,10,00,15,8.90
2017,01,10,00,16,6.80
2017,01,10,00,17,6.90
2017,01,10,00,18,7.20
2017,01,10,00,19,6.20
2017,01,10,00,20,6.70
2017,01,10,00,21,8.50
2017,01,10,00,22,6.40
2017,01,10,00,23,8.90
2017,01,10,00,24,9.80
2017,01,10,00,25,5.70
2017,01,10,00,26,8.70
2017,01,10,00,27,8.80
2017,01,10,00,28,5.80
2017,01,10,00,29,7.20
2017,01,10,00,30,10.10
2017,01,10,00,31,9.80
2017,01,10,00,32,8.40
2017,01,10,00,33,8.40
2017,01,10,00,34,10.00
2017,01,10,00,35,9.10
2017,01,10,00,36,9.70
2017,01,10,00,37,9.90
2017,01,10,00,38,7.90
2017,01,10,00,39,12.60
2017,01,10,00,40,14.90
2017,01,10,00,41,16.50
2017,01,10,00,42,10.60
2017,01,10,00,43,9.30
2017,01,10,00,44,9.40
2017,01,10,00,45,11.30
2017,01,10,00,46,14.20
2017,01,10,00,47,13.80
2017,01,10,00,48,9.70
2017,01,10,00,49,8.70
2017,01,10,00,50,10.00
2017,01,10,00,51,13.10
2017,01,10,00,52,10.70
2017,01,10,00,53,8.40
2017,01,10,00,54,8.60
2017,01,10,00,55,10.00
2017,01,10,00,56,9.70
2017,01,10,00,57,12.70
2017,01,10,00,58,12.40
2017,01,10,00,59,12.50
2017,01,10,01,00,13.30
2017,01,10,01,01,13.60
2017,01,10,01,02,10.30
2017,01,10,01,03,14.20
2017,01,10,01,04,11.60
2017,01,10,01,05,12.40
2017,01,10,01,06,12.80
2017,01,10,01,07,9.80
2017,01,10,01,08,13.00
2017,01,10,01,09,10.90
2017,01,10,01,10,13.30
2017,01,10,01,11,12.30
2017,01,10,01,12,8.80
2017,01,10,01,13,13.20
2017,01,10,01,14,11.60
2017,01,10,01,15,8.00
2017,01,10,01,16,8.80
2017,01,10,01,17,10.60
2017,01,10,01,18,6.80
2017,01,10,01,19,9.00
2017,01,10,01,20,10.80
2017,01,10,01,21,9.60
2017,01,10,01,22,11.40
2017,01,10,01,23,15.00
2017,01,10,01,24,14.60
2017,01,10,01,25,8.90
2017,01,10,01,26,9.40
2017,01,10,01,27,14.60
2017,01,10,01,28,10.40
2017,01,10,01,29,9.80
2017,01,10,01,30,7.00
2017,01,10,01,31,13.80
2017,01,10,01,32,11.70
2017,01,10,01,33,14.90
2017,01,10,01,34,11.70
2017,01,10,01,35,8.70
2017,01,10,01,36,10.60
2017,01,10,01,37,11.30
2017,01,10,01,38,12.60
2017,01,10,01,39,8.70
2017,01,10,01,40,12.60
2017,01,10,01,41,10.40
2017,01,10,01,42,8.90
2017,01,10,01,43,7.50
2017,01,10,01,44,11.60
2017,01,10,01,45,12.40
2017,01,10,01,46,11.60
2017,01,10,01,47,11.10
2017,01,10,01,48,12.40
2017,01,10,01,49,12.20
2017,01,10,01,50,7.50
2017,01,10,01,51,11.70
2017,01,10,01,52,8.90
2017,01,10,01,53,9.60
2017,01,10,01,54,8.10
2017,01,10,01,55,6.00
2017,01,10,01,56,9.10
2017,01,10,01,57,7.90
2017,01,10,01,58,5.80
2017,01,10,01,59,10.80
2017,01,10,02,00,7.20
2017,01,10,02,01,7.80
2017,01,10,02,02,6.60
2017,01,10,02,03,7.80
2017,01,10,02,04,8.60
2017,01,10,02,05,5.80
2017,01,10,02,06,10.30
2017,01,10,02,07,9.30
2017,01,10,02,08,6.90
2017,01,10,02,09,7.40
2017,01,10,02,10,9.00
2017,01,10,02,11,10.30
2017,01,10,02,12,10.10
2017,01,10,02,13,9.40
2017,01,10,02,14,11.20
2017,01,10,02,15,11.50
2017,01,10,02,16,9.20
2017,01,10,02,17,9.40
2017,01,10,02,18,10.80
2017,01,10,02,19,15.00
2017,01,10,02,20,11.60
2017,01,10,02,21,7.10
2017,01,10,02,22,9.80
2017,01,10,02,23,9.10
2017,01,10,02,24,10.00
2017,01,10,02,25,9.70
2017,01,10,02,26,11.70
2017,01,10,02,27,9.00
2017,01,10,02,28,13.40
2017,01,10,02,29,8.80
2017,01,10,02,30,10.90
2017,01,10,02,31,10.60
2017,01,10,02,32,6.20
2017,01,10,02,33,9.70
2017,01,10,02,34,11.30
2017,01,10,02,35,17.00
2017,01,10,02,36,15.40
2017,01,10,02,37,9.90
2017,01,10,02,38,8.10
2017,01,10,02,39,9.00
2017,01,10,02,40,15.80
2017,01,10,02,41,10.20
2017,01,10,02,42,9.90
2017,01,10,02,43,8.50
2017,01,10,02,44,12.80
2017,01,10,02,45,13.00
2017,01,10,02,46,9.70
2017,01,10,02,47,9.70
2017,01,10,02,48,10.40
2017,01,10,02,49,11.30
2017,01,10,02,50,16.00
2017,01,10,02,51,12.60
2017,01,10,02,52,12.10
2017,01,10,02,53,8.20
2017,01,10,02,54,9.00
2017,01,10,02,55,13.60
2017,01,10,02,56,14.30
2017,01,10,02,57,13.10
2017,01,10,02,58,13.80
2017,01,10,02,59,14.90
2017,01,10,03,00,16.80
2017,01,10,03,01,12.50
2017,01,10,03,02,16.00
2017,01,10,03,03,17.10
2017,01,10,03,04,12.90
2017,01,10,03,05,15.30
2017,01,10,03,06,12.80
2017,01,10,03,07,14.90
2017,01,10,03,08,15.30
2017,01,10,03,09,13.50
2017,01,10,03,10,12.80
2017,01,10,03,11,15.10
2017,01,10,03,12,13.90
2017,01,10,03,13,14.90
2017,01,10,03,14,9.30
2017,01,10,03,15,17.50
2017,01,10,03,16,12.60
2017,01,10,03,17,10.60
2017,01,10,03,18,16.30
2017,01,10,03,19,12.20
2017,01,10,03,20,17.60
2017,01,10,03,21,12.80
2017,01,10,03,22,10.10
2017,01,10,03,23,9.70
2017,01,10,03,24,11.40
2017,01,10,03,25,10.30
2017,01,10,03,26,10.80
2017,01,10,03,27,10.70
2017,01,10,03,28,9.00
2017,01,10,03,29,11.00
2017,01,10,03,30,9.70
2017,01,10,03,31,8.50
2017,01,10,03,32,11.70
2017,01,10,03,33,8.60
2017,01,10,03,34,10.30
2017,01,10,03,35,11.10
2017,01,10,03,36,10.10
2017,01,10,03,37,10.90
2017,01,10,03,38,10.90
2017,01,10,03,39,8.40
2017,01,10,03,40,9.50
2017,01,10,03,41,11.80
2017,01,10,03,42,12.50
2017,01,10,03,43,8.90
2017,01,10,03,44,7.00
2017,01,10,03,45,8.60
2017,01,10,03,46,8.50
2017,01,10,03,47,8.90
2017,01,10,03,48,10.70
2017,01,10,03,49,9.20
2017,01,10,03,50,8.90
2017,01,10,03,51,7.30
2017,01,10,03,52,7.60
2017,01,10,03,53,6.50
2017,01,10,03,54,6.90
2017,01,10,03,55,5.60
2017,01,10,03,56,4.40
2017,01,10,03,57,8.20
2017,01,10,03,58,6.30
2017,01,10,03,59,7.90
2017,01,10,04,00,5.50
2017,01,10,04,01,3.50
2017,01,10,04,02,2.30
2017,01,10,04,03,6.00
2017,01,10,04,04,6.50
2017,01,10,04,05,7.10
2017,01,10,04,06,7.00
2017,01,10,04,07,7.30
2017,01,10,04,08,6.40
2017,01,10,04,09,4.70
2017,01,10,04,10,5.60
2017,01,10,04,11,3.80
2017,01,10,04,12,4.20
2017,01,10,04,13,4.10
2017,01,10,04,14,4.30
2017,01,10,04,15,8.60
2017,01,10,04,16,8.30
2017,01,10,04,17,9.80
2017,01,10,04,18,12.00
2017,01,10,04,19,8.10
2017,01,10,04,20,7.90
2017,01,10,04,21,11.10
2017,01,10,04,22,8.80
2017,01,10,04,23,7.70
2017,01,10,04,24,10.50
2017,01,10,04,25,11.70
2017,01,10,04,26,10.20
2017,01,10,04,27,9.30
2017,01,10,04,28,8.90
2017,01,10,04,29,9.60
2017,01,10,04,30,10.80
2017,01,10,04,31,10.70
2017,01,10,04,32,10.60
2017,01,10,04,33,8.10
2017,01,10,04,34,9.30
2017,01,10,04,35,10.30
2017,01,10,04,36,10.30
2017,01,10,04,37,11.10
2017,01,10,04,38,8.10
2017,01,10,04,39,13.40
2017,01,10,04,40,9.70
2017,01,10,04,41,8.90
2017,01,10,04,42,8.90
2017,01,10,04,43,8.10
2017,01,10,04,44,8.70
2017,01,10,04,45,9.30
2017,01,10,04,46,7.80
2017,01,10,04,47,12.30
2017,01,10,04,48,14.70
2017,01,10,04,49,15.30
2017,01,10,04,50,16.80
2017,01,10,04,51,15.10
2017,01,10,04,52,12.70
2017,01,10,04,53,13.20
2017,01,10,04,54,10.80
2017,01,10,04,55,7.90
2017,01,10,04,56,12.60
2017,01,10,04,57,13.80
2017,01,10,04,58,13.40
2017,01,10,04,59,13.70
2017,01,10,05,00,11.60
2017,01,10,05,01,7.40
2017,01,10,05,02,11.30
2017,01,10,05,03,10.20
2017,01,10,05,04,6.20
2017,01,10,05,05,15.40
2017,01,10,05,06,14.70
2017,01,10,05,07,13.60
2017,01,10,05,08,11.30
2017,01,10,05,09,8.90
2017,01,10,05,10,11.30
2017,01,10,05,11,19.50
2017,01,10,05,12,11.40
2017,01,10,05,13,19.70
2017,01,10,05,14,21.00
2017,01,10,05,15,25.20
2017,01,10,05,16,22.50
2017,01,10,05,17,14.70
2017,01,10,05,18,15.50
2017,01,10,05,19,19.20
2017,01,10,05,20,16.90
2017,01,10,05,21,17.40
2017,01,10,05,22,26.00
2017,01,10,05,23,17.60
2017,01,10,05,24,20.40
2017,01,10,05,25,14.60
2017,01,10,05,26,20.20
2017,01,10,05,27,14.00
2017,01,10,05,28,19.20
2017,01,10,05,29,16.30
2017,01,10,05,30,22.40
2017,01,10,05,31,27.00
2017,01,10,05,32,19.60
2017,01,10,05,33,19.20
2017,01,10,05,34,20.30
2017,01,10,05,35,23.60
2017,01,10,05,36,18.30
2017,01,10,05,37,18.40
2017,01,10,05,38,12.90
2017,01,10,05,39,17.90
2017,01,10,05,40,18.80
2017,01,10,05,41,16.40
2017,01,10,05,42,22.20
2017,01,10,05,43,18.40
2017,01,10,05,44,26.60
2017,01,10,05,45,18.20
2017,01,10,05,46,13.00
2017,01,10,05,47,20.30
2017,01,10,05,48,22.20
2017,01,10,05,49,19.20
2017,01,10,05,50,15.90
2017,01,10,05,51,18.30
2017,01,10,05,52,21.40
2017,01,10,05,53,21.20
2017,01,10,05,54,27.30
2017,01,10,05,55,21.80
2017,01,10,05,56,19.00
2017,01,10,05,57,14.40
2017,01,10,05,58,18.20
2017,01,10,05,59,17.60
2017,01,10,06,00,22.30
2017,01,10,06,01,25.50
2017,01,10,06,02,17.60
2017,01,10,06,03,12.20
2017,01,10,06,04,14.20
2017,01,10,06,05,11.70
2017,01,10,06,06,16.10
2017,01,10,06,07,19.00
2017,01,10,06,08,13.00
2017,01,10,06,09,13.80
2017,01,10,06,10,14.90
2017,01,10,06,11,14.10
2017,01,10,06,12,18.90
2017,01,10,06,13,15.80
2017,01,10,06,14,11.30
2017,01,10,06,15,16.30
2017,01,10,06,16,13.50
2017,01,10,06,17,20.40
2017,01,10,06,18,14.50
2017,01,10,06,19,18.20
2017,01,10,06,20,12.60
2017,01,10,06,21,16.40
2017,01,10,06,22,23.50
2017,01,10,06,23,18.90
2017,01,10,06,24,20.80
2017,01,10,06,25,16.10
2017,01,10,06,26,22.50
2017,01,10,06,27,18.90
2017,01,10,06,28,22.20
2017,01,10,06,29,16.00
2017,01,10,06,30,17.00
2017,01,10,06,31,17.80
2017,01,10,06,32,13.20
2017,01,10,06,33,19.50
2017,01,10,06,34,20.80
2017,01,10,06,35,15.80
2017,01,10,06,36,19.00
2017,01,10,06,37,18.20
2017,01,10,06,38,17.20
2017,01,10,06,39,22.60
2017,01,10,06,40,16.00
2017,01,10,06,41,20.20
2017,01,10,06,42,16.50
2017,01,10,06,43,12.50
2017,01,10,06,44,16.00
2017,01,10,06,45,8.90
2017,01,10,06,46,17.50
2017,01,10,06,47,14.70
2017,01,10,06,48,19.30
2017,01,10,06,49,20.00
2017,01,10,06,50,15.40
2017,01,10,06,51,19.30
2017,01,10,06,52,18.10
2017,01,10,06,53,16.00
2017,01,10,06,54,17.60
2017,01,10,06,55,19.60
2017,01,10,06,56,12.10
2017,01,10,06,57,12.80
2017,01,10,06,58,13.20
2017,01,10,06,59,13.80
2017,01,10,07,00,16.30
2017,01,10,07,01,16.70
2017,01,10,07,02,16.30
2017,01,10,07,03,16.60
2017,01,10,07,04,17.10
2017,01,10,07,05,12.60
2017,01,10,07,06,17.10
2017,01,10,07,07,16.50
2017,01,10,07,08,21.10
2017,01,10,07,09,13.50
2017,01,10,07,10,25.00
2017,01,10,07,11,22.80
2017,01,10,07,12,17.50
2017,01,10,07,13,23.00
2017,01,10,07,14,19.50
2017,01,10,07,15,21.90
2017,01,10,07,16,20.00
2017,01,10,07,17,12.50
2017,01,10,07,18,16.30
2017,01,10,07,19,18.20
2017,01,10,07,20,16.60
2017,01,10,07,21,17.50
2017,01,10,07,22,14.20
2017,01,10,07,23,13.50
2017,01,10,07,24,12.90
2017,01,10,07,25,15.90
2017,01,10,07,26,21.10
2017,01,10,07,27,22.70
2017,01,10,07,28,18.50
2017,01,10,07,29,14.60
2017,01,10,07,30,18.70
2017,01,10,07,31,16.40
2017,01,10,07,32,20.50
2017,01,10,07,33,23.10
2017,01,10,07,34,19.00
2017,01,10,07,35,22.10
2017,01,10,07,36,14.30
2017,01,10,07,37,16.70
2017,01,10,07,38,15.70
2017,01,10,07,39,13.70
2017,01,10,07,40,16.00
2017,01,10,07,41,12.50
2017,01,10,07,42,15.40
2017,01,10,07,43,17.30
2017,01,10,07,44,21.90
2017,01,10,07,45,20.20
2017,01,10,07,46,27.00
2017,01,10,07,47,21.90
2017,01,10,07,48,22.30
2017,01,10,07,49,22.30
2017,01,10,07,50,22.40
2017,01,10,07,51,16.00
2017,01,10,07,52,15.60
2017,01,10,07,53,15.60
2017,01,10,07,54,13.60
2017,01,10,07,55,15.90
2017,01,10,07,56,16.50
2017,01,10,07,57,16.40
2017,01,10,07,58,21.20
2017,01,10,07,59,17.40
2017,01,10,08,00,12.70
2017,01,10,08,01,10.50
2017,01,10,08,02,19.80
2017,01,10,08,03,32.90
2017,01,10,08,04,27.10
2017,01,10,08,05,22.40
2017,01,10,08,06,23.80
2017,01,10,08,07,20.20
2017,01,10,08,08,20.40
2017,01,10,08,09,14.80
2017,01,10,08,10,19.50
2017,01,10,08,11,21.00
2017,01,10,08,12,18.30
2017,01,10,08,13,20.40
2017,01,10,08,14,19.80
2017,01,10,08,15,17.90
2017,01,10,08,16,22.30
2017,01,10,08,17,18.50
2017,01,10,08,18,23.70
2017,01,10,08,19,21.40
2017,01,10,08,20,26.00
2017,01,10,08,21,15.20
2017,01,10,08,22,16.10
2017,01,10,08,23,26.80
2017,01,10,08,24,29.00
2017,01,10,08,25,28.60
2017,01,10,08,26,27.30
2017,01,10,08,27,19.70
2017,01,10,08,28,20.90
2017,01,10,08,29,18.50
2017,01,10,08,30,20.40
2017,01,10,08,31,23.60
2017,01,10,08,32,33.70
2017,01,10,08,33,26.60
2017,01,10,08,34,24.90
2017,01,10,08,35,18.80
2017,01,10,08,36,18.60
2017,01,10,08,37,21.80
2017,01,10,08,38,20.00
2017,01,10,08,39,22.00
2017,01,10,08,40,24.20
2017,01,10,08,41,18.80
2017,01,10,08,42,22.50
2017,01,10,08,43,22.90
2017,01,10,08,44,25.30
2017,01,10,08,45,14.60
2017,01,10,08,46,18.20
2017,01,10,08,47,17.70
2017,01,10,08,48,26.60
2017,01,10,08,49,20.50
2017,01,10,08,50,21.60
2017,01,10,08,51,21.70
2017,01,10,08,52,24.20
2017,01,10,08,53,27.40
2017,01,10,08,54,16.60
2017,01,10,08,55,19.70
2017,01,10,08,56,17.20
2017,01,10,08,57,11.70
2017,01,10,08,58,7.20
2017,01,10,08,59,11.00
2017,01,10,09,00,13.00
2017,01,10,09,01,18.60
2017,01,10,09,02,25.50
2017,01,10,09,03,22.50
2017,01,10,09,04,24.10
2017,01,10,09,05,29.00
2017,01,10,09,06,23.60
2017,01,10,09,07,21.40
2017,01,10,09,08,18.80
2017,01,10,09,09,16.00
2017,01,10,09,10,20.20
2017,01,10,09,11,19.20
2017,01,10,09,12,24.50
2017,01,10,09,13,18.40
2017,01,10,09,14,20.10
2017,01,10,09,15,23.00
2017,01,10,09,16,22.40
2017,01,10,09,17,20.30
2017,01,10,09,18,25.10
2017,01,10,09,19,20.90
2017,01,10,09,20,21.90
2017,01,10,09,21,22.40
2017,01,10,09,22,22.10
2017,01,10,09,23,26.70
2017,01,10,09,24,26.50
2017,01,10,09,25,27.70
2017,01,10,09,26,18.40
2017,01,10,09,27,22.50
2017,01,10,09,28,20.80
2017,01,10,09,29,15.00
2017,01,10,09,30,23.00
2017,01,10,09,31,20.90
2017,01,10,09,32,18.80
2017,01,10,09,33,27.10
2017,01,10,09,34,31.50
2017,01,10,09,35,27.00
2017,01,10,09,36,19.10
2017,01,10,09,37,19.10
2017,01,10,09,38,21.70
2017,01,10,09,39,17.60
2017,01,10,09,41,21.60
2017,01,10,09,42,18.70
2017,01,10,09,43,21.30
2017,01,10,09,44,25.20
2017,01,10,09,45,25.30
2017,01,10,09,46,20.80
2017,01,10,09,47,18.70
2017,01,10,09,48,16.20
2017,01,10,09,49,18.30
2017,01,10,09,50,24.10
2017,01,10,09,51,26.10
2017,01,10,09,52,21.50
2017,01,10,09,53,20.80
2017,01,10,09,54,11.30
2017,01,10,09,55,18.50
2017,01,10,09,56,15.20
2017,01,10,09,57,16.70
2017,01,10,09,58,17.60
2017,01,10,09,59,23.50
2017,01,10,10,00,28.60
2017,01,10,10,01,22.60
2017,01,10,10,02,33.00
2017,01,10,10,03,25.80
2017,01,10,10,04,27.70
2017,01,10,10,05,26.10
2017,01,10,10,06,27.00
2017,01,10,10,07,31.80
2017,01,10,10,08,32.60
2017,01,10,10,09,27.10
2017,01,10,10,10,26.20
2017,01,10,10,11,23.30
2017,01,10,10,12,24.00
2017,01,10,10,13,24.70
2017,01,10,10,14,27.40
2017,01,10,10,15,33.10
2017,01,10,10,16,29.80
2017,01,10,10,17,34.50
2017,01,10,10,18,30.40
2017,01,10,10,19,25.00
2017,01,10,10,20,26.80
2017,01,10,10,21,18.20
2017,01,10,10,22,32.30
2017,01,10,10,23,30.70
2017,01,10,10,24,33.60
2017,01,10,10,25,40.20
2017,01,10,10,26,24.70
2017,01,10,10,27,27.40
2017,01,10,10,28,25.10
2017,01,10,10,29,26.40
2017,01,10,10,30,24.40
2017,01,10,10,31,27.60
2017,01,10,10,32,21.80
2017,01,10,10,33,22.10
2017,01,10,10,34,24.30
2017,01,10,10,35,22.30
2017,01,10,10,36,22.10
2017,01,10,10,37,21.20
2017,01,10,10,38,24.10
2017,01,10,10,39,20.80
2017,01,10,10,40,13.50
2017,01,10,10,41,23.50
2017,01,10,10,42,31.70
2017,01,10,10,43,27.90
2017,01,10,10,44,18.60
2017,01,10,10,45,31.30
2017,01,10,10,46,31.30
2017,01,10,10,47,30.40
2017,01,10,10,48,30.30
2017,01,10,10,49,28.30
2017,01,10,10,50,26.10
2017,01,10,10,51,22.90
2017,01,10,10,52,26.90
2017,01,10,10,53,25.30
2017,01,10,10,54,20.00
2017,01,10,10,55,22.50
2017,01,10,10,56,18.50
2017,01,10,10,57,17.20
2017,01,10,10,58,24.70
2017,01,10,10,59,24.60
2017,01,10,11,00,25.80
2017,01,10,11,01,36.20
2017,01,10,11,02,29.90
2017,01,10,11,03,24.60
2017,01,10,11,04,26.70
2017,01,10,11,05,28.40
2017,01,10,11,06,32.30
2017,01,10,11,07,28.40
2017,01,10,11,08,30.60
2017,01,10,11,09,21.60
2017,01,10,11,10,19.60
2017,01,10,11,11,18.40
2017,01,10,11,12,29.30
2017,01,10,11,13,23.30
2017,01,10,11,14,21.50
2017,01,10,11,15,23.70
2017,01,10,11,16,24.60
2017,01,10,11,17,17.90
2017,01,10,11,18,16.30
2017,01,10,11,19,18.10
2017,01,10,11,20,18.40
2017,01,10,11,21,25.70
2017,01,10,11,22,19.20
2017,01,10,11,23,17.20
2017,01,10,11,24,20.40
2017,01,10,11,25,21.40
2017,01,10,11,26,17.90
2017,01,10,11,27,15.10
2017,01,10,11,28,21.50
2017,01,10,11,29,23.50
2017,01,10,11,30,24.40
2017,01,10,11,31,28.00
2017,01,10,11,32,26.40
2017,01,10,11,33,20.20
2017,01,10,11,34,26.50
2017,01,10,11,35,35.20
2017,01,10,11,36,31.00
2017,01,10,11,37,31.80
2017,01,10,11,38,26.80
2017,01,10,11,39,34.70
2017,01,10,11,40,33.50
2017,01,10,11,41,32.00
2017,01,10,11,42,30.30
2017,01,10,11,43,29.50
2017,01,10,11,44,35.00
2017,01,10,11,45,25.80
2017,01,10,11,46,29.10
2017,01,10,11,47,31.20
2017,01,10,11,48,32.60
2017,01,10,11,49,37.30
2017,01,10,11,50,31.40
2017,01,10,11,51,31.80
2017,01,10,11,52,31.00
2017,01,10,11,53,29.90
2017,01,10,11,54,35.80
2017,01,10,11,55,26.80
2017,01,10,11,56,26.40
2017,01,10,11,57,28.60
2017,01,10,11,58,30.80
2017,01,10,11,59,30.40
2017,01,10,12,00,30.30
2017,01,10,12,01,24.90
2017,01,10,12,02,19.00
2017,01,10,12,03,21.70
2017,01,10,12,04,30.60
2017,01,10,12,05,22.80
2017,01,10,12,06,25.10
2017,01,10,12,07,30.40
2017,01,10,12,08,31.00
2017,01,10,12,09,31.40
2017,01,10,12,10,28.00
2017,01,10,12,11,25.30
2017,01,10,12,12,33.00
2017,01,10,12,13,39.30
2017,01,10,12,14,23.80
2017,01,10,12,15,33.60
2017,01,10,12,16,35.30
2017,01,10,12,17,35.20
2017,01,10,12,18,30.30
2017,01,10,12,19,25.30
2017,01,10,12,20,27.90
2017,01,10,12,21,25.50
2017,01,10,12,22,26.40
2017,01,10,12,23,38.20
2017,01,10,12,24,34.70
2017,01,10,12,25,21.80
2017,01,10,12,26,36.60
2017,01,10,12,27,31.10
2017,01,10,12,28,30.70
2017,01,10,12,29,30.90
2017,01,10,12,30,23.50
2017,01,10,12,31,36.90
2017,01,10,12,32,36.40
2017,01,10,12,33,34.50
2017,01,10,12,34,30.00
2017,01,10,12,35,28.40
2017,01,10,12,36,36.70
2017,01,10,12,37,36.80
2017,01,10,12,38,23.50
2017,01,10,12,39,16.60
2017,01,10,12,40,21.00
2017,01,10,12,41,27.70
2017,01,10,12,42,37.60
2017,01,10,12,43,25.90
2017,01,10,12,44,37.40
2017,01,10,12,45,26.90
2017,01,10,12,46,25.80
2017,01,10,12,47,27.70
2017,01,10,12,48,28.20
2017,01,10,12,49,32.00
2017,01,10,12,50,32.50
2017,01,10,12,51,29.70
2017,01,10,12,52,35.00
2017,01,10,12,53,31.40
2017,01,10,12,54,26.50
2017,01,10,12,55,23.40
2017,01,10,12,56,26.90
2017,01,10,12,57,30.30
2017,01,10,12,58,23.00
2017,01,10,12,59,22.30
2017,01,10,13,00,20.30
2017,01,10,13,01,21.60
2017,01,10,13,02,20.10
2017,01,10,13,03,22.20
2017,01,10,13,04,22.50
2017,01,10,13,05,18.80
2017,01,10,13,06,19.50
2017,01,10,13,07,25.30
2017,01,10,13,08,24.50
2017,01,10,13,09,19.70
2017,01,10,13,10,18.70
2017,01,10,13,11,27.00
2017,01,10,13,12,24.50
2017,01,10,13,13,19.20
2017,01,10,13,14,23.60
2017,01,10,13,15,17.90
2017,01,10,13,16,17.20
2017,01,10,13,17,14.30
2017,01,10,13,18,16.60
2017,01,10,13,19,28.10
2017,01,10,13,20,27.40
2017,01,10,13,21,26.60
2017,01,10,13,22,28.10
2017,01,10,13,23,19.60
2017,01,10,13,24,26.60
2017,01,10,13,25,29.20
2017,01,10,13,26,24.60
2017,01,10,13,27,23.10
2017,01,10,13,28,30.50
2017,01,10,13,29,33.20
2017,01,10,13,30,25.90
2017,01,10,13,31,26.20
2017,01,10,13,32,26.40
2017,01,10,13,33,25.90
2017,01,10,13,34,27.70
2017,01,10,13,35,28.90
2017,01,10,13,36,25.60
2017,01,10,13,37,18.50
2017,01,10,13,38,19.20
2017,01,10,13,39,26.70
2017,01,10,13,40,27.80
2017,01,10,13,41,28.10
2017,01,10,13,42,23.80
2017,01,10,13,43,29.60
2017,01,10,13,44,25.30
2017,01,10,13,45,28.30
2017,01,10,13,46,28.10
2017,01,10,13,47,27.60
2017,01,10,13,48,32.70
2017,01,10,13,49,26.60
2017,01,10,13,50,28.30
2017,01,10,13,51,24.90
2017,01,10,13,52,27.30
2017,01,10,13,53,29.80
2017,01,10,13,54,26.20
2017,01,10,13,55,32.50
2017,01,10,13,56,26.80
2017,01,10,13,57,23.70
2017,01,10,13,58,31.20
2017,01,10,13,59,29.20
2017,01,10,14,00,30.80
2017,01,10,14,01,27.20
2017,01,10,14,02,30.60
2017,01,10,14,03,40.80
2017,01,10,14,04,35.10
2017,01,10,14,05,31.00
2017,01,10,14,06,30.30
2017,01,10,14,07,29.40
2017,01,10,14,08,31.20
2017,01,10,14,09,27.10
2017,01,10,14,10,26.90
2017,01,10,14,11,29.90
2017,01,10,14,12,29.70
2017,01,10,14,13,31.40
2017,01,10,14,14,27.60
2017,01,10,14,15,23.10
2017,01,10,14,16,29.50
2017,01,10,14,17,31.30
2017,01,10,14,18,29.20
2017,01,10,14,19,29.70
2017,01,10,14,20,30.10
2017,01,10,14,21,25.50
2017,01,10,14,22,22.60
2017,01,10,14,23,21.50
2017,01,10,14,24,28.20
2017,01,10,14,25,23.90
2017,01,10,14,26,21.20
2017,01,10,14,27,26.60
2017,01,10,14,28,25.80
2017,01,10,14,29,23.60
2017,01,10,14,30,22.10
2017,01,10,14,31,26.00
2017,01,10,14,32,20.40
2017,01,10,14,33,31.30
2017,01,10,14,34,30.00
2017,01,10,14,35,35.70
2017,01,10,14,36,32.90
2017,01,10,14,37,23.70
2017,01,10,14,38,30.50
2017,01,10,14,39,28.20
2017,01,10,14,40,19.40
2017,01,10,14,41,24.20
2017,01,10,14,42,21.20
2017,01,10,14,43,20.30
2017,01,10,14,44,25.70
2017,01,10,14,45,20.70
2017,01,10,14,46,24.70
2017,01,10,14,47,25.10
2017,01,10,14,48,25.10
2017,01,10,14,49,17.00
2017,01,10,14,50,17.70
2017,01,10,14,51,18.00
2017,01,10,14,52,26.80
2017,01,10,14,53,28.40
2017,01,10,14,54,20.20
2017,01,10,14,55,17.40
2017,01,10,14,56,28.00
2017,01,10,14,57,26.70
2017,01,10,14,58,25.70
2017,01,10,14,59,29.30
2017,01,10,15,00,20.80
2017,01,10,15,01,22.20
2017,01,10,15,02,38.20
2017,01,10,15,03,28.40
2017,01,10,15,04,29.80
2017,01,10,15,05,31.80
2017,01,10,15,06,31.10
2017,01,10,15,07,38.60
2017,01,10,15,08,35.20
2017,01,10,15,09,35.30
2017,01,10,15,10,31.00
2017,01,10,15,11,33.80
2017,01,10,15,12,37.50
2017,01,10,15,13,35.40
2017,01,10,15,14,26.40
2017,01,10,15,15,27.30
2017,01,10,15,16,25.50
2017,01,10,15,17,25.30
2017,01,10,15,18,25.90
2017,01,10,15,19,33.00
2017,01,10,15,20,33.80
2017,01,10,15,21,23.30
2017,01,10,15,22,25.20
2017,01,10,15,23,21.10
2017,01,10,15,24,25.00
2017,01,10,15,25,20.20
2017,01,10,15,26,23.80
2017,01,10,15,27,15.90
2017,01,10,15,28,21.30
2017,01,10,15,29,34.00
2017,01,10,15,30,34.30
2017,01,10,15,31,34.40
2017,01,10,15,32,25.10
2017,01,10,15,33,22.90
2017,01,10,15,34,22.20
2017,01,10,15,35,25.80
2017,01,10,15,36,21.20
2017,01,10,15,37,17.60
2017,01,10,15,38,20.50
2017,01,10,15,39,13.90
2017,01,10,15,40,14.60
2017,01,10,15,41,15.50
2017,01,10,15,42,22.70
2017,01,10,15,43,24.80
2017,01,10,15,44,21.30
2017,01,10,15,45,20.90
2017,01,10,15,46,17.10
2017,01,10,15,47,22.70
2017,01,10,15,48,18.80
2017,01,10,15,49,22.30
2017,01,10,15,50,16.60
2017,01,10,15,51,18.70
2017,01,10,15,52,21.20
2017,01,10,15,53,20.80
2017,01,10,15,54,23.70
2017,01,10,15,55,16.10
2017,01,10,15,56,30.30
2017,01,10,15,57,27.70
2017,01,10,15,58,29.30
2017,01,10,15,59,25.30
2017,01,10,16,00,27.00
2017,01,10,16,01,29.00
2017,01,10,16,02,21.90
2017,01,10,16,03,20.30
2017,01,10,16,04,29.00
2017,01,10,16,05,28.00
2017,01,10,16,06,38.80
2017,01,10,16,07,30.40
2017,01,10,16,08,30.70
2017,01,10,16,09,32.40
2017,01,10,16,10,28.50
2017,01,10,16,11,34.30
2017,01,10,16,12,32.60
2017,01,10,16,13,32.00
2017,01,10,16,14,31.40
2017,01,10,16,15,31.10
2017,01,10,16,16,29.90
2017,01,10,16,17,27.00
2017,01,10,16,18,19.30
2017,01,10,16,19,22.60
2017,01,10,16,20,19.30
2017,01,10,16,21,23.00
2017,01,10,16,22,33.80
2017,01,10,16,23,37.80
2017,01,10,16,24,34.80
2017,01,10,16,25,26.80
2017,01,10,16,26,24.30
2017,01,10,16,27,18.10
2017,01,10,16,28,20.20
2017,01,10,16,29,21.70
2017,01,10,16,30,19.40
2017,01,10,16,31,26.10
2017,01,10,16,32,16.30
2017,01,10,16,33,27.80
2017,01,10,16,34,24.60
2017,01,10,16,35,25.20
2017,01,10,16,36,27.40
2017,01,10,16,37,26.00
2017,01,10,16,38,30.40
2017,01,10,16,39,25.30
2017,01,10,16,40,18.00
2017,01,10,16,41,37.10
2017,01,10,16,42,36.90
2017,01,10,16,43,30.90
2017,01,10,16,44,27.10
2017,01,10,16,45,20.70
2017,01,10,16,46,20.20
2017,01,10,16,47,32.80
2017,01,10,16,48,23.70
2017,01,10,16,49,21.40
2017,01,10,16,50,30.50
2017,01,10,16,51,33.00
2017,01,10,16,52,33.10
2017,01,10,16,53,34.00
2017,01,10,16,54,29.60
2017,01,10,16,55,30.70
2017,01,10,16,56,32.80
2017,01,10,16,57,32.20
2017,01,10,16,58,18.80
2017,01,10,16,59,16.10
2017,01,10,17,00,22.70
2017,01,10,17,01,20.40
2017,01,10,17,02,24.10
2017,01,10,17,03,22.40
2017,01,10,17,04,29.70
2017,01,10,17,05,17.40
2017,01,10,17,06,26.00
2017,01,10,17,07,23.80
2017,01,10,17,08,17.50
2017,01,10,17,09,25.50
2017,01,10,17,10,26.90
2017,01,10,17,11,26.20
2017,01,10,17,12,26.00
2017,01,10,17,13,22.20
2017,01,10,17,14,21.00
2017,01,10,17,15,22.20
2017,01,10,17,16,21.80
2017,01,10,17,17,26.30
2017,01,10,17,18,22.80
2017,01,10,17,19,22.10
2017,01,10,17,20,27.30
2017,01,10,17,21,30.70
2017,01,10,17,22,33.10
2017,01,10,17,23,30.50
2017,01,10,17,24,33.40
2017,01,10,17,25,27.60
2017,01,10,17,26,33.90
2017,01,10,17,27,24.10