Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,29,00,00,13.20
2023,04,29,00,01,13.20
2023,04,29,00,02,13.20
2023,04,29,00,03,13.30
2023,04,29,00,04,13.30
2023,04,29,00,05,13.30
2023,04,29,00,06,13.30
2023,04,29,00,07,13.30
2023,04,29,00,08,13.30
2023,04,29,00,09,13.30
2023,04,29,00,10,13.30
2023,04,29,00,11,13.30
2023,04,29,00,12,13.30
2023,04,29,00,13,13.30
2023,04,29,00,14,13.30
2023,04,29,00,15,13.30
2023,04,29,00,16,13.30
2023,04,29,00,17,13.30
2023,04,29,00,18,13.30
2023,04,29,00,19,13.30
2023,04,29,00,20,13.30
2023,04,29,00,21,13.30
2023,04,29,00,22,13.20
2023,04,29,00,23,13.20
2023,04,29,00,24,13.20
2023,04,29,00,25,13.20
2023,04,29,00,26,13.20
2023,04,29,00,27,13.20
2023,04,29,00,28,13.20
2023,04,29,00,29,13.20
2023,04,29,00,30,13.20
2023,04,29,00,31,13.20
2023,04,29,00,32,13.10
2023,04,29,00,33,13.10
2023,04,29,00,34,13.00
2023,04,29,00,35,13.00
2023,04,29,00,36,13.00
2023,04,29,00,37,12.90
2023,04,29,00,38,12.90
2023,04,29,00,39,12.90
2023,04,29,00,40,12.90
2023,04,29,00,41,12.80
2023,04,29,00,42,12.80
2023,04,29,00,43,12.80
2023,04,29,00,44,12.80
2023,04,29,00,45,12.80
2023,04,29,00,46,12.70
2023,04,29,00,47,12.70
2023,04,29,00,48,12.70
2023,04,29,00,49,12.60
2023,04,29,00,50,12.60
2023,04,29,00,51,12.60
2023,04,29,00,52,12.50
2023,04,29,00,53,12.50
2023,04,29,00,54,12.40
2023,04,29,00,55,12.40
2023,04,29,00,56,12.40
2023,04,29,00,57,12.30
2023,04,29,00,58,12.30
2023,04,29,00,59,12.30
2023,04,29,01,00,12.20
2023,04,29,01,01,12.20
2023,04,29,01,02,12.20
2023,04,29,01,03,12.20
2023,04,29,01,04,12.10
2023,04,29,01,05,12.10
2023,04,29,01,06,12.10
2023,04,29,01,07,12.00
2023,04,29,01,08,12.00
2023,04,29,01,09,12.00
2023,04,29,01,10,12.00
2023,04,29,01,11,11.90
2023,04,29,01,12,11.90
2023,04,29,01,13,11.90
2023,04,29,01,14,11.90
2023,04,29,01,15,11.90
2023,04,29,01,16,11.90
2023,04,29,01,17,11.80
2023,04,29,01,18,11.80
2023,04,29,01,19,11.80
2023,04,29,01,20,11.80
2023,04,29,01,21,11.80
2023,04,29,01,22,11.80
2023,04,29,01,23,11.80
2023,04,29,01,24,11.80
2023,04,29,01,25,11.80
2023,04,29,01,26,11.80
2023,04,29,01,27,11.80
2023,04,29,01,28,11.80
2023,04,29,01,29,11.80
2023,04,29,01,30,11.80
2023,04,29,01,31,11.80
2023,04,29,01,32,11.80
2023,04,29,01,33,11.80
2023,04,29,01,34,11.80
2023,04,29,01,35,11.80
2023,04,29,01,36,11.80
2023,04,29,01,37,11.70
2023,04,29,01,38,11.70
2023,04,29,01,39,11.70
2023,04,29,01,40,11.70
2023,04,29,01,41,11.70
2023,04,29,01,42,11.80
2023,04,29,01,43,11.80
2023,04,29,01,44,11.80
2023,04,29,01,45,11.80
2023,04,29,01,46,11.80
2023,04,29,01,47,11.80
2023,04,29,01,48,11.80
2023,04,29,01,49,11.80
2023,04,29,01,50,11.80
2023,04,29,01,51,11.80
2023,04,29,01,52,11.80
2023,04,29,01,53,11.80
2023,04,29,01,54,11.80
2023,04,29,01,55,11.80
2023,04,29,01,56,11.80
2023,04,29,01,57,11.80
2023,04,29,01,58,11.80
2023,04,29,01,59,11.70
2023,04,29,02,00,11.70
2023,04,29,02,01,11.70
2023,04,29,02,02,11.70
2023,04,29,02,03,11.60
2023,04,29,02,04,11.60
2023,04,29,02,05,11.50
2023,04,29,02,06,11.40
2023,04,29,02,07,11.40
2023,04,29,02,08,11.30
2023,04,29,02,09,11.30
2023,04,29,02,10,11.20
2023,04,29,02,11,11.10
2023,04,29,02,12,11.10
2023,04,29,02,13,11.00
2023,04,29,02,14,11.00
2023,04,29,02,15,11.00
2023,04,29,02,16,10.90
2023,04,29,02,17,10.90
2023,04,29,02,18,10.90
2023,04,29,02,19,10.90
2023,04,29,02,20,10.90
2023,04,29,02,21,10.80
2023,04,29,02,22,10.80
2023,04,29,02,23,10.80
2023,04,29,02,24,10.80
2023,04,29,02,25,10.80
2023,04,29,02,26,10.80
2023,04,29,02,27,10.90
2023,04,29,02,28,10.90
2023,04,29,02,29,10.90
2023,04,29,02,30,10.90
2023,04,29,02,31,10.80
2023,04,29,02,32,10.80
2023,04,29,02,33,10.80
2023,04,29,02,34,10.80
2023,04,29,02,35,10.90
2023,04,29,02,36,10.90
2023,04,29,02,37,10.90
2023,04,29,02,38,10.90
2023,04,29,02,39,10.90
2023,04,29,02,40,10.90
2023,04,29,02,41,10.90
2023,04,29,02,42,11.00
2023,04,29,02,43,11.00
2023,04,29,02,44,11.00
2023,04,29,02,45,11.00
2023,04,29,02,46,11.00
2023,04,29,02,47,11.00
2023,04,29,02,48,11.00
2023,04,29,02,49,11.00
2023,04,29,02,50,11.00
2023,04,29,02,51,11.00
2023,04,29,02,52,11.00
2023,04,29,02,53,11.00
2023,04,29,02,54,10.90
2023,04,29,02,55,10.90
2023,04,29,02,56,10.90
2023,04,29,02,57,10.90
2023,04,29,02,58,10.90
2023,04,29,02,59,10.80
2023,04,29,03,00,10.80
2023,04,29,03,01,10.80
2023,04,29,03,02,10.70
2023,04,29,03,03,10.70
2023,04,29,03,04,10.70
2023,04,29,03,05,10.70
2023,04,29,03,06,10.60
2023,04,29,03,07,10.60
2023,04,29,03,08,10.60
2023,04,29,03,09,10.60
2023,04,29,03,10,10.60
2023,04,29,03,11,10.60
2023,04,29,03,12,10.60
2023,04,29,03,13,10.50
2023,04,29,03,14,10.50
2023,04,29,03,15,10.50
2023,04,29,03,16,10.40
2023,04,29,03,17,10.40
2023,04,29,03,18,10.40
2023,04,29,03,19,10.40
2023,04,29,03,20,10.40
2023,04,29,03,21,10.40
2023,04,29,03,22,10.40
2023,04,29,03,23,10.40
2023,04,29,03,24,10.40
2023,04,29,03,25,10.40
2023,04,29,03,26,10.40
2023,04,29,03,27,10.30
2023,04,29,03,28,10.30
2023,04,29,03,29,10.30
2023,04,29,03,30,10.30
2023,04,29,03,31,10.20
2023,04,29,03,32,10.20
2023,04,29,03,33,10.20
2023,04,29,03,34,10.20
2023,04,29,03,35,10.10
2023,04,29,03,36,10.10
2023,04,29,03,37,10.10
2023,04,29,03,38,10.10
2023,04,29,03,39,10.10
2023,04,29,03,40,10.10
2023,04,29,03,41,10.10
2023,04,29,03,42,10.10
2023,04,29,03,43,10.10
2023,04,29,03,44,10.10
2023,04,29,03,45,10.10
2023,04,29,03,46,10.10
2023,04,29,03,47,10.00
2023,04,29,03,48,10.00
2023,04,29,03,49,10.00
2023,04,29,03,50,10.00
2023,04,29,03,51,10.10
2023,04,29,03,52,10.10
2023,04,29,03,53,10.10
2023,04,29,03,54,10.10
2023,04,29,03,55,10.10
2023,04,29,03,56,10.20
2023,04,29,03,57,10.20
2023,04,29,03,58,10.20
2023,04,29,03,59,10.20
2023,04,29,04,00,10.20
2023,04,29,04,01,10.20
2023,04,29,04,02,10.20
2023,04,29,04,03,10.20
2023,04,29,04,04,10.30
2023,04,29,04,05,10.30
2023,04,29,04,06,10.30
2023,04,29,04,07,10.30
2023,04,29,04,08,10.30
2023,04,29,04,09,10.30
2023,04,29,04,10,10.40
2023,04,29,04,11,10.40
2023,04,29,04,12,10.30
2023,04,29,04,13,10.30
2023,04,29,04,14,10.30
2023,04,29,04,15,10.30
2023,04,29,04,16,10.30
2023,04,29,04,17,10.20
2023,04,29,04,18,10.20
2023,04,29,04,19,10.20
2023,04,29,04,20,10.20
2023,04,29,04,21,10.10
2023,04,29,04,22,10.10
2023,04,29,04,23,10.10
2023,04,29,04,24,10.10
2023,04,29,04,25,10.10
2023,04,29,04,26,10.10
2023,04,29,04,27,10.00
2023,04,29,04,28,10.00
2023,04,29,04,29,10.00
2023,04,29,04,30,10.00
2023,04,29,04,31,10.00
2023,04,29,04,32,10.00
2023,04,29,04,33,10.00
2023,04,29,04,34,10.00
2023,04,29,04,35,10.00
2023,04,29,04,36,10.00
2023,04,29,04,37,10.00
2023,04,29,04,38,10.00
2023,04,29,04,39,10.00
2023,04,29,04,40,10.00
2023,04,29,04,41,10.10
2023,04,29,04,42,10.10
2023,04,29,04,43,10.10
2023,04,29,04,44,10.00
2023,04,29,04,45,10.10
2023,04,29,04,46,10.10
2023,04,29,04,47,10.10
2023,04,29,04,48,10.10
2023,04,29,04,49,10.20
2023,04,29,04,50,10.20
2023,04,29,04,51,10.20
2023,04,29,04,52,10.20
2023,04,29,04,53,10.20
2023,04,29,04,54,10.20
2023,04,29,04,55,10.20
2023,04,29,04,56,10.20
2023,04,29,04,57,10.20
2023,04,29,04,58,10.30
2023,04,29,04,59,10.30
2023,04,29,05,00,10.30
2023,04,29,05,01,10.30
2023,04,29,05,02,10.30
2023,04,29,05,03,10.30
2023,04,29,05,04,10.30
2023,04,29,05,05,10.30
2023,04,29,05,06,10.40
2023,04,29,05,07,10.40
2023,04,29,05,08,10.40
2023,04,29,05,09,10.40
2023,04,29,05,10,10.40
2023,04,29,05,11,10.40
2023,04,29,05,12,10.40
2023,04,29,05,13,10.30
2023,04,29,05,14,10.30
2023,04,29,05,15,10.30
2023,04,29,05,16,10.20
2023,04,29,05,17,10.20
2023,04,29,05,18,10.20
2023,04,29,05,19,10.10
2023,04,29,05,20,10.10
2023,04,29,05,21,10.10
2023,04,29,05,22,10.00
2023,04,29,05,23,10.00
2023,04,29,05,24,9.90
2023,04,29,05,25,9.90
2023,04,29,05,26,9.90
2023,04,29,05,27,9.90
2023,04,29,05,28,9.90
2023,04,29,05,29,9.90
2023,04,29,05,30,9.90
2023,04,29,05,31,9.90
2023,04,29,05,32,9.90
2023,04,29,05,33,9.90
2023,04,29,05,34,9.90
2023,04,29,05,35,9.90
2023,04,29,05,36,9.90
2023,04,29,05,37,9.90
2023,04,29,05,38,9.80
2023,04,29,05,39,9.80
2023,04,29,05,40,9.80
2023,04,29,05,41,9.80
2023,04,29,05,42,9.80
2023,04,29,05,43,9.80
2023,04,29,05,44,9.80
2023,04,29,05,45,9.80
2023,04,29,05,46,9.80
2023,04,29,05,47,9.80
2023,04,29,05,48,9.80
2023,04,29,05,49,9.80
2023,04,29,05,50,9.80
2023,04,29,05,51,9.80
2023,04,29,05,52,9.80
2023,04,29,05,53,9.80
2023,04,29,05,54,9.90
2023,04,29,05,55,9.90
2023,04,29,05,56,9.90
2023,04,29,05,57,9.90
2023,04,29,05,58,9.90
2023,04,29,05,59,9.90
2023,04,29,06,00,10.00
2023,04,29,06,01,10.00
2023,04,29,06,02,10.10
2023,04,29,06,03,10.10
2023,04,29,06,04,10.10
2023,04,29,06,05,10.10
2023,04,29,06,06,10.10
2023,04,29,06,07,10.10
2023,04,29,06,08,10.10
2023,04,29,06,09,10.10
2023,04,29,06,10,10.20
2023,04,29,06,11,10.20
2023,04,29,06,12,10.20
2023,04,29,06,13,10.20
2023,04,29,06,14,10.20
2023,04,29,06,15,10.20
2023,04,29,06,16,10.20
2023,04,29,06,17,10.20
2023,04,29,06,18,10.10
2023,04,29,06,19,10.10
2023,04,29,06,20,10.10
2023,04,29,06,21,10.10
2023,04,29,06,22,10.10
2023,04,29,06,23,10.10
2023,04,29,06,24,10.10
2023,04,29,06,25,10.00
2023,04,29,06,26,10.00
2023,04,29,06,27,10.00
2023,04,29,06,28,9.90
2023,04,29,06,29,9.90
2023,04,29,06,30,9.90
2023,04,29,06,31,9.90
2023,04,29,06,32,9.80
2023,04,29,06,33,9.80
2023,04,29,06,34,9.80
2023,04,29,06,35,9.70
2023,04,29,06,36,9.70
2023,04,29,06,37,9.70
2023,04,29,06,38,9.60
2023,04,29,06,39,9.60
2023,04,29,06,40,9.60
2023,04,29,06,41,9.60
2023,04,29,06,42,9.60
2023,04,29,06,43,9.60
2023,04,29,06,44,9.50
2023,04,29,06,45,9.50
2023,04,29,06,46,9.50
2023,04,29,06,47,9.50
2023,04,29,06,48,9.50
2023,04,29,06,49,9.50
2023,04,29,06,50,9.50
2023,04,29,06,51,9.50
2023,04,29,06,52,9.50
2023,04,29,06,53,9.50
2023,04,29,06,54,9.50
2023,04,29,06,55,9.50
2023,04,29,06,56,9.60
2023,04,29,06,57,9.60
2023,04,29,06,58,9.60
2023,04,29,06,59,9.60
2023,04,29,07,00,9.60
2023,04,29,07,01,9.60
2023,04,29,07,02,9.60
2023,04,29,07,03,9.70
2023,04,29,07,04,9.70
2023,04,29,07,05,9.70
2023,04,29,07,06,9.70
2023,04,29,07,07,9.80
2023,04,29,07,08,9.80
2023,04,29,07,09,9.80
2023,04,29,07,10,9.80
2023,04,29,07,11,9.80
2023,04,29,07,12,9.80
2023,04,29,07,13,9.80
2023,04,29,07,14,9.90
2023,04,29,07,15,9.90
2023,04,29,07,16,9.90
2023,04,29,07,17,10.00
2023,04,29,07,18,10.00
2023,04,29,07,19,10.10
2023,04,29,07,20,10.10
2023,04,29,07,21,10.10
2023,04,29,07,22,10.10
2023,04,29,07,23,10.20
2023,04,29,07,24,10.20
2023,04,29,07,25,10.20
2023,04,29,07,26,10.30
2023,04,29,07,27,10.30
2023,04,29,07,28,10.40
2023,04,29,07,29,10.40
2023,04,29,07,30,10.40
2023,04,29,07,31,10.50
2023,04,29,07,32,10.50
2023,04,29,07,33,10.60
2023,04,29,07,34,10.70
2023,04,29,07,35,10.70
2023,04,29,07,36,10.80
2023,04,29,07,37,10.80
2023,04,29,07,38,10.80
2023,04,29,07,39,10.90
2023,04,29,07,40,10.90
2023,04,29,07,41,11.00
2023,04,29,07,42,11.00
2023,04,29,07,43,11.10
2023,04,29,07,44,11.10
2023,04,29,07,45,11.20
2023,04,29,07,46,11.20
2023,04,29,07,47,11.20
2023,04,29,07,48,11.30
2023,04,29,07,49,11.30
2023,04,29,07,50,11.30
2023,04,29,07,51,11.40
2023,04,29,07,52,11.40
2023,04,29,07,53,11.40
2023,04,29,07,54,11.40
2023,04,29,07,55,11.50
2023,04,29,07,56,11.50
2023,04,29,07,57,11.60
2023,04,29,07,58,11.60
2023,04,29,07,59,11.60
2023,04,29,08,00,11.60
2023,04,29,08,01,11.70
2023,04,29,08,02,11.70
2023,04,29,08,03,11.70
2023,04,29,08,04,11.80
2023,04,29,08,05,11.80
2023,04,29,08,06,11.90
2023,04,29,08,07,12.00
2023,04,29,08,08,12.10
2023,04,29,08,09,12.20
2023,04,29,08,10,12.30
2023,04,29,08,11,12.40
2023,04,29,08,12,12.50
2023,04,29,08,13,12.60
2023,04,29,08,14,12.70
2023,04,29,08,15,12.80
2023,04,29,08,16,12.90
2023,04,29,08,17,13.00
2023,04,29,08,18,13.10
2023,04,29,08,19,13.20
2023,04,29,08,20,13.20
2023,04,29,08,21,13.30
2023,04,29,08,22,13.40
2023,04,29,08,23,13.40
2023,04,29,08,24,13.50
2023,04,29,08,25,13.60
2023,04,29,08,26,13.70
2023,04,29,08,27,13.70
2023,04,29,08,28,13.70
2023,04,29,08,29,13.70
2023,04,29,08,30,13.70
2023,04,29,08,31,13.80
2023,04,29,08,32,13.80
2023,04,29,08,33,13.90
2023,04,29,08,34,13.90
2023,04,29,08,35,14.00
2023,04,29,08,36,14.10
2023,04,29,08,37,14.20
2023,04,29,08,38,14.20
2023,04,29,08,39,14.30
2023,04,29,08,40,14.30
2023,04,29,08,41,14.40
2023,04,29,08,42,14.50
2023,04,29,08,43,14.60
2023,04,29,08,44,14.70
2023,04,29,08,45,14.70
2023,04,29,08,46,14.80
2023,04,29,08,47,14.80
2023,04,29,08,48,14.80
2023,04,29,08,49,14.70
2023,04,29,08,50,14.70
2023,04,29,08,51,14.70
2023,04,29,08,52,14.60
2023,04,29,08,53,14.60
2023,04,29,08,54,14.60
2023,04,29,08,55,14.60
2023,04,29,08,56,14.60
2023,04,29,08,57,14.60
2023,04,29,08,58,14.60
2023,04,29,08,59,14.60
2023,04,29,09,00,14.70
2023,04,29,09,01,14.60
2023,04,29,09,02,14.60
2023,04,29,09,03,14.70
2023,04,29,09,04,14.70
2023,04,29,09,05,14.80
2023,04,29,09,06,14.80
2023,04,29,09,07,14.90
2023,04,29,09,08,14.90
2023,04,29,09,09,14.90
2023,04,29,09,10,15.00
2023,04,29,09,11,15.00
2023,04,29,09,12,15.10
2023,04,29,09,13,15.20
2023,04,29,09,14,15.30
2023,04,29,09,15,15.40
2023,04,29,09,16,15.40
2023,04,29,09,17,15.50
2023,04,29,09,18,15.50
2023,04,29,09,19,15.60
2023,04,29,09,20,15.60
2023,04,29,09,21,15.60
2023,04,29,09,22,15.70
2023,04,29,09,23,15.70
2023,04,29,09,24,15.80
2023,04,29,09,25,15.80
2023,04,29,09,26,15.90
2023,04,29,09,27,15.90
2023,04,29,09,28,16.00
2023,04,29,09,29,16.00
2023,04,29,09,30,16.10
2023,04,29,09,31,16.20
2023,04,29,09,32,16.20
2023,04,29,09,33,16.20
2023,04,29,09,34,16.30
2023,04,29,09,35,16.30
2023,04,29,09,36,16.30
2023,04,29,09,37,16.30
2023,04,29,09,38,16.30
2023,04,29,09,39,16.30
2023,04,29,09,40,16.40
2023,04,29,09,41,16.40
2023,04,29,09,42,16.30
2023,04,29,09,43,16.30
2023,04,29,09,44,16.20
2023,04,29,09,45,16.20
2023,04,29,09,46,16.30
2023,04,29,09,47,16.30
2023,04,29,09,48,16.40
2023,04,29,09,49,16.40
2023,04,29,09,50,16.50
2023,04,29,09,51,16.60
2023,04,29,09,52,16.60
2023,04,29,09,53,16.60
2023,04,29,09,54,16.60
2023,04,29,09,55,16.70
2023,04,29,09,56,16.70
2023,04,29,09,57,16.80
2023,04,29,09,58,16.80
2023,04,29,09,59,16.80
2023,04,29,10,00,16.90
2023,04,29,10,01,16.80
2023,04,29,10,02,16.80
2023,04,29,10,03,16.80
2023,04,29,10,04,16.80
2023,04,29,10,05,16.90
2023,04,29,10,06,16.90
2023,04,29,10,07,16.90
2023,04,29,10,08,17.00
2023,04,29,10,09,17.00
2023,04,29,10,10,17.10
2023,04,29,10,11,17.10
2023,04,29,10,12,17.20
2023,04,29,10,13,17.20
2023,04,29,10,14,17.30
2023,04,29,10,15,17.30
2023,04,29,10,16,17.20
2023,04,29,10,17,17.10
2023,04,29,10,18,17.10
2023,04,29,10,19,17.10
2023,04,29,10,20,17.10
2023,04,29,10,21,17.10
2023,04,29,10,22,17.20
2023,04,29,10,23,17.20
2023,04,29,10,24,17.10
2023,04,29,10,25,17.10
2023,04,29,10,26,17.10
2023,04,29,10,27,17.10
2023,04,29,10,28,17.00
2023,04,29,10,29,17.00
2023,04,29,10,30,17.00
2023,04,29,10,31,17.00
2023,04,29,10,32,17.10
2023,04,29,10,33,17.10
2023,04,29,10,34,17.20
2023,04,29,10,35,17.20
2023,04,29,10,36,17.20
2023,04,29,10,37,17.20
2023,04,29,10,38,17.20
2023,04,29,10,39,17.30
2023,04,29,10,40,17.30
2023,04,29,10,41,17.30
2023,04,29,10,42,17.30
2023,04,29,10,43,17.30
2023,04,29,10,44,17.30
2023,04,29,10,45,17.30
2023,04,29,10,46,17.20
2023,04,29,10,47,17.20
2023,04,29,10,48,17.20
2023,04,29,10,49,17.10
2023,04,29,10,50,17.10
2023,04,29,10,51,17.10
2023,04,29,10,52,17.10
2023,04,29,10,53,17.10
2023,04,29,10,54,17.10
2023,04,29,10,55,17.20
2023,04,29,10,56,17.30
2023,04,29,10,57,17.30
2023,04,29,10,58,17.30
2023,04,29,10,59,17.30
2023,04,29,11,00,17.40
2023,04,29,11,01,17.40
2023,04,29,11,02,17.40
2023,04,29,11,03,17.50
2023,04,29,11,04,17.50
2023,04,29,11,05,17.70
2023,04,29,11,06,17.80
2023,04,29,11,07,17.90
2023,04,29,11,08,17.90
2023,04,29,11,09,18.00
2023,04,29,11,10,18.00
2023,04,29,11,11,18.10
2023,04,29,11,12,18.10
2023,04,29,11,13,18.20
2023,04,29,11,14,18.30
2023,04,29,11,15,18.30
2023,04,29,11,16,18.40
2023,04,29,11,17,18.40
2023,04,29,11,18,18.40
2023,04,29,11,19,18.40
2023,04,29,11,20,18.40
2023,04,29,11,21,18.40
2023,04,29,11,22,18.50
2023,04,29,11,23,18.50
2023,04,29,11,24,18.60
2023,04,29,11,25,18.60
2023,04,29,11,26,18.70
2023,04,29,11,27,18.60
2023,04,29,11,28,18.50
2023,04,29,11,29,18.40
2023,04,29,11,30,18.10
2023,04,29,11,31,18.00
2023,04,29,11,32,18.00
2023,04,29,11,33,18.00
2023,04,29,11,34,18.00
2023,04,29,11,35,18.10
2023,04,29,11,36,18.10
2023,04,29,11,37,18.10
2023,04,29,11,38,18.10
2023,04,29,11,39,18.20
2023,04,29,11,40,18.30
2023,04,29,11,41,18.40
2023,04,29,11,42,18.40
2023,04,29,11,43,18.50
2023,04,29,11,44,18.60
2023,04,29,11,45,18.70
2023,04,29,11,46,18.80
2023,04,29,11,47,18.80
2023,04,29,11,48,18.80
2023,04,29,11,49,18.70
2023,04,29,11,50,18.70
2023,04,29,11,51,18.70
2023,04,29,11,52,18.70
2023,04,29,11,53,18.70
2023,04,29,11,54,18.70
2023,04,29,11,55,18.80
2023,04,29,11,56,18.80
2023,04,29,11,57,18.80
2023,04,29,11,58,18.70
2023,04,29,11,59,18.70
2023,04,29,12,00,18.50
2023,04,29,12,01,18.30
2023,04,29,12,02,18.10
2023,04,29,12,03,18.10
2023,04,29,12,04,18.00
2023,04,29,12,05,18.10
2023,04,29,12,06,18.20
2023,04,29,12,07,18.30
2023,04,29,12,08,18.40
2023,04,29,12,09,18.50
2023,04,29,12,10,18.60
2023,04,29,12,11,18.60
2023,04,29,12,12,18.60
2023,04,29,12,13,18.50
2023,04,29,12,14,18.50
2023,04,29,12,15,18.50
2023,04,29,12,16,18.40
2023,04,29,12,17,18.40
2023,04,29,12,18,18.50
2023,04,29,12,19,18.60
2023,04,29,12,20,18.70
2023,04,29,12,21,18.80
2023,04,29,12,22,19.00
2023,04,29,12,23,19.10
2023,04,29,12,24,19.20
2023,04,29,12,25,19.30
2023,04,29,12,26,19.30
2023,04,29,12,27,19.30
2023,04,29,12,28,19.30
2023,04,29,12,29,19.30
2023,04,29,12,30,19.30
2023,04,29,12,31,19.30
2023,04,29,12,32,19.40
2023,04,29,12,33,19.50
2023,04,29,12,34,19.50
2023,04,29,12,35,19.60
2023,04,29,12,36,19.60
2023,04,29,12,37,19.70
2023,04,29,12,38,19.70
2023,04,29,12,39,19.70
2023,04,29,12,40,19.70
2023,04,29,12,41,19.70
2023,04,29,12,42,19.80
2023,04,29,12,43,19.80
2023,04,29,12,44,19.80
2023,04,29,12,45,19.80
2023,04,29,12,46,19.80
2023,04,29,12,47,19.90
2023,04,29,12,48,20.00
2023,04,29,12,49,20.00
2023,04,29,12,50,20.00
2023,04,29,12,51,20.00
2023,04,29,12,52,20.00
2023,04,29,12,53,20.00
2023,04,29,12,54,20.10
2023,04,29,12,55,20.20
2023,04,29,12,56,20.20
2023,04,29,12,57,20.20
2023,04,29,12,58,20.20
2023,04,29,12,59,20.20
2023,04,29,13,00,20.20
2023,04,29,13,01,20.30
2023,04,29,13,02,20.30
2023,04,29,13,03,20.30
2023,04,29,13,04,20.20
2023,04,29,13,05,20.20
2023,04,29,13,06,20.20
2023,04,29,13,07,20.20
2023,04,29,13,08,20.20
2023,04,29,13,09,20.20
2023,04,29,13,10,20.20
2023,04,29,13,11,20.30
2023,04,29,13,12,20.40
2023,04,29,13,13,20.50
2023,04,29,13,14,20.60
2023,04,29,13,15,20.70
2023,04,29,13,16,20.60
2023,04,29,13,17,20.50
2023,04,29,13,18,20.40
2023,04,29,13,19,20.20
2023,04,29,13,20,20.20
2023,04,29,13,21,20.20
2023,04,29,13,22,20.20
2023,04,29,13,23,20.20
2023,04,29,13,24,20.20
2023,04,29,13,25,20.20
2023,04,29,13,26,20.20
2023,04,29,13,27,20.20
2023,04,29,13,28,20.20
2023,04,29,13,29,20.20
2023,04,29,13,30,20.10
2023,04,29,13,31,20.00
2023,04,29,13,32,19.90
2023,04,29,13,33,19.70
2023,04,29,13,34,19.70
2023,04,29,13,35,19.80
2023,04,29,13,36,19.90
2023,04,29,13,37,20.10
2023,04,29,13,38,20.20
2023,04,29,13,39,20.30
2023,04,29,13,40,20.30
2023,04,29,13,41,20.30
2023,04,29,13,42,20.30
2023,04,29,13,43,20.20
2023,04,29,13,44,20.20
2023,04,29,13,45,20.30
2023,04,29,13,46,20.30
2023,04,29,13,47,20.40
2023,04,29,13,48,20.50
2023,04,29,13,49,20.60
2023,04,29,13,50,20.70
2023,04,29,13,51,20.80
2023,04,29,13,52,20.90
2023,04,29,13,53,20.90
2023,04,29,13,54,20.90
2023,04,29,13,55,21.00
2023,04,29,13,56,21.00
2023,04,29,13,57,21.00
2023,04,29,13,58,20.80
2023,04,29,13,59,20.80
2023,04,29,14,00,20.70
2023,04,29,14,01,20.70
2023,04,29,14,02,20.80
2023,04,29,14,03,20.90
2023,04,29,14,04,21.00
2023,04,29,14,05,21.20
2023,04,29,14,06,21.20
2023,04,29,14,07,21.30
2023,04,29,14,08,21.30
2023,04,29,14,09,21.30
2023,04,29,14,10,21.30
2023,04,29,14,11,21.30
2023,04,29,14,12,21.20
2023,04,29,14,13,21.20
2023,04,29,14,14,21.30
2023,04,29,14,15,21.40
2023,04,29,14,16,21.40
2023,04,29,14,17,21.50
2023,04,29,14,18,21.60
2023,04,29,14,19,21.80
2023,04,29,14,20,21.80
2023,04,29,14,21,21.90
2023,04,29,14,22,22.00
2023,04,29,14,23,22.00
2023,04,29,14,24,22.00
2023,04,29,14,25,21.80
2023,04,29,14,26,21.70
2023,04,29,14,27,21.50
2023,04,29,14,28,21.50
2023,04,29,14,29,21.50
2023,04,29,14,30,21.60
2023,04,29,14,31,21.70
2023,04,29,14,32,21.80
2023,04,29,14,33,21.90
2023,04,29,14,34,21.90
2023,04,29,14,35,21.90
2023,04,29,14,36,21.90
2023,04,29,14,37,21.90
2023,04,29,14,38,21.90
2023,04,29,14,39,21.80
2023,04,29,14,40,21.70
2023,04,29,14,41,21.60
2023,04,29,14,42,21.60
2023,04,29,14,43,21.60
2023,04,29,14,44,21.50
2023,04,29,14,45,21.50
2023,04,29,14,46,21.60
2023,04,29,14,47,21.70
2023,04,29,14,48,21.80
2023,04,29,14,49,21.80
2023,04,29,14,50,21.80
2023,04,29,14,51,21.80
2023,04,29,14,52,21.60
2023,04,29,14,53,21.60
2023,04,29,14,54,21.60
2023,04,29,14,55,21.50
2023,04,29,14,56,21.30
2023,04,29,14,57,21.20
2023,04,29,14,58,21.30
2023,04,29,14,59,21.30
2023,04,29,15,00,21.30
2023,04,29,15,01,21.30
2023,04,29,15,02,21.40
2023,04,29,15,03,21.50
2023,04,29,15,04,21.60
2023,04,29,15,05,21.70
2023,04,29,15,06,21.70
2023,04,29,15,07,21.70
2023,04,29,15,08,21.70
2023,04,29,15,09,21.80
2023,04,29,15,10,21.80
2023,04,29,15,11,21.90
2023,04,29,15,12,22.10
2023,04,29,15,13,22.20
2023,04,29,15,14,22.40
2023,04,29,15,15,22.40
2023,04,29,15,16,22.40
2023,04,29,15,17,22.30
2023,04,29,15,18,22.30
2023,04,29,15,19,22.30
2023,04,29,15,20,22.30
2023,04,29,15,21,22.30
2023,04,29,15,22,22.20
2023,04,29,15,23,22.10
2023,04,29,15,24,22.00
2023,04,29,15,25,21.90
2023,04,29,15,26,21.80
2023,04,29,15,27,21.70
2023,04,29,15,28,21.50
2023,04,29,15,29,21.40
2023,04,29,15,30,21.30
2023,04,29,15,31,21.30
2023,04,29,15,32,21.30
2023,04,29,15,33,21.40
2023,04,29,15,34,21.50
2023,04,29,15,35,21.70
2023,04,29,15,36,21.80
2023,04,29,15,37,21.80
2023,04,29,15,38,21.90
2023,04,29,15,39,21.90
2023,04,29,15,40,21.80
2023,04,29,15,41,21.80
2023,04,29,15,42,21.70
2023,04,29,15,43,21.70
2023,04,29,15,44,21.70
2023,04,29,15,45,21.70
2023,04,29,15,46,21.80
2023,04,29,15,47,21.80
2023,04,29,15,48,21.80
2023,04,29,15,49,21.80
2023,04,29,15,50,21.70
2023,04,29,15,51,21.70
2023,04,29,15,52,21.60
2023,04,29,15,53,21.50
2023,04,29,15,54,21.60
2023,04,29,15,55,21.60
2023,04,29,15,56,21.60
2023,04,29,15,57,21.60
2023,04,29,15,58,21.60
2023,04,29,15,59,21.70
2023,04,29,16,00,21.70
2023,04,29,16,01,21.80
2023,04,29,16,02,21.80
2023,04,29,16,03,21.90
2023,04,29,16,04,22.00
2023,04,29,16,05,22.10
2023,04,29,16,06,22.00
2023,04,29,16,07,21.90
2023,04,29,16,08,22.00
2023,04,29,16,09,22.00
2023,04,29,16,10,22.00
2023,04,29,16,11,22.00
2023,04,29,16,12,22.00
2023,04,29,16,13,22.00
2023,04,29,16,14,22.00
2023,04,29,16,15,21.90
2023,04,29,16,16,21.90
2023,04,29,16,17,22.00
2023,04,29,16,18,22.00
2023,04,29,16,19,22.10
2023,04,29,16,20,22.20
2023,04,29,16,21,22.30
2023,04,29,16,22,22.40
2023,04,29,16,23,22.50
2023,04,29,16,24,22.60
2023,04,29,16,25,22.70
2023,04,29,16,26,22.70
2023,04,29,16,27,22.70
2023,04,29,16,28,22.70
2023,04,29,16,29,22.70
2023,04,29,16,30,22.70
2023,04,29,16,31,22.70
2023,04,29,16,32,22.50
2023,04,29,16,33,22.40
2023,04,29,16,34,22.30
2023,04,29,16,35,22.20
2023,04,29,16,36,22.20
2023,04,29,16,37,22.20
2023,04,29,16,38,22.20
2023,04,29,16,39,22.20
2023,04,29,16,40,22.20
2023,04,29,16,41,22.20
2023,04,29,16,42,22.20
2023,04,29,16,43,22.20
2023,04,29,16,44,22.10
2023,04,29,16,45,22.10
2023,04,29,16,46,22.00
2023,04,29,16,47,22.00
2023,04,29,16,48,22.10
2023,04,29,16,49,22.10
2023,04,29,16,50,22.20
2023,04,29,16,51,22.30
2023,04,29,16,52,22.30
2023,04,29,16,53,22.30
2023,04,29,16,54,22.30
2023,04,29,16,55,22.30
2023,04,29,16,56,22.30
2023,04,29,16,57,22.30
2023,04,29,16,58,22.30
2023,04,29,16,59,22.40
2023,04,29,17,00,22.40
2023,04,29,17,01,22.50
2023,04,29,17,02,22.50
2023,04,29,17,03,22.60
2023,04,29,17,04,22.60
2023,04,29,17,05,22.50
2023,04,29,17,06,22.50
2023,04,29,17,07,22.50
2023,04,29,17,08,22.50
2023,04,29,17,09,22.40
2023,04,29,17,10,22.40
2023,04,29,17,11,22.30
2023,04,29,17,12,22.20
2023,04,29,17,13,22.20
2023,04,29,17,14,22.20
2023,04,29,17,15,22.20
2023,04,29,17,16,22.10
2023,04,29,17,17,22.10
2023,04,29,17,18,22.10
2023,04,29,17,19,22.00
2023,04,29,17,20,22.00
2023,04,29,17,21,21.90
2023,04,29,17,22,21.90
2023,04,29,17,23,21.90