Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,11,07,00,00,0.00
2021,11,07,00,01,0.00
2021,11,07,00,02,0.00
2021,11,07,00,03,0.00
2021,11,07,00,04,0.00
2021,11,07,00,05,0.00
2021,11,07,00,06,0.00
2021,11,07,00,07,0.00
2021,11,07,00,08,0.00
2021,11,07,00,09,0.00
2021,11,07,00,10,0.00
2021,11,07,00,11,0.00
2021,11,07,00,12,0.00
2021,11,07,00,13,0.00
2021,11,07,00,14,0.00
2021,11,07,00,15,0.00
2021,11,07,00,16,0.00
2021,11,07,00,17,0.00
2021,11,07,00,18,0.00
2021,11,07,00,19,0.00
2021,11,07,00,20,0.00
2021,11,07,00,21,0.00
2021,11,07,00,22,0.00
2021,11,07,00,23,0.00
2021,11,07,00,24,0.00
2021,11,07,00,25,0.00
2021,11,07,00,26,0.00
2021,11,07,00,27,0.00
2021,11,07,00,28,0.00
2021,11,07,00,29,0.00
2021,11,07,00,30,0.00
2021,11,07,00,31,0.00
2021,11,07,00,32,0.00
2021,11,07,00,33,0.00
2021,11,07,00,34,0.00
2021,11,07,00,35,0.00
2021,11,07,00,36,0.00
2021,11,07,00,37,0.00
2021,11,07,00,38,0.00
2021,11,07,00,39,0.00
2021,11,07,00,40,0.00
2021,11,07,00,41,0.00
2021,11,07,00,42,0.00
2021,11,07,00,43,0.00
2021,11,07,00,44,0.00
2021,11,07,00,45,0.00
2021,11,07,00,46,0.00
2021,11,07,00,47,0.00
2021,11,07,00,48,0.00
2021,11,07,00,49,0.00
2021,11,07,00,50,0.00
2021,11,07,00,51,0.00
2021,11,07,00,52,0.00
2021,11,07,00,53,0.00
2021,11,07,00,54,0.00
2021,11,07,00,55,0.00
2021,11,07,00,56,0.00
2021,11,07,00,57,0.00
2021,11,07,00,58,0.00
2021,11,07,00,59,0.00
2021,11,07,01,00,0.00
2021,11,07,01,01,0.00
2021,11,07,01,02,0.00
2021,11,07,01,03,0.00
2021,11,07,01,04,0.00
2021,11,07,01,05,0.00
2021,11,07,01,06,0.00
2021,11,07,01,07,0.00
2021,11,07,01,08,0.00
2021,11,07,01,09,0.00
2021,11,07,01,10,0.00
2021,11,07,01,11,0.00
2021,11,07,01,12,0.00
2021,11,07,01,13,0.00
2021,11,07,01,14,0.00
2021,11,07,01,15,0.00
2021,11,07,01,16,0.00
2021,11,07,01,17,0.00
2021,11,07,01,18,0.00
2021,11,07,01,19,0.00
2021,11,07,01,20,0.00
2021,11,07,01,21,0.00
2021,11,07,01,22,0.00
2021,11,07,01,23,0.00
2021,11,07,01,24,0.00
2021,11,07,01,25,0.00
2021,11,07,01,26,0.00
2021,11,07,01,27,0.00
2021,11,07,01,28,0.00
2021,11,07,01,29,0.00
2021,11,07,01,30,0.00
2021,11,07,01,31,0.00
2021,11,07,01,32,0.00
2021,11,07,01,33,0.00
2021,11,07,01,34,0.00
2021,11,07,01,35,0.00
2021,11,07,01,36,0.00
2021,11,07,01,37,0.00
2021,11,07,01,38,0.00
2021,11,07,01,39,0.00
2021,11,07,01,40,0.00
2021,11,07,01,41,0.00
2021,11,07,01,42,0.00
2021,11,07,01,43,0.00
2021,11,07,01,44,0.00
2021,11,07,01,45,0.00
2021,11,07,01,46,0.00
2021,11,07,01,47,0.00
2021,11,07,01,48,0.00
2021,11,07,01,49,0.00
2021,11,07,01,50,0.00
2021,11,07,01,51,0.00
2021,11,07,01,52,0.00
2021,11,07,01,53,0.00
2021,11,07,01,54,0.00
2021,11,07,01,55,0.00
2021,11,07,01,56,0.00
2021,11,07,01,57,0.00
2021,11,07,01,58,0.00
2021,11,07,01,59,0.00
2021,11,07,02,00,0.00
2021,11,07,02,01,0.00
2021,11,07,02,02,0.00
2021,11,07,02,03,0.00
2021,11,07,02,04,0.00
2021,11,07,02,05,0.00
2021,11,07,02,06,0.00
2021,11,07,02,07,0.00
2021,11,07,02,08,0.00
2021,11,07,02,09,0.00
2021,11,07,02,10,0.00
2021,11,07,02,11,0.00
2021,11,07,02,12,0.00
2021,11,07,02,13,0.00
2021,11,07,02,14,0.00
2021,11,07,02,15,0.00
2021,11,07,02,16,0.00
2021,11,07,02,17,0.00
2021,11,07,02,18,0.00
2021,11,07,02,19,0.00
2021,11,07,02,20,0.00
2021,11,07,02,21,0.00
2021,11,07,02,22,0.00
2021,11,07,02,23,0.00
2021,11,07,02,24,0.00
2021,11,07,02,25,0.00
2021,11,07,02,26,0.00
2021,11,07,02,27,0.00
2021,11,07,02,28,0.00
2021,11,07,02,29,0.00
2021,11,07,02,30,0.00
2021,11,07,02,31,0.00
2021,11,07,02,32,0.00
2021,11,07,02,33,0.00
2021,11,07,02,34,0.00
2021,11,07,02,35,0.00
2021,11,07,02,36,0.00
2021,11,07,02,37,0.00
2021,11,07,02,38,0.00
2021,11,07,02,39,0.00
2021,11,07,02,40,0.00
2021,11,07,02,41,0.00
2021,11,07,02,42,0.00
2021,11,07,02,43,0.00
2021,11,07,02,44,0.00
2021,11,07,02,45,0.00
2021,11,07,02,46,0.00
2021,11,07,02,47,0.00
2021,11,07,02,48,0.00
2021,11,07,02,49,0.00
2021,11,07,02,50,0.00
2021,11,07,02,51,0.00
2021,11,07,02,52,0.00
2021,11,07,02,53,0.00
2021,11,07,02,54,0.00
2021,11,07,02,55,0.00
2021,11,07,02,56,0.00
2021,11,07,02,57,0.00
2021,11,07,02,58,0.00
2021,11,07,02,59,0.00
2021,11,07,03,00,0.00
2021,11,07,03,01,0.00
2021,11,07,03,02,0.00
2021,11,07,03,03,0.00
2021,11,07,03,04,0.00
2021,11,07,03,05,0.00
2021,11,07,03,06,0.00
2021,11,07,03,07,0.00
2021,11,07,03,08,0.00
2021,11,07,03,09,0.00
2021,11,07,03,10,0.00
2021,11,07,03,11,0.00
2021,11,07,03,12,0.00
2021,11,07,03,13,0.00
2021,11,07,03,14,0.00
2021,11,07,03,15,0.00
2021,11,07,03,16,0.00
2021,11,07,03,17,0.00
2021,11,07,03,18,0.00
2021,11,07,03,19,0.00
2021,11,07,03,20,0.00
2021,11,07,03,21,0.00
2021,11,07,03,22,0.00
2021,11,07,03,23,0.00
2021,11,07,03,24,0.00
2021,11,07,03,25,0.00
2021,11,07,03,26,0.00
2021,11,07,03,27,0.00
2021,11,07,03,28,0.00
2021,11,07,03,29,0.00
2021,11,07,03,30,0.00
2021,11,07,03,31,0.00
2021,11,07,03,32,0.00
2021,11,07,03,33,0.00
2021,11,07,03,34,0.00
2021,11,07,03,35,0.00
2021,11,07,03,36,0.00
2021,11,07,03,37,0.00
2021,11,07,03,38,0.00
2021,11,07,03,39,0.00
2021,11,07,03,40,0.00
2021,11,07,03,41,0.00
2021,11,07,03,42,0.00
2021,11,07,03,43,0.00
2021,11,07,03,44,0.00
2021,11,07,03,45,0.00
2021,11,07,03,46,0.00
2021,11,07,03,47,0.00
2021,11,07,03,48,0.00
2021,11,07,03,49,0.00
2021,11,07,03,50,0.00
2021,11,07,03,51,0.00
2021,11,07,03,52,0.00
2021,11,07,03,53,0.00
2021,11,07,03,54,0.00
2021,11,07,03,55,0.00
2021,11,07,03,56,0.00
2021,11,07,03,57,0.00
2021,11,07,03,58,0.00
2021,11,07,03,59,0.00
2021,11,07,04,00,0.00
2021,11,07,04,01,0.00
2021,11,07,04,02,0.00
2021,11,07,04,03,0.00
2021,11,07,04,04,0.00
2021,11,07,04,05,0.00
2021,11,07,04,06,0.00
2021,11,07,04,07,0.00
2021,11,07,04,08,0.00
2021,11,07,04,09,0.00
2021,11,07,04,10,0.00
2021,11,07,04,11,0.00
2021,11,07,04,12,0.00
2021,11,07,04,13,0.00
2021,11,07,04,14,0.00
2021,11,07,04,15,0.00
2021,11,07,04,16,0.00
2021,11,07,04,17,0.00
2021,11,07,04,18,0.00
2021,11,07,04,19,0.00
2021,11,07,04,20,0.00
2021,11,07,04,21,0.00
2021,11,07,04,22,0.00
2021,11,07,04,23,0.00
2021,11,07,04,24,0.00
2021,11,07,04,25,0.00
2021,11,07,04,26,0.00
2021,11,07,04,27,0.00
2021,11,07,04,28,0.00
2021,11,07,04,29,0.00
2021,11,07,04,30,0.00
2021,11,07,04,31,0.00
2021,11,07,04,32,0.00
2021,11,07,04,33,0.00
2021,11,07,04,34,0.00
2021,11,07,04,35,0.00
2021,11,07,04,36,0.00
2021,11,07,04,37,0.00
2021,11,07,04,38,0.00
2021,11,07,04,39,0.00
2021,11,07,04,40,0.00
2021,11,07,04,41,0.00
2021,11,07,04,42,0.00
2021,11,07,04,43,0.00
2021,11,07,04,44,0.00
2021,11,07,04,45,0.00
2021,11,07,04,46,0.00
2021,11,07,04,47,0.00
2021,11,07,04,48,0.00
2021,11,07,04,49,0.00
2021,11,07,04,50,0.00
2021,11,07,04,51,0.00
2021,11,07,04,52,0.00
2021,11,07,04,53,0.00
2021,11,07,04,54,0.00
2021,11,07,04,55,0.00
2021,11,07,04,56,0.00
2021,11,07,04,57,0.00
2021,11,07,04,58,0.00
2021,11,07,04,59,0.00
2021,11,07,05,00,0.00
2021,11,07,05,01,0.00
2021,11,07,05,02,0.00
2021,11,07,05,03,0.00
2021,11,07,05,04,0.00
2021,11,07,05,05,0.00
2021,11,07,05,06,0.00
2021,11,07,05,07,0.00
2021,11,07,05,08,0.00
2021,11,07,05,09,0.00
2021,11,07,05,10,0.00
2021,11,07,05,11,0.00
2021,11,07,05,12,0.00
2021,11,07,05,13,0.00
2021,11,07,05,14,0.00
2021,11,07,05,15,0.00
2021,11,07,05,16,0.00
2021,11,07,05,17,0.00
2021,11,07,05,18,0.00
2021,11,07,05,19,0.00
2021,11,07,05,20,0.00
2021,11,07,05,21,0.00
2021,11,07,05,22,0.00
2021,11,07,05,23,0.00
2021,11,07,05,24,0.00
2021,11,07,05,25,0.00
2021,11,07,05,26,0.00
2021,11,07,05,27,0.00
2021,11,07,05,28,0.00
2021,11,07,05,29,0.00
2021,11,07,05,30,0.00
2021,11,07,05,31,0.00
2021,11,07,05,32,0.00
2021,11,07,05,33,0.00
2021,11,07,05,34,0.00
2021,11,07,05,35,0.00
2021,11,07,05,36,0.00
2021,11,07,05,37,0.00
2021,11,07,05,38,0.00
2021,11,07,05,39,0.00
2021,11,07,05,40,0.00
2021,11,07,05,41,0.00
2021,11,07,05,42,0.00
2021,11,07,05,43,0.00
2021,11,07,05,44,0.00
2021,11,07,05,45,0.00
2021,11,07,05,46,0.00
2021,11,07,05,47,0.00
2021,11,07,05,48,0.00
2021,11,07,05,49,0.00
2021,11,07,05,50,0.00
2021,11,07,05,51,0.00
2021,11,07,05,52,0.00
2021,11,07,05,53,0.00
2021,11,07,05,54,0.00
2021,11,07,05,55,0.00
2021,11,07,05,56,0.00
2021,11,07,05,57,0.00
2021,11,07,05,58,0.00
2021,11,07,05,59,0.00
2021,11,07,06,00,0.00
2021,11,07,06,01,0.00
2021,11,07,06,02,0.00
2021,11,07,06,03,0.00
2021,11,07,06,04,0.00
2021,11,07,06,05,0.00
2021,11,07,06,06,0.00
2021,11,07,06,07,0.00
2021,11,07,06,08,0.00
2021,11,07,06,09,0.00
2021,11,07,06,10,0.00
2021,11,07,06,11,0.00
2021,11,07,06,12,0.00
2021,11,07,06,13,0.00
2021,11,07,06,14,0.00
2021,11,07,06,15,0.00
2021,11,07,06,16,0.00
2021,11,07,06,17,0.00
2021,11,07,06,18,0.00
2021,11,07,06,19,0.00
2021,11,07,06,20,0.00
2021,11,07,06,21,0.00
2021,11,07,06,22,0.00
2021,11,07,06,23,0.00
2021,11,07,06,24,0.00
2021,11,07,06,25,0.00
2021,11,07,06,26,0.00
2021,11,07,06,27,0.00
2021,11,07,06,28,0.00
2021,11,07,06,29,0.00
2021,11,07,06,30,0.00
2021,11,07,06,31,0.00
2021,11,07,06,32,0.00
2021,11,07,06,33,0.00
2021,11,07,06,34,0.00
2021,11,07,06,35,0.00
2021,11,07,06,36,0.00
2021,11,07,06,37,0.00
2021,11,07,06,38,0.00
2021,11,07,06,39,0.00
2021,11,07,06,40,0.00
2021,11,07,06,41,0.00
2021,11,07,06,42,0.00
2021,11,07,06,43,0.00
2021,11,07,06,44,0.00
2021,11,07,06,45,0.00
2021,11,07,06,46,0.00
2021,11,07,06,47,0.00
2021,11,07,06,48,0.00
2021,11,07,06,49,0.00
2021,11,07,06,50,0.00
2021,11,07,06,51,0.00
2021,11,07,06,52,0.00
2021,11,07,06,53,0.00
2021,11,07,06,54,0.00
2021,11,07,06,55,0.00
2021,11,07,06,56,0.00
2021,11,07,06,57,0.00
2021,11,07,06,58,0.00
2021,11,07,06,59,0.00
2021,11,07,07,00,0.00
2021,11,07,07,01,0.00
2021,11,07,07,02,0.00
2021,11,07,07,03,0.00
2021,11,07,07,04,0.00
2021,11,07,07,05,0.00
2021,11,07,07,06,0.00
2021,11,07,07,07,0.00
2021,11,07,07,08,0.00
2021,11,07,07,09,0.00
2021,11,07,07,10,0.00
2021,11,07,07,11,0.00
2021,11,07,07,12,0.00
2021,11,07,07,13,2.90
2021,11,07,07,14,5.00
2021,11,07,07,15,5.00
2021,11,07,07,16,5.00
2021,11,07,07,17,5.00
2021,11,07,07,18,5.70
2021,11,07,07,19,7.00
2021,11,07,07,20,7.00
2021,11,07,07,21,7.00
2021,11,07,07,22,7.00
2021,11,07,07,23,7.20
2021,11,07,07,24,9.00
2021,11,07,07,25,9.70
2021,11,07,07,26,11.00
2021,11,07,07,27,11.00
2021,11,07,07,28,11.70
2021,11,07,07,29,12.00
2021,11,07,07,30,12.00
2021,11,07,07,31,12.40
2021,11,07,07,32,14.00
2021,11,07,07,33,14.00
2021,11,07,07,34,15.10
2021,11,07,07,35,16.00
2021,11,07,07,36,17.70
2021,11,07,07,37,18.00
2021,11,07,07,38,18.60
2021,11,07,07,39,22.30
2021,11,07,07,40,25.00
2021,11,07,07,41,25.60
2021,11,07,07,42,26.00
2021,11,07,07,43,27.60
2021,11,07,07,44,33.10
2021,11,07,07,45,39.60
2021,11,07,07,46,43.30
2021,11,07,07,47,51.30
2021,11,07,07,48,59.10
2021,11,07,07,49,57.30
2021,11,07,07,50,65.30
2021,11,07,07,51,78.60
2021,11,07,07,52,83.20
2021,11,07,07,53,84.00
2021,11,07,07,54,81.80
2021,11,07,07,55,79.00
2021,11,07,07,56,79.00
2021,11,07,07,57,76.50
2021,11,07,07,58,76.90
2021,11,07,07,59,75.60
2021,11,07,08,00,73.40
2021,11,07,08,01,71.10
2021,11,07,08,02,71.20
2021,11,07,08,03,73.40
2021,11,07,08,04,91.50
2021,11,07,08,05,109.90
2021,11,07,08,06,109.00
2021,11,07,08,07,109.00
2021,11,07,08,08,109.00
2021,11,07,08,09,103.80
2021,11,07,08,10,105.10
2021,11,07,08,11,107.00
2021,11,07,08,12,103.70
2021,11,07,08,13,72.00
2021,11,07,08,14,54.30
2021,11,07,08,15,47.00
2021,11,07,08,16,47.00
2021,11,07,08,17,48.40
2021,11,07,08,18,49.00
2021,11,07,08,19,51.00
2021,11,07,08,20,50.60
2021,11,07,08,21,48.30
2021,11,07,08,22,47.00
2021,11,07,08,23,45.20
2021,11,07,08,24,42.60
2021,11,07,08,25,40.40
2021,11,07,08,26,40.00
2021,11,07,08,27,40.00
2021,11,07,08,28,45.70
2021,11,07,08,29,76.70
2021,11,07,08,30,98.30
2021,11,07,08,31,94.10
2021,11,07,08,32,71.10
2021,11,07,08,33,44.80
2021,11,07,08,34,33.90
2021,11,07,08,35,28.70
2021,11,07,08,36,25.60
2021,11,07,08,37,25.00
2021,11,07,08,38,25.00
2021,11,07,08,39,27.40
2021,11,07,08,40,28.00
2021,11,07,08,41,27.60
2021,11,07,08,42,25.70
2021,11,07,08,43,23.10
2021,11,07,08,44,19.80
2021,11,07,08,45,16.90
2021,11,07,08,46,14.30
2021,11,07,08,47,13.90
2021,11,07,08,48,11.80
2021,11,07,08,49,11.00
2021,11,07,08,50,11.00
2021,11,07,08,51,11.00
2021,11,07,08,52,11.00
2021,11,07,08,53,11.00
2021,11,07,08,54,11.00
2021,11,07,08,55,11.00
2021,11,07,08,56,11.00
2021,11,07,08,57,11.50
2021,11,07,08,58,12.00
2021,11,07,08,59,13.40
2021,11,07,09,00,15.60
2021,11,07,09,01,21.40
2021,11,07,09,02,26.20
2021,11,07,09,03,33.60
2021,11,07,09,04,40.10
2021,11,07,09,05,49.20
2021,11,07,09,06,59.20
2021,11,07,09,07,62.00
2021,11,07,09,08,73.90
2021,11,07,09,09,79.00
2021,11,07,09,10,78.40
2021,11,07,09,11,74.80
2021,11,07,09,12,66.20
2021,11,07,09,13,55.50
2021,11,07,09,14,47.50
2021,11,07,09,15,40.20
2021,11,07,09,16,36.20
2021,11,07,09,17,32.00
2021,11,07,09,18,28.20
2021,11,07,09,19,24.30
2021,11,07,09,20,20.10
2021,11,07,09,21,18.20
2021,11,07,09,22,16.10
2021,11,07,09,23,16.00
2021,11,07,09,24,16.60
2021,11,07,09,25,18.40
2021,11,07,09,26,20.20
2021,11,07,09,27,21.00
2021,11,07,09,28,22.60
2021,11,07,09,29,21.00
2021,11,07,09,30,20.60
2021,11,07,09,31,18.70
2021,11,07,09,32,17.10
2021,11,07,09,33,13.80
2021,11,07,09,34,11.30
2021,11,07,09,35,9.30
2021,11,07,09,36,7.10
2021,11,07,09,37,7.00
2021,11,07,09,38,7.00
2021,11,07,09,39,7.00
2021,11,07,09,40,8.20
2021,11,07,09,41,9.00
2021,11,07,09,42,10.70
2021,11,07,09,43,11.10
2021,11,07,09,44,12.00
2021,11,07,09,45,12.00
2021,11,07,09,46,12.90
2021,11,07,09,47,15.20
2021,11,07,09,48,17.40
2021,11,07,09,49,22.20
2021,11,07,09,50,28.00
2021,11,07,09,51,34.50
2021,11,07,09,52,42.30
2021,11,07,09,53,49.70
2021,11,07,09,54,55.90
2021,11,07,09,55,66.70
2021,11,07,09,56,83.30
2021,11,07,09,57,104.30
2021,11,07,09,58,134.30
2021,11,07,09,59,165.00
2021,11,07,10,00,203.20
2021,11,07,10,01,212.90
2021,11,07,10,02,203.40
2021,11,07,10,03,206.40
2021,11,07,10,04,198.10
2021,11,07,10,05,201.30
2021,11,07,10,06,220.00
2021,11,07,10,07,220.30
2021,11,07,10,08,158.90
2021,11,07,10,09,158.90
2021,11,07,10,10,161.60
2021,11,07,10,11,161.80
2021,11,07,10,12,157.40
2021,11,07,10,13,155.30
2021,11,07,10,14,156.90
2021,11,07,10,15,155.10
2021,11,07,10,16,149.40
2021,11,07,10,17,146.30
2021,11,07,10,18,141.50
2021,11,07,10,19,125.50
2021,11,07,10,20,107.90
2021,11,07,10,21,91.20
2021,11,07,10,22,79.90
2021,11,07,10,23,77.00
2021,11,07,10,24,80.30
2021,11,07,10,25,84.50
2021,11,07,10,26,90.20
2021,11,07,10,27,91.00
2021,11,07,10,28,91.90
2021,11,07,10,29,94.20
2021,11,07,10,30,97.20
2021,11,07,10,31,105.60
2021,11,07,10,32,121.30
2021,11,07,10,33,146.90
2021,11,07,10,34,189.50
2021,11,07,10,35,262.90
2021,11,07,10,36,300.20
2021,11,07,10,37,301.00
2021,11,07,10,38,414.70
2021,11,07,10,39,388.70
2021,11,07,10,40,390.00
2021,11,07,10,41,390.00
2021,11,07,10,42,341.20
2021,11,07,10,43,264.20
2021,11,07,10,44,242.60
2021,11,07,10,45,205.00
2021,11,07,10,46,221.60
2021,11,07,10,47,203.10
2021,11,07,10,48,191.40
2021,11,07,10,49,167.40
2021,11,07,10,50,131.20
2021,11,07,10,51,116.80
2021,11,07,10,52,106.30
2021,11,07,10,53,101.90
2021,11,07,10,54,95.50
2021,11,07,10,55,88.00
2021,11,07,10,56,82.60
2021,11,07,10,57,79.80
2021,11,07,10,58,79.00
2021,11,07,10,59,80.70
2021,11,07,11,00,90.20
2021,11,07,11,01,105.00
2021,11,07,11,02,125.40
2021,11,07,11,03,142.30
2021,11,07,11,04,151.30
2021,11,07,11,05,153.00
2021,11,07,11,06,147.50
2021,11,07,11,07,138.80
2021,11,07,11,08,125.90
2021,11,07,11,09,113.90
2021,11,07,11,10,101.40
2021,11,07,11,11,93.50
2021,11,07,11,12,88.80
2021,11,07,11,13,84.80
2021,11,07,11,14,80.90
2021,11,07,11,15,79.00
2021,11,07,11,16,79.00
2021,11,07,11,17,79.00
2021,11,07,11,18,79.00
2021,11,07,11,19,77.70
2021,11,07,11,20,77.00
2021,11,07,11,21,77.00
2021,11,07,11,22,76.80
2021,11,07,11,23,75.30
2021,11,07,11,24,74.00
2021,11,07,11,25,74.00
2021,11,07,11,26,72.60
2021,11,07,11,27,69.50
2021,11,07,11,28,64.90
2021,11,07,11,29,61.60
2021,11,07,11,30,58.50
2021,11,07,11,31,55.10
2021,11,07,11,32,52.30
2021,11,07,11,33,49.60
2021,11,07,11,34,49.00
2021,11,07,11,35,47.10
2021,11,07,11,36,46.80
2021,11,07,11,37,46.00
2021,11,07,11,38,45.10
2021,11,07,11,39,42.90
2021,11,07,11,40,40.60
2021,11,07,11,41,40.00
2021,11,07,11,42,36.90
2021,11,07,11,43,34.70
2021,11,07,11,44,33.00
2021,11,07,11,45,33.00
2021,11,07,11,46,32.40
2021,11,07,11,47,32.00
2021,11,07,11,48,32.00
2021,11,07,11,49,30.10
2021,11,07,11,50,32.00
2021,11,07,11,51,32.30
2021,11,07,11,52,33.90
2021,11,07,11,53,35.00
2021,11,07,11,54,36.40
2021,11,07,11,55,39.40
2021,11,07,11,56,46.50
2021,11,07,11,57,57.80
2021,11,07,11,58,79.70
2021,11,07,11,59,101.60
2021,11,07,12,00,112.90
2021,11,07,12,01,119.40
2021,11,07,12,02,126.80
2021,11,07,12,03,140.80
2021,11,07,12,04,153.30
2021,11,07,12,05,163.60
2021,11,07,12,06,168.80
2021,11,07,12,07,171.00
2021,11,07,12,08,164.80
2021,11,07,12,09,147.00
2021,11,07,12,10,127.40
2021,11,07,12,11,118.60
2021,11,07,12,12,123.00
2021,11,07,12,13,123.70
2021,11,07,12,14,110.00
2021,11,07,12,15,89.70
2021,11,07,12,16,72.30
2021,11,07,12,17,60.20
2021,11,07,12,18,52.20
2021,11,07,12,19,50.30
2021,11,07,12,20,55.40
2021,11,07,12,21,60.80
2021,11,07,12,22,65.70
2021,11,07,12,23,68.70
2021,11,07,12,24,69.90
2021,11,07,12,25,69.80
2021,11,07,12,26,67.70
2021,11,07,12,27,63.60
2021,11,07,12,28,59.80
2021,11,07,12,29,56.60
2021,11,07,12,30,57.70
2021,11,07,12,31,62.20
2021,11,07,12,32,69.80
2021,11,07,12,33,76.80
2021,11,07,12,34,91.00
2021,11,07,12,35,119.80
2021,11,07,12,36,166.20
2021,11,07,12,37,253.40
2021,11,07,12,38,310.40
2021,11,07,12,39,293.00
2021,11,07,12,40,218.00
2021,11,07,12,41,218.00
2021,11,07,12,42,243.50
2021,11,07,12,43,262.00
2021,11,07,12,44,401.20
2021,11,07,12,45,409.80
2021,11,07,12,46,64.70
2021,11,07,12,47,73.10
2021,11,07,12,48,95.00
2021,11,07,12,49,264.10
2021,11,07,12,50,387.00
2021,11,07,12,51,387.00
2021,11,07,12,52,383.50
2021,11,07,12,53,304.00
2021,11,07,12,54,348.20
2021,11,07,12,55,421.20
2021,11,07,12,56,416.20
2021,11,07,12,57,350.00
2021,11,07,12,58,335.00
2021,11,07,12,59,427.10
2021,11,07,13,00,432.00
2021,11,07,13,01,357.80
2021,11,07,13,02,165.00
2021,11,07,13,03,165.00
2021,11,07,13,04,344.30
2021,11,07,13,05,477.00
2021,11,07,13,06,487.00
2021,11,07,13,07,487.00
2021,11,07,13,08,477.50
2021,11,07,13,09,439.30
2021,11,07,13,10,357.10
2021,11,07,13,11,315.00
2021,11,07,13,12,315.00
2021,11,07,13,13,316.40
2021,11,07,13,14,323.90
2021,11,07,13,15,291.70
2021,11,07,13,16,335.60
2021,11,07,13,17,309.00
2021,11,07,13,18,272.20
2021,11,07,13,19,258.00
2021,11,07,13,20,458.40
2021,11,07,13,21,451.70
2021,11,07,13,22,424.40
2021,11,07,13,23,412.00
2021,11,07,13,24,417.60
2021,11,07,13,25,418.00
2021,11,07,13,26,419.70
2021,11,07,13,27,423.90
2021,11,07,13,28,360.20
2021,11,07,13,29,408.70
2021,11,07,13,30,392.00
2021,11,07,13,31,244.70
2021,11,07,13,32,114.70
2021,11,07,13,33,111.30
2021,11,07,13,34,103.90
2021,11,07,13,35,170.00
2021,11,07,13,36,98.00
2021,11,07,13,37,97.50
2021,11,07,13,38,93.70
2021,11,07,13,39,84.20
2021,11,07,13,40,75.20
2021,11,07,13,41,71.80
2021,11,07,13,42,69.00
2021,11,07,13,43,68.40
2021,11,07,13,44,64.80
2021,11,07,13,45,62.00
2021,11,07,13,46,64.10
2021,11,07,13,47,66.70
2021,11,07,13,48,64.90
2021,11,07,13,49,60.30
2021,11,07,13,50,51.70
2021,11,07,13,51,45.60
2021,11,07,13,52,42.90
2021,11,07,13,53,40.60
2021,11,07,13,54,37.50
2021,11,07,13,55,34.90
2021,11,07,13,56,30.70
2021,11,07,13,57,24.30
2021,11,07,13,58,19.60
2021,11,07,13,59,15.80
2021,11,07,14,00,12.60
2021,11,07,14,01,15.40
2021,11,07,14,02,18.10
2021,11,07,14,03,19.40
2021,11,07,14,04,23.20
2021,11,07,14,05,32.00
2021,11,07,14,06,45.10
2021,11,07,14,07,56.10
2021,11,07,14,08,65.50
2021,11,07,14,09,73.60
2021,11,07,14,10,72.60
2021,11,07,14,11,63.30
2021,11,07,14,12,54.60
2021,11,07,14,13,53.00
2021,11,07,14,14,55.10
2021,11,07,14,15,57.70
2021,11,07,14,16,53.80
2021,11,07,14,17,45.60
2021,11,07,14,18,38.30
2021,11,07,14,19,35.00
2021,11,07,14,20,35.00
2021,11,07,14,21,37.70
2021,11,07,14,22,50.10
2021,11,07,14,23,73.70
2021,11,07,14,24,91.40
2021,11,07,14,25,97.00
2021,11,07,14,26,97.40
2021,11,07,14,27,99.20
2021,11,07,14,28,105.10
2021,11,07,14,29,119.60
2021,11,07,14,30,136.20
2021,11,07,14,31,135.50
2021,11,07,14,32,131.70
2021,11,07,14,33,160.30
2021,11,07,14,34,167.40
2021,11,07,14,35,164.90
2021,11,07,14,36,173.50
2021,11,07,14,37,149.70
2021,11,07,14,38,137.40
2021,11,07,14,39,141.20
2021,11,07,14,40,148.90
2021,11,07,14,41,143.70
2021,11,07,14,42,135.60
2021,11,07,14,43,130.80
2021,11,07,14,44,119.90
2021,11,07,14,45,100.90
2021,11,07,14,46,100.30
2021,11,07,14,47,117.50
2021,11,07,14,48,155.20
2021,11,07,14,49,185.30
2021,11,07,14,50,165.20
2021,11,07,14,51,105.60
2021,11,07,14,52,90.30
2021,11,07,14,53,162.60
2021,11,07,14,54,200.50
2021,11,07,14,55,224.90
2021,11,07,14,56,239.30
2021,11,07,14,57,249.50
2021,11,07,14,58,251.20
2021,11,07,14,59,249.70
2021,11,07,15,00,244.20
2021,11,07,15,01,231.70
2021,11,07,15,02,219.80
2021,11,07,15,03,208.50
2021,11,07,15,04,213.90
2021,11,07,15,05,215.40
2021,11,07,15,06,157.30
2021,11,07,15,07,129.80
2021,11,07,15,08,183.80
2021,11,07,15,09,161.50
2021,11,07,15,10,111.30
2021,11,07,15,11,65.50
2021,11,07,15,12,52.70
2021,11,07,15,13,46.80
2021,11,07,15,14,45.40
2021,11,07,15,15,43.10
2021,11,07,15,16,42.00
2021,11,07,15,17,40.60
2021,11,07,15,18,37.50
2021,11,07,15,19,34.80
2021,11,07,15,20,31.60
2021,11,07,15,21,30.00
2021,11,07,15,22,29.10
2021,11,07,15,23,29.10
2021,11,07,15,24,30.00
2021,11,07,15,25,30.00
2021,11,07,15,26,31.90
2021,11,07,15,27,29.60
2021,11,07,15,28,28.00
2021,11,07,15,29,27.20
2021,11,07,15,30,25.40
2021,11,07,15,31,22.30
2021,11,07,15,32,18.50
2021,11,07,15,33,16.00
2021,11,07,15,34,13.60
2021,11,07,15,35,12.00
2021,11,07,15,36,12.00
2021,11,07,15,37,12.00
2021,11,07,15,38,12.00
2021,11,07,15,39,12.00
2021,11,07,15,40,11.00
2021,11,07,15,41,11.00
2021,11,07,15,42,11.30
2021,11,07,15,43,14.80
2021,11,07,15,44,19.80
2021,11,07,15,45,21.00
2021,11,07,15,46,21.00
2021,11,07,15,47,19.10
2021,11,07,15,48,18.80
2021,11,07,15,49,18.00
2021,11,07,15,50,17.20
2021,11,07,15,51,16.00
2021,11,07,15,52,16.00
2021,11,07,15,53,16.00
2021,11,07,15,54,13.90
2021,11,07,15,55,11.80
2021,11,07,15,56,10.30
2021,11,07,15,57,9.00
2021,11,07,15,58,7.80
2021,11,07,15,59,5.60
2021,11,07,16,00,5.00
2021,11,07,16,01,4.50
2021,11,07,16,02,0.00
2021,11,07,16,03,0.00
2021,11,07,16,04,0.00
2021,11,07,16,05,0.00
2021,11,07,16,06,0.00
2021,11,07,16,07,0.00
2021,11,07,16,08,0.00
2021,11,07,16,09,1.10
2021,11,07,16,10,5.70
2021,11,07,16,11,8.70
2021,11,07,16,12,12.60
2021,11,07,16,13,18.80
2021,11,07,16,14,25.20
2021,11,07,16,15,31.50
2021,11,07,16,16,34.60
2021,11,07,16,17,31.40
2021,11,07,16,18,26.70
2021,11,07,16,19,22.70
2021,11,07,16,20,19.00
2021,11,07,16,21,14.80
2021,11,07,16,22,12.10
2021,11,07,16,23,12.00
2021,11,07,16,24,11.70
2021,11,07,16,25,11.00
2021,11,07,16,26,11.00
2021,11,07,16,27,9.70
2021,11,07,16,28,9.00
2021,11,07,16,29,9.00
2021,11,07,16,30,9.00
2021,11,07,16,31,9.00
2021,11,07,16,32,8.10
2021,11,07,16,33,7.00
2021,11,07,16,34,7.00
2021,11,07,16,35,7.00
2021,11,07,16,36,6.90
2021,11,07,16,37,5.00
2021,11,07,16,38,5.00
2021,11,07,16,39,5.00
2021,11,07,16,40,5.00
2021,11,07,16,41,5.00
2021,11,07,16,42,1.10
2021,11,07,16,43,0.00
2021,11,07,16,44,0.00
2021,11,07,16,45,0.00
2021,11,07,16,46,0.00
2021,11,07,16,47,0.00
2021,11,07,16,48,0.00
2021,11,07,16,49,0.00
2021,11,07,16,50,0.00
2021,11,07,16,51,0.00
2021,11,07,16,52,0.00
2021,11,07,16,53,0.00
2021,11,07,16,54,0.00
2021,11,07,16,55,0.00
2021,11,07,16,56,0.00
2021,11,07,16,57,0.00
2021,11,07,16,58,0.00
2021,11,07,16,59,0.00
2021,11,07,17,00,0.00
2021,11,07,17,01,0.00
2021,11,07,17,02,0.00
2021,11,07,17,03,0.00
2021,11,07,17,04,0.00
2021,11,07,17,05,0.00
2021,11,07,17,06,0.00
2021,11,07,17,07,0.00
2021,11,07,17,08,0.00
2021,11,07,17,09,0.00
2021,11,07,17,10,0.00
2021,11,07,17,11,0.00
2021,11,07,17,12,0.00
2021,11,07,17,13,0.00
2021,11,07,17,14,0.00
2021,11,07,17,15,0.00
2021,11,07,17,16,0.00
2021,11,07,17,17,0.00
2021,11,07,17,18,0.00
2021,11,07,17,19,0.00
2021,11,07,17,20,0.00
2021,11,07,17,21,0.00
2021,11,07,17,22,0.00
2021,11,07,17,23,0.00
2021,11,07,17,24,0.00
2021,11,07,17,25,0.00
2021,11,07,17,26,0.00
2021,11,07,17,27,0.00
2021,11,07,17,28,0.00
2021,11,07,17,29,0.00
2021,11,07,17,30,0.00
2021,11,07,17,31,0.00
2021,11,07,17,32,0.00
2021,11,07,17,33,0.00
2021,11,07,17,34,0.00