Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,13.10
2009,08,22,00,01,13.10
2009,08,22,00,02,13.10
2009,08,22,00,03,13.10
2009,08,22,00,04,13.10
2009,08,22,00,05,13.10
2009,08,22,00,06,13.10
2009,08,22,00,07,13.10
2009,08,22,00,08,13.10
2009,08,22,00,09,13.00
2009,08,22,00,10,13.00
2009,08,22,00,11,13.00
2009,08,22,00,12,13.00
2009,08,22,00,13,13.00
2009,08,22,00,14,13.00
2009,08,22,00,15,13.00
2009,08,22,00,16,13.00
2009,08,22,00,17,13.00
2009,08,22,00,18,13.00
2009,08,22,00,19,12.90
2009,08,22,00,20,12.90
2009,08,22,00,21,12.90
2009,08,22,00,22,12.90
2009,08,22,00,23,12.90
2009,08,22,00,24,12.90
2009,08,22,00,25,12.90
2009,08,22,00,26,12.90
2009,08,22,00,27,12.90
2009,08,22,00,28,12.90
2009,08,22,00,29,12.90
2009,08,22,00,30,12.90
2009,08,22,00,31,12.90
2009,08,22,00,32,12.90
2009,08,22,00,33,12.90
2009,08,22,00,34,12.90
2009,08,22,00,35,12.90
2009,08,22,00,36,12.90
2009,08,22,00,37,12.90
2009,08,22,00,38,12.90
2009,08,22,00,39,12.90
2009,08,22,00,40,12.90
2009,08,22,00,41,12.90
2009,08,22,00,42,12.90
2009,08,22,00,43,12.90
2009,08,22,00,44,12.90
2009,08,22,00,45,12.90
2009,08,22,00,46,12.90
2009,08,22,00,47,12.90
2009,08,22,00,48,12.90
2009,08,22,00,49,12.90
2009,08,22,00,50,12.90
2009,08,22,00,51,12.90
2009,08,22,00,52,12.90
2009,08,22,00,53,12.90
2009,08,22,00,54,12.90
2009,08,22,00,55,12.90
2009,08,22,00,56,12.90
2009,08,22,00,57,12.90
2009,08,22,00,58,12.90
2009,08,22,00,59,12.80
2009,08,22,01,00,12.90
2009,08,22,01,01,12.80
2009,08,22,01,02,12.80
2009,08,22,01,03,12.80
2009,08,22,01,04,12.80
2009,08,22,01,05,12.80
2009,08,22,01,06,12.80
2009,08,22,01,07,12.80
2009,08,22,01,08,12.80
2009,08,22,01,09,12.80
2009,08,22,01,10,12.80
2009,08,22,01,11,12.80
2009,08,22,01,12,12.80
2009,08,22,01,13,12.80
2009,08,22,01,14,12.80
2009,08,22,01,15,12.80
2009,08,22,01,16,12.80
2009,08,22,01,17,12.80
2009,08,22,01,18,12.80
2009,08,22,01,19,12.80
2009,08,22,01,20,12.80
2009,08,22,01,21,12.80
2009,08,22,01,22,12.80
2009,08,22,01,23,12.80
2009,08,22,01,24,12.80
2009,08,22,01,25,12.70
2009,08,22,01,26,12.70
2009,08,22,01,27,12.70
2009,08,22,01,28,12.70
2009,08,22,01,29,12.70
2009,08,22,01,30,12.60
2009,08,22,01,31,12.60
2009,08,22,01,32,12.60
2009,08,22,01,33,12.50
2009,08,22,01,34,12.50
2009,08,22,01,35,12.40
2009,08,22,01,36,12.40
2009,08,22,01,37,12.30
2009,08,22,01,38,12.30
2009,08,22,01,39,12.30
2009,08,22,01,40,12.30
2009,08,22,01,41,12.20
2009,08,22,01,42,12.20
2009,08,22,01,43,12.20
2009,08,22,01,44,12.20
2009,08,22,01,45,12.10
2009,08,22,01,46,12.10
2009,08,22,01,47,12.10
2009,08,22,01,48,12.10
2009,08,22,01,49,12.00
2009,08,22,01,50,12.00
2009,08,22,01,51,12.00
2009,08,22,01,52,12.00
2009,08,22,01,53,12.00
2009,08,22,01,54,12.00
2009,08,22,01,55,12.00
2009,08,22,01,56,11.90
2009,08,22,01,57,11.90
2009,08,22,01,58,11.90
2009,08,22,01,59,11.90
2009,08,22,02,00,11.90
2009,08,22,02,01,11.90
2009,08,22,02,02,11.90
2009,08,22,02,03,12.00
2009,08,22,02,04,12.00
2009,08,22,02,05,12.00
2009,08,22,02,06,12.00
2009,08,22,02,07,12.00
2009,08,22,02,08,11.90
2009,08,22,02,09,11.90
2009,08,22,02,10,11.90
2009,08,22,02,11,11.90
2009,08,22,02,12,11.90
2009,08,22,02,13,11.90
2009,08,22,02,14,11.90
2009,08,22,02,15,11.90
2009,08,22,02,16,11.90
2009,08,22,02,17,11.90
2009,08,22,02,18,11.90
2009,08,22,02,19,11.90
2009,08,22,02,20,11.90
2009,08,22,02,21,11.90
2009,08,22,02,22,11.90
2009,08,22,02,23,11.90
2009,08,22,02,24,11.90
2009,08,22,02,25,11.90
2009,08,22,02,26,11.90
2009,08,22,02,27,11.90
2009,08,22,02,28,11.90
2009,08,22,02,29,11.90
2009,08,22,02,30,11.90
2009,08,22,02,31,11.90
2009,08,22,02,32,11.90
2009,08,22,02,33,11.90
2009,08,22,02,34,11.90
2009,08,22,02,35,11.90
2009,08,22,02,36,12.00
2009,08,22,02,37,12.00
2009,08,22,02,38,12.00
2009,08,22,02,39,11.90
2009,08,22,02,40,11.90
2009,08,22,02,41,12.00
2009,08,22,02,42,12.00
2009,08,22,02,43,12.00
2009,08,22,02,44,12.00
2009,08,22,02,45,12.00
2009,08,22,02,46,12.00
2009,08,22,02,47,12.10
2009,08,22,02,48,12.10
2009,08,22,02,49,12.00
2009,08,22,02,50,12.00
2009,08,22,02,51,12.10
2009,08,22,02,52,12.10
2009,08,22,02,53,12.10
2009,08,22,02,54,12.10
2009,08,22,02,55,12.10
2009,08,22,02,56,12.10
2009,08,22,02,57,12.10
2009,08,22,02,58,12.10
2009,08,22,02,59,12.10
2009,08,22,03,00,12.10
2009,08,22,03,01,12.10
2009,08,22,03,02,12.10
2009,08,22,03,03,12.20
2009,08,22,03,04,12.20
2009,08,22,03,05,12.30
2009,08,22,03,06,12.30
2009,08,22,03,07,12.40
2009,08,22,03,08,12.40
2009,08,22,03,09,12.40
2009,08,22,03,10,12.40
2009,08,22,03,11,12.40
2009,08,22,03,12,12.40
2009,08,22,03,13,12.40
2009,08,22,03,14,12.40
2009,08,22,03,15,12.40
2009,08,22,03,16,12.40
2009,08,22,03,17,12.40
2009,08,22,03,18,12.40
2009,08,22,03,19,12.40
2009,08,22,03,20,12.30
2009,08,22,03,21,12.30
2009,08,22,03,22,12.30
2009,08,22,03,23,12.30
2009,08,22,03,24,12.30
2009,08,22,03,25,12.30
2009,08,22,03,26,12.30
2009,08,22,03,27,12.30
2009,08,22,03,28,12.20
2009,08,22,03,29,12.20
2009,08,22,03,30,12.20
2009,08,22,03,31,12.20
2009,08,22,03,32,12.20
2009,08,22,03,33,12.20
2009,08,22,03,34,12.20
2009,08,22,03,35,12.20
2009,08,22,03,36,12.20
2009,08,22,03,37,12.20
2009,08,22,03,38,12.20
2009,08,22,03,39,12.30
2009,08,22,03,40,12.30
2009,08,22,03,41,12.30
2009,08,22,03,42,12.20
2009,08,22,03,43,12.20
2009,08,22,03,44,12.30
2009,08,22,03,45,12.20
2009,08,22,03,46,12.30
2009,08,22,03,47,12.30
2009,08,22,03,48,12.30
2009,08,22,03,49,12.30
2009,08,22,03,50,12.30
2009,08,22,03,51,12.30
2009,08,22,03,52,12.30
2009,08,22,03,53,12.30
2009,08,22,03,54,12.30
2009,08,22,03,55,12.40
2009,08,22,03,56,12.40
2009,08,22,03,57,12.50
2009,08,22,03,58,12.50
2009,08,22,03,59,12.60
2009,08,22,04,00,12.60
2009,08,22,04,01,12.60
2009,08,22,04,02,12.60
2009,08,22,04,03,12.70
2009,08,22,04,04,12.70
2009,08,22,04,05,12.70
2009,08,22,04,06,12.70
2009,08,22,04,07,12.80
2009,08,22,04,08,12.80
2009,08,22,04,09,12.80
2009,08,22,04,10,12.80
2009,08,22,04,11,12.80
2009,08,22,04,12,12.80
2009,08,22,04,13,12.90
2009,08,22,04,14,12.90
2009,08,22,04,15,12.90
2009,08,22,04,16,12.90
2009,08,22,04,17,12.90
2009,08,22,04,18,12.90
2009,08,22,04,19,12.90
2009,08,22,04,20,12.90
2009,08,22,04,21,12.90
2009,08,22,04,22,13.00
2009,08,22,04,23,12.90
2009,08,22,04,24,12.90
2009,08,22,04,25,12.90
2009,08,22,04,26,12.90
2009,08,22,04,27,12.90
2009,08,22,04,28,12.90
2009,08,22,04,29,12.90
2009,08,22,04,30,12.90
2009,08,22,04,31,12.90
2009,08,22,04,32,12.90
2009,08,22,04,33,12.90
2009,08,22,04,34,12.90
2009,08,22,04,35,12.80
2009,08,22,04,36,12.80
2009,08,22,04,37,12.80
2009,08,22,04,38,12.80
2009,08,22,04,39,12.80
2009,08,22,04,40,12.70
2009,08,22,04,41,12.70
2009,08,22,04,42,12.70
2009,08,22,04,43,12.60
2009,08,22,04,44,12.60
2009,08,22,04,45,12.60
2009,08,22,04,46,12.50
2009,08,22,04,47,12.50
2009,08,22,04,48,12.50
2009,08,22,04,49,12.50
2009,08,22,04,50,12.40
2009,08,22,04,51,12.40
2009,08,22,04,52,12.40
2009,08,22,04,53,12.40
2009,08,22,04,54,12.40
2009,08,22,04,55,12.40
2009,08,22,04,56,12.30
2009,08,22,04,57,12.30
2009,08,22,04,58,12.30
2009,08,22,04,59,12.30
2009,08,22,05,00,12.30
2009,08,22,05,01,12.30
2009,08,22,05,02,12.30
2009,08,22,05,03,12.30
2009,08,22,05,04,12.30
2009,08,22,05,05,12.40
2009,08,22,05,06,12.40
2009,08,22,05,07,12.40
2009,08,22,05,08,12.40
2009,08,22,05,09,12.50
2009,08,22,05,10,12.50
2009,08,22,05,11,12.60
2009,08,22,05,12,12.60
2009,08,22,05,13,12.60
2009,08,22,05,14,12.60
2009,08,22,05,15,12.70
2009,08,22,05,16,12.70
2009,08,22,05,17,12.70
2009,08,22,05,18,12.70
2009,08,22,05,19,12.70
2009,08,22,05,20,12.70
2009,08,22,05,21,12.70
2009,08,22,05,22,12.70
2009,08,22,05,23,12.70
2009,08,22,05,24,12.70
2009,08,22,05,25,12.70
2009,08,22,05,26,12.60
2009,08,22,05,27,12.60
2009,08,22,05,28,12.60
2009,08,22,05,29,12.60
2009,08,22,05,30,12.60
2009,08,22,05,31,12.50
2009,08,22,05,32,12.50
2009,08,22,05,33,12.40
2009,08,22,05,34,12.40
2009,08,22,05,35,12.30
2009,08,22,05,36,12.20
2009,08,22,05,37,12.10
2009,08,22,05,38,12.00
2009,08,22,05,39,11.90
2009,08,22,05,40,11.80
2009,08,22,05,41,11.70
2009,08,22,05,42,11.60
2009,08,22,05,43,11.60
2009,08,22,05,44,11.50
2009,08,22,05,45,11.40
2009,08,22,05,46,11.40
2009,08,22,05,47,11.30
2009,08,22,05,48,11.30
2009,08,22,05,49,11.20
2009,08,22,05,50,11.20
2009,08,22,05,51,11.20
2009,08,22,05,52,11.10
2009,08,22,05,53,11.10
2009,08,22,05,54,11.10
2009,08,22,05,55,11.00
2009,08,22,05,56,11.00
2009,08,22,05,57,10.90
2009,08,22,05,58,10.90
2009,08,22,05,59,10.90
2009,08,22,06,00,10.80
2009,08,22,06,01,10.80
2009,08,22,06,02,10.80
2009,08,22,06,03,10.80
2009,08,22,06,04,10.80
2009,08,22,06,05,10.70
2009,08,22,06,06,10.70
2009,08,22,06,07,10.70
2009,08,22,06,08,10.60
2009,08,22,06,09,10.60
2009,08,22,06,10,10.60
2009,08,22,06,11,10.50
2009,08,22,06,12,10.50
2009,08,22,06,13,10.40
2009,08,22,06,14,10.40
2009,08,22,06,15,10.40
2009,08,22,06,16,10.40
2009,08,22,06,17,10.40
2009,08,22,06,18,10.40
2009,08,22,06,19,10.40
2009,08,22,06,20,10.40
2009,08,22,06,21,10.30
2009,08,22,06,22,10.30
2009,08,22,06,23,10.30
2009,08,22,06,24,10.30
2009,08,22,06,25,10.30
2009,08,22,06,26,10.30
2009,08,22,06,27,10.30
2009,08,22,06,28,10.20
2009,08,22,06,29,10.20
2009,08,22,06,30,10.20
2009,08,22,06,31,10.20
2009,08,22,06,32,10.20
2009,08,22,06,33,10.20
2009,08,22,06,34,10.20
2009,08,22,06,35,10.20
2009,08,22,06,36,10.10
2009,08,22,06,37,10.10
2009,08,22,06,38,10.10
2009,08,22,06,39,10.10
2009,08,22,06,40,10.10
2009,08,22,06,41,10.10
2009,08,22,06,42,10.10
2009,08,22,06,43,10.10
2009,08,22,06,44,10.00
2009,08,22,06,45,10.00
2009,08,22,06,46,10.00
2009,08,22,06,47,10.00
2009,08,22,06,48,10.00
2009,08,22,06,49,10.00
2009,08,22,06,50,10.00
2009,08,22,06,51,10.00
2009,08,22,06,52,10.00
2009,08,22,06,53,10.00
2009,08,22,06,54,10.00
2009,08,22,06,55,10.00
2009,08,22,06,56,10.00
2009,08,22,06,57,10.00
2009,08,22,06,58,10.00
2009,08,22,06,59,10.00
2009,08,22,07,00,10.00
2009,08,22,07,01,10.00
2009,08,22,07,02,10.00
2009,08,22,07,03,10.00
2009,08,22,07,04,10.00
2009,08,22,07,05,10.00
2009,08,22,07,06,10.10
2009,08,22,07,07,10.10
2009,08,22,07,08,10.10
2009,08,22,07,09,10.10
2009,08,22,07,10,10.10
2009,08,22,07,11,10.20
2009,08,22,07,12,10.20
2009,08,22,07,13,10.20
2009,08,22,07,14,10.20
2009,08,22,07,15,10.20
2009,08,22,07,16,10.20
2009,08,22,07,17,10.20
2009,08,22,07,18,10.20
2009,08,22,07,19,10.20
2009,08,22,07,20,10.20
2009,08,22,07,21,10.20
2009,08,22,07,22,10.20
2009,08,22,07,23,10.30
2009,08,22,07,24,10.30
2009,08,22,07,25,10.30
2009,08,22,07,26,10.30
2009,08,22,07,27,10.30
2009,08,22,07,28,10.30
2009,08,22,07,29,10.30
2009,08,22,07,30,10.30
2009,08,22,07,31,10.30
2009,08,22,07,32,10.40
2009,08,22,07,33,10.40
2009,08,22,07,34,10.40
2009,08,22,07,35,10.40
2009,08,22,07,36,10.50
2009,08,22,07,37,10.50
2009,08,22,07,38,10.50
2009,08,22,07,39,10.60
2009,08,22,07,40,10.70
2009,08,22,07,41,10.70
2009,08,22,07,42,10.80
2009,08,22,07,43,10.80
2009,08,22,07,44,10.90
2009,08,22,07,45,11.00
2009,08,22,07,46,11.10
2009,08,22,07,47,11.20
2009,08,22,07,48,11.30
2009,08,22,07,49,11.30
2009,08,22,07,50,11.40
2009,08,22,07,51,11.50
2009,08,22,07,52,11.60
2009,08,22,07,53,11.60
2009,08,22,07,54,11.70
2009,08,22,07,55,11.80
2009,08,22,07,56,11.90
2009,08,22,07,57,12.00
2009,08,22,07,58,12.10
2009,08,22,07,59,12.20
2009,08,22,08,00,12.30
2009,08,22,08,01,12.40
2009,08,22,08,02,12.50
2009,08,22,08,03,12.60
2009,08,22,08,04,12.70
2009,08,22,08,05,12.70
2009,08,22,08,06,12.80
2009,08,22,08,07,12.80
2009,08,22,08,08,12.80
2009,08,22,08,09,12.90
2009,08,22,08,10,12.90
2009,08,22,08,11,12.90
2009,08,22,08,12,13.00
2009,08,22,08,13,13.00
2009,08,22,08,14,13.00
2009,08,22,08,15,13.10
2009,08,22,08,16,13.10
2009,08,22,08,17,13.10
2009,08,22,08,18,13.20
2009,08,22,08,19,13.20
2009,08,22,08,20,13.30
2009,08,22,08,21,13.30
2009,08,22,08,22,13.40
2009,08,22,08,23,13.40
2009,08,22,08,24,13.40
2009,08,22,08,25,13.50
2009,08,22,08,26,13.50
2009,08,22,08,27,13.60
2009,08,22,08,28,13.60
2009,08,22,08,29,13.60
2009,08,22,08,30,13.60
2009,08,22,08,31,13.60
2009,08,22,08,32,13.70
2009,08,22,08,33,13.70
2009,08,22,08,34,13.70
2009,08,22,08,35,13.80
2009,08,22,08,36,13.80
2009,08,22,08,37,13.80
2009,08,22,08,38,13.80
2009,08,22,08,39,13.80
2009,08,22,08,40,13.90
2009,08,22,08,41,13.90
2009,08,22,08,42,14.00
2009,08,22,08,43,14.00
2009,08,22,08,44,14.10
2009,08,22,08,45,14.10
2009,08,22,08,46,14.10
2009,08,22,08,47,14.20
2009,08,22,08,48,14.20
2009,08,22,08,49,14.20
2009,08,22,08,50,14.30
2009,08,22,08,51,14.30
2009,08,22,08,52,14.40
2009,08,22,08,53,14.40
2009,08,22,08,54,14.50
2009,08,22,08,55,14.50
2009,08,22,08,56,14.60
2009,08,22,08,57,14.60
2009,08,22,08,58,14.70
2009,08,22,08,59,14.70
2009,08,22,09,00,14.70
2009,08,22,09,01,14.80
2009,08,22,09,02,14.80
2009,08,22,09,03,14.90
2009,08,22,09,04,15.00
2009,08,22,09,05,15.00
2009,08,22,09,06,15.00
2009,08,22,09,07,15.00
2009,08,22,09,08,15.10
2009,08,22,09,09,15.20
2009,08,22,09,10,15.30
2009,08,22,09,11,15.40
2009,08,22,09,12,15.40
2009,08,22,09,13,15.50
2009,08,22,09,14,15.50
2009,08,22,09,15,15.60
2009,08,22,09,16,15.70
2009,08,22,09,17,15.70
2009,08,22,09,18,15.70
2009,08,22,09,19,15.80
2009,08,22,09,20,15.80
2009,08,22,09,21,15.80
2009,08,22,09,22,15.80
2009,08,22,09,23,15.80
2009,08,22,09,24,15.80
2009,08,22,09,25,15.90
2009,08,22,09,26,15.90
2009,08,22,09,27,15.90
2009,08,22,09,28,15.90
2009,08,22,09,29,16.00
2009,08,22,09,30,16.00
2009,08,22,09,31,16.10
2009,08,22,09,32,16.10
2009,08,22,09,33,16.20
2009,08,22,09,34,16.30
2009,08,22,09,35,16.30
2009,08,22,09,36,16.30
2009,08,22,09,37,16.40
2009,08,22,09,38,16.40
2009,08,22,09,39,16.50
2009,08,22,09,40,16.60
2009,08,22,09,41,16.70
2009,08,22,09,42,16.80
2009,08,22,09,43,16.90
2009,08,22,09,44,16.90
2009,08,22,09,45,16.90
2009,08,22,09,46,17.00
2009,08,22,09,47,17.00
2009,08,22,09,48,17.00
2009,08,22,09,49,16.90
2009,08,22,09,50,16.90
2009,08,22,09,51,16.90
2009,08,22,09,52,17.00
2009,08,22,09,53,17.00
2009,08,22,09,54,17.10
2009,08,22,09,55,17.10
2009,08,22,09,56,17.20
2009,08,22,09,57,17.20
2009,08,22,09,58,17.30
2009,08,22,09,59,17.30
2009,08,22,10,00,17.40
2009,08,22,10,01,17.40
2009,08,22,10,02,17.40
2009,08,22,10,03,17.40
2009,08,22,10,04,17.50
2009,08,22,10,05,17.50
2009,08,22,10,06,17.50
2009,08,22,10,07,17.60
2009,08,22,10,08,17.70
2009,08,22,10,09,17.70
2009,08,22,10,10,17.70
2009,08,22,10,11,17.80
2009,08,22,10,12,17.80
2009,08,22,10,13,17.80
2009,08,22,10,14,17.90
2009,08,22,10,15,17.90
2009,08,22,10,16,17.90
2009,08,22,10,17,18.00
2009,08,22,10,18,18.10
2009,08,22,10,19,18.10
2009,08,22,10,20,18.10
2009,08,22,10,21,18.10
2009,08,22,10,22,18.10
2009,08,22,10,23,18.20
2009,08,22,10,24,18.20
2009,08,22,10,25,18.30
2009,08,22,10,26,18.40
2009,08,22,10,27,18.40
2009,08,22,10,28,18.50
2009,08,22,10,29,18.60
2009,08,22,10,30,18.70
2009,08,22,10,31,18.70
2009,08,22,10,32,18.70
2009,08,22,10,33,18.80
2009,08,22,10,34,18.90
2009,08,22,10,35,18.90
2009,08,22,10,36,19.00
2009,08,22,10,37,19.00
2009,08,22,10,38,19.10
2009,08,22,10,39,19.10
2009,08,22,10,40,19.10
2009,08,22,10,41,19.10
2009,08,22,10,42,19.20
2009,08,22,10,43,19.20
2009,08,22,10,44,19.20
2009,08,22,10,45,19.30
2009,08,22,10,46,19.20
2009,08,22,10,47,19.30
2009,08,22,10,48,19.30
2009,08,22,10,49,19.30
2009,08,22,10,50,19.30
2009,08,22,10,51,19.30
2009,08,22,10,52,19.40
2009,08,22,10,53,19.30
2009,08,22,10,54,19.30
2009,08,22,10,55,19.30
2009,08,22,10,56,19.30
2009,08,22,10,57,19.40
2009,08,22,10,58,19.40
2009,08,22,10,59,19.40
2009,08,22,11,00,19.50
2009,08,22,11,01,19.50
2009,08,22,11,02,19.50
2009,08,22,11,03,19.40
2009,08,22,11,04,19.40
2009,08,22,11,05,19.40
2009,08,22,11,06,19.30
2009,08,22,11,07,19.30
2009,08,22,11,08,19.30
2009,08,22,11,09,19.30
2009,08,22,11,10,19.40
2009,08,22,11,11,19.50
2009,08,22,11,12,19.60
2009,08,22,11,13,19.60
2009,08,22,11,14,19.60
2009,08,22,11,15,19.70
2009,08,22,11,16,19.70
2009,08,22,11,17,19.70
2009,08,22,11,18,19.70
2009,08,22,11,19,19.70
2009,08,22,11,20,19.70
2009,08,22,11,21,19.70
2009,08,22,11,22,19.80
2009,08,22,11,23,19.80
2009,08,22,11,24,19.80
2009,08,22,11,25,19.90
2009,08,22,11,26,19.80
2009,08,22,11,27,19.80
2009,08,22,11,28,19.70
2009,08,22,11,29,19.70
2009,08,22,11,30,19.60
2009,08,22,11,31,19.60
2009,08,22,11,32,19.60
2009,08,22,11,33,19.60
2009,08,22,11,34,19.60
2009,08,22,11,35,19.60
2009,08,22,11,36,19.60
2009,08,22,11,37,19.70
2009,08,22,11,38,19.80
2009,08,22,11,39,19.90
2009,08,22,11,40,19.90
2009,08,22,11,41,20.00
2009,08,22,11,42,19.90
2009,08,22,11,43,19.90
2009,08,22,11,44,19.80
2009,08,22,11,45,19.70
2009,08,22,11,46,19.70
2009,08,22,11,47,19.70
2009,08,22,11,48,19.70
2009,08,22,11,49,19.70
2009,08,22,11,50,19.70
2009,08,22,11,51,19.70
2009,08,22,11,52,19.70
2009,08,22,11,53,19.70
2009,08,22,11,54,19.60
2009,08,22,11,55,19.60
2009,08,22,11,56,19.60
2009,08,22,11,57,19.60
2009,08,22,11,58,19.60
2009,08,22,11,59,19.60
2009,08,22,12,00,19.60
2009,08,22,12,01,19.60
2009,08,22,12,02,19.70
2009,08,22,12,03,19.80
2009,08,22,12,04,19.80
2009,08,22,12,05,19.80
2009,08,22,12,06,19.80
2009,08,22,12,07,19.80
2009,08,22,12,08,19.70
2009,08,22,12,09,19.80
2009,08,22,12,10,19.80
2009,08,22,12,11,19.80
2009,08,22,12,12,19.80
2009,08,22,12,13,19.80
2009,08,22,12,14,19.80
2009,08,22,12,15,19.80
2009,08,22,12,16,19.80
2009,08,22,12,17,19.80
2009,08,22,12,18,19.80
2009,08,22,12,19,19.90
2009,08,22,12,20,20.00
2009,08,22,12,21,20.00
2009,08,22,12,22,20.00
2009,08,22,12,23,20.10
2009,08,22,12,24,20.20
2009,08,22,12,25,20.20
2009,08,22,12,26,20.30
2009,08,22,12,27,20.40
2009,08,22,12,28,20.40
2009,08,22,12,29,20.50
2009,08,22,12,30,20.70
2009,08,22,12,31,20.80
2009,08,22,12,32,20.90
2009,08,22,12,33,21.00
2009,08,22,12,34,21.20
2009,08,22,12,35,21.30
2009,08,22,12,36,21.30
2009,08,22,12,37,21.30
2009,08,22,12,38,21.20
2009,08,22,12,39,21.00
2009,08,22,12,40,20.80
2009,08,22,12,41,20.70
2009,08,22,12,42,20.50
2009,08,22,12,43,20.50
2009,08,22,12,44,20.40
2009,08,22,12,45,20.30
2009,08,22,12,46,20.30
2009,08,22,12,47,20.20
2009,08,22,12,48,20.00
2009,08,22,12,49,19.90
2009,08,22,12,50,19.90
2009,08,22,12,51,19.90
2009,08,22,12,52,19.90
2009,08,22,12,53,20.00
2009,08,22,12,54,20.00
2009,08,22,12,55,20.10
2009,08,22,12,56,20.20
2009,08,22,12,57,20.20
2009,08,22,12,58,20.20
2009,08,22,12,59,20.30
2009,08,22,13,00,20.30
2009,08,22,13,01,20.20
2009,08,22,13,02,20.30
2009,08,22,13,03,20.30
2009,08,22,13,04,20.20
2009,08,22,13,05,20.20
2009,08,22,13,06,20.30
2009,08,22,13,07,20.30
2009,08,22,13,08,20.40
2009,08,22,13,09,20.50
2009,08,22,13,10,20.50
2009,08,22,13,11,20.50
2009,08,22,13,12,20.50
2009,08,22,13,13,20.60
2009,08,22,13,14,20.70
2009,08,22,13,15,20.70
2009,08,22,13,16,20.80
2009,08,22,13,17,20.90
2009,08,22,13,18,21.00
2009,08,22,13,19,21.10
2009,08,22,13,20,21.00
2009,08,22,13,21,21.00
2009,08,22,13,22,21.00
2009,08,22,13,23,20.90
2009,08,22,13,24,20.90
2009,08,22,13,25,20.90
2009,08,22,13,26,20.90
2009,08,22,13,27,20.90
2009,08,22,13,28,20.90
2009,08,22,13,29,21.00
2009,08,22,13,30,21.00
2009,08,22,13,31,21.00
2009,08,22,13,32,21.10
2009,08,22,13,33,21.20
2009,08,22,13,34,21.40
2009,08,22,13,35,21.50
2009,08,22,13,36,21.70
2009,08,22,13,37,21.80
2009,08,22,13,38,21.80
2009,08,22,13,39,21.80
2009,08,22,13,40,21.90
2009,08,22,13,41,21.90
2009,08,22,13,42,21.90
2009,08,22,13,43,21.80
2009,08,22,13,44,21.70
2009,08,22,13,45,21.70
2009,08,22,13,46,21.70
2009,08,22,13,47,21.70
2009,08,22,13,48,21.60
2009,08,22,13,49,21.70
2009,08,22,13,50,21.70
2009,08,22,13,51,21.70
2009,08,22,13,52,21.70
2009,08,22,13,53,21.60
2009,08,22,13,54,21.50
2009,08,22,13,55,21.40
2009,08,22,13,56,21.30
2009,08,22,13,57,21.20
2009,08,22,13,58,21.00
2009,08,22,13,59,20.90
2009,08,22,14,00,20.80
2009,08,22,14,01,20.80
2009,08,22,14,02,20.70
2009,08,22,14,03,20.70
2009,08,22,14,04,20.70
2009,08,22,14,05,20.80
2009,08,22,14,06,20.80
2009,08,22,14,07,20.80
2009,08,22,14,08,20.90
2009,08,22,14,09,21.00
2009,08,22,14,10,21.10
2009,08,22,14,11,21.20
2009,08,22,14,12,21.10
2009,08,22,14,13,21.00
2009,08,22,14,14,21.00
2009,08,22,14,15,20.90
2009,08,22,14,16,20.90
2009,08,22,14,17,21.00
2009,08,22,14,18,21.10
2009,08,22,14,19,21.10
2009,08,22,14,20,21.20
2009,08,22,14,21,21.20
2009,08,22,14,22,21.30
2009,08,22,14,23,21.30
2009,08,22,14,24,21.30
2009,08,22,14,25,21.30
2009,08,22,14,26,21.40
2009,08,22,14,27,21.40
2009,08,22,14,28,21.50
2009,08,22,14,29,21.50
2009,08,22,14,30,21.60
2009,08,22,14,31,21.60
2009,08,22,14,32,21.60
2009,08,22,14,33,21.60
2009,08,22,14,34,21.60
2009,08,22,14,35,21.60
2009,08,22,14,36,21.60
2009,08,22,14,37,21.70
2009,08,22,14,38,21.70
2009,08,22,14,39,21.80
2009,08,22,14,40,21.80
2009,08,22,14,41,21.80
2009,08,22,14,42,21.80
2009,08,22,14,43,21.80
2009,08,22,14,44,21.80
2009,08,22,14,45,21.80
2009,08,22,14,46,21.80
2009,08,22,14,47,21.90
2009,08,22,14,48,22.00
2009,08,22,14,49,22.10
2009,08,22,14,50,22.10
2009,08,22,14,51,22.10
2009,08,22,14,52,22.10
2009,08,22,14,53,22.10
2009,08,22,14,54,22.00
2009,08,22,14,55,22.00
2009,08,22,14,56,22.00
2009,08,22,14,57,21.90
2009,08,22,14,58,21.90
2009,08,22,14,59,21.80
2009,08,22,15,00,21.90
2009,08,22,15,01,21.90
2009,08,22,15,02,21.90
2009,08,22,15,03,21.80
2009,08,22,15,04,21.80
2009,08,22,15,05,21.70
2009,08,22,15,06,21.70
2009,08,22,15,07,21.70
2009,08,22,15,08,21.70
2009,08,22,15,09,21.70
2009,08,22,15,10,21.80
2009,08,22,15,11,21.80
2009,08,22,15,12,21.80
2009,08,22,15,13,21.90
2009,08,22,15,14,22.00
2009,08,22,15,15,22.10
2009,08,22,15,16,22.20
2009,08,22,15,17,22.20
2009,08,22,15,18,22.20
2009,08,22,15,19,22.20
2009,08,22,15,20,22.20
2009,08,22,15,21,22.20
2009,08,22,15,22,22.20
2009,08,22,15,23,22.20
2009,08,22,15,24,22.10
2009,08,22,15,25,22.10
2009,08,22,15,26,22.00
2009,08,22,15,27,22.00
2009,08,22,15,28,21.90
2009,08,22,15,29,21.80
2009,08,22,15,30,21.80
2009,08,22,15,31,21.80
2009,08,22,15,32,21.90
2009,08,22,15,33,21.90
2009,08,22,15,34,21.90
2009,08,22,15,35,21.90
2009,08,22,15,36,21.90
2009,08,22,15,37,22.00
2009,08,22,15,38,22.00
2009,08,22,15,39,22.00
2009,08,22,15,40,21.90
2009,08,22,15,41,21.90
2009,08,22,15,42,21.80
2009,08,22,15,43,21.80
2009,08,22,15,44,21.80
2009,08,22,15,45,21.80
2009,08,22,15,46,21.80
2009,08,22,15,47,21.80
2009,08,22,15,48,21.80
2009,08,22,15,49,21.80
2009,08,22,15,50,21.80
2009,08,22,15,51,21.80
2009,08,22,15,52,21.80
2009,08,22,15,53,21.90
2009,08,22,15,54,21.90
2009,08,22,15,55,22.00
2009,08,22,15,56,22.00
2009,08,22,15,57,21.90
2009,08,22,15,58,21.90
2009,08,22,15,59,21.90
2009,08,22,16,00,21.90
2009,08,22,16,01,21.90
2009,08,22,16,02,21.90
2009,08,22,16,03,22.00
2009,08,22,16,04,22.00
2009,08,22,16,05,22.10
2009,08,22,16,06,22.10
2009,08,22,16,07,22.10
2009,08,22,16,08,22.10
2009,08,22,16,09,22.10
2009,08,22,16,10,22.20
2009,08,22,16,11,22.20
2009,08,22,16,12,22.30
2009,08,22,16,13,22.40
2009,08,22,16,14,22.40
2009,08,22,16,15,22.40
2009,08,22,16,16,22.40
2009,08,22,16,17,22.40
2009,08,22,16,18,22.40
2009,08,22,16,19,22.40
2009,08,22,16,20,22.50
2009,08,22,16,21,22.50
2009,08,22,16,22,22.50
2009,08,22,16,23,22.60
2009,08,22,16,24,22.60
2009,08,22,16,25,22.70
2009,08,22,16,26,22.70
2009,08,22,16,27,22.70
2009,08,22,16,28,22.60
2009,08,22,16,29,22.60
2009,08,22,16,30,22.60
2009,08,22,16,31,22.60
2009,08,22,16,32,22.60
2009,08,22,16,33,22.60
2009,08,22,16,34,22.60
2009,08,22,16,35,22.70
2009,08,22,16,36,22.70
2009,08,22,16,37,22.70
2009,08,22,16,38,22.70
2009,08,22,16,39,22.80
2009,08,22,16,40,22.80
2009,08,22,16,41,22.80
2009,08,22,16,42,22.70
2009,08,22,16,43,22.70
2009,08,22,16,44,22.80
2009,08,22,16,45,22.70
2009,08,22,16,46,22.70
2009,08,22,16,47,22.70
2009,08,22,16,48,22.70
2009,08,22,16,49,22.80
2009,08,22,16,50,22.80
2009,08,22,16,51,22.80
2009,08,22,16,52,22.80
2009,08,22,16,53,22.80
2009,08,22,16,54,22.80
2009,08,22,16,55,22.90
2009,08,22,16,56,22.90
2009,08,22,16,57,22.90
2009,08,22,16,58,22.90
2009,08,22,16,59,22.80
2009,08,22,17,00,22.60
2009,08,22,17,01,22.60
2009,08,22,17,02,22.60
2009,08,22,17,03,22.70
2009,08,22,17,04,22.80
2009,08,22,17,05,22.90
2009,08,22,17,06,23.00
2009,08,22,17,07,23.10
2009,08,22,17,08,23.00
2009,08,22,17,09,22.90
2009,08,22,17,10,22.80
2009,08,22,17,11,22.60
2009,08,22,17,12,22.40
2009,08,22,17,13,22.30
2009,08,22,17,14,22.10
2009,08,22,17,15,22.10
2009,08,22,17,16,22.00
2009,08,22,17,17,22.00
2009,08,22,17,18,22.00
2009,08,22,17,19,21.90