Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,00,8.70
2019,09,28,00,01,8.70
2019,09,28,00,02,8.70
2019,09,28,00,03,8.70
2019,09,28,00,04,8.70
2019,09,28,00,05,8.70
2019,09,28,00,06,8.70
2019,09,28,00,07,8.70
2019,09,28,00,08,8.70
2019,09,28,00,09,8.70
2019,09,28,00,10,8.70
2019,09,28,00,11,8.70
2019,09,28,00,12,8.70
2019,09,28,00,13,8.70
2019,09,28,00,14,8.70
2019,09,28,00,15,8.70
2019,09,28,00,16,8.70
2019,09,28,00,17,8.70
2019,09,28,00,18,8.70
2019,09,28,00,19,8.70
2019,09,28,00,20,8.70
2019,09,28,00,21,8.70
2019,09,28,00,22,8.80
2019,09,28,00,23,8.80
2019,09,28,00,24,8.80
2019,09,28,00,25,8.80
2019,09,28,00,26,8.80
2019,09,28,00,27,8.80
2019,09,28,00,28,8.80
2019,09,28,00,29,8.80
2019,09,28,00,30,8.80
2019,09,28,00,31,8.80
2019,09,28,00,32,8.80
2019,09,28,00,33,8.80
2019,09,28,00,34,8.80
2019,09,28,00,35,8.80
2019,09,28,00,36,8.80
2019,09,28,00,37,8.80
2019,09,28,00,38,8.80
2019,09,28,00,39,8.80
2019,09,28,00,40,8.80
2019,09,28,00,41,8.80
2019,09,28,00,42,8.80
2019,09,28,00,43,8.80
2019,09,28,00,44,8.80
2019,09,28,00,45,8.80
2019,09,28,00,46,8.80
2019,09,28,00,47,8.80
2019,09,28,00,48,8.80
2019,09,28,00,49,8.80
2019,09,28,00,50,8.80
2019,09,28,00,51,8.80
2019,09,28,00,52,8.80
2019,09,28,00,53,8.80
2019,09,28,00,54,8.80
2019,09,28,00,55,8.80
2019,09,28,00,56,8.80
2019,09,28,00,57,8.80
2019,09,28,00,58,8.80
2019,09,28,00,59,8.80
2019,09,28,01,00,8.80
2019,09,28,01,01,8.90
2019,09,28,01,02,8.90
2019,09,28,01,03,8.90
2019,09,28,01,04,8.90
2019,09,28,01,05,8.90
2019,09,28,01,06,8.90
2019,09,28,01,07,8.90
2019,09,28,01,08,8.90
2019,09,28,01,09,8.90
2019,09,28,01,10,8.90
2019,09,28,01,11,9.00
2019,09,28,01,12,9.00
2019,09,28,01,13,9.10
2019,09,28,01,14,9.10
2019,09,28,01,15,9.10
2019,09,28,01,16,9.10
2019,09,28,01,17,9.20
2019,09,28,01,18,9.20
2019,09,28,01,19,9.20
2019,09,28,01,20,9.30
2019,09,28,01,21,9.30
2019,09,28,01,22,9.30
2019,09,28,01,23,9.30
2019,09,28,01,24,9.30
2019,09,28,01,25,9.30
2019,09,28,01,26,9.40
2019,09,28,01,27,9.40
2019,09,28,01,28,9.40
2019,09,28,01,29,9.50
2019,09,28,01,30,9.50
2019,09,28,01,31,9.60
2019,09,28,01,32,9.60
2019,09,28,01,33,9.60
2019,09,28,01,34,9.70
2019,09,28,01,35,9.70
2019,09,28,01,36,9.70
2019,09,28,01,37,9.70
2019,09,28,01,38,9.70
2019,09,28,01,39,9.80
2019,09,28,01,40,9.80
2019,09,28,01,41,9.80
2019,09,28,01,42,9.80
2019,09,28,01,43,9.80
2019,09,28,01,44,9.80
2019,09,28,01,45,9.80
2019,09,28,01,46,9.80
2019,09,28,01,47,9.90
2019,09,28,01,48,9.90
2019,09,28,01,49,9.90
2019,09,28,01,50,9.90
2019,09,28,01,51,9.90
2019,09,28,01,52,10.00
2019,09,28,01,53,10.00
2019,09,28,01,54,10.00
2019,09,28,01,55,10.10
2019,09,28,01,56,10.10
2019,09,28,01,57,10.10
2019,09,28,01,58,10.10
2019,09,28,01,59,10.10
2019,09,28,02,00,10.10
2019,09,28,02,01,10.10
2019,09,28,02,02,10.20
2019,09,28,02,03,10.20
2019,09,28,02,04,10.20
2019,09,28,02,05,10.20
2019,09,28,02,06,10.20
2019,09,28,02,07,10.20
2019,09,28,02,08,10.20
2019,09,28,02,09,10.20
2019,09,28,02,10,10.20
2019,09,28,02,11,10.20
2019,09,28,02,12,10.20
2019,09,28,02,13,10.20
2019,09,28,02,14,10.20
2019,09,28,02,15,10.20
2019,09,28,02,16,10.20
2019,09,28,02,17,10.20
2019,09,28,02,18,10.20
2019,09,28,02,19,10.20
2019,09,28,02,20,10.30
2019,09,28,02,21,10.30
2019,09,28,02,22,10.30
2019,09,28,02,23,10.30
2019,09,28,02,24,10.30
2019,09,28,02,25,10.30
2019,09,28,02,26,10.30
2019,09,28,02,27,10.20
2019,09,28,02,28,10.20
2019,09,28,02,29,10.20
2019,09,28,02,30,10.20
2019,09,28,02,31,10.20
2019,09,28,02,32,10.20
2019,09,28,02,33,10.20
2019,09,28,02,34,10.20
2019,09,28,02,35,10.20
2019,09,28,02,36,10.20
2019,09,28,02,37,10.20
2019,09,28,02,38,10.20
2019,09,28,02,39,10.20
2019,09,28,02,40,10.20
2019,09,28,02,41,10.20
2019,09,28,02,42,10.20
2019,09,28,02,43,10.20
2019,09,28,02,44,10.20
2019,09,28,02,45,10.20
2019,09,28,02,46,10.20
2019,09,28,02,47,10.20
2019,09,28,02,48,10.20
2019,09,28,02,49,10.20
2019,09,28,02,50,10.20
2019,09,28,02,51,10.30
2019,09,28,02,52,10.30
2019,09,28,02,53,10.30
2019,09,28,02,54,10.30
2019,09,28,02,55,10.20
2019,09,28,02,56,10.20
2019,09,28,02,57,10.20
2019,09,28,02,58,10.20
2019,09,28,02,59,10.20
2019,09,28,03,00,10.20
2019,09,28,03,01,10.20
2019,09,28,03,02,10.20
2019,09,28,03,03,10.20
2019,09,28,03,04,10.20
2019,09,28,03,05,10.20
2019,09,28,03,06,10.20
2019,09,28,03,07,10.20
2019,09,28,03,08,10.20
2019,09,28,03,09,10.20
2019,09,28,03,10,10.20
2019,09,28,03,11,10.20
2019,09,28,03,12,10.20
2019,09,28,03,13,10.20
2019,09,28,03,14,10.30
2019,09,28,03,15,10.30
2019,09,28,03,16,10.30
2019,09,28,03,17,10.30
2019,09,28,03,18,10.30
2019,09,28,03,19,10.40
2019,09,28,03,20,10.40
2019,09,28,03,21,10.40
2019,09,28,03,22,10.40
2019,09,28,03,23,10.40
2019,09,28,03,24,10.50
2019,09,28,03,25,10.50
2019,09,28,03,26,10.50
2019,09,28,03,27,10.60
2019,09,28,03,28,10.60
2019,09,28,03,29,10.60
2019,09,28,03,30,10.60
2019,09,28,03,31,10.60
2019,09,28,03,32,10.60
2019,09,28,03,33,10.60
2019,09,28,03,34,10.60
2019,09,28,03,35,10.60
2019,09,28,03,36,10.60
2019,09,28,03,37,10.60
2019,09,28,03,38,10.60
2019,09,28,03,39,10.70
2019,09,28,03,40,10.70
2019,09,28,03,41,10.70
2019,09,28,03,42,10.70
2019,09,28,03,43,10.60
2019,09,28,03,44,10.70
2019,09,28,03,45,10.70
2019,09,28,03,46,10.70
2019,09,28,03,47,10.70
2019,09,28,03,48,10.70
2019,09,28,03,49,10.70
2019,09,28,03,50,10.70
2019,09,28,03,51,10.80
2019,09,28,03,52,10.80
2019,09,28,03,53,10.80
2019,09,28,03,54,10.80
2019,09,28,03,55,10.80
2019,09,28,03,56,10.80
2019,09,28,03,57,10.80
2019,09,28,03,58,10.80
2019,09,28,03,59,10.80
2019,09,28,04,00,10.80
2019,09,28,04,01,10.80
2019,09,28,04,02,10.80
2019,09,28,04,03,10.80
2019,09,28,04,04,10.80
2019,09,28,04,05,10.80
2019,09,28,04,06,10.80
2019,09,28,04,07,10.80
2019,09,28,04,08,10.80
2019,09,28,04,09,10.80
2019,09,28,04,10,10.80
2019,09,28,04,11,10.80
2019,09,28,04,12,10.80
2019,09,28,04,13,10.70
2019,09,28,04,14,10.70
2019,09,28,04,15,10.70
2019,09,28,04,16,10.70
2019,09,28,04,17,10.70
2019,09,28,04,18,10.70
2019,09,28,04,19,10.70
2019,09,28,04,20,10.70
2019,09,28,04,21,10.80
2019,09,28,04,22,10.80
2019,09,28,04,23,10.80
2019,09,28,04,24,10.80
2019,09,28,04,25,10.80
2019,09,28,04,26,10.80
2019,09,28,04,27,10.80
2019,09,28,04,28,10.80
2019,09,28,04,29,10.80
2019,09,28,04,30,10.90
2019,09,28,04,31,10.90
2019,09,28,04,32,10.90
2019,09,28,04,33,10.90
2019,09,28,04,34,10.90
2019,09,28,04,35,10.90
2019,09,28,04,36,10.90
2019,09,28,04,37,10.90
2019,09,28,04,38,10.90
2019,09,28,04,39,10.90
2019,09,28,04,40,10.90
2019,09,28,04,41,10.90
2019,09,28,04,42,10.90
2019,09,28,04,43,10.90
2019,09,28,04,44,10.90
2019,09,28,04,45,10.90
2019,09,28,04,46,10.90
2019,09,28,04,47,10.90
2019,09,28,04,48,10.90
2019,09,28,04,49,10.90
2019,09,28,04,50,10.90
2019,09,28,04,51,10.90
2019,09,28,04,52,10.90
2019,09,28,04,53,10.90
2019,09,28,04,54,11.00
2019,09,28,04,55,11.00
2019,09,28,04,56,11.00
2019,09,28,04,57,11.00
2019,09,28,04,58,11.00
2019,09,28,04,59,11.00
2019,09,28,05,00,11.00
2019,09,28,05,01,11.00
2019,09,28,05,02,11.00
2019,09,28,05,03,11.00
2019,09,28,05,04,11.00
2019,09,28,05,05,11.00
2019,09,28,05,06,11.00
2019,09,28,05,07,11.10
2019,09,28,05,08,11.10
2019,09,28,05,09,11.10
2019,09,28,05,10,11.10
2019,09,28,05,11,11.10
2019,09,28,05,12,11.10
2019,09,28,05,13,11.10
2019,09,28,05,14,11.10
2019,09,28,05,15,11.10
2019,09,28,05,16,11.10
2019,09,28,05,17,11.10
2019,09,28,05,18,11.10
2019,09,28,05,19,11.10
2019,09,28,05,20,11.10
2019,09,28,05,21,11.20
2019,09,28,05,22,11.20
2019,09,28,05,23,11.20
2019,09,28,05,24,11.20
2019,09,28,05,25,11.10
2019,09,28,05,26,11.20
2019,09,28,05,27,11.20
2019,09,28,05,28,11.20
2019,09,28,05,29,11.20
2019,09,28,05,30,11.20
2019,09,28,05,31,11.20
2019,09,28,05,32,11.20
2019,09,28,05,33,11.20
2019,09,28,05,34,11.30
2019,09,28,05,35,11.30
2019,09,28,05,36,11.30
2019,09,28,05,37,11.30
2019,09,28,05,38,11.30
2019,09,28,05,39,11.30
2019,09,28,05,40,11.30
2019,09,28,05,41,11.30
2019,09,28,05,42,11.40
2019,09,28,05,43,11.40
2019,09,28,05,44,11.40
2019,09,28,05,45,11.40
2019,09,28,05,46,11.40
2019,09,28,05,47,11.40
2019,09,28,05,48,11.40
2019,09,28,05,49,11.40
2019,09,28,05,50,11.40
2019,09,28,05,51,11.40
2019,09,28,05,52,11.40
2019,09,28,05,53,11.40
2019,09,28,05,54,11.40
2019,09,28,05,55,11.40
2019,09,28,05,56,11.40
2019,09,28,05,57,11.40
2019,09,28,05,58,11.40
2019,09,28,05,59,11.40
2019,09,28,06,00,11.40
2019,09,28,06,01,11.40
2019,09,28,06,02,11.40
2019,09,28,06,03,11.40
2019,09,28,06,04,11.40
2019,09,28,06,05,11.40
2019,09,28,06,06,11.40
2019,09,28,06,07,11.40
2019,09,28,06,08,11.40
2019,09,28,06,09,11.40
2019,09,28,06,10,11.40
2019,09,28,06,11,11.40
2019,09,28,06,12,11.40
2019,09,28,06,13,11.40
2019,09,28,06,14,11.40
2019,09,28,06,15,11.40
2019,09,28,06,16,11.40
2019,09,28,06,17,11.40
2019,09,28,06,18,11.40
2019,09,28,06,19,11.40
2019,09,28,06,20,11.40
2019,09,28,06,21,11.40
2019,09,28,06,22,11.40
2019,09,28,06,23,11.40
2019,09,28,06,24,11.40
2019,09,28,06,25,11.40
2019,09,28,06,26,11.40
2019,09,28,06,27,11.40
2019,09,28,06,28,11.40
2019,09,28,06,29,11.40
2019,09,28,06,30,11.40
2019,09,28,06,31,11.40
2019,09,28,06,32,11.40
2019,09,28,06,33,11.40
2019,09,28,06,34,11.40
2019,09,28,06,35,11.40
2019,09,28,06,36,11.40
2019,09,28,06,37,11.40
2019,09,28,06,38,11.40
2019,09,28,06,39,11.40
2019,09,28,06,40,11.40
2019,09,28,06,41,11.40
2019,09,28,06,42,11.30
2019,09,28,06,43,11.30
2019,09,28,06,44,11.30
2019,09,28,06,45,11.30
2019,09,28,06,46,11.30
2019,09,28,06,47,11.30
2019,09,28,06,48,11.30
2019,09,28,06,49,11.30
2019,09,28,06,50,11.30
2019,09,28,06,51,11.30
2019,09,28,06,52,11.30
2019,09,28,06,53,11.30
2019,09,28,06,54,11.30
2019,09,28,06,55,11.30
2019,09,28,06,56,11.30
2019,09,28,06,57,11.30
2019,09,28,06,58,11.30
2019,09,28,06,59,11.30
2019,09,28,07,00,11.30
2019,09,28,07,01,11.30
2019,09,28,07,02,11.30
2019,09,28,07,03,11.30
2019,09,28,07,04,11.40
2019,09,28,07,05,11.40
2019,09,28,07,06,11.30
2019,09,28,07,07,11.30
2019,09,28,07,08,11.30
2019,09,28,07,09,11.30
2019,09,28,07,10,11.30
2019,09,28,07,11,11.30
2019,09,28,07,12,11.30
2019,09,28,07,13,11.30
2019,09,28,07,14,11.30
2019,09,28,07,15,11.20
2019,09,28,07,16,11.20
2019,09,28,07,17,11.20
2019,09,28,07,18,11.20
2019,09,28,07,19,11.20
2019,09,28,07,20,11.20
2019,09,28,07,21,11.20
2019,09,28,07,22,11.20
2019,09,28,07,23,11.20
2019,09,28,07,24,11.20
2019,09,28,07,25,11.20
2019,09,28,07,26,11.20
2019,09,28,07,27,11.10
2019,09,28,07,28,11.10
2019,09,28,07,29,11.10
2019,09,28,07,30,11.10
2019,09,28,07,31,11.00
2019,09,28,07,32,11.00
2019,09,28,07,33,11.00
2019,09,28,07,34,11.00
2019,09,28,07,35,11.00
2019,09,28,07,36,10.90
2019,09,28,07,37,11.00
2019,09,28,07,38,10.90
2019,09,28,07,39,10.90
2019,09,28,07,40,10.90
2019,09,28,07,41,10.90
2019,09,28,07,42,10.90
2019,09,28,07,43,10.90
2019,09,28,07,44,10.90
2019,09,28,07,45,10.90
2019,09,28,07,46,10.90
2019,09,28,07,47,10.90
2019,09,28,07,48,10.90
2019,09,28,07,49,10.90
2019,09,28,07,50,10.90
2019,09,28,07,51,10.90
2019,09,28,07,52,10.90
2019,09,28,07,53,10.90
2019,09,28,07,54,10.90
2019,09,28,07,55,10.90
2019,09,28,07,56,10.90
2019,09,28,07,57,10.90
2019,09,28,07,58,10.90
2019,09,28,07,59,10.90
2019,09,28,08,00,10.90
2019,09,28,08,01,10.90
2019,09,28,08,02,10.90
2019,09,28,08,03,10.90
2019,09,28,08,04,10.90
2019,09,28,08,05,10.90
2019,09,28,08,06,10.90
2019,09,28,08,07,10.90
2019,09,28,08,08,10.90
2019,09,28,08,09,11.00
2019,09,28,08,10,11.00
2019,09,28,08,11,11.10
2019,09,28,08,12,11.20
2019,09,28,08,13,11.20
2019,09,28,08,14,11.20
2019,09,28,08,15,11.30
2019,09,28,08,16,11.30
2019,09,28,08,17,11.30
2019,09,28,08,18,11.30
2019,09,28,08,19,11.30
2019,09,28,08,20,11.40
2019,09,28,08,21,11.40
2019,09,28,08,22,11.40
2019,09,28,08,23,11.50
2019,09,28,08,24,11.50
2019,09,28,08,25,11.60
2019,09,28,08,26,11.60
2019,09,28,08,27,11.60
2019,09,28,08,28,11.70
2019,09,28,08,29,11.70
2019,09,28,08,30,11.70
2019,09,28,08,31,11.70
2019,09,28,08,32,11.70
2019,09,28,08,33,11.80
2019,09,28,08,34,11.80
2019,09,28,08,35,11.80
2019,09,28,08,36,11.80
2019,09,28,08,37,11.90
2019,09,28,08,38,11.90
2019,09,28,08,39,11.90
2019,09,28,08,40,11.90
2019,09,28,08,41,11.90
2019,09,28,08,42,11.90
2019,09,28,08,43,11.90
2019,09,28,08,44,11.90
2019,09,28,08,45,11.90
2019,09,28,08,46,12.00
2019,09,28,08,47,12.00
2019,09,28,08,48,12.00
2019,09,28,08,49,12.00
2019,09,28,08,50,12.10
2019,09,28,08,51,12.10
2019,09,28,08,52,12.10
2019,09,28,08,53,12.10
2019,09,28,08,54,12.10
2019,09,28,08,55,12.10
2019,09,28,08,56,12.10
2019,09,28,08,57,12.10
2019,09,28,08,58,12.10
2019,09,28,08,59,12.20
2019,09,28,09,00,12.20
2019,09,28,09,01,12.20
2019,09,28,09,02,12.20
2019,09,28,09,03,12.20
2019,09,28,09,04,12.20
2019,09,28,09,05,12.20
2019,09,28,09,06,12.20
2019,09,28,09,07,12.20
2019,09,28,09,08,12.20
2019,09,28,09,09,12.30
2019,09,28,09,10,12.30
2019,09,28,09,11,12.30
2019,09,28,09,12,12.30
2019,09,28,09,13,12.40
2019,09,28,09,14,12.40
2019,09,28,09,15,12.40
2019,09,28,09,16,12.40
2019,09,28,09,17,12.40
2019,09,28,09,18,12.40
2019,09,28,09,19,12.40
2019,09,28,09,20,12.50
2019,09,28,09,21,12.50
2019,09,28,09,22,12.50
2019,09,28,09,23,12.60
2019,09,28,09,24,12.60
2019,09,28,09,25,12.60
2019,09,28,09,26,12.60
2019,09,28,09,27,12.60
2019,09,28,09,28,12.70
2019,09,28,09,29,12.70
2019,09,28,09,30,12.70
2019,09,28,09,31,12.70
2019,09,28,09,32,12.70
2019,09,28,09,33,12.70
2019,09,28,09,34,12.70
2019,09,28,09,35,12.70
2019,09,28,09,36,12.70
2019,09,28,09,37,12.80
2019,09,28,09,38,12.80
2019,09,28,09,39,12.80
2019,09,28,09,40,12.80
2019,09,28,09,41,12.90
2019,09,28,09,42,12.90
2019,09,28,09,43,12.90
2019,09,28,09,44,13.00
2019,09,28,09,45,13.00
2019,09,28,09,46,13.00
2019,09,28,09,47,13.00
2019,09,28,09,48,13.00
2019,09,28,09,49,13.00
2019,09,28,09,50,13.00
2019,09,28,09,51,13.10
2019,09,28,09,52,13.10
2019,09,28,09,53,13.10
2019,09,28,09,54,13.10
2019,09,28,09,55,13.20
2019,09,28,09,56,13.20
2019,09,28,09,57,13.20
2019,09,28,09,58,13.20
2019,09,28,09,59,13.20
2019,09,28,10,00,13.20
2019,09,28,10,01,13.30
2019,09,28,10,02,13.30
2019,09,28,10,03,13.30
2019,09,28,10,04,13.30
2019,09,28,10,05,13.40
2019,09,28,10,06,13.40
2019,09,28,10,07,13.40
2019,09,28,10,08,13.40
2019,09,28,10,09,13.40
2019,09,28,10,10,13.50
2019,09,28,10,11,13.50
2019,09,28,10,12,13.50
2019,09,28,10,13,13.50
2019,09,28,10,14,13.50
2019,09,28,10,15,13.50
2019,09,28,10,16,13.60
2019,09,28,10,17,13.60
2019,09,28,10,18,13.60
2019,09,28,10,19,13.60
2019,09,28,10,20,13.60
2019,09,28,10,21,13.60
2019,09,28,10,22,13.70
2019,09,28,10,23,13.70
2019,09,28,10,24,13.70
2019,09,28,10,25,13.70
2019,09,28,10,26,13.70
2019,09,28,10,27,13.70
2019,09,28,10,28,13.70
2019,09,28,10,29,13.70
2019,09,28,10,30,13.80
2019,09,28,10,31,13.80
2019,09,28,10,32,13.80
2019,09,28,10,33,13.80
2019,09,28,10,34,13.80
2019,09,28,10,35,13.80
2019,09,28,10,36,13.80
2019,09,28,10,37,13.80
2019,09,28,10,38,13.80
2019,09,28,10,39,13.80
2019,09,28,10,40,13.80
2019,09,28,10,41,13.80
2019,09,28,10,42,13.80
2019,09,28,10,43,13.80
2019,09,28,10,44,13.80
2019,09,28,10,45,13.80
2019,09,28,10,46,13.90
2019,09,28,10,47,13.90
2019,09,28,10,48,13.90
2019,09,28,10,49,14.00
2019,09,28,10,50,14.00
2019,09,28,10,51,14.00
2019,09,28,10,52,14.10
2019,09,28,10,53,14.10
2019,09,28,10,54,14.10
2019,09,28,10,55,14.20
2019,09,28,10,56,14.20
2019,09,28,10,57,14.20
2019,09,28,10,58,14.20
2019,09,28,10,59,14.20
2019,09,28,11,00,14.20
2019,09,28,11,01,14.10
2019,09,28,11,02,14.10
2019,09,28,11,03,14.10
2019,09,28,11,04,14.00
2019,09,28,11,05,14.00
2019,09,28,11,06,14.00
2019,09,28,11,07,14.00
2019,09,28,11,08,14.00
2019,09,28,11,09,14.00
2019,09,28,11,10,14.00
2019,09,28,11,11,14.00
2019,09,28,11,12,14.10
2019,09,28,11,13,14.10
2019,09,28,11,14,14.10
2019,09,28,11,15,14.10
2019,09,28,11,16,14.10
2019,09,28,11,17,14.10
2019,09,28,11,18,14.20
2019,09,28,11,19,14.20
2019,09,28,11,20,14.20
2019,09,28,11,21,14.20
2019,09,28,11,22,14.20
2019,09,28,11,23,14.30
2019,09,28,11,24,14.30
2019,09,28,11,25,14.30
2019,09,28,11,26,14.30
2019,09,28,11,27,14.40
2019,09,28,11,28,14.40
2019,09,28,11,29,14.40
2019,09,28,11,30,14.40
2019,09,28,11,31,14.40
2019,09,28,11,32,14.40
2019,09,28,11,33,14.40
2019,09,28,11,34,14.40
2019,09,28,11,35,14.40
2019,09,28,11,36,14.40
2019,09,28,11,37,14.50
2019,09,28,11,38,14.50
2019,09,28,11,39,14.50
2019,09,28,11,40,14.60
2019,09,28,11,41,14.60
2019,09,28,11,42,14.60
2019,09,28,11,43,14.60
2019,09,28,11,44,14.60
2019,09,28,11,45,14.70
2019,09,28,11,46,14.70
2019,09,28,11,47,14.70
2019,09,28,11,48,14.70
2019,09,28,11,49,14.70
2019,09,28,11,50,14.70
2019,09,28,11,51,14.70
2019,09,28,11,52,14.80
2019,09,28,11,53,14.80
2019,09,28,11,54,14.80
2019,09,28,11,55,14.80
2019,09,28,11,56,14.80
2019,09,28,11,57,14.80
2019,09,28,11,58,14.70
2019,09,28,11,59,14.70
2019,09,28,12,00,14.70
2019,09,28,12,01,14.70
2019,09,28,12,02,14.70
2019,09,28,12,03,14.70
2019,09,28,12,04,14.70
2019,09,28,12,05,14.70
2019,09,28,12,06,14.70
2019,09,28,12,07,14.80
2019,09,28,12,08,14.80
2019,09,28,12,09,14.80
2019,09,28,12,10,14.90
2019,09,28,12,11,14.90
2019,09,28,12,12,14.90
2019,09,28,12,13,14.90
2019,09,28,12,14,14.90
2019,09,28,12,15,14.90
2019,09,28,12,16,14.90
2019,09,28,12,17,14.90
2019,09,28,12,18,14.90
2019,09,28,12,19,14.90
2019,09,28,12,20,14.90
2019,09,28,12,21,14.90
2019,09,28,12,22,14.90
2019,09,28,12,23,15.00
2019,09,28,12,24,15.00
2019,09,28,12,25,15.00
2019,09,28,12,26,15.00
2019,09,28,12,27,15.00
2019,09,28,12,28,15.10
2019,09,28,12,29,15.10
2019,09,28,12,30,15.10
2019,09,28,12,31,15.10
2019,09,28,12,32,15.10
2019,09,28,12,33,15.10
2019,09,28,12,34,15.10
2019,09,28,12,35,15.10
2019,09,28,12,36,15.10
2019,09,28,12,37,15.10
2019,09,28,12,38,15.10
2019,09,28,12,39,15.20
2019,09,28,12,40,15.20
2019,09,28,12,41,15.20
2019,09,28,12,42,15.20
2019,09,28,12,43,15.30
2019,09,28,12,44,15.30
2019,09,28,12,45,15.30
2019,09,28,12,46,15.30
2019,09,28,12,47,15.30
2019,09,28,12,48,15.40
2019,09,28,12,49,15.40
2019,09,28,12,50,15.40
2019,09,28,12,51,15.40
2019,09,28,12,52,15.40
2019,09,28,12,53,15.40
2019,09,28,12,54,15.40
2019,09,28,12,55,15.40
2019,09,28,12,56,15.30
2019,09,28,12,57,15.30
2019,09,28,12,58,15.30
2019,09,28,12,59,15.30
2019,09,28,13,00,15.30
2019,09,28,13,01,15.30
2019,09,28,13,02,15.30
2019,09,28,13,03,15.30
2019,09,28,13,04,15.30
2019,09,28,13,05,15.40
2019,09,28,13,06,15.40
2019,09,28,13,07,15.50
2019,09,28,13,08,15.50
2019,09,28,13,09,15.60
2019,09,28,13,10,15.60
2019,09,28,13,11,15.70
2019,09,28,13,12,15.70
2019,09,28,13,13,15.70
2019,09,28,13,14,15.70
2019,09,28,13,15,15.70
2019,09,28,13,16,15.70
2019,09,28,13,17,15.70
2019,09,28,13,18,15.60
2019,09,28,13,19,15.60
2019,09,28,13,20,15.60
2019,09,28,13,21,15.60
2019,09,28,13,22,15.60
2019,09,28,13,23,15.50
2019,09,28,13,24,15.50
2019,09,28,13,25,15.40
2019,09,28,13,26,15.50
2019,09,28,13,27,15.50
2019,09,28,13,28,15.50
2019,09,28,13,29,15.50
2019,09,28,13,30,15.50
2019,09,28,13,31,15.60
2019,09,28,13,32,15.60
2019,09,28,13,33,15.60
2019,09,28,13,34,15.60
2019,09,28,13,35,15.60
2019,09,28,13,36,15.60
2019,09,28,13,37,15.60
2019,09,28,13,38,15.60
2019,09,28,13,39,15.60
2019,09,28,13,40,15.50
2019,09,28,13,41,15.50
2019,09,28,13,42,15.50
2019,09,28,13,43,15.50
2019,09,28,13,44,15.50
2019,09,28,13,45,15.60
2019,09,28,13,46,15.60
2019,09,28,13,47,15.60
2019,09,28,13,48,15.60
2019,09,28,13,49,15.60
2019,09,28,13,50,15.60
2019,09,28,13,51,15.60
2019,09,28,13,52,15.60
2019,09,28,13,53,15.60
2019,09,28,13,54,15.60
2019,09,28,13,55,15.60
2019,09,28,13,56,15.60
2019,09,28,13,57,15.70
2019,09,28,13,58,15.70
2019,09,28,13,59,15.70
2019,09,28,14,00,15.80
2019,09,28,14,01,15.80
2019,09,28,14,02,15.80
2019,09,28,14,03,15.90
2019,09,28,14,04,15.90
2019,09,28,14,05,15.90
2019,09,28,14,06,15.90
2019,09,28,14,07,15.90
2019,09,28,14,08,15.90
2019,09,28,14,09,15.90
2019,09,28,14,10,15.90
2019,09,28,14,11,15.90
2019,09,28,14,12,15.90
2019,09,28,14,13,16.00
2019,09,28,14,14,15.90
2019,09,28,14,15,15.90
2019,09,28,14,16,15.90
2019,09,28,14,17,15.90
2019,09,28,14,18,15.90
2019,09,28,14,19,15.90
2019,09,28,14,20,15.90
2019,09,28,14,21,15.90
2019,09,28,14,22,15.90
2019,09,28,14,23,15.80
2019,09,28,14,24,15.80
2019,09,28,14,25,15.80
2019,09,28,14,26,15.80
2019,09,28,14,27,15.80
2019,09,28,14,28,15.80
2019,09,28,14,29,15.80
2019,09,28,14,30,15.70
2019,09,28,14,31,15.80
2019,09,28,14,32,15.80
2019,09,28,14,33,15.80
2019,09,28,14,34,15.70
2019,09,28,14,35,15.80
2019,09,28,14,36,15.80
2019,09,28,14,37,15.80
2019,09,28,14,38,15.80
2019,09,28,14,39,15.80
2019,09,28,14,40,15.80
2019,09,28,14,41,15.80
2019,09,28,14,42,15.80
2019,09,28,14,43,15.90
2019,09,28,14,44,15.90
2019,09,28,14,45,15.90
2019,09,28,14,46,15.90
2019,09,28,14,47,15.90
2019,09,28,14,48,15.90
2019,09,28,14,49,15.90
2019,09,28,14,50,15.90
2019,09,28,14,51,15.90
2019,09,28,14,52,15.90
2019,09,28,14,53,15.90
2019,09,28,14,54,15.90
2019,09,28,14,55,15.90
2019,09,28,14,56,15.90
2019,09,28,14,57,15.90
2019,09,28,14,58,15.90
2019,09,28,14,59,15.90
2019,09,28,15,00,15.90
2019,09,28,15,01,15.90
2019,09,28,15,02,15.90
2019,09,28,15,03,15.90
2019,09,28,15,04,15.80
2019,09,28,15,05,15.80
2019,09,28,15,06,15.80
2019,09,28,15,07,15.80
2019,09,28,15,08,15.80
2019,09,28,15,09,15.90
2019,09,28,15,10,15.90
2019,09,28,15,11,15.90
2019,09,28,15,12,16.00
2019,09,28,15,13,16.00
2019,09,28,15,14,16.00
2019,09,28,15,15,16.00
2019,09,28,15,16,15.90
2019,09,28,15,17,15.90
2019,09,28,15,18,15.90
2019,09,28,15,19,15.80
2019,09,28,15,20,15.90
2019,09,28,15,21,15.90
2019,09,28,15,22,15.90
2019,09,28,15,23,16.00
2019,09,28,15,24,16.00
2019,09,28,15,25,16.00
2019,09,28,15,26,16.00
2019,09,28,15,27,16.00
2019,09,28,15,28,16.00
2019,09,28,15,29,16.10
2019,09,28,15,30,16.10
2019,09,28,15,31,16.10
2019,09,28,15,32,16.10
2019,09,28,15,33,16.10
2019,09,28,15,34,16.10
2019,09,28,15,35,16.10
2019,09,28,15,36,16.10
2019,09,28,15,37,16.10
2019,09,28,15,38,16.10
2019,09,28,15,39,16.10
2019,09,28,15,40,16.10
2019,09,28,15,41,16.10
2019,09,28,15,42,16.10
2019,09,28,15,43,16.10
2019,09,28,15,44,16.10
2019,09,28,15,45,16.10
2019,09,28,15,46,16.10
2019,09,28,15,47,16.10
2019,09,28,15,48,16.20
2019,09,28,15,49,16.20
2019,09,28,15,50,16.20
2019,09,28,15,51,16.20
2019,09,28,15,52,16.20
2019,09,28,15,53,16.20
2019,09,28,15,54,16.20
2019,09,28,15,55,16.20
2019,09,28,15,56,16.20
2019,09,28,15,57,16.20
2019,09,28,15,58,16.20
2019,09,28,15,59,16.20
2019,09,28,16,00,16.20
2019,09,28,16,01,16.10
2019,09,28,16,02,16.10
2019,09,28,16,03,16.10
2019,09,28,16,04,16.10
2019,09,28,16,05,16.10
2019,09,28,16,06,16.10
2019,09,28,16,07,16.10
2019,09,28,16,08,16.10
2019,09,28,16,09,16.10
2019,09,28,16,10,16.00
2019,09,28,16,11,16.00
2019,09,28,16,12,16.00
2019,09,28,16,13,16.00
2019,09,28,16,14,16.10
2019,09,28,16,15,16.10
2019,09,28,16,16,16.10
2019,09,28,16,17,16.10
2019,09,28,16,18,16.10
2019,09,28,16,19,16.10
2019,09,28,16,20,16.10
2019,09,28,16,21,16.10
2019,09,28,16,22,16.10
2019,09,28,16,23,16.10
2019,09,28,16,24,16.10
2019,09,28,16,25,16.10
2019,09,28,16,26,16.10
2019,09,28,16,27,16.10
2019,09,28,16,28,16.10
2019,09,28,16,29,16.10
2019,09,28,16,30,16.20
2019,09,28,16,31,16.20
2019,09,28,16,32,16.20
2019,09,28,16,33,16.20
2019,09,28,16,34,16.20
2019,09,28,16,35,16.20
2019,09,28,16,36,16.20
2019,09,28,16,37,16.20
2019,09,28,16,38,16.20
2019,09,28,16,39,16.20
2019,09,28,16,40,16.20
2019,09,28,16,41,16.20
2019,09,28,16,42,16.20
2019,09,28,16,43,16.30
2019,09,28,16,44,16.20
2019,09,28,16,45,16.20
2019,09,28,16,46,16.20
2019,09,28,16,47,16.10
2019,09,28,16,48,16.10
2019,09,28,16,49,16.10
2019,09,28,16,50,16.10
2019,09,28,16,51,16.10
2019,09,28,16,52,16.10
2019,09,28,16,53,16.10
2019,09,28,16,54,16.10
2019,09,28,16,55,16.10
2019,09,28,16,56,16.10
2019,09,28,16,57,16.10
2019,09,28,16,58,16.10
2019,09,28,16,59,16.10
2019,09,28,17,00,16.10
2019,09,28,17,01,16.10
2019,09,28,17,02,16.10
2019,09,28,17,03,16.10
2019,09,28,17,04,16.10
2019,09,28,17,05,16.00
2019,09,28,17,06,16.00
2019,09,28,17,07,16.00
2019,09,28,17,08,16.00
2019,09,28,17,09,16.00
2019,09,28,17,10,16.00
2019,09,28,17,11,16.00
2019,09,28,17,12,16.00
2019,09,28,17,13,16.00
2019,09,28,17,14,16.00
2019,09,28,17,15,16.00
2019,09,28,17,16,16.00
2019,09,28,17,17,16.00
2019,09,28,17,18,16.00
2019,09,28,17,19,15.90
2019,09,28,17,20,15.90
2019,09,28,17,21,15.90
2019,09,28,17,22,15.90
2019,09,28,17,23,15.90
2019,09,28,17,24,15.80