Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,24,00,00,12.00
2008,09,24,00,01,12.00
2008,09,24,00,02,11.90
2008,09,24,00,03,11.90
2008,09,24,00,04,11.80
2008,09,24,00,05,11.80
2008,09,24,00,06,11.70
2008,09,24,00,07,11.70
2008,09,24,00,08,11.70
2008,09,24,00,09,11.70
2008,09,24,00,10,11.70
2008,09,24,00,11,11.60
2008,09,24,00,12,11.60
2008,09,24,00,13,11.60
2008,09,24,00,14,11.60
2008,09,24,00,15,11.60
2008,09,24,00,16,11.50
2008,09,24,00,17,11.50
2008,09,24,00,18,11.40
2008,09,24,00,19,11.40
2008,09,24,00,20,11.40
2008,09,24,00,21,11.40
2008,09,24,00,22,11.40
2008,09,24,00,23,11.40
2008,09,24,00,24,11.40
2008,09,24,00,25,11.30
2008,09,24,00,26,11.30
2008,09,24,00,27,11.30
2008,09,24,00,28,11.30
2008,09,24,00,29,11.30
2008,09,24,00,30,11.30
2008,09,24,00,31,11.30
2008,09,24,00,32,11.20
2008,09,24,00,33,11.20
2008,09,24,00,34,11.20
2008,09,24,00,35,11.20
2008,09,24,00,36,11.20
2008,09,24,00,37,11.20
2008,09,24,00,38,11.20
2008,09,24,00,39,11.10
2008,09,24,00,40,11.10
2008,09,24,00,41,11.10
2008,09,24,00,42,11.10
2008,09,24,00,43,11.10
2008,09,24,00,44,11.10
2008,09,24,00,45,11.10
2008,09,24,00,46,11.10
2008,09,24,00,47,11.10
2008,09,24,00,48,11.10
2008,09,24,00,49,11.10
2008,09,24,00,50,11.10
2008,09,24,00,51,11.10
2008,09,24,00,52,11.10
2008,09,24,00,53,11.00
2008,09,24,00,54,11.00
2008,09,24,00,55,11.00
2008,09,24,00,56,10.90
2008,09,24,00,57,10.90
2008,09,24,00,58,10.90
2008,09,24,00,59,10.80
2008,09,24,01,00,10.80
2008,09,24,01,01,10.80
2008,09,24,01,02,10.70
2008,09,24,01,03,10.70
2008,09,24,01,04,10.70
2008,09,24,01,05,10.60
2008,09,24,01,06,10.60
2008,09,24,01,07,10.60
2008,09,24,01,08,10.60
2008,09,24,01,09,10.60
2008,09,24,01,10,10.60
2008,09,24,01,11,10.60
2008,09,24,01,12,10.60
2008,09,24,01,13,10.60
2008,09,24,01,14,10.60
2008,09,24,01,15,10.60
2008,09,24,01,16,10.60
2008,09,24,01,17,10.70
2008,09,24,01,18,10.70
2008,09,24,01,19,10.70
2008,09,24,01,20,10.70
2008,09,24,01,21,10.70
2008,09,24,01,22,10.70
2008,09,24,01,23,10.80
2008,09,24,01,24,10.80
2008,09,24,01,25,10.80
2008,09,24,01,26,10.80
2008,09,24,01,27,10.80
2008,09,24,01,28,10.80
2008,09,24,01,29,10.80
2008,09,24,01,30,10.80
2008,09,24,01,31,10.80
2008,09,24,01,32,10.80
2008,09,24,01,33,10.80
2008,09,24,01,34,10.90
2008,09,24,01,35,10.90
2008,09,24,01,36,10.90
2008,09,24,01,37,10.90
2008,09,24,01,38,10.90
2008,09,24,01,39,10.90
2008,09,24,01,40,10.90
2008,09,24,01,41,10.90
2008,09,24,01,42,10.90
2008,09,24,01,43,10.90
2008,09,24,01,44,10.90
2008,09,24,01,45,10.90
2008,09,24,01,46,10.90
2008,09,24,01,47,10.90
2008,09,24,01,48,10.90
2008,09,24,01,49,10.90
2008,09,24,01,50,10.90
2008,09,24,01,51,10.90
2008,09,24,01,52,10.90
2008,09,24,01,53,10.90
2008,09,24,01,54,10.90
2008,09,24,01,55,10.90
2008,09,24,01,56,10.90
2008,09,24,01,57,10.90
2008,09,24,01,58,10.90
2008,09,24,01,59,10.90
2008,09,24,02,00,11.00
2008,09,24,02,01,11.00
2008,09,24,02,02,11.00
2008,09,24,02,03,11.00
2008,09,24,02,04,11.10
2008,09,24,02,05,11.10
2008,09,24,02,06,11.10
2008,09,24,02,07,11.10
2008,09,24,02,08,11.10
2008,09,24,02,09,11.10
2008,09,24,02,10,11.20
2008,09,24,02,11,11.20
2008,09,24,02,12,11.20
2008,09,24,02,13,11.20
2008,09,24,02,14,11.20
2008,09,24,02,15,11.20
2008,09,24,02,16,11.20
2008,09,24,02,17,11.20
2008,09,24,02,18,11.20
2008,09,24,02,19,11.20
2008,09,24,02,20,11.20
2008,09,24,02,21,11.20
2008,09,24,02,22,11.20
2008,09,24,02,23,11.20
2008,09,24,02,24,11.20
2008,09,24,02,25,11.20
2008,09,24,02,26,11.20
2008,09,24,02,27,11.20
2008,09,24,02,28,11.20
2008,09,24,02,29,11.20
2008,09,24,02,30,11.20
2008,09,24,02,31,11.20
2008,09,24,02,32,11.20
2008,09,24,02,33,11.20
2008,09,24,02,34,11.20
2008,09,24,02,35,11.20
2008,09,24,02,36,11.20
2008,09,24,02,37,11.20
2008,09,24,02,38,11.20
2008,09,24,02,39,11.20
2008,09,24,02,40,11.20
2008,09,24,02,41,11.20
2008,09,24,02,42,11.20
2008,09,24,02,43,11.20
2008,09,24,02,44,11.20
2008,09,24,02,45,11.20
2008,09,24,02,46,11.20
2008,09,24,02,47,11.20
2008,09,24,02,48,11.20
2008,09,24,02,49,11.20
2008,09,24,02,50,11.20
2008,09,24,02,51,11.20
2008,09,24,02,52,11.20
2008,09,24,02,53,11.20
2008,09,24,02,54,11.20
2008,09,24,02,55,11.20
2008,09,24,02,56,11.20
2008,09,24,02,57,11.20
2008,09,24,02,58,11.20
2008,09,24,02,59,11.20
2008,09,24,03,00,11.20
2008,09,24,03,01,11.20
2008,09,24,03,02,11.20
2008,09,24,03,03,11.10
2008,09,24,03,04,11.10
2008,09,24,03,05,11.10
2008,09,24,03,06,11.10
2008,09,24,03,07,11.10
2008,09,24,03,08,11.10
2008,09,24,03,09,11.10
2008,09,24,03,10,11.10
2008,09,24,03,11,11.10
2008,09,24,03,12,11.20
2008,09,24,03,13,11.20
2008,09,24,03,14,11.20
2008,09,24,03,15,11.20
2008,09,24,03,16,11.20
2008,09,24,03,17,11.20
2008,09,24,03,18,11.20
2008,09,24,03,19,11.20
2008,09,24,03,20,11.20
2008,09,24,03,21,11.20
2008,09,24,03,22,11.20
2008,09,24,03,23,11.20
2008,09,24,03,24,11.20
2008,09,24,03,25,11.20
2008,09,24,03,26,11.30
2008,09,24,03,27,11.30
2008,09,24,03,28,11.30
2008,09,24,03,29,11.30
2008,09,24,03,30,11.30
2008,09,24,03,31,11.30
2008,09,24,03,32,11.30
2008,09,24,03,33,11.30
2008,09,24,03,34,11.30
2008,09,24,03,35,11.30
2008,09,24,03,36,11.30
2008,09,24,03,37,11.40
2008,09,24,03,38,11.40
2008,09,24,03,39,11.40
2008,09,24,03,40,11.40
2008,09,24,03,41,11.40
2008,09,24,03,42,11.40
2008,09,24,03,43,11.40
2008,09,24,03,44,11.40
2008,09,24,03,45,11.40
2008,09,24,03,46,11.40
2008,09,24,03,47,11.40
2008,09,24,03,48,11.40
2008,09,24,03,49,11.40
2008,09,24,03,50,11.40
2008,09,24,03,51,11.40
2008,09,24,03,52,11.40
2008,09,24,03,53,11.30
2008,09,24,03,54,11.30
2008,09,24,03,55,11.30
2008,09,24,03,56,11.30
2008,09,24,03,57,11.30
2008,09,24,03,58,11.30
2008,09,24,03,59,11.30
2008,09,24,04,00,11.30
2008,09,24,04,01,11.30
2008,09,24,04,02,11.30
2008,09,24,04,03,11.30
2008,09,24,04,04,11.30
2008,09,24,04,05,11.30
2008,09,24,04,06,11.30
2008,09,24,04,07,11.30
2008,09,24,04,08,11.40
2008,09,24,04,09,11.30
2008,09,24,04,10,11.40
2008,09,24,04,11,11.40
2008,09,24,04,12,11.40
2008,09,24,04,13,11.40
2008,09,24,04,14,11.40
2008,09,24,04,15,11.40
2008,09,24,04,16,11.40
2008,09,24,04,17,11.40
2008,09,24,04,18,11.40
2008,09,24,04,19,11.40
2008,09,24,04,20,11.40
2008,09,24,04,21,11.40
2008,09,24,04,22,11.40
2008,09,24,04,23,11.40
2008,09,24,04,24,11.40
2008,09,24,04,25,11.40
2008,09,24,04,26,11.40
2008,09,24,04,27,11.40
2008,09,24,04,28,11.40
2008,09,24,04,29,11.40
2008,09,24,04,30,11.40
2008,09,24,04,31,11.40
2008,09,24,04,32,11.40
2008,09,24,04,33,11.40
2008,09,24,04,34,11.40
2008,09,24,04,35,11.40
2008,09,24,04,36,11.40
2008,09,24,04,37,11.40
2008,09,24,04,38,11.40
2008,09,24,04,39,11.40
2008,09,24,04,40,11.40
2008,09,24,04,41,11.40
2008,09,24,04,42,11.40
2008,09,24,04,43,11.40
2008,09,24,04,44,11.40
2008,09,24,04,45,11.40
2008,09,24,04,46,11.40
2008,09,24,04,47,11.40
2008,09,24,04,48,11.40
2008,09,24,04,49,11.50
2008,09,24,04,50,11.50
2008,09,24,04,51,11.50
2008,09,24,04,52,11.50
2008,09,24,04,53,11.50
2008,09,24,04,54,11.50
2008,09,24,04,55,11.50
2008,09,24,04,56,11.50
2008,09,24,04,57,11.50
2008,09,24,04,58,11.50
2008,09,24,04,59,11.50
2008,09,24,05,00,11.50
2008,09,24,05,01,11.50
2008,09,24,05,02,11.50
2008,09,24,05,03,11.50
2008,09,24,05,04,11.50
2008,09,24,05,05,11.50
2008,09,24,05,06,11.50
2008,09,24,05,07,11.50
2008,09,24,05,08,11.50
2008,09,24,05,09,11.50
2008,09,24,05,10,11.50
2008,09,24,05,11,11.60
2008,09,24,05,12,11.60
2008,09,24,05,13,11.60
2008,09,24,05,14,11.60
2008,09,24,05,15,11.60
2008,09,24,05,16,11.60
2008,09,24,05,17,11.60
2008,09,24,05,18,11.70
2008,09,24,05,19,11.70
2008,09,24,05,20,11.70
2008,09,24,05,21,11.70
2008,09,24,05,22,11.80
2008,09,24,05,23,11.80
2008,09,24,05,24,11.80
2008,09,24,05,25,11.80
2008,09,24,05,26,11.80
2008,09,24,05,27,11.90
2008,09,24,05,28,11.80
2008,09,24,05,29,11.90
2008,09,24,05,30,11.90
2008,09,24,05,31,11.90
2008,09,24,05,32,11.90
2008,09,24,05,33,11.90
2008,09,24,05,34,11.90
2008,09,24,05,35,11.90
2008,09,24,05,36,11.90
2008,09,24,05,37,11.90
2008,09,24,05,38,11.90
2008,09,24,05,39,11.90
2008,09,24,05,40,11.90
2008,09,24,05,41,11.90
2008,09,24,05,42,11.90
2008,09,24,05,43,11.90
2008,09,24,05,44,11.90
2008,09,24,05,45,11.90
2008,09,24,05,46,11.80
2008,09,24,05,47,11.80
2008,09,24,05,48,11.80
2008,09,24,05,49,11.80
2008,09,24,05,50,11.80
2008,09,24,05,51,11.80
2008,09,24,05,52,11.80
2008,09,24,05,53,11.80
2008,09,24,05,54,11.80
2008,09,24,05,55,11.80
2008,09,24,05,56,11.80
2008,09,24,05,57,11.80
2008,09,24,05,58,11.80
2008,09,24,05,59,11.70
2008,09,24,06,00,11.70
2008,09,24,06,01,11.70
2008,09,24,06,02,11.70
2008,09,24,06,03,11.70
2008,09,24,06,04,11.70
2008,09,24,06,05,11.70
2008,09,24,06,06,11.70
2008,09,24,06,07,11.70
2008,09,24,06,08,11.70
2008,09,24,06,09,11.70
2008,09,24,06,10,11.70
2008,09,24,06,11,11.70
2008,09,24,06,12,11.70
2008,09,24,06,13,11.70
2008,09,24,06,14,11.70
2008,09,24,06,15,11.70
2008,09,24,06,16,11.70
2008,09,24,06,17,11.70
2008,09,24,06,18,11.70
2008,09,24,06,19,11.70
2008,09,24,06,20,11.70
2008,09,24,06,21,11.70
2008,09,24,06,22,11.60
2008,09,24,06,23,11.60
2008,09,24,06,24,11.60
2008,09,24,06,25,11.60
2008,09,24,06,26,11.60
2008,09,24,06,27,11.60
2008,09,24,06,28,11.60
2008,09,24,06,29,11.60
2008,09,24,06,30,11.70
2008,09,24,06,31,11.70
2008,09,24,06,32,11.70
2008,09,24,06,33,11.70
2008,09,24,06,34,11.70
2008,09,24,06,35,11.70
2008,09,24,06,36,11.70
2008,09,24,06,37,11.70
2008,09,24,06,38,11.70
2008,09,24,06,39,11.70
2008,09,24,06,40,11.70
2008,09,24,06,41,11.70
2008,09,24,06,42,11.80
2008,09,24,06,43,11.80
2008,09,24,06,44,11.80
2008,09,24,06,45,11.80
2008,09,24,06,46,11.80
2008,09,24,06,47,11.80
2008,09,24,06,48,11.80
2008,09,24,06,49,11.80
2008,09,24,06,50,11.80
2008,09,24,06,51,11.80
2008,09,24,06,52,11.80
2008,09,24,06,53,11.70
2008,09,24,06,54,11.80
2008,09,24,06,55,11.80
2008,09,24,06,56,11.80
2008,09,24,06,57,11.70
2008,09,24,06,58,11.80
2008,09,24,06,59,11.80
2008,09,24,07,00,11.80
2008,09,24,07,01,11.80
2008,09,24,07,02,11.80
2008,09,24,07,03,11.80
2008,09,24,07,04,11.80
2008,09,24,07,05,11.80
2008,09,24,07,06,11.80
2008,09,24,07,07,11.80
2008,09,24,07,08,11.80
2008,09,24,07,09,11.80
2008,09,24,07,10,11.80
2008,09,24,07,11,11.80
2008,09,24,07,12,11.80
2008,09,24,07,13,11.90
2008,09,24,07,14,11.80
2008,09,24,07,15,11.90
2008,09,24,07,16,11.90
2008,09,24,07,17,11.90
2008,09,24,07,18,11.90
2008,09,24,07,19,11.90
2008,09,24,07,20,11.90
2008,09,24,07,21,12.00
2008,09,24,07,22,12.00
2008,09,24,07,23,12.00
2008,09,24,07,24,12.00
2008,09,24,07,25,12.00
2008,09,24,07,26,12.00
2008,09,24,07,27,12.10
2008,09,24,07,28,12.00
2008,09,24,07,29,12.00
2008,09,24,07,30,12.00
2008,09,24,07,31,12.00
2008,09,24,07,32,12.00
2008,09,24,07,33,12.00
2008,09,24,07,34,12.00
2008,09,24,07,35,12.00
2008,09,24,07,36,12.00
2008,09,24,07,37,11.90
2008,09,24,07,38,11.90
2008,09,24,07,39,12.00
2008,09,24,07,40,12.00
2008,09,24,07,41,11.90
2008,09,24,07,42,11.90
2008,09,24,07,43,11.90
2008,09,24,07,44,11.90
2008,09,24,07,45,11.90
2008,09,24,07,46,11.90
2008,09,24,07,47,11.90
2008,09,24,07,48,11.90
2008,09,24,07,49,11.90
2008,09,24,07,50,11.90
2008,09,24,07,51,11.90
2008,09,24,07,52,11.90
2008,09,24,07,53,11.90
2008,09,24,07,54,11.90
2008,09,24,07,55,11.90
2008,09,24,07,56,11.90
2008,09,24,07,57,11.90
2008,09,24,07,58,11.90
2008,09,24,07,59,11.90
2008,09,24,08,00,11.90
2008,09,24,08,01,11.90
2008,09,24,08,02,11.90
2008,09,24,08,03,11.90
2008,09,24,08,04,11.90
2008,09,24,08,05,11.90
2008,09,24,08,06,11.90
2008,09,24,08,07,11.90
2008,09,24,08,08,11.90
2008,09,24,08,09,11.90
2008,09,24,08,10,11.90
2008,09,24,08,11,11.90
2008,09,24,08,12,11.90
2008,09,24,08,13,11.90
2008,09,24,08,14,11.90
2008,09,24,08,15,11.80
2008,09,24,08,16,11.80
2008,09,24,08,17,11.80
2008,09,24,08,18,11.80
2008,09,24,08,19,11.80
2008,09,24,08,20,11.80
2008,09,24,08,21,11.80
2008,09,24,08,22,11.70
2008,09,24,08,23,11.70
2008,09,24,08,24,11.70
2008,09,24,08,25,11.70
2008,09,24,08,26,11.60
2008,09,24,08,27,11.60
2008,09,24,08,28,11.60
2008,09,24,08,29,11.60
2008,09,24,08,30,11.60
2008,09,24,08,31,11.60
2008,09,24,08,32,11.60
2008,09,24,08,33,11.50
2008,09,24,08,34,11.50
2008,09,24,08,35,11.50
2008,09,24,08,36,11.50
2008,09,24,08,37,11.40
2008,09,24,08,38,11.40
2008,09,24,08,39,11.40
2008,09,24,08,40,11.40
2008,09,24,08,41,11.40
2008,09,24,08,42,11.40
2008,09,24,08,43,11.40
2008,09,24,08,44,11.40
2008,09,24,08,45,11.40
2008,09,24,08,46,11.40
2008,09,24,08,47,11.40
2008,09,24,08,48,11.40
2008,09,24,08,49,11.40
2008,09,24,08,50,11.40
2008,09,24,08,51,11.40
2008,09,24,08,52,11.40
2008,09,24,08,53,11.30
2008,09,24,08,54,11.30
2008,09,24,08,55,11.30
2008,09,24,08,56,11.30
2008,09,24,08,57,11.30
2008,09,24,08,58,11.30
2008,09,24,08,59,11.30
2008,09,24,09,00,11.30
2008,09,24,09,01,11.40
2008,09,24,09,02,11.40
2008,09,24,09,03,11.40
2008,09,24,09,04,11.40
2008,09,24,09,05,11.40
2008,09,24,09,06,11.40
2008,09,24,09,07,11.40
2008,09,24,09,08,11.40
2008,09,24,09,09,11.40
2008,09,24,09,10,11.40
2008,09,24,09,11,11.40
2008,09,24,09,12,11.40
2008,09,24,09,13,11.40
2008,09,24,09,14,11.40
2008,09,24,09,15,11.40
2008,09,24,09,16,11.40
2008,09,24,09,17,11.40
2008,09,24,09,18,11.40
2008,09,24,09,19,11.40
2008,09,24,09,20,11.40
2008,09,24,09,21,11.40
2008,09,24,09,22,11.40
2008,09,24,09,23,11.40
2008,09,24,09,24,11.40
2008,09,24,09,25,11.40
2008,09,24,09,26,11.40
2008,09,24,09,27,11.40
2008,09,24,09,28,11.40
2008,09,24,09,29,11.30
2008,09,24,09,30,11.30
2008,09,24,09,31,11.30
2008,09,24,09,32,11.30
2008,09,24,09,33,11.20
2008,09,24,09,34,11.20
2008,09,24,09,35,11.20
2008,09,24,09,36,11.20
2008,09,24,09,37,11.20
2008,09,24,09,38,11.10
2008,09,24,09,39,11.10
2008,09,24,09,40,11.10
2008,09,24,09,41,11.10
2008,09,24,09,42,11.10
2008,09,24,09,43,11.00
2008,09,24,09,44,11.00
2008,09,24,09,45,11.00
2008,09,24,09,46,11.00
2008,09,24,09,47,10.90
2008,09,24,09,48,10.90
2008,09,24,09,49,10.90
2008,09,24,09,50,10.90
2008,09,24,09,51,10.90
2008,09,24,09,52,10.90
2008,09,24,09,53,10.90
2008,09,24,09,54,10.90
2008,09,24,09,55,10.80
2008,09,24,09,56,10.80
2008,09,24,09,57,10.80
2008,09,24,09,58,10.80
2008,09,24,09,59,10.80
2008,09,24,10,00,10.80
2008,09,24,10,01,10.80
2008,09,24,10,02,10.80
2008,09,24,10,03,10.80
2008,09,24,10,04,10.80
2008,09,24,10,05,10.80
2008,09,24,10,06,10.80
2008,09,24,10,07,10.70
2008,09,24,10,08,10.70
2008,09,24,10,09,10.70
2008,09,24,10,10,10.70
2008,09,24,10,11,10.70
2008,09,24,10,12,10.70
2008,09,24,10,13,10.70
2008,09,24,10,14,10.70
2008,09,24,10,15,10.70
2008,09,24,10,16,10.70
2008,09,24,10,17,10.70
2008,09,24,10,18,10.70
2008,09,24,10,19,10.70
2008,09,24,10,20,10.70
2008,09,24,17,58,11.10
2008,09,24,17,59,11.10
2008,09,24,18,00,11.10
2008,09,24,18,01,11.10
2008,09,24,18,02,11.00
2008,09,24,18,03,11.00
2008,09,24,18,04,10.90
2008,09,24,18,05,10.90
2008,09,24,18,06,10.90
2008,09,24,18,07,10.90
2008,09,24,18,08,10.90
2008,09,24,18,09,10.90
2008,09,24,18,10,10.90
2008,09,24,18,11,10.90
2008,09,24,18,12,10.90
2008,09,24,18,13,10.90
2008,09,24,18,14,10.90
2008,09,24,18,15,10.90
2008,09,24,18,16,10.90
2008,09,24,18,17,10.90
2008,09,24,18,18,10.90
2008,09,24,18,19,10.90
2008,09,24,18,20,10.90
2008,09,24,18,21,10.90
2008,09,24,18,22,10.90
2008,09,24,18,23,10.90
2008,09,24,18,24,10.90
2008,09,24,18,25,10.90
2008,09,24,18,26,10.90
2008,09,24,18,27,10.90
2008,09,24,18,28,10.90
2008,09,24,18,29,10.90
2008,09,24,18,30,10.90
2008,09,24,18,31,10.90
2008,09,24,18,32,10.90
2008,09,24,18,33,10.90
2008,09,24,18,34,10.80
2008,09,24,18,35,10.80
2008,09,24,18,36,10.90
2008,09,24,18,37,10.90
2008,09,24,18,38,10.90
2008,09,24,18,39,10.90
2008,09,24,18,40,10.90
2008,09,24,18,41,10.80
2008,09,24,18,42,10.80
2008,09,24,18,43,10.80
2008,09,24,18,44,10.90
2008,09,24,18,45,10.80
2008,09,24,18,46,10.80
2008,09,24,18,47,10.80
2008,09,24,18,48,10.80
2008,09,24,18,49,10.80
2008,09,24,18,50,10.80
2008,09,24,18,51,10.80
2008,09,24,18,52,10.80
2008,09,24,18,53,10.80
2008,09,24,18,54,10.80
2008,09,24,18,55,10.80
2008,09,24,18,56,10.80
2008,09,24,18,57,10.80
2008,09,24,18,58,10.80
2008,09,24,18,59,10.80
2008,09,24,19,00,10.80
2008,09,24,19,01,10.80
2008,09,24,19,02,10.80
2008,09,24,19,03,10.80
2008,09,24,19,04,10.80
2008,09,24,19,05,10.80
2008,09,24,19,06,10.80
2008,09,24,19,07,10.80
2008,09,24,19,08,10.80
2008,09,24,19,09,10.70
2008,09,24,19,10,10.70
2008,09,24,19,11,10.70
2008,09,24,19,12,10.80
2008,09,24,19,13,10.80
2008,09,24,19,14,10.70
2008,09,24,19,15,10.80
2008,09,24,19,16,10.80
2008,09,24,19,17,10.80
2008,09,24,19,18,10.80
2008,09,24,19,19,10.80
2008,09,24,19,20,10.70
2008,09,24,19,21,10.70
2008,09,24,19,22,10.70
2008,09,24,19,23,10.70
2008,09,24,19,24,10.70
2008,09,24,19,25,10.70
2008,09,24,19,26,10.70
2008,09,24,19,27,10.70
2008,09,24,19,28,10.70
2008,09,24,19,29,10.70
2008,09,24,19,30,10.60
2008,09,24,19,31,10.60
2008,09,24,19,32,10.60
2008,09,24,19,33,10.60
2008,09,24,19,34,10.60
2008,09,24,19,35,10.60
2008,09,24,19,36,10.60
2008,09,24,19,37,10.60
2008,09,24,19,38,10.60
2008,09,24,19,39,10.60
2008,09,24,19,40,10.60
2008,09,24,19,41,10.60
2008,09,24,19,42,10.60
2008,09,24,19,43,10.60
2008,09,24,19,44,10.60
2008,09,24,19,45,10.60
2008,09,24,19,46,10.60
2008,09,24,19,47,10.60
2008,09,24,19,48,10.60
2008,09,24,19,49,10.60
2008,09,24,19,50,10.60
2008,09,24,19,51,10.60
2008,09,24,19,52,10.60
2008,09,24,19,53,10.60
2008,09,24,19,54,10.60
2008,09,24,19,55,10.60
2008,09,24,19,56,10.60
2008,09,24,19,57,10.60
2008,09,24,19,58,10.60
2008,09,24,19,59,10.60
2008,09,24,20,00,10.60
2008,09,24,20,01,10.60
2008,09,24,20,02,10.60
2008,09,24,20,03,10.60
2008,09,24,20,04,10.70
2008,09,24,20,05,10.70
2008,09,24,20,06,10.70
2008,09,24,20,07,10.70
2008,09,24,20,08,10.70
2008,09,24,20,09,10.70
2008,09,24,20,10,10.70
2008,09,24,20,11,10.70
2008,09,24,20,12,10.70
2008,09,24,20,13,10.70
2008,09,24,20,14,10.70
2008,09,24,20,15,10.70
2008,09,24,20,16,10.70
2008,09,24,20,17,10.70
2008,09,24,20,18,10.70
2008,09,24,20,19,10.70
2008,09,24,20,20,10.70
2008,09,24,20,21,10.70
2008,09,24,20,22,10.60
2008,09,24,20,23,10.60
2008,09,24,20,24,10.60
2008,09,24,20,25,10.60
2008,09,24,20,26,10.60
2008,09,24,20,27,10.60
2008,09,24,20,28,10.60
2008,09,24,20,29,10.60
2008,09,24,20,30,10.60
2008,09,24,20,31,10.60
2008,09,24,20,32,10.60
2008,09,24,20,33,10.60
2008,09,24,20,34,10.60
2008,09,24,20,35,10.60
2008,09,24,20,36,10.60
2008,09,24,20,37,10.60
2008,09,24,20,38,10.60
2008,09,24,20,39,10.60
2008,09,24,20,40,10.60
2008,09,24,20,41,10.60
2008,09,24,20,42,10.60
2008,09,24,20,43,10.60
2008,09,24,20,44,10.60
2008,09,24,20,45,10.60
2008,09,24,20,46,10.60
2008,09,24,20,47,10.70
2008,09,24,20,48,10.70
2008,09,24,20,49,10.70
2008,09,24,20,50,10.70
2008,09,24,20,51,10.70
2008,09,24,20,52,10.70
2008,09,24,20,53,10.70
2008,09,24,20,54,10.70
2008,09,24,20,55,10.70
2008,09,24,20,56,10.70
2008,09,24,20,57,10.70
2008,09,24,20,58,10.70
2008,09,24,20,59,10.70
2008,09,24,21,00,10.70
2008,09,24,21,01,10.70
2008,09,24,21,02,10.70
2008,09,24,21,03,10.70
2008,09,24,21,04,10.70
2008,09,24,21,05,10.70
2008,09,24,21,06,10.70
2008,09,24,21,07,10.70
2008,09,24,21,08,10.60
2008,09,24,21,09,10.60
2008,09,24,21,10,10.60
2008,09,24,21,11,10.60
2008,09,24,21,12,10.60
2008,09,24,21,13,10.60
2008,09,24,21,14,10.60
2008,09,24,21,15,10.60
2008,09,24,21,16,10.60
2008,09,24,21,17,10.60
2008,09,24,21,18,10.60
2008,09,24,21,19,10.60
2008,09,24,21,20,10.60
2008,09,24,21,21,10.60
2008,09,24,21,22,10.60
2008,09,24,21,23,10.60
2008,09,24,21,24,10.60
2008,09,24,21,25,10.60
2008,09,24,21,26,10.60
2008,09,24,21,27,10.60
2008,09,24,21,28,10.60
2008,09,24,21,29,10.60
2008,09,24,21,30,10.60
2008,09,24,21,31,10.60
2008,09,24,21,32,10.60
2008,09,24,21,33,10.60
2008,09,24,21,34,10.60
2008,09,24,21,35,10.60
2008,09,24,21,36,10.60
2008,09,24,21,37,10.60
2008,09,24,21,38,10.60
2008,09,24,21,39,10.60
2008,09,24,21,40,10.60
2008,09,24,21,41,10.60
2008,09,24,21,42,10.60
2008,09,24,21,43,10.60
2008,09,24,21,44,10.60
2008,09,24,21,45,10.70
2008,09,24,21,46,10.70
2008,09,24,21,47,10.70
2008,09,24,21,48,10.70
2008,09,24,21,49,10.70
2008,09,24,21,50,10.70
2008,09,24,21,51,10.70
2008,09,24,21,52,10.70
2008,09,24,21,53,10.70
2008,09,24,21,54,10.70
2008,09,24,21,55,10.70
2008,09,24,21,56,10.80
2008,09,24,21,57,10.80
2008,09,24,21,58,10.80
2008,09,24,21,59,10.80
2008,09,24,22,00,10.80
2008,09,24,22,01,10.80
2008,09,24,22,02,10.80
2008,09,24,22,03,10.80
2008,09,24,22,04,10.80
2008,09,24,22,05,10.80
2008,09,24,22,06,10.80
2008,09,24,22,07,10.80
2008,09,24,22,08,10.80
2008,09,24,22,09,10.80
2008,09,24,22,10,10.80
2008,09,24,22,11,10.80
2008,09,24,22,12,10.80
2008,09,24,22,13,10.80
2008,09,24,22,14,10.80
2008,09,24,22,15,10.80
2008,09,24,22,16,10.80
2008,09,24,22,17,10.80
2008,09,24,22,18,10.80
2008,09,24,22,19,10.80
2008,09,24,22,20,10.80
2008,09,24,22,21,10.90
2008,09,24,22,22,10.90
2008,09,24,22,23,10.90
2008,09,24,22,24,10.90
2008,09,24,22,25,10.90
2008,09,24,22,26,10.90
2008,09,24,22,27,10.90
2008,09,24,22,28,10.90
2008,09,24,22,29,10.90
2008,09,24,22,30,10.90
2008,09,24,22,31,10.90
2008,09,24,22,32,11.00
2008,09,24,22,33,11.00
2008,09,24,22,34,11.00
2008,09,24,22,35,11.00
2008,09,24,22,36,11.00
2008,09,24,22,37,11.00
2008,09,24,22,38,11.00
2008,09,24,22,39,11.00
2008,09,24,22,40,11.00
2008,09,24,22,41,11.00
2008,09,24,22,42,11.00
2008,09,24,22,43,11.00
2008,09,24,22,44,11.00
2008,09,24,22,45,11.00
2008,09,24,22,46,11.00
2008,09,24,22,47,11.00
2008,09,24,22,48,11.00
2008,09,24,22,49,10.90
2008,09,24,22,50,11.00
2008,09,24,22,51,10.90
2008,09,24,22,52,10.90
2008,09,24,22,53,10.90
2008,09,24,22,54,11.00
2008,09,24,22,55,11.00
2008,09,24,22,56,11.00
2008,09,24,22,57,11.00
2008,09,24,22,58,10.90
2008,09,24,22,59,10.90
2008,09,24,23,00,10.90
2008,09,24,23,01,10.90
2008,09,24,23,02,10.90
2008,09,24,23,03,10.90
2008,09,24,23,04,10.90
2008,09,24,23,05,10.90
2008,09,24,23,06,10.90
2008,09,24,23,07,10.90
2008,09,24,23,08,10.90
2008,09,24,23,09,10.90
2008,09,24,23,10,10.90
2008,09,24,23,11,10.90
2008,09,24,23,12,10.90
2008,09,24,23,13,10.90
2008,09,24,23,14,10.90
2008,09,24,23,15,10.90
2008,09,24,23,16,10.90
2008,09,24,23,17,10.90
2008,09,24,23,18,10.90
2008,09,24,23,19,10.90
2008,09,24,23,20,10.90
2008,09,24,23,21,10.90
2008,09,24,23,22,10.90
2008,09,24,23,23,10.90
2008,09,24,23,24,10.90
2008,09,24,23,25,10.90
2008,09,24,23,26,10.90
2008,09,24,23,27,10.90
2008,09,24,23,28,10.90
2008,09,24,23,29,10.90
2008,09,24,23,30,10.90
2008,09,24,23,31,10.90
2008,09,24,23,32,10.90
2008,09,24,23,33,10.90
2008,09,24,23,34,10.90
2008,09,24,23,35,10.90
2008,09,24,23,36,10.90
2008,09,24,23,37,10.90
2008,09,24,23,38,10.90
2008,09,24,23,39,10.90
2008,09,24,23,40,10.90
2008,09,24,23,41,10.90
2008,09,24,23,42,10.90
2008,09,24,23,43,10.90
2008,09,24,23,44,10.90
2008,09,24,23,45,10.90
2008,09,24,23,46,10.90
2008,09,24,23,47,10.90
2008,09,24,23,48,10.90
2008,09,24,23,49,10.90
2008,09,24,23,50,10.90
2008,09,24,23,51,10.90
2008,09,24,23,52,10.90
2008,09,24,23,53,10.90
2008,09,24,23,54,10.90
2008,09,24,23,55,10.90
2008,09,24,23,56,10.90
2008,09,24,23,57,10.90
2008,09,24,23,58,10.90
2008,09,24,23,59,10.90
