Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,14.60
2010,08,21,00,05,14.60
2010,08,21,00,06,14.60
2010,08,21,00,07,14.60
2010,08,21,00,08,14.60
2010,08,21,00,09,14.60
2010,08,21,00,10,14.60
2010,08,21,00,11,14.60
2010,08,21,00,12,14.60
2010,08,21,00,13,14.60
2010,08,21,00,14,14.60
2010,08,21,00,15,14.60
2010,08,21,00,16,14.60
2010,08,21,00,17,14.60
2010,08,21,00,18,14.60
2010,08,21,00,19,14.60
2010,08,21,00,20,14.60
2010,08,21,00,21,14.50
2010,08,21,00,22,14.50
2010,08,21,00,23,14.50
2010,08,21,00,24,14.50
2010,08,21,00,25,14.50
2010,08,21,00,26,14.50
2010,08,21,00,27,14.50
2010,08,21,00,28,14.50
2010,08,21,00,29,14.50
2010,08,21,00,30,14.40
2010,08,21,00,31,14.40
2010,08,21,00,32,14.40
2010,08,21,00,33,14.40
2010,08,21,00,34,14.40
2010,08,21,00,35,14.40
2010,08,21,00,36,14.40
2010,08,21,00,37,14.40
2010,08,21,00,38,14.40
2010,08,21,00,39,14.40
2010,08,21,00,40,14.30
2010,08,21,00,41,14.30
2010,08,21,00,42,14.30
2010,08,21,00,43,14.30
2010,08,21,00,44,14.30
2010,08,21,00,45,14.30
2010,08,21,00,46,14.20
2010,08,21,00,47,14.20
2010,08,21,00,48,14.20
2010,08,21,00,49,14.20
2010,08,21,00,50,14.20
2010,08,21,00,51,14.20
2010,08,21,00,52,14.20
2010,08,21,00,53,14.10
2010,08,21,00,54,14.10
2010,08,21,00,55,14.10
2010,08,21,00,56,14.10
2010,08,21,00,57,14.00
2010,08,21,00,58,14.00
2010,08,21,00,59,14.00
2010,08,21,01,00,13.90
2010,08,21,01,01,13.90
2010,08,21,01,02,13.90
2010,08,21,01,03,13.90
2010,08,21,01,04,13.80
2010,08,21,01,05,13.80
2010,08,21,01,06,13.80
2010,08,21,01,07,13.80
2010,08,21,01,08,13.80
2010,08,21,01,09,13.70
2010,08,21,01,10,13.70
2010,08,21,01,11,13.70
2010,08,21,01,12,13.70
2010,08,21,01,13,13.60
2010,08,21,01,14,13.60
2010,08,21,01,15,13.60
2010,08,21,01,16,13.60
2010,08,21,01,17,13.60
2010,08,21,01,18,13.50
2010,08,21,01,19,13.50
2010,08,21,01,20,13.50
2010,08,21,01,21,13.50
2010,08,21,01,22,13.40
2010,08,21,01,23,13.40
2010,08,21,01,24,13.40
2010,08,21,01,25,13.40
2010,08,21,01,26,13.40
2010,08,21,01,27,13.40
2010,08,21,01,28,13.40
2010,08,21,01,29,13.40
2010,08,21,01,30,13.40
2010,08,21,01,31,13.40
2010,08,21,01,32,13.40
2010,08,21,01,33,13.40
2010,08,21,01,34,13.40
2010,08,21,01,35,13.30
2010,08,21,01,36,13.30
2010,08,21,01,37,13.30
2010,08,21,01,38,13.30
2010,08,21,01,39,13.30
2010,08,21,01,40,13.30
2010,08,21,01,41,13.30
2010,08,21,01,42,13.20
2010,08,21,01,43,13.20
2010,08,21,01,44,13.20
2010,08,21,01,45,13.20
2010,08,21,01,46,13.20
2010,08,21,01,47,13.10
2010,08,21,01,48,13.10
2010,08,21,01,49,13.10
2010,08,21,01,50,13.10
2010,08,21,01,51,13.10
2010,08,21,01,52,13.10
2010,08,21,01,53,13.10
2010,08,21,01,54,13.10
2010,08,21,01,55,13.10
2010,08,21,01,56,13.10
2010,08,21,01,57,13.00
2010,08,21,01,58,13.00
2010,08,21,01,59,13.00
2010,08,21,02,00,12.90
2010,08,21,02,01,12.90
2010,08,21,02,02,12.90
2010,08,21,02,03,12.80
2010,08,21,02,04,12.80
2010,08,21,02,05,12.80
2010,08,21,02,06,12.70
2010,08,21,02,07,12.70
2010,08,21,02,08,12.70
2010,08,21,02,09,12.60
2010,08,21,02,10,12.60
2010,08,21,02,11,12.60
2010,08,21,02,12,12.50
2010,08,21,02,13,12.40
2010,08,21,02,14,12.40
2010,08,21,02,15,12.40
2010,08,21,02,16,12.30
2010,08,21,02,17,12.30
2010,08,21,02,18,12.20
2010,08,21,02,19,12.20
2010,08,21,02,20,12.20
2010,08,21,02,21,12.10
2010,08,21,02,22,12.10
2010,08,21,02,23,12.10
2010,08,21,02,24,12.10
2010,08,21,02,25,12.10
2010,08,21,02,26,12.00
2010,08,21,02,27,12.00
2010,08,21,02,28,12.00
2010,08,21,02,29,12.00
2010,08,21,02,30,12.10
2010,08,21,02,31,12.10
2010,08,21,02,32,12.10
2010,08,21,02,33,12.10
2010,08,21,02,34,12.10
2010,08,21,02,35,12.20
2010,08,21,02,36,12.20
2010,08,21,02,37,12.20
2010,08,21,02,38,12.20
2010,08,21,02,39,12.20
2010,08,21,02,40,12.20
2010,08,21,02,41,12.20
2010,08,21,02,42,12.30
2010,08,21,02,43,12.30
2010,08,21,02,44,12.30
2010,08,21,02,45,12.30
2010,08,21,02,46,12.30
2010,08,21,02,47,12.30
2010,08,21,02,48,12.30
2010,08,21,02,49,12.30
2010,08,21,02,50,12.30
2010,08,21,02,51,12.30
2010,08,21,02,52,12.30
2010,08,21,02,53,12.30
2010,08,21,02,54,12.30
2010,08,21,02,55,12.30
2010,08,21,02,56,12.40
2010,08,21,02,57,12.40
2010,08,21,02,58,12.40
2010,08,21,02,59,12.40
2010,08,21,03,00,12.30
2010,08,21,03,01,12.30
2010,08,21,03,02,12.30
2010,08,21,03,03,12.30
2010,08,21,03,04,12.30
2010,08,21,03,05,12.30
2010,08,21,03,06,12.30
2010,08,21,03,07,12.20
2010,08,21,03,08,12.20
2010,08,21,03,09,12.20
2010,08,21,03,10,12.20
2010,08,21,03,11,12.10
2010,08,21,03,12,12.10
2010,08,21,03,13,12.10
2010,08,21,03,14,12.10
2010,08,21,03,15,12.10
2010,08,21,03,16,12.10
2010,08,21,03,17,12.00
2010,08,21,03,18,12.00
2010,08,21,03,19,12.00
2010,08,21,03,20,12.00
2010,08,21,03,21,12.00
2010,08,21,03,22,12.00
2010,08,21,03,23,12.00
2010,08,21,03,24,12.00
2010,08,21,03,25,12.00
2010,08,21,03,26,12.00
2010,08,21,03,27,12.00
2010,08,21,03,28,12.00
2010,08,21,03,29,12.10
2010,08,21,03,30,12.10
2010,08,21,03,31,12.10
2010,08,21,03,32,12.10
2010,08,21,03,33,12.10
2010,08,21,03,34,12.10
2010,08,21,03,35,12.10
2010,08,21,03,36,12.10
2010,08,21,03,37,12.10
2010,08,21,03,38,12.10
2010,08,21,03,39,12.00
2010,08,21,03,40,12.00
2010,08,21,03,41,12.00
2010,08,21,03,42,12.00
2010,08,21,03,43,12.00
2010,08,21,03,44,12.00
2010,08,21,03,45,11.90
2010,08,21,03,46,11.90
2010,08,21,03,47,11.90
2010,08,21,03,48,11.90
2010,08,21,03,49,11.90
2010,08,21,03,50,11.80
2010,08,21,03,51,11.80
2010,08,21,03,52,11.80
2010,08,21,03,53,11.80
2010,08,21,03,54,11.80
2010,08,21,03,55,11.70
2010,08,21,03,56,11.70
2010,08,21,03,57,11.70
2010,08,21,03,58,11.80
2010,08,21,03,59,11.80
2010,08,21,04,00,11.80
2010,08,21,04,01,11.80
2010,08,21,04,02,11.80
2010,08,21,04,03,11.80
2010,08,21,04,04,11.90
2010,08,21,04,05,11.90
2010,08,21,04,06,11.90
2010,08,21,04,07,11.90
2010,08,21,04,08,11.90
2010,08,21,04,09,11.80
2010,08,21,04,10,11.80
2010,08,21,04,11,11.80
2010,08,21,04,12,11.80
2010,08,21,04,13,11.80
2010,08,21,04,14,11.80
2010,08,21,04,15,11.80
2010,08,21,04,16,11.80
2010,08,21,04,17,11.80
2010,08,21,04,18,11.80
2010,08,21,04,19,11.80
2010,08,21,04,20,11.70
2010,08,21,04,21,11.70
2010,08,21,04,22,11.70
2010,08,21,04,23,11.80
2010,08,21,04,24,11.80
2010,08,21,04,25,11.80
2010,08,21,04,26,11.80
2010,08,21,04,27,11.80
2010,08,21,04,28,11.70
2010,08,21,04,29,11.70
2010,08,21,04,30,11.80
2010,08,21,04,31,11.80
2010,08,21,04,32,11.70
2010,08,21,04,33,11.70
2010,08,21,04,34,11.70
2010,08,21,04,35,11.70
2010,08,21,04,36,11.70
2010,08,21,04,37,11.70
2010,08,21,04,38,11.70
2010,08,21,04,39,11.70
2010,08,21,04,40,11.70
2010,08,21,04,41,11.60
2010,08,21,04,42,11.60
2010,08,21,04,43,11.60
2010,08,21,04,44,11.50
2010,08,21,04,45,11.50
2010,08,21,04,46,11.40
2010,08,21,04,47,11.40
2010,08,21,04,48,11.40
2010,08,21,04,49,11.40
2010,08,21,04,50,11.30
2010,08,21,04,51,11.30
2010,08,21,04,52,11.30
2010,08,21,04,53,11.30
2010,08,21,04,54,11.30
2010,08,21,04,55,11.20
2010,08,21,04,56,11.20
2010,08,21,04,57,11.20
2010,08,21,04,58,11.20
2010,08,21,04,59,11.20
2010,08,21,05,00,11.20
2010,08,21,05,01,11.10
2010,08,21,05,02,11.10
2010,08,21,05,03,11.10
2010,08,21,05,04,11.10
2010,08,21,05,05,11.10
2010,08,21,05,06,11.10
2010,08,21,05,07,11.10
2010,08,21,05,08,11.00
2010,08,21,05,09,11.00
2010,08,21,05,10,11.00
2010,08,21,05,11,11.00
2010,08,21,05,12,10.90
2010,08,21,05,13,10.90
2010,08,21,05,14,10.90
2010,08,21,05,15,10.80
2010,08,21,05,16,10.80
2010,08,21,05,17,10.80
2010,08,21,05,18,10.80
2010,08,21,05,19,10.80
2010,08,21,05,20,10.80
2010,08,21,05,21,10.80
2010,08,21,05,22,10.80
2010,08,21,05,23,10.80
2010,08,21,05,24,10.70
2010,08,21,05,25,10.70
2010,08,21,05,26,10.70
2010,08,21,05,27,10.70
2010,08,21,05,28,10.70
2010,08,21,05,29,10.70
2010,08,21,05,30,10.80
2010,08,21,05,31,10.80
2010,08,21,05,32,10.80
2010,08,21,05,33,10.80
2010,08,21,05,34,10.80
2010,08,21,05,35,10.80
2010,08,21,05,36,10.80
2010,08,21,05,37,10.80
2010,08,21,05,38,10.80
2010,08,21,05,39,10.80
2010,08,21,05,40,10.80
2010,08,21,05,41,10.80
2010,08,21,05,42,10.80
2010,08,21,05,43,10.70
2010,08,21,05,44,10.70
2010,08,21,05,45,10.70
2010,08,21,05,46,10.70
2010,08,21,05,47,10.70
2010,08,21,05,48,10.60
2010,08,21,05,49,10.60
2010,08,21,05,50,10.60
2010,08,21,05,51,10.60
2010,08,21,05,52,10.60
2010,08,21,05,53,10.60
2010,08,21,05,54,10.60
2010,08,21,05,55,10.60
2010,08,21,05,56,10.60
2010,08,21,05,57,10.50
2010,08,21,05,58,10.50
2010,08,21,05,59,10.50
2010,08,21,06,00,10.50
2010,08,21,06,01,10.50
2010,08,21,06,02,10.50
2010,08,21,06,03,10.50
2010,08,21,06,04,10.50
2010,08,21,06,05,10.50
2010,08,21,06,06,10.50
2010,08,21,06,07,10.40
2010,08,21,06,08,10.40
2010,08,21,06,09,10.40
2010,08,21,06,10,10.40
2010,08,21,06,11,10.30
2010,08,21,06,12,10.30
2010,08,21,06,13,10.30
2010,08,21,06,14,10.30
2010,08,21,06,15,10.30
2010,08,21,06,16,10.30
2010,08,21,06,17,10.20
2010,08,21,06,18,10.20
2010,08,21,06,19,10.20
2010,08,21,06,20,10.20
2010,08,21,06,21,10.20
2010,08,21,06,22,10.20
2010,08,21,06,23,10.20
2010,08,21,06,24,10.20
2010,08,21,06,25,10.20
2010,08,21,06,26,10.20
2010,08,21,06,27,10.20
2010,08,21,06,28,10.20
2010,08,21,06,29,10.30
2010,08,21,06,30,10.20
2010,08,21,06,31,10.20
2010,08,21,06,32,10.20
2010,08,21,06,33,10.20
2010,08,21,06,34,10.20
2010,08,21,06,35,10.20
2010,08,21,06,36,10.20
2010,08,21,06,37,10.20
2010,08,21,06,38,10.20
2010,08,21,06,39,10.20
2010,08,21,06,40,10.30
2010,08,21,06,41,10.30
2010,08,21,06,42,10.30
2010,08,21,06,43,10.30
2010,08,21,06,44,10.40
2010,08,21,06,45,10.40
2010,08,21,06,46,10.50
2010,08,21,06,47,10.50
2010,08,21,06,48,10.60
2010,08,21,06,49,10.60
2010,08,21,06,50,10.60
2010,08,21,06,51,10.70
2010,08,21,06,52,10.70
2010,08,21,06,53,10.70
2010,08,21,06,54,10.80
2010,08,21,06,55,10.80
2010,08,21,06,56,10.80
2010,08,21,06,57,10.90
2010,08,21,06,58,10.90
2010,08,21,06,59,11.00
2010,08,21,07,00,11.00
2010,08,21,07,01,11.10
2010,08,21,07,02,11.10
2010,08,21,07,03,11.10
2010,08,21,07,04,11.20
2010,08,21,07,05,11.20
2010,08,21,07,06,11.20
2010,08,21,07,07,11.30
2010,08,21,07,08,11.30
2010,08,21,07,09,11.30
2010,08,21,07,10,11.40
2010,08,21,07,11,11.40
2010,08,21,07,12,11.40
2010,08,21,07,13,11.50
2010,08,21,07,14,11.50
2010,08,21,07,15,11.60
2010,08,21,07,16,11.60
2010,08,21,07,17,11.60
2010,08,21,07,18,11.70
2010,08,21,07,19,11.70
2010,08,21,07,20,11.70
2010,08,21,07,21,11.80
2010,08,21,07,22,11.80
2010,08,21,07,23,11.80
2010,08,21,07,24,11.80
2010,08,21,07,25,11.80
2010,08,21,07,26,11.80
2010,08,21,07,27,11.80
2010,08,21,07,28,11.80
2010,08,21,07,29,11.70
2010,08,21,07,30,11.70
2010,08,21,07,31,11.70
2010,08,21,07,32,11.60
2010,08,21,07,33,11.60
2010,08,21,07,34,11.60
2010,08,21,07,35,11.60
2010,08,21,07,36,11.60
2010,08,21,07,37,11.60
2010,08,21,07,38,11.60
2010,08,21,07,39,11.60
2010,08,21,07,40,11.70
2010,08,21,07,41,11.70
2010,08,21,07,42,11.70
2010,08,21,07,43,11.80
2010,08,21,07,44,11.80
2010,08,21,07,45,11.90
2010,08,21,07,46,12.00
2010,08,21,07,47,12.00
2010,08,21,07,48,12.10
2010,08,21,07,49,12.20
2010,08,21,07,50,12.20
2010,08,21,07,51,12.30
2010,08,21,07,52,12.40
2010,08,21,07,53,12.40
2010,08,21,07,54,12.50
2010,08,21,07,55,12.60
2010,08,21,07,56,12.60
2010,08,21,07,57,12.70
2010,08,21,07,58,12.80
2010,08,21,07,59,12.90
2010,08,21,08,00,12.90
2010,08,21,08,01,13.00
2010,08,21,08,02,13.10
2010,08,21,08,03,13.20
2010,08,21,08,04,13.30
2010,08,21,08,05,13.40
2010,08,21,08,06,13.50
2010,08,21,08,07,13.60
2010,08,21,08,08,13.70
2010,08,21,08,09,13.80
2010,08,21,08,10,14.00
2010,08,21,08,11,14.10
2010,08,21,08,12,14.20
2010,08,21,08,13,14.20
2010,08,21,08,14,14.30
2010,08,21,08,15,14.30
2010,08,21,08,16,14.40
2010,08,21,08,17,14.40
2010,08,21,08,18,14.50
2010,08,21,08,19,14.60
2010,08,21,08,20,14.60
2010,08,21,08,21,14.70
2010,08,21,08,22,14.80
2010,08,21,08,23,14.90
2010,08,21,08,24,15.00
2010,08,21,08,25,15.10
2010,08,21,08,26,15.20
2010,08,21,08,27,15.30
2010,08,21,08,28,15.40
2010,08,21,08,29,15.60
2010,08,21,08,30,15.70
2010,08,21,08,31,15.80
2010,08,21,08,32,15.80
2010,08,21,08,33,15.90
2010,08,21,08,34,16.00
2010,08,21,08,35,16.00
2010,08,21,08,36,16.00
2010,08,21,08,37,15.90
2010,08,21,08,38,15.90
2010,08,21,08,39,15.90
2010,08,21,08,40,16.00
2010,08,21,08,41,16.00
2010,08,21,08,42,16.00
2010,08,21,08,43,16.10
2010,08,21,08,44,16.10
2010,08,21,08,45,16.00
2010,08,21,08,46,16.10
2010,08,21,08,47,16.10
2010,08,21,08,48,16.20
2010,08,21,08,49,16.20
2010,08,21,08,50,16.10
2010,08,21,08,51,16.10
2010,08,21,08,52,16.10
2010,08,21,08,53,16.10
2010,08,21,08,54,16.00
2010,08,21,08,55,16.00
2010,08,21,08,56,16.00
2010,08,21,08,57,15.90
2010,08,21,08,58,16.00
2010,08,21,08,59,16.00
2010,08,21,09,00,16.10
2010,08,21,09,01,16.20
2010,08,21,09,02,16.20
2010,08,21,09,03,16.30
2010,08,21,09,04,16.30
2010,08,21,09,05,16.30
2010,08,21,09,06,16.30
2010,08,21,09,07,16.20
2010,08,21,09,08,16.20
2010,08,21,09,09,16.10
2010,08,21,09,10,16.10
2010,08,21,09,11,16.10
2010,08,21,09,12,16.00
2010,08,21,09,13,16.00
2010,08,21,09,14,16.10
2010,08,21,09,15,16.10
2010,08,21,09,16,16.20
2010,08,21,09,17,16.20
2010,08,21,09,18,16.20
2010,08,21,09,19,16.30
2010,08,21,09,20,16.30
2010,08,21,09,21,16.30
2010,08,21,09,22,16.30
2010,08,21,09,23,16.30
2010,08,21,09,24,16.40
2010,08,21,09,25,16.40
2010,08,21,09,26,16.40
2010,08,21,09,27,16.40
2010,08,21,09,28,16.40
2010,08,21,09,29,16.50
2010,08,21,09,30,16.60
2010,08,21,09,31,16.60
2010,08,21,09,32,16.70
2010,08,21,09,33,16.70
2010,08,21,09,34,16.80
2010,08,21,09,35,16.80
2010,08,21,09,36,16.80
2010,08,21,09,37,16.80
2010,08,21,09,38,16.80
2010,08,21,09,39,16.80
2010,08,21,09,40,16.70
2010,08,21,09,41,16.70
2010,08,21,09,42,16.70
2010,08,21,09,43,16.70
2010,08,21,09,44,16.70
2010,08,21,09,45,16.70
2010,08,21,09,46,16.70
2010,08,21,09,47,16.70
2010,08,21,09,48,16.70
2010,08,21,09,49,16.90
2010,08,21,09,50,17.00
2010,08,21,09,51,17.10
2010,08,21,09,52,17.10
2010,08,21,09,53,17.20
2010,08,21,09,54,17.20
2010,08,21,09,55,17.20
2010,08,21,09,56,17.20
2010,08,21,09,57,17.10
2010,08,21,09,58,17.20
2010,08,21,09,59,17.20
2010,08,21,10,00,17.20
2010,08,21,10,01,17.20
2010,08,21,10,02,17.30
2010,08,21,10,03,17.30
2010,08,21,10,04,17.30
2010,08,21,10,05,17.30
2010,08,21,10,06,17.30
2010,08,21,10,07,17.40
2010,08,21,10,08,17.40
2010,08,21,10,09,17.50
2010,08,21,10,10,17.50
2010,08,21,10,11,17.40
2010,08,21,10,12,17.40
2010,08,21,10,13,17.30
2010,08,21,10,14,17.30
2010,08,21,10,15,17.30
2010,08,21,10,16,17.40
2010,08,21,10,17,17.50
2010,08,21,10,18,17.50
2010,08,21,10,19,17.60
2010,08,21,10,20,17.60
2010,08,21,10,21,17.50
2010,08,21,10,22,17.40
2010,08,21,10,23,17.40
2010,08,21,10,24,17.40
2010,08,21,10,25,17.50
2010,08,21,10,26,17.50
2010,08,21,10,27,17.50
2010,08,21,10,28,17.60
2010,08,21,10,29,17.60
2010,08,21,10,30,17.50
2010,08,21,10,31,17.50
2010,08,21,10,32,17.30
2010,08,21,10,33,17.30
2010,08,21,10,34,17.30
2010,08,21,10,35,17.30
2010,08,21,10,36,17.30
2010,08,21,10,37,17.30
2010,08,21,10,38,17.40
2010,08,21,10,39,17.40
2010,08,21,10,40,17.40
2010,08,21,10,41,17.30
2010,08,21,10,42,17.20
2010,08,21,10,43,17.10
2010,08,21,10,44,17.00
2010,08,21,10,45,17.00
2010,08,21,10,46,17.00
2010,08,21,10,47,17.10
2010,08,21,10,48,17.00
2010,08,21,10,49,17.00
2010,08,21,10,50,17.00
2010,08,21,10,51,17.00
2010,08,21,10,52,16.90
2010,08,21,10,53,16.90
2010,08,21,10,54,16.90
2010,08,21,10,55,16.90
2010,08,21,10,56,17.00
2010,08,21,10,57,17.10
2010,08,21,10,58,17.10
2010,08,21,10,59,17.10
2010,08,21,11,00,17.10
2010,08,21,11,01,17.20
2010,08,21,11,02,17.20
2010,08,21,11,03,17.30
2010,08,21,11,04,17.40
2010,08,21,11,05,17.40
2010,08,21,11,06,17.40
2010,08,21,11,07,17.50
2010,08,21,11,08,17.50
2010,08,21,11,09,17.60
2010,08,21,11,10,17.60
2010,08,21,11,11,17.60
2010,08,21,11,12,17.60
2010,08,21,11,13,17.50
2010,08,21,11,14,17.40
2010,08,21,11,15,17.30
2010,08,21,11,16,17.20
2010,08,21,11,17,17.10
2010,08,21,11,18,17.00
2010,08,21,11,19,17.00
2010,08,21,11,20,17.10
2010,08,21,11,21,17.10
2010,08,21,11,22,17.00
2010,08,21,11,23,16.90
2010,08,21,11,24,16.90
2010,08,21,11,25,16.90
2010,08,21,11,26,16.90
2010,08,21,11,27,16.90
2010,08,21,11,28,16.90
2010,08,21,11,29,16.90
2010,08,21,11,30,16.80
2010,08,21,11,31,16.80
2010,08,21,11,32,16.80
2010,08,21,11,33,16.80
2010,08,21,11,34,16.80
2010,08,21,11,35,16.80
2010,08,21,11,36,16.90
2010,08,21,11,37,16.90
2010,08,21,11,38,16.80
2010,08,21,11,39,16.90
2010,08,21,11,40,16.90
2010,08,21,11,41,16.90
2010,08,21,11,42,16.90
2010,08,21,11,43,16.90
2010,08,21,11,44,17.00
2010,08,21,11,45,17.10
2010,08,21,11,46,17.20
2010,08,21,11,47,17.30
2010,08,21,11,48,17.40
2010,08,21,11,49,17.40
2010,08,21,11,50,17.40
2010,08,21,11,51,17.40
2010,08,21,11,52,17.40
2010,08,21,11,53,17.40
2010,08,21,11,54,17.40
2010,08,21,11,55,17.40
2010,08,21,11,56,17.30
2010,08,21,11,57,17.20
2010,08,21,11,58,17.20
2010,08,21,11,59,17.20
2010,08,21,12,00,17.20
2010,08,21,12,01,17.30
2010,08,21,12,02,17.30
2010,08,21,12,03,17.30
2010,08,21,12,04,17.30
2010,08,21,12,05,17.30
2010,08,21,12,06,17.20
2010,08,21,12,07,17.20
2010,08,21,12,08,17.20
2010,08,21,12,09,17.20
2010,08,21,12,10,17.20
2010,08,21,12,11,17.10
2010,08,21,12,12,17.10
2010,08,21,12,13,17.10
2010,08,21,12,14,17.10
2010,08,21,12,15,17.20
2010,08,21,12,16,17.20
2010,08,21,12,17,17.30
2010,08,21,12,18,17.40
2010,08,21,12,19,17.40
2010,08,21,12,20,17.40
2010,08,21,12,21,17.50
2010,08,21,12,22,17.60
2010,08,21,12,23,17.70
2010,08,21,12,24,17.80
2010,08,21,12,25,17.80
2010,08,21,12,26,17.80
2010,08,21,12,27,17.80
2010,08,21,12,28,17.80
2010,08,21,12,29,17.90
2010,08,21,12,30,17.90
2010,08,21,12,31,18.00
2010,08,21,12,32,18.10
2010,08,21,12,33,18.10
2010,08,21,12,34,18.10
2010,08,21,12,35,18.10
2010,08,21,12,36,18.10
2010,08,21,12,37,18.00
2010,08,21,12,38,17.90
2010,08,21,12,39,17.80
2010,08,21,12,40,17.80
2010,08,21,12,41,17.80
2010,08,21,12,42,17.90
2010,08,21,12,43,17.90
2010,08,21,12,44,17.90
2010,08,21,12,45,18.00
2010,08,21,12,46,18.10
2010,08,21,12,47,18.00
2010,08,21,12,48,17.90
2010,08,21,12,49,17.80
2010,08,21,12,50,17.90
2010,08,21,12,51,18.00
2010,08,21,12,52,18.10
2010,08,21,12,53,18.20
2010,08,21,12,54,18.20
2010,08,21,12,55,18.20
2010,08,21,12,56,18.20
2010,08,21,12,57,18.20
2010,08,21,12,58,18.10
2010,08,21,12,59,18.20
2010,08,21,13,00,18.20
2010,08,21,13,01,18.30
2010,08,21,13,02,18.30
2010,08,21,13,03,18.40
2010,08,21,13,04,18.40
2010,08,21,13,05,18.50
2010,08,21,13,06,18.50
2010,08,21,13,07,18.60
2010,08,21,13,08,18.60
2010,08,21,13,09,18.70
2010,08,21,13,10,18.70
2010,08,21,13,11,18.60
2010,08,21,13,12,18.60
2010,08,21,13,13,18.60
2010,08,21,13,14,18.60
2010,08,21,13,15,18.60
2010,08,21,13,16,18.60
2010,08,21,13,17,18.60
2010,08,21,13,18,18.60
2010,08,21,13,19,18.50
2010,08,21,13,20,18.40
2010,08,21,13,21,18.30
2010,08,21,13,22,18.30
2010,08,21,13,23,18.30
2010,08,21,13,24,18.40
2010,08,21,13,25,18.40
2010,08,21,13,26,18.50
2010,08,21,13,27,18.50
2010,08,21,13,28,18.60
2010,08,21,13,29,18.70
2010,08,21,13,30,18.70
2010,08,21,13,31,18.70
2010,08,21,13,32,18.70
2010,08,21,13,33,18.70
2010,08,21,13,34,18.70
2010,08,21,13,35,18.70
2010,08,21,13,36,18.70
2010,08,21,13,37,18.60
2010,08,21,13,38,18.60
2010,08,21,13,39,18.50
2010,08,21,13,40,18.50
2010,08,21,13,41,18.50
2010,08,21,13,42,18.40
2010,08,21,13,43,18.40
2010,08,21,13,44,18.40
2010,08,21,13,45,18.50
2010,08,21,13,46,18.50
2010,08,21,13,47,18.40
2010,08,21,13,48,18.40
2010,08,21,13,49,18.40
2010,08,21,13,50,18.40
2010,08,21,13,51,18.40
2010,08,21,13,52,18.40
2010,08,21,13,53,18.50
2010,08,21,13,54,18.50
2010,08,21,13,55,18.60
2010,08,21,13,56,18.60
2010,08,21,13,57,18.60
2010,08,21,13,58,18.70
2010,08,21,13,59,18.70
2010,08,21,14,00,18.70
2010,08,21,14,01,18.70
2010,08,21,14,02,18.70
2010,08,21,14,03,18.70
2010,08,21,14,04,18.70
2010,08,21,14,05,18.80
2010,08,21,14,06,18.80
2010,08,21,14,07,18.90
2010,08,21,14,08,18.90
2010,08,21,14,09,19.00
2010,08,21,14,10,19.10
2010,08,21,14,11,19.10
2010,08,21,14,12,19.10
2010,08,21,14,13,19.20
2010,08,21,14,14,19.20
2010,08,21,14,15,19.20
2010,08,21,14,16,19.20
2010,08,21,14,17,19.20
2010,08,21,14,18,19.30
2010,08,21,14,19,19.30
2010,08,21,14,20,19.30
2010,08,21,14,21,19.40
2010,08,21,14,22,19.40
2010,08,21,14,23,19.50
2010,08,21,14,24,19.50
2010,08,21,14,25,19.60
2010,08,21,14,26,19.60
2010,08,21,14,27,19.60
2010,08,21,14,28,19.70
2010,08,21,14,29,19.80
2010,08,21,14,30,19.90
2010,08,21,14,31,20.00
2010,08,21,14,32,20.10
2010,08,21,14,33,20.30
2010,08,21,14,34,20.40
2010,08,21,14,35,20.40
2010,08,21,14,36,20.50
2010,08,21,14,37,20.60
2010,08,21,14,38,20.60
2010,08,21,14,39,20.70
2010,08,21,14,40,20.70
2010,08,21,14,41,20.70
2010,08,21,14,42,20.80
2010,08,21,14,43,20.80
2010,08,21,14,44,20.80
2010,08,21,14,45,20.80
2010,08,21,14,46,20.80
2010,08,21,14,47,20.70
2010,08,21,14,48,20.70
2010,08,21,14,49,20.70
2010,08,21,14,50,20.70
2010,08,21,14,51,20.70
2010,08,21,14,52,20.70
2010,08,21,14,53,20.70
2010,08,21,14,54,20.60
2010,08,21,14,55,20.60
2010,08,21,14,56,20.60
2010,08,21,14,57,20.60
2010,08,21,14,58,20.60
2010,08,21,14,59,20.60
2010,08,21,15,00,20.60
2010,08,21,15,01,20.60
2010,08,21,15,02,20.60
2010,08,21,15,03,20.50
2010,08,21,15,04,20.60
2010,08,21,15,05,20.60
2010,08,21,15,06,20.50
2010,08,21,15,07,20.40
2010,08,21,15,08,20.40
2010,08,21,15,09,20.40
2010,08,21,15,10,20.40
2010,08,21,15,11,20.30
2010,08,21,15,12,20.30
2010,08,21,15,13,20.30
2010,08,21,15,14,20.30
2010,08,21,15,15,20.30
2010,08,21,15,16,20.30
2010,08,21,15,17,20.30
2010,08,21,15,18,20.30
2010,08,21,15,19,20.30
2010,08,21,15,20,20.20
2010,08,21,15,21,20.20
2010,08,21,15,22,20.20
2010,08,21,15,23,20.20
2010,08,21,15,24,20.20
2010,08,21,15,25,20.20
2010,08,21,15,26,20.20
2010,08,21,15,27,20.20
2010,08,21,15,28,20.20
2010,08,21,15,29,20.30
2010,08,21,15,30,20.20
2010,08,21,15,31,20.20
2010,08,21,15,32,20.20
2010,08,21,15,33,20.20
2010,08,21,15,34,20.20
2010,08,21,15,35,20.20
2010,08,21,15,36,20.20
2010,08,21,15,37,20.20
2010,08,21,15,38,20.20
2010,08,21,15,39,20.20
2010,08,21,15,40,20.10
2010,08,21,15,41,20.10
2010,08,21,15,42,20.10
2010,08,21,15,43,20.10
2010,08,21,15,44,20.20
2010,08,21,15,45,20.10
2010,08,21,15,46,20.10
2010,08,21,15,47,20.10
2010,08,21,15,48,20.10
2010,08,21,15,49,20.10
2010,08,21,15,50,20.10
2010,08,21,15,51,20.10
2010,08,21,15,52,20.00
2010,08,21,15,53,20.00
2010,08,21,15,54,19.90
2010,08,21,15,55,19.90
2010,08,21,15,56,19.90
2010,08,21,15,57,19.80
2010,08,21,15,58,19.80
2010,08,21,15,59,19.80
2010,08,21,16,00,19.90
2010,08,21,16,01,19.80
2010,08,21,16,02,19.80
2010,08,21,16,03,19.80
2010,08,21,16,04,19.80
2010,08,21,16,05,19.70
2010,08,21,16,06,19.70
2010,08,21,16,07,19.70
2010,08,21,16,08,19.60
2010,08,21,16,09,19.60
2010,08,21,16,10,19.50
2010,08,21,16,11,19.50
2010,08,21,16,12,19.40
2010,08,21,16,13,19.40
2010,08,21,16,14,19.40
2010,08,21,16,15,19.30
2010,08,21,16,16,19.30
2010,08,21,16,17,19.20
2010,08,21,16,18,19.20
2010,08,21,16,19,19.20
2010,08,21,16,20,19.20
2010,08,21,16,21,19.20
2010,08,21,16,22,19.20
2010,08,21,16,23,19.20
2010,08,21,16,24,19.20
2010,08,21,16,25,19.20
2010,08,21,16,26,19.20
2010,08,21,16,27,19.20
2010,08,21,16,28,19.10
2010,08,21,16,29,19.10
2010,08,21,16,30,19.10
2010,08,21,16,31,19.10
2010,08,21,16,32,19.10
2010,08,21,16,33,19.10
2010,08,21,16,34,19.10
2010,08,21,16,35,19.10
2010,08,21,16,36,19.00
2010,08,21,16,37,19.00
2010,08,21,16,38,19.00
2010,08,21,16,39,19.00
2010,08,21,16,40,19.00
2010,08,21,16,41,19.00
2010,08,21,16,42,19.00
2010,08,21,16,43,19.00
2010,08,21,16,44,19.00
2010,08,21,16,45,19.00
2010,08,21,16,46,19.00
2010,08,21,16,47,19.00
2010,08,21,16,48,19.00
2010,08,21,16,49,19.00
2010,08,21,16,50,19.00
2010,08,21,16,51,19.00
2010,08,21,16,52,19.00
2010,08,21,16,53,19.00
2010,08,21,16,54,19.00
2010,08,21,16,55,19.00
2010,08,21,16,56,19.00
2010,08,21,16,57,19.00
2010,08,21,16,58,19.00
2010,08,21,16,59,19.00
2010,08,21,17,00,19.00
2010,08,21,17,01,18.90
2010,08,21,17,02,18.90
2010,08,21,17,03,18.90
2010,08,21,17,04,18.80
2010,08,21,17,05,18.80
2010,08,21,17,06,18.80
2010,08,21,17,07,18.80
2010,08,21,17,08,18.70
2010,08,21,17,09,18.70
2010,08,21,17,10,18.70
2010,08,21,17,11,18.70
2010,08,21,17,12,18.70
2010,08,21,17,13,18.70
2010,08,21,17,14,18.60
2010,08,21,17,15,18.70
2010,08,21,17,16,18.70
2010,08,21,17,17,18.60
2010,08,21,17,18,18.60
2010,08,21,17,19,18.60
2010,08,21,17,20,18.60
2010,08,21,17,21,18.60
2010,08,21,17,22,18.60
2010,08,21,17,23,18.60