Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,15.60
2018,04,27,00,01,15.60
2018,04,27,00,02,15.60
2018,04,27,00,03,15.50
2018,04,27,00,04,15.50
2018,04,27,00,05,15.50
2018,04,27,00,06,15.40
2018,04,27,00,07,15.40
2018,04,27,00,08,15.40
2018,04,27,00,09,15.40
2018,04,27,00,10,15.40
2018,04,27,00,11,15.30
2018,04,27,00,12,15.30
2018,04,27,00,13,15.30
2018,04,27,00,14,15.30
2018,04,27,00,15,15.30
2018,04,27,00,16,15.30
2018,04,27,00,17,15.30
2018,04,27,00,18,15.30
2018,04,27,00,19,15.30
2018,04,27,00,20,15.20
2018,04,27,00,21,15.20
2018,04,27,00,22,15.20
2018,04,27,00,23,15.20
2018,04,27,00,24,15.20
2018,04,27,00,25,15.20
2018,04,27,00,26,15.20
2018,04,27,00,27,15.20
2018,04,27,00,28,15.20
2018,04,27,00,29,15.20
2018,04,27,00,30,15.20
2018,04,27,00,31,15.10
2018,04,27,00,32,15.10
2018,04,27,00,33,15.10
2018,04,27,00,34,15.10
2018,04,27,00,35,15.10
2018,04,27,00,36,15.10
2018,04,27,00,37,15.10
2018,04,27,00,38,15.10
2018,04,27,00,39,15.10
2018,04,27,00,40,15.10
2018,04,27,00,41,15.10
2018,04,27,00,42,15.00
2018,04,27,00,43,15.00
2018,04,27,00,44,15.00
2018,04,27,00,45,14.90
2018,04,27,00,46,14.90
2018,04,27,00,47,14.90
2018,04,27,00,48,14.90
2018,04,27,00,49,14.80
2018,04,27,00,50,14.80
2018,04,27,00,51,14.80
2018,04,27,00,52,14.70
2018,04,27,00,53,14.70
2018,04,27,00,54,14.70
2018,04,27,00,55,14.70
2018,04,27,00,56,14.70
2018,04,27,00,57,14.70
2018,04,27,00,58,14.60
2018,04,27,00,59,14.60
2018,04,27,01,00,14.60
2018,04,27,01,01,14.60
2018,04,27,01,02,14.50
2018,04,27,01,03,14.50
2018,04,27,01,04,14.40
2018,04,27,01,05,14.40
2018,04,27,01,06,14.40
2018,04,27,01,07,14.30
2018,04,27,01,08,14.30
2018,04,27,01,09,14.20
2018,04,27,01,10,14.20
2018,04,27,01,11,14.10
2018,04,27,01,12,14.10
2018,04,27,01,13,14.00
2018,04,27,01,14,14.00
2018,04,27,01,15,13.90
2018,04,27,01,16,13.80
2018,04,27,01,17,13.80
2018,04,27,01,18,13.80
2018,04,27,01,19,13.80
2018,04,27,01,20,13.80
2018,04,27,01,21,13.80
2018,04,27,01,22,13.80
2018,04,27,01,23,13.90
2018,04,27,01,24,13.90
2018,04,27,01,25,13.90
2018,04,27,01,26,14.00
2018,04,27,01,27,14.00
2018,04,27,01,28,14.10
2018,04,27,01,29,14.10
2018,04,27,01,30,14.10
2018,04,27,01,31,14.10
2018,04,27,01,32,14.10
2018,04,27,01,33,14.10
2018,04,27,01,34,14.20
2018,04,27,01,35,14.20
2018,04,27,01,36,14.20
2018,04,27,01,37,14.20
2018,04,27,01,38,14.20
2018,04,27,01,39,14.20
2018,04,27,01,40,14.20
2018,04,27,01,41,14.10
2018,04,27,01,42,14.20
2018,04,27,01,43,14.10
2018,04,27,01,44,14.10
2018,04,27,01,45,14.10
2018,04,27,01,46,14.10
2018,04,27,01,47,14.10
2018,04,27,01,48,14.10
2018,04,27,01,49,14.10
2018,04,27,01,50,14.10
2018,04,27,01,51,14.10
2018,04,27,01,52,14.10
2018,04,27,01,53,14.10
2018,04,27,01,54,14.10
2018,04,27,01,55,14.10
2018,04,27,01,56,14.10
2018,04,27,01,57,14.10
2018,04,27,01,58,14.10
2018,04,27,01,59,14.10
2018,04,27,02,00,14.10
2018,04,27,02,01,14.10
2018,04,27,02,02,14.10
2018,04,27,02,03,14.00
2018,04,27,02,04,14.00
2018,04,27,02,05,14.00
2018,04,27,02,06,13.90
2018,04,27,02,07,13.90
2018,04,27,02,08,13.90
2018,04,27,02,09,13.80
2018,04,27,02,10,13.80
2018,04,27,02,11,13.80
2018,04,27,02,12,13.70
2018,04,27,02,13,13.70
2018,04,27,02,14,13.60
2018,04,27,02,15,13.60
2018,04,27,02,16,13.60
2018,04,27,02,17,13.50
2018,04,27,02,18,13.50
2018,04,27,02,19,13.50
2018,04,27,02,20,13.40
2018,04,27,02,21,13.40
2018,04,27,02,22,13.40
2018,04,27,02,23,13.40
2018,04,27,02,24,13.40
2018,04,27,02,25,13.40
2018,04,27,02,26,13.40
2018,04,27,02,27,13.40
2018,04,27,02,28,13.30
2018,04,27,02,29,13.30
2018,04,27,02,30,13.30
2018,04,27,02,31,13.30
2018,04,27,02,32,13.40
2018,04,27,02,33,13.40
2018,04,27,02,34,13.40
2018,04,27,02,35,13.40
2018,04,27,02,36,13.50
2018,04,27,02,37,13.50
2018,04,27,02,38,13.50
2018,04,27,02,39,13.50
2018,04,27,02,40,13.50
2018,04,27,02,41,13.50
2018,04,27,02,42,13.50
2018,04,27,02,43,13.50
2018,04,27,02,44,13.50
2018,04,27,02,45,13.50
2018,04,27,02,46,13.50
2018,04,27,02,47,13.50
2018,04,27,02,48,13.50
2018,04,27,02,49,13.50
2018,04,27,02,50,13.50
2018,04,27,02,51,13.50
2018,04,27,02,52,13.50
2018,04,27,02,53,13.50
2018,04,27,02,54,13.50
2018,04,27,02,55,13.50
2018,04,27,02,56,13.50
2018,04,27,02,57,13.50
2018,04,27,02,58,13.50
2018,04,27,02,59,13.50
2018,04,27,03,00,13.40
2018,04,27,03,01,13.40
2018,04,27,03,02,13.40
2018,04,27,03,03,13.40
2018,04,27,03,04,13.40
2018,04,27,03,05,13.40
2018,04,27,03,06,13.40
2018,04,27,03,07,13.40
2018,04,27,03,08,13.30
2018,04,27,03,09,13.30
2018,04,27,03,10,13.30
2018,04,27,03,11,13.30
2018,04,27,03,12,13.30
2018,04,27,03,13,13.20
2018,04,27,03,14,13.20
2018,04,27,03,15,13.20
2018,04,27,03,16,13.20
2018,04,27,03,17,13.20
2018,04,27,03,18,13.20
2018,04,27,03,19,13.20
2018,04,27,03,20,13.20
2018,04,27,03,21,13.20
2018,04,27,03,22,13.20
2018,04,27,03,23,13.20
2018,04,27,03,24,13.20
2018,04,27,03,25,13.20
2018,04,27,03,26,13.20
2018,04,27,03,27,13.20
2018,04,27,03,28,13.20
2018,04,27,03,29,13.20
2018,04,27,03,30,13.10
2018,04,27,03,31,13.10
2018,04,27,03,32,13.10
2018,04,27,03,33,13.10
2018,04,27,03,34,13.10
2018,04,27,03,35,13.00
2018,04,27,03,36,13.00
2018,04,27,03,37,13.00
2018,04,27,03,38,12.90
2018,04,27,03,39,12.90
2018,04,27,03,40,12.90
2018,04,27,03,41,12.80
2018,04,27,03,42,12.80
2018,04,27,03,43,12.80
2018,04,27,03,44,12.70
2018,04,27,03,45,12.70
2018,04,27,03,46,12.70
2018,04,27,03,47,12.70
2018,04,27,03,48,12.60
2018,04,27,03,49,12.60
2018,04,27,03,50,12.60
2018,04,27,03,51,12.60
2018,04,27,03,52,12.60
2018,04,27,03,53,12.60
2018,04,27,03,54,12.60
2018,04,27,03,55,12.60
2018,04,27,03,56,12.60
2018,04,27,03,57,12.60
2018,04,27,03,58,12.60
2018,04,27,03,59,12.60
2018,04,27,04,00,12.60
2018,04,27,04,01,12.60
2018,04,27,04,02,12.60
2018,04,27,04,03,12.60
2018,04,27,04,04,12.60
2018,04,27,04,05,12.50
2018,04,27,04,06,12.50
2018,04,27,04,07,12.50
2018,04,27,04,08,12.50
2018,04,27,04,09,12.50
2018,04,27,04,10,12.40
2018,04,27,04,11,12.40
2018,04,27,04,12,12.40
2018,04,27,04,13,12.40
2018,04,27,04,14,12.40
2018,04,27,04,15,12.40
2018,04,27,04,16,12.40
2018,04,27,04,17,12.40
2018,04,27,04,18,12.40
2018,04,27,04,19,12.40
2018,04,27,04,20,12.40
2018,04,27,04,21,12.30
2018,04,27,04,22,12.30
2018,04,27,04,23,12.30
2018,04,27,04,24,12.30
2018,04,27,04,25,12.30
2018,04,27,04,26,12.30
2018,04,27,04,27,12.20
2018,04,27,04,28,12.20
2018,04,27,04,29,12.20
2018,04,27,04,30,12.20
2018,04,27,04,31,12.20
2018,04,27,04,32,12.10
2018,04,27,04,33,12.10
2018,04,27,04,34,12.10
2018,04,27,04,35,12.00
2018,04,27,04,36,11.90
2018,04,27,04,37,11.90
2018,04,27,04,38,11.90
2018,04,27,04,39,11.80
2018,04,27,04,40,11.80
2018,04,27,04,41,11.70
2018,04,27,04,42,11.70
2018,04,27,04,43,11.70
2018,04,27,04,44,11.70
2018,04,27,04,45,11.60
2018,04,27,04,46,11.60
2018,04,27,04,47,11.60
2018,04,27,04,48,11.60
2018,04,27,04,49,11.60
2018,04,27,04,50,11.60
2018,04,27,04,51,11.60
2018,04,27,04,52,11.60
2018,04,27,04,53,11.60
2018,04,27,04,54,11.60
2018,04,27,04,55,11.60
2018,04,27,04,56,11.60
2018,04,27,04,57,11.60
2018,04,27,04,58,11.60
2018,04,27,04,59,11.60
2018,04,27,05,00,11.60
2018,04,27,05,01,11.60
2018,04,27,05,02,11.60
2018,04,27,05,03,11.60
2018,04,27,05,04,11.60
2018,04,27,05,05,11.60
2018,04,27,05,06,11.60
2018,04,27,05,07,11.60
2018,04,27,05,08,11.60
2018,04,27,05,09,11.60
2018,04,27,05,10,11.60
2018,04,27,05,11,11.50
2018,04,27,05,12,11.50
2018,04,27,05,13,11.50
2018,04,27,05,14,11.40
2018,04,27,05,15,11.40
2018,04,27,05,16,11.40
2018,04,27,05,17,11.40
2018,04,27,05,18,11.40
2018,04,27,05,19,11.40
2018,04,27,05,20,11.40
2018,04,27,05,21,11.40
2018,04,27,05,22,11.40
2018,04,27,05,23,11.40
2018,04,27,05,24,11.40
2018,04,27,05,25,11.40
2018,04,27,05,26,11.40
2018,04,27,05,27,11.40
2018,04,27,05,28,11.40
2018,04,27,05,29,11.40
2018,04,27,05,30,11.40
2018,04,27,05,31,11.30
2018,04,27,05,32,11.30
2018,04,27,05,33,11.30
2018,04,27,05,34,11.30
2018,04,27,05,35,11.30
2018,04,27,05,36,11.30
2018,04,27,05,37,11.30
2018,04,27,05,38,11.30
2018,04,27,05,39,11.30
2018,04,27,05,40,11.30
2018,04,27,05,41,11.20
2018,04,27,05,42,11.20
2018,04,27,05,43,11.20
2018,04,27,05,44,11.20
2018,04,27,05,45,11.10
2018,04,27,05,46,11.10
2018,04,27,05,47,11.10
2018,04,27,05,48,11.10
2018,04,27,05,49,11.10
2018,04,27,05,50,11.00
2018,04,27,05,51,11.00
2018,04,27,05,52,11.00
2018,04,27,05,53,11.00
2018,04,27,05,54,11.00
2018,04,27,05,55,10.90
2018,04,27,05,56,10.90
2018,04,27,05,57,10.90
2018,04,27,05,58,10.90
2018,04,27,05,59,10.90
2018,04,27,06,00,10.90
2018,04,27,06,01,10.90
2018,04,27,06,02,10.90
2018,04,27,06,03,10.90
2018,04,27,06,04,10.90
2018,04,27,06,05,10.90
2018,04,27,06,06,10.90
2018,04,27,06,07,10.90
2018,04,27,06,08,10.90
2018,04,27,06,09,10.90
2018,04,27,06,10,10.90
2018,04,27,06,11,10.90
2018,04,27,06,12,10.90
2018,04,27,06,13,10.90
2018,04,27,06,14,10.90
2018,04,27,06,15,10.90
2018,04,27,06,16,10.90
2018,04,27,06,17,10.90
2018,04,27,06,18,10.90
2018,04,27,06,19,10.90
2018,04,27,06,20,10.90
2018,04,27,06,21,10.90
2018,04,27,06,22,10.90
2018,04,27,06,23,10.90
2018,04,27,06,24,10.90
2018,04,27,06,25,10.90
2018,04,27,06,26,10.80
2018,04,27,06,27,10.80
2018,04,27,06,28,10.80
2018,04,27,06,29,10.80
2018,04,27,06,30,10.80
2018,04,27,06,31,10.80
2018,04,27,06,32,10.80
2018,04,27,06,33,10.80
2018,04,27,06,34,10.80
2018,04,27,06,35,10.90
2018,04,27,06,36,10.90
2018,04,27,06,37,10.90
2018,04,27,06,38,10.90
2018,04,27,06,39,10.90
2018,04,27,06,40,10.90
2018,04,27,06,41,10.90
2018,04,27,06,42,10.90
2018,04,27,06,43,10.90
2018,04,27,06,44,10.90
2018,04,27,06,45,10.90
2018,04,27,06,46,10.90
2018,04,27,06,47,10.90
2018,04,27,06,48,10.90
2018,04,27,06,49,10.90
2018,04,27,06,50,10.90
2018,04,27,06,51,10.90
2018,04,27,06,52,10.90
2018,04,27,06,53,10.90
2018,04,27,06,54,10.90
2018,04,27,06,55,10.90
2018,04,27,06,56,10.90
2018,04,27,06,57,10.90
2018,04,27,06,58,10.90
2018,04,27,06,59,10.90
2018,04,27,07,00,10.90
2018,04,27,07,01,10.90
2018,04,27,07,02,10.90
2018,04,27,07,03,10.90
2018,04,27,07,04,10.90
2018,04,27,07,05,10.90
2018,04,27,07,06,10.90
2018,04,27,07,07,10.90
2018,04,27,07,08,10.90
2018,04,27,07,09,10.90
2018,04,27,07,10,10.90
2018,04,27,07,11,10.90
2018,04,27,07,12,10.90
2018,04,27,07,13,10.90
2018,04,27,07,14,10.90
2018,04,27,07,15,10.90
2018,04,27,07,16,10.90
2018,04,27,07,17,10.90
2018,04,27,07,18,10.90
2018,04,27,07,19,10.90
2018,04,27,07,20,10.90
2018,04,27,07,21,10.90
2018,04,27,07,22,10.90
2018,04,27,07,23,10.90
2018,04,27,07,24,10.90
2018,04,27,07,25,10.90
2018,04,27,07,26,10.90
2018,04,27,07,27,10.90
2018,04,27,07,28,10.90
2018,04,27,07,29,10.90
2018,04,27,07,30,10.90
2018,04,27,07,31,11.00
2018,04,27,07,32,11.00
2018,04,27,07,33,11.00
2018,04,27,07,34,11.00
2018,04,27,07,35,11.00
2018,04,27,07,36,11.00
2018,04,27,07,37,11.10
2018,04,27,07,38,11.10
2018,04,27,07,39,11.10
2018,04,27,07,40,11.20
2018,04,27,07,41,11.20
2018,04,27,07,42,11.30
2018,04,27,07,43,11.30
2018,04,27,07,44,11.40
2018,04,27,07,45,11.50
2018,04,27,07,46,11.50
2018,04,27,07,47,11.60
2018,04,27,07,48,11.60
2018,04,27,07,49,11.70
2018,04,27,07,50,11.70
2018,04,27,07,51,11.80
2018,04,27,07,52,11.80
2018,04,27,07,53,11.90
2018,04,27,07,54,11.90
2018,04,27,07,55,12.00
2018,04,27,07,56,12.10
2018,04,27,07,57,12.20
2018,04,27,07,58,12.20
2018,04,27,07,59,12.30
2018,04,27,08,00,12.30
2018,04,27,08,01,12.40
2018,04,27,08,02,12.40
2018,04,27,08,03,12.50
2018,04,27,08,04,12.50
2018,04,27,08,05,12.60
2018,04,27,08,06,12.60
2018,04,27,08,07,12.70
2018,04,27,08,08,12.70
2018,04,27,08,09,12.80
2018,04,27,08,10,12.90
2018,04,27,08,11,12.90
2018,04,27,08,12,13.00
2018,04,27,08,13,13.10
2018,04,27,08,14,13.20
2018,04,27,08,15,13.20
2018,04,27,08,16,13.30
2018,04,27,08,17,13.30
2018,04,27,08,18,13.30
2018,04,27,08,19,13.40
2018,04,27,08,20,13.40
2018,04,27,08,21,13.40
2018,04,27,08,22,13.50
2018,04,27,08,23,13.50
2018,04,27,08,24,13.60
2018,04,27,08,25,13.60
2018,04,27,08,26,13.60
2018,04,27,08,27,13.70
2018,04,27,08,28,13.70
2018,04,27,08,29,13.70
2018,04,27,08,30,13.80
2018,04,27,08,31,13.80
2018,04,27,08,32,13.90
2018,04,27,08,33,14.00
2018,04,27,08,34,14.10
2018,04,27,08,35,14.10
2018,04,27,08,36,14.20
2018,04,27,08,37,14.30
2018,04,27,08,38,14.40
2018,04,27,08,39,14.40
2018,04,27,08,40,14.50
2018,04,27,08,41,14.60
2018,04,27,08,42,14.60
2018,04,27,08,43,14.70
2018,04,27,08,44,14.80
2018,04,27,08,45,14.90
2018,04,27,08,46,14.90
2018,04,27,08,47,15.00
2018,04,27,08,48,15.10
2018,04,27,08,49,15.20
2018,04,27,08,50,15.40
2018,04,27,08,51,15.50
2018,04,27,08,52,15.60
2018,04,27,08,53,15.60
2018,04,27,08,54,15.70
2018,04,27,08,55,15.70
2018,04,27,08,56,15.70
2018,04,27,08,57,15.80
2018,04,27,08,58,15.80
2018,04,27,08,59,15.80
2018,04,27,09,00,15.80
2018,04,27,09,01,15.80
2018,04,27,09,02,15.80
2018,04,27,09,03,15.80
2018,04,27,09,04,15.70
2018,04,27,09,05,15.70
2018,04,27,09,06,15.70
2018,04,27,09,07,15.70
2018,04,27,09,08,15.60
2018,04,27,09,09,15.60
2018,04,27,09,10,15.60
2018,04,27,09,11,15.60
2018,04,27,09,12,15.50
2018,04,27,09,13,15.50
2018,04,27,09,14,15.50
2018,04,27,09,15,15.50
2018,04,27,09,16,15.50
2018,04,27,09,17,15.50
2018,04,27,09,18,15.50
2018,04,27,09,19,15.50
2018,04,27,09,20,15.50
2018,04,27,09,21,15.60
2018,04,27,09,22,15.60
2018,04,27,09,23,15.60
2018,04,27,09,24,15.60
2018,04,27,09,25,15.60
2018,04,27,09,26,15.60
2018,04,27,09,27,15.60
2018,04,27,09,28,15.60
2018,04,27,09,29,15.70
2018,04,27,09,30,15.70
2018,04,27,09,31,15.70
2018,04,27,09,32,15.70
2018,04,27,09,33,15.70
2018,04,27,09,34,15.70
2018,04,27,09,35,15.70
2018,04,27,09,36,15.70
2018,04,27,09,37,15.70
2018,04,27,09,38,15.70
2018,04,27,09,39,15.60
2018,04,27,09,40,15.60
2018,04,27,09,41,15.60
2018,04,27,09,42,15.60
2018,04,27,09,43,15.60
2018,04,27,09,44,15.60
2018,04,27,09,45,15.60
2018,04,27,09,46,15.60
2018,04,27,09,47,15.60
2018,04,27,09,48,15.70
2018,04,27,09,49,15.70
2018,04,27,09,50,15.70
2018,04,27,09,51,15.70
2018,04,27,09,52,15.70
2018,04,27,09,53,15.70
2018,04,27,09,54,15.70
2018,04,27,09,55,15.70
2018,04,27,09,56,15.60
2018,04,27,09,57,15.60
2018,04,27,09,58,15.60
2018,04,27,09,59,15.60
2018,04,27,10,00,15.60
2018,04,27,10,01,15.60
2018,04,27,10,02,15.60
2018,04,27,10,03,15.60
2018,04,27,10,04,15.60
2018,04,27,10,05,15.60
2018,04,27,10,06,15.50
2018,04,27,10,07,15.50
2018,04,27,10,08,15.50
2018,04,27,10,09,15.40
2018,04,27,10,10,15.40
2018,04,27,10,11,15.40
2018,04,27,10,12,15.40
2018,04,27,10,13,15.40
2018,04,27,10,14,15.40
2018,04,27,10,15,15.40
2018,04,27,10,16,15.40
2018,04,27,10,17,15.40
2018,04,27,10,18,15.40
2018,04,27,10,19,15.40
2018,04,27,10,20,15.40
2018,04,27,10,21,15.40
2018,04,27,10,22,15.30
2018,04,27,10,23,15.30
2018,04,27,10,24,15.20
2018,04,27,10,25,15.20
2018,04,27,10,26,15.20
2018,04,27,10,27,15.20
2018,04,27,10,28,15.20
2018,04,27,10,29,15.20
2018,04,27,10,30,15.10
2018,04,27,10,31,15.10
2018,04,27,10,32,15.10
2018,04,27,10,33,15.10
2018,04,27,10,34,15.10
2018,04,27,10,35,15.00
2018,04,27,10,36,15.00
2018,04,27,10,37,15.00
2018,04,27,10,38,15.00
2018,04,27,10,39,14.90
2018,04,27,10,40,14.90
2018,04,27,10,41,14.90
2018,04,27,10,42,14.90
2018,04,27,10,43,14.90
2018,04,27,10,44,14.90
2018,04,27,10,45,14.90
2018,04,27,10,46,14.90
2018,04,27,10,47,14.90
2018,04,27,10,48,14.90
2018,04,27,10,49,14.90
2018,04,27,10,50,14.90
2018,04,27,10,51,14.90
2018,04,27,10,52,14.90
2018,04,27,10,53,14.90
2018,04,27,10,54,15.00
2018,04,27,10,55,15.00
2018,04,27,10,56,15.10
2018,04,27,10,57,15.10
2018,04,27,10,58,15.20
2018,04,27,10,59,15.30
2018,04,27,11,00,15.40
2018,04,27,11,01,15.40
2018,04,27,11,02,15.50
2018,04,27,11,03,15.60
2018,04,27,11,04,15.60
2018,04,27,11,05,15.70
2018,04,27,11,06,15.70
2018,04,27,11,07,15.70
2018,04,27,11,08,15.70
2018,04,27,11,09,15.70
2018,04,27,11,10,15.60
2018,04,27,11,11,15.60
2018,04,27,11,12,15.50
2018,04,27,11,13,15.40
2018,04,27,11,14,15.40
2018,04,27,11,15,15.30
2018,04,27,11,16,15.30
2018,04,27,11,17,15.20
2018,04,27,11,18,15.20
2018,04,27,11,19,15.10
2018,04,27,11,20,15.10
2018,04,27,11,21,15.10
2018,04,27,11,22,15.20
2018,04,27,11,23,15.20
2018,04,27,11,24,15.20
2018,04,27,11,25,15.20
2018,04,27,11,26,15.20
2018,04,27,11,27,15.20
2018,04,27,11,28,15.20
2018,04,27,11,29,15.20
2018,04,27,11,30,15.10
2018,04,27,11,31,15.00
2018,04,27,11,32,15.00
2018,04,27,11,33,14.90
2018,04,27,11,34,14.80
2018,04,27,11,35,14.70
2018,04,27,11,36,14.70
2018,04,27,11,37,14.70
2018,04,27,11,38,14.70
2018,04,27,11,39,14.80
2018,04,27,11,40,14.80
2018,04,27,11,41,14.90
2018,04,27,11,42,14.90
2018,04,27,11,43,15.00
2018,04,27,11,44,15.10
2018,04,27,11,45,15.10
2018,04,27,11,46,15.10
2018,04,27,11,47,15.20
2018,04,27,11,48,15.30
2018,04,27,11,49,15.30
2018,04,27,11,50,15.50
2018,04,27,11,51,15.60
2018,04,27,11,52,15.70
2018,04,27,11,53,15.80
2018,04,27,11,54,15.80
2018,04,27,11,55,15.90
2018,04,27,11,56,15.80
2018,04,27,11,57,15.80
2018,04,27,11,58,15.70
2018,04,27,11,59,15.60
2018,04,27,12,00,15.60
2018,04,27,12,01,15.50
2018,04,27,12,02,15.50
2018,04,27,12,03,15.50
2018,04,27,12,04,15.40
2018,04,27,12,05,15.40
2018,04,27,12,06,15.40
2018,04,27,12,07,15.40
2018,04,27,12,08,15.40
2018,04,27,12,09,15.40
2018,04,27,12,10,15.30
2018,04,27,12,11,15.30
2018,04,27,12,12,15.40
2018,04,27,12,13,15.40
2018,04,27,12,14,15.40
2018,04,27,12,15,15.40
2018,04,27,12,16,15.50
2018,04,27,12,17,15.50
2018,04,27,12,18,15.50
2018,04,27,12,19,15.50
2018,04,27,12,20,15.40
2018,04,27,12,21,15.40
2018,04,27,12,22,15.40
2018,04,27,12,23,15.40
2018,04,27,12,24,15.50
2018,04,27,12,25,15.50
2018,04,27,12,26,15.60
2018,04,27,12,27,15.60
2018,04,27,12,28,15.60
2018,04,27,12,29,15.50
2018,04,27,12,30,15.50
2018,04,27,12,31,15.50
2018,04,27,12,32,15.40
2018,04,27,12,33,15.40
2018,04,27,12,34,15.30
2018,04,27,12,35,15.30
2018,04,27,12,36,15.30
2018,04,27,12,37,15.30
2018,04,27,12,38,15.30
2018,04,27,12,39,15.20
2018,04,27,12,40,15.20
2018,04,27,12,41,15.20
2018,04,27,12,42,15.10
2018,04,27,12,43,15.10
2018,04,27,12,44,15.10
2018,04,27,12,45,15.10
2018,04,27,12,46,15.00
2018,04,27,12,47,15.00
2018,04,27,12,48,14.90
2018,04,27,12,49,14.90
2018,04,27,12,50,14.80
2018,04,27,12,51,14.80
2018,04,27,12,52,14.80
2018,04,27,12,53,14.90
2018,04,27,12,54,14.90
2018,04,27,12,55,15.00
2018,04,27,12,56,15.00
2018,04,27,12,57,15.10
2018,04,27,12,58,15.10
2018,04,27,12,59,15.20
2018,04,27,13,00,15.20
2018,04,27,13,01,15.20
2018,04,27,13,02,15.20
2018,04,27,13,03,15.20
2018,04,27,13,04,15.20
2018,04,27,13,05,15.30
2018,04,27,13,06,15.30
2018,04,27,13,07,15.30
2018,04,27,13,08,15.30
2018,04,27,13,09,15.40
2018,04,27,13,10,15.40
2018,04,27,13,11,15.50
2018,04,27,13,12,15.50
2018,04,27,13,13,15.50
2018,04,27,13,14,15.50
2018,04,27,13,15,15.50
2018,04,27,13,16,15.50
2018,04,27,13,17,15.60
2018,04,27,13,18,15.50
2018,04,27,13,19,15.50
2018,04,27,13,20,15.50
2018,04,27,13,21,15.50
2018,04,27,13,22,15.40
2018,04,27,13,23,15.40
2018,04,27,13,24,15.50
2018,04,27,13,25,15.50
2018,04,27,13,26,15.60
2018,04,27,13,27,15.60
2018,04,27,13,28,15.70
2018,04,27,13,29,15.70
2018,04,27,13,30,15.70
2018,04,27,13,31,15.80
2018,04,27,13,32,15.80
2018,04,27,13,33,15.90
2018,04,27,13,34,15.90
2018,04,27,13,35,15.90
2018,04,27,13,36,15.90
2018,04,27,13,37,15.80
2018,04,27,13,38,15.80
2018,04,27,13,39,15.80
2018,04,27,13,40,15.80
2018,04,27,13,41,15.80
2018,04,27,13,42,15.80
2018,04,27,13,43,15.80
2018,04,27,13,44,15.80
2018,04,27,13,45,15.70
2018,04,27,13,46,15.70
2018,04,27,13,47,15.80
2018,04,27,13,48,15.80
2018,04,27,13,49,15.80
2018,04,27,13,50,15.90
2018,04,27,13,51,15.90
2018,04,27,13,52,15.90
2018,04,27,13,53,15.80
2018,04,27,13,54,15.80
2018,04,27,13,55,15.70
2018,04,27,13,56,15.60
2018,04,27,13,57,15.40
2018,04,27,13,58,15.30
2018,04,27,13,59,15.30
2018,04,27,14,00,15.20
2018,04,27,14,01,15.20
2018,04,27,14,02,15.20
2018,04,27,14,03,15.10
2018,04,27,14,04,15.10
2018,04,27,14,05,15.10
2018,04,27,14,06,15.10
2018,04,27,14,07,15.10
2018,04,27,14,08,15.10
2018,04,27,14,09,15.00
2018,04,27,14,10,15.00
2018,04,27,14,11,15.00
2018,04,27,14,12,15.00
2018,04,27,14,13,15.00
2018,04,27,14,14,15.10
2018,04,27,14,15,15.10
2018,04,27,14,16,15.20
2018,04,27,14,17,15.20
2018,04,27,14,18,15.20
2018,04,27,14,19,15.10
2018,04,27,14,20,15.00
2018,04,27,14,21,14.90
2018,04,27,14,22,14.90
2018,04,27,14,23,14.80
2018,04,27,14,24,14.70
2018,04,27,14,25,14.70
2018,04,27,14,26,14.70
2018,04,27,14,27,14.70
2018,04,27,14,28,14.70
2018,04,27,14,29,14.60
2018,04,27,14,30,14.60
2018,04,27,14,31,14.50
2018,04,27,14,32,14.50
2018,04,27,14,33,14.50
2018,04,27,14,34,14.50
2018,04,27,14,35,14.60
2018,04,27,14,36,14.60
2018,04,27,14,37,14.60
2018,04,27,14,38,14.60
2018,04,27,14,39,14.50
2018,04,27,14,40,14.50
2018,04,27,14,41,14.60
2018,04,27,14,42,14.60
2018,04,27,14,43,14.60
2018,04,27,14,44,14.60
2018,04,27,14,45,14.70
2018,04,27,14,46,14.70
2018,04,27,14,47,14.70
2018,04,27,14,48,14.80
2018,04,27,14,49,14.80
2018,04,27,14,50,14.80
2018,04,27,14,51,14.90
2018,04,27,14,52,14.90
2018,04,27,14,53,15.00
2018,04,27,14,54,15.00
2018,04,27,14,55,14.90
2018,04,27,14,56,14.90
2018,04,27,14,57,14.90
2018,04,27,14,58,14.90
2018,04,27,14,59,14.90
2018,04,27,15,00,14.90
2018,04,27,15,01,14.80
2018,04,27,15,02,14.70
2018,04,27,15,03,14.50
2018,04,27,15,04,14.50
2018,04,27,15,05,14.40
2018,04,27,15,06,14.40
2018,04,27,15,07,14.50
2018,04,27,15,08,14.50
2018,04,27,15,09,14.60
2018,04,27,15,10,14.60
2018,04,27,15,11,14.70
2018,04,27,15,12,14.80
2018,04,27,15,13,14.80
2018,04,27,15,14,14.90
2018,04,27,15,15,15.00
2018,04,27,15,16,15.00
2018,04,27,15,17,15.00
2018,04,27,15,18,15.00
2018,04,27,15,19,15.00
2018,04,27,15,20,15.00
2018,04,27,15,21,15.00
2018,04,27,15,22,14.90
2018,04,27,15,23,14.90
2018,04,27,15,24,14.90
2018,04,27,15,25,14.90
2018,04,27,15,26,14.90
2018,04,27,15,27,14.90
2018,04,27,15,28,14.90
2018,04,27,15,29,14.90
2018,04,27,15,30,14.90
2018,04,27,15,31,14.90
2018,04,27,15,32,14.90
2018,04,27,15,33,14.90
2018,04,27,15,34,14.90
2018,04,27,15,35,14.90
2018,04,27,15,36,14.90
2018,04,27,15,37,14.90
2018,04,27,15,38,14.90
2018,04,27,15,39,14.90
2018,04,27,15,40,14.90
2018,04,27,15,41,15.00
2018,04,27,15,42,15.00
2018,04,27,15,43,15.00
2018,04,27,15,44,15.10
2018,04,27,15,45,15.00
2018,04,27,15,46,15.00
2018,04,27,15,47,15.00
2018,04,27,15,48,15.00
2018,04,27,15,49,14.90
2018,04,27,15,50,14.90
2018,04,27,15,51,14.90
2018,04,27,15,52,14.90
2018,04,27,15,53,14.90
2018,04,27,15,54,14.90
2018,04,27,15,55,14.90
2018,04,27,15,56,15.00
2018,04,27,15,57,15.10
2018,04,27,15,58,15.10
2018,04,27,15,59,15.20
2018,04,27,16,00,15.20
2018,04,27,16,01,15.30
2018,04,27,16,02,15.40
2018,04,27,16,03,15.40
2018,04,27,16,04,15.50
2018,04,27,16,05,15.50
2018,04,27,16,06,15.60
2018,04,27,16,07,15.60
2018,04,27,16,08,15.70
2018,04,27,16,09,15.70
2018,04,27,16,10,15.70
2018,04,27,16,11,15.70
2018,04,27,16,12,15.70
2018,04,27,16,13,15.80
2018,04,27,16,14,15.80
2018,04,27,16,15,15.80
2018,04,27,16,16,15.80
2018,04,27,16,17,15.90
2018,04,27,16,18,16.00
2018,04,27,16,19,16.00
2018,04,27,16,20,16.10
2018,04,27,16,21,16.10
2018,04,27,16,22,16.20
2018,04,27,16,23,16.20
2018,04,27,16,24,16.30
2018,04,27,16,25,16.30
2018,04,27,16,26,16.30
2018,04,27,16,27,16.40
2018,04,27,16,28,16.40
2018,04,27,16,29,16.50
2018,04,27,16,30,16.60
2018,04,27,16,31,16.70
2018,04,27,16,32,16.70
2018,04,27,16,33,16.80
2018,04,27,16,34,16.90
2018,04,27,16,35,17.00
2018,04,27,16,36,17.10
2018,04,27,16,37,17.30
2018,04,27,16,38,17.40
2018,04,27,16,39,17.50
2018,04,27,16,40,17.60
2018,04,27,16,41,17.70
2018,04,27,16,42,17.70
2018,04,27,16,43,17.70
2018,04,27,16,44,17.70
2018,04,27,16,45,17.60
2018,04,27,16,46,17.60
2018,04,27,16,47,17.60
2018,04,27,16,48,17.60
2018,04,27,16,49,17.60
2018,04,27,16,50,17.60
2018,04,27,16,51,17.60
2018,04,27,16,52,17.60
2018,04,27,16,53,17.70
2018,04,27,16,54,17.70
2018,04,27,16,55,17.80
2018,04,27,16,56,17.90
2018,04,27,16,57,17.90
2018,04,27,16,58,17.90
2018,04,27,16,59,17.90
2018,04,27,17,00,17.90
2018,04,27,17,01,17.90
2018,04,27,17,02,17.90
2018,04,27,17,03,17.80
2018,04,27,17,04,17.80
2018,04,27,17,05,17.80
2018,04,27,17,06,17.70
2018,04,27,17,07,17.70
2018,04,27,17,08,17.70
2018,04,27,17,09,17.70
2018,04,27,17,10,17.70
2018,04,27,17,11,17.70
2018,04,27,17,12,17.80
2018,04,27,17,13,17.80
2018,04,27,17,14,17.90
2018,04,27,17,15,17.90
2018,04,27,17,16,17.90
2018,04,27,17,17,17.90
2018,04,27,17,18,17.80
2018,04,27,17,19,17.80