Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,03,00,00,0.00
2010,05,03,00,01,0.00
2010,05,03,00,02,0.00
2010,05,03,00,03,0.90
2010,05,03,00,04,1.40
2010,05,03,00,05,1.10
2010,05,03,00,06,3.80
2010,05,03,00,07,3.60
2010,05,03,00,08,0.20
2010,05,03,00,09,0.00
2010,05,03,00,10,0.00
2010,05,03,00,11,0.00
2010,05,03,00,12,0.20
2010,05,03,00,13,0.00
2010,05,03,00,14,0.00
2010,05,03,00,15,0.00
2010,05,03,00,16,0.00
2010,05,03,00,17,0.00
2010,05,03,00,18,0.00
2010,05,03,00,19,0.00
2010,05,03,00,20,0.00
2010,05,03,00,21,0.00
2010,05,03,00,22,0.00
2010,05,03,00,23,0.00
2010,05,03,00,24,0.00
2010,05,03,00,25,0.00
2010,05,03,00,26,0.10
2010,05,03,00,27,0.60
2010,05,03,00,28,2.60
2010,05,03,00,29,2.60
2010,05,03,00,30,2.90
2010,05,03,00,31,3.90
2010,05,03,00,32,5.30
2010,05,03,00,33,5.80
2010,05,03,00,34,3.50
2010,05,03,00,35,2.80
2010,05,03,00,36,3.90
2010,05,03,00,37,4.30
2010,05,03,00,38,3.10
2010,05,03,00,39,1.80
2010,05,03,00,40,5.60
2010,05,03,00,41,3.60
2010,05,03,00,42,1.40
2010,05,03,00,43,0.10
2010,05,03,00,44,0.00
2010,05,03,00,45,0.30
2010,05,03,00,46,1.60
2010,05,03,00,47,1.70
2010,05,03,00,48,3.10
2010,05,03,00,49,4.30
2010,05,03,00,50,6.40
2010,05,03,00,51,4.80
2010,05,03,00,52,2.10
2010,05,03,00,53,0.00
2010,05,03,00,54,0.00
2010,05,03,00,55,0.20
2010,05,03,00,56,3.30
2010,05,03,00,57,4.60
2010,05,03,00,58,1.90
2010,05,03,00,59,1.30
2010,05,03,01,00,0.80
2010,05,03,01,01,2.50
2010,05,03,01,02,3.10
2010,05,03,01,03,3.60
2010,05,03,01,04,3.30
2010,05,03,01,05,2.00
2010,05,03,01,06,1.80
2010,05,03,01,07,4.20
2010,05,03,01,08,5.10
2010,05,03,01,09,2.80
2010,05,03,01,10,4.20
2010,05,03,01,11,4.50
2010,05,03,01,12,0.80
2010,05,03,01,13,0.00
2010,05,03,01,14,2.30
2010,05,03,01,15,3.20
2010,05,03,01,16,1.40
2010,05,03,01,17,5.20
2010,05,03,01,18,6.80
2010,05,03,01,19,6.30
2010,05,03,01,20,1.90
2010,05,03,01,21,1.80
2010,05,03,01,22,1.90
2010,05,03,01,23,2.10
2010,05,03,01,24,1.40
2010,05,03,01,25,0.90
2010,05,03,01,26,1.80
2010,05,03,01,27,2.50
2010,05,03,01,28,4.20
2010,05,03,01,29,2.70
2010,05,03,01,30,3.90
2010,05,03,01,31,4.90
2010,05,03,01,32,4.40
2010,05,03,01,33,6.40
2010,05,03,01,34,5.40
2010,05,03,01,35,4.70
2010,05,03,01,36,9.70
2010,05,03,01,37,9.80
2010,05,03,01,38,13.10
2010,05,03,01,39,12.00
2010,05,03,01,40,10.60
2010,05,03,01,41,12.80
2010,05,03,01,42,11.20
2010,05,03,01,43,9.40
2010,05,03,01,44,8.60
2010,05,03,01,45,8.30
2010,05,03,01,46,10.80
2010,05,03,01,47,18.90
2010,05,03,01,48,10.90
2010,05,03,01,49,15.20
2010,05,03,01,50,13.20
2010,05,03,01,51,11.70
2010,05,03,01,52,9.50
2010,05,03,01,53,13.00
2010,05,03,01,54,12.00
2010,05,03,01,55,10.90
2010,05,03,01,56,10.00
2010,05,03,01,57,12.50
2010,05,03,01,58,19.00
2010,05,03,01,59,16.40
2010,05,03,02,00,13.10
2010,05,03,02,01,22.00
2010,05,03,02,02,21.10
2010,05,03,02,03,10.10
2010,05,03,02,04,19.10
2010,05,03,02,05,15.20
2010,05,03,02,06,9.40
2010,05,03,02,07,23.20
2010,05,03,02,08,19.50
2010,05,03,02,09,20.20
2010,05,03,02,10,24.10
2010,05,03,02,11,24.90
2010,05,03,02,12,17.40
2010,05,03,02,13,23.80
2010,05,03,02,14,26.00
2010,05,03,02,15,24.70
2010,05,03,02,16,26.20
2010,05,03,02,17,32.30
2010,05,03,02,18,26.50
2010,05,03,02,19,26.70
2010,05,03,02,20,21.40
2010,05,03,02,21,32.50
2010,05,03,02,22,27.60
2010,05,03,02,23,20.20
2010,05,03,02,24,23.80
2010,05,03,02,25,25.30
2010,05,03,02,26,25.10
2010,05,03,02,27,28.40
2010,05,03,02,28,18.30
2010,05,03,02,29,23.30
2010,05,03,02,30,25.80
2010,05,03,02,31,16.90
2010,05,03,02,32,26.60
2010,05,03,02,33,24.50
2010,05,03,02,34,20.80
2010,05,03,02,35,21.70
2010,05,03,02,36,23.50
2010,05,03,02,37,21.50
2010,05,03,02,38,30.10
2010,05,03,02,39,30.30
2010,05,03,02,40,29.40
2010,05,03,02,41,20.80
2010,05,03,02,42,24.30
2010,05,03,02,43,28.90
2010,05,03,02,44,28.70
2010,05,03,02,45,27.40
2010,05,03,02,46,27.80
2010,05,03,02,47,24.10
2010,05,03,02,48,25.40
2010,05,03,02,49,36.60
2010,05,03,02,50,21.90
2010,05,03,02,51,29.00
2010,05,03,02,52,18.10
2010,05,03,02,53,24.70
2010,05,03,02,54,25.90
2010,05,03,02,55,34.80
2010,05,03,02,56,28.60
2010,05,03,02,57,35.70
2010,05,03,02,58,30.00
2010,05,03,02,59,31.00
2010,05,03,03,00,29.10
2010,05,03,03,01,31.70
2010,05,03,03,02,31.70
2010,05,03,03,03,27.00
2010,05,03,03,04,32.10
2010,05,03,03,05,27.10
2010,05,03,03,06,27.60
2010,05,03,03,07,27.90
2010,05,03,03,08,28.50
2010,05,03,03,09,22.40
2010,05,03,03,10,34.90
2010,05,03,03,11,31.00
2010,05,03,03,12,25.70
2010,05,03,03,13,34.70
2010,05,03,03,14,38.20
2010,05,03,03,15,33.80
2010,05,03,03,16,34.70
2010,05,03,03,17,32.90
2010,05,03,03,18,28.40
2010,05,03,03,19,38.70
2010,05,03,03,20,22.00
2010,05,03,03,21,25.00
2010,05,03,03,22,24.90
2010,05,03,03,23,24.70
2010,05,03,03,24,21.20
2010,05,03,03,25,27.10
2010,05,03,03,26,23.70
2010,05,03,03,27,26.90
2010,05,03,03,28,30.70
2010,05,03,03,29,32.70
2010,05,03,03,30,30.80
2010,05,03,03,31,34.90
2010,05,03,03,32,31.20
2010,05,03,03,33,32.00
2010,05,03,03,34,30.60
2010,05,03,03,35,37.90
2010,05,03,03,36,32.10
2010,05,03,03,37,29.50
2010,05,03,03,38,25.00
2010,05,03,03,39,22.90
2010,05,03,03,40,34.50
2010,05,03,03,41,35.50
2010,05,03,03,42,27.20
2010,05,03,03,43,32.30
2010,05,03,03,44,25.90
2010,05,03,03,45,27.30
2010,05,03,03,46,21.10
2010,05,03,03,47,27.80
2010,05,03,03,48,25.80
2010,05,03,03,49,25.10
2010,05,03,03,50,28.00
2010,05,03,03,51,33.20
2010,05,03,03,52,22.90
2010,05,03,03,53,34.50
2010,05,03,03,54,28.70
2010,05,03,03,55,27.40
2010,05,03,03,56,29.50
2010,05,03,03,57,31.80
2010,05,03,03,58,27.30
2010,05,03,03,59,28.20
2010,05,03,04,00,33.70
2010,05,03,04,01,24.10
2010,05,03,04,02,29.60
2010,05,03,04,03,27.50
2010,05,03,04,04,21.20
2010,05,03,04,05,28.10
2010,05,03,04,06,21.30
2010,05,03,04,07,16.70
2010,05,03,04,08,30.10
2010,05,03,04,09,24.80
2010,05,03,04,10,25.90
2010,05,03,04,11,27.60
2010,05,03,04,12,29.90
2010,05,03,04,13,24.20
2010,05,03,04,14,32.20
2010,05,03,04,15,28.10
2010,05,03,04,16,26.60
2010,05,03,04,17,30.70
2010,05,03,04,18,31.30
2010,05,03,04,19,30.00
2010,05,03,04,20,23.10
2010,05,03,04,21,31.60
2010,05,03,04,22,25.70
2010,05,03,04,23,25.60
2010,05,03,04,24,22.30
2010,05,03,04,25,27.00
2010,05,03,04,26,34.30
2010,05,03,04,27,29.40
2010,05,03,04,28,22.60
2010,05,03,04,29,24.40
2010,05,03,04,30,24.40
2010,05,03,04,31,28.50
2010,05,03,04,32,28.60
2010,05,03,04,33,27.00
2010,05,03,04,34,20.60
2010,05,03,04,35,27.70
2010,05,03,04,36,26.50
2010,05,03,04,37,19.40
2010,05,03,04,38,19.20
2010,05,03,04,39,27.90
2010,05,03,04,40,24.70
2010,05,03,04,41,21.30
2010,05,03,04,42,21.60
2010,05,03,04,43,20.00
2010,05,03,04,44,24.40
2010,05,03,04,45,24.10
2010,05,03,04,46,24.30
2010,05,03,04,47,23.80
2010,05,03,04,48,26.70
2010,05,03,04,49,29.70
2010,05,03,04,50,36.90
2010,05,03,04,51,36.10
2010,05,03,04,52,23.70
2010,05,03,04,53,31.70
2010,05,03,04,54,23.80
2010,05,03,04,55,33.00
2010,05,03,04,56,25.30
2010,05,03,04,57,29.50
2010,05,03,04,58,22.40
2010,05,03,04,59,29.60
2010,05,03,05,00,29.90
2010,05,03,05,01,24.10
2010,05,03,05,02,27.80
2010,05,03,05,03,25.00
2010,05,03,05,04,24.10
2010,05,03,05,05,18.30
2010,05,03,05,06,25.90
2010,05,03,05,07,28.40
2010,05,03,05,08,18.30
2010,05,03,05,09,31.30
2010,05,03,05,10,24.50
2010,05,03,05,11,16.50
2010,05,03,05,12,25.30
2010,05,03,05,13,22.90
2010,05,03,05,14,29.00
2010,05,03,05,15,30.80
2010,05,03,05,16,23.00
2010,05,03,05,17,22.30
2010,05,03,05,18,20.80
2010,05,03,05,19,19.20
2010,05,03,05,20,23.10
2010,05,03,05,21,26.10
2010,05,03,05,22,20.10
2010,05,03,05,23,21.30
2010,05,03,05,24,15.60
2010,05,03,05,25,23.40
2010,05,03,05,26,22.70
2010,05,03,05,27,26.30
2010,05,03,05,28,31.70
2010,05,03,05,29,17.10
2010,05,03,05,30,18.10
2010,05,03,05,31,29.40
2010,05,03,05,32,42.10
2010,05,03,05,33,35.80
2010,05,03,05,34,26.90
2010,05,03,05,35,24.40
2010,05,03,05,36,24.40
2010,05,03,05,37,17.50
2010,05,03,05,38,21.80
2010,05,03,05,39,18.40
2010,05,03,05,40,28.50
2010,05,03,05,41,20.50
2010,05,03,05,42,16.40
2010,05,03,05,43,13.80
2010,05,03,05,44,20.30
2010,05,03,05,45,31.60
2010,05,03,05,46,31.40
2010,05,03,05,47,27.00
2010,05,03,05,48,21.70
2010,05,03,05,49,16.70
2010,05,03,05,50,16.00
2010,05,03,05,51,24.80
2010,05,03,05,52,17.40
2010,05,03,05,53,25.70
2010,05,03,05,54,19.40
2010,05,03,05,55,14.70
2010,05,03,05,56,21.60
2010,05,03,05,57,15.70
2010,05,03,05,58,11.80
2010,05,03,05,59,12.50
2010,05,03,06,00,23.60
2010,05,03,06,01,32.30
2010,05,03,06,02,26.50
2010,05,03,06,03,25.30
2010,05,03,06,04,28.10
2010,05,03,06,05,22.70
2010,05,03,06,06,18.60
2010,05,03,06,07,24.70
2010,05,03,06,08,23.80
2010,05,03,06,09,25.30
2010,05,03,06,10,22.20
2010,05,03,06,11,21.50
2010,05,03,06,12,21.20
2010,05,03,06,13,17.10
2010,05,03,06,14,12.90
2010,05,03,06,15,10.90
2010,05,03,06,16,19.40
2010,05,03,06,17,24.60
2010,05,03,06,18,14.90
2010,05,03,06,19,22.50
2010,05,03,06,20,20.60
2010,05,03,06,21,24.50
2010,05,03,06,22,28.60
2010,05,03,06,23,27.70
2010,05,03,06,24,18.60
2010,05,03,06,25,23.30
2010,05,03,06,26,18.20
2010,05,03,06,27,24.00
2010,05,03,06,28,23.20
2010,05,03,06,29,24.50
2010,05,03,06,30,19.70
2010,05,03,06,31,24.30
2010,05,03,06,32,34.40
2010,05,03,06,33,26.50
2010,05,03,06,34,24.10
2010,05,03,06,35,27.10
2010,05,03,06,36,31.60
2010,05,03,06,37,24.80
2010,05,03,06,38,26.70
2010,05,03,06,39,26.90
2010,05,03,06,40,23.60
2010,05,03,06,41,22.30
2010,05,03,06,42,15.90
2010,05,03,06,43,17.00
2010,05,03,06,44,20.40
2010,05,03,06,45,24.50
2010,05,03,06,46,32.50
2010,05,03,06,47,31.40
2010,05,03,06,48,27.70
2010,05,03,06,49,35.20
2010,05,03,06,50,23.40
2010,05,03,06,51,18.80
2010,05,03,06,52,20.20
2010,05,03,06,53,24.00
2010,05,03,06,54,25.40
2010,05,03,06,55,25.70
2010,05,03,06,56,19.20
2010,05,03,06,57,28.90
2010,05,03,06,58,22.00
2010,05,03,06,59,25.90
2010,05,03,07,00,24.20
2010,05,03,07,01,24.30
2010,05,03,07,02,26.70
2010,05,03,07,03,24.80
2010,05,03,07,04,32.30
2010,05,03,07,05,32.30
2010,05,03,07,06,25.80
2010,05,03,07,07,17.90
2010,05,03,07,08,20.90
2010,05,03,07,09,19.20
2010,05,03,07,10,28.50
2010,05,03,07,11,35.00
2010,05,03,07,12,26.80
2010,05,03,07,13,24.10
2010,05,03,07,14,18.60
2010,05,03,07,15,13.10
2010,05,03,07,16,12.00
2010,05,03,07,17,16.10
2010,05,03,07,18,21.60
2010,05,03,07,19,24.60
2010,05,03,07,20,24.90
2010,05,03,07,21,25.80
2010,05,03,07,22,26.50
2010,05,03,07,23,22.60
2010,05,03,07,24,20.00
2010,05,03,07,25,28.10
2010,05,03,07,26,32.40
2010,05,03,07,27,25.90
2010,05,03,07,28,20.00
2010,05,03,07,29,20.90
2010,05,03,07,30,21.50
2010,05,03,07,31,12.50
2010,05,03,07,32,17.60
2010,05,03,07,33,16.50
2010,05,03,07,34,15.80
2010,05,03,07,35,17.50
2010,05,03,07,36,22.90
2010,05,03,07,37,29.10
2010,05,03,07,38,24.60
2010,05,03,07,39,22.80
2010,05,03,07,40,16.10
2010,05,03,07,41,21.50
2010,05,03,07,42,28.20
2010,05,03,07,43,28.80
2010,05,03,07,44,30.70
2010,05,03,07,45,32.60
2010,05,03,07,46,55.80
2010,05,03,07,47,39.30
2010,05,03,07,48,29.00
2010,05,03,07,49,27.00
2010,05,03,07,50,33.20
2010,05,03,07,51,23.00
2010,05,03,07,52,23.90
2010,05,03,07,53,29.60
2010,05,03,07,54,24.00
2010,05,03,07,55,32.70
2010,05,03,07,56,20.00
2010,05,03,07,57,25.50
2010,05,03,07,58,28.80
2010,05,03,07,59,21.70
2010,05,03,08,00,16.10
2010,05,03,08,01,25.00
2010,05,03,08,02,25.60
2010,05,03,08,03,16.30
2010,05,03,08,04,13.40
2010,05,03,08,05,10.90
2010,05,03,08,06,18.40
2010,05,03,08,07,22.60
2010,05,03,08,08,20.90
2010,05,03,08,09,25.70
2010,05,03,08,10,19.50
2010,05,03,08,11,24.50
2010,05,03,08,12,14.40
2010,05,03,08,13,18.80
2010,05,03,08,14,22.20
2010,05,03,08,15,21.40
2010,05,03,08,16,15.00
2010,05,03,08,17,17.80
2010,05,03,08,18,21.40
2010,05,03,08,19,18.10
2010,05,03,08,20,18.40
2010,05,03,08,21,19.60
2010,05,03,08,22,19.20
2010,05,03,08,23,26.10
2010,05,03,08,24,21.50
2010,05,03,08,25,22.50
2010,05,03,08,26,25.70
2010,05,03,08,27,22.20
2010,05,03,08,28,23.60
2010,05,03,08,29,24.10
2010,05,03,08,30,24.10
2010,05,03,08,31,21.90
2010,05,03,08,32,26.80
2010,05,03,08,33,26.70
2010,05,03,08,34,27.30
2010,05,03,08,35,28.60
2010,05,03,08,36,29.10
2010,05,03,08,37,26.80
2010,05,03,08,38,29.40
2010,05,03,08,39,14.80
2010,05,03,08,40,24.40
2010,05,03,08,41,31.40
2010,05,03,08,42,31.10
2010,05,03,08,43,20.10
2010,05,03,08,44,40.20
2010,05,03,08,45,36.60
2010,05,03,08,46,30.20
2010,05,03,08,47,23.00
2010,05,03,08,48,22.90
2010,05,03,08,49,28.40
2010,05,03,08,50,26.70
2010,05,03,08,51,19.80
2010,05,03,08,52,21.40
2010,05,03,08,53,24.80
2010,05,03,08,54,31.10
2010,05,03,08,55,19.10
2010,05,03,08,56,27.70
2010,05,03,08,57,22.00
2010,05,03,08,58,15.30
2010,05,03,08,59,17.40
2010,05,03,09,00,27.10
2010,05,03,09,01,25.70
2010,05,03,09,02,28.90
2010,05,03,09,03,20.70
2010,05,03,09,04,21.20
2010,05,03,09,05,15.70
2010,05,03,09,06,22.20
2010,05,03,09,07,26.50
2010,05,03,09,08,26.30
2010,05,03,09,09,32.50
2010,05,03,09,10,20.40
2010,05,03,09,11,23.30
2010,05,03,09,12,25.90
2010,05,03,09,13,37.00
2010,05,03,09,14,38.40
2010,05,03,09,15,24.90
2010,05,03,09,16,27.10
2010,05,03,09,17,20.30
2010,05,03,09,18,29.00
2010,05,03,09,19,22.50
2010,05,03,09,20,19.90
2010,05,03,09,21,24.90
2010,05,03,09,22,22.80
2010,05,03,09,23,30.70
2010,05,03,09,24,28.20
2010,05,03,09,25,27.10
2010,05,03,09,26,23.80
2010,05,03,09,27,27.10
2010,05,03,09,28,17.80
2010,05,03,09,29,19.30
2010,05,03,09,30,22.80
2010,05,03,09,31,21.80
2010,05,03,09,32,28.80
2010,05,03,09,33,26.40
2010,05,03,09,34,19.80
2010,05,03,09,35,23.50
2010,05,03,09,36,23.80
2010,05,03,09,37,18.80
2010,05,03,09,38,20.30
2010,05,03,09,39,34.40
2010,05,03,09,40,15.60
2010,05,03,09,41,24.50
2010,05,03,09,42,27.10
2010,05,03,09,43,22.10
2010,05,03,09,44,19.80
2010,05,03,09,45,20.10
2010,05,03,09,46,21.30
2010,05,03,09,47,20.20
2010,05,03,09,48,25.20
2010,05,03,09,49,28.20
2010,05,03,09,50,26.20
2010,05,03,09,51,28.80
2010,05,03,09,52,19.20
2010,05,03,09,53,19.40
2010,05,03,09,54,25.80
2010,05,03,09,55,25.70
2010,05,03,09,56,24.70
2010,05,03,09,57,22.00
2010,05,03,09,58,25.50
2010,05,03,09,59,23.60
2010,05,03,10,00,29.70
2010,05,03,10,01,20.80
2010,05,03,10,02,33.10
2010,05,03,10,03,34.90
2010,05,03,10,04,32.40
2010,05,03,10,05,29.30
2010,05,03,10,06,27.70
2010,05,03,10,07,24.70
2010,05,03,10,08,28.10
2010,05,03,10,09,29.30
2010,05,03,10,10,31.00
2010,05,03,10,11,29.40
2010,05,03,10,12,24.60
2010,05,03,10,13,34.10
2010,05,03,10,14,28.80
2010,05,03,10,15,33.00
2010,05,03,10,16,19.80
2010,05,03,10,17,24.70
2010,05,03,10,18,22.00
2010,05,03,10,19,25.40
2010,05,03,10,20,23.10
2010,05,03,10,21,26.30
2010,05,03,10,22,22.10
2010,05,03,10,23,23.30
2010,05,03,10,24,23.20
2010,05,03,10,25,20.30
2010,05,03,10,26,31.50
2010,05,03,10,27,31.40
2010,05,03,10,28,30.90
2010,05,03,10,29,35.30
2010,05,03,10,30,35.30
2010,05,03,10,31,31.40
2010,05,03,10,32,25.20
2010,05,03,10,33,24.90
2010,05,03,10,34,21.00
2010,05,03,10,35,26.60
2010,05,03,10,36,20.50
2010,05,03,10,37,24.50
2010,05,03,10,38,28.90
2010,05,03,10,39,29.70
2010,05,03,10,40,18.90
2010,05,03,10,41,16.30
2010,05,03,10,42,21.50
2010,05,03,10,43,27.20
2010,05,03,10,44,35.60
2010,05,03,10,45,30.40
2010,05,03,10,46,26.80
2010,05,03,10,47,31.90
2010,05,03,10,48,34.30
2010,05,03,10,49,32.80
2010,05,03,10,50,26.10
2010,05,03,10,51,29.00
2010,05,03,10,52,30.30
2010,05,03,10,53,38.00
2010,05,03,10,54,42.90
2010,05,03,10,55,40.60
2010,05,03,10,56,35.90
2010,05,03,10,57,25.50
2010,05,03,10,58,34.20
2010,05,03,10,59,23.30
2010,05,03,11,00,26.00
2010,05,03,11,01,22.60
2010,05,03,11,02,33.40
2010,05,03,11,03,38.30
2010,05,03,11,04,35.30
2010,05,03,11,05,30.30
2010,05,03,11,06,35.80
2010,05,03,11,07,47.70
2010,05,03,11,08,40.90
2010,05,03,11,09,35.10
2010,05,03,11,10,33.90
2010,05,03,11,11,31.80
2010,05,03,11,12,33.20
2010,05,03,11,13,27.10
2010,05,03,11,14,30.70
2010,05,03,11,15,30.50
2010,05,03,11,16,25.60
2010,05,03,11,17,32.00
2010,05,03,11,18,40.10
2010,05,03,11,19,25.80
2010,05,03,11,20,32.10
2010,05,03,11,21,26.00
2010,05,03,11,22,39.40
2010,05,03,11,23,32.70
2010,05,03,11,24,32.30
2010,05,03,11,25,29.70
2010,05,03,11,26,22.00
2010,05,03,11,27,23.20
2010,05,03,11,28,25.20
2010,05,03,11,29,33.70
2010,05,03,11,30,26.30
2010,05,03,11,31,25.30
2010,05,03,11,32,27.80
2010,05,03,11,33,30.10
2010,05,03,11,34,34.90
2010,05,03,11,35,37.50
2010,05,03,11,36,20.80
2010,05,03,11,37,26.00
2010,05,03,11,38,25.20
2010,05,03,11,39,22.50
2010,05,03,11,40,26.60
2010,05,03,11,41,31.90
2010,05,03,11,42,24.50
2010,05,03,11,43,29.10
2010,05,03,11,44,21.40
2010,05,03,11,45,14.20
2010,05,03,11,46,26.70
2010,05,03,11,47,23.10
2010,05,03,11,48,45.50
2010,05,03,11,49,34.80
2010,05,03,11,50,30.70
2010,05,03,11,51,32.80
2010,05,03,11,52,31.40
2010,05,03,11,53,28.00
2010,05,03,11,54,30.70
2010,05,03,11,55,33.30
2010,05,03,11,56,32.70
2010,05,03,11,57,34.30
2010,05,03,11,58,37.40
2010,05,03,11,59,33.60
2010,05,03,12,00,31.70
2010,05,03,12,01,21.70
2010,05,03,12,02,26.50
2010,05,03,12,03,18.40
2010,05,03,12,04,31.70
2010,05,03,12,05,33.50
2010,05,03,12,06,29.40
2010,05,03,12,07,27.00
2010,05,03,12,08,38.30
2010,05,03,12,09,30.20
2010,05,03,12,10,24.00
2010,05,03,12,11,21.20
2010,05,03,12,12,22.70
2010,05,03,12,13,29.30
2010,05,03,12,14,30.20
2010,05,03,12,15,30.30
2010,05,03,12,16,42.20
2010,05,03,12,17,42.20
2010,05,03,12,18,36.60
2010,05,03,12,19,37.30
2010,05,03,12,20,43.70
2010,05,03,12,21,31.80
2010,05,03,12,22,18.90
2010,05,03,12,23,28.40
2010,05,03,12,24,31.20
2010,05,03,12,25,28.60
2010,05,03,12,26,33.20
2010,05,03,12,27,36.00
2010,05,03,12,28,29.30
2010,05,03,12,29,38.60
2010,05,03,12,30,32.90
2010,05,03,12,31,29.70
2010,05,03,12,32,37.40
2010,05,03,12,33,40.00
2010,05,03,12,34,22.90
2010,05,03,12,35,27.50
2010,05,03,12,36,41.80
2010,05,03,12,37,32.90
2010,05,03,12,38,33.00
2010,05,03,12,39,36.90
2010,05,03,12,40,38.60
2010,05,03,12,41,36.20
2010,05,03,12,42,31.00
2010,05,03,12,43,29.40
2010,05,03,12,44,28.20
2010,05,03,12,45,23.30
2010,05,03,12,46,32.00
2010,05,03,12,47,33.60
2010,05,03,12,48,33.80
2010,05,03,12,49,22.50
2010,05,03,12,50,27.50
2010,05,03,12,51,33.00
2010,05,03,12,52,29.80
2010,05,03,12,53,39.50
2010,05,03,12,54,30.00
2010,05,03,12,55,22.00
2010,05,03,12,56,18.70
2010,05,03,12,57,16.50
2010,05,03,12,58,20.20
2010,05,03,12,59,28.80
2010,05,03,13,00,24.30
2010,05,03,13,01,17.10
2010,05,03,13,02,18.00
2010,05,03,13,03,16.20
2010,05,03,13,04,21.60
2010,05,03,13,05,27.80
2010,05,03,13,06,36.50
2010,05,03,13,07,36.00
2010,05,03,13,08,38.60
2010,05,03,13,09,34.10
2010,05,03,13,10,18.80
2010,05,03,13,11,21.30
2010,05,03,13,12,32.20
2010,05,03,13,13,20.00
2010,05,03,13,14,19.30
2010,05,03,13,15,14.00
2010,05,03,13,16,32.10
2010,05,03,13,17,29.90
2010,05,03,13,18,23.20
2010,05,03,13,19,37.90
2010,05,03,13,20,36.10
2010,05,03,13,21,36.40
2010,05,03,13,22,26.00
2010,05,03,13,23,35.10
2010,05,03,13,24,19.40
2010,05,03,13,25,15.90
2010,05,03,13,26,18.40
2010,05,03,13,27,27.50
2010,05,03,13,28,36.50
2010,05,03,13,29,34.60
2010,05,03,13,30,33.60
2010,05,03,13,31,35.70
2010,05,03,13,32,28.00
2010,05,03,13,33,25.90
2010,05,03,13,34,25.90
2010,05,03,13,35,32.20
2010,05,03,13,36,29.20
2010,05,03,13,37,28.40
2010,05,03,13,38,24.80
2010,05,03,13,39,23.40
2010,05,03,13,40,27.00
2010,05,03,13,41,33.00
2010,05,03,13,42,29.80
2010,05,03,13,43,28.80
2010,05,03,13,44,20.60
2010,05,03,13,45,26.60
2010,05,03,13,46,24.50
2010,05,03,13,47,28.50
2010,05,03,13,48,23.10
2010,05,03,13,49,27.80
2010,05,03,13,50,30.30
2010,05,03,13,51,20.80
2010,05,03,13,52,37.60
2010,05,03,13,53,38.90
2010,05,03,13,54,37.30
2010,05,03,13,55,24.10
2010,05,03,13,56,37.00
2010,05,03,13,57,20.90
2010,05,03,13,58,19.60
2010,05,03,13,59,18.50
2010,05,03,14,00,15.80
2010,05,03,14,01,20.70
2010,05,03,14,02,34.70
2010,05,03,14,03,28.70
2010,05,03,14,04,30.30
2010,05,03,14,05,26.50
2010,05,03,14,06,31.00
2010,05,03,14,07,31.50
2010,05,03,14,08,34.70
2010,05,03,14,09,26.50
2010,05,03,14,10,32.80
2010,05,03,14,11,26.10
2010,05,03,14,12,29.40
2010,05,03,14,13,44.70
2010,05,03,14,14,26.30
2010,05,03,14,15,37.90
2010,05,03,14,16,25.80
2010,05,03,14,17,27.40
2010,05,03,14,18,24.40
2010,05,03,14,19,34.30
2010,05,03,14,20,22.80
2010,05,03,14,21,21.70
2010,05,03,14,22,27.30
2010,05,03,14,23,32.60
2010,05,03,14,24,32.00
2010,05,03,14,25,32.10
2010,05,03,14,26,20.10
2010,05,03,14,27,18.60
2010,05,03,14,28,20.10
2010,05,03,14,29,25.40
2010,05,03,14,30,25.60
2010,05,03,14,31,35.70
2010,05,03,14,32,31.20
2010,05,03,14,33,23.50
2010,05,03,14,34,23.20
2010,05,03,14,35,19.90
2010,05,03,14,36,21.60
2010,05,03,14,37,26.20
2010,05,03,14,38,28.60
2010,05,03,14,39,28.20
2010,05,03,14,40,26.50
2010,05,03,14,41,34.60
2010,05,03,14,42,27.20
2010,05,03,14,43,21.10
2010,05,03,14,44,22.80
2010,05,03,14,45,32.50
2010,05,03,14,46,34.70
2010,05,03,14,47,25.10
2010,05,03,14,48,20.10
2010,05,03,14,49,24.00
2010,05,03,14,50,20.80
2010,05,03,14,51,26.00
2010,05,03,14,52,24.90
2010,05,03,14,53,17.90
2010,05,03,14,54,25.30
2010,05,03,14,55,25.60
2010,05,03,14,56,19.60
2010,05,03,14,57,23.40
2010,05,03,14,58,23.30
2010,05,03,14,59,18.40
2010,05,03,15,00,16.60
2010,05,03,15,01,26.60
2010,05,03,15,02,22.50
2010,05,03,15,03,24.50
2010,05,03,15,04,21.10
2010,05,03,15,05,28.70
2010,05,03,15,06,31.50
2010,05,03,15,07,19.70
2010,05,03,15,08,19.20
2010,05,03,15,09,17.10
2010,05,03,15,10,26.60
2010,05,03,15,11,26.60
2010,05,03,15,12,27.10
2010,05,03,15,13,22.40
2010,05,03,15,14,21.30
2010,05,03,15,15,25.30
2010,05,03,15,16,33.10
2010,05,03,15,17,38.00
2010,05,03,15,18,36.50
2010,05,03,15,19,31.60
2010,05,03,15,20,38.00
2010,05,03,15,21,43.60
2010,05,03,15,22,23.00
2010,05,03,15,23,31.80
2010,05,03,15,24,29.50
2010,05,03,15,25,28.10
2010,05,03,15,26,26.50
2010,05,03,15,27,20.70
2010,05,03,15,28,27.50
2010,05,03,15,29,29.30
2010,05,03,15,30,34.20
2010,05,03,15,31,23.40
2010,05,03,15,32,28.90
2010,05,03,15,33,30.70
2010,05,03,15,34,28.90
2010,05,03,15,35,35.50
2010,05,03,15,36,26.90
2010,05,03,15,37,24.10
2010,05,03,15,38,36.80
2010,05,03,15,39,19.80
2010,05,03,15,40,20.60
2010,05,03,15,41,14.30
2010,05,03,15,42,19.00
2010,05,03,15,43,19.30
2010,05,03,15,44,22.30
2010,05,03,15,45,24.20
2010,05,03,15,46,18.70
2010,05,03,15,47,29.60
2010,05,03,15,48,32.00
2010,05,03,15,49,30.30
2010,05,03,15,50,29.80
2010,05,03,15,51,29.10
2010,05,03,15,52,24.70
2010,05,03,15,53,20.50
2010,05,03,15,54,22.90
2010,05,03,15,55,20.00
2010,05,03,15,56,16.30
2010,05,03,15,57,20.00
2010,05,03,15,58,25.20
2010,05,03,15,59,27.60
2010,05,03,16,00,31.50
2010,05,03,16,01,33.60
2010,05,03,16,02,27.30
2010,05,03,16,03,37.70
2010,05,03,16,04,32.10
2010,05,03,16,05,38.80
2010,05,03,16,06,27.10
2010,05,03,16,07,26.50
2010,05,03,16,08,33.60
2010,05,03,16,09,36.90
2010,05,03,16,10,29.30
2010,05,03,16,11,23.80
2010,05,03,16,12,21.50
2010,05,03,16,13,17.10
2010,05,03,16,14,33.50
2010,05,03,16,15,34.90
2010,05,03,16,16,44.60
2010,05,03,16,17,41.50
2010,05,03,16,18,33.90
2010,05,03,16,19,34.00
2010,05,03,16,20,32.50
2010,05,03,16,21,20.10
2010,05,03,16,22,19.20
2010,05,03,16,23,19.20
2010,05,03,16,24,26.80
2010,05,03,16,25,27.80
2010,05,03,16,26,33.10
2010,05,03,16,27,27.00
2010,05,03,16,28,28.10
2010,05,03,16,29,27.10
2010,05,03,16,30,23.90
2010,05,03,16,31,26.00
2010,05,03,16,32,20.40
2010,05,03,16,33,25.10
2010,05,03,16,34,33.30
2010,05,03,16,35,32.20
2010,05,03,16,36,22.20
2010,05,03,16,37,27.10
2010,05,03,16,38,26.30
2010,05,03,16,39,25.90
2010,05,03,16,40,42.00
2010,05,03,16,41,34.80
2010,05,03,16,42,30.30
2010,05,03,16,43,26.20
2010,05,03,16,44,22.00
2010,05,03,16,45,32.60
2010,05,03,16,46,41.40
2010,05,03,16,47,39.40
2010,05,03,16,48,44.30
2010,05,03,16,49,37.60
2010,05,03,16,50,34.50
2010,05,03,16,51,27.10
2010,05,03,16,52,33.30
2010,05,03,16,53,29.00
2010,05,03,16,54,25.40
2010,05,03,16,55,26.80
2010,05,03,16,56,25.90
2010,05,03,16,57,27.50
2010,05,03,16,58,22.60
2010,05,03,16,59,22.30
2010,05,03,17,00,26.80
2010,05,03,17,01,24.10
2010,05,03,17,02,34.80
2010,05,03,17,03,29.00
2010,05,03,17,04,21.90
2010,05,03,17,05,23.90
2010,05,03,17,06,28.70
2010,05,03,17,07,23.00
2010,05,03,17,08,19.50
2010,05,03,17,09,19.50
2010,05,03,17,10,18.90
2010,05,03,17,11,23.80
2010,05,03,17,12,20.20
2010,05,03,17,13,13.40
2010,05,03,17,14,22.50
2010,05,03,17,15,17.00
2010,05,03,17,16,15.80
2010,05,03,17,17,16.20
2010,05,03,17,18,34.10
2010,05,03,17,19,28.80
2010,05,03,17,20,17.60
2010,05,03,17,21,20.10
2010,05,03,17,22,12.20
2010,05,03,17,23,20.40