Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,12.80
2015,04,19,00,01,12.80
2015,04,19,00,02,12.80
2015,04,19,00,03,12.80
2015,04,19,00,04,12.80
2015,04,19,00,05,12.80
2015,04,19,00,06,12.80
2015,04,19,00,07,12.80
2015,04,19,00,08,12.80
2015,04,19,00,09,12.80
2015,04,19,00,10,12.80
2015,04,19,00,11,12.80
2015,04,19,00,12,12.80
2015,04,19,00,13,12.80
2015,04,19,00,14,12.80
2015,04,19,00,15,12.80
2015,04,19,00,16,12.80
2015,04,19,00,17,12.80
2015,04,19,00,18,12.70
2015,04,19,00,19,12.70
2015,04,19,00,20,12.70
2015,04,19,00,21,12.60
2015,04,19,00,22,12.60
2015,04,19,00,23,12.60
2015,04,19,00,24,12.60
2015,04,19,00,25,12.60
2015,04,19,00,26,12.60
2015,04,19,00,27,12.60
2015,04,19,00,28,12.60
2015,04,19,00,29,12.60
2015,04,19,00,30,12.60
2015,04,19,00,31,12.60
2015,04,19,00,32,12.60
2015,04,19,00,33,12.60
2015,04,19,00,34,12.60
2015,04,19,00,35,12.60
2015,04,19,00,36,12.60
2015,04,19,00,37,12.60
2015,04,19,00,38,12.60
2015,04,19,00,39,12.60
2015,04,19,00,40,12.60
2015,04,19,00,41,12.60
2015,04,19,00,42,12.60
2015,04,19,00,43,12.60
2015,04,19,00,44,12.50
2015,04,19,00,45,12.50
2015,04,19,00,46,12.40
2015,04,19,00,47,12.40
2015,04,19,00,48,12.40
2015,04,19,00,49,12.40
2015,04,19,00,50,12.40
2015,04,19,00,51,12.30
2015,04,19,00,52,12.30
2015,04,19,00,53,12.30
2015,04,19,00,54,12.20
2015,04,19,00,55,12.20
2015,04,19,00,56,12.20
2015,04,19,00,57,12.20
2015,04,19,00,58,12.20
2015,04,19,00,59,12.20
2015,04,19,01,00,12.20
2015,04,19,01,01,12.20
2015,04,19,01,02,12.20
2015,04,19,01,03,12.20
2015,04,19,01,04,12.20
2015,04,19,01,05,12.20
2015,04,19,01,06,12.20
2015,04,19,01,07,12.20
2015,04,19,01,08,12.30
2015,04,19,01,09,12.30
2015,04,19,01,10,12.30
2015,04,19,01,11,12.30
2015,04,19,01,12,12.30
2015,04,19,01,13,12.40
2015,04,19,01,14,12.40
2015,04,19,01,15,12.40
2015,04,19,01,16,12.40
2015,04,19,01,17,12.40
2015,04,19,01,18,12.40
2015,04,19,01,19,12.40
2015,04,19,01,20,12.40
2015,04,19,01,21,12.40
2015,04,19,01,22,12.40
2015,04,19,01,23,12.40
2015,04,19,01,24,12.40
2015,04,19,01,25,12.30
2015,04,19,01,26,12.30
2015,04,19,01,27,12.30
2015,04,19,01,28,12.30
2015,04,19,01,29,12.20
2015,04,19,01,30,12.20
2015,04,19,01,31,12.20
2015,04,19,01,32,12.20
2015,04,19,01,33,12.10
2015,04,19,01,34,12.10
2015,04,19,01,35,12.10
2015,04,19,01,36,12.00
2015,04,19,01,37,12.00
2015,04,19,01,38,12.00
2015,04,19,01,39,11.90
2015,04,19,01,40,11.90
2015,04,19,01,41,11.90
2015,04,19,01,42,11.90
2015,04,19,01,43,11.90
2015,04,19,01,44,11.90
2015,04,19,01,45,11.80
2015,04,19,01,46,11.80
2015,04,19,01,47,11.80
2015,04,19,01,48,11.80
2015,04,19,01,49,11.80
2015,04,19,01,50,11.80
2015,04,19,01,51,11.80
2015,04,19,01,52,11.80
2015,04,19,01,53,11.80
2015,04,19,01,54,11.70
2015,04,19,01,55,11.70
2015,04,19,01,56,11.70
2015,04,19,01,57,11.70
2015,04,19,01,58,11.70
2015,04,19,01,59,11.70
2015,04,19,02,00,11.70
2015,04,19,02,01,11.70
2015,04,19,02,02,11.70
2015,04,19,02,03,11.70
2015,04,19,02,04,11.70
2015,04,19,02,05,11.70
2015,04,19,02,06,11.70
2015,04,19,02,07,11.70
2015,04,19,02,08,11.70
2015,04,19,02,09,11.70
2015,04,19,02,10,11.70
2015,04,19,02,11,11.70
2015,04,19,02,12,11.70
2015,04,19,02,13,11.70
2015,04,19,02,14,11.70
2015,04,19,02,15,11.70
2015,04,19,02,16,11.70
2015,04,19,02,17,11.70
2015,04,19,02,18,11.70
2015,04,19,02,19,11.60
2015,04,19,02,20,11.70
2015,04,19,02,21,11.70
2015,04,19,02,22,11.70
2015,04,19,02,23,11.70
2015,04,19,02,24,11.70
2015,04,19,02,25,11.70
2015,04,19,02,26,11.80
2015,04,19,02,27,11.80
2015,04,19,02,28,11.80
2015,04,19,02,29,11.80
2015,04,19,02,30,11.80
2015,04,19,02,31,11.80
2015,04,19,02,32,11.80
2015,04,19,02,33,11.70
2015,04,19,02,34,11.70
2015,04,19,02,35,11.70
2015,04,19,02,36,11.70
2015,04,19,02,37,11.70
2015,04,19,02,38,11.60
2015,04,19,02,39,11.60
2015,04,19,02,40,11.60
2015,04,19,02,41,11.60
2015,04,19,02,42,11.60
2015,04,19,02,43,11.70
2015,04,19,02,44,11.70
2015,04,19,02,45,11.70
2015,04,19,02,46,11.70
2015,04,19,02,47,11.70
2015,04,19,02,48,11.80
2015,04,19,02,49,11.80
2015,04,19,02,50,11.80
2015,04,19,02,51,11.80
2015,04,19,02,52,11.80
2015,04,19,02,53,11.80
2015,04,19,02,54,11.80
2015,04,19,02,55,11.80
2015,04,19,02,56,11.90
2015,04,19,02,57,11.90
2015,04,19,02,58,11.90
2015,04,19,02,59,11.90
2015,04,19,03,00,11.90
2015,04,19,03,01,11.90
2015,04,19,03,02,11.90
2015,04,19,03,03,11.90
2015,04,19,03,04,11.80
2015,04,19,03,05,11.80
2015,04,19,03,06,11.80
2015,04,19,03,07,11.80
2015,04,19,03,08,11.90
2015,04,19,03,09,11.90
2015,04,19,03,10,11.90
2015,04,19,03,11,11.90
2015,04,19,03,12,11.90
2015,04,19,03,13,11.90
2015,04,19,03,14,11.90
2015,04,19,03,15,11.90
2015,04,19,03,16,11.90
2015,04,19,03,17,11.80
2015,04,19,03,18,11.90
2015,04,19,03,19,11.90
2015,04,19,03,20,11.90
2015,04,19,03,21,11.90
2015,04,19,03,22,11.90
2015,04,19,03,23,11.90
2015,04,19,03,24,11.90
2015,04,19,03,25,11.90
2015,04,19,03,26,11.80
2015,04,19,03,27,11.80
2015,04,19,03,28,11.80
2015,04,19,03,29,11.80
2015,04,19,03,30,11.80
2015,04,19,03,31,11.80
2015,04,19,03,32,11.80
2015,04,19,03,33,11.80
2015,04,19,03,34,11.80
2015,04,19,03,35,11.70
2015,04,19,03,36,11.70
2015,04,19,03,37,11.70
2015,04,19,03,38,11.70
2015,04,19,03,39,11.70
2015,04,19,03,40,11.70
2015,04,19,03,41,11.70
2015,04,19,03,42,11.60
2015,04,19,03,43,11.60
2015,04,19,03,44,11.60
2015,04,19,03,45,11.50
2015,04,19,03,46,11.50
2015,04,19,03,47,11.40
2015,04,19,03,48,11.40
2015,04,19,03,49,11.40
2015,04,19,03,50,11.40
2015,04,19,03,51,11.40
2015,04,19,03,52,11.40
2015,04,19,03,53,11.40
2015,04,19,03,54,11.40
2015,04,19,03,55,11.40
2015,04,19,03,56,11.40
2015,04,19,03,57,11.40
2015,04,19,03,58,11.40
2015,04,19,03,59,11.40
2015,04,19,04,00,11.40
2015,04,19,04,01,11.40
2015,04,19,04,02,11.40
2015,04,19,04,03,11.40
2015,04,19,04,04,11.40
2015,04,19,04,05,11.40
2015,04,19,04,06,11.40
2015,04,19,04,07,11.40
2015,04,19,04,08,11.40
2015,04,19,04,09,11.40
2015,04,19,04,10,11.40
2015,04,19,04,11,11.40
2015,04,19,04,12,11.40
2015,04,19,04,13,11.40
2015,04,19,04,14,11.40
2015,04,19,04,15,11.40
2015,04,19,04,16,11.30
2015,04,19,04,17,11.30
2015,04,19,04,18,11.30
2015,04,19,04,19,11.30
2015,04,19,04,20,11.30
2015,04,19,04,21,11.20
2015,04,19,04,22,11.30
2015,04,19,04,23,11.30
2015,04,19,04,24,11.30
2015,04,19,04,25,11.20
2015,04,19,04,26,11.20
2015,04,19,04,27,11.20
2015,04,19,04,28,11.20
2015,04,19,04,29,11.20
2015,04,19,04,30,11.10
2015,04,19,04,31,11.10
2015,04,19,04,32,11.10
2015,04,19,04,33,11.10
2015,04,19,04,34,11.10
2015,04,19,04,35,11.00
2015,04,19,04,36,10.90
2015,04,19,04,37,10.90
2015,04,19,04,38,10.90
2015,04,19,04,39,10.90
2015,04,19,04,40,10.90
2015,04,19,04,41,10.90
2015,04,19,04,42,10.90
2015,04,19,04,43,10.90
2015,04,19,04,44,10.90
2015,04,19,04,45,10.80
2015,04,19,04,46,10.80
2015,04,19,04,47,10.80
2015,04,19,04,48,10.80
2015,04,19,04,49,10.80
2015,04,19,04,50,10.80
2015,04,19,04,51,10.70
2015,04,19,04,52,10.70
2015,04,19,04,53,10.70
2015,04,19,04,54,10.60
2015,04,19,04,55,10.60
2015,04,19,04,56,10.60
2015,04,19,04,57,10.60
2015,04,19,04,58,10.60
2015,04,19,04,59,10.60
2015,04,19,05,00,10.60
2015,04,19,05,01,10.60
2015,04,19,05,02,10.60
2015,04,19,05,03,10.60
2015,04,19,05,04,10.60
2015,04,19,05,05,10.60
2015,04,19,05,06,10.60
2015,04,19,05,07,10.60
2015,04,19,05,08,10.60
2015,04,19,05,09,10.60
2015,04,19,05,10,10.60
2015,04,19,05,11,10.50
2015,04,19,05,12,10.50
2015,04,19,05,13,10.50
2015,04,19,05,14,10.50
2015,04,19,05,15,10.50
2015,04,19,05,16,10.50
2015,04,19,05,17,10.50
2015,04,19,05,18,10.40
2015,04,19,05,19,10.40
2015,04,19,05,20,10.40
2015,04,19,05,21,10.40
2015,04,19,05,22,10.40
2015,04,19,05,23,10.40
2015,04,19,05,24,10.30
2015,04,19,05,25,10.30
2015,04,19,05,26,10.30
2015,04,19,05,27,10.30
2015,04,19,05,28,10.30
2015,04,19,05,29,10.30
2015,04,19,05,30,10.30
2015,04,19,05,31,10.30
2015,04,19,05,32,10.20
2015,04,19,05,33,10.20
2015,04,19,05,34,10.20
2015,04,19,05,35,10.10
2015,04,19,05,36,10.10
2015,04,19,05,37,10.10
2015,04,19,05,38,10.10
2015,04,19,05,39,10.10
2015,04,19,05,40,10.10
2015,04,19,05,41,10.10
2015,04,19,05,42,10.10
2015,04,19,05,43,10.10
2015,04,19,05,44,10.10
2015,04,19,05,45,10.10
2015,04,19,05,46,10.10
2015,04,19,05,47,10.10
2015,04,19,05,48,10.10
2015,04,19,05,49,10.00
2015,04,19,05,50,10.00
2015,04,19,05,51,9.90
2015,04,19,05,52,9.90
2015,04,19,05,53,9.90
2015,04,19,05,54,9.90
2015,04,19,05,55,9.90
2015,04,19,05,56,9.90
2015,04,19,05,57,9.90
2015,04,19,05,58,9.80
2015,04,19,05,59,9.80
2015,04,19,06,00,9.80
2015,04,19,06,01,9.80
2015,04,19,06,02,9.80
2015,04,19,06,03,9.80
2015,04,19,06,04,9.80
2015,04,19,06,05,9.80
2015,04,19,06,06,9.80
2015,04,19,06,07,9.70
2015,04,19,06,08,9.70
2015,04,19,06,09,9.70
2015,04,19,06,10,9.70
2015,04,19,06,11,9.70
2015,04,19,06,12,9.80
2015,04,19,06,13,9.80
2015,04,19,06,14,9.80
2015,04,19,06,15,9.80
2015,04,19,06,16,9.80
2015,04,19,06,17,9.80
2015,04,19,06,18,9.70
2015,04,19,06,19,9.70
2015,04,19,06,20,9.70
2015,04,19,06,21,9.70
2015,04,19,06,22,9.70
2015,04,19,06,23,9.70
2015,04,19,06,24,9.70
2015,04,19,06,25,9.70
2015,04,19,06,26,9.70
2015,04,19,06,27,9.70
2015,04,19,06,28,9.70
2015,04,19,06,29,9.70
2015,04,19,06,30,9.70
2015,04,19,06,31,9.70
2015,04,19,06,32,9.70
2015,04,19,06,33,9.70
2015,04,19,06,34,9.70
2015,04,19,06,35,9.70
2015,04,19,06,36,9.70
2015,04,19,06,37,9.70
2015,04,19,06,38,9.70
2015,04,19,06,39,9.80
2015,04,19,06,40,9.80
2015,04,19,06,41,9.80
2015,04,19,06,42,9.80
2015,04,19,06,43,9.80
2015,04,19,06,44,9.80
2015,04,19,06,45,9.90
2015,04,19,06,46,9.90
2015,04,19,06,47,9.90
2015,04,19,06,48,9.90
2015,04,19,06,49,9.90
2015,04,19,06,50,10.00
2015,04,19,06,51,10.00
2015,04,19,06,52,10.00
2015,04,19,06,53,10.00
2015,04,19,06,54,10.10
2015,04,19,06,55,10.10
2015,04,19,06,56,10.10
2015,04,19,06,57,10.10
2015,04,19,06,58,10.10
2015,04,19,06,59,10.10
2015,04,19,07,00,10.10
2015,04,19,07,01,10.10
2015,04,19,07,02,10.10
2015,04,19,07,03,10.10
2015,04,19,07,04,10.20
2015,04,19,07,05,10.20
2015,04,19,07,06,10.20
2015,04,19,07,07,10.20
2015,04,19,07,08,10.20
2015,04,19,07,09,10.20
2015,04,19,07,10,10.20
2015,04,19,07,11,10.20
2015,04,19,07,12,10.20
2015,04,19,07,13,10.10
2015,04,19,07,14,10.10
2015,04,19,07,15,10.10
2015,04,19,07,16,10.10
2015,04,19,07,17,10.10
2015,04,19,07,18,10.10
2015,04,19,07,19,10.10
2015,04,19,07,20,10.10
2015,04,19,07,21,10.10
2015,04,19,07,22,10.10
2015,04,19,07,23,10.10
2015,04,19,07,24,10.10
2015,04,19,07,25,10.10
2015,04,19,07,26,10.10
2015,04,19,07,27,10.10
2015,04,19,07,28,10.20
2015,04,19,07,29,10.20
2015,04,19,07,30,10.20
2015,04,19,07,31,10.20
2015,04,19,07,32,10.20
2015,04,19,07,33,10.20
2015,04,19,07,34,10.30
2015,04,19,07,35,10.30
2015,04,19,07,36,10.30
2015,04,19,07,37,10.30
2015,04,19,07,38,10.30
2015,04,19,07,39,10.30
2015,04,19,07,40,10.30
2015,04,19,07,41,10.40
2015,04,19,07,42,10.40
2015,04,19,07,43,10.40
2015,04,19,07,44,10.40
2015,04,19,07,45,10.40
2015,04,19,07,46,10.40
2015,04,19,07,47,10.50
2015,04,19,07,48,10.50
2015,04,19,07,49,10.50
2015,04,19,07,50,10.60
2015,04,19,07,51,10.60
2015,04,19,07,52,10.60
2015,04,19,07,53,10.60
2015,04,19,07,54,10.70
2015,04,19,07,55,10.70
2015,04,19,07,56,10.70
2015,04,19,07,57,10.80
2015,04,19,07,58,10.80
2015,04,19,07,59,10.80
2015,04,19,08,00,10.90
2015,04,19,08,01,10.90
2015,04,19,08,02,10.90
2015,04,19,08,03,10.90
2015,04,19,08,04,11.00
2015,04,19,08,05,11.10
2015,04,19,08,06,11.10
2015,04,19,08,07,11.20
2015,04,19,08,08,11.20
2015,04,19,08,09,11.30
2015,04,19,08,10,11.30
2015,04,19,08,11,11.40
2015,04,19,08,12,11.40
2015,04,19,08,13,11.50
2015,04,19,08,14,11.50
2015,04,19,08,15,11.60
2015,04,19,08,16,11.70
2015,04,19,08,17,11.70
2015,04,19,08,18,11.70
2015,04,19,08,19,11.70
2015,04,19,08,20,11.80
2015,04,19,08,21,11.80
2015,04,19,08,22,11.80
2015,04,19,08,23,11.80
2015,04,19,08,24,11.80
2015,04,19,08,25,11.90
2015,04,19,08,26,11.90
2015,04,19,08,27,12.00
2015,04,19,08,28,12.00
2015,04,19,08,29,12.00
2015,04,19,08,30,12.00
2015,04,19,08,31,12.10
2015,04,19,08,32,12.10
2015,04,19,08,33,12.20
2015,04,19,08,34,12.20
2015,04,19,08,35,12.20
2015,04,19,08,36,12.30
2015,04,19,08,37,12.30
2015,04,19,08,38,12.30
2015,04,19,08,39,12.40
2015,04,19,08,40,12.40
2015,04,19,08,41,12.40
2015,04,19,08,42,12.50
2015,04,19,08,43,12.50
2015,04,19,08,44,12.50
2015,04,19,08,45,12.50
2015,04,19,08,46,12.60
2015,04,19,08,47,12.60
2015,04,19,08,48,12.60
2015,04,19,08,49,12.70
2015,04,19,08,50,12.70
2015,04,19,08,51,12.70
2015,04,19,08,52,12.80
2015,04,19,08,53,12.80
2015,04,19,08,54,12.80
2015,04,19,08,55,12.80
2015,04,19,08,56,12.80
2015,04,19,08,57,12.80
2015,04,19,08,58,12.80
2015,04,19,08,59,12.80
2015,04,19,09,00,12.80
2015,04,19,09,01,12.80
2015,04,19,09,02,12.80
2015,04,19,09,03,12.80
2015,04,19,09,04,12.80
2015,04,19,09,05,12.80
2015,04,19,09,06,12.80
2015,04,19,09,07,12.90
2015,04,19,09,08,12.90
2015,04,19,09,09,12.90
2015,04,19,09,10,13.00
2015,04,19,09,11,13.00
2015,04,19,09,12,13.10
2015,04,19,09,13,13.10
2015,04,19,09,14,13.20
2015,04,19,09,15,13.20
2015,04,19,09,16,13.10
2015,04,19,09,17,13.10
2015,04,19,09,18,13.20
2015,04,19,09,19,13.20
2015,04,19,09,20,13.30
2015,04,19,09,21,13.30
2015,04,19,09,22,13.30
2015,04,19,09,23,13.30
2015,04,19,09,24,13.30
2015,04,19,09,25,13.40
2015,04,19,09,26,13.40
2015,04,19,09,27,13.50
2015,04,19,09,28,13.60
2015,04,19,09,29,13.60
2015,04,19,09,30,13.60
2015,04,19,09,31,13.70
2015,04,19,09,32,13.70
2015,04,19,09,33,13.70
2015,04,19,09,34,13.70
2015,04,19,09,35,13.70
2015,04,19,09,36,13.70
2015,04,19,09,37,13.70
2015,04,19,09,38,13.70
2015,04,19,09,39,13.70
2015,04,19,09,40,13.70
2015,04,19,09,41,13.70
2015,04,19,09,42,13.70
2015,04,19,09,43,13.70
2015,04,19,09,44,13.70
2015,04,19,09,45,13.70
2015,04,19,09,46,13.60
2015,04,19,09,47,13.60
2015,04,19,09,48,13.70
2015,04,19,09,49,13.70
2015,04,19,09,50,13.70
2015,04,19,09,51,13.70
2015,04,19,09,52,13.70
2015,04,19,09,53,13.70
2015,04,19,09,54,13.70
2015,04,19,09,55,13.70
2015,04,19,09,56,13.70
2015,04,19,09,57,13.70
2015,04,19,09,58,13.70
2015,04,19,09,59,13.70
2015,04,19,10,00,13.70
2015,04,19,10,01,13.70
2015,04,19,10,02,13.70
2015,04,19,10,03,13.70
2015,04,19,10,04,13.60
2015,04,19,10,05,13.60
2015,04,19,10,06,13.70
2015,04,19,10,07,13.70
2015,04,19,10,08,13.80
2015,04,19,10,09,13.80
2015,04,19,10,10,13.90
2015,04,19,10,11,14.00
2015,04,19,10,12,14.00
2015,04,19,10,13,14.00
2015,04,19,10,14,14.00
2015,04,19,10,15,14.10
2015,04,19,10,16,14.10
2015,04,19,10,17,14.20
2015,04,19,10,18,14.20
2015,04,19,10,19,14.20
2015,04,19,10,20,14.20
2015,04,19,10,21,14.20
2015,04,19,10,22,14.30
2015,04,19,10,23,14.30
2015,04,19,10,24,14.40
2015,04,19,10,25,14.40
2015,04,19,10,26,14.30
2015,04,19,10,27,14.30
2015,04,19,10,28,14.30
2015,04,19,10,29,14.30
2015,04,19,10,30,14.30
2015,04,19,10,31,14.30
2015,04,19,10,32,14.40
2015,04,19,10,33,14.40
2015,04,19,10,34,14.40
2015,04,19,10,35,14.50
2015,04,19,10,36,14.50
2015,04,19,10,37,14.60
2015,04,19,10,38,14.60
2015,04,19,10,39,14.60
2015,04,19,10,40,14.70
2015,04,19,10,41,14.70
2015,04,19,10,42,14.70
2015,04,19,10,43,14.80
2015,04,19,10,44,14.80
2015,04,19,10,45,14.90
2015,04,19,10,46,15.00
2015,04,19,10,47,15.10
2015,04,19,10,48,15.20
2015,04,19,10,49,15.20
2015,04,19,10,50,15.20
2015,04,19,10,51,15.30
2015,04,19,10,52,15.30
2015,04,19,10,53,15.30
2015,04,19,10,54,15.20
2015,04,19,10,55,15.30
2015,04,19,10,56,15.30
2015,04,19,10,57,15.40
2015,04,19,10,58,15.40
2015,04,19,10,59,15.30
2015,04,19,11,00,15.40
2015,04,19,11,01,15.40
2015,04,19,11,02,15.40
2015,04,19,11,03,15.30
2015,04,19,11,04,15.30
2015,04,19,11,05,15.30
2015,04,19,11,06,15.20
2015,04,19,11,07,15.20
2015,04,19,11,08,15.20
2015,04,19,11,09,15.10
2015,04,19,11,10,15.00
2015,04,19,11,11,15.00
2015,04,19,11,12,15.00
2015,04,19,11,13,15.00
2015,04,19,11,14,15.00
2015,04,19,11,15,15.00
2015,04,19,11,16,15.00
2015,04,19,11,17,15.00
2015,04,19,11,18,15.00
2015,04,19,11,19,15.10
2015,04,19,11,20,15.10
2015,04,19,11,21,15.10
2015,04,19,11,22,15.10
2015,04,19,11,23,15.10
2015,04,19,11,24,15.10
2015,04,19,11,25,15.10
2015,04,19,11,26,15.10
2015,04,19,11,27,15.20
2015,04,19,11,28,15.10
2015,04,19,11,29,15.10
2015,04,19,11,30,15.10
2015,04,19,11,31,15.20
2015,04,19,11,32,15.20
2015,04,19,11,33,15.20
2015,04,19,11,34,15.20
2015,04,19,11,35,15.20
2015,04,19,11,36,15.20
2015,04,19,11,37,15.30
2015,04,19,11,38,15.30
2015,04,19,11,39,15.40
2015,04,19,11,40,15.40
2015,04,19,11,41,15.50
2015,04,19,11,42,15.60
2015,04,19,11,43,15.60
2015,04,19,11,44,15.60
2015,04,19,11,45,15.60
2015,04,19,11,46,15.60
2015,04,19,11,47,15.60
2015,04,19,11,48,15.70
2015,04,19,11,49,15.70
2015,04,19,11,50,15.80
2015,04,19,11,51,15.90
2015,04,19,11,52,15.90
2015,04,19,11,53,15.90
2015,04,19,11,54,16.00
2015,04,19,11,55,16.10
2015,04,19,11,56,16.10
2015,04,19,11,57,16.10
2015,04,19,11,58,16.10
2015,04,19,11,59,16.10
2015,04,19,12,00,16.20
2015,04,19,12,01,16.20
2015,04,19,12,02,16.20
2015,04,19,12,03,16.20
2015,04,19,12,04,16.20
2015,04,19,12,05,16.20
2015,04,19,12,06,16.20
2015,04,19,12,07,16.20
2015,04,19,12,08,16.30
2015,04,19,12,09,16.30
2015,04,19,12,10,16.40
2015,04,19,12,11,16.40
2015,04,19,12,12,16.50
2015,04,19,12,13,16.60
2015,04,19,12,14,16.60
2015,04,19,12,15,16.60
2015,04,19,12,16,16.60
2015,04,19,12,17,16.50
2015,04,19,12,18,16.40
2015,04,19,12,19,16.40
2015,04,19,12,20,16.30
2015,04,19,12,21,16.30
2015,04,19,12,22,16.30
2015,04,19,12,23,16.40
2015,04,19,12,24,16.40
2015,04,19,12,25,16.50
2015,04,19,12,26,16.50
2015,04,19,12,27,16.50
2015,04,19,12,28,16.60
2015,04,19,12,29,16.60
2015,04,19,12,30,16.70
2015,04,19,12,31,16.70
2015,04,19,12,32,16.70
2015,04,19,12,33,16.80
2015,04,19,12,34,16.80
2015,04,19,12,35,16.90
2015,04,19,12,36,16.90
2015,04,19,12,37,17.10
2015,04,19,12,38,17.10
2015,04,19,12,39,17.20
2015,04,19,12,40,17.10
2015,04,19,12,41,17.00
2015,04,19,12,42,17.00
2015,04,19,12,43,17.00
2015,04,19,12,44,17.00
2015,04,19,12,45,17.10
2015,04,19,12,46,17.20
2015,04,19,12,47,17.20
2015,04,19,12,48,17.20
2015,04,19,12,49,17.30
2015,04,19,12,50,17.40
2015,04,19,12,51,17.40
2015,04,19,12,52,17.40
2015,04,19,12,53,17.40
2015,04,19,12,54,17.40
2015,04,19,12,55,17.40
2015,04,19,12,56,17.40
2015,04,19,12,57,17.40
2015,04,19,12,58,17.50
2015,04,19,12,59,17.50
2015,04,19,13,00,17.60
2015,04,19,13,01,17.70
2015,04,19,13,02,17.70
2015,04,19,13,03,17.80
2015,04,19,13,04,17.80
2015,04,19,13,05,17.70
2015,04,19,13,06,17.70
2015,04,19,13,07,17.60
2015,04,19,13,08,17.60
2015,04,19,13,09,17.60
2015,04,19,13,10,17.60
2015,04,19,13,11,17.60
2015,04,19,13,12,17.60
2015,04,19,13,13,17.60
2015,04,19,13,14,17.60
2015,04,19,13,15,17.70
2015,04,19,13,16,17.70
2015,04,19,13,17,17.70
2015,04,19,13,18,17.80
2015,04,19,13,19,17.80
2015,04,19,13,20,17.80
2015,04,19,13,21,17.80
2015,04,19,13,22,17.90
2015,04,19,13,23,17.90
2015,04,19,13,24,18.00
2015,04,19,13,25,18.00
2015,04,19,13,26,18.10
2015,04,19,13,27,18.20
2015,04,19,13,28,18.20
2015,04,19,13,29,18.30
2015,04,19,13,30,18.30
2015,04,19,13,31,18.30
2015,04,19,13,32,18.10
2015,04,19,13,33,18.10
2015,04,19,13,34,18.10
2015,04,19,13,35,18.10
2015,04,19,13,36,18.10
2015,04,19,13,37,18.10
2015,04,19,13,38,18.10
2015,04,19,13,39,18.10
2015,04,19,13,40,18.10
2015,04,19,13,41,18.00
2015,04,19,13,42,18.00
2015,04,19,13,43,18.00
2015,04,19,13,44,18.00
2015,04,19,13,45,17.90
2015,04,19,13,46,17.80
2015,04,19,13,47,17.80
2015,04,19,13,48,17.80
2015,04,19,13,49,17.80
2015,04,19,13,50,17.80
2015,04,19,13,51,17.80
2015,04,19,13,52,17.80
2015,04,19,13,53,17.90
2015,04,19,13,54,18.00
2015,04,19,13,55,17.90
2015,04,19,13,56,17.90
2015,04,19,13,57,17.90
2015,04,19,13,58,17.90
2015,04,19,13,59,17.90
2015,04,19,14,00,17.80
2015,04,19,14,01,17.80
2015,04,19,14,02,17.90
2015,04,19,14,03,18.00
2015,04,19,14,04,18.00
2015,04,19,14,05,18.10
2015,04,19,14,06,18.10
2015,04,19,14,07,18.10
2015,04,19,14,08,18.10
2015,04,19,14,09,18.20
2015,04,19,14,10,18.20
2015,04,19,14,11,18.30
2015,04,19,14,12,18.30
2015,04,19,14,13,18.30
2015,04,19,14,14,18.30
2015,04,19,14,15,18.30
2015,04,19,14,16,18.30
2015,04,19,14,17,18.20
2015,04,19,14,18,18.30
2015,04,19,14,19,18.30
2015,04,19,14,20,18.30
2015,04,19,14,21,18.40
2015,04,19,14,22,18.50
2015,04,19,14,23,18.60
2015,04,19,14,24,18.60
2015,04,19,14,25,18.60
2015,04,19,14,26,18.50
2015,04,19,14,27,18.40
2015,04,19,14,28,18.30
2015,04,19,14,29,18.30
2015,04,19,14,30,18.30
2015,04,19,14,31,18.40
2015,04,19,14,32,18.40
2015,04,19,14,33,18.50
2015,04,19,14,34,18.50
2015,04,19,14,35,18.60
2015,04,19,14,36,18.60
2015,04,19,14,37,18.60
2015,04,19,14,38,18.50
2015,04,19,14,39,18.40
2015,04,19,14,40,18.30
2015,04,19,14,41,18.30
2015,04,19,14,42,18.40
2015,04,19,14,43,18.40
2015,04,19,14,44,18.40
2015,04,19,14,45,18.30
2015,04,19,14,46,18.30
2015,04,19,14,47,18.30
2015,04,19,14,48,18.30
2015,04,19,14,49,18.30
2015,04,19,14,50,18.30
2015,04,19,14,51,18.30
2015,04,19,14,52,18.30
2015,04,19,14,53,18.30
2015,04,19,14,54,18.30
2015,04,19,14,55,18.30
2015,04,19,14,56,18.30
2015,04,19,14,57,18.20
2015,04,19,14,58,18.10
2015,04,19,14,59,18.00
2015,04,19,15,00,17.90
2015,04,19,15,01,17.90
2015,04,19,15,02,17.90
2015,04,19,15,03,17.90
2015,04,19,15,04,18.00
2015,04,19,15,05,18.10
2015,04,19,15,06,18.00
2015,04,19,15,07,18.00
2015,04,19,15,08,18.00
2015,04,19,15,09,18.00
2015,04,19,15,10,18.00
2015,04,19,15,11,18.00
2015,04,19,15,12,18.00
2015,04,19,15,13,18.10
2015,04,19,15,14,18.10
2015,04,19,15,15,18.20
2015,04,19,15,16,18.30
2015,04,19,15,17,18.40
2015,04,19,15,18,18.50
2015,04,19,15,19,18.60
2015,04,19,15,20,18.60
2015,04,19,15,21,18.60
2015,04,19,15,22,18.60
2015,04,19,15,23,18.60
2015,04,19,15,24,18.50
2015,04,19,15,25,18.50
2015,04,19,15,26,18.50
2015,04,19,15,27,18.50
2015,04,19,15,28,18.50
2015,04,19,15,29,18.60
2015,04,19,15,30,18.60
2015,04,19,15,31,18.60
2015,04,19,15,32,18.60
2015,04,19,15,33,18.60
2015,04,19,15,34,18.70
2015,04,19,15,35,18.70
2015,04,19,15,36,18.60
2015,04,19,15,37,18.50
2015,04,19,15,38,18.50
2015,04,19,15,39,18.50
2015,04,19,15,40,18.50
2015,04,19,15,41,18.60
2015,04,19,15,42,18.60
2015,04,19,15,43,18.50
2015,04,19,15,44,18.50
2015,04,19,15,45,18.40
2015,04,19,15,46,18.40
2015,04,19,15,47,18.40
2015,04,19,15,48,18.40
2015,04,19,15,49,18.40
2015,04,19,15,50,18.40
2015,04,19,15,51,18.40
2015,04,19,15,52,18.30
2015,04,19,15,53,18.10
2015,04,19,15,54,18.10
2015,04,19,15,55,18.00
2015,04,19,15,56,17.90
2015,04,19,15,57,17.90
2015,04,19,15,58,17.90
2015,04,19,15,59,17.90
2015,04,19,16,00,17.90
2015,04,19,16,01,18.00
2015,04,19,16,02,17.90
2015,04,19,16,03,17.90
2015,04,19,16,04,17.90
2015,04,19,16,05,17.90
2015,04,19,16,06,17.80
2015,04,19,16,07,17.80
2015,04,19,16,08,17.80
2015,04,19,16,09,17.80
2015,04,19,16,10,17.80
2015,04,19,16,11,17.70
2015,04,19,16,12,17.70
2015,04,19,16,13,17.80
2015,04,19,16,14,17.80
2015,04,19,16,15,17.80
2015,04,19,16,16,17.80
2015,04,19,16,17,17.80
2015,04,19,16,18,17.80
2015,04,19,16,19,17.80
2015,04,19,16,20,17.80
2015,04,19,16,21,17.90
2015,04,19,16,22,17.90
2015,04,19,16,23,18.00
2015,04,19,16,24,18.10
2015,04,19,16,25,18.10
2015,04,19,16,26,18.20
2015,04,19,16,27,18.30
2015,04,19,16,28,18.40
2015,04,19,16,29,18.50
2015,04,19,16,30,18.50
2015,04,19,16,31,18.50
2015,04,19,16,32,18.50
2015,04,19,16,33,18.50
2015,04,19,16,34,18.50
2015,04,19,16,35,18.50
2015,04,19,16,36,18.60
2015,04,19,16,37,18.70
2015,04,19,16,38,18.80
2015,04,19,16,39,18.90
2015,04,19,16,40,18.90
2015,04,19,16,41,18.90
2015,04,19,16,42,18.90
2015,04,19,16,43,18.90
2015,04,19,16,44,18.90
2015,04,19,16,45,18.90
2015,04,19,16,46,18.90
2015,04,19,16,47,19.00
2015,04,19,16,48,19.00
2015,04,19,16,49,19.00
2015,04,19,16,50,19.00
2015,04,19,16,51,19.00
2015,04,19,16,52,18.90
2015,04,19,16,53,18.90
2015,04,19,16,54,18.80
2015,04,19,16,55,18.70
2015,04,19,16,56,18.70
2015,04,19,16,57,18.70
2015,04,19,16,58,18.80
2015,04,19,16,59,18.80
2015,04,19,17,00,18.80
2015,04,19,17,01,18.70
2015,04,19,17,02,18.80
2015,04,19,17,03,18.80
2015,04,19,17,04,18.80
2015,04,19,17,05,18.80
2015,04,19,17,06,18.80
2015,04,19,17,07,18.80
2015,04,19,17,08,18.70
2015,04,19,17,09,18.60
2015,04,19,17,10,18.60
2015,04,19,17,11,18.60
2015,04,19,17,12,18.50
2015,04,19,17,13,18.50
2015,04,19,17,14,18.50
2015,04,19,17,15,18.50
2015,04,19,17,16,18.60
2015,04,19,17,17,18.60
2015,04,19,17,18,18.60
2015,04,19,17,19,18.70
2015,04,19,17,20,18.80
2015,04,19,17,21,18.80
2015,04,19,17,22,18.80