Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,12,07,00,00,0.00
2014,12,07,00,01,0.00
2014,12,07,00,02,0.00
2014,12,07,00,03,0.00
2014,12,07,00,04,0.00
2014,12,07,00,05,0.00
2014,12,07,00,06,0.00
2014,12,07,00,07,0.00
2014,12,07,00,08,0.00
2014,12,07,00,09,0.00
2014,12,07,00,10,0.00
2014,12,07,00,11,0.00
2014,12,07,00,12,0.00
2014,12,07,00,13,0.00
2014,12,07,00,14,0.00
2014,12,07,00,15,0.00
2014,12,07,00,16,0.00
2014,12,07,00,17,0.00
2014,12,07,00,18,0.00
2014,12,07,00,19,0.00
2014,12,07,00,20,0.00
2014,12,07,00,21,0.00
2014,12,07,00,22,0.00
2014,12,07,00,23,0.00
2014,12,07,00,24,0.00
2014,12,07,00,25,0.00
2014,12,07,00,26,0.00
2014,12,07,00,27,0.00
2014,12,07,00,28,0.00
2014,12,07,00,29,0.00
2014,12,07,00,30,0.00
2014,12,07,00,31,0.00
2014,12,07,00,32,0.00
2014,12,07,00,33,0.00
2014,12,07,00,34,0.00
2014,12,07,00,35,0.00
2014,12,07,00,36,0.00
2014,12,07,00,37,0.00
2014,12,07,00,38,0.00
2014,12,07,00,39,0.00
2014,12,07,00,40,0.00
2014,12,07,00,41,0.00
2014,12,07,00,42,0.00
2014,12,07,00,43,0.00
2014,12,07,00,44,0.00
2014,12,07,00,45,0.00
2014,12,07,00,46,0.00
2014,12,07,00,47,0.00
2014,12,07,00,48,0.00
2014,12,07,00,49,0.00
2014,12,07,00,50,0.00
2014,12,07,00,51,0.00
2014,12,07,00,52,0.00
2014,12,07,00,53,0.00
2014,12,07,00,54,0.00
2014,12,07,00,55,0.00
2014,12,07,00,56,0.00
2014,12,07,00,57,0.00
2014,12,07,00,58,0.00
2014,12,07,00,59,0.00
2014,12,07,01,00,0.00
2014,12,07,01,01,0.00
2014,12,07,01,02,0.00
2014,12,07,01,03,0.00
2014,12,07,01,04,0.00
2014,12,07,01,05,0.00
2014,12,07,01,06,0.00
2014,12,07,01,07,0.00
2014,12,07,01,08,0.00
2014,12,07,01,09,0.00
2014,12,07,01,10,0.00
2014,12,07,01,11,0.00
2014,12,07,01,12,0.00
2014,12,07,01,13,0.00
2014,12,07,01,14,0.00
2014,12,07,01,15,0.00
2014,12,07,01,16,0.00
2014,12,07,01,17,0.00
2014,12,07,01,18,0.00
2014,12,07,01,19,0.00
2014,12,07,01,20,0.00
2014,12,07,01,21,0.00
2014,12,07,01,22,0.00
2014,12,07,01,23,0.00
2014,12,07,01,24,0.00
2014,12,07,01,25,0.00
2014,12,07,01,26,0.00
2014,12,07,01,27,0.00
2014,12,07,01,28,0.00
2014,12,07,01,29,0.00
2014,12,07,01,30,0.00
2014,12,07,01,31,0.00
2014,12,07,01,32,0.00
2014,12,07,01,33,0.00
2014,12,07,01,34,0.00
2014,12,07,01,35,0.00
2014,12,07,01,36,0.00
2014,12,07,01,37,0.00
2014,12,07,01,38,0.00
2014,12,07,01,39,0.00
2014,12,07,01,40,0.00
2014,12,07,01,41,0.00
2014,12,07,01,42,0.00
2014,12,07,01,43,0.00
2014,12,07,01,44,0.00
2014,12,07,01,45,0.00
2014,12,07,01,46,0.00
2014,12,07,01,47,0.00
2014,12,07,01,48,0.00
2014,12,07,01,49,0.00
2014,12,07,01,50,0.00
2014,12,07,01,51,0.00
2014,12,07,01,52,0.00
2014,12,07,01,53,0.00
2014,12,07,01,54,0.00
2014,12,07,01,55,0.00
2014,12,07,01,56,0.00
2014,12,07,01,57,0.00
2014,12,07,01,58,0.00
2014,12,07,01,59,0.00
2014,12,07,02,00,0.00
2014,12,07,02,01,0.00
2014,12,07,02,02,0.00
2014,12,07,02,03,0.00
2014,12,07,02,04,0.00
2014,12,07,02,05,0.00
2014,12,07,02,06,0.00
2014,12,07,02,07,0.00
2014,12,07,02,08,0.00
2014,12,07,02,09,0.00
2014,12,07,02,10,0.00
2014,12,07,02,11,0.00
2014,12,07,02,12,0.00
2014,12,07,02,13,0.00
2014,12,07,02,14,0.00
2014,12,07,02,15,0.00
2014,12,07,02,16,0.00
2014,12,07,02,17,0.00
2014,12,07,02,18,0.00
2014,12,07,02,19,0.00
2014,12,07,02,20,0.00
2014,12,07,02,21,0.00
2014,12,07,02,22,0.00
2014,12,07,02,23,0.00
2014,12,07,02,24,0.00
2014,12,07,02,25,0.00
2014,12,07,02,26,0.00
2014,12,07,02,27,0.00
2014,12,07,02,28,0.00
2014,12,07,02,29,0.00
2014,12,07,02,30,0.00
2014,12,07,02,31,0.00
2014,12,07,02,32,0.00
2014,12,07,02,33,0.00
2014,12,07,02,34,0.00
2014,12,07,02,35,0.00
2014,12,07,02,36,0.00
2014,12,07,02,37,0.00
2014,12,07,02,38,0.00
2014,12,07,02,39,0.00
2014,12,07,02,40,0.00
2014,12,07,02,41,0.00
2014,12,07,02,42,0.00
2014,12,07,02,43,0.00
2014,12,07,02,44,0.00
2014,12,07,02,45,0.00
2014,12,07,02,46,0.00
2014,12,07,02,47,0.00
2014,12,07,02,48,0.00
2014,12,07,02,49,0.00
2014,12,07,02,50,0.00
2014,12,07,02,51,0.00
2014,12,07,02,52,0.00
2014,12,07,02,53,0.00
2014,12,07,02,54,0.00
2014,12,07,02,55,0.00
2014,12,07,02,56,0.00
2014,12,07,02,57,0.00
2014,12,07,02,58,0.00
2014,12,07,02,59,0.00
2014,12,07,03,00,0.00
2014,12,07,03,01,0.00
2014,12,07,03,02,0.00
2014,12,07,03,03,0.00
2014,12,07,03,04,0.00
2014,12,07,03,05,0.00
2014,12,07,03,06,0.00
2014,12,07,03,07,0.00
2014,12,07,03,08,0.00
2014,12,07,03,09,0.00
2014,12,07,03,10,0.00
2014,12,07,03,11,0.00
2014,12,07,03,12,0.00
2014,12,07,03,13,0.00
2014,12,07,03,14,0.00
2014,12,07,03,15,0.00
2014,12,07,03,16,0.00
2014,12,07,03,17,0.00
2014,12,07,03,18,0.00
2014,12,07,03,19,0.00
2014,12,07,03,20,0.00
2014,12,07,03,21,0.00
2014,12,07,03,22,0.00
2014,12,07,03,23,0.00
2014,12,07,03,24,0.00
2014,12,07,03,25,0.00
2014,12,07,03,26,0.00
2014,12,07,03,27,0.00
2014,12,07,03,28,0.00
2014,12,07,03,29,0.00
2014,12,07,03,30,0.00
2014,12,07,03,31,0.00
2014,12,07,03,32,0.00
2014,12,07,03,33,0.00
2014,12,07,03,34,0.00
2014,12,07,03,35,0.00
2014,12,07,03,36,0.00
2014,12,07,03,37,0.00
2014,12,07,03,38,0.00
2014,12,07,03,39,0.00
2014,12,07,03,40,0.00
2014,12,07,03,41,0.00
2014,12,07,03,42,0.00
2014,12,07,03,43,0.00
2014,12,07,03,44,0.00
2014,12,07,03,45,0.00
2014,12,07,03,46,0.00
2014,12,07,03,47,0.00
2014,12,07,03,48,0.00
2014,12,07,03,49,0.00
2014,12,07,03,50,0.00
2014,12,07,03,51,0.00
2014,12,07,03,52,0.00
2014,12,07,03,53,0.00
2014,12,07,03,54,0.00
2014,12,07,03,55,0.00
2014,12,07,03,56,0.00
2014,12,07,03,57,0.00
2014,12,07,03,58,0.00
2014,12,07,03,59,0.00
2014,12,07,04,00,0.00
2014,12,07,04,01,0.00
2014,12,07,04,02,0.00
2014,12,07,04,03,0.00
2014,12,07,04,04,0.00
2014,12,07,04,05,0.00
2014,12,07,04,06,0.00
2014,12,07,04,07,0.00
2014,12,07,04,08,0.00
2014,12,07,04,09,0.00
2014,12,07,04,10,0.00
2014,12,07,04,11,0.00
2014,12,07,04,12,0.00
2014,12,07,04,13,0.00
2014,12,07,04,14,0.00
2014,12,07,04,15,0.00
2014,12,07,04,16,0.00
2014,12,07,04,17,0.00
2014,12,07,04,18,0.00
2014,12,07,04,19,0.00
2014,12,07,04,20,0.00
2014,12,07,04,21,0.00
2014,12,07,04,22,0.00
2014,12,07,04,23,0.00
2014,12,07,04,24,0.00
2014,12,07,04,25,0.00
2014,12,07,04,26,0.00
2014,12,07,04,27,0.00
2014,12,07,04,28,0.00
2014,12,07,04,29,0.00
2014,12,07,04,30,0.00
2014,12,07,04,31,0.00
2014,12,07,04,32,0.00
2014,12,07,04,33,0.00
2014,12,07,04,34,0.00
2014,12,07,04,35,0.00
2014,12,07,04,36,0.00
2014,12,07,04,37,0.00
2014,12,07,04,38,0.00
2014,12,07,04,39,0.00
2014,12,07,04,40,0.00
2014,12,07,04,41,0.00
2014,12,07,04,42,0.00
2014,12,07,04,43,0.00
2014,12,07,04,44,0.00
2014,12,07,04,45,0.00
2014,12,07,04,46,0.00
2014,12,07,04,47,0.00
2014,12,07,04,48,0.00
2014,12,07,04,49,0.00
2014,12,07,04,50,0.00
2014,12,07,04,51,0.00
2014,12,07,04,52,0.00
2014,12,07,04,53,0.00
2014,12,07,04,54,0.00
2014,12,07,04,55,0.00
2014,12,07,04,56,0.00
2014,12,07,04,57,0.00
2014,12,07,04,58,0.00
2014,12,07,04,59,0.00
2014,12,07,05,00,0.00
2014,12,07,05,01,0.00
2014,12,07,05,02,0.00
2014,12,07,05,03,0.00
2014,12,07,05,04,0.00
2014,12,07,05,05,0.00
2014,12,07,05,06,0.00
2014,12,07,05,07,0.00
2014,12,07,05,08,0.00
2014,12,07,05,09,0.00
2014,12,07,05,10,0.00
2014,12,07,05,11,0.00
2014,12,07,05,12,0.00
2014,12,07,05,13,0.00
2014,12,07,05,14,0.00
2014,12,07,05,15,0.00
2014,12,07,05,16,0.00
2014,12,07,05,17,0.00
2014,12,07,05,18,0.00
2014,12,07,05,19,0.00
2014,12,07,05,20,0.00
2014,12,07,05,21,0.00
2014,12,07,05,22,0.00
2014,12,07,05,23,0.00
2014,12,07,05,24,0.00
2014,12,07,05,25,0.00
2014,12,07,05,26,0.00
2014,12,07,05,27,0.00
2014,12,07,05,28,0.00
2014,12,07,05,29,0.00
2014,12,07,05,30,0.00
2014,12,07,05,31,0.00
2014,12,07,05,32,0.00
2014,12,07,05,33,0.00
2014,12,07,05,34,0.00
2014,12,07,05,35,0.00
2014,12,07,05,36,0.00
2014,12,07,05,37,0.00
2014,12,07,05,38,0.00
2014,12,07,05,39,0.00
2014,12,07,05,40,0.00
2014,12,07,05,41,0.00
2014,12,07,05,42,0.00
2014,12,07,05,43,0.00
2014,12,07,05,44,0.00
2014,12,07,05,45,0.00
2014,12,07,05,46,0.00
2014,12,07,05,47,0.00
2014,12,07,05,48,0.00
2014,12,07,05,49,0.00
2014,12,07,05,50,0.00
2014,12,07,05,51,0.00
2014,12,07,05,52,0.00
2014,12,07,05,53,0.00
2014,12,07,05,54,0.00
2014,12,07,05,55,0.00
2014,12,07,05,56,0.00
2014,12,07,05,57,0.00
2014,12,07,05,58,0.00
2014,12,07,05,59,0.00
2014,12,07,06,00,0.00
2014,12,07,06,01,0.00
2014,12,07,06,02,0.00
2014,12,07,06,03,0.00
2014,12,07,06,04,0.00
2014,12,07,06,05,0.00
2014,12,07,06,06,0.00
2014,12,07,06,07,0.00
2014,12,07,06,08,0.00
2014,12,07,06,09,0.00
2014,12,07,06,10,0.00
2014,12,07,06,11,0.00
2014,12,07,06,12,0.00
2014,12,07,06,13,0.00
2014,12,07,06,14,0.00
2014,12,07,06,15,0.00
2014,12,07,06,16,0.00
2014,12,07,06,17,0.00
2014,12,07,06,18,0.00
2014,12,07,06,19,0.00
2014,12,07,06,20,0.00
2014,12,07,06,21,0.00
2014,12,07,06,22,0.00
2014,12,07,06,23,0.00
2014,12,07,06,24,0.00
2014,12,07,06,25,0.00
2014,12,07,06,26,0.00
2014,12,07,06,27,0.00
2014,12,07,06,28,0.00
2014,12,07,06,29,0.00
2014,12,07,06,30,0.00
2014,12,07,06,31,0.00
2014,12,07,06,32,0.00
2014,12,07,06,33,0.00
2014,12,07,06,34,0.00
2014,12,07,06,35,0.00
2014,12,07,06,36,0.00
2014,12,07,06,37,0.00
2014,12,07,06,38,0.00
2014,12,07,06,39,0.00
2014,12,07,06,40,0.00
2014,12,07,06,41,0.00
2014,12,07,06,42,0.00
2014,12,07,06,43,0.00
2014,12,07,06,44,0.00
2014,12,07,06,45,0.00
2014,12,07,06,46,0.00
2014,12,07,06,47,0.00
2014,12,07,06,48,0.00
2014,12,07,06,49,0.00
2014,12,07,06,50,0.00
2014,12,07,06,51,0.00
2014,12,07,06,52,0.00
2014,12,07,06,53,0.00
2014,12,07,06,54,0.00
2014,12,07,06,55,0.00
2014,12,07,06,56,0.00
2014,12,07,06,57,0.00
2014,12,07,06,58,0.00
2014,12,07,06,59,0.00
2014,12,07,07,00,0.00
2014,12,07,07,01,0.00
2014,12,07,07,02,0.00
2014,12,07,07,03,0.00
2014,12,07,07,04,0.00
2014,12,07,07,05,0.00
2014,12,07,07,06,0.00
2014,12,07,07,07,0.00
2014,12,07,07,08,0.00
2014,12,07,07,09,0.00
2014,12,07,07,10,0.00
2014,12,07,07,11,0.00
2014,12,07,07,12,0.00
2014,12,07,07,13,0.00
2014,12,07,07,14,0.00
2014,12,07,07,15,0.00
2014,12,07,07,16,0.00
2014,12,07,07,17,0.00
2014,12,07,07,18,0.00
2014,12,07,07,19,0.00
2014,12,07,07,20,0.00
2014,12,07,07,21,0.00
2014,12,07,07,22,0.00
2014,12,07,07,23,0.00
2014,12,07,07,24,0.00
2014,12,07,07,25,0.00
2014,12,07,07,26,0.00
2014,12,07,07,27,0.00
2014,12,07,07,28,0.00
2014,12,07,07,29,0.00
2014,12,07,07,30,0.00
2014,12,07,07,31,0.00
2014,12,07,07,32,0.00
2014,12,07,07,33,0.00
2014,12,07,07,34,0.00
2014,12,07,07,35,0.00
2014,12,07,07,36,0.00
2014,12,07,07,37,0.00
2014,12,07,07,38,0.00
2014,12,07,07,39,0.00
2014,12,07,07,40,0.00
2014,12,07,07,41,0.00
2014,12,07,07,42,0.00
2014,12,07,07,43,0.00
2014,12,07,07,44,0.00
2014,12,07,07,45,0.00
2014,12,07,07,46,0.00
2014,12,07,07,47,0.00
2014,12,07,07,48,0.00
2014,12,07,07,49,0.00
2014,12,07,07,50,0.00
2014,12,07,07,51,0.00
2014,12,07,07,52,0.00
2014,12,07,07,53,0.00
2014,12,07,07,54,0.00
2014,12,07,07,55,0.00
2014,12,07,07,56,0.00
2014,12,07,07,57,0.00
2014,12,07,07,58,0.00
2014,12,07,07,59,0.00
2014,12,07,08,00,0.00
2014,12,07,08,01,0.00
2014,12,07,08,02,3.80
2014,12,07,08,03,5.00
2014,12,07,08,04,5.00
2014,12,07,08,05,6.90
2014,12,07,08,06,7.00
2014,12,07,08,07,7.30
2014,12,07,08,08,9.00
2014,12,07,08,09,9.50
2014,12,07,08,10,11.00
2014,12,07,08,11,11.40
2014,12,07,08,12,12.00
2014,12,07,08,13,12.00
2014,12,07,08,14,13.10
2014,12,07,08,15,14.00
2014,12,07,08,16,15.40
2014,12,07,08,17,17.50
2014,12,07,08,18,18.90
2014,12,07,08,19,20.80
2014,12,07,08,20,22.90
2014,12,07,08,21,25.50
2014,12,07,08,22,30.30
2014,12,07,08,23,32.00
2014,12,07,08,24,32.30
2014,12,07,08,25,33.00
2014,12,07,08,26,33.80
2014,12,07,08,27,35.90
2014,12,07,08,28,38.00
2014,12,07,08,29,40.70
2014,12,07,08,30,44.50
2014,12,07,08,31,48.10
2014,12,07,08,32,50.50
2014,12,07,08,33,52.60
2014,12,07,08,34,53.90
2014,12,07,08,35,55.90
2014,12,07,08,36,58.40
2014,12,07,08,37,62.70
2014,12,07,08,38,67.60
2014,12,07,08,39,70.00
2014,12,07,08,40,69.70
2014,12,07,08,41,67.50
2014,12,07,08,42,65.00
2014,12,07,08,43,66.00
2014,12,07,08,44,67.00
2014,12,07,08,45,65.70
2014,12,07,08,46,62.90
2014,12,07,08,47,60.50
2014,12,07,08,48,58.40
2014,12,07,08,49,59.80
2014,12,07,08,50,61.90
2014,12,07,08,51,61.80
2014,12,07,08,52,60.30
2014,12,07,08,53,62.00
2014,12,07,08,54,62.00
2014,12,07,08,55,62.00
2014,12,07,08,56,61.20
2014,12,07,08,57,59.10
2014,12,07,08,58,58.00
2014,12,07,08,59,58.00
2014,12,07,09,00,59.30
2014,12,07,09,01,60.00
2014,12,07,09,02,61.50
2014,12,07,09,03,62.00
2014,12,07,09,04,62.00
2014,12,07,09,05,62.00
2014,12,07,09,06,62.00
2014,12,07,09,07,62.00
2014,12,07,09,08,62.20
2014,12,07,09,09,64.10
2014,12,07,09,10,67.00
2014,12,07,09,11,66.20
2014,12,07,09,12,64.10
2014,12,07,09,13,63.00
2014,12,07,09,14,63.00
2014,12,07,09,15,63.00
2014,12,07,09,16,64.40
2014,12,07,09,17,63.50
2014,12,07,09,18,64.60
2014,12,07,09,19,65.00
2014,12,07,09,20,65.00
2014,12,07,09,21,67.00
2014,12,07,09,22,67.30
2014,12,07,09,23,69.20
2014,12,07,09,24,70.50
2014,12,07,09,25,72.70
2014,12,07,09,26,74.80
2014,12,07,09,27,77.40
2014,12,07,09,28,81.10
2014,12,07,09,29,84.70
2014,12,07,09,30,88.50
2014,12,07,09,31,95.00
2014,12,07,09,32,97.00
2014,12,07,09,33,97.00
2014,12,07,09,34,97.00
2014,12,07,09,35,96.90
2014,12,07,09,36,93.00
2014,12,07,09,37,92.70
2014,12,07,09,38,91.50
2014,12,07,09,39,94.10
2014,12,07,09,40,98.00
2014,12,07,09,41,101.50
2014,12,07,09,42,105.40
2014,12,07,09,43,110.10
2014,12,07,09,44,117.00
2014,12,07,09,45,123.20
2014,12,07,09,46,127.10
2014,12,07,09,47,127.20
2014,12,07,09,48,125.40
2014,12,07,09,49,129.50
2014,12,07,09,50,131.90
2014,12,07,09,51,135.40
2014,12,07,09,52,139.40
2014,12,07,09,53,142.50
2014,12,07,09,54,144.00
2014,12,07,09,55,144.00
2014,12,07,09,56,144.80
2014,12,07,09,57,147.30
2014,12,07,09,58,151.00
2014,12,07,09,59,154.70
2014,12,07,10,00,156.00
2014,12,07,10,01,156.00
2014,12,07,10,02,155.20
2014,12,07,10,03,155.00
2014,12,07,10,04,155.90
2014,12,07,10,05,161.70
2014,12,07,10,06,160.20
2014,12,07,10,07,162.10
2014,12,07,10,08,163.80
2014,12,07,10,09,167.50
2014,12,07,10,10,169.00
2014,12,07,10,11,168.20
2014,12,07,10,12,166.00
2014,12,07,10,13,167.10
2014,12,07,10,14,167.90
2014,12,07,10,15,170.20
2014,12,07,10,16,168.40
2014,12,07,10,17,170.80
2014,12,07,10,18,175.30
2014,12,07,10,19,180.50
2014,12,07,10,20,182.90
2014,12,07,10,21,188.80
2014,12,07,10,22,197.70
2014,12,07,10,23,204.10
2014,12,07,10,24,213.20
2014,12,07,10,25,213.70
2014,12,07,10,26,213.00
2014,12,07,10,27,212.10
2014,12,07,10,28,211.00
2014,12,07,10,29,208.10
2014,12,07,10,30,204.70
2014,12,07,10,31,202.60
2014,12,07,10,32,199.70
2014,12,07,10,33,201.40
2014,12,07,10,34,203.70
2014,12,07,10,35,205.90
2014,12,07,10,36,203.60
2014,12,07,10,37,200.00
2014,12,07,10,38,199.80
2014,12,07,10,39,204.20
2014,12,07,10,40,218.70
2014,12,07,10,41,221.10
2014,12,07,10,42,223.90
2014,12,07,10,43,231.30
2014,12,07,10,44,234.10
2014,12,07,10,45,230.10
2014,12,07,10,46,225.20
2014,12,07,10,47,219.10
2014,12,07,10,48,214.60
2014,12,07,10,49,211.30
2014,12,07,10,50,209.20
2014,12,07,10,51,211.20
2014,12,07,10,52,212.10
2014,12,07,10,53,206.40
2014,12,07,10,54,202.60
2014,12,07,10,55,199.00
2014,12,07,10,56,202.80
2014,12,07,10,57,208.10
2014,12,07,10,58,222.70
2014,12,07,10,59,239.30
2014,12,07,11,00,239.80
2014,12,07,11,01,224.70
2014,12,07,11,02,224.90
2014,12,07,11,03,229.40
2014,12,07,11,04,237.80
2014,12,07,11,05,245.70
2014,12,07,11,06,251.40
2014,12,07,11,07,253.00
2014,12,07,11,08,248.50
2014,12,07,11,09,261.10
2014,12,07,11,10,237.00
2014,12,07,11,11,249.20
2014,12,07,11,12,243.00
2014,12,07,11,13,250.90
2014,12,07,11,14,260.30
2014,12,07,11,15,266.30
2014,12,07,11,16,248.50
2014,12,07,11,17,226.80
2014,12,07,11,18,221.40
2014,12,07,11,19,234.60
2014,12,07,11,20,240.80
2014,12,07,11,21,171.60
2014,12,07,11,22,185.40
2014,12,07,11,23,225.40
2014,12,07,11,24,195.90
2014,12,07,11,25,173.00
2014,12,07,11,26,206.80
2014,12,07,11,27,242.60
2014,12,07,11,28,240.00
2014,12,07,11,29,239.00
2014,12,07,11,30,227.50
2014,12,07,11,31,217.40
2014,12,07,11,32,212.20
2014,12,07,11,33,199.50
2014,12,07,11,34,190.70
2014,12,07,11,35,205.20
2014,12,07,11,36,205.40
2014,12,07,11,37,198.70
2014,12,07,11,38,196.20
2014,12,07,11,39,192.20
2014,12,07,11,40,188.70
2014,12,07,11,41,184.10
2014,12,07,11,42,182.70
2014,12,07,11,43,185.50
2014,12,07,11,44,183.00
2014,12,07,11,45,184.30
2014,12,07,11,46,188.90
2014,12,07,11,47,187.00
2014,12,07,11,48,181.90
2014,12,07,11,49,174.70
2014,12,07,11,50,185.40
2014,12,07,11,51,206.10
2014,12,07,11,52,205.30
2014,12,07,11,53,191.40
2014,12,07,11,54,175.50
2014,12,07,11,55,175.60
2014,12,07,11,56,182.40
2014,12,07,11,57,193.00
2014,12,07,11,58,204.20
2014,12,07,11,59,211.30
2014,12,07,12,00,204.10
2014,12,07,12,01,194.00
2014,12,07,12,02,185.10
2014,12,07,12,03,181.40
2014,12,07,12,04,178.40
2014,12,07,12,05,174.20
2014,12,07,12,06,168.50
2014,12,07,12,07,162.90
2014,12,07,12,08,162.00
2014,12,07,12,09,162.00
2014,12,07,12,10,162.30
2014,12,07,12,11,163.80
2014,12,07,12,12,165.90
2014,12,07,12,13,169.10
2014,12,07,12,14,171.60
2014,12,07,12,15,174.50
2014,12,07,12,16,179.60
2014,12,07,12,17,184.80
2014,12,07,12,18,191.70
2014,12,07,12,19,198.40
2014,12,07,12,20,192.30
2014,12,07,12,21,202.40
2014,12,07,12,22,205.70
2014,12,07,12,23,204.40
2014,12,07,12,24,206.00
2014,12,07,12,25,203.00
2014,12,07,12,26,196.20
2014,12,07,12,27,189.50
2014,12,07,12,28,186.70
2014,12,07,12,29,192.90
2014,12,07,12,30,193.70
2014,12,07,12,31,193.00
2014,12,07,12,32,187.70
2014,12,07,12,33,183.50
2014,12,07,12,34,185.70
2014,12,07,12,35,186.00
2014,12,07,12,36,182.90
2014,12,07,12,37,182.00
2014,12,07,12,38,189.70
2014,12,07,12,39,199.50
2014,12,07,12,40,208.70
2014,12,07,12,41,215.50
2014,12,07,12,42,197.10
2014,12,07,12,43,179.30
2014,12,07,12,44,196.30
2014,12,07,12,45,219.50
2014,12,07,12,46,231.00
2014,12,07,12,47,235.00
2014,12,07,12,48,261.10
2014,12,07,12,49,273.00
2014,12,07,12,50,249.30
2014,12,07,12,51,242.00
2014,12,07,12,52,226.40
2014,12,07,12,53,192.00
2014,12,07,12,54,190.10
2014,12,07,12,55,196.40
2014,12,07,12,56,199.20
2014,12,07,12,57,201.90
2014,12,07,12,58,194.40
2014,12,07,12,59,200.00
2014,12,07,13,00,219.40
2014,12,07,13,01,222.70
2014,12,07,13,02,215.70
2014,12,07,13,03,202.70
2014,12,07,13,04,177.50
2014,12,07,13,05,134.00
2014,12,07,13,06,120.50
2014,12,07,13,07,115.60
2014,12,07,13,08,112.60
2014,12,07,13,09,110.00
2014,12,07,13,10,106.40
2014,12,07,13,11,105.00
2014,12,07,13,12,104.60
2014,12,07,13,13,104.00
2014,12,07,13,14,104.00
2014,12,07,13,15,104.00
2014,12,07,13,16,107.60
2014,12,07,13,17,118.30
2014,12,07,13,18,112.40
2014,12,07,13,19,112.80
2014,12,07,13,20,115.90
2014,12,07,13,21,121.20
2014,12,07,13,22,123.30
2014,12,07,13,23,125.40
2014,12,07,13,24,127.30
2014,12,07,13,25,128.00
2014,12,07,13,26,127.60
2014,12,07,13,27,125.20
2014,12,07,13,28,122.00
2014,12,07,13,29,119.30
2014,12,07,13,30,116.70
2014,12,07,13,31,114.60
2014,12,07,13,32,113.20
2014,12,07,13,33,109.70
2014,12,07,13,34,104.50
2014,12,07,13,35,100.20
2014,12,07,13,36,96.80
2014,12,07,13,37,94.70
2014,12,07,13,38,92.60
2014,12,07,13,39,90.80
2014,12,07,13,40,89.40
2014,12,07,13,41,88.00
2014,12,07,13,42,87.00
2014,12,07,13,43,85.00
2014,12,07,13,44,84.00
2014,12,07,13,45,83.40
2014,12,07,13,46,83.00
2014,12,07,13,47,83.00
2014,12,07,13,48,83.00
2014,12,07,13,49,83.00
2014,12,07,13,50,83.00
2014,12,07,13,51,81.00
2014,12,07,13,52,80.70
2014,12,07,13,53,79.00
2014,12,07,13,54,78.50
2014,12,07,13,55,76.70
2014,12,07,13,56,76.00
2014,12,07,13,57,75.10
2014,12,07,13,58,74.00
2014,12,07,13,59,72.90
2014,12,07,14,00,72.00
2014,12,07,14,01,72.00
2014,12,07,14,02,72.00
2014,12,07,14,03,72.00
2014,12,07,14,04,70.20
2014,12,07,14,05,70.00
2014,12,07,14,06,70.00
2014,12,07,14,07,69.00
2014,12,07,14,08,68.60
2014,12,07,14,09,67.00
2014,12,07,14,10,66.30
2014,12,07,14,11,65.00
2014,12,07,14,12,64.10
2014,12,07,14,13,62.50
2014,12,07,14,14,62.00
2014,12,07,14,15,60.80
2014,12,07,14,16,58.60
2014,12,07,14,17,58.00
2014,12,07,14,18,56.40
2014,12,07,14,19,56.00
2014,12,07,14,20,56.00
2014,12,07,14,21,54.00
2014,12,07,14,22,54.00
2014,12,07,14,23,54.40
2014,12,07,14,24,56.00
2014,12,07,14,25,56.00
2014,12,07,14,26,56.80
2014,12,07,14,27,58.00
2014,12,07,14,28,58.00
2014,12,07,14,29,59.10
2014,12,07,14,30,60.00
2014,12,07,14,31,60.00
2014,12,07,14,32,60.00
2014,12,07,14,33,61.60
2014,12,07,14,34,62.00
2014,12,07,14,35,62.00
2014,12,07,14,36,61.90
2014,12,07,14,37,60.00
2014,12,07,14,38,60.00
2014,12,07,14,39,60.00
2014,12,07,14,40,60.00
2014,12,07,14,41,59.20
2014,12,07,14,42,58.00
2014,12,07,14,43,58.00
2014,12,07,14,44,56.80
2014,12,07,14,45,54.70
2014,12,07,14,46,54.00
2014,12,07,14,47,54.00
2014,12,07,14,48,53.10
2014,12,07,14,49,51.20
2014,12,07,14,50,51.00
2014,12,07,14,51,49.00
2014,12,07,14,52,48.70
2014,12,07,14,53,47.00
2014,12,07,14,54,47.00
2014,12,07,14,55,46.70
2014,12,07,14,56,46.00
2014,12,07,14,57,46.00
2014,12,07,14,58,46.00
2014,12,07,14,59,46.00
2014,12,07,15,00,46.00
2014,12,07,15,01,46.00
2014,12,07,15,02,46.00
2014,12,07,15,03,46.00
2014,12,07,15,04,46.00
2014,12,07,15,05,46.00
2014,12,07,15,06,47.00
2014,12,07,15,07,47.00
2014,12,07,15,08,47.00
2014,12,07,15,09,47.00
2014,12,07,15,10,47.00
2014,12,07,15,11,47.00
2014,12,07,15,12,46.50
2014,12,07,15,13,46.00
2014,12,07,15,14,46.60
2014,12,07,15,15,46.40
2014,12,07,15,16,44.60
2014,12,07,15,17,44.00
2014,12,07,15,18,44.00
2014,12,07,15,19,44.00
2014,12,07,15,20,44.00
2014,12,07,15,21,44.00
2014,12,07,15,22,43.40
2014,12,07,15,23,38.60
2014,12,07,15,24,36.50
2014,12,07,15,25,35.00
2014,12,07,15,26,34.20
2014,12,07,15,27,32.50
2014,12,07,15,28,31.00
2014,12,07,15,29,28.90
2014,12,07,15,30,26.70
2014,12,07,15,31,26.00
2014,12,07,15,32,25.20
2014,12,07,15,33,25.00
2014,12,07,15,34,23.20
2014,12,07,15,35,23.00
2014,12,07,15,36,23.00
2014,12,07,15,37,23.00
2014,12,07,15,38,22.60
2014,12,07,15,39,21.00
2014,12,07,15,40,20.30
2014,12,07,15,41,19.00
2014,12,07,15,42,19.00
2014,12,07,15,43,18.50
2014,12,07,15,44,18.00
2014,12,07,15,45,16.80
2014,12,07,15,46,16.00
2014,12,07,15,47,16.00
2014,12,07,15,48,14.40
2014,12,07,15,49,14.00
2014,12,07,15,50,14.00
2014,12,07,15,51,12.00
2014,12,07,15,52,11.90
2014,12,07,15,53,11.00
2014,12,07,15,54,11.00
2014,12,07,15,55,10.40
2014,12,07,15,56,9.00
2014,12,07,15,57,9.00
2014,12,07,15,58,8.00
2014,12,07,15,59,7.00
2014,12,07,16,00,7.00
2014,12,07,16,01,7.00
2014,12,07,16,02,5.50
2014,12,07,16,03,5.00
2014,12,07,16,04,5.00
2014,12,07,16,05,5.00
2014,12,07,16,06,5.00
2014,12,07,16,07,4.30
2014,12,07,16,08,0.00
2014,12,07,16,09,0.00
2014,12,07,16,10,0.00
2014,12,07,16,11,0.00
2014,12,07,16,12,0.00
2014,12,07,16,13,0.00
2014,12,07,16,14,0.00
2014,12,07,16,15,0.00
2014,12,07,16,16,0.00
2014,12,07,16,17,0.00
2014,12,07,16,18,0.00
2014,12,07,16,19,0.00
2014,12,07,16,20,0.00
2014,12,07,16,21,0.00
2014,12,07,16,22,0.00
2014,12,07,16,23,0.00
2014,12,07,16,24,0.00
2014,12,07,16,25,0.00
2014,12,07,16,26,0.00
2014,12,07,16,27,0.00
2014,12,07,16,28,0.00
2014,12,07,16,29,0.00
2014,12,07,16,30,0.00
2014,12,07,16,31,0.00
2014,12,07,16,32,0.00
2014,12,07,16,33,0.00
2014,12,07,16,34,0.00
2014,12,07,16,35,0.00
2014,12,07,16,36,0.00
2014,12,07,16,37,0.00
2014,12,07,16,38,0.00
2014,12,07,16,39,0.00
2014,12,07,16,40,0.00
2014,12,07,16,41,0.00
2014,12,07,16,42,0.00
2014,12,07,16,43,0.00
2014,12,07,16,44,0.00
2014,12,07,16,45,0.00
2014,12,07,16,46,0.00
2014,12,07,16,47,0.00
2014,12,07,16,48,0.00
2014,12,07,16,49,0.00
2014,12,07,16,50,0.00
2014,12,07,16,51,0.00
2014,12,07,16,52,0.00
2014,12,07,16,53,0.00
2014,12,07,16,54,0.00
2014,12,07,16,55,0.00
2014,12,07,16,56,0.00
2014,12,07,16,57,0.00
2014,12,07,16,58,0.00
2014,12,07,16,59,0.00
2014,12,07,17,00,0.00
2014,12,07,17,01,0.00
2014,12,07,17,02,0.00
2014,12,07,17,03,0.00
2014,12,07,17,04,0.00
2014,12,07,17,05,0.00
2014,12,07,17,06,0.00
2014,12,07,17,07,0.00
2014,12,07,17,08,0.00
2014,12,07,17,09,0.00
2014,12,07,17,10,0.00
2014,12,07,17,11,0.00
2014,12,07,17,12,0.00
2014,12,07,17,13,0.00
2014,12,07,17,14,0.00
2014,12,07,17,15,0.00
2014,12,07,17,16,0.00
2014,12,07,17,17,0.00
2014,12,07,17,18,0.00
2014,12,07,17,19,0.00
2014,12,07,17,20,0.00
2014,12,07,17,21,0.00
2014,12,07,17,22,0.00
2014,12,07,17,23,0.00
2014,12,07,17,24,0.00
2014,12,07,17,25,0.00
2014,12,07,17,26,0.00
2014,12,07,17,27,0.00
2014,12,07,17,28,0.00
2014,12,07,17,29,0.00
2014,12,07,17,30,0.00
2014,12,07,17,31,0.00
2014,12,07,17,32,0.00
2014,12,07,17,33,0.00
2014,12,07,17,34,0.00