Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,02,00,00,6.90
2015,12,02,00,01,6.90
2015,12,02,00,02,6.90
2015,12,02,00,03,6.90
2015,12,02,00,04,6.90
2015,12,02,00,05,6.90
2015,12,02,00,06,6.90
2015,12,02,00,07,6.90
2015,12,02,00,08,6.90
2015,12,02,00,09,6.90
2015,12,02,00,10,6.90
2015,12,02,00,11,6.90
2015,12,02,00,12,6.90
2015,12,02,00,13,6.90
2015,12,02,00,14,6.90
2015,12,02,00,15,6.90
2015,12,02,00,16,6.90
2015,12,02,00,17,7.00
2015,12,02,00,18,7.00
2015,12,02,00,19,6.90
2015,12,02,00,20,6.90
2015,12,02,00,21,7.00
2015,12,02,00,22,7.00
2015,12,02,00,23,7.00
2015,12,02,00,24,7.00
2015,12,02,00,25,7.00
2015,12,02,00,26,7.00
2015,12,02,00,27,7.00
2015,12,02,00,28,7.00
2015,12,02,00,29,7.00
2015,12,02,00,30,7.10
2015,12,02,00,31,7.10
2015,12,02,00,32,7.10
2015,12,02,00,33,7.10
2015,12,02,00,34,7.10
2015,12,02,00,35,7.10
2015,12,02,00,36,7.10
2015,12,02,00,37,7.10
2015,12,02,00,38,7.10
2015,12,02,00,39,7.10
2015,12,02,00,40,7.10
2015,12,02,00,41,7.10
2015,12,02,00,42,7.10
2015,12,02,00,43,7.10
2015,12,02,00,44,7.10
2015,12,02,00,45,7.10
2015,12,02,00,46,7.10
2015,12,02,00,47,7.20
2015,12,02,00,48,7.20
2015,12,02,00,49,7.20
2015,12,02,00,50,7.10
2015,12,02,00,51,7.10
2015,12,02,00,52,7.10
2015,12,02,00,53,7.10
2015,12,02,00,54,7.10
2015,12,02,00,55,7.10
2015,12,02,00,56,7.10
2015,12,02,00,57,7.10
2015,12,02,00,58,7.10
2015,12,02,00,59,7.10
2015,12,02,01,00,7.10
2015,12,02,01,01,7.10
2015,12,02,01,02,7.10
2015,12,02,01,03,7.10
2015,12,02,01,04,7.10
2015,12,02,01,05,7.10
2015,12,02,01,06,7.10
2015,12,02,01,07,7.10
2015,12,02,01,08,7.10
2015,12,02,01,09,7.10
2015,12,02,01,10,7.10
2015,12,02,01,11,7.10
2015,12,02,01,12,7.10
2015,12,02,01,13,7.10
2015,12,02,01,14,7.10
2015,12,02,01,15,7.10
2015,12,02,01,16,7.10
2015,12,02,01,17,7.10
2015,12,02,01,18,7.10
2015,12,02,01,19,7.10
2015,12,02,01,20,7.10
2015,12,02,01,21,7.10
2015,12,02,01,22,7.10
2015,12,02,01,23,7.10
2015,12,02,01,24,7.10
2015,12,02,01,25,7.10
2015,12,02,01,26,7.10
2015,12,02,01,27,7.10
2015,12,02,01,28,7.10
2015,12,02,01,29,7.20
2015,12,02,01,30,7.20
2015,12,02,01,31,7.20
2015,12,02,01,32,7.20
2015,12,02,01,33,7.20
2015,12,02,01,34,7.20
2015,12,02,01,35,7.20
2015,12,02,01,36,7.20
2015,12,02,01,37,7.20
2015,12,02,01,38,7.20
2015,12,02,01,39,7.20
2015,12,02,01,40,7.20
2015,12,02,01,41,7.20
2015,12,02,01,42,7.20
2015,12,02,01,43,7.20
2015,12,02,01,44,7.20
2015,12,02,01,45,7.20
2015,12,02,01,46,7.20
2015,12,02,01,47,7.20
2015,12,02,01,48,7.20
2015,12,02,01,49,7.20
2015,12,02,01,50,7.20
2015,12,02,01,51,7.20
2015,12,02,01,52,7.20
2015,12,02,01,53,7.20
2015,12,02,01,54,7.20
2015,12,02,01,55,7.20
2015,12,02,01,56,7.20
2015,12,02,01,57,7.20
2015,12,02,01,58,7.20
2015,12,02,01,59,7.20
2015,12,02,02,00,7.20
2015,12,02,02,01,7.20
2015,12,02,02,02,7.30
2015,12,02,02,03,7.20
2015,12,02,02,04,7.30
2015,12,02,02,05,7.20
2015,12,02,02,06,7.20
2015,12,02,02,07,7.20
2015,12,02,02,08,7.30
2015,12,02,02,09,7.20
2015,12,02,02,10,7.20
2015,12,02,02,11,7.20
2015,12,02,02,12,7.20
2015,12,02,02,13,7.20
2015,12,02,02,14,7.20
2015,12,02,02,15,7.20
2015,12,02,02,16,7.20
2015,12,02,02,17,7.20
2015,12,02,02,18,7.20
2015,12,02,02,19,7.20
2015,12,02,02,20,7.20
2015,12,02,02,21,7.20
2015,12,02,02,22,7.20
2015,12,02,02,23,7.20
2015,12,02,02,24,7.20
2015,12,02,02,25,7.20
2015,12,02,02,26,7.20
2015,12,02,02,27,7.20
2015,12,02,02,28,7.20
2015,12,02,02,29,7.20
2015,12,02,02,30,7.20
2015,12,02,02,31,7.20
2015,12,02,02,32,7.20
2015,12,02,02,33,7.20
2015,12,02,02,34,7.20
2015,12,02,02,35,7.20
2015,12,02,02,36,7.20
2015,12,02,02,37,7.20
2015,12,02,02,38,7.20
2015,12,02,02,39,7.20
2015,12,02,02,40,7.10
2015,12,02,02,41,7.10
2015,12,02,02,42,7.10
2015,12,02,02,43,7.10
2015,12,02,02,44,7.10
2015,12,02,02,45,7.10
2015,12,02,02,46,7.10
2015,12,02,02,47,7.10
2015,12,02,02,48,7.10
2015,12,02,02,49,7.10
2015,12,02,02,50,7.10
2015,12,02,02,51,7.10
2015,12,02,02,52,7.10
2015,12,02,02,53,7.10
2015,12,02,02,54,7.10
2015,12,02,02,55,7.10
2015,12,02,02,56,7.10
2015,12,02,02,57,7.10
2015,12,02,02,58,7.10
2015,12,02,02,59,7.10
2015,12,02,03,00,7.10
2015,12,02,03,01,7.10
2015,12,02,03,02,7.10
2015,12,02,03,03,7.10
2015,12,02,03,04,7.10
2015,12,02,03,05,7.10
2015,12,02,03,06,7.10
2015,12,02,03,07,7.10
2015,12,02,03,08,7.10
2015,12,02,03,09,7.10
2015,12,02,03,10,7.10
2015,12,02,03,11,7.10
2015,12,02,03,12,7.10
2015,12,02,03,13,7.10
2015,12,02,03,14,7.10
2015,12,02,03,15,7.10
2015,12,02,03,16,7.10
2015,12,02,03,17,7.10
2015,12,02,03,18,7.10
2015,12,02,03,19,7.10
2015,12,02,03,20,7.10
2015,12,02,03,21,7.10
2015,12,02,03,22,7.10
2015,12,02,03,23,7.10
2015,12,02,03,24,7.10
2015,12,02,03,25,7.10
2015,12,02,03,26,7.10
2015,12,02,03,27,7.10
2015,12,02,03,28,7.10
2015,12,02,03,29,7.00
2015,12,02,03,30,7.00
2015,12,02,03,31,7.10
2015,12,02,03,32,7.10
2015,12,02,03,33,7.10
2015,12,02,03,34,7.10
2015,12,02,03,35,7.10
2015,12,02,03,36,7.10
2015,12,02,03,37,7.10
2015,12,02,03,38,7.10
2015,12,02,03,39,7.10
2015,12,02,03,40,7.10
2015,12,02,03,41,7.10
2015,12,02,03,42,7.10
2015,12,02,03,43,7.10
2015,12,02,03,44,7.10
2015,12,02,03,45,7.10
2015,12,02,03,46,7.10
2015,12,02,03,47,7.00
2015,12,02,03,48,7.00
2015,12,02,03,49,7.00
2015,12,02,03,50,7.00
2015,12,02,03,51,7.00
2015,12,02,03,52,7.00
2015,12,02,03,53,7.00
2015,12,02,03,54,7.00
2015,12,02,03,55,7.00
2015,12,02,03,56,7.10
2015,12,02,03,57,7.10
2015,12,02,03,58,7.10
2015,12,02,03,59,7.10
2015,12,02,04,00,7.10
2015,12,02,04,01,7.10
2015,12,02,04,02,7.10
2015,12,02,04,03,7.10
2015,12,02,04,04,7.10
2015,12,02,04,05,7.10
2015,12,02,04,06,7.10
2015,12,02,04,07,7.10
2015,12,02,04,08,7.10
2015,12,02,04,09,7.10
2015,12,02,04,10,7.10
2015,12,02,04,11,7.10
2015,12,02,04,12,7.10
2015,12,02,04,13,7.10
2015,12,02,04,14,7.10
2015,12,02,04,15,7.10
2015,12,02,04,16,7.10
2015,12,02,04,17,7.10
2015,12,02,04,18,7.10
2015,12,02,04,19,7.10
2015,12,02,04,20,7.10
2015,12,02,04,21,7.10
2015,12,02,04,22,7.10
2015,12,02,04,23,7.10
2015,12,02,04,24,7.10
2015,12,02,04,25,7.10
2015,12,02,04,26,7.10
2015,12,02,04,27,7.10
2015,12,02,04,28,7.00
2015,12,02,04,29,7.00
2015,12,02,04,30,7.10
2015,12,02,04,31,7.00
2015,12,02,04,32,7.00
2015,12,02,04,33,7.00
2015,12,02,04,34,7.00
2015,12,02,04,35,7.00
2015,12,02,04,36,7.00
2015,12,02,04,37,7.00
2015,12,02,04,38,7.00
2015,12,02,04,39,7.00
2015,12,02,04,40,7.00
2015,12,02,04,41,7.00
2015,12,02,04,42,6.90
2015,12,02,04,43,6.90
2015,12,02,04,44,6.90
2015,12,02,04,45,6.90
2015,12,02,04,46,6.90
2015,12,02,04,47,6.90
2015,12,02,04,48,6.90
2015,12,02,04,49,7.00
2015,12,02,04,50,7.00
2015,12,02,04,51,7.00
2015,12,02,04,52,7.00
2015,12,02,04,53,7.00
2015,12,02,04,54,7.00
2015,12,02,04,55,7.00
2015,12,02,04,56,7.00
2015,12,02,04,57,6.90
2015,12,02,04,58,6.90
2015,12,02,04,59,6.90
2015,12,02,05,00,6.90
2015,12,02,05,01,6.90
2015,12,02,05,02,6.90
2015,12,02,05,03,6.90
2015,12,02,05,04,6.80
2015,12,02,05,05,6.80
2015,12,02,05,06,6.80
2015,12,02,05,07,6.80
2015,12,02,05,08,6.80
2015,12,02,05,09,6.80
2015,12,02,05,10,6.80
2015,12,02,05,11,6.80
2015,12,02,05,12,6.80
2015,12,02,05,13,6.80
2015,12,02,05,14,6.80
2015,12,02,05,15,6.80
2015,12,02,05,16,6.80
2015,12,02,05,17,6.80
2015,12,02,05,18,6.80
2015,12,02,05,19,6.80
2015,12,02,05,20,6.80
2015,12,02,05,21,6.80
2015,12,02,05,22,6.70
2015,12,02,05,23,6.70
2015,12,02,05,24,6.70
2015,12,02,05,25,6.70
2015,12,02,05,26,6.70
2015,12,02,05,27,6.70
2015,12,02,05,28,6.70
2015,12,02,05,29,6.70
2015,12,02,05,30,6.70
2015,12,02,05,31,6.70
2015,12,02,05,32,6.70
2015,12,02,05,33,6.70
2015,12,02,05,34,6.70
2015,12,02,05,35,6.70
2015,12,02,05,36,6.70
2015,12,02,05,37,6.70
2015,12,02,05,38,6.70
2015,12,02,05,39,6.70
2015,12,02,05,40,6.70
2015,12,02,05,41,6.70
2015,12,02,05,42,6.70
2015,12,02,05,43,6.70
2015,12,02,05,44,6.70
2015,12,02,05,45,6.70
2015,12,02,05,46,6.70
2015,12,02,05,47,6.70
2015,12,02,05,48,6.70
2015,12,02,05,49,6.70
2015,12,02,05,50,6.70
2015,12,02,05,51,6.70
2015,12,02,05,52,6.70
2015,12,02,05,53,6.70
2015,12,02,05,54,6.70
2015,12,02,05,55,6.70
2015,12,02,05,56,6.70
2015,12,02,05,57,6.70
2015,12,02,05,58,6.70
2015,12,02,05,59,6.70
2015,12,02,06,00,6.70
2015,12,02,06,01,6.70
2015,12,02,06,02,6.70
2015,12,02,06,03,6.70
2015,12,02,06,04,6.70
2015,12,02,06,05,6.70
2015,12,02,06,06,6.70
2015,12,02,06,07,6.70
2015,12,02,06,08,6.70
2015,12,02,06,09,6.70
2015,12,02,06,10,6.70
2015,12,02,06,11,6.70
2015,12,02,06,12,6.70
2015,12,02,06,13,6.70
2015,12,02,06,14,6.70
2015,12,02,06,15,6.70
2015,12,02,06,16,6.70
2015,12,02,06,17,6.70
2015,12,02,06,18,6.70
2015,12,02,06,19,6.70
2015,12,02,06,20,6.70
2015,12,02,06,21,6.70
2015,12,02,06,22,6.70
2015,12,02,06,23,6.70
2015,12,02,06,24,6.70
2015,12,02,06,25,6.70
2015,12,02,06,26,6.70
2015,12,02,06,27,6.70
2015,12,02,06,28,6.70
2015,12,02,06,29,6.70
2015,12,02,06,30,6.70
2015,12,02,06,31,6.70
2015,12,02,06,32,6.70
2015,12,02,06,33,6.70
2015,12,02,06,34,6.70
2015,12,02,06,35,6.70
2015,12,02,06,36,6.70
2015,12,02,06,37,6.70
2015,12,02,06,38,6.70
2015,12,02,06,39,6.70
2015,12,02,06,40,6.70
2015,12,02,06,41,6.70
2015,12,02,06,42,6.70
2015,12,02,06,43,6.70
2015,12,02,06,44,6.70
2015,12,02,06,45,6.70
2015,12,02,06,46,6.70
2015,12,02,06,47,6.70
2015,12,02,06,48,6.70
2015,12,02,06,49,6.70
2015,12,02,06,50,6.70
2015,12,02,06,51,6.70
2015,12,02,06,52,6.70
2015,12,02,06,53,6.70
2015,12,02,06,54,6.70
2015,12,02,06,55,6.70
2015,12,02,06,56,6.70
2015,12,02,06,57,6.80
2015,12,02,06,58,6.80
2015,12,02,06,59,6.80
2015,12,02,07,00,6.80
2015,12,02,07,01,6.80
2015,12,02,07,02,6.80
2015,12,02,07,03,6.80
2015,12,02,07,04,6.80
2015,12,02,07,05,6.80
2015,12,02,07,06,6.80
2015,12,02,07,07,6.80
2015,12,02,07,08,6.80
2015,12,02,07,09,6.80
2015,12,02,07,10,6.80
2015,12,02,07,11,6.80
2015,12,02,07,12,6.80
2015,12,02,07,13,6.80
2015,12,02,07,14,6.80
2015,12,02,07,15,6.80
2015,12,02,07,16,6.80
2015,12,02,07,17,6.80
2015,12,02,07,18,6.80
2015,12,02,07,19,6.80
2015,12,02,07,20,6.80
2015,12,02,07,21,6.80
2015,12,02,07,22,6.80
2015,12,02,07,23,6.80
2015,12,02,07,24,6.80
2015,12,02,07,25,6.80
2015,12,02,07,26,6.80
2015,12,02,07,27,6.80
2015,12,02,07,28,6.80
2015,12,02,07,29,6.80
2015,12,02,07,30,6.80
2015,12,02,07,31,6.80
2015,12,02,07,32,6.80
2015,12,02,07,33,6.80
2015,12,02,07,34,6.80
2015,12,02,07,35,6.80
2015,12,02,07,36,6.80
2015,12,02,07,37,6.80
2015,12,02,07,38,6.80
2015,12,02,07,39,6.80
2015,12,02,07,40,6.80
2015,12,02,07,41,6.80
2015,12,02,07,42,6.80
2015,12,02,07,43,6.80
2015,12,02,07,44,6.80
2015,12,02,07,45,6.80
2015,12,02,07,46,6.80
2015,12,02,07,47,6.80
2015,12,02,07,48,6.80
2015,12,02,07,49,6.80
2015,12,02,07,50,6.80
2015,12,02,07,51,6.90
2015,12,02,07,52,6.90
2015,12,02,07,53,6.90
2015,12,02,07,54,6.90
2015,12,02,07,55,6.90
2015,12,02,07,56,6.90
2015,12,02,07,57,6.90
2015,12,02,07,58,6.90
2015,12,02,07,59,6.90
2015,12,02,08,00,7.00
2015,12,02,08,01,7.00
2015,12,02,08,02,6.90
2015,12,02,08,03,6.90
2015,12,02,08,04,6.90
2015,12,02,08,05,6.90
2015,12,02,08,06,6.90
2015,12,02,08,07,6.90
2015,12,02,08,08,6.90
2015,12,02,08,09,6.90
2015,12,02,08,10,6.90
2015,12,02,08,11,6.90
2015,12,02,08,12,6.90
2015,12,02,08,13,6.90
2015,12,02,08,14,7.00
2015,12,02,08,15,6.90
2015,12,02,08,16,6.90
2015,12,02,08,17,6.90
2015,12,02,08,18,6.90
2015,12,02,08,19,6.90
2015,12,02,08,20,6.90
2015,12,02,08,21,6.90
2015,12,02,08,22,6.90
2015,12,02,08,23,6.90
2015,12,02,08,24,6.90
2015,12,02,08,25,6.90
2015,12,02,08,26,6.90
2015,12,02,08,27,6.90
2015,12,02,08,28,6.90
2015,12,02,08,29,6.90
2015,12,02,08,30,6.90
2015,12,02,08,31,6.90
2015,12,02,08,32,6.90
2015,12,02,08,33,6.90
2015,12,02,08,34,7.00
2015,12,02,08,35,7.00
2015,12,02,08,36,7.00
2015,12,02,08,37,7.00
2015,12,02,08,38,7.00
2015,12,02,08,39,7.00
2015,12,02,08,40,7.00
2015,12,02,08,41,7.00
2015,12,02,08,42,7.00
2015,12,02,08,43,7.00
2015,12,02,08,44,7.10
2015,12,02,08,45,7.10
2015,12,02,08,46,7.10
2015,12,02,08,47,7.10
2015,12,02,08,48,7.10
2015,12,02,08,49,7.10
2015,12,02,08,50,7.10
2015,12,02,08,51,7.10
2015,12,02,08,52,7.10
2015,12,02,08,53,7.10
2015,12,02,08,54,7.10
2015,12,02,08,55,7.10
2015,12,02,08,56,7.10
2015,12,02,08,57,7.10
2015,12,02,08,58,7.10
2015,12,02,08,59,7.10
2015,12,02,09,00,7.10
2015,12,02,09,01,7.10
2015,12,02,09,02,7.10
2015,12,02,09,03,7.10
2015,12,02,09,04,7.10
2015,12,02,09,05,7.10
2015,12,02,09,06,7.10
2015,12,02,09,07,7.10
2015,12,02,09,08,7.10
2015,12,02,09,09,7.10
2015,12,02,09,10,7.10
2015,12,02,09,11,7.10
2015,12,02,09,12,7.10
2015,12,02,09,13,7.10
2015,12,02,09,14,7.10
2015,12,02,09,15,7.20
2015,12,02,09,16,7.20
2015,12,02,09,17,7.20
2015,12,02,09,18,7.20
2015,12,02,09,19,7.20
2015,12,02,09,20,7.20
2015,12,02,09,21,7.20
2015,12,02,09,22,7.20
2015,12,02,09,23,7.30
2015,12,02,09,24,7.30
2015,12,02,09,25,7.30
2015,12,02,09,26,7.30
2015,12,02,09,27,7.30
2015,12,02,09,28,7.30
2015,12,02,09,29,7.30
2015,12,02,09,30,7.40
2015,12,02,09,31,7.40
2015,12,02,09,32,7.40
2015,12,02,09,33,7.40
2015,12,02,09,34,7.40
2015,12,02,09,35,7.40
2015,12,02,09,36,7.40
2015,12,02,09,37,7.40
2015,12,02,09,38,7.50
2015,12,02,09,39,7.50
2015,12,02,09,40,7.50
2015,12,02,09,41,7.50
2015,12,02,09,42,7.60
2015,12,02,09,43,7.60
2015,12,02,09,44,7.60
2015,12,02,09,45,7.60
2015,12,02,09,46,7.60
2015,12,02,09,47,7.60
2015,12,02,09,48,7.60
2015,12,02,09,49,7.70
2015,12,02,09,50,7.70
2015,12,02,09,51,7.70
2015,12,02,09,52,7.70
2015,12,02,09,53,7.70
2015,12,02,09,54,7.70
2015,12,02,09,55,7.70
2015,12,02,09,56,7.70
2015,12,02,09,57,7.70
2015,12,02,09,58,7.70
2015,12,02,09,59,7.70
2015,12,02,10,00,7.70
2015,12,02,10,01,7.70
2015,12,02,10,02,7.70
2015,12,02,10,03,7.70
2015,12,02,10,04,7.70
2015,12,02,10,05,7.70
2015,12,02,10,06,7.70
2015,12,02,10,07,7.70
2015,12,02,10,08,7.70
2015,12,02,10,09,7.70
2015,12,02,10,10,7.70
2015,12,02,10,11,7.70
2015,12,02,10,12,7.80
2015,12,02,10,13,7.80
2015,12,02,10,14,7.80
2015,12,02,10,15,7.80
2015,12,02,10,16,7.80
2015,12,02,10,17,7.80
2015,12,02,10,18,7.80
2015,12,02,10,19,7.80
2015,12,02,10,20,7.80
2015,12,02,10,21,7.80
2015,12,02,10,22,7.80
2015,12,02,10,23,7.80
2015,12,02,10,24,7.90
2015,12,02,10,25,7.90
2015,12,02,10,26,7.90
2015,12,02,10,27,7.90
2015,12,02,10,28,7.90
2015,12,02,10,29,7.90
2015,12,02,10,30,7.90
2015,12,02,10,31,7.90
2015,12,02,10,32,7.90
2015,12,02,10,33,8.00
2015,12,02,10,34,8.00
2015,12,02,10,35,8.00
2015,12,02,10,36,8.00
2015,12,02,10,37,7.90
2015,12,02,10,38,7.90
2015,12,02,10,39,7.90
2015,12,02,10,40,7.90
2015,12,02,10,41,7.90
2015,12,02,10,42,7.90
2015,12,02,10,43,7.90
2015,12,02,10,44,7.90
2015,12,02,10,45,7.90
2015,12,02,10,46,7.90
2015,12,02,10,47,7.90
2015,12,02,10,48,7.90
2015,12,02,10,49,7.90
2015,12,02,10,50,7.90
2015,12,02,10,51,7.90
2015,12,02,10,52,7.90
2015,12,02,10,53,7.90
2015,12,02,10,54,7.90
2015,12,02,10,55,7.90
2015,12,02,10,56,7.90
2015,12,02,10,57,7.90
2015,12,02,10,58,7.90
2015,12,02,10,59,7.90
2015,12,02,11,00,7.90
2015,12,02,11,01,7.90
2015,12,02,11,02,7.90
2015,12,02,11,03,7.90
2015,12,02,11,04,7.90
2015,12,02,11,05,7.90
2015,12,02,11,06,7.90
2015,12,02,11,07,7.90
2015,12,02,11,08,7.90
2015,12,02,11,09,7.90
2015,12,02,11,10,7.80
2015,12,02,11,11,7.90
2015,12,02,11,12,7.80
2015,12,02,11,13,7.80
2015,12,02,11,14,7.80
2015,12,02,11,15,7.80
2015,12,02,11,16,7.80
2015,12,02,11,17,7.80
2015,12,02,11,18,7.80
2015,12,02,11,19,7.80
2015,12,02,11,20,7.80
2015,12,02,11,21,7.80
2015,12,02,11,22,7.80
2015,12,02,11,23,7.80
2015,12,02,11,24,7.80
2015,12,02,11,25,7.80
2015,12,02,11,26,7.80
2015,12,02,11,27,7.80
2015,12,02,11,28,7.80
2015,12,02,11,29,7.80
2015,12,02,11,30,7.80
2015,12,02,11,31,7.80
2015,12,02,11,32,7.80
2015,12,02,11,33,7.80
2015,12,02,11,34,7.80
2015,12,02,11,35,7.80
2015,12,02,11,36,7.80
2015,12,02,11,37,7.80
2015,12,02,11,38,7.70
2015,12,02,11,39,7.70
2015,12,02,11,40,7.70
2015,12,02,11,41,7.70
2015,12,02,11,42,7.70
2015,12,02,11,43,7.70
2015,12,02,11,44,7.70
2015,12,02,11,45,7.70
2015,12,02,11,46,7.70
2015,12,02,11,47,7.70
2015,12,02,11,48,7.70
2015,12,02,11,49,7.70
2015,12,02,11,50,7.60
2015,12,02,11,51,7.60
2015,12,02,11,52,7.60
2015,12,02,11,53,7.70
2015,12,02,11,54,7.60
2015,12,02,11,55,7.60
2015,12,02,11,56,7.60
2015,12,02,11,57,7.60
2015,12,02,11,58,7.60
2015,12,02,11,59,7.60
2015,12,02,12,00,7.60
2015,12,02,12,01,7.60
2015,12,02,12,02,7.60
2015,12,02,12,03,7.60
2015,12,02,12,04,7.60
2015,12,02,12,05,7.60
2015,12,02,12,06,7.60
2015,12,02,12,07,7.60
2015,12,02,12,08,7.60
2015,12,02,12,09,7.60
2015,12,02,12,10,7.60
2015,12,02,12,11,7.60
2015,12,02,12,12,7.60
2015,12,02,12,13,7.60
2015,12,02,12,14,7.60
2015,12,02,12,15,7.60
2015,12,02,12,16,7.60
2015,12,02,12,17,7.60
2015,12,02,12,18,7.60
2015,12,02,12,19,7.70
2015,12,02,12,20,7.60
2015,12,02,12,21,7.60
2015,12,02,12,22,7.60
2015,12,02,12,23,7.60
2015,12,02,12,24,7.60
2015,12,02,12,25,7.60
2015,12,02,12,26,7.60
2015,12,02,12,27,7.60
2015,12,02,12,28,7.60
2015,12,02,12,29,7.60
2015,12,02,12,30,7.60
2015,12,02,12,31,7.60
2015,12,02,12,32,7.70
2015,12,02,12,33,7.70
2015,12,02,12,34,7.70
2015,12,02,12,35,7.70
2015,12,02,12,36,7.70
2015,12,02,12,37,7.70
2015,12,02,12,38,7.70
2015,12,02,12,39,7.70
2015,12,02,12,40,7.70
2015,12,02,12,41,7.70
2015,12,02,12,42,7.70
2015,12,02,12,43,7.70
2015,12,02,12,44,7.70
2015,12,02,12,45,7.70
2015,12,02,12,46,7.70
2015,12,02,12,47,7.70
2015,12,02,12,48,7.70
2015,12,02,12,49,7.70
2015,12,02,12,50,7.70
2015,12,02,12,51,7.70
2015,12,02,12,52,7.80
2015,12,02,12,53,7.80
2015,12,02,12,54,7.80
2015,12,02,12,55,7.80
2015,12,02,12,56,7.80
2015,12,02,12,57,7.80
2015,12,02,12,58,7.80
2015,12,02,12,59,7.80
2015,12,02,13,00,7.80
2015,12,02,13,01,7.80
2015,12,02,13,02,7.80
2015,12,02,13,03,7.80
2015,12,02,13,04,7.80
2015,12,02,13,05,7.90
2015,12,02,13,06,7.90
2015,12,02,13,07,7.80
2015,12,02,13,08,7.80
2015,12,02,13,09,7.80
2015,12,02,13,10,7.80
2015,12,02,13,11,7.80
2015,12,02,13,12,7.80
2015,12,02,13,13,7.80
2015,12,02,13,14,7.90
2015,12,02,13,15,7.90
2015,12,02,13,16,7.90
2015,12,02,13,17,7.90
2015,12,02,13,18,7.90
2015,12,02,13,19,7.90
2015,12,02,13,20,7.90
2015,12,02,13,21,7.90
2015,12,02,13,22,7.90
2015,12,02,13,23,7.90
2015,12,02,13,24,7.90
2015,12,02,13,25,7.90
2015,12,02,13,26,7.90
2015,12,02,13,27,8.00
2015,12,02,13,28,7.90
2015,12,02,13,29,8.00
2015,12,02,13,30,8.00
2015,12,02,13,31,8.00
2015,12,02,13,32,8.00
2015,12,02,13,33,7.90
2015,12,02,13,34,8.00
2015,12,02,13,35,8.00
2015,12,02,13,36,8.00
2015,12,02,13,37,8.00
2015,12,02,13,38,8.00
2015,12,02,13,39,8.00
2015,12,02,13,40,8.00
2015,12,02,13,41,8.00
2015,12,02,13,42,8.00
2015,12,02,13,43,8.00
2015,12,02,13,44,8.00
2015,12,02,13,45,8.00
2015,12,02,13,46,8.00
2015,12,02,13,47,8.10
2015,12,02,13,48,8.10
2015,12,02,13,49,8.10
2015,12,02,13,50,8.00
2015,12,02,13,51,8.00
2015,12,02,13,52,8.00
2015,12,02,13,53,8.00
2015,12,02,13,54,8.00
2015,12,02,13,55,8.00
2015,12,02,13,56,8.00
2015,12,02,13,57,8.00
2015,12,02,13,58,8.00
2015,12,02,13,59,8.00
2015,12,02,14,00,8.00
2015,12,02,14,01,8.00
2015,12,02,14,02,8.00
2015,12,02,14,03,8.00
2015,12,02,14,04,8.00
2015,12,02,14,05,8.00
2015,12,02,14,06,8.00
2015,12,02,14,07,8.00
2015,12,02,14,08,8.10
2015,12,02,14,09,8.10
2015,12,02,14,10,8.10
2015,12,02,14,11,8.10
2015,12,02,14,12,8.10
2015,12,02,14,13,8.10
2015,12,02,14,14,8.10
2015,12,02,14,15,8.10
2015,12,02,14,16,8.10
2015,12,02,14,17,8.10
2015,12,02,14,18,8.10
2015,12,02,14,19,8.10
2015,12,02,14,20,8.10
2015,12,02,14,21,8.10
2015,12,02,14,22,8.10
2015,12,02,14,23,8.20
2015,12,02,14,24,8.20
2015,12,02,14,25,8.20
2015,12,02,14,26,8.20
2015,12,02,14,27,8.20
2015,12,02,14,28,8.20
2015,12,02,14,29,8.20
2015,12,02,14,30,8.20
2015,12,02,14,31,8.20
2015,12,02,14,32,8.30
2015,12,02,14,33,8.30
2015,12,02,14,34,8.30
2015,12,02,14,35,8.30
2015,12,02,14,36,8.30
2015,12,02,14,37,8.30
2015,12,02,14,38,8.30
2015,12,02,14,39,8.30
2015,12,02,14,40,8.30
2015,12,02,14,41,8.30
2015,12,02,14,42,8.30
2015,12,02,14,43,8.30
2015,12,02,14,44,8.40
2015,12,02,14,45,8.40
2015,12,02,14,46,8.40
2015,12,02,14,47,8.40
2015,12,02,14,48,8.40
2015,12,02,14,49,8.40
2015,12,02,14,50,8.40
2015,12,02,14,51,8.40
2015,12,02,14,52,8.40
2015,12,02,14,53,8.40
2015,12,02,14,54,8.40
2015,12,02,14,55,8.40
2015,12,02,14,56,8.50
2015,12,02,14,57,8.50
2015,12,02,14,58,8.50
2015,12,02,14,59,8.50
2015,12,02,15,00,8.50
2015,12,02,15,01,8.50
2015,12,02,15,02,8.50
2015,12,02,15,03,8.60
2015,12,02,15,04,8.60
2015,12,02,15,05,8.60
2015,12,02,15,06,8.60
2015,12,02,15,07,8.60
2015,12,02,15,08,8.60
2015,12,02,15,09,8.60
2015,12,02,15,10,8.60
2015,12,02,15,11,8.60
2015,12,02,15,12,8.60
2015,12,02,15,13,8.60
2015,12,02,15,14,8.60
2015,12,02,15,15,8.60
2015,12,02,15,16,8.70
2015,12,02,15,17,8.70
2015,12,02,15,18,8.70
2015,12,02,15,19,8.70
2015,12,02,15,20,8.70
2015,12,02,15,21,8.70
2015,12,02,15,22,8.70
2015,12,02,15,23,8.80
2015,12,02,15,24,8.80
2015,12,02,15,25,8.80
2015,12,02,15,26,8.80
2015,12,02,15,27,8.80
2015,12,02,15,28,8.80
2015,12,02,15,29,8.80
2015,12,02,15,30,8.80
2015,12,02,15,31,8.90
2015,12,02,15,32,8.90
2015,12,02,15,33,8.90
2015,12,02,15,34,8.90
2015,12,02,15,35,8.90
2015,12,02,15,36,8.90
2015,12,02,15,37,8.90
2015,12,02,15,38,8.90
2015,12,02,15,39,8.90
2015,12,02,15,40,8.90
2015,12,02,15,41,8.90
2015,12,02,15,42,8.90
2015,12,02,15,43,8.90
2015,12,02,15,44,9.00
2015,12,02,15,45,9.00
2015,12,02,15,46,9.00
2015,12,02,15,47,9.00
2015,12,02,15,48,9.00
2015,12,02,15,49,8.90
2015,12,02,15,50,8.90
2015,12,02,15,51,9.00
2015,12,02,15,52,8.90
2015,12,02,15,53,9.00
2015,12,02,15,54,9.00
2015,12,02,15,55,9.00
2015,12,02,15,56,9.00
2015,12,02,15,57,9.00
2015,12,02,15,58,9.00
2015,12,02,15,59,9.00
2015,12,02,16,00,9.10
2015,12,02,16,01,9.10
2015,12,02,16,02,9.10
2015,12,02,16,03,9.10
2015,12,02,16,04,9.10
2015,12,02,16,05,9.10
2015,12,02,16,06,9.20
2015,12,02,16,07,9.20
2015,12,02,16,08,9.20
2015,12,02,16,09,9.20
2015,12,02,16,10,9.20
2015,12,02,16,11,9.20
2015,12,02,16,12,9.20
2015,12,02,16,13,9.20
2015,12,02,16,14,9.20
2015,12,02,16,15,9.20
2015,12,02,16,16,9.20
2015,12,02,16,17,9.20
2015,12,02,16,18,9.30
2015,12,02,16,19,9.30
2015,12,02,16,20,9.30
2015,12,02,16,21,9.30
2015,12,02,16,22,9.30
2015,12,02,16,23,9.40
2015,12,02,16,24,9.40
2015,12,02,16,25,9.40
2015,12,02,16,26,9.40
2015,12,02,16,27,9.50
2015,12,02,16,28,9.50
2015,12,02,16,29,9.60
2015,12,02,16,30,9.60
2015,12,02,16,31,9.60
2015,12,02,16,32,9.60
2015,12,02,16,33,9.60
2015,12,02,16,34,9.70
2015,12,02,16,35,9.70
2015,12,02,16,36,9.70
2015,12,02,16,37,9.70
2015,12,02,16,38,9.70
2015,12,02,16,39,9.70
2015,12,02,16,40,9.70
2015,12,02,16,41,9.70
2015,12,02,16,42,9.70
2015,12,02,16,43,9.70
2015,12,02,16,44,9.70
2015,12,02,16,45,9.70
2015,12,02,16,46,9.70
2015,12,02,16,47,9.70
2015,12,02,16,48,9.70
2015,12,02,16,49,9.70
2015,12,02,16,50,9.70
2015,12,02,16,51,9.70
2015,12,02,16,52,9.70
2015,12,02,16,53,9.70
2015,12,02,16,54,9.70
2015,12,02,16,55,9.70
2015,12,02,16,56,9.70
2015,12,02,16,57,9.70
2015,12,02,16,58,9.70
2015,12,02,16,59,9.70
2015,12,02,17,00,9.70
2015,12,02,17,01,9.70
2015,12,02,17,02,9.70
2015,12,02,17,03,9.70
2015,12,02,17,04,9.70
2015,12,02,17,05,9.60
2015,12,02,17,06,9.60
2015,12,02,17,07,9.60
2015,12,02,17,08,9.60
2015,12,02,17,09,9.60
2015,12,02,17,10,9.60
2015,12,02,17,11,9.60
2015,12,02,17,12,9.60
2015,12,02,17,13,9.50
2015,12,02,17,14,9.50
2015,12,02,17,15,9.50
2015,12,02,17,16,9.50
2015,12,02,17,17,9.50
2015,12,02,17,18,9.40
2015,12,02,17,19,9.40
2015,12,02,17,20,9.40
2015,12,02,17,21,9.40
2015,12,02,17,22,9.40
2015,12,02,17,23,9.40
2015,12,02,17,24,9.40
2015,12,02,17,25,9.40
2015,12,02,17,26,9.40
2015,12,02,17,27,9.40
2015,12,02,17,28,9.40
2015,12,02,17,29,9.40
2015,12,02,17,30,9.40
2015,12,02,17,31,9.40
2015,12,02,17,32,9.40
2015,12,02,17,33,9.30
2015,12,02,17,34,9.30
2015,12,02,17,35,9.30
2015,12,02,17,36,9.30
2015,12,02,17,37,9.30
2015,12,02,17,38,9.30
2015,12,02,17,39,9.30
2015,12,02,17,40,9.20
2015,12,02,17,41,9.20
2015,12,02,17,42,9.20
2015,12,02,17,43,9.20
2015,12,02,17,44,9.20
2015,12,02,17,45,9.20
2015,12,02,17,46,9.20
2015,12,02,17,47,9.10
2015,12,02,17,48,9.10
2015,12,02,17,49,9.10
2015,12,02,17,50,9.10
2015,12,02,17,51,9.10
2015,12,02,17,52,9.20
2015,12,02,17,53,9.20
2015,12,02,17,54,9.20
2015,12,02,17,55,9.20
2015,12,02,17,56,9.20
2015,12,02,17,57,9.20
2015,12,02,17,58,9.20
2015,12,02,17,59,9.20
2015,12,02,18,00,9.20
2015,12,02,18,01,9.20
2015,12,02,18,02,9.20
2015,12,02,18,03,9.20
2015,12,02,18,04,9.20
2015,12,02,18,05,9.20
2015,12,02,18,06,9.20