Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,01,09,00,00,4.10
2010,01,09,00,01,4.50
2010,01,09,00,02,8.60
2010,01,09,00,03,9.70
2010,01,09,00,04,8.00
2010,01,09,00,05,5.50
2010,01,09,00,06,5.80
2010,01,09,00,07,4.70
2010,01,09,00,08,6.00
2010,01,09,00,09,7.10
2010,01,09,00,10,8.20
2010,01,09,00,11,6.90
2010,01,09,00,12,8.00
2010,01,09,00,13,7.70
2010,01,09,00,14,5.90
2010,01,09,00,15,7.50
2010,01,09,00,16,4.70
2010,01,09,00,17,5.00
2010,01,09,00,18,5.50
2010,01,09,00,19,6.00
2010,01,09,00,20,5.60
2010,01,09,00,21,7.20
2010,01,09,00,22,8.00
2010,01,09,00,23,9.20
2010,01,09,00,24,9.60
2010,01,09,00,25,9.20
2010,01,09,00,26,8.80
2010,01,09,00,27,11.20
2010,01,09,00,28,12.60
2010,01,09,00,29,11.30
2010,01,09,00,30,13.90
2010,01,09,00,31,15.50
2010,01,09,00,32,11.60
2010,01,09,00,33,7.50
2010,01,09,00,34,11.00
2010,01,09,00,35,11.30
2010,01,09,00,36,11.00
2010,01,09,00,37,10.10
2010,01,09,00,38,11.30
2010,01,09,00,39,13.10
2010,01,09,00,40,14.30
2010,01,09,00,41,14.90
2010,01,09,00,42,12.60
2010,01,09,00,43,12.20
2010,01,09,00,44,10.40
2010,01,09,00,45,10.70
2010,01,09,00,46,9.10
2010,01,09,00,47,9.60
2010,01,09,00,48,9.10
2010,01,09,00,49,9.10
2010,01,09,00,50,9.80
2010,01,09,00,51,11.30
2010,01,09,00,52,11.90
2010,01,09,00,53,7.90
2010,01,09,00,54,11.00
2010,01,09,00,55,7.80
2010,01,09,00,56,5.10
2010,01,09,00,57,4.50
2010,01,09,00,58,8.50
2010,01,09,00,59,11.70
2010,01,09,01,00,13.00
2010,01,09,01,01,7.50
2010,01,09,01,02,8.90
2010,01,09,01,03,5.10
2010,01,09,01,04,5.00
2010,01,09,01,05,10.60
2010,01,09,01,06,8.40
2010,01,09,01,07,10.30
2010,01,09,01,08,10.60
2010,01,09,01,09,11.00
2010,01,09,01,10,7.20
2010,01,09,01,11,7.30
2010,01,09,01,12,5.10
2010,01,09,01,13,6.40
2010,01,09,01,14,9.10
2010,01,09,01,15,9.30
2010,01,09,01,16,8.90
2010,01,09,01,17,9.10
2010,01,09,01,18,8.10
2010,01,09,01,19,7.30
2010,01,09,01,20,9.00
2010,01,09,01,21,10.80
2010,01,09,01,22,12.00
2010,01,09,01,23,14.40
2010,01,09,01,24,9.30
2010,01,09,01,25,13.80
2010,01,09,01,26,9.60
2010,01,09,01,27,11.80
2010,01,09,01,28,11.50
2010,01,09,01,29,10.10
2010,01,09,01,30,8.40
2010,01,09,01,31,6.50
2010,01,09,01,32,8.50
2010,01,09,01,33,6.80
2010,01,09,01,34,9.70
2010,01,09,01,35,9.70
2010,01,09,01,36,8.20
2010,01,09,01,37,9.80
2010,01,09,01,38,9.10
2010,01,09,01,39,11.30
2010,01,09,01,40,13.80
2010,01,09,01,41,12.20
2010,01,09,01,42,9.40
2010,01,09,01,43,11.00
2010,01,09,01,44,12.70
2010,01,09,01,45,12.40
2010,01,09,01,46,11.30
2010,01,09,01,47,15.10
2010,01,09,01,48,8.00
2010,01,09,01,49,10.00
2010,01,09,01,50,8.90
2010,01,09,01,51,10.20
2010,01,09,01,52,6.80
2010,01,09,01,53,10.20
2010,01,09,01,54,6.00
2010,01,09,01,55,6.00
2010,01,09,01,56,5.50
2010,01,09,01,57,5.40
2010,01,09,01,58,3.50
2010,01,09,01,59,6.50
2010,01,09,02,00,6.80
2010,01,09,02,01,5.30
2010,01,09,02,02,5.00
2010,01,09,02,03,6.90
2010,01,09,02,04,8.00
2010,01,09,02,05,10.10
2010,01,09,02,06,11.20
2010,01,09,02,07,10.20
2010,01,09,02,08,8.90
2010,01,09,02,09,7.90
2010,01,09,02,10,9.20
2010,01,09,02,11,11.30
2010,01,09,02,12,8.10
2010,01,09,02,13,8.90
2010,01,09,02,14,11.50
2010,01,09,02,15,6.90
2010,01,09,02,16,8.50
2010,01,09,02,17,6.90
2010,01,09,02,18,7.20
2010,01,09,02,19,8.50
2010,01,09,02,20,7.20
2010,01,09,02,21,8.60
2010,01,09,02,22,7.30
2010,01,09,02,23,8.60
2010,01,09,02,24,6.80
2010,01,09,02,25,7.60
2010,01,09,02,26,5.20
2010,01,09,02,27,5.00
2010,01,09,02,28,3.10
2010,01,09,02,29,3.70
2010,01,09,02,30,5.30
2010,01,09,02,31,4.70
2010,01,09,02,32,6.20
2010,01,09,02,33,5.70
2010,01,09,02,34,4.30
2010,01,09,02,35,3.90
2010,01,09,02,36,6.00
2010,01,09,02,37,8.10
2010,01,09,02,38,8.50
2010,01,09,02,39,8.40
2010,01,09,02,40,8.50
2010,01,09,02,41,10.70
2010,01,09,02,42,10.90
2010,01,09,02,43,10.20
2010,01,09,02,44,11.90
2010,01,09,02,45,9.10
2010,01,09,02,46,9.00
2010,01,09,02,47,9.70
2010,01,09,02,48,9.80
2010,01,09,02,49,8.20
2010,01,09,02,50,10.80
2010,01,09,02,51,13.00
2010,01,09,02,52,10.50
2010,01,09,02,53,12.60
2010,01,09,02,54,20.60
2010,01,09,02,55,15.70
2010,01,09,02,56,11.40
2010,01,09,02,57,13.20
2010,01,09,02,58,15.00
2010,01,09,02,59,13.00
2010,01,09,03,00,13.60
2010,01,09,03,01,16.40
2010,01,09,03,02,15.90
2010,01,09,03,03,13.90
2010,01,09,03,04,12.90
2010,01,09,03,05,11.80
2010,01,09,03,06,14.90
2010,01,09,03,07,10.90
2010,01,09,03,08,13.70
2010,01,09,03,09,9.60
2010,01,09,03,10,8.90
2010,01,09,03,11,6.70
2010,01,09,03,12,11.30
2010,01,09,03,13,8.10
2010,01,09,03,14,8.50
2010,01,09,03,15,8.80
2010,01,09,03,16,7.10
2010,01,09,03,17,5.10
2010,01,09,03,18,7.60
2010,01,09,03,19,8.10
2010,01,09,03,20,7.30
2010,01,09,03,21,7.20
2010,01,09,03,22,6.30
2010,01,09,03,23,4.40
2010,01,09,03,24,5.30
2010,01,09,03,25,4.70
2010,01,09,03,26,5.20
2010,01,09,03,27,5.90
2010,01,09,03,28,5.30
2010,01,09,03,29,4.20
2010,01,09,03,30,4.90
2010,01,09,03,31,7.10
2010,01,09,03,32,6.10
2010,01,09,03,33,8.60
2010,01,09,03,34,8.40
2010,01,09,03,35,7.10
2010,01,09,03,36,8.20
2010,01,09,03,37,7.90
2010,01,09,03,38,6.70
2010,01,09,03,39,8.10
2010,01,09,03,40,10.30
2010,01,09,03,41,10.10
2010,01,09,03,42,8.70
2010,01,09,03,43,5.80
2010,01,09,03,44,7.30
2010,01,09,03,45,6.90
2010,01,09,03,46,8.20
2010,01,09,03,47,8.50
2010,01,09,03,48,7.20
2010,01,09,03,49,6.70
2010,01,09,03,50,4.80
2010,01,09,03,51,3.50
2010,01,09,03,52,3.20
2010,01,09,03,53,4.70
2010,01,09,03,54,12.00
2010,01,09,03,55,8.50
2010,01,09,03,56,8.90
2010,01,09,03,57,8.40
2010,01,09,03,58,8.80
2010,01,09,03,59,7.30
2010,01,09,04,00,7.20
2010,01,09,04,01,9.00
2010,01,09,04,02,9.10
2010,01,09,04,03,11.30
2010,01,09,04,04,6.40
2010,01,09,04,05,5.10
2010,01,09,04,06,5.50
2010,01,09,04,07,6.40
2010,01,09,04,08,6.20
2010,01,09,04,09,7.50
2010,01,09,04,10,5.70
2010,01,09,04,11,9.20
2010,01,09,04,12,6.10
2010,01,09,04,13,7.70
2010,01,09,04,14,6.70
2010,01,09,04,15,5.90
2010,01,09,04,16,5.00
2010,01,09,04,17,6.00
2010,01,09,04,18,5.90
2010,01,09,04,19,6.90
2010,01,09,04,20,7.20
2010,01,09,04,21,8.80
2010,01,09,04,22,3.90
2010,01,09,04,23,6.40
2010,01,09,04,24,4.40
2010,01,09,04,25,5.60
2010,01,09,04,26,7.60
2010,01,09,04,27,6.50
2010,01,09,04,28,6.80
2010,01,09,04,29,6.20
2010,01,09,04,30,5.70
2010,01,09,04,31,6.10
2010,01,09,04,32,6.30
2010,01,09,04,33,5.20
2010,01,09,04,34,6.00
2010,01,09,04,35,5.50
2010,01,09,04,36,7.50
2010,01,09,04,37,8.10
2010,01,09,04,38,6.40
2010,01,09,04,39,7.40
2010,01,09,04,40,11.70
2010,01,09,04,41,10.50
2010,01,09,04,42,8.20
2010,01,09,04,43,7.30
2010,01,09,04,44,10.80
2010,01,09,04,45,7.50
2010,01,09,04,46,6.50
2010,01,09,04,47,4.90
2010,01,09,04,48,8.40
2010,01,09,04,49,12.80
2010,01,09,04,50,8.70
2010,01,09,04,51,9.90
2010,01,09,04,52,7.40
2010,01,09,04,53,10.30
2010,01,09,04,54,9.20
2010,01,09,04,55,9.00
2010,01,09,04,56,6.00
2010,01,09,04,57,7.50
2010,01,09,04,58,10.10
2010,01,09,04,59,9.00
2010,01,09,05,00,7.50
2010,01,09,05,01,8.50
2010,01,09,05,02,2.70
2010,01,09,05,03,4.90
2010,01,09,05,04,2.70
2010,01,09,05,05,4.20
2010,01,09,05,06,11.20
2010,01,09,05,07,5.30
2010,01,09,05,08,9.90
2010,01,09,05,09,3.80
2010,01,09,05,10,0.60
2010,01,09,05,11,2.00
2010,01,09,05,12,5.70
2010,01,09,05,13,5.10
2010,01,09,05,14,6.40
2010,01,09,05,15,4.70
2010,01,09,05,16,3.90
2010,01,09,05,17,7.20
2010,01,09,05,18,7.60
2010,01,09,05,19,5.30
2010,01,09,05,20,4.00
2010,01,09,05,21,6.60
2010,01,09,05,22,8.50
2010,01,09,05,23,4.70
2010,01,09,05,24,4.10
2010,01,09,05,25,4.10
2010,01,09,05,26,3.10
2010,01,09,05,27,3.70
2010,01,09,05,28,5.50
2010,01,09,05,29,6.90
2010,01,09,05,30,6.30
2010,01,09,05,31,5.90
2010,01,09,05,32,2.00
2010,01,09,05,33,4.30
2010,01,09,05,34,4.90
2010,01,09,05,35,5.20
2010,01,09,05,36,6.60
2010,01,09,05,37,4.90
2010,01,09,05,38,7.00
2010,01,09,05,39,5.10
2010,01,09,05,40,9.50
2010,01,09,05,41,4.80
2010,01,09,05,42,6.20
2010,01,09,05,43,8.00
2010,01,09,05,44,6.10
2010,01,09,05,45,5.30
2010,01,09,05,46,10.90
2010,01,09,05,47,8.90
2010,01,09,05,48,8.30
2010,01,09,05,49,11.30
2010,01,09,05,50,7.00
2010,01,09,05,51,7.00
2010,01,09,05,52,7.50
2010,01,09,05,53,7.40
2010,01,09,05,54,8.60
2010,01,09,05,55,9.40
2010,01,09,05,56,7.70
2010,01,09,05,57,9.70
2010,01,09,05,58,7.70
2010,01,09,05,59,10.00
2010,01,09,06,00,9.50
2010,01,09,06,01,6.40
2010,01,09,06,02,7.60
2010,01,09,06,03,9.70
2010,01,09,06,04,7.80
2010,01,09,06,05,7.10
2010,01,09,06,06,8.60
2010,01,09,06,07,9.60
2010,01,09,06,08,7.90
2010,01,09,06,09,7.80
2010,01,09,06,10,10.10
2010,01,09,06,11,7.80
2010,01,09,06,12,7.80
2010,01,09,06,13,9.20
2010,01,09,06,14,9.80
2010,01,09,06,15,8.50
2010,01,09,06,16,9.10
2010,01,09,06,17,8.00
2010,01,09,06,18,7.20
2010,01,09,06,19,9.20
2010,01,09,06,20,9.30
2010,01,09,06,21,12.80
2010,01,09,06,22,9.30
2010,01,09,06,23,9.30
2010,01,09,06,24,9.30
2010,01,09,06,25,12.70
2010,01,09,06,26,9.70
2010,01,09,06,27,8.30
2010,01,09,06,28,11.30
2010,01,09,06,29,10.20
2010,01,09,06,30,11.80
2010,01,09,06,31,11.90
2010,01,09,06,32,9.50
2010,01,09,06,33,12.70
2010,01,09,06,34,11.00
2010,01,09,06,35,11.80
2010,01,09,06,36,13.80
2010,01,09,06,37,14.40
2010,01,09,06,38,13.60
2010,01,09,06,39,11.90
2010,01,09,06,40,10.70
2010,01,09,06,41,10.60
2010,01,09,06,42,9.30
2010,01,09,06,43,12.40
2010,01,09,06,44,11.40
2010,01,09,06,45,10.90
2010,01,09,06,46,13.30
2010,01,09,06,47,10.40
2010,01,09,06,48,12.30
2010,01,09,06,49,14.10
2010,01,09,06,50,12.60
2010,01,09,06,51,18.10
2010,01,09,06,52,15.60
2010,01,09,06,53,18.50
2010,01,09,06,54,11.30
2010,01,09,06,55,9.90
2010,01,09,06,56,12.00
2010,01,09,06,57,15.40
2010,01,09,06,58,13.90
2010,01,09,06,59,10.50
2010,01,09,07,00,17.90
2010,01,09,07,01,16.90
2010,01,09,07,02,12.80
2010,01,09,07,03,10.50
2010,01,09,07,04,11.30
2010,01,09,07,05,15.00
2010,01,09,07,06,14.10
2010,01,09,07,07,13.90
2010,01,09,07,08,12.70
2010,01,09,07,09,15.20
2010,01,09,07,10,15.90
2010,01,09,07,11,12.60
2010,01,09,07,12,10.90
2010,01,09,07,13,14.40
2010,01,09,07,14,9.70
2010,01,09,07,15,13.80
2010,01,09,07,16,15.20
2010,01,09,07,17,12.70
2010,01,09,07,18,13.60
2010,01,09,07,19,16.00
2010,01,09,07,20,13.00
2010,01,09,07,21,12.40
2010,01,09,07,22,16.40
2010,01,09,07,23,18.40
2010,01,09,07,24,15.40
2010,01,09,07,25,14.50
2010,01,09,07,26,12.20
2010,01,09,07,27,17.60
2010,01,09,07,28,15.40
2010,01,09,07,29,15.50
2010,01,09,07,30,15.50
2010,01,09,07,31,14.00
2010,01,09,07,32,11.90
2010,01,09,07,33,16.60
2010,01,09,07,34,15.10
2010,01,09,07,35,14.70
2010,01,09,07,36,15.60
2010,01,09,07,37,12.60
2010,01,09,07,38,13.30
2010,01,09,07,39,12.40
2010,01,09,07,40,12.80
2010,01,09,07,41,9.10
2010,01,09,07,42,14.30
2010,01,09,07,43,9.70
2010,01,09,07,44,13.10
2010,01,09,07,45,14.30
2010,01,09,07,46,14.50
2010,01,09,07,47,13.60
2010,01,09,07,48,18.50
2010,01,09,07,49,14.40
2010,01,09,07,50,10.10
2010,01,09,07,51,14.60
2010,01,09,07,52,18.10
2010,01,09,07,53,11.70
2010,01,09,07,54,6.10
2010,01,09,07,55,7.50
2010,01,09,07,56,12.60
2010,01,09,07,57,12.20
2010,01,09,07,58,12.70
2010,01,09,07,59,15.50
2010,01,09,08,00,10.20
2010,01,09,08,01,15.40
2010,01,09,08,02,13.50
2010,01,09,08,03,13.50
2010,01,09,08,04,10.70
2010,01,09,08,05,15.80
2010,01,09,08,06,13.00
2010,01,09,08,07,16.40
2010,01,09,08,08,13.70
2010,01,09,08,09,12.80
2010,01,09,08,10,10.10
2010,01,09,08,11,7.30
2010,01,09,08,12,11.70
2010,01,09,08,13,11.90
2010,01,09,08,14,6.50
2010,01,09,08,15,9.70
2010,01,09,08,16,12.10
2010,01,09,08,17,11.90
2010,01,09,08,18,13.20
2010,01,09,08,19,9.90
2010,01,09,08,20,12.40
2010,01,09,08,21,15.40
2010,01,09,08,22,18.00
2010,01,09,08,23,7.40
2010,01,09,08,24,5.90
2010,01,09,08,25,10.90
2010,01,09,08,26,11.30
2010,01,09,08,27,6.90
2010,01,09,08,28,12.60
2010,01,09,08,29,12.20
2010,01,09,08,30,8.90
2010,01,09,08,31,5.00
2010,01,09,08,32,9.50
2010,01,09,08,33,14.00
2010,01,09,08,34,10.50
2010,01,09,08,35,12.50
2010,01,09,08,36,15.00
2010,01,09,08,37,16.50
2010,01,09,08,38,14.60
2010,01,09,08,39,9.90
2010,01,09,08,40,7.70
2010,01,09,08,41,7.10
2010,01,09,08,42,11.40
2010,01,09,08,43,12.20
2010,01,09,08,44,9.70
2010,01,09,08,45,11.50
2010,01,09,08,46,11.30
2010,01,09,08,47,9.20
2010,01,09,08,48,7.90
2010,01,09,08,49,12.20
2010,01,09,08,50,14.60
2010,01,09,08,51,12.20
2010,01,09,08,52,10.20
2010,01,09,08,53,10.00
2010,01,09,08,54,10.50
2010,01,09,08,55,13.90
2010,01,09,08,56,7.30
2010,01,09,08,57,9.30
2010,01,09,08,58,7.80
2010,01,09,08,59,12.60
2010,01,09,09,00,7.70
2010,01,09,09,01,6.80
2010,01,09,09,02,7.80
2010,01,09,09,03,10.20
2010,01,09,09,04,11.40
2010,01,09,09,05,15.00
2010,01,09,09,06,13.00
2010,01,09,09,07,7.90
2010,01,09,09,08,10.90
2010,01,09,09,09,9.90
2010,01,09,09,10,11.40
2010,01,09,09,11,12.40
2010,01,09,09,12,11.30
2010,01,09,09,13,14.80
2010,01,09,09,14,12.70
2010,01,09,09,15,10.20
2010,01,09,09,16,12.20
2010,01,09,09,17,9.10
2010,01,09,09,18,9.60
2010,01,09,09,19,8.00
2010,01,09,09,20,8.50
2010,01,09,09,21,12.50
2010,01,09,09,22,10.40
2010,01,09,09,23,7.60
2010,01,09,09,24,3.40
2010,01,09,09,25,6.30
2010,01,09,09,26,10.10
2010,01,09,09,27,9.90
2010,01,09,09,28,9.00
2010,01,09,09,29,5.90
2010,01,09,09,30,9.80
2010,01,09,09,31,8.80
2010,01,09,09,32,10.50
2010,01,09,09,33,9.30
2010,01,09,09,34,13.20
2010,01,09,09,35,13.30
2010,01,09,09,36,11.80
2010,01,09,09,37,14.40
2010,01,09,09,38,17.50
2010,01,09,09,39,12.90
2010,01,09,09,40,13.50
2010,01,09,09,41,13.90
2010,01,09,09,42,14.20
2010,01,09,09,43,15.90
2010,01,09,09,44,9.80
2010,01,09,09,45,11.60
2010,01,09,09,46,10.60
2010,01,09,09,47,10.40
2010,01,09,09,48,7.80
2010,01,09,09,49,9.40
2010,01,09,09,50,7.50
2010,01,09,09,51,12.10
2010,01,09,09,52,10.50
2010,01,09,09,53,11.30
2010,01,09,09,54,9.60
2010,01,09,09,55,8.90
2010,01,09,09,56,12.30
2010,01,09,09,57,8.50
2010,01,09,09,58,10.00
2010,01,09,09,59,10.60
2010,01,09,10,00,13.00
2010,01,09,10,01,18.50
2010,01,09,10,02,11.80
2010,01,09,10,03,10.20
2010,01,09,10,04,7.50
2010,01,09,10,05,6.50
2010,01,09,10,06,5.90
2010,01,09,10,07,4.70
2010,01,09,10,08,6.10
2010,01,09,10,09,9.00
2010,01,09,10,10,6.00
2010,01,09,10,11,8.60
2010,01,09,10,12,7.90
2010,01,09,10,13,10.90
2010,01,09,10,14,5.20
2010,01,09,10,15,11.20
2010,01,09,10,16,14.80
2010,01,09,10,17,13.40
2010,01,09,10,18,9.70
2010,01,09,10,19,11.00
2010,01,09,10,20,10.50
2010,01,09,10,21,13.10
2010,01,09,10,22,9.40
2010,01,09,10,23,7.00
2010,01,09,10,24,5.90
2010,01,09,10,25,3.00
2010,01,09,10,26,8.90
2010,01,09,10,27,7.50
2010,01,09,10,28,7.90
2010,01,09,10,29,13.00
2010,01,09,10,30,12.10
2010,01,09,10,31,11.10
2010,01,09,10,32,13.30
2010,01,09,10,33,7.40
2010,01,09,10,34,10.50
2010,01,09,10,35,11.10
2010,01,09,10,36,11.00
2010,01,09,10,37,9.20
2010,01,09,10,38,7.80
2010,01,09,10,39,13.00
2010,01,09,10,40,16.40
2010,01,09,10,41,16.20
2010,01,09,10,42,11.20
2010,01,09,10,43,9.00
2010,01,09,10,44,16.50
2010,01,09,10,45,11.80
2010,01,09,10,46,12.60
2010,01,09,10,47,12.70
2010,01,09,10,48,10.10
2010,01,09,10,49,9.90
2010,01,09,10,50,8.40
2010,01,09,10,51,7.20
2010,01,09,10,52,11.20
2010,01,09,10,53,10.60
2010,01,09,10,54,9.50
2010,01,09,10,55,12.00
2010,01,09,10,56,7.00
2010,01,09,10,57,6.80
2010,01,09,10,58,10.90
2010,01,09,10,59,9.10
2010,01,09,11,00,14.10
2010,01,09,11,01,12.00
2010,01,09,11,02,10.50
2010,01,09,11,03,8.40
2010,01,09,11,04,6.50
2010,01,09,11,05,8.80
2010,01,09,11,06,10.00
2010,01,09,11,07,12.10
2010,01,09,11,08,8.50
2010,01,09,11,09,4.80
2010,01,09,11,10,9.40
2010,01,09,11,11,16.70
2010,01,09,11,12,12.90
2010,01,09,11,13,12.60
2010,01,09,11,14,7.70
2010,01,09,11,15,10.10
2010,01,09,11,16,10.10
2010,01,09,11,17,8.10
2010,01,09,11,18,6.10
2010,01,09,11,19,11.30
2010,01,09,11,20,9.70
2010,01,09,11,21,7.70
2010,01,09,11,22,14.70
2010,01,09,11,23,14.40
2010,01,09,11,24,11.80
2010,01,09,11,25,10.80
2010,01,09,11,26,11.20
2010,01,09,11,27,5.50
2010,01,09,11,28,7.40
2010,01,09,11,29,8.00
2010,01,09,11,30,5.20
2010,01,09,11,31,6.90
2010,01,09,11,32,7.40
2010,01,09,11,33,9.40
2010,01,09,11,34,15.40
2010,01,09,11,35,12.30
2010,01,09,11,36,13.10
2010,01,09,11,37,12.10
2010,01,09,11,38,12.40
2010,01,09,11,39,15.80
2010,01,09,11,40,11.20
2010,01,09,11,41,9.10
2010,01,09,11,42,12.00
2010,01,09,11,43,11.00
2010,01,09,11,44,9.30
2010,01,09,11,45,6.50
2010,01,09,11,46,14.70
2010,01,09,11,47,11.80
2010,01,09,11,48,17.40
2010,01,09,11,49,14.70
2010,01,09,11,50,7.50
2010,01,09,11,51,7.00
2010,01,09,11,52,10.50
2010,01,09,11,53,8.90
2010,01,09,11,54,6.90
2010,01,09,11,55,11.30
2010,01,09,11,56,10.00
2010,01,09,11,57,7.90
2010,01,09,11,58,10.30
2010,01,09,11,59,12.10
2010,01,09,12,00,6.50
2010,01,09,12,01,13.70
2010,01,09,12,02,11.70
2010,01,09,12,03,16.20
2010,01,09,12,04,12.00
2010,01,09,12,05,9.00
2010,01,09,12,06,7.80
2010,01,09,12,07,7.60
2010,01,09,12,08,7.80
2010,01,09,12,09,13.00
2010,01,09,12,10,11.80
2010,01,09,12,11,16.10
2010,01,09,12,12,9.70
2010,01,09,12,13,8.50
2010,01,09,12,14,6.60
2010,01,09,12,15,7.10
2010,01,09,12,16,12.00
2010,01,09,12,17,13.90
2010,01,09,12,18,13.40
2010,01,09,12,19,8.60
2010,01,09,12,20,8.50
2010,01,09,12,21,8.10
2010,01,09,12,22,8.90
2010,01,09,12,23,9.80
2010,01,09,12,24,13.40
2010,01,09,12,25,12.60
2010,01,09,12,26,8.50
2010,01,09,12,27,6.80
2010,01,09,12,28,5.90
2010,01,09,12,29,13.40
2010,01,09,12,30,15.70
2010,01,09,12,31,10.30
2010,01,09,12,32,13.40
2010,01,09,12,33,9.90
2010,01,09,12,34,7.50
2010,01,09,12,35,13.70
2010,01,09,12,36,14.70
2010,01,09,12,37,13.00
2010,01,09,12,38,11.80
2010,01,09,12,39,12.80
2010,01,09,12,40,10.90
2010,01,09,12,41,13.90
2010,01,09,12,42,13.80
2010,01,09,12,43,10.10
2010,01,09,12,44,12.50
2010,01,09,12,45,11.70
2010,01,09,12,46,8.60
2010,01,09,12,47,10.10
2010,01,09,12,48,16.20
2010,01,09,12,49,14.80
2010,01,09,12,50,15.60
2010,01,09,12,51,21.30
2010,01,09,12,52,11.40
2010,01,09,12,53,12.60
2010,01,09,12,54,9.70
2010,01,09,12,55,11.30
2010,01,09,12,56,15.20
2010,01,09,12,57,13.40
2010,01,09,12,58,15.00
2010,01,09,12,59,12.40
2010,01,09,13,00,13.50
2010,01,09,13,01,16.30
2010,01,09,13,02,14.00
2010,01,09,13,03,13.00
2010,01,09,13,04,14.60
2010,01,09,13,05,15.00
2010,01,09,13,06,14.00
2010,01,09,13,07,13.00
2010,01,09,13,08,9.90
2010,01,09,13,09,10.80
2010,01,09,13,10,17.70
2010,01,09,13,11,10.90
2010,01,09,13,12,11.10
2010,01,09,13,13,13.10
2010,01,09,13,14,11.00
2010,01,09,13,15,14.40
2010,01,09,13,16,8.30
2010,01,09,13,17,14.40
2010,01,09,13,18,11.10
2010,01,09,13,19,10.90
2010,01,09,13,20,12.00
2010,01,09,13,21,14.70
2010,01,09,13,22,18.30
2010,01,09,13,23,13.00
2010,01,09,13,24,16.00
2010,01,09,13,25,16.20
2010,01,09,13,26,21.90
2010,01,09,13,27,16.70
2010,01,09,13,28,16.40
2010,01,09,13,29,19.70
2010,01,09,13,30,19.20
2010,01,09,13,31,14.00
2010,01,09,13,32,18.30
2010,01,09,13,33,13.60
2010,01,09,13,34,13.30
2010,01,09,13,35,14.00
2010,01,09,13,36,9.10
2010,01,09,13,37,12.10
2010,01,09,13,38,10.50
2010,01,09,13,39,13.80
2010,01,09,13,40,14.10
2010,01,09,13,41,10.80
2010,01,09,13,42,8.40
2010,01,09,13,43,15.90
2010,01,09,13,44,12.50
2010,01,09,13,45,13.00
2010,01,09,13,46,18.10
2010,01,09,13,47,12.00
2010,01,09,13,48,13.40
2010,01,09,13,49,14.90
2010,01,09,13,50,13.10
2010,01,09,13,51,16.00
2010,01,09,13,52,13.20
2010,01,09,13,53,14.70
2010,01,09,13,54,10.60
2010,01,09,13,55,11.40
2010,01,09,13,56,9.60
2010,01,09,13,57,12.80
2010,01,09,13,58,12.70
2010,01,09,13,59,10.70
2010,01,09,14,00,11.30
2010,01,09,14,01,11.30
2010,01,09,14,02,10.90
2010,01,09,14,03,10.20
2010,01,09,14,04,12.70
2010,01,09,14,05,12.20
2010,01,09,14,06,17.90
2010,01,09,14,07,9.10
2010,01,09,14,08,9.80
2010,01,09,14,09,14.70
2010,01,09,14,10,10.60
2010,01,09,14,11,12.40
2010,01,09,14,12,9.70
2010,01,09,14,13,15.40
2010,01,09,14,14,14.20
2010,01,09,14,15,15.50
2010,01,09,14,16,13.80
2010,01,09,14,17,7.30
2010,01,09,14,18,9.00
2010,01,09,14,19,10.50
2010,01,09,14,20,11.50
2010,01,09,14,21,8.10
2010,01,09,14,22,6.60
2010,01,09,14,23,9.30
2010,01,09,14,24,4.10
2010,01,09,14,25,5.60
2010,01,09,14,26,7.30
2010,01,09,14,27,4.30
2010,01,09,14,28,9.10
2010,01,09,14,29,6.30
2010,01,09,14,30,4.20
2010,01,09,14,31,6.20
2010,01,09,14,32,6.90
2010,01,09,14,33,6.40
2010,01,09,14,34,8.60
2010,01,09,14,35,8.20
2010,01,09,14,36,8.30
2010,01,09,14,37,10.00
2010,01,09,14,38,8.90
2010,01,09,14,39,7.90
2010,01,09,14,40,5.40
2010,01,09,14,41,8.10
2010,01,09,14,42,7.80
2010,01,09,14,43,3.90
2010,01,09,14,44,7.60
2010,01,09,14,45,5.90
2010,01,09,14,46,3.70
2010,01,09,14,47,7.60
2010,01,09,14,48,8.20
2010,01,09,14,49,7.70
2010,01,09,14,50,5.90
2010,01,09,14,51,9.30
2010,01,09,14,52,8.50
2010,01,09,14,53,3.20
2010,01,09,14,54,4.60
2010,01,09,14,55,5.20
2010,01,09,14,56,7.50
2010,01,09,14,57,5.30
2010,01,09,14,58,5.10
2010,01,09,14,59,5.90
2010,01,09,15,00,7.20
2010,01,09,15,01,3.80
2010,01,09,15,02,4.20
2010,01,09,15,03,3.10
2010,01,09,15,04,3.60
2010,01,09,15,05,8.40
2010,01,09,15,06,6.40
2010,01,09,15,07,5.90
2010,01,09,15,08,7.00
2010,01,09,15,09,7.90
2010,01,09,15,10,5.20
2010,01,09,15,11,3.80
2010,01,09,15,12,6.70
2010,01,09,15,13,5.60
2010,01,09,15,14,4.70
2010,01,09,15,15,3.40
2010,01,09,15,16,2.70
2010,01,09,15,17,3.60
2010,01,09,15,18,1.90
2010,01,09,15,19,0.00
2010,01,09,15,20,2.00
2010,01,09,15,21,1.30
2010,01,09,15,22,1.00
2010,01,09,15,23,2.20
2010,01,09,15,24,0.40
2010,01,09,15,25,0.00
2010,01,09,15,26,2.30
2010,01,09,15,27,0.00
2010,01,09,15,28,4.20
2010,01,09,15,29,3.70
2010,01,09,15,30,3.50
2010,01,09,15,31,3.50
2010,01,09,15,32,1.40
2010,01,09,15,33,0.40
2010,01,09,15,34,1.90
2010,01,09,15,35,0.00
2010,01,09,15,36,2.40
2010,01,09,15,37,4.80
2010,01,09,15,38,2.20
2010,01,09,15,39,0.00
2010,01,09,15,40,0.00
2010,01,09,15,41,1.00
2010,01,09,15,42,0.50
2010,01,09,15,43,1.40
2010,01,09,15,44,3.20
2010,01,09,15,45,3.70
2010,01,09,15,46,4.10
2010,01,09,15,47,5.90
2010,01,09,15,48,6.30
2010,01,09,15,49,4.30
2010,01,09,15,50,6.80
2010,01,09,15,51,7.70
2010,01,09,15,52,4.70
2010,01,09,15,53,6.30
2010,01,09,15,54,6.60
2010,01,09,15,55,4.10
2010,01,09,15,56,4.20
2010,01,09,15,57,4.90
2010,01,09,15,58,2.80
2010,01,09,15,59,6.50
2010,01,09,16,00,6.90
2010,01,09,16,01,8.20
2010,01,09,16,02,7.00
2010,01,09,16,03,9.60
2010,01,09,16,04,3.80
2010,01,09,16,05,0.10
2010,01,09,16,06,2.40
2010,01,09,16,07,4.10
2010,01,09,16,08,6.70
2010,01,09,16,09,6.40
2010,01,09,16,10,9.60
2010,01,09,16,11,7.20
2010,01,09,16,12,6.00
2010,01,09,16,13,2.60
2010,01,09,16,14,2.70
2010,01,09,16,15,0.00
2010,01,09,16,16,0.10
2010,01,09,16,17,1.60
2010,01,09,16,18,1.50
2010,01,09,16,19,4.70
2010,01,09,16,20,1.80
2010,01,09,16,21,2.80
2010,01,09,16,22,5.50
2010,01,09,16,23,6.10
2010,01,09,16,24,7.30
2010,01,09,16,25,6.20
2010,01,09,16,26,7.50
2010,01,09,16,27,4.80
2010,01,09,16,28,5.00
2010,01,09,16,29,4.70
2010,01,09,16,30,1.80
2010,01,09,16,31,2.80
2010,01,09,16,32,2.50
2010,01,09,16,33,0.80
2010,01,09,16,34,0.00
2010,01,09,16,35,0.90
2010,01,09,16,36,1.50
2010,01,09,16,37,0.30
2010,01,09,16,38,2.50
2010,01,09,16,39,0.00
2010,01,09,16,40,0.50
2010,01,09,16,41,0.40
2010,01,09,16,42,2.30
2010,01,09,16,43,2.20
2010,01,09,16,44,4.70
2010,01,09,16,45,2.80
2010,01,09,16,46,3.40
2010,01,09,16,47,0.40
2010,01,09,16,48,0.10
2010,01,09,16,49,1.60
2010,01,09,16,50,0.00
2010,01,09,16,51,0.00
2010,01,09,16,52,0.00
2010,01,09,16,53,0.00
2010,01,09,16,54,0.00
2010,01,09,16,55,0.00
2010,01,09,16,56,0.00
2010,01,09,16,57,0.00
2010,01,09,16,58,0.00
2010,01,09,16,59,0.00
2010,01,09,17,00,0.00
2010,01,09,17,01,0.00
2010,01,09,17,02,0.00
2010,01,09,17,03,0.00
2010,01,09,17,04,0.00
2010,01,09,17,05,0.00
2010,01,09,17,06,0.00
2010,01,09,17,07,0.90
2010,01,09,17,08,0.00
2010,01,09,17,09,0.00
2010,01,09,17,10,0.00
2010,01,09,17,11,0.00
2010,01,09,17,12,0.00
2010,01,09,17,13,0.00
2010,01,09,17,14,0.10
2010,01,09,17,15,0.00
2010,01,09,17,16,0.00
2010,01,09,17,17,0.00
2010,01,09,17,18,0.00
2010,01,09,17,19,0.00
2010,01,09,17,20,0.00
2010,01,09,17,21,0.00
2010,01,09,17,22,0.00
2010,01,09,17,23,0.00
2010,01,09,17,24,0.00
2010,01,09,17,25,0.00
2010,01,09,17,26,0.00
2010,01,09,17,27,0.00
2010,01,09,17,28,0.00
2010,01,09,17,29,0.00
2010,01,09,17,30,0.00
2010,01,09,17,31,0.00
2010,01,09,17,32,0.00
2010,01,09,17,33,0.00
2010,01,09,17,34,0.00
2010,01,09,17,35,0.00
2010,01,09,17,36,0.00
2010,01,09,17,37,0.00
2010,01,09,17,38,0.00
2010,01,09,17,39,0.00
2010,01,09,17,40,0.00
2010,01,09,17,41,0.00
2010,01,09,17,42,0.00
2010,01,09,17,43,0.00
2010,01,09,17,44,0.00
2010,01,09,17,45,0.00
2010,01,09,17,46,0.00
2010,01,09,17,47,0.00