Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,03,00,00,0.00
2020,03,03,00,01,0.00
2020,03,03,00,02,0.00
2020,03,03,00,03,0.00
2020,03,03,00,04,0.00
2020,03,03,00,05,0.00
2020,03,03,00,06,0.00
2020,03,03,00,07,0.00
2020,03,03,00,08,0.00
2020,03,03,00,09,0.00
2020,03,03,00,10,0.00
2020,03,03,00,11,0.00
2020,03,03,00,12,0.00
2020,03,03,00,13,0.00
2020,03,03,00,14,0.00
2020,03,03,00,15,0.00
2020,03,03,00,16,0.00
2020,03,03,00,17,0.00
2020,03,03,00,18,0.00
2020,03,03,00,19,0.00
2020,03,03,00,20,0.00
2020,03,03,00,21,0.00
2020,03,03,00,22,0.00
2020,03,03,00,23,0.00
2020,03,03,00,24,0.00
2020,03,03,00,25,0.00
2020,03,03,00,26,0.00
2020,03,03,00,27,0.00
2020,03,03,00,28,0.00
2020,03,03,00,29,0.00
2020,03,03,00,30,0.00
2020,03,03,00,31,0.00
2020,03,03,00,32,0.00
2020,03,03,00,33,0.00
2020,03,03,00,34,0.00
2020,03,03,00,35,0.00
2020,03,03,00,36,0.00
2020,03,03,00,37,0.00
2020,03,03,00,38,0.00
2020,03,03,00,39,0.00
2020,03,03,00,40,0.00
2020,03,03,00,41,0.00
2020,03,03,00,42,0.00
2020,03,03,00,43,0.00
2020,03,03,00,44,0.00
2020,03,03,00,45,0.00
2020,03,03,00,46,0.00
2020,03,03,00,47,0.00
2020,03,03,00,48,0.00
2020,03,03,00,49,0.00
2020,03,03,00,50,0.00
2020,03,03,00,51,0.00
2020,03,03,00,52,0.00
2020,03,03,00,53,0.00
2020,03,03,00,54,0.00
2020,03,03,00,55,0.00
2020,03,03,00,56,0.00
2020,03,03,00,57,0.00
2020,03,03,00,58,0.00
2020,03,03,00,59,0.00
2020,03,03,01,00,0.00
2020,03,03,01,01,0.00
2020,03,03,01,02,0.00
2020,03,03,01,03,0.00
2020,03,03,01,04,0.00
2020,03,03,01,05,0.00
2020,03,03,01,06,0.00
2020,03,03,01,07,0.00
2020,03,03,01,08,0.00
2020,03,03,01,09,0.00
2020,03,03,01,10,0.00
2020,03,03,01,11,0.00
2020,03,03,01,12,0.00
2020,03,03,01,13,0.00
2020,03,03,01,14,0.00
2020,03,03,01,15,0.00
2020,03,03,01,16,0.00
2020,03,03,01,17,0.00
2020,03,03,01,18,0.00
2020,03,03,01,19,0.00
2020,03,03,01,20,0.00
2020,03,03,01,21,0.00
2020,03,03,01,22,0.00
2020,03,03,01,23,0.00
2020,03,03,01,24,0.00
2020,03,03,01,25,0.00
2020,03,03,01,26,0.00
2020,03,03,01,27,0.00
2020,03,03,01,28,0.00
2020,03,03,01,29,0.00
2020,03,03,01,30,0.00
2020,03,03,01,31,0.00
2020,03,03,01,32,0.00
2020,03,03,01,33,0.00
2020,03,03,01,34,0.00
2020,03,03,01,35,0.00
2020,03,03,01,36,0.00
2020,03,03,01,37,0.60
2020,03,03,01,38,1.80
2020,03,03,01,39,0.80
2020,03,03,01,40,1.10
2020,03,03,01,41,0.00
2020,03,03,01,42,0.90
2020,03,03,01,43,0.40
2020,03,03,01,44,0.10
2020,03,03,01,45,1.00
2020,03,03,01,46,0.00
2020,03,03,01,47,0.00
2020,03,03,01,48,0.00
2020,03,03,01,49,0.00
2020,03,03,01,50,0.00
2020,03,03,01,51,1.10
2020,03,03,01,52,0.00
2020,03,03,01,53,0.00
2020,03,03,01,54,0.00
2020,03,03,01,55,0.60
2020,03,03,01,56,0.00
2020,03,03,01,57,0.00
2020,03,03,01,58,0.00
2020,03,03,01,59,0.00
2020,03,03,02,00,0.00
2020,03,03,02,01,0.00
2020,03,03,02,02,0.00
2020,03,03,02,03,0.00
2020,03,03,02,04,0.00
2020,03,03,02,05,0.10
2020,03,03,02,06,0.70
2020,03,03,02,07,0.10
2020,03,03,02,08,0.10
2020,03,03,02,09,0.00
2020,03,03,02,10,0.60
2020,03,03,02,11,0.50
2020,03,03,02,12,0.00
2020,03,03,02,13,2.90
2020,03,03,02,14,0.80
2020,03,03,02,15,0.30
2020,03,03,02,16,0.70
2020,03,03,02,17,0.70
2020,03,03,02,18,0.00
2020,03,03,02,19,0.00
2020,03,03,02,20,0.00
2020,03,03,02,21,0.00
2020,03,03,02,22,0.00
2020,03,03,02,23,0.00
2020,03,03,02,24,0.00
2020,03,03,02,25,0.00
2020,03,03,02,26,0.60
2020,03,03,02,27,0.30
2020,03,03,02,28,0.10
2020,03,03,02,29,0.00
2020,03,03,02,30,0.30
2020,03,03,02,31,1.50
2020,03,03,02,32,0.70
2020,03,03,02,33,1.80
2020,03,03,02,34,0.70
2020,03,03,02,35,0.00
2020,03,03,02,36,0.10
2020,03,03,02,37,0.20
2020,03,03,02,38,0.60
2020,03,03,02,39,0.20
2020,03,03,02,40,0.00
2020,03,03,02,41,2.80
2020,03,03,02,42,1.70
2020,03,03,02,43,2.70
2020,03,03,02,44,2.70
2020,03,03,02,45,1.10
2020,03,03,02,46,1.10
2020,03,03,02,47,0.90
2020,03,03,02,48,0.00
2020,03,03,02,49,0.00
2020,03,03,02,50,0.00
2020,03,03,02,51,0.00
2020,03,03,02,52,0.00
2020,03,03,02,53,0.00
2020,03,03,02,54,0.00
2020,03,03,02,55,0.00
2020,03,03,02,56,0.00
2020,03,03,02,57,0.00
2020,03,03,02,58,0.00
2020,03,03,02,59,0.00
2020,03,03,03,00,0.00
2020,03,03,03,01,0.00
2020,03,03,03,02,0.00
2020,03,03,03,03,0.00
2020,03,03,03,04,0.00
2020,03,03,03,05,0.00
2020,03,03,03,06,0.00
2020,03,03,03,07,0.00
2020,03,03,03,08,0.00
2020,03,03,03,09,0.00
2020,03,03,03,10,0.00
2020,03,03,03,11,0.00
2020,03,03,03,12,0.00
2020,03,03,03,13,0.00
2020,03,03,03,14,0.00
2020,03,03,03,15,0.00
2020,03,03,03,16,0.00
2020,03,03,03,17,0.00
2020,03,03,03,18,0.00
2020,03,03,03,19,0.00
2020,03,03,03,20,0.00
2020,03,03,03,21,0.00
2020,03,03,03,22,0.00
2020,03,03,03,23,0.00
2020,03,03,03,24,0.00
2020,03,03,03,25,0.00
2020,03,03,03,26,0.00
2020,03,03,03,27,0.00
2020,03,03,03,28,0.00
2020,03,03,03,29,0.00
2020,03,03,03,30,0.00
2020,03,03,03,31,0.00
2020,03,03,03,32,0.00
2020,03,03,03,33,0.00
2020,03,03,03,34,0.00
2020,03,03,03,35,0.00
2020,03,03,03,36,0.00
2020,03,03,03,37,0.00
2020,03,03,03,38,0.00
2020,03,03,03,39,0.00
2020,03,03,03,40,0.00
2020,03,03,03,41,0.00
2020,03,03,03,42,0.00
2020,03,03,03,43,0.00
2020,03,03,03,44,0.00
2020,03,03,03,45,0.00
2020,03,03,03,46,0.00
2020,03,03,03,47,0.00
2020,03,03,03,48,0.00
2020,03,03,03,49,0.00
2020,03,03,03,50,0.00
2020,03,03,03,51,0.00
2020,03,03,03,52,0.00
2020,03,03,03,53,0.00
2020,03,03,03,54,0.00
2020,03,03,03,55,0.00
2020,03,03,03,56,0.00
2020,03,03,03,57,0.00
2020,03,03,03,58,0.00
2020,03,03,03,59,0.00
2020,03,03,04,00,0.00
2020,03,03,04,01,0.00
2020,03,03,04,02,0.00
2020,03,03,04,03,0.00
2020,03,03,04,04,0.00
2020,03,03,04,05,0.00
2020,03,03,04,06,0.00
2020,03,03,04,07,0.00
2020,03,03,04,08,0.00
2020,03,03,04,09,0.00
2020,03,03,04,10,0.00
2020,03,03,04,11,0.00
2020,03,03,04,12,0.00
2020,03,03,04,13,0.00
2020,03,03,04,14,0.00
2020,03,03,04,15,0.00
2020,03,03,04,16,0.00
2020,03,03,04,17,0.00
2020,03,03,04,18,0.00
2020,03,03,04,19,0.00
2020,03,03,04,20,0.00
2020,03,03,04,21,0.00
2020,03,03,04,22,0.00
2020,03,03,04,23,0.00
2020,03,03,04,24,0.00
2020,03,03,04,25,0.00
2020,03,03,04,26,0.00
2020,03,03,04,27,0.00
2020,03,03,04,28,0.00
2020,03,03,04,29,0.00
2020,03,03,04,30,0.00
2020,03,03,04,31,2.10
2020,03,03,04,32,1.70
2020,03,03,04,33,1.20
2020,03,03,04,34,0.00
2020,03,03,04,35,0.00
2020,03,03,04,36,0.00
2020,03,03,04,37,0.00
2020,03,03,04,38,0.00
2020,03,03,04,39,0.00
2020,03,03,04,40,0.00
2020,03,03,04,41,0.00
2020,03,03,04,42,0.00
2020,03,03,04,43,0.00
2020,03,03,04,44,0.20
2020,03,03,04,45,0.40
2020,03,03,04,46,0.00
2020,03,03,04,47,0.00
2020,03,03,04,48,0.00
2020,03,03,04,49,0.00
2020,03,03,04,50,0.10
2020,03,03,04,51,0.00
2020,03,03,04,52,0.00
2020,03,03,04,53,0.00
2020,03,03,04,54,0.00
2020,03,03,04,55,0.00
2020,03,03,04,56,0.00
2020,03,03,04,57,0.00
2020,03,03,04,58,0.00
2020,03,03,04,59,0.20
2020,03,03,05,00,0.80
2020,03,03,05,01,0.00
2020,03,03,05,02,0.00
2020,03,03,05,03,0.00
2020,03,03,05,04,0.00
2020,03,03,05,05,0.00
2020,03,03,05,06,0.00
2020,03,03,05,07,0.00
2020,03,03,05,08,0.00
2020,03,03,05,09,0.00
2020,03,03,05,10,0.00
2020,03,03,05,11,0.00
2020,03,03,05,12,0.00
2020,03,03,05,13,0.00
2020,03,03,05,14,0.00
2020,03,03,05,15,0.00
2020,03,03,05,16,0.00
2020,03,03,05,17,0.00
2020,03,03,05,18,0.00
2020,03,03,05,19,0.00
2020,03,03,05,20,0.00
2020,03,03,05,21,0.00
2020,03,03,05,22,0.00
2020,03,03,05,23,0.00
2020,03,03,05,24,0.00
2020,03,03,05,25,0.00
2020,03,03,05,26,0.00
2020,03,03,05,27,0.00
2020,03,03,05,28,0.00
2020,03,03,05,29,0.00
2020,03,03,05,30,0.00
2020,03,03,05,31,0.00
2020,03,03,05,32,0.00
2020,03,03,05,33,0.00
2020,03,03,05,34,0.00
2020,03,03,05,35,0.00
2020,03,03,05,36,0.00
2020,03,03,05,37,0.00
2020,03,03,05,38,0.00
2020,03,03,05,39,0.00
2020,03,03,05,40,0.00
2020,03,03,05,41,0.00
2020,03,03,05,42,0.10
2020,03,03,05,43,1.10
2020,03,03,05,44,0.40
2020,03,03,05,45,0.10
2020,03,03,05,46,0.20
2020,03,03,05,47,1.40
2020,03,03,05,48,0.00
2020,03,03,05,49,0.10
2020,03,03,05,50,1.70
2020,03,03,05,51,1.60
2020,03,03,05,52,0.70
2020,03,03,05,53,0.00
2020,03,03,05,54,0.00
2020,03,03,05,55,0.60
2020,03,03,05,56,1.90
2020,03,03,05,57,0.20
2020,03,03,05,58,0.00
2020,03,03,05,59,0.00
2020,03,03,06,00,0.00
2020,03,03,06,01,0.00
2020,03,03,06,02,0.10
2020,03,03,06,03,0.60
2020,03,03,06,04,0.40
2020,03,03,06,05,0.00
2020,03,03,06,06,0.00
2020,03,03,06,07,0.00
2020,03,03,06,08,0.00
2020,03,03,06,09,0.00
2020,03,03,06,10,0.00
2020,03,03,06,11,0.00
2020,03,03,06,12,1.60
2020,03,03,06,13,0.20
2020,03,03,06,14,0.90
2020,03,03,06,15,0.40
2020,03,03,06,16,0.00
2020,03,03,06,17,0.00
2020,03,03,06,18,0.10
2020,03,03,06,19,0.30
2020,03,03,06,20,0.00
2020,03,03,06,21,0.30
2020,03,03,06,22,1.40
2020,03,03,06,23,0.30
2020,03,03,06,24,0.00
2020,03,03,06,25,0.00
2020,03,03,06,26,0.20
2020,03,03,06,27,0.80
2020,03,03,06,28,0.20
2020,03,03,06,29,0.00
2020,03,03,06,30,0.00
2020,03,03,06,31,0.00
2020,03,03,06,32,0.00
2020,03,03,06,33,0.00
2020,03,03,06,34,1.00
2020,03,03,06,35,0.10
2020,03,03,06,36,0.00
2020,03,03,06,37,0.00
2020,03,03,06,38,0.00
2020,03,03,06,39,0.00
2020,03,03,06,40,0.00
2020,03,03,06,41,0.00
2020,03,03,06,42,0.00
2020,03,03,06,43,0.00
2020,03,03,06,44,0.00
2020,03,03,06,45,0.00
2020,03,03,06,46,0.00
2020,03,03,06,47,0.00
2020,03,03,06,48,0.00
2020,03,03,06,49,0.00
2020,03,03,06,50,0.00
2020,03,03,06,51,0.00
2020,03,03,06,52,0.00
2020,03,03,06,53,0.00
2020,03,03,06,54,0.00
2020,03,03,06,55,0.00
2020,03,03,06,56,0.00
2020,03,03,06,57,0.20
2020,03,03,06,58,0.90
2020,03,03,06,59,0.20
2020,03,03,07,00,0.00
2020,03,03,07,01,0.00
2020,03,03,07,02,0.00
2020,03,03,07,03,0.00
2020,03,03,07,04,0.50
2020,03,03,07,05,1.30
2020,03,03,07,06,1.10
2020,03,03,07,07,1.50
2020,03,03,07,08,0.30
2020,03,03,07,09,0.60
2020,03,03,07,10,0.50
2020,03,03,07,11,0.00
2020,03,03,07,12,0.00
2020,03,03,07,13,0.00
2020,03,03,07,14,0.00
2020,03,03,07,15,0.00
2020,03,03,07,16,0.00
2020,03,03,07,17,0.00
2020,03,03,07,18,0.00
2020,03,03,07,19,0.00
2020,03,03,07,20,0.00
2020,03,03,07,21,0.00
2020,03,03,07,22,0.00
2020,03,03,07,23,0.00
2020,03,03,07,24,0.00
2020,03,03,07,25,0.00
2020,03,03,07,26,0.00
2020,03,03,07,27,0.00
2020,03,03,07,28,0.00
2020,03,03,07,29,0.00
2020,03,03,07,30,0.00
2020,03,03,07,31,0.00
2020,03,03,07,32,0.00
2020,03,03,07,33,0.00
2020,03,03,07,34,0.00
2020,03,03,07,35,0.00
2020,03,03,07,36,0.00
2020,03,03,07,37,0.00
2020,03,03,07,38,0.00
2020,03,03,07,39,0.00
2020,03,03,07,40,0.00
2020,03,03,07,41,0.00
2020,03,03,07,42,0.00
2020,03,03,07,43,0.00
2020,03,03,07,44,0.00
2020,03,03,07,45,0.00
2020,03,03,07,46,0.00
2020,03,03,07,47,0.00
2020,03,03,07,48,0.00
2020,03,03,07,49,0.00
2020,03,03,07,50,0.00
2020,03,03,07,51,0.00
2020,03,03,07,52,0.00
2020,03,03,07,53,0.00
2020,03,03,07,54,0.00
2020,03,03,07,55,0.00
2020,03,03,07,56,0.00
2020,03,03,07,57,0.00
2020,03,03,07,58,0.00
2020,03,03,07,59,0.00
2020,03,03,08,00,0.00
2020,03,03,08,01,0.00
2020,03,03,08,02,0.00
2020,03,03,08,03,0.00
2020,03,03,08,04,0.80
2020,03,03,08,05,0.40
2020,03,03,08,06,0.60
2020,03,03,08,07,0.00
2020,03,03,08,08,0.00
2020,03,03,08,09,0.00
2020,03,03,08,10,0.20
2020,03,03,08,11,0.00
2020,03,03,08,12,0.00
2020,03,03,08,13,0.00
2020,03,03,08,14,0.00
2020,03,03,08,15,0.00
2020,03,03,08,16,0.00
2020,03,03,08,17,0.00
2020,03,03,08,18,0.00
2020,03,03,08,19,0.20
2020,03,03,08,20,0.70
2020,03,03,08,21,0.40
2020,03,03,08,22,1.00
2020,03,03,08,23,0.90
2020,03,03,08,24,1.40
2020,03,03,08,25,1.20
2020,03,03,08,26,0.90
2020,03,03,08,27,1.90
2020,03,03,08,28,2.30
2020,03,03,08,29,1.70
2020,03,03,08,30,1.30
2020,03,03,08,31,2.20
2020,03,03,08,32,2.10
2020,03,03,08,33,1.90
2020,03,03,08,34,1.80
2020,03,03,08,35,2.20
2020,03,03,08,36,1.10
2020,03,03,08,37,1.10
2020,03,03,08,38,1.30
2020,03,03,08,39,1.50
2020,03,03,08,40,0.80
2020,03,03,08,41,0.00
2020,03,03,08,42,0.30
2020,03,03,08,43,0.20
2020,03,03,08,44,1.60
2020,03,03,08,45,2.40
2020,03,03,08,46,1.30
2020,03,03,08,47,1.50
2020,03,03,08,48,1.60
2020,03,03,08,49,1.20
2020,03,03,08,50,0.90
2020,03,03,08,51,0.00
2020,03,03,08,52,0.10
2020,03,03,08,53,1.20
2020,03,03,08,54,1.40
2020,03,03,08,55,0.30
2020,03,03,08,56,0.30
2020,03,03,08,57,1.60
2020,03,03,08,58,1.00
2020,03,03,08,59,0.60
2020,03,03,09,00,2.20
2020,03,03,09,01,1.50
2020,03,03,09,02,2.50
2020,03,03,09,03,2.50
2020,03,03,09,04,1.70
2020,03,03,09,05,1.30
2020,03,03,09,06,2.00
2020,03,03,09,07,2.40
2020,03,03,09,08,1.10
2020,03,03,09,09,0.70
2020,03,03,09,10,0.70
2020,03,03,09,11,1.50
2020,03,03,09,12,0.30
2020,03,03,09,13,2.30
2020,03,03,09,14,1.60
2020,03,03,09,15,1.60
2020,03,03,09,16,1.10
2020,03,03,09,17,0.80
2020,03,03,09,18,0.00
2020,03,03,09,19,1.10
2020,03,03,09,20,1.40
2020,03,03,09,21,0.40
2020,03,03,09,22,0.00
2020,03,03,09,23,1.20
2020,03,03,09,24,1.40
2020,03,03,09,25,2.30
2020,03,03,09,26,1.90
2020,03,03,09,27,0.00
2020,03,03,09,28,0.00
2020,03,03,09,29,1.20
2020,03,03,09,30,1.30
2020,03,03,09,31,0.90
2020,03,03,09,32,1.50
2020,03,03,09,33,0.40
2020,03,03,09,34,0.20
2020,03,03,09,35,0.60
2020,03,03,09,36,2.20
2020,03,03,09,37,0.20
2020,03,03,09,38,2.60
2020,03,03,09,39,2.10
2020,03,03,09,40,0.40
2020,03,03,09,41,2.00
2020,03,03,09,42,2.80
2020,03,03,09,43,1.40
2020,03,03,09,44,0.10
2020,03,03,09,45,1.40
2020,03,03,09,46,1.70
2020,03,03,09,47,1.70
2020,03,03,09,48,0.30
2020,03,03,09,49,1.60
2020,03,03,09,50,1.40
2020,03,03,09,51,0.50
2020,03,03,09,52,2.40
2020,03,03,09,53,0.60
2020,03,03,09,54,1.30
2020,03,03,09,55,2.40
2020,03,03,09,56,1.90
2020,03,03,09,57,1.30
2020,03,03,09,58,1.90
2020,03,03,09,59,2.00
2020,03,03,10,00,1.70
2020,03,03,10,01,1.20
2020,03,03,10,02,2.40
2020,03,03,10,03,1.00
2020,03,03,10,04,1.90
2020,03,03,10,05,1.20
2020,03,03,10,06,2.10
2020,03,03,10,07,2.00
2020,03,03,10,08,2.50
2020,03,03,10,09,2.30
2020,03,03,10,10,2.20
2020,03,03,10,11,1.60
2020,03,03,10,12,1.90
2020,03,03,10,13,2.00
2020,03,03,10,14,0.60
2020,03,03,10,15,1.50
2020,03,03,10,16,0.10
2020,03,03,10,17,0.00
2020,03,03,10,18,0.00
2020,03,03,10,19,1.20
2020,03,03,10,20,0.80
2020,03,03,10,21,0.10
2020,03,03,10,22,0.60
2020,03,03,10,23,2.30
2020,03,03,10,24,1.70
2020,03,03,10,25,3.10
2020,03,03,10,26,2.00
2020,03,03,10,27,0.00
2020,03,03,10,28,1.20
2020,03,03,10,29,0.70
2020,03,03,10,30,0.60
2020,03,03,10,31,1.20
2020,03,03,10,32,0.00
2020,03,03,10,33,0.70
2020,03,03,10,34,0.00
2020,03,03,10,35,0.00
2020,03,03,10,36,0.90
2020,03,03,10,37,1.30
2020,03,03,10,38,1.10
2020,03,03,10,39,3.00
2020,03,03,10,40,1.40
2020,03,03,10,41,1.70
2020,03,03,10,42,0.40
2020,03,03,10,43,2.40
2020,03,03,10,44,2.50
2020,03,03,10,45,0.90
2020,03,03,10,46,2.20
2020,03,03,10,47,0.90
2020,03,03,10,48,1.70
2020,03,03,10,49,1.60
2020,03,03,10,50,0.10
2020,03,03,10,51,0.00
2020,03,03,10,52,0.00
2020,03,03,10,53,0.00
2020,03,03,10,54,0.00
2020,03,03,10,55,0.00
2020,03,03,10,56,0.00
2020,03,03,10,57,3.10
2020,03,03,10,58,2.20
2020,03,03,10,59,0.10
2020,03,03,11,00,0.60
2020,03,03,11,01,1.50
2020,03,03,11,02,0.90
2020,03,03,11,03,0.30
2020,03,03,11,04,2.40
2020,03,03,11,05,0.90
2020,03,03,11,06,1.10
2020,03,03,11,07,1.60
2020,03,03,11,08,0.00
2020,03,03,11,09,0.20
2020,03,03,11,10,0.00
2020,03,03,11,11,0.00
2020,03,03,11,12,1.20
2020,03,03,11,13,0.70
2020,03,03,11,14,0.00
2020,03,03,11,15,0.90
2020,03,03,11,16,1.20
2020,03,03,11,17,0.00
2020,03,03,11,18,0.00
2020,03,03,11,19,1.90
2020,03,03,11,20,1.40
2020,03,03,11,21,0.20
2020,03,03,11,22,0.10
2020,03,03,11,23,0.80
2020,03,03,11,24,1.40
2020,03,03,11,25,1.60
2020,03,03,11,26,1.00
2020,03,03,11,27,1.20
2020,03,03,11,28,2.50
2020,03,03,11,29,2.20
2020,03,03,11,30,2.20
2020,03,03,11,31,2.30
2020,03,03,11,32,1.50
2020,03,03,11,33,4.00
2020,03,03,11,34,4.50
2020,03,03,11,35,3.70
2020,03,03,11,36,3.10
2020,03,03,11,37,4.00
2020,03,03,11,38,1.40
2020,03,03,11,39,1.50
2020,03,03,11,40,1.60
2020,03,03,11,41,3.40
2020,03,03,11,42,3.10
2020,03,03,11,43,1.90
2020,03,03,11,44,3.00
2020,03,03,11,45,0.90
2020,03,03,11,46,2.40
2020,03,03,11,47,1.50
2020,03,03,11,48,2.00
2020,03,03,11,49,1.00
2020,03,03,11,50,2.50
2020,03,03,11,51,1.30
2020,03,03,11,52,2.80
2020,03,03,11,53,2.90
2020,03,03,11,54,0.00
2020,03,03,11,55,1.10
2020,03,03,11,56,4.20
2020,03,03,11,57,3.60
2020,03,03,11,58,2.20
2020,03,03,11,59,1.50
2020,03,03,12,00,3.10
2020,03,03,12,01,2.80
2020,03,03,12,02,1.40
2020,03,03,12,03,2.60
2020,03,03,12,04,1.80
2020,03,03,12,05,3.80
2020,03,03,12,06,1.70
2020,03,03,12,07,2.60
2020,03,03,12,08,2.30
2020,03,03,12,09,5.70
2020,03,03,12,10,4.10
2020,03,03,12,11,2.40
2020,03,03,12,12,0.00
2020,03,03,12,13,0.50
2020,03,03,12,14,0.40
2020,03,03,12,15,2.40
2020,03,03,12,16,1.60
2020,03,03,12,17,1.00
2020,03,03,12,18,0.00
2020,03,03,12,19,0.00
2020,03,03,12,20,0.00
2020,03,03,12,21,0.00
2020,03,03,12,22,0.40
2020,03,03,12,23,0.50
2020,03,03,12,24,0.10
2020,03,03,12,25,0.50
2020,03,03,12,26,0.10
2020,03,03,12,27,0.50
2020,03,03,12,28,0.90
2020,03,03,12,29,0.30
2020,03,03,12,30,0.10
2020,03,03,12,31,1.40
2020,03,03,12,32,0.20
2020,03,03,12,33,0.00
2020,03,03,12,34,0.00
2020,03,03,12,35,0.00
2020,03,03,12,36,0.00
2020,03,03,12,37,0.00
2020,03,03,12,38,0.00
2020,03,03,12,39,0.00
2020,03,03,12,40,0.00
2020,03,03,12,41,0.00
2020,03,03,12,42,0.00
2020,03,03,12,43,0.00
2020,03,03,12,44,0.00
2020,03,03,12,45,0.00
2020,03,03,12,46,0.00
2020,03,03,12,47,0.00
2020,03,03,12,48,0.00
2020,03,03,12,49,0.00
2020,03,03,12,50,2.20
2020,03,03,12,51,0.60
2020,03,03,12,52,1.70
2020,03,03,12,53,0.10
2020,03,03,12,54,1.10
2020,03,03,12,55,1.40
2020,03,03,12,56,1.00
2020,03,03,12,57,1.20
2020,03,03,12,58,2.40
2020,03,03,12,59,1.70
2020,03,03,13,00,3.50
2020,03,03,13,01,3.50
2020,03,03,13,02,0.40
2020,03,03,13,03,2.40
2020,03,03,13,04,1.70
2020,03,03,13,05,1.40
2020,03,03,13,06,1.90
2020,03,03,13,07,1.50
2020,03,03,13,08,2.00
2020,03,03,13,09,3.00
2020,03,03,13,10,1.60
2020,03,03,13,11,1.80
2020,03,03,13,12,0.20
2020,03,03,13,13,0.80
2020,03,03,13,14,0.00
2020,03,03,13,15,4.10
2020,03,03,13,16,2.00
2020,03,03,13,17,1.70
2020,03,03,13,18,2.60
2020,03,03,13,19,2.10
2020,03,03,13,20,2.50
2020,03,03,13,21,1.60
2020,03,03,13,22,2.60
2020,03,03,13,23,1.40
2020,03,03,13,24,3.10
2020,03,03,13,25,3.00
2020,03,03,13,26,2.40
2020,03,03,13,27,0.90
2020,03,03,13,28,0.00
2020,03,03,13,29,4.20
2020,03,03,13,30,3.10
2020,03,03,13,31,2.10
2020,03,03,13,32,1.20
2020,03,03,13,33,1.20
2020,03,03,13,34,1.10
2020,03,03,13,35,0.20
2020,03,03,13,36,0.00
2020,03,03,13,37,1.70
2020,03,03,13,38,2.10
2020,03,03,13,39,1.40
2020,03,03,13,40,2.20
2020,03,03,13,41,2.90
2020,03,03,13,42,2.20
2020,03,03,13,43,3.50
2020,03,03,13,44,0.40
2020,03,03,13,45,1.30
2020,03,03,13,46,2.10
2020,03,03,13,47,1.10
2020,03,03,13,48,1.70
2020,03,03,13,49,0.90
2020,03,03,13,50,2.70
2020,03,03,13,51,2.10
2020,03,03,13,52,1.80
2020,03,03,13,53,1.60
2020,03,03,13,54,3.10
2020,03,03,13,55,3.00
2020,03,03,13,56,0.70
2020,03,03,13,57,1.20
2020,03,03,13,58,2.90
2020,03,03,13,59,2.30
2020,03,03,14,00,4.00
2020,03,03,14,01,6.30
2020,03,03,14,02,4.90
2020,03,03,14,03,4.60
2020,03,03,14,04,3.00
2020,03,03,14,05,3.10
2020,03,03,14,06,4.00
2020,03,03,14,07,1.70
2020,03,03,14,08,0.90
2020,03,03,14,09,0.90
2020,03,03,14,10,1.70
2020,03,03,14,11,1.50
2020,03,03,14,12,1.20
2020,03,03,14,13,1.90
2020,03,03,14,14,0.20
2020,03,03,14,15,1.50
2020,03,03,14,16,2.20
2020,03,03,14,17,0.30
2020,03,03,14,18,0.00
2020,03,03,14,19,1.20
2020,03,03,14,20,0.80
2020,03,03,14,21,0.10
2020,03,03,14,22,0.90
2020,03,03,14,23,1.60
2020,03,03,14,24,0.90
2020,03,03,14,25,0.50
2020,03,03,14,26,0.80
2020,03,03,14,27,0.80
2020,03,03,14,28,0.90
2020,03,03,14,29,0.80
2020,03,03,14,30,0.10
2020,03,03,14,31,0.00
2020,03,03,14,32,0.10
2020,03,03,14,33,0.10
2020,03,03,14,34,0.00
2020,03,03,14,35,0.00
2020,03,03,14,36,0.00
2020,03,03,14,37,0.00
2020,03,03,14,38,0.00
2020,03,03,14,39,2.00
2020,03,03,14,40,4.20
2020,03,03,14,41,3.00
2020,03,03,14,42,0.20
2020,03,03,14,43,0.90
2020,03,03,14,44,0.00
2020,03,03,14,45,0.30
2020,03,03,14,46,0.80
2020,03,03,14,47,0.40
2020,03,03,14,48,0.00
2020,03,03,14,49,0.00
2020,03,03,14,50,0.00
2020,03,03,14,51,0.00
2020,03,03,14,52,1.00
2020,03,03,14,53,1.20
2020,03,03,14,54,0.20
2020,03,03,14,55,0.20
2020,03,03,14,56,0.70
2020,03,03,14,57,1.20
2020,03,03,14,58,3.20
2020,03,03,14,59,3.00
2020,03,03,15,00,4.90
2020,03,03,15,01,5.30
2020,03,03,15,02,1.90
2020,03,03,15,03,0.20
2020,03,03,15,04,1.70
2020,03,03,15,05,1.90
2020,03,03,15,06,0.40
2020,03,03,15,07,0.00
2020,03,03,15,08,0.00
2020,03,03,15,09,1.20
2020,03,03,15,10,1.00
2020,03,03,15,11,1.90
2020,03,03,15,12,2.50
2020,03,03,15,13,0.20
2020,03,03,15,14,0.80
2020,03,03,15,15,0.10
2020,03,03,15,16,1.70
2020,03,03,15,17,0.90
2020,03,03,15,18,1.90
2020,03,03,15,19,2.10
2020,03,03,15,20,1.90
2020,03,03,15,21,0.60
2020,03,03,15,22,2.00
2020,03,03,15,23,1.60
2020,03,03,15,24,0.50
2020,03,03,15,25,1.10
2020,03,03,15,26,0.60
2020,03,03,15,27,0.40
2020,03,03,15,28,0.70
2020,03,03,15,29,0.20
2020,03,03,15,30,0.90
2020,03,03,15,31,0.70
2020,03,03,15,32,0.40
2020,03,03,15,33,0.80
2020,03,03,15,34,1.90
2020,03,03,15,35,1.10
2020,03,03,15,36,0.40
2020,03,03,15,37,1.90
2020,03,03,15,38,1.70
2020,03,03,15,39,0.90
2020,03,03,15,40,1.30
2020,03,03,15,41,3.30
2020,03,03,15,42,2.80
2020,03,03,15,43,1.80
2020,03,03,15,44,2.60
2020,03,03,15,45,1.90
2020,03,03,15,46,3.50
2020,03,03,15,47,3.50
2020,03,03,15,48,1.00
2020,03,03,15,49,1.50
2020,03,03,15,50,1.40
2020,03,03,15,51,2.60
2020,03,03,15,52,1.10
2020,03,03,15,53,2.40
2020,03,03,15,54,1.00
2020,03,03,15,55,1.00
2020,03,03,15,56,3.00
2020,03,03,15,57,1.90
2020,03,03,15,58,2.90
2020,03,03,15,59,1.70
2020,03,03,16,00,1.00
2020,03,03,16,01,1.70
2020,03,03,16,02,0.00
2020,03,03,16,03,3.70
2020,03,03,16,04,1.10
2020,03,03,16,05,0.70
2020,03,03,16,06,1.40
2020,03,03,16,07,1.70
2020,03,03,16,08,0.50
2020,03,03,16,09,0.30
2020,03,03,16,10,2.40
2020,03,03,16,11,1.90
2020,03,03,16,12,2.20
2020,03,03,16,13,0.80
2020,03,03,16,14,1.30
2020,03,03,16,15,0.40
2020,03,03,16,16,0.00
2020,03,03,16,17,0.20
2020,03,03,16,18,1.70
2020,03,03,16,19,1.20
2020,03,03,16,20,1.40
2020,03,03,16,21,5.30
2020,03,03,16,22,3.70
2020,03,03,16,23,2.30
2020,03,03,16,24,3.10
2020,03,03,16,25,3.60
2020,03,03,16,26,2.50
2020,03,03,16,27,2.30
2020,03,03,16,28,2.50
2020,03,03,16,29,4.70
2020,03,03,16,30,3.90
2020,03,03,16,31,4.80
2020,03,03,16,32,3.80
2020,03,03,16,33,1.20
2020,03,03,16,34,3.20
2020,03,03,16,35,4.70
2020,03,03,16,36,2.60
2020,03,03,16,37,1.60
2020,03,03,16,38,3.00
2020,03,03,16,39,2.10
2020,03,03,16,40,2.60
2020,03,03,16,41,3.90
2020,03,03,16,42,3.60
2020,03,03,16,43,3.00
2020,03,03,16,44,3.80
2020,03,03,16,45,4.50
2020,03,03,16,46,4.80
2020,03,03,16,47,3.10
2020,03,03,16,48,3.30
2020,03,03,16,49,8.70
2020,03,03,16,50,6.50
2020,03,03,16,51,3.90
2020,03,03,16,52,4.40
2020,03,03,16,53,7.20
2020,03,03,16,54,2.40
2020,03,03,16,55,0.90
2020,03,03,16,56,1.30
2020,03,03,16,57,2.50
2020,03,03,16,58,8.00
2020,03,03,16,59,2.90
2020,03,03,17,00,3.00
2020,03,03,17,01,3.30
2020,03,03,17,02,3.30
2020,03,03,17,03,3.00
2020,03,03,17,04,3.60
2020,03,03,17,05,4.40
2020,03,03,17,06,2.80
2020,03,03,17,07,7.70
2020,03,03,17,08,1.70
2020,03,03,17,09,3.30
2020,03,03,17,10,3.30
2020,03,03,17,11,2.60
2020,03,03,17,12,2.80
2020,03,03,17,13,4.00
2020,03,03,17,14,2.50
2020,03,03,17,15,2.60
2020,03,03,17,16,0.60
2020,03,03,17,17,1.30
2020,03,03,17,18,6.60
2020,03,03,17,19,3.80
2020,03,03,17,20,2.70
2020,03,03,17,21,3.40
2020,03,03,17,22,3.30
2020,03,03,17,23,2.80
2020,03,03,17,24,3.10
2020,03,03,17,25,2.70
2020,03,03,17,26,5.30
2020,03,03,17,27,4.80
2020,03,03,17,28,4.20
2020,03,03,17,29,2.70
2020,03,03,17,30,3.60
2020,03,03,17,31,4.40
2020,03,03,17,32,3.30
2020,03,03,17,33,1.50
2020,03,03,17,34,6.20
2020,03,03,17,35,2.00
2020,03,03,17,36,4.70
2020,03,03,17,37,3.50
2020,03,03,17,38,3.60
2020,03,03,17,39,3.20
2020,03,03,17,40,3.50
2020,03,03,17,41,2.30
2020,03,03,17,42,3.00
2020,03,03,17,43,3.80
2020,03,03,17,44,2.90
2020,03,03,17,45,3.70
2020,03,03,17,46,4.50
2020,03,03,17,47,1.60
2020,03,03,17,48,1.90
2020,03,03,17,49,3.70
2020,03,03,17,50,3.40
2020,03,03,17,51,2.70
2020,03,03,17,52,1.80
2020,03,03,17,53,4.50
2020,03,03,17,54,5.20
2020,03,03,17,55,4.20
2020,03,03,17,56,1.60
2020,03,03,17,57,1.50
2020,03,03,17,58,2.70
2020,03,03,17,59,3.10
2020,03,03,18,00,3.90
2020,03,03,18,01,3.20
2020,03,03,18,02,2.30
2020,03,03,18,03,3.90
2020,03,03,18,04,2.30
2020,03,03,18,05,2.10
2020,03,03,18,06,6.80