Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,13.90
2015,06,27,00,01,13.80
2015,06,27,00,02,13.80
2015,06,27,00,03,13.80
2015,06,27,00,04,13.80
2015,06,27,00,05,13.80
2015,06,27,00,06,13.80
2015,06,27,00,07,13.80
2015,06,27,00,08,13.80
2015,06,27,00,09,13.80
2015,06,27,00,10,13.80
2015,06,27,00,11,13.80
2015,06,27,00,12,13.80
2015,06,27,00,13,13.80
2015,06,27,00,14,13.80
2015,06,27,00,15,13.80
2015,06,27,00,16,13.80
2015,06,27,00,17,13.80
2015,06,27,00,18,13.80
2015,06,27,00,19,13.80
2015,06,27,00,20,13.80
2015,06,27,00,21,13.80
2015,06,27,00,22,13.80
2015,06,27,00,23,13.80
2015,06,27,00,24,13.80
2015,06,27,00,25,13.80
2015,06,27,00,26,13.80
2015,06,27,00,27,13.80
2015,06,27,00,28,13.80
2015,06,27,00,29,13.80
2015,06,27,00,30,13.80
2015,06,27,00,31,13.80
2015,06,27,00,32,13.80
2015,06,27,00,33,13.80
2015,06,27,00,34,13.80
2015,06,27,00,35,13.90
2015,06,27,00,36,13.90
2015,06,27,00,37,13.80
2015,06,27,00,38,13.80
2015,06,27,00,39,13.80
2015,06,27,00,40,13.80
2015,06,27,00,41,13.80
2015,06,27,00,42,13.80
2015,06,27,00,43,13.80
2015,06,27,00,44,13.80
2015,06,27,00,45,13.80
2015,06,27,00,46,13.80
2015,06,27,00,47,13.80
2015,06,27,00,48,13.80
2015,06,27,00,49,13.80
2015,06,27,00,50,13.80
2015,06,27,00,51,13.80
2015,06,27,00,52,13.80
2015,06,27,00,53,13.80
2015,06,27,00,54,13.80
2015,06,27,00,55,13.80
2015,06,27,00,56,13.80
2015,06,27,00,57,13.80
2015,06,27,00,58,13.80
2015,06,27,00,59,13.80
2015,06,27,01,00,13.80
2015,06,27,01,01,13.80
2015,06,27,01,02,13.80
2015,06,27,01,03,13.80
2015,06,27,01,04,13.80
2015,06,27,01,05,13.70
2015,06,27,01,06,13.70
2015,06,27,01,07,13.70
2015,06,27,01,08,13.70
2015,06,27,01,09,13.70
2015,06,27,01,10,13.70
2015,06,27,01,11,13.70
2015,06,27,01,12,13.70
2015,06,27,01,13,13.70
2015,06,27,01,14,13.80
2015,06,27,01,15,13.80
2015,06,27,01,16,13.80
2015,06,27,01,17,13.80
2015,06,27,01,18,13.80
2015,06,27,01,19,13.80
2015,06,27,01,20,13.80
2015,06,27,01,21,13.80
2015,06,27,01,22,13.80
2015,06,27,01,23,13.80
2015,06,27,01,24,13.80
2015,06,27,01,25,13.80
2015,06,27,01,26,13.80
2015,06,27,01,27,13.80
2015,06,27,01,28,13.80
2015,06,27,01,29,13.80
2015,06,27,01,30,13.80
2015,06,27,01,31,13.70
2015,06,27,01,32,13.70
2015,06,27,01,33,13.70
2015,06,27,01,34,13.70
2015,06,27,01,35,13.60
2015,06,27,01,36,13.60
2015,06,27,01,37,13.60
2015,06,27,01,38,13.60
2015,06,27,01,39,13.60
2015,06,27,01,40,13.60
2015,06,27,01,41,13.60
2015,06,27,01,42,13.60
2015,06,27,01,43,13.60
2015,06,27,01,44,13.60
2015,06,27,01,45,13.60
2015,06,27,01,46,13.60
2015,06,27,01,47,13.60
2015,06,27,01,48,13.70
2015,06,27,01,49,13.70
2015,06,27,01,50,13.70
2015,06,27,01,51,13.70
2015,06,27,01,52,13.70
2015,06,27,01,53,13.70
2015,06,27,01,54,13.70
2015,06,27,01,55,13.70
2015,06,27,01,56,13.70
2015,06,27,01,57,13.70
2015,06,27,01,58,13.70
2015,06,27,01,59,13.70
2015,06,27,02,00,13.60
2015,06,27,02,01,13.60
2015,06,27,02,02,13.60
2015,06,27,02,03,13.60
2015,06,27,02,04,13.60
2015,06,27,02,05,13.60
2015,06,27,02,06,13.50
2015,06,27,02,07,13.50
2015,06,27,02,08,13.50
2015,06,27,02,09,13.40
2015,06,27,02,10,13.40
2015,06,27,02,11,13.40
2015,06,27,02,12,13.30
2015,06,27,02,13,13.30
2015,06,27,02,14,13.30
2015,06,27,02,15,13.30
2015,06,27,02,16,13.30
2015,06,27,02,17,13.30
2015,06,27,02,18,13.30
2015,06,27,02,19,13.30
2015,06,27,02,20,13.30
2015,06,27,02,21,13.30
2015,06,27,02,22,13.30
2015,06,27,02,23,13.30
2015,06,27,02,24,13.30
2015,06,27,02,25,13.30
2015,06,27,02,26,13.30
2015,06,27,02,27,13.20
2015,06,27,02,28,13.20
2015,06,27,02,29,13.20
2015,06,27,02,30,13.20
2015,06,27,02,31,13.20
2015,06,27,02,32,13.20
2015,06,27,02,33,13.20
2015,06,27,02,34,13.20
2015,06,27,02,35,13.20
2015,06,27,02,36,13.20
2015,06,27,02,37,13.20
2015,06,27,02,38,13.20
2015,06,27,02,39,13.30
2015,06,27,02,40,13.30
2015,06,27,02,41,13.30
2015,06,27,02,42,13.30
2015,06,27,02,43,13.30
2015,06,27,02,44,13.30
2015,06,27,02,45,13.30
2015,06,27,02,46,13.30
2015,06,27,02,47,13.30
2015,06,27,02,48,13.30
2015,06,27,02,49,13.30
2015,06,27,02,50,13.40
2015,06,27,02,51,13.40
2015,06,27,02,52,13.40
2015,06,27,02,53,13.40
2015,06,27,02,54,13.40
2015,06,27,02,55,13.40
2015,06,27,02,56,13.40
2015,06,27,02,57,13.40
2015,06,27,02,58,13.40
2015,06,27,02,59,13.40
2015,06,27,03,00,13.40
2015,06,27,03,01,13.40
2015,06,27,03,02,13.40
2015,06,27,03,03,13.40
2015,06,27,03,04,13.40
2015,06,27,03,05,13.40
2015,06,27,03,06,13.40
2015,06,27,03,07,13.40
2015,06,27,03,08,13.40
2015,06,27,03,09,13.50
2015,06,27,03,10,13.50
2015,06,27,03,11,13.50
2015,06,27,03,12,13.60
2015,06,27,03,13,13.60
2015,06,27,03,14,13.60
2015,06,27,03,15,13.60
2015,06,27,03,16,13.60
2015,06,27,03,17,13.60
2015,06,27,03,18,13.60
2015,06,27,03,19,13.50
2015,06,27,03,20,13.50
2015,06,27,03,21,13.50
2015,06,27,03,22,13.50
2015,06,27,03,23,13.50
2015,06,27,03,24,13.50
2015,06,27,03,25,13.50
2015,06,27,03,26,13.50
2015,06,27,03,27,13.50
2015,06,27,03,28,13.50
2015,06,27,03,29,13.50
2015,06,27,03,30,13.50
2015,06,27,03,31,13.50
2015,06,27,03,32,13.50
2015,06,27,03,33,13.50
2015,06,27,03,34,13.50
2015,06,27,03,35,13.50
2015,06,27,03,36,13.50
2015,06,27,03,37,13.40
2015,06,27,03,38,13.40
2015,06,27,03,39,13.40
2015,06,27,03,40,13.40
2015,06,27,03,41,13.40
2015,06,27,03,42,13.40
2015,06,27,03,43,13.40
2015,06,27,03,44,13.40
2015,06,27,03,45,13.40
2015,06,27,03,46,13.40
2015,06,27,03,47,13.40
2015,06,27,03,48,13.40
2015,06,27,03,49,13.40
2015,06,27,03,50,13.40
2015,06,27,03,51,13.40
2015,06,27,03,52,13.40
2015,06,27,03,53,13.40
2015,06,27,03,54,13.40
2015,06,27,03,55,13.40
2015,06,27,03,56,13.40
2015,06,27,03,57,13.40
2015,06,27,03,58,13.40
2015,06,27,03,59,13.40
2015,06,27,04,00,13.40
2015,06,27,04,01,13.40
2015,06,27,04,02,13.40
2015,06,27,04,03,13.40
2015,06,27,04,04,13.40
2015,06,27,04,05,13.40
2015,06,27,04,06,13.40
2015,06,27,04,07,13.40
2015,06,27,04,08,13.40
2015,06,27,04,09,13.40
2015,06,27,04,10,13.40
2015,06,27,04,11,13.40
2015,06,27,04,12,13.40
2015,06,27,04,13,13.40
2015,06,27,04,14,13.40
2015,06,27,04,15,13.40
2015,06,27,04,16,13.40
2015,06,27,04,17,13.40
2015,06,27,04,18,13.40
2015,06,27,04,19,13.40
2015,06,27,04,20,13.40
2015,06,27,04,21,13.40
2015,06,27,04,22,13.40
2015,06,27,04,23,13.40
2015,06,27,04,24,13.30
2015,06,27,04,25,13.30
2015,06,27,04,26,13.30
2015,06,27,04,27,13.30
2015,06,27,04,28,13.30
2015,06,27,04,29,13.30
2015,06,27,04,30,13.30
2015,06,27,04,31,13.30
2015,06,27,04,32,13.30
2015,06,27,04,33,13.30
2015,06,27,04,34,13.30
2015,06,27,04,35,13.30
2015,06,27,04,36,13.30
2015,06,27,04,37,13.30
2015,06,27,04,38,13.30
2015,06,27,04,39,13.30
2015,06,27,04,40,13.30
2015,06,27,04,41,13.30
2015,06,27,04,42,13.30
2015,06,27,04,43,13.30
2015,06,27,04,44,13.30
2015,06,27,04,45,13.30
2015,06,27,04,46,13.30
2015,06,27,04,47,13.40
2015,06,27,04,48,13.40
2015,06,27,04,49,13.40
2015,06,27,04,50,13.40
2015,06,27,04,51,13.40
2015,06,27,04,52,13.40
2015,06,27,04,53,13.40
2015,06,27,04,54,13.40
2015,06,27,04,55,13.40
2015,06,27,04,56,13.40
2015,06,27,04,57,13.40
2015,06,27,04,58,13.50
2015,06,27,04,59,13.50
2015,06,27,05,00,13.50
2015,06,27,05,01,13.50
2015,06,27,05,02,13.50
2015,06,27,05,03,13.50
2015,06,27,05,04,13.50
2015,06,27,05,05,13.60
2015,06,27,05,06,13.60
2015,06,27,05,07,13.60
2015,06,27,05,08,13.60
2015,06,27,05,09,13.60
2015,06,27,05,10,13.60
2015,06,27,05,11,13.50
2015,06,27,05,12,13.50
2015,06,27,05,13,13.50
2015,06,27,05,14,13.50
2015,06,27,05,15,13.50
2015,06,27,05,16,13.40
2015,06,27,05,17,13.40
2015,06,27,05,18,13.40
2015,06,27,05,19,13.40
2015,06,27,05,20,13.40
2015,06,27,05,21,13.40
2015,06,27,05,22,13.40
2015,06,27,05,23,13.40
2015,06,27,05,24,13.40
2015,06,27,05,25,13.40
2015,06,27,05,26,13.40
2015,06,27,05,27,13.40
2015,06,27,05,28,13.40
2015,06,27,05,29,13.40
2015,06,27,05,30,13.40
2015,06,27,05,31,13.40
2015,06,27,05,32,13.40
2015,06,27,05,33,13.40
2015,06,27,05,34,13.40
2015,06,27,05,35,13.40
2015,06,27,05,36,13.40
2015,06,27,05,37,13.40
2015,06,27,05,38,13.40
2015,06,27,05,39,13.40
2015,06,27,05,40,13.40
2015,06,27,05,41,13.40
2015,06,27,05,42,13.50
2015,06,27,05,43,13.50
2015,06,27,05,44,13.50
2015,06,27,05,45,13.50
2015,06,27,05,46,13.50
2015,06,27,05,47,13.50
2015,06,27,05,48,13.50
2015,06,27,05,49,13.50
2015,06,27,05,50,13.50
2015,06,27,05,51,13.50
2015,06,27,05,52,13.50
2015,06,27,05,53,13.50
2015,06,27,05,54,13.50
2015,06,27,05,55,13.40
2015,06,27,05,56,13.40
2015,06,27,05,57,13.40
2015,06,27,05,58,13.40
2015,06,27,05,59,13.40
2015,06,27,06,00,13.40
2015,06,27,06,01,13.40
2015,06,27,06,02,13.40
2015,06,27,06,03,13.40
2015,06,27,06,04,13.40
2015,06,27,06,05,13.40
2015,06,27,06,06,13.40
2015,06,27,06,07,13.40
2015,06,27,06,08,13.40
2015,06,27,06,09,13.40
2015,06,27,06,10,13.40
2015,06,27,06,11,13.40
2015,06,27,06,12,13.40
2015,06,27,06,13,13.40
2015,06,27,06,14,13.40
2015,06,27,06,15,13.40
2015,06,27,06,16,13.40
2015,06,27,06,17,13.40
2015,06,27,06,18,13.40
2015,06,27,06,19,13.40
2015,06,27,06,20,13.40
2015,06,27,06,21,13.40
2015,06,27,06,22,13.50
2015,06,27,06,23,13.50
2015,06,27,06,24,13.50
2015,06,27,06,25,13.50
2015,06,27,06,26,13.60
2015,06,27,06,27,13.60
2015,06,27,06,28,13.60
2015,06,27,06,29,13.70
2015,06,27,06,30,13.70
2015,06,27,06,31,13.70
2015,06,27,06,32,13.70
2015,06,27,06,33,13.80
2015,06,27,06,34,13.80
2015,06,27,06,35,13.80
2015,06,27,06,36,13.90
2015,06,27,06,37,13.90
2015,06,27,06,38,14.00
2015,06,27,06,39,14.10
2015,06,27,06,40,14.10
2015,06,27,06,41,14.20
2015,06,27,06,42,14.30
2015,06,27,06,43,14.30
2015,06,27,06,44,14.30
2015,06,27,06,45,14.40
2015,06,27,06,46,14.40
2015,06,27,06,47,14.50
2015,06,27,06,48,14.50
2015,06,27,06,49,14.60
2015,06,27,06,50,14.60
2015,06,27,06,51,14.60
2015,06,27,06,52,14.70
2015,06,27,06,53,14.80
2015,06,27,06,54,14.80
2015,06,27,06,55,14.90
2015,06,27,06,56,14.90
2015,06,27,06,57,14.90
2015,06,27,06,58,14.80
2015,06,27,06,59,14.80
2015,06,27,07,00,14.80
2015,06,27,07,01,14.80
2015,06,27,07,02,14.80
2015,06,27,07,03,14.80
2015,06,27,07,04,14.80
2015,06,27,07,05,14.80
2015,06,27,07,06,14.80
2015,06,27,07,07,14.80
2015,06,27,07,08,14.80
2015,06,27,07,09,14.90
2015,06,27,07,10,14.90
2015,06,27,07,11,14.90
2015,06,27,07,12,15.00
2015,06,27,07,13,15.10
2015,06,27,07,14,15.20
2015,06,27,07,15,15.30
2015,06,27,07,16,15.30
2015,06,27,07,17,15.40
2015,06,27,07,18,15.50
2015,06,27,07,19,15.60
2015,06,27,07,20,15.70
2015,06,27,07,21,15.70
2015,06,27,07,22,15.80
2015,06,27,07,23,15.80
2015,06,27,07,24,15.80
2015,06,27,07,25,15.90
2015,06,27,07,26,16.00
2015,06,27,07,27,16.00
2015,06,27,07,28,16.00
2015,06,27,07,29,16.00
2015,06,27,07,30,15.90
2015,06,27,07,31,15.80
2015,06,27,07,32,15.70
2015,06,27,07,33,15.70
2015,06,27,07,34,15.70
2015,06,27,07,35,15.70
2015,06,27,07,36,15.70
2015,06,27,07,37,15.70
2015,06,27,07,38,15.70
2015,06,27,07,39,15.70
2015,06,27,07,40,15.80
2015,06,27,07,41,15.90
2015,06,27,07,42,16.00
2015,06,27,07,43,16.10
2015,06,27,07,44,16.30
2015,06,27,07,45,16.40
2015,06,27,07,46,16.60
2015,06,27,07,47,16.70
2015,06,27,07,48,16.80
2015,06,27,07,49,16.90
2015,06,27,07,50,17.00
2015,06,27,07,51,17.10
2015,06,27,07,52,17.10
2015,06,27,07,53,17.20
2015,06,27,07,54,17.30
2015,06,27,07,55,17.40
2015,06,27,07,56,17.50
2015,06,27,07,57,17.60
2015,06,27,07,58,17.70
2015,06,27,07,59,17.70
2015,06,27,08,00,17.80
2015,06,27,08,01,17.90
2015,06,27,08,02,18.00
2015,06,27,08,03,18.10
2015,06,27,08,04,18.20
2015,06,27,08,05,18.40
2015,06,27,08,06,18.40
2015,06,27,08,07,18.50
2015,06,27,08,08,18.60
2015,06,27,08,09,18.70
2015,06,27,08,10,18.70
2015,06,27,08,11,18.80
2015,06,27,08,12,18.80
2015,06,27,08,13,18.80
2015,06,27,08,14,18.80
2015,06,27,08,15,18.90
2015,06,27,08,16,18.90
2015,06,27,08,17,19.00
2015,06,27,08,18,19.00
2015,06,27,08,19,19.10
2015,06,27,08,20,19.20
2015,06,27,08,21,19.20
2015,06,27,08,22,19.20
2015,06,27,08,23,19.20
2015,06,27,08,24,19.20
2015,06,27,08,25,19.20
2015,06,27,08,26,19.20
2015,06,27,08,27,19.10
2015,06,27,08,28,18.90
2015,06,27,08,29,18.60
2015,06,27,08,30,18.30
2015,06,27,08,31,17.90
2015,06,27,08,32,17.60
2015,06,27,08,33,17.40
2015,06,27,08,34,17.20
2015,06,27,08,35,17.00
2015,06,27,08,36,16.80
2015,06,27,08,37,16.70
2015,06,27,08,38,16.60
2015,06,27,08,39,16.50
2015,06,27,08,40,16.40
2015,06,27,08,41,16.30
2015,06,27,08,42,16.20
2015,06,27,08,43,16.10
2015,06,27,08,44,16.00
2015,06,27,08,45,16.00
2015,06,27,08,46,16.10
2015,06,27,08,47,16.10
2015,06,27,08,48,16.00
2015,06,27,08,49,16.00
2015,06,27,08,50,16.00
2015,06,27,08,51,16.10
2015,06,27,08,52,16.10
2015,06,27,08,53,16.20
2015,06,27,08,54,16.20
2015,06,27,08,55,16.20
2015,06,27,08,56,16.20
2015,06,27,08,57,16.30
2015,06,27,08,58,16.40
2015,06,27,08,59,16.50
2015,06,27,09,00,16.60
2015,06,27,09,01,16.70
2015,06,27,09,02,16.90
2015,06,27,09,03,17.00
2015,06,27,09,04,17.10
2015,06,27,09,05,17.20
2015,06,27,09,06,17.30
2015,06,27,09,07,17.40
2015,06,27,09,08,17.40
2015,06,27,09,09,17.40
2015,06,27,09,10,17.50
2015,06,27,09,11,17.50
2015,06,27,09,12,17.50
2015,06,27,09,13,17.50
2015,06,27,09,14,17.50
2015,06,27,09,15,17.50
2015,06,27,09,16,17.50
2015,06,27,09,17,17.60
2015,06,27,09,18,17.60
2015,06,27,09,19,17.70
2015,06,27,09,20,17.70
2015,06,27,09,21,17.80
2015,06,27,09,22,17.90
2015,06,27,09,23,18.00
2015,06,27,09,24,18.20
2015,06,27,09,25,18.30
2015,06,27,09,26,18.50
2015,06,27,09,27,18.60
2015,06,27,09,28,18.60
2015,06,27,09,29,18.60
2015,06,27,09,30,18.70
2015,06,27,09,31,18.70
2015,06,27,09,32,18.80
2015,06,27,09,33,18.90
2015,06,27,09,34,19.00
2015,06,27,09,35,19.10
2015,06,27,09,36,19.20
2015,06,27,09,37,19.20
2015,06,27,09,38,19.20
2015,06,27,09,39,19.20
2015,06,27,09,40,19.20
2015,06,27,09,41,19.20
2015,06,27,09,42,19.20
2015,06,27,09,43,19.20
2015,06,27,09,44,19.20
2015,06,27,09,45,19.30
2015,06,27,09,46,19.30
2015,06,27,09,47,19.40
2015,06,27,09,48,19.40
2015,06,27,09,49,19.50
2015,06,27,09,50,19.60
2015,06,27,09,51,19.70
2015,06,27,09,52,19.80
2015,06,27,09,53,19.90
2015,06,27,09,54,19.90
2015,06,27,09,55,20.00
2015,06,27,09,56,20.10
2015,06,27,09,57,20.10
2015,06,27,09,58,20.20
2015,06,27,09,59,20.30
2015,06,27,10,00,20.30
2015,06,27,10,01,20.30
2015,06,27,10,02,20.40
2015,06,27,10,03,20.40
2015,06,27,10,04,20.50
2015,06,27,10,05,20.60
2015,06,27,10,06,20.70
2015,06,27,10,07,20.80
2015,06,27,10,08,21.00
2015,06,27,10,09,21.20
2015,06,27,10,10,21.30
2015,06,27,10,11,21.40
2015,06,27,10,12,21.60
2015,06,27,10,13,21.70
2015,06,27,10,14,21.80
2015,06,27,10,15,21.80
2015,06,27,10,16,22.00
2015,06,27,10,17,22.00
2015,06,27,10,18,22.00
2015,06,27,10,19,21.90
2015,06,27,10,20,21.90
2015,06,27,10,21,21.80
2015,06,27,10,22,21.80
2015,06,27,10,23,21.80
2015,06,27,10,24,21.80
2015,06,27,10,25,21.70
2015,06,27,10,26,21.60
2015,06,27,10,27,21.30
2015,06,27,10,28,21.00
2015,06,27,10,29,20.70
2015,06,27,10,30,20.30
2015,06,27,10,31,20.10
2015,06,27,10,32,19.90
2015,06,27,10,33,19.70
2015,06,27,10,34,19.60
2015,06,27,10,35,19.60
2015,06,27,10,36,19.50
2015,06,27,10,37,19.50
2015,06,27,10,38,19.50
2015,06,27,10,39,19.50
2015,06,27,10,40,19.50
2015,06,27,10,41,19.60
2015,06,27,10,42,19.70
2015,06,27,10,43,19.80
2015,06,27,10,44,19.80
2015,06,27,10,45,19.90
2015,06,27,10,46,20.00
2015,06,27,10,47,20.10
2015,06,27,10,48,20.20
2015,06,27,10,49,20.30
2015,06,27,10,50,20.50
2015,06,27,10,51,20.50
2015,06,27,10,52,20.60
2015,06,27,10,53,20.60
2015,06,27,10,54,20.70
2015,06,27,10,55,20.80
2015,06,27,10,56,20.80
2015,06,27,10,57,20.80
2015,06,27,10,58,20.90
2015,06,27,10,59,21.00
2015,06,27,11,00,21.20
2015,06,27,11,01,21.30
2015,06,27,11,02,21.40
2015,06,27,11,03,21.50
2015,06,27,11,04,21.60
2015,06,27,11,05,21.60
2015,06,27,11,06,21.70
2015,06,27,11,07,21.70
2015,06,27,11,08,21.80
2015,06,27,11,09,21.90
2015,06,27,11,10,21.90
2015,06,27,11,11,22.00
2015,06,27,11,12,22.10
2015,06,27,11,13,22.20
2015,06,27,11,14,22.20
2015,06,27,11,15,22.30
2015,06,27,11,16,22.30
2015,06,27,11,17,22.30
2015,06,27,11,18,22.40
2015,06,27,11,19,22.50
2015,06,27,11,20,22.60
2015,06,27,11,21,22.70
2015,06,27,11,22,22.80
2015,06,27,11,23,22.80
2015,06,27,11,24,22.80
2015,06,27,11,25,22.80
2015,06,27,11,26,22.80
2015,06,27,11,27,22.80
2015,06,27,11,28,22.80
2015,06,27,11,29,22.80
2015,06,27,11,30,22.80
2015,06,27,11,31,22.80
2015,06,27,11,32,22.80
2015,06,27,11,33,22.80
2015,06,27,11,34,22.90
2015,06,27,11,35,23.00
2015,06,27,11,36,23.10
2015,06,27,11,37,23.10
2015,06,27,11,38,23.20
2015,06,27,11,39,23.10
2015,06,27,11,40,23.10
2015,06,27,11,41,23.10
2015,06,27,11,42,23.00
2015,06,27,11,43,23.00
2015,06,27,11,44,23.10
2015,06,27,11,45,23.10
2015,06,27,11,46,23.20
2015,06,27,11,47,23.20
2015,06,27,11,48,23.30
2015,06,27,11,49,23.30
2015,06,27,11,50,23.30
2015,06,27,11,51,23.30
2015,06,27,11,52,23.20
2015,06,27,11,53,23.10
2015,06,27,11,54,23.10
2015,06,27,11,55,23.00
2015,06,27,11,56,23.00
2015,06,27,11,57,23.00
2015,06,27,11,58,23.00
2015,06,27,11,59,23.00
2015,06,27,12,00,22.90
2015,06,27,12,01,22.90
2015,06,27,12,02,22.90
2015,06,27,12,03,22.90
2015,06,27,12,04,23.00
2015,06,27,12,05,23.00
2015,06,27,12,06,23.00
2015,06,27,12,07,23.10
2015,06,27,12,08,23.20
2015,06,27,12,09,23.30
2015,06,27,12,10,23.30
2015,06,27,12,11,23.30
2015,06,27,12,12,23.30
2015,06,27,12,13,23.30
2015,06,27,12,14,23.30
2015,06,27,12,15,23.30
2015,06,27,12,16,23.30
2015,06,27,12,17,23.30
2015,06,27,12,18,23.20
2015,06,27,12,19,23.20
2015,06,27,12,20,23.10
2015,06,27,12,21,22.90
2015,06,27,12,22,22.80
2015,06,27,12,23,22.60
2015,06,27,12,24,22.50
2015,06,27,12,25,22.40
2015,06,27,12,26,22.40
2015,06,27,12,27,22.30
2015,06,27,12,28,22.30
2015,06,27,12,29,22.20
2015,06,27,12,30,22.20
2015,06,27,12,31,22.10
2015,06,27,12,32,22.10
2015,06,27,12,33,22.10
2015,06,27,12,34,22.10
2015,06,27,12,35,22.20
2015,06,27,12,36,22.20
2015,06,27,12,37,22.20
2015,06,27,12,38,22.10
2015,06,27,12,39,22.10
2015,06,27,12,40,22.20
2015,06,27,12,41,22.20
2015,06,27,12,42,22.10
2015,06,27,12,43,22.00
2015,06,27,12,44,21.80
2015,06,27,12,45,21.70
2015,06,27,12,46,21.70
2015,06,27,12,47,21.70
2015,06,27,12,48,21.70
2015,06,27,12,49,21.70
2015,06,27,12,50,21.60
2015,06,27,12,51,21.50
2015,06,27,12,52,21.50
2015,06,27,12,53,21.30
2015,06,27,12,54,21.20
2015,06,27,12,55,21.10
2015,06,27,12,56,20.90
2015,06,27,12,57,20.70
2015,06,27,12,58,20.50
2015,06,27,12,59,20.30
2015,06,27,13,00,20.20
2015,06,27,13,01,20.00
2015,06,27,13,02,20.00
2015,06,27,13,03,19.90
2015,06,27,13,04,19.90
2015,06,27,13,05,19.90
2015,06,27,13,06,19.80
2015,06,27,13,07,19.80
2015,06,27,13,08,19.90
2015,06,27,13,09,20.00
2015,06,27,13,10,20.20
2015,06,27,13,11,20.30
2015,06,27,13,12,20.30
2015,06,27,13,13,20.20
2015,06,27,13,14,20.10
2015,06,27,13,15,20.10
2015,06,27,13,16,20.00
2015,06,27,13,17,20.00
2015,06,27,13,18,20.10
2015,06,27,13,19,20.20
2015,06,27,13,20,20.30
2015,06,27,13,21,20.40
2015,06,27,13,22,20.60
2015,06,27,13,23,20.80
2015,06,27,13,24,20.90
2015,06,27,13,25,21.10
2015,06,27,13,26,21.30
2015,06,27,13,27,21.40
2015,06,27,13,28,21.60
2015,06,27,13,29,21.80
2015,06,27,13,30,21.90
2015,06,27,13,31,22.00
2015,06,27,13,32,22.10
2015,06,27,13,33,22.20
2015,06,27,13,34,22.30
2015,06,27,13,35,22.40
2015,06,27,13,36,22.50
2015,06,27,13,37,22.70
2015,06,27,13,38,22.70
2015,06,27,13,39,22.80
2015,06,27,13,40,22.90
2015,06,27,13,41,23.00
2015,06,27,13,42,23.10
2015,06,27,13,43,23.10
2015,06,27,13,44,23.20
2015,06,27,13,45,23.40
2015,06,27,13,46,23.50
2015,06,27,13,47,23.70
2015,06,27,13,48,23.80
2015,06,27,13,49,23.90
2015,06,27,13,50,23.90
2015,06,27,13,51,23.90
2015,06,27,13,52,23.90
2015,06,27,13,53,23.90
2015,06,27,13,54,23.80
2015,06,27,13,55,23.80
2015,06,27,13,56,23.70
2015,06,27,13,57,23.60
2015,06,27,13,58,23.60
2015,06,27,13,59,23.60
2015,06,27,14,00,23.60
2015,06,27,14,01,23.60
2015,06,27,14,02,23.60
2015,06,27,14,03,23.60
2015,06,27,14,04,23.60
2015,06,27,14,05,23.60
2015,06,27,14,06,23.70
2015,06,27,14,07,23.70
2015,06,27,14,08,23.80
2015,06,27,14,09,23.80
2015,06,27,14,10,23.90
2015,06,27,14,11,24.00
2015,06,27,14,12,24.00
2015,06,27,14,13,24.10
2015,06,27,14,14,24.20
2015,06,27,14,15,24.20
2015,06,27,14,16,24.30
2015,06,27,14,17,24.40
2015,06,27,14,18,24.40
2015,06,27,14,19,24.40
2015,06,27,14,20,24.40
2015,06,27,14,21,24.40
2015,06,27,14,22,24.30
2015,06,27,14,23,24.30
2015,06,27,14,24,24.30
2015,06,27,14,25,24.30
2015,06,27,14,26,24.20
2015,06,27,14,27,24.00
2015,06,27,14,28,23.90
2015,06,27,14,29,23.80
2015,06,27,14,30,23.60
2015,06,27,14,31,23.40
2015,06,27,14,32,23.20
2015,06,27,14,33,23.10
2015,06,27,14,34,22.90
2015,06,27,14,35,22.80
2015,06,27,14,36,22.70
2015,06,27,14,37,22.60
2015,06,27,14,38,22.50
2015,06,27,14,39,22.40
2015,06,27,14,40,22.30
2015,06,27,14,41,22.30
2015,06,27,14,42,22.40
2015,06,27,14,43,22.40
2015,06,27,14,44,22.50
2015,06,27,14,45,22.60
2015,06,27,14,46,22.70
2015,06,27,14,47,22.70
2015,06,27,14,48,22.80
2015,06,27,14,49,22.80
2015,06,27,14,50,22.80
2015,06,27,14,51,22.80
2015,06,27,14,52,22.90
2015,06,27,14,53,22.90
2015,06,27,14,54,22.90
2015,06,27,14,55,22.90
2015,06,27,14,56,23.00
2015,06,27,14,57,23.00
2015,06,27,14,58,23.00
2015,06,27,14,59,23.00
2015,06,27,15,00,23.00
2015,06,27,15,01,23.10
2015,06,27,15,02,23.00
2015,06,27,15,03,23.00
2015,06,27,15,04,22.90
2015,06,27,15,05,22.80
2015,06,27,15,06,22.70
2015,06,27,15,07,22.40
2015,06,27,15,08,22.20
2015,06,27,15,09,22.00
2015,06,27,15,10,21.90
2015,06,27,15,11,21.80
2015,06,27,15,12,21.70
2015,06,27,15,13,21.60
2015,06,27,15,14,21.50
2015,06,27,15,15,21.40
2015,06,27,15,16,21.30
2015,06,27,15,17,21.30
2015,06,27,15,18,21.40
2015,06,27,15,19,21.40
2015,06,27,15,20,21.50
2015,06,27,15,21,21.60
2015,06,27,15,22,21.50
2015,06,27,15,23,21.50
2015,06,27,15,24,21.50
2015,06,27,15,25,21.60
2015,06,27,15,26,21.60
2015,06,27,15,27,21.60
2015,06,27,15,28,21.50
2015,06,27,15,29,21.50
2015,06,27,15,30,21.50
2015,06,27,15,31,21.50
2015,06,27,15,32,21.60
2015,06,27,15,33,21.80
2015,06,27,15,34,21.90
2015,06,27,15,35,22.10
2015,06,27,15,36,22.20
2015,06,27,15,37,22.20
2015,06,27,15,38,22.20
2015,06,27,15,39,22.20
2015,06,27,15,40,22.30
2015,06,27,15,41,22.30
2015,06,27,15,42,22.30
2015,06,27,15,43,22.30
2015,06,27,15,44,22.30
2015,06,27,15,45,22.40
2015,06,27,15,46,22.50
2015,06,27,15,47,22.50
2015,06,27,15,48,22.60
2015,06,27,15,49,22.70
2015,06,27,15,50,22.70
2015,06,27,15,51,22.80
2015,06,27,15,52,22.70
2015,06,27,15,53,22.60
2015,06,27,15,54,22.50
2015,06,27,15,55,22.40
2015,06,27,15,56,22.40
2015,06,27,15,57,22.40
2015,06,27,15,58,22.40
2015,06,27,15,59,22.30
2015,06,27,16,00,22.30
2015,06,27,16,01,22.20
2015,06,27,16,02,22.20
2015,06,27,16,03,22.20
2015,06,27,16,04,22.20
2015,06,27,16,05,22.10
2015,06,27,16,06,22.10
2015,06,27,16,07,22.20
2015,06,27,16,08,22.30
2015,06,27,16,09,22.40
2015,06,27,16,10,22.50
2015,06,27,16,11,22.60
2015,06,27,16,12,22.60
2015,06,27,16,13,22.70
2015,06,27,16,14,22.80
2015,06,27,16,15,22.90
2015,06,27,16,16,23.00
2015,06,27,16,17,23.10
2015,06,27,16,18,23.20
2015,06,27,16,19,23.30
2015,06,27,16,20,23.40
2015,06,27,16,21,23.50
2015,06,27,16,22,23.50
2015,06,27,16,23,23.60
2015,06,27,16,24,23.60
2015,06,27,16,25,23.70
2015,06,27,16,26,23.80
2015,06,27,16,27,23.80
2015,06,27,16,28,23.80
2015,06,27,16,29,23.90
2015,06,27,16,30,24.00
2015,06,27,16,31,24.10
2015,06,27,16,32,24.20
2015,06,27,16,33,24.30
2015,06,27,16,34,24.30
2015,06,27,16,35,24.40
2015,06,27,16,36,24.40
2015,06,27,16,37,24.40
2015,06,27,16,38,24.40
2015,06,27,16,39,24.40
2015,06,27,16,40,24.40
2015,06,27,16,41,24.30
2015,06,27,16,42,24.20
2015,06,27,16,43,24.00
2015,06,27,16,44,23.90
2015,06,27,16,45,23.80
2015,06,27,16,46,23.70
2015,06,27,16,47,23.70
2015,06,27,16,48,23.70
2015,06,27,16,49,23.80
2015,06,27,16,50,23.80
2015,06,27,16,51,23.90
2015,06,27,16,52,24.00
2015,06,27,16,53,24.10
2015,06,27,16,54,24.20
2015,06,27,16,55,24.30
2015,06,27,16,56,24.30
2015,06,27,16,57,24.40
2015,06,27,16,58,24.40
2015,06,27,16,59,24.50
2015,06,27,17,00,24.60
2015,06,27,17,01,24.80
2015,06,27,17,02,24.90
2015,06,27,17,03,25.00
2015,06,27,17,04,25.10
2015,06,27,17,05,25.20
2015,06,27,17,06,25.20
2015,06,27,17,07,25.20
2015,06,27,17,08,25.20
2015,06,27,17,09,25.10
2015,06,27,17,10,25.00
2015,06,27,17,11,24.90
2015,06,27,17,12,24.90
2015,06,27,17,13,24.80
2015,06,27,17,14,24.80
2015,06,27,17,15,24.80
2015,06,27,17,16,24.80
2015,06,27,17,17,24.70
2015,06,27,17,18,24.60
2015,06,27,17,19,24.50