Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,5.40
2015,02,21,00,01,5.40
2015,02,21,00,02,5.40
2015,02,21,00,03,5.40
2015,02,21,00,04,5.40
2015,02,21,00,05,5.40
2015,02,21,00,06,5.40
2015,02,21,00,07,5.40
2015,02,21,00,08,5.40
2015,02,21,00,09,5.40
2015,02,21,00,10,5.40
2015,02,21,00,11,5.40
2015,02,21,00,12,5.30
2015,02,21,00,13,5.30
2015,02,21,00,14,5.30
2015,02,21,00,15,5.30
2015,02,21,00,16,5.30
2015,02,21,00,17,5.30
2015,02,21,00,18,5.30
2015,02,21,00,19,5.40
2015,02,21,00,20,5.40
2015,02,21,00,21,5.40
2015,02,21,00,22,5.40
2015,02,21,00,23,5.40
2015,02,21,00,24,5.40
2015,02,21,00,25,5.40
2015,02,21,00,26,5.40
2015,02,21,00,27,5.40
2015,02,21,00,28,5.40
2015,02,21,00,29,5.40
2015,02,21,00,30,5.40
2015,02,21,00,31,5.40
2015,02,21,00,32,5.40
2015,02,21,00,33,5.40
2015,02,21,00,34,5.40
2015,02,21,00,35,5.40
2015,02,21,00,36,5.40
2015,02,21,00,37,5.40
2015,02,21,00,38,5.30
2015,02,21,00,39,5.40
2015,02,21,00,40,5.30
2015,02,21,00,41,5.30
2015,02,21,00,42,5.30
2015,02,21,00,43,5.30
2015,02,21,00,44,5.30
2015,02,21,00,45,5.30
2015,02,21,00,46,5.30
2015,02,21,00,47,5.30
2015,02,21,00,48,5.30
2015,02,21,00,49,5.30
2015,02,21,00,50,5.30
2015,02,21,00,51,5.30
2015,02,21,00,52,5.30
2015,02,21,00,53,5.30
2015,02,21,00,54,5.30
2015,02,21,00,55,5.30
2015,02,21,00,56,5.30
2015,02,21,00,57,5.30
2015,02,21,00,58,5.30
2015,02,21,00,59,5.30
2015,02,21,01,00,5.30
2015,02,21,01,01,5.30
2015,02,21,01,02,5.20
2015,02,21,01,03,5.20
2015,02,21,01,04,5.20
2015,02,21,01,05,5.20
2015,02,21,01,06,5.20
2015,02,21,01,07,5.20
2015,02,21,01,08,5.30
2015,02,21,01,09,5.20
2015,02,21,01,10,5.20
2015,02,21,01,11,5.20
2015,02,21,01,12,5.20
2015,02,21,01,13,5.20
2015,02,21,01,14,5.20
2015,02,21,01,15,5.20
2015,02,21,01,16,5.20
2015,02,21,01,17,5.20
2015,02,21,01,18,5.20
2015,02,21,01,19,5.20
2015,02,21,01,20,5.20
2015,02,21,01,21,5.20
2015,02,21,01,22,5.20
2015,02,21,01,23,5.20
2015,02,21,01,24,5.20
2015,02,21,01,25,5.10
2015,02,21,01,26,5.10
2015,02,21,01,27,5.10
2015,02,21,01,28,5.10
2015,02,21,01,29,5.10
2015,02,21,01,30,5.10
2015,02,21,01,31,5.00
2015,02,21,01,32,5.00
2015,02,21,01,33,5.00
2015,02,21,01,34,5.00
2015,02,21,01,35,5.00
2015,02,21,01,36,5.00
2015,02,21,01,37,4.90
2015,02,21,01,38,4.90
2015,02,21,01,39,4.90
2015,02,21,01,40,4.90
2015,02,21,01,41,4.90
2015,02,21,01,42,4.80
2015,02,21,01,43,4.80
2015,02,21,01,44,4.80
2015,02,21,01,45,4.70
2015,02,21,01,46,4.70
2015,02,21,01,47,4.70
2015,02,21,01,48,4.60
2015,02,21,01,49,4.60
2015,02,21,01,50,4.50
2015,02,21,01,51,4.50
2015,02,21,01,52,4.50
2015,02,21,01,53,4.50
2015,02,21,01,54,4.50
2015,02,21,01,55,4.50
2015,02,21,01,56,4.50
2015,02,21,01,57,4.50
2015,02,21,01,58,4.50
2015,02,21,01,59,4.50
2015,02,21,02,00,4.50
2015,02,21,02,01,4.50
2015,02,21,02,02,4.50
2015,02,21,02,03,4.50
2015,02,21,02,04,4.50
2015,02,21,02,05,4.50
2015,02,21,02,06,4.60
2015,02,21,02,07,4.60
2015,02,21,02,08,4.60
2015,02,21,02,09,4.60
2015,02,21,02,10,4.60
2015,02,21,02,11,4.60
2015,02,21,02,12,4.60
2015,02,21,02,13,4.70
2015,02,21,02,14,4.70
2015,02,21,02,15,4.70
2015,02,21,02,16,4.70
2015,02,21,02,17,4.70
2015,02,21,02,18,4.70
2015,02,21,02,19,4.70
2015,02,21,02,20,4.70
2015,02,21,02,21,4.70
2015,02,21,02,22,4.70
2015,02,21,02,23,4.70
2015,02,21,02,24,4.80
2015,02,21,02,25,4.80
2015,02,21,02,26,4.80
2015,02,21,02,27,4.80
2015,02,21,02,28,4.80
2015,02,21,02,29,4.80
2015,02,21,02,30,4.70
2015,02,21,02,31,4.70
2015,02,21,02,32,4.70
2015,02,21,02,33,4.60
2015,02,21,02,34,4.60
2015,02,21,02,35,4.50
2015,02,21,02,36,4.50
2015,02,21,02,37,4.40
2015,02,21,02,38,4.40
2015,02,21,02,39,4.40
2015,02,21,02,40,4.40
2015,02,21,02,41,4.40
2015,02,21,02,42,4.40
2015,02,21,02,43,4.40
2015,02,21,02,44,4.40
2015,02,21,02,45,4.40
2015,02,21,02,46,4.40
2015,02,21,02,47,4.40
2015,02,21,02,48,4.40
2015,02,21,02,49,4.40
2015,02,21,02,50,4.50
2015,02,21,02,51,4.50
2015,02,21,02,52,4.50
2015,02,21,02,53,4.60
2015,02,21,02,54,4.60
2015,02,21,02,55,4.60
2015,02,21,02,56,4.50
2015,02,21,02,57,4.50
2015,02,21,02,58,4.40
2015,02,21,02,59,4.40
2015,02,21,03,00,4.30
2015,02,21,03,01,4.30
2015,02,21,03,02,4.20
2015,02,21,03,03,4.20
2015,02,21,03,04,4.10
2015,02,21,03,05,4.00
2015,02,21,03,06,4.00
2015,02,21,03,07,3.90
2015,02,21,03,08,3.90
2015,02,21,03,09,3.80
2015,02,21,03,10,3.70
2015,02,21,03,11,3.60
2015,02,21,03,12,3.50
2015,02,21,03,13,3.50
2015,02,21,03,14,3.40
2015,02,21,03,15,3.30
2015,02,21,03,16,3.20
2015,02,21,03,17,3.10
2015,02,21,03,18,3.00
2015,02,21,03,19,2.90
2015,02,21,03,20,2.80
2015,02,21,03,21,2.70
2015,02,21,03,22,2.50
2015,02,21,03,23,2.40
2015,02,21,03,24,2.30
2015,02,21,03,25,2.20
2015,02,21,03,26,2.10
2015,02,21,03,27,2.00
2015,02,21,03,28,1.90
2015,02,21,03,29,1.80
2015,02,21,03,30,1.70
2015,02,21,03,31,1.60
2015,02,21,03,32,1.50
2015,02,21,03,33,1.30
2015,02,21,03,34,1.20
2015,02,21,03,35,1.10
2015,02,21,03,36,1.00
2015,02,21,03,37,0.90
2015,02,21,03,38,0.80
2015,02,21,03,39,0.70
2015,02,21,03,40,0.70
2015,02,21,03,41,0.60
2015,02,21,03,42,0.50
2015,02,21,03,43,0.50
2015,02,21,03,44,0.40
2015,02,21,03,45,0.30
2015,02,21,03,46,0.30
2015,02,21,03,47,0.30
2015,02,21,03,48,0.20
2015,02,21,03,49,0.20
2015,02,21,03,50,0.20
2015,02,21,03,51,0.10
2015,02,21,03,52,0.10
2015,02,21,03,53,0.10
2015,02,21,03,54,0.00
2015,02,21,03,55,0.00
2015,02,21,03,56,-0.10
2015,02,21,03,57,-0.10
2015,02,21,03,58,-0.10
2015,02,21,03,59,-0.20
2015,02,21,04,00,-0.20
2015,02,21,04,01,-0.20
2015,02,21,04,02,-0.20
2015,02,21,04,03,-0.30
2015,02,21,04,04,-0.30
2015,02,21,04,05,-0.30
2015,02,21,04,06,-0.30
2015,02,21,04,07,-0.30
2015,02,21,04,08,-0.40
2015,02,21,04,09,-0.40
2015,02,21,04,10,-0.40
2015,02,21,04,11,-0.40
2015,02,21,04,12,-0.40
2015,02,21,04,13,-0.50
2015,02,21,04,14,-0.50
2015,02,21,04,15,-0.50
2015,02,21,04,16,-0.50
2015,02,21,04,17,-0.50
2015,02,21,04,18,-0.50
2015,02,21,04,19,-0.60
2015,02,21,04,20,-0.60
2015,02,21,04,21,-0.60
2015,02,21,04,22,-0.60
2015,02,21,04,23,-0.60
2015,02,21,04,24,-0.60
2015,02,21,04,25,-0.60
2015,02,21,04,26,-0.50
2015,02,21,04,27,-0.60
2015,02,21,04,28,-0.50
2015,02,21,04,29,-0.50
2015,02,21,04,30,-0.50
2015,02,21,04,31,-0.50
2015,02,21,04,32,-0.50
2015,02,21,04,33,-0.50
2015,02,21,04,34,-0.50
2015,02,21,04,35,-0.50
2015,02,21,04,36,-0.50
2015,02,21,04,37,-0.60
2015,02,21,04,38,-0.60
2015,02,21,04,39,-0.60
2015,02,21,04,40,-0.60
2015,02,21,04,41,-0.70
2015,02,21,04,42,-0.70
2015,02,21,04,43,-0.70
2015,02,21,04,44,-0.70
2015,02,21,04,45,-0.70
2015,02,21,04,46,-0.80
2015,02,21,04,47,-0.80
2015,02,21,04,48,-0.80
2015,02,21,04,49,-0.80
2015,02,21,04,50,-0.80
2015,02,21,04,51,-0.80
2015,02,21,04,52,-0.80
2015,02,21,04,53,-0.80
2015,02,21,04,54,-0.90
2015,02,21,04,55,-0.90
2015,02,21,04,56,-0.90
2015,02,21,04,57,-0.90
2015,02,21,04,58,-0.90
2015,02,21,04,59,-0.90
2015,02,21,05,00,-0.90
2015,02,21,05,01,-0.90
2015,02,21,05,02,-0.90
2015,02,21,05,03,-0.90
2015,02,21,05,04,-0.90
2015,02,21,05,05,-0.90
2015,02,21,05,06,-0.90
2015,02,21,05,07,-0.80
2015,02,21,05,08,-0.80
2015,02,21,05,09,-0.80
2015,02,21,05,10,-0.80
2015,02,21,05,11,-0.80
2015,02,21,05,12,-0.80
2015,02,21,05,13,-0.80
2015,02,21,05,14,-0.80
2015,02,21,05,15,-0.80
2015,02,21,05,16,-0.80
2015,02,21,05,17,-0.80
2015,02,21,05,18,-0.80
2015,02,21,05,19,-0.90
2015,02,21,05,20,-0.90
2015,02,21,05,21,-0.90
2015,02,21,05,22,-0.90
2015,02,21,05,23,-0.90
2015,02,21,05,24,-0.90
2015,02,21,05,25,-0.90
2015,02,21,05,26,-0.90
2015,02,21,05,27,-0.90
2015,02,21,05,28,-0.90
2015,02,21,05,29,-0.90
2015,02,21,05,30,-0.90
2015,02,21,05,31,-1.00
2015,02,21,05,32,-1.00
2015,02,21,05,33,-1.00
2015,02,21,05,34,-1.00
2015,02,21,05,35,-1.00
2015,02,21,05,36,-1.00
2015,02,21,05,37,-1.10
2015,02,21,05,38,-1.10
2015,02,21,05,39,-1.10
2015,02,21,05,40,-1.10
2015,02,21,05,41,-1.20
2015,02,21,05,42,-1.20
2015,02,21,05,43,-1.20
2015,02,21,05,44,-1.20
2015,02,21,05,45,-1.30
2015,02,21,05,46,-1.30
2015,02,21,05,47,-1.30
2015,02,21,05,48,-1.30
2015,02,21,05,49,-1.30
2015,02,21,05,50,-1.30
2015,02,21,05,51,-1.30
2015,02,21,05,52,-1.30
2015,02,21,05,53,-1.40
2015,02,21,05,54,-1.40
2015,02,21,05,55,-1.40
2015,02,21,05,56,-1.40
2015,02,21,05,57,-1.40
2015,02,21,05,58,-1.40
2015,02,21,05,59,-1.40
2015,02,21,06,00,-1.40
2015,02,21,06,01,-1.40
2015,02,21,06,02,-1.40
2015,02,21,06,03,-1.40
2015,02,21,06,04,-1.40
2015,02,21,06,05,-1.40
2015,02,21,06,06,-1.30
2015,02,21,06,07,-1.30
2015,02,21,06,08,-1.30
2015,02,21,06,09,-1.30
2015,02,21,06,10,-1.30
2015,02,21,06,11,-1.30
2015,02,21,06,12,-1.30
2015,02,21,06,13,-1.30
2015,02,21,06,14,-1.30
2015,02,21,06,15,-1.30
2015,02,21,06,16,-1.30
2015,02,21,06,17,-1.30
2015,02,21,06,18,-1.30
2015,02,21,06,19,-1.30
2015,02,21,06,20,-1.30
2015,02,21,06,21,-1.30
2015,02,21,06,22,-1.30
2015,02,21,06,23,-1.30
2015,02,21,06,24,-1.30
2015,02,21,06,25,-1.30
2015,02,21,06,26,-1.30
2015,02,21,06,27,-1.30
2015,02,21,06,28,-1.30
2015,02,21,06,29,-1.30
2015,02,21,06,30,-1.30
2015,02,21,06,31,-1.30
2015,02,21,06,32,-1.40
2015,02,21,06,33,-1.40
2015,02,21,06,34,-1.40
2015,02,21,06,35,-1.40
2015,02,21,06,36,-1.40
2015,02,21,06,37,-1.40
2015,02,21,06,38,-1.40
2015,02,21,06,39,-1.40
2015,02,21,06,40,-1.40
2015,02,21,06,41,-1.40
2015,02,21,06,42,-1.40
2015,02,21,06,43,-1.30
2015,02,21,06,44,-1.40
2015,02,21,06,45,-1.40
2015,02,21,06,46,-1.30
2015,02,21,06,47,-1.30
2015,02,21,06,48,-1.30
2015,02,21,06,49,-1.30
2015,02,21,06,50,-1.30
2015,02,21,06,51,-1.30
2015,02,21,06,52,-1.30
2015,02,21,06,53,-1.30
2015,02,21,06,54,-1.40
2015,02,21,06,55,-1.40
2015,02,21,06,56,-1.40
2015,02,21,06,57,-1.40
2015,02,21,06,58,-1.40
2015,02,21,06,59,-1.40
2015,02,21,07,00,-1.40
2015,02,21,07,01,-1.40
2015,02,21,07,02,-1.40
2015,02,21,07,03,-1.40
2015,02,21,07,04,-1.40
2015,02,21,07,05,-1.50
2015,02,21,07,06,-1.50
2015,02,21,07,07,-1.50
2015,02,21,07,08,-1.50
2015,02,21,07,09,-1.50
2015,02,21,07,10,-1.50
2015,02,21,07,11,-1.50
2015,02,21,07,12,-1.50
2015,02,21,07,13,-1.50
2015,02,21,07,14,-1.50
2015,02,21,07,15,-1.60
2015,02,21,07,16,-1.60
2015,02,21,07,17,-1.60
2015,02,21,07,18,-1.60
2015,02,21,07,19,-1.60
2015,02,21,07,20,-1.60
2015,02,21,07,21,-1.60
2015,02,21,07,22,-1.60
2015,02,21,07,23,-1.60
2015,02,21,07,24,-1.60
2015,02,21,07,25,-1.70
2015,02,21,07,26,-1.70
2015,02,21,07,27,-1.70
2015,02,21,07,28,-1.70
2015,02,21,07,29,-1.70
2015,02,21,07,30,-1.70
2015,02,21,07,31,-1.70
2015,02,21,07,32,-1.70
2015,02,21,07,33,-1.70
2015,02,21,07,34,-1.70
2015,02,21,07,35,-1.70
2015,02,21,07,36,-1.70
2015,02,21,07,37,-1.70
2015,02,21,07,38,-1.70
2015,02,21,07,39,-1.70
2015,02,21,07,40,-1.70
2015,02,21,07,41,-1.70
2015,02,21,07,42,-1.70
2015,02,21,07,43,-1.70
2015,02,21,07,44,-1.60
2015,02,21,07,45,-1.60
2015,02,21,07,46,-1.60
2015,02,21,07,47,-1.60
2015,02,21,07,48,-1.60
2015,02,21,07,49,-1.60
2015,02,21,07,50,-1.60
2015,02,21,07,51,-1.70
2015,02,21,07,52,-1.70
2015,02,21,07,53,-1.70
2015,02,21,07,54,-1.70
2015,02,21,07,55,-1.70
2015,02,21,07,56,-1.70
2015,02,21,07,57,-1.70
2015,02,21,07,58,-1.70
2015,02,21,07,59,-1.70
2015,02,21,08,00,-1.70
2015,02,21,08,01,-1.70
2015,02,21,08,02,-1.70
2015,02,21,08,03,-1.70
2015,02,21,08,04,-1.70
2015,02,21,08,05,-1.70
2015,02,21,08,06,-1.70
2015,02,21,08,07,-1.60
2015,02,21,08,08,-1.60
2015,02,21,08,09,-1.60
2015,02,21,08,10,-1.60
2015,02,21,08,11,-1.50
2015,02,21,08,12,-1.50
2015,02,21,08,13,-1.50
2015,02,21,08,14,-1.40
2015,02,21,08,15,-1.40
2015,02,21,08,16,-1.40
2015,02,21,08,17,-1.40
2015,02,21,08,18,-1.40
2015,02,21,08,19,-1.30
2015,02,21,08,20,-1.30
2015,02,21,08,21,-1.30
2015,02,21,08,22,-1.30
2015,02,21,08,23,-1.30
2015,02,21,08,24,-1.30
2015,02,21,08,25,-1.30
2015,02,21,08,26,-1.30
2015,02,21,08,27,-1.30
2015,02,21,08,28,-1.20
2015,02,21,08,29,-1.20
2015,02,21,08,30,-1.20
2015,02,21,08,31,-1.20
2015,02,21,08,32,-1.20
2015,02,21,08,33,-1.20
2015,02,21,08,34,-1.20
2015,02,21,08,35,-1.20
2015,02,21,08,36,-1.20
2015,02,21,08,37,-1.10
2015,02,21,08,38,-1.10
2015,02,21,08,39,-1.00
2015,02,21,08,40,-1.00
2015,02,21,08,41,-1.00
2015,02,21,08,42,-0.90
2015,02,21,08,43,-0.90
2015,02,21,08,44,-0.80
2015,02,21,08,45,-0.80
2015,02,21,08,46,-0.80
2015,02,21,08,47,-0.70
2015,02,21,08,48,-0.70
2015,02,21,08,49,-0.70
2015,02,21,08,50,-0.70
2015,02,21,08,51,-0.60
2015,02,21,08,52,-0.60
2015,02,21,08,53,-0.50
2015,02,21,08,54,-0.50
2015,02,21,08,55,-0.40
2015,02,21,08,56,-0.40
2015,02,21,08,57,-0.40
2015,02,21,08,58,-0.30
2015,02,21,08,59,-0.30
2015,02,21,09,00,-0.20
2015,02,21,09,01,-0.20
2015,02,21,09,02,-0.10
2015,02,21,09,03,0.00
2015,02,21,09,04,0.10
2015,02,21,09,05,0.20
2015,02,21,09,06,0.30
2015,02,21,09,07,0.40
2015,02,21,09,08,0.40
2015,02,21,09,09,0.50
2015,02,21,09,10,0.60
2015,02,21,09,11,0.70
2015,02,21,09,12,0.70
2015,02,21,09,13,0.80
2015,02,21,09,14,0.90
2015,02,21,09,15,1.00
2015,02,21,09,16,1.10
2015,02,21,09,17,1.20
2015,02,21,09,18,1.20
2015,02,21,09,19,1.30
2015,02,21,09,20,1.40
2015,02,21,09,21,1.40
2015,02,21,09,22,1.50
2015,02,21,09,23,1.50
2015,02,21,09,24,1.60
2015,02,21,09,25,1.70
2015,02,21,09,26,1.80
2015,02,21,09,27,1.90
2015,02,21,09,28,2.00
2015,02,21,09,29,2.10
2015,02,21,09,30,2.20
2015,02,21,09,31,2.20
2015,02,21,09,32,2.30
2015,02,21,09,33,2.30
2015,02,21,09,34,2.40
2015,02,21,09,35,2.40
2015,02,21,09,36,2.50
2015,02,21,09,37,2.50
2015,02,21,09,38,2.60
2015,02,21,09,39,2.60
2015,02,21,09,40,2.60
2015,02,21,09,41,2.70
2015,02,21,09,42,2.70
2015,02,21,09,43,2.80
2015,02,21,09,44,2.80
2015,02,21,09,45,2.90
2015,02,21,09,46,3.00
2015,02,21,09,47,3.10
2015,02,21,09,48,3.20
2015,02,21,09,49,3.30
2015,02,21,09,50,3.40
2015,02,21,09,51,3.50
2015,02,21,09,52,3.60
2015,02,21,09,53,3.70
2015,02,21,09,54,3.80
2015,02,21,09,55,3.90
2015,02,21,09,56,3.90
2015,02,21,09,57,4.00
2015,02,21,09,58,4.10
2015,02,21,09,59,4.20
2015,02,21,10,00,4.30
2015,02,21,10,01,4.30
2015,02,21,10,02,4.40
2015,02,21,10,03,4.50
2015,02,21,10,04,4.60
2015,02,21,10,05,4.70
2015,02,21,10,06,4.80
2015,02,21,10,07,4.80
2015,02,21,10,08,4.90
2015,02,21,10,09,5.00
2015,02,21,10,10,5.10
2015,02,21,10,11,5.10
2015,02,21,10,12,5.20
2015,02,21,10,13,5.20
2015,02,21,10,14,5.30
2015,02,21,10,15,5.40
2015,02,21,10,16,5.50
2015,02,21,10,17,5.50
2015,02,21,10,18,5.60
2015,02,21,10,19,5.70
2015,02,21,10,20,5.80
2015,02,21,10,21,5.80
2015,02,21,10,22,5.90
2015,02,21,10,23,6.00
2015,02,21,10,24,6.00
2015,02,21,10,25,6.10
2015,02,21,10,26,6.20
2015,02,21,10,27,6.30
2015,02,21,10,28,6.30
2015,02,21,10,29,6.40
2015,02,21,10,30,6.50
2015,02,21,10,31,6.60
2015,02,21,10,32,6.70
2015,02,21,10,33,6.80
2015,02,21,10,34,6.90
2015,02,21,10,35,7.00
2015,02,21,10,36,7.00
2015,02,21,10,37,7.10
2015,02,21,10,38,7.10
2015,02,21,10,39,7.20
2015,02,21,10,40,7.20
2015,02,21,10,41,7.20
2015,02,21,10,42,7.20
2015,02,21,10,43,7.30
2015,02,21,10,44,7.30
2015,02,21,10,45,7.30
2015,02,21,10,46,7.30
2015,02,21,10,47,7.30
2015,02,21,10,48,7.30
2015,02,21,10,49,7.40
2015,02,21,10,50,7.40
2015,02,21,10,51,7.50
2015,02,21,10,52,7.50
2015,02,21,10,53,7.60
2015,02,21,10,54,7.60
2015,02,21,10,55,7.70
2015,02,21,10,56,7.80
2015,02,21,10,57,7.80
2015,02,21,10,58,7.90
2015,02,21,10,59,8.00
2015,02,21,11,00,8.10
2015,02,21,11,01,8.20
2015,02,21,11,02,8.40
2015,02,21,11,03,8.50
2015,02,21,11,04,8.60
2015,02,21,11,05,8.70
2015,02,21,11,06,8.80
2015,02,21,11,07,8.90
2015,02,21,11,08,9.00
2015,02,21,11,09,9.10
2015,02,21,11,10,9.30
2015,02,21,11,11,9.40
2015,02,21,11,12,9.50
2015,02,21,11,13,9.60
2015,02,21,11,14,9.70
2015,02,21,11,15,9.80
2015,02,21,11,16,9.90
2015,02,21,11,17,10.00
2015,02,21,11,18,10.10
2015,02,21,11,19,10.10
2015,02,21,11,20,10.20
2015,02,21,11,21,10.30
2015,02,21,11,22,10.30
2015,02,21,11,23,10.40
2015,02,21,11,24,10.40
2015,02,21,11,25,10.40
2015,02,21,11,26,10.50
2015,02,21,11,27,10.50
2015,02,21,11,28,10.60
2015,02,21,11,29,10.60
2015,02,21,11,30,10.60
2015,02,21,11,31,10.60
2015,02,21,11,32,10.70
2015,02,21,11,33,10.70
2015,02,21,11,34,10.70
2015,02,21,11,35,10.70
2015,02,21,11,36,10.70
2015,02,21,11,37,10.80
2015,02,21,11,38,10.80
2015,02,21,11,39,10.80
2015,02,21,11,40,10.90
2015,02,21,11,41,10.90
2015,02,21,11,42,11.00
2015,02,21,11,43,11.00
2015,02,21,11,44,11.10
2015,02,21,11,45,11.10
2015,02,21,11,46,11.10
2015,02,21,11,47,11.20
2015,02,21,11,48,11.20
2015,02,21,11,49,11.20
2015,02,21,11,50,11.30
2015,02,21,11,51,11.30
2015,02,21,11,52,11.30
2015,02,21,11,53,11.30
2015,02,21,11,54,11.40
2015,02,21,11,55,11.30
2015,02,21,11,56,11.30
2015,02,21,11,57,11.30
2015,02,21,11,58,11.30
2015,02,21,11,59,11.30
2015,02,21,12,00,11.40
2015,02,21,12,01,11.40
2015,02,21,12,02,11.40
2015,02,21,12,03,11.50
2015,02,21,12,04,11.50
2015,02,21,12,05,11.50
2015,02,21,12,06,11.60
2015,02,21,12,07,11.60
2015,02,21,12,08,11.60
2015,02,21,12,09,11.70
2015,02,21,12,10,11.70
2015,02,21,12,11,11.70
2015,02,21,12,12,11.70
2015,02,21,12,13,11.80
2015,02,21,12,14,11.80
2015,02,21,12,15,11.80
2015,02,21,12,16,11.80
2015,02,21,12,17,11.80
2015,02,21,12,18,11.80
2015,02,21,12,19,11.80
2015,02,21,12,20,11.80
2015,02,21,12,21,11.80
2015,02,21,12,22,11.80
2015,02,21,12,23,11.80
2015,02,21,12,24,11.80
2015,02,21,12,25,11.80
2015,02,21,12,26,11.80
2015,02,21,12,27,11.90
2015,02,21,12,28,11.90
2015,02,21,12,29,11.90
2015,02,21,12,30,11.90
2015,02,21,12,31,11.90
2015,02,21,12,32,11.90
2015,02,21,12,33,11.90
2015,02,21,12,34,11.90
2015,02,21,12,35,11.90
2015,02,21,12,36,12.00
2015,02,21,12,37,12.00
2015,02,21,12,38,12.10
2015,02,21,12,39,12.10
2015,02,21,12,40,12.10
2015,02,21,12,41,12.20
2015,02,21,12,42,12.20
2015,02,21,12,43,12.20
2015,02,21,12,44,12.20
2015,02,21,12,45,12.20
2015,02,21,12,46,12.20
2015,02,21,12,47,12.30
2015,02,21,12,48,12.30
2015,02,21,12,49,12.30
2015,02,21,12,50,12.30
2015,02,21,12,51,12.30
2015,02,21,12,52,12.30
2015,02,21,12,53,12.30
2015,02,21,12,54,12.30
2015,02,21,12,55,12.30
2015,02,21,12,56,12.30
2015,02,21,12,57,12.40
2015,02,21,12,58,12.40
2015,02,21,12,59,12.40
2015,02,21,13,00,12.40
2015,02,21,13,01,12.40
2015,02,21,13,02,12.50
2015,02,21,13,03,12.50
2015,02,21,13,04,12.60
2015,02,21,13,05,12.60
2015,02,21,13,06,12.60
2015,02,21,13,07,12.70
2015,02,21,13,08,12.70
2015,02,21,13,09,12.70
2015,02,21,13,10,12.70
2015,02,21,13,11,12.70
2015,02,21,13,12,12.70
2015,02,21,13,13,12.70
2015,02,21,13,14,12.70
2015,02,21,13,15,12.70
2015,02,21,13,16,12.80
2015,02,21,13,17,12.80
2015,02,21,13,18,12.80
2015,02,21,13,19,12.80
2015,02,21,13,20,12.80
2015,02,21,13,21,12.80
2015,02,21,13,22,12.80
2015,02,21,13,23,12.90
2015,02,21,13,24,12.90
2015,02,21,13,25,12.90
2015,02,21,13,26,13.00
2015,02,21,13,27,13.00
2015,02,21,13,28,13.10
2015,02,21,13,29,13.10
2015,02,21,13,30,13.10
2015,02,21,13,31,13.10
2015,02,21,13,32,13.20
2015,02,21,13,33,13.20
2015,02,21,13,34,13.20
2015,02,21,13,35,13.20
2015,02,21,13,36,13.20
2015,02,21,13,37,13.20
2015,02,21,13,38,13.20
2015,02,21,13,39,13.20
2015,02,21,13,40,13.20
2015,02,21,13,41,13.20
2015,02,21,13,42,13.20
2015,02,21,13,43,13.20
2015,02,21,13,44,13.20
2015,02,21,13,45,13.20
2015,02,21,13,46,13.30
2015,02,21,13,47,13.30
2015,02,21,13,48,13.40
2015,02,21,13,49,13.40
2015,02,21,13,50,13.40
2015,02,21,13,51,13.40
2015,02,21,13,52,13.30
2015,02,21,13,53,13.30
2015,02,21,13,54,13.30
2015,02,21,13,55,13.30
2015,02,21,13,56,13.30
2015,02,21,13,57,13.30
2015,02,21,13,58,13.30
2015,02,21,13,59,13.30
2015,02,21,14,00,13.30
2015,02,21,14,01,13.30
2015,02,21,14,02,13.30
2015,02,21,14,03,13.30
2015,02,21,14,04,13.40
2015,02,21,14,05,13.40
2015,02,21,14,06,13.40
2015,02,21,14,07,13.40
2015,02,21,14,08,13.40
2015,02,21,14,09,13.40
2015,02,21,14,10,13.40
2015,02,21,14,11,13.40
2015,02,21,14,12,13.40
2015,02,21,14,13,13.40
2015,02,21,14,14,13.40
2015,02,21,14,15,13.40
2015,02,21,14,16,13.50
2015,02,21,14,17,13.50
2015,02,21,14,18,13.50
2015,02,21,14,19,13.50
2015,02,21,14,20,13.50
2015,02,21,14,21,13.60
2015,02,21,14,22,13.60
2015,02,21,14,23,13.60
2015,02,21,14,24,13.60
2015,02,21,14,25,13.70
2015,02,21,14,26,13.70
2015,02,21,14,27,13.80
2015,02,21,14,28,13.80
2015,02,21,14,29,13.80
2015,02,21,14,30,13.80
2015,02,21,14,31,13.80
2015,02,21,14,32,13.80
2015,02,21,14,33,13.80
2015,02,21,14,34,13.80
2015,02,21,14,35,13.80
2015,02,21,14,36,13.80
2015,02,21,14,37,13.80
2015,02,21,14,38,13.80
2015,02,21,14,39,13.80
2015,02,21,14,40,13.80
2015,02,21,14,41,13.80
2015,02,21,14,42,13.90
2015,02,21,14,43,13.90
2015,02,21,14,44,13.90
2015,02,21,14,45,13.90
2015,02,21,14,46,13.90
2015,02,21,14,47,13.90
2015,02,21,14,48,13.90
2015,02,21,14,49,13.90
2015,02,21,14,50,13.90
2015,02,21,14,51,14.00
2015,02,21,14,52,14.00
2015,02,21,14,53,14.00
2015,02,21,14,54,14.00
2015,02,21,14,55,14.00
2015,02,21,14,56,14.00
2015,02,21,14,57,14.00
2015,02,21,14,58,14.00
2015,02,21,14,59,14.00
2015,02,21,15,00,14.00
2015,02,21,15,01,14.00
2015,02,21,15,02,14.00
2015,02,21,15,03,14.00
2015,02,21,15,04,14.00
2015,02,21,15,05,14.00
2015,02,21,15,06,14.00
2015,02,21,15,07,14.00
2015,02,21,15,08,14.00
2015,02,21,15,09,13.90
2015,02,21,15,10,13.90
2015,02,21,15,11,14.00
2015,02,21,15,12,13.90
2015,02,21,15,13,13.90
2015,02,21,15,14,14.00
2015,02,21,15,15,14.00
2015,02,21,15,16,14.10
2015,02,21,15,17,14.10
2015,02,21,15,18,14.10
2015,02,21,15,19,14.20
2015,02,21,15,20,14.20
2015,02,21,15,21,14.20
2015,02,21,15,22,14.20
2015,02,21,15,23,14.10
2015,02,21,15,24,14.10
2015,02,21,15,25,14.10
2015,02,21,15,26,14.20
2015,02,21,15,27,14.20
2015,02,21,15,28,14.20
2015,02,21,15,29,14.20
2015,02,21,15,30,14.30
2015,02,21,15,31,14.30
2015,02,21,15,32,14.30
2015,02,21,15,33,14.30
2015,02,21,15,34,14.30
2015,02,21,15,35,14.20
2015,02,21,15,36,14.30
2015,02,21,15,37,14.30
2015,02,21,15,38,14.30
2015,02,21,15,39,14.30
2015,02,21,15,40,14.30
2015,02,21,15,41,14.40
2015,02,21,15,42,14.40
2015,02,21,15,43,14.40
2015,02,21,15,44,14.40
2015,02,21,15,45,14.40
2015,02,21,15,46,14.40
2015,02,21,15,47,14.30
2015,02,21,15,48,14.40
2015,02,21,15,49,14.40
2015,02,21,15,50,14.40
2015,02,21,15,51,14.40
2015,02,21,15,52,14.40
2015,02,21,15,53,14.40
2015,02,21,15,54,14.40
2015,02,21,15,55,14.40
2015,02,21,15,56,14.40
2015,02,21,15,57,14.40
2015,02,21,15,58,14.40
2015,02,21,15,59,14.40
2015,02,21,16,00,14.40
2015,02,21,16,01,14.40
2015,02,21,16,02,14.40
2015,02,21,16,03,14.40
2015,02,21,16,04,14.40
2015,02,21,16,05,14.40
2015,02,21,16,06,14.30
2015,02,21,16,07,14.30
2015,02,21,16,08,14.30
2015,02,21,16,09,14.30
2015,02,21,16,10,14.30
2015,02,21,16,11,14.30
2015,02,21,16,12,14.30
2015,02,21,16,13,14.30
2015,02,21,16,14,14.30
2015,02,21,16,15,14.30
2015,02,21,16,16,14.30
2015,02,21,16,17,14.30
2015,02,21,16,18,14.30
2015,02,21,16,19,14.30
2015,02,21,16,20,14.30
2015,02,21,16,21,14.30
2015,02,21,16,22,14.30
2015,02,21,16,23,14.30
2015,02,21,16,24,14.30
2015,02,21,16,25,14.30
2015,02,21,16,26,14.30
2015,02,21,16,27,14.30
2015,02,21,16,28,14.30
2015,02,21,16,29,14.30
2015,02,21,16,30,14.30
2015,02,21,16,31,14.30
2015,02,21,16,32,14.30
2015,02,21,16,33,14.30
2015,02,21,16,34,14.20
2015,02,21,16,35,14.20
2015,02,21,16,36,14.20
2015,02,21,16,37,14.20
2015,02,21,16,38,14.20
2015,02,21,16,39,14.20
2015,02,21,16,40,14.20
2015,02,21,16,41,14.10
2015,02,21,16,42,14.10
2015,02,21,16,43,14.10
2015,02,21,16,44,14.10
2015,02,21,16,45,14.20
2015,02,21,16,46,14.20
2015,02,21,16,47,14.20
2015,02,21,16,48,14.20
2015,02,21,16,49,14.10
2015,02,21,16,50,14.10
2015,02,21,16,51,14.10
2015,02,21,16,52,14.00
2015,02,21,16,53,14.00
2015,02,21,16,54,14.00
2015,02,21,16,55,14.00
2015,02,21,16,56,14.00
2015,02,21,16,57,14.00
2015,02,21,16,58,14.00
2015,02,21,16,59,14.00
2015,02,21,17,00,14.00
2015,02,21,17,01,14.00
2015,02,21,17,02,14.10
2015,02,21,17,03,14.10
2015,02,21,17,04,14.10
2015,02,21,17,05,14.10
2015,02,21,17,06,14.10
2015,02,21,17,07,14.20
2015,02,21,17,08,14.20
2015,02,21,17,09,14.20
2015,02,21,17,10,14.20
2015,02,21,17,11,14.20
2015,02,21,17,12,14.20
2015,02,21,17,13,14.20
2015,02,21,17,14,14.20
2015,02,21,17,15,14.20
2015,02,21,17,16,14.20
2015,02,21,17,17,14.20
2015,02,21,17,18,14.30
2015,02,21,17,19,14.30
2015,02,21,17,20,14.30
2015,02,21,17,21,14.30
2015,02,21,17,22,14.30
2015,02,21,17,23,14.20
2015,02,21,17,24,14.10
2015,02,21,17,25,14.00
2015,02,21,17,26,13.90
2015,02,21,17,27,13.80
2015,02,21,17,28,13.70
2015,02,21,17,29,13.70
2015,02,21,17,30,13.60
2015,02,21,17,31,13.50
2015,02,21,17,32,13.40
2015,02,21,17,33,13.40
2015,02,21,17,34,13.30
2015,02,21,17,35,13.20