Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,08,02,00,00,0.00
2013,08,02,00,01,0.00
2013,08,02,00,02,0.00
2013,08,02,00,03,0.00
2013,08,02,00,04,0.00
2013,08,02,00,05,0.00
2013,08,02,00,06,0.00
2013,08,02,00,07,0.00
2013,08,02,00,08,0.00
2013,08,02,00,09,0.00
2013,08,02,00,10,0.00
2013,08,02,00,11,0.00
2013,08,02,00,12,0.00
2013,08,02,00,13,0.00
2013,08,02,00,14,0.00
2013,08,02,00,15,0.00
2013,08,02,00,16,0.00
2013,08,02,00,17,0.00
2013,08,02,00,18,0.00
2013,08,02,00,19,0.00
2013,08,02,00,20,0.00
2013,08,02,00,21,0.00
2013,08,02,00,22,0.00
2013,08,02,00,23,0.00
2013,08,02,00,24,0.00
2013,08,02,00,25,0.00
2013,08,02,00,26,0.00
2013,08,02,00,27,0.00
2013,08,02,00,28,0.00
2013,08,02,00,29,0.00
2013,08,02,00,30,0.00
2013,08,02,00,31,0.00
2013,08,02,00,32,0.00
2013,08,02,00,33,0.00
2013,08,02,00,34,0.00
2013,08,02,00,35,0.00
2013,08,02,00,36,0.00
2013,08,02,00,37,0.00
2013,08,02,00,38,0.00
2013,08,02,00,39,0.00
2013,08,02,00,40,0.00
2013,08,02,00,41,0.00
2013,08,02,00,42,0.00
2013,08,02,00,43,0.00
2013,08,02,00,44,0.00
2013,08,02,00,45,0.00
2013,08,02,00,46,0.00
2013,08,02,00,47,0.00
2013,08,02,00,48,0.00
2013,08,02,00,49,0.00
2013,08,02,00,50,0.00
2013,08,02,00,51,0.00
2013,08,02,00,52,0.00
2013,08,02,00,53,0.00
2013,08,02,00,54,0.00
2013,08,02,00,55,0.00
2013,08,02,00,56,0.00
2013,08,02,00,57,0.00
2013,08,02,00,58,0.00
2013,08,02,00,59,0.00
2013,08,02,01,00,0.00
2013,08,02,01,01,0.00
2013,08,02,01,02,0.00
2013,08,02,01,03,0.00
2013,08,02,01,04,0.00
2013,08,02,01,05,0.00
2013,08,02,01,06,0.00
2013,08,02,01,07,0.00
2013,08,02,01,08,0.00
2013,08,02,01,09,0.00
2013,08,02,01,10,0.00
2013,08,02,01,11,0.00
2013,08,02,01,12,0.00
2013,08,02,01,13,0.00
2013,08,02,01,14,0.00
2013,08,02,01,15,0.00
2013,08,02,01,16,0.00
2013,08,02,01,17,0.00
2013,08,02,01,18,0.00
2013,08,02,01,19,0.00
2013,08,02,01,20,0.00
2013,08,02,01,21,0.00
2013,08,02,01,22,0.00
2013,08,02,01,23,0.00
2013,08,02,01,24,0.00
2013,08,02,01,25,0.00
2013,08,02,01,26,0.00
2013,08,02,01,27,0.00
2013,08,02,01,28,0.00
2013,08,02,01,29,0.00
2013,08,02,01,30,0.00
2013,08,02,01,31,0.00
2013,08,02,01,32,0.00
2013,08,02,01,33,0.00
2013,08,02,01,34,0.00
2013,08,02,01,35,0.00
2013,08,02,01,36,0.00
2013,08,02,01,37,0.00
2013,08,02,01,38,0.00
2013,08,02,01,39,0.00
2013,08,02,01,40,0.00
2013,08,02,01,41,0.00
2013,08,02,01,42,0.00
2013,08,02,01,43,0.00
2013,08,02,01,44,0.00
2013,08,02,01,45,0.00
2013,08,02,01,46,0.00
2013,08,02,01,47,0.00
2013,08,02,01,48,0.00
2013,08,02,01,49,0.00
2013,08,02,01,50,0.00
2013,08,02,01,51,0.00
2013,08,02,01,52,0.00
2013,08,02,01,53,0.00
2013,08,02,01,54,0.00
2013,08,02,01,55,0.00
2013,08,02,01,56,0.00
2013,08,02,01,57,0.00
2013,08,02,01,58,0.00
2013,08,02,01,59,0.00
2013,08,02,02,00,0.00
2013,08,02,02,01,0.00
2013,08,02,02,02,0.00
2013,08,02,02,03,0.00
2013,08,02,02,04,0.00
2013,08,02,02,05,0.00
2013,08,02,02,06,0.00
2013,08,02,02,07,0.00
2013,08,02,02,08,0.00
2013,08,02,02,09,0.00
2013,08,02,02,10,0.00
2013,08,02,02,11,0.00
2013,08,02,02,12,0.00
2013,08,02,02,13,0.00
2013,08,02,02,14,0.00
2013,08,02,02,15,0.00
2013,08,02,02,16,0.00
2013,08,02,02,17,0.00
2013,08,02,02,18,0.00
2013,08,02,02,19,0.00
2013,08,02,02,20,0.00
2013,08,02,02,21,0.00
2013,08,02,02,22,0.00
2013,08,02,02,23,0.00
2013,08,02,02,24,0.00
2013,08,02,02,25,0.00
2013,08,02,02,26,0.00
2013,08,02,02,27,0.00
2013,08,02,02,28,0.00
2013,08,02,02,29,0.00
2013,08,02,02,30,0.00
2013,08,02,02,31,0.00
2013,08,02,02,32,0.00
2013,08,02,02,33,0.00
2013,08,02,02,34,0.00
2013,08,02,02,35,0.00
2013,08,02,02,36,0.00
2013,08,02,02,37,0.00
2013,08,02,02,38,0.00
2013,08,02,02,39,0.00
2013,08,02,02,40,0.00
2013,08,02,02,41,0.00
2013,08,02,02,42,0.00
2013,08,02,02,43,0.00
2013,08,02,02,44,0.00
2013,08,02,02,45,0.00
2013,08,02,02,46,0.00
2013,08,02,02,47,0.00
2013,08,02,02,48,0.00
2013,08,02,02,49,0.00
2013,08,02,02,50,0.00
2013,08,02,02,51,0.00
2013,08,02,02,52,0.00
2013,08,02,02,53,0.00
2013,08,02,02,54,0.00
2013,08,02,02,55,0.00
2013,08,02,02,56,0.00
2013,08,02,02,57,0.00
2013,08,02,02,58,0.00
2013,08,02,02,59,0.00
2013,08,02,03,00,0.00
2013,08,02,03,01,0.00
2013,08,02,03,02,0.00
2013,08,02,03,03,0.00
2013,08,02,03,04,0.00
2013,08,02,03,05,0.00
2013,08,02,03,06,0.00
2013,08,02,03,07,0.00
2013,08,02,03,08,0.00
2013,08,02,03,09,0.00
2013,08,02,03,10,0.00
2013,08,02,03,11,0.00
2013,08,02,03,12,0.00
2013,08,02,03,13,0.00
2013,08,02,03,14,0.00
2013,08,02,03,15,0.00
2013,08,02,03,16,0.00
2013,08,02,03,17,0.00
2013,08,02,03,18,0.00
2013,08,02,03,19,0.00
2013,08,02,03,20,0.00
2013,08,02,03,21,0.00
2013,08,02,03,22,0.00
2013,08,02,03,23,0.00
2013,08,02,03,24,0.00
2013,08,02,03,25,0.00
2013,08,02,03,26,0.00
2013,08,02,03,27,0.00
2013,08,02,03,28,0.00
2013,08,02,03,29,0.00
2013,08,02,03,30,0.00
2013,08,02,03,31,0.00
2013,08,02,03,32,0.00
2013,08,02,03,33,0.00
2013,08,02,03,34,0.00
2013,08,02,03,35,0.00
2013,08,02,03,36,0.00
2013,08,02,03,37,0.00
2013,08,02,03,38,0.00
2013,08,02,03,39,0.00
2013,08,02,03,40,0.00
2013,08,02,03,41,0.00
2013,08,02,03,42,0.00
2013,08,02,03,43,0.00
2013,08,02,03,44,0.00
2013,08,02,03,45,0.00
2013,08,02,03,46,0.00
2013,08,02,03,47,0.00
2013,08,02,03,48,0.00
2013,08,02,03,49,0.00
2013,08,02,03,50,0.00
2013,08,02,03,51,0.00
2013,08,02,03,52,0.00
2013,08,02,03,53,0.00
2013,08,02,03,54,0.00
2013,08,02,03,55,0.00
2013,08,02,03,56,0.00
2013,08,02,03,57,0.00
2013,08,02,03,58,0.00
2013,08,02,03,59,0.00
2013,08,02,04,00,0.00
2013,08,02,04,01,0.00
2013,08,02,04,02,0.00
2013,08,02,04,03,0.00
2013,08,02,04,04,0.00
2013,08,02,04,05,0.00
2013,08,02,04,06,0.00
2013,08,02,04,07,0.00
2013,08,02,04,08,0.00
2013,08,02,04,09,0.00
2013,08,02,04,10,0.00
2013,08,02,04,11,0.00
2013,08,02,04,12,0.00
2013,08,02,04,13,0.00
2013,08,02,04,14,0.00
2013,08,02,04,15,0.00
2013,08,02,04,16,0.00
2013,08,02,04,17,0.00
2013,08,02,04,18,0.00
2013,08,02,04,19,0.00
2013,08,02,04,20,0.00
2013,08,02,04,21,0.00
2013,08,02,04,22,0.00
2013,08,02,04,23,0.00
2013,08,02,04,24,0.00
2013,08,02,04,25,0.00
2013,08,02,04,26,0.00
2013,08,02,04,27,0.00
2013,08,02,04,28,0.00
2013,08,02,04,29,0.00
2013,08,02,04,30,0.00
2013,08,02,04,31,0.00
2013,08,02,04,32,0.00
2013,08,02,04,33,0.00
2013,08,02,04,34,0.00
2013,08,02,04,35,0.00
2013,08,02,04,36,0.00
2013,08,02,04,37,0.00
2013,08,02,04,38,0.00
2013,08,02,04,39,0.00
2013,08,02,04,40,0.00
2013,08,02,04,41,0.00
2013,08,02,04,42,0.00
2013,08,02,04,43,0.00
2013,08,02,04,44,0.00
2013,08,02,04,45,0.00
2013,08,02,04,46,0.00
2013,08,02,04,47,0.00
2013,08,02,04,48,0.00
2013,08,02,04,49,0.00
2013,08,02,04,50,0.00
2013,08,02,04,51,0.00
2013,08,02,04,52,0.00
2013,08,02,04,53,0.00
2013,08,02,04,54,0.00
2013,08,02,04,55,0.00
2013,08,02,04,56,0.00
2013,08,02,04,57,0.00
2013,08,02,04,58,0.00
2013,08,02,04,59,0.00
2013,08,02,05,00,0.00
2013,08,02,05,01,0.00
2013,08,02,05,02,0.00
2013,08,02,05,03,0.00
2013,08,02,05,04,0.00
2013,08,02,05,05,0.00
2013,08,02,05,06,0.00
2013,08,02,05,07,0.00
2013,08,02,05,08,0.00
2013,08,02,05,09,0.00
2013,08,02,05,10,0.00
2013,08,02,05,11,0.00
2013,08,02,05,12,0.00
2013,08,02,05,13,0.00
2013,08,02,05,14,0.00
2013,08,02,05,15,0.00
2013,08,02,05,16,0.00
2013,08,02,05,17,0.00
2013,08,02,05,18,0.00
2013,08,02,05,19,0.00
2013,08,02,05,20,0.00
2013,08,02,05,21,0.00
2013,08,02,05,22,0.00
2013,08,02,05,23,0.00
2013,08,02,05,24,0.00
2013,08,02,05,25,0.00
2013,08,02,05,26,0.00
2013,08,02,05,27,0.00
2013,08,02,05,28,0.00
2013,08,02,05,29,0.00
2013,08,02,05,30,0.00
2013,08,02,05,31,0.00
2013,08,02,05,32,0.00
2013,08,02,05,33,0.00
2013,08,02,05,34,0.00
2013,08,02,05,35,0.00
2013,08,02,05,36,0.00
2013,08,02,05,37,0.00
2013,08,02,05,38,0.00
2013,08,02,05,39,0.00
2013,08,02,05,40,0.00
2013,08,02,05,41,0.00
2013,08,02,05,42,0.00
2013,08,02,05,43,0.00
2013,08,02,05,44,0.00
2013,08,02,05,45,0.00
2013,08,02,05,46,0.00
2013,08,02,05,47,0.00
2013,08,02,05,48,0.00
2013,08,02,05,49,0.00
2013,08,02,05,50,0.00
2013,08,02,05,51,0.00
2013,08,02,05,52,0.00
2013,08,02,05,53,0.00
2013,08,02,05,54,0.00
2013,08,02,05,55,0.00
2013,08,02,05,56,0.00
2013,08,02,05,57,0.00
2013,08,02,05,58,0.00
2013,08,02,05,59,0.00
2013,08,02,06,00,0.00
2013,08,02,06,01,0.00
2013,08,02,06,02,0.00
2013,08,02,06,03,0.00
2013,08,02,06,04,0.00
2013,08,02,06,05,0.00
2013,08,02,06,06,0.00
2013,08,02,06,07,0.00
2013,08,02,06,08,0.00
2013,08,02,06,09,0.00
2013,08,02,06,10,0.00
2013,08,02,06,11,0.00
2013,08,02,06,12,0.00
2013,08,02,06,13,0.00
2013,08,02,06,14,0.00
2013,08,02,06,15,0.00
2013,08,02,06,16,0.00
2013,08,02,06,17,0.00
2013,08,02,06,18,0.00
2013,08,02,06,19,0.00
2013,08,02,06,20,0.00
2013,08,02,06,21,0.00
2013,08,02,06,22,0.00
2013,08,02,06,23,0.00
2013,08,02,06,24,0.00
2013,08,02,06,25,0.00
2013,08,02,06,26,0.00
2013,08,02,06,27,0.00
2013,08,02,06,28,0.00
2013,08,02,06,29,0.00
2013,08,02,06,30,0.00
2013,08,02,06,31,0.00
2013,08,02,06,32,0.00
2013,08,02,06,33,0.00
2013,08,02,06,34,0.00
2013,08,02,06,35,0.00
2013,08,02,06,36,0.00
2013,08,02,06,37,0.00
2013,08,02,06,38,0.00
2013,08,02,06,39,0.00
2013,08,02,06,40,1.20
2013,08,02,06,41,5.00
2013,08,02,06,42,5.00
2013,08,02,06,43,5.00
2013,08,02,06,44,6.00
2013,08,02,06,45,7.00
2013,08,02,06,46,7.00
2013,08,02,06,47,7.00
2013,08,02,06,48,7.00
2013,08,02,06,49,7.00
2013,08,02,06,50,8.70
2013,08,02,06,51,9.00
2013,08,02,06,52,9.00
2013,08,02,06,53,9.20
2013,08,02,06,54,11.00
2013,08,02,06,55,11.20
2013,08,02,06,56,12.00
2013,08,02,06,57,12.00
2013,08,02,06,58,12.00
2013,08,02,06,59,12.00
2013,08,02,07,00,13.10
2013,08,02,07,01,15.20
2013,08,02,07,02,16.00
2013,08,02,07,03,16.00
2013,08,02,07,04,16.00
2013,08,02,07,05,16.00
2013,08,02,07,06,16.00
2013,08,02,07,07,16.00
2013,08,02,07,08,16.00
2013,08,02,07,09,16.00
2013,08,02,07,10,16.00
2013,08,02,07,11,16.60
2013,08,02,07,12,18.00
2013,08,02,07,13,18.00
2013,08,02,07,14,18.00
2013,08,02,07,15,18.00
2013,08,02,07,16,18.00
2013,08,02,07,17,18.00
2013,08,02,07,18,18.00
2013,08,02,07,19,18.00
2013,08,02,07,20,16.30
2013,08,02,07,21,16.00
2013,08,02,07,22,18.00
2013,08,02,07,23,18.10
2013,08,02,07,24,19.00
2013,08,02,07,25,19.50
2013,08,02,07,26,21.00
2013,08,02,07,27,21.00
2013,08,02,07,28,20.10
2013,08,02,07,29,19.00
2013,08,02,07,30,20.10
2013,08,02,07,31,21.00
2013,08,02,07,32,21.00
2013,08,02,07,33,22.50
2013,08,02,07,34,23.00
2013,08,02,07,35,24.70
2013,08,02,07,36,25.00
2013,08,02,07,37,25.00
2013,08,02,07,38,25.10
2013,08,02,07,39,26.00
2013,08,02,07,40,26.00
2013,08,02,07,41,26.60
2013,08,02,07,42,28.00
2013,08,02,07,43,28.00
2013,08,02,07,44,27.00
2013,08,02,07,45,26.00
2013,08,02,07,46,26.00
2013,08,02,07,47,27.30
2013,08,02,07,48,26.50
2013,08,02,07,49,26.00
2013,08,02,07,50,26.00
2013,08,02,07,51,26.00
2013,08,02,07,52,26.10
2013,08,02,07,53,28.30
2013,08,02,07,54,30.40
2013,08,02,07,55,32.20
2013,08,02,07,56,34.30
2013,08,02,07,57,38.10
2013,08,02,07,58,40.90
2013,08,02,07,59,43.00
2013,08,02,08,00,44.00
2013,08,02,08,01,45.20
2013,08,02,08,02,48.00
2013,08,02,08,03,52.00
2013,08,02,08,04,53.00
2013,08,02,08,05,53.90
2013,08,02,08,06,54.00
2013,08,02,08,07,54.00
2013,08,02,08,08,54.30
2013,08,02,08,09,56.40
2013,08,02,08,10,58.00
2013,08,02,08,11,58.60
2013,08,02,08,12,59.20
2013,08,02,08,13,58.90
2013,08,02,08,14,61.00
2013,08,02,08,15,62.60
2013,08,02,08,16,65.50
2013,08,02,08,17,69.00
2013,08,02,08,18,71.50
2013,08,02,08,19,75.20
2013,08,02,08,20,76.00
2013,08,02,08,21,77.00
2013,08,02,08,22,77.10
2013,08,02,08,23,79.30
2013,08,02,08,24,81.00
2013,08,02,08,25,81.50
2013,08,02,08,26,83.00
2013,08,02,08,27,83.40
2013,08,02,08,28,84.90
2013,08,02,08,29,85.00
2013,08,02,08,30,82.30
2013,08,02,08,31,77.90
2013,08,02,08,32,78.00
2013,08,02,08,33,80.50
2013,08,02,08,34,79.40
2013,08,02,08,35,77.30
2013,08,02,08,36,76.00
2013,08,02,08,37,74.00
2013,08,02,08,38,74.30
2013,08,02,08,39,75.60
2013,08,02,08,40,73.00
2013,08,02,08,41,69.00
2013,08,02,08,42,67.00
2013,08,02,08,43,68.30
2013,08,02,08,44,71.90
2013,08,02,08,45,75.10
2013,08,02,08,46,76.00
2013,08,02,08,47,74.60
2013,08,02,08,48,72.50
2013,08,02,08,49,72.00
2013,08,02,08,50,72.00
2013,08,02,08,51,72.00
2013,08,02,08,52,71.90
2013,08,02,08,53,68.70
2013,08,02,08,54,66.60
2013,08,02,08,55,65.50
2013,08,02,08,56,67.60
2013,08,02,08,57,69.00
2013,08,02,08,58,69.00
2013,08,02,08,59,70.50
2013,08,02,09,00,74.30
2013,08,02,09,01,76.00
2013,08,02,09,02,76.70
2013,08,02,09,03,77.00
2013,08,02,09,04,76.20
2013,08,02,09,05,80.30
2013,08,02,09,06,82.90
2013,08,02,09,07,80.90
2013,08,02,09,08,79.00
2013,08,02,09,09,79.00
2013,08,02,09,10,80.00
2013,08,02,09,11,84.60
2013,08,02,09,12,88.80
2013,08,02,09,13,89.10
2013,08,02,09,14,84.50
2013,08,02,09,15,75.90
2013,08,02,09,16,72.00
2013,08,02,09,17,73.40
2013,08,02,09,18,80.90
2013,08,02,09,19,91.10
2013,08,02,09,20,102.50
2013,08,02,09,21,115.40
2013,08,02,09,22,135.50
2013,08,02,09,23,146.40
2013,08,02,09,24,148.00
2013,08,02,09,25,142.80
2013,08,02,09,26,137.40
2013,08,02,09,27,133.20
2013,08,02,09,28,131.10
2013,08,02,09,29,129.00
2013,08,02,09,30,127.40
2013,08,02,09,31,127.60
2013,08,02,09,32,132.80
2013,08,02,09,33,140.30
2013,08,02,09,34,150.80
2013,08,02,09,35,149.50
2013,08,02,09,36,135.70
2013,08,02,09,37,124.80
2013,08,02,09,38,121.00
2013,08,02,09,39,121.00
2013,08,02,09,40,120.30
2013,08,02,09,41,118.00
2013,08,02,09,42,117.20
2013,08,02,09,43,117.70
2013,08,02,09,44,126.00
2013,08,02,09,45,134.90
2013,08,02,09,46,132.70
2013,08,02,09,47,123.90
2013,08,02,09,48,117.20
2013,08,02,09,49,114.40
2013,08,02,09,50,109.70
2013,08,02,09,51,107.10
2013,08,02,09,52,105.00
2013,08,02,09,53,105.50
2013,08,02,09,54,109.80
2013,08,02,09,55,114.70
2013,08,02,09,56,121.00
2013,08,02,09,57,124.90
2013,08,02,09,58,131.00
2013,08,02,09,59,136.00
2013,08,02,10,00,135.30
2013,08,02,10,01,132.80
2013,08,02,10,02,132.00
2013,08,02,10,03,130.50
2013,08,02,10,04,121.90
2013,08,02,10,05,118.30
2013,08,02,10,06,120.90
2013,08,02,10,07,130.40
2013,08,02,10,08,139.40
2013,08,02,10,09,144.50
2013,08,02,10,10,159.50
2013,08,02,10,11,177.50
2013,08,02,10,12,184.20
2013,08,02,10,13,179.10
2013,08,02,10,14,171.50
2013,08,02,10,15,167.90
2013,08,02,10,16,172.90
2013,08,02,10,17,186.90
2013,08,02,10,18,190.50
2013,08,02,10,19,190.00
2013,08,02,10,20,192.60
2013,08,02,10,21,193.00
2013,08,02,10,22,193.10
2013,08,02,10,23,195.00
2013,08,02,10,24,197.70
2013,08,02,10,25,217.10
2013,08,02,10,26,246.20
2013,08,02,10,27,251.90
2013,08,02,10,28,247.00
2013,08,02,10,29,242.00
2013,08,02,10,30,238.70
2013,08,02,10,31,239.50
2013,08,02,10,32,247.10
2013,08,02,10,33,248.50
2013,08,02,10,34,244.00
2013,08,02,10,35,243.90
2013,08,02,10,36,245.90
2013,08,02,10,37,246.50
2013,08,02,10,38,258.40
2013,08,02,10,39,269.30
2013,08,02,10,40,279.50
2013,08,02,10,41,280.00
2013,08,02,10,42,274.60
2013,08,02,10,43,266.90
2013,08,02,10,44,264.00
2013,08,02,10,45,264.60
2013,08,02,10,46,266.30
2013,08,02,10,47,272.00
2013,08,02,10,48,275.50
2013,08,02,10,49,277.60
2013,08,02,10,50,280.60
2013,08,02,10,51,286.70
2013,08,02,10,52,289.90
2013,08,02,10,53,287.30
2013,08,02,10,54,282.00
2013,08,02,10,55,278.20
2013,08,02,10,56,279.00
2013,08,02,10,57,277.90
2013,08,02,10,58,276.90
2013,08,02,10,59,278.00
2013,08,02,11,00,278.60
2013,08,02,11,01,281.50
2013,08,02,11,02,284.40
2013,08,02,11,03,288.80
2013,08,02,11,04,291.60
2013,08,02,11,05,294.60
2013,08,02,11,06,298.80
2013,08,02,11,07,302.60
2013,08,02,11,08,310.90
2013,08,02,11,09,325.00
2013,08,02,11,10,340.20
2013,08,02,11,11,347.30
2013,08,02,11,12,349.20
2013,08,02,11,13,341.60
2013,08,02,11,14,324.00
2013,08,02,11,15,308.70
2013,08,02,11,16,302.10
2013,08,02,11,17,301.70
2013,08,02,11,18,303.50
2013,08,02,11,19,295.90
2013,08,02,11,20,282.80
2013,08,02,11,21,271.50
2013,08,02,11,22,272.00
2013,08,02,11,23,272.50
2013,08,02,11,24,277.70
2013,08,02,11,25,284.50
2013,08,02,11,26,283.70
2013,08,02,11,27,287.70
2013,08,02,11,28,291.10
2013,08,02,11,29,292.60
2013,08,02,11,30,300.10
2013,08,02,11,31,312.70
2013,08,02,11,32,339.80
2013,08,02,11,33,368.30
2013,08,02,11,34,381.40
2013,08,02,11,35,384.80
2013,08,02,11,36,380.20
2013,08,02,11,37,361.70
2013,08,02,11,38,336.60
2013,08,02,11,39,320.70
2013,08,02,11,40,315.30
2013,08,02,11,41,315.00
2013,08,02,11,42,308.80
2013,08,02,11,43,297.50
2013,08,02,11,44,289.40
2013,08,02,11,45,278.40
2013,08,02,11,46,258.60
2013,08,02,11,47,246.00
2013,08,02,11,48,247.00
2013,08,02,11,49,261.10
2013,08,02,11,50,249.50
2013,08,02,11,51,221.30
2013,08,02,11,52,211.20
2013,08,02,11,53,218.90
2013,08,02,11,54,243.10
2013,08,02,11,55,274.70
2013,08,02,11,56,290.70
2013,08,02,11,57,290.50
2013,08,02,11,58,288.00
2013,08,02,11,59,283.30
2013,08,02,12,00,274.40
2013,08,02,12,01,265.40
2013,08,02,12,02,254.50
2013,08,02,12,03,238.00
2013,08,02,12,04,223.50
2013,08,02,12,05,212.40
2013,08,02,12,06,197.70
2013,08,02,12,07,184.60
2013,08,02,12,08,175.50
2013,08,02,12,09,171.80
2013,08,02,12,10,170.50
2013,08,02,12,11,169.70
2013,08,02,12,12,172.10
2013,08,02,12,13,176.30
2013,08,02,12,14,180.00
2013,08,02,12,15,183.30
2013,08,02,12,16,188.20
2013,08,02,12,17,191.40
2013,08,02,12,18,182.10
2013,08,02,12,19,169.20
2013,08,02,12,20,175.10
2013,08,02,12,21,189.30
2013,08,02,12,22,207.90
2013,08,02,12,23,229.70
2013,08,02,12,24,247.00
2013,08,02,12,25,248.30
2013,08,02,12,26,235.00
2013,08,02,12,27,220.30
2013,08,02,12,28,212.80
2013,08,02,12,29,204.30
2013,08,02,12,30,196.00
2013,08,02,12,31,197.30
2013,08,02,12,32,214.30
2013,08,02,12,33,238.50
2013,08,02,12,34,261.20
2013,08,02,12,35,277.70
2013,08,02,12,36,293.30
2013,08,02,12,37,293.50
2013,08,02,12,38,289.60
2013,08,02,12,39,301.70
2013,08,02,12,40,314.40
2013,08,02,12,41,321.00
2013,08,02,12,42,327.80
2013,08,02,12,43,336.70
2013,08,02,12,44,360.70
2013,08,02,12,45,381.40
2013,08,02,12,46,387.00
2013,08,02,12,47,389.10
2013,08,02,12,48,394.60
2013,08,02,12,49,402.50
2013,08,02,12,50,403.10
2013,08,02,12,51,382.00
2013,08,02,12,52,366.50
2013,08,02,12,53,361.30
2013,08,02,12,54,357.00
2013,08,02,12,55,358.40
2013,08,02,12,56,369.70
2013,08,02,12,57,384.20
2013,08,02,12,58,359.80
2013,08,02,12,59,326.80
2013,08,02,13,00,318.60
2013,08,02,13,01,323.00
2013,08,02,13,02,340.60
2013,08,02,13,03,407.70
2013,08,02,13,04,398.70
2013,08,02,13,05,382.50
2013,08,02,13,06,402.00
2013,08,02,13,07,466.50
2013,08,02,13,08,529.30
2013,08,02,13,09,583.10
2013,08,02,13,10,633.60
2013,08,02,13,11,658.00
2013,08,02,13,12,648.90
2013,08,02,13,13,610.30
2013,08,02,13,14,589.00
2013,08,02,13,15,575.70
2013,08,02,13,16,557.60
2013,08,02,13,17,536.40
2013,08,02,13,18,516.50
2013,08,02,13,19,504.60
2013,08,02,13,20,491.20
2013,08,02,13,21,487.10
2013,08,02,13,22,493.10
2013,08,02,13,23,505.90
2013,08,02,13,24,516.00
2013,08,02,13,25,514.20
2013,08,02,13,26,526.00
2013,08,02,13,27,519.70
2013,08,02,13,28,483.60
2013,08,02,13,29,454.00
2013,08,02,13,30,418.00
2013,08,02,13,31,385.00
2013,08,02,13,32,350.10
2013,08,02,13,33,323.20
2013,08,02,13,34,315.40
2013,08,02,13,35,303.20
2013,08,02,13,36,286.90
2013,08,02,13,37,268.30
2013,08,02,13,38,262.00
2013,08,02,13,39,262.70
2013,08,02,13,40,267.60
2013,08,02,13,41,276.30
2013,08,02,13,42,283.50
2013,08,02,13,43,303.70
2013,08,02,13,44,330.40
2013,08,02,13,45,329.10
2013,08,02,13,46,330.30
2013,08,02,13,47,356.90
2013,08,02,13,48,366.00
2013,08,02,13,49,372.00
2013,08,02,13,50,339.50
2013,08,02,13,51,320.80
2013,08,02,13,52,338.50
2013,08,02,13,53,343.30
2013,08,02,13,54,343.90
2013,08,02,13,55,340.60
2013,08,02,13,56,352.30
2013,08,02,13,57,375.80
2013,08,02,13,58,387.70
2013,08,02,13,59,382.40
2013,08,02,14,00,381.70
2013,08,02,14,01,381.70
2013,08,02,14,02,425.30
2013,08,02,14,03,425.20
2013,08,02,14,04,417.40
2013,08,02,14,05,407.00
2013,08,02,14,06,384.10
2013,08,02,14,07,363.80
2013,08,02,14,08,328.70
2013,08,02,14,09,304.40
2013,08,02,14,10,275.70
2013,08,02,14,11,247.00
2013,08,02,14,12,233.70
2013,08,02,14,13,211.40
2013,08,02,14,14,198.70
2013,08,02,14,15,212.90
2013,08,02,14,16,235.60
2013,08,02,14,17,258.30
2013,08,02,14,18,269.40
2013,08,02,14,19,259.90
2013,08,02,14,20,239.00
2013,08,02,14,21,221.20
2013,08,02,14,22,209.20
2013,08,02,14,23,213.30
2013,08,02,14,24,229.70
2013,08,02,14,25,238.10
2013,08,02,14,26,232.30
2013,08,02,14,27,223.40
2013,08,02,14,28,220.50
2013,08,02,14,29,209.50
2013,08,02,14,30,207.40
2013,08,02,14,31,235.30
2013,08,02,14,32,259.40
2013,08,02,14,33,271.60
2013,08,02,14,34,281.40
2013,08,02,14,35,291.10
2013,08,02,14,36,287.20
2013,08,02,14,37,288.80
2013,08,02,14,38,298.70
2013,08,02,14,39,310.70
2013,08,02,14,40,316.10
2013,08,02,14,41,311.00
2013,08,02,14,42,311.80
2013,08,02,14,43,314.40
2013,08,02,14,44,321.80
2013,08,02,14,45,328.70
2013,08,02,14,46,326.80
2013,08,02,14,47,327.90
2013,08,02,14,48,338.10
2013,08,02,14,49,352.50
2013,08,02,14,50,356.80
2013,08,02,14,51,348.40
2013,08,02,14,52,328.10
2013,08,02,14,53,307.90
2013,08,02,14,54,301.60
2013,08,02,14,55,305.90
2013,08,02,14,56,316.30
2013,08,02,14,57,336.50
2013,08,02,14,58,357.50
2013,08,02,14,59,365.60
2013,08,02,15,00,383.60
2013,08,02,15,01,424.60
2013,08,02,15,02,462.40
2013,08,02,15,03,472.50
2013,08,02,15,04,452.50
2013,08,02,15,05,451.60
2013,08,02,15,06,468.20
2013,08,02,15,07,459.50
2013,08,02,15,08,445.00
2013,08,02,15,09,446.00
2013,08,02,15,10,454.90
2013,08,02,15,11,470.30
2013,08,02,15,12,479.60
2013,08,02,15,13,495.60
2013,08,02,15,14,509.70
2013,08,02,15,15,517.00
2013,08,02,15,16,522.50
2013,08,02,15,17,541.10
2013,08,02,15,18,542.70
2013,08,02,15,19,523.00
2013,08,02,15,20,517.20
2013,08,02,15,21,521.80
2013,08,02,15,22,556.40
2013,08,02,15,23,550.00
2013,08,02,15,24,550.50
2013,08,02,15,25,548.60
2013,08,02,15,26,533.00
2013,08,02,15,27,525.50
2013,08,02,15,28,567.80
2013,08,02,15,29,608.10
2013,08,02,15,30,600.90
2013,08,02,15,31,611.80
2013,08,02,15,32,575.60
2013,08,02,15,33,583.70
2013,08,02,15,34,578.10
2013,08,02,15,35,549.70
2013,08,02,15,36,582.90
2013,08,02,15,37,535.80
2013,08,02,15,38,528.70
2013,08,02,15,39,492.00
2013,08,02,15,40,467.30
2013,08,02,15,41,441.00
2013,08,02,15,42,427.00
2013,08,02,15,43,428.00
2013,08,02,15,44,429.00
2013,08,02,15,45,426.50
2013,08,02,15,46,424.30
2013,08,02,15,47,429.00
2013,08,02,15,48,445.70
2013,08,02,15,49,444.00
2013,08,02,15,50,441.20
2013,08,02,15,51,427.00
2013,08,02,15,52,413.70
2013,08,02,15,53,417.00
2013,08,02,15,54,393.80
2013,08,02,15,55,366.60
2013,08,02,15,56,340.00
2013,08,02,15,57,329.40
2013,08,02,15,58,312.50
2013,08,02,15,59,294.20
2013,08,02,16,00,282.70
2013,08,02,16,01,274.30
2013,08,02,16,02,264.90
2013,08,02,16,03,247.30
2013,08,02,16,04,235.30
2013,08,02,16,05,232.20
2013,08,02,16,06,220.10
2013,08,02,16,07,187.10
2013,08,02,16,08,157.70
2013,08,02,16,09,142.40
2013,08,02,16,10,135.60
2013,08,02,16,11,129.70
2013,08,02,16,12,122.90
2013,08,02,16,13,118.10
2013,08,02,16,14,113.40
2013,08,02,16,15,112.70
2013,08,02,16,16,121.00
2013,08,02,16,17,133.60
2013,08,02,16,18,143.90
2013,08,02,16,19,142.70
2013,08,02,16,20,145.60
2013,08,02,16,21,158.00
2013,08,02,16,22,171.80
2013,08,02,16,23,180.00
2013,08,02,16,24,186.50
2013,08,02,16,25,187.10
2013,08,02,16,26,183.70
2013,08,02,16,27,181.00
2013,08,02,16,28,180.00
2013,08,02,16,29,176.40
2013,08,02,16,30,172.80
2013,08,02,16,31,171.30
2013,08,02,16,32,168.10
2013,08,02,16,33,163.90
2013,08,02,16,34,160.40
2013,08,02,16,35,153.70
2013,08,02,16,36,144.20
2013,08,02,16,37,138.60
2013,08,02,16,38,134.60
2013,08,02,16,39,131.10
2013,08,02,16,40,127.10
2013,08,02,16,41,124.30
2013,08,02,16,42,123.80
2013,08,02,16,43,126.40
2013,08,02,16,44,130.00
2013,08,02,16,45,136.30
2013,08,02,16,46,145.00
2013,08,02,16,47,155.10
2013,08,02,16,48,165.00
2013,08,02,16,49,170.40
2013,08,02,16,50,171.90
2013,08,02,16,51,170.80
2013,08,02,16,52,166.10
2013,08,02,16,53,156.70
2013,08,02,16,54,149.30
2013,08,02,16,55,142.60
2013,08,02,16,56,137.70
2013,08,02,16,57,133.80
2013,08,02,16,58,129.60
2013,08,02,16,59,123.70
2013,08,02,17,00,116.70
2013,08,02,17,01,110.70
2013,08,02,17,02,104.00
2013,08,02,17,03,98.90
2013,08,02,17,04,93.70
2013,08,02,17,05,90.30
2013,08,02,17,06,86.10
2013,08,02,17,07,83.70
2013,08,02,17,08,80.60
2013,08,02,17,09,78.50
2013,08,02,17,10,76.70
2013,08,02,17,11,76.00
2013,08,02,17,12,75.10
2013,08,02,17,13,73.00
2013,08,02,17,14,72.00
2013,08,02,17,15,70.80
2013,08,02,17,16,70.00
2013,08,02,17,17,71.50