Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,30,00,00,2.10
2020,01,30,00,01,2.10
2020,01,30,00,02,2.00
2020,01,30,00,03,2.00
2020,01,30,00,04,2.00
2020,01,30,00,05,2.00
2020,01,30,00,06,2.00
2020,01,30,00,07,1.90
2020,01,30,00,08,1.90
2020,01,30,00,09,1.90
2020,01,30,00,10,1.90
2020,01,30,00,11,1.90
2020,01,30,00,12,1.90
2020,01,30,00,13,1.90
2020,01,30,00,14,1.90
2020,01,30,00,15,1.90
2020,01,30,00,16,1.90
2020,01,30,00,17,1.90
2020,01,30,00,18,1.90
2020,01,30,00,19,1.90
2020,01,30,00,20,2.00
2020,01,30,00,21,2.00
2020,01,30,00,22,2.10
2020,01,30,00,23,2.10
2020,01,30,00,24,2.00
2020,01,30,00,25,2.00
2020,01,30,00,26,2.10
2020,01,30,00,27,2.10
2020,01,30,00,28,2.10
2020,01,30,00,29,2.10
2020,01,30,00,30,2.10
2020,01,30,00,31,2.00
2020,01,30,00,32,2.00
2020,01,30,00,33,1.90
2020,01,30,00,34,1.90
2020,01,30,00,35,1.90
2020,01,30,00,36,1.90
2020,01,30,00,37,1.90
2020,01,30,00,38,1.90
2020,01,30,00,39,1.80
2020,01,30,00,40,1.80
2020,01,30,00,41,1.80
2020,01,30,00,42,1.80
2020,01,30,00,43,1.80
2020,01,30,00,44,1.80
2020,01,30,00,45,1.80
2020,01,30,00,46,1.80
2020,01,30,00,47,1.80
2020,01,30,00,48,1.80
2020,01,30,00,49,1.80
2020,01,30,00,50,1.80
2020,01,30,00,51,1.80
2020,01,30,00,52,1.80
2020,01,30,00,53,1.80
2020,01,30,00,54,1.80
2020,01,30,00,55,1.80
2020,01,30,00,56,1.80
2020,01,30,00,57,1.80
2020,01,30,00,58,1.80
2020,01,30,00,59,1.80
2020,01,30,01,00,1.80
2020,01,30,01,01,1.80
2020,01,30,01,02,1.80
2020,01,30,01,03,1.80
2020,01,30,01,04,1.80
2020,01,30,01,05,1.80
2020,01,30,01,06,1.80
2020,01,30,01,07,1.80
2020,01,30,01,08,1.80
2020,01,30,01,09,1.80
2020,01,30,01,10,1.80
2020,01,30,01,11,1.80
2020,01,30,01,12,1.80
2020,01,30,01,13,1.80
2020,01,30,01,14,1.70
2020,01,30,01,15,1.70
2020,01,30,01,16,1.70
2020,01,30,01,17,1.70
2020,01,30,01,18,1.70
2020,01,30,01,19,1.70
2020,01,30,01,20,1.70
2020,01,30,01,21,1.70
2020,01,30,01,22,1.60
2020,01,30,01,23,1.60
2020,01,30,01,24,1.60
2020,01,30,01,25,1.50
2020,01,30,01,26,1.50
2020,01,30,01,27,1.40
2020,01,30,01,28,1.40
2020,01,30,01,29,1.40
2020,01,30,01,30,1.40
2020,01,30,01,31,1.30
2020,01,30,01,32,1.30
2020,01,30,01,33,1.30
2020,01,30,01,34,1.30
2020,01,30,01,35,1.30
2020,01,30,01,36,1.30
2020,01,30,01,37,1.30
2020,01,30,01,38,1.30
2020,01,30,01,39,1.30
2020,01,30,01,40,1.20
2020,01,30,01,41,1.20
2020,01,30,01,42,1.20
2020,01,30,01,43,1.30
2020,01,30,01,44,1.30
2020,01,30,01,45,1.40
2020,01,30,01,46,1.50
2020,01,30,01,47,1.60
2020,01,30,01,48,1.70
2020,01,30,01,49,1.80
2020,01,30,01,50,1.90
2020,01,30,01,51,2.00
2020,01,30,01,52,2.10
2020,01,30,01,53,2.20
2020,01,30,01,54,2.20
2020,01,30,01,55,2.20
2020,01,30,01,56,2.20
2020,01,30,01,57,2.20
2020,01,30,01,58,2.10
2020,01,30,01,59,2.00
2020,01,30,02,00,2.00
2020,01,30,02,01,1.90
2020,01,30,02,02,1.80
2020,01,30,02,03,1.80
2020,01,30,02,04,1.70
2020,01,30,02,05,1.60
2020,01,30,02,06,1.60
2020,01,30,02,07,1.60
2020,01,30,02,08,1.50
2020,01,30,02,09,1.40
2020,01,30,02,10,1.40
2020,01,30,02,11,1.40
2020,01,30,02,12,1.30
2020,01,30,02,13,1.30
2020,01,30,02,14,1.30
2020,01,30,02,15,1.30
2020,01,30,02,16,1.20
2020,01,30,02,17,1.20
2020,01,30,02,18,1.20
2020,01,30,02,19,1.20
2020,01,30,02,20,1.20
2020,01,30,02,21,1.20
2020,01,30,02,22,1.20
2020,01,30,02,23,1.20
2020,01,30,02,24,1.20
2020,01,30,02,25,1.20
2020,01,30,02,26,1.30
2020,01,30,02,27,1.30
2020,01,30,02,28,1.30
2020,01,30,02,29,1.30
2020,01,30,02,30,1.30
2020,01,30,02,31,1.30
2020,01,30,02,32,1.30
2020,01,30,02,33,1.20
2020,01,30,02,34,1.20
2020,01,30,02,35,1.20
2020,01,30,02,36,1.20
2020,01,30,02,37,1.10
2020,01,30,02,38,1.10
2020,01,30,02,39,1.10
2020,01,30,02,40,1.10
2020,01,30,02,41,1.00
2020,01,30,02,42,1.00
2020,01,30,02,43,1.00
2020,01,30,02,44,1.00
2020,01,30,02,45,1.00
2020,01,30,02,46,1.00
2020,01,30,02,47,1.00
2020,01,30,02,48,1.10
2020,01,30,02,49,1.10
2020,01,30,02,50,1.10
2020,01,30,02,51,1.10
2020,01,30,02,52,1.20
2020,01,30,02,53,1.20
2020,01,30,02,54,1.20
2020,01,30,02,55,1.30
2020,01,30,02,56,1.30
2020,01,30,02,57,1.30
2020,01,30,02,58,1.40
2020,01,30,02,59,1.40
2020,01,30,03,00,1.40
2020,01,30,03,01,1.50
2020,01,30,03,02,1.50
2020,01,30,03,03,1.50
2020,01,30,03,04,1.60
2020,01,30,03,05,1.70
2020,01,30,03,06,1.80
2020,01,30,03,07,1.80
2020,01,30,03,08,1.90
2020,01,30,03,09,2.00
2020,01,30,03,10,2.00
2020,01,30,03,11,2.10
2020,01,30,03,12,2.20
2020,01,30,03,13,2.20
2020,01,30,03,14,2.20
2020,01,30,03,15,2.20
2020,01,30,03,16,2.20
2020,01,30,03,17,2.20
2020,01,30,03,18,2.20
2020,01,30,03,19,2.10
2020,01,30,03,20,2.10
2020,01,30,03,21,2.10
2020,01,30,03,22,2.00
2020,01,30,03,23,1.90
2020,01,30,03,24,1.90
2020,01,30,03,25,1.90
2020,01,30,03,26,1.90
2020,01,30,03,27,1.90
2020,01,30,03,28,1.90
2020,01,30,03,29,1.90
2020,01,30,03,30,2.00
2020,01,30,03,31,2.00
2020,01,30,03,32,2.10
2020,01,30,03,33,2.10
2020,01,30,03,34,2.20
2020,01,30,03,35,2.20
2020,01,30,03,36,2.30
2020,01,30,03,37,2.30
2020,01,30,03,38,2.40
2020,01,30,03,39,2.50
2020,01,30,03,40,2.50
2020,01,30,03,41,2.60
2020,01,30,03,42,2.60
2020,01,30,03,43,2.60
2020,01,30,03,44,2.60
2020,01,30,03,45,2.70
2020,01,30,03,46,2.70
2020,01,30,03,47,2.70
2020,01,30,03,48,2.80
2020,01,30,03,49,2.90
2020,01,30,03,50,2.90
2020,01,30,03,51,3.00
2020,01,30,03,52,3.00
2020,01,30,03,53,3.10
2020,01,30,03,54,3.10
2020,01,30,03,55,3.10
2020,01,30,03,56,3.10
2020,01,30,03,57,3.10
2020,01,30,03,58,3.20
2020,01,30,03,59,3.20
2020,01,30,04,00,3.30
2020,01,30,04,01,3.30
2020,01,30,04,02,3.30
2020,01,30,04,03,3.30
2020,01,30,04,04,3.30
2020,01,30,04,05,3.30
2020,01,30,04,06,3.20
2020,01,30,04,07,3.10
2020,01,30,04,08,3.10
2020,01,30,04,09,3.00
2020,01,30,04,10,2.90
2020,01,30,04,11,2.80
2020,01,30,04,12,2.70
2020,01,30,04,13,2.70
2020,01,30,04,14,2.60
2020,01,30,04,15,2.60
2020,01,30,04,16,2.60
2020,01,30,04,17,2.50
2020,01,30,04,18,2.50
2020,01,30,04,19,2.50
2020,01,30,04,20,2.40
2020,01,30,04,21,2.40
2020,01,30,04,22,2.40
2020,01,30,04,23,2.40
2020,01,30,04,24,2.40
2020,01,30,04,25,2.50
2020,01,30,04,26,2.50
2020,01,30,04,27,2.60
2020,01,30,04,28,2.60
2020,01,30,04,29,2.60
2020,01,30,04,30,2.60
2020,01,30,04,31,2.70
2020,01,30,04,32,2.70
2020,01,30,04,33,2.80
2020,01,30,04,34,2.80
2020,01,30,04,35,2.90
2020,01,30,04,36,3.00
2020,01,30,04,37,3.10
2020,01,30,04,38,3.20
2020,01,30,04,39,3.40
2020,01,30,04,40,3.50
2020,01,30,04,41,3.60
2020,01,30,04,42,3.70
2020,01,30,04,43,3.80
2020,01,30,04,44,3.80
2020,01,30,04,45,3.90
2020,01,30,04,46,3.90
2020,01,30,04,47,4.00
2020,01,30,04,48,4.00
2020,01,30,04,49,4.10
2020,01,30,04,50,4.20
2020,01,30,04,51,4.20
2020,01,30,04,52,4.30
2020,01,30,04,53,4.30
2020,01,30,04,54,4.30
2020,01,30,04,55,4.30
2020,01,30,04,56,4.30
2020,01,30,04,57,4.30
2020,01,30,04,58,4.40
2020,01,30,04,59,4.40
2020,01,30,05,00,4.40
2020,01,30,05,01,4.40
2020,01,30,05,02,4.50
2020,01,30,05,03,4.50
2020,01,30,05,04,4.50
2020,01,30,05,05,4.60
2020,01,30,05,06,4.60
2020,01,30,05,07,4.60
2020,01,30,05,08,4.60
2020,01,30,05,09,4.70
2020,01,30,05,10,4.70
2020,01,30,05,11,4.70
2020,01,30,05,12,4.70
2020,01,30,05,13,4.80
2020,01,30,05,14,4.80
2020,01,30,05,15,4.80
2020,01,30,05,16,4.80
2020,01,30,05,17,4.80
2020,01,30,05,18,4.80
2020,01,30,05,19,4.80
2020,01,30,05,20,4.80
2020,01,30,05,21,4.80
2020,01,30,05,22,4.80
2020,01,30,05,23,4.80
2020,01,30,05,24,4.80
2020,01,30,05,25,4.80
2020,01,30,05,26,4.80
2020,01,30,05,27,4.90
2020,01,30,05,28,4.90
2020,01,30,05,29,4.80
2020,01,30,05,30,4.90
2020,01,30,05,31,4.80
2020,01,30,05,32,4.80
2020,01,30,05,33,4.80
2020,01,30,05,34,4.80
2020,01,30,05,35,4.80
2020,01,30,05,36,4.90
2020,01,30,05,37,4.90
2020,01,30,05,38,4.90
2020,01,30,05,39,4.80
2020,01,30,05,40,4.80
2020,01,30,05,41,4.80
2020,01,30,05,42,4.80
2020,01,30,05,43,4.80
2020,01,30,05,44,4.80
2020,01,30,05,45,4.80
2020,01,30,05,46,4.80
2020,01,30,05,47,4.80
2020,01,30,05,48,4.80
2020,01,30,05,49,4.80
2020,01,30,05,50,4.90
2020,01,30,05,51,4.90
2020,01,30,05,52,4.90
2020,01,30,05,53,4.90
2020,01,30,05,54,4.90
2020,01,30,05,55,4.90
2020,01,30,05,56,4.90
2020,01,30,05,57,4.90
2020,01,30,05,58,4.90
2020,01,30,05,59,4.90
2020,01,30,06,00,4.90
2020,01,30,06,01,4.90
2020,01,30,06,02,4.90
2020,01,30,06,03,4.90
2020,01,30,06,04,4.90
2020,01,30,06,05,4.90
2020,01,30,06,06,4.90
2020,01,30,06,07,4.90
2020,01,30,06,08,4.90
2020,01,30,06,09,4.90
2020,01,30,06,10,4.80
2020,01,30,06,11,4.80
2020,01,30,06,12,4.80
2020,01,30,06,13,4.80
2020,01,30,06,14,4.80
2020,01,30,06,15,4.80
2020,01,30,06,16,4.80
2020,01,30,06,17,4.80
2020,01,30,06,18,4.80
2020,01,30,06,19,4.80
2020,01,30,06,20,4.80
2020,01,30,06,21,4.90
2020,01,30,06,22,4.90
2020,01,30,06,23,4.90
2020,01,30,06,24,4.90
2020,01,30,06,25,4.90
2020,01,30,06,26,4.90
2020,01,30,06,27,4.90
2020,01,30,06,28,4.90
2020,01,30,06,29,4.90
2020,01,30,06,30,4.90
2020,01,30,06,31,5.00
2020,01,30,06,32,4.90
2020,01,30,06,33,4.90
2020,01,30,06,34,4.90
2020,01,30,06,35,5.00
2020,01,30,06,36,5.00
2020,01,30,06,37,5.00
2020,01,30,06,38,5.00
2020,01,30,06,39,5.00
2020,01,30,06,40,5.00
2020,01,30,06,41,5.00
2020,01,30,06,42,5.00
2020,01,30,06,43,5.00
2020,01,30,06,44,5.00
2020,01,30,06,45,5.00
2020,01,30,06,46,5.00
2020,01,30,06,47,5.00
2020,01,30,06,48,5.10
2020,01,30,06,49,5.10
2020,01,30,06,50,5.00
2020,01,30,06,51,5.10
2020,01,30,06,52,5.10
2020,01,30,06,53,5.10
2020,01,30,06,54,5.10
2020,01,30,06,55,5.10
2020,01,30,06,56,5.10
2020,01,30,06,57,5.10
2020,01,30,06,58,5.10
2020,01,30,06,59,5.10
2020,01,30,07,00,5.10
2020,01,30,07,01,5.10
2020,01,30,07,02,5.10
2020,01,30,07,03,5.10
2020,01,30,07,04,5.10
2020,01,30,07,05,5.00
2020,01,30,07,06,5.00
2020,01,30,07,07,5.00
2020,01,30,07,08,5.00
2020,01,30,07,09,5.00
2020,01,30,07,10,4.90
2020,01,30,07,11,4.90
2020,01,30,07,12,4.90
2020,01,30,07,13,4.90
2020,01,30,07,14,4.90
2020,01,30,07,15,4.90
2020,01,30,07,16,4.90
2020,01,30,07,17,4.90
2020,01,30,07,18,4.90
2020,01,30,07,19,4.90
2020,01,30,07,20,4.90
2020,01,30,07,21,4.90
2020,01,30,07,22,4.90
2020,01,30,07,23,4.90
2020,01,30,07,24,4.90
2020,01,30,07,25,4.90
2020,01,30,07,26,4.90
2020,01,30,07,27,4.90
2020,01,30,07,28,4.90
2020,01,30,07,29,4.90
2020,01,30,07,30,4.90
2020,01,30,07,31,4.90
2020,01,30,07,32,4.90
2020,01,30,07,33,4.90
2020,01,30,07,34,4.90
2020,01,30,07,35,4.90
2020,01,30,07,36,4.90
2020,01,30,07,37,4.90
2020,01,30,07,38,4.90
2020,01,30,07,39,4.90
2020,01,30,07,40,4.90
2020,01,30,07,41,4.90
2020,01,30,07,42,4.90
2020,01,30,07,43,4.90
2020,01,30,07,44,4.90
2020,01,30,07,45,4.90
2020,01,30,07,46,4.90
2020,01,30,07,47,4.90
2020,01,30,07,48,4.90
2020,01,30,07,49,4.90
2020,01,30,07,50,4.90
2020,01,30,07,51,4.90
2020,01,30,07,52,4.90
2020,01,30,07,53,4.90
2020,01,30,07,54,4.90
2020,01,30,07,55,4.90
2020,01,30,07,56,4.90
2020,01,30,07,57,4.90
2020,01,30,07,58,4.90
2020,01,30,07,59,4.90
2020,01,30,08,00,4.90
2020,01,30,08,01,4.90
2020,01,30,08,02,4.90
2020,01,30,08,03,4.90
2020,01,30,08,04,4.90
2020,01,30,08,05,4.90
2020,01,30,08,06,4.90
2020,01,30,08,07,4.90
2020,01,30,08,08,4.90
2020,01,30,08,09,4.90
2020,01,30,08,10,4.90
2020,01,30,08,11,4.90
2020,01,30,08,12,4.90
2020,01,30,08,13,4.90
2020,01,30,08,14,4.90
2020,01,30,08,15,4.90
2020,01,30,08,16,4.90
2020,01,30,08,17,4.90
2020,01,30,08,18,4.90
2020,01,30,08,19,4.90
2020,01,30,08,20,4.90
2020,01,30,08,21,4.90
2020,01,30,08,22,4.90
2020,01,30,08,23,4.90
2020,01,30,08,24,4.90
2020,01,30,08,25,4.90
2020,01,30,08,26,4.90
2020,01,30,08,27,4.90
2020,01,30,08,28,4.90
2020,01,30,08,29,4.90
2020,01,30,08,30,4.90
2020,01,30,08,31,4.90
2020,01,30,08,32,4.90
2020,01,30,08,33,4.90
2020,01,30,08,34,4.90
2020,01,30,08,35,4.90
2020,01,30,08,36,4.90
2020,01,30,08,37,4.90
2020,01,30,08,38,4.90
2020,01,30,08,39,4.90
2020,01,30,08,40,4.90
2020,01,30,08,41,4.90
2020,01,30,08,42,4.90
2020,01,30,08,43,4.90
2020,01,30,08,44,4.90
2020,01,30,08,45,4.90
2020,01,30,08,46,4.90
2020,01,30,08,47,4.90
2020,01,30,08,48,4.90
2020,01,30,08,49,4.90
2020,01,30,08,50,4.90
2020,01,30,08,51,4.90
2020,01,30,08,52,4.90
2020,01,30,08,53,4.90
2020,01,30,08,54,4.90
2020,01,30,08,55,4.90
2020,01,30,08,56,4.90
2020,01,30,08,57,4.90
2020,01,30,08,58,4.90
2020,01,30,08,59,4.90
2020,01,30,09,00,4.90
2020,01,30,09,01,4.90
2020,01,30,09,02,4.90
2020,01,30,09,03,4.90
2020,01,30,09,04,4.90
2020,01,30,09,05,4.90
2020,01,30,09,06,4.90
2020,01,30,09,07,4.90
2020,01,30,09,08,4.90
2020,01,30,09,09,4.90
2020,01,30,09,10,4.90
2020,01,30,09,11,4.90
2020,01,30,09,12,4.90
2020,01,30,09,13,4.90
2020,01,30,09,14,4.90
2020,01,30,09,15,4.90
2020,01,30,09,16,4.90
2020,01,30,09,17,5.00
2020,01,30,09,18,5.00
2020,01,30,09,19,5.00
2020,01,30,09,20,5.00
2020,01,30,09,21,5.00
2020,01,30,09,22,5.00
2020,01,30,09,23,5.00
2020,01,30,09,24,5.00
2020,01,30,09,25,5.00
2020,01,30,09,26,5.00
2020,01,30,09,27,5.00
2020,01,30,09,28,5.00
2020,01,30,09,29,5.00
2020,01,30,09,30,5.00
2020,01,30,09,31,5.00
2020,01,30,09,32,5.00
2020,01,30,09,33,5.00
2020,01,30,09,34,5.00
2020,01,30,09,35,5.00
2020,01,30,09,36,5.00
2020,01,30,09,37,5.00
2020,01,30,09,38,5.00
2020,01,30,09,39,5.00
2020,01,30,09,40,5.00
2020,01,30,09,41,5.00
2020,01,30,09,42,5.00
2020,01,30,09,43,5.00
2020,01,30,09,44,5.00
2020,01,30,09,45,5.10
2020,01,30,09,46,5.10
2020,01,30,09,47,5.10
2020,01,30,09,48,5.10
2020,01,30,09,49,5.10
2020,01,30,09,50,5.10
2020,01,30,09,51,5.10
2020,01,30,09,52,5.10
2020,01,30,09,53,5.20
2020,01,30,09,54,5.20
2020,01,30,09,55,5.20
2020,01,30,09,56,5.20
2020,01,30,09,57,5.20
2020,01,30,09,58,5.20
2020,01,30,09,59,5.20
2020,01,30,10,00,5.20
2020,01,30,10,01,5.20
2020,01,30,10,02,5.20
2020,01,30,10,03,5.20
2020,01,30,10,04,5.20
2020,01,30,10,05,5.20
2020,01,30,10,06,5.20
2020,01,30,10,07,5.20
2020,01,30,10,08,5.30
2020,01,30,10,09,5.30
2020,01,30,10,10,5.30
2020,01,30,10,11,5.30
2020,01,30,10,12,5.30
2020,01,30,10,13,5.30
2020,01,30,10,14,5.30
2020,01,30,10,15,5.30
2020,01,30,10,16,5.30
2020,01,30,10,17,5.30
2020,01,30,10,18,5.30
2020,01,30,10,19,5.30
2020,01,30,10,20,5.30
2020,01,30,10,21,5.30
2020,01,30,10,22,5.30
2020,01,30,10,23,5.30
2020,01,30,10,24,5.30
2020,01,30,10,25,5.40
2020,01,30,10,26,5.40
2020,01,30,10,27,5.40
2020,01,30,10,28,5.40
2020,01,30,10,29,5.40
2020,01,30,10,30,5.40
2020,01,30,10,31,5.40
2020,01,30,10,32,5.50
2020,01,30,10,33,5.50
2020,01,30,10,34,5.50
2020,01,30,10,35,5.50
2020,01,30,10,36,5.60
2020,01,30,10,37,5.60
2020,01,30,10,38,5.60
2020,01,30,10,39,5.60
2020,01,30,10,40,5.60
2020,01,30,10,41,5.60
2020,01,30,10,42,5.60
2020,01,30,10,43,5.60
2020,01,30,10,44,5.70
2020,01,30,10,45,5.70
2020,01,30,10,46,5.70
2020,01,30,10,47,5.70
2020,01,30,10,48,5.70
2020,01,30,10,49,5.70
2020,01,30,10,50,5.70
2020,01,30,10,51,5.70
2020,01,30,10,52,5.70
2020,01,30,10,53,5.70
2020,01,30,10,54,5.70
2020,01,30,10,55,5.70
2020,01,30,10,56,5.70
2020,01,30,10,57,5.80
2020,01,30,10,58,5.70
2020,01,30,10,59,5.80
2020,01,30,11,00,5.80
2020,01,30,11,01,5.80
2020,01,30,11,02,5.80
2020,01,30,11,03,5.80
2020,01,30,11,04,5.80
2020,01,30,11,05,5.80
2020,01,30,11,06,5.80
2020,01,30,11,07,5.80
2020,01,30,11,08,5.80
2020,01,30,11,09,5.80
2020,01,30,11,10,5.80
2020,01,30,11,11,5.80
2020,01,30,11,12,5.80
2020,01,30,11,13,5.80
2020,01,30,11,14,5.80
2020,01,30,11,15,5.80
2020,01,30,11,16,5.80
2020,01,30,11,17,5.80
2020,01,30,11,18,5.80
2020,01,30,11,19,5.80
2020,01,30,11,20,5.80
2020,01,30,11,21,5.80
2020,01,30,11,22,5.80
2020,01,30,11,23,5.80
2020,01,30,11,24,5.80
2020,01,30,11,25,5.80
2020,01,30,11,26,5.80
2020,01,30,11,27,5.80
2020,01,30,11,28,5.80
2020,01,30,11,29,5.90
2020,01,30,11,30,5.90
2020,01,30,11,31,5.90
2020,01,30,11,32,5.90
2020,01,30,11,33,5.90
2020,01,30,11,34,5.90
2020,01,30,11,35,5.90
2020,01,30,11,36,6.00
2020,01,30,11,37,6.00
2020,01,30,11,38,6.00
2020,01,30,11,39,6.00
2020,01,30,11,40,6.00
2020,01,30,11,41,6.00
2020,01,30,11,42,6.00
2020,01,30,11,43,6.00
2020,01,30,11,44,6.00
2020,01,30,11,45,6.00
2020,01,30,11,46,6.10
2020,01,30,11,47,6.10
2020,01,30,11,48,6.10
2020,01,30,11,49,6.10
2020,01,30,11,50,6.10
2020,01,30,11,51,6.10
2020,01,30,11,52,6.10
2020,01,30,11,53,6.10
2020,01,30,11,54,6.10
2020,01,30,11,55,6.10
2020,01,30,11,56,6.10
2020,01,30,11,57,6.10
2020,01,30,11,58,6.10
2020,01,30,11,59,6.10
2020,01,30,12,00,6.10
2020,01,30,12,01,6.10
2020,01,30,12,02,6.20
2020,01,30,12,03,6.20
2020,01,30,12,04,6.20
2020,01,30,12,05,6.20
2020,01,30,12,06,6.20
2020,01,30,12,07,6.20
2020,01,30,12,08,6.20
2020,01,30,12,09,6.20
2020,01,30,12,10,6.20
2020,01,30,12,11,6.30
2020,01,30,12,12,6.30
2020,01,30,12,13,6.30
2020,01,30,12,14,6.30
2020,01,30,12,15,6.30
2020,01,30,12,16,6.30
2020,01,30,12,17,6.30
2020,01,30,12,18,6.40
2020,01,30,12,19,6.40
2020,01,30,12,20,6.40
2020,01,30,12,21,6.40
2020,01,30,12,22,6.40
2020,01,30,12,23,6.40
2020,01,30,12,24,6.40
2020,01,30,12,25,6.40
2020,01,30,12,26,6.40
2020,01,30,12,27,6.40
2020,01,30,12,28,6.50
2020,01,30,12,29,6.50
2020,01,30,12,30,6.50
2020,01,30,12,31,6.50
2020,01,30,12,32,6.50
2020,01,30,12,33,6.50
2020,01,30,12,34,6.50
2020,01,30,12,35,6.50
2020,01,30,12,36,6.50
2020,01,30,12,37,6.60
2020,01,30,12,38,6.60
2020,01,30,12,39,6.60
2020,01,30,12,40,6.60
2020,01,30,12,41,6.60
2020,01,30,12,42,6.60
2020,01,30,12,43,6.60
2020,01,30,12,44,6.60
2020,01,30,12,45,6.60
2020,01,30,12,46,6.60
2020,01,30,12,47,6.60
2020,01,30,12,48,6.60
2020,01,30,12,49,6.70
2020,01,30,12,50,6.70
2020,01,30,12,51,6.70
2020,01,30,12,52,6.70
2020,01,30,12,53,6.70
2020,01,30,12,54,6.70
2020,01,30,12,55,6.70
2020,01,30,12,56,6.70
2020,01,30,12,57,6.70
2020,01,30,12,58,6.70
2020,01,30,12,59,6.70
2020,01,30,13,00,6.70
2020,01,30,13,01,6.70
2020,01,30,13,02,6.80
2020,01,30,13,03,6.80
2020,01,30,13,04,6.80
2020,01,30,13,05,6.80
2020,01,30,13,06,6.80
2020,01,30,13,07,6.80
2020,01,30,13,08,6.80
2020,01,30,13,09,6.80
2020,01,30,13,10,6.80
2020,01,30,13,11,6.80
2020,01,30,13,12,6.80
2020,01,30,13,13,6.80
2020,01,30,13,14,6.80
2020,01,30,13,15,6.80
2020,01,30,13,16,6.80
2020,01,30,13,17,6.90
2020,01,30,13,18,6.90
2020,01,30,13,19,6.90
2020,01,30,13,20,6.90
2020,01,30,13,21,6.90
2020,01,30,13,22,6.90
2020,01,30,13,23,6.90
2020,01,30,13,24,6.90
2020,01,30,13,25,6.90
2020,01,30,13,26,6.90
2020,01,30,13,27,6.90
2020,01,30,13,28,6.90
2020,01,30,13,29,6.90
2020,01,30,13,30,6.90
2020,01,30,13,31,6.90
2020,01,30,13,32,6.90
2020,01,30,13,33,6.90
2020,01,30,13,34,6.90
2020,01,30,13,35,6.90
2020,01,30,13,36,6.90
2020,01,30,13,37,6.90
2020,01,30,13,38,6.90
2020,01,30,13,39,6.90
2020,01,30,13,40,6.90
2020,01,30,13,41,6.90
2020,01,30,13,42,7.00
2020,01,30,13,43,7.00
2020,01,30,13,44,7.00
2020,01,30,13,45,7.00
2020,01,30,13,46,7.10
2020,01,30,13,47,7.10
2020,01,30,13,48,7.10
2020,01,30,13,49,7.10
2020,01,30,13,50,7.10
2020,01,30,13,51,7.10
2020,01,30,13,52,7.10
2020,01,30,13,53,7.20
2020,01,30,13,54,7.20
2020,01,30,13,55,7.20
2020,01,30,13,56,7.20
2020,01,30,13,57,7.20
2020,01,30,13,58,7.20
2020,01,30,13,59,7.20
2020,01,30,14,00,7.20
2020,01,30,14,01,7.20
2020,01,30,14,02,7.20
2020,01,30,14,03,7.20
2020,01,30,14,04,7.20
2020,01,30,14,05,7.20
2020,01,30,14,06,7.30
2020,01,30,14,07,7.30
2020,01,30,14,08,7.30
2020,01,30,14,09,7.30
2020,01,30,14,10,7.30
2020,01,30,14,11,7.30
2020,01,30,14,12,7.30
2020,01,30,14,13,7.30
2020,01,30,14,14,7.30
2020,01,30,14,15,7.30
2020,01,30,14,16,7.30
2020,01,30,14,17,7.30
2020,01,30,14,18,7.30
2020,01,30,14,19,7.30
2020,01,30,14,20,7.30
2020,01,30,14,21,7.30
2020,01,30,14,22,7.30
2020,01,30,14,23,7.30
2020,01,30,14,24,7.30
2020,01,30,14,25,7.30
2020,01,30,14,26,7.30
2020,01,30,14,27,7.30
2020,01,30,14,28,7.30
2020,01,30,14,29,7.30
2020,01,30,14,30,7.30
2020,01,30,14,31,7.30
2020,01,30,14,32,7.30
2020,01,30,14,33,7.30
2020,01,30,14,34,7.30
2020,01,30,14,35,7.20
2020,01,30,14,36,7.20
2020,01,30,14,37,7.20
2020,01,30,14,38,7.20
2020,01,30,14,39,7.20
2020,01,30,14,40,7.20
2020,01,30,14,41,7.20
2020,01,30,14,42,7.20
2020,01,30,14,43,7.20
2020,01,30,14,44,7.20
2020,01,30,14,45,7.20
2020,01,30,14,46,7.20
2020,01,30,14,47,7.20
2020,01,30,14,48,7.20
2020,01,30,14,49,7.20
2020,01,30,14,50,7.20
2020,01,30,14,51,7.20
2020,01,30,14,52,7.20
2020,01,30,14,53,7.20
2020,01,30,14,54,7.20
2020,01,30,14,55,7.20
2020,01,30,14,56,7.10
2020,01,30,14,57,7.20
2020,01,30,14,58,7.10
2020,01,30,14,59,7.10
2020,01,30,15,00,7.10
2020,01,30,15,01,7.10
2020,01,30,15,02,7.10
2020,01,30,15,03,7.10
2020,01,30,15,04,7.10
2020,01,30,15,05,7.10
2020,01,30,15,06,7.10
2020,01,30,15,07,7.10
2020,01,30,15,08,7.10
2020,01,30,15,09,7.10
2020,01,30,15,10,7.10
2020,01,30,15,11,7.10
2020,01,30,15,12,7.20
2020,01,30,15,13,7.20
2020,01,30,15,14,7.20
2020,01,30,15,15,7.20
2020,01,30,15,16,7.20
2020,01,30,15,17,7.20
2020,01,30,15,18,7.20
2020,01,30,15,19,7.20
2020,01,30,15,20,7.20
2020,01,30,15,21,7.20
2020,01,30,15,22,7.20
2020,01,30,15,23,7.20
2020,01,30,15,24,7.20
2020,01,30,15,25,7.20
2020,01,30,15,26,7.20
2020,01,30,15,27,7.10
2020,01,30,15,28,7.10
2020,01,30,15,29,7.10
2020,01,30,15,30,7.10
2020,01,30,15,31,7.10
2020,01,30,15,32,7.10
2020,01,30,15,33,7.10
2020,01,30,15,34,7.10
2020,01,30,15,35,7.10
2020,01,30,15,36,7.10
2020,01,30,15,37,7.10
2020,01,30,15,38,7.10
2020,01,30,15,39,7.10
2020,01,30,15,40,7.10
2020,01,30,15,41,7.10
2020,01,30,15,42,7.10
2020,01,30,15,43,7.10
2020,01,30,15,44,7.10
2020,01,30,15,45,7.10
2020,01,30,15,46,7.10
2020,01,30,15,47,7.10
2020,01,30,15,48,7.00
2020,01,30,15,49,7.00
2020,01,30,15,50,7.00
2020,01,30,15,51,6.90
2020,01,30,15,52,6.90
2020,01,30,15,53,6.90
2020,01,30,15,54,6.90
2020,01,30,15,55,6.90
2020,01,30,15,56,6.80
2020,01,30,15,57,6.80
2020,01,30,15,58,6.80
2020,01,30,15,59,6.80
2020,01,30,16,00,6.70
2020,01,30,16,01,6.70
2020,01,30,16,02,6.70
2020,01,30,16,03,6.70
2020,01,30,16,04,6.60
2020,01,30,16,05,6.60
2020,01,30,16,06,6.60
2020,01,30,16,07,6.60
2020,01,30,16,08,6.50
2020,01,30,16,09,6.50
2020,01,30,16,10,6.50
2020,01,30,16,11,6.50
2020,01,30,16,12,6.40
2020,01,30,16,13,6.40
2020,01,30,16,14,6.40
2020,01,30,16,15,6.40
2020,01,30,16,16,6.40
2020,01,30,16,17,6.40
2020,01,30,16,18,6.40
2020,01,30,16,19,6.40
2020,01,30,16,20,6.40
2020,01,30,16,21,6.30
2020,01,30,16,22,6.30
2020,01,30,16,23,6.30
2020,01,30,16,24,6.30
2020,01,30,16,25,6.30
2020,01,30,16,26,6.30
2020,01,30,16,27,6.30
2020,01,30,16,28,6.30
2020,01,30,16,29,6.30
2020,01,30,16,30,6.30
2020,01,30,16,31,6.30
2020,01,30,16,32,6.20
2020,01,30,16,33,6.20
2020,01,30,16,34,6.20
2020,01,30,16,35,6.20
2020,01,30,16,36,6.20
2020,01,30,16,37,6.20
2020,01,30,16,38,6.20
2020,01,30,16,39,6.20
2020,01,30,16,40,6.20
2020,01,30,16,41,6.20
2020,01,30,16,42,6.20
2020,01,30,16,43,6.20
2020,01,30,16,44,6.20
2020,01,30,16,45,6.10
2020,01,30,16,46,6.10
2020,01,30,16,47,6.10
2020,01,30,16,48,6.10
2020,01,30,16,49,6.10
2020,01,30,16,50,6.10
2020,01,30,16,51,6.10
2020,01,30,16,52,6.10
2020,01,30,16,53,6.10
2020,01,30,16,54,6.10
2020,01,30,16,55,6.10
2020,01,30,16,56,6.10
2020,01,30,16,57,6.10
2020,01,30,16,58,6.10
2020,01,30,16,59,6.10
2020,01,30,17,00,6.10
2020,01,30,17,01,6.10
2020,01,30,17,02,6.00
2020,01,30,17,03,6.10
2020,01,30,17,04,6.00
2020,01,30,17,05,6.00
2020,01,30,17,06,6.00
2020,01,30,17,07,6.00
2020,01,30,17,08,6.00
2020,01,30,17,09,6.00
2020,01,30,17,10,6.00
2020,01,30,17,11,6.00
2020,01,30,17,12,6.00
2020,01,30,17,13,5.90
2020,01,30,17,14,5.90
2020,01,30,17,15,5.90
2020,01,30,17,16,5.90
2020,01,30,17,17,5.90
2020,01,30,17,18,5.90
2020,01,30,17,19,5.90
2020,01,30,17,20,5.80
2020,01,30,17,21,5.80
2020,01,30,17,22,5.80
2020,01,30,17,23,5.80
2020,01,30,17,24,5.80
2020,01,30,17,25,5.80
2020,01,30,17,26,5.80
2020,01,30,17,27,5.80
2020,01,30,17,28,5.80
2020,01,30,17,29,5.80
2020,01,30,17,30,5.70
2020,01,30,17,31,5.70
2020,01,30,17,32,5.70
2020,01,30,17,33,5.70
2020,01,30,17,34,5.70
2020,01,30,17,35,5.70
2020,01,30,17,36,5.70
2020,01,30,17,37,5.70
2020,01,30,17,38,5.70
2020,01,30,17,39,5.70
2020,01,30,17,40,5.60
2020,01,30,17,41,5.60
2020,01,30,17,42,5.60
2020,01,30,17,43,5.60
2020,01,30,17,44,5.60
2020,01,30,17,45,5.60
2020,01,30,17,46,5.60
2020,01,30,17,47,5.60
2020,01,30,17,48,5.60
2020,01,30,17,49,5.60
2020,01,30,17,50,5.60
2020,01,30,17,51,5.60
2020,01,30,17,52,5.60
2020,01,30,17,53,5.60
2020,01,30,17,54,5.60
2020,01,30,17,55,5.60
2020,01,30,17,56,5.50
2020,01,30,17,57,5.60
2020,01,30,17,58,5.50
2020,01,30,17,59,5.60
2020,01,30,18,00,5.60
2020,01,30,18,01,5.60
2020,01,30,18,02,5.60
2020,01,30,18,03,5.60
2020,01,30,18,04,5.60
2020,01,30,18,05,5.60
2020,01,30,18,06,5.50