Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,12.80
2015,05,18,00,01,12.80
2015,05,18,00,02,12.80
2015,05,18,00,03,12.80
2015,05,18,00,04,12.80
2015,05,18,00,05,12.80
2015,05,18,00,06,12.70
2015,05,18,00,07,12.70
2015,05,18,00,08,12.70
2015,05,18,00,09,12.70
2015,05,18,00,10,12.70
2015,05,18,00,11,12.70
2015,05,18,00,12,12.70
2015,05,18,00,13,12.60
2015,05,18,00,14,12.60
2015,05,18,00,15,12.60
2015,05,18,00,16,12.60
2015,05,18,00,17,12.60
2015,05,18,00,18,12.50
2015,05,18,00,19,12.50
2015,05,18,00,20,12.50
2015,05,18,00,21,12.40
2015,05,18,00,22,12.40
2015,05,18,00,23,12.40
2015,05,18,00,24,12.30
2015,05,18,00,25,12.30
2015,05,18,00,26,12.30
2015,05,18,00,27,12.30
2015,05,18,00,28,12.20
2015,05,18,00,29,12.20
2015,05,18,00,30,12.20
2015,05,18,00,31,12.10
2015,05,18,00,32,12.10
2015,05,18,00,33,12.10
2015,05,18,00,34,12.10
2015,05,18,00,35,12.00
2015,05,18,00,36,12.00
2015,05,18,00,37,12.00
2015,05,18,00,38,11.90
2015,05,18,00,39,11.90
2015,05,18,00,40,11.90
2015,05,18,00,41,11.90
2015,05,18,00,42,11.90
2015,05,18,00,43,11.80
2015,05,18,00,44,11.80
2015,05,18,00,45,11.80
2015,05,18,00,46,11.80
2015,05,18,00,47,11.80
2015,05,18,00,48,11.80
2015,05,18,00,49,11.80
2015,05,18,00,50,11.70
2015,05,18,00,51,11.70
2015,05,18,00,52,11.70
2015,05,18,00,53,11.70
2015,05,18,00,54,11.70
2015,05,18,00,55,11.70
2015,05,18,00,56,11.70
2015,05,18,00,57,11.60
2015,05,18,00,58,11.70
2015,05,18,00,59,11.60
2015,05,18,01,00,11.60
2015,05,18,01,01,11.60
2015,05,18,01,02,11.60
2015,05,18,01,03,11.60
2015,05,18,01,04,11.60
2015,05,18,01,05,11.60
2015,05,18,01,06,11.60
2015,05,18,01,07,11.50
2015,05,18,01,08,11.50
2015,05,18,01,09,11.50
2015,05,18,01,10,11.50
2015,05,18,01,11,11.50
2015,05,18,01,12,11.40
2015,05,18,01,13,11.40
2015,05,18,01,14,11.40
2015,05,18,01,15,11.40
2015,05,18,01,16,11.40
2015,05,18,01,17,11.40
2015,05,18,01,18,11.40
2015,05,18,01,19,11.30
2015,05,18,01,20,11.30
2015,05,18,01,21,11.30
2015,05,18,01,22,11.30
2015,05,18,01,23,11.30
2015,05,18,01,24,11.30
2015,05,18,01,25,11.30
2015,05,18,01,26,11.30
2015,05,18,01,27,11.20
2015,05,18,01,28,11.20
2015,05,18,01,29,11.20
2015,05,18,01,30,11.20
2015,05,18,01,31,11.20
2015,05,18,01,32,11.20
2015,05,18,01,33,11.20
2015,05,18,01,34,11.20
2015,05,18,01,35,11.20
2015,05,18,01,36,11.20
2015,05,18,01,37,11.10
2015,05,18,01,38,11.10
2015,05,18,01,39,11.10
2015,05,18,01,40,11.10
2015,05,18,01,41,11.10
2015,05,18,01,42,11.10
2015,05,18,01,43,11.10
2015,05,18,01,44,11.10
2015,05,18,01,45,11.00
2015,05,18,01,46,11.00
2015,05,18,01,47,11.00
2015,05,18,01,48,11.00
2015,05,18,01,49,11.00
2015,05,18,01,50,10.90
2015,05,18,01,51,10.90
2015,05,18,01,52,10.90
2015,05,18,01,53,10.90
2015,05,18,01,54,10.90
2015,05,18,01,55,10.90
2015,05,18,01,56,10.90
2015,05,18,01,57,10.80
2015,05,18,01,58,10.80
2015,05,18,01,59,10.80
2015,05,18,02,00,10.80
2015,05,18,02,01,10.80
2015,05,18,02,02,10.80
2015,05,18,02,03,10.80
2015,05,18,02,04,10.80
2015,05,18,02,05,10.80
2015,05,18,02,06,10.80
2015,05,18,02,07,10.70
2015,05,18,02,08,10.70
2015,05,18,02,09,10.70
2015,05,18,02,10,10.70
2015,05,18,02,11,10.70
2015,05,18,02,12,10.70
2015,05,18,02,13,10.70
2015,05,18,02,14,10.70
2015,05,18,02,15,10.70
2015,05,18,02,16,10.70
2015,05,18,02,17,10.70
2015,05,18,02,18,10.70
2015,05,18,02,19,10.70
2015,05,18,02,20,10.60
2015,05,18,02,21,10.60
2015,05,18,02,22,10.60
2015,05,18,02,23,10.60
2015,05,18,02,24,10.60
2015,05,18,02,25,10.60
2015,05,18,02,26,10.60
2015,05,18,02,27,10.60
2015,05,18,02,28,10.60
2015,05,18,02,29,10.60
2015,05,18,02,30,10.60
2015,05,18,02,31,10.60
2015,05,18,02,32,10.50
2015,05,18,02,33,10.50
2015,05,18,02,34,10.50
2015,05,18,02,35,10.50
2015,05,18,02,36,10.50
2015,05,18,02,37,10.50
2015,05,18,02,38,10.50
2015,05,18,02,39,10.50
2015,05,18,02,40,10.50
2015,05,18,02,41,10.50
2015,05,18,02,42,10.50
2015,05,18,02,43,10.40
2015,05,18,02,44,10.40
2015,05,18,02,45,10.40
2015,05,18,02,46,10.40
2015,05,18,02,47,10.40
2015,05,18,02,48,10.40
2015,05,18,02,49,10.40
2015,05,18,02,50,10.40
2015,05,18,02,51,10.40
2015,05,18,02,52,10.40
2015,05,18,02,53,10.40
2015,05,18,02,54,10.40
2015,05,18,02,55,10.40
2015,05,18,02,56,10.40
2015,05,18,02,57,10.40
2015,05,18,02,58,10.40
2015,05,18,02,59,10.40
2015,05,18,03,00,10.40
2015,05,18,03,01,10.40
2015,05,18,03,02,10.40
2015,05,18,03,03,10.40
2015,05,18,03,04,10.40
2015,05,18,03,05,10.40
2015,05,18,03,06,10.40
2015,05,18,03,07,10.40
2015,05,18,03,08,10.40
2015,05,18,03,09,10.40
2015,05,18,03,10,10.40
2015,05,18,03,11,10.40
2015,05,18,03,12,10.40
2015,05,18,03,13,10.40
2015,05,18,03,14,10.40
2015,05,18,03,15,10.40
2015,05,18,03,16,10.40
2015,05,18,03,17,10.40
2015,05,18,03,18,10.40
2015,05,18,03,19,10.40
2015,05,18,03,20,10.50
2015,05,18,03,21,10.50
2015,05,18,03,22,10.40
2015,05,18,03,23,10.40
2015,05,18,03,24,10.40
2015,05,18,03,25,10.40
2015,05,18,03,26,10.40
2015,05,18,03,27,10.40
2015,05,18,03,28,10.40
2015,05,18,03,29,10.40
2015,05,18,03,30,10.40
2015,05,18,03,31,10.40
2015,05,18,03,32,10.40
2015,05,18,03,33,10.40
2015,05,18,03,34,10.40
2015,05,18,03,35,10.40
2015,05,18,03,36,10.40
2015,05,18,03,37,10.40
2015,05,18,03,38,10.30
2015,05,18,03,39,10.40
2015,05,18,03,40,10.40
2015,05,18,03,41,10.40
2015,05,18,03,42,10.40
2015,05,18,03,43,10.40
2015,05,18,03,44,10.40
2015,05,18,03,45,10.40
2015,05,18,03,46,10.40
2015,05,18,03,47,10.30
2015,05,18,03,48,10.30
2015,05,18,03,49,10.30
2015,05,18,03,50,10.30
2015,05,18,03,51,10.30
2015,05,18,03,52,10.30
2015,05,18,03,53,10.30
2015,05,18,03,54,10.30
2015,05,18,03,55,10.30
2015,05,18,03,56,10.30
2015,05,18,03,57,10.30
2015,05,18,03,58,10.30
2015,05,18,03,59,10.30
2015,05,18,04,00,10.30
2015,05,18,04,01,10.30
2015,05,18,04,02,10.30
2015,05,18,04,03,10.30
2015,05,18,04,04,10.30
2015,05,18,04,05,10.30
2015,05,18,04,06,10.30
2015,05,18,04,07,10.30
2015,05,18,04,08,10.30
2015,05,18,04,09,10.30
2015,05,18,04,10,10.30
2015,05,18,04,11,10.30
2015,05,18,04,12,10.20
2015,05,18,04,13,10.30
2015,05,18,04,14,10.30
2015,05,18,04,15,10.30
2015,05,18,04,16,10.30
2015,05,18,04,17,10.30
2015,05,18,04,18,10.30
2015,05,18,04,19,10.30
2015,05,18,04,20,10.30
2015,05,18,04,21,10.30
2015,05,18,04,22,10.30
2015,05,18,04,23,10.30
2015,05,18,04,24,10.30
2015,05,18,04,25,10.30
2015,05,18,04,26,10.30
2015,05,18,04,27,10.30
2015,05,18,04,28,10.40
2015,05,18,04,29,10.40
2015,05,18,04,30,10.40
2015,05,18,04,31,10.40
2015,05,18,04,32,10.40
2015,05,18,04,33,10.40
2015,05,18,04,34,10.40
2015,05,18,04,35,10.40
2015,05,18,04,36,10.40
2015,05,18,04,37,10.40
2015,05,18,04,38,10.40
2015,05,18,04,39,10.40
2015,05,18,04,40,10.40
2015,05,18,04,41,10.40
2015,05,18,04,42,10.40
2015,05,18,04,43,10.40
2015,05,18,04,44,10.40
2015,05,18,04,45,10.40
2015,05,18,04,46,10.40
2015,05,18,04,47,10.40
2015,05,18,04,48,10.40
2015,05,18,04,49,10.40
2015,05,18,04,50,10.40
2015,05,18,04,51,10.40
2015,05,18,04,52,10.50
2015,05,18,04,53,10.40
2015,05,18,04,54,10.40
2015,05,18,04,55,10.40
2015,05,18,04,56,10.40
2015,05,18,04,57,10.40
2015,05,18,04,58,10.30
2015,05,18,04,59,10.30
2015,05,18,05,00,10.30
2015,05,18,05,01,10.20
2015,05,18,05,02,10.20
2015,05,18,05,03,10.10
2015,05,18,05,04,10.10
2015,05,18,05,05,10.10
2015,05,18,05,06,10.00
2015,05,18,05,07,10.10
2015,05,18,05,08,10.00
2015,05,18,05,09,10.10
2015,05,18,05,10,10.10
2015,05,18,05,11,10.10
2015,05,18,05,12,10.10
2015,05,18,05,13,10.10
2015,05,18,05,14,10.20
2015,05,18,05,15,10.20
2015,05,18,05,16,10.20
2015,05,18,05,17,10.20
2015,05,18,05,18,10.20
2015,05,18,05,19,10.20
2015,05,18,05,20,10.20
2015,05,18,05,21,10.20
2015,05,18,05,22,10.20
2015,05,18,05,23,10.20
2015,05,18,05,24,10.20
2015,05,18,05,25,10.20
2015,05,18,05,26,10.20
2015,05,18,05,27,10.20
2015,05,18,05,28,10.30
2015,05,18,05,29,10.30
2015,05,18,05,30,10.30
2015,05,18,05,31,10.30
2015,05,18,05,32,10.30
2015,05,18,05,33,10.30
2015,05,18,05,34,10.30
2015,05,18,05,35,10.30
2015,05,18,05,36,10.30
2015,05,18,05,37,10.30
2015,05,18,05,38,10.30
2015,05,18,05,39,10.40
2015,05,18,05,40,10.40
2015,05,18,05,41,10.40
2015,05,18,05,42,10.40
2015,05,18,05,43,10.40
2015,05,18,05,44,10.40
2015,05,18,05,45,10.40
2015,05,18,05,46,10.40
2015,05,18,05,47,10.40
2015,05,18,05,48,10.40
2015,05,18,05,49,10.50
2015,05,18,05,50,10.50
2015,05,18,05,51,10.50
2015,05,18,05,52,10.50
2015,05,18,05,53,10.50
2015,05,18,05,54,10.60
2015,05,18,05,55,10.60
2015,05,18,05,56,10.60
2015,05,18,05,57,10.60
2015,05,18,05,58,10.60
2015,05,18,05,59,10.60
2015,05,18,06,00,10.60
2015,05,18,06,01,10.60
2015,05,18,06,02,10.60
2015,05,18,06,03,10.70
2015,05,18,06,04,10.70
2015,05,18,06,05,10.70
2015,05,18,06,06,10.70
2015,05,18,06,07,10.70
2015,05,18,06,08,10.70
2015,05,18,06,09,10.70
2015,05,18,06,10,10.70
2015,05,18,06,11,10.70
2015,05,18,06,12,10.70
2015,05,18,06,13,10.70
2015,05,18,06,14,10.70
2015,05,18,06,15,10.70
2015,05,18,06,16,10.70
2015,05,18,06,17,10.80
2015,05,18,06,18,10.80
2015,05,18,06,19,10.80
2015,05,18,06,20,10.80
2015,05,18,06,21,10.80
2015,05,18,06,22,10.80
2015,05,18,06,23,10.80
2015,05,18,06,24,10.80
2015,05,18,06,25,10.80
2015,05,18,06,26,10.80
2015,05,18,06,27,10.80
2015,05,18,06,28,10.90
2015,05,18,06,29,10.90
2015,05,18,06,30,10.90
2015,05,18,06,31,10.90
2015,05,18,06,32,10.90
2015,05,18,06,33,10.90
2015,05,18,06,34,10.90
2015,05,18,06,35,10.90
2015,05,18,06,36,10.90
2015,05,18,06,37,10.90
2015,05,18,06,38,10.90
2015,05,18,06,39,10.90
2015,05,18,06,40,10.90
2015,05,18,06,41,10.90
2015,05,18,06,42,11.00
2015,05,18,06,43,11.00
2015,05,18,06,44,11.00
2015,05,18,06,45,11.00
2015,05,18,06,46,11.00
2015,05,18,06,47,11.10
2015,05,18,06,48,11.10
2015,05,18,06,49,11.10
2015,05,18,06,50,11.10
2015,05,18,06,51,11.10
2015,05,18,06,52,11.10
2015,05,18,06,53,11.10
2015,05,18,06,54,11.10
2015,05,18,06,55,11.10
2015,05,18,06,56,11.10
2015,05,18,06,57,11.10
2015,05,18,06,58,11.10
2015,05,18,06,59,11.10
2015,05,18,07,00,11.20
2015,05,18,07,01,11.20
2015,05,18,07,02,11.20
2015,05,18,07,03,11.20
2015,05,18,07,04,11.20
2015,05,18,07,05,11.20
2015,05,18,07,06,11.20
2015,05,18,07,07,11.30
2015,05,18,07,08,11.30
2015,05,18,07,09,11.30
2015,05,18,07,10,11.30
2015,05,18,07,11,11.30
2015,05,18,07,12,11.30
2015,05,18,07,13,11.30
2015,05,18,07,14,11.30
2015,05,18,07,15,11.30
2015,05,18,07,16,11.30
2015,05,18,07,17,11.40
2015,05,18,07,18,11.40
2015,05,18,07,19,11.40
2015,05,18,07,20,11.40
2015,05,18,07,21,11.40
2015,05,18,07,22,11.50
2015,05,18,07,23,11.50
2015,05,18,07,24,11.60
2015,05,18,07,25,11.60
2015,05,18,07,26,11.60
2015,05,18,07,27,11.60
2015,05,18,07,28,11.70
2015,05,18,07,29,11.70
2015,05,18,07,30,11.70
2015,05,18,07,31,11.70
2015,05,18,07,32,11.70
2015,05,18,07,33,11.70
2015,05,18,07,34,11.70
2015,05,18,07,35,11.70
2015,05,18,07,36,11.70
2015,05,18,07,37,11.70
2015,05,18,07,38,11.80
2015,05,18,07,39,11.90
2015,05,18,07,40,11.90
2015,05,18,07,41,12.00
2015,05,18,07,42,12.00
2015,05,18,07,43,12.00
2015,05,18,07,44,12.00
2015,05,18,07,45,12.00
2015,05,18,07,46,12.00
2015,05,18,07,47,12.00
2015,05,18,07,48,12.00
2015,05,18,07,49,12.00
2015,05,18,07,50,12.00
2015,05,18,07,51,12.10
2015,05,18,07,52,12.10
2015,05,18,07,53,12.10
2015,05,18,07,54,12.00
2015,05,18,07,55,12.10
2015,05,18,07,56,12.10
2015,05,18,07,57,12.10
2015,05,18,07,58,12.10
2015,05,18,07,59,12.10
2015,05,18,08,00,12.10
2015,05,18,08,01,12.10
2015,05,18,08,02,12.10
2015,05,18,08,03,12.10
2015,05,18,08,04,12.10
2015,05,18,08,05,12.10
2015,05,18,08,06,12.20
2015,05,18,08,07,12.20
2015,05,18,08,08,12.20
2015,05,18,08,09,12.20
2015,05,18,08,10,12.20
2015,05,18,08,11,12.20
2015,05,18,08,12,12.20
2015,05,18,08,13,12.30
2015,05,18,08,14,12.30
2015,05,18,08,15,12.30
2015,05,18,08,16,12.30
2015,05,18,08,17,12.30
2015,05,18,08,18,12.30
2015,05,18,08,19,12.30
2015,05,18,08,20,12.30
2015,05,18,08,21,12.30
2015,05,18,08,22,12.30
2015,05,18,08,23,12.40
2015,05,18,08,24,12.40
2015,05,18,08,25,12.40
2015,05,18,08,26,12.40
2015,05,18,08,27,12.40
2015,05,18,08,28,12.40
2015,05,18,08,29,12.40
2015,05,18,08,30,12.40
2015,05,18,08,31,12.40
2015,05,18,08,32,12.40
2015,05,18,08,33,12.40
2015,05,18,08,34,12.40
2015,05,18,08,35,12.40
2015,05,18,08,36,12.40
2015,05,18,08,37,12.40
2015,05,18,08,38,12.40
2015,05,18,08,39,12.40
2015,05,18,08,40,12.40
2015,05,18,08,41,12.40
2015,05,18,08,42,12.40
2015,05,18,08,43,12.40
2015,05,18,08,44,12.40
2015,05,18,08,45,12.40
2015,05,18,08,46,12.40
2015,05,18,08,47,12.40
2015,05,18,08,48,12.40
2015,05,18,08,49,12.40
2015,05,18,08,50,12.40
2015,05,18,08,51,12.40
2015,05,18,08,52,12.40
2015,05,18,08,53,12.40
2015,05,18,08,54,12.40
2015,05,18,08,55,12.40
2015,05,18,08,56,12.40
2015,05,18,08,57,12.50
2015,05,18,08,58,12.50
2015,05,18,08,59,12.50
2015,05,18,09,00,12.50
2015,05,18,09,01,12.50
2015,05,18,09,02,12.60
2015,05,18,09,03,12.60
2015,05,18,09,04,12.70
2015,05,18,09,05,12.70
2015,05,18,09,06,12.70
2015,05,18,09,07,12.80
2015,05,18,09,08,12.80
2015,05,18,09,09,12.80
2015,05,18,09,10,12.90
2015,05,18,09,11,12.90
2015,05,18,09,12,12.90
2015,05,18,09,13,12.90
2015,05,18,09,14,12.90
2015,05,18,09,15,12.90
2015,05,18,09,16,13.00
2015,05,18,09,17,13.10
2015,05,18,09,18,13.10
2015,05,18,09,19,13.10
2015,05,18,09,20,13.20
2015,05,18,09,21,13.20
2015,05,18,09,22,13.20
2015,05,18,09,23,13.20
2015,05,18,09,24,13.20
2015,05,18,09,25,13.30
2015,05,18,09,26,13.40
2015,05,18,09,27,13.50
2015,05,18,09,28,13.50
2015,05,18,09,29,13.60
2015,05,18,09,30,13.70
2015,05,18,09,31,13.70
2015,05,18,09,32,13.80
2015,05,18,09,33,13.80
2015,05,18,09,34,13.80
2015,05,18,09,35,13.90
2015,05,18,09,36,13.90
2015,05,18,09,37,14.00
2015,05,18,09,38,14.00
2015,05,18,09,39,14.00
2015,05,18,09,40,14.00
2015,05,18,09,41,14.00
2015,05,18,09,42,14.00
2015,05,18,09,43,14.10
2015,05,18,09,44,14.10
2015,05,18,09,45,14.20
2015,05,18,09,46,14.20
2015,05,18,09,47,14.30
2015,05,18,09,48,14.30
2015,05,18,09,49,14.30
2015,05,18,09,50,14.30
2015,05,18,09,51,14.40
2015,05,18,09,52,14.40
2015,05,18,09,53,14.40
2015,05,18,09,54,14.40
2015,05,18,09,55,14.40
2015,05,18,09,56,14.40
2015,05,18,09,57,14.50
2015,05,18,09,58,14.50
2015,05,18,09,59,14.60
2015,05,18,10,00,14.50
2015,05,18,10,01,14.50
2015,05,18,10,02,14.50
2015,05,18,10,03,14.60
2015,05,18,10,04,14.60
2015,05,18,10,05,14.60
2015,05,18,10,06,14.70
2015,05,18,10,07,14.70
2015,05,18,10,08,14.70
2015,05,18,10,09,14.80
2015,05,18,10,10,14.80
2015,05,18,10,11,14.80
2015,05,18,10,12,14.90
2015,05,18,10,13,14.90
2015,05,18,10,14,14.90
2015,05,18,10,15,15.00
2015,05,18,10,16,15.10
2015,05,18,10,17,15.10
2015,05,18,10,18,15.20
2015,05,18,10,19,15.30
2015,05,18,10,20,15.30
2015,05,18,10,21,15.30
2015,05,18,10,22,15.40
2015,05,18,10,23,15.40
2015,05,18,10,24,15.50
2015,05,18,10,25,15.60
2015,05,18,10,26,15.70
2015,05,18,10,27,15.80
2015,05,18,10,28,15.90
2015,05,18,10,29,15.90
2015,05,18,10,30,16.00
2015,05,18,10,31,16.00
2015,05,18,10,32,16.10
2015,05,18,10,33,16.20
2015,05,18,10,34,16.30
2015,05,18,10,35,16.40
2015,05,18,10,36,16.50
2015,05,18,10,37,16.60
2015,05,18,10,38,16.80
2015,05,18,10,39,16.80
2015,05,18,10,40,16.90
2015,05,18,10,41,17.00
2015,05,18,10,42,17.10
2015,05,18,10,43,17.10
2015,05,18,10,44,17.20
2015,05,18,10,45,17.20
2015,05,18,10,46,17.30
2015,05,18,10,47,17.50
2015,05,18,10,48,17.60
2015,05,18,10,49,17.70
2015,05,18,10,50,17.80
2015,05,18,10,51,17.80
2015,05,18,10,52,17.80
2015,05,18,10,53,17.90
2015,05,18,10,54,17.90
2015,05,18,10,55,17.90
2015,05,18,10,56,18.00
2015,05,18,10,57,18.10
2015,05,18,10,58,18.10
2015,05,18,10,59,18.20
2015,05,18,11,00,18.30
2015,05,18,11,01,18.30
2015,05,18,11,02,18.30
2015,05,18,11,03,18.30
2015,05,18,11,04,18.30
2015,05,18,11,05,18.20
2015,05,18,11,06,18.20
2015,05,18,11,07,18.20
2015,05,18,11,08,18.10
2015,05,18,11,09,18.00
2015,05,18,11,10,17.90
2015,05,18,11,11,17.80
2015,05,18,11,12,17.70
2015,05,18,11,13,17.70
2015,05,18,11,14,17.60
2015,05,18,11,15,17.50
2015,05,18,11,16,17.50
2015,05,18,11,17,17.40
2015,05,18,11,18,17.30
2015,05,18,11,19,17.20
2015,05,18,11,20,17.10
2015,05,18,11,21,17.10
2015,05,18,11,22,17.00
2015,05,18,11,23,16.90
2015,05,18,11,24,16.90
2015,05,18,11,25,16.80
2015,05,18,11,26,16.80
2015,05,18,11,27,16.80
2015,05,18,11,28,16.80
2015,05,18,11,29,16.90
2015,05,18,11,30,17.00
2015,05,18,11,31,17.00
2015,05,18,11,32,17.10
2015,05,18,11,33,17.10
2015,05,18,11,34,17.20
2015,05,18,11,35,17.20
2015,05,18,11,36,17.20
2015,05,18,11,37,17.20
2015,05,18,11,38,17.20
2015,05,18,11,39,17.30
2015,05,18,11,40,17.30
2015,05,18,11,41,17.30
2015,05,18,11,42,17.30
2015,05,18,11,43,17.30
2015,05,18,11,44,17.30
2015,05,18,11,45,17.30
2015,05,18,11,46,17.30
2015,05,18,11,47,17.40
2015,05,18,11,48,17.40
2015,05,18,11,49,17.40
2015,05,18,11,50,17.40
2015,05,18,11,51,17.50
2015,05,18,11,52,17.50
2015,05,18,11,53,17.50
2015,05,18,11,54,17.60
2015,05,18,11,55,17.60
2015,05,18,11,56,17.70
2015,05,18,11,57,17.80
2015,05,18,11,58,17.80
2015,05,18,11,59,17.90
2015,05,18,12,00,17.90
2015,05,18,12,01,18.00
2015,05,18,12,02,18.10
2015,05,18,12,03,18.00
2015,05,18,12,04,17.90
2015,05,18,12,05,17.80
2015,05,18,12,06,17.80
2015,05,18,12,07,17.80
2015,05,18,12,08,17.70
2015,05,18,12,09,17.70
2015,05,18,12,10,17.70
2015,05,18,12,11,17.70
2015,05,18,12,12,17.80
2015,05,18,12,13,17.80
2015,05,18,12,14,17.80
2015,05,18,12,15,17.90
2015,05,18,12,16,17.90
2015,05,18,12,17,17.90
2015,05,18,12,18,18.00
2015,05,18,12,19,18.10
2015,05,18,12,20,18.10
2015,05,18,12,21,18.20
2015,05,18,12,22,18.30
2015,05,18,12,23,18.30
2015,05,18,12,24,18.40
2015,05,18,12,25,18.50
2015,05,18,12,26,18.60
2015,05,18,12,27,18.60
2015,05,18,12,28,18.70
2015,05,18,12,29,18.70
2015,05,18,12,30,18.80
2015,05,18,12,31,18.80
2015,05,18,12,32,18.80
2015,05,18,12,33,18.80
2015,05,18,12,34,18.80
2015,05,18,12,35,18.90
2015,05,18,12,36,18.90
2015,05,18,12,37,19.00
2015,05,18,12,38,19.00
2015,05,18,12,39,19.10
2015,05,18,12,40,19.20
2015,05,18,12,41,19.20
2015,05,18,12,42,19.30
2015,05,18,12,43,19.30
2015,05,18,12,44,19.30
2015,05,18,12,45,19.40
2015,05,18,12,46,19.40
2015,05,18,12,47,19.40
2015,05,18,12,48,19.40
2015,05,18,12,49,19.50
2015,05,18,12,50,19.50
2015,05,18,12,51,19.60
2015,05,18,12,52,19.70
2015,05,18,12,53,19.70
2015,05,18,12,54,19.70
2015,05,18,12,55,19.80
2015,05,18,12,56,19.80
2015,05,18,12,57,19.90
2015,05,18,12,58,20.00
2015,05,18,12,59,20.10
2015,05,18,13,00,20.20
2015,05,18,13,01,20.30
2015,05,18,13,02,20.40
2015,05,18,13,03,20.50
2015,05,18,13,04,20.60
2015,05,18,13,05,20.60
2015,05,18,13,06,20.60
2015,05,18,13,07,20.60
2015,05,18,13,08,20.60
2015,05,18,13,09,20.70
2015,05,18,13,10,20.70
2015,05,18,13,11,20.80
2015,05,18,13,12,20.80
2015,05,18,13,13,20.90
2015,05,18,13,14,21.00
2015,05,18,13,15,21.20
2015,05,18,13,16,21.30
2015,05,18,13,17,21.30
2015,05,18,13,18,21.40
2015,05,18,13,19,21.40
2015,05,18,13,20,21.50
2015,05,18,13,21,21.60
2015,05,18,13,22,21.60
2015,05,18,13,23,21.60
2015,05,18,13,24,21.70
2015,05,18,13,25,21.80
2015,05,18,13,26,21.90
2015,05,18,13,27,22.00
2015,05,18,13,28,22.10
2015,05,18,13,29,22.20
2015,05,18,13,30,22.20
2015,05,18,13,31,22.30
2015,05,18,13,32,22.40
2015,05,18,13,33,22.50
2015,05,18,13,34,22.50
2015,05,18,13,35,22.60
2015,05,18,13,36,22.70
2015,05,18,13,37,22.80
2015,05,18,13,38,22.90
2015,05,18,13,39,22.90
2015,05,18,13,40,23.10
2015,05,18,13,41,23.20
2015,05,18,13,42,23.30
2015,05,18,13,43,23.40
2015,05,18,13,44,23.50
2015,05,18,13,45,23.60
2015,05,18,13,46,23.60
2015,05,18,13,47,23.70
2015,05,18,13,48,23.70
2015,05,18,13,49,23.70
2015,05,18,13,50,23.70
2015,05,18,13,51,23.70
2015,05,18,13,52,23.80
2015,05,18,13,53,23.80
2015,05,18,13,54,23.80
2015,05,18,13,55,23.80
2015,05,18,13,56,23.80
2015,05,18,13,57,23.80
2015,05,18,13,58,23.80
2015,05,18,13,59,23.80
2015,05,18,14,00,23.80
2015,05,18,14,01,23.90
2015,05,18,14,02,23.90
2015,05,18,14,03,24.00
2015,05,18,14,04,24.10
2015,05,18,14,05,24.20
2015,05,18,14,06,24.30
2015,05,18,14,07,24.30
2015,05,18,14,08,24.40
2015,05,18,14,09,24.50
2015,05,18,14,10,24.50
2015,05,18,14,11,24.50
2015,05,18,14,12,24.40
2015,05,18,14,13,24.50
2015,05,18,14,14,24.50
2015,05,18,14,15,24.60
2015,05,18,14,16,24.60
2015,05,18,14,17,24.60
2015,05,18,14,18,24.60
2015,05,18,14,19,24.60
2015,05,18,14,20,24.50
2015,05,18,14,21,24.50
2015,05,18,14,22,24.50
2015,05,18,14,23,24.60
2015,05,18,14,24,24.70
2015,05,18,14,25,24.90
2015,05,18,14,26,25.00
2015,05,18,14,27,25.00
2015,05,18,14,28,24.90
2015,05,18,14,29,24.80
2015,05,18,14,30,24.70
2015,05,18,14,31,24.70
2015,05,18,14,32,24.70
2015,05,18,14,33,24.70
2015,05,18,14,34,24.60
2015,05,18,14,35,24.60
2015,05,18,14,36,24.60
2015,05,18,14,37,24.70
2015,05,18,14,38,24.80
2015,05,18,14,39,24.90
2015,05,18,14,40,24.90
2015,05,18,14,41,25.00
2015,05,18,14,42,25.10
2015,05,18,14,43,25.20
2015,05,18,14,44,25.20
2015,05,18,14,45,25.20
2015,05,18,14,46,25.20
2015,05,18,14,47,25.20
2015,05,18,14,48,25.20
2015,05,18,14,49,25.20
2015,05,18,14,50,25.10
2015,05,18,14,51,25.10
2015,05,18,14,52,25.10
2015,05,18,14,53,25.00
2015,05,18,14,54,25.00
2015,05,18,14,55,25.10
2015,05,18,14,56,25.10
2015,05,18,14,57,25.10
2015,05,18,14,58,25.10
2015,05,18,14,59,25.10
2015,05,18,15,00,25.10
2015,05,18,15,01,25.10
2015,05,18,15,02,25.20
2015,05,18,15,03,25.20
2015,05,18,15,04,25.20
2015,05,18,15,05,25.20
2015,05,18,15,06,25.20
2015,05,18,15,07,25.20
2015,05,18,15,08,25.20
2015,05,18,15,09,25.20
2015,05,18,15,10,25.20
2015,05,18,15,11,25.20
2015,05,18,15,12,25.20
2015,05,18,15,13,25.20
2015,05,18,15,14,25.30
2015,05,18,15,15,25.30
2015,05,18,15,16,25.30
2015,05,18,15,17,25.40
2015,05,18,15,18,25.40
2015,05,18,15,19,25.40
2015,05,18,15,20,25.40
2015,05,18,15,21,25.40
2015,05,18,15,22,25.50
2015,05,18,15,23,25.50
2015,05,18,15,24,25.50
2015,05,18,15,25,25.50
2015,05,18,15,26,25.50
2015,05,18,15,27,25.50
2015,05,18,15,28,25.50
2015,05,18,15,29,25.50
2015,05,18,15,30,25.50
2015,05,18,15,31,25.50
2015,05,18,15,32,25.40
2015,05,18,15,33,25.40
2015,05,18,15,34,25.40
2015,05,18,15,35,25.40
2015,05,18,15,36,25.50
2015,05,18,15,37,25.60
2015,05,18,15,38,25.70
2015,05,18,15,39,25.70
2015,05,18,15,40,25.70
2015,05,18,15,41,25.70
2015,05,18,15,42,25.70
2015,05,18,15,43,25.60
2015,05,18,15,44,25.60
2015,05,18,15,45,25.60
2015,05,18,15,46,25.50
2015,05,18,15,47,25.40
2015,05,18,15,48,25.30
2015,05,18,15,49,25.30
2015,05,18,15,50,25.30
2015,05,18,15,51,25.30
2015,05,18,15,52,25.20
2015,05,18,15,53,25.20
2015,05,18,15,54,25.10
2015,05,18,15,55,25.00
2015,05,18,15,56,25.00
2015,05,18,15,57,24.90
2015,05,18,15,58,24.90
2015,05,18,15,59,25.00
2015,05,18,16,00,25.00
2015,05,18,16,01,25.10
2015,05,18,16,02,25.20
2015,05,18,16,03,25.20
2015,05,18,16,04,25.20
2015,05,18,16,05,25.20
2015,05,18,16,06,25.20
2015,05,18,16,07,25.20
2015,05,18,16,08,25.20
2015,05,18,16,09,25.20
2015,05,18,16,10,25.20
2015,05,18,16,11,25.20
2015,05,18,16,12,25.20
2015,05,18,16,13,25.30
2015,05,18,16,14,25.30
2015,05,18,16,15,25.40
2015,05,18,16,16,25.40
2015,05,18,16,17,25.40
2015,05,18,16,18,25.40
2015,05,18,16,19,25.40
2015,05,18,16,20,25.40
2015,05,18,16,21,25.30
2015,05,18,16,22,25.30
2015,05,18,16,23,25.30
2015,05,18,16,24,25.30
2015,05,18,16,25,25.20
2015,05,18,16,26,25.20
2015,05,18,16,27,25.20
2015,05,18,16,28,25.20
2015,05,18,16,29,25.20
2015,05,18,16,30,25.20
2015,05,18,16,31,25.30
2015,05,18,16,32,25.30
2015,05,18,16,33,25.40
2015,05,18,16,34,25.40
2015,05,18,16,35,25.40
2015,05,18,16,36,25.50
2015,05,18,16,37,25.50
2015,05,18,16,38,25.50
2015,05,18,16,39,25.60
2015,05,18,16,40,25.60
2015,05,18,16,41,25.60
2015,05,18,16,42,25.60
2015,05,18,16,43,25.50
2015,05,18,16,44,25.40
2015,05,18,16,45,25.30
2015,05,18,16,46,25.20
2015,05,18,16,47,25.10
2015,05,18,16,48,25.00
2015,05,18,16,49,25.00
2015,05,18,16,50,25.00
2015,05,18,16,51,24.90
2015,05,18,16,52,24.90
2015,05,18,16,53,24.90
2015,05,18,16,54,24.80
2015,05,18,16,55,24.90
2015,05,18,16,56,24.90
2015,05,18,16,57,24.90
2015,05,18,16,58,24.80
2015,05,18,16,59,24.80
2015,05,18,17,00,24.80
2015,05,18,17,01,24.80
2015,05,18,17,02,24.80
2015,05,18,17,03,24.80
2015,05,18,17,04,24.80
2015,05,18,17,05,24.80
2015,05,18,17,06,24.80
2015,05,18,17,07,24.80
2015,05,18,17,08,24.80
2015,05,18,17,09,24.80
2015,05,18,17,10,24.80
2015,05,18,17,11,24.90
2015,05,18,17,12,24.90
2015,05,18,17,13,24.90
2015,05,18,17,14,24.90
2015,05,18,17,15,24.90
2015,05,18,17,16,25.00
2015,05,18,17,17,25.00
2015,05,18,17,18,25.10
2015,05,18,17,19,25.10