Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,00,00,-4.30
2019,02,04,00,01,-4.30
2019,02,04,00,02,-4.30
2019,02,04,00,03,-4.30
2019,02,04,00,04,-4.30
2019,02,04,00,05,-4.30
2019,02,04,00,06,-4.30
2019,02,04,00,07,-4.40
2019,02,04,00,08,-4.40
2019,02,04,00,09,-4.30
2019,02,04,00,10,-4.40
2019,02,04,00,11,-4.40
2019,02,04,00,12,-4.40
2019,02,04,00,13,-4.40
2019,02,04,00,14,-4.40
2019,02,04,00,15,-4.40
2019,02,04,00,16,-4.40
2019,02,04,00,17,-4.40
2019,02,04,00,18,-4.40
2019,02,04,00,19,-4.40
2019,02,04,00,20,-4.40
2019,02,04,00,21,-4.40
2019,02,04,00,22,-4.40
2019,02,04,00,23,-4.30
2019,02,04,00,24,-4.30
2019,02,04,00,25,-4.30
2019,02,04,00,26,-4.30
2019,02,04,00,27,-4.30
2019,02,04,00,28,-4.30
2019,02,04,00,29,-4.30
2019,02,04,00,30,-4.30
2019,02,04,00,31,-4.30
2019,02,04,00,32,-4.30
2019,02,04,00,33,-4.30
2019,02,04,00,34,-4.30
2019,02,04,00,35,-4.30
2019,02,04,00,36,-4.30
2019,02,04,00,37,-4.30
2019,02,04,00,38,-4.30
2019,02,04,00,39,-4.30
2019,02,04,00,40,-4.30
2019,02,04,00,41,-4.30
2019,02,04,00,42,-4.30
2019,02,04,00,43,-4.30
2019,02,04,00,44,-4.30
2019,02,04,00,45,-4.30
2019,02,04,00,46,-4.30
2019,02,04,00,47,-4.30
2019,02,04,00,48,-4.30
2019,02,04,00,49,-4.30
2019,02,04,00,50,-4.20
2019,02,04,00,51,-4.20
2019,02,04,00,52,-4.20
2019,02,04,00,53,-4.20
2019,02,04,00,54,-4.20
2019,02,04,00,55,-4.20
2019,02,04,00,56,-4.20
2019,02,04,00,57,-4.20
2019,02,04,00,58,-4.20
2019,02,04,00,59,-4.20
2019,02,04,01,00,-4.20
2019,02,04,01,01,-4.20
2019,02,04,01,02,-4.20
2019,02,04,01,03,-4.10
2019,02,04,01,04,-4.10
2019,02,04,01,05,-4.10
2019,02,04,01,06,-4.10
2019,02,04,01,07,-4.10
2019,02,04,01,08,-4.10
2019,02,04,01,09,-4.10
2019,02,04,01,10,-4.10
2019,02,04,01,11,-4.10
2019,02,04,01,12,-4.10
2019,02,04,01,13,-4.10
2019,02,04,01,14,-4.10
2019,02,04,01,15,-4.10
2019,02,04,01,16,-4.10
2019,02,04,01,17,-4.10
2019,02,04,01,18,-4.10
2019,02,04,01,19,-4.10
2019,02,04,01,20,-4.10
2019,02,04,01,21,-4.10
2019,02,04,01,22,-4.10
2019,02,04,01,23,-4.10
2019,02,04,01,24,-4.10
2019,02,04,01,25,-4.10
2019,02,04,01,26,-4.10
2019,02,04,01,27,-4.10
2019,02,04,01,28,-4.10
2019,02,04,01,29,-4.10
2019,02,04,01,30,-4.10
2019,02,04,01,31,-4.10
2019,02,04,01,32,-4.10
2019,02,04,01,33,-4.10
2019,02,04,01,34,-4.10
2019,02,04,01,35,-4.10
2019,02,04,01,36,-4.10
2019,02,04,01,37,-4.10
2019,02,04,01,38,-4.00
2019,02,04,01,39,-4.00
2019,02,04,01,40,-4.00
2019,02,04,01,41,-4.00
2019,02,04,01,42,-4.00
2019,02,04,01,43,-4.00
2019,02,04,01,44,-4.00
2019,02,04,01,45,-4.00
2019,02,04,01,46,-4.00
2019,02,04,01,47,-4.00
2019,02,04,01,48,-4.00
2019,02,04,01,49,-4.00
2019,02,04,01,50,-3.90
2019,02,04,01,51,-3.90
2019,02,04,01,52,-3.90
2019,02,04,01,53,-3.90
2019,02,04,01,54,-4.00
2019,02,04,01,55,-4.00
2019,02,04,01,56,-4.00
2019,02,04,01,57,-3.90
2019,02,04,01,58,-3.90
2019,02,04,01,59,-3.90
2019,02,04,02,00,-3.90
2019,02,04,02,01,-3.90
2019,02,04,02,02,-3.90
2019,02,04,02,03,-3.90
2019,02,04,02,04,-3.90
2019,02,04,02,05,-3.90
2019,02,04,02,06,-3.90
2019,02,04,02,07,-3.90
2019,02,04,02,08,-3.90
2019,02,04,02,09,-3.90
2019,02,04,02,10,-3.90
2019,02,04,02,11,-3.90
2019,02,04,02,12,-3.90
2019,02,04,02,13,-3.90
2019,02,04,02,14,-3.90
2019,02,04,02,15,-3.90
2019,02,04,02,16,-3.90
2019,02,04,02,17,-3.90
2019,02,04,02,18,-3.90
2019,02,04,02,19,-3.90
2019,02,04,02,20,-3.90
2019,02,04,02,21,-3.90
2019,02,04,02,22,-3.90
2019,02,04,02,23,-3.90
2019,02,04,02,24,-3.90
2019,02,04,02,25,-3.90
2019,02,04,02,26,-3.90
2019,02,04,02,27,-3.90
2019,02,04,02,28,-3.90
2019,02,04,02,29,-3.90
2019,02,04,02,30,-3.90
2019,02,04,02,31,-3.90
2019,02,04,02,32,-3.90
2019,02,04,02,33,-3.90
2019,02,04,02,34,-3.90
2019,02,04,02,35,-3.90
2019,02,04,02,36,-3.90
2019,02,04,02,37,-3.90
2019,02,04,02,38,-3.90
2019,02,04,02,39,-3.90
2019,02,04,02,40,-3.90
2019,02,04,02,41,-3.90
2019,02,04,02,42,-3.90
2019,02,04,02,43,-3.90
2019,02,04,02,44,-3.90
2019,02,04,02,45,-3.90
2019,02,04,02,46,-3.90
2019,02,04,02,47,-4.00
2019,02,04,02,48,-4.00
2019,02,04,02,49,-4.00
2019,02,04,02,50,-4.00
2019,02,04,02,51,-4.00
2019,02,04,02,52,-4.00
2019,02,04,02,53,-4.00
2019,02,04,02,54,-4.00
2019,02,04,02,55,-4.00
2019,02,04,02,56,-4.00
2019,02,04,02,57,-4.00
2019,02,04,02,58,-4.00
2019,02,04,02,59,-4.00
2019,02,04,03,00,-4.00
2019,02,04,03,01,-4.00
2019,02,04,03,02,-4.00
2019,02,04,03,03,-4.00
2019,02,04,03,04,-4.10
2019,02,04,03,05,-4.10
2019,02,04,03,06,-4.10
2019,02,04,03,07,-4.10
2019,02,04,03,08,-4.10
2019,02,04,03,09,-4.10
2019,02,04,03,10,-4.10
2019,02,04,03,11,-4.10
2019,02,04,03,12,-4.10
2019,02,04,03,13,-4.10
2019,02,04,03,14,-4.10
2019,02,04,03,15,-4.10
2019,02,04,03,16,-4.10
2019,02,04,03,17,-4.10
2019,02,04,03,18,-4.10
2019,02,04,03,19,-4.10
2019,02,04,03,20,-4.10
2019,02,04,03,21,-4.10
2019,02,04,03,22,-4.10
2019,02,04,03,23,-4.10
2019,02,04,03,24,-4.10
2019,02,04,03,25,-4.10
2019,02,04,03,26,-4.10
2019,02,04,03,27,-4.10
2019,02,04,03,28,-4.10
2019,02,04,03,29,-4.10
2019,02,04,03,30,-4.10
2019,02,04,03,31,-4.20
2019,02,04,03,32,-4.20
2019,02,04,03,33,-4.20
2019,02,04,03,34,-4.20
2019,02,04,03,35,-4.20
2019,02,04,03,36,-4.20
2019,02,04,03,37,-4.20
2019,02,04,03,38,-4.20
2019,02,04,03,39,-4.20
2019,02,04,03,40,-4.20
2019,02,04,03,41,-4.20
2019,02,04,03,42,-4.20
2019,02,04,03,43,-4.20
2019,02,04,03,44,-4.20
2019,02,04,03,45,-4.20
2019,02,04,03,46,-4.20
2019,02,04,03,47,-4.20
2019,02,04,03,48,-4.20
2019,02,04,03,49,-4.20
2019,02,04,03,50,-4.10
2019,02,04,03,51,-4.20
2019,02,04,03,52,-4.20
2019,02,04,03,53,-4.20
2019,02,04,03,54,-4.20
2019,02,04,03,55,-4.20
2019,02,04,03,56,-4.20
2019,02,04,03,57,-4.20
2019,02,04,03,58,-4.20
2019,02,04,03,59,-4.20
2019,02,04,04,00,-4.20
2019,02,04,04,01,-4.20
2019,02,04,04,02,-4.20
2019,02,04,04,03,-4.20
2019,02,04,04,04,-4.20
2019,02,04,04,05,-4.20
2019,02,04,04,06,-4.20
2019,02,04,04,07,-4.20
2019,02,04,04,08,-4.30
2019,02,04,04,09,-4.30
2019,02,04,04,10,-4.30
2019,02,04,04,11,-4.30
2019,02,04,04,12,-4.30
2019,02,04,04,13,-4.30
2019,02,04,04,14,-4.30
2019,02,04,04,15,-4.30
2019,02,04,04,16,-4.30
2019,02,04,04,17,-4.30
2019,02,04,04,18,-4.30
2019,02,04,04,19,-4.30
2019,02,04,04,20,-4.30
2019,02,04,04,21,-4.30
2019,02,04,04,22,-4.30
2019,02,04,04,23,-4.30
2019,02,04,04,24,-4.30
2019,02,04,04,25,-4.30
2019,02,04,04,26,-4.30
2019,02,04,04,27,-4.30
2019,02,04,04,28,-4.30
2019,02,04,04,29,-4.30
2019,02,04,04,30,-4.30
2019,02,04,04,31,-4.30
2019,02,04,04,32,-4.30
2019,02,04,04,33,-4.40
2019,02,04,04,34,-4.40
2019,02,04,04,35,-4.40
2019,02,04,04,36,-4.40
2019,02,04,04,37,-4.40
2019,02,04,04,38,-4.40
2019,02,04,04,39,-4.40
2019,02,04,04,40,-4.40
2019,02,04,04,41,-4.40
2019,02,04,04,42,-4.40
2019,02,04,04,43,-4.40
2019,02,04,04,44,-4.40
2019,02,04,04,45,-4.40
2019,02,04,04,46,-4.40
2019,02,04,04,47,-4.40
2019,02,04,04,48,-4.40
2019,02,04,04,49,-4.40
2019,02,04,04,50,-4.40
2019,02,04,04,51,-4.40
2019,02,04,04,52,-4.40
2019,02,04,04,53,-4.40
2019,02,04,04,54,-4.40
2019,02,04,04,55,-4.40
2019,02,04,04,56,-4.40
2019,02,04,04,57,-4.50
2019,02,04,04,58,-4.50
2019,02,04,04,59,-4.50
2019,02,04,05,00,-4.50
2019,02,04,05,01,-4.50
2019,02,04,05,02,-4.50
2019,02,04,05,03,-4.50
2019,02,04,05,04,-4.50
2019,02,04,05,05,-4.50
2019,02,04,05,06,-4.50
2019,02,04,05,07,-4.50
2019,02,04,05,08,-4.50
2019,02,04,05,09,-4.50
2019,02,04,05,10,-4.50
2019,02,04,05,11,-4.60
2019,02,04,05,12,-4.60
2019,02,04,05,13,-4.60
2019,02,04,05,14,-4.60
2019,02,04,05,15,-4.60
2019,02,04,05,16,-4.60
2019,02,04,05,17,-4.60
2019,02,04,05,18,-4.60
2019,02,04,05,19,-4.60
2019,02,04,05,20,-4.60
2019,02,04,05,21,-4.60
2019,02,04,05,22,-4.60
2019,02,04,05,23,-4.60
2019,02,04,05,24,-4.60
2019,02,04,05,25,-4.60
2019,02,04,05,26,-4.70
2019,02,04,05,27,-4.60
2019,02,04,05,28,-4.70
2019,02,04,05,29,-4.70
2019,02,04,05,30,-4.70
2019,02,04,05,31,-4.70
2019,02,04,05,32,-4.70
2019,02,04,05,33,-4.70
2019,02,04,05,34,-4.70
2019,02,04,05,35,-4.70
2019,02,04,05,36,-4.70
2019,02,04,05,37,-4.70
2019,02,04,05,38,-4.70
2019,02,04,05,39,-4.70
2019,02,04,05,40,-4.70
2019,02,04,05,41,-4.70
2019,02,04,05,42,-4.70
2019,02,04,05,43,-4.70
2019,02,04,05,44,-4.70
2019,02,04,05,45,-4.70
2019,02,04,05,46,-4.70
2019,02,04,05,47,-4.70
2019,02,04,05,48,-4.70
2019,02,04,05,49,-4.70
2019,02,04,05,50,-4.70
2019,02,04,05,51,-4.70
2019,02,04,05,52,-4.70
2019,02,04,05,53,-4.70
2019,02,04,05,54,-4.60
2019,02,04,05,55,-4.60
2019,02,04,05,56,-4.70
2019,02,04,05,57,-4.70
2019,02,04,05,58,-4.70
2019,02,04,05,59,-4.70
2019,02,04,06,00,-4.70
2019,02,04,06,01,-4.60
2019,02,04,06,02,-4.60
2019,02,04,06,03,-4.60
2019,02,04,06,04,-4.70
2019,02,04,06,05,-4.70
2019,02,04,06,06,-4.70
2019,02,04,06,07,-4.70
2019,02,04,06,08,-4.70
2019,02,04,06,09,-4.70
2019,02,04,06,10,-4.70
2019,02,04,06,11,-4.70
2019,02,04,06,12,-4.70
2019,02,04,06,13,-4.70
2019,02,04,06,14,-4.70
2019,02,04,06,15,-4.70
2019,02,04,06,16,-4.70
2019,02,04,06,17,-4.80
2019,02,04,06,18,-4.80
2019,02,04,06,19,-4.80
2019,02,04,06,20,-4.80
2019,02,04,06,21,-4.80
2019,02,04,06,22,-4.80
2019,02,04,06,23,-4.80
2019,02,04,06,24,-4.80
2019,02,04,06,25,-4.80
2019,02,04,06,26,-4.80
2019,02,04,06,27,-4.80
2019,02,04,06,28,-4.80
2019,02,04,06,29,-4.80
2019,02,04,06,30,-4.80
2019,02,04,06,31,-4.80
2019,02,04,06,32,-4.90
2019,02,04,06,33,-4.90
2019,02,04,06,34,-4.90
2019,02,04,06,35,-4.90
2019,02,04,06,36,-4.90
2019,02,04,06,37,-4.90
2019,02,04,06,38,-4.90
2019,02,04,06,39,-4.90
2019,02,04,06,40,-4.90
2019,02,04,06,41,-5.00
2019,02,04,06,42,-5.00
2019,02,04,06,43,-5.00
2019,02,04,06,44,-5.00
2019,02,04,06,45,-5.00
2019,02,04,06,46,-5.00
2019,02,04,06,47,-5.00
2019,02,04,06,48,-5.00
2019,02,04,06,49,-5.00
2019,02,04,06,50,-5.00
2019,02,04,06,51,-5.00
2019,02,04,06,52,-5.10
2019,02,04,06,53,-5.10
2019,02,04,06,54,-5.10
2019,02,04,06,55,-5.10
2019,02,04,06,56,-5.10
2019,02,04,06,57,-5.10
2019,02,04,06,58,-5.10
2019,02,04,06,59,-5.10
2019,02,04,07,00,-5.10
2019,02,04,07,01,-5.10
2019,02,04,07,02,-5.10
2019,02,04,07,03,-5.10
2019,02,04,07,04,-5.10
2019,02,04,07,05,-5.00
2019,02,04,07,06,-5.00
2019,02,04,07,07,-5.00
2019,02,04,07,08,-5.00
2019,02,04,07,09,-5.00
2019,02,04,07,10,-4.90
2019,02,04,07,11,-4.90
2019,02,04,07,12,-4.90
2019,02,04,07,13,-4.90
2019,02,04,07,14,-4.90
2019,02,04,07,15,-4.90
2019,02,04,07,16,-4.80
2019,02,04,07,17,-4.80
2019,02,04,07,18,-4.80
2019,02,04,07,19,-4.80
2019,02,04,07,20,-4.80
2019,02,04,07,21,-4.80
2019,02,04,07,22,-4.80
2019,02,04,07,23,-4.70
2019,02,04,07,24,-4.70
2019,02,04,07,25,-4.70
2019,02,04,07,26,-4.70
2019,02,04,07,27,-4.70
2019,02,04,07,28,-4.70
2019,02,04,07,29,-4.70
2019,02,04,07,30,-4.60
2019,02,04,07,31,-4.60
2019,02,04,07,32,-4.60
2019,02,04,07,33,-4.60
2019,02,04,07,34,-4.60
2019,02,04,07,35,-4.60
2019,02,04,07,36,-4.60
2019,02,04,07,37,-4.60
2019,02,04,07,38,-4.60
2019,02,04,07,39,-4.60
2019,02,04,07,40,-4.60
2019,02,04,07,41,-4.50
2019,02,04,07,42,-4.50
2019,02,04,07,43,-4.50
2019,02,04,07,44,-4.50
2019,02,04,07,45,-4.50
2019,02,04,07,46,-4.50
2019,02,04,07,47,-4.50
2019,02,04,07,48,-4.50
2019,02,04,07,49,-4.50
2019,02,04,07,50,-4.50
2019,02,04,07,51,-4.50
2019,02,04,07,52,-4.50
2019,02,04,07,53,-4.50
2019,02,04,07,54,-4.40
2019,02,04,07,55,-4.40
2019,02,04,07,56,-4.40
2019,02,04,07,57,-4.40
2019,02,04,07,58,-4.40
2019,02,04,07,59,-4.40
2019,02,04,08,00,-4.40
2019,02,04,08,01,-4.40
2019,02,04,08,02,-4.40
2019,02,04,08,03,-4.40
2019,02,04,08,04,-4.30
2019,02,04,08,05,-4.30
2019,02,04,08,06,-4.30
2019,02,04,08,07,-4.30
2019,02,04,08,08,-4.30
2019,02,04,08,09,-4.30
2019,02,04,08,10,-4.30
2019,02,04,08,11,-4.30
2019,02,04,08,12,-4.30
2019,02,04,08,13,-4.30
2019,02,04,08,14,-4.30
2019,02,04,08,15,-4.30
2019,02,04,08,16,-4.30
2019,02,04,08,17,-4.30
2019,02,04,08,18,-4.30
2019,02,04,08,19,-4.30
2019,02,04,08,20,-4.30
2019,02,04,08,21,-4.30
2019,02,04,08,22,-4.30
2019,02,04,08,23,-4.20
2019,02,04,08,24,-4.20
2019,02,04,08,25,-4.20
2019,02,04,08,26,-4.20
2019,02,04,08,27,-4.20
2019,02,04,08,28,-4.20
2019,02,04,08,29,-4.20
2019,02,04,08,30,-4.20
2019,02,04,08,31,-4.20
2019,02,04,08,32,-4.20
2019,02,04,08,33,-4.20
2019,02,04,08,34,-4.20
2019,02,04,08,35,-4.20
2019,02,04,08,36,-4.20
2019,02,04,08,37,-4.10
2019,02,04,08,38,-4.10
2019,02,04,08,39,-4.10
2019,02,04,08,40,-4.10
2019,02,04,08,41,-4.10
2019,02,04,08,42,-4.10
2019,02,04,08,43,-4.10
2019,02,04,08,44,-4.10
2019,02,04,08,45,-4.10
2019,02,04,08,46,-4.10
2019,02,04,08,47,-4.10
2019,02,04,08,48,-4.10
2019,02,04,08,49,-4.10
2019,02,04,08,50,-4.10
2019,02,04,08,51,-4.00
2019,02,04,08,52,-4.10
2019,02,04,08,53,-4.00
2019,02,04,08,54,-4.00
2019,02,04,08,55,-4.00
2019,02,04,08,56,-4.00
2019,02,04,08,57,-4.00
2019,02,04,08,58,-4.00
2019,02,04,08,59,-4.00
2019,02,04,09,00,-4.00
2019,02,04,09,01,-4.00
2019,02,04,09,02,-4.00
2019,02,04,09,03,-4.00
2019,02,04,09,04,-4.00
2019,02,04,09,05,-4.00
2019,02,04,09,06,-4.00
2019,02,04,09,07,-3.90
2019,02,04,09,08,-3.90
2019,02,04,09,09,-3.90
2019,02,04,09,10,-3.90
2019,02,04,09,11,-3.90
2019,02,04,09,12,-3.90
2019,02,04,09,13,-3.90
2019,02,04,09,14,-3.90
2019,02,04,09,15,-3.80
2019,02,04,09,16,-3.80
2019,02,04,09,17,-3.80
2019,02,04,09,18,-3.80
2019,02,04,09,19,-3.80
2019,02,04,09,20,-3.80
2019,02,04,09,21,-3.80
2019,02,04,09,22,-3.80
2019,02,04,09,23,-3.80
2019,02,04,09,24,-3.80
2019,02,04,09,25,-3.80
2019,02,04,09,26,-3.80
2019,02,04,09,27,-3.80
2019,02,04,09,28,-3.80
2019,02,04,09,29,-3.80
2019,02,04,09,30,-3.80
2019,02,04,09,31,-3.80
2019,02,04,09,32,-3.80
2019,02,04,09,33,-3.80
2019,02,04,09,34,-3.80
2019,02,04,09,35,-3.80
2019,02,04,09,36,-3.70
2019,02,04,09,37,-3.70
2019,02,04,09,38,-3.70
2019,02,04,09,39,-3.70
2019,02,04,09,40,-3.70
2019,02,04,09,41,-3.70
2019,02,04,09,42,-3.70
2019,02,04,09,43,-3.70
2019,02,04,09,44,-3.70
2019,02,04,09,45,-3.60
2019,02,04,09,46,-3.60
2019,02,04,09,47,-3.60
2019,02,04,09,48,-3.60
2019,02,04,09,49,-3.60
2019,02,04,09,50,-3.60
2019,02,04,09,51,-3.50
2019,02,04,09,52,-3.50
2019,02,04,09,53,-3.50
2019,02,04,09,54,-3.50
2019,02,04,09,55,-3.40
2019,02,04,09,56,-3.40
2019,02,04,09,57,-3.40
2019,02,04,09,58,-3.40
2019,02,04,09,59,-3.40
2019,02,04,10,00,-3.40
2019,02,04,10,01,-3.40
2019,02,04,10,02,-3.40
2019,02,04,10,03,-3.30
2019,02,04,10,04,-3.30
2019,02,04,10,05,-3.30
2019,02,04,10,06,-3.30
2019,02,04,10,07,-3.30
2019,02,04,10,08,-3.30
2019,02,04,10,09,-3.30
2019,02,04,10,10,-3.30
2019,02,04,10,11,-3.30
2019,02,04,10,12,-3.30
2019,02,04,10,13,-3.20
2019,02,04,10,14,-3.20
2019,02,04,10,15,-3.20
2019,02,04,10,16,-3.20
2019,02,04,10,17,-3.10
2019,02,04,10,18,-3.00
2019,02,04,10,19,-3.00
2019,02,04,10,20,-2.90
2019,02,04,10,21,-2.80
2019,02,04,10,22,-2.80
2019,02,04,10,23,-2.70
2019,02,04,10,24,-2.70
2019,02,04,10,25,-2.70
2019,02,04,10,26,-2.70
2019,02,04,10,27,-2.60
2019,02,04,10,28,-2.60
2019,02,04,10,29,-2.50
2019,02,04,10,30,-2.50
2019,02,04,10,31,-2.40
2019,02,04,10,32,-2.30
2019,02,04,10,33,-2.30
2019,02,04,10,34,-2.20
2019,02,04,10,35,-2.10
2019,02,04,10,36,-2.10
2019,02,04,10,37,-2.00
2019,02,04,10,38,-1.90
2019,02,04,10,39,-1.90
2019,02,04,10,40,-1.90
2019,02,04,10,41,-1.80
2019,02,04,10,42,-1.80
2019,02,04,10,43,-1.80
2019,02,04,10,44,-1.70
2019,02,04,10,45,-1.70
2019,02,04,10,46,-1.70
2019,02,04,10,47,-1.60
2019,02,04,10,48,-1.60
2019,02,04,10,49,-1.60
2019,02,04,10,50,-1.60
2019,02,04,10,51,-1.50
2019,02,04,10,52,-1.40
2019,02,04,10,53,-1.40
2019,02,04,10,54,-1.40
2019,02,04,10,55,-1.30
2019,02,04,10,56,-1.30
2019,02,04,10,57,-1.30
2019,02,04,10,58,-1.30
2019,02,04,10,59,-1.30
2019,02,04,11,00,-1.30
2019,02,04,11,01,-1.30
2019,02,04,11,02,-1.30
2019,02,04,11,03,-1.30
2019,02,04,11,04,-1.40
2019,02,04,11,05,-1.40
2019,02,04,11,06,-1.40
2019,02,04,11,07,-1.40
2019,02,04,11,08,-1.50
2019,02,04,11,09,-1.60
2019,02,04,11,10,-1.60
2019,02,04,11,11,-1.70
2019,02,04,11,12,-1.70
2019,02,04,11,13,-1.70
2019,02,04,11,14,-1.70
2019,02,04,11,15,-1.70
2019,02,04,11,16,-1.70
2019,02,04,11,17,-1.70
2019,02,04,11,18,-1.70
2019,02,04,11,19,-1.70
2019,02,04,11,20,-1.70
2019,02,04,11,21,-1.70
2019,02,04,11,22,-1.70
2019,02,04,11,23,-1.60
2019,02,04,11,24,-1.60
2019,02,04,11,25,-1.60
2019,02,04,11,26,-1.50
2019,02,04,11,27,-1.40
2019,02,04,11,28,-1.40
2019,02,04,11,29,-1.40
2019,02,04,11,30,-1.40
2019,02,04,11,31,-1.40
2019,02,04,11,32,-1.40
2019,02,04,11,33,-1.40
2019,02,04,11,34,-1.30
2019,02,04,11,35,-1.30
2019,02,04,11,36,-1.30
2019,02,04,11,37,-1.40
2019,02,04,11,38,-1.40
2019,02,04,11,39,-1.50
2019,02,04,11,40,-1.50
2019,02,04,11,41,-1.50
2019,02,04,11,42,-1.60
2019,02,04,11,43,-1.60
2019,02,04,11,44,-1.60
2019,02,04,11,45,-1.70
2019,02,04,11,46,-1.70
2019,02,04,11,47,-1.70
2019,02,04,11,48,-1.70
2019,02,04,11,49,-1.70
2019,02,04,11,50,-1.60
2019,02,04,11,51,-1.60
2019,02,04,11,52,-1.60
2019,02,04,11,53,-1.50
2019,02,04,11,54,-1.50
2019,02,04,11,55,-1.50
2019,02,04,11,56,-1.40
2019,02,04,11,57,-1.30
2019,02,04,11,58,-1.20
2019,02,04,11,59,-1.20
2019,02,04,12,00,-1.20
2019,02,04,12,01,-1.10
2019,02,04,12,02,-1.10
2019,02,04,12,03,-1.10
2019,02,04,12,04,-1.00
2019,02,04,12,05,-0.90
2019,02,04,12,06,-0.80
2019,02,04,12,07,-0.70
2019,02,04,12,08,-0.70
2019,02,04,12,09,-0.70
2019,02,04,12,10,-0.70
2019,02,04,12,11,-0.70
2019,02,04,12,12,-0.60
2019,02,04,12,13,-0.60
2019,02,04,12,14,-0.60
2019,02,04,12,15,-0.60
2019,02,04,12,16,-0.60
2019,02,04,12,17,-0.60
2019,02,04,12,18,-0.60
2019,02,04,12,19,-0.50
2019,02,04,12,20,-0.50
2019,02,04,12,21,-0.50
2019,02,04,12,22,-0.50
2019,02,04,12,23,-0.50
2019,02,04,12,24,-0.50
2019,02,04,12,25,-0.50
2019,02,04,12,26,-0.50
2019,02,04,12,27,-0.60
2019,02,04,12,28,-0.60
2019,02,04,12,29,-0.60
2019,02,04,12,30,-0.60
2019,02,04,12,31,-0.60
2019,02,04,12,32,-0.60
2019,02,04,12,33,-0.60
2019,02,04,12,34,-0.60
2019,02,04,12,35,-0.60
2019,02,04,12,36,-0.60
2019,02,04,12,37,-0.70
2019,02,04,12,38,-0.80
2019,02,04,12,39,-0.80
2019,02,04,12,40,-0.80
2019,02,04,12,41,-0.90
2019,02,04,12,42,-0.90
2019,02,04,12,43,-0.90
2019,02,04,12,44,-1.00
2019,02,04,12,45,-1.00
2019,02,04,12,46,-1.10
2019,02,04,12,47,-1.10
2019,02,04,12,48,-1.10
2019,02,04,12,49,-1.10
2019,02,04,12,50,-1.10
2019,02,04,12,51,-1.20
2019,02,04,12,52,-1.20
2019,02,04,12,53,-1.30
2019,02,04,12,54,-1.30
2019,02,04,12,55,-1.30
2019,02,04,12,56,-1.30
2019,02,04,12,57,-1.40
2019,02,04,12,58,-1.40
2019,02,04,12,59,-1.30
2019,02,04,13,00,-1.30
2019,02,04,13,01,-1.30
2019,02,04,13,02,-1.30
2019,02,04,13,03,-1.30
2019,02,04,13,04,-1.30
2019,02,04,13,05,-1.20
2019,02,04,13,06,-1.20
2019,02,04,13,07,-1.20
2019,02,04,13,08,-1.10
2019,02,04,13,09,-1.10
2019,02,04,13,10,-1.00
2019,02,04,13,11,-1.00
2019,02,04,13,12,-1.00
2019,02,04,13,13,-0.90
2019,02,04,13,14,-0.90
2019,02,04,13,15,-0.90
2019,02,04,13,16,-0.90
2019,02,04,13,17,-0.90
2019,02,04,13,18,-0.80
2019,02,04,13,19,-0.80
2019,02,04,13,20,-0.80
2019,02,04,13,21,-0.70
2019,02,04,13,22,-0.70
2019,02,04,13,23,-0.70
2019,02,04,13,24,-0.60
2019,02,04,13,25,-0.60
2019,02,04,13,26,-0.50
2019,02,04,13,27,-0.50
2019,02,04,13,28,-0.50
2019,02,04,13,29,-0.40
2019,02,04,13,30,-0.40
2019,02,04,13,31,-0.40
2019,02,04,13,32,-0.30
2019,02,04,13,33,-0.30
2019,02,04,13,34,-0.30
2019,02,04,13,35,-0.20
2019,02,04,13,36,-0.20
2019,02,04,13,37,-0.20
2019,02,04,13,38,-0.20
2019,02,04,13,39,-0.20
2019,02,04,13,40,-0.20
2019,02,04,13,41,-0.20
2019,02,04,13,42,-0.20
2019,02,04,13,43,-0.20
2019,02,04,13,44,-0.20
2019,02,04,13,45,-0.30
2019,02,04,13,46,-0.30
2019,02,04,13,47,-0.30
2019,02,04,13,48,-0.40
2019,02,04,13,49,-0.40
2019,02,04,13,50,-0.40
2019,02,04,13,51,-0.50
2019,02,04,13,52,-0.50
2019,02,04,13,53,-0.50
2019,02,04,13,54,-0.50
2019,02,04,13,55,-0.60
2019,02,04,13,56,-0.50
2019,02,04,13,57,-0.50
2019,02,04,13,58,-0.50
2019,02,04,13,59,-0.40
2019,02,04,14,00,-0.40
2019,02,04,14,01,-0.40
2019,02,04,14,02,-0.40
2019,02,04,14,03,-0.40
2019,02,04,14,04,-0.30
2019,02,04,14,05,-0.30
2019,02,04,14,06,-0.30
2019,02,04,14,07,-0.30
2019,02,04,14,08,-0.30
2019,02,04,14,09,-0.20
2019,02,04,14,10,-0.20
2019,02,04,14,11,-0.10
2019,02,04,14,12,-0.10
2019,02,04,14,13,0.00
2019,02,04,14,14,0.00
2019,02,04,14,15,0.10
2019,02,04,14,16,0.10
2019,02,04,14,17,0.10
2019,02,04,14,18,0.10
2019,02,04,14,19,0.10
2019,02,04,14,20,0.10
2019,02,04,14,21,0.00
2019,02,04,14,22,0.00
2019,02,04,14,23,0.00
2019,02,04,14,24,0.00
2019,02,04,14,25,0.00
2019,02,04,14,26,0.00
2019,02,04,14,27,0.00
2019,02,04,14,28,0.00
2019,02,04,14,29,0.00
2019,02,04,14,30,0.00
2019,02,04,14,31,0.10
2019,02,04,14,32,0.10
2019,02,04,14,33,0.10
2019,02,04,14,34,0.10
2019,02,04,14,35,0.20
2019,02,04,14,36,0.10
2019,02,04,14,37,0.10
2019,02,04,14,38,0.10
2019,02,04,14,39,0.20
2019,02,04,14,40,0.20
2019,02,04,14,41,0.20
2019,02,04,14,42,0.30
2019,02,04,14,43,0.30
2019,02,04,14,44,0.30
2019,02,04,14,45,0.30
2019,02,04,14,46,0.40
2019,02,04,14,47,0.40
2019,02,04,14,48,0.30
2019,02,04,14,49,0.30
2019,02,04,14,50,0.30
2019,02,04,14,51,0.30
2019,02,04,14,52,0.30
2019,02,04,14,53,0.30
2019,02,04,14,54,0.20
2019,02,04,14,55,0.30
2019,02,04,14,56,0.30
2019,02,04,14,57,0.30
2019,02,04,14,58,0.30
2019,02,04,14,59,0.30
2019,02,04,15,00,0.30
2019,02,04,15,01,0.30
2019,02,04,15,02,0.30
2019,02,04,15,03,0.30
2019,02,04,15,04,0.30
2019,02,04,15,05,0.30
2019,02,04,15,06,0.30
2019,02,04,15,07,0.30
2019,02,04,15,08,0.30
2019,02,04,15,09,0.30
2019,02,04,15,10,0.30
2019,02,04,15,11,0.30
2019,02,04,15,12,0.30
2019,02,04,15,13,0.20
2019,02,04,15,14,0.30
2019,02,04,15,15,0.30
2019,02,04,15,16,0.30
2019,02,04,15,17,0.30
2019,02,04,15,18,0.30
2019,02,04,15,19,0.30
2019,02,04,15,20,0.30
2019,02,04,15,21,0.40
2019,02,04,15,22,0.30
2019,02,04,15,23,0.30
2019,02,04,15,24,0.30
2019,02,04,15,25,0.30
2019,02,04,15,26,0.30
2019,02,04,15,27,0.30
2019,02,04,15,28,0.30
2019,02,04,15,29,0.30
2019,02,04,15,30,0.30
2019,02,04,15,31,0.30
2019,02,04,15,32,0.30
2019,02,04,15,33,0.30
2019,02,04,15,34,0.30
2019,02,04,15,35,0.30
2019,02,04,15,36,0.30
2019,02,04,15,37,0.30
2019,02,04,15,38,0.30
2019,02,04,15,39,0.30
2019,02,04,15,40,0.30
2019,02,04,15,41,0.30
2019,02,04,15,42,0.30
2019,02,04,15,43,0.30
2019,02,04,15,44,0.30
2019,02,04,15,45,0.30
2019,02,04,15,46,0.30
2019,02,04,15,47,0.30
2019,02,04,15,48,0.30
2019,02,04,15,49,0.30
2019,02,04,15,50,0.30
2019,02,04,15,51,0.30
2019,02,04,15,52,0.30
2019,02,04,15,53,0.30
2019,02,04,15,54,0.30
2019,02,04,15,55,0.30
2019,02,04,15,56,0.30
2019,02,04,15,57,0.30
2019,02,04,15,58,0.30
2019,02,04,15,59,0.30
2019,02,04,16,00,0.30
2019,02,04,16,01,0.30
2019,02,04,16,02,0.30
2019,02,04,16,03,0.30
2019,02,04,16,04,0.40
2019,02,04,16,05,0.40
2019,02,04,16,06,0.40
2019,02,04,16,07,0.50
2019,02,04,16,08,0.50
2019,02,04,16,09,0.50
2019,02,04,16,10,0.60
2019,02,04,16,11,0.60
2019,02,04,16,12,0.60
2019,02,04,16,13,0.50
2019,02,04,16,14,0.50
2019,02,04,16,15,0.50
2019,02,04,16,16,0.50
2019,02,04,16,17,0.40
2019,02,04,16,18,0.40
2019,02,04,16,19,0.30
2019,02,04,16,20,0.30
2019,02,04,16,21,0.30
2019,02,04,16,22,0.20
2019,02,04,16,23,0.20
2019,02,04,16,24,0.10
2019,02,04,16,25,0.00
2019,02,04,16,26,0.00
2019,02,04,16,27,-0.10
2019,02,04,16,28,-0.20
2019,02,04,16,29,-0.20
2019,02,04,16,30,-0.30
2019,02,04,16,31,-0.30
2019,02,04,16,32,-0.30
2019,02,04,16,33,-0.40
2019,02,04,16,34,-0.40
2019,02,04,16,35,-0.40
2019,02,04,16,36,-0.50
2019,02,04,16,37,-0.50
2019,02,04,16,38,-0.50
2019,02,04,16,39,-0.60
2019,02,04,16,40,-0.60
2019,02,04,16,41,-0.60
2019,02,04,16,42,-0.60
2019,02,04,16,43,-0.60
2019,02,04,16,44,-0.70
2019,02,04,16,45,-0.70
2019,02,04,16,46,-0.70
2019,02,04,16,47,-0.70
2019,02,04,16,48,-0.70
2019,02,04,16,49,-0.70
2019,02,04,16,50,-0.80
2019,02,04,16,51,-0.80
2019,02,04,16,52,-0.80
2019,02,04,16,53,-0.80
2019,02,04,16,54,-0.90
2019,02,04,16,55,-0.90
2019,02,04,16,56,-0.90
2019,02,04,16,57,-0.90
2019,02,04,16,58,-0.90
2019,02,04,16,59,-0.90
2019,02,04,17,00,-1.00
2019,02,04,17,01,-1.00
2019,02,04,17,02,-1.10
2019,02,04,17,03,-1.10
2019,02,04,17,04,-1.10
2019,02,04,17,05,-1.10
2019,02,04,17,06,-1.10
2019,02,04,17,07,-1.10
2019,02,04,17,08,-1.20
2019,02,04,17,09,-1.20
2019,02,04,17,10,-1.20
2019,02,04,17,11,-1.20
2019,02,04,17,12,-1.20
2019,02,04,17,13,-1.20
2019,02,04,17,14,-1.20
2019,02,04,17,15,-1.20
2019,02,04,17,16,-1.20
2019,02,04,17,17,-1.20
2019,02,04,17,18,-1.20
2019,02,04,17,19,-1.20
2019,02,04,17,20,-1.20
2019,02,04,17,21,-1.30
2019,02,04,17,22,-1.30
2019,02,04,17,23,-1.30
2019,02,04,17,24,-1.30
2019,02,04,17,25,-1.30