Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.10
2018,04,24,00,01,9.00
2018,04,24,00,02,9.00
2018,04,24,00,03,9.00
2018,04,24,00,04,8.90
2018,04,24,00,05,8.90
2018,04,24,00,06,8.90
2018,04,24,00,07,8.90
2018,04,24,00,08,8.90
2018,04,24,00,09,8.80
2018,04,24,00,10,8.80
2018,04,24,00,11,8.80
2018,04,24,00,12,8.70
2018,04,24,00,13,8.70
2018,04,24,00,14,8.70
2018,04,24,00,15,8.70
2018,04,24,00,16,8.60
2018,04,24,00,17,8.60
2018,04,24,00,18,8.60
2018,04,24,00,19,8.60
2018,04,24,00,20,8.60
2018,04,24,00,21,8.60
2018,04,24,00,22,8.60
2018,04,24,00,23,8.60
2018,04,24,00,24,8.60
2018,04,24,00,25,8.60
2018,04,24,00,26,8.60
2018,04,24,00,27,8.60
2018,04,24,00,28,8.60
2018,04,24,00,29,8.50
2018,04,24,00,30,8.50
2018,04,24,00,31,8.50
2018,04,24,00,32,8.40
2018,04,24,00,33,8.40
2018,04,24,00,34,8.40
2018,04,24,00,35,8.40
2018,04,24,00,36,8.40
2018,04,24,00,37,8.30
2018,04,24,00,38,8.30
2018,04,24,00,39,8.30
2018,04,24,00,40,8.30
2018,04,24,00,41,8.20
2018,04,24,00,42,8.20
2018,04,24,00,43,8.20
2018,04,24,00,44,8.10
2018,04,24,00,45,8.10
2018,04,24,00,46,8.10
2018,04,24,00,47,8.10
2018,04,24,00,48,8.00
2018,04,24,00,49,8.00
2018,04,24,00,50,8.00
2018,04,24,00,51,7.90
2018,04,24,00,52,7.90
2018,04,24,00,53,7.80
2018,04,24,00,54,7.80
2018,04,24,00,55,7.80
2018,04,24,00,56,7.80
2018,04,24,00,57,7.80
2018,04,24,00,58,7.80
2018,04,24,00,59,7.80
2018,04,24,01,00,7.80
2018,04,24,01,01,7.80
2018,04,24,01,02,7.80
2018,04,24,01,03,7.80
2018,04,24,01,04,7.70
2018,04,24,01,05,7.70
2018,04,24,01,06,7.70
2018,04,24,01,07,7.70
2018,04,24,01,08,7.70
2018,04,24,01,09,7.70
2018,04,24,01,10,7.70
2018,04,24,01,11,7.70
2018,04,24,01,12,7.70
2018,04,24,01,13,7.70
2018,04,24,01,14,7.70
2018,04,24,01,15,7.60
2018,04,24,01,16,7.60
2018,04,24,01,17,7.60
2018,04,24,01,18,7.60
2018,04,24,01,19,7.60
2018,04,24,01,20,7.60
2018,04,24,01,21,7.60
2018,04,24,01,22,7.60
2018,04,24,01,23,7.70
2018,04,24,01,24,7.70
2018,04,24,01,25,7.70
2018,04,24,01,26,7.70
2018,04,24,01,27,7.70
2018,04,24,01,28,7.60
2018,04,24,01,29,7.60
2018,04,24,01,30,7.60
2018,04,24,01,31,7.50
2018,04,24,01,32,7.50
2018,04,24,01,33,7.50
2018,04,24,01,34,7.40
2018,04,24,01,35,7.40
2018,04,24,01,36,7.40
2018,04,24,01,37,7.40
2018,04,24,01,38,7.40
2018,04,24,01,39,7.40
2018,04,24,01,40,7.40
2018,04,24,01,41,7.40
2018,04,24,01,42,7.40
2018,04,24,01,43,7.40
2018,04,24,01,44,7.40
2018,04,24,01,45,7.40
2018,04,24,01,46,7.40
2018,04,24,01,47,7.30
2018,04,24,01,48,7.30
2018,04,24,01,49,7.20
2018,04,24,01,50,7.10
2018,04,24,01,51,7.00
2018,04,24,01,52,7.00
2018,04,24,01,53,6.90
2018,04,24,01,54,6.90
2018,04,24,01,55,6.90
2018,04,24,01,56,6.80
2018,04,24,01,57,6.80
2018,04,24,01,58,6.80
2018,04,24,01,59,6.80
2018,04,24,02,00,6.80
2018,04,24,02,01,6.80
2018,04,24,02,02,6.90
2018,04,24,02,03,6.90
2018,04,24,02,04,6.90
2018,04,24,02,05,7.00
2018,04,24,02,06,7.10
2018,04,24,02,07,7.20
2018,04,24,02,08,7.40
2018,04,24,02,09,7.60
2018,04,24,02,10,7.70
2018,04,24,02,11,7.80
2018,04,24,02,12,7.80
2018,04,24,02,13,7.80
2018,04,24,02,14,7.80
2018,04,24,02,15,7.70
2018,04,24,02,16,7.70
2018,04,24,02,17,7.70
2018,04,24,02,18,7.80
2018,04,24,02,19,7.90
2018,04,24,02,20,7.90
2018,04,24,02,21,7.90
2018,04,24,02,22,7.90
2018,04,24,02,23,7.80
2018,04,24,02,24,7.80
2018,04,24,02,25,7.80
2018,04,24,02,26,7.80
2018,04,24,02,27,7.80
2018,04,24,02,28,7.70
2018,04,24,02,29,7.70
2018,04,24,02,30,7.70
2018,04,24,02,31,7.70
2018,04,24,02,32,7.60
2018,04,24,02,33,7.60
2018,04,24,02,34,7.60
2018,04,24,02,35,7.70
2018,04,24,02,36,7.90
2018,04,24,02,37,8.00
2018,04,24,02,38,8.20
2018,04,24,02,39,8.30
2018,04,24,02,40,8.50
2018,04,24,02,41,8.60
2018,04,24,02,42,8.70
2018,04,24,02,43,9.00
2018,04,24,02,44,9.30
2018,04,24,02,45,9.50
2018,04,24,02,46,9.70
2018,04,24,02,47,10.00
2018,04,24,02,48,10.20
2018,04,24,02,49,10.30
2018,04,24,02,50,10.50
2018,04,24,02,51,10.60
2018,04,24,02,52,10.70
2018,04,24,02,53,10.70
2018,04,24,02,54,10.80
2018,04,24,02,55,10.80
2018,04,24,02,56,10.80
2018,04,24,02,57,10.80
2018,04,24,02,58,10.80
2018,04,24,02,59,10.80
2018,04,24,03,00,10.70
2018,04,24,03,01,10.70
2018,04,24,03,02,10.60
2018,04,24,03,03,10.60
2018,04,24,03,04,10.50
2018,04,24,03,05,10.40
2018,04,24,03,06,10.50
2018,04,24,03,07,10.50
2018,04,24,03,08,10.40
2018,04,24,03,09,10.40
2018,04,24,03,10,10.40
2018,04,24,03,11,10.40
2018,04,24,03,12,10.40
2018,04,24,03,13,10.40
2018,04,24,03,14,10.40
2018,04,24,03,15,10.40
2018,04,24,03,16,10.50
2018,04,24,03,17,10.60
2018,04,24,03,18,10.60
2018,04,24,03,19,10.60
2018,04,24,03,20,10.60
2018,04,24,03,21,10.60
2018,04,24,03,22,10.60
2018,04,24,03,23,10.50
2018,04,24,03,24,10.50
2018,04,24,03,25,10.40
2018,04,24,03,26,10.30
2018,04,24,03,27,10.30
2018,04,24,03,28,10.20
2018,04,24,03,29,10.20
2018,04,24,03,30,10.10
2018,04,24,03,31,10.10
2018,04,24,03,32,9.90
2018,04,24,03,33,9.70
2018,04,24,03,34,9.60
2018,04,24,03,35,9.40
2018,04,24,03,36,9.30
2018,04,24,03,37,9.00
2018,04,24,03,38,8.70
2018,04,24,03,39,8.40
2018,04,24,03,40,8.10
2018,04,24,03,41,7.90
2018,04,24,03,42,7.70
2018,04,24,03,43,7.50
2018,04,24,03,44,7.40
2018,04,24,03,45,7.30
2018,04,24,03,46,7.20
2018,04,24,03,47,7.10
2018,04,24,03,48,7.10
2018,04,24,03,49,7.10
2018,04,24,03,50,7.10
2018,04,24,03,51,7.10
2018,04,24,03,52,7.20
2018,04,24,03,53,7.40
2018,04,24,03,54,7.70
2018,04,24,03,55,8.00
2018,04,24,03,56,8.20
2018,04,24,03,57,8.30
2018,04,24,03,58,8.50
2018,04,24,03,59,8.70
2018,04,24,04,00,8.90
2018,04,24,04,01,9.10
2018,04,24,04,02,9.30
2018,04,24,04,03,9.40
2018,04,24,04,04,9.50
2018,04,24,04,05,9.50
2018,04,24,04,06,9.40
2018,04,24,04,07,9.40
2018,04,24,04,08,9.40
2018,04,24,04,09,9.40
2018,04,24,04,10,9.30
2018,04,24,04,11,9.20
2018,04,24,04,12,9.20
2018,04,24,04,13,9.10
2018,04,24,04,14,9.10
2018,04,24,04,15,9.20
2018,04,24,04,16,9.20
2018,04,24,04,17,9.20
2018,04,24,04,18,9.20
2018,04,24,04,19,9.30
2018,04,24,04,20,9.30
2018,04,24,04,21,9.40
2018,04,24,04,22,9.40
2018,04,24,04,23,9.50
2018,04,24,04,24,9.60
2018,04,24,04,25,9.70
2018,04,24,04,26,9.80
2018,04,24,04,27,9.90
2018,04,24,04,28,9.90
2018,04,24,04,29,9.90
2018,04,24,04,30,9.90
2018,04,24,04,31,9.90
2018,04,24,04,32,9.90
2018,04,24,04,33,9.80
2018,04,24,04,34,9.80
2018,04,24,04,35,9.80
2018,04,24,04,36,9.80
2018,04,24,04,37,9.70
2018,04,24,04,38,9.70
2018,04,24,04,39,9.70
2018,04,24,04,40,9.70
2018,04,24,04,41,9.70
2018,04,24,04,42,9.80
2018,04,24,04,43,9.80
2018,04,24,04,44,9.90
2018,04,24,04,45,9.90
2018,04,24,04,46,10.00
2018,04,24,04,47,10.10
2018,04,24,04,48,10.20
2018,04,24,04,49,10.30
2018,04,24,04,50,10.30
2018,04,24,04,51,10.40
2018,04,24,04,52,10.40
2018,04,24,04,53,10.40
2018,04,24,04,54,10.40
2018,04,24,04,55,10.40
2018,04,24,04,56,10.40
2018,04,24,04,57,10.40
2018,04,24,04,58,10.40
2018,04,24,04,59,10.40
2018,04,24,05,00,10.50
2018,04,24,05,01,10.50
2018,04,24,05,02,10.50
2018,04,24,05,03,10.50
2018,04,24,05,04,10.60
2018,04,24,05,05,10.70
2018,04,24,05,06,10.80
2018,04,24,05,07,10.80
2018,04,24,05,08,10.80
2018,04,24,05,09,10.80
2018,04,24,05,10,10.80
2018,04,24,05,11,10.80
2018,04,24,05,12,10.90
2018,04,24,05,13,10.90
2018,04,24,05,14,11.10
2018,04,24,05,15,11.20
2018,04,24,05,16,11.30
2018,04,24,05,17,11.40
2018,04,24,05,18,11.60
2018,04,24,05,19,11.80
2018,04,24,05,20,11.90
2018,04,24,05,21,11.90
2018,04,24,05,22,11.90
2018,04,24,05,23,11.90
2018,04,24,05,24,11.80
2018,04,24,05,25,11.80
2018,04,24,05,26,11.70
2018,04,24,05,27,11.70
2018,04,24,05,28,11.70
2018,04,24,05,29,11.60
2018,04,24,05,30,11.70
2018,04,24,05,31,11.70
2018,04,24,05,32,11.80
2018,04,24,05,33,11.90
2018,04,24,05,34,11.90
2018,04,24,05,35,11.90
2018,04,24,05,36,11.80
2018,04,24,05,37,11.70
2018,04,24,05,38,11.60
2018,04,24,05,39,11.60
2018,04,24,05,40,11.60
2018,04,24,05,41,11.50
2018,04,24,05,42,11.50
2018,04,24,05,43,11.40
2018,04,24,05,44,11.40
2018,04,24,05,45,11.50
2018,04,24,05,46,11.60
2018,04,24,05,47,11.60
2018,04,24,05,48,11.60
2018,04,24,05,49,11.50
2018,04,24,05,50,11.50
2018,04,24,05,51,11.50
2018,04,24,05,52,11.60
2018,04,24,05,53,11.60
2018,04,24,05,54,11.70
2018,04,24,05,55,11.70
2018,04,24,05,56,11.70
2018,04,24,05,57,11.70
2018,04,24,05,58,11.60
2018,04,24,05,59,11.60
2018,04,24,06,00,11.60
2018,04,24,06,01,11.60
2018,04,24,06,02,11.60
2018,04,24,06,03,11.50
2018,04,24,06,04,11.50
2018,04,24,06,05,11.40
2018,04,24,06,06,11.40
2018,04,24,06,07,11.30
2018,04,24,06,08,11.30
2018,04,24,06,09,11.30
2018,04,24,06,10,11.20
2018,04,24,06,11,11.20
2018,04,24,06,12,11.20
2018,04,24,06,13,11.20
2018,04,24,06,14,11.20
2018,04,24,06,15,11.20
2018,04,24,06,16,11.20
2018,04,24,06,17,11.20
2018,04,24,06,18,11.20
2018,04,24,06,19,11.20
2018,04,24,06,20,11.20
2018,04,24,06,21,11.20
2018,04,24,06,22,11.20
2018,04,24,06,23,11.20
2018,04,24,06,24,11.20
2018,04,24,06,25,11.20
2018,04,24,06,26,11.20
2018,04,24,06,27,11.30
2018,04,24,06,28,11.30
2018,04,24,06,29,11.30
2018,04,24,06,30,11.30
2018,04,24,06,31,11.40
2018,04,24,06,32,11.40
2018,04,24,06,33,11.30
2018,04,24,06,34,11.30
2018,04,24,06,35,11.30
2018,04,24,06,36,11.20
2018,04,24,06,37,11.20
2018,04,24,06,38,11.10
2018,04,24,06,39,11.20
2018,04,24,06,40,11.20
2018,04,24,06,41,11.20
2018,04,24,06,42,11.10
2018,04,24,06,43,11.20
2018,04,24,06,44,11.20
2018,04,24,06,45,11.20
2018,04,24,06,46,11.20
2018,04,24,06,47,11.20
2018,04,24,06,48,11.20
2018,04,24,06,49,11.20
2018,04,24,06,50,11.20
2018,04,24,06,51,11.20
2018,04,24,06,52,11.20
2018,04,24,06,53,11.20
2018,04,24,06,54,11.20
2018,04,24,06,55,11.30
2018,04,24,06,56,11.30
2018,04,24,06,57,11.40
2018,04,24,06,58,11.40
2018,04,24,06,59,11.40
2018,04,24,07,00,11.40
2018,04,24,07,01,11.40
2018,04,24,07,02,11.40
2018,04,24,07,03,11.40
2018,04,24,07,04,11.40
2018,04,24,07,05,11.40
2018,04,24,07,06,11.40
2018,04,24,07,07,11.40
2018,04,24,07,08,11.40
2018,04,24,07,09,11.50
2018,04,24,07,10,11.50
2018,04,24,07,11,11.50
2018,04,24,07,12,11.50
2018,04,24,07,13,11.50
2018,04,24,07,14,11.60
2018,04,24,07,15,11.60
2018,04,24,07,16,11.60
2018,04,24,07,17,11.60
2018,04,24,07,18,11.70
2018,04,24,07,19,11.70
2018,04,24,07,20,11.70
2018,04,24,07,21,11.70
2018,04,24,07,22,11.70
2018,04,24,07,23,11.80
2018,04,24,07,24,11.80
2018,04,24,07,25,11.80
2018,04,24,07,26,11.80
2018,04,24,07,27,11.90
2018,04,24,07,28,11.90
2018,04,24,07,29,11.90
2018,04,24,07,30,11.90
2018,04,24,07,31,12.00
2018,04,24,07,32,12.00
2018,04,24,07,33,12.10
2018,04,24,07,34,12.10
2018,04,24,07,35,12.10
2018,04,24,07,36,12.20
2018,04,24,07,37,12.20
2018,04,24,07,38,12.30
2018,04,24,07,39,12.30
2018,04,24,07,40,12.30
2018,04,24,07,41,12.40
2018,04,24,07,42,12.40
2018,04,24,07,43,12.50
2018,04,24,07,44,12.50
2018,04,24,07,45,12.60
2018,04,24,07,46,12.60
2018,04,24,07,47,12.60
2018,04,24,07,48,12.70
2018,04,24,07,49,12.70
2018,04,24,07,50,12.70
2018,04,24,07,51,12.80
2018,04,24,07,52,12.80
2018,04,24,07,53,12.80
2018,04,24,07,54,12.90
2018,04,24,07,55,12.90
2018,04,24,07,56,12.90
2018,04,24,07,57,12.90
2018,04,24,07,58,13.00
2018,04,24,07,59,13.00
2018,04,24,08,00,13.00
2018,04,24,08,01,13.00
2018,04,24,08,02,13.00
2018,04,24,08,03,13.10
2018,04,24,08,04,13.10
2018,04,24,08,05,13.10
2018,04,24,08,06,13.10
2018,04,24,08,07,13.10
2018,04,24,08,08,13.20
2018,04,24,08,09,13.20
2018,04,24,08,10,13.20
2018,04,24,08,11,13.20
2018,04,24,08,12,13.20
2018,04,24,08,13,13.20
2018,04,24,08,14,13.20
2018,04,24,08,15,13.20
2018,04,24,08,16,13.30
2018,04,24,08,17,13.30
2018,04,24,08,18,13.30
2018,04,24,08,19,13.40
2018,04,24,08,20,13.40
2018,04,24,08,21,13.40
2018,04,24,08,22,13.50
2018,04,24,08,23,13.50
2018,04,24,08,24,13.50
2018,04,24,08,25,13.50
2018,04,24,08,26,13.60
2018,04,24,08,27,13.60
2018,04,24,08,28,13.60
2018,04,24,08,29,13.50
2018,04,24,08,30,13.50
2018,04,24,08,31,13.50
2018,04,24,08,32,13.50
2018,04,24,08,33,13.50
2018,04,24,08,34,13.40
2018,04,24,08,35,13.50
2018,04,24,08,36,13.50
2018,04,24,08,37,13.50
2018,04,24,08,38,13.50
2018,04,24,08,39,13.60
2018,04,24,08,40,13.60
2018,04,24,08,41,13.60
2018,04,24,08,42,13.60
2018,04,24,08,43,13.60
2018,04,24,08,44,13.60
2018,04,24,08,45,13.60
2018,04,24,08,46,13.60
2018,04,24,08,47,13.70
2018,04,24,08,48,13.70
2018,04,24,08,49,13.70
2018,04,24,08,50,13.80
2018,04,24,08,51,13.80
2018,04,24,08,52,13.80
2018,04,24,08,53,13.80
2018,04,24,08,54,13.80
2018,04,24,08,55,13.80
2018,04,24,08,56,13.80
2018,04,24,08,57,13.80
2018,04,24,08,58,13.80
2018,04,24,08,59,13.80
2018,04,24,09,00,13.90
2018,04,24,09,01,13.90
2018,04,24,09,02,13.90
2018,04,24,09,03,14.00
2018,04,24,09,04,14.10
2018,04,24,09,05,14.10
2018,04,24,09,06,14.10
2018,04,24,09,07,14.10
2018,04,24,09,08,14.20
2018,04,24,09,09,14.20
2018,04,24,09,10,14.20
2018,04,24,09,11,14.20
2018,04,24,09,12,14.20
2018,04,24,09,13,14.20
2018,04,24,09,14,14.20
2018,04,24,09,15,14.10
2018,04,24,09,16,14.10
2018,04,24,09,17,14.10
2018,04,24,09,18,14.20
2018,04,24,09,19,14.20
2018,04,24,09,20,14.30
2018,04,24,09,21,14.30
2018,04,24,09,22,14.30
2018,04,24,09,23,14.30
2018,04,24,09,24,14.30
2018,04,24,09,25,14.30
2018,04,24,09,26,14.30
2018,04,24,09,27,14.40
2018,04,24,09,28,14.50
2018,04,24,09,29,14.50
2018,04,24,09,30,14.60
2018,04,24,09,31,14.60
2018,04,24,09,32,14.60
2018,04,24,09,33,14.50
2018,04,24,09,34,14.50
2018,04,24,09,35,14.50
2018,04,24,09,36,14.50
2018,04,24,09,37,14.50
2018,04,24,09,38,14.60
2018,04,24,09,39,14.60
2018,04,24,09,40,14.60
2018,04,24,09,41,14.60
2018,04,24,09,42,14.70
2018,04,24,09,43,14.70
2018,04,24,09,44,14.70
2018,04,24,09,45,14.70
2018,04,24,09,46,14.60
2018,04,24,09,47,14.60
2018,04,24,09,48,14.70
2018,04,24,09,49,14.70
2018,04,24,09,50,14.80
2018,04,24,09,51,14.80
2018,04,24,09,52,14.80
2018,04,24,09,53,14.90
2018,04,24,09,54,14.90
2018,04,24,09,55,14.90
2018,04,24,09,56,15.00
2018,04,24,09,57,15.00
2018,04,24,09,58,15.00
2018,04,24,09,59,15.00
2018,04,24,10,00,15.00
2018,04,24,10,01,15.00
2018,04,24,10,02,15.00
2018,04,24,10,03,15.20
2018,04,24,10,04,15.20
2018,04,24,10,05,15.30
2018,04,24,10,06,15.30
2018,04,24,10,07,15.30
2018,04,24,10,08,15.30
2018,04,24,10,09,15.30
2018,04,24,10,10,15.30
2018,04,24,10,11,15.30
2018,04,24,10,12,15.30
2018,04,24,10,13,15.30
2018,04,24,10,14,15.40
2018,04,24,10,15,15.40
2018,04,24,10,16,15.50
2018,04,24,10,17,15.50
2018,04,24,10,18,15.60
2018,04,24,10,19,15.60
2018,04,24,10,20,15.70
2018,04,24,10,21,15.70
2018,04,24,10,22,15.70
2018,04,24,10,23,15.70
2018,04,24,10,24,15.70
2018,04,24,10,25,15.80
2018,04,24,10,26,15.80
2018,04,24,10,27,15.80
2018,04,24,10,28,15.80
2018,04,24,10,29,15.80
2018,04,24,10,30,15.80
2018,04,24,10,31,15.80
2018,04,24,10,32,15.90
2018,04,24,10,33,15.90
2018,04,24,10,34,15.90
2018,04,24,10,35,15.90
2018,04,24,10,36,15.80
2018,04,24,10,37,15.90
2018,04,24,10,38,16.00
2018,04,24,10,39,16.10
2018,04,24,10,40,16.10
2018,04,24,10,41,16.10
2018,04,24,10,42,16.10
2018,04,24,10,43,16.20
2018,04,24,10,44,16.30
2018,04,24,10,45,16.40
2018,04,24,10,46,16.50
2018,04,24,10,47,16.50
2018,04,24,10,48,16.50
2018,04,24,10,49,16.60
2018,04,24,10,50,16.70
2018,04,24,10,51,16.80
2018,04,24,10,52,16.70
2018,04,24,10,53,16.70
2018,04,24,10,54,16.60
2018,04,24,10,55,16.40
2018,04,24,10,56,16.30
2018,04,24,10,57,16.30
2018,04,24,10,58,16.30
2018,04,24,10,59,16.40
2018,04,24,11,00,16.40
2018,04,24,11,01,16.40
2018,04,24,11,02,16.40
2018,04,24,11,03,16.40
2018,04,24,11,04,16.30
2018,04,24,11,05,16.20
2018,04,24,11,06,16.20
2018,04,24,11,07,16.20
2018,04,24,11,08,16.20
2018,04,24,11,09,16.20
2018,04,24,11,10,16.20
2018,04,24,11,11,16.30
2018,04,24,11,12,16.30
2018,04,24,11,13,16.40
2018,04,24,11,14,16.50
2018,04,24,11,15,16.60
2018,04,24,11,16,16.70
2018,04,24,11,17,16.80
2018,04,24,11,18,16.90
2018,04,24,11,19,17.00
2018,04,24,11,20,17.10
2018,04,24,11,21,17.00
2018,04,24,11,22,17.00
2018,04,24,11,23,17.00
2018,04,24,11,24,17.10
2018,04,24,11,25,17.10
2018,04,24,11,26,17.10
2018,04,24,11,27,17.10
2018,04,24,11,28,17.20
2018,04,24,11,29,17.10
2018,04,24,11,30,17.10
2018,04,24,11,31,17.00
2018,04,24,11,32,16.90
2018,04,24,11,33,17.00
2018,04,24,11,34,17.10
2018,04,24,11,35,17.10
2018,04,24,11,36,17.10
2018,04,24,11,37,17.10
2018,04,24,11,38,17.10
2018,04,24,11,39,17.20
2018,04,24,11,40,17.20
2018,04,24,11,41,17.30
2018,04,24,11,42,17.30
2018,04,24,11,43,17.30
2018,04,24,11,44,17.40
2018,04,24,11,45,17.40
2018,04,24,11,46,17.40
2018,04,24,11,47,17.50
2018,04,24,11,48,17.50
2018,04,24,11,49,17.60
2018,04,24,11,50,17.70
2018,04,24,11,51,17.80
2018,04,24,11,52,17.80
2018,04,24,11,53,17.70
2018,04,24,11,54,17.70
2018,04,24,11,55,17.60
2018,04,24,11,56,17.50
2018,04,24,11,57,17.40
2018,04,24,11,58,17.40
2018,04,24,11,59,17.40
2018,04,24,12,00,17.50
2018,04,24,12,01,17.60
2018,04,24,12,02,17.70
2018,04,24,12,03,17.80
2018,04,24,12,04,17.70
2018,04,24,12,05,17.60
2018,04,24,12,06,17.60
2018,04,24,12,07,17.60
2018,04,24,12,08,17.60
2018,04,24,12,09,17.70
2018,04,24,12,10,17.70
2018,04,24,12,11,17.80
2018,04,24,12,12,17.70
2018,04,24,12,13,17.70
2018,04,24,12,14,17.60
2018,04,24,12,15,17.50
2018,04,24,12,16,17.50
2018,04,24,12,17,17.60
2018,04,24,12,18,17.60
2018,04,24,12,19,17.70
2018,04,24,12,20,17.70
2018,04,24,12,21,17.80
2018,04,24,12,22,17.80
2018,04,24,12,23,17.80
2018,04,24,12,24,17.70
2018,04,24,12,25,17.70
2018,04,24,12,26,17.70
2018,04,24,12,27,17.70
2018,04,24,12,28,17.70
2018,04,24,12,29,17.70
2018,04,24,12,30,17.70
2018,04,24,12,31,17.70
2018,04,24,12,32,17.70
2018,04,24,12,33,17.80
2018,04,24,12,34,17.80
2018,04,24,12,35,17.80
2018,04,24,12,36,17.80
2018,04,24,12,37,17.90
2018,04,24,12,38,17.90
2018,04,24,12,39,18.00
2018,04,24,12,40,18.00
2018,04,24,12,41,18.00
2018,04,24,12,42,18.10
2018,04,24,12,43,18.20
2018,04,24,12,44,18.20
2018,04,24,12,45,18.30
2018,04,24,12,46,18.30
2018,04,24,12,47,18.30
2018,04,24,12,48,18.30
2018,04,24,12,49,18.30
2018,04,24,12,50,18.30
2018,04,24,12,51,18.40
2018,04,24,12,52,18.40
2018,04,24,12,53,18.50
2018,04,24,12,54,18.40
2018,04,24,12,55,18.30
2018,04,24,12,56,18.30
2018,04,24,12,57,18.30
2018,04,24,12,58,18.20
2018,04,24,12,59,18.20
2018,04,24,13,00,18.20
2018,04,24,13,01,18.10
2018,04,24,13,02,18.10
2018,04,24,13,03,18.10
2018,04,24,13,04,18.00
2018,04,24,13,05,18.10
2018,04,24,13,06,18.20
2018,04,24,13,07,18.30
2018,04,24,13,08,18.50
2018,04,24,13,09,18.60
2018,04,24,13,10,18.70
2018,04,24,13,11,18.60
2018,04,24,13,12,18.60
2018,04,24,13,13,18.50
2018,04,24,13,14,18.50
2018,04,24,13,15,18.50
2018,04,24,13,16,18.50
2018,04,24,13,17,18.40
2018,04,24,13,18,18.30
2018,04,24,13,19,18.30
2018,04,24,13,20,18.30
2018,04,24,13,21,18.30
2018,04,24,13,22,18.30
2018,04,24,13,23,18.30
2018,04,24,13,24,18.40
2018,04,24,13,25,18.40
2018,04,24,13,26,18.40
2018,04,24,13,27,18.40
2018,04,24,13,28,18.40
2018,04,24,13,29,18.40
2018,04,24,13,30,18.50
2018,04,24,13,31,18.60
2018,04,24,13,32,18.70
2018,04,24,13,33,18.70
2018,04,24,13,34,18.70
2018,04,24,13,35,18.70
2018,04,24,13,36,18.80
2018,04,24,13,37,18.80
2018,04,24,13,38,18.80
2018,04,24,13,39,18.90
2018,04,24,13,40,18.90
2018,04,24,13,41,18.80
2018,04,24,13,42,18.80
2018,04,24,13,43,18.80
2018,04,24,13,44,18.80
2018,04,24,13,45,18.80
2018,04,24,13,46,18.80
2018,04,24,13,47,18.70
2018,04,24,13,48,18.70
2018,04,24,13,49,18.70
2018,04,24,13,50,18.70
2018,04,24,13,51,18.70
2018,04,24,13,52,18.80
2018,04,24,13,53,18.90
2018,04,24,13,54,18.90
2018,04,24,13,55,19.00
2018,04,24,13,56,19.10
2018,04,24,13,57,19.20
2018,04,24,13,58,19.30
2018,04,24,13,59,19.30
2018,04,24,14,00,19.30
2018,04,24,14,01,19.20
2018,04,24,14,02,19.20
2018,04,24,14,03,19.20
2018,04,24,14,04,19.20
2018,04,24,14,05,19.30
2018,04,24,14,06,19.30
2018,04,24,14,07,19.30
2018,04,24,14,08,19.30
2018,04,24,14,09,19.30
2018,04,24,14,10,19.40
2018,04,24,14,11,19.40
2018,04,24,14,12,19.40
2018,04,24,14,13,19.30
2018,04,24,14,14,19.40
2018,04,24,14,15,19.30
2018,04,24,14,16,19.30
2018,04,24,14,17,19.20
2018,04,24,14,18,19.20
2018,04,24,14,19,19.20
2018,04,24,14,20,19.20
2018,04,24,14,21,19.20
2018,04,24,14,22,19.10
2018,04,24,14,23,19.00
2018,04,24,14,24,18.90
2018,04,24,14,25,19.00
2018,04,24,14,26,19.10
2018,04,24,14,27,19.20
2018,04,24,14,28,19.20
2018,04,24,14,29,19.20
2018,04,24,14,30,19.30
2018,04,24,14,31,19.40
2018,04,24,14,32,19.40
2018,04,24,14,33,19.30
2018,04,24,14,34,19.20
2018,04,24,14,35,19.20
2018,04,24,14,36,19.30
2018,04,24,14,37,19.50
2018,04,24,14,38,19.60
2018,04,24,14,39,19.60
2018,04,24,14,40,19.60
2018,04,24,14,41,19.50
2018,04,24,14,42,19.50
2018,04,24,14,43,19.40
2018,04,24,14,44,19.40
2018,04,24,14,45,19.40
2018,04,24,14,46,19.30
2018,04,24,14,47,19.30
2018,04,24,14,48,19.30
2018,04,24,14,49,19.40
2018,04,24,14,50,19.40
2018,04,24,14,51,19.40
2018,04,24,14,52,19.40
2018,04,24,14,53,19.50
2018,04,24,14,54,19.70
2018,04,24,14,55,19.60
2018,04,24,14,56,19.60
2018,04,24,14,57,19.60
2018,04,24,14,58,19.60
2018,04,24,14,59,19.60
2018,04,24,15,00,19.60
2018,04,24,15,01,19.60
2018,04,24,15,02,19.50
2018,04,24,15,03,19.50
2018,04,24,15,04,19.50
2018,04,24,15,05,19.40
2018,04,24,15,06,19.40
2018,04,24,15,07,19.50
2018,04,24,15,08,19.60
2018,04,24,15,09,19.70
2018,04,24,15,10,19.80
2018,04,24,15,11,19.80
2018,04,24,15,12,19.70
2018,04,24,15,13,19.70
2018,04,24,15,14,19.60
2018,04,24,15,15,19.50
2018,04,24,15,16,19.50
2018,04,24,15,17,19.50
2018,04,24,15,18,19.50
2018,04,24,15,19,19.50
2018,04,24,15,20,19.60
2018,04,24,15,21,19.70
2018,04,24,15,22,19.80
2018,04,24,15,23,19.80
2018,04,24,15,24,19.90
2018,04,24,15,25,20.00
2018,04,24,15,26,20.10
2018,04,24,15,27,20.10
2018,04,24,15,28,20.10
2018,04,24,15,29,20.10
2018,04,24,15,30,20.20
2018,04,24,15,31,20.30
2018,04,24,15,32,20.30
2018,04,24,15,33,20.30
2018,04,24,15,34,20.30
2018,04,24,15,35,20.30
2018,04,24,15,36,20.30
2018,04,24,15,37,20.20
2018,04,24,15,38,20.20
2018,04,24,15,39,20.20
2018,04,24,15,40,20.20
2018,04,24,15,41,20.20
2018,04,24,15,42,20.20
2018,04,24,15,43,20.30
2018,04,24,15,44,20.40
2018,04,24,15,45,20.50
2018,04,24,15,46,20.60
2018,04,24,15,47,20.60
2018,04,24,15,48,20.60
2018,04,24,15,49,20.60
2018,04,24,15,50,20.70
2018,04,24,15,51,20.70
2018,04,24,15,52,20.70
2018,04,24,15,53,20.70
2018,04,24,15,54,20.70
2018,04,24,15,55,20.60
2018,04,24,15,56,20.60
2018,04,24,15,57,20.60
2018,04,24,15,58,20.50
2018,04,24,15,59,20.50
2018,04,24,16,00,20.40
2018,04,24,16,01,20.40
2018,04,24,16,02,20.30
2018,04,24,16,03,20.30
2018,04,24,16,04,20.40
2018,04,24,16,05,20.30
2018,04,24,16,06,20.40
2018,04,24,16,07,20.40
2018,04,24,16,08,20.40
2018,04,24,16,09,20.40
2018,04,24,16,10,20.30
2018,04,24,16,11,20.40
2018,04,24,16,12,20.50
2018,04,24,16,13,20.50
2018,04,24,16,14,20.40
2018,04,24,16,15,20.30
2018,04,24,16,16,20.20
2018,04,24,16,17,20.10
2018,04,24,16,18,20.20
2018,04,24,16,19,20.20
2018,04,24,16,20,20.20
2018,04,24,16,21,20.20
2018,04,24,16,22,20.20
2018,04,24,16,23,20.20
2018,04,24,16,24,20.20
2018,04,24,16,25,20.20
2018,04,24,16,26,20.20
2018,04,24,16,27,20.10
2018,04,24,16,28,20.10
2018,04,24,16,29,20.10
2018,04,24,16,30,20.10
2018,04,24,16,31,20.10
2018,04,24,16,32,20.10
2018,04,24,16,33,20.20
2018,04,24,16,34,20.20
2018,04,24,16,35,20.20
2018,04,24,16,36,20.20
2018,04,24,16,37,20.00
2018,04,24,16,38,19.90
2018,04,24,16,39,19.90
2018,04,24,16,40,19.80
2018,04,24,16,41,19.80
2018,04,24,16,42,19.90
2018,04,24,16,43,19.90
2018,04,24,16,44,19.90
2018,04,24,16,45,19.90
2018,04,24,16,46,20.00
2018,04,24,16,47,20.00
2018,04,24,16,48,20.00
2018,04,24,16,49,20.00
2018,04,24,16,50,20.10
2018,04,24,16,51,20.10
2018,04,24,16,52,20.00
2018,04,24,16,53,20.00
2018,04,24,16,54,20.00
2018,04,24,16,55,20.10
2018,04,24,16,56,20.00
2018,04,24,16,57,20.00
2018,04,24,16,58,20.00
2018,04,24,16,59,20.00
2018,04,24,17,00,20.00
2018,04,24,17,01,20.10
2018,04,24,17,02,20.10
2018,04,24,17,03,20.10
2018,04,24,17,04,20.10
2018,04,24,17,05,20.00
2018,04,24,17,06,19.90
2018,04,24,17,07,19.80
2018,04,24,17,08,19.80
2018,04,24,17,09,19.90
2018,04,24,17,10,20.00
2018,04,24,17,11,20.10
2018,04,24,17,12,20.10
2018,04,24,17,13,20.20
2018,04,24,17,14,20.10
2018,04,24,17,15,20.20
2018,04,24,17,16,20.30
2018,04,24,17,17,20.30
2018,04,24,17,18,20.40
2018,04,24,17,19,20.40
2018,04,24,17,20,20.40
2018,04,24,17,21,20.30
2018,04,24,17,22,20.20
2018,04,24,17,23,20.20
2018,04,24,17,24,20.20
2018,04,24,17,25,20.20
2018,04,24,17,26,20.20
2018,04,24,17,27,20.10
2018,04,24,17,28,20.10
2018,04,24,17,29,20.20