Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,20,00,00,7.30
2009,05,20,00,06,7.20
2009,05,20,00,07,7.20
2009,05,20,00,08,7.20
2009,05,20,00,09,7.20
2009,05,20,00,10,7.20
2009,05,20,00,11,7.20
2009,05,20,00,12,7.20
2009,05,20,00,13,7.20
2009,05,20,00,14,7.20
2009,05,20,00,15,7.20
2009,05,20,00,16,7.20
2009,05,20,00,17,7.30
2009,05,20,00,18,7.30
2009,05,20,00,19,7.30
2009,05,20,00,20,7.30
2009,05,20,00,21,7.30
2009,05,20,00,22,7.30
2009,05,20,00,23,7.30
2009,05,20,00,24,7.30
2009,05,20,00,25,7.30
2009,05,20,00,26,7.30
2009,05,20,00,27,7.30
2009,05,20,00,28,7.30
2009,05,20,00,29,7.30
2009,05,20,00,30,7.30
2009,05,20,00,31,7.30
2009,05,20,00,32,7.30
2009,05,20,00,33,7.30
2009,05,20,00,34,7.30
2009,05,20,00,35,7.30
2009,05,20,00,36,7.30
2009,05,20,00,37,7.30
2009,05,20,00,38,7.30
2009,05,20,00,39,7.30
2009,05,20,00,40,7.30
2009,05,20,00,41,7.30
2009,05,20,00,42,7.30
2009,05,20,00,43,7.30
2009,05,20,00,44,7.30
2009,05,20,00,45,7.30
2009,05,20,00,46,7.30
2009,05,20,00,47,7.30
2009,05,20,00,48,7.30
2009,05,20,00,49,7.30
2009,05,20,00,50,7.30
2009,05,20,00,51,7.30
2009,05,20,00,52,7.30
2009,05,20,00,53,7.30
2009,05,20,00,54,7.30
2009,05,20,00,55,7.30
2009,05,20,00,56,7.30
2009,05,20,00,57,7.30
2009,05,20,00,58,7.30
2009,05,20,00,59,7.30
2009,05,20,01,00,7.30
2009,05,20,01,01,7.30
2009,05,20,01,02,7.30
2009,05,20,01,03,7.30
2009,05,20,01,04,7.30
2009,05,20,01,05,7.30
2009,05,20,01,06,7.20
2009,05,20,01,07,7.20
2009,05,20,01,08,7.20
2009,05,20,01,09,7.20
2009,05,20,01,10,7.30
2009,05,20,01,11,7.30
2009,05,20,01,12,7.30
2009,05,20,01,13,7.30
2009,05,20,01,14,7.30
2009,05,20,01,15,7.30
2009,05,20,01,16,7.30
2009,05,20,01,17,7.30
2009,05,20,01,18,7.30
2009,05,20,01,19,7.30
2009,05,20,01,20,7.30
2009,05,20,01,21,7.30
2009,05,20,01,22,7.20
2009,05,20,01,23,7.20
2009,05,20,01,24,7.20
2009,05,20,01,25,7.20
2009,05,20,01,26,7.20
2009,05,20,01,27,7.20
2009,05,20,01,28,7.20
2009,05,20,01,29,7.20
2009,05,20,01,30,7.20
2009,05,20,01,31,7.20
2009,05,20,01,32,7.10
2009,05,20,01,33,7.10
2009,05,20,01,34,7.10
2009,05,20,01,35,7.10
2009,05,20,01,36,7.10
2009,05,20,01,37,7.10
2009,05,20,01,38,7.10
2009,05,20,01,39,7.10
2009,05,20,01,40,7.00
2009,05,20,01,41,7.00
2009,05,20,01,42,7.00
2009,05,20,01,43,7.00
2009,05,20,01,44,7.00
2009,05,20,01,45,7.00
2009,05,20,01,46,7.00
2009,05,20,01,47,7.00
2009,05,20,01,48,7.00
2009,05,20,01,49,7.00
2009,05,20,01,50,6.90
2009,05,20,01,51,6.90
2009,05,20,01,52,6.90
2009,05,20,01,53,6.90
2009,05,20,01,54,6.90
2009,05,20,01,55,6.80
2009,05,20,01,56,6.80
2009,05,20,01,57,6.80
2009,05,20,01,58,6.80
2009,05,20,01,59,6.80
2009,05,20,02,00,6.80
2009,05,20,02,01,6.80
2009,05,20,02,02,6.70
2009,05,20,02,03,6.70
2009,05,20,02,04,6.70
2009,05,20,02,05,6.60
2009,05,20,02,06,6.60
2009,05,20,02,07,6.60
2009,05,20,02,08,6.60
2009,05,20,02,09,6.60
2009,05,20,02,10,6.60
2009,05,20,02,11,6.60
2009,05,20,02,12,6.50
2009,05,20,02,13,6.40
2009,05,20,02,14,6.40
2009,05,20,02,15,6.40
2009,05,20,02,16,6.40
2009,05,20,02,17,6.40
2009,05,20,02,18,6.40
2009,05,20,02,19,6.30
2009,05,20,02,20,6.30
2009,05,20,02,21,6.30
2009,05,20,02,22,6.30
2009,05,20,02,23,6.20
2009,05,20,02,24,6.20
2009,05,20,02,25,6.20
2009,05,20,02,26,6.20
2009,05,20,02,27,6.20
2009,05,20,02,28,6.20
2009,05,20,02,29,6.10
2009,05,20,02,30,6.10
2009,05,20,02,31,6.10
2009,05,20,02,32,6.10
2009,05,20,02,33,6.00
2009,05,20,02,34,6.00
2009,05,20,02,35,6.00
2009,05,20,02,36,6.00
2009,05,20,02,37,6.00
2009,05,20,02,38,5.90
2009,05,20,02,39,5.90
2009,05,20,02,40,5.90
2009,05,20,02,41,5.90
2009,05,20,02,42,5.90
2009,05,20,02,43,5.80
2009,05,20,02,44,5.80
2009,05,20,02,45,5.80
2009,05,20,02,46,5.80
2009,05,20,02,47,5.80
2009,05,20,02,48,5.70
2009,05,20,02,49,5.70
2009,05,20,02,50,5.70
2009,05,20,02,51,5.70
2009,05,20,02,52,5.70
2009,05,20,02,53,5.70
2009,05,20,02,54,5.70
2009,05,20,02,55,5.70
2009,05,20,02,56,5.70
2009,05,20,02,57,5.70
2009,05,20,02,58,5.70
2009,05,20,02,59,5.70
2009,05,20,03,00,5.70
2009,05,20,03,01,5.60
2009,05,20,03,02,5.60
2009,05,20,03,03,5.60
2009,05,20,03,04,5.60
2009,05,20,03,05,5.60
2009,05,20,03,06,5.60
2009,05,20,03,07,5.60
2009,05,20,03,08,5.60
2009,05,20,03,09,5.50
2009,05,20,03,10,5.50
2009,05,20,03,11,5.50
2009,05,20,03,12,5.50
2009,05,20,03,13,5.50
2009,05,20,03,14,5.50
2009,05,20,03,15,5.50
2009,05,20,03,16,5.50
2009,05,20,03,17,5.40
2009,05,20,03,18,5.40
2009,05,20,03,19,5.40
2009,05,20,03,20,5.40
2009,05,20,03,21,5.40
2009,05,20,03,22,5.40
2009,05,20,03,23,5.40
2009,05,20,03,24,5.40
2009,05,20,03,25,5.40
2009,05,20,03,26,5.40
2009,05,20,03,27,5.40
2009,05,20,03,28,5.40
2009,05,20,03,29,5.40
2009,05,20,03,30,5.40
2009,05,20,03,31,5.40
2009,05,20,03,32,5.40
2009,05,20,03,33,5.40
2009,05,20,03,34,5.40
2009,05,20,03,35,5.40
2009,05,20,03,36,5.40
2009,05,20,03,37,5.40
2009,05,20,03,38,5.40
2009,05,20,03,39,5.40
2009,05,20,03,40,5.50
2009,05,20,03,41,5.50
2009,05,20,03,42,5.50
2009,05,20,03,43,5.50
2009,05,20,03,44,5.50
2009,05,20,03,45,5.50
2009,05,20,03,46,5.50
2009,05,20,03,47,5.50
2009,05,20,03,48,5.50
2009,05,20,03,49,5.50
2009,05,20,03,50,5.50
2009,05,20,03,51,5.50
2009,05,20,03,52,5.50
2009,05,20,03,53,5.50
2009,05,20,03,54,5.50
2009,05,20,03,55,5.50
2009,05,20,03,56,5.50
2009,05,20,03,57,5.50
2009,05,20,03,58,5.50
2009,05,20,03,59,5.50
2009,05,20,04,00,5.50
2009,05,20,04,01,5.50
2009,05,20,04,02,5.50
2009,05,20,04,03,5.60
2009,05,20,04,04,5.60
2009,05,20,04,05,5.60
2009,05,20,04,06,5.60
2009,05,20,04,07,5.60
2009,05,20,04,08,5.60
2009,05,20,04,09,5.70
2009,05,20,04,10,5.70
2009,05,20,04,11,5.70
2009,05,20,04,12,5.70
2009,05,20,04,13,5.70
2009,05,20,04,14,5.70
2009,05,20,04,15,5.70
2009,05,20,04,16,5.70
2009,05,20,04,17,5.70
2009,05,20,04,18,5.70
2009,05,20,04,19,5.70
2009,05,20,04,20,5.70
2009,05,20,04,21,5.70
2009,05,20,04,22,5.70
2009,05,20,04,23,5.70
2009,05,20,04,24,5.70
2009,05,20,04,25,5.70
2009,05,20,04,26,5.70
2009,05,20,04,27,5.70
2009,05,20,04,28,5.70
2009,05,20,04,29,5.70
2009,05,20,04,30,5.70
2009,05,20,04,31,5.60
2009,05,20,04,32,5.60
2009,05,20,04,33,5.60
2009,05,20,04,34,5.60
2009,05,20,04,35,5.50
2009,05,20,04,36,5.50
2009,05,20,04,37,5.50
2009,05,20,04,38,5.50
2009,05,20,04,39,5.50
2009,05,20,04,40,5.50
2009,05,20,04,41,5.50
2009,05,20,04,42,5.50
2009,05,20,04,43,5.50
2009,05,20,04,44,5.60
2009,05,20,04,45,5.60
2009,05,20,04,46,5.60
2009,05,20,04,47,5.70
2009,05,20,04,48,5.70
2009,05,20,04,49,5.70
2009,05,20,04,50,5.70
2009,05,20,04,51,5.70
2009,05,20,04,52,5.70
2009,05,20,04,53,5.70
2009,05,20,04,54,5.60
2009,05,20,04,55,5.60
2009,05,20,04,56,5.70
2009,05,20,04,57,5.70
2009,05,20,04,58,5.70
2009,05,20,04,59,5.70
2009,05,20,05,00,5.70
2009,05,20,05,01,5.70
2009,05,20,05,02,5.70
2009,05,20,05,03,5.70
2009,05,20,05,04,5.70
2009,05,20,05,05,5.70
2009,05,20,05,06,5.70
2009,05,20,05,07,5.80
2009,05,20,05,08,5.80
2009,05,20,05,09,5.80
2009,05,20,05,10,5.80
2009,05,20,05,11,5.80
2009,05,20,05,12,5.90
2009,05,20,05,13,5.90
2009,05,20,05,14,5.90
2009,05,20,05,15,5.90
2009,05,20,05,16,5.90
2009,05,20,05,17,5.90
2009,05,20,05,18,5.90
2009,05,20,05,19,5.90
2009,05,20,05,20,5.80
2009,05,20,05,21,5.80
2009,05,20,05,22,5.80
2009,05,20,05,23,5.80
2009,05,20,05,24,5.70
2009,05,20,05,25,5.70
2009,05,20,05,26,5.70
2009,05,20,05,27,5.70
2009,05,20,05,28,5.70
2009,05,20,05,29,5.70
2009,05,20,05,30,5.70
2009,05,20,05,31,5.70
2009,05,20,05,32,5.60
2009,05,20,05,33,5.60
2009,05,20,05,34,5.60
2009,05,20,05,35,5.60
2009,05,20,05,36,5.60
2009,05,20,05,37,5.50
2009,05,20,05,38,5.50
2009,05,20,05,39,5.50
2009,05,20,05,40,5.50
2009,05,20,05,41,5.50
2009,05,20,05,42,5.40
2009,05,20,05,43,5.40
2009,05,20,05,44,5.40
2009,05,20,05,45,5.30
2009,05,20,05,46,5.30
2009,05,20,05,47,5.30
2009,05,20,05,48,5.30
2009,05,20,05,49,5.30
2009,05,20,05,50,5.30
2009,05,20,05,51,5.20
2009,05,20,05,52,5.20
2009,05,20,05,53,5.20
2009,05,20,05,54,5.20
2009,05,20,05,55,5.20
2009,05,20,05,56,5.20
2009,05,20,05,57,5.10
2009,05,20,05,58,5.10
2009,05,20,05,59,5.10
2009,05,20,06,00,5.10
2009,05,20,06,01,5.10
2009,05,20,06,02,5.10
2009,05,20,06,03,5.10
2009,05,20,06,04,5.10
2009,05,20,06,05,5.10
2009,05,20,06,06,5.10
2009,05,20,06,07,5.10
2009,05,20,06,08,5.10
2009,05,20,06,09,5.10
2009,05,20,06,10,5.10
2009,05,20,06,11,5.10
2009,05,20,06,12,5.10
2009,05,20,06,13,5.10
2009,05,20,06,14,5.10
2009,05,20,06,15,5.10
2009,05,20,06,16,5.10
2009,05,20,06,17,5.10
2009,05,20,06,18,5.10
2009,05,20,06,19,5.10
2009,05,20,06,20,5.10
2009,05,20,06,21,5.10
2009,05,20,06,22,5.10
2009,05,20,06,23,5.10
2009,05,20,06,24,5.10
2009,05,20,06,25,5.10
2009,05,20,06,26,5.10
2009,05,20,06,27,5.10
2009,05,20,06,28,5.10
2009,05,20,06,29,5.10
2009,05,20,06,30,5.10
2009,05,20,06,31,5.10
2009,05,20,06,32,5.10
2009,05,20,06,33,5.10
2009,05,20,06,34,5.10
2009,05,20,06,35,5.10
2009,05,20,06,36,5.10
2009,05,20,06,37,5.10
2009,05,20,06,38,5.20
2009,05,20,06,39,5.20
2009,05,20,06,40,5.20
2009,05,20,06,41,5.30
2009,05,20,06,42,5.30
2009,05,20,06,43,5.30
2009,05,20,06,44,5.30
2009,05,20,06,45,5.30
2009,05,20,06,46,5.40
2009,05,20,06,47,5.40
2009,05,20,06,48,5.40
2009,05,20,06,49,5.40
2009,05,20,06,50,5.40
2009,05,20,06,51,5.50
2009,05,20,06,52,5.50
2009,05,20,06,53,5.50
2009,05,20,06,54,5.50
2009,05,20,06,55,5.50
2009,05,20,06,56,5.60
2009,05,20,06,57,5.60
2009,05,20,06,58,5.60
2009,05,20,06,59,5.60
2009,05,20,07,00,5.60
2009,05,20,07,01,5.70
2009,05,20,07,02,5.70
2009,05,20,07,03,5.70
2009,05,20,07,04,5.70
2009,05,20,07,05,5.70
2009,05,20,07,06,5.70
2009,05,20,07,07,5.70
2009,05,20,07,08,5.70
2009,05,20,07,09,5.70
2009,05,20,07,10,5.70
2009,05,20,07,11,5.70
2009,05,20,07,12,5.70
2009,05,20,07,13,5.70
2009,05,20,07,14,5.70
2009,05,20,07,15,5.70
2009,05,20,07,16,5.70
2009,05,20,07,17,5.70
2009,05,20,07,18,5.70
2009,05,20,07,19,5.70
2009,05,20,07,20,5.70
2009,05,20,07,21,5.70
2009,05,20,07,22,5.70
2009,05,20,07,23,5.70
2009,05,20,07,24,5.70
2009,05,20,07,25,5.70
2009,05,20,07,26,5.70
2009,05,20,07,27,5.70
2009,05,20,07,28,5.80
2009,05,20,07,29,5.80
2009,05,20,07,30,5.80
2009,05,20,07,31,5.90
2009,05,20,07,32,5.90
2009,05,20,07,33,6.00
2009,05,20,07,34,6.00
2009,05,20,07,35,6.10
2009,05,20,07,36,6.10
2009,05,20,07,37,6.20
2009,05,20,07,38,6.20
2009,05,20,07,39,6.30
2009,05,20,07,40,6.40
2009,05,20,07,41,6.40
2009,05,20,07,42,6.50
2009,05,20,07,43,6.60
2009,05,20,07,44,6.70
2009,05,20,07,45,6.80
2009,05,20,07,46,6.80
2009,05,20,07,47,7.00
2009,05,20,07,48,7.10
2009,05,20,07,49,7.20
2009,05,20,07,50,7.40
2009,05,20,07,51,7.60
2009,05,20,07,52,7.80
2009,05,20,07,53,8.00
2009,05,20,07,54,8.10
2009,05,20,07,55,8.30
2009,05,20,07,56,8.40
2009,05,20,07,57,8.50
2009,05,20,07,58,8.60
2009,05,20,07,59,8.80
2009,05,20,08,00,8.90
2009,05,20,08,01,9.00
2009,05,20,08,02,9.10
2009,05,20,08,03,9.20
2009,05,20,08,04,9.30
2009,05,20,08,05,9.40
2009,05,20,08,06,9.40
2009,05,20,08,07,9.50
2009,05,20,08,08,9.60
2009,05,20,08,09,9.60
2009,05,20,08,10,9.70
2009,05,20,08,11,9.70
2009,05,20,08,12,9.70
2009,05,20,08,13,9.80
2009,05,20,08,14,9.80
2009,05,20,08,15,9.90
2009,05,20,08,16,9.90
2009,05,20,08,17,9.90
2009,05,20,08,18,10.00
2009,05,20,08,19,10.10
2009,05,20,08,20,10.10
2009,05,20,08,21,10.10
2009,05,20,08,22,10.20
2009,05,20,08,23,10.20
2009,05,20,08,24,10.30
2009,05,20,08,25,10.40
2009,05,20,08,26,10.40
2009,05,20,08,27,10.40
2009,05,20,08,28,10.40
2009,05,20,08,29,10.40
2009,05,20,08,30,10.50
2009,05,20,08,31,10.60
2009,05,20,08,32,10.60
2009,05,20,08,33,10.60
2009,05,20,08,34,10.60
2009,05,20,08,35,10.50
2009,05,20,08,36,10.40
2009,05,20,08,37,10.40
2009,05,20,08,38,10.50
2009,05,20,08,39,10.40
2009,05,20,08,40,10.50
2009,05,20,08,41,10.60
2009,05,20,08,42,10.60
2009,05,20,08,43,10.60
2009,05,20,08,44,10.60
2009,05,20,08,45,10.60
2009,05,20,08,46,10.60
2009,05,20,08,47,10.60
2009,05,20,08,48,10.60
2009,05,20,08,49,10.60
2009,05,20,08,50,10.60
2009,05,20,08,51,10.60
2009,05,20,08,52,10.70
2009,05,20,08,53,10.70
2009,05,20,08,54,10.70
2009,05,20,08,55,10.70
2009,05,20,08,56,10.70
2009,05,20,08,57,10.70
2009,05,20,08,58,10.70
2009,05,20,08,59,10.70
2009,05,20,09,00,10.80
2009,05,20,09,01,10.80
2009,05,20,09,02,10.80
2009,05,20,09,03,10.80
2009,05,20,09,04,10.90
2009,05,20,09,05,10.90
2009,05,20,09,06,10.90
2009,05,20,09,07,10.90
2009,05,20,09,08,10.90
2009,05,20,09,09,10.90
2009,05,20,09,10,10.90
2009,05,20,09,11,10.90
2009,05,20,09,12,10.90
2009,05,20,09,13,10.90
2009,05,20,09,14,10.90
2009,05,20,09,15,10.90
2009,05,20,09,16,10.90
2009,05,20,09,17,10.90
2009,05,20,09,18,10.90
2009,05,20,09,19,10.90
2009,05,20,09,20,10.90
2009,05,20,09,21,10.90
2009,05,20,09,22,10.90
2009,05,20,09,23,10.90
2009,05,20,09,24,10.90
2009,05,20,09,25,10.90
2009,05,20,09,26,10.90
2009,05,20,09,27,10.90
2009,05,20,09,28,10.90
2009,05,20,09,29,10.90
2009,05,20,09,30,10.90
2009,05,20,09,31,10.90
2009,05,20,09,32,10.90
2009,05,20,09,33,10.90
2009,05,20,09,34,11.10
2009,05,20,09,35,11.10
2009,05,20,09,36,11.10
2009,05,20,09,37,11.20
2009,05,20,09,38,11.20
2009,05,20,09,39,11.20
2009,05,20,09,40,11.20
2009,05,20,09,41,11.20
2009,05,20,09,42,11.20
2009,05,20,09,43,11.20
2009,05,20,09,44,11.20
2009,05,20,09,45,11.20
2009,05,20,09,46,11.30
2009,05,20,09,47,11.30
2009,05,20,09,48,11.40
2009,05,20,09,49,11.40
2009,05,20,09,50,11.40
2009,05,20,09,51,11.40
2009,05,20,09,52,11.50
2009,05,20,09,53,11.60
2009,05,20,09,54,11.60
2009,05,20,09,55,11.60
2009,05,20,09,56,11.60
2009,05,20,09,57,11.70
2009,05,20,09,58,11.70
2009,05,20,09,59,11.70
2009,05,20,10,00,11.60
2009,05,20,10,01,11.60
2009,05,20,10,02,11.60
2009,05,20,10,03,11.60
2009,05,20,10,04,11.40
2009,05,20,10,05,11.30
2009,05,20,10,06,11.20
2009,05,20,10,07,11.10
2009,05,20,10,08,11.10
2009,05,20,10,09,11.00
2009,05,20,10,10,10.90
2009,05,20,10,11,10.90
2009,05,20,10,12,10.90
2009,05,20,10,13,10.90
2009,05,20,10,14,10.90
2009,05,20,10,15,11.00
2009,05,20,10,16,11.10
2009,05,20,10,17,11.10
2009,05,20,10,18,11.10
2009,05,20,10,19,11.20
2009,05,20,10,20,11.30
2009,05,20,10,21,11.30
2009,05,20,10,22,11.40
2009,05,20,10,23,11.40
2009,05,20,10,24,11.40
2009,05,20,10,25,11.40
2009,05,20,10,26,11.40
2009,05,20,10,27,11.40
2009,05,20,10,28,11.40
2009,05,20,10,29,11.40
2009,05,20,10,30,11.40
2009,05,20,10,31,11.40
2009,05,20,10,32,11.40
2009,05,20,10,33,11.40
2009,05,20,10,34,11.40
2009,05,20,10,35,11.40
2009,05,20,10,36,11.60
2009,05,20,10,37,11.60
2009,05,20,10,38,11.60
2009,05,20,10,39,11.60
2009,05,20,10,40,11.70
2009,05,20,10,41,11.70
2009,05,20,10,42,11.70
2009,05,20,10,43,11.70
2009,05,20,10,44,11.70
2009,05,20,10,45,11.70
2009,05,20,10,46,11.70
2009,05,20,10,47,11.70
2009,05,20,10,48,11.70
2009,05,20,10,49,11.70
2009,05,20,10,50,11.70
2009,05,20,10,51,11.70
2009,05,20,10,52,11.70
2009,05,20,10,53,11.70
2009,05,20,10,54,11.70
2009,05,20,10,55,11.70
2009,05,20,10,56,11.70
2009,05,20,10,57,11.80
2009,05,20,10,58,11.80
2009,05,20,10,59,11.90
2009,05,20,11,00,12.00
2009,05,20,11,01,12.00
2009,05,20,11,02,12.00
2009,05,20,11,03,11.90
2009,05,20,11,04,11.90
2009,05,20,11,05,11.90
2009,05,20,11,06,11.90
2009,05,20,11,07,11.90
2009,05,20,11,08,12.00
2009,05,20,11,09,12.10
2009,05,20,11,10,12.20
2009,05,20,11,11,12.20
2009,05,20,11,12,12.30
2009,05,20,11,13,12.30
2009,05,20,11,14,12.30
2009,05,20,11,15,12.30
2009,05,20,11,16,12.30
2009,05,20,11,17,12.40
2009,05,20,11,18,12.40
2009,05,20,11,19,12.50
2009,05,20,11,20,12.50
2009,05,20,11,21,12.50
2009,05,20,11,22,12.40
2009,05,20,11,23,12.30
2009,05,20,11,24,12.30
2009,05,20,11,25,12.30
2009,05,20,11,26,12.20
2009,05,20,11,27,12.20
2009,05,20,11,28,12.30
2009,05,20,11,29,12.30
2009,05,20,11,30,12.40
2009,05,20,11,31,12.40
2009,05,20,11,32,12.40
2009,05,20,11,33,12.30
2009,05,20,11,34,12.30
2009,05,20,11,35,12.30
2009,05,20,11,36,12.30
2009,05,20,11,37,12.30
2009,05,20,11,38,12.30
2009,05,20,11,39,12.30
2009,05,20,11,40,12.40
2009,05,20,11,41,12.60
2009,05,20,11,42,12.70
2009,05,20,11,43,12.70
2009,05,20,11,44,12.70
2009,05,20,11,45,12.70
2009,05,20,11,46,12.80
2009,05,20,11,47,12.90
2009,05,20,11,48,12.90
2009,05,20,11,49,12.90
2009,05,20,11,50,12.90
2009,05,20,11,51,12.80
2009,05,20,11,52,12.80
2009,05,20,11,53,12.80
2009,05,20,11,54,12.70
2009,05,20,11,55,12.60
2009,05,20,11,56,12.70
2009,05,20,11,57,12.70
2009,05,20,11,58,12.70
2009,05,20,11,59,12.60
2009,05,20,12,00,12.70
2009,05,20,12,01,12.70
2009,05,20,12,02,12.70
2009,05,20,12,03,12.70
2009,05,20,12,04,12.70
2009,05,20,12,05,12.70
2009,05,20,12,06,12.60
2009,05,20,12,07,12.60
2009,05,20,12,08,12.40
2009,05,20,12,09,12.40
2009,05,20,12,10,12.40
2009,05,20,12,11,12.30
2009,05,20,12,12,12.20
2009,05,20,12,13,12.10
2009,05,20,12,14,12.00
2009,05,20,12,15,12.00
2009,05,20,12,16,11.90
2009,05,20,12,17,11.90
2009,05,20,12,18,11.80
2009,05,20,12,19,11.80
2009,05,20,12,20,11.80
2009,05,20,12,21,11.90
2009,05,20,12,22,11.90
2009,05,20,12,23,11.90
2009,05,20,12,24,12.00
2009,05,20,12,25,12.00
2009,05,20,12,26,12.10
2009,05,20,12,27,12.10
2009,05,20,12,28,12.10
2009,05,20,12,29,12.10
2009,05,20,12,30,12.10
2009,05,20,12,31,12.10
2009,05,20,12,32,12.20
2009,05,20,12,33,12.30
2009,05,20,12,34,12.30
2009,05,20,12,35,12.40
2009,05,20,12,36,12.50
2009,05,20,12,37,12.60
2009,05,20,12,38,12.60
2009,05,20,12,39,12.60
2009,05,20,12,40,12.60
2009,05,20,12,41,12.60
2009,05,20,12,42,12.70
2009,05,20,12,43,12.80
2009,05,20,12,44,12.80
2009,05,20,12,45,12.80
2009,05,20,12,46,12.80
2009,05,20,12,47,12.80
2009,05,20,12,48,12.90
2009,05,20,12,49,13.00
2009,05,20,12,50,13.10
2009,05,20,12,51,13.10
2009,05,20,12,52,13.20
2009,05,20,12,53,13.20
2009,05,20,12,54,13.20
2009,05,20,12,55,13.30
2009,05,20,12,56,13.30
2009,05,20,12,57,13.30
2009,05,20,12,58,13.40
2009,05,20,12,59,13.40
2009,05,20,13,00,13.30
2009,05,20,13,01,13.40
2009,05,20,13,02,13.40
2009,05,20,13,03,13.40
2009,05,20,13,04,13.50
2009,05,20,13,05,13.60
2009,05,20,13,06,13.70
2009,05,20,13,07,13.80
2009,05,20,13,08,13.80
2009,05,20,13,09,13.80
2009,05,20,13,10,13.90
2009,05,20,13,11,13.90
2009,05,20,13,12,13.90
2009,05,20,13,13,14.00
2009,05,20,13,14,14.10
2009,05,20,13,15,14.10
2009,05,20,13,16,14.20
2009,05,20,13,17,14.20
2009,05,20,13,18,14.30
2009,05,20,13,19,14.40
2009,05,20,13,20,14.50
2009,05,20,13,21,14.60
2009,05,20,13,22,14.80
2009,05,20,13,23,14.80
2009,05,20,13,24,14.80
2009,05,20,13,25,14.90
2009,05,20,13,26,14.90
2009,05,20,13,27,14.70
2009,05,20,13,28,14.60
2009,05,20,13,29,14.60
2009,05,20,13,30,14.60
2009,05,20,13,31,14.70
2009,05,20,13,32,14.80
2009,05,20,13,33,14.90
2009,05,20,13,34,15.00
2009,05,20,13,35,15.10
2009,05,20,13,36,15.10
2009,05,20,13,37,15.10
2009,05,20,13,38,15.10
2009,05,20,13,39,15.00
2009,05,20,13,40,15.00
2009,05,20,13,41,14.90
2009,05,20,13,42,14.90
2009,05,20,13,43,14.90
2009,05,20,13,44,14.90
2009,05,20,13,45,14.80
2009,05,20,13,46,14.70
2009,05,20,13,47,14.60
2009,05,20,13,48,14.70
2009,05,20,13,49,14.70
2009,05,20,13,50,14.60
2009,05,20,13,51,14.60
2009,05,20,13,52,14.50
2009,05,20,13,53,14.40
2009,05,20,13,54,14.30
2009,05,20,13,55,14.20
2009,05,20,13,56,14.20
2009,05,20,13,57,14.20
2009,05,20,13,58,14.20
2009,05,20,13,59,14.20
2009,05,20,14,00,14.30
2009,05,20,14,01,14.30
2009,05,20,14,02,14.50
2009,05,20,14,03,14.50
2009,05,20,14,04,14.60
2009,05,20,14,05,14.70
2009,05,20,14,06,14.70
2009,05,20,14,07,14.50
2009,05,20,14,08,14.50
2009,05,20,14,09,14.40
2009,05,20,14,10,14.30
2009,05,20,14,11,14.40
2009,05,20,14,12,14.50
2009,05,20,14,13,14.60
2009,05,20,14,14,14.70
2009,05,20,14,15,14.70
2009,05,20,14,16,14.60
2009,05,20,14,17,14.60
2009,05,20,14,18,14.60
2009,05,20,14,19,14.70
2009,05,20,14,20,14.80
2009,05,20,14,21,14.90
2009,05,20,14,22,15.00
2009,05,20,14,23,15.00
2009,05,20,14,24,15.10
2009,05,20,14,25,15.20
2009,05,20,14,26,15.30
2009,05,20,14,27,15.40
2009,05,20,14,28,15.50
2009,05,20,14,29,15.50
2009,05,20,14,30,15.40
2009,05,20,14,31,15.20
2009,05,20,14,32,15.10
2009,05,20,14,33,15.00
2009,05,20,14,34,14.90
2009,05,20,14,35,14.90
2009,05,20,14,36,14.90
2009,05,20,14,37,14.90
2009,05,20,14,38,14.90
2009,05,20,14,39,14.90
2009,05,20,14,40,15.00
2009,05,20,14,41,15.10
2009,05,20,14,42,15.20
2009,05,20,14,43,15.30
2009,05,20,14,44,15.50
2009,05,20,14,45,15.50
2009,05,20,14,46,15.60
2009,05,20,14,47,15.60
2009,05,20,14,48,15.60
2009,05,20,14,49,15.60
2009,05,20,14,50,15.70
2009,05,20,14,51,15.80
2009,05,20,14,52,15.80
2009,05,20,14,53,15.60
2009,05,20,14,54,15.50
2009,05,20,14,55,15.30
2009,05,20,14,56,15.10
2009,05,20,14,57,15.00
2009,05,20,14,58,14.90
2009,05,20,14,59,14.70
2009,05,20,15,00,14.70
2009,05,20,15,01,14.60
2009,05,20,15,02,14.70
2009,05,20,15,03,14.80
2009,05,20,15,04,14.80
2009,05,20,15,05,14.80
2009,05,20,15,06,14.80
2009,05,20,15,07,14.90
2009,05,20,15,08,15.00
2009,05,20,15,09,15.00
2009,05,20,15,10,15.00
2009,05,20,15,11,15.10
2009,05,20,15,12,15.20
2009,05,20,15,13,15.30
2009,05,20,15,14,15.40
2009,05,20,15,15,15.60
2009,05,20,15,16,15.70
2009,05,20,15,17,15.80
2009,05,20,15,18,15.80
2009,05,20,15,19,15.90
2009,05,20,15,20,15.90
2009,05,20,15,21,16.10
2009,05,20,15,22,16.10
2009,05,20,15,23,16.20
2009,05,20,15,24,16.20
2009,05,20,15,25,16.10
2009,05,20,15,26,16.10
2009,05,20,15,27,16.10
2009,05,20,15,28,16.10
2009,05,20,15,29,16.10
2009,05,20,15,30,16.10
2009,05,20,15,31,16.00
2009,05,20,15,32,16.00
2009,05,20,15,33,16.10
2009,05,20,15,34,16.10
2009,05,20,15,35,16.10
2009,05,20,15,36,16.10
2009,05,20,15,37,16.20
2009,05,20,15,38,16.20
2009,05,20,15,39,16.30
2009,05,20,15,40,16.30
2009,05,20,15,41,16.30
2009,05,20,15,42,16.40
2009,05,20,15,43,16.40
2009,05,20,15,44,16.40
2009,05,20,15,45,16.40
2009,05,20,15,46,16.40
2009,05,20,15,47,16.40
2009,05,20,15,48,16.40
2009,05,20,15,49,16.30
2009,05,20,15,50,16.30
2009,05,20,15,51,16.10
2009,05,20,15,52,15.90
2009,05,20,15,53,15.70
2009,05,20,15,54,15.50
2009,05,20,15,55,15.50
2009,05,20,15,56,15.40
2009,05,20,15,57,15.40
2009,05,20,15,58,15.50
2009,05,20,15,59,15.60
2009,05,20,16,00,15.70
2009,05,20,16,01,15.90
2009,05,20,16,02,16.10
2009,05,20,16,03,16.30
2009,05,20,16,04,16.40
2009,05,20,16,05,16.40
2009,05,20,16,06,16.40
2009,05,20,16,07,16.30
2009,05,20,16,08,16.30
2009,05,20,16,09,16.30
2009,05,20,16,10,16.30
2009,05,20,16,11,16.40
2009,05,20,16,12,16.40
2009,05,20,16,13,16.60
2009,05,20,16,14,16.70
2009,05,20,16,15,16.80
2009,05,20,16,16,16.90
2009,05,20,16,17,17.00
2009,05,20,16,18,17.10
2009,05,20,16,19,17.20
2009,05,20,16,20,17.30
2009,05,20,16,21,17.30
2009,05,20,16,22,17.30
2009,05,20,16,23,17.30
2009,05,20,16,24,17.30
2009,05,20,16,25,17.40
2009,05,20,16,26,17.40
2009,05,20,16,27,17.30
2009,05,20,16,28,17.20
2009,05,20,16,29,17.20
2009,05,20,16,30,17.10
2009,05,20,16,31,17.10
2009,05,20,16,32,17.10
2009,05,20,16,33,17.20
2009,05,20,16,34,17.30
2009,05,20,16,35,17.20
2009,05,20,16,36,17.10
2009,05,20,16,37,17.00
2009,05,20,16,38,16.90
2009,05,20,16,39,16.80
2009,05,20,16,40,16.70
2009,05,20,16,41,16.70
2009,05,20,16,42,16.70
2009,05,20,16,43,16.70
2009,05,20,16,44,16.70
2009,05,20,16,45,16.70
2009,05,20,16,46,16.70
2009,05,20,16,47,16.70
2009,05,20,16,48,16.70
2009,05,20,16,49,16.60
2009,05,20,16,50,16.60
2009,05,20,16,51,16.60
2009,05,20,16,52,16.40
2009,05,20,16,53,16.40
2009,05,20,16,54,16.30
2009,05,20,16,55,16.20
2009,05,20,16,56,16.10
2009,05,20,16,57,16.10
2009,05,20,16,58,16.10
2009,05,20,16,59,16.10
2009,05,20,17,00,16.10
2009,05,20,17,01,15.90
2009,05,20,17,02,15.80
2009,05,20,17,03,15.80
2009,05,20,17,04,15.80
2009,05,20,17,05,15.80
2009,05,20,17,06,15.90
2009,05,20,17,07,15.90
2009,05,20,17,08,16.00
2009,05,20,17,09,16.10
2009,05,20,17,10,16.10
2009,05,20,17,11,16.10
2009,05,20,17,12,16.10
2009,05,20,17,13,16.10
2009,05,20,17,14,16.00
2009,05,20,17,15,15.90
2009,05,20,17,16,15.90
2009,05,20,17,17,15.80
2009,05,20,17,18,15.80
2009,05,20,17,19,15.80
2009,05,20,17,20,15.70
2009,05,20,17,21,15.60
2009,05,20,17,22,15.60
2009,05,20,17,23,15.60
2009,05,20,17,24,15.60
2009,05,20,17,25,15.60
2009,05,20,17,26,15.60
2009,05,20,17,27,15.70
2009,05,20,17,28,15.70
2009,05,20,17,29,15.80
2009,05,20,17,30,15.80
2009,05,20,17,31,15.80
2009,05,20,17,32,15.80
2009,05,20,17,33,15.80
2009,05,20,17,34,15.80
2009,05,20,17,35,15.80
2009,05,20,17,36,15.80
2009,05,20,17,37,15.80
2009,05,20,17,38,15.70
2009,05,20,17,39,15.70
2009,05,20,17,40,15.70
2009,05,20,17,41,15.60
2009,05,20,17,42,15.60
2009,05,20,17,43,15.60
2009,05,20,17,44,15.60
2009,05,20,17,45,15.60