Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,15,00,00,3.30
2016,01,15,00,01,3.30
2016,01,15,00,02,3.30
2016,01,15,00,03,3.30
2016,01,15,00,04,3.30
2016,01,15,00,05,3.30
2016,01,15,00,06,3.20
2016,01,15,00,07,3.20
2016,01,15,00,08,3.20
2016,01,15,00,09,3.20
2016,01,15,00,10,3.20
2016,01,15,00,11,3.20
2016,01,15,00,12,3.20
2016,01,15,00,13,3.20
2016,01,15,00,14,3.20
2016,01,15,00,15,3.20
2016,01,15,00,16,3.20
2016,01,15,00,17,3.20
2016,01,15,00,18,3.20
2016,01,15,00,19,3.20
2016,01,15,00,20,3.10
2016,01,15,00,21,3.10
2016,01,15,00,22,3.10
2016,01,15,00,23,3.00
2016,01,15,00,24,3.00
2016,01,15,00,25,2.90
2016,01,15,00,26,2.80
2016,01,15,00,27,2.80
2016,01,15,00,28,2.70
2016,01,15,00,29,2.70
2016,01,15,00,30,2.60
2016,01,15,00,31,2.60
2016,01,15,00,32,2.50
2016,01,15,00,33,2.50
2016,01,15,00,34,2.40
2016,01,15,00,35,2.40
2016,01,15,00,36,2.40
2016,01,15,00,37,2.30
2016,01,15,00,38,2.30
2016,01,15,00,39,2.30
2016,01,15,00,40,2.30
2016,01,15,00,41,2.20
2016,01,15,00,42,2.20
2016,01,15,00,43,2.20
2016,01,15,00,44,2.20
2016,01,15,00,45,2.20
2016,01,15,00,46,2.20
2016,01,15,00,47,2.10
2016,01,15,00,48,2.10
2016,01,15,00,49,2.10
2016,01,15,00,50,2.10
2016,01,15,00,51,2.10
2016,01,15,00,52,2.00
2016,01,15,00,53,2.00
2016,01,15,00,54,2.00
2016,01,15,00,55,2.00
2016,01,15,00,56,1.90
2016,01,15,00,57,1.90
2016,01,15,00,58,1.90
2016,01,15,00,59,1.90
2016,01,15,01,00,1.90
2016,01,15,01,01,1.80
2016,01,15,01,02,1.80
2016,01,15,01,03,1.80
2016,01,15,01,04,1.80
2016,01,15,01,05,1.80
2016,01,15,01,06,1.80
2016,01,15,01,07,1.80
2016,01,15,01,08,1.70
2016,01,15,01,09,1.70
2016,01,15,01,10,1.70
2016,01,15,01,11,1.70
2016,01,15,01,12,1.70
2016,01,15,01,13,1.70
2016,01,15,01,14,1.60
2016,01,15,01,15,1.60
2016,01,15,01,16,1.60
2016,01,15,01,17,1.60
2016,01,15,01,18,1.60
2016,01,15,01,19,1.60
2016,01,15,01,20,1.50
2016,01,15,01,21,1.50
2016,01,15,01,22,1.50
2016,01,15,01,23,1.50
2016,01,15,01,24,1.40
2016,01,15,01,25,1.40
2016,01,15,01,26,1.40
2016,01,15,01,27,1.40
2016,01,15,01,28,1.40
2016,01,15,01,29,1.30
2016,01,15,01,30,1.30
2016,01,15,01,31,1.30
2016,01,15,01,32,1.30
2016,01,15,01,33,1.30
2016,01,15,01,34,1.30
2016,01,15,01,35,1.30
2016,01,15,01,36,1.30
2016,01,15,01,37,1.30
2016,01,15,01,38,1.30
2016,01,15,01,39,1.30
2016,01,15,01,40,1.30
2016,01,15,01,41,1.30
2016,01,15,01,42,1.30
2016,01,15,01,43,1.30
2016,01,15,01,44,1.20
2016,01,15,01,45,1.20
2016,01,15,01,46,1.20
2016,01,15,01,47,1.20
2016,01,15,01,48,1.20
2016,01,15,01,49,1.10
2016,01,15,01,50,1.10
2016,01,15,01,51,1.10
2016,01,15,01,52,1.10
2016,01,15,01,53,1.10
2016,01,15,01,54,1.10
2016,01,15,01,55,1.10
2016,01,15,01,56,1.10
2016,01,15,01,57,1.10
2016,01,15,01,58,1.00
2016,01,15,01,59,1.10
2016,01,15,02,00,1.10
2016,01,15,02,01,1.10
2016,01,15,02,02,1.10
2016,01,15,02,03,1.10
2016,01,15,02,04,1.10
2016,01,15,02,05,1.00
2016,01,15,02,06,1.00
2016,01,15,02,07,1.00
2016,01,15,02,08,0.90
2016,01,15,02,09,0.90
2016,01,15,02,10,0.90
2016,01,15,02,11,0.90
2016,01,15,02,12,0.90
2016,01,15,02,13,0.80
2016,01,15,02,14,0.80
2016,01,15,02,15,0.80
2016,01,15,02,16,0.80
2016,01,15,02,17,0.80
2016,01,15,02,18,0.80
2016,01,15,02,19,0.80
2016,01,15,02,20,0.80
2016,01,15,02,21,0.80
2016,01,15,02,22,0.80
2016,01,15,02,23,0.80
2016,01,15,02,24,0.80
2016,01,15,02,25,0.80
2016,01,15,02,26,0.80
2016,01,15,02,27,0.80
2016,01,15,02,28,0.80
2016,01,15,02,29,0.80
2016,01,15,02,30,0.80
2016,01,15,02,31,0.80
2016,01,15,02,32,0.70
2016,01,15,02,33,0.70
2016,01,15,02,34,0.70
2016,01,15,02,35,0.70
2016,01,15,02,36,0.70
2016,01,15,02,37,0.70
2016,01,15,02,38,0.70
2016,01,15,02,39,0.70
2016,01,15,02,40,0.70
2016,01,15,02,41,0.70
2016,01,15,02,42,0.60
2016,01,15,02,43,0.60
2016,01,15,02,44,0.60
2016,01,15,02,45,0.60
2016,01,15,02,46,0.60
2016,01,15,02,47,0.60
2016,01,15,02,48,0.60
2016,01,15,02,49,0.50
2016,01,15,02,50,0.50
2016,01,15,02,51,0.50
2016,01,15,02,52,0.50
2016,01,15,02,53,0.50
2016,01,15,02,54,0.40
2016,01,15,02,55,0.40
2016,01,15,02,56,0.40
2016,01,15,02,57,0.40
2016,01,15,02,58,0.40
2016,01,15,02,59,0.40
2016,01,15,03,00,0.40
2016,01,15,03,01,0.40
2016,01,15,03,02,0.40
2016,01,15,03,03,0.40
2016,01,15,03,04,0.40
2016,01,15,03,05,0.40
2016,01,15,03,06,0.50
2016,01,15,03,07,0.50
2016,01,15,03,08,0.50
2016,01,15,03,09,0.40
2016,01,15,03,10,0.40
2016,01,15,03,11,0.40
2016,01,15,03,12,0.40
2016,01,15,03,13,0.40
2016,01,15,03,14,0.40
2016,01,15,03,15,0.40
2016,01,15,03,16,0.40
2016,01,15,03,17,0.40
2016,01,15,03,18,0.40
2016,01,15,03,19,0.40
2016,01,15,03,20,0.40
2016,01,15,03,21,0.40
2016,01,15,03,22,0.40
2016,01,15,03,23,0.40
2016,01,15,03,24,0.40
2016,01,15,03,25,0.40
2016,01,15,03,26,0.30
2016,01,15,03,27,0.30
2016,01,15,03,28,0.30
2016,01,15,03,29,0.30
2016,01,15,03,30,0.30
2016,01,15,03,31,0.30
2016,01,15,03,32,0.30
2016,01,15,03,33,0.30
2016,01,15,03,34,0.30
2016,01,15,03,35,0.30
2016,01,15,03,36,0.30
2016,01,15,03,37,0.30
2016,01,15,03,38,0.30
2016,01,15,03,39,0.30
2016,01,15,03,40,0.30
2016,01,15,03,41,0.30
2016,01,15,03,42,0.30
2016,01,15,03,43,0.30
2016,01,15,03,44,0.30
2016,01,15,03,45,0.30
2016,01,15,03,46,0.30
2016,01,15,03,47,0.30
2016,01,15,03,48,0.30
2016,01,15,03,49,0.30
2016,01,15,03,50,0.30
2016,01,15,03,51,0.30
2016,01,15,03,52,0.30
2016,01,15,03,53,0.30
2016,01,15,03,54,0.20
2016,01,15,03,55,0.20
2016,01,15,03,56,0.20
2016,01,15,03,57,0.20
2016,01,15,03,58,0.20
2016,01,15,03,59,0.20
2016,01,15,04,00,0.20
2016,01,15,04,01,0.20
2016,01,15,04,02,0.20
2016,01,15,04,03,0.20
2016,01,15,04,04,0.20
2016,01,15,04,05,0.20
2016,01,15,04,06,0.20
2016,01,15,04,07,0.20
2016,01,15,04,08,0.20
2016,01,15,04,09,0.20
2016,01,15,04,10,0.20
2016,01,15,04,11,0.20
2016,01,15,04,12,0.20
2016,01,15,04,13,0.20
2016,01,15,04,14,0.20
2016,01,15,04,15,0.20
2016,01,15,04,16,0.20
2016,01,15,04,17,0.10
2016,01,15,04,18,0.10
2016,01,15,04,19,0.10
2016,01,15,04,20,0.10
2016,01,15,04,21,0.10
2016,01,15,04,22,0.10
2016,01,15,04,23,0.10
2016,01,15,04,24,0.10
2016,01,15,04,25,0.10
2016,01,15,04,26,0.10
2016,01,15,04,27,0.00
2016,01,15,04,28,0.00
2016,01,15,04,29,0.10
2016,01,15,04,30,0.10
2016,01,15,04,31,0.10
2016,01,15,04,32,0.10
2016,01,15,04,33,0.10
2016,01,15,04,34,0.10
2016,01,15,04,35,0.10
2016,01,15,04,36,0.10
2016,01,15,04,37,0.10
2016,01,15,04,38,0.10
2016,01,15,04,39,0.10
2016,01,15,04,40,0.10
2016,01,15,04,41,0.10
2016,01,15,04,42,0.10
2016,01,15,04,43,0.10
2016,01,15,04,44,0.10
2016,01,15,04,45,0.10
2016,01,15,04,46,0.10
2016,01,15,04,47,0.10
2016,01,15,04,48,0.10
2016,01,15,04,49,0.10
2016,01,15,04,50,0.10
2016,01,15,04,51,0.20
2016,01,15,04,52,0.10
2016,01,15,04,53,0.20
2016,01,15,04,54,0.10
2016,01,15,04,55,0.10
2016,01,15,04,56,0.10
2016,01,15,04,57,0.10
2016,01,15,04,58,0.10
2016,01,15,04,59,0.10
2016,01,15,05,00,0.10
2016,01,15,05,01,0.10
2016,01,15,05,02,0.10
2016,01,15,05,03,0.10
2016,01,15,05,04,0.10
2016,01,15,05,05,0.10
2016,01,15,05,06,0.10
2016,01,15,05,07,0.10
2016,01,15,05,08,0.10
2016,01,15,05,09,0.10
2016,01,15,05,10,0.10
2016,01,15,05,11,0.10
2016,01,15,05,12,0.10
2016,01,15,05,13,0.10
2016,01,15,05,14,0.10
2016,01,15,05,15,0.10
2016,01,15,05,16,0.00
2016,01,15,05,17,0.00
2016,01,15,05,18,0.00
2016,01,15,05,19,0.00
2016,01,15,05,20,0.00
2016,01,15,05,21,0.00
2016,01,15,05,22,0.00
2016,01,15,05,23,0.00
2016,01,15,05,24,0.00
2016,01,15,05,25,-0.10
2016,01,15,05,26,-0.10
2016,01,15,05,27,-0.10
2016,01,15,05,28,-0.10
2016,01,15,05,29,-0.10
2016,01,15,05,30,-0.10
2016,01,15,05,31,-0.10
2016,01,15,05,32,-0.10
2016,01,15,05,33,-0.10
2016,01,15,05,34,-0.10
2016,01,15,05,35,-0.10
2016,01,15,05,36,-0.10
2016,01,15,05,37,-0.10
2016,01,15,05,38,-0.10
2016,01,15,05,39,-0.10
2016,01,15,05,40,-0.10
2016,01,15,05,41,-0.10
2016,01,15,05,42,-0.10
2016,01,15,05,43,-0.10
2016,01,15,05,44,-0.10
2016,01,15,05,45,-0.10
2016,01,15,05,46,-0.10
2016,01,15,05,47,-0.10
2016,01,15,05,48,-0.10
2016,01,15,05,49,0.00
2016,01,15,05,50,0.00
2016,01,15,05,51,0.00
2016,01,15,05,52,0.00
2016,01,15,05,53,0.10
2016,01,15,05,54,0.10
2016,01,15,05,55,0.10
2016,01,15,05,56,0.10
2016,01,15,05,57,0.10
2016,01,15,05,58,0.10
2016,01,15,05,59,0.10
2016,01,15,06,00,0.20
2016,01,15,06,01,0.20
2016,01,15,06,02,0.20
2016,01,15,06,03,0.20
2016,01,15,06,04,0.20
2016,01,15,06,05,0.20
2016,01,15,06,06,0.20
2016,01,15,06,07,0.20
2016,01,15,06,08,0.20
2016,01,15,06,09,0.30
2016,01,15,06,10,0.30
2016,01,15,06,11,0.30
2016,01,15,06,12,0.30
2016,01,15,06,13,0.30
2016,01,15,06,14,0.30
2016,01,15,06,15,0.30
2016,01,15,06,16,0.30
2016,01,15,06,17,0.30
2016,01,15,06,18,0.30
2016,01,15,06,19,0.40
2016,01,15,06,20,0.40
2016,01,15,06,21,0.40
2016,01,15,06,22,0.40
2016,01,15,06,23,0.40
2016,01,15,06,24,0.40
2016,01,15,06,25,0.40
2016,01,15,06,26,0.50
2016,01,15,06,27,0.50
2016,01,15,06,28,0.50
2016,01,15,06,29,0.50
2016,01,15,06,30,0.50
2016,01,15,06,31,0.60
2016,01,15,06,32,0.60
2016,01,15,06,33,0.60
2016,01,15,06,34,0.60
2016,01,15,06,35,0.60
2016,01,15,06,36,0.70
2016,01,15,06,37,0.70
2016,01,15,06,38,0.70
2016,01,15,06,39,0.70
2016,01,15,06,40,0.70
2016,01,15,06,41,0.70
2016,01,15,06,42,0.70
2016,01,15,06,43,0.70
2016,01,15,06,44,0.70
2016,01,15,06,45,0.70
2016,01,15,06,46,0.70
2016,01,15,06,47,0.70
2016,01,15,06,48,0.70
2016,01,15,06,49,0.70
2016,01,15,06,50,0.70
2016,01,15,06,51,0.70
2016,01,15,06,52,0.70
2016,01,15,06,53,0.70
2016,01,15,06,54,0.70
2016,01,15,06,55,0.70
2016,01,15,06,56,0.80
2016,01,15,06,57,0.80
2016,01,15,06,58,0.80
2016,01,15,06,59,0.80
2016,01,15,07,00,0.80
2016,01,15,07,01,0.80
2016,01,15,07,02,0.80
2016,01,15,07,03,0.80
2016,01,15,07,04,0.80
2016,01,15,07,05,0.80
2016,01,15,07,06,0.80
2016,01,15,07,07,0.80
2016,01,15,07,08,0.80
2016,01,15,07,09,0.80
2016,01,15,07,10,0.80
2016,01,15,07,11,0.80
2016,01,15,07,12,0.90
2016,01,15,07,13,0.90
2016,01,15,07,14,0.90
2016,01,15,07,15,0.90
2016,01,15,07,16,0.90
2016,01,15,07,17,1.00
2016,01,15,07,18,1.00
2016,01,15,07,19,1.00
2016,01,15,07,20,1.00
2016,01,15,07,21,1.10
2016,01,15,07,22,1.10
2016,01,15,07,23,1.10
2016,01,15,07,24,1.10
2016,01,15,07,25,1.10
2016,01,15,07,26,1.10
2016,01,15,07,27,1.10
2016,01,15,07,28,1.20
2016,01,15,07,29,1.20
2016,01,15,07,30,1.20
2016,01,15,07,31,1.20
2016,01,15,07,32,1.20
2016,01,15,07,33,1.20
2016,01,15,07,34,1.30
2016,01,15,07,35,1.30
2016,01,15,07,36,1.30
2016,01,15,07,37,1.30
2016,01,15,07,38,1.30
2016,01,15,07,39,1.30
2016,01,15,07,40,1.30
2016,01,15,07,41,1.30
2016,01,15,07,42,1.30
2016,01,15,07,43,1.30
2016,01,15,07,44,1.30
2016,01,15,07,45,1.30
2016,01,15,07,46,1.30
2016,01,15,07,47,1.30
2016,01,15,07,48,1.30
2016,01,15,07,49,1.30
2016,01,15,07,50,1.30
2016,01,15,07,51,1.30
2016,01,15,07,52,1.30
2016,01,15,07,53,1.30
2016,01,15,07,54,1.30
2016,01,15,07,55,1.30
2016,01,15,07,56,1.30
2016,01,15,07,57,1.20
2016,01,15,07,58,1.20
2016,01,15,07,59,1.20
2016,01,15,08,00,1.20
2016,01,15,08,01,1.20
2016,01,15,08,02,1.20
2016,01,15,08,03,1.20
2016,01,15,08,04,1.20
2016,01,15,08,05,1.20
2016,01,15,08,06,1.20
2016,01,15,08,07,1.20
2016,01,15,08,08,1.20
2016,01,15,08,09,1.30
2016,01,15,08,10,1.30
2016,01,15,08,11,1.30
2016,01,15,08,12,1.30
2016,01,15,08,13,1.30
2016,01,15,08,14,1.30
2016,01,15,08,15,1.30
2016,01,15,08,16,1.40
2016,01,15,08,17,1.40
2016,01,15,08,18,1.40
2016,01,15,08,19,1.40
2016,01,15,08,20,1.40
2016,01,15,08,21,1.40
2016,01,15,08,22,1.40
2016,01,15,08,23,1.40
2016,01,15,08,24,1.40
2016,01,15,08,25,1.40
2016,01,15,08,26,1.40
2016,01,15,08,27,1.40
2016,01,15,08,28,1.40
2016,01,15,08,29,1.40
2016,01,15,08,30,1.40
2016,01,15,08,31,1.30
2016,01,15,08,32,1.30
2016,01,15,08,33,1.30
2016,01,15,08,34,1.30
2016,01,15,08,35,1.30
2016,01,15,08,36,1.30
2016,01,15,08,37,1.30
2016,01,15,08,38,1.30
2016,01,15,08,39,1.30
2016,01,15,08,40,1.30
2016,01,15,08,41,1.30
2016,01,15,08,42,1.40
2016,01,15,08,43,1.40
2016,01,15,08,44,1.40
2016,01,15,08,45,1.40
2016,01,15,08,46,1.40
2016,01,15,08,47,1.40
2016,01,15,08,48,1.40
2016,01,15,08,49,1.40
2016,01,15,08,50,1.50
2016,01,15,08,51,1.50
2016,01,15,08,52,1.50
2016,01,15,08,53,1.50
2016,01,15,08,54,1.50
2016,01,15,08,55,1.60
2016,01,15,08,56,1.60
2016,01,15,08,57,1.60
2016,01,15,08,58,1.60
2016,01,15,08,59,1.60
2016,01,15,09,00,1.60
2016,01,15,09,01,1.60
2016,01,15,09,02,1.60
2016,01,15,09,03,1.60
2016,01,15,09,04,1.70
2016,01,15,09,05,1.70
2016,01,15,09,06,1.70
2016,01,15,09,07,1.70
2016,01,15,09,08,1.70
2016,01,15,09,09,1.70
2016,01,15,09,10,1.70
2016,01,15,09,11,1.70
2016,01,15,09,12,1.70
2016,01,15,09,13,1.70
2016,01,15,09,14,1.70
2016,01,15,09,15,1.70
2016,01,15,09,16,1.70
2016,01,15,09,17,1.70
2016,01,15,09,18,1.70
2016,01,15,09,19,1.70
2016,01,15,09,20,1.70
2016,01,15,09,21,1.70
2016,01,15,09,22,1.70
2016,01,15,09,23,1.70
2016,01,15,09,24,1.70
2016,01,15,09,25,1.70
2016,01,15,09,26,1.70
2016,01,15,09,27,1.70
2016,01,15,09,28,1.70
2016,01,15,09,29,1.70
2016,01,15,09,30,1.80
2016,01,15,09,31,1.80
2016,01,15,09,32,1.80
2016,01,15,09,33,1.80
2016,01,15,09,34,1.80
2016,01,15,09,35,1.80
2016,01,15,09,36,1.80
2016,01,15,09,37,1.80
2016,01,15,09,38,1.80
2016,01,15,09,39,1.90
2016,01,15,09,40,1.90
2016,01,15,09,41,1.90
2016,01,15,09,42,1.90
2016,01,15,09,43,1.90
2016,01,15,09,44,1.90
2016,01,15,09,45,1.90
2016,01,15,09,46,1.90
2016,01,15,09,47,1.90
2016,01,15,09,48,1.90
2016,01,15,09,49,2.00
2016,01,15,09,50,2.00
2016,01,15,09,51,2.00
2016,01,15,09,52,2.00
2016,01,15,09,53,2.10
2016,01,15,09,54,2.10
2016,01,15,09,55,2.10
2016,01,15,09,56,2.10
2016,01,15,09,57,2.10
2016,01,15,09,58,2.10
2016,01,15,09,59,2.10
2016,01,15,10,00,2.10
2016,01,15,10,01,2.20
2016,01,15,10,02,2.20
2016,01,15,10,03,2.20
2016,01,15,10,04,2.20
2016,01,15,10,05,2.20
2016,01,15,10,06,2.20
2016,01,15,10,07,2.20
2016,01,15,10,08,2.30
2016,01,15,10,09,2.30
2016,01,15,10,10,2.30
2016,01,15,10,11,2.30
2016,01,15,10,12,2.30
2016,01,15,10,13,2.30
2016,01,15,10,14,2.30
2016,01,15,10,15,2.30
2016,01,15,10,16,2.30
2016,01,15,10,17,2.30
2016,01,15,10,18,2.30
2016,01,15,10,19,2.30
2016,01,15,10,20,2.30
2016,01,15,10,21,2.30
2016,01,15,10,22,2.30
2016,01,15,10,23,2.40
2016,01,15,10,24,2.30
2016,01,15,10,25,2.40
2016,01,15,10,26,2.30
2016,01,15,10,27,2.30
2016,01,15,10,28,2.40
2016,01,15,10,29,2.40
2016,01,15,10,30,2.40
2016,01,15,10,31,2.40
2016,01,15,10,32,2.40
2016,01,15,10,33,2.40
2016,01,15,10,34,2.40
2016,01,15,10,35,2.40
2016,01,15,10,36,2.40
2016,01,15,10,37,2.40
2016,01,15,10,38,2.40
2016,01,15,10,39,2.40
2016,01,15,10,40,2.40
2016,01,15,10,41,2.40
2016,01,15,10,42,2.40
2016,01,15,10,43,2.40
2016,01,15,10,44,2.50
2016,01,15,10,45,2.50
2016,01,15,10,46,2.50
2016,01,15,10,47,2.50
2016,01,15,10,48,2.50
2016,01,15,10,49,2.60
2016,01,15,10,50,2.60
2016,01,15,10,51,2.60
2016,01,15,10,52,2.60
2016,01,15,10,53,2.60
2016,01,15,10,54,2.60
2016,01,15,10,55,2.60
2016,01,15,10,56,2.60
2016,01,15,10,57,2.60
2016,01,15,10,58,2.60
2016,01,15,10,59,2.70
2016,01,15,11,00,2.70
2016,01,15,11,01,2.70
2016,01,15,11,02,2.70
2016,01,15,11,03,2.70
2016,01,15,11,04,2.80
2016,01,15,11,05,2.80
2016,01,15,11,06,2.80
2016,01,15,11,07,2.80
2016,01,15,11,08,2.80
2016,01,15,11,09,2.80
2016,01,15,11,10,2.80
2016,01,15,11,11,2.80
2016,01,15,11,12,2.80
2016,01,15,11,13,2.80
2016,01,15,11,14,2.80
2016,01,15,11,15,2.80
2016,01,15,11,16,2.80
2016,01,15,11,17,2.80
2016,01,15,11,18,2.80
2016,01,15,11,19,2.80
2016,01,15,11,20,2.80
2016,01,15,11,21,2.80
2016,01,15,11,22,2.80
2016,01,15,11,23,2.80
2016,01,15,11,24,2.80
2016,01,15,11,25,2.80
2016,01,15,11,26,2.80
2016,01,15,11,27,2.80
2016,01,15,11,28,2.80
2016,01,15,11,29,2.80
2016,01,15,11,30,2.80
2016,01,15,11,31,2.80
2016,01,15,11,32,2.80
2016,01,15,11,33,2.80
2016,01,15,11,34,2.80
2016,01,15,11,35,2.80
2016,01,15,11,36,2.90
2016,01,15,11,37,2.90
2016,01,15,11,38,2.90
2016,01,15,11,39,2.90
2016,01,15,11,40,2.90
2016,01,15,11,41,2.90
2016,01,15,11,42,2.90
2016,01,15,11,43,2.90
2016,01,15,11,44,2.90
2016,01,15,11,45,3.00
2016,01,15,11,46,3.00
2016,01,15,11,47,3.00
2016,01,15,11,48,3.00
2016,01,15,11,49,3.10
2016,01,15,11,50,3.10
2016,01,15,11,51,3.10
2016,01,15,11,52,3.10
2016,01,15,11,53,3.10
2016,01,15,11,54,3.20
2016,01,15,11,55,3.20
2016,01,15,11,56,3.20
2016,01,15,11,57,3.20
2016,01,15,11,58,3.20
2016,01,15,11,59,3.20
2016,01,15,12,00,3.20
2016,01,15,12,01,3.20
2016,01,15,12,02,3.20
2016,01,15,12,03,3.20
2016,01,15,12,04,3.20
2016,01,15,12,05,3.20
2016,01,15,12,06,3.20
2016,01,15,12,07,3.30
2016,01,15,12,08,3.30
2016,01,15,12,09,3.30
2016,01,15,12,10,3.30
2016,01,15,12,11,3.30
2016,01,15,12,12,3.40
2016,01,15,12,13,3.40
2016,01,15,12,14,3.40
2016,01,15,12,15,3.50
2016,01,15,12,16,3.50
2016,01,15,12,17,3.60
2016,01,15,12,18,3.70
2016,01,15,12,19,3.70
2016,01,15,12,20,3.80
2016,01,15,12,21,3.90
2016,01,15,12,22,3.90
2016,01,15,12,23,4.00
2016,01,15,12,24,4.00
2016,01,15,12,25,4.10
2016,01,15,12,26,4.20
2016,01,15,12,27,4.20
2016,01,15,12,28,4.20
2016,01,15,12,29,4.30
2016,01,15,12,30,4.30
2016,01,15,12,31,4.40
2016,01,15,12,32,4.40
2016,01,15,12,33,4.40
2016,01,15,12,34,4.50
2016,01,15,12,35,4.50
2016,01,15,12,36,4.50
2016,01,15,12,37,4.60
2016,01,15,12,38,4.60
2016,01,15,12,39,4.60
2016,01,15,12,40,4.70
2016,01,15,12,41,4.70
2016,01,15,12,42,4.70
2016,01,15,12,43,4.70
2016,01,15,12,44,4.70
2016,01,15,12,45,4.70
2016,01,15,12,46,4.80
2016,01,15,12,47,4.80
2016,01,15,12,48,4.80
2016,01,15,12,49,4.80
2016,01,15,12,50,4.80
2016,01,15,12,51,4.80
2016,01,15,12,52,4.80
2016,01,15,12,53,4.80
2016,01,15,12,54,4.80
2016,01,15,12,55,4.90
2016,01,15,12,56,4.90
2016,01,15,12,57,4.90
2016,01,15,12,58,5.00
2016,01,15,12,59,5.00
2016,01,15,13,00,5.00
2016,01,15,13,01,5.00
2016,01,15,13,02,5.00
2016,01,15,13,03,5.10
2016,01,15,13,04,5.10
2016,01,15,13,05,5.10
2016,01,15,13,06,5.10
2016,01,15,13,07,5.10
2016,01,15,13,08,5.10
2016,01,15,13,09,5.10
2016,01,15,13,10,5.10
2016,01,15,13,11,5.10
2016,01,15,13,12,5.10
2016,01,15,13,13,5.10
2016,01,15,13,14,5.10
2016,01,15,13,15,5.10
2016,01,15,13,16,5.10
2016,01,15,13,17,5.10
2016,01,15,13,18,5.10
2016,01,15,13,19,5.10
2016,01,15,13,20,5.10
2016,01,15,13,21,5.10
2016,01,15,13,22,5.10
2016,01,15,13,23,5.10
2016,01,15,13,24,5.10
2016,01,15,13,25,5.10
2016,01,15,13,26,5.10
2016,01,15,13,27,5.10
2016,01,15,13,28,5.10
2016,01,15,13,29,5.10
2016,01,15,13,30,5.10
2016,01,15,13,31,5.10
2016,01,15,13,32,5.10
2016,01,15,13,33,5.10
2016,01,15,13,34,5.10
2016,01,15,13,35,5.10
2016,01,15,13,36,5.10
2016,01,15,13,37,5.10
2016,01,15,13,38,5.10
2016,01,15,13,39,5.10
2016,01,15,13,40,5.10
2016,01,15,13,41,5.10
2016,01,15,13,42,5.10
2016,01,15,13,43,5.10
2016,01,15,13,44,5.10
2016,01,15,13,45,5.10
2016,01,15,13,46,5.10
2016,01,15,13,47,5.10
2016,01,15,13,48,5.10
2016,01,15,13,49,5.20
2016,01,15,13,50,5.20
2016,01,15,13,51,5.20
2016,01,15,13,52,5.20
2016,01,15,13,53,5.20
2016,01,15,13,54,5.20
2016,01,15,13,55,5.20
2016,01,15,13,56,5.20
2016,01,15,13,57,5.20
2016,01,15,13,58,5.20
2016,01,15,13,59,5.20
2016,01,15,14,00,5.20
2016,01,15,14,01,5.20
2016,01,15,14,02,5.20
2016,01,15,14,03,5.20
2016,01,15,14,04,5.20
2016,01,15,14,05,5.20
2016,01,15,14,06,5.20
2016,01,15,14,07,5.20
2016,01,15,14,08,5.20
2016,01,15,14,09,5.20
2016,01,15,14,10,5.20
2016,01,15,14,11,5.20
2016,01,15,14,12,5.20
2016,01,15,14,13,5.20
2016,01,15,14,14,5.20
2016,01,15,14,15,5.20
2016,01,15,14,16,5.20
2016,01,15,14,17,5.20
2016,01,15,14,18,5.20
2016,01,15,14,19,5.20
2016,01,15,14,20,5.20
2016,01,15,14,21,5.20
2016,01,15,14,22,5.20
2016,01,15,14,23,5.20
2016,01,15,14,24,5.20
2016,01,15,14,25,5.20
2016,01,15,14,26,5.20
2016,01,15,14,27,5.10
2016,01,15,14,28,5.10
2016,01,15,14,29,5.20
2016,01,15,14,30,5.20
2016,01,15,14,31,5.10
2016,01,15,14,32,5.10
2016,01,15,14,33,5.10
2016,01,15,14,34,5.10
2016,01,15,14,35,5.10
2016,01,15,14,36,5.10
2016,01,15,14,37,5.10
2016,01,15,14,38,5.10
2016,01,15,14,39,5.10
2016,01,15,14,40,5.10
2016,01,15,14,41,5.10
2016,01,15,14,42,5.10
2016,01,15,14,43,5.10
2016,01,15,14,44,5.10
2016,01,15,14,45,5.10
2016,01,15,14,46,5.00
2016,01,15,14,47,5.00
2016,01,15,14,48,5.00
2016,01,15,14,49,5.00
2016,01,15,14,50,5.00
2016,01,15,14,51,5.00
2016,01,15,14,52,4.90
2016,01,15,14,53,4.90
2016,01,15,14,54,4.90
2016,01,15,14,55,4.90
2016,01,15,14,56,4.90
2016,01,15,14,57,4.90
2016,01,15,14,58,4.90
2016,01,15,14,59,4.80
2016,01,15,15,00,4.80
2016,01,15,15,01,4.80
2016,01,15,15,02,4.80
2016,01,15,15,03,4.80
2016,01,15,15,04,4.80
2016,01,15,15,05,4.80
2016,01,15,15,06,4.80
2016,01,15,15,07,4.80
2016,01,15,15,08,4.80
2016,01,15,15,09,4.70
2016,01,15,15,10,4.70
2016,01,15,15,11,4.70
2016,01,15,15,12,4.70
2016,01,15,15,13,4.70
2016,01,15,15,14,4.70
2016,01,15,15,15,4.70
2016,01,15,15,16,4.70
2016,01,15,15,17,4.70
2016,01,15,15,18,4.70
2016,01,15,15,19,4.70
2016,01,15,15,20,4.70
2016,01,15,15,21,4.70
2016,01,15,15,22,4.70
2016,01,15,15,23,4.70
2016,01,15,15,24,4.60
2016,01,15,15,25,4.60
2016,01,15,15,26,4.60
2016,01,15,15,27,4.60
2016,01,15,15,28,4.60
2016,01,15,15,29,4.60
2016,01,15,15,30,4.60
2016,01,15,15,31,4.60
2016,01,15,15,32,4.60
2016,01,15,15,33,4.60
2016,01,15,15,34,4.60
2016,01,15,15,35,4.60
2016,01,15,15,36,4.60
2016,01,15,15,37,4.60
2016,01,15,15,38,4.50
2016,01,15,15,39,4.50
2016,01,15,15,40,4.50
2016,01,15,15,41,4.50
2016,01,15,15,42,4.50
2016,01,15,15,43,4.40
2016,01,15,15,44,4.40
2016,01,15,15,45,4.40
2016,01,15,15,46,4.40
2016,01,15,15,47,4.40
2016,01,15,15,48,4.40
2016,01,15,15,49,4.40
2016,01,15,15,50,4.40
2016,01,15,15,51,4.40
2016,01,15,15,52,4.40
2016,01,15,15,53,4.40
2016,01,15,15,54,4.40
2016,01,15,15,55,4.40
2016,01,15,15,56,4.40
2016,01,15,15,57,4.40
2016,01,15,15,58,4.30
2016,01,15,15,59,4.30
2016,01,15,16,00,4.30
2016,01,15,16,01,4.30
2016,01,15,16,02,4.30
2016,01,15,16,03,4.30
2016,01,15,16,04,4.30
2016,01,15,16,05,4.30
2016,01,15,16,06,4.30
2016,01,15,16,07,4.30
2016,01,15,16,08,4.30
2016,01,15,16,09,4.30
2016,01,15,16,10,4.30
2016,01,15,16,11,4.30
2016,01,15,16,12,4.30
2016,01,15,16,13,4.30
2016,01,15,16,14,4.30
2016,01,15,16,15,4.30
2016,01,15,16,16,4.30
2016,01,15,16,17,4.30
2016,01,15,16,18,4.30
2016,01,15,16,19,4.30
2016,01,15,16,20,4.30
2016,01,15,16,21,4.30
2016,01,15,16,22,4.30
2016,01,15,16,23,4.30
2016,01,15,16,24,4.30
2016,01,15,16,25,4.30
2016,01,15,16,26,4.40
2016,01,15,16,27,4.40
2016,01,15,16,28,4.40
2016,01,15,16,29,4.40
2016,01,15,16,30,4.40
2016,01,15,16,31,4.40
2016,01,15,16,32,4.40
2016,01,15,16,33,4.40
2016,01,15,16,34,4.50
2016,01,15,16,35,4.50
2016,01,15,16,36,4.50
2016,01,15,16,37,4.50
2016,01,15,16,38,4.60
2016,01,15,16,39,4.60
2016,01,15,16,40,4.60
2016,01,15,16,41,4.60
2016,01,15,16,42,4.70
2016,01,15,16,43,4.70
2016,01,15,16,44,4.70
2016,01,15,16,45,4.70
2016,01,15,16,46,4.70
2016,01,15,16,47,4.70
2016,01,15,16,48,4.70
2016,01,15,16,49,4.70
2016,01,15,16,50,4.70
2016,01,15,16,51,4.70
2016,01,15,16,52,4.80
2016,01,15,16,53,4.80
2016,01,15,16,54,4.80
2016,01,15,16,55,4.80
2016,01,15,16,56,4.80
2016,01,15,16,57,4.80
2016,01,15,16,58,4.80
2016,01,15,16,59,4.80
2016,01,15,17,00,4.90
2016,01,15,17,01,4.90
2016,01,15,17,02,4.90
2016,01,15,17,03,4.90
2016,01,15,17,04,4.90
2016,01,15,17,05,4.90
2016,01,15,17,06,4.90
2016,01,15,17,07,4.90
2016,01,15,17,08,4.90
2016,01,15,17,09,4.90
2016,01,15,17,10,4.90
2016,01,15,17,11,4.90
2016,01,15,17,12,4.90
2016,01,15,17,13,4.90
2016,01,15,17,14,4.90
2016,01,15,17,15,4.90
2016,01,15,17,16,4.90
2016,01,15,17,17,4.90
2016,01,15,17,18,5.00
2016,01,15,17,19,5.00
2016,01,15,17,20,5.00
2016,01,15,17,21,5.00
2016,01,15,17,22,4.90
2016,01,15,17,23,4.90
2016,01,15,17,24,4.90
2016,01,15,17,25,4.90
2016,01,15,17,26,4.90
2016,01,15,17,27,4.90
2016,01,15,17,28,4.90
2016,01,15,17,29,4.90
2016,01,15,17,30,4.90
2016,01,15,17,31,4.90
2016,01,15,17,32,4.90
2016,01,15,17,33,4.90
2016,01,15,17,34,4.80
2016,01,15,17,35,4.80
2016,01,15,17,36,4.80
2016,01,15,17,37,4.90
2016,01,15,17,38,4.90
2016,01,15,17,39,4.90
2016,01,15,17,40,4.90
2016,01,15,17,41,4.90
2016,01,15,17,42,4.90
2016,01,15,17,43,4.90
2016,01,15,17,44,4.90
2016,01,15,17,45,4.90
2016,01,15,17,46,4.90
2016,01,15,17,47,4.90
2016,01,15,17,48,4.90
2016,01,15,17,49,4.90
2016,01,15,17,50,4.90
2016,01,15,17,51,4.90
2016,01,15,17,52,4.90
2016,01,15,17,53,4.90
2016,01,15,17,54,4.90
2016,01,15,17,55,4.80
2016,01,15,17,56,4.80
2016,01,15,17,57,4.80
2016,01,15,17,58,4.80
2016,01,15,17,59,4.80
2016,01,15,18,00,4.80
2016,01,15,18,01,4.80
2016,01,15,18,02,4.80
2016,01,15,18,03,4.90
2016,01,15,18,04,4.90
2016,01,15,18,05,4.90