Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,15.00
2013,09,11,00,01,15.00
2013,09,11,00,02,15.00
2013,09,11,00,03,15.00
2013,09,11,00,04,15.00
2013,09,11,00,05,15.00
2013,09,11,00,06,15.00
2013,09,11,00,07,15.00
2013,09,11,00,08,15.00
2013,09,11,00,09,14.90
2013,09,11,00,10,14.90
2013,09,11,00,11,14.90
2013,09,11,00,12,14.90
2013,09,11,00,13,14.90
2013,09,11,00,14,14.90
2013,09,11,00,15,14.90
2013,09,11,00,16,14.90
2013,09,11,00,17,14.80
2013,09,11,00,18,14.80
2013,09,11,00,19,14.80
2013,09,11,00,20,14.80
2013,09,11,00,21,14.80
2013,09,11,00,22,14.80
2013,09,11,00,23,14.80
2013,09,11,00,24,14.70
2013,09,11,00,25,14.70
2013,09,11,00,26,14.70
2013,09,11,00,27,14.70
2013,09,11,00,28,14.70
2013,09,11,00,29,14.70
2013,09,11,00,30,14.70
2013,09,11,00,31,14.70
2013,09,11,00,32,14.70
2013,09,11,00,33,14.60
2013,09,11,00,34,14.60
2013,09,11,00,35,14.60
2013,09,11,00,36,14.60
2013,09,11,00,37,14.60
2013,09,11,00,38,14.60
2013,09,11,00,39,14.60
2013,09,11,00,40,14.60
2013,09,11,00,41,14.70
2013,09,11,00,42,14.70
2013,09,11,00,43,14.70
2013,09,11,00,44,14.70
2013,09,11,00,45,14.70
2013,09,11,00,46,14.70
2013,09,11,00,47,14.70
2013,09,11,00,48,14.60
2013,09,11,00,49,14.60
2013,09,11,00,50,14.60
2013,09,11,00,51,14.60
2013,09,11,00,52,14.60
2013,09,11,00,53,14.60
2013,09,11,00,54,14.60
2013,09,11,00,55,14.60
2013,09,11,00,56,14.60
2013,09,11,00,57,14.60
2013,09,11,00,58,14.60
2013,09,11,00,59,14.60
2013,09,11,01,00,14.60
2013,09,11,01,01,14.50
2013,09,11,01,02,14.50
2013,09,11,01,03,14.50
2013,09,11,01,04,14.50
2013,09,11,01,05,14.50
2013,09,11,01,06,14.40
2013,09,11,01,07,14.40
2013,09,11,01,08,14.40
2013,09,11,01,09,14.40
2013,09,11,01,10,14.40
2013,09,11,01,11,14.40
2013,09,11,01,12,14.40
2013,09,11,01,13,14.40
2013,09,11,01,14,14.30
2013,09,11,01,15,14.30
2013,09,11,01,16,14.30
2013,09,11,01,17,14.30
2013,09,11,01,18,14.30
2013,09,11,01,19,14.30
2013,09,11,01,20,14.20
2013,09,11,01,21,14.20
2013,09,11,01,22,14.20
2013,09,11,01,23,14.20
2013,09,11,01,24,14.20
2013,09,11,01,25,14.20
2013,09,11,01,26,14.20
2013,09,11,01,27,14.20
2013,09,11,01,28,14.20
2013,09,11,01,29,14.20
2013,09,11,01,30,14.20
2013,09,11,01,31,14.20
2013,09,11,01,32,14.20
2013,09,11,01,33,14.10
2013,09,11,01,34,14.10
2013,09,11,01,35,14.10
2013,09,11,01,36,14.10
2013,09,11,01,37,14.10
2013,09,11,01,38,14.10
2013,09,11,01,39,14.10
2013,09,11,01,40,14.10
2013,09,11,01,41,14.10
2013,09,11,01,42,14.10
2013,09,11,01,43,14.10
2013,09,11,01,44,14.10
2013,09,11,01,45,14.10
2013,09,11,01,46,14.10
2013,09,11,01,47,14.10
2013,09,11,01,48,14.10
2013,09,11,01,49,14.10
2013,09,11,01,50,14.00
2013,09,11,01,51,14.00
2013,09,11,01,52,14.00
2013,09,11,01,53,14.00
2013,09,11,01,54,14.00
2013,09,11,01,55,14.00
2013,09,11,01,56,14.00
2013,09,11,01,57,14.00
2013,09,11,01,58,14.10
2013,09,11,01,59,14.10
2013,09,11,02,00,14.10
2013,09,11,02,01,14.10
2013,09,11,02,02,14.10
2013,09,11,02,03,14.00
2013,09,11,02,04,14.00
2013,09,11,02,05,14.00
2013,09,11,02,06,14.10
2013,09,11,02,07,14.10
2013,09,11,02,08,14.10
2013,09,11,02,09,14.10
2013,09,11,02,10,14.10
2013,09,11,02,11,14.10
2013,09,11,02,12,14.10
2013,09,11,02,13,14.10
2013,09,11,02,14,14.00
2013,09,11,02,15,14.00
2013,09,11,02,16,14.00
2013,09,11,02,17,14.10
2013,09,11,02,18,14.10
2013,09,11,02,19,14.10
2013,09,11,02,20,14.10
2013,09,11,02,21,14.10
2013,09,11,02,22,14.10
2013,09,11,02,23,14.10
2013,09,11,02,24,14.10
2013,09,11,02,25,14.10
2013,09,11,02,26,14.10
2013,09,11,02,27,14.10
2013,09,11,02,28,14.10
2013,09,11,02,29,14.10
2013,09,11,02,30,14.10
2013,09,11,02,31,14.10
2013,09,11,02,32,14.10
2013,09,11,02,33,14.10
2013,09,11,02,34,14.10
2013,09,11,02,35,14.10
2013,09,11,02,36,14.10
2013,09,11,02,37,14.10
2013,09,11,02,38,14.20
2013,09,11,02,39,14.20
2013,09,11,02,40,14.20
2013,09,11,02,41,14.10
2013,09,11,02,42,14.10
2013,09,11,02,43,14.10
2013,09,11,02,44,14.10
2013,09,11,02,45,14.10
2013,09,11,02,46,14.10
2013,09,11,02,47,14.10
2013,09,11,02,48,14.10
2013,09,11,02,49,14.00
2013,09,11,02,50,14.00
2013,09,11,02,51,13.90
2013,09,11,02,52,13.90
2013,09,11,02,53,13.90
2013,09,11,02,54,14.00
2013,09,11,02,55,14.10
2013,09,11,02,56,14.10
2013,09,11,02,57,14.10
2013,09,11,02,58,14.10
2013,09,11,02,59,14.10
2013,09,11,03,00,14.10
2013,09,11,03,01,14.10
2013,09,11,03,02,14.00
2013,09,11,03,03,14.00
2013,09,11,03,04,13.90
2013,09,11,03,05,13.90
2013,09,11,03,06,13.90
2013,09,11,03,07,13.90
2013,09,11,03,08,13.90
2013,09,11,03,09,13.90
2013,09,11,03,10,13.90
2013,09,11,03,11,13.90
2013,09,11,03,12,13.90
2013,09,11,03,13,13.90
2013,09,11,03,14,13.90
2013,09,11,03,15,13.90
2013,09,11,03,16,13.90
2013,09,11,03,17,13.90
2013,09,11,03,18,13.90
2013,09,11,03,19,13.90
2013,09,11,03,20,13.90
2013,09,11,03,21,13.90
2013,09,11,03,22,13.90
2013,09,11,03,23,13.90
2013,09,11,03,24,13.90
2013,09,11,03,25,13.90
2013,09,11,03,26,14.00
2013,09,11,03,27,14.00
2013,09,11,03,28,14.10
2013,09,11,03,29,14.10
2013,09,11,03,30,14.20
2013,09,11,03,31,14.30
2013,09,11,03,32,14.30
2013,09,11,03,33,14.30
2013,09,11,03,34,14.40
2013,09,11,03,35,14.40
2013,09,11,03,36,14.50
2013,09,11,03,37,14.50
2013,09,11,03,38,14.60
2013,09,11,03,39,14.60
2013,09,11,03,40,14.70
2013,09,11,03,41,14.70
2013,09,11,03,42,14.70
2013,09,11,03,43,14.70
2013,09,11,03,44,14.70
2013,09,11,03,45,14.60
2013,09,11,03,46,14.60
2013,09,11,03,47,14.60
2013,09,11,03,48,14.60
2013,09,11,03,49,14.60
2013,09,11,03,50,14.60
2013,09,11,03,51,14.60
2013,09,11,03,52,14.60
2013,09,11,03,53,14.70
2013,09,11,03,54,14.70
2013,09,11,03,55,14.80
2013,09,11,03,56,14.80
2013,09,11,03,57,14.90
2013,09,11,03,58,14.90
2013,09,11,03,59,14.90
2013,09,11,04,00,14.90
2013,09,11,04,01,14.90
2013,09,11,04,02,15.00
2013,09,11,04,03,15.00
2013,09,11,04,04,15.00
2013,09,11,04,05,15.10
2013,09,11,04,06,15.10
2013,09,11,04,07,15.10
2013,09,11,04,08,15.10
2013,09,11,04,09,15.10
2013,09,11,04,10,15.20
2013,09,11,04,11,15.20
2013,09,11,04,12,15.20
2013,09,11,04,13,15.20
2013,09,11,04,14,15.20
2013,09,11,04,15,15.20
2013,09,11,04,16,15.30
2013,09,11,04,17,15.30
2013,09,11,04,18,15.30
2013,09,11,04,19,15.30
2013,09,11,04,20,15.20
2013,09,11,04,21,15.20
2013,09,11,04,22,15.10
2013,09,11,04,23,15.00
2013,09,11,04,24,15.00
2013,09,11,04,25,15.00
2013,09,11,04,26,15.00
2013,09,11,04,27,15.00
2013,09,11,04,28,15.00
2013,09,11,04,29,14.90
2013,09,11,04,30,14.90
2013,09,11,04,31,14.90
2013,09,11,04,32,14.90
2013,09,11,04,33,14.90
2013,09,11,04,34,14.90
2013,09,11,04,35,15.00
2013,09,11,04,36,15.20
2013,09,11,04,37,15.30
2013,09,11,04,38,15.30
2013,09,11,04,39,15.30
2013,09,11,04,40,15.30
2013,09,11,04,41,15.20
2013,09,11,04,42,15.20
2013,09,11,04,43,15.10
2013,09,11,04,44,15.10
2013,09,11,04,45,15.10
2013,09,11,04,46,15.00
2013,09,11,04,47,15.00
2013,09,11,04,48,15.00
2013,09,11,04,49,14.90
2013,09,11,04,50,14.90
2013,09,11,04,51,14.90
2013,09,11,04,52,14.80
2013,09,11,04,53,14.80
2013,09,11,04,54,14.80
2013,09,11,04,55,14.70
2013,09,11,04,56,14.70
2013,09,11,04,57,14.70
2013,09,11,04,58,14.70
2013,09,11,04,59,14.70
2013,09,11,05,00,14.70
2013,09,11,05,01,14.70
2013,09,11,05,02,14.70
2013,09,11,05,03,14.80
2013,09,11,05,04,14.80
2013,09,11,05,05,14.80
2013,09,11,05,06,14.80
2013,09,11,05,07,14.80
2013,09,11,05,08,14.90
2013,09,11,05,09,14.90
2013,09,11,05,10,15.00
2013,09,11,05,11,15.10
2013,09,11,05,12,15.10
2013,09,11,05,13,15.10
2013,09,11,05,14,15.20
2013,09,11,05,15,15.20
2013,09,11,05,16,15.20
2013,09,11,05,17,15.30
2013,09,11,05,18,15.30
2013,09,11,05,19,15.30
2013,09,11,05,20,15.30
2013,09,11,05,21,15.30
2013,09,11,05,22,15.30
2013,09,11,05,23,15.30
2013,09,11,05,24,15.30
2013,09,11,05,25,15.30
2013,09,11,05,26,15.30
2013,09,11,05,27,15.30
2013,09,11,05,28,15.30
2013,09,11,05,29,15.30
2013,09,11,05,30,15.30
2013,09,11,05,31,15.40
2013,09,11,05,32,15.30
2013,09,11,05,33,15.30
2013,09,11,05,34,15.30
2013,09,11,05,35,15.30
2013,09,11,05,36,15.30
2013,09,11,05,37,15.30
2013,09,11,05,38,15.30
2013,09,11,05,39,15.30
2013,09,11,05,40,15.30
2013,09,11,05,41,15.40
2013,09,11,05,42,15.40
2013,09,11,05,43,15.40
2013,09,11,05,44,15.40
2013,09,11,05,45,15.50
2013,09,11,05,46,15.50
2013,09,11,05,47,15.50
2013,09,11,05,48,15.60
2013,09,11,05,49,15.60
2013,09,11,05,50,15.60
2013,09,11,05,51,15.70
2013,09,11,05,52,15.70
2013,09,11,05,53,15.70
2013,09,11,05,54,15.70
2013,09,11,05,55,15.70
2013,09,11,05,56,15.60
2013,09,11,05,57,15.60
2013,09,11,05,58,15.60
2013,09,11,05,59,15.60
2013,09,11,06,00,15.50
2013,09,11,06,01,15.50
2013,09,11,06,02,15.40
2013,09,11,06,03,15.40
2013,09,11,06,04,15.40
2013,09,11,06,05,15.30
2013,09,11,06,06,15.30
2013,09,11,06,07,15.30
2013,09,11,06,08,15.30
2013,09,11,06,09,15.30
2013,09,11,06,10,15.20
2013,09,11,06,11,15.20
2013,09,11,06,12,15.20
2013,09,11,06,13,15.20
2013,09,11,06,14,15.20
2013,09,11,06,15,15.20
2013,09,11,06,16,15.20
2013,09,11,06,17,15.10
2013,09,11,06,18,15.10
2013,09,11,06,19,15.10
2013,09,11,06,20,15.10
2013,09,11,06,21,15.10
2013,09,11,06,22,15.00
2013,09,11,06,23,15.00
2013,09,11,06,24,15.00
2013,09,11,06,25,15.00
2013,09,11,06,26,14.90
2013,09,11,06,27,14.90
2013,09,11,06,28,14.90
2013,09,11,06,29,14.80
2013,09,11,06,30,14.80
2013,09,11,06,31,14.90
2013,09,11,06,32,14.90
2013,09,11,06,33,14.90
2013,09,11,06,34,14.90
2013,09,11,06,35,14.90
2013,09,11,06,36,14.90
2013,09,11,06,37,14.90
2013,09,11,06,38,14.90
2013,09,11,06,39,14.80
2013,09,11,06,40,14.80
2013,09,11,06,41,14.80
2013,09,11,06,42,14.70
2013,09,11,06,43,14.70
2013,09,11,06,44,14.70
2013,09,11,06,45,14.60
2013,09,11,06,46,14.60
2013,09,11,06,47,14.60
2013,09,11,06,48,14.50
2013,09,11,06,49,14.50
2013,09,11,06,50,14.50
2013,09,11,06,51,14.40
2013,09,11,06,52,14.40
2013,09,11,06,53,14.40
2013,09,11,06,54,14.40
2013,09,11,06,55,14.40
2013,09,11,06,56,14.40
2013,09,11,06,57,14.40
2013,09,11,06,58,14.40
2013,09,11,06,59,14.40
2013,09,11,07,00,14.40
2013,09,11,07,01,14.40
2013,09,11,07,02,14.40
2013,09,11,07,03,14.40
2013,09,11,07,04,14.40
2013,09,11,07,05,14.40
2013,09,11,07,06,14.40
2013,09,11,07,07,14.40
2013,09,11,07,08,14.50
2013,09,11,07,09,14.50
2013,09,11,07,10,14.50
2013,09,11,07,11,14.60
2013,09,11,07,12,14.60
2013,09,11,07,13,14.60
2013,09,11,07,14,14.60
2013,09,11,07,15,14.60
2013,09,11,07,16,14.70
2013,09,11,07,17,14.70
2013,09,11,07,18,14.70
2013,09,11,07,19,14.70
2013,09,11,07,20,14.70
2013,09,11,07,21,14.70
2013,09,11,07,22,14.70
2013,09,11,07,23,14.70
2013,09,11,07,24,14.60
2013,09,11,07,25,14.60
2013,09,11,07,26,14.60
2013,09,11,07,27,14.60
2013,09,11,07,28,14.60
2013,09,11,07,29,14.60
2013,09,11,07,30,14.60
2013,09,11,07,31,14.60
2013,09,11,07,32,14.60
2013,09,11,07,33,14.60
2013,09,11,07,34,14.60
2013,09,11,07,35,14.60
2013,09,11,07,36,14.70
2013,09,11,07,37,14.70
2013,09,11,07,38,14.70
2013,09,11,07,39,14.70
2013,09,11,07,40,14.80
2013,09,11,07,41,14.80
2013,09,11,07,42,14.80
2013,09,11,07,43,14.90
2013,09,11,07,44,14.90
2013,09,11,07,45,15.00
2013,09,11,07,46,15.10
2013,09,11,07,47,15.10
2013,09,11,07,48,15.20
2013,09,11,07,49,15.20
2013,09,11,07,50,15.30
2013,09,11,07,51,15.30
2013,09,11,07,52,15.40
2013,09,11,07,53,15.40
2013,09,11,07,54,15.50
2013,09,11,07,55,15.50
2013,09,11,07,56,15.60
2013,09,11,07,57,15.60
2013,09,11,07,58,15.70
2013,09,11,07,59,15.70
2013,09,11,08,00,15.80
2013,09,11,08,01,15.90
2013,09,11,08,02,16.00
2013,09,11,08,03,16.10
2013,09,11,08,04,16.20
2013,09,11,08,05,16.20
2013,09,11,08,06,16.30
2013,09,11,08,07,16.30
2013,09,11,08,08,16.40
2013,09,11,08,09,16.50
2013,09,11,08,10,16.60
2013,09,11,08,11,16.70
2013,09,11,08,12,16.70
2013,09,11,08,13,16.80
2013,09,11,08,14,16.90
2013,09,11,08,15,17.00
2013,09,11,08,16,17.00
2013,09,11,08,17,17.10
2013,09,11,08,18,17.20
2013,09,11,08,19,17.30
2013,09,11,08,20,17.30
2013,09,11,08,21,17.40
2013,09,11,08,22,17.50
2013,09,11,08,23,17.60
2013,09,11,08,24,17.70
2013,09,11,08,25,17.80
2013,09,11,08,26,17.90
2013,09,11,08,27,18.00
2013,09,11,08,28,18.10
2013,09,11,08,29,18.20
2013,09,11,08,30,18.30
2013,09,11,08,31,18.30
2013,09,11,08,32,18.50
2013,09,11,08,33,18.60
2013,09,11,08,34,18.70
2013,09,11,08,35,18.80
2013,09,11,08,36,18.90
2013,09,11,08,37,18.90
2013,09,11,08,38,18.90
2013,09,11,08,39,19.00
2013,09,11,08,40,19.10
2013,09,11,08,41,19.10
2013,09,11,08,42,19.20
2013,09,11,08,43,19.30
2013,09,11,08,44,19.30
2013,09,11,08,45,19.40
2013,09,11,08,46,19.40
2013,09,11,08,47,19.50
2013,09,11,08,48,19.50
2013,09,11,08,49,19.50
2013,09,11,08,50,19.60
2013,09,11,08,51,19.70
2013,09,11,08,52,19.80
2013,09,11,08,53,19.90
2013,09,11,08,54,20.00
2013,09,11,08,55,20.10
2013,09,11,08,56,20.20
2013,09,11,08,57,20.30
2013,09,11,08,58,20.30
2013,09,11,08,59,20.40
2013,09,11,09,00,20.50
2013,09,11,09,01,20.50
2013,09,11,09,02,20.60
2013,09,11,09,03,20.70
2013,09,11,09,04,20.70
2013,09,11,09,05,20.80
2013,09,11,09,06,20.90
2013,09,11,09,07,21.10
2013,09,11,09,08,21.20
2013,09,11,09,09,21.30
2013,09,11,09,10,21.40
2013,09,11,09,11,21.60
2013,09,11,09,12,21.80
2013,09,11,09,13,21.90
2013,09,11,09,14,22.00
2013,09,11,09,15,22.10
2013,09,11,09,16,22.20
2013,09,11,09,17,22.20
2013,09,11,09,18,22.20
2013,09,11,09,19,22.20
2013,09,11,09,20,22.20
2013,09,11,09,21,22.20
2013,09,11,09,22,22.20
2013,09,11,09,23,22.30
2013,09,11,09,24,22.30
2013,09,11,09,25,22.30
2013,09,11,09,26,22.30
2013,09,11,09,27,22.30
2013,09,11,09,28,22.40
2013,09,11,09,29,22.40
2013,09,11,09,30,22.40
2013,09,11,09,31,22.40
2013,09,11,09,32,22.50
2013,09,11,09,33,22.50
2013,09,11,09,34,22.60
2013,09,11,09,35,22.70
2013,09,11,09,36,22.80
2013,09,11,09,37,22.90
2013,09,11,09,38,23.00
2013,09,11,09,39,23.10
2013,09,11,09,40,23.20
2013,09,11,09,41,23.20
2013,09,11,09,42,23.30
2013,09,11,09,43,23.30
2013,09,11,09,44,23.30
2013,09,11,09,45,23.40
2013,09,11,09,46,23.40
2013,09,11,09,47,23.50
2013,09,11,09,48,23.50
2013,09,11,09,49,23.60
2013,09,11,09,50,23.60
2013,09,11,09,51,23.60
2013,09,11,09,52,23.70
2013,09,11,09,53,23.70
2013,09,11,09,54,23.80
2013,09,11,09,55,23.90
2013,09,11,09,56,23.90
2013,09,11,09,57,24.00
2013,09,11,09,58,24.10
2013,09,11,09,59,24.20
2013,09,11,10,00,24.30
2013,09,11,10,01,24.40
2013,09,11,10,02,24.50
2013,09,11,10,03,24.50
2013,09,11,10,04,24.60
2013,09,11,10,05,24.70
2013,09,11,10,06,24.70
2013,09,11,10,07,24.80
2013,09,11,10,08,24.90
2013,09,11,10,09,24.90
2013,09,11,10,10,25.00
2013,09,11,10,11,25.00
2013,09,11,10,12,25.10
2013,09,11,10,13,25.20
2013,09,11,10,14,25.20
2013,09,11,10,15,25.30
2013,09,11,10,16,25.40
2013,09,11,10,17,25.50
2013,09,11,10,18,25.60
2013,09,11,10,19,25.80
2013,09,11,10,20,25.90
2013,09,11,10,21,26.00
2013,09,11,10,22,26.20
2013,09,11,10,23,26.30
2013,09,11,10,24,26.40
2013,09,11,10,25,26.50
2013,09,11,10,26,26.60
2013,09,11,10,27,26.70
2013,09,11,10,28,26.80
2013,09,11,10,29,26.90
2013,09,11,10,30,27.00
2013,09,11,10,31,27.10
2013,09,11,10,32,27.20
2013,09,11,10,33,27.30
2013,09,11,10,34,27.30
2013,09,11,10,35,27.30
2013,09,11,10,36,27.40
2013,09,11,10,37,27.40
2013,09,11,10,38,27.40
2013,09,11,10,39,27.50
2013,09,11,10,40,27.50
2013,09,11,10,41,27.60
2013,09,11,10,42,27.60
2013,09,11,10,43,27.70
2013,09,11,10,44,27.70
2013,09,11,10,45,27.70
2013,09,11,10,46,27.70
2013,09,11,10,47,27.70
2013,09,11,10,48,27.70
2013,09,11,10,49,27.80
2013,09,11,10,50,27.80
2013,09,11,10,51,27.90
2013,09,11,10,52,27.90
2013,09,11,10,53,28.00
2013,09,11,10,54,28.00
2013,09,11,10,55,28.10
2013,09,11,10,56,28.10
2013,09,11,10,57,28.10
2013,09,11,10,58,28.10
2013,09,11,10,59,28.10
2013,09,11,11,00,28.10
2013,09,11,11,01,28.10
2013,09,11,11,02,28.10
2013,09,11,11,03,28.10
2013,09,11,11,04,28.00
2013,09,11,11,05,28.00
2013,09,11,11,06,28.00
2013,09,11,11,07,28.00
2013,09,11,11,08,28.10
2013,09,11,11,09,28.10
2013,09,11,11,10,28.20
2013,09,11,11,11,28.30
2013,09,11,11,12,28.40
2013,09,11,11,13,28.50
2013,09,11,11,14,28.60
2013,09,11,11,15,28.70
2013,09,11,11,16,28.80
2013,09,11,11,17,28.80
2013,09,11,11,18,28.80
2013,09,11,11,19,28.80
2013,09,11,11,20,28.90
2013,09,11,11,21,28.90
2013,09,11,11,22,29.00
2013,09,11,11,23,29.00
2013,09,11,11,24,29.00
2013,09,11,11,25,29.10
2013,09,11,11,26,29.10
2013,09,11,11,27,29.10
2013,09,11,11,28,29.20
2013,09,11,11,29,29.20
2013,09,11,11,30,29.10
2013,09,11,11,31,29.10
2013,09,11,11,32,29.20
2013,09,11,11,33,29.30
2013,09,11,11,34,29.40
2013,09,11,11,35,29.50
2013,09,11,11,36,29.60
2013,09,11,11,37,29.60
2013,09,11,11,38,29.60
2013,09,11,11,39,29.60
2013,09,11,11,40,29.60
2013,09,11,11,41,29.70
2013,09,11,11,42,29.70
2013,09,11,11,43,29.70
2013,09,11,11,44,29.60
2013,09,11,11,45,29.60
2013,09,11,11,46,29.60
2013,09,11,11,47,29.60
2013,09,11,11,48,29.60
2013,09,11,11,49,29.70
2013,09,11,11,50,29.70
2013,09,11,11,51,29.70
2013,09,11,11,52,29.70
2013,09,11,11,53,29.70
2013,09,11,11,54,29.70
2013,09,11,11,55,29.70
2013,09,11,11,56,29.70
2013,09,11,11,57,29.70
2013,09,11,11,58,29.70
2013,09,11,11,59,29.60
2013,09,11,12,00,29.70
2013,09,11,12,01,29.70
2013,09,11,12,02,29.70
2013,09,11,12,03,29.80
2013,09,11,12,04,29.80
2013,09,11,12,05,29.70
2013,09,11,12,06,29.70
2013,09,11,12,07,29.80
2013,09,11,12,08,29.80
2013,09,11,12,09,29.80
2013,09,11,12,10,29.80
2013,09,11,12,11,29.80
2013,09,11,12,12,29.70
2013,09,11,12,13,29.80
2013,09,11,12,14,29.80
2013,09,11,12,15,29.70
2013,09,11,12,16,29.70
2013,09,11,12,17,29.70
2013,09,11,12,18,29.70
2013,09,11,12,19,29.70
2013,09,11,12,20,29.80
2013,09,11,12,21,29.80
2013,09,11,12,22,29.80
2013,09,11,12,23,29.90
2013,09,11,12,24,30.00
2013,09,11,12,25,30.00
2013,09,11,12,26,29.90
2013,09,11,12,27,29.90
2013,09,11,12,28,29.80
2013,09,11,12,29,29.80
2013,09,11,12,30,29.80
2013,09,11,12,31,29.80
2013,09,11,12,32,29.80
2013,09,11,12,33,29.80
2013,09,11,12,34,29.90
2013,09,11,12,35,29.90
2013,09,11,12,36,29.90
2013,09,11,12,37,29.90
2013,09,11,12,38,29.80
2013,09,11,12,39,29.80
2013,09,11,12,40,29.80
2013,09,11,12,41,29.90
2013,09,11,12,42,29.90
2013,09,11,12,43,29.90
2013,09,11,12,44,29.90
2013,09,11,12,45,30.00
2013,09,11,12,46,30.00
2013,09,11,12,47,30.10
2013,09,11,12,48,30.20
2013,09,11,12,49,30.30
2013,09,11,12,50,30.40
2013,09,11,12,51,30.40
2013,09,11,12,52,30.40
2013,09,11,12,53,30.40
2013,09,11,12,54,30.40
2013,09,11,12,55,30.30
2013,09,11,12,56,30.30
2013,09,11,12,57,30.20
2013,09,11,12,58,30.00
2013,09,11,12,59,29.80
2013,09,11,13,00,29.70
2013,09,11,13,01,29.60
2013,09,11,13,02,29.50
2013,09,11,13,03,29.40
2013,09,11,13,04,29.40
2013,09,11,13,05,29.20
2013,09,11,13,06,29.20
2013,09,11,13,07,29.20
2013,09,11,13,08,29.20
2013,09,11,13,09,29.20
2013,09,11,13,10,29.20
2013,09,11,13,11,29.30
2013,09,11,13,12,29.30
2013,09,11,13,13,29.30
2013,09,11,13,14,29.30
2013,09,11,13,15,29.30
2013,09,11,13,16,29.30
2013,09,11,13,17,29.30
2013,09,11,13,18,29.30
2013,09,11,13,19,29.40
2013,09,11,13,20,29.50
2013,09,11,13,21,29.60
2013,09,11,13,22,29.70
2013,09,11,13,23,29.70
2013,09,11,13,24,29.70
2013,09,11,13,25,29.70
2013,09,11,13,26,29.70
2013,09,11,13,27,29.70
2013,09,11,13,28,29.80
2013,09,11,13,29,29.80
2013,09,11,13,30,29.80
2013,09,11,13,31,29.90
2013,09,11,13,32,30.00
2013,09,11,13,33,30.00
2013,09,11,13,34,30.00
2013,09,11,13,35,29.90
2013,09,11,13,36,29.80
2013,09,11,13,37,29.70
2013,09,11,13,38,29.60
2013,09,11,13,39,29.50
2013,09,11,13,40,29.40
2013,09,11,13,41,29.30
2013,09,11,13,42,29.10
2013,09,11,13,43,29.00
2013,09,11,13,44,29.00
2013,09,11,13,45,28.90
2013,09,11,13,46,28.80
2013,09,11,13,47,28.70
2013,09,11,13,48,28.60
2013,09,11,13,49,28.50
2013,09,11,13,50,28.40
2013,09,11,13,51,28.40
2013,09,11,13,52,28.40
2013,09,11,13,53,28.50
2013,09,11,13,54,28.50
2013,09,11,13,55,28.40
2013,09,11,13,56,28.30
2013,09,11,13,57,28.20
2013,09,11,13,58,28.10
2013,09,11,13,59,28.00
2013,09,11,14,00,27.90
2013,09,11,14,01,27.80
2013,09,11,14,02,27.80
2013,09,11,14,03,27.70
2013,09,11,14,04,27.70
2013,09,11,14,05,27.70
2013,09,11,14,06,27.70
2013,09,11,14,07,27.60
2013,09,11,14,08,27.60
2013,09,11,14,09,27.60
2013,09,11,14,10,27.60
2013,09,11,14,11,27.60
2013,09,11,14,12,27.60
2013,09,11,14,13,27.70
2013,09,11,14,14,27.80
2013,09,11,14,15,27.90
2013,09,11,14,16,27.90
2013,09,11,14,17,27.90
2013,09,11,14,18,27.90
2013,09,11,14,19,28.00
2013,09,11,14,20,28.10
2013,09,11,14,21,28.20
2013,09,11,14,22,28.30
2013,09,11,14,23,28.20
2013,09,11,14,24,28.10
2013,09,11,14,25,27.90
2013,09,11,14,26,27.80
2013,09,11,14,27,27.80
2013,09,11,14,28,27.80
2013,09,11,14,29,27.70
2013,09,11,14,30,27.70
2013,09,11,14,31,27.70
2013,09,11,14,32,27.70
2013,09,11,14,33,27.60
2013,09,11,14,34,27.60
2013,09,11,14,35,27.60
2013,09,11,14,36,27.50
2013,09,11,14,37,27.50
2013,09,11,14,38,27.50
2013,09,11,14,39,27.40
2013,09,11,14,40,27.40
2013,09,11,14,41,27.30
2013,09,11,14,42,27.20
2013,09,11,14,43,27.20
2013,09,11,14,44,27.20
2013,09,11,14,45,27.20
2013,09,11,14,46,27.30
2013,09,11,14,47,27.40
2013,09,11,14,48,27.50
2013,09,11,14,49,27.60
2013,09,11,14,50,27.60
2013,09,11,14,51,27.60
2013,09,11,14,52,27.60
2013,09,11,14,53,27.60
2013,09,11,14,54,27.60
2013,09,11,14,55,27.60
2013,09,11,14,56,27.60
2013,09,11,14,57,27.60
2013,09,11,14,58,27.60
2013,09,11,14,59,27.60
2013,09,11,15,00,27.60
2013,09,11,15,01,27.70
2013,09,11,15,02,27.60
2013,09,11,15,03,27.60
2013,09,11,15,04,27.50
2013,09,11,15,05,27.40
2013,09,11,15,06,27.40
2013,09,11,15,07,27.40
2013,09,11,15,08,27.50
2013,09,11,15,09,27.60
2013,09,11,15,10,27.70
2013,09,11,15,11,27.80
2013,09,11,15,12,27.80
2013,09,11,15,13,27.90
2013,09,11,15,14,28.00
2013,09,11,15,15,28.10
2013,09,11,15,16,28.20
2013,09,11,15,17,28.30
2013,09,11,15,18,28.30
2013,09,11,15,19,28.40
2013,09,11,15,20,28.40
2013,09,11,15,21,28.40
2013,09,11,15,22,28.50
2013,09,11,15,23,28.60
2013,09,11,15,24,28.70
2013,09,11,15,25,28.80
2013,09,11,15,26,28.80
2013,09,11,15,27,28.90
2013,09,11,15,28,28.90
2013,09,11,15,29,29.00
2013,09,11,15,30,29.00
2013,09,11,15,31,29.10
2013,09,11,15,32,29.20
2013,09,11,15,33,29.30
2013,09,11,15,34,29.40
2013,09,11,15,35,29.50
2013,09,11,15,36,29.60
2013,09,11,15,37,29.70
2013,09,11,15,38,29.80
2013,09,11,15,39,29.90
2013,09,11,15,40,30.00
2013,09,11,15,41,30.10
2013,09,11,15,42,30.20
2013,09,11,15,43,30.30
2013,09,11,15,44,30.40
2013,09,11,15,45,30.50
2013,09,11,15,46,30.60
2013,09,11,15,47,30.60
2013,09,11,15,48,30.60
2013,09,11,15,49,30.60
2013,09,11,15,50,30.70
2013,09,11,15,51,30.70
2013,09,11,15,52,30.80
2013,09,11,15,53,30.80
2013,09,11,15,54,30.90
2013,09,11,15,55,31.00
2013,09,11,15,56,31.00
2013,09,11,15,57,31.10
2013,09,11,15,58,31.00
2013,09,11,15,59,30.90
2013,09,11,16,00,30.80
2013,09,11,16,01,30.60
2013,09,11,16,02,30.40
2013,09,11,16,03,30.20
2013,09,11,16,04,30.00
2013,09,11,16,05,29.80
2013,09,11,16,06,29.60
2013,09,11,16,07,29.40
2013,09,11,16,08,29.20
2013,09,11,16,09,29.00
2013,09,11,16,10,28.90
2013,09,11,16,11,28.80
2013,09,11,16,12,28.80
2013,09,11,16,13,28.80
2013,09,11,16,14,28.70
2013,09,11,16,15,28.70
2013,09,11,16,16,28.60
2013,09,11,16,17,28.60
2013,09,11,16,18,28.60
2013,09,11,16,19,28.60
2013,09,11,16,20,28.60
2013,09,11,16,21,28.50
2013,09,11,16,22,28.50
2013,09,11,16,23,28.50
2013,09,11,16,24,28.40
2013,09,11,16,25,28.40
2013,09,11,16,26,28.40
2013,09,11,16,27,28.40
2013,09,11,16,28,28.30
2013,09,11,16,29,28.20
2013,09,11,16,30,28.20
2013,09,11,16,31,28.10
2013,09,11,16,32,28.00
2013,09,11,16,33,27.90
2013,09,11,16,34,27.80
2013,09,11,16,35,27.80
2013,09,11,16,36,27.70
2013,09,11,16,37,27.70
2013,09,11,16,38,27.60
2013,09,11,16,39,27.60
2013,09,11,16,40,27.50
2013,09,11,16,41,27.40
2013,09,11,16,42,27.40
2013,09,11,16,43,27.40
2013,09,11,16,44,27.40
2013,09,11,16,45,27.40
2013,09,11,16,46,27.50
2013,09,11,16,47,27.50
2013,09,11,16,48,27.60
2013,09,11,16,49,27.70
2013,09,11,16,50,27.70
2013,09,11,16,51,27.70
2013,09,11,16,52,27.70
2013,09,11,16,53,27.80
2013,09,11,16,54,27.80
2013,09,11,16,55,27.80
2013,09,11,16,56,27.80
2013,09,11,16,57,27.70
2013,09,11,16,58,27.70
2013,09,11,16,59,27.70
2013,09,11,17,00,27.70
2013,09,11,17,01,27.60
2013,09,11,17,02,27.60
2013,09,11,17,03,27.60
2013,09,11,17,04,27.60
2013,09,11,17,05,27.60
2013,09,11,17,06,27.60
2013,09,11,17,07,27.60
2013,09,11,17,08,27.60
2013,09,11,17,09,27.60
2013,09,11,17,10,27.70
2013,09,11,17,11,27.60
2013,09,11,17,12,27.60
2013,09,11,17,13,27.60
2013,09,11,17,14,27.60
2013,09,11,17,15,27.60
2013,09,11,17,16,27.60
2013,09,11,17,17,27.60
2013,09,11,17,18,27.60
2013,09,11,17,19,27.50