Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,09,05,02,12.30
2007,07,09,05,03,12.30
2007,07,09,05,04,12.30
2007,07,09,05,05,12.30
2007,07,09,05,06,12.30
2007,07,09,05,07,12.30
2007,07,09,05,08,12.30
2007,07,09,05,09,12.30
2007,07,09,05,10,12.20
2007,07,09,05,11,12.20
2007,07,09,05,12,12.20
2007,07,09,05,13,12.20
2007,07,09,05,14,12.20
2007,07,09,05,15,12.20
2007,07,09,05,16,12.20
2007,07,09,05,17,12.10
2007,07,09,05,18,12.20
2007,07,09,05,19,12.10
2007,07,09,05,20,12.10
2007,07,09,05,21,12.10
2007,07,09,05,22,12.10
2007,07,09,05,23,12.10
2007,07,09,05,24,12.10
2007,07,09,05,25,12.10
2007,07,09,05,26,12.10
2007,07,09,05,27,12.10
2007,07,09,05,28,12.10
2007,07,09,05,29,12.00
2007,07,09,05,30,12.00
2007,07,09,05,31,12.00
2007,07,09,05,32,12.00
2007,07,09,05,33,12.00
2007,07,09,05,34,11.90
2007,07,09,05,35,11.90
2007,07,09,05,36,11.90
2007,07,09,05,37,11.90
2007,07,09,05,38,11.90
2007,07,09,05,39,11.90
2007,07,09,05,40,11.90
2007,07,09,05,41,11.90
2007,07,09,05,42,11.90
2007,07,09,05,43,11.90
2007,07,09,05,44,11.90
2007,07,09,05,45,11.90
2007,07,09,05,46,11.90
2007,07,09,05,47,11.90
2007,07,09,05,48,11.90
2007,07,09,05,49,11.90
2007,07,09,05,50,11.90
2007,07,09,05,51,11.90
2007,07,09,05,52,11.90
2007,07,09,05,53,11.90
2007,07,09,05,54,11.90
2007,07,09,05,55,11.90
2007,07,09,05,56,11.90
2007,07,09,05,57,11.90
2007,07,09,05,58,11.90
2007,07,09,05,59,11.90
2007,07,09,06,00,11.90
2007,07,09,06,01,11.90
2007,07,09,06,02,11.90
2007,07,09,06,03,12.00
2007,07,09,06,04,12.00
2007,07,09,06,05,12.00
2007,07,09,06,06,12.00
2007,07,09,06,07,12.10
2007,07,09,06,08,12.10
2007,07,09,06,09,12.10
2007,07,09,06,10,12.10
2007,07,09,06,11,12.20
2007,07,09,06,12,12.20
2007,07,09,06,13,12.20
2007,07,09,06,14,12.20
2007,07,09,06,15,12.20
2007,07,09,06,16,12.30
2007,07,09,06,17,12.30
2007,07,09,06,18,12.30
2007,07,09,06,19,12.40
2007,07,09,06,20,12.40
2007,07,09,06,21,12.50
2007,07,09,06,22,12.60
2007,07,09,06,23,12.60
2007,07,09,06,24,12.60
2007,07,09,06,25,12.70
2007,07,09,06,26,12.70
2007,07,09,06,27,12.80
2007,07,09,06,28,12.80
2007,07,09,06,29,12.80
2007,07,09,06,30,12.80
2007,07,09,06,31,12.90
2007,07,09,06,32,12.90
2007,07,09,06,33,13.00
2007,07,09,06,34,13.00
2007,07,09,06,35,13.00
2007,07,09,06,36,13.00
2007,07,09,06,37,13.10
2007,07,09,06,38,13.10
2007,07,09,06,39,13.10
2007,07,09,06,40,13.20
2007,07,09,06,41,13.20
2007,07,09,06,42,13.20
2007,07,09,06,43,13.30
2007,07,09,06,44,13.30
2007,07,09,06,45,13.30
2007,07,09,06,46,13.30
2007,07,09,06,47,13.40
2007,07,09,06,48,13.50
2007,07,09,06,49,13.60
2007,07,09,06,50,13.70
2007,07,09,06,51,13.80
2007,07,09,06,52,13.90
2007,07,09,06,53,14.00
2007,07,09,06,54,14.10
2007,07,09,06,55,14.30
2007,07,09,06,56,14.40
2007,07,09,06,57,14.50
2007,07,09,06,58,14.60
2007,07,09,06,59,14.70
2007,07,09,07,00,14.80
2007,07,09,07,01,14.90
2007,07,09,07,02,15.00
2007,07,09,07,03,15.00
2007,07,09,07,04,15.00
2007,07,09,07,05,15.00
2007,07,09,07,06,15.10
2007,07,09,07,07,15.10
2007,07,09,07,08,15.10
2007,07,09,07,09,15.10
2007,07,09,07,10,15.10
2007,07,09,07,11,15.20
2007,07,09,07,12,15.20
2007,07,09,07,13,15.20
2007,07,09,07,14,15.20
2007,07,09,07,15,15.30
2007,07,09,07,16,15.30
2007,07,09,07,17,15.40
2007,07,09,07,18,15.40
2007,07,09,07,19,15.50
2007,07,09,07,20,15.50
2007,07,09,07,21,15.60
2007,07,09,07,22,15.60
2007,07,09,07,23,15.70
2007,07,09,07,24,15.80
2007,07,09,07,25,15.90
2007,07,09,07,26,16.00
2007,07,09,07,27,16.00
2007,07,09,07,28,16.10
2007,07,09,07,29,16.20
2007,07,09,07,30,16.30
2007,07,09,07,31,16.40
2007,07,09,07,32,16.50
2007,07,09,07,33,16.50
2007,07,09,07,34,16.60
2007,07,09,07,35,16.70
2007,07,09,07,36,16.70
2007,07,09,07,37,16.80
2007,07,09,07,38,16.80
2007,07,09,07,39,16.90
2007,07,09,07,40,17.00
2007,07,09,07,41,17.10
2007,07,09,07,42,17.20
2007,07,09,07,43,17.30
2007,07,09,07,44,17.40
2007,07,09,07,45,17.40
2007,07,09,07,46,17.50
2007,07,09,07,47,17.60
2007,07,09,07,48,17.70
2007,07,09,07,49,17.80
2007,07,09,07,50,17.90
2007,07,09,07,51,17.90
2007,07,09,07,52,17.90
2007,07,09,07,53,17.90
2007,07,09,07,54,17.90
2007,07,09,07,55,17.90
2007,07,09,07,56,18.00
2007,07,09,07,57,18.10
2007,07,09,07,58,18.20
2007,07,09,07,59,18.20
2007,07,09,08,00,18.30
2007,07,09,08,01,18.30
2007,07,09,08,02,18.30
2007,07,09,08,03,18.30
2007,07,09,08,04,18.40
2007,07,09,08,05,18.40
2007,07,09,08,06,18.50
2007,07,09,08,07,18.60
2007,07,09,08,08,18.70
2007,07,09,08,09,18.80
2007,07,09,08,10,18.80
2007,07,09,08,11,18.90
2007,07,09,08,12,18.90
2007,07,09,08,13,19.00
2007,07,09,08,14,19.00
2007,07,09,08,15,19.10
2007,07,09,08,16,19.20
2007,07,09,08,17,19.20
2007,07,09,08,18,19.20
2007,07,09,08,19,19.30
2007,07,09,08,20,19.30
2007,07,09,08,21,19.30
2007,07,09,08,22,19.30
2007,07,09,08,23,19.30
2007,07,09,08,24,19.20
2007,07,09,08,25,19.20
2007,07,09,08,26,19.20
2007,07,09,08,27,19.30
2007,07,09,08,28,19.30
2007,07,09,08,29,19.40
2007,07,09,08,30,19.50
2007,07,09,08,31,19.60
2007,07,09,08,32,19.60
2007,07,09,08,33,19.60
2007,07,09,08,34,19.60
2007,07,09,08,35,19.60
2007,07,09,08,36,19.60
2007,07,09,08,37,19.60
2007,07,09,08,38,19.60
2007,07,09,08,39,19.70
2007,07,09,08,40,19.70
2007,07,09,08,41,19.80
2007,07,09,08,42,19.80
2007,07,09,08,43,19.80
2007,07,09,08,44,19.80
2007,07,09,08,45,19.70
2007,07,09,08,46,19.70
2007,07,09,08,47,19.60
2007,07,09,08,48,19.60
2007,07,09,08,49,19.60
2007,07,09,08,50,19.60
2007,07,09,08,51,19.70
2007,07,09,08,52,19.70
2007,07,09,08,53,19.80
2007,07,09,08,54,19.90
2007,07,09,08,55,20.00
2007,07,09,08,56,20.10
2007,07,09,08,57,20.10
2007,07,09,08,58,20.10
2007,07,09,08,59,20.10
2007,07,09,09,00,20.20
2007,07,09,09,01,20.20
2007,07,09,09,02,20.20
2007,07,09,09,03,20.30
2007,07,09,09,04,20.40
2007,07,09,09,05,20.50
2007,07,09,09,06,20.60
2007,07,09,09,07,20.60
2007,07,09,09,08,20.60
2007,07,09,09,09,20.70
2007,07,09,09,10,20.70
2007,07,09,09,11,20.70
2007,07,09,09,12,20.80
2007,07,09,09,13,20.80
2007,07,09,09,14,20.80
2007,07,09,09,15,20.80
2007,07,09,09,16,20.80
2007,07,09,09,17,20.80
2007,07,09,09,18,20.90
2007,07,09,09,19,20.90
2007,07,09,09,20,21.00
2007,07,09,09,21,21.00
2007,07,09,09,22,21.10
2007,07,09,09,23,21.20
2007,07,09,09,24,21.20
2007,07,09,09,25,21.10
2007,07,09,09,26,20.80
2007,07,09,09,27,20.60
2007,07,09,09,28,20.40
2007,07,09,09,29,20.30
2007,07,09,09,30,20.30
2007,07,09,09,31,20.30
2007,07,09,09,32,20.20
2007,07,09,09,33,20.20
2007,07,09,09,34,20.10
2007,07,09,09,35,20.10
2007,07,09,09,36,20.10
2007,07,09,09,37,20.00
2007,07,09,09,38,20.10
2007,07,09,09,39,20.20
2007,07,09,09,40,20.30
2007,07,09,09,41,20.40
2007,07,09,09,42,20.40
2007,07,09,09,43,20.40
2007,07,09,09,44,20.40
2007,07,09,09,45,20.40
2007,07,09,09,46,20.40
2007,07,09,09,47,20.40
2007,07,09,09,48,20.50
2007,07,09,09,49,20.60
2007,07,09,09,50,20.70
2007,07,09,09,51,20.60
2007,07,09,09,52,20.20
2007,07,09,09,53,19.70
2007,07,09,09,54,19.20
2007,07,09,09,55,18.70
2007,07,09,09,56,18.20
2007,07,09,09,57,17.80
2007,07,09,09,58,17.50
2007,07,09,09,59,17.30
2007,07,09,10,00,17.10
2007,07,09,10,01,16.90
2007,07,09,10,02,16.90
2007,07,09,10,03,16.90
2007,07,09,10,04,16.80
2007,07,09,10,05,16.70
2007,07,09,10,06,16.70
2007,07,09,10,07,16.80
2007,07,09,10,08,16.90
2007,07,09,10,09,17.00
2007,07,09,10,10,17.10
2007,07,09,10,11,17.20
2007,07,09,10,12,17.20
2007,07,09,10,13,17.10
2007,07,09,10,14,17.00
2007,07,09,10,15,17.00
2007,07,09,10,16,17.00
2007,07,09,10,17,17.10
2007,07,09,10,18,17.10
2007,07,09,10,19,17.10
2007,07,09,10,20,17.10
2007,07,09,10,21,17.10
2007,07,09,10,22,17.10
2007,07,09,10,23,17.10
2007,07,09,10,24,17.10
2007,07,09,10,25,17.10
2007,07,09,10,26,17.10
2007,07,09,10,27,17.20
2007,07,09,10,28,17.20
2007,07,09,10,29,17.20
2007,07,09,10,30,17.20
2007,07,09,10,31,17.20
2007,07,09,10,32,17.20
2007,07,09,10,33,17.30
2007,07,09,10,34,17.40
2007,07,09,10,35,17.50
2007,07,09,10,36,17.60
2007,07,09,10,37,17.70
2007,07,09,10,38,17.80
2007,07,09,10,39,18.00
2007,07,09,10,40,18.10
2007,07,09,10,41,18.20
2007,07,09,10,42,18.30
2007,07,09,10,43,18.20
2007,07,09,10,44,18.20
2007,07,09,10,45,18.20
2007,07,09,10,46,18.30
2007,07,09,10,47,18.40
2007,07,09,10,48,18.50
2007,07,09,10,49,18.60
2007,07,09,10,50,18.70
2007,07,09,10,51,18.70
2007,07,09,10,52,18.80
2007,07,09,10,53,18.90
2007,07,09,10,54,18.90
2007,07,09,10,55,19.00
2007,07,09,10,56,19.10
2007,07,09,10,57,19.20
2007,07,09,10,58,19.20
2007,07,09,10,59,19.20
2007,07,09,11,00,19.20
2007,07,09,11,01,19.20
2007,07,09,11,02,19.20
2007,07,09,11,03,19.20
2007,07,09,11,04,19.20
2007,07,09,11,05,19.10
2007,07,09,11,06,19.00
2007,07,09,11,07,19.00
2007,07,09,11,08,19.00
2007,07,09,11,09,19.10
2007,07,09,11,10,19.10
2007,07,09,11,11,19.10
2007,07,09,11,12,19.10
2007,07,09,11,13,19.10
2007,07,09,11,14,19.00
2007,07,09,11,15,18.90
2007,07,09,11,16,18.80
2007,07,09,11,17,18.80
2007,07,09,11,18,18.80
2007,07,09,11,19,18.80
2007,07,09,11,20,18.90
2007,07,09,11,21,19.00
2007,07,09,11,22,19.10
2007,07,09,11,23,19.20
2007,07,09,11,24,19.30
2007,07,09,11,25,19.40
2007,07,09,11,26,19.50
2007,07,09,11,27,19.60
2007,07,09,11,28,19.50
2007,07,09,11,29,19.50
2007,07,09,11,30,19.50
2007,07,09,11,31,19.60
2007,07,09,11,32,19.60
2007,07,09,11,33,19.50
2007,07,09,11,34,19.40
2007,07,09,11,35,19.30
2007,07,09,11,36,19.20
2007,07,09,11,37,19.30
2007,07,09,11,38,19.30
2007,07,09,11,39,19.30
2007,07,09,11,40,19.30
2007,07,09,11,41,19.30
2007,07,09,11,42,19.40
2007,07,09,11,43,19.60
2007,07,09,11,44,19.70
2007,07,09,11,45,19.70
2007,07,09,11,46,19.80
2007,07,09,11,47,19.70
2007,07,09,11,48,19.70
2007,07,09,11,49,19.70
2007,07,09,11,50,19.70
2007,07,09,11,51,19.80
2007,07,09,11,52,19.80
2007,07,09,11,53,19.90
2007,07,09,11,54,20.00
2007,07,09,11,55,20.10
2007,07,09,11,56,20.10
2007,07,09,11,57,20.10
2007,07,09,11,58,20.10
2007,07,09,11,59,20.10
2007,07,09,12,00,20.10
2007,07,09,12,01,20.20
2007,07,09,12,02,20.20
2007,07,09,12,03,20.20
2007,07,09,12,04,20.30
2007,07,09,12,05,20.40
2007,07,09,12,06,20.40
2007,07,09,12,07,20.40
2007,07,09,12,08,20.60
2007,07,09,12,09,20.70
2007,07,09,12,10,20.80
2007,07,09,12,11,21.00
2007,07,09,12,12,21.20
2007,07,09,12,13,21.30
2007,07,09,12,14,21.30
2007,07,09,12,15,21.40
2007,07,09,12,16,21.60
2007,07,09,12,17,21.80
2007,07,09,12,18,21.90
2007,07,09,12,19,21.80
2007,07,09,12,20,21.90
2007,07,09,12,21,22.10
2007,07,09,12,22,22.20
2007,07,09,12,23,22.50
2007,07,09,12,24,22.80
2007,07,09,12,25,23.00
2007,07,09,12,26,23.20
2007,07,09,12,27,23.40
2007,07,09,12,28,23.60
2007,07,09,12,29,23.80
2007,07,09,12,30,24.00
2007,07,09,12,31,24.10
2007,07,09,12,32,24.30
2007,07,09,12,33,24.40
2007,07,09,12,34,24.50
2007,07,09,12,35,24.60
2007,07,09,12,36,24.60
2007,07,09,12,37,24.60
2007,07,09,12,38,24.60
2007,07,09,12,39,24.60
2007,07,09,12,40,24.60
2007,07,09,12,41,24.70
2007,07,09,12,42,24.80
2007,07,09,12,43,24.80
2007,07,09,12,44,24.80
2007,07,09,12,45,24.70
2007,07,09,12,46,24.60
2007,07,09,12,47,24.50
2007,07,09,12,48,24.40
2007,07,09,12,49,24.30
2007,07,09,12,50,24.40
2007,07,09,12,51,24.60
2007,07,09,12,52,24.80
2007,07,09,12,53,25.00
2007,07,09,12,54,25.10
2007,07,09,12,55,25.10
2007,07,09,12,56,25.00
2007,07,09,12,57,24.70
2007,07,09,12,58,24.50
2007,07,09,12,59,24.40
2007,07,09,13,00,24.30
2007,07,09,13,01,24.30
2007,07,09,13,02,24.20
2007,07,09,13,03,24.10
2007,07,09,13,04,23.90
2007,07,09,13,05,23.80
2007,07,09,13,06,23.80
2007,07,09,13,07,23.90
2007,07,09,13,08,24.00
2007,07,09,13,09,24.00
2007,07,09,13,10,24.00
2007,07,09,13,11,24.00
2007,07,09,13,12,24.10
2007,07,09,13,13,24.00
2007,07,09,13,14,23.90
2007,07,09,13,15,24.00
2007,07,09,13,16,24.00
2007,07,09,13,17,23.90
2007,07,09,13,18,23.90
2007,07,09,13,19,23.90
2007,07,09,13,20,23.80
2007,07,09,13,21,23.60
2007,07,09,13,22,23.50
2007,07,09,13,23,23.40
2007,07,09,13,24,23.40
2007,07,09,13,25,23.30
2007,07,09,13,26,23.10
2007,07,09,13,27,23.10
2007,07,09,13,28,23.10
2007,07,09,13,29,23.00
2007,07,09,13,30,23.00
2007,07,09,13,31,23.10
2007,07,09,13,32,23.10
2007,07,09,13,33,23.20
2007,07,09,13,34,23.20
2007,07,09,13,35,23.30
2007,07,09,13,36,23.40
2007,07,09,13,37,23.40
2007,07,09,13,38,23.50
2007,07,09,13,39,23.40
2007,07,09,13,40,23.10
2007,07,09,13,41,22.60
2007,07,09,13,42,22.40
2007,07,09,13,43,22.30
2007,07,09,13,44,22.30
2007,07,09,13,45,22.30
2007,07,09,13,46,22.20
2007,07,09,13,47,22.20
2007,07,09,13,48,22.10
2007,07,09,13,49,22.10
2007,07,09,13,50,22.00
2007,07,09,13,51,21.80
2007,07,09,13,52,21.70
2007,07,09,13,53,21.70
2007,07,09,13,54,21.70
2007,07,09,13,55,21.70
2007,07,09,13,56,21.70
2007,07,09,13,57,21.70
2007,07,09,13,58,21.80
2007,07,09,13,59,21.90
2007,07,09,14,00,22.10
2007,07,09,14,01,22.20
2007,07,09,14,02,22.20
2007,07,09,14,03,22.20
2007,07,09,14,04,22.30
2007,07,09,14,05,22.40
2007,07,09,14,06,22.40
2007,07,09,14,07,22.50
2007,07,09,14,08,22.70
2007,07,09,14,09,22.90
2007,07,09,14,10,23.00
2007,07,09,14,11,22.90
2007,07,09,14,12,22.70
2007,07,09,14,13,22.60
2007,07,09,14,14,22.60
2007,07,09,14,15,22.60
2007,07,09,14,16,22.70
2007,07,09,14,17,22.80
2007,07,09,14,18,22.90
2007,07,09,14,19,23.00
2007,07,09,14,20,23.00
2007,07,09,14,21,23.10
2007,07,09,14,22,23.10
2007,07,09,14,23,23.20
2007,07,09,14,24,23.20
2007,07,09,14,25,23.20
2007,07,09,14,26,23.30
2007,07,09,14,27,23.40
2007,07,09,14,28,23.40
2007,07,09,14,29,23.40
2007,07,09,14,30,23.50
2007,07,09,14,31,23.60
2007,07,09,14,32,23.50
2007,07,09,14,33,23.50
2007,07,09,14,34,23.50
2007,07,09,14,35,23.40
2007,07,09,14,36,23.40
2007,07,09,14,37,23.30
2007,07,09,14,38,23.30
2007,07,09,14,39,23.30
2007,07,09,14,40,23.30
2007,07,09,14,41,23.30
2007,07,09,14,42,23.40
2007,07,09,14,43,23.50
2007,07,09,14,44,23.70
2007,07,09,14,45,23.90
2007,07,09,14,46,24.10
2007,07,09,14,47,24.20
2007,07,09,14,48,24.40
2007,07,09,14,49,24.50
2007,07,09,14,50,24.70
2007,07,09,14,51,24.90
2007,07,09,14,52,25.10
2007,07,09,14,53,25.30
2007,07,09,14,54,25.30
2007,07,09,14,55,25.30
2007,07,09,14,56,25.30
2007,07,09,14,57,25.20
2007,07,09,14,58,25.20
2007,07,09,14,59,24.90
2007,07,09,15,00,24.70
2007,07,09,15,01,24.60
2007,07,09,15,02,24.60
2007,07,09,15,03,24.50
2007,07,09,15,04,24.50
2007,07,09,15,05,24.40
2007,07,09,15,06,24.40
2007,07,09,15,07,24.40
2007,07,09,15,08,24.40
2007,07,09,15,09,24.50
2007,07,09,15,10,24.60
2007,07,09,15,11,24.70
2007,07,09,15,12,24.60
2007,07,09,15,13,24.60
2007,07,09,15,14,24.60
2007,07,09,15,15,24.60
2007,07,09,15,16,24.70
2007,07,09,15,17,24.80
2007,07,09,15,18,24.80
2007,07,09,15,19,24.70
2007,07,09,15,20,24.60
2007,07,09,15,21,24.50
2007,07,09,15,22,24.40
2007,07,09,15,23,24.40
2007,07,09,15,24,24.40
2007,07,09,15,25,24.40
2007,07,09,15,26,24.30
2007,07,09,15,27,24.30
2007,07,09,15,28,24.30
2007,07,09,15,29,24.20
2007,07,09,15,30,24.20
2007,07,09,15,31,24.20
2007,07,09,15,32,24.30
2007,07,09,15,33,24.30
2007,07,09,15,34,24.20
2007,07,09,15,35,24.10
2007,07,09,15,36,24.10
2007,07,09,15,37,24.20
2007,07,09,15,38,24.20
2007,07,09,15,39,24.30
2007,07,09,15,40,24.30
2007,07,09,15,41,24.30
2007,07,09,15,42,24.40
2007,07,09,15,43,24.50
2007,07,09,15,44,24.60
2007,07,09,15,45,24.60
2007,07,09,15,46,24.70
2007,07,09,15,47,24.80
2007,07,09,15,48,24.80
2007,07,09,15,49,24.90
2007,07,09,15,50,24.90
2007,07,09,15,51,24.90
2007,07,09,15,52,24.70
2007,07,09,15,53,24.50
2007,07,09,15,54,24.30
2007,07,09,15,55,24.30
2007,07,09,15,56,24.30
2007,07,09,15,57,24.20
2007,07,09,15,58,24.20
2007,07,09,15,59,24.30
2007,07,09,16,00,24.40
2007,07,09,16,01,24.50
2007,07,09,16,02,24.40
2007,07,09,16,03,24.40
2007,07,09,16,04,24.30
2007,07,09,16,05,24.30
2007,07,09,16,06,24.30
2007,07,09,16,07,24.30
2007,07,09,16,08,24.20
2007,07,09,16,09,24.20
2007,07,09,16,10,24.20
2007,07,09,16,11,24.20
2007,07,09,16,12,24.30
2007,07,09,16,13,24.30
2007,07,09,16,14,24.30
2007,07,09,16,15,24.30
2007,07,09,16,16,24.30
2007,07,09,16,17,24.30
2007,07,09,16,18,24.30
2007,07,09,16,19,24.30
2007,07,09,16,20,24.30
2007,07,09,16,21,24.30
2007,07,09,16,22,24.30
2007,07,09,16,23,24.30
2007,07,09,16,24,24.30
2007,07,09,16,25,24.30
2007,07,09,16,26,24.40
2007,07,09,16,27,24.50
2007,07,09,16,28,24.60
2007,07,09,16,29,24.70
2007,07,09,16,30,24.70
2007,07,09,16,31,24.60
2007,07,09,16,32,24.50
2007,07,09,16,33,24.40
2007,07,09,16,34,24.30
2007,07,09,16,35,24.20
2007,07,09,16,36,24.20
2007,07,09,16,37,24.10
2007,07,09,16,38,24.20
2007,07,09,16,39,24.20
2007,07,09,16,40,24.10
2007,07,09,16,41,24.10
2007,07,09,16,42,24.00
2007,07,09,16,43,23.90
2007,07,09,16,44,23.80
2007,07,09,16,45,23.80
2007,07,09,16,46,23.80
2007,07,09,16,47,23.90
2007,07,09,16,48,23.90
2007,07,09,16,49,24.00
2007,07,09,16,50,24.10
2007,07,09,16,51,24.00
2007,07,09,16,52,24.00
2007,07,09,16,53,24.00
2007,07,09,16,54,24.00
2007,07,09,16,55,23.90
2007,07,09,16,56,23.80
2007,07,09,16,57,23.80
2007,07,09,16,58,23.90
2007,07,09,16,59,24.00
2007,07,09,17,00,24.00
2007,07,09,17,01,24.00
2007,07,09,17,02,24.00
2007,07,09,17,03,24.10
2007,07,09,17,04,24.10
2007,07,09,17,05,24.20
2007,07,09,17,06,24.40
2007,07,09,17,07,24.50
2007,07,09,17,08,24.50
2007,07,09,17,09,24.40
2007,07,09,17,10,24.40
2007,07,09,17,11,24.40
2007,07,09,17,12,24.40
2007,07,09,17,13,24.30
2007,07,09,17,14,24.30
2007,07,09,17,15,24.30
2007,07,09,17,16,24.20
2007,07,09,17,17,24.30
2007,07,09,17,18,24.40
2007,07,09,17,19,24.40
2007,07,09,17,20,24.40
2007,07,09,17,21,24.30
2007,07,09,17,22,24.30
2007,07,09,17,23,24.30
2007,07,09,17,24,24.40
2007,07,09,17,25,24.40
2007,07,09,17,26,24.40
2007,07,09,17,27,24.30
2007,07,09,17,28,24.30
2007,07,09,17,29,24.30
2007,07,09,17,30,24.30
2007,07,09,17,31,24.30
2007,07,09,17,32,24.30
2007,07,09,17,33,24.30
2007,07,09,17,34,24.40
2007,07,09,17,35,24.50
2007,07,09,17,36,24.50
2007,07,09,17,37,24.50
2007,07,09,17,38,24.50
2007,07,09,17,39,24.60
2007,07,09,17,40,24.60
2007,07,09,17,41,24.70
2007,07,09,17,42,24.80
2007,07,09,17,43,24.90
2007,07,09,17,44,24.90
2007,07,09,17,45,25.00
2007,07,09,17,46,25.10
2007,07,09,17,47,25.10
2007,07,09,17,48,25.20
2007,07,09,17,49,25.30
2007,07,09,17,50,25.30
2007,07,09,17,51,25.20
2007,07,09,17,52,25.10
2007,07,09,17,53,25.00
2007,07,09,17,54,24.90
2007,07,09,17,55,24.80
2007,07,09,17,56,24.70
2007,07,09,17,57,24.70
2007,07,09,17,58,24.70
2007,07,09,17,59,24.60
2007,07,09,18,00,24.40
2007,07,09,18,01,24.40
2007,07,09,18,02,24.40
2007,07,09,18,03,24.50
2007,07,09,18,04,24.60
2007,07,09,18,05,24.70
2007,07,09,18,06,24.80
2007,07,09,18,07,24.90
2007,07,09,18,08,24.90
2007,07,09,18,09,25.00
2007,07,09,18,10,25.00
2007,07,09,18,11,25.00
2007,07,09,18,12,25.10
2007,07,09,18,13,25.10
2007,07,09,18,14,25.10
2007,07,09,18,15,25.10
2007,07,09,18,16,25.10
2007,07,09,18,17,25.10
2007,07,09,18,18,25.10
2007,07,09,18,19,25.20
2007,07,09,18,20,25.20
2007,07,09,18,21,25.20
2007,07,09,18,22,25.30
2007,07,09,18,23,25.30
2007,07,09,18,24,25.40
2007,07,09,18,25,25.40
2007,07,09,18,26,25.40
2007,07,09,18,27,25.50
2007,07,09,18,28,25.60
2007,07,09,18,29,25.60
2007,07,09,18,30,25.70
2007,07,09,18,31,25.70
2007,07,09,18,32,25.70
2007,07,09,18,33,25.70
2007,07,09,18,34,25.80
2007,07,09,18,35,25.80
2007,07,09,18,36,25.80
2007,07,09,18,37,25.70
2007,07,09,18,38,25.70
2007,07,09,18,39,25.60
2007,07,09,18,40,25.60
2007,07,09,18,41,25.60
2007,07,09,18,42,25.50
2007,07,09,18,43,25.50
2007,07,09,18,44,25.40
2007,07,09,18,45,25.30
2007,07,09,18,46,25.30
2007,07,09,18,47,25.30
2007,07,09,18,48,25.30
2007,07,09,18,49,25.30
2007,07,09,18,50,25.30
2007,07,09,18,51,25.30
2007,07,09,18,52,25.30
2007,07,09,18,53,25.40
2007,07,09,18,54,25.50
2007,07,09,18,55,25.70
2007,07,09,18,56,25.70
2007,07,09,18,57,25.80
2007,07,09,18,58,25.90
2007,07,09,18,59,25.90
2007,07,09,19,00,25.90
2007,07,09,19,01,25.90
2007,07,09,19,02,26.00
2007,07,09,19,03,26.10
2007,07,09,19,04,26.10
2007,07,09,19,05,26.10
2007,07,09,19,06,26.00
2007,07,09,19,07,25.90
2007,07,09,19,08,25.90
2007,07,09,19,09,25.80
2007,07,09,19,10,25.70
2007,07,09,19,11,25.70
2007,07,09,19,12,25.60
2007,07,09,19,13,25.50
2007,07,09,19,14,25.50
2007,07,09,19,15,25.60
2007,07,09,19,16,25.60
2007,07,09,19,17,25.70
2007,07,09,19,18,25.70
2007,07,09,19,19,25.90
2007,07,09,19,20,25.90
2007,07,09,19,21,26.10
2007,07,09,19,22,26.20
2007,07,09,19,23,26.30
2007,07,09,19,24,26.40
2007,07,09,19,25,26.40
2007,07,09,19,26,26.50
2007,07,09,19,27,26.50
2007,07,09,19,28,26.60
2007,07,09,19,29,26.60
2007,07,09,19,30,26.60
2007,07,09,19,31,26.50
2007,07,09,19,32,26.50
2007,07,09,19,33,26.40
2007,07,09,19,34,26.40
2007,07,09,19,35,26.30
2007,07,09,19,36,26.20
2007,07,09,19,37,26.00
2007,07,09,19,38,25.90
2007,07,09,19,39,25.70
2007,07,09,19,40,25.60
2007,07,09,19,41,25.50
2007,07,09,19,42,25.40
2007,07,09,19,43,25.40
2007,07,09,19,44,25.40
2007,07,09,19,45,25.30
2007,07,09,19,46,25.30
2007,07,09,19,47,25.30
2007,07,09,19,48,25.30
2007,07,09,19,49,25.30
2007,07,09,19,50,25.30
2007,07,09,19,51,25.40
2007,07,09,19,52,25.40
2007,07,09,19,53,25.40
2007,07,09,19,54,25.40
2007,07,09,19,55,25.40
2007,07,09,19,56,25.40
2007,07,09,19,57,25.40
2007,07,09,19,58,25.40
2007,07,09,19,59,25.40
2007,07,09,20,00,25.40
2007,07,09,20,01,25.40
2007,07,09,20,02,25.30
2007,07,09,20,03,25.30
2007,07,09,20,04,25.30
2007,07,09,20,05,25.30
2007,07,09,20,06,25.20
2007,07,09,20,07,25.20
2007,07,09,20,08,25.10
2007,07,09,20,09,25.10
2007,07,09,20,10,25.10
2007,07,09,20,11,25.00
2007,07,09,20,12,24.90
2007,07,09,20,13,24.90
2007,07,09,20,14,24.90
2007,07,09,20,15,24.80
2007,07,09,20,16,24.80
2007,07,09,20,17,24.80
2007,07,09,20,18,24.70
2007,07,09,20,19,24.70
2007,07,09,20,20,24.70
2007,07,09,20,21,24.70
2007,07,09,20,22,24.70
2007,07,09,20,23,24.60
2007,07,09,20,24,24.60
2007,07,09,20,25,24.60
2007,07,09,20,26,24.60
2007,07,09,20,27,24.60
2007,07,09,20,28,24.60
2007,07,09,20,29,24.60
2007,07,09,20,30,24.60
2007,07,09,20,31,24.60
2007,07,09,20,32,24.60
2007,07,09,20,33,24.50
2007,07,09,20,34,24.40
2007,07,09,20,35,24.30
2007,07,09,20,36,24.30
2007,07,09,20,37,24.20
2007,07,09,20,38,24.10
2007,07,09,20,39,24.10
2007,07,09,20,40,24.00
2007,07,09,20,41,24.00
2007,07,09,20,42,23.90
2007,07,09,20,43,23.90
2007,07,09,20,44,23.90
2007,07,09,20,45,23.80
2007,07,09,20,46,23.80
2007,07,09,20,47,23.70
2007,07,09,20,48,23.60
2007,07,09,20,49,23.50
2007,07,09,20,50,23.40
2007,07,09,20,51,23.30
2007,07,09,20,52,23.20
2007,07,09,20,53,23.20
2007,07,09,20,54,23.10
2007,07,09,20,55,23.00
2007,07,09,20,56,23.00
2007,07,09,20,57,22.80
2007,07,09,20,58,22.80
2007,07,09,20,59,22.70
2007,07,09,21,00,22.60
2007,07,09,21,01,22.50
2007,07,09,21,02,22.50
2007,07,09,21,03,22.40
2007,07,09,21,04,22.40
2007,07,09,21,05,22.30
2007,07,09,21,06,22.20
2007,07,09,21,07,22.20
2007,07,09,21,08,22.10
2007,07,09,21,09,22.00
2007,07,09,21,10,22.00
2007,07,09,21,11,21.90
2007,07,09,21,12,21.80
2007,07,09,21,13,21.80
2007,07,09,21,14,21.80
2007,07,09,21,15,21.70
2007,07,09,21,16,21.60
2007,07,09,21,17,21.60
2007,07,09,21,18,21.50
2007,07,09,21,19,21.50
2007,07,09,21,20,21.40
2007,07,09,21,21,21.30
2007,07,09,21,22,21.30
2007,07,09,21,23,21.30
2007,07,09,21,24,21.20
2007,07,09,21,25,21.20
2007,07,09,21,26,21.10
2007,07,09,21,27,21.10
2007,07,09,21,28,21.00
2007,07,09,21,29,20.90
2007,07,09,21,30,20.90
2007,07,09,21,31,20.90
2007,07,09,21,32,20.80
2007,07,09,21,33,20.80
2007,07,09,21,34,20.70
2007,07,09,21,35,20.60
2007,07,09,21,36,20.60
2007,07,09,21,37,20.50
2007,07,09,21,38,20.50
2007,07,09,21,39,20.40
2007,07,09,21,40,20.40
2007,07,09,21,41,20.40
2007,07,09,21,42,20.40
2007,07,09,21,43,20.40
2007,07,09,21,44,20.30
2007,07,09,21,45,20.30
2007,07,09,21,46,20.30
2007,07,09,21,47,20.30
2007,07,09,21,48,20.30
2007,07,09,21,49,20.30
2007,07,09,21,50,20.20
2007,07,09,21,51,20.20
2007,07,09,21,52,20.20
2007,07,09,21,53,20.20
2007,07,09,21,54,20.20
2007,07,09,21,55,20.20
2007,07,09,21,56,20.20
2007,07,09,21,57,20.20
2007,07,09,21,58,20.10
2007,07,09,21,59,20.10
2007,07,09,22,00,20.10
2007,07,09,22,01,20.10
2007,07,09,22,02,20.00
2007,07,09,22,03,19.90
2007,07,09,22,04,19.90
2007,07,09,22,05,19.90
2007,07,09,22,06,19.80
2007,07,09,22,07,19.80
2007,07,09,22,08,19.70
2007,07,09,22,09,19.70
2007,07,09,22,10,19.70
2007,07,09,22,11,19.60
2007,07,09,22,12,19.60
2007,07,09,22,13,19.60
2007,07,09,22,14,19.60
2007,07,09,22,15,19.60
2007,07,09,22,16,19.60
2007,07,09,22,17,19.60
2007,07,09,22,18,19.60
2007,07,09,22,19,19.60
2007,07,09,22,20,19.60
2007,07,09,22,21,19.60