Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,16,00,00,2.90
2015,11,16,00,01,2.90
2015,11,16,00,02,2.90
2015,11,16,00,03,2.80
2015,11,16,00,04,2.80
2015,11,16,00,05,2.80
2015,11,16,00,06,2.80
2015,11,16,00,07,2.80
2015,11,16,00,08,2.80
2015,11,16,00,09,2.80
2015,11,16,00,10,2.80
2015,11,16,00,11,2.80
2015,11,16,00,12,2.70
2015,11,16,00,13,2.70
2015,11,16,00,14,2.70
2015,11,16,00,15,2.70
2015,11,16,00,16,2.70
2015,11,16,00,17,2.70
2015,11,16,00,18,2.70
2015,11,16,00,19,2.70
2015,11,16,00,20,2.60
2015,11,16,00,21,2.60
2015,11,16,00,22,2.60
2015,11,16,00,23,2.60
2015,11,16,00,24,2.60
2015,11,16,00,25,2.60
2015,11,16,00,26,2.60
2015,11,16,00,27,2.50
2015,11,16,00,28,2.50
2015,11,16,00,29,2.50
2015,11,16,00,30,2.40
2015,11,16,00,31,2.40
2015,11,16,00,32,2.40
2015,11,16,00,33,2.40
2015,11,16,00,34,2.40
2015,11,16,00,35,2.40
2015,11,16,00,36,2.40
2015,11,16,00,37,2.40
2015,11,16,00,38,2.40
2015,11,16,00,39,2.40
2015,11,16,00,40,2.40
2015,11,16,00,41,2.40
2015,11,16,00,42,2.40
2015,11,16,00,43,2.40
2015,11,16,00,44,2.40
2015,11,16,00,45,2.40
2015,11,16,00,46,2.40
2015,11,16,00,47,2.40
2015,11,16,00,48,2.40
2015,11,16,00,49,2.30
2015,11,16,00,50,2.30
2015,11,16,00,51,2.30
2015,11,16,00,52,2.30
2015,11,16,00,53,2.30
2015,11,16,00,54,2.30
2015,11,16,00,55,2.30
2015,11,16,00,56,2.30
2015,11,16,00,57,2.30
2015,11,16,00,58,2.30
2015,11,16,00,59,2.30
2015,11,16,01,00,2.30
2015,11,16,01,01,2.30
2015,11,16,01,02,2.30
2015,11,16,01,03,2.30
2015,11,16,01,04,2.40
2015,11,16,01,05,2.40
2015,11,16,01,06,2.40
2015,11,16,01,07,2.40
2015,11,16,01,08,2.40
2015,11,16,01,09,2.40
2015,11,16,01,10,2.40
2015,11,16,01,11,2.50
2015,11,16,01,12,2.50
2015,11,16,01,13,2.50
2015,11,16,01,14,2.60
2015,11,16,01,15,2.60
2015,11,16,01,16,2.60
2015,11,16,01,17,2.60
2015,11,16,01,18,2.70
2015,11,16,01,19,2.70
2015,11,16,01,20,2.70
2015,11,16,01,21,2.70
2015,11,16,01,22,2.70
2015,11,16,01,23,2.70
2015,11,16,01,24,2.70
2015,11,16,01,25,2.80
2015,11,16,01,26,2.80
2015,11,16,01,27,2.80
2015,11,16,01,28,2.90
2015,11,16,01,29,2.90
2015,11,16,01,30,2.90
2015,11,16,01,31,3.00
2015,11,16,01,32,3.10
2015,11,16,01,33,3.20
2015,11,16,01,34,3.30
2015,11,16,01,35,3.30
2015,11,16,01,36,3.40
2015,11,16,01,37,3.50
2015,11,16,01,38,3.60
2015,11,16,01,39,3.60
2015,11,16,01,40,3.70
2015,11,16,01,41,3.80
2015,11,16,01,42,3.90
2015,11,16,01,43,3.90
2015,11,16,01,44,4.00
2015,11,16,01,45,4.00
2015,11,16,01,46,4.10
2015,11,16,01,47,4.10
2015,11,16,01,48,4.10
2015,11,16,01,49,4.20
2015,11,16,01,50,4.20
2015,11,16,01,51,4.20
2015,11,16,01,52,4.20
2015,11,16,01,53,4.20
2015,11,16,01,54,4.30
2015,11,16,01,55,4.30
2015,11,16,01,56,4.30
2015,11,16,01,57,4.30
2015,11,16,01,58,4.40
2015,11,16,01,59,4.40
2015,11,16,02,00,4.40
2015,11,16,02,01,4.40
2015,11,16,02,02,4.40
2015,11,16,02,03,4.30
2015,11,16,02,04,4.30
2015,11,16,02,05,4.30
2015,11,16,02,06,4.30
2015,11,16,02,07,4.30
2015,11,16,02,08,4.30
2015,11,16,02,09,4.30
2015,11,16,02,10,4.30
2015,11,16,02,11,4.30
2015,11,16,02,12,4.30
2015,11,16,02,13,4.30
2015,11,16,02,14,4.20
2015,11,16,02,15,4.20
2015,11,16,02,16,4.20
2015,11,16,02,17,4.20
2015,11,16,02,18,4.20
2015,11,16,02,19,4.30
2015,11,16,02,20,4.30
2015,11,16,02,21,4.30
2015,11,16,02,22,4.30
2015,11,16,02,23,4.30
2015,11,16,02,24,4.30
2015,11,16,02,25,4.30
2015,11,16,02,26,4.30
2015,11,16,02,27,4.30
2015,11,16,02,28,4.30
2015,11,16,02,29,4.30
2015,11,16,02,30,4.30
2015,11,16,02,31,4.30
2015,11,16,02,32,4.30
2015,11,16,02,33,4.30
2015,11,16,02,34,4.30
2015,11,16,02,35,4.30
2015,11,16,02,36,4.30
2015,11,16,02,37,4.30
2015,11,16,02,38,4.30
2015,11,16,02,39,4.30
2015,11,16,02,40,4.30
2015,11,16,02,41,4.30
2015,11,16,02,42,4.30
2015,11,16,02,43,4.40
2015,11,16,02,44,4.40
2015,11,16,02,45,4.40
2015,11,16,02,46,4.40
2015,11,16,02,47,4.40
2015,11,16,02,48,4.40
2015,11,16,02,49,4.40
2015,11,16,02,50,4.50
2015,11,16,02,51,4.50
2015,11,16,02,52,4.50
2015,11,16,02,53,4.60
2015,11,16,02,54,4.60
2015,11,16,02,55,4.60
2015,11,16,02,56,4.60
2015,11,16,02,57,4.70
2015,11,16,02,58,4.70
2015,11,16,02,59,4.70
2015,11,16,03,00,4.70
2015,11,16,03,01,4.80
2015,11,16,03,02,4.80
2015,11,16,03,03,4.80
2015,11,16,03,04,4.80
2015,11,16,03,05,4.80
2015,11,16,03,06,4.80
2015,11,16,03,07,4.80
2015,11,16,03,08,4.90
2015,11,16,03,09,4.90
2015,11,16,03,10,5.00
2015,11,16,03,11,5.00
2015,11,16,03,12,5.00
2015,11,16,03,13,5.10
2015,11,16,03,14,5.10
2015,11,16,03,15,5.10
2015,11,16,03,16,5.10
2015,11,16,03,17,5.20
2015,11,16,03,18,5.20
2015,11,16,03,19,5.20
2015,11,16,03,20,5.20
2015,11,16,03,21,5.20
2015,11,16,03,22,5.30
2015,11,16,03,23,5.30
2015,11,16,03,24,5.30
2015,11,16,03,25,5.30
2015,11,16,03,26,5.30
2015,11,16,03,27,5.30
2015,11,16,03,28,5.30
2015,11,16,03,29,5.30
2015,11,16,03,30,5.30
2015,11,16,03,31,5.40
2015,11,16,03,32,5.40
2015,11,16,03,33,5.40
2015,11,16,03,34,5.40
2015,11,16,03,35,5.40
2015,11,16,03,36,5.50
2015,11,16,03,37,5.50
2015,11,16,03,38,5.50
2015,11,16,03,39,5.60
2015,11,16,03,40,5.60
2015,11,16,03,41,5.60
2015,11,16,03,42,5.60
2015,11,16,03,43,5.70
2015,11,16,03,44,5.70
2015,11,16,03,45,5.70
2015,11,16,03,46,5.70
2015,11,16,03,47,5.80
2015,11,16,03,48,5.80
2015,11,16,03,49,5.80
2015,11,16,03,50,5.80
2015,11,16,03,51,5.80
2015,11,16,03,52,5.80
2015,11,16,03,53,5.80
2015,11,16,03,54,5.80
2015,11,16,03,55,5.80
2015,11,16,03,56,5.80
2015,11,16,03,57,5.80
2015,11,16,03,58,5.80
2015,11,16,03,59,5.80
2015,11,16,04,00,5.80
2015,11,16,04,01,5.80
2015,11,16,04,02,5.70
2015,11,16,04,03,5.70
2015,11,16,04,04,5.60
2015,11,16,04,05,5.60
2015,11,16,04,06,5.50
2015,11,16,04,07,5.50
2015,11,16,04,08,5.40
2015,11,16,04,09,5.30
2015,11,16,04,10,5.30
2015,11,16,04,11,5.20
2015,11,16,04,12,5.20
2015,11,16,04,13,5.10
2015,11,16,04,14,5.10
2015,11,16,04,15,5.00
2015,11,16,04,16,4.90
2015,11,16,04,17,4.90
2015,11,16,04,18,4.80
2015,11,16,04,19,4.80
2015,11,16,04,20,4.80
2015,11,16,04,21,4.70
2015,11,16,04,22,4.80
2015,11,16,04,23,4.80
2015,11,16,04,24,4.80
2015,11,16,04,25,4.80
2015,11,16,04,26,4.80
2015,11,16,04,27,4.80
2015,11,16,04,28,4.80
2015,11,16,04,29,4.80
2015,11,16,04,30,4.80
2015,11,16,04,31,4.80
2015,11,16,04,32,4.80
2015,11,16,04,33,4.80
2015,11,16,04,34,4.90
2015,11,16,04,35,4.90
2015,11,16,04,36,4.90
2015,11,16,04,37,4.90
2015,11,16,04,38,4.90
2015,11,16,04,39,4.90
2015,11,16,04,40,4.90
2015,11,16,04,41,4.90
2015,11,16,04,42,4.90
2015,11,16,04,43,4.90
2015,11,16,04,44,5.00
2015,11,16,04,45,5.00
2015,11,16,04,46,5.00
2015,11,16,04,47,5.00
2015,11,16,04,48,5.00
2015,11,16,04,49,5.00
2015,11,16,04,50,5.00
2015,11,16,04,51,5.00
2015,11,16,04,52,4.90
2015,11,16,04,53,4.90
2015,11,16,04,54,4.90
2015,11,16,04,55,4.90
2015,11,16,04,56,4.90
2015,11,16,04,57,4.90
2015,11,16,04,58,4.90
2015,11,16,04,59,4.90
2015,11,16,05,00,4.90
2015,11,16,05,01,4.80
2015,11,16,05,02,4.80
2015,11,16,05,03,4.80
2015,11,16,05,04,4.90
2015,11,16,05,05,4.90
2015,11,16,05,06,4.90
2015,11,16,05,07,4.90
2015,11,16,05,08,4.90
2015,11,16,05,09,4.90
2015,11,16,05,10,4.90
2015,11,16,05,11,4.90
2015,11,16,05,12,4.90
2015,11,16,05,13,5.00
2015,11,16,05,14,5.00
2015,11,16,05,15,5.00
2015,11,16,05,16,5.00
2015,11,16,05,17,5.00
2015,11,16,05,18,5.00
2015,11,16,05,19,5.00
2015,11,16,05,20,5.10
2015,11,16,05,21,5.10
2015,11,16,05,22,5.10
2015,11,16,05,23,5.10
2015,11,16,05,24,5.10
2015,11,16,05,25,5.10
2015,11,16,05,26,5.10
2015,11,16,05,27,5.10
2015,11,16,05,28,5.10
2015,11,16,05,29,5.10
2015,11,16,05,30,5.10
2015,11,16,05,31,5.10
2015,11,16,05,32,5.10
2015,11,16,05,33,5.10
2015,11,16,05,34,5.10
2015,11,16,05,35,5.10
2015,11,16,05,36,5.10
2015,11,16,05,37,5.10
2015,11,16,05,38,5.10
2015,11,16,05,39,5.20
2015,11,16,05,40,5.20
2015,11,16,05,41,5.20
2015,11,16,05,42,5.20
2015,11,16,05,43,5.20
2015,11,16,05,44,5.20
2015,11,16,05,45,5.20
2015,11,16,05,46,5.10
2015,11,16,05,47,5.10
2015,11,16,05,48,5.10
2015,11,16,05,49,5.10
2015,11,16,05,50,5.20
2015,11,16,05,51,5.20
2015,11,16,05,52,5.20
2015,11,16,05,53,5.20
2015,11,16,05,54,5.20
2015,11,16,05,55,5.20
2015,11,16,05,56,5.20
2015,11,16,05,57,5.20
2015,11,16,05,58,5.20
2015,11,16,05,59,5.20
2015,11,16,06,00,5.30
2015,11,16,06,01,5.30
2015,11,16,06,02,5.30
2015,11,16,06,03,5.30
2015,11,16,06,04,5.30
2015,11,16,06,05,5.30
2015,11,16,06,06,5.30
2015,11,16,06,07,5.30
2015,11,16,06,08,5.30
2015,11,16,06,09,5.30
2015,11,16,06,10,5.30
2015,11,16,06,11,5.30
2015,11,16,06,12,5.30
2015,11,16,06,13,5.20
2015,11,16,06,14,5.20
2015,11,16,06,15,5.20
2015,11,16,06,16,5.20
2015,11,16,06,17,5.20
2015,11,16,06,18,5.20
2015,11,16,06,19,5.20
2015,11,16,06,20,5.20
2015,11,16,06,21,5.20
2015,11,16,06,22,5.20
2015,11,16,06,23,5.20
2015,11,16,06,24,5.20
2015,11,16,06,25,5.20
2015,11,16,06,26,5.20
2015,11,16,06,27,5.20
2015,11,16,06,28,5.20
2015,11,16,06,29,5.20
2015,11,16,06,30,5.20
2015,11,16,06,31,5.10
2015,11,16,06,32,5.10
2015,11,16,06,33,5.10
2015,11,16,06,34,5.10
2015,11,16,06,35,5.10
2015,11,16,06,36,5.10
2015,11,16,06,37,5.10
2015,11,16,06,38,5.10
2015,11,16,06,39,5.10
2015,11,16,06,40,5.10
2015,11,16,06,41,5.10
2015,11,16,06,42,5.10
2015,11,16,06,43,5.10
2015,11,16,06,44,5.10
2015,11,16,06,45,5.10
2015,11,16,06,46,5.10
2015,11,16,06,47,5.10
2015,11,16,06,48,5.10
2015,11,16,06,49,5.10
2015,11,16,06,50,5.10
2015,11,16,06,51,5.10
2015,11,16,06,52,5.20
2015,11,16,06,53,5.30
2015,11,16,06,54,5.40
2015,11,16,06,55,5.40
2015,11,16,06,56,5.40
2015,11,16,06,57,5.40
2015,11,16,06,58,5.30
2015,11,16,06,59,5.30
2015,11,16,07,00,5.30
2015,11,16,07,01,5.30
2015,11,16,07,02,5.30
2015,11,16,07,03,5.30
2015,11,16,07,04,5.30
2015,11,16,07,05,5.30
2015,11,16,07,06,5.20
2015,11,16,07,07,5.20
2015,11,16,07,08,5.20
2015,11,16,07,09,5.30
2015,11,16,07,10,5.30
2015,11,16,07,11,5.30
2015,11,16,07,12,5.30
2015,11,16,07,13,5.30
2015,11,16,07,14,5.40
2015,11,16,07,15,5.40
2015,11,16,07,16,5.40
2015,11,16,07,17,5.40
2015,11,16,07,18,5.40
2015,11,16,07,19,5.50
2015,11,16,07,20,5.60
2015,11,16,07,21,5.60
2015,11,16,07,22,5.70
2015,11,16,07,23,5.70
2015,11,16,07,24,5.70
2015,11,16,07,25,5.80
2015,11,16,07,26,5.80
2015,11,16,07,27,5.80
2015,11,16,07,28,5.80
2015,11,16,07,29,5.80
2015,11,16,07,30,5.80
2015,11,16,07,31,5.80
2015,11,16,07,32,5.90
2015,11,16,07,33,5.90
2015,11,16,07,34,5.90
2015,11,16,07,35,5.90
2015,11,16,07,36,5.90
2015,11,16,07,37,5.90
2015,11,16,07,38,5.80
2015,11,16,07,39,5.80
2015,11,16,07,40,5.80
2015,11,16,07,41,5.80
2015,11,16,07,42,5.80
2015,11,16,07,43,5.80
2015,11,16,07,44,5.80
2015,11,16,07,45,5.70
2015,11,16,07,46,5.70
2015,11,16,07,47,5.60
2015,11,16,07,48,5.60
2015,11,16,07,49,5.60
2015,11,16,07,50,5.60
2015,11,16,07,51,5.60
2015,11,16,07,52,5.60
2015,11,16,07,53,5.60
2015,11,16,07,54,5.60
2015,11,16,07,55,5.60
2015,11,16,07,56,5.50
2015,11,16,07,57,5.50
2015,11,16,07,58,5.60
2015,11,16,07,59,5.60
2015,11,16,08,00,5.70
2015,11,16,08,01,5.70
2015,11,16,08,02,5.70
2015,11,16,08,03,5.70
2015,11,16,08,04,5.70
2015,11,16,08,05,5.80
2015,11,16,08,06,5.80
2015,11,16,08,07,5.80
2015,11,16,08,08,5.80
2015,11,16,08,09,5.80
2015,11,16,08,10,5.80
2015,11,16,08,11,5.80
2015,11,16,08,12,5.80
2015,11,16,08,13,5.90
2015,11,16,08,14,6.00
2015,11,16,08,15,6.00
2015,11,16,08,16,6.10
2015,11,16,08,17,6.10
2015,11,16,08,18,6.10
2015,11,16,08,19,6.10
2015,11,16,08,20,6.10
2015,11,16,08,21,6.20
2015,11,16,08,22,6.20
2015,11,16,08,23,6.30
2015,11,16,08,24,6.40
2015,11,16,08,25,6.60
2015,11,16,08,26,6.90
2015,11,16,08,27,7.20
2015,11,16,08,28,7.30
2015,11,16,08,29,7.50
2015,11,16,08,30,7.60
2015,11,16,08,31,7.70
2015,11,16,08,32,7.70
2015,11,16,08,33,7.80
2015,11,16,08,34,7.90
2015,11,16,08,35,7.90
2015,11,16,08,36,8.00
2015,11,16,08,37,8.00
2015,11,16,08,38,8.10
2015,11,16,08,39,8.10
2015,11,16,08,40,8.10
2015,11,16,08,41,8.20
2015,11,16,08,42,8.20
2015,11,16,08,43,8.20
2015,11,16,08,44,8.20
2015,11,16,08,45,8.20
2015,11,16,08,46,8.20
2015,11,16,08,47,8.30
2015,11,16,08,48,8.30
2015,11,16,08,49,8.30
2015,11,16,08,50,8.30
2015,11,16,08,51,8.40
2015,11,16,08,52,8.40
2015,11,16,08,53,8.40
2015,11,16,08,54,8.40
2015,11,16,08,55,8.50
2015,11,16,08,56,8.50
2015,11,16,08,57,8.50
2015,11,16,08,58,8.50
2015,11,16,08,59,8.50
2015,11,16,09,00,8.50
2015,11,16,09,01,8.50
2015,11,16,09,02,8.50
2015,11,16,09,03,8.50
2015,11,16,09,04,8.50
2015,11,16,09,05,8.50
2015,11,16,09,06,8.50
2015,11,16,09,07,8.50
2015,11,16,09,08,8.50
2015,11,16,09,09,8.60
2015,11,16,09,10,8.60
2015,11,16,09,11,8.60
2015,11,16,09,12,8.60
2015,11,16,09,13,8.60
2015,11,16,09,14,8.60
2015,11,16,09,15,8.60
2015,11,16,09,16,8.60
2015,11,16,09,17,8.70
2015,11,16,09,18,8.70
2015,11,16,09,19,8.70
2015,11,16,09,20,8.70
2015,11,16,09,21,8.70
2015,11,16,09,22,8.70
2015,11,16,09,23,8.70
2015,11,16,09,24,8.70
2015,11,16,09,25,8.70
2015,11,16,09,26,8.70
2015,11,16,09,27,8.70
2015,11,16,09,28,8.70
2015,11,16,09,29,8.70
2015,11,16,09,30,8.70
2015,11,16,09,31,8.70
2015,11,16,09,32,8.80
2015,11,16,09,33,8.80
2015,11,16,09,34,8.80
2015,11,16,09,35,8.80
2015,11,16,09,36,8.80
2015,11,16,09,37,8.80
2015,11,16,09,38,8.80
2015,11,16,09,39,8.90
2015,11,16,09,40,8.90
2015,11,16,09,41,8.90
2015,11,16,09,42,8.90
2015,11,16,09,43,8.90
2015,11,16,09,44,8.90
2015,11,16,09,45,8.90
2015,11,16,09,46,8.90
2015,11,16,09,47,8.90
2015,11,16,09,48,8.90
2015,11,16,09,49,8.90
2015,11,16,09,50,8.90
2015,11,16,09,51,8.80
2015,11,16,09,52,8.80
2015,11,16,09,53,8.80
2015,11,16,09,54,8.80
2015,11,16,09,55,8.80
2015,11,16,09,56,8.80
2015,11,16,09,57,8.80
2015,11,16,09,58,8.80
2015,11,16,09,59,8.80
2015,11,16,10,00,8.80
2015,11,16,10,01,8.80
2015,11,16,10,02,8.80
2015,11,16,10,03,8.80
2015,11,16,10,04,8.80
2015,11,16,10,05,8.80
2015,11,16,10,06,8.80
2015,11,16,10,07,8.80
2015,11,16,10,08,8.80
2015,11,16,10,09,8.80
2015,11,16,10,10,8.80
2015,11,16,10,11,8.80
2015,11,16,10,12,8.80
2015,11,16,10,13,8.80
2015,11,16,10,14,8.80
2015,11,16,10,15,8.80
2015,11,16,10,16,8.80
2015,11,16,10,17,8.80
2015,11,16,10,18,8.80
2015,11,16,10,19,8.80
2015,11,16,10,20,8.80
2015,11,16,10,21,8.80
2015,11,16,10,22,8.80
2015,11,16,10,23,8.80
2015,11,16,10,24,8.80
2015,11,16,10,25,8.80
2015,11,16,10,26,8.80
2015,11,16,10,27,8.80
2015,11,16,10,28,8.80
2015,11,16,10,29,8.80
2015,11,16,10,30,8.80
2015,11,16,10,31,8.80
2015,11,16,10,32,8.90
2015,11,16,10,33,8.90
2015,11,16,10,34,8.90
2015,11,16,10,35,8.90
2015,11,16,10,36,8.90
2015,11,16,10,37,8.90
2015,11,16,10,38,9.00
2015,11,16,10,39,9.00
2015,11,16,10,40,9.00
2015,11,16,10,41,9.00
2015,11,16,10,42,9.00
2015,11,16,10,43,9.00
2015,11,16,10,44,9.00
2015,11,16,10,45,9.00
2015,11,16,10,46,9.10
2015,11,16,10,47,9.10
2015,11,16,10,48,9.10
2015,11,16,10,49,9.10
2015,11,16,10,50,9.10
2015,11,16,10,51,9.10
2015,11,16,10,52,9.10
2015,11,16,10,53,9.20
2015,11,16,10,54,9.20
2015,11,16,10,55,9.20
2015,11,16,10,56,9.20
2015,11,16,10,57,9.10
2015,11,16,10,58,9.10
2015,11,16,10,59,9.10
2015,11,16,11,00,9.10
2015,11,16,11,01,9.10
2015,11,16,11,02,9.20
2015,11,16,11,03,9.20
2015,11,16,11,04,9.20
2015,11,16,11,05,9.20
2015,11,16,11,06,9.20
2015,11,16,11,07,9.20
2015,11,16,11,08,9.20
2015,11,16,11,09,9.20
2015,11,16,11,10,9.20
2015,11,16,11,11,9.20
2015,11,16,11,12,9.20
2015,11,16,11,13,9.20
2015,11,16,11,14,9.20
2015,11,16,11,15,9.20
2015,11,16,11,16,9.30
2015,11,16,11,17,9.30
2015,11,16,11,18,9.30
2015,11,16,11,19,9.30
2015,11,16,11,20,9.30
2015,11,16,11,21,9.30
2015,11,16,11,22,9.30
2015,11,16,11,23,9.30
2015,11,16,11,24,9.30
2015,11,16,11,25,9.30
2015,11,16,11,26,9.30
2015,11,16,11,27,9.30
2015,11,16,11,28,9.30
2015,11,16,11,29,9.30
2015,11,16,11,30,9.40
2015,11,16,11,31,9.40
2015,11,16,11,32,9.40
2015,11,16,11,33,9.40
2015,11,16,11,34,9.40
2015,11,16,11,35,9.40
2015,11,16,11,36,9.40
2015,11,16,11,37,9.40
2015,11,16,11,38,9.40
2015,11,16,11,39,9.50
2015,11,16,11,40,9.50
2015,11,16,11,41,9.50
2015,11,16,11,42,9.60
2015,11,16,11,43,9.60
2015,11,16,11,44,9.60
2015,11,16,11,45,9.60
2015,11,16,11,46,9.60
2015,11,16,11,47,9.60
2015,11,16,11,48,9.60
2015,11,16,11,49,9.60
2015,11,16,11,50,9.60
2015,11,16,11,51,9.60
2015,11,16,11,52,9.60
2015,11,16,11,53,9.60
2015,11,16,11,54,9.60
2015,11,16,11,55,9.60
2015,11,16,11,56,9.60
2015,11,16,11,57,9.60
2015,11,16,11,58,9.50
2015,11,16,11,59,9.50
2015,11,16,12,00,9.40
2015,11,16,12,01,9.40
2015,11,16,12,02,9.40
2015,11,16,12,03,9.30
2015,11,16,12,04,9.30
2015,11,16,12,05,9.30
2015,11,16,12,06,9.30
2015,11,16,12,07,9.30
2015,11,16,12,08,9.30
2015,11,16,12,09,9.30
2015,11,16,12,10,9.30
2015,11,16,12,11,9.30
2015,11,16,12,12,9.40
2015,11,16,12,13,9.40
2015,11,16,12,14,9.40
2015,11,16,12,15,9.40
2015,11,16,12,16,9.50
2015,11,16,12,17,9.50
2015,11,16,12,18,9.50
2015,11,16,12,19,9.50
2015,11,16,12,20,9.50
2015,11,16,12,21,9.50
2015,11,16,12,22,9.50
2015,11,16,12,23,9.50
2015,11,16,12,24,9.50
2015,11,16,12,25,9.50
2015,11,16,12,26,9.50
2015,11,16,12,27,9.40
2015,11,16,12,28,9.40
2015,11,16,12,29,9.50
2015,11,16,12,30,9.50
2015,11,16,12,31,9.50
2015,11,16,12,32,9.50
2015,11,16,12,33,9.50
2015,11,16,12,34,9.40
2015,11,16,12,35,9.40
2015,11,16,12,36,9.40
2015,11,16,12,37,9.40
2015,11,16,12,38,9.40
2015,11,16,12,39,9.40
2015,11,16,12,40,9.40
2015,11,16,12,41,9.40
2015,11,16,12,42,9.40
2015,11,16,12,43,9.40
2015,11,16,12,44,9.40
2015,11,16,12,45,9.40
2015,11,16,12,46,9.40
2015,11,16,12,47,9.40
2015,11,16,12,48,9.40
2015,11,16,12,49,9.40
2015,11,16,12,50,9.40
2015,11,16,12,51,9.40
2015,11,16,12,52,9.40
2015,11,16,12,53,9.40
2015,11,16,12,54,9.50
2015,11,16,12,55,9.50
2015,11,16,12,56,9.50
2015,11,16,12,57,9.50
2015,11,16,12,58,9.50
2015,11,16,12,59,9.50
2015,11,16,13,00,9.60
2015,11,16,13,01,9.60
2015,11,16,13,02,9.60
2015,11,16,13,03,9.60
2015,11,16,13,04,9.60
2015,11,16,13,05,9.60
2015,11,16,13,06,9.60
2015,11,16,13,07,9.60
2015,11,16,13,08,9.60
2015,11,16,13,09,9.60
2015,11,16,13,10,9.60
2015,11,16,13,11,9.70
2015,11,16,13,12,9.70
2015,11,16,13,13,9.70
2015,11,16,13,14,9.60
2015,11,16,13,15,9.60
2015,11,16,13,16,9.60
2015,11,16,13,17,9.60
2015,11,16,13,18,9.60
2015,11,16,13,19,9.60
2015,11,16,13,20,9.60
2015,11,16,13,21,9.60
2015,11,16,13,22,9.60
2015,11,16,13,23,9.60
2015,11,16,13,24,9.60
2015,11,16,13,25,9.70
2015,11,16,13,26,9.70
2015,11,16,13,27,9.70
2015,11,16,13,28,9.70
2015,11,16,13,29,9.70
2015,11,16,13,30,9.70
2015,11,16,13,31,9.70
2015,11,16,13,32,9.70
2015,11,16,13,33,9.70
2015,11,16,13,34,9.70
2015,11,16,13,35,9.70
2015,11,16,13,36,9.70
2015,11,16,13,37,9.70
2015,11,16,13,38,9.70
2015,11,16,13,39,9.80
2015,11,16,13,40,9.80
2015,11,16,13,41,9.80
2015,11,16,13,42,9.90
2015,11,16,13,43,9.90
2015,11,16,13,44,10.00
2015,11,16,13,45,10.00
2015,11,16,13,46,10.10
2015,11,16,13,47,10.10
2015,11,16,13,48,10.20
2015,11,16,13,49,10.20
2015,11,16,13,50,10.20
2015,11,16,13,51,10.20
2015,11,16,13,52,10.30
2015,11,16,13,53,10.30
2015,11,16,13,54,10.40
2015,11,16,13,55,10.40
2015,11,16,13,56,10.50
2015,11,16,13,57,10.50
2015,11,16,13,58,10.60
2015,11,16,13,59,10.70
2015,11,16,14,00,10.70
2015,11,16,14,01,10.70
2015,11,16,14,02,10.70
2015,11,16,14,03,10.70
2015,11,16,14,04,10.70
2015,11,16,14,05,10.70
2015,11,16,14,06,10.70
2015,11,16,14,07,10.70
2015,11,16,14,08,10.70
2015,11,16,14,09,10.70
2015,11,16,14,10,10.70
2015,11,16,14,11,10.70
2015,11,16,14,12,10.70
2015,11,16,14,13,10.70
2015,11,16,14,14,10.70
2015,11,16,14,15,10.70
2015,11,16,14,16,10.70
2015,11,16,14,17,10.70
2015,11,16,14,18,10.70
2015,11,16,14,19,10.70
2015,11,16,14,20,10.70
2015,11,16,14,21,10.70
2015,11,16,14,22,10.70
2015,11,16,14,23,10.70
2015,11,16,14,24,10.70
2015,11,16,14,25,10.70
2015,11,16,14,26,10.70
2015,11,16,14,27,10.70
2015,11,16,14,28,10.70
2015,11,16,14,29,10.70
2015,11,16,14,30,10.70
2015,11,16,14,31,10.70
2015,11,16,14,32,10.70
2015,11,16,14,33,10.70
2015,11,16,14,34,10.70
2015,11,16,14,35,10.80
2015,11,16,14,36,10.80
2015,11,16,14,37,10.80
2015,11,16,14,38,10.80
2015,11,16,14,39,10.90
2015,11,16,14,40,10.90
2015,11,16,14,41,11.00
2015,11,16,14,42,11.10
2015,11,16,14,43,11.10
2015,11,16,14,44,11.20
2015,11,16,14,45,11.20
2015,11,16,14,46,11.30
2015,11,16,14,47,11.30
2015,11,16,14,48,11.40
2015,11,16,14,49,11.40
2015,11,16,14,50,11.50
2015,11,16,14,51,11.50
2015,11,16,14,52,11.60
2015,11,16,14,53,11.60
2015,11,16,14,54,11.70
2015,11,16,14,55,11.70
2015,11,16,14,56,11.70
2015,11,16,14,57,11.80
2015,11,16,14,58,11.80
2015,11,16,14,59,11.80
2015,11,16,15,00,11.80
2015,11,16,15,01,11.90
2015,11,16,15,02,11.90
2015,11,16,15,03,11.90
2015,11,16,15,04,11.90
2015,11,16,15,05,11.90
2015,11,16,15,06,11.90
2015,11,16,15,07,12.00
2015,11,16,15,08,12.00
2015,11,16,15,09,12.00
2015,11,16,15,10,12.00
2015,11,16,15,11,12.00
2015,11,16,15,12,12.00
2015,11,16,15,13,12.10
2015,11,16,15,14,12.10
2015,11,16,15,15,12.10
2015,11,16,15,16,12.10
2015,11,16,15,17,12.10
2015,11,16,15,18,12.00
2015,11,16,15,19,12.00
2015,11,16,15,20,12.00
2015,11,16,15,21,12.00
2015,11,16,15,22,11.90
2015,11,16,15,23,11.90
2015,11,16,15,24,11.90
2015,11,16,15,25,11.90
2015,11,16,15,26,11.90
2015,11,16,15,27,11.90
2015,11,16,15,28,11.90
2015,11,16,15,29,11.90
2015,11,16,15,30,11.90
2015,11,16,15,31,11.90
2015,11,16,15,32,11.90
2015,11,16,15,33,11.90
2015,11,16,15,34,11.90
2015,11,16,15,35,11.90
2015,11,16,15,36,11.90
2015,11,16,15,37,11.90
2015,11,16,15,38,11.90
2015,11,16,15,39,11.90
2015,11,16,15,40,12.00
2015,11,16,15,41,12.00
2015,11,16,15,42,12.00
2015,11,16,15,43,12.10
2015,11,16,15,44,12.10
2015,11,16,15,45,12.10
2015,11,16,15,46,12.00
2015,11,16,15,47,11.90
2015,11,16,15,48,11.90
2015,11,16,15,49,11.80
2015,11,16,15,50,11.80
2015,11,16,15,51,11.80
2015,11,16,15,52,11.90
2015,11,16,15,53,11.90
2015,11,16,15,54,12.00
2015,11,16,15,55,12.10
2015,11,16,15,56,12.10
2015,11,16,15,57,12.10
2015,11,16,15,58,12.10
2015,11,16,15,59,12.10
2015,11,16,16,00,12.10
2015,11,16,16,01,12.10
2015,11,16,16,02,12.10
2015,11,16,16,03,12.10
2015,11,16,16,04,12.00
2015,11,16,16,05,12.00
2015,11,16,16,06,12.00
2015,11,16,16,07,12.00
2015,11,16,16,08,12.00
2015,11,16,16,09,12.00
2015,11,16,16,10,12.00
2015,11,16,16,11,12.00
2015,11,16,16,12,12.10
2015,11,16,16,13,12.10
2015,11,16,16,14,12.10
2015,11,16,16,15,12.10
2015,11,16,16,16,12.10
2015,11,16,16,17,12.10
2015,11,16,16,18,12.10
2015,11,16,16,19,12.10
2015,11,16,16,20,12.10
2015,11,16,16,21,12.10
2015,11,16,16,22,12.10
2015,11,16,16,23,12.10
2015,11,16,16,24,12.10
2015,11,16,16,25,12.10
2015,11,16,16,26,12.10
2015,11,16,16,27,12.10
2015,11,16,16,28,12.10
2015,11,16,16,29,12.10
2015,11,16,16,30,12.10
2015,11,16,16,31,12.10
2015,11,16,16,32,12.00
2015,11,16,16,33,12.00
2015,11,16,16,34,11.90
2015,11,16,16,35,11.90
2015,11,16,16,36,11.80
2015,11,16,16,37,11.80
2015,11,16,16,38,11.80
2015,11,16,16,39,11.80
2015,11,16,16,40,11.70
2015,11,16,16,41,11.70
2015,11,16,16,42,11.70
2015,11,16,16,43,11.70
2015,11,16,16,44,11.70
2015,11,16,16,45,11.70
2015,11,16,16,46,11.70
2015,11,16,16,47,11.60
2015,11,16,16,48,11.60
2015,11,16,16,49,11.60
2015,11,16,16,50,11.50
2015,11,16,16,51,11.50
2015,11,16,16,52,11.50
2015,11,16,16,53,11.40
2015,11,16,16,54,11.40
2015,11,16,16,55,11.40
2015,11,16,16,56,11.40
2015,11,16,16,57,11.40
2015,11,16,16,58,11.30
2015,11,16,16,59,11.30
2015,11,16,17,00,11.30
2015,11,16,17,01,11.30
2015,11,16,17,02,11.30
2015,11,16,17,03,11.30
2015,11,16,17,04,11.30
2015,11,16,17,05,11.30
2015,11,16,17,06,11.30
2015,11,16,17,07,11.40
2015,11,16,17,08,11.40
2015,11,16,17,09,11.40
2015,11,16,17,10,11.40
2015,11,16,17,11,11.40
2015,11,16,17,12,11.40
2015,11,16,17,13,11.40
2015,11,16,17,14,11.40
2015,11,16,17,15,11.40
2015,11,16,17,16,11.40
2015,11,16,17,17,11.40
2015,11,16,17,18,11.40
2015,11,16,17,19,11.40
2015,11,16,17,20,11.40
2015,11,16,17,21,11.40
2015,11,16,17,22,11.30
2015,11,16,17,23,11.30
2015,11,16,17,24,11.30
2015,11,16,17,25,11.30
2015,11,16,17,26,11.30
2015,11,16,17,27,11.30
2015,11,16,17,28,11.30
2015,11,16,17,29,11.30
2015,11,16,17,30,11.30
2015,11,16,17,31,11.30
2015,11,16,17,32,11.30
2015,11,16,17,33,11.30
2015,11,16,17,34,11.30
2015,11,16,17,35,11.30
2015,11,16,17,36,11.30
2015,11,16,17,37,11.30
2015,11,16,17,38,11.30
2015,11,16,17,39,11.30
2015,11,16,17,40,11.30
2015,11,16,17,41,11.30
2015,11,16,17,42,11.30
2015,11,16,17,43,11.30
2015,11,16,17,44,11.30
2015,11,16,17,45,11.30
2015,11,16,17,46,11.30
2015,11,16,17,47,11.30
2015,11,16,17,48,11.30
2015,11,16,17,49,11.30
2015,11,16,17,50,11.30
2015,11,16,17,51,11.30
2015,11,16,17,52,11.30
2015,11,16,17,53,11.30
2015,11,16,17,54,11.20
2015,11,16,17,55,11.20