Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,19,00,00,15.30
2006,08,19,00,01,15.30
2006,08,19,00,02,15.30
2006,08,19,00,03,15.30
2006,08,19,00,04,15.30
2006,08,19,00,05,15.30
2006,08,19,00,06,15.30
2006,08,19,00,07,15.30
2006,08,19,00,08,15.20
2006,08,19,00,09,15.20
2006,08,19,00,10,15.20
2006,08,19,00,11,15.20
2006,08,19,00,12,15.10
2006,08,19,00,13,15.10
2006,08,19,00,14,15.10
2006,08,19,00,15,15.10
2006,08,19,00,16,15.00
2006,08,19,00,17,15.00
2006,08,19,00,18,15.00
2006,08,19,00,19,15.00
2006,08,19,00,20,15.00
2006,08,19,00,21,15.00
2006,08,19,00,22,14.90
2006,08,19,00,23,14.90
2006,08,19,00,24,14.90
2006,08,19,00,25,14.90
2006,08,19,00,26,14.90
2006,08,19,00,27,14.90
2006,08,19,00,28,14.80
2006,08,19,00,29,14.80
2006,08,19,00,30,14.80
2006,08,19,00,31,14.80
2006,08,19,00,32,14.80
2006,08,19,00,33,14.80
2006,08,19,00,34,14.80
2006,08,19,00,35,14.80
2006,08,19,00,36,14.80
2006,08,19,00,37,14.80
2006,08,19,00,38,14.80
2006,08,19,00,39,14.80
2006,08,19,00,40,14.80
2006,08,19,00,41,14.80
2006,08,19,00,42,14.80
2006,08,19,00,43,14.80
2006,08,19,00,44,14.80
2006,08,19,00,45,14.80
2006,08,19,00,46,14.80
2006,08,19,00,47,14.80
2006,08,19,00,48,14.80
2006,08,19,00,49,14.80
2006,08,19,00,50,14.80
2006,08,19,00,51,14.80
2006,08,19,00,52,14.80
2006,08,19,00,53,14.70
2006,08,19,00,54,14.70
2006,08,19,00,55,14.70
2006,08,19,00,56,14.70
2006,08,19,00,57,14.70
2006,08,19,00,58,14.70
2006,08,19,00,59,14.60
2006,08,19,01,00,14.60
2006,08,19,01,01,14.60
2006,08,19,01,02,14.60
2006,08,19,01,03,14.60
2006,08,19,01,04,14.50
2006,08,19,01,05,14.50
2006,08,19,01,06,14.50
2006,08,19,01,07,14.50
2006,08,19,01,08,14.50
2006,08,19,01,09,14.50
2006,08,19,01,10,14.40
2006,08,19,01,11,14.40
2006,08,19,01,12,14.40
2006,08,19,01,13,14.40
2006,08,19,01,14,14.40
2006,08,19,01,15,14.40
2006,08,19,01,16,14.40
2006,08,19,01,17,14.40
2006,08,19,01,18,14.40
2006,08,19,01,19,14.40
2006,08,19,01,20,14.40
2006,08,19,01,21,14.40
2006,08,19,01,22,14.40
2006,08,19,01,23,14.40
2006,08,19,01,24,14.40
2006,08,19,01,25,14.40
2006,08,19,01,26,14.40
2006,08,19,01,27,14.40
2006,08,19,01,28,14.40
2006,08,19,01,29,14.30
2006,08,19,01,30,14.30
2006,08,19,01,31,14.30
2006,08,19,01,32,14.30
2006,08,19,01,33,14.30
2006,08,19,01,34,14.30
2006,08,19,01,35,14.30
2006,08,19,01,36,14.30
2006,08,19,01,37,14.30
2006,08,19,01,38,14.20
2006,08,19,01,39,14.20
2006,08,19,01,40,14.20
2006,08,19,01,41,14.20
2006,08,19,01,42,14.20
2006,08,19,01,43,14.20
2006,08,19,01,44,14.20
2006,08,19,01,45,14.20
2006,08,19,01,46,14.20
2006,08,19,01,47,14.20
2006,08,19,01,48,14.20
2006,08,19,01,49,14.20
2006,08,19,01,50,14.20
2006,08,19,01,51,14.20
2006,08,19,01,52,14.20
2006,08,19,01,53,14.20
2006,08,19,01,54,14.20
2006,08,19,01,55,14.20
2006,08,19,01,56,14.20
2006,08,19,01,57,14.20
2006,08,19,01,58,14.20
2006,08,19,01,59,14.20
2006,08,19,02,00,14.20
2006,08,19,02,01,14.20
2006,08,19,02,02,14.20
2006,08,19,02,03,14.20
2006,08,19,02,04,14.20
2006,08,19,02,05,14.20
2006,08,19,02,06,14.20
2006,08,19,02,07,14.20
2006,08,19,02,08,14.20
2006,08,19,02,09,14.10
2006,08,19,02,10,14.10
2006,08,19,02,11,14.10
2006,08,19,02,12,14.10
2006,08,19,02,13,14.10
2006,08,19,02,14,14.10
2006,08,19,02,15,14.10
2006,08,19,02,16,14.10
2006,08,19,02,17,14.10
2006,08,19,02,18,14.00
2006,08,19,02,19,14.00
2006,08,19,02,20,14.00
2006,08,19,02,21,14.00
2006,08,19,02,22,14.00
2006,08,19,02,23,14.00
2006,08,19,02,24,14.00
2006,08,19,02,25,14.00
2006,08,19,02,26,14.00
2006,08,19,02,27,14.00
2006,08,19,02,28,14.00
2006,08,19,02,29,14.00
2006,08,19,02,30,14.00
2006,08,19,02,31,13.90
2006,08,19,02,32,13.90
2006,08,19,02,33,13.90
2006,08,19,02,34,13.90
2006,08,19,02,35,13.90
2006,08,19,02,36,13.90
2006,08,19,02,37,13.90
2006,08,19,02,38,13.90
2006,08,19,02,39,13.90
2006,08,19,02,40,13.80
2006,08,19,02,41,13.80
2006,08,19,02,42,13.80
2006,08,19,02,43,13.80
2006,08,19,02,44,13.80
2006,08,19,02,45,13.80
2006,08,19,02,46,13.70
2006,08,19,02,47,13.70
2006,08,19,02,48,13.70
2006,08,19,02,49,13.70
2006,08,19,02,50,13.70
2006,08,19,02,51,13.70
2006,08,19,02,52,13.70
2006,08,19,02,53,13.70
2006,08,19,02,54,13.70
2006,08,19,02,55,13.70
2006,08,19,02,56,13.70
2006,08,19,02,57,13.70
2006,08,19,02,58,13.70
2006,08,19,02,59,13.70
2006,08,19,03,00,13.70
2006,08,19,03,01,13.70
2006,08,19,03,02,13.70
2006,08,19,03,03,13.60
2006,08,19,03,04,13.60
2006,08,19,03,05,13.60
2006,08,19,03,06,13.60
2006,08,19,03,07,13.50
2006,08,19,03,08,13.50
2006,08,19,03,09,13.50
2006,08,19,03,10,13.50
2006,08,19,03,11,13.40
2006,08,19,03,12,13.40
2006,08,19,03,13,13.40
2006,08,19,03,14,13.40
2006,08,19,03,15,13.40
2006,08,19,03,16,13.30
2006,08,19,03,17,13.30
2006,08,19,03,18,13.30
2006,08,19,03,19,13.30
2006,08,19,03,20,13.30
2006,08,19,03,21,13.30
2006,08,19,03,22,13.30
2006,08,19,03,23,13.30
2006,08,19,03,24,13.20
2006,08,19,03,25,13.20
2006,08,19,03,26,13.20
2006,08,19,03,27,13.20
2006,08,19,03,28,13.10
2006,08,19,03,29,13.10
2006,08,19,03,30,13.10
2006,08,19,03,31,13.10
2006,08,19,03,32,13.10
2006,08,19,03,33,13.00
2006,08,19,03,34,13.00
2006,08,19,03,35,13.00
2006,08,19,03,36,13.00
2006,08,19,03,37,13.10
2006,08,19,03,38,13.00
2006,08,19,03,39,13.00
2006,08,19,03,40,13.00
2006,08,19,03,41,13.10
2006,08,19,03,42,13.10
2006,08,19,03,43,13.10
2006,08,19,03,44,13.00
2006,08,19,03,45,13.00
2006,08,19,03,46,13.00
2006,08,19,03,47,13.00
2006,08,19,03,48,13.00
2006,08,19,03,49,13.00
2006,08,19,03,50,13.00
2006,08,19,03,51,13.00
2006,08,19,03,52,13.00
2006,08,19,03,53,12.90
2006,08,19,03,54,12.90
2006,08,19,03,55,12.90
2006,08,19,03,56,12.90
2006,08,19,03,57,12.90
2006,08,19,03,58,12.90
2006,08,19,03,59,12.90
2006,08,19,04,00,12.90
2006,08,19,04,01,12.90
2006,08,19,04,02,12.90
2006,08,19,04,03,12.80
2006,08,19,04,04,12.80
2006,08,19,04,05,12.80
2006,08,19,04,06,12.80
2006,08,19,04,07,12.80
2006,08,19,04,08,12.80
2006,08,19,04,09,12.80
2006,08,19,04,10,12.80
2006,08,19,04,11,12.70
2006,08,19,04,12,12.70
2006,08,19,04,13,12.70
2006,08,19,04,14,12.70
2006,08,19,04,15,12.70
2006,08,19,04,16,12.70
2006,08,19,04,17,12.70
2006,08,19,04,18,12.70
2006,08,19,04,19,12.60
2006,08,19,04,20,12.60
2006,08,19,04,21,12.60
2006,08,19,04,22,12.60
2006,08,19,04,23,12.60
2006,08,19,04,24,12.50
2006,08,19,04,25,12.50
2006,08,19,04,26,12.50
2006,08,19,04,27,12.50
2006,08,19,04,28,12.50
2006,08,19,04,29,12.40
2006,08,19,04,30,12.40
2006,08,19,04,31,12.40
2006,08,19,04,32,12.40
2006,08,19,04,33,12.40
2006,08,19,04,34,12.30
2006,08,19,04,35,12.30
2006,08,19,04,36,12.30
2006,08,19,04,37,12.30
2006,08,19,04,38,12.30
2006,08,19,04,39,12.30
2006,08,19,04,40,12.30
2006,08,19,04,41,12.30
2006,08,19,04,42,12.30
2006,08,19,04,43,12.30
2006,08,19,04,44,12.30
2006,08,19,04,45,12.30
2006,08,19,04,46,12.30
2006,08,19,04,47,12.20
2006,08,19,04,48,12.20
2006,08,19,04,49,12.20
2006,08,19,04,50,12.20
2006,08,19,04,51,12.20
2006,08,19,04,52,12.20
2006,08,19,04,53,12.20
2006,08,19,04,54,12.10
2006,08,19,04,55,12.10
2006,08,19,04,56,12.10
2006,08,19,04,57,12.10
2006,08,19,04,58,12.10
2006,08,19,04,59,12.00
2006,08,19,05,00,12.00
2006,08,19,05,01,12.00
2006,08,19,05,02,12.00
2006,08,19,05,03,12.00
2006,08,19,05,04,12.00
2006,08,19,05,05,12.00
2006,08,19,05,06,12.00
2006,08,19,05,07,12.00
2006,08,19,05,08,12.00
2006,08,19,05,09,12.00
2006,08,19,05,10,12.00
2006,08,19,05,11,12.00
2006,08,19,05,12,12.00
2006,08,19,05,13,11.90
2006,08,19,05,14,11.90
2006,08,19,05,15,11.90
2006,08,19,05,16,11.90
2006,08,19,05,17,11.90
2006,08,19,05,18,11.90
2006,08,19,05,19,11.90
2006,08,19,05,20,11.90
2006,08,19,05,21,11.90
2006,08,19,05,22,11.90
2006,08,19,05,23,11.90
2006,08,19,05,24,11.80
2006,08,19,05,25,11.80
2006,08,19,05,26,11.80
2006,08,19,05,27,11.80
2006,08,19,05,28,11.80
2006,08,19,05,29,11.80
2006,08,19,05,30,11.80
2006,08,19,05,31,11.80
2006,08,19,05,32,11.80
2006,08,19,05,33,11.80
2006,08,19,05,34,11.80
2006,08,19,05,35,11.70
2006,08,19,05,36,11.70
2006,08,19,05,37,11.70
2006,08,19,05,38,11.70
2006,08,19,05,39,11.70
2006,08,19,05,40,11.70
2006,08,19,05,41,11.60
2006,08,19,05,42,11.60
2006,08,19,05,43,11.60
2006,08,19,05,44,11.60
2006,08,19,05,45,11.60
2006,08,19,05,46,11.60
2006,08,19,05,47,11.60
2006,08,19,05,48,11.60
2006,08,19,05,49,11.60
2006,08,19,05,50,11.60
2006,08,19,05,51,11.60
2006,08,19,05,52,11.60
2006,08,19,05,53,11.40
2006,08,19,05,54,11.40
2006,08,19,05,55,11.40
2006,08,19,05,56,11.40
2006,08,19,05,57,11.40
2006,08,19,05,58,11.40
2006,08,19,05,59,11.40
2006,08,19,06,00,11.40
2006,08,19,06,01,11.40
2006,08,19,06,02,11.40
2006,08,19,06,03,11.40
2006,08,19,06,04,11.40
2006,08,19,06,05,11.40
2006,08,19,06,06,11.40
2006,08,19,06,07,11.40
2006,08,19,06,08,11.40
2006,08,19,06,09,11.40
2006,08,19,06,10,11.40
2006,08,19,06,11,11.40
2006,08,19,06,12,11.40
2006,08,19,06,13,11.40
2006,08,19,06,14,11.30
2006,08,19,06,15,11.30
2006,08,19,06,16,11.30
2006,08,19,06,17,11.30
2006,08,19,06,18,11.30
2006,08,19,06,19,11.30
2006,08,19,06,20,11.30
2006,08,19,06,21,11.30
2006,08,19,06,22,11.30
2006,08,19,06,23,11.30
2006,08,19,06,24,11.30
2006,08,19,06,25,11.30
2006,08,19,06,26,11.30
2006,08,19,06,27,11.30
2006,08,19,06,28,11.30
2006,08,19,06,29,11.30
2006,08,19,06,30,11.30
2006,08,19,06,31,11.30
2006,08,19,06,32,11.20
2006,08,19,06,33,11.20
2006,08,19,06,34,11.20
2006,08,19,06,35,11.20
2006,08,19,06,36,11.20
2006,08,19,06,37,11.20
2006,08,19,06,38,11.30
2006,08,19,06,39,11.30
2006,08,19,06,40,11.30
2006,08,19,06,41,11.30
2006,08,19,06,42,11.40
2006,08,19,06,43,11.40
2006,08,19,06,44,11.40
2006,08,19,06,45,11.50
2006,08,19,06,46,11.60
2006,08,19,06,47,11.60
2006,08,19,06,48,11.60
2006,08,19,06,49,11.70
2006,08,19,06,50,11.80
2006,08,19,06,51,11.80
2006,08,19,06,52,11.90
2006,08,19,06,53,11.90
2006,08,19,06,54,12.00
2006,08,19,06,55,12.00
2006,08,19,06,56,12.10
2006,08,19,06,57,12.10
2006,08,19,06,58,12.10
2006,08,19,06,59,12.10
2006,08,19,07,00,12.20
2006,08,19,07,01,12.30
2006,08,19,07,02,12.40
2006,08,19,07,03,12.50
2006,08,19,07,04,12.60
2006,08,19,07,05,12.70
2006,08,19,07,06,12.80
2006,08,19,07,07,12.80
2006,08,19,07,08,12.90
2006,08,19,07,09,13.00
2006,08,19,07,10,13.10
2006,08,19,07,11,13.10
2006,08,19,07,12,13.30
2006,08,19,07,13,13.30
2006,08,19,07,14,13.40
2006,08,19,07,15,13.50
2006,08,19,07,16,13.60
2006,08,19,07,17,13.70
2006,08,19,07,18,13.80
2006,08,19,07,19,13.90
2006,08,19,07,20,14.00
2006,08,19,07,21,14.10
2006,08,19,07,22,14.20
2006,08,19,07,23,14.40
2006,08,19,07,24,14.50
2006,08,19,07,25,14.60
2006,08,19,07,26,14.70
2006,08,19,07,27,14.70
2006,08,19,07,28,14.70
2006,08,19,07,29,14.70
2006,08,19,07,30,14.60
2006,08,19,07,31,14.60
2006,08,19,07,32,14.60
2006,08,19,07,33,14.50
2006,08,19,07,34,14.50
2006,08,19,07,35,14.50
2006,08,19,07,36,14.50
2006,08,19,07,37,14.40
2006,08,19,07,38,14.40
2006,08,19,07,39,14.40
2006,08,19,07,40,14.40
2006,08,19,07,41,14.40
2006,08,19,07,42,14.50
2006,08,19,07,43,14.50
2006,08,19,07,44,14.60
2006,08,19,07,45,14.60
2006,08,19,07,46,14.60
2006,08,19,07,47,14.70
2006,08,19,07,48,14.80
2006,08,19,07,49,14.90
2006,08,19,07,50,14.90
2006,08,19,07,51,15.00
2006,08,19,07,52,15.00
2006,08,19,07,53,15.10
2006,08,19,07,54,15.20
2006,08,19,07,55,15.20
2006,08,19,07,56,15.30
2006,08,19,07,57,15.30
2006,08,19,07,58,15.40
2006,08,19,07,59,15.50
2006,08,19,08,00,15.60
2006,08,19,08,01,15.70
2006,08,19,08,02,15.80
2006,08,19,08,03,15.90
2006,08,19,08,04,16.00
2006,08,19,08,05,16.10
2006,08,19,08,06,16.20
2006,08,19,08,07,16.40
2006,08,19,08,08,16.40
2006,08,19,08,09,16.60
2006,08,19,08,10,16.70
2006,08,19,08,11,16.70
2006,08,19,08,12,16.80
2006,08,19,08,13,16.90
2006,08,19,08,14,17.00
2006,08,19,08,15,17.10
2006,08,19,08,16,17.10
2006,08,19,08,17,17.20
2006,08,19,08,18,17.30
2006,08,19,08,19,17.30
2006,08,19,08,20,17.30
2006,08,19,08,21,17.30
2006,08,19,08,22,17.30
2006,08,19,08,23,17.30
2006,08,19,08,24,17.30
2006,08,19,08,25,17.30
2006,08,19,08,26,17.30
2006,08,19,08,27,17.30
2006,08,19,08,28,17.30
2006,08,19,08,29,17.40
2006,08,19,08,30,17.40
2006,08,19,08,31,17.50
2006,08,19,08,32,17.50
2006,08,19,08,33,17.50
2006,08,19,08,34,17.50
2006,08,19,08,35,17.50
2006,08,19,08,36,17.50
2006,08,19,08,37,17.60
2006,08,19,08,38,17.60
2006,08,19,08,39,17.70
2006,08,19,08,40,17.80
2006,08,19,08,41,17.80
2006,08,19,08,42,17.80
2006,08,19,08,43,17.90
2006,08,19,08,44,17.90
2006,08,19,08,45,18.10
2006,08,19,08,46,18.10
2006,08,19,08,47,18.10
2006,08,19,08,48,18.10
2006,08,19,08,49,18.20
2006,08,19,08,50,18.20
2006,08,19,08,51,18.30
2006,08,19,08,52,18.40
2006,08,19,08,53,18.40
2006,08,19,08,54,18.50
2006,08,19,08,55,18.60
2006,08,19,08,56,18.70
2006,08,19,08,57,18.80
2006,08,19,08,58,18.90
2006,08,19,08,59,18.90
2006,08,19,09,00,18.90
2006,08,19,09,01,18.90
2006,08,19,09,02,18.90
2006,08,19,09,03,18.80
2006,08,19,09,04,18.80
2006,08,19,09,05,18.80
2006,08,19,09,06,18.90
2006,08,19,09,07,18.90
2006,08,19,09,08,18.90
2006,08,19,09,09,19.00
2006,08,19,09,10,19.10
2006,08,19,09,11,19.10
2006,08,19,09,12,19.30
2006,08,19,09,13,19.40
2006,08,19,09,14,19.50
2006,08,19,09,15,19.40
2006,08,19,09,16,19.40
2006,08,19,09,17,19.40
2006,08,19,09,18,19.40
2006,08,19,09,19,19.30
2006,08,19,09,20,19.30
2006,08,19,09,21,19.20
2006,08,19,09,22,19.20
2006,08,19,09,23,19.20
2006,08,19,09,24,19.20
2006,08,19,09,25,19.30
2006,08,19,09,26,19.40
2006,08,19,09,27,19.40
2006,08,19,09,28,19.40
2006,08,19,09,29,19.40
2006,08,19,09,30,19.50
2006,08,19,09,31,19.50
2006,08,19,09,32,19.50
2006,08,19,09,33,19.60
2006,08,19,09,34,19.60
2006,08,19,09,35,19.70
2006,08,19,09,36,19.70
2006,08,19,09,37,19.80
2006,08,19,09,38,19.90
2006,08,19,09,39,19.90
2006,08,19,09,40,19.90
2006,08,19,09,41,19.90
2006,08,19,09,42,19.90
2006,08,19,09,43,19.90
2006,08,19,09,44,20.10
2006,08,19,09,45,20.10
2006,08,19,09,46,20.20
2006,08,19,09,47,20.20
2006,08,19,09,48,20.20
2006,08,19,09,49,20.20
2006,08,19,09,50,20.30
2006,08,19,09,51,20.30
2006,08,19,09,52,20.40
2006,08,19,09,53,20.40
2006,08,19,09,54,20.50
2006,08,19,09,55,20.70
2006,08,19,09,56,20.70
2006,08,19,09,57,20.70
2006,08,19,09,58,20.60
2006,08,19,09,59,20.60
2006,08,19,10,00,20.60
2006,08,19,10,01,20.60
2006,08,19,10,02,20.70
2006,08,19,10,03,20.70
2006,08,19,10,04,20.70
2006,08,19,10,05,20.70
2006,08,19,10,06,20.70
2006,08,19,10,07,20.70
2006,08,19,10,08,20.70
2006,08,19,10,09,20.70
2006,08,19,10,10,20.70
2006,08,19,10,11,20.80
2006,08,19,10,12,20.80
2006,08,19,10,13,20.90
2006,08,19,10,14,21.00
2006,08,19,10,15,21.10
2006,08,19,10,16,21.20
2006,08,19,10,17,21.30
2006,08,19,10,18,21.30
2006,08,19,10,19,21.30
2006,08,19,10,20,21.30
2006,08,19,10,21,21.30
2006,08,19,10,22,21.30
2006,08,19,10,23,21.20
2006,08,19,10,24,21.30
2006,08,19,10,25,21.30
2006,08,19,10,26,21.50
2006,08,19,10,27,21.40
2006,08,19,10,28,21.60
2006,08,19,10,29,21.60
2006,08,19,10,30,21.60
2006,08,19,10,31,21.60
2006,08,19,10,32,21.40
2006,08,19,10,33,21.20
2006,08,19,10,34,21.10
2006,08,19,10,35,21.00
2006,08,19,10,36,20.90
2006,08,19,10,37,20.80
2006,08,19,10,38,20.90
2006,08,19,10,39,20.80
2006,08,19,10,40,20.80
2006,08,19,10,41,20.70
2006,08,19,10,42,20.70
2006,08,19,10,43,20.70
2006,08,19,10,44,20.80
2006,08,19,10,45,20.90
2006,08,19,10,46,20.90
2006,08,19,10,47,21.00
2006,08,19,10,48,21.00
2006,08,19,10,49,21.00
2006,08,19,10,50,21.10
2006,08,19,10,51,21.20
2006,08,19,10,52,21.20
2006,08,19,10,53,21.20
2006,08,19,10,54,21.20
2006,08,19,10,55,21.20
2006,08,19,10,56,21.30
2006,08,19,10,57,21.30
2006,08,19,10,58,21.40
2006,08,19,10,59,21.50
2006,08,19,11,00,21.60
2006,08,19,11,01,21.60
2006,08,19,11,02,21.50
2006,08,19,11,03,21.40
2006,08,19,11,04,21.40
2006,08,19,11,05,21.30
2006,08,19,11,06,21.30
2006,08,19,11,07,21.30
2006,08,19,11,08,21.20
2006,08,19,11,09,21.20
2006,08,19,11,10,21.20
2006,08,19,11,11,21.30
2006,08,19,11,12,21.40
2006,08,19,11,13,21.40
2006,08,19,11,14,21.60
2006,08,19,11,15,21.60
2006,08,19,11,16,21.60
2006,08,19,11,17,21.60
2006,08,19,11,18,21.80
2006,08,19,11,19,21.90
2006,08,19,11,20,21.80
2006,08,19,11,21,21.70
2006,08,19,11,22,21.60
2006,08,19,11,23,21.60
2006,08,19,11,24,21.40
2006,08,19,11,25,21.50
2006,08,19,11,26,21.60
2006,08,19,11,27,21.60
2006,08,19,11,28,21.70
2006,08,19,11,29,21.70
2006,08,19,11,30,21.70
2006,08,19,11,31,21.70
2006,08,19,11,32,21.70
2006,08,19,11,33,21.70
2006,08,19,11,34,21.70
2006,08,19,11,35,21.70
2006,08,19,11,36,21.60
2006,08,19,11,37,21.60
2006,08,19,11,38,21.60
2006,08,19,11,39,21.60
2006,08,19,11,40,21.70
2006,08,19,11,41,21.90
2006,08,19,11,42,21.90
2006,08,19,11,43,21.80
2006,08,19,11,44,21.70
2006,08,19,11,45,21.70
2006,08,19,11,46,21.70
2006,08,19,11,47,21.80
2006,08,19,11,48,22.00
2006,08,19,11,49,22.00
2006,08,19,11,50,22.10
2006,08,19,11,51,22.10
2006,08,19,11,52,22.20
2006,08,19,11,53,22.20
2006,08,19,11,54,22.00
2006,08,19,11,55,21.90
2006,08,19,11,56,21.80
2006,08,19,11,57,21.70
2006,08,19,11,58,21.60
2006,08,19,11,59,21.60
2006,08,19,12,00,21.60
2006,08,19,12,01,21.60
2006,08,19,12,02,21.60
2006,08,19,12,03,21.70
2006,08,19,12,04,21.80
2006,08,19,12,05,21.80
2006,08,19,12,06,21.90
2006,08,19,12,07,21.90
2006,08,19,12,08,21.90
2006,08,19,12,09,21.90
2006,08,19,12,10,21.90
2006,08,19,12,11,21.90
2006,08,19,12,12,22.00
2006,08,19,12,13,22.10
2006,08,19,12,14,22.20
2006,08,19,12,15,22.10
2006,08,19,12,16,22.10
2006,08,19,12,17,22.00
2006,08,19,12,18,21.90
2006,08,19,12,19,21.90
2006,08,19,12,20,21.90
2006,08,19,12,21,21.80
2006,08,19,12,22,21.60
2006,08,19,12,23,21.60
2006,08,19,12,24,21.60
2006,08,19,12,25,21.60
2006,08,19,12,26,21.60
2006,08,19,12,27,21.60
2006,08,19,12,28,21.60
2006,08,19,12,29,21.60
2006,08,19,12,30,21.60
2006,08,19,12,31,21.60
2006,08,19,12,32,21.50
2006,08,19,12,33,21.40
2006,08,19,12,34,21.40
2006,08,19,12,35,21.50
2006,08,19,12,36,21.60
2006,08,19,12,37,21.80
2006,08,19,12,38,21.80
2006,08,19,12,39,21.80
2006,08,19,12,40,21.90
2006,08,19,12,41,22.00
2006,08,19,12,42,22.10
2006,08,19,12,43,22.10
2006,08,19,12,44,22.10
2006,08,19,12,45,22.10
2006,08,19,12,46,22.10
2006,08,19,12,47,22.20
2006,08,19,12,48,22.10
2006,08,19,12,49,22.20
2006,08,19,12,50,22.20
2006,08,19,12,51,22.30
2006,08,19,12,52,22.30
2006,08,19,12,53,22.40
2006,08,19,12,54,22.40
2006,08,19,12,55,22.40
2006,08,19,12,56,22.50
2006,08,19,12,57,22.50
2006,08,19,12,58,22.60
2006,08,19,12,59,22.60
2006,08,19,13,00,22.50
2006,08,19,13,01,22.60
2006,08,19,13,02,22.60
2006,08,19,13,03,22.50
2006,08,19,13,04,22.40
2006,08,19,13,05,22.40
2006,08,19,13,06,22.40
2006,08,19,13,07,22.40
2006,08,19,13,08,22.40
2006,08,19,13,09,22.30
2006,08,19,13,10,22.20
2006,08,19,13,11,22.20
2006,08,19,13,12,22.10
2006,08,19,13,13,22.20
2006,08,19,13,14,22.20
2006,08,19,13,15,22.20
2006,08,19,13,16,22.10
2006,08,19,13,17,22.10
2006,08,19,13,18,22.10
2006,08,19,13,19,22.10
2006,08,19,13,20,22.10
2006,08,19,13,21,22.10
2006,08,19,13,22,22.10
2006,08,19,13,23,22.10
2006,08,19,13,24,22.20
2006,08,19,13,25,22.20
2006,08,19,13,26,22.30
2006,08,19,13,27,22.40
2006,08,19,13,28,22.40
2006,08,19,13,29,22.40
2006,08,19,13,30,22.40
2006,08,19,13,31,22.50
2006,08,19,13,32,22.60
2006,08,19,13,33,22.60
2006,08,19,13,34,22.80
2006,08,19,13,35,22.70
2006,08,19,13,36,22.60
2006,08,19,13,37,22.70
2006,08,19,13,38,22.80
2006,08,19,13,39,22.90
2006,08,19,13,40,22.90
2006,08,19,13,41,22.90
2006,08,19,13,42,22.90
2006,08,19,13,43,22.90
2006,08,19,13,44,22.90
2006,08,19,13,45,22.90
2006,08,19,13,46,22.90
2006,08,19,13,47,22.90
2006,08,19,13,48,22.90
2006,08,19,13,49,22.90
2006,08,19,13,50,22.90
2006,08,19,13,51,22.90
2006,08,19,13,52,22.90
2006,08,19,13,53,22.90
2006,08,19,13,54,22.80
2006,08,19,13,55,22.90
2006,08,19,13,56,22.90
2006,08,19,13,57,22.90
2006,08,19,13,58,23.00
2006,08,19,13,59,23.10
2006,08,19,14,00,23.20
2006,08,19,14,01,23.30
2006,08,19,14,02,23.40
2006,08,19,14,03,23.60
2006,08,19,14,04,23.70
2006,08,19,14,05,23.70
2006,08,19,14,06,23.70
2006,08,19,14,07,23.80
2006,08,19,14,08,23.90
2006,08,19,14,09,23.80
2006,08,19,14,10,23.70
2006,08,19,14,11,23.50
2006,08,19,14,12,23.50
2006,08,19,14,13,23.40
2006,08,19,14,14,23.30
2006,08,19,14,15,23.30
2006,08,19,14,16,23.30
2006,08,19,14,17,23.40
2006,08,19,14,18,23.40
2006,08,19,14,19,23.30
2006,08,19,14,20,23.40
2006,08,19,14,21,23.30
2006,08,19,14,22,23.50
2006,08,19,14,23,23.60
2006,08,19,14,24,23.70
2006,08,19,14,25,23.70
2006,08,19,14,26,23.70
2006,08,19,14,27,23.70
2006,08,19,14,28,23.70
2006,08,19,14,29,23.40
2006,08,19,14,30,23.20
2006,08,19,14,31,23.10
2006,08,19,14,32,23.20
2006,08,19,14,33,23.20
2006,08,19,14,34,23.20
2006,08,19,14,35,23.30
2006,08,19,14,36,23.30
2006,08,19,14,37,23.30
2006,08,19,14,38,23.30
2006,08,19,14,39,23.30
2006,08,19,14,40,23.20
2006,08,19,14,41,23.10
2006,08,19,14,42,23.00
2006,08,19,14,43,23.00
2006,08,19,14,44,23.10
2006,08,19,14,45,23.30
2006,08,19,14,46,23.30
2006,08,19,14,47,23.40
2006,08,19,14,48,23.40
2006,08,19,14,49,23.50
2006,08,19,14,50,23.60
2006,08,19,14,51,23.70
2006,08,19,14,52,23.70
2006,08,19,14,53,23.70
2006,08,19,14,54,23.70
2006,08,19,14,55,23.70
2006,08,19,14,56,23.70
2006,08,19,14,57,23.70
2006,08,19,14,58,23.70
2006,08,19,14,59,23.80
2006,08,19,15,00,23.80
2006,08,19,15,01,23.70
2006,08,19,15,02,23.60
2006,08,19,15,03,23.60
2006,08,19,15,04,23.70
2006,08,19,15,05,23.90
2006,08,19,15,06,24.10
2006,08,19,15,07,24.10
2006,08,19,15,08,24.10
2006,08,19,15,09,24.10
2006,08,19,15,10,24.10
2006,08,19,15,11,24.00
2006,08,19,15,12,23.80
2006,08,19,15,13,23.70
2006,08,19,15,14,23.70
2006,08,19,15,15,23.60
2006,08,19,15,16,23.60
2006,08,19,15,17,23.60
2006,08,19,15,18,23.70
2006,08,19,15,19,23.70
2006,08,19,15,20,23.70
2006,08,19,15,21,23.80
2006,08,19,15,22,23.90
2006,08,19,15,23,24.00
2006,08,19,15,24,24.10
2006,08,19,15,25,24.10
2006,08,19,15,26,24.20
2006,08,19,15,27,24.20
2006,08,19,15,28,24.30
2006,08,19,15,29,24.40
2006,08,19,15,30,24.40
2006,08,19,15,31,24.60
2006,08,19,15,32,25.00
2006,08,19,15,33,25.10
2006,08,19,15,34,25.10
2006,08,19,15,35,25.10
2006,08,19,15,36,25.20
2006,08,19,15,37,25.10
2006,08,19,15,38,25.10
2006,08,19,15,39,25.00
2006,08,19,15,40,25.00
2006,08,19,15,41,24.90
2006,08,19,15,42,24.80
2006,08,19,15,43,24.70
2006,08,19,15,44,24.70
2006,08,19,15,45,24.80
2006,08,19,15,46,24.80
2006,08,19,15,47,24.80
2006,08,19,15,48,24.70
2006,08,19,15,49,24.70
2006,08,19,15,50,24.60
2006,08,19,15,51,24.60
2006,08,19,15,52,24.60
2006,08,19,15,53,24.70
2006,08,19,15,54,24.80
2006,08,19,15,55,24.90
2006,08,19,15,56,24.90
2006,08,19,15,57,24.90
2006,08,19,15,58,24.90
2006,08,19,15,59,24.80
2006,08,19,16,00,24.80
2006,08,19,16,01,24.80
2006,08,19,16,02,24.90
2006,08,19,16,03,24.90
2006,08,19,16,04,24.90
2006,08,19,16,05,24.90
2006,08,19,16,06,24.90
2006,08,19,16,07,24.90
2006,08,19,16,08,24.90
2006,08,19,16,09,25.00
2006,08,19,16,10,25.00
2006,08,19,16,11,25.00
2006,08,19,16,12,25.00
2006,08,19,16,13,25.00
2006,08,19,16,14,25.10
2006,08,19,16,15,25.10
2006,08,19,16,16,25.10
2006,08,19,16,17,25.10
2006,08,19,16,18,25.00
2006,08,19,16,19,25.10
2006,08,19,16,20,25.20
2006,08,19,16,21,25.20
2006,08,19,16,22,25.30
2006,08,19,16,23,25.30
2006,08,19,16,24,25.40
2006,08,19,16,25,25.50
2006,08,19,16,26,25.70
2006,08,19,16,27,25.70
2006,08,19,16,28,25.70
2006,08,19,16,29,25.60
2006,08,19,16,30,25.50
2006,08,19,16,31,25.40
2006,08,19,16,32,25.30
2006,08,19,16,33,25.30
2006,08,19,16,34,25.20
2006,08,19,16,35,25.20
2006,08,19,16,36,25.20
2006,08,19,16,37,25.20
2006,08,19,16,38,25.20
2006,08,19,16,39,25.20
2006,08,19,16,40,25.20
2006,08,19,16,41,25.10
2006,08,19,16,42,25.10
2006,08,19,16,43,25.10
2006,08,19,16,44,25.10
2006,08,19,16,45,25.20
2006,08,19,16,46,25.20
2006,08,19,16,47,25.20
2006,08,19,16,48,25.10
2006,08,19,16,49,25.10
2006,08,19,16,50,25.10
2006,08,19,16,51,25.00
2006,08,19,16,52,24.90
2006,08,19,16,53,24.80
2006,08,19,16,54,24.90
2006,08,19,16,55,25.00
2006,08,19,16,56,25.00
2006,08,19,16,57,25.00
2006,08,19,16,58,24.90
2006,08,19,16,59,24.90
2006,08,19,17,00,25.00
2006,08,19,17,01,25.10
2006,08,19,17,02,25.30
2006,08,19,17,03,25.40
2006,08,19,17,04,25.50
2006,08,19,17,05,25.60
2006,08,19,17,06,25.60
2006,08,19,17,07,25.50
2006,08,19,17,08,25.50
2006,08,19,17,09,25.40
2006,08,19,17,10,25.30
2006,08,19,17,11,25.10
2006,08,19,17,12,25.00
2006,08,19,17,13,24.90
2006,08,19,17,14,24.90
2006,08,19,17,15,24.90
2006,08,19,17,16,25.00
2006,08,19,17,17,25.00
2006,08,19,17,18,25.00
2006,08,19,17,19,24.90